hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-119.206344
23,0,2,0.000000,-128.732324
23,0,4,0.000000,-120.998775
23,0,6,0.000000,-118.289060
23,0,8,0.000000,-118.076155
23,0,10,0.000000,-121.668890
23,0,12,0.000000,-120.602704
23,0,14,0.000000,-122.475585
23,0,16,0.000000,-133.068484
23,0,18,0.000000,-127.921257
23,0,20,0.000000,-123.237962
23,0,22,0.000000,-120.048315
23,0,24,0.000000,-128.314067
23,0,26,0.000000,-137.641711
23,0,28,0.000000,-116.057933
23,0,30,0.000000,-123.224213
23,0,32,0.000000,-126.958048
23,0,34,0.000000,-139.346455
23,0,36,0.000000,-128.506563
23,0,38,0.000000,-124.475174
23,0,40,0.000000,-125.522406
23,0,42,0.000000,-121.723420
23,0,44,0.000000,-127.899305
23,0,46,0.000000,-118.244172
23,0,48,0.000000,-121.397943
23,0,50,0.000000,-134.866494
23,0,52,0.000000,-112.513938
23,0,54,0.000000,-119.043335
23,0,56,0.000000,-113.931346
23,0,58,0.000000,-120.080086
23,1,0,0.000000,-122.987068
23,1,2,0.000000,-114.423280
23,1,4,0.000000,-123.779742
23,1,6,0.000000,-140.822282
23,1,8,0.000000,-119.405850
23,1,10,0.000000,-121.288339
23,1,12,0.000000,-129.003485
23,1,14,0.000000,-124.390697
23,1,16,0.000000,-116.620252
23,1,18,0.000000,-125.806889
23,1,20,0.000000,-112.783154
23,1,22,0.000000,-119.823625
23,1,24,0.000000,-128.244067
23,1,26,0.000000,-117.170014
23,1,28,0.000000,-126.677344
23,1,30,0.000000,-131.657043
23,1,32,0.000000,-125.996417
23,1,34,0.000000,-118.028840
23,1,36,0.000000,-124.516999
23,1,38,0.000000,-117.575681
23,1,40,0.000000,-127.089604
23,1,42,0.000000,-121.513485
23,1,44,0.000000,-120.604996
23,1,46,0.000000,-120.804039
23,1,48,0.000000,-116.718364
23,1,50,0.000000,-124.163031
23,1,52,0.000000,-136.686663
23,1,54,0.000000,-115.735123
23,1,56,0.000000,-117.525833
23,1,58,0.000000,-120.783219
23,2,0,0.000000,-113.141153
23,2,2,0.000000,-118.475598
23,2,4,0.000000,-133.453053
23,2,6,0.000000,-128.229556
23,2,8,0.000000,-120.934337
23,2,10,0.000000,-127.967102
23,2,12,0.000000,-117.793840
23,2,14,0.000000,-114.700468
23,2,16,0.000000,-121.545500
23,2,18,0.000000,-130.586823
23,2,20,0.000000,-126.394954
23,2,22,0.000000,-122.390694
23,2,24,0.000000,-126.566117
23,2,26,0.000000,-127.310865
23,2,28,0.000000,-119.278268
23,2,30,0.000000,-115.735796
23,2,32,0.000000,-119.038293
23,2,34,0.000000,-116.995135
23,2,36,0.000000,-116.521878
23,2,38,0.000000,-116.468414
23,2,40,0.000000,-120.703333
23,2,42,0.000000,-124.850129
23,2,44,0.000000,-129.841122
23,2,46,0.000000,-121.209108
23,2,48,0.000000,-123.433965
23,2,50,0.000000,-129.945275
23,2,52,0.000000,-116.423363
23,2,54,0.000000,-115.676045
23,2,56,0.000000,-120.628456
23,2,58,0.000000,-117.429549
23,3,0,0.000000,-116.003163
23,3,2,0.000000,-117.028420
23,3,4,0.000000,-120.547789
23,3,6,0.000000,-125.282676
23,3,8,0.000000,-127.508781
23,3,10,0.000000,-121.571053
23,3,12,0.000000,-124.301021
23,3,14,0.000000,-116.314982
23,3,16,0.000000,-124.682876
23,3,18,0.000000,-124.453304
23,3,20,0.000000,-118.416125
23,3,22,0.000000,-118.881290
23,3,24,0.000000,-118.362161
23,3,26,0.000000,-122.481812
23,3,28,0.000000,-118.597643
23,3,30,0.000000,-120.349060
23,3,32,0.000000,-118.519339
23,3,34,0.000000,-113.826797
23,3,36,0.000000,-114.199029
23,3,38,0.000000,-132.203329
23,3,40,0.000000,-120.205449
23,3,42,0.000000,-129.819164
23,3,44,0.000000,-126.395105
23,3,46,0.000000,-124.991521
23,3,48,0.000000,-125.389898
23,3,50,0.000000,-118.438560
23,3,52,0.000000,-116.410746
23,3,54,0.000000,-124.970821
23,3,56,0.000000,-122.484876
23,3,58,0.000000,-121.342288
23,4,0,0.000000,-122.828437
23,4,2,0.000000,-125.960567
23,4,4,0.000000,-130.177356
23,4,6,0.000000,-118.501566
23,4,8,0.000000,-124.759485
23,4,10,0.000000,-123.142206
23,4,12,0.000000,-123.393794
23,4,14,0.000000,-129.892947
23,4,16,0.000000,-120.786236
23,4,18,0.000000,-121.989453
23,4,20,0.000000,-118.164162
23,4,22,0.000000,-121.785244
23,4,24,0.000000,-119.434634
23,4,26,0.000000,-127.358606
23,4,28,0.000000,-117.429212
23,4,30,0.000000,-124.900593
23,4,32,0.000000,-129.202857
23,4,34,0.000000,-117.913456
23,4,36,0.000000,-121.262037
23,4,38,0.000000,-119.974363
23,4,40,0.000000,-121.307171
23,4,42,0.000000,-118.597466
23,4,44,0.000000,-123.930705
23,4,46,0.000000,-122.799088
23,4,48,0.000000,-119.545624
23,4,50,0.000000,-118.903619
23,4,52,0.000000,-115.745697
23,4,54,0.000000,-124.324056
23,4,56,0.000000,-123.176420
23,4,58,0.000000,-120.775967
23,5,0,0.000000,-116.304306
23,5,2,0.000000,-129.122650
23,5,4,0.000000,-125.148771
23,5,6,0.000000,-118.575758
23,5,8,0.000000,-126.164783
23,5,10,0.000000,-125.640809
23,5,12,0.000000,-140.270512
23,5,14,0.000000,-118.543621
23,5,16,0.000000,-122.604427
23,5,18,0.000000,-140.067595
23,5,20,0.000000,-115.933563
23,5,22,0.000000,-123.274480
23,5,24,0.000000,-118.531846
23,5,26,0.000000,-118.127224
23,5,28,0.000000,-123.077187
23,5,30,0.000000,-126.216183
23,5,32,0.000000,-122.490534
23,5,34,0.000000,-122.892118
23,5,36,0.000000,-121.577094
23,5,38,0.000000,-118.564229
23,5,40,0.000000,-118.394591
23,5,42,0.000000,-124.323493
23,5,44,0.000000,-122.867652
23,5,46,0.000000,-119.385005
23,5,48,0.000000,-128.010172
23,5,50,0.000000,-129.138781
23,5,52,0.000000,-127.296791
23,5,54,0.000000,-124.159252
23,5,56,0.000000,-125.148106
23,5,58,0.000000,-121.730526
23,6,0,0.000000,-128.798631
23,6,2,0.000000,-126.390757
23,6,4,0.000000,-120.216495
23,6,6,0.000000,-116.209090
23,6,8,0.000000,-127.402864
23,6,10,0.000000,-119.726928
23,6,12,0.000000,-115.351450
23,6,14,0.000000,-135.169566
23,6,16,0.000000,-118.588840
23,6,18,0.000000,-117.102491
23,6,20,0.000000,-129.456040
23,6,22,0.000000,-116.356460
23,6,24,0.000000,-123.727220
23,6,26,0.000000,-118.457531
23,6,28,0.000000,-118.205566
23,6,30,0.000000,-119.311073
23,6,32,0.000000,-122.381506
23,6,34,0.000000,-125.556245
23,6,36,0.000000,-121.580090
23,6,38,0.000000,-128.074092
23,6,40,0.000000,-116.558039
23,6,42,0.000000,-116.699631
23,6,44,0.000000,-121.270830
23,6,46,0.000000,-128.910975
23,6,48,0.000000,-114.792503
23,6,50,0.000000,-128.425235
23,6,52,0.000000,-122.357495
23,6,54,0.000000,-121.582565
23,6,56,0.000000,-126.118863
23,6,58,0.000000,-122.096760
23,7,0,0.000000,-123.172595
23,7,2,0.000000,-124.831882
23,7,4,0.000000,-114.892487
23,7,6,0.000000,-115.677208
23,7,8,0.000000,-133.891247
23,7,10,0.000000,-124.113640
23,7,12,0.000000,-119.676232
23,7,14,0.000000,-124.909149
23,7,16,0.000000,-116.825654
23,7,18,0.000000,-113.351135
23,7,20,0.000000,-118.378427
23,7,22,0.000000,-125.628376
23,7,24,0.000000,-113.923447
23,7,26,0.000000,-122.039871
23,7,28,0.000000,-120.673431
23,7,30,0.000000,-119.750277
23,7,32,0.000000,-120.710970
23,7,34,0.000000,-137.923320
23,7,36,0.000000,-118.301911
23,7,38,0.000000,-124.756413
23,7,40,0.000000,-125.784432
23,7,42,0.000000,-116.290363
23,7,44,0.000000,-126.781930
23,7,46,0.000000,-121.735205
23,7,48,0.000000,-130.281858
23,7,50,0.000000,-126.809996
23,7,52,0.000000,-113.255963
23,7,54,0.000000,-119.973460
23,7,56,0.000000,-119.509403
23,7,58,0.000000,-124.187761
23,8,0,0.000000,-130.842271
23,8,2,0.000000,-118.014708
23,8,4,0.000000,-124.855693
23,8,6,0.000000,-115.507096
23,8,8,0.000000,-122.421585
23,8,10,0.000000,-116.223512
23,8,12,0.000000,-118.717977
23,8,14,0.000000,-121.789693
23,8,16,0.000000,-120.018150
23,8,18,0.000000,-132.514072
23,8,20,0.000000,-122.266088
23,8,22,0.000000,-122.284394
23,8,24,0.000000,-117.933837
23,8,26,0.000000,-121.295121
23,8,28,0.000000,-115.547290
23,8,30,0.000000,-117.773004
23,8,32,0.000000,-117.198030
23,8,34,0.000000,-116.819702
23,8,36,0.000000,-118.765274
23,8,38,0.000000,-139.319071
23,8,40,0.000000,-122.703790
23,8,42,0.000000,-124.747876
23,8,44,0.000000,-126.365164
23,8,46,0.000000,-118.041687
23,8,48,0.000000,-137.092960
23,8,50,0.000000,-118.659364
23,8,52,0.000000,-118.713066
23,8,54,0.000000,-141.861273
23,8,56,0.000000,-123.490675
23,8,58,0.000000,-121.436714
23,9,0,0.000000,-121.889993
23,9,2,0.000000,-120.370260
23,9,4,0.000000,-122.917002
23,9,6,0.000000,-120.558439
23,9,8,0.000000,-119.336938
23,9,10,0.000000,-124.495129
23,9,12,0.000000,-127.149995
23,9,14,0.000000,-123.636942
23,9,16,0.000000,-131.200838
23,9,18,0.000000,-123.818196
23,9,20,0.000000,-117.175077
23,9,22,0.000000,-125.283333
23,9,24,0.000000,-135.485692
23,9,26,0.000000,-117.645839
23,9,28,0.000000,-128.311258
23,9,30,0.000000,-118.167030
23,9,32,0.000000,-129.508891
23,9,34,0.000000,-119.594804
23,9,36,0.000000,-126.309252
23,9,38,0.000000,-114.728281
23,9,40,0.000000,-130.925126
23,9,42,0.000000,-111.340115
23,9,44,0.000000,-115.715191
23,9,46,0.000000,-112.405128
23,9,48,0.000000,-130.778139
23,9,50,0.000000,-119.050347
23,9,52,0.000000,-127.935570
23,9,54,0.000000,-126.664446
23,9,56,0.000000,-118.541310
23,9,58,0.000000,-116.917621
23,10,0,0.000000,-118.722227
23,10,2,0.000000,-122.991633
23,10,4,0.000000,-129.319059
23,10,6,0.000000,-126.215696
23,10,8,0.000000,-122.920842
23,10,10,0.000000,-127.810950
23,10,12,0.000000,-130.780938
23,10,14,0.000000,-123.728747
23,10,16,0.000000,-118.008274
23,10,18,0.000000,-115.977518
23,10,20,0.000000,-123.552988
23,10,22,0.000000,-117.369642
23,10,24,0.000000,-124.273888
23,10,26,0.000000,-116.128086
23,10,28,0.000000,-123.151387
23,10,30,0.000000,-113.071980
23,10,32,0.000000,-119.534986
23,10,34,0.000000,-119.461133
23,10,36,0.000000,-126.717778
23,10,38,0.000000,-119.382413
23,10,40,0.000000,-119.079682
23,10,42,0.000000,-116.767023
23,10,44,0.000000,-119.647616
23,10,46,0.000000,-134.013647
23,10,48,0.000000,-117.482212
23,10,50,0.000000,-130.512058
23,10,52,0.000000,-125.324744
23,10,54,0.000000,-118.771964
23,10,56,0.000000,-124.083972
23,10,58,0.000000,-114.804479
23,11,0,0.000000,-121.685199
23,11,2,0.000000,-117.184673
23,11,4,0.000000,-116.855974
23,11,6,0.000000,-126.266114
23,11,8,0.000000,-119.831799
23,11,10,0.000000,-123.800586
23,11,12,0.000000,-131.098903
23,11,14,0.000000,-120.905774
23,11,16,0.000000,-117.467625
23,11,18,0.000000,-131.796241
23,11,20,0.000000,-122.958835
23,11,22,0.000000,-120.761039
23,11,24,0.000000,-114.797728
23,11,26,0.000000,-117.457530
23,11,28,0.000000,-117.922502
23,11,30,0.000000,-118.297576
23,11,32,0.000000,-124.338778
23,11,34,0.000000,-117.593892
23,11,36,0.000000,-118.475009
23,11,38,0.000000,-117.557617
23,11,40,0.000000,-120.779347
23,11,42,0.000000,-118.641877
23,11,44,0.000000,-120.303331
23,11,46,0.000000,-113.870099
23,11,48,0.000000,-117.504187
23,11,50,0.000000,-120.565532
23,11,52,0.000000,-125.237283
23,11,54,0.000000,-125.058574
23,11,56,0.000000,-126.179212
23,11,58,0.000000,-139.205723
23,12,0,0.000000,-138.807051
23,12,2,0.000000,-114.927056
23,12,4,0.000000,-132.143846
23,12,6,0.000000,-121.434579
23,12,8,0.000000,-123.758830
23,12,10,0.000000,-115.736846
23,12,12,0.000000,-115.933657
23,12,14,0.000000,-117.927391
23,12,16,0.000000,-131.793827
23,12,18,0.000000,-123.946542
23,12,20,0.000000,-113.861285
23,12,22,0.000000,-154.114840
23,12,24,0.000000,-123.158342
23,12,26,0.000000,-135.204451
23,12,28,0.000000,-125.771438
23,12,30,0.000000,-133.290489
23,12,32,0.000000,-116.110540
23,12,34,0.000000,-132.727036
23,12,36,0.000000,-121.866846
23,12,38,0.000000,-117.568447
23,12,40,0.000000,-119.847701
23,12,42,0.000000,-122.701202
23,12,44,0.000000,-118.005200
23,12,46,0.000000,-117.514628
23,12,48,0.000000,-128.735880
23,12,50,0.000000,-120.678010
23,12,52,0.000000,-116.749797
23,12,54,0.000000,-123.399458
23,12,56,0.000000,-136.087729
23,12,58,0.000000,-120.128562
23,13,0,0.000000,-123.263373
23,13,2,0.000000,-121.222678
23,13,4,0.000000,-126.602482
23,13,6,0.000000,-118.972860
23,13,8,0.000000,-115.284189
23,13,10,0.000000,-120.166168
23,13,12,0.000000,-118.862184
23,13,14,0.000000,-121.541543
23,13,16,0.000000,-131.317684
23,13,18,0.000000,-130.523509
23,13,20,0.000000,-121.102091
23,13,22,0.000000,-118.207620
23,13,24,0.000000,-118.554529
23,13,26,0.000000,-119.702206
23,13,28,0.000000,-133.104188
23,13,30,0.000000,-116.077321
23,13,32,0.000000,-117.701139
23,13,34,0.000000,-129.079336
23,13,36,0.000000,-121.358587
23,13,38,0.000000,-122.388598
23,13,40,0.000000,-118.649339
23,13,42,0.000000,-119.004775
23,13,44,0.000000,-129.703193
23,13,46,0.000000,-120.855305
23,13,48,0.000000,-121.343220
23,13,50,0.000000,-119.945213
23,13,52,0.000000,-121.767799
23,13,54,0.000000,-123.799317
23,13,56,0.000000,-125.593553
23,13,58,0.000000,-132.505470
23,14,0,0.000000,-116.704721
23,14,2,0.000000,-120.708332
23,14,4,0.000000,-128.140583
23,14,6,0.000000,-121.499619
23,14,8,0.000000,-126.621960
23,14,10,0.000000,-130.262073
23,14,12,0.000000,-124.590798
23,14,14,0.000000,-121.695823
23,14,16,0.000000,-117.150692
23,14,18,0.000000,-120.024329
23,14,20,0.000000,-124.601818
23,14,22,0.000000,-127.486056
23,14,24,0.000000,-121.807291
23,14,26,0.000000,-121.335295
23,14,28,0.000000,-120.257302
23,14,30,0.000000,-115.575515
23,14,32,0.000000,-121.608254
23,14,34,0.000000,-122.427140
23,14,36,0.000000,-122.525109
23,14,38,0.000000,-125.498752
23,14,40,0.000000,-123.339010
23,14,42,0.000000,-119.828688
23,14,44,0.000000,-116.460456
23,14,46,0.000000,-128.621065
23,14,48,0.000000,-147.810490
23,14,50,0.000000,-130.462999
23,14,52,0.000000,-120.582436
23,14,54,0.000000,-120.742658
23,14,56,0.000000,-126.014037
23,14,58,0.000000,-120.167171
23,15,0,0.000000,-119.576260
23,15,2,0.000000,-120.836306
23,15,4,0.000000,-117.064158
23,15,6,0.000000,-124.124456
23,15,8,0.000000,-119.632099
23,15,10,0.000000,-121.766850
23,15,12,0.000000,-126.628871
23,15,14,0.000000,-113.931530
23,15,16,0.000000,-131.864724
23,15,18,0.000000,-124.795037
23,15,20,0.000000,-126.158751
23,15,22,0.000000,-120.274342
23,15,24,0.000000,-118.590916
23,15,26,0.000000,-119.934859
23,15,28,0.000000,-133.007763
23,15,30,0.000000,-122.920109
23,15,32,0.000000,-123.952947
23,15,34,0.000000,-125.521265
23,15,36,0.000000,-135.894590
23,15,38,0.000000,-124.266387
23,15,40,0.000000,-134.168735
23,15,42,0.000000,-123.392280
23,15,44,0.000000,-124.879018
23,15,46,0.000000,-127.227712
23,15,48,0.000000,-116.334796
23,15,50,0.000000,-113.517841
23,15,52,0.000000,-118.429162
23,15,54,0.000000,-120.804912
23,15,56,0.000000,-125.983857
23,15,58,0.000000,-123.547130
23,16,0,0.000000,-123.839321
23,16,2,0.000000,-129.398306
23,16,4,0.000000,-124.418195
23,16,6,0.000000,-119.698464
23,16,8,0.000000,-122.214146
23,16,10,0.000000,-119.718254
23,16,12,0.000000,-139.945114
23,16,14,0.000000,-124.245135
23,16,16,0.000000,-119.582108
23,16,18,0.000000,-122.719105
23,16,20,0.000000,-120.778792
23,16,22,0.000000,-116.165706
23,16,24,0.000000,-128.613897
23,16,26,0.000000,-114.299101
23,16,28,0.000000,-120.787809
23,16,30,0.000000,-138.274918
23,16,32,0.000000,-114.756491
23,16,34,0.000000,-117.635226
23,16,36,0.000000,-121.932132
23,16,38,0.000000,-131.104554
23,16,40,0.000000,-119.406746
23,16,42,0.000000,-130.498852
23,16,44,0.000000,-120.232829
23,16,46,0.000000,-123.354680
23,16,48,0.000000,-126.266097
23,16,50,0.000000,-116.118470
23,16,52,0.000000,-123.313499
23,16,54,0.000000,-121.877826
23,16,56,0.000000,-123.477851
23,16,58,0.000000,-123.680372
23,17,0,0.000000,-117.909497
23,17,2,0.000000,-114.658075
23,17,4,0.000000,-118.796425
23,17,6,0.000000,-115.794564
23,17,8,0.000000,-125.984802
23,17,10,0.000000,-127.296085
23,17,12,0.000000,-116.892525
23,17,14,0.000000,-128.400565
23,17,16,0.000000,-117.926504
23,17,18,0.000000,-124.744327
23,17,20,0.000000,-119.740029
23,17,22,0.000000,-124.970890
23,17,24,0.000000,-118.278976
23,17,26,0.000000,-122.148187
23,17,28,0.000000,-119.340745
23,17,30,0.000000,-124.580418
23,17,32,0.000000,-144.277060
23,17,34,0.000000,-120.500698
23,17,36,0.000000,-119.732779
23,17,38,0.000000,-120.598022
23,17,40,0.000000,-116.971356
23,17,42,0.000000,-118.642932
23,17,44,0.000000,-122.675651
23,17,46,0.000000,-127.572613
23,17,48,0.000000,-115.625977
23,17,50,0.000000,-124.053283
23,17,52,0.000000,-115.829620
23,17,54,0.000000,-116.183099
23,17,56,0.000000,-134.292445
23,17,58,0.000000,-119.642394
23,18,0,0.000000,-133.098487
23,18,2,0.000000,-124.905919
23,18,4,0.000000,-116.408675
23,18,6,0.000000,-127.907887
23,18,8,0.000000,-119.636077
23,18,10,0.000000,-121.504650
23,18,12,0.000000,-118.288201
23,18,14,0.000000,-125.637822
23,18,16,0.000000,-117.409540
23,18,18,0.000000,-119.284839
23,18,20,0.000000,-129.403759
23,18,22,0.000000,-131.829361
23,18,24,0.000000,-119.512301
23,18,26,0.000000,-120.167250
23,18,28,0.000000,-122.750225
23,18,30,0.000000,-124.889919
23,18,32,0.000000,-119.510314
23,18,34,0.000000,-122.976314
23,18,36,0.000000,-125.969499
23,18,38,0.000000,-114.236444
23,18,40,0.000000,-114.763213
23,18,42,0.000000,-126.784371
23,18,44,0.000000,-119.151465
23,18,46,0.000000,-115.913395
23,18,48,0.000000,-119.793533
23,18,50,0.000000,-118.006993
23,18,52,0.000000,-117.881203
23,18,54,0.000000,-118.994817
23,18,56,0.000000,-122.781672
23,18,58,0.000000,-122.252374
23,19,0,0.000000,-117.953345
23,19,2,0.000000,-124.290083
23,19,4,0.000000,-126.004617
23,19,6,0.000000,-118.024323
23,19,8,0.000000,-124.283851
23,19,10,0.000000,-122.778417
23,19,12,0.000000,-117.297687
23,19,14,0.000000,-127.596969
23,19,16,0.000000,-118.515435
23,19,18,0.000000,-122.086124
23,19,20,0.000000,-127.500728
23,19,22,0.000000,-121.637314
23,19,24,0.000000,-126.952700
23,19,26,0.000000,-124.948014
23,19,28,0.000000,-120.934452
23,19,30,0.000000,-122.822529
23,19,32,0.000000,-134.182373
23,19,34,0.000000,-127.152981
23,19,36,0.000000,-128.322072
23,19,38,0.000000,-118.446399
23,19,40,0.000000,-115.887542
23,19,42,0.000000,-116.139155
23,19,44,0.000000,-120.555015
23,19,46,0.000000,-118.649285
23,19,48,0.000000,-132.599882
23,19,50,0.000000,-116.072125
23,19,52,0.000000,-126.922090
23,19,54,0.000000,-118.737730
23,19,56,0.000000,-118.194201
23,19,58,0.000000,-130.254687
23,20,0,0.000000,-123.572428
23,20,2,0.000000,-117.480722
23,20,4,0.000000,-127.531091
23,20,6,0.000000,-123.397304
23,20,8,0.000000,-121.065756
23,20,10,0.000000,-121.874777
23,20,12,0.000000,-126.432142
23,20,14,0.000000,-119.960305
23,20,16,0.000000,-117.589129
23,20,18,0.000000,-128.355024
23,20,20,0.000000,-123.304377
23,20,22,0.000000,-133.324068
23,20,24,0.000000,-120.122932
23,20,26,0.000000,-129.029868
23,20,28,0.000000,-123.815753
23,20,30,0.000000,-122.387827
23,20,32,0.000000,-119.134819
23,20,34,0.000000,-123.185121
23,20,36,0.000000,-135.907845
23,20,38,0.000000,-124.403241
23,20,40,0.000000,-124.045023
23,20,42,0.000000,-128.450682
23,20,44,0.000000,-123.617721
23,20,46,0.000000,-125.048805
23,20,48,0.000000,-124.172996
23,20,50,0.000000,-138.248601
23,20,52,0.000000,-121.311420
23,20,54,0.000000,-122.742151
23,20,56,0.000000,-120.426765
23,20,58,0.000000,-131.347925
23,21,0,0.000000,-120.922527
23,21,2,0.000000,-132.106053
23,21,4,0.000000,-134.758228
23,21,6,0.000000,-122.213518
23,21,8,0.000000,-124.590846
23,21,10,0.000000,-121.731860
23,21,12,0.000000,-115.009617
23,21,14,0.000000,-123.236963
23,21,16,0.000000,-124.010900
23,21,18,0.000000,-122.130004
23,21,20,0.000000,-121.422501
23,21,22,0.000000,-122.663560
23,21,24,0.000000,-124.209043
23,21,26,0.000000,-114.630884
23,21,28,0.000000,-121.022004
23,21,30,0.000000,-119.875081
23,21,32,0.000000,-114.743934
23,21,34,0.000000,-117.041393
23,21,36,0.000000,-121.021632
23,21,38,0.000000,-119.075069
23,21,40,0.000000,-136.325545
23,21,42,0.000000,-117.179275
23,21,44,0.000000,-121.612507
23,21,46,0.000000,-133.015837
23,21,48,0.000000,-130.242476
23,21,50,0.000000,-124.148953
23,21,52,0.000000,-118.576372
23,21,54,0.000000,-120.730402
23,21,56,0.000000,-127.241237
23,21,58,0.000000,-124.998136
23,22,0,0.000000,-125.209475
23,22,2,0.000000,-120.449274
23,22,4,0.000000,-128.093168
23,22,6,0.000000,-118.435015
23,22,8,0.000000,-119.754485
23,22,10,0.000000,-113.922619
23,22,12,0.000000,-122.658219
23,22,14,0.000000,-119.889619
23,22,16,0.000000,-129.244277
23,22,18,0.000000,-117.688258
23,22,20,0.000000,-122.327859
23,22,22,0.000000,-117.408158
23,22,24,0.000000,-122.051106
23,22,26,0.000000,-128.091622
23,22,28,0.000000,-121.594158
23,22,30,0.000000,-117.523415
23,22,32,0.000000,-119.567104
23,22,34,0.000000,-114.362139
23,22,36,0.000000,-133.842452
23,22,38,0.000000,-114.235188
23,22,40,0.000000,-126.236946
23,22,42,0.000000,-127.595359
23,22,44,0.000000,-118.728945
23,22,46,0.000000,-129.879582
23,22,48,0.000000,-117.339501
23,22,50,0.000000,-120.017245
23,22,52,0.000000,-116.986497
23,22,54,0.000000,-117.978613
23,22,56,0.000000,-117.787032
23,22,58,0.000000,-120.626793
23,23,0,0.000000,-128.835405
23,23,2,0.000000,-116.295161
23,23,4,0.000000,-119.761510
23,23,6,0.000000,-118.561024
23,23,8,0.000000,-125.518430
23,23,10,0.000000,-131.107411
23,23,12,0.000000,-120.851610
23,23,14,0.000000,-126.759560
23,23,16,0.000000,-120.312213
23,23,18,0.000000,-122.372835
23,23,20,0.000000,-120.783743
23,23,22,0.000000,-119.130951
23,23,24,0.000000,-125.047666
23,23,26,0.000000,-115.368298
23,23,28,0.000000,-117.884137
23,23,30,0.000000,-119.040409
23,23,32,0.000000,-119.634747
23,23,34,0.000000,-130.149975
23,23,36,0.000000,-123.064732
23,23,38,0.000000,-118.767538
23,23,40,0.000000,-134.929929
23,23,42,0.000000,-124.544307
23,23,44,0.000000,-123.617579
23,23,46,0.000000,-120.133761
23,23,48,0.000000,-118.950385
23,23,50,0.000000,-125.199524
23,23,52,0.000000,-125.197977
23,23,54,0.000000,-118.652096
23,23,56,0.000000,-129.027277
23,23,58,0.000000,-127.467383
23,24,0,0.000000,-121.005311
23,24,2,0.000000,-123.215352
23,24,4,0.000000,-127.185128
23,24,6,0.000000,-118.582031
23,24,8,0.000000,-133.055206
23,24,10,0.000000,-130.141235
23,24,12,0.000000,-125.705203
23,24,14,0.000000,-133.452403
23,24,16,0.000000,-126.542378
23,24,18,0.000000,-129.239070
23,24,20,0.000000,-139.839266
23,24,22,0.000000,-119.886943
23,24,24,0.000000,-121.708628
23,24,26,0.000000,-122.999558
23,24,28,0.000000,-127.732317
23,24,30,0.000000,-128.218489
23,24,32,0.000000,-123.276637
23,24,34,0.000000,-119.138784
23,24,36,0.000000,-119.730962
23,24,38,0.000000,-125.772561
23,24,40,0.000000,-131.823099
23,24,42,0.000000,-122.095373
23,24,44,0.000000,-121.650656
23,24,46,0.000000,-120.550607
23,24,48,0.000000,-123.454839
23,24,50,0.000000,-113.123288
23,24,52,0.000000,-124.466367
23,24,54,0.000000,-141.560895
23,24,56,0.000000,-118.941125
23,24,58,0.000000,-118.079973
23,25,0,0.000000,-120.185563
23,25,2,0.000000,-121.598279
23,25,4,0.000000,-122.208888
23,25,6,0.000000,-125.370912
23,25,8,0.000000,-129.646620
23,25,10,0.000000,-126.381891
23,25,12,0.000000,-116.993600
23,25,14,0.000000,-126.399071
23,25,16,0.000000,-123.854215
23,25,18,0.000000,-120.784196
23,25,20,0.000000,-123.176311
23,25,22,0.000000,-116.602681
23,25,24,0.000000,-118.765509
23,25,26,0.000000,-119.112170
23,25,28,0.000000,-118.776565
23,25,30,0.000000,-121.830035
23,25,32,0.000000,-114.158791
23,25,34,0.000000,-122.522947
23,25,36,0.000000,-121.082056
23,25,38,0.000000,-128.839668
23,25,40,0.000000,-139.357854
23,25,42,0.000000,-115.785076
23,25,44,0.000000,-117.204081
23,25,46,0.000000,-114.209504
23,25,48,0.000000,-135.013346
23,25,50,0.000000,-130.173901
23,25,52,0.000000,-129.425920
23,25,54,0.000000,-118.900060
23,25,56,0.000000,-114.575052
23,25,58,0.000000,-116.748084
23,26,0,0.000000,-124.150360
23,26,2,0.000000,-117.131687
23,26,4,0.000000,-117.440213
23,26,6,0.000000,-119.562080
23,26,8,0.000000,-117.849158
23,26,10,0.000000,-117.820395
23,26,12,0.000000,-119.458016
23,26,14,0.000000,-123.963354
23,26,16,0.000000,-117.106051
23,26,18,0.000000,-118.877723
23,26,20,0.000000,-115.315269
23,26,22,0.000000,-125.250277
23,26,24,0.000000,-118.108399
23,26,26,0.000000,-121.745455
23,26,28,0.000000,-118.044842
23,26,30,0.000000,-125.757351
23,26,32,0.000000,-125.512072
23,26,34,0.000000,-123.715223
23,26,36,0.000000,-117.438759
23,26,38,0.000000,-121.996721
23,26,40,0.000000,-115.722638
23,26,42,0.000000,-128.463291
23,26,44,0.000000,-114.105352
23,26,46,0.000000,-128.565361
23,26,48,0.000000,-115.193142
23,26,50,0.000000,-122.771671
23,26,52,0.000000,-139.298036
23,26,54,0.000000,-116.803739
23,26,56,0.000000,-119.104703
23,26,58,0.000000,-120.056242
23,27,0,0.000000,-117.719099
23,27,2,0.000000,-121.214805
23,27,4,0.000000,-117.909883
23,27,6,0.000000,-127.223454
23,27,8,0.000000,-118.931461
23,27,10,0.000000,-135.700233
23,27,12,0.000000,-131.979280
23,27,14,0.000000,-124.497390
23,27,16,0.000000,-120.751437
23,27,18,0.000000,-121.715507
23,27,20,0.000000,-117.749184
23,27,22,0.000000,-120.381039
