hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.820203
18,0,2,0.000000,-122.414107
18,0,4,0.000000,-155.438504
18,0,6,0.000000,-123.990992
18,0,8,0.000000,-126.185810
18,0,10,0.000000,-128.224325
18,0,12,0.000000,-122.830658
18,0,14,0.000000,-121.995186
18,0,16,0.000000,-131.032999
18,0,18,0.000000,-135.660450
18,0,20,0.000000,-128.458443
18,0,22,0.000000,-120.901748
18,0,24,0.000000,-136.116117
18,0,26,0.000000,-126.876548
18,0,28,0.000000,-120.542876
18,0,30,0.000000,-131.142593
18,0,32,0.000000,-123.184928
18,0,34,0.000000,-123.386596
18,0,36,0.000000,-123.197020
18,0,38,0.000000,-126.726537
18,0,40,0.000000,-131.788463
18,0,42,0.000000,-125.639938
18,0,44,0.000000,-119.435747
18,0,46,0.000000,-124.681808
18,0,48,0.000000,-122.511653
18,0,50,0.000000,-133.059245
18,0,52,0.000000,-135.810057
18,0,54,0.000000,-125.136910
18,0,56,0.000000,-138.985158
18,0,58,0.000000,-125.260756
18,1,0,0.000000,-122.840710
18,1,2,0.000000,-135.997744
18,1,4,0.000000,-128.894389
18,1,6,0.000000,-127.179284
18,1,8,0.000000,-130.175344
18,1,10,0.000000,-122.969537
18,1,12,0.000000,-129.262033
18,1,14,0.000000,-133.151494
18,1,16,0.000000,-131.021790
18,1,18,0.000000,-127.031675
18,1,20,0.000000,-129.251596
18,1,22,0.000000,-135.115675
18,1,24,0.000000,-123.393044
18,1,26,0.000000,-133.505047
18,1,28,0.000000,-132.420816
18,1,30,0.000000,-123.356591
18,1,32,0.000000,-124.574528
18,1,34,0.000000,-125.223020
18,1,36,0.000000,-129.109330
18,1,38,0.000000,-136.028633
18,1,40,0.000000,-122.665336
18,1,42,0.000000,-138.988498
18,1,44,0.000000,-132.519520
18,1,46,0.000000,-133.696240
18,1,48,0.000000,-127.530958
18,1,50,0.000000,-150.176588
18,1,52,0.000000,-132.002118
18,1,54,0.000000,-133.868638
18,1,56,0.000000,-127.024281
18,1,58,0.000000,-130.981047
18,2,0,0.000000,-133.694156
18,2,2,0.000000,-123.644516
18,2,4,0.000000,-128.192526
18,2,6,0.000000,-123.733784
18,2,8,0.000000,-120.671570
18,2,10,0.000000,-128.895098
18,2,12,0.000000,-123.927180
18,2,14,0.000000,-129.709301
18,2,16,0.000000,-129.795668
18,2,18,0.000000,-119.477349
18,2,20,0.000000,-130.820653
18,2,22,0.000000,-136.363605
18,2,24,0.000000,-122.015055
18,2,26,0.000000,-125.166993
18,2,28,0.000000,-124.961405
18,2,30,0.000000,-126.508591
18,2,32,0.000000,-122.975522
18,2,34,0.000000,-126.485952
18,2,36,0.000000,-125.648760
18,2,38,0.000000,-119.550139
18,2,40,0.000000,-126.791264
18,2,42,0.000000,-131.841869
18,2,44,0.000000,-121.783333
18,2,46,0.000000,-126.933524
18,2,48,0.000000,-136.139925
18,2,50,0.000000,-129.921888
18,2,52,0.000000,-131.867917
18,2,54,0.000000,-126.533198
18,2,56,0.000000,-140.993616
18,2,58,0.000000,-136.785139
18,3,0,0.000000,-128.420602
18,3,2,0.000000,-127.074425
18,3,4,0.000000,-124.892605
18,3,6,0.000000,-127.719387
18,3,8,0.000000,-121.969560
18,3,10,0.000000,-123.467505
18,3,12,0.000000,-132.218449
18,3,14,0.000000,-127.902368
18,3,16,0.000000,-127.364103
18,3,18,0.000000,-126.628709
18,3,20,0.000000,-120.338003
18,3,22,0.000000,-137.470012
18,3,24,0.000000,-130.541544
18,3,26,0.000000,-131.504892
18,3,28,0.000000,-124.558991
18,3,30,0.000000,-140.045537
18,3,32,0.000000,-130.978760
18,3,34,0.000000,-136.723901
18,3,36,0.000000,-133.577769
18,3,38,0.000000,-126.402592
18,3,40,0.000000,-126.702717
18,3,42,0.000000,-129.560483
18,3,44,0.000000,-135.250890
18,3,46,0.000000,-122.190234
18,3,48,0.000000,-122.184799
18,3,50,0.000000,-133.800198
18,3,52,0.000000,-124.180672
18,3,54,0.000000,-126.705644
18,3,56,0.000000,-130.926227
18,3,58,0.000000,-135.774999
18,4,0,0.000000,-128.196070
18,4,2,0.000000,-125.821077
18,4,4,0.000000,-124.555013
18,4,6,0.000000,-147.352918
18,4,8,0.000000,-122.121486
18,4,10,0.000000,-133.309183
18,4,12,0.000000,-121.359078
18,4,14,0.000000,-129.365413
18,4,16,0.000000,-124.472708
18,4,18,0.000000,-127.699727
18,4,20,0.000000,-128.571723
18,4,22,0.000000,-121.867402
18,4,24,0.000000,-128.254454
18,4,26,0.000000,-134.466327
18,4,28,0.000000,-138.495066
18,4,30,0.000000,-127.701631
18,4,32,0.000000,-125.981108
18,4,34,0.000000,-124.127070
18,4,36,0.000000,-134.500976
18,4,38,0.000000,-139.432685
18,4,40,0.000000,-120.642821
18,4,42,0.000000,-127.508454
18,4,44,0.000000,-130.852442
18,4,46,0.000000,-130.123730
18,4,48,0.000000,-139.312933
18,4,50,0.000000,-118.762207
18,4,52,0.000000,-132.766105
18,4,54,0.000000,-119.110373
18,4,56,0.000000,-131.527362
18,4,58,0.000000,-135.957133
18,5,0,0.000000,-131.242145
18,5,2,0.000000,-149.887313
18,5,4,0.000000,-127.226700
18,5,6,0.000000,-128.195923
18,5,8,0.000000,-134.361382
18,5,10,0.000000,-122.836664
18,5,12,0.000000,-132.751629
18,5,14,0.000000,-124.376952
18,5,16,0.000000,-130.208339
18,5,18,0.000000,-128.840881
18,5,20,0.000000,-126.419850
18,5,22,0.000000,-126.716792
18,5,24,0.000000,-125.134913
18,5,26,0.000000,-140.390815
18,5,28,0.000000,-123.581209
18,5,30,0.000000,-123.761667
18,5,32,0.000000,-131.182804
18,5,34,0.000000,-143.871914
18,5,36,0.000000,-139.925975
18,5,38,0.000000,-133.647855
18,5,40,0.000000,-127.937453
18,5,42,0.000000,-136.985835
18,5,44,0.000000,-141.765367
18,5,46,0.000000,-132.814635
18,5,48,0.000000,-121.561184
18,5,50,0.000000,-129.196100
18,5,52,0.000000,-132.030944
18,5,54,0.000000,-126.356535
18,5,56,0.000000,-129.507192
18,5,58,0.000000,-124.535033
18,6,0,0.000000,-128.734297
18,6,2,0.000000,-127.884123
18,6,4,0.000000,-138.573181
18,6,6,0.000000,-125.590107
18,6,8,0.000000,-126.993162
18,6,10,0.000000,-127.786292
18,6,12,0.000000,-126.111825
18,6,14,0.000000,-123.692150
18,6,16,0.000000,-125.952902
18,6,18,0.000000,-137.981843
18,6,20,0.000000,-125.452791
18,6,22,0.000000,-135.492922
18,6,24,0.000000,-127.447971
18,6,26,0.000000,-125.191146
18,6,28,0.000000,-128.134661
18,6,30,0.000000,-127.845937
18,6,32,0.000000,-126.294801
18,6,34,0.000000,-131.709491
18,6,36,0.000000,-137.979738
18,6,38,0.000000,-130.490209
18,6,40,0.000000,-131.706634
18,6,42,0.000000,-125.311285
18,6,44,0.000000,-126.323976
18,6,46,0.000000,-144.127731
18,6,48,0.000000,-127.678121
18,6,50,0.000000,-130.849315
18,6,52,0.000000,-130.187365
18,6,54,0.000000,-125.930915
18,6,56,0.000000,-141.012251
18,6,58,0.000000,-128.888529
18,7,0,0.000000,-129.920282
18,7,2,0.000000,-126.099979
18,7,4,0.000000,-128.238336
18,7,6,0.000000,-147.953221
18,7,8,0.000000,-125.175726
18,7,10,0.000000,-120.781405
18,7,12,0.000000,-118.969738
18,7,14,0.000000,-130.039996
18,7,16,0.000000,-127.560863
18,7,18,0.000000,-132.619707
18,7,20,0.000000,-131.120691
18,7,22,0.000000,-125.407045
18,7,24,0.000000,-125.350720
18,7,26,0.000000,-136.111784
18,7,28,0.000000,-132.022226
18,7,30,0.000000,-133.421904
18,7,32,0.000000,-123.604356
18,7,34,0.000000,-135.078417
18,7,36,0.000000,-127.869046
18,7,38,0.000000,-129.218787
18,7,40,0.000000,-133.697563
18,7,42,0.000000,-123.363847
18,7,44,0.000000,-124.143658
18,7,46,0.000000,-127.306333
18,7,48,0.000000,-141.404181
18,7,50,0.000000,-133.405664
18,7,52,0.000000,-124.258080
18,7,54,0.000000,-129.653969
18,7,56,0.000000,-135.699364
18,7,58,0.000000,-124.979540
18,8,0,0.000000,-133.604360
18,8,2,0.000000,-125.696897
18,8,4,0.000000,-124.978663
18,8,6,0.000000,-127.194399
18,8,8,0.000000,-133.477002
18,8,10,0.000000,-132.724136
18,8,12,0.000000,-125.935909
18,8,14,0.000000,-126.984492
18,8,16,0.000000,-124.844259
18,8,18,0.000000,-124.103288
18,8,20,0.000000,-125.525749
18,8,22,0.000000,-123.614980
18,8,24,0.000000,-124.890511
18,8,26,0.000000,-133.273528
18,8,28,0.000000,-133.566215
18,8,30,0.000000,-134.805439
18,8,32,0.000000,-131.080598
18,8,34,0.000000,-123.866796
18,8,36,0.000000,-129.221939
18,8,38,0.000000,-121.365851
18,8,40,0.000000,-122.719262
18,8,42,0.000000,-124.454946
18,8,44,0.000000,-135.916603
18,8,46,0.000000,-136.452934
18,8,48,0.000000,-136.652366
18,8,50,0.000000,-127.422807
18,8,52,0.000000,-128.082764
18,8,54,0.000000,-124.736085
18,8,56,0.000000,-128.687765
18,8,58,0.000000,-123.127918
18,9,0,0.000000,-127.451781
18,9,2,0.000000,-133.058865
18,9,4,0.000000,-129.808012
18,9,6,0.000000,-136.040338
18,9,8,0.000000,-130.430382
18,9,10,0.000000,-134.321507
18,9,12,0.000000,-125.055153
18,9,14,0.000000,-132.856311
18,9,16,0.000000,-127.807294
18,9,18,0.000000,-141.914010
18,9,20,0.000000,-135.441931
18,9,22,0.000000,-144.709276
18,9,24,0.000000,-129.991692
18,9,26,0.000000,-131.280962
18,9,28,0.000000,-125.758615
18,9,30,0.000000,-128.772012
18,9,32,0.000000,-145.968548
18,9,34,0.000000,-132.363857
18,9,36,0.000000,-137.318127
18,9,38,0.000000,-123.623258
18,9,40,0.000000,-140.086914
18,9,42,0.000000,-133.227691
18,9,44,0.000000,-130.830210
18,9,46,0.000000,-141.613103
18,9,48,0.000000,-136.188800
18,9,50,0.000000,-129.149794
18,9,52,0.000000,-141.204316
18,9,54,0.000000,-129.659236
18,9,56,0.000000,-139.294192
18,9,58,0.000000,-128.921030
18,10,0,0.000000,-125.304222
18,10,2,0.000000,-130.788019
18,10,4,0.000000,-157.983314
18,10,6,0.000000,-127.460255
18,10,8,0.000000,-132.924641
18,10,10,0.000000,-130.444302
18,10,12,0.000000,-125.283969
18,10,14,0.000000,-131.842062
18,10,16,0.000000,-125.756183
18,10,18,0.000000,-129.991824
18,10,20,0.000000,-126.449512
18,10,22,0.000000,-136.691759
18,10,24,0.000000,-134.582079
18,10,26,0.000000,-123.459542
18,10,28,0.000000,-125.588561
18,10,30,0.000000,-128.961517
18,10,32,0.000000,-133.380833
18,10,34,0.000000,-129.315570
18,10,36,0.000000,-132.723981
18,10,38,0.000000,-126.858841
18,10,40,0.000000,-129.641224
18,10,42,0.000000,-125.681725
18,10,44,0.000000,-133.902831
18,10,46,0.000000,-131.677291
18,10,48,0.000000,-129.338751
18,10,50,0.000000,-126.602658
18,10,52,0.000000,-126.181879
18,10,54,0.000000,-127.125318
18,10,56,0.000000,-130.305445
18,10,58,0.000000,-125.204056
18,11,0,0.000000,-133.689511
18,11,2,0.000000,-128.056380
18,11,4,0.000000,-126.570814
18,11,6,0.000000,-126.811448
18,11,8,0.000000,-138.854767
18,11,10,0.000000,-126.757704
18,11,12,0.000000,-146.557641
18,11,14,0.000000,-130.382154
18,11,16,0.000000,-126.633904
18,11,18,0.000000,-128.042497
18,11,20,0.000000,-131.952240
18,11,22,0.000000,-129.686088
18,11,24,0.000000,-134.646208
18,11,26,0.000000,-129.443820
18,11,28,0.000000,-140.612682
18,11,30,0.000000,-128.101095
18,11,32,0.000000,-133.732919
18,11,34,0.000000,-131.229119
18,11,36,0.000000,-130.896972
18,11,38,0.000000,-127.504289
18,11,40,0.000000,-130.507163
18,11,42,0.000000,-131.036620
18,11,44,0.000000,-148.626127
18,11,46,0.000000,-127.751092
18,11,48,0.000000,-128.447130
18,11,50,0.000000,-133.157999
18,11,52,0.000000,-128.426496
18,11,54,0.000000,-125.765640
18,11,56,0.000000,-139.262664
18,11,58,0.000000,-129.784877
18,12,0,0.000000,-122.292689
18,12,2,0.000000,-134.242568
18,12,4,0.000000,-130.074226
18,12,6,0.000000,-137.289684
18,12,8,0.000000,-141.229046
18,12,10,0.000000,-143.753336
18,12,12,0.000000,-126.604999
18,12,14,0.000000,-123.084301
18,12,16,0.000000,-124.705092
18,12,18,0.000000,-121.985086
18,12,20,0.000000,-128.812971
18,12,22,0.000000,-126.738185
18,12,24,0.000000,-131.628898
18,12,26,0.000000,-137.106563
18,12,28,0.000000,-126.225117
18,12,30,0.000000,-133.252121
18,12,32,0.000000,-136.563657
18,12,34,0.000000,-140.683892
18,12,36,0.000000,-137.843078
18,12,38,0.000000,-135.303722
18,12,40,0.000000,-125.313869
18,12,42,0.000000,-133.656245
18,12,44,0.000000,-130.395712
18,12,46,0.000000,-128.501252
18,12,48,0.000000,-137.704540
18,12,50,0.000000,-133.607327
18,12,52,0.000000,-129.312867
18,12,54,0.000000,-138.998517
18,12,56,0.000000,-144.767899
18,12,58,0.000000,-122.807119
18,13,0,0.000000,-128.234525
18,13,2,0.000000,-128.621446
18,13,4,0.000000,-125.036003
18,13,6,0.000000,-125.192315
18,13,8,0.000000,-127.972095
18,13,10,0.000000,-138.004556
18,13,12,0.000000,-125.867898
18,13,14,0.000000,-147.380291
18,13,16,0.000000,-134.785305
18,13,18,0.000000,-134.341165
18,13,20,0.000000,-122.553336
18,13,22,0.000000,-133.280932
18,13,24,0.000000,-130.728718
18,13,26,0.000000,-128.309266
18,13,28,0.000000,-123.689260
18,13,30,0.000000,-126.411741
18,13,32,0.000000,-137.261093
18,13,34,0.000000,-133.715032
18,13,36,0.000000,-134.060544
18,13,38,0.000000,-133.153611
18,13,40,0.000000,-123.963510
18,13,42,0.000000,-154.403393
18,13,44,0.000000,-125.978143
18,13,46,0.000000,-130.855629
18,13,48,0.000000,-130.758501
18,13,50,0.000000,-128.283881
18,13,52,0.000000,-126.803211
18,13,54,0.000000,-137.970179
18,13,56,0.000000,-131.658027
18,13,58,0.000000,-120.978725
18,14,0,0.000000,-135.661360
18,14,2,0.000000,-123.611309
18,14,4,0.000000,-136.799758
18,14,6,0.000000,-134.568513
18,14,8,0.000000,-127.079288
18,14,10,0.000000,-139.033057
18,14,12,0.000000,-127.685872
18,14,14,0.000000,-125.152499
18,14,16,0.000000,-127.676972
18,14,18,0.000000,-132.705473
18,14,20,0.000000,-127.407517
18,14,22,0.000000,-134.511174
18,14,24,0.000000,-134.350520
18,14,26,0.000000,-143.203715
18,14,28,0.000000,-122.143896
18,14,30,0.000000,-129.902357
18,14,32,0.000000,-124.239153
18,14,34,0.000000,-145.134966
18,14,36,0.000000,-130.956688
18,14,38,0.000000,-139.072921
18,14,40,0.000000,-135.116488
18,14,42,0.000000,-127.845697
18,14,44,0.000000,-130.392147
18,14,46,0.000000,-129.886116
18,14,48,0.000000,-129.029939
18,14,50,0.000000,-143.106710
18,14,52,0.000000,-139.607156
18,14,54,0.000000,-122.680642
18,14,56,0.000000,-129.900727
18,14,58,0.000000,-126.891187
18,15,0,0.000000,-130.335209
18,15,2,0.000000,-133.311061
18,15,4,0.000000,-128.520608
18,15,6,0.000000,-133.598330
18,15,8,0.000000,-124.960361
18,15,10,0.000000,-133.281740
18,15,12,0.000000,-133.332312
18,15,14,0.000000,-129.329342
18,15,16,0.000000,-127.632044
18,15,18,0.000000,-129.697955
18,15,20,0.000000,-142.195748
18,15,22,0.000000,-132.910423
18,15,24,0.000000,-127.924930
18,15,26,0.000000,-148.170993
18,15,28,0.000000,-124.706061
18,15,30,0.000000,-129.747541
18,15,32,0.000000,-128.320024
18,15,34,0.000000,-135.056489
18,15,36,0.000000,-133.540393
18,15,38,0.000000,-128.638072
18,15,40,0.000000,-130.391383
18,15,42,0.000000,-130.682281
18,15,44,0.000000,-128.737956
18,15,46,0.000000,-134.920255
18,15,48,0.000000,-148.182366
18,15,50,0.000000,-127.676073
18,15,52,0.000000,-125.145424
18,15,54,0.000000,-127.452393
18,15,56,0.000000,-129.973064
18,15,58,0.000000,-153.928077
18,16,0,0.000000,-128.842927
18,16,2,0.000000,-137.942630
18,16,4,0.000000,-124.879361
18,16,6,0.000000,-128.247729
18,16,8,0.000000,-144.633439
18,16,10,0.000000,-130.933312
18,16,12,0.000000,-132.436939
18,16,14,0.000000,-125.985007
18,16,16,0.000000,-123.205785
18,16,18,0.000000,-129.986500
18,16,20,0.000000,-129.787841
18,16,22,0.000000,-123.790678
18,16,24,0.000000,-131.379140
18,16,26,0.000000,-133.555761
18,16,28,0.000000,-140.087005
18,16,30,0.000000,-126.890657
18,16,32,0.000000,-132.695473
18,16,34,0.000000,-134.797610
18,16,36,0.000000,-131.020788
18,16,38,0.000000,-135.872092
18,16,40,0.000000,-128.588323
18,16,42,0.000000,-126.774395
18,16,44,0.000000,-127.462688
18,16,46,0.000000,-127.242376
18,16,48,0.000000,-126.759602
18,16,50,0.000000,-128.734170
18,16,52,0.000000,-127.398225
18,16,54,0.000000,-133.792813
18,16,56,0.000000,-134.334586
18,16,58,0.000000,-131.351662
18,17,0,0.000000,-127.187000
18,17,2,0.000000,-133.069421
18,17,4,0.000000,-126.091996
18,17,6,0.000000,-140.775036
18,17,8,0.000000,-131.371076
18,17,10,0.000000,-124.080997
18,17,12,0.000000,-124.095111
18,17,14,0.000000,-141.280303
18,17,16,0.000000,-129.880622
18,17,18,0.000000,-127.180534
18,17,20,0.000000,-123.692306
18,17,22,0.000000,-129.250549
18,17,24,0.000000,-125.477872
18,17,26,0.000000,-129.132054
18,17,28,0.000000,-131.872746
18,17,30,0.000000,-123.430201
18,17,32,0.000000,-131.383441
18,17,34,0.000000,-130.387868
18,17,36,0.000000,-138.647453
18,17,38,0.000000,-134.612801
18,17,40,0.000000,-138.303945
18,17,42,0.000000,-134.347287
18,17,44,0.000000,-123.824032
18,17,46,0.000000,-129.218789
18,17,48,0.000000,-132.055403
18,17,50,0.000000,-127.625844
18,17,52,0.000000,-132.192417
18,17,54,0.000000,-128.637940
18,17,56,0.000000,-128.813873
18,17,58,0.000000,-136.905093
18,18,0,0.000000,-127.959242
18,18,2,0.000000,-130.644338
18,18,4,0.000000,-138.313116
18,18,6,0.000000,-127.534523
18,18,8,0.000000,-136.028870
18,18,10,0.000000,-124.032191
18,18,12,0.000000,-129.507923
18,18,14,0.000000,-131.834272
18,18,16,0.000000,-128.969096
18,18,18,0.000000,-125.998014
18,18,20,0.000000,-133.964238
18,18,22,0.000000,-127.814675
18,18,24,0.000000,-128.311523
18,18,26,0.000000,-131.385995
18,18,28,0.000000,-125.978872
18,18,30,0.000000,-139.058571
18,18,32,0.000000,-137.267324
18,18,34,0.000000,-124.757879
18,18,36,0.000000,-132.998985
18,18,38,0.000000,-145.054222
18,18,40,0.000000,-126.607652
18,18,42,0.000000,-135.968904
18,18,44,0.000000,-126.465725
18,18,46,0.000000,-127.960230
18,18,48,0.000000,-138.927518
18,18,50,0.000000,-130.101188
18,18,52,0.000000,-125.935241
18,18,54,0.000000,-132.206231
18,18,56,0.000000,-135.605989
18,18,58,0.000000,-129.867844
18,19,0,0.000000,-129.775784
18,19,2,0.000000,-128.212057
18,19,4,0.000000,-134.452856
18,19,6,0.000000,-136.235875
18,19,8,0.000000,-131.825381
18,19,10,0.000000,-130.924701
18,19,12,0.000000,-127.893451
18,19,14,0.000000,-128.737053
18,19,16,0.000000,-132.363130
18,19,18,0.000000,-131.961930
18,19,20,0.000000,-133.442782
18,19,22,0.000000,-131.464775
18,19,24,0.000000,-138.086352
18,19,26,0.000000,-148.894163
18,19,28,0.000000,-123.023619
18,19,30,0.000000,-128.218816
18,19,32,0.000000,-134.273492
18,19,34,0.000000,-131.085256
18,19,36,0.000000,-125.581382
18,19,38,0.000000,-128.224023
18,19,40,0.000000,-154.857555
18,19,42,0.000000,-128.372062
18,19,44,0.000000,-133.983310
18,19,46,0.000000,-120.389497
18,19,48,0.000000,-132.996168
18,19,50,0.000000,-140.995383
18,19,52,0.000000,-126.490359
18,19,54,0.000000,-127.337929
18,19,56,0.000000,-132.520434
18,19,58,0.000000,-129.872179
18,20,0,0.000000,-131.712957
18,20,2,0.000000,-128.888611
18,20,4,0.000000,-129.585825
18,20,6,0.000000,-128.577513
18,20,8,0.000000,-126.330965
18,20,10,0.000000,-125.942725
18,20,12,0.000000,-129.856052
18,20,14,0.000000,-124.584642
18,20,16,0.000000,-125.875115
18,20,18,0.000000,-130.661516
18,20,20,0.000000,-127.721042
18,20,22,0.000000,-136.325939
18,20,24,0.000000,-129.698632
18,20,26,0.000000,-137.001336
18,20,28,0.000000,-134.189677
18,20,30,0.000000,-125.766162
18,20,32,0.000000,-127.303028
18,20,34,0.000000,-130.551376
18,20,36,0.000000,-124.315295
18,20,38,0.000000,-154.463913
18,20,40,0.000000,-130.507575
18,20,42,0.000000,-131.464971
18,20,44,0.000000,-129.816559
18,20,46,0.000000,-124.702102
18,20,48,0.000000,-131.671285
18,20,50,0.000000,-144.175844
18,20,52,0.000000,-128.206483
18,20,54,0.000000,-127.879886
18,20,56,0.000000,-124.621208
18,20,58,0.000000,-126.594850
18,21,0,0.000000,-126.456733
18,21,2,0.000000,-135.332643
18,21,4,0.000000,-125.331072
18,21,6,0.000000,-134.855632
18,21,8,0.000000,-135.271433
18,21,10,0.000000,-133.551690
18,21,12,0.000000,-129.546109
18,21,14,0.000000,-127.239227
18,21,16,0.000000,-128.829484
18,21,18,0.000000,-130.167273
18,21,20,0.000000,-141.091961
18,21,22,0.000000,-143.281447
18,21,24,0.000000,-128.721769
18,21,26,0.000000,-129.445798
18,21,28,0.000000,-120.381567
18,21,30,0.000000,-127.114502
18,21,32,0.000000,-130.122393
18,21,34,0.000000,-126.067295
18,21,36,0.000000,-130.554448
18,21,38,0.000000,-126.172069
18,21,40,0.000000,-124.231121
18,21,42,0.000000,-134.308659
18,21,44,0.000000,-122.739991
18,21,46,0.000000,-122.003509
18,21,48,0.000000,-133.973639
18,21,50,0.000000,-127.018859
18,21,52,0.000000,-119.397333
18,21,54,0.000000,-131.384814
18,21,56,0.000000,-125.809004
18,21,58,0.000000,-125.769678
18,22,0,0.000000,-129.030684
18,22,2,0.000000,-125.733452
18,22,4,0.000000,-141.160363
18,22,6,0.000000,-131.848269
18,22,8,0.000000,-131.674516
18,22,10,0.000000,-126.783916
18,22,12,0.000000,-128.751047
18,22,14,0.000000,-132.893404
18,22,16,0.000000,-133.491313
18,22,18,0.000000,-132.729825
18,22,20,0.000000,-124.942236
18,22,22,0.000000,-126.025428
18,22,24,0.000000,-139.336875
18,22,26,0.000000,-128.927323
18,22,28,0.000000,-132.588187
18,22,30,0.000000,-138.218539
18,22,32,0.000000,-133.259700
18,22,34,0.000000,-136.117642
18,22,36,0.000000,-124.541566
18,22,38,0.000000,-154.348153
18,22,40,0.000000,-135.708425
18,22,42,0.000000,-128.095335
18,22,44,0.000000,-131.579351
18,22,46,0.000000,-129.128036
18,22,48,0.000000,-129.057747
18,22,50,0.000000,-123.787375
18,22,52,0.000000,-133.742571
18,22,54,0.000000,-132.568094
18,22,56,0.000000,-138.816488
18,22,58,0.000000,-135.831853
18,23,0,0.000000,-126.939559
18,23,2,0.000000,-125.993954
18,23,4,0.000000,-134.334750
18,23,6,0.000000,-123.422620
18,23,8,0.000000,-132.430969
18,23,10,0.000000,-136.183789
18,23,12,0.000000,-139.965535
18,23,14,0.000000,-146.069715
18,23,16,0.000000,-128.141184
18,23,18,0.000000,-132.748738
18,23,20,0.000000,-137.274451
18,23,22,0.000000,-128.937956
18,23,24,0.000000,-127.658582
18,23,26,0.000000,-130.848103
18,23,28,0.000000,-127.525991
18,23,30,0.000000,-127.935647
18,23,32,0.000000,-125.636267
18,23,34,0.000000,-136.551283
18,23,36,0.000000,-136.478721
18,23,38,0.000000,-129.870143
18,23,40,0.000000,-124.158517
18,23,42,0.000000,-129.732652
18,23,44,0.000000,-136.404737
18,23,46,0.000000,-143.797031
18,23,48,0.000000,-127.565716
18,23,50,0.000000,-131.550794
18,23,52,0.000000,-126.395350
18,23,54,0.000000,-130.224805
18,23,56,0.000000,-123.985760
18,23,58,0.000000,-125.017407
18,24,0,0.000000,-126.522584
18,24,2,0.000000,-131.728864
18,24,4,0.000000,-130.502514
18,24,6,0.000000,-137.618482
18,24,8,0.000000,-129.699024
18,24,10,0.000000,-129.161232
18,24,12,0.000000,-133.696628
18,24,14,0.000000,-143.629378
18,24,16,0.000000,-125.848863
18,24,18,0.000000,-126.358321
18,24,20,0.000000,-134.467033
18,24,22,0.000000,-130.320856
18,24,24,0.000000,-132.209197
18,24,26,0.000000,-127.896120
18,24,28,0.000000,-131.441693
18,24,30,0.000000,-128.043169
18,24,32,0.000000,-126.465988
18,24,34,0.000000,-134.826623
18,24,36,0.000000,-139.605727
18,24,38,0.000000,-127.739364
18,24,40,0.000000,-123.962522
18,24,42,0.000000,-132.035183
18,24,44,0.000000,-126.414195
18,24,46,0.000000,-126.371801
18,24,48,0.000000,-130.531921
18,24,50,0.000000,-125.670549
18,24,52,0.000000,-128.138521
18,24,54,0.000000,-139.355127
18,24,56,0.000000,-127.873822
18,24,58,0.000000,-130.569430
18,25,0,0.000000,-124.081137
18,25,2,0.000000,-130.500708
18,25,4,0.000000,-125.769732
18,25,6,0.000000,-126.338585
18,25,8,0.000000,-130.257662
18,25,10,0.000000,-133.410041
18,25,12,0.000000,-127.142780
18,25,14,0.000000,-144.455861
18,25,16,0.000000,-129.765442
18,25,18,0.000000,-130.945948
18,25,20,0.000000,-124.674646
18,25,22,0.000000,-123.174780
18,25,24,0.000000,-125.879294
18,25,26,0.000000,-131.937564
18,25,28,0.000000,-134.681307
18,25,30,0.000000,-129.196963
18,25,32,0.000000,-124.366594
18,25,34,0.000000,-131.236269
18,25,36,0.000000,-123.043800
18,25,38,0.000000,-125.171877
18,25,40,0.000000,-130.628668
18,25,42,0.000000,-129.577074
18,25,44,0.000000,-126.648634
18,25,46,0.000000,-131.212272
18,25,48,0.000000,-133.860250
18,25,50,0.000000,-127.177008
18,25,52,0.000000,-134.990800
18,25,54,0.000000,-131.188136
18,25,56,0.000000,-125.199501
18,25,58,0.000000,-136.515109
18,26,0,0.000000,-135.545688
18,26,2,0.000000,-121.235916
18,26,4,0.000000,-129.996049
18,26,6,0.000000,-127.462530
18,26,8,0.000000,-129.492000
18,26,10,0.000000,-134.893281
18,26,12,0.000000,-129.003308
18,26,14,0.000000,-126.088678
18,26,16,0.000000,-123.527867
18,26,18,0.000000,-128.040618
18,26,20,0.000000,-134.951459
18,26,22,0.000000,-132.288425
18,26,24,0.000000,-125.833717
18,26,26,0.000000,-133.092437
18,26,28,0.000000,-136.866418
18,26,30,0.000000,-135.176166
18,26,32,0.000000,-132.938332
18,26,34,0.000000,-129.470570
18,26,36,0.000000,-138.292786
18,26,38,0.000000,-128.090301
18,26,40,0.000000,-126.529988
18,26,42,0.000000,-128.740429
18,26,44,0.000000,-138.064606
18,26,46,0.000000,-132.635757
18,26,48,0.000000,-130.794791
18,26,50,0.000000,-124.123247
18,26,52,0.000000,-135.685387
18,26,54,0.000000,-126.830402
18,26,56,0.000000,-122.338765
18,26,58,0.000000,-130.741543
18,27,0,0.000000,-128.756336
18,27,2,0.000000,-126.202242
18,27,4,0.000000,-125.379417
18,27,6,0.000000,-136.651472
18,27,8,0.000000,-126.087160
18,27,10,0.000000,-123.333349
18,27,12,0.000000,-135.217273
18,27,14,0.000000,-143.486292
18,27,16,0.000000,-130.747315
18,27,18,0.000000,-128.019699
18,27,20,0.000000,-133.184168
18,27,22,0.000000,-139.893746
