hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.400866
14,0,2,0.000000,-124.463428
14,0,4,0.000000,-126.515759
14,0,6,0.000000,-126.582318
14,0,8,0.000000,-132.489718
14,0,10,0.000000,-140.128001
14,0,12,0.000000,-129.557109
14,0,14,0.000000,-131.148193
14,0,16,0.000000,-136.188235
14,0,18,0.000000,-112.162875
14,0,20,0.000000,-128.114458
14,0,22,0.000000,-134.194513
14,0,24,0.000000,-125.363743
14,0,26,0.000000,-140.998281
14,0,28,0.000000,-134.209231
14,0,30,0.000000,-134.183514
14,0,32,0.000000,-131.182878
14,0,34,0.000000,-143.541166
14,0,36,0.000000,-134.401029
14,0,38,0.000000,-125.884687
14,0,40,0.000000,-131.985759
14,0,42,0.000000,-144.864095
14,0,44,0.000000,-128.844021
14,0,46,0.000000,-126.443559
14,0,48,0.000000,-132.464440
14,0,50,0.000000,-127.265477
14,0,52,0.000000,-136.141787
14,0,54,0.000000,-121.608918
14,0,56,0.000000,-124.789948
14,0,58,0.000000,-139.884375
14,1,0,0.000000,-133.872590
14,1,2,0.000000,-127.498330
14,1,4,0.000000,-129.981260
14,1,6,0.000000,-133.702561
14,1,8,0.000000,-134.272383
14,1,10,0.000000,-127.059959
14,1,12,0.000000,-130.272752
14,1,14,0.000000,-124.786316
14,1,16,0.000000,-126.636227
14,1,18,0.000000,-130.787506
14,1,20,0.000000,-121.284634
14,1,22,0.000000,-123.715860
14,1,24,0.000000,-121.392818
14,1,26,0.000000,-128.953222
14,1,28,0.000000,-113.194184
14,1,30,0.000000,-124.707649
14,1,32,0.000000,-127.088321
14,1,34,0.000000,-138.133234
14,1,36,0.000000,-130.841115
14,1,38,0.000000,-125.589333
14,1,40,0.000000,-125.226505
14,1,42,0.000000,-128.617231
14,1,44,0.000000,-137.644492
14,1,46,0.000000,-127.506726
14,1,48,0.000000,-123.405495
14,1,50,0.000000,-130.813574
14,1,52,0.000000,-128.782026
14,1,54,0.000000,-130.335938
14,1,56,0.000000,-126.808073
14,1,58,0.000000,-121.635322
14,2,0,0.000000,-132.186513
14,2,2,0.000000,-125.969956
14,2,4,0.000000,-136.673117
14,2,6,0.000000,-125.563748
14,2,8,0.000000,-138.159759
14,2,10,0.000000,-139.101077
14,2,12,0.000000,-131.093651
14,2,14,0.000000,-128.562751
14,2,16,0.000000,-129.852170
14,2,18,0.000000,-124.674044
14,2,20,0.000000,-129.222779
14,2,22,0.000000,-125.487707
14,2,24,0.000000,-136.412392
14,2,26,0.000000,-137.969913
14,2,28,0.000000,-127.043490
14,2,30,0.000000,-125.126603
14,2,32,0.000000,-126.992282
14,2,34,0.000000,-143.502891
14,2,36,0.000000,-131.095153
14,2,38,0.000000,-125.105405
14,2,40,0.000000,-131.957752
14,2,42,0.000000,-132.653418
14,2,44,0.000000,-129.673689
14,2,46,0.000000,-129.224876
14,2,48,0.000000,-134.441903
14,2,50,0.000000,-130.038069
14,2,52,0.000000,-126.021289
14,2,54,0.000000,-125.828220
14,2,56,0.000000,-131.803026
14,2,58,0.000000,-122.169218
14,3,0,0.000000,-128.032077
14,3,2,0.000000,-134.267012
14,3,4,0.000000,-128.390475
14,3,6,0.000000,-132.182335
14,3,8,0.000000,-135.448404
14,3,10,0.000000,-131.646573
14,3,12,0.000000,-132.812006
14,3,14,0.000000,-125.246142
14,3,16,0.000000,-133.121062
14,3,18,0.000000,-132.115144
14,3,20,0.000000,-134.861517
14,3,22,0.000000,-131.175251
14,3,24,0.000000,-133.858539
14,3,26,0.000000,-124.895845
14,3,28,0.000000,-131.094534
14,3,30,0.000000,-127.760047
14,3,32,0.000000,-130.079555
14,3,34,0.000000,-122.967128
14,3,36,0.000000,-136.875212
14,3,38,0.000000,-135.905528
14,3,40,0.000000,-147.562818
14,3,42,0.000000,-136.376502
14,3,44,0.000000,-138.601646
14,3,46,0.000000,-131.870718
14,3,48,0.000000,-127.925353
14,3,50,0.000000,-138.818166
14,3,52,0.000000,-136.547662
14,3,54,0.000000,-130.149099
14,3,56,0.000000,-123.136084
14,3,58,0.000000,-112.223901
14,4,0,0.000000,-128.019150
14,4,2,0.000000,-128.455303
14,4,4,0.000000,-130.243763
14,4,6,0.000000,-130.375080
14,4,8,0.000000,-126.318027
14,4,10,0.000000,-138.391544
14,4,12,0.000000,-127.576529
14,4,14,0.000000,-133.403277
14,4,16,0.000000,-129.544238
14,4,18,0.000000,-129.535821
14,4,20,0.000000,-128.865513
14,4,22,0.000000,-139.351400
14,4,24,0.000000,-133.136345
14,4,26,0.000000,-135.968797
14,4,28,0.000000,-126.631045
14,4,30,0.000000,-136.167248
14,4,32,0.000000,-127.446873
14,4,34,0.000000,-119.099275
14,4,36,0.000000,-128.186485
14,4,38,0.000000,-143.578901
14,4,40,0.000000,-124.043086
14,4,42,0.000000,-124.660540
14,4,44,0.000000,-130.972899
14,4,46,0.000000,-132.466532
14,4,48,0.000000,-127.730074
14,4,50,0.000000,-130.204811
14,4,52,0.000000,-135.767295
14,4,54,0.000000,-125.353960
14,4,56,0.000000,-133.271069
14,4,58,0.000000,-132.392002
14,5,0,0.000000,-141.563565
14,5,2,0.000000,-134.676765
14,5,4,0.000000,-130.054707
14,5,6,0.000000,-124.229000
14,5,8,0.000000,-133.950350
14,5,10,0.000000,-126.703136
14,5,12,0.000000,-125.812422
14,5,14,0.000000,-129.631975
14,5,16,0.000000,-114.348262
14,5,18,0.000000,-131.649721
14,5,20,0.000000,-132.429946
14,5,22,0.000000,-146.129578
14,5,24,0.000000,-130.126908
14,5,26,0.000000,-129.093249
14,5,28,0.000000,-127.517543
14,5,30,0.000000,-134.097438
14,5,32,0.000000,-128.426950
14,5,34,0.000000,-126.211496
14,5,36,0.000000,-127.028106
14,5,38,0.000000,-133.465668
14,5,40,0.000000,-126.714621
14,5,42,0.000000,-134.378700
14,5,44,0.000000,-134.888438
14,5,46,0.000000,-128.456669
14,5,48,0.000000,-120.599786
14,5,50,0.000000,-115.304939
14,5,52,0.000000,-135.602351
14,5,54,0.000000,-127.675308
14,5,56,0.000000,-135.170753
14,5,58,0.000000,-130.055171
14,6,0,0.000000,-135.220774
14,6,2,0.000000,-134.580168
14,6,4,0.000000,-136.192354
14,6,6,0.000000,-136.331168
14,6,8,0.000000,-136.599217
14,6,10,0.000000,-124.360863
14,6,12,0.000000,-135.266080
14,6,14,0.000000,-129.805278
14,6,16,0.000000,-125.273329
14,6,18,0.000000,-126.802419
14,6,20,0.000000,-128.828805
14,6,22,0.000000,-134.668289
14,6,24,0.000000,-120.345299
14,6,26,0.000000,-134.976191
14,6,28,0.000000,-131.698084
14,6,30,0.000000,-141.678229
14,6,32,0.000000,-133.680313
14,6,34,0.000000,-132.970269
14,6,36,0.000000,-126.952676
14,6,38,0.000000,-126.830866
14,6,40,0.000000,-127.925022
14,6,42,0.000000,-130.962620
14,6,44,0.000000,-124.833935
14,6,46,0.000000,-133.882352
14,6,48,0.000000,-128.250945
14,6,50,0.000000,-125.919248
14,6,52,0.000000,-137.883224
14,6,54,0.000000,-129.495457
14,6,56,0.000000,-136.222620
14,6,58,0.000000,-119.664768
14,7,0,0.000000,-144.881958
14,7,2,0.000000,-141.767202
14,7,4,0.000000,-123.770146
14,7,6,0.000000,-124.588009
14,7,8,0.000000,-143.200286
14,7,10,0.000000,-126.119816
14,7,12,0.000000,-128.327946
14,7,14,0.000000,-133.660337
14,7,16,0.000000,-132.393667
14,7,18,0.000000,-130.973586
14,7,20,0.000000,-129.803885
14,7,22,0.000000,-136.555605
14,7,24,0.000000,-134.629123
14,7,26,0.000000,-141.849951
14,7,28,0.000000,-128.956063
14,7,30,0.000000,-131.239063
14,7,32,0.000000,-131.182103
14,7,34,0.000000,-134.861757
14,7,36,0.000000,-130.369246
14,7,38,0.000000,-130.588600
14,7,40,0.000000,-128.372117
14,7,42,0.000000,-143.381180
14,7,44,0.000000,-121.447050
14,7,46,0.000000,-126.154713
14,7,48,0.000000,-145.837690
14,7,50,0.000000,-124.830901
14,7,52,0.000000,-138.347065
14,7,54,0.000000,-138.625707
14,7,56,0.000000,-129.934167
14,7,58,0.000000,-127.930110
14,8,0,0.000000,-132.213778
14,8,2,0.000000,-124.941254
14,8,4,0.000000,-130.257550
14,8,6,0.000000,-127.394035
14,8,8,0.000000,-131.070161
14,8,10,0.000000,-126.341175
14,8,12,0.000000,-131.179806
14,8,14,0.000000,-127.517696
14,8,16,0.000000,-121.897832
14,8,18,0.000000,-124.577440
14,8,20,0.000000,-131.849546
14,8,22,0.000000,-132.888772
14,8,24,0.000000,-140.514920
14,8,26,0.000000,-138.549077
14,8,28,0.000000,-117.661171
14,8,30,0.000000,-132.671298
14,8,32,0.000000,-136.988739
14,8,34,0.000000,-134.686512
14,8,36,0.000000,-125.252064
14,8,38,0.000000,-126.930454
14,8,40,0.000000,-127.497077
14,8,42,0.000000,-130.139874
14,8,44,0.000000,-137.572617
14,8,46,0.000000,-134.108482
14,8,48,0.000000,-129.219225
14,8,50,0.000000,-132.096639
14,8,52,0.000000,-130.203348
14,8,54,0.000000,-136.838302
14,8,56,0.000000,-139.805266
14,8,58,0.000000,-147.967310
14,9,0,0.000000,-134.599597
14,9,2,0.000000,-131.184483
14,9,4,0.000000,-131.134731
14,9,6,0.000000,-135.226965
14,9,8,0.000000,-135.859572
14,9,10,0.000000,-127.112758
14,9,12,0.000000,-122.273407
14,9,14,0.000000,-133.333242
14,9,16,0.000000,-137.929499
14,9,18,0.000000,-125.641081
14,9,20,0.000000,-140.124140
14,9,22,0.000000,-146.366245
14,9,24,0.000000,-130.787761
14,9,26,0.000000,-126.817783
14,9,28,0.000000,-125.320234
14,9,30,0.000000,-129.436677
14,9,32,0.000000,-129.862622
14,9,34,0.000000,-131.007237
14,9,36,0.000000,-142.195583
14,9,38,0.000000,-124.549405
14,9,40,0.000000,-118.425475
14,9,42,0.000000,-122.519897
14,9,44,0.000000,-118.476631
14,9,46,0.000000,-130.029946
14,9,48,0.000000,-125.723938
14,9,50,0.000000,-137.085345
14,9,52,0.000000,-124.253298
14,9,54,0.000000,-125.423421
14,9,56,0.000000,-124.049176
14,9,58,0.000000,-123.768710
14,10,0,0.000000,-138.711396
14,10,2,0.000000,-124.760022
14,10,4,0.000000,-128.989837
14,10,6,0.000000,-125.248242
14,10,8,0.000000,-131.141188
14,10,10,0.000000,-136.012745
14,10,12,0.000000,-138.854543
14,10,14,0.000000,-130.482401
14,10,16,0.000000,-134.423934
14,10,18,0.000000,-133.725827
14,10,20,0.000000,-129.632919
14,10,22,0.000000,-129.589765
14,10,24,0.000000,-127.242521
14,10,26,0.000000,-132.372496
14,10,28,0.000000,-131.377866
14,10,30,0.000000,-130.034945
14,10,32,0.000000,-127.968232
14,10,34,0.000000,-128.206136
14,10,36,0.000000,-123.558263
14,10,38,0.000000,-130.553221
14,10,40,0.000000,-126.954710
14,10,42,0.000000,-125.046773
14,10,44,0.000000,-125.754893
14,10,46,0.000000,-139.918087
14,10,48,0.000000,-129.761386
14,10,50,0.000000,-124.732165
14,10,52,0.000000,-129.188819
14,10,54,0.000000,-129.069912
14,10,56,0.000000,-154.705902
14,10,58,0.000000,-133.313193
14,11,0,0.000000,-123.714177
14,11,2,0.000000,-121.947537
14,11,4,0.000000,-129.013788
14,11,6,0.000000,-128.521135
14,11,8,0.000000,-129.805127
14,11,10,0.000000,-132.907651
14,11,12,0.000000,-126.274289
14,11,14,0.000000,-141.250269
14,11,16,0.000000,-136.434454
14,11,18,0.000000,-126.268806
14,11,20,0.000000,-132.431146
14,11,22,0.000000,-130.305236
14,11,24,0.000000,-130.036134
14,11,26,0.000000,-130.278229
14,11,28,0.000000,-134.648925
14,11,30,0.000000,-129.854241
14,11,32,0.000000,-128.283272
14,11,34,0.000000,-131.105548
14,11,36,0.000000,-134.122705
14,11,38,0.000000,-125.542165
14,11,40,0.000000,-130.556335
14,11,42,0.000000,-135.130542
14,11,44,0.000000,-129.820516
14,11,46,0.000000,-135.139398
14,11,48,0.000000,-123.956610
14,11,50,0.000000,-125.972614
14,11,52,0.000000,-149.875259
14,11,54,0.000000,-127.768015
14,11,56,0.000000,-133.548533
14,11,58,0.000000,-140.407363
14,12,0,0.000000,-130.189055
14,12,2,0.000000,-132.236688
14,12,4,0.000000,-124.451211
14,12,6,0.000000,-137.979266
14,12,8,0.000000,-123.101333
14,12,10,0.000000,-135.782667
14,12,12,0.000000,-122.450504
14,12,14,0.000000,-130.854081
14,12,16,0.000000,-133.211046
14,12,18,0.000000,-123.773747
14,12,20,0.000000,-124.838286
14,12,22,0.000000,-127.539335
14,12,24,0.000000,-132.600035
14,12,26,0.000000,-135.755951
14,12,28,0.000000,-126.858236
14,12,30,0.000000,-132.970628
14,12,32,0.000000,-132.312711
14,12,34,0.000000,-127.848557
14,12,36,0.000000,-139.769049
14,12,38,0.000000,-141.485040
14,12,40,0.000000,-124.624164
14,12,42,0.000000,-128.656173
14,12,44,0.000000,-126.844531
14,12,46,0.000000,-114.348259
14,12,48,0.000000,-133.382583
14,12,50,0.000000,-122.330657
14,12,52,0.000000,-128.084016
14,12,54,0.000000,-122.291983
14,12,56,0.000000,-136.063443
14,12,58,0.000000,-125.205820
14,13,0,0.000000,-128.434487
14,13,2,0.000000,-126.655919
14,13,4,0.000000,-128.364382
14,13,6,0.000000,-143.525139
14,13,8,0.000000,-130.154360
14,13,10,0.000000,-131.536307
14,13,12,0.000000,-139.764245
14,13,14,0.000000,-130.881395
14,13,16,0.000000,-138.183230
14,13,18,0.000000,-125.713253
14,13,20,0.000000,-124.053144
14,13,22,0.000000,-129.929372
14,13,24,0.000000,-130.519367
14,13,26,0.000000,-129.857083
14,13,28,0.000000,-140.049842
14,13,30,0.000000,-125.185155
14,13,32,0.000000,-149.062904
14,13,34,0.000000,-123.775682
14,13,36,0.000000,-128.977134
14,13,38,0.000000,-131.051974
14,13,40,0.000000,-131.680860
14,13,42,0.000000,-141.274273
14,13,44,0.000000,-131.518014
14,13,46,0.000000,-130.183407
14,13,48,0.000000,-128.759085
14,13,50,0.000000,-133.481098
14,13,52,0.000000,-124.678223
14,13,54,0.000000,-127.644066
14,13,56,0.000000,-129.162069
14,13,58,0.000000,-130.520451
14,14,0,0.000000,-128.331498
14,14,2,0.000000,-128.684905
14,14,4,0.000000,-123.081748
14,14,6,0.000000,-125.054618
14,14,8,0.000000,-137.562691
14,14,10,0.000000,-124.878908
14,14,12,0.000000,-123.857605
14,14,14,0.000000,-138.352360
14,14,16,0.000000,-137.469829
14,14,18,0.000000,-126.786197
14,14,20,0.000000,-131.980381
14,14,22,0.000000,-138.393410
14,14,24,0.000000,-130.156147
14,14,26,0.000000,-132.328445
14,14,28,0.000000,-129.157848
14,14,30,0.000000,-126.410037
14,14,32,0.000000,-125.251431
14,14,34,0.000000,-127.352592
14,14,36,0.000000,-126.707114
14,14,38,0.000000,-132.246985
14,14,40,0.000000,-128.645972
14,14,42,0.000000,-126.475788
14,14,44,0.000000,-125.479866
14,14,46,0.000000,-124.069486
14,14,48,0.000000,-127.147526
14,14,50,0.000000,-137.123437
14,14,52,0.000000,-140.527551
14,14,54,0.000000,-128.501893
14,14,56,0.000000,-123.732735
14,14,58,0.000000,-124.937652
14,15,0,0.000000,-127.321509
14,15,2,0.000000,-128.324451
14,15,4,0.000000,-127.775831
14,15,6,0.000000,-130.902348
14,15,8,0.000000,-131.098145
14,15,10,0.000000,-140.663256
14,15,12,0.000000,-135.070074
14,15,14,0.000000,-142.800853
14,15,16,0.000000,-132.963907
14,15,18,0.000000,-130.523979
14,15,20,0.000000,-123.123640
14,15,22,0.000000,-130.133335
14,15,24,0.000000,-129.853008
14,15,26,0.000000,-128.070665
14,15,28,0.000000,-136.791434
14,15,30,0.000000,-130.156523
14,15,32,0.000000,-133.415426
14,15,34,0.000000,-141.440830
14,15,36,0.000000,-125.308311
14,15,38,0.000000,-131.727988
14,15,40,0.000000,-122.489569
14,15,42,0.000000,-133.471502
14,15,44,0.000000,-129.148027
14,15,46,0.000000,-131.549912
14,15,48,0.000000,-128.700608
14,15,50,0.000000,-134.771243
14,15,52,0.000000,-133.435292
14,15,54,0.000000,-128.989725
14,15,56,0.000000,-133.602020
14,15,58,0.000000,-132.036835
14,16,0,0.000000,-131.826359
14,16,2,0.000000,-132.021247
14,16,4,0.000000,-129.886651
14,16,6,0.000000,-130.261788
14,16,8,0.000000,-127.737134
14,16,10,0.000000,-152.303154
14,16,12,0.000000,-135.393128
14,16,14,0.000000,-128.523010
14,16,16,0.000000,-136.958365
14,16,18,0.000000,-128.209496
14,16,20,0.000000,-129.804389
14,16,22,0.000000,-127.754066
14,16,24,0.000000,-133.869626
14,16,26,0.000000,-136.510242
14,16,28,0.000000,-141.432531
14,16,30,0.000000,-145.822290
14,16,32,0.000000,-128.391919
14,16,34,0.000000,-131.038135
14,16,36,0.000000,-127.730902
14,16,38,0.000000,-132.095960
14,16,40,0.000000,-138.610838
14,16,42,0.000000,-125.244052
14,16,44,0.000000,-119.080845
14,16,46,0.000000,-128.329224
14,16,48,0.000000,-126.966078
14,16,50,0.000000,-134.854820
14,16,52,0.000000,-128.626194
14,16,54,0.000000,-131.649578
14,16,56,0.000000,-129.381551
14,16,58,0.000000,-142.681104
14,17,0,0.000000,-131.556144
14,17,2,0.000000,-136.064004
14,17,4,0.000000,-126.475392
14,17,6,0.000000,-127.891741
14,17,8,0.000000,-117.266226
14,17,10,0.000000,-135.245510
14,17,12,0.000000,-134.923987
14,17,14,0.000000,-136.511944
14,17,16,0.000000,-120.943262
14,17,18,0.000000,-131.899418
14,17,20,0.000000,-129.961720
14,17,22,0.000000,-118.698995
14,17,24,0.000000,-129.236001
14,17,26,0.000000,-131.184371
14,17,28,0.000000,-129.859950
14,17,30,0.000000,-136.658529
14,17,32,0.000000,-126.893680
14,17,34,0.000000,-133.885115
14,17,36,0.000000,-144.661516
14,17,38,0.000000,-127.931293
14,17,40,0.000000,-131.637312
14,17,42,0.000000,-126.693571
14,17,44,0.000000,-140.675096
14,17,46,0.000000,-137.254152
14,17,48,0.000000,-127.306854
14,17,50,0.000000,-129.829458
14,17,52,0.000000,-127.540597
14,17,54,0.000000,-127.784012
14,17,56,0.000000,-126.878586
14,17,58,0.000000,-132.234634
14,18,0,0.000000,-126.849204
14,18,2,0.000000,-128.550082
14,18,4,0.000000,-123.115271
14,18,6,0.000000,-133.043584
14,18,8,0.000000,-124.089321
14,18,10,0.000000,-134.025250
14,18,12,0.000000,-120.544032
14,18,14,0.000000,-132.906845
14,18,16,0.000000,-124.855863
14,18,18,0.000000,-139.607494
14,18,20,0.000000,-117.576903
14,18,22,0.000000,-142.937361
14,18,24,0.000000,-126.831558
14,18,26,0.000000,-134.839405
14,18,28,0.000000,-128.920967
14,18,30,0.000000,-119.975454
14,18,32,0.000000,-133.683603
14,18,34,0.000000,-135.059725
14,18,36,0.000000,-130.298707
14,18,38,0.000000,-126.481449
14,18,40,0.000000,-143.471567
14,18,42,0.000000,-124.915907
14,18,44,0.000000,-141.604708
14,18,46,0.000000,-130.454060
14,18,48,0.000000,-129.496803
14,18,50,0.000000,-133.619962
14,18,52,0.000000,-131.142235
14,18,54,0.000000,-127.776192
14,18,56,0.000000,-138.934022
14,18,58,0.000000,-139.972352
14,19,0,0.000000,-127.395216
14,19,2,0.000000,-139.703180
14,19,4,0.000000,-131.175725
14,19,6,0.000000,-151.580318
14,19,8,0.000000,-136.885895
14,19,10,0.000000,-131.411474
14,19,12,0.000000,-134.481027
14,19,14,0.000000,-133.639960
14,19,16,0.000000,-133.640614
14,19,18,0.000000,-134.510938
14,19,20,0.000000,-135.572049
14,19,22,0.000000,-137.972587
14,19,24,0.000000,-131.320492
14,19,26,0.000000,-129.636598
14,19,28,0.000000,-121.863668
14,19,30,0.000000,-124.514309
14,19,32,0.000000,-114.975805
14,19,34,0.000000,-135.088418
14,19,36,0.000000,-125.299778
14,19,38,0.000000,-128.826281
14,19,40,0.000000,-133.651835
14,19,42,0.000000,-134.201627
14,19,44,0.000000,-140.534588
14,19,46,0.000000,-115.853553
14,19,48,0.000000,-133.960998
14,19,50,0.000000,-135.454967
14,19,52,0.000000,-147.214161
14,19,54,0.000000,-135.504947
14,19,56,0.000000,-129.399211
14,19,58,0.000000,-128.835971
14,20,0,0.000000,-138.298324
14,20,2,0.000000,-134.332651
14,20,4,0.000000,-138.691005
14,20,6,0.000000,-125.644178
14,20,8,0.000000,-135.152400
14,20,10,0.000000,-128.169303
14,20,12,0.000000,-128.107066
14,20,14,0.000000,-127.976665
14,20,16,0.000000,-131.755594
14,20,18,0.000000,-122.975868
14,20,20,0.000000,-126.077805
14,20,22,0.000000,-129.345450
14,20,24,0.000000,-130.326967
14,20,26,0.000000,-133.279403
14,20,28,0.000000,-127.824130
14,20,30,0.000000,-139.514225
14,20,32,0.000000,-137.595300
14,20,34,0.000000,-123.586400
14,20,36,0.000000,-128.873191
14,20,38,0.000000,-123.321869
14,20,40,0.000000,-130.647127
14,20,42,0.000000,-128.499060
14,20,44,0.000000,-139.458313
14,20,46,0.000000,-132.076323
14,20,48,0.000000,-139.187544
14,20,50,0.000000,-122.466810
14,20,52,0.000000,-135.486151
14,20,54,0.000000,-123.130086
14,20,56,0.000000,-142.950302
14,20,58,0.000000,-132.338148
14,21,0,0.000000,-124.591812
14,21,2,0.000000,-131.367355
14,21,4,0.000000,-124.845230
14,21,6,0.000000,-124.211209
14,21,8,0.000000,-129.138426
14,21,10,0.000000,-146.022424
14,21,12,0.000000,-131.979873
14,21,14,0.000000,-136.008560
14,21,16,0.000000,-124.002518
14,21,18,0.000000,-128.481952
14,21,20,0.000000,-126.913770
14,21,22,0.000000,-124.225183
14,21,24,0.000000,-125.176986
14,21,26,0.000000,-127.534852
14,21,28,0.000000,-137.375320
14,21,30,0.000000,-127.178055
14,21,32,0.000000,-125.178575
14,21,34,0.000000,-135.070040
14,21,36,0.000000,-127.918929
14,21,38,0.000000,-128.108113
14,21,40,0.000000,-127.386235
14,21,42,0.000000,-132.393948
14,21,44,0.000000,-151.039544
14,21,46,0.000000,-134.762940
14,21,48,0.000000,-132.777612
14,21,50,0.000000,-130.418638
14,21,52,0.000000,-145.423202
14,21,54,0.000000,-134.939746
14,21,56,0.000000,-126.120761
14,21,58,0.000000,-129.924685
14,22,0,0.000000,-131.876754
14,22,2,0.000000,-127.198128
14,22,4,0.000000,-126.243454
14,22,6,0.000000,-129.397837
14,22,8,0.000000,-129.467155
14,22,10,0.000000,-130.050010
14,22,12,0.000000,-132.181429
14,22,14,0.000000,-128.685917
14,22,16,0.000000,-127.292284
14,22,18,0.000000,-122.613764
14,22,20,0.000000,-124.420882
14,22,22,0.000000,-132.668928
14,22,24,0.000000,-130.639547
14,22,26,0.000000,-135.242829
14,22,28,0.000000,-133.170293
14,22,30,0.000000,-133.128080
14,22,32,0.000000,-141.993785
14,22,34,0.000000,-143.566616
14,22,36,0.000000,-133.848340
14,22,38,0.000000,-130.508666
14,22,40,0.000000,-123.885676
14,22,42,0.000000,-131.333159
14,22,44,0.000000,-130.046796
14,22,46,0.000000,-130.482180
14,22,48,0.000000,-133.000522
14,22,50,0.000000,-123.435138
14,22,52,0.000000,-129.213534
14,22,54,0.000000,-134.771404
14,22,56,0.000000,-127.197762
14,22,58,0.000000,-128.712284
14,23,0,0.000000,-131.228368
14,23,2,0.000000,-128.870402
14,23,4,0.000000,-121.995274
14,23,6,0.000000,-136.993900
14,23,8,0.000000,-131.792595
14,23,10,0.000000,-125.272719
14,23,12,0.000000,-129.436752
14,23,14,0.000000,-126.307017
14,23,16,0.000000,-129.463869
14,23,18,0.000000,-135.794801
14,23,20,0.000000,-138.385763
14,23,22,0.000000,-120.820338
14,23,24,0.000000,-129.304498
14,23,26,0.000000,-130.968853
14,23,28,0.000000,-125.278977
14,23,30,0.000000,-127.049408
14,23,32,0.000000,-134.007857
14,23,34,0.000000,-133.365809
14,23,36,0.000000,-125.651200
14,23,38,0.000000,-126.214771
14,23,40,0.000000,-127.264761
14,23,42,0.000000,-131.349136
14,23,44,0.000000,-130.721388
14,23,46,0.000000,-130.341900
14,23,48,0.000000,-126.791084
14,23,50,0.000000,-129.385803
14,23,52,0.000000,-139.836935
14,23,54,0.000000,-139.767947
14,23,56,0.000000,-126.380713
14,23,58,0.000000,-125.313840
14,24,0,0.000000,-129.869019
14,24,2,0.000000,-135.776156
14,24,4,0.000000,-123.946622
14,24,6,0.000000,-135.258990
14,24,8,0.000000,-131.172501
14,24,10,0.000000,-128.630764
14,24,12,0.000000,-132.489038
14,24,14,0.000000,-140.531817
14,24,16,0.000000,-127.823028
14,24,18,0.000000,-130.317910
14,24,20,0.000000,-131.795885
14,24,22,0.000000,-123.685586
14,24,24,0.000000,-126.545832
14,24,26,0.000000,-134.033860
14,24,28,0.000000,-143.444756
14,24,30,0.000000,-139.058859
14,24,32,0.000000,-126.077400
14,24,34,0.000000,-126.959876
14,24,36,0.000000,-133.118372
14,24,38,0.000000,-129.060165
14,24,40,0.000000,-131.794452
14,24,42,0.000000,-132.667499
14,24,44,0.000000,-128.524629
14,24,46,0.000000,-130.564524
14,24,48,0.000000,-133.269671
14,24,50,0.000000,-126.097273
14,24,52,0.000000,-129.317002
14,24,54,0.000000,-128.919604
14,24,56,0.000000,-132.868113
14,24,58,0.000000,-130.279428
14,25,0,0.000000,-141.253849
14,25,2,0.000000,-125.130203
14,25,4,0.000000,-129.807757
14,25,6,0.000000,-136.261158
14,25,8,0.000000,-139.148175
14,25,10,0.000000,-127.982837
14,25,12,0.000000,-130.603541
14,25,14,0.000000,-131.405510
14,25,16,0.000000,-130.044396
14,25,18,0.000000,-133.002686
14,25,20,0.000000,-138.299818
14,25,22,0.000000,-125.939791
14,25,24,0.000000,-126.622624
14,25,26,0.000000,-132.122560
14,25,28,0.000000,-134.369163
14,25,30,0.000000,-138.622926
14,25,32,0.000000,-126.088350
14,25,34,0.000000,-125.436218
14,25,36,0.000000,-136.146557
14,25,38,0.000000,-138.687013
14,25,40,0.000000,-128.210272
14,25,42,0.000000,-132.131844
14,25,44,0.000000,-134.177495
14,25,46,0.000000,-126.597792
14,25,48,0.000000,-125.243693
14,25,50,0.000000,-124.168006
14,25,52,0.000000,-132.503484
14,25,54,0.000000,-138.113678
14,25,56,0.000000,-128.333262
14,25,58,0.000000,-127.786875
14,26,0,0.000000,-133.542297
14,26,2,0.000000,-131.557133
14,26,4,0.000000,-147.692878
14,26,6,0.000000,-139.152071
14,26,8,0.000000,-123.955888
14,26,10,0.000000,-132.078352
14,26,12,0.000000,-151.562542
14,26,14,0.000000,-143.678285
14,26,16,0.000000,-125.979153
14,26,18,0.000000,-123.257714
14,26,20,0.000000,-129.180953
14,26,22,0.000000,-125.043502
14,26,24,0.000000,-129.836016
14,26,26,0.000000,-131.163830
14,26,28,0.000000,-133.750823
14,26,30,0.000000,-126.675774
14,26,32,0.000000,-132.551443
14,26,34,0.000000,-122.845970
14,26,36,0.000000,-128.500006
14,26,38,0.000000,-126.740177
14,26,40,0.000000,-131.355857
14,26,42,0.000000,-125.360161
14,26,44,0.000000,-131.079719
14,26,46,0.000000,-132.021003
14,26,48,0.000000,-135.985229
14,26,50,0.000000,-134.468868
14,26,52,0.000000,-133.899439
14,26,54,0.000000,-130.745725
14,26,56,0.000000,-133.640454
14,26,58,0.000000,-126.538486
14,27,0,0.000000,-132.558519
14,27,2,0.000000,-122.491909
14,27,4,0.000000,-128.402205
14,27,6,0.000000,-126.822283
14,27,8,0.000000,-131.768443
14,27,10,0.000000,-140.249242
14,27,12,0.000000,-133.422275
14,27,14,0.000000,-133.284603
14,27,16,0.000000,-116.062959
14,27,18,0.000000,-147.183648
14,27,20,0.000000,-121.134080
14,27,22,0.000000,-126.364660
