hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.653369
15,0,2,0.000000,-134.225570
15,0,4,0.000000,-129.925146
15,0,6,0.000000,-135.356366
15,0,8,0.000000,-135.057675
15,0,10,0.000000,-126.493551
15,0,12,0.000000,-126.455591
15,0,14,0.000000,-129.889505
15,0,16,0.000000,-125.092097
15,0,18,0.000000,-125.087278
15,0,20,0.000000,-141.878624
15,0,22,0.000000,-130.115095
15,0,24,0.000000,-127.326245
15,0,26,0.000000,-123.881937
15,0,28,0.000000,-133.970733
15,0,30,0.000000,-135.282127
15,0,32,0.000000,-136.186080
15,0,34,0.000000,-128.623032
15,0,36,0.000000,-148.989440
15,0,38,0.000000,-129.858391
15,0,40,0.000000,-133.708314
15,0,42,0.000000,-128.714761
15,0,44,0.000000,-140.771471
15,0,46,0.000000,-134.367864
15,0,48,0.000000,-128.243157
15,0,50,0.000000,-129.273456
15,0,52,0.000000,-126.187642
15,0,54,0.000000,-132.691884
15,0,56,0.000000,-126.547379
15,0,58,0.000000,-127.260358
15,1,0,0.000000,-126.795052
15,1,2,0.000000,-141.190475
15,1,4,0.000000,-128.870300
15,1,6,0.000000,-136.396145
15,1,8,0.000000,-133.642808
15,1,10,0.000000,-128.954271
15,1,12,0.000000,-151.283404
15,1,14,0.000000,-129.087005
15,1,16,0.000000,-128.105709
15,1,18,0.000000,-147.239063
15,1,20,0.000000,-131.142925
15,1,22,0.000000,-125.637623
15,1,24,0.000000,-126.634872
15,1,26,0.000000,-128.181114
15,1,28,0.000000,-127.552185
15,1,30,0.000000,-130.141987
15,1,32,0.000000,-127.032367
15,1,34,0.000000,-129.323181
15,1,36,0.000000,-127.988934
15,1,38,0.000000,-121.643919
15,1,40,0.000000,-135.125599
15,1,42,0.000000,-130.377663
15,1,44,0.000000,-124.853479
15,1,46,0.000000,-135.291146
15,1,48,0.000000,-126.200755
15,1,50,0.000000,-133.153570
15,1,52,0.000000,-140.175279
15,1,54,0.000000,-131.904198
15,1,56,0.000000,-128.832772
15,1,58,0.000000,-127.218390
15,2,0,0.000000,-130.859732
15,2,2,0.000000,-126.943538
15,2,4,0.000000,-138.079710
15,2,6,0.000000,-145.383287
15,2,8,0.000000,-125.606220
15,2,10,0.000000,-123.523997
15,2,12,0.000000,-125.194181
15,2,14,0.000000,-118.946459
15,2,16,0.000000,-125.534363
15,2,18,0.000000,-126.047368
15,2,20,0.000000,-120.205670
15,2,22,0.000000,-127.766077
15,2,24,0.000000,-127.518438
15,2,26,0.000000,-133.038765
15,2,28,0.000000,-136.334116
15,2,30,0.000000,-124.812700
15,2,32,0.000000,-141.006981
15,2,34,0.000000,-132.011507
15,2,36,0.000000,-129.912397
15,2,38,0.000000,-136.336598
15,2,40,0.000000,-133.519861
15,2,42,0.000000,-123.555666
15,2,44,0.000000,-131.311610
15,2,46,0.000000,-129.465230
15,2,48,0.000000,-130.214012
15,2,50,0.000000,-128.867938
15,2,52,0.000000,-126.551066
15,2,54,0.000000,-126.637749
15,2,56,0.000000,-143.326458
15,2,58,0.000000,-135.982593
15,3,0,0.000000,-123.353515
15,3,2,0.000000,-136.778411
15,3,4,0.000000,-137.376325
15,3,6,0.000000,-119.290888
15,3,8,0.000000,-132.601161
15,3,10,0.000000,-126.961970
15,3,12,0.000000,-124.916023
15,3,14,0.000000,-131.772507
15,3,16,0.000000,-122.822324
15,3,18,0.000000,-120.651458
15,3,20,0.000000,-123.819185
15,3,22,0.000000,-127.612028
15,3,24,0.000000,-135.736396
15,3,26,0.000000,-118.608288
15,3,28,0.000000,-121.455109
15,3,30,0.000000,-130.075902
15,3,32,0.000000,-131.543147
15,3,34,0.000000,-134.714272
15,3,36,0.000000,-128.986044
15,3,38,0.000000,-134.992226
15,3,40,0.000000,-139.012196
15,3,42,0.000000,-133.772894
15,3,44,0.000000,-127.161001
15,3,46,0.000000,-126.826842
15,3,48,0.000000,-129.781416
15,3,50,0.000000,-133.358141
15,3,52,0.000000,-126.087533
15,3,54,0.000000,-126.770191
15,3,56,0.000000,-124.830810
15,3,58,0.000000,-130.159292
15,4,0,0.000000,-129.904955
15,4,2,0.000000,-124.041893
15,4,4,0.000000,-137.402459
15,4,6,0.000000,-128.068861
15,4,8,0.000000,-127.666829
15,4,10,0.000000,-126.684158
15,4,12,0.000000,-133.945965
15,4,14,0.000000,-129.807825
15,4,16,0.000000,-129.760881
15,4,18,0.000000,-126.972095
15,4,20,0.000000,-129.367217
15,4,22,0.000000,-135.228314
15,4,24,0.000000,-122.910594
15,4,26,0.000000,-125.653703
15,4,28,0.000000,-129.523055
15,4,30,0.000000,-131.520236
15,4,32,0.000000,-125.660774
15,4,34,0.000000,-139.274300
15,4,36,0.000000,-125.465801
15,4,38,0.000000,-125.081003
15,4,40,0.000000,-121.143507
15,4,42,0.000000,-134.821217
15,4,44,0.000000,-126.226226
15,4,46,0.000000,-121.996450
15,4,48,0.000000,-127.161047
15,4,50,0.000000,-137.251890
15,4,52,0.000000,-137.087673
15,4,54,0.000000,-130.552777
15,4,56,0.000000,-126.475983
15,4,58,0.000000,-116.032883
15,5,0,0.000000,-128.835350
15,5,2,0.000000,-135.727745
15,5,4,0.000000,-130.219232
15,5,6,0.000000,-129.263209
15,5,8,0.000000,-128.813539
15,5,10,0.000000,-126.280530
15,5,12,0.000000,-126.466326
15,5,14,0.000000,-128.746202
15,5,16,0.000000,-119.817987
15,5,18,0.000000,-130.583088
15,5,20,0.000000,-144.271501
15,5,22,0.000000,-132.856185
15,5,24,0.000000,-118.339582
15,5,26,0.000000,-128.191637
15,5,28,0.000000,-128.921737
15,5,30,0.000000,-128.195956
15,5,32,0.000000,-140.454333
15,5,34,0.000000,-136.994000
15,5,36,0.000000,-123.363351
15,5,38,0.000000,-121.972043
15,5,40,0.000000,-139.152328
15,5,42,0.000000,-127.633568
15,5,44,0.000000,-147.862213
15,5,46,0.000000,-139.742852
15,5,48,0.000000,-128.786297
15,5,50,0.000000,-131.206221
15,5,52,0.000000,-126.896378
15,5,54,0.000000,-132.486298
15,5,56,0.000000,-124.838924
15,5,58,0.000000,-124.274846
15,6,0,0.000000,-127.817307
15,6,2,0.000000,-127.393568
15,6,4,0.000000,-120.857461
15,6,6,0.000000,-125.319323
15,6,8,0.000000,-131.539101
15,6,10,0.000000,-132.671840
15,6,12,0.000000,-135.119264
15,6,14,0.000000,-113.990642
15,6,16,0.000000,-121.787634
15,6,18,0.000000,-129.574825
15,6,20,0.000000,-129.022322
15,6,22,0.000000,-130.432812
15,6,24,0.000000,-138.781893
15,6,26,0.000000,-137.670347
15,6,28,0.000000,-129.086386
15,6,30,0.000000,-128.741406
15,6,32,0.000000,-126.454922
15,6,34,0.000000,-133.684729
15,6,36,0.000000,-136.643626
15,6,38,0.000000,-136.433223
15,6,40,0.000000,-132.969460
15,6,42,0.000000,-130.862313
15,6,44,0.000000,-127.676857
15,6,46,0.000000,-145.376523
15,6,48,0.000000,-127.417726
15,6,50,0.000000,-131.566541
15,6,52,0.000000,-131.114584
15,6,54,0.000000,-125.760275
15,6,56,0.000000,-137.070631
15,6,58,0.000000,-129.248584
15,7,0,0.000000,-124.419047
15,7,2,0.000000,-125.806765
15,7,4,0.000000,-140.272898
15,7,6,0.000000,-125.229983
15,7,8,0.000000,-133.957689
15,7,10,0.000000,-129.300485
15,7,12,0.000000,-124.206037
15,7,14,0.000000,-130.946572
15,7,16,0.000000,-127.534980
15,7,18,0.000000,-132.290676
15,7,20,0.000000,-130.573553
15,7,22,0.000000,-127.528781
15,7,24,0.000000,-116.315382
15,7,26,0.000000,-134.219841
15,7,28,0.000000,-128.159010
15,7,30,0.000000,-128.699639
15,7,32,0.000000,-128.864915
15,7,34,0.000000,-130.209089
15,7,36,0.000000,-130.000127
15,7,38,0.000000,-138.650591
15,7,40,0.000000,-129.220747
15,7,42,0.000000,-126.692079
15,7,44,0.000000,-139.507908
15,7,46,0.000000,-139.772404
15,7,48,0.000000,-143.680744
15,7,50,0.000000,-137.834706
15,7,52,0.000000,-131.793994
15,7,54,0.000000,-130.993071
15,7,56,0.000000,-129.338236
15,7,58,0.000000,-131.948987
15,8,0,0.000000,-128.965026
15,8,2,0.000000,-127.685843
15,8,4,0.000000,-125.019995
15,8,6,0.000000,-134.777342
15,8,8,0.000000,-132.744794
15,8,10,0.000000,-128.902204
15,8,12,0.000000,-137.707190
15,8,14,0.000000,-130.651459
15,8,16,0.000000,-129.477407
15,8,18,0.000000,-127.583485
15,8,20,0.000000,-129.817035
15,8,22,0.000000,-123.448864
15,8,24,0.000000,-127.467648
15,8,26,0.000000,-140.619943
15,8,28,0.000000,-137.809304
15,8,30,0.000000,-126.496194
15,8,32,0.000000,-124.271803
15,8,34,0.000000,-138.118865
15,8,36,0.000000,-135.918041
15,8,38,0.000000,-126.427438
15,8,40,0.000000,-130.183824
15,8,42,0.000000,-135.787275
15,8,44,0.000000,-140.147283
15,8,46,0.000000,-132.975034
15,8,48,0.000000,-133.286704
15,8,50,0.000000,-133.975762
15,8,52,0.000000,-124.710971
15,8,54,0.000000,-130.484139
15,8,56,0.000000,-130.929720
15,8,58,0.000000,-134.688013
15,9,0,0.000000,-137.606517
15,9,2,0.000000,-116.771767
15,9,4,0.000000,-132.600337
15,9,6,0.000000,-130.373478
15,9,8,0.000000,-128.713222
15,9,10,0.000000,-128.052388
15,9,12,0.000000,-130.096718
15,9,14,0.000000,-129.067133
15,9,16,0.000000,-130.935634
15,9,18,0.000000,-123.720394
15,9,20,0.000000,-127.375855
15,9,22,0.000000,-127.935469
15,9,24,0.000000,-118.800340
15,9,26,0.000000,-130.525533
15,9,28,0.000000,-125.438638
15,9,30,0.000000,-133.609787
15,9,32,0.000000,-126.102686
15,9,34,0.000000,-131.382200
15,9,36,0.000000,-132.151635
15,9,38,0.000000,-127.062778
15,9,40,0.000000,-133.469263
15,9,42,0.000000,-134.408392
15,9,44,0.000000,-129.378752
15,9,46,0.000000,-127.593946
15,9,48,0.000000,-133.614411
15,9,50,0.000000,-125.836187
15,9,52,0.000000,-124.938462
15,9,54,0.000000,-128.565958
15,9,56,0.000000,-138.058701
15,9,58,0.000000,-141.244690
15,10,0,0.000000,-127.746277
15,10,2,0.000000,-126.974545
15,10,4,0.000000,-138.466828
15,10,6,0.000000,-132.679633
15,10,8,0.000000,-129.052141
15,10,10,0.000000,-128.949750
15,10,12,0.000000,-129.490779
15,10,14,0.000000,-131.740077
15,10,16,0.000000,-124.126188
15,10,18,0.000000,-142.836955
15,10,20,0.000000,-128.347004
15,10,22,0.000000,-124.508838
15,10,24,0.000000,-129.637124
15,10,26,0.000000,-132.164436
15,10,28,0.000000,-132.010885
15,10,30,0.000000,-133.561509
15,10,32,0.000000,-128.255759
15,10,34,0.000000,-131.070644
15,10,36,0.000000,-125.494962
15,10,38,0.000000,-125.326945
15,10,40,0.000000,-126.501755
15,10,42,0.000000,-135.313650
15,10,44,0.000000,-126.616628
15,10,46,0.000000,-132.274348
15,10,48,0.000000,-121.238709
15,10,50,0.000000,-133.929008
15,10,52,0.000000,-127.118089
15,10,54,0.000000,-130.022306
15,10,56,0.000000,-128.258845
15,10,58,0.000000,-132.271081
15,11,0,0.000000,-129.065019
15,11,2,0.000000,-136.753421
15,11,4,0.000000,-138.154192
15,11,6,0.000000,-137.971467
15,11,8,0.000000,-126.808106
15,11,10,0.000000,-131.158175
15,11,12,0.000000,-126.457231
15,11,14,0.000000,-130.980149
15,11,16,0.000000,-129.857069
15,11,18,0.000000,-125.452320
15,11,20,0.000000,-121.691385
15,11,22,0.000000,-131.900384
15,11,24,0.000000,-133.342585
15,11,26,0.000000,-130.501921
15,11,28,0.000000,-140.526823
15,11,30,0.000000,-129.651296
15,11,32,0.000000,-126.380678
15,11,34,0.000000,-129.563049
15,11,36,0.000000,-129.730337
15,11,38,0.000000,-130.638662
15,11,40,0.000000,-130.562770
15,11,42,0.000000,-133.337294
15,11,44,0.000000,-130.538174
15,11,46,0.000000,-127.617222
15,11,48,0.000000,-129.286552
15,11,50,0.000000,-135.158627
15,11,52,0.000000,-126.438049
15,11,54,0.000000,-128.657939
15,11,56,0.000000,-131.806018
15,11,58,0.000000,-134.558261
15,12,0,0.000000,-130.458646
15,12,2,0.000000,-137.402328
15,12,4,0.000000,-132.664841
15,12,6,0.000000,-134.255734
15,12,8,0.000000,-130.691900
15,12,10,0.000000,-133.774731
15,12,12,0.000000,-138.131223
15,12,14,0.000000,-129.616923
15,12,16,0.000000,-126.684416
15,12,18,0.000000,-130.480103
15,12,20,0.000000,-131.397007
15,12,22,0.000000,-128.691614
15,12,24,0.000000,-131.966965
15,12,26,0.000000,-129.372527
15,12,28,0.000000,-130.226851
15,12,30,0.000000,-132.624307
15,12,32,0.000000,-133.488543
15,12,34,0.000000,-127.743049
15,12,36,0.000000,-129.415594
15,12,38,0.000000,-129.493987
15,12,40,0.000000,-129.018283
15,12,42,0.000000,-127.212480
15,12,44,0.000000,-134.389808
15,12,46,0.000000,-132.096814
15,12,48,0.000000,-134.331745
15,12,50,0.000000,-137.833972
15,12,52,0.000000,-128.476029
15,12,54,0.000000,-132.858711
15,12,56,0.000000,-127.343394
15,12,58,0.000000,-136.684113
15,13,0,0.000000,-132.456592
15,13,2,0.000000,-139.881124
15,13,4,0.000000,-127.711137
15,13,6,0.000000,-127.567929
15,13,8,0.000000,-137.204501
15,13,10,0.000000,-132.410910
15,13,12,0.000000,-124.853556
15,13,14,0.000000,-129.693236
15,13,16,0.000000,-127.381190
15,13,18,0.000000,-129.192543
15,13,20,0.000000,-128.135576
15,13,22,0.000000,-129.305437
15,13,24,0.000000,-130.420068
15,13,26,0.000000,-129.200549
15,13,28,0.000000,-129.432628
15,13,30,0.000000,-131.766818
15,13,32,0.000000,-131.142281
15,13,34,0.000000,-128.823762
15,13,36,0.000000,-140.895453
15,13,38,0.000000,-141.615008
15,13,40,0.000000,-134.393850
15,13,42,0.000000,-131.809928
15,13,44,0.000000,-126.597415
15,13,46,0.000000,-127.632645
15,13,48,0.000000,-133.997310
15,13,50,0.000000,-143.157871
15,13,52,0.000000,-123.077835
15,13,54,0.000000,-129.392483
15,13,56,0.000000,-128.426180
15,13,58,0.000000,-119.688057
15,14,0,0.000000,-127.856386
15,14,2,0.000000,-129.326119
15,14,4,0.000000,-125.927757
15,14,6,0.000000,-134.765464
15,14,8,0.000000,-135.959823
15,14,10,0.000000,-144.074801
15,14,12,0.000000,-129.086995
15,14,14,0.000000,-134.197190
15,14,16,0.000000,-124.331156
15,14,18,0.000000,-129.252208
15,14,20,0.000000,-130.523217
15,14,22,0.000000,-132.630471
15,14,24,0.000000,-136.078639
15,14,26,0.000000,-131.154460
15,14,28,0.000000,-132.427119
15,14,30,0.000000,-129.505473
15,14,32,0.000000,-129.195250
15,14,34,0.000000,-133.478624
15,14,36,0.000000,-142.099071
15,14,38,0.000000,-131.337345
15,14,40,0.000000,-133.426039
15,14,42,0.000000,-128.774902
15,14,44,0.000000,-130.561219
15,14,46,0.000000,-133.108637
15,14,48,0.000000,-137.513663
15,14,50,0.000000,-130.248932
15,14,52,0.000000,-137.867989
15,14,54,0.000000,-126.421359
15,14,56,0.000000,-130.230828
15,14,58,0.000000,-124.867556
15,15,0,0.000000,-132.934724
15,15,2,0.000000,-120.416667
15,15,4,0.000000,-133.029118
15,15,6,0.000000,-125.304232
15,15,8,0.000000,-127.774067
15,15,10,0.000000,-126.763795
15,15,12,0.000000,-132.998328
15,15,14,0.000000,-130.054505
15,15,16,0.000000,-126.060188
15,15,18,0.000000,-127.860753
15,15,20,0.000000,-127.541290
15,15,22,0.000000,-130.515953
15,15,24,0.000000,-132.710427
15,15,26,0.000000,-128.521412
15,15,28,0.000000,-127.406388
15,15,30,0.000000,-135.156418
15,15,32,0.000000,-134.004033
15,15,34,0.000000,-125.673165
15,15,36,0.000000,-127.684930
15,15,38,0.000000,-132.807103
15,15,40,0.000000,-127.788814
15,15,42,0.000000,-133.076954
15,15,44,0.000000,-125.876171
15,15,46,0.000000,-128.909383
15,15,48,0.000000,-130.656091
15,15,50,0.000000,-130.570467
15,15,52,0.000000,-128.291186
15,15,54,0.000000,-126.776660
15,15,56,0.000000,-126.220473
15,15,58,0.000000,-135.717362
15,16,0,0.000000,-130.268431
15,16,2,0.000000,-123.772258
15,16,4,0.000000,-139.955143
15,16,6,0.000000,-128.186146
15,16,8,0.000000,-125.387040
15,16,10,0.000000,-127.865957
15,16,12,0.000000,-141.494488
15,16,14,0.000000,-129.784373
15,16,16,0.000000,-125.239685
15,16,18,0.000000,-131.370384
15,16,20,0.000000,-128.063109
15,16,22,0.000000,-137.176729
15,16,24,0.000000,-118.865859
15,16,26,0.000000,-137.182887
15,16,28,0.000000,-124.347506
15,16,30,0.000000,-138.092492
15,16,32,0.000000,-126.917157
15,16,34,0.000000,-126.799249
15,16,36,0.000000,-132.423157
15,16,38,0.000000,-138.212124
15,16,40,0.000000,-133.973328
15,16,42,0.000000,-140.468619
15,16,44,0.000000,-128.826217
15,16,46,0.000000,-142.990886
15,16,48,0.000000,-134.974398
15,16,50,0.000000,-130.658807
15,16,52,0.000000,-126.321402
15,16,54,0.000000,-134.010838
15,16,56,0.000000,-126.295008
15,16,58,0.000000,-128.659578
15,17,0,0.000000,-130.772714
15,17,2,0.000000,-127.817665
15,17,4,0.000000,-126.986313
15,17,6,0.000000,-135.152337
15,17,8,0.000000,-131.635408
15,17,10,0.000000,-133.629452
15,17,12,0.000000,-133.324655
15,17,14,0.000000,-124.532016
15,17,16,0.000000,-133.461030
15,17,18,0.000000,-126.276172
15,17,20,0.000000,-120.615545
15,17,22,0.000000,-136.227824
15,17,24,0.000000,-129.474523
15,17,26,0.000000,-126.298751
15,17,28,0.000000,-125.137624
15,17,30,0.000000,-131.012074
15,17,32,0.000000,-125.855139
15,17,34,0.000000,-127.878172
15,17,36,0.000000,-127.278300
15,17,38,0.000000,-140.565613
15,17,40,0.000000,-131.079164
15,17,42,0.000000,-138.739463
15,17,44,0.000000,-130.723997
15,17,46,0.000000,-133.131957
15,17,48,0.000000,-132.356941
15,17,50,0.000000,-119.905280
15,17,52,0.000000,-137.773261
15,17,54,0.000000,-146.698462
15,17,56,0.000000,-130.839057
15,17,58,0.000000,-132.692487
15,18,0,0.000000,-137.882218
15,18,2,0.000000,-131.614097
15,18,4,0.000000,-131.397867
15,18,6,0.000000,-126.765574
15,18,8,0.000000,-126.084894
15,18,10,0.000000,-127.875095
15,18,12,0.000000,-127.827377
15,18,14,0.000000,-128.680826
15,18,16,0.000000,-129.739719
15,18,18,0.000000,-132.335948
15,18,20,0.000000,-127.020679
15,18,22,0.000000,-124.005705
15,18,24,0.000000,-138.808015
15,18,26,0.000000,-141.953023
15,18,28,0.000000,-141.593932
15,18,30,0.000000,-126.260256
15,18,32,0.000000,-132.421117
15,18,34,0.000000,-131.347490
15,18,36,0.000000,-130.076326
15,18,38,0.000000,-122.552874
15,18,40,0.000000,-142.322567
15,18,42,0.000000,-136.648721
15,18,44,0.000000,-127.832473
15,18,46,0.000000,-125.238932
15,18,48,0.000000,-129.599349
15,18,50,0.000000,-138.904528
15,18,52,0.000000,-122.931655
15,18,54,0.000000,-126.659677
15,18,56,0.000000,-127.081682
15,18,58,0.000000,-126.023715
15,19,0,0.000000,-143.121516
15,19,2,0.000000,-127.183349
15,19,4,0.000000,-133.163035
15,19,6,0.000000,-131.270028
15,19,8,0.000000,-137.328289
15,19,10,0.000000,-139.829393
15,19,12,0.000000,-133.379378
15,19,14,0.000000,-124.146093
15,19,16,0.000000,-139.350703
15,19,18,0.000000,-130.349201
15,19,20,0.000000,-125.189353
15,19,22,0.000000,-139.487912
15,19,24,0.000000,-124.596725
15,19,26,0.000000,-133.971376
15,19,28,0.000000,-117.594832
15,19,30,0.000000,-137.731952
15,19,32,0.000000,-126.762399
15,19,34,0.000000,-138.334611
15,19,36,0.000000,-126.327250
15,19,38,0.000000,-128.113746
15,19,40,0.000000,-132.747452
15,19,42,0.000000,-125.874483
15,19,44,0.000000,-122.755099
15,19,46,0.000000,-131.962900
15,19,48,0.000000,-117.796475
15,19,50,0.000000,-135.104404
15,19,52,0.000000,-119.689459
15,19,54,0.000000,-129.447631
15,19,56,0.000000,-138.382459
15,19,58,0.000000,-129.275241
15,20,0,0.000000,-131.244268
15,20,2,0.000000,-126.308917
15,20,4,0.000000,-126.514894
15,20,6,0.000000,-127.344987
15,20,8,0.000000,-134.568998
15,20,10,0.000000,-142.305580
15,20,12,0.000000,-123.460962
15,20,14,0.000000,-127.602593
15,20,16,0.000000,-123.307642
15,20,18,0.000000,-140.928460
15,20,20,0.000000,-127.721538
15,20,22,0.000000,-139.250128
15,20,24,0.000000,-124.869197
15,20,26,0.000000,-123.063930
15,20,28,0.000000,-126.541701
15,20,30,0.000000,-131.918521
15,20,32,0.000000,-127.051556
15,20,34,0.000000,-130.190450
15,20,36,0.000000,-126.165324
15,20,38,0.000000,-129.451628
15,20,40,0.000000,-129.646497
15,20,42,0.000000,-122.610945
15,20,44,0.000000,-136.292930
15,20,46,0.000000,-126.987515
15,20,48,0.000000,-139.450618
15,20,50,0.000000,-145.917678
15,20,52,0.000000,-120.725603
15,20,54,0.000000,-131.236235
15,20,56,0.000000,-139.933088
15,20,58,0.000000,-126.121760
15,21,0,0.000000,-125.682607
15,21,2,0.000000,-126.713818
15,21,4,0.000000,-111.630803
15,21,6,0.000000,-130.413601
15,21,8,0.000000,-129.192622
15,21,10,0.000000,-128.654742
15,21,12,0.000000,-125.283637
15,21,14,0.000000,-131.730138
15,21,16,0.000000,-127.226684
15,21,18,0.000000,-142.778284
15,21,20,0.000000,-132.554146
15,21,22,0.000000,-132.042881
15,21,24,0.000000,-131.636649
15,21,26,0.000000,-136.794603
15,21,28,0.000000,-136.245455
15,21,30,0.000000,-128.504396
15,21,32,0.000000,-125.319248
15,21,34,0.000000,-131.948833
15,21,36,0.000000,-128.424197
15,21,38,0.000000,-133.716299
15,21,40,0.000000,-126.301678
15,21,42,0.000000,-127.495631
15,21,44,0.000000,-132.005670
15,21,46,0.000000,-132.671571
15,21,48,0.000000,-132.098818
15,21,50,0.000000,-136.193411
15,21,52,0.000000,-131.215852
15,21,54,0.000000,-130.337939
15,21,56,0.000000,-134.654585
15,21,58,0.000000,-125.035722
15,22,0,0.000000,-129.127791
15,22,2,0.000000,-129.906678
15,22,4,0.000000,-138.058418
15,22,6,0.000000,-129.345205
15,22,8,0.000000,-124.040203
15,22,10,0.000000,-116.581022
15,22,12,0.000000,-132.551163
15,22,14,0.000000,-131.931952
15,22,16,0.000000,-125.538284
15,22,18,0.000000,-135.874638
15,22,20,0.000000,-125.768511
15,22,22,0.000000,-125.891605
15,22,24,0.000000,-139.211338
15,22,26,0.000000,-133.340972
15,22,28,0.000000,-131.360585
15,22,30,0.000000,-141.244752
15,22,32,0.000000,-128.462293
15,22,34,0.000000,-132.877863
15,22,36,0.000000,-127.176274
15,22,38,0.000000,-126.370062
15,22,40,0.000000,-128.284437
15,22,42,0.000000,-132.103029
15,22,44,0.000000,-137.010222
15,22,46,0.000000,-131.373307
15,22,48,0.000000,-124.548540
15,22,50,0.000000,-130.263974
15,22,52,0.000000,-141.596410
15,22,54,0.000000,-128.157900
15,22,56,0.000000,-125.656596
15,22,58,0.000000,-123.058281
15,23,0,0.000000,-125.919974
15,23,2,0.000000,-126.455691
15,23,4,0.000000,-128.131992
15,23,6,0.000000,-129.462114
15,23,8,0.000000,-121.941255
15,23,10,0.000000,-128.802252
15,23,12,0.000000,-131.656825
15,23,14,0.000000,-129.402076
15,23,16,0.000000,-122.730835
15,23,18,0.000000,-131.280563
15,23,20,0.000000,-125.885521
15,23,22,0.000000,-133.132719
15,23,24,0.000000,-127.568497
15,23,26,0.000000,-128.603868
15,23,28,0.000000,-130.723783
15,23,30,0.000000,-126.909953
15,23,32,0.000000,-126.365647
15,23,34,0.000000,-130.453981
15,23,36,0.000000,-131.036711
15,23,38,0.000000,-130.103557
15,23,40,0.000000,-127.235597
15,23,42,0.000000,-141.864452
15,23,44,0.000000,-128.616172
15,23,46,0.000000,-126.331631
15,23,48,0.000000,-124.895960
15,23,50,0.000000,-129.197483
15,23,52,0.000000,-128.907487
15,23,54,0.000000,-123.433980
15,23,56,0.000000,-127.340215
15,23,58,0.000000,-129.072071
15,24,0,0.000000,-131.673694
15,24,2,0.000000,-128.277080
15,24,4,0.000000,-129.381682
15,24,6,0.000000,-138.248765
15,24,8,0.000000,-122.795509
15,24,10,0.000000,-128.639274
15,24,12,0.000000,-122.204239
15,24,14,0.000000,-121.708812
15,24,16,0.000000,-127.828761
15,24,18,0.000000,-129.868425
15,24,20,0.000000,-129.825846
15,24,22,0.000000,-130.354682
15,24,24,0.000000,-131.157313
15,24,26,0.000000,-136.162608
15,24,28,0.000000,-133.449930
15,24,30,0.000000,-126.632637
15,24,32,0.000000,-149.262387
15,24,34,0.000000,-126.819268
15,24,36,0.000000,-127.577699
15,24,38,0.000000,-133.505378
15,24,40,0.000000,-141.335839
15,24,42,0.000000,-117.173581
15,24,44,0.000000,-124.424401
15,24,46,0.000000,-126.044093
15,24,48,0.000000,-135.727688
15,24,50,0.000000,-129.953488
15,24,52,0.000000,-123.798350
15,24,54,0.000000,-118.721236
15,24,56,0.000000,-121.898131
15,24,58,0.000000,-125.148027
15,25,0,0.000000,-142.260783
15,25,2,0.000000,-131.504636
15,25,4,0.000000,-127.708800
15,25,6,0.000000,-127.952674
15,25,8,0.000000,-124.889383
15,25,10,0.000000,-129.907588
15,25,12,0.000000,-126.445276
15,25,14,0.000000,-141.744416
15,25,16,0.000000,-131.512082
15,25,18,0.000000,-125.881656
15,25,20,0.000000,-132.879503
15,25,22,0.000000,-126.697901
15,25,24,0.000000,-146.571994
15,25,26,0.000000,-128.804921
15,25,28,0.000000,-125.693980
15,25,30,0.000000,-145.386326
15,25,32,0.000000,-129.803020
15,25,34,0.000000,-125.497033
15,25,36,0.000000,-141.197647
15,25,38,0.000000,-137.584796
15,25,40,0.000000,-129.073216
15,25,42,0.000000,-135.065304
15,25,44,0.000000,-142.922708
15,25,46,0.000000,-130.218057
15,25,48,0.000000,-126.779216
15,25,50,0.000000,-133.528115
15,25,52,0.000000,-138.676398
15,25,54,0.000000,-115.013156
15,25,56,0.000000,-126.224395
15,25,58,0.000000,-112.834869
15,26,0,0.000000,-113.997929
15,26,2,0.000000,-133.166418
15,26,4,0.000000,-132.536523
15,26,6,0.000000,-135.674849
15,26,8,0.000000,-127.890526
15,26,10,0.000000,-128.395037
15,26,12,0.000000,-126.091888
15,26,14,0.000000,-133.142822
15,26,16,0.000000,-129.214523
15,26,18,0.000000,-124.174243
15,26,20,0.000000,-131.097493
15,26,22,0.000000,-128.160630
15,26,24,0.000000,-130.336121
15,26,26,0.000000,-127.164071
15,26,28,0.000000,-128.692426
15,26,30,0.000000,-128.013664
15,26,32,0.000000,-127.698962
15,26,34,0.000000,-121.056256
15,26,36,0.000000,-120.980617
15,26,38,0.000000,-131.371354
15,26,40,0.000000,-132.553722
15,26,42,0.000000,-136.486695
15,26,44,0.000000,-127.053993
15,26,46,0.000000,-137.730540
15,26,48,0.000000,-132.985754
15,26,50,0.000000,-129.416367
15,26,52,0.000000,-125.060669
15,26,54,0.000000,-134.559152
15,26,56,0.000000,-133.005140
15,26,58,0.000000,-132.386694
15,27,0,0.000000,-134.098169
15,27,2,0.000000,-145.326427
15,27,4,0.000000,-129.518433
15,27,6,0.000000,-119.996431
15,27,8,0.000000,-126.442065
15,27,10,0.000000,-136.092639
15,27,12,0.000000,-129.539238
15,27,14,0.000000,-130.160149
15,27,16,0.000000,-134.304046
15,27,18,0.000000,-130.676098
15,27,20,0.000000,-125.859922
15,27,22,0.000000,-131.634231
