hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.418746
10,0,2,0.000000,-130.098471
10,0,4,0.000000,-131.214399
10,0,6,0.000000,-139.296744
10,0,8,0.000000,-125.973389
10,0,10,0.000000,-131.635708
10,0,12,0.000000,-132.635534
10,0,14,0.000000,-144.412260
10,0,16,0.000000,-126.637947
10,0,18,0.000000,-133.049343
10,0,20,0.000000,-123.976441
10,0,22,0.000000,-129.276224
10,0,24,0.000000,-121.108609
10,0,26,0.000000,-127.310665
10,0,28,0.000000,-139.348254
10,0,30,0.000000,-128.077993
10,0,32,0.000000,-132.161910
10,0,34,0.000000,-126.778262
10,0,36,0.000000,-124.646015
10,0,38,0.000000,-140.724334
10,0,40,0.000000,-128.783407
10,0,42,0.000000,-133.236372
10,0,44,0.000000,-125.097275
10,0,46,0.000000,-134.860014
10,0,48,0.000000,-127.602173
10,0,50,0.000000,-132.571262
10,0,52,0.000000,-129.513694
10,0,54,0.000000,-134.067186
10,0,56,0.000000,-135.749132
10,0,58,0.000000,-128.073117
10,1,0,0.000000,-133.904228
10,1,2,0.000000,-121.912819
10,1,4,0.000000,-131.214110
10,1,6,0.000000,-124.181735
10,1,8,0.000000,-130.457269
10,1,10,0.000000,-124.864632
10,1,12,0.000000,-135.938798
10,1,14,0.000000,-136.790437
10,1,16,0.000000,-131.882858
10,1,18,0.000000,-134.096735
10,1,20,0.000000,-149.540593
10,1,22,0.000000,-130.399317
10,1,24,0.000000,-127.683530
10,1,26,0.000000,-129.852482
10,1,28,0.000000,-134.125956
10,1,30,0.000000,-130.428741
10,1,32,0.000000,-140.570231
10,1,34,0.000000,-124.499361
10,1,36,0.000000,-128.424971
10,1,38,0.000000,-123.750429
10,1,40,0.000000,-123.443695
10,1,42,0.000000,-126.329026
10,1,44,0.000000,-131.118808
10,1,46,0.000000,-130.025982
10,1,48,0.000000,-134.672699
10,1,50,0.000000,-124.852839
10,1,52,0.000000,-121.243957
10,1,54,0.000000,-133.054580
10,1,56,0.000000,-130.145610
10,1,58,0.000000,-134.491831
10,2,0,0.000000,-128.232895
10,2,2,0.000000,-129.290792
10,2,4,0.000000,-130.133031
10,2,6,0.000000,-128.194500
10,2,8,0.000000,-131.665698
10,2,10,0.000000,-137.644761
10,2,12,0.000000,-123.057506
10,2,14,0.000000,-126.717332
10,2,16,0.000000,-127.059712
10,2,18,0.000000,-122.296264
10,2,20,0.000000,-125.781502
10,2,22,0.000000,-130.921479
10,2,24,0.000000,-126.196762
10,2,26,0.000000,-129.862537
10,2,28,0.000000,-129.080422
10,2,30,0.000000,-128.031675
10,2,32,0.000000,-140.017436
10,2,34,0.000000,-129.987109
10,2,36,0.000000,-143.474031
10,2,38,0.000000,-133.093759
10,2,40,0.000000,-133.057685
10,2,42,0.000000,-126.910207
10,2,44,0.000000,-128.227755
10,2,46,0.000000,-139.113893
10,2,48,0.000000,-133.615833
10,2,50,0.000000,-133.041691
10,2,52,0.000000,-137.243379
10,2,54,0.000000,-135.525251
10,2,56,0.000000,-132.923005
10,2,58,0.000000,-138.003431
10,3,0,0.000000,-124.005681
10,3,2,0.000000,-140.914207
10,3,4,0.000000,-126.024134
10,3,6,0.000000,-125.473066
10,3,8,0.000000,-136.938986
10,3,10,0.000000,-130.084825
10,3,12,0.000000,-136.645212
10,3,14,0.000000,-126.886140
10,3,16,0.000000,-124.933009
10,3,18,0.000000,-133.819376
10,3,20,0.000000,-130.649623
10,3,22,0.000000,-135.961765
10,3,24,0.000000,-121.682117
10,3,26,0.000000,-127.723018
10,3,28,0.000000,-134.239475
10,3,30,0.000000,-134.338527
10,3,32,0.000000,-129.924757
10,3,34,0.000000,-125.838610
10,3,36,0.000000,-122.973375
10,3,38,0.000000,-133.062479
10,3,40,0.000000,-127.029459
10,3,42,0.000000,-134.746804
10,3,44,0.000000,-131.178899
10,3,46,0.000000,-129.912867
10,3,48,0.000000,-135.553278
10,3,50,0.000000,-137.036381
10,3,52,0.000000,-130.591540
10,3,54,0.000000,-124.821095
10,3,56,0.000000,-128.728540
10,3,58,0.000000,-133.082648
10,4,0,0.000000,-126.746632
10,4,2,0.000000,-130.397924
10,4,4,0.000000,-130.138845
10,4,6,0.000000,-141.861458
10,4,8,0.000000,-133.435668
10,4,10,0.000000,-131.061264
10,4,12,0.000000,-134.739555
10,4,14,0.000000,-126.258832
10,4,16,0.000000,-124.062142
10,4,18,0.000000,-124.121164
10,4,20,0.000000,-133.081173
10,4,22,0.000000,-122.911229
10,4,24,0.000000,-139.983582
10,4,26,0.000000,-125.745241
10,4,28,0.000000,-125.454825
10,4,30,0.000000,-136.429376
10,4,32,0.000000,-136.160382
10,4,34,0.000000,-131.972070
10,4,36,0.000000,-121.804109
10,4,38,0.000000,-129.896128
10,4,40,0.000000,-123.315506
10,4,42,0.000000,-135.266128
10,4,44,0.000000,-135.725885
10,4,46,0.000000,-129.919989
10,4,48,0.000000,-122.768282
10,4,50,0.000000,-125.434341
10,4,52,0.000000,-126.724842
10,4,54,0.000000,-124.536584
10,4,56,0.000000,-133.376441
10,4,58,0.000000,-130.874435
10,5,0,0.000000,-127.531568
10,5,2,0.000000,-135.130927
10,5,4,0.000000,-126.814604
10,5,6,0.000000,-129.695158
10,5,8,0.000000,-126.437490
10,5,10,0.000000,-131.186801
10,5,12,0.000000,-127.872291
10,5,14,0.000000,-126.290925
10,5,16,0.000000,-125.070651
10,5,18,0.000000,-133.896895
10,5,20,0.000000,-129.257350
10,5,22,0.000000,-121.821353
10,5,24,0.000000,-119.076189
10,5,26,0.000000,-135.560565
10,5,28,0.000000,-127.270475
10,5,30,0.000000,-131.887557
10,5,32,0.000000,-129.452476
10,5,34,0.000000,-127.179074
10,5,36,0.000000,-127.556449
10,5,38,0.000000,-132.375443
10,5,40,0.000000,-131.070461
10,5,42,0.000000,-124.080845
10,5,44,0.000000,-139.325940
10,5,46,0.000000,-121.114143
10,5,48,0.000000,-127.537744
10,5,50,0.000000,-128.442545
10,5,52,0.000000,-133.364529
10,5,54,0.000000,-127.823051
10,5,56,0.000000,-126.787462
10,5,58,0.000000,-128.161089
10,6,0,0.000000,-120.201675
10,6,2,0.000000,-141.370660
10,6,4,0.000000,-124.323673
10,6,6,0.000000,-128.770707
10,6,8,0.000000,-121.453292
10,6,10,0.000000,-127.683855
10,6,12,0.000000,-127.176325
10,6,14,0.000000,-131.739829
10,6,16,0.000000,-142.296706
10,6,18,0.000000,-124.615890
10,6,20,0.000000,-126.710299
10,6,22,0.000000,-132.835712
10,6,24,0.000000,-129.735659
10,6,26,0.000000,-121.595051
10,6,28,0.000000,-125.452903
10,6,30,0.000000,-125.090010
10,6,32,0.000000,-126.369501
10,6,34,0.000000,-139.940815
10,6,36,0.000000,-126.709840
10,6,38,0.000000,-125.571048
10,6,40,0.000000,-123.032546
10,6,42,0.000000,-128.066431
10,6,44,0.000000,-122.309841
10,6,46,0.000000,-133.321965
10,6,48,0.000000,-127.835154
10,6,50,0.000000,-133.457804
10,6,52,0.000000,-141.092453
10,6,54,0.000000,-122.202029
10,6,56,0.000000,-123.862631
10,6,58,0.000000,-122.690083
10,7,0,0.000000,-142.697956
10,7,2,0.000000,-128.365323
10,7,4,0.000000,-135.063564
10,7,6,0.000000,-141.059651
10,7,8,0.000000,-129.223934
10,7,10,0.000000,-123.134983
10,7,12,0.000000,-129.294264
10,7,14,0.000000,-121.585625
10,7,16,0.000000,-121.478483
10,7,18,0.000000,-140.004741
10,7,20,0.000000,-130.042730
10,7,22,0.000000,-128.616328
10,7,24,0.000000,-119.759361
10,7,26,0.000000,-126.542781
10,7,28,0.000000,-128.471673
10,7,30,0.000000,-134.765454
10,7,32,0.000000,-134.360402
10,7,34,0.000000,-130.308332
10,7,36,0.000000,-125.948754
10,7,38,0.000000,-122.999962
10,7,40,0.000000,-131.135876
10,7,42,0.000000,-124.368770
10,7,44,0.000000,-132.219132
10,7,46,0.000000,-141.958264
10,7,48,0.000000,-125.237369
10,7,50,0.000000,-126.476383
10,7,52,0.000000,-127.137443
10,7,54,0.000000,-127.190542
10,7,56,0.000000,-133.531660
10,7,58,0.000000,-128.274359
10,8,0,0.000000,-123.112612
10,8,2,0.000000,-128.453034
10,8,4,0.000000,-127.245373
10,8,6,0.000000,-124.212324
10,8,8,0.000000,-127.390792
10,8,10,0.000000,-124.918087
10,8,12,0.000000,-147.203732
10,8,14,0.000000,-124.870672
10,8,16,0.000000,-131.885530
10,8,18,0.000000,-127.812988
10,8,20,0.000000,-119.975925
10,8,22,0.000000,-126.392839
10,8,24,0.000000,-128.794779
10,8,26,0.000000,-145.120667
10,8,28,0.000000,-126.747989
10,8,30,0.000000,-126.137401
10,8,32,0.000000,-131.765293
10,8,34,0.000000,-127.085666
10,8,36,0.000000,-124.094010
10,8,38,0.000000,-129.298064
10,8,40,0.000000,-126.670919
10,8,42,0.000000,-140.942114
10,8,44,0.000000,-124.453641
10,8,46,0.000000,-121.288917
10,8,48,0.000000,-128.370590
10,8,50,0.000000,-134.511133
10,8,52,0.000000,-138.580335
10,8,54,0.000000,-129.194176
10,8,56,0.000000,-123.863105
10,8,58,0.000000,-131.420776
10,9,0,0.000000,-121.350462
10,9,2,0.000000,-125.383316
10,9,4,0.000000,-128.576705
10,9,6,0.000000,-137.235375
10,9,8,0.000000,-140.114686
10,9,10,0.000000,-130.706269
10,9,12,0.000000,-132.213304
10,9,14,0.000000,-123.688884
10,9,16,0.000000,-126.022657
10,9,18,0.000000,-132.136186
10,9,20,0.000000,-123.061083
10,9,22,0.000000,-139.735629
10,9,24,0.000000,-125.922327
10,9,26,0.000000,-129.316781
10,9,28,0.000000,-124.892594
10,9,30,0.000000,-127.724677
10,9,32,0.000000,-130.505995
10,9,34,0.000000,-126.767732
10,9,36,0.000000,-123.730921
10,9,38,0.000000,-125.821449
10,9,40,0.000000,-125.631290
10,9,42,0.000000,-128.767439
10,9,44,0.000000,-130.422399
10,9,46,0.000000,-135.687088
10,9,48,0.000000,-134.292144
10,9,50,0.000000,-130.551727
10,9,52,0.000000,-131.351072
10,9,54,0.000000,-132.843786
10,9,56,0.000000,-122.780216
10,9,58,0.000000,-124.609219
10,10,0,0.000000,-132.716631
10,10,2,0.000000,-128.211823
10,10,4,0.000000,-126.717596
10,10,6,0.000000,-123.698694
10,10,8,0.000000,-126.083701
10,10,10,0.000000,-127.345514
10,10,12,0.000000,-128.472526
10,10,14,0.000000,-135.660961
10,10,16,0.000000,-124.275846
10,10,18,0.000000,-138.630677
10,10,20,0.000000,-126.199403
10,10,22,0.000000,-130.587958
10,10,24,0.000000,-123.947736
10,10,26,0.000000,-129.285138
10,10,28,0.000000,-124.955836
10,10,30,0.000000,-137.085297
10,10,32,0.000000,-136.152707
10,10,34,0.000000,-122.428005
10,10,36,0.000000,-122.315084
10,10,38,0.000000,-127.429035
10,10,40,0.000000,-133.964540
10,10,42,0.000000,-126.254310
10,10,44,0.000000,-123.462908
10,10,46,0.000000,-127.049407
10,10,48,0.000000,-125.882220
10,10,50,0.000000,-147.238503
10,10,52,0.000000,-134.361946
10,10,54,0.000000,-126.974532
10,10,56,0.000000,-124.591403
10,10,58,0.000000,-123.913650
10,11,0,0.000000,-132.425088
10,11,2,0.000000,-129.468671
10,11,4,0.000000,-126.280930
10,11,6,0.000000,-126.671619
10,11,8,0.000000,-133.253557
10,11,10,0.000000,-125.298162
10,11,12,0.000000,-131.610210
10,11,14,0.000000,-126.376897
10,11,16,0.000000,-142.056185
10,11,18,0.000000,-128.129556
10,11,20,0.000000,-149.374733
10,11,22,0.000000,-124.550718
10,11,24,0.000000,-125.744863
10,11,26,0.000000,-128.003696
10,11,28,0.000000,-131.410999
10,11,30,0.000000,-132.538904
10,11,32,0.000000,-123.308898
10,11,34,0.000000,-125.942635
10,11,36,0.000000,-144.875415
10,11,38,0.000000,-122.898008
10,11,40,0.000000,-128.096740
10,11,42,0.000000,-124.705372
10,11,44,0.000000,-125.122050
10,11,46,0.000000,-130.267220
10,11,48,0.000000,-126.528079
10,11,50,0.000000,-126.735741
10,11,52,0.000000,-121.245591
10,11,54,0.000000,-125.893729
10,11,56,0.000000,-129.899770
10,11,58,0.000000,-121.239653
10,12,0,0.000000,-127.847676
10,12,2,0.000000,-129.876393
10,12,4,0.000000,-139.801097
10,12,6,0.000000,-123.831581
10,12,8,0.000000,-136.219471
10,12,10,0.000000,-128.759699
10,12,12,0.000000,-128.961521
10,12,14,0.000000,-131.178638
10,12,16,0.000000,-131.527268
10,12,18,0.000000,-129.754722
10,12,20,0.000000,-125.050184
10,12,22,0.000000,-123.823420
10,12,24,0.000000,-139.259730
10,12,26,0.000000,-125.896913
10,12,28,0.000000,-145.211171
10,12,30,0.000000,-131.105225
10,12,32,0.000000,-125.234975
10,12,34,0.000000,-128.989730
10,12,36,0.000000,-129.933909
10,12,38,0.000000,-125.565433
10,12,40,0.000000,-138.358745
10,12,42,0.000000,-125.947293
10,12,44,0.000000,-124.056366
10,12,46,0.000000,-124.053175
10,12,48,0.000000,-138.536846
10,12,50,0.000000,-127.685083
10,12,52,0.000000,-127.579941
10,12,54,0.000000,-133.871669
10,12,56,0.000000,-129.898311
10,12,58,0.000000,-124.722843
10,13,0,0.000000,-123.550783
10,13,2,0.000000,-121.345283
10,13,4,0.000000,-128.577485
10,13,6,0.000000,-134.739811
10,13,8,0.000000,-130.454495
10,13,10,0.000000,-124.400541
10,13,12,0.000000,-141.630679
10,13,14,0.000000,-128.695655
10,13,16,0.000000,-121.532582
10,13,18,0.000000,-120.792605
10,13,20,0.000000,-131.504985
10,13,22,0.000000,-134.766288
10,13,24,0.000000,-136.239440
10,13,26,0.000000,-128.463573
10,13,28,0.000000,-122.790348
10,13,30,0.000000,-123.762731
10,13,32,0.000000,-127.258758
10,13,34,0.000000,-139.950475
10,13,36,0.000000,-126.161693
10,13,38,0.000000,-123.375673
10,13,40,0.000000,-130.982949
10,13,42,0.000000,-131.074888
10,13,44,0.000000,-130.252055
10,13,46,0.000000,-121.326960
10,13,48,0.000000,-134.306299
10,13,50,0.000000,-131.896598
10,13,52,0.000000,-127.420031
10,13,54,0.000000,-126.334750
10,13,56,0.000000,-125.317423
10,13,58,0.000000,-128.533633
10,14,0,0.000000,-128.788511
10,14,2,0.000000,-120.476397
10,14,4,0.000000,-131.452445
10,14,6,0.000000,-121.865387
10,14,8,0.000000,-130.597322
10,14,10,0.000000,-121.660694
10,14,12,0.000000,-132.835783
10,14,14,0.000000,-126.065559
10,14,16,0.000000,-146.349597
10,14,18,0.000000,-121.860247
10,14,20,0.000000,-127.631014
10,14,22,0.000000,-127.536036
10,14,24,0.000000,-128.762108
10,14,26,0.000000,-128.477267
10,14,28,0.000000,-121.762404
10,14,30,0.000000,-121.570854
10,14,32,0.000000,-131.137624
10,14,34,0.000000,-138.004958
10,14,36,0.000000,-128.126075
10,14,38,0.000000,-131.336825
10,14,40,0.000000,-131.856685
10,14,42,0.000000,-141.917741
10,14,44,0.000000,-123.292306
10,14,46,0.000000,-122.098956
10,14,48,0.000000,-123.896877
10,14,50,0.000000,-125.231551
10,14,52,0.000000,-130.143693
10,14,54,0.000000,-123.133420
10,14,56,0.000000,-138.118673
10,14,58,0.000000,-134.914359
10,15,0,0.000000,-140.761916
10,15,2,0.000000,-126.187960
10,15,4,0.000000,-130.272217
10,15,6,0.000000,-130.018059
10,15,8,0.000000,-121.827978
10,15,10,0.000000,-125.221177
10,15,12,0.000000,-131.861404
10,15,14,0.000000,-130.521576
10,15,16,0.000000,-126.339911
10,15,18,0.000000,-126.992849
10,15,20,0.000000,-125.262156
10,15,22,0.000000,-129.073664
10,15,24,0.000000,-122.770891
10,15,26,0.000000,-123.231037
10,15,28,0.000000,-126.606054
10,15,30,0.000000,-126.257245
10,15,32,0.000000,-133.271689
10,15,34,0.000000,-127.350689
10,15,36,0.000000,-128.995595
10,15,38,0.000000,-134.343407
10,15,40,0.000000,-133.513765
10,15,42,0.000000,-144.074001
10,15,44,0.000000,-130.124766
10,15,46,0.000000,-129.189901
10,15,48,0.000000,-121.569652
10,15,50,0.000000,-130.473242
10,15,52,0.000000,-126.343306
10,15,54,0.000000,-133.110455
10,15,56,0.000000,-134.178308
10,15,58,0.000000,-122.579214
10,16,0,0.000000,-122.670480
10,16,2,0.000000,-136.564585
10,16,4,0.000000,-135.830358
10,16,6,0.000000,-128.486101
10,16,8,0.000000,-125.067699
10,16,10,0.000000,-123.039439
10,16,12,0.000000,-130.248588
10,16,14,0.000000,-127.529577
10,16,16,0.000000,-131.677450
10,16,18,0.000000,-131.784155
10,16,20,0.000000,-136.271779
10,16,22,0.000000,-126.692784
10,16,24,0.000000,-127.576610
10,16,26,0.000000,-126.248180
10,16,28,0.000000,-140.107861
10,16,30,0.000000,-138.688210
10,16,32,0.000000,-135.007477
10,16,34,0.000000,-122.796987
10,16,36,0.000000,-132.487728
10,16,38,0.000000,-124.593353
10,16,40,0.000000,-147.734424
10,16,42,0.000000,-123.355967
10,16,44,0.000000,-127.734943
10,16,46,0.000000,-132.034885
10,16,48,0.000000,-140.130949
10,16,50,0.000000,-127.277174
10,16,52,0.000000,-134.802456
10,16,54,0.000000,-132.022486
10,16,56,0.000000,-126.935122
10,16,58,0.000000,-127.598491
10,17,0,0.000000,-140.530258
10,17,2,0.000000,-134.360276
10,17,4,0.000000,-129.729146
10,17,6,0.000000,-138.643094
10,17,8,0.000000,-124.466956
10,17,10,0.000000,-129.010033
10,17,12,0.000000,-126.146338
10,17,14,0.000000,-124.712309
10,17,16,0.000000,-123.929516
10,17,18,0.000000,-134.125383
10,17,20,0.000000,-129.304670
10,17,22,0.000000,-124.168638
10,17,24,0.000000,-129.025066
10,17,26,0.000000,-129.268277
10,17,28,0.000000,-127.259020
10,17,30,0.000000,-130.804435
10,17,32,0.000000,-127.569046
10,17,34,0.000000,-125.262862
10,17,36,0.000000,-127.008112
10,17,38,0.000000,-128.664397
10,17,40,0.000000,-129.610468
10,17,42,0.000000,-127.481922
10,17,44,0.000000,-128.739133
10,17,46,0.000000,-127.766062
10,17,48,0.000000,-123.631056
10,17,50,0.000000,-127.189102
10,17,52,0.000000,-124.225533
10,17,54,0.000000,-127.953071
10,17,56,0.000000,-124.185206
10,17,58,0.000000,-125.713400
10,18,0,0.000000,-122.937886
10,18,2,0.000000,-124.774453
10,18,4,0.000000,-133.362422
10,18,6,0.000000,-134.567352
10,18,8,0.000000,-123.686483
10,18,10,0.000000,-131.762754
10,18,12,0.000000,-122.822593
10,18,14,0.000000,-128.114825
10,18,16,0.000000,-123.574158
10,18,18,0.000000,-131.961210
10,18,20,0.000000,-128.675121
10,18,22,0.000000,-127.077769
10,18,24,0.000000,-125.771542
10,18,26,0.000000,-133.367531
10,18,28,0.000000,-128.224636
10,18,30,0.000000,-126.019031
10,18,32,0.000000,-129.983201
10,18,34,0.000000,-126.983020
10,18,36,0.000000,-130.510998
10,18,38,0.000000,-125.178636
10,18,40,0.000000,-127.225390
10,18,42,0.000000,-122.862362
10,18,44,0.000000,-136.601126
10,18,46,0.000000,-131.206319
10,18,48,0.000000,-123.094369
10,18,50,0.000000,-137.825606
10,18,52,0.000000,-123.021460
10,18,54,0.000000,-125.227768
10,18,56,0.000000,-137.437316
10,18,58,0.000000,-123.977471
10,19,0,0.000000,-135.821184
10,19,2,0.000000,-128.180965
10,19,4,0.000000,-131.697172
10,19,6,0.000000,-122.367523
10,19,8,0.000000,-131.134458
10,19,10,0.000000,-132.473574
10,19,12,0.000000,-129.833053
10,19,14,0.000000,-130.394282
10,19,16,0.000000,-123.698159
10,19,18,0.000000,-131.258867
10,19,20,0.000000,-133.203981
10,19,22,0.000000,-129.079801
10,19,24,0.000000,-122.062375
10,19,26,0.000000,-131.232713
10,19,28,0.000000,-124.375728
10,19,30,0.000000,-132.331827
10,19,32,0.000000,-130.885711
10,19,34,0.000000,-133.349425
10,19,36,0.000000,-125.388261
10,19,38,0.000000,-135.216706
10,19,40,0.000000,-125.351117
10,19,42,0.000000,-132.684608
10,19,44,0.000000,-127.812622
10,19,46,0.000000,-132.109522
10,19,48,0.000000,-129.561718
10,19,50,0.000000,-130.933813
10,19,52,0.000000,-125.148833
10,19,54,0.000000,-127.508721
10,19,56,0.000000,-129.618993
10,19,58,0.000000,-130.010105
10,20,0,0.000000,-127.103611
10,20,2,0.000000,-123.499405
10,20,4,0.000000,-123.667856
10,20,6,0.000000,-131.647250
10,20,8,0.000000,-124.885410
10,20,10,0.000000,-123.533087
10,20,12,0.000000,-123.699437
10,20,14,0.000000,-121.045069
10,20,16,0.000000,-124.560519
10,20,18,0.000000,-125.092624
10,20,20,0.000000,-129.888343
10,20,22,0.000000,-141.039422
10,20,24,0.000000,-125.965573
10,20,26,0.000000,-127.122153
10,20,28,0.000000,-127.271851
10,20,30,0.000000,-133.399414
10,20,32,0.000000,-142.070082
10,20,34,0.000000,-126.969046
10,20,36,0.000000,-131.429681
10,20,38,0.000000,-133.119973
10,20,40,0.000000,-124.397615
10,20,42,0.000000,-127.459527
10,20,44,0.000000,-125.148585
10,20,46,0.000000,-138.088274
10,20,48,0.000000,-124.419668
10,20,50,0.000000,-130.306846
10,20,52,0.000000,-125.676065
10,20,54,0.000000,-122.822896
10,20,56,0.000000,-121.444731
10,20,58,0.000000,-128.626670
10,21,0,0.000000,-129.342761
10,21,2,0.000000,-123.979717
10,21,4,0.000000,-119.428574
10,21,6,0.000000,-127.182774
10,21,8,0.000000,-129.353900
10,21,10,0.000000,-126.060986
10,21,12,0.000000,-124.505521
10,21,14,0.000000,-124.756488
10,21,16,0.000000,-131.544588
10,21,18,0.000000,-128.455381
10,21,20,0.000000,-139.656165
10,21,22,0.000000,-126.620266
10,21,24,0.000000,-129.085893
10,21,26,0.000000,-130.385343
10,21,28,0.000000,-130.881554
10,21,30,0.000000,-126.071250
10,21,32,0.000000,-128.339004
10,21,34,0.000000,-125.916813
10,21,36,0.000000,-140.272285
10,21,38,0.000000,-126.971881
10,21,40,0.000000,-141.689728
10,21,42,0.000000,-132.769367
10,21,44,0.000000,-131.744165
10,21,46,0.000000,-164.394540
10,21,48,0.000000,-128.762814
10,21,50,0.000000,-131.242741
10,21,52,0.000000,-119.824494
10,21,54,0.000000,-131.481964
10,21,56,0.000000,-125.956138
10,21,58,0.000000,-133.662453
10,22,0,0.000000,-135.172714
10,22,2,0.000000,-128.213876
10,22,4,0.000000,-128.440442
10,22,6,0.000000,-127.021406
10,22,8,0.000000,-136.508393
10,22,10,0.000000,-132.420565
10,22,12,0.000000,-129.788602
10,22,14,0.000000,-126.789219
10,22,16,0.000000,-134.236470
10,22,18,0.000000,-125.272455
10,22,20,0.000000,-124.045499
10,22,22,0.000000,-131.835830
10,22,24,0.000000,-122.348415
10,22,26,0.000000,-119.270499
10,22,28,0.000000,-124.847747
10,22,30,0.000000,-127.837096
10,22,32,0.000000,-122.989165
10,22,34,0.000000,-127.815790
10,22,36,0.000000,-128.025681
10,22,38,0.000000,-129.820006
10,22,40,0.000000,-126.713181
10,22,42,0.000000,-123.076524
10,22,44,0.000000,-128.214771
10,22,46,0.000000,-130.740512
10,22,48,0.000000,-134.128099
10,22,50,0.000000,-140.135772
10,22,52,0.000000,-137.149132
10,22,54,0.000000,-149.363506
10,22,56,0.000000,-136.591230
10,22,58,0.000000,-135.199438
10,23,0,0.000000,-125.974913
10,23,2,0.000000,-126.365426
10,23,4,0.000000,-132.797565
10,23,6,0.000000,-132.755099
10,23,8,0.000000,-126.289845
10,23,10,0.000000,-123.035347
10,23,12,0.000000,-125.307729
10,23,14,0.000000,-127.225264
10,23,16,0.000000,-122.426404
10,23,18,0.000000,-126.482874
10,23,20,0.000000,-134.572290
10,23,22,0.000000,-126.248253
10,23,24,0.000000,-130.222328
10,23,26,0.000000,-131.667979
10,23,28,0.000000,-128.489738
10,23,30,0.000000,-124.027276
10,23,32,0.000000,-132.072796
10,23,34,0.000000,-142.060950
10,23,36,0.000000,-126.386495
10,23,38,0.000000,-125.510396
10,23,40,0.000000,-125.760700
10,23,42,0.000000,-126.067734
10,23,44,0.000000,-135.446279
10,23,46,0.000000,-128.412199
10,23,48,0.000000,-131.887350
10,23,50,0.000000,-126.188560
10,23,52,0.000000,-131.029376
10,23,54,0.000000,-127.868020
10,23,56,0.000000,-131.467281
10,23,58,0.000000,-125.640611
10,24,0,0.000000,-120.907667
10,24,2,0.000000,-125.088239
10,24,4,0.000000,-125.041102
10,24,6,0.000000,-121.738636
10,24,8,0.000000,-126.570555
10,24,10,0.000000,-154.867235
10,24,12,0.000000,-129.875306
10,24,14,0.000000,-123.292501
10,24,16,0.000000,-126.442220
10,24,18,0.000000,-128.988764
10,24,20,0.000000,-129.393169
10,24,22,0.000000,-125.055893
10,24,24,0.000000,-123.032603
10,24,26,0.000000,-123.111940
10,24,28,0.000000,-129.748416
10,24,30,0.000000,-141.201461
10,24,32,0.000000,-126.254452
10,24,34,0.000000,-131.841108
10,24,36,0.000000,-132.148794
10,24,38,0.000000,-127.311186
10,24,40,0.000000,-125.474315
10,24,42,0.000000,-132.758586
10,24,44,0.000000,-124.577429
10,24,46,0.000000,-129.342899
10,24,48,0.000000,-130.976772
10,24,50,0.000000,-132.257130
10,24,52,0.000000,-122.990301
10,24,54,0.000000,-132.776410
10,24,56,0.000000,-136.165773
10,24,58,0.000000,-128.726973
10,25,0,0.000000,-125.667112
10,25,2,0.000000,-125.910490
10,25,4,0.000000,-134.051639
10,25,6,0.000000,-124.639514
10,25,8,0.000000,-125.894764
10,25,10,0.000000,-130.834489
10,25,12,0.000000,-126.318323
10,25,14,0.000000,-133.530226
10,25,16,0.000000,-131.043764
10,25,18,0.000000,-124.985064
10,25,20,0.000000,-128.802315
10,25,22,0.000000,-127.181224
10,25,24,0.000000,-134.394598
10,25,26,0.000000,-133.836332
10,25,28,0.000000,-129.428128
10,25,30,0.000000,-128.823983
10,25,32,0.000000,-129.566173
10,25,34,0.000000,-129.990346
10,25,36,0.000000,-134.887049
10,25,38,0.000000,-133.027992
10,25,40,0.000000,-131.144725
10,25,42,0.000000,-127.574153
10,25,44,0.000000,-120.818329
10,25,46,0.000000,-130.883151
10,25,48,0.000000,-126.605430
10,25,50,0.000000,-125.544404
10,25,52,0.000000,-137.809891
10,25,54,0.000000,-127.662599
10,25,56,0.000000,-130.642105
10,25,58,0.000000,-136.921013
10,26,0,0.000000,-122.761481
10,26,2,0.000000,-123.545330
10,26,4,0.000000,-128.363102
10,26,6,0.000000,-126.671815
10,26,8,0.000000,-127.457044
10,26,10,0.000000,-131.282638
10,26,12,0.000000,-119.032730
10,26,14,0.000000,-143.235221
10,26,16,0.000000,-124.389902
10,26,18,0.000000,-126.468180
10,26,20,0.000000,-121.919349
10,26,22,0.000000,-129.276485
10,26,24,0.000000,-133.877265
10,26,26,0.000000,-129.720489
10,26,28,0.000000,-130.385441
10,26,30,0.000000,-135.373011
10,26,32,0.000000,-134.613641
10,26,34,0.000000,-130.290520
10,26,36,0.000000,-142.115318
10,26,38,0.000000,-135.749796
10,26,40,0.000000,-132.327675
10,26,42,0.000000,-128.577605
10,26,44,0.000000,-129.963184
10,26,46,0.000000,-134.491807
10,26,48,0.000000,-130.881683
10,26,50,0.000000,-125.111619
10,26,52,0.000000,-126.329340
10,26,54,0.000000,-125.911187
10,26,56,0.000000,-134.909106
10,26,58,0.000000,-130.727169
10,27,0,0.000000,-125.763715
10,27,2,0.000000,-126.299996
10,27,4,0.000000,-125.190837
10,27,6,0.000000,-122.726532
10,27,8,0.000000,-117.633402
10,27,10,0.000000,-131.122383
10,27,12,0.000000,-125.323248
10,27,14,0.000000,-136.348222
10,27,16,0.000000,-152.279925
10,27,18,0.000000,-137.335089
10,27,20,0.000000,-128.661415
10,27,22,0.000000,-123.350837
