hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.474216
10,0,2,0.000000,-129.439460
10,0,4,0.000000,-127.651743
10,0,6,0.000000,-127.318847
10,0,8,0.000000,-127.630047
10,0,10,0.000000,-133.833932
10,0,12,0.000000,-126.168345
10,0,14,0.000000,-131.159441
10,0,16,0.000000,-127.214238
10,0,18,0.000000,-130.099485
10,0,20,0.000000,-126.192765
10,0,22,0.000000,-133.274709
10,0,24,0.000000,-135.246576
10,0,26,0.000000,-126.927641
10,0,28,0.000000,-127.237335
10,0,30,0.000000,-124.203447
10,0,32,0.000000,-139.273131
10,0,34,0.000000,-129.120760
10,0,36,0.000000,-135.387864
10,0,38,0.000000,-124.999188
10,0,40,0.000000,-133.380471
10,0,42,0.000000,-126.268403
10,0,44,0.000000,-123.043346
10,0,46,0.000000,-130.834288
10,0,48,0.000000,-125.706822
10,0,50,0.000000,-126.248201
10,0,52,0.000000,-125.163135
10,0,54,0.000000,-132.338643
10,0,56,0.000000,-129.176320
10,0,58,0.000000,-129.225917
10,1,0,0.000000,-123.334277
10,1,2,0.000000,-126.107528
10,1,4,0.000000,-135.901309
10,1,6,0.000000,-134.786656
10,1,8,0.000000,-127.885272
10,1,10,0.000000,-135.429587
10,1,12,0.000000,-127.801183
10,1,14,0.000000,-128.813832
10,1,16,0.000000,-125.422303
10,1,18,0.000000,-125.693872
10,1,20,0.000000,-130.239394
10,1,22,0.000000,-127.066629
10,1,24,0.000000,-126.570274
10,1,26,0.000000,-121.915950
10,1,28,0.000000,-144.913165
10,1,30,0.000000,-131.860224
10,1,32,0.000000,-131.312653
10,1,34,0.000000,-133.313867
10,1,36,0.000000,-126.640321
10,1,38,0.000000,-129.007022
10,1,40,0.000000,-129.968731
10,1,42,0.000000,-134.606344
10,1,44,0.000000,-138.852416
10,1,46,0.000000,-133.575182
10,1,48,0.000000,-129.000836
10,1,50,0.000000,-137.584506
10,1,52,0.000000,-124.148743
10,1,54,0.000000,-135.294570
10,1,56,0.000000,-131.226317
10,1,58,0.000000,-136.115612
10,2,0,0.000000,-127.037414
10,2,2,0.000000,-132.108495
10,2,4,0.000000,-134.928656
10,2,6,0.000000,-134.134078
10,2,8,0.000000,-122.308525
10,2,10,0.000000,-121.672395
10,2,12,0.000000,-130.431059
10,2,14,0.000000,-125.109698
10,2,16,0.000000,-126.827838
10,2,18,0.000000,-133.028091
10,2,20,0.000000,-127.425734
10,2,22,0.000000,-127.177722
10,2,24,0.000000,-137.648552
10,2,26,0.000000,-137.791301
10,2,28,0.000000,-140.520332
10,2,30,0.000000,-129.640887
10,2,32,0.000000,-127.108349
10,2,34,0.000000,-126.761054
10,2,36,0.000000,-136.030927
10,2,38,0.000000,-126.437356
10,2,40,0.000000,-130.180579
10,2,42,0.000000,-126.085076
10,2,44,0.000000,-128.726973
10,2,46,0.000000,-126.050525
10,2,48,0.000000,-135.250126
10,2,50,0.000000,-137.869058
10,2,52,0.000000,-132.255750
10,2,54,0.000000,-128.485817
10,2,56,0.000000,-123.954855
10,2,58,0.000000,-130.197654
10,3,0,0.000000,-150.748084
10,3,2,0.000000,-128.806441
10,3,4,0.000000,-138.571749
10,3,6,0.000000,-129.483639
10,3,8,0.000000,-124.406749
10,3,10,0.000000,-130.121866
10,3,12,0.000000,-128.506200
10,3,14,0.000000,-128.641100
10,3,16,0.000000,-128.588110
10,3,18,0.000000,-129.008909
10,3,20,0.000000,-138.807849
10,3,22,0.000000,-129.921710
10,3,24,0.000000,-127.303635
10,3,26,0.000000,-132.268355
10,3,28,0.000000,-124.005961
10,3,30,0.000000,-128.001708
10,3,32,0.000000,-137.906714
10,3,34,0.000000,-125.641670
10,3,36,0.000000,-135.047007
10,3,38,0.000000,-129.175620
10,3,40,0.000000,-137.289135
10,3,42,0.000000,-133.414818
10,3,44,0.000000,-130.639595
10,3,46,0.000000,-127.227041
10,3,48,0.000000,-121.445783
10,3,50,0.000000,-133.839887
10,3,52,0.000000,-131.991583
10,3,54,0.000000,-129.471612
10,3,56,0.000000,-129.656136
10,3,58,0.000000,-151.216402
10,4,0,0.000000,-128.388002
10,4,2,0.000000,-121.369075
10,4,4,0.000000,-133.185791
10,4,6,0.000000,-137.244306
10,4,8,0.000000,-131.267175
10,4,10,0.000000,-128.333224
10,4,12,0.000000,-136.333238
10,4,14,0.000000,-131.759434
10,4,16,0.000000,-127.960875
10,4,18,0.000000,-121.900262
10,4,20,0.000000,-130.377157
10,4,22,0.000000,-129.727943
10,4,24,0.000000,-134.295830
10,4,26,0.000000,-128.170815
10,4,28,0.000000,-129.293435
10,4,30,0.000000,-125.428483
10,4,32,0.000000,-139.036001
10,4,34,0.000000,-128.766495
10,4,36,0.000000,-131.687637
10,4,38,0.000000,-122.044215
10,4,40,0.000000,-126.136637
10,4,42,0.000000,-137.525124
10,4,44,0.000000,-126.562125
10,4,46,0.000000,-122.728129
10,4,48,0.000000,-137.879412
10,4,50,0.000000,-131.836586
10,4,52,0.000000,-123.734998
10,4,54,0.000000,-132.790548
10,4,56,0.000000,-125.615645
10,4,58,0.000000,-130.524449
10,5,0,0.000000,-136.964699
10,5,2,0.000000,-126.818639
10,5,4,0.000000,-128.505164
10,5,6,0.000000,-137.110824
10,5,8,0.000000,-132.744586
10,5,10,0.000000,-137.267960
10,5,12,0.000000,-131.046154
10,5,14,0.000000,-125.766305
10,5,16,0.000000,-131.867436
10,5,18,0.000000,-125.965445
10,5,20,0.000000,-132.347327
10,5,22,0.000000,-130.616507
10,5,24,0.000000,-137.511579
10,5,26,0.000000,-131.499799
10,5,28,0.000000,-125.360065
10,5,30,0.000000,-124.159740
10,5,32,0.000000,-126.869912
10,5,34,0.000000,-120.056314
10,5,36,0.000000,-126.198044
10,5,38,0.000000,-125.394958
10,5,40,0.000000,-144.471433
10,5,42,0.000000,-130.602317
10,5,44,0.000000,-126.257107
10,5,46,0.000000,-124.043746
10,5,48,0.000000,-137.789121
10,5,50,0.000000,-137.483905
10,5,52,0.000000,-132.624032
10,5,54,0.000000,-136.691734
10,5,56,0.000000,-129.403924
10,5,58,0.000000,-124.294848
10,6,0,0.000000,-131.335003
10,6,2,0.000000,-123.378996
10,6,4,0.000000,-128.535605
10,6,6,0.000000,-131.070720
10,6,8,0.000000,-132.634936
10,6,10,0.000000,-133.964139
10,6,12,0.000000,-133.614842
10,6,14,0.000000,-135.865708
10,6,16,0.000000,-125.997389
10,6,18,0.000000,-122.700758
10,6,20,0.000000,-132.603596
10,6,22,0.000000,-139.726021
10,6,24,0.000000,-128.684803
10,6,26,0.000000,-129.337458
10,6,28,0.000000,-128.716610
10,6,30,0.000000,-130.330279
10,6,32,0.000000,-135.474039
10,6,34,0.000000,-126.846119
10,6,36,0.000000,-132.062140
10,6,38,0.000000,-134.548946
10,6,40,0.000000,-125.142756
10,6,42,0.000000,-128.451570
10,6,44,0.000000,-131.656235
10,6,46,0.000000,-129.424584
10,6,48,0.000000,-132.503829
10,6,50,0.000000,-127.399523
10,6,52,0.000000,-152.789627
10,6,54,0.000000,-127.056497
10,6,56,0.000000,-124.809714
10,6,58,0.000000,-140.945831
10,7,0,0.000000,-126.464213
10,7,2,0.000000,-141.518881
10,7,4,0.000000,-128.074217
10,7,6,0.000000,-128.723435
10,7,8,0.000000,-132.251163
10,7,10,0.000000,-131.431348
10,7,12,0.000000,-133.821684
10,7,14,0.000000,-129.041966
10,7,16,0.000000,-131.941308
10,7,18,0.000000,-131.131734
10,7,20,0.000000,-125.929857
10,7,22,0.000000,-124.919613
10,7,24,0.000000,-126.340701
10,7,26,0.000000,-132.392246
10,7,28,0.000000,-125.061823
10,7,30,0.000000,-128.616781
10,7,32,0.000000,-129.907010
10,7,34,0.000000,-123.058319
10,7,36,0.000000,-127.448190
10,7,38,0.000000,-122.401689
10,7,40,0.000000,-137.778931
10,7,42,0.000000,-136.741843
10,7,44,0.000000,-124.754673
10,7,46,0.000000,-125.528667
10,7,48,0.000000,-133.438837
10,7,50,0.000000,-130.903749
10,7,52,0.000000,-134.507240
10,7,54,0.000000,-131.531344
10,7,56,0.000000,-127.489476
10,7,58,0.000000,-126.564600
10,8,0,0.000000,-124.260384
10,8,2,0.000000,-123.259140
10,8,4,0.000000,-129.302518
10,8,6,0.000000,-134.133162
10,8,8,0.000000,-126.684822
10,8,10,0.000000,-133.909312
10,8,12,0.000000,-129.243706
10,8,14,0.000000,-130.602293
10,8,16,0.000000,-132.290060
10,8,18,0.000000,-141.019922
10,8,20,0.000000,-130.240256
10,8,22,0.000000,-128.675588
10,8,24,0.000000,-135.153708
10,8,26,0.000000,-128.629087
10,8,28,0.000000,-126.122757
10,8,30,0.000000,-137.405525
10,8,32,0.000000,-133.464854
10,8,34,0.000000,-128.711161
10,8,36,0.000000,-130.328479
10,8,38,0.000000,-132.785257
10,8,40,0.000000,-137.602767
10,8,42,0.000000,-127.707323
10,8,44,0.000000,-123.400857
10,8,46,0.000000,-138.090255
10,8,48,0.000000,-128.116523
10,8,50,0.000000,-135.679999
10,8,52,0.000000,-128.857389
10,8,54,0.000000,-138.219671
10,8,56,0.000000,-127.980964
10,8,58,0.000000,-131.248264
10,9,0,0.000000,-127.151943
10,9,2,0.000000,-133.384508
10,9,4,0.000000,-138.963390
10,9,6,0.000000,-133.239645
10,9,8,0.000000,-128.706846
10,9,10,0.000000,-126.891274
10,9,12,0.000000,-133.517880
10,9,14,0.000000,-122.138534
10,9,16,0.000000,-130.774492
10,9,18,0.000000,-149.577368
10,9,20,0.000000,-132.296289
10,9,22,0.000000,-129.927687
10,9,24,0.000000,-134.415514
10,9,26,0.000000,-126.014604
10,9,28,0.000000,-131.898960
10,9,30,0.000000,-133.207028
10,9,32,0.000000,-128.041261
10,9,34,0.000000,-123.465045
10,9,36,0.000000,-127.527036
10,9,38,0.000000,-128.117404
10,9,40,0.000000,-135.337587
10,9,42,0.000000,-129.133237
10,9,44,0.000000,-125.280139
10,9,46,0.000000,-130.662087
10,9,48,0.000000,-129.290511
10,9,50,0.000000,-122.605171
10,9,52,0.000000,-131.933179
10,9,54,0.000000,-130.901053
10,9,56,0.000000,-129.359018
10,9,58,0.000000,-125.306062
10,10,0,0.000000,-130.227253
10,10,2,0.000000,-125.482433
10,10,4,0.000000,-123.607155
10,10,6,0.000000,-126.326171
10,10,8,0.000000,-134.826183
10,10,10,0.000000,-136.172807
10,10,12,0.000000,-132.958110
10,10,14,0.000000,-134.620586
10,10,16,0.000000,-121.571510
10,10,18,0.000000,-129.387797
10,10,20,0.000000,-128.494137
10,10,22,0.000000,-129.104730
10,10,24,0.000000,-145.989713
10,10,26,0.000000,-127.653896
10,10,28,0.000000,-130.152516
10,10,30,0.000000,-147.928015
10,10,32,0.000000,-140.721746
10,10,34,0.000000,-130.366509
10,10,36,0.000000,-122.508143
10,10,38,0.000000,-128.162945
10,10,40,0.000000,-132.934945
10,10,42,0.000000,-131.298829
10,10,44,0.000000,-131.788566
10,10,46,0.000000,-127.995944
10,10,48,0.000000,-128.299634
10,10,50,0.000000,-135.657514
10,10,52,0.000000,-126.965287
10,10,54,0.000000,-126.274049
10,10,56,0.000000,-133.822733
10,10,58,0.000000,-125.163251
10,11,0,0.000000,-127.285423
10,11,2,0.000000,-123.136082
10,11,4,0.000000,-152.100185
10,11,6,0.000000,-130.415542
10,11,8,0.000000,-127.502185
10,11,10,0.000000,-125.289431
10,11,12,0.000000,-120.837747
10,11,14,0.000000,-125.732552
10,11,16,0.000000,-125.179392
10,11,18,0.000000,-122.307256
10,11,20,0.000000,-132.378854
10,11,22,0.000000,-125.374357
10,11,24,0.000000,-126.313103
10,11,26,0.000000,-130.123502
10,11,28,0.000000,-134.134012
10,11,30,0.000000,-123.823550
10,11,32,0.000000,-133.138258
10,11,34,0.000000,-139.054658
10,11,36,0.000000,-127.058823
10,11,38,0.000000,-133.870659
10,11,40,0.000000,-126.297930
10,11,42,0.000000,-129.417745
10,11,44,0.000000,-130.690114
10,11,46,0.000000,-134.901198
10,11,48,0.000000,-131.055023
10,11,50,0.000000,-133.081318
10,11,52,0.000000,-140.468119
10,11,54,0.000000,-123.699224
10,11,56,0.000000,-122.333803
10,11,58,0.000000,-123.436297
10,12,0,0.000000,-126.360480
10,12,2,0.000000,-134.079060
10,12,4,0.000000,-123.630325
10,12,6,0.000000,-124.863039
10,12,8,0.000000,-134.429628
10,12,10,0.000000,-126.650983
10,12,12,0.000000,-140.289553
10,12,14,0.000000,-122.807049
10,12,16,0.000000,-128.616403
10,12,18,0.000000,-126.084156
10,12,20,0.000000,-126.964399
10,12,22,0.000000,-128.781046
10,12,24,0.000000,-140.481187
10,12,26,0.000000,-130.028658
10,12,28,0.000000,-128.653524
10,12,30,0.000000,-129.780071
10,12,32,0.000000,-133.819470
10,12,34,0.000000,-138.067623
10,12,36,0.000000,-135.163915
10,12,38,0.000000,-133.186796
10,12,40,0.000000,-134.027420
10,12,42,0.000000,-129.964320
10,12,44,0.000000,-134.421477
10,12,46,0.000000,-121.522947
10,12,48,0.000000,-131.794118
10,12,50,0.000000,-129.734451
10,12,52,0.000000,-135.055343
10,12,54,0.000000,-125.891474
10,12,56,0.000000,-130.675389
10,12,58,0.000000,-124.404384
10,13,0,0.000000,-132.547092
10,13,2,0.000000,-124.625495
10,13,4,0.000000,-124.198798
10,13,6,0.000000,-129.207413
10,13,8,0.000000,-129.370000
10,13,10,0.000000,-125.174200
10,13,12,0.000000,-129.116552
10,13,14,0.000000,-123.978476
10,13,16,0.000000,-131.538144
10,13,18,0.000000,-123.759662
10,13,20,0.000000,-124.608022
10,13,22,0.000000,-124.649101
10,13,24,0.000000,-123.262327
10,13,26,0.000000,-121.305308
10,13,28,0.000000,-138.409923
10,13,30,0.000000,-135.706032
10,13,32,0.000000,-133.167549
10,13,34,0.000000,-128.915340
10,13,36,0.000000,-132.174786
10,13,38,0.000000,-136.171908
10,13,40,0.000000,-134.955031
10,13,42,0.000000,-125.528122
10,13,44,0.000000,-129.215555
10,13,46,0.000000,-124.721441
10,13,48,0.000000,-128.161458
10,13,50,0.000000,-128.593642
10,13,52,0.000000,-139.157812
10,13,54,0.000000,-129.190968
10,13,56,0.000000,-128.917857
10,13,58,0.000000,-125.272334
10,14,0,0.000000,-126.907276
10,14,2,0.000000,-132.943444
10,14,4,0.000000,-123.307358
10,14,6,0.000000,-133.855470
10,14,8,0.000000,-139.740850
10,14,10,0.000000,-125.488093
10,14,12,0.000000,-127.159735
10,14,14,0.000000,-133.506414
10,14,16,0.000000,-131.550186
10,14,18,0.000000,-127.922666
10,14,20,0.000000,-127.869197
10,14,22,0.000000,-135.485686
10,14,24,0.000000,-132.593647
10,14,26,0.000000,-128.853806
10,14,28,0.000000,-132.510575
10,14,30,0.000000,-132.650279
10,14,32,0.000000,-133.689063
10,14,34,0.000000,-129.315511
10,14,36,0.000000,-128.236045
10,14,38,0.000000,-126.719183
10,14,40,0.000000,-130.605773
10,14,42,0.000000,-139.673744
10,14,44,0.000000,-132.488125
10,14,46,0.000000,-124.418531
10,14,48,0.000000,-150.861484
10,14,50,0.000000,-132.629625
10,14,52,0.000000,-127.337822
10,14,54,0.000000,-126.165469
10,14,56,0.000000,-126.891989
10,14,58,0.000000,-124.314587
10,15,0,0.000000,-131.914948
10,15,2,0.000000,-136.017430
10,15,4,0.000000,-136.812719
10,15,6,0.000000,-128.311697
10,15,8,0.000000,-128.649645
10,15,10,0.000000,-125.993383
10,15,12,0.000000,-135.144131
10,15,14,0.000000,-128.027180
10,15,16,0.000000,-131.928619
10,15,18,0.000000,-126.344909
10,15,20,0.000000,-121.697778
10,15,22,0.000000,-124.782019
10,15,24,0.000000,-134.275666
10,15,26,0.000000,-132.169989
10,15,28,0.000000,-128.556651
10,15,30,0.000000,-131.852641
10,15,32,0.000000,-131.664139
10,15,34,0.000000,-127.680931
10,15,36,0.000000,-125.690775
10,15,38,0.000000,-123.831126
10,15,40,0.000000,-128.417405
10,15,42,0.000000,-130.213123
10,15,44,0.000000,-133.934823
10,15,46,0.000000,-132.381924
10,15,48,0.000000,-134.038437
10,15,50,0.000000,-142.548508
10,15,52,0.000000,-130.152998
10,15,54,0.000000,-134.367818
10,15,56,0.000000,-130.671630
10,15,58,0.000000,-129.832336
10,16,0,0.000000,-138.751332
10,16,2,0.000000,-126.746468
10,16,4,0.000000,-139.928225
10,16,6,0.000000,-125.774181
10,16,8,0.000000,-141.939845
10,16,10,0.000000,-132.439650
10,16,12,0.000000,-125.586571
10,16,14,0.000000,-126.298488
10,16,16,0.000000,-125.320873
10,16,18,0.000000,-137.063332
10,16,20,0.000000,-129.819302
10,16,22,0.000000,-137.482278
10,16,24,0.000000,-129.602579
10,16,26,0.000000,-135.483330
10,16,28,0.000000,-129.879663
10,16,30,0.000000,-150.834057
10,16,32,0.000000,-123.960624
10,16,34,0.000000,-122.857182
10,16,36,0.000000,-131.501170
10,16,38,0.000000,-130.225348
10,16,40,0.000000,-130.263554
10,16,42,0.000000,-133.416989
10,16,44,0.000000,-133.142497
10,16,46,0.000000,-130.110312
10,16,48,0.000000,-128.436143
10,16,50,0.000000,-126.628836
10,16,52,0.000000,-129.358862
10,16,54,0.000000,-125.136598
10,16,56,0.000000,-129.665838
10,16,58,0.000000,-129.837155
10,17,0,0.000000,-131.252675
10,17,2,0.000000,-125.611792
10,17,4,0.000000,-140.983401
10,17,6,0.000000,-125.456872
10,17,8,0.000000,-127.469175
10,17,10,0.000000,-126.525174
10,17,12,0.000000,-137.218828
10,17,14,0.000000,-128.636895
10,17,16,0.000000,-128.082005
10,17,18,0.000000,-130.030524
10,17,20,0.000000,-132.706509
10,17,22,0.000000,-133.310566
10,17,24,0.000000,-129.982495
10,17,26,0.000000,-122.321391
10,17,28,0.000000,-131.720570
10,17,30,0.000000,-132.078288
10,17,32,0.000000,-140.858423
10,17,34,0.000000,-125.936160
10,17,36,0.000000,-143.857814
10,17,38,0.000000,-135.937731
10,17,40,0.000000,-145.874881
10,17,42,0.000000,-141.843034
10,17,44,0.000000,-129.864213
10,17,46,0.000000,-128.220073
10,17,48,0.000000,-127.321331
10,17,50,0.000000,-131.725526
10,17,52,0.000000,-138.653752
10,17,54,0.000000,-129.383668
10,17,56,0.000000,-129.317436
10,17,58,0.000000,-129.710270
10,18,0,0.000000,-127.281968
10,18,2,0.000000,-129.007865
10,18,4,0.000000,-132.189080
10,18,6,0.000000,-130.003276
10,18,8,0.000000,-128.141581
10,18,10,0.000000,-122.586944
10,18,12,0.000000,-123.538845
10,18,14,0.000000,-130.305101
10,18,16,0.000000,-127.459697
10,18,18,0.000000,-126.366114
10,18,20,0.000000,-131.530751
10,18,22,0.000000,-127.364998
10,18,24,0.000000,-123.915739
10,18,26,0.000000,-133.030467
10,18,28,0.000000,-130.361147
10,18,30,0.000000,-125.739418
10,18,32,0.000000,-125.324538
10,18,34,0.000000,-132.106803
10,18,36,0.000000,-140.003512
10,18,38,0.000000,-130.570503
10,18,40,0.000000,-125.408229
10,18,42,0.000000,-125.954459
10,18,44,0.000000,-141.880324
10,18,46,0.000000,-128.613335
10,18,48,0.000000,-129.095193
10,18,50,0.000000,-141.813520
10,18,52,0.000000,-131.011494
10,18,54,0.000000,-131.255324
10,18,56,0.000000,-124.234485
10,18,58,0.000000,-125.236073
10,19,0,0.000000,-132.384750
10,19,2,0.000000,-127.097050
10,19,4,0.000000,-131.223599
10,19,6,0.000000,-130.084677
10,19,8,0.000000,-125.546353
10,19,10,0.000000,-133.865992
10,19,12,0.000000,-124.840157
10,19,14,0.000000,-127.527928
10,19,16,0.000000,-129.652870
10,19,18,0.000000,-129.218585
10,19,20,0.000000,-128.358276
10,19,22,0.000000,-123.843072
10,19,24,0.000000,-130.020508
10,19,26,0.000000,-120.011110
10,19,28,0.000000,-126.317206
10,19,30,0.000000,-127.481821
10,19,32,0.000000,-132.152013
10,19,34,0.000000,-125.647533
10,19,36,0.000000,-120.927823
10,19,38,0.000000,-129.834482
10,19,40,0.000000,-129.536986
10,19,42,0.000000,-132.295913
10,19,44,0.000000,-123.753293
10,19,46,0.000000,-131.200973
10,19,48,0.000000,-130.346435
10,19,50,0.000000,-155.798739
10,19,52,0.000000,-131.245438
10,19,54,0.000000,-128.374046
10,19,56,0.000000,-124.528885
10,19,58,0.000000,-123.936232
10,20,0,0.000000,-132.129018
10,20,2,0.000000,-134.140567
10,20,4,0.000000,-123.607584
10,20,6,0.000000,-126.067670
10,20,8,0.000000,-130.291837
10,20,10,0.000000,-130.367721
10,20,12,0.000000,-134.521467
10,20,14,0.000000,-124.010651
10,20,16,0.000000,-133.439696
10,20,18,0.000000,-129.252806
10,20,20,0.000000,-124.219749
10,20,22,0.000000,-126.147763
10,20,24,0.000000,-133.614835
10,20,26,0.000000,-120.792876
10,20,28,0.000000,-128.551699
10,20,30,0.000000,-129.601312
10,20,32,0.000000,-132.287760
10,20,34,0.000000,-130.868772
10,20,36,0.000000,-126.564600
10,20,38,0.000000,-126.023372
10,20,40,0.000000,-123.855878
10,20,42,0.000000,-139.365053
10,20,44,0.000000,-135.247136
10,20,46,0.000000,-135.565948
10,20,48,0.000000,-128.971614
10,20,50,0.000000,-130.764654
10,20,52,0.000000,-129.835416
10,20,54,0.000000,-134.404371
10,20,56,0.000000,-129.589164
10,20,58,0.000000,-134.485965
10,21,0,0.000000,-129.036306
10,21,2,0.000000,-124.814619
10,21,4,0.000000,-136.421980
10,21,6,0.000000,-131.568115
10,21,8,0.000000,-132.832256
10,21,10,0.000000,-139.110594
10,21,12,0.000000,-127.900126
10,21,14,0.000000,-136.008083
10,21,16,0.000000,-129.499559
10,21,18,0.000000,-128.159863
10,21,20,0.000000,-129.153608
10,21,22,0.000000,-130.718264
10,21,24,0.000000,-129.363795
10,21,26,0.000000,-123.707969
10,21,28,0.000000,-143.197233
10,21,30,0.000000,-137.692773
10,21,32,0.000000,-132.416669
10,21,34,0.000000,-128.358758
10,21,36,0.000000,-129.990173
10,21,38,0.000000,-123.722329
10,21,40,0.000000,-127.453033
10,21,42,0.000000,-133.896440
10,21,44,0.000000,-126.957396
10,21,46,0.000000,-134.950828
10,21,48,0.000000,-121.909353
10,21,50,0.000000,-125.272722
10,21,52,0.000000,-128.798182
10,21,54,0.000000,-124.338393
10,21,56,0.000000,-128.697417
10,21,58,0.000000,-126.823572
10,22,0,0.000000,-126.993141
10,22,2,0.000000,-139.530737
10,22,4,0.000000,-124.734458
10,22,6,0.000000,-127.911716
10,22,8,0.000000,-143.579117
10,22,10,0.000000,-125.769255
10,22,12,0.000000,-128.841456
10,22,14,0.000000,-132.746434
10,22,16,0.000000,-139.774359
10,22,18,0.000000,-136.706469
10,22,20,0.000000,-130.242204
10,22,22,0.000000,-129.571530
10,22,24,0.000000,-127.828671
10,22,26,0.000000,-123.437622
10,22,28,0.000000,-142.715684
10,22,30,0.000000,-125.827102
10,22,32,0.000000,-125.266622
10,22,34,0.000000,-131.517257
10,22,36,0.000000,-123.925806
10,22,38,0.000000,-142.937529
10,22,40,0.000000,-124.326527
10,22,42,0.000000,-127.613068
10,22,44,0.000000,-126.116790
10,22,46,0.000000,-127.528698
10,22,48,0.000000,-126.062327
10,22,50,0.000000,-119.250315
10,22,52,0.000000,-134.864422
10,22,54,0.000000,-130.392542
10,22,56,0.000000,-125.005751
10,22,58,0.000000,-128.819648
10,23,0,0.000000,-120.061187
10,23,2,0.000000,-122.688727
10,23,4,0.000000,-125.499914
10,23,6,0.000000,-130.682704
10,23,8,0.000000,-124.243758
10,23,10,0.000000,-133.817357
10,23,12,0.000000,-135.287978
10,23,14,0.000000,-129.699309
10,23,16,0.000000,-125.912284
10,23,18,0.000000,-126.330803
10,23,20,0.000000,-134.854230
10,23,22,0.000000,-137.645329
10,23,24,0.000000,-123.628883
10,23,26,0.000000,-128.527686
10,23,28,0.000000,-127.867013
10,23,30,0.000000,-135.465891
10,23,32,0.000000,-146.768782
10,23,34,0.000000,-138.770542
10,23,36,0.000000,-124.841240
10,23,38,0.000000,-134.215513
10,23,40,0.000000,-147.905597
10,23,42,0.000000,-138.889968
10,23,44,0.000000,-125.257973
10,23,46,0.000000,-140.411988
10,23,48,0.000000,-129.375608
10,23,50,0.000000,-128.170837
10,23,52,0.000000,-141.537215
10,23,54,0.000000,-126.457554
10,23,56,0.000000,-120.935338
10,23,58,0.000000,-137.355735
10,24,0,0.000000,-139.283897
10,24,2,0.000000,-142.639206
10,24,4,0.000000,-140.101862
10,24,6,0.000000,-135.230524
10,24,8,0.000000,-131.116129
10,24,10,0.000000,-128.489538
10,24,12,0.000000,-130.457355
10,24,14,0.000000,-124.905313
10,24,16,0.000000,-133.246884
10,24,18,0.000000,-140.170378
10,24,20,0.000000,-126.834645
10,24,22,0.000000,-128.807762
10,24,24,0.000000,-133.184906
10,24,26,0.000000,-136.825542
10,24,28,0.000000,-127.905319
10,24,30,0.000000,-127.673604
10,24,32,0.000000,-128.708482
10,24,34,0.000000,-129.956871
10,24,36,0.000000,-126.576393
10,24,38,0.000000,-130.033817
10,24,40,0.000000,-128.440560
10,24,42,0.000000,-127.962782
10,24,44,0.000000,-134.176003
10,24,46,0.000000,-123.071437
10,24,48,0.000000,-129.935991
10,24,50,0.000000,-124.695171
10,24,52,0.000000,-123.136667
10,24,54,0.000000,-124.701713
10,24,56,0.000000,-127.468098
10,24,58,0.000000,-126.429084
10,25,0,0.000000,-151.917000
10,25,2,0.000000,-134.499998
10,25,4,0.000000,-125.302771
10,25,6,0.000000,-129.813345
10,25,8,0.000000,-127.123026
10,25,10,0.000000,-126.886985
10,25,12,0.000000,-133.837551
10,25,14,0.000000,-133.658797
10,25,16,0.000000,-129.231251
10,25,18,0.000000,-140.342762
10,25,20,0.000000,-125.094692
10,25,22,0.000000,-129.754318
10,25,24,0.000000,-146.950778
10,25,26,0.000000,-133.705744
10,25,28,0.000000,-137.999190
10,25,30,0.000000,-126.330924
10,25,32,0.000000,-129.289110
10,25,34,0.000000,-130.145179
10,25,36,0.000000,-125.387328
10,25,38,0.000000,-129.060374
10,25,40,0.000000,-133.849812
10,25,42,0.000000,-126.498040
10,25,44,0.000000,-137.611742
10,25,46,0.000000,-126.835820
10,25,48,0.000000,-123.265589
10,25,50,0.000000,-130.292921
10,25,52,0.000000,-137.666413
10,25,54,0.000000,-137.794177
10,25,56,0.000000,-128.215533
10,25,58,0.000000,-132.271365
10,26,0,0.000000,-128.674765
10,26,2,0.000000,-139.368061
10,26,4,0.000000,-124.690074
10,26,6,0.000000,-130.446215
10,26,8,0.000000,-135.308012
10,26,10,0.000000,-131.868975
10,26,12,0.000000,-138.985978
10,26,14,0.000000,-130.103381
10,26,16,0.000000,-125.679629
10,26,18,0.000000,-131.479670
10,26,20,0.000000,-123.309483
10,26,22,0.000000,-127.431576
10,26,24,0.000000,-124.236903
10,26,26,0.000000,-127.177602
10,26,28,0.000000,-124.472042
10,26,30,0.000000,-131.464274
10,26,32,0.000000,-133.172707
10,26,34,0.000000,-126.580535
10,26,36,0.000000,-125.948150
10,26,38,0.000000,-127.948274
10,26,40,0.000000,-135.054370
10,26,42,0.000000,-128.651252
10,26,44,0.000000,-132.240957
10,26,46,0.000000,-140.308698
10,26,48,0.000000,-133.339216
10,26,50,0.000000,-132.777775
10,26,52,0.000000,-130.305468
10,26,54,0.000000,-132.960953
10,26,56,0.000000,-135.811437
10,26,58,0.000000,-123.999162
10,27,0,0.000000,-127.944319
10,27,2,0.000000,-126.086276
10,27,4,0.000000,-138.720915
10,27,6,0.000000,-127.232748
10,27,8,0.000000,-128.911226
10,27,10,0.000000,-132.940433
10,27,12,0.000000,-127.028937
10,27,14,0.000000,-132.181238
10,27,16,0.000000,-129.391495
10,27,18,0.000000,-138.606869
10,27,20,0.000000,-131.585055
10,27,22,0.000000,-126.098809
