hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.831997,-114.500000
0,0,21,0.889629,-107.110000
0,0,32,0.481235,-112.040000
0,0,43,0.998894,-110.420000
0,0,54,0.467492,-107.910000
0,1,4,0.933091,-109.670000
0,1,15,0.389689,-107.150000
0,1,25,0.876289,-112.760000
0,1,36,0.334887,-110.670000
0,1,46,0.841488,-111.040000
0,1,57,0.333088,-110.820000
0,2,7,0.866691,-107.780000
0,2,18,0.315288,-108.680000
0,2,28,0.949896,-106.810000
0,2,39,0.932525,-109.170000
0,2,50,0.424125,-111.140000
0,3,0,0.906724,-111.160000
0,3,11,0.441327,-110.170000
0,3,21,0.966929,-105.950000
0,3,32,0.448528,-108.330000
0,3,42,0.993131,-113.130000
0,3,53,0.519733,-112.280000
0,4,4,0.011333,-109.920000
0,4,14,0.514935,-109.750000
0,4,25,0.009534,-111.070000
0,4,35,0.530136,-110.930000
0,4,45,0.985734,-110.590000
0,4,56,0.468334,-111.790000
0,5,6,0.950933,-114.380000
0,5,17,0.446534,-110.390000
0,5,27,0.926133,-108.420000
0,5,38,0.398732,-111.160000
0,5,48,0.944335,-109.910000
0,5,59,0.414935,-112.080000
0,6,9,0.936536,-112.600000
0,6,20,0.441137,-108.210000
0,6,30,0.908736,-110.740000
0,6,41,0.428338,-108.850000
0,6,51,0.969940,-114.490000
0,7,2,0.753557,-111.120000
0,7,13,0.248158,-111.170000
0,7,23,0.729757,-113.430000
0,7,34,0.256359,-109.130000
0,7,44,0.733958,-108.980000
0,7,55,0.191556,-113.050000
0,8,5,0.951172,-112.040000
0,8,16,0.421771,-110.640000
0,8,26,0.895370,-108.530000
0,8,37,0.370969,-113.430000
0,8,47,0.848568,-113.930000
0,8,58,0.361170,-109.180000
0,9,9,0.000778,-110.900000
0,9,19,0.485378,-111.910000
0,9,30,0.001979,-112.680000
0,9,40,0.489579,-107.480000
0,9,50,0.972178,-115.000000
0,10,1,0.489780,-109.680000
0,10,11,0.964379,-111.120000
0,10,22,0.443978,-110.420000
0,10,32,0.936579,-108.560000
0,10,44,0.597246,-106.410000
0,10,55,0.080846,-111.090000
0,11,5,0.546444,-112.750000
0,11,16,0.033044,-111.170000
0,11,26,0.943668,-108.910000
0,11,37,0.426267,-108.310000
0,11,47,0.909867,-106.970000
0,11,58,0.393466,-109.120000
0,12,8,0.927069,-112.300000
0,12,19,0.428669,-111.370000
0,12,30,0.122282,-111.230000
0,12,40,0.627882,-111.260000
0,12,51,0.148484,-110.090000
0,13,1,0.633084,-112.380000
0,13,12,0.112683,-111.290000
0,13,22,0.597283,-111.130000
0,13,33,0.452904,-110.410000
0,13,43,0.942504,-111.660000
0,13,54,0.417102,-109.610000
0,14,4,0.947705,-111.480000
0,14,15,0.422304,-109.540000
0,14,25,0.931906,-113.940000
0,14,36,0.796526,-109.490000
0,14,47,0.298127,-109.930000
0,14,57,0.822730,-112.660000
0,15,8,0.298329,-109.080000
0,15,18,0.824930,-112.500000
0,15,29,0.423537,-109.780000
0,15,39,0.915137,-112.800000
0,15,50,0.385736,-107.900000
0,16,0,0.909338,-109.410000
0,16,11,0.393938,-110.820000
0,16,21,0.903538,-111.010000
0,16,32,0.394138,-112.080000
0,16,42,0.936742,-109.680000
0,16,53,0.420341,-111.370000
0,17,3,0.897941,-108.160000
0,17,14,0.429543,-112.090000
0,17,24,0.963146,-108.030000
0,17,35,0.445745,-109.720000
0,17,45,0.928345,-110.530000
0,17,56,0.367941,-108.420000
0,18,6,0.891543,-111.740000
0,18,17,0.386144,-109.360000
0,18,27,0.891745,-114.560000
0,18,38,0.388345,-107.770000
0,18,49,0.032954,-110.230000
0,18,59,0.642561,-108.570000
0,19,10,0.430178,-111.480000
0,19,20,0.928778,-108.890000
0,19,31,0.389377,-109.270000
0,19,41,0.872976,-108.210000
0,19,52,0.404578,-109.600000
0,20,2,0.897178,-111.810000
0,20,13,0.533787,-111.920000
0,20,24,0.078391,-111.450000
0,20,34,0.561990,-107.930000
0,20,46,0.234658,-113.330000
0,20,56,0.744258,-110.710000
0,21,7,0.245859,-109.900000
0,21,17,0.707458,-110.090000
0,21,28,0.197058,-114.640000
0,21,38,0.694658,-109.150000
0,21,49,0.184258,-110.780000
0,21,59,0.684858,-111.080000
0,22,10,0.198460,-111.240000
0,22,20,0.696060,-109.970000
0,22,31,0.163659,-109.710000
0,22,41,0.682261,-109.230000
0,22,52,0.188861,-111.460000
0,23,2,0.714464,-108.510000
0,23,13,0.311069,-111.050000
0,23,23,0.961679,-111.340000
0,23,34,0.770297,-109.120000
0,23,45,0.322901,-107.330000
0,23,55,0.870504,-109.760000
0,24,6,0.395105,-108.520000
0,24,16,0.906707,-113.760000
0,24,27,0.411308,-110.640000
0,24,37,0.893907,-110.730000
0,24,48,0.393508,-111.430000
0,24,58,0.873107,-109.720000
0,25,9,0.344707,-110.550000
0,25,19,0.826305,-114.030000
0,25,30,0.338907,-111.210000
0,25,40,0.853509,-113.270000
0,25,51,0.368110,-110.040000
0,26,1,0.865710,-110.060000
0,26,12,0.407314,-109.260000
0,26,22,0.957917,-112.290000
0,26,33,0.432516,-110.110000
0,26,43,0.919116,-106.960000
0,26,54,0.582726,-110.730000
0,27,5,0.414346,-111.450000
0,27,15,0.927947,-109.930000
0,27,26,0.409546,-107.500000
0,27,36,0.860144,-108.620000
0,27,47,0.455750,-108.710000
0,27,57,0.954350,-110.560000
0,28,8,0.448950,-112.350000
0,28,18,0.943551,-110.590000
0,28,29,0.392149,-108.080000
0,28,39,0.914751,-109.930000
0,28,50,0.431352,-111.690000
0,29,0,0.973955,-109.390000
0,29,11,0.453555,-108.360000
0,29,21,0.941154,-108.630000
0,29,32,0.443755,-109.920000
0,29,42,0.968357,-111.050000
0,29,53,0.446956,-112.590000
0,30,3,0.914555,-109.610000
0,30,14,0.420156,-113.750000
0,30,24,0.936758,-108.680000
0,30,35,0.473360,-111.360000
0,30,46,0.714003,-112.260000
0,30,57,0.226604,-110.150000
0,31,7,0.782208,-114.320000
0,31,18,0.287809,-110.640000
0,31,28,0.769408,-110.170000
0,31,39,0.266009,-109.560000
0,31,49,0.767610,-109.900000
0,32,0,0.287211,-110.420000
0,32,10,0.738809,-111.210000
0,32,21,0.222409,-112.120000
0,32,31,0.698008,-110.940000
0,32,42,0.191608,-108.900000
0,32,52,0.646205,-111.150000
0,33,3,0.151806,-108.150000
0,33,13,0.716411,-111.870000
0,33,24,0.235013,-109.510000
0,33,34,0.722613,-112.170000
0,33,45,0.214213,-108.460000
0,33,55,0.689812,-109.370000
0,34,6,0.209414,-110.240000
0,34,16,0.695013,-112.520000
0,34,27,0.215615,-109.970000
0,34,37,0.685214,-111.900000
0,34,48,0.167814,-109.310000
0,34,58,0.626411,-111.780000
0,35,9,0.160014,-107.440000
0,35,19,0.631613,-113.260000
0,35,30,0.330225,-111.770000
0,35,41,0.036837,-111.500000
0,35,51,0.543438,-113.090000
0,36,2,0.023037,-109.730000
0,36,12,0.551640,-107.800000
0,36,23,0.031239,-111.960000
0,36,33,0.499837,-111.640000
0,36,44,0.239452,-111.830000
0,36,54,0.719051,-107.090000
0,37,5,0.197651,-111.400000
0,37,15,0.681251,-107.360000
0,37,26,0.163850,-112.660000
0,37,36,0.679451,-111.380000
0,37,47,0.371063,-112.140000
0,37,57,0.900666,-109.370000
0,38,8,0.366264,-108.790000
0,38,18,0.839863,-112.760000
0,38,29,0.295461,-112.080000
0,38,39,0.775061,-111.480000
0,38,50,0.252660,-110.680000
0,39,0,0.743260,-110.960000
0,39,11,0.229859,-113.050000
0,39,21,0.692458,-108.750000
0,39,32,0.217060,-109.680000
0,39,42,0.754663,-110.360000
0,39,53,0.198260,-109.880000
0,40,3,0.883871,-109.760000
0,40,14,0.368471,-108.160000
0,40,24,0.853070,-110.320000
0,40,35,0.365672,-110.240000
0,40,45,0.820270,-111.300000
0,40,57,0.554941,-111.410000
0,41,8,0.502567,-113.600000
0,41,18,0.982166,-111.520000
0,41,29,0.437765,-110.730000
0,41,39,0.919364,-111.150000
0,41,50,0.401964,-111.870000
0,42,0,0.904565,-108.910000
0,42,11,0.614177,-112.480000
0,42,22,0.104777,-108.140000
0,42,32,0.652380,-111.340000
0,42,43,0.145981,-110.520000
0,42,53,0.683583,-112.720000
0,43,4,0.152182,-109.680000
0,43,14,0.678784,-108.950000
0,43,25,0.136383,-111.050000
0,43,35,0.603981,-110.660000
0,43,46,0.119582,-113.530000
0,43,56,0.729189,-111.030000
0,44,7,0.204788,-109.690000
0,44,17,0.875399,-113.050000
0,44,28,0.651015,-109.290000
0,44,39,0.134614,-107.500000
0,44,49,0.624214,-111.970000
0,45,0,0.134816,-110.080000
0,45,10,0.618415,-112.980000
0,45,21,0.134017,-114.360000
0,45,31,0.745624,-112.230000
0,45,42,0.252225,-110.360000
0,45,52,0.763825,-110.720000
0,46,3,0.219424,-110.990000
0,46,13,0.727025,-112.320000
0,46,24,0.217625,-109.500000
0,46,34,0.776229,-111.910000
0,46,45,0.251828,-116.330000
0,46,55,0.749429,-108.730000
0,47,6,0.217027,-111.670000
0,47,16,0.693626,-110.940000
0,47,27,0.206228,-112.950000
0,47,37,0.725830,-109.220000
0,47,48,0.302434,-113.180000
0,47,58,0.814035,-108.810000
0,48,9,0.311636,-107.840000
0,48,19,0.768234,-111.080000
0,48,30,0.243834,-111.540000
0,48,40,0.759435,-111.540000
0,48,51,0.603055,-110.150000
0,49,2,0.118657,-107.650000
0,49,12,0.702261,-111.260000
0,49,23,0.212863,-111.870000
0,49,33,0.704463,-108.730000
0,49,44,0.217064,-114.430000
0,49,54,0.732666,-109.400000
0,50,5,0.217266,-111.160000
0,50,15,0.766869,-112.590000
0,50,26,0.272470,-113.580000
0,50,36,0.788071,-109.960000
0,50,47,0.297672,-108.980000
0,50,58,0.714325,-108.940000
0,51,9,0.199925,-108.350000
0,51,19,0.714526,-112.860000
0,51,30,0.240129,-115.660000
0,51,40,0.744730,-115.780000
0,51,51,0.464343,-110.560000
0,52,2,0.174955,-108.840000
0,52,12,0.813563,-107.390000
0,52,23,0.300163,-110.120000
0,52,33,0.816765,-108.940000
0,52,44,0.281363,-111.590000
0,52,54,0.777964,-110.030000
0,53,5,0.292565,-111.070000
0,53,15,0.810166,-109.100000
0,53,26,0.322768,-110.170000
0,53,36,0.842370,-112.060000
0,53,47,0.356971,-108.060000
0,53,57,0.864572,-109.560000
0,54,8,0.409175,-113.350000
0,54,18,0.925777,-110.160000
0,54,29,0.478381,-108.950000
0,54,39,0.983981,-111.420000
0,54,50,0.471581,-106.680000
0,55,0,0.955181,-108.570000
0,55,11,0.498784,-111.770000
0,55,21,0.999384,-109.290000
0,55,32,0.438982,-109.250000
0,55,42,0.947582,-111.810000
0,55,53,0.439182,-107.440000
0,56,3,0.942783,-107.130000
0,56,14,0.438384,-110.280000
0,56,25,0.043991,-109.160000
0,56,35,0.836608,-110.830000
0,56,46,0.353209,-110.290000
0,56,56,0.912813,-108.510000
0,57,7,0.445416,-107.180000
0,57,17,0.963017,-110.000000
0,57,28,0.465618,-110.520000
0,57,38,0.976219,-111.870000
0,57,49,0.522822,-112.250000
0,58,0,0.035423,-112.340000
0,58,10,0.532024,-109.730000
0,58,21,0.010623,-107.730000
0,58,31,0.543226,-111.050000
0,58,42,0.067827,-107.250000
0,58,52,0.551427,-109.370000
0,59,3,0.042027,-105.970000
0,59,13,0.507626,-112.300000
0,59,24,0.016227,-110.060000
0,59,34,0.584831,-107.710000
0,59,45,0.407450,-110.500000
0,59,55,0.983055,-107.340000
1,0,7,0.487714,-114.550000
1,0,17,0.986314,-110.730000
1,0,28,0.456913,-110.910000
1,0,38,0.934512,-107.510000
1,0,49,0.519118,-107.770000
1,1,1,0.257789,-110.220000
1,1,11,0.742389,-111.490000
1,1,22,0.282991,-106.770000
1,1,32,0.801593,-108.870000
1,1,43,0.288193,-109.550000
1,1,53,0.767792,-109.280000
1,2,4,0.327396,-111.670000
1,2,14,0.827997,-108.990000
1,2,25,0.348598,-109.790000
1,2,35,0.854199,-108.440000
1,2,46,0.424804,-112.320000
1,2,56,0.918404,-106.700000
1,3,8,0.010038,-108.810000
1,3,18,0.493639,-112.260000
1,3,28,0.981238,-110.030000
1,3,39,0.483839,-113.240000
1,3,49,0.929436,-108.790000
1,4,0,0.486040,-106.990000
1,4,11,0.020642,-111.580000
1,4,21,0.527243,-109.420000
1,4,32,0.046845,-111.030000
1,4,42,0.592449,-111.220000
1,4,53,0.116050,-113.720000
1,5,3,0.584650,-110.360000
1,5,14,0.075250,-109.210000
1,5,24,0.846866,-110.320000
1,5,35,0.340466,-113.380000
1,5,45,0.835065,-110.380000
1,5,56,0.337667,-111.130000
1,6,6,0.803265,-113.580000
1,6,17,0.351869,-111.200000
1,6,27,0.982477,-109.960000
1,6,38,0.472077,-110.880000
1,6,48,0.950676,-109.250000
1,6,59,0.467278,-110.900000
1,7,9,0.952877,-110.620000
1,7,20,0.457478,-109.440000
1,7,31,0.074085,-110.520000
1,7,41,0.560685,-108.660000
1,7,52,0.008282,-109.520000
1,8,2,0.538885,-113.670000
1,8,13,0.004483,-108.160000
1,8,23,0.518085,-108.200000
1,8,34,0.029685,-113.800000
1,8,44,0.517286,-110.600000
1,8,55,0.007885,-111.590000
1,9,5,0.511487,-111.360000
1,9,16,0.000086,-111.980000
1,9,26,0.483686,-110.680000
1,9,36,0.965286,-109.210000
1,9,47,0.444885,-110.210000
1,9,57,0.961486,-112.970000
1,10,8,0.510089,-108.820000
1,10,18,0.959688,-108.830000
1,10,29,0.470289,-111.560000
1,10,39,0.962889,-109.790000
1,10,50,0.475491,-109.460000
1,11,1,0.744134,-111.100000
1,11,12,0.282738,-113.540000
1,11,22,0.770338,-109.130000
1,11,33,0.272938,-112.420000
1,11,43,0.815541,-109.710000
1,11,54,0.306141,-108.480000
1,12,4,0.823742,-111.980000
1,12,15,0.347345,-112.850000
1,12,25,0.886947,-110.170000
1,12,36,0.399549,-113.080000
1,12,46,0.876148,-111.330000
1,12,57,0.371748,-108.510000
1,13,7,0.864349,-111.730000
1,13,18,0.326947,-112.000000
1,13,28,0.812546,-106.780000
1,13,39,0.292146,-113.040000
1,13,49,0.773746,-110.690000
1,14,0,0.335350,-108.780000
1,14,11,0.063963,-110.560000
1,14,21,0.585565,-112.000000
1,14,32,0.086165,-110.230000
1,14,42,0.619768,-111.420000
1,14,53,0.148370,-111.480000
1,15,3,0.631969,-112.140000
1,15,14,0.154572,-109.430000
1,15,24,0.655173,-109.760000
1,15,35,0.122771,-113.780000
1,15,45,0.643373,-112.690000
1,15,56,0.173975,-113.770000
1,16,6,0.620573,-113.240000
1,16,17,0.114173,-111.580000
1,16,27,0.633774,-107.780000
1,16,38,0.133375,-112.230000
1,16,48,0.690979,-109.850000
1,16,59,0.198580,-113.950000
1,17,9,0.716182,-109.540000
1,17,20,0.285787,-110.380000
1,17,30,0.967397,-108.520000
1,17,41,0.436996,-111.290000
1,17,51,0.904594,-110.250000
1,18,2,0.426197,-108.510000
1,18,12,0.948798,-108.830000
1,18,23,0.420397,-108.520000
1,18,34,0.070006,-113.670000
1,18,44,0.538605,-113.860000
1,18,55,0.004203,-109.490000
1,19,5,0.523806,-114.600000
1,19,16,0.014406,-110.010000
1,19,26,0.534007,-109.140000
1,19,37,0.102611,-111.200000
1,19,47,0.589211,-110.550000
1,19,58,0.102813,-111.680000
1,20,8,0.614414,-111.670000
1,20,19,0.097013,-114.700000
1,20,29,0.610614,-107.890000
1,20,40,0.086215,-109.510000
1,20,50,0.626817,-109.420000
1,21,2,0.522498,-112.480000
1,21,12,0.983096,-110.320000
1,21,23,0.453694,-108.480000
1,21,33,0.917293,-109.970000
1,21,44,0.705910,-109.130000
1,21,55,0.358519,-110.020000
1,22,5,0.844119,-113.960000
1,22,16,0.316719,-109.600000
1,22,26,0.835320,-107.090000
1,22,37,0.345921,-109.970000
1,22,47,0.826520,-112.390000
1,22,58,0.320121,-110.090000
1,23,8,0.824722,-110.540000
1,23,19,0.304321,-106.830000
1,23,29,0.791921,-111.300000
1,23,40,0.336524,-111.290000
1,23,50,0.881126,-108.210000
1,24,1,0.334725,-109.900000
1,24,11,0.853326,-107.900000
1,24,22,0.365928,-108.710000
1,24,32,0.876529,-111.670000
1,24,43,0.375130,-108.970000
1,24,53,0.889730,-113.550000
1,25,4,0.452335,-111.300000
1,25,14,0.935935,-109.720000
1,25,25,0.428535,-109.750000
1,25,35,0.932135,-108.440000
1,25,46,0.443737,-111.330000
1,25,56,0.934337,-107.620000
1,26,7,0.607947,-111.870000
1,26,18,0.256556,-109.210000
1,26,28,0.784158,-108.930000
1,26,39,0.261757,-108.900000
1,26,49,0.761358,-111.530000
1,27,0,0.234958,-109.370000
1,27,10,0.718557,-109.880000
1,27,21,0.341165,-109.100000
1,27,31,0.812763,-109.300000
1,27,42,0.331365,-112.440000
1,27,52,0.848967,-109.540000
1,28,3,0.331566,-108.770000
1,28,13,0.837167,-110.160000
1,28,24,0.413772,-113.110000
1,28,34,0.896371,-110.690000
1,28,45,0.437974,-109.610000
1,28,55,0.898573,-110.620000
1,29,6,0.416174,-107.880000
1,29,16,0.919775,-110.690000
1,29,27,0.428376,-106.870000
1,29,37,0.920976,-109.080000
1,29,48,0.402576,-110.470000
1,29,58,0.889176,-108.880000
1,30,9,0.402777,-111.420000
1,30,19,0.895378,-110.060000
1,30,30,0.395977,-110.160000
1,30,41,0.321602,-110.600000
1,30,51,0.809202,-112.180000
1,31,3,0.285859,-111.890000
1,31,13,0.771459,-110.340000
1,31,24,0.287060,-112.320000
1,31,34,0.855665,-109.780000
1,31,45,0.541276,-108.310000
1,31,56,0.039876,-111.730000
1,32,6,0.532477,-110.000000
1,32,16,0.972074,-108.670000
1,32,27,0.463674,-110.380000
1,32,37,0.990276,-106.690000
1,32,48,0.614883,-107.020000
1,32,59,0.107483,-109.240000
1,33,9,0.588083,-110.800000
1,33,20,0.066682,-108.310000
1,33,30,0.595285,-113.240000
1,33,41,0.125887,-111.050000
1,33,51,0.637488,-110.740000
1,34,2,0.129088,-110.630000
1,34,12,0.608688,-110.670000
1,34,23,0.101288,-108.850000
1,34,33,0.606889,-108.220000
1,34,44,0.125490,-111.670000
1,34,54,0.794101,-111.760000
1,35,5,0.556716,-108.220000
1,35,16,0.056317,-111.460000
1,35,26,0.596919,-110.300000
1,35,37,0.067518,-114.310000
1,35,47,0.551118,-108.770000
1,35,58,0.059719,-110.620000
1,36,8,0.635324,-110.210000
1,36,19,0.114923,-107.590000
1,36,29,0.612524,-107.880000
1,36,40,0.157127,-112.800000
1,36,50,0.712730,-111.540000
1,37,1,0.244333,-109.330000
1,37,11,0.746933,-107.140000
1,37,22,0.230534,-110.630000
1,37,32,0.779137,-111.120000
1,37,43,0.275737,-108.410000
1,37,53,0.772337,-107.630000
1,38,4,0.271937,-110.120000
1,38,14,0.888546,-111.760000
1,38,25,0.613158,-110.090000
1,38,36,0.062756,-111.520000
1,38,46,0.558357,-112.800000
1,38,57,0.030955,-107.560000
1,39,7,0.523556,-106.460000
1,39,18,0.062159,-108.040000
1,39,28,0.749770,-107.270000
1,39,39,0.246370,-111.090000
1,39,49,0.722970,-111.210000
1,40,0,0.215569,-111.440000
1,40,10,0.758173,-109.570000
1,40,21,0.236772,-108.480000
1,40,31,0.713371,-110.280000
1,40,42,0.191970,-113.200000
1,40,52,0.645568,-111.240000
1,41,4,0.264233,-113.380000
1,41,14,0.768834,-106.240000
1,41,25,0.264434,-108.880000
1,41,35,0.741034,-113.620000
1,41,46,0.320638,-108.410000
1,41,56,0.749235,-109.590000
1,42,7,0.250835,-109.640000
1,42,17,0.737435,-112.020000
1,42,28,0.230035,-111.640000
1,42,38,0.868644,-108.950000
1,42,49,0.628259,-107.800000
1,43,0,0.128860,-109.480000
1,43,10,0.590458,-108.390000
1,43,21,0.055057,-108.760000
1,43,31,0.547657,-108.230000
1,43,42,0.073259,-106.950000
1,43,52,0.693866,-111.050000
1,44,3,0.232470,-106.630000
1,44,13,0.762072,-111.050000
1,44,24,0.252672,-109.670000
1,44,34,0.734271,-110.060000
1,44,45,0.224871,-109.070000
1,44,55,0.750473,-110.430000
1,45,6,0.253074,-109.590000
1,45,16,0.743674,-109.680000
1,45,27,0.261275,-111.540000
1,45,37,0.743875,-109.430000
1,45,48,0.234475,-106.950000
1,45,58,0.703074,-109.020000
1,46,9,0.204674,-107.480000
1,46,19,0.702275,-111.560000
1,46,30,0.164874,-108.970000
1,46,40,0.668474,-113.050000
1,46,51,0.185076,-109.420000
1,47,1,0.742680,-108.010000
1,47,12,0.587300,-111.650000
1,47,23,0.051898,-110.560000
1,47,33,0.559499,-110.310000
1,47,44,0.013098,-111.570000
1,47,54,0.484696,-108.590000
1,48,4,0.994298,-110.470000
1,48,15,0.821917,-107.240000
1,48,26,0.343518,-111.270000
1,48,36,0.832119,-109.850000
1,48,47,0.332719,-110.650000
1,48,57,0.823319,-109.150000
1,49,8,0.328920,-111.890000
1,49,18,0.913526,-107.870000
1,49,29,0.454128,-108.030000
1,49,39,0.998731,-113.600000
1,49,50,0.461329,-107.760000
1,50,0,0.932929,-108.080000
1,50,11,0.428529,-109.890000
1,50,21,0.939130,-113.960000
1,50,32,0.478733,-109.810000
1,50,42,0.939331,-110.190000
1,50,53,0.451933,-108.230000
1,51,4,0.657574,-109.500000
1,51,15,0.161174,-107.220000
1,51,25,0.611772,-110.540000
1,51,36,0.105372,-109.810000
1,51,46,0.582971,-109.690000
1,51,57,0.061571,-114.280000
1,52,7,0.567172,-110.690000
1,52,18,0.122775,-111.440000
1,52,28,0.636377,-108.970000
1,52,39,0.141978,-107.860000
1,52,49,0.633578,-108.770000
1,53,0,0.090176,-108.450000
1,53,10,0.638779,-107.870000
1,53,21,0.079376,-109.720000
1,53,31,0.665982,-107.720000
1,53,42,0.280589,-110.920000
1,53,52,0.752188,-106.930000
1,54,3,0.274790,-111.170000
1,54,13,0.944400,-107.820000
1,54,24,0.446001,-113.260000
1,54,34,0.988604,-108.000000
1,54,45,0.622212,-109.860000
1,54,56,0.125813,-109.950000
1,55,6,0.606412,-112.490000
1,55,17,0.090012,-110.600000
1,55,27,0.608613,-108.940000
1,55,38,0.057211,-107.590000
1,55,48,0.546811,-109.880000
1,55,59,0.024410,-108.680000
1,56,9,0.630017,-108.290000
1,56,20,0.070614,-110.090000
1,56,30,0.538213,-108.460000
1,56,41,0.034813,-110.310000
1,56,51,0.535414,-107.600000
1,57,2,0.013013,-110.150000
1,57,12,0.493613,-112.520000
1,57,22,0.963211,-109.030000
1,57,33,0.463812,-109.960000
1,57,43,0.976413,-113.120000
1,57,54,0.518016,-108.370000
1,58,5,0.005616,-111.130000
1,58,15,0.480215,-110.110000
1,58,25,0.961814,-108.490000
1,58,36,0.460415,-108.470000
1,58,46,0.992018,-110.920000
1,58,57,0.482617,-108.590000
1,59,7,0.978218,-109.310000
1,59,18,0.586825,-112.010000
1,59,29,0.097425,-111.820000
1,59,39,0.605027,-109.530000
1,59,50,0.191632,-109.030000
2,0,0,0.672232,-110.760000
2,0,12,0.127887,-108.610000
2,0,23,0.147518,-108.400000
2,0,33,0.642118,-110.450000
2,0,44,0.160719,-109.860000
2,0,54,0.661320,-109.880000
2,1,6,0.213981,-113.890000
2,1,16,0.741582,-113.170000
2,1,27,0.250184,-112.060000
2,1,37,0.732783,-109.210000
2,1,48,0.242384,-107.500000
2,1,58,0.770987,-110.260000
2,2,9,0.262587,-106.240000
2,2,19,0.731185,-109.730000
2,2,30,0.303791,-106.950000
2,2,40,0.763389,-108.690000
2,2,51,0.264989,-116.040000
2,3,1,0.731588,-113.380000
2,3,12,0.237189,-110.320000
2,3,22,0.739789,-108.740000
2,3,33,0.237390,-111.190000
2,3,43,0.680987,-112.260000
2,3,54,0.205589,-110.840000
2,4,4,0.709189,-108.290000
2,4,15,0.246793,-109.380000
2,4,25,0.747394,-107.970000
2,4,36,0.251994,-108.400000
2,4,47,0.373631,-104.830000
2,4,57,0.907233,-109.730000
2,5,8,0.398833,-107.320000
2,5,18,0.886433,-109.750000
2,5,29,0.363032,-109.970000
2,5,39,0.924636,-105.710000
2,5,50,0.426237,-110.880000
2,6,0,0.941838,-107.810000
2,6,11,0.484441,-107.810000
2,6,21,0.937039,-108.850000
2,6,32,0.854663,-113.460000
2,6,43,0.373265,-107.890000
2,6,54,0.302890,-108.110000
2,7,4,0.782490,-110.380000
2,7,15,0.261089,-107.420000
2,7,25,0.719687,-109.760000
2,7,36,0.192286,-107.390000
2,7,46,0.735889,-109.170000
2,7,57,0.285493,-110.740000
2,8,7,0.770092,-108.250000
2,8,18,0.281693,-108.130000
2,8,31,0.375443,-109.340000
2,8,41,0.803039,-111.030000
2,8,52,0.257637,-108.040000
2,9,2,0.804240,-112.190000
2,9,13,0.593857,-108.250000
2,9,24,0.143461,-106.760000
2,9,34,0.656062,-109.410000
2,9,45,0.172663,-109.770000
2,9,55,0.697266,-112.570000
2,10,6,0.210866,-105.480000
2,10,16,0.722468,-109.960000
2,10,27,0.261070,-109.950000
2,10,37,0.741671,-108.550000
2,10,48,0.258272,-109.370000
2,10,58,0.745871,-107.420000
2,11,10,0.225528,-111.160000
2,11,20,0.709128,-110.250000
2,11,31,0.232729,-107.660000
2,11,41,0.712329,-110.430000
2,11,52,0.222930,-109.260000
2,12,2,0.718530,-108.560000
2,12,13,0.204130,-108.300000
2,12,23,0.683730,-112.900000
2,12,34,0.156329,-112.650000
2,12,44,0.638928,-108.470000
2,12,55,0.123528,-107.970000
2,13,5,0.633129,-110.420000
2,13,16,0.138730,-110.470000
2,13,26,0.792339,-107.180000
2,13,37,0.684962,-107.940000
2,13,48,0.192563,-110.050000
2,13,58,0.682163,-107.880000
2,14,9,0.209765,-110.320000
2,14,19,0.734367,-111.230000
2,14,30,0.238968,-107.350000
2,14,40,0.895577,-109.910000
2,14,51,0.388177,-113.620000
2,15,1,0.881778,-111.180000
2,15,12,0.334376,-110.640000
2,15,22,0.780973,-109.150000
2,15,33,0.256573,-109.550000
2,15,43,0.797175,-111.480000
2,15,54,0.292776,-107.970000
2,16,4,0.757374,-111.960000
2,16,15,0.241974,-110.960000
2,16,25,0.752575,-109.690000
2,16,36,0.238175,-109.610000
2,16,46,0.686773,-113.780000
2,16,57,0.204374,-107.900000
2,17,7,0.719976,-106.020000
2,17,18,0.235577,-106.510000
2,17,28,0.731178,-106.710000
2,17,39,0.237778,-112.800000
2,17,49,0.711378,-109.430000
2,18,0,0.228979,-109.050000
2,18,10,0.707578,-109.810000
2,18,21,0.231180,-109.160000
2,18,31,0.741782,-114.230000
2,18,42,0.255383,-110.750000
2,18,52,0.715981,-111.030000
2,19,3,0.659607,-109.890000
2,19,14,0.178209,-111.280000
2,19,24,0.719811,-110.410000
2,19,35,0.241414,-113.280000
2,19,45,0.815018,-108.070000
2,19,56,0.324619,-107.060000
2,20,6,0.935226,-111.450000
2,20,17,0.503830,-109.210000
2,20,27,0.991430,-112.760000
2,20,38,0.510032,-109.310000
2,20,49,0.034634,-109.670000
2,20,59,0.537234,-111.530000
2,21,11,0.131897,-107.660000
2,21,21,0.728504,-108.440000
2,21,32,0.202103,-109.950000
2,21,42,0.669702,-107.150000
2,21,53,0.162302,-107.750000
2,22,3,0.704905,-108.220000
2,22,14,0.300511,-112.600000
2,22,25,0.021124,-109.380000
2,22,35,0.473722,-105.450000
2,22,45,0.958322,-109.360000
2,22,56,0.476923,-108.810000
2,23,6,0.985525,-107.880000
2,23,17,0.505126,-109.370000
2,23,28,0.012727,-110.840000
2,23,38,0.480326,-107.530000
2,23,48,0.956925,-109.430000
2,23,59,0.438525,-107.580000
2,24,9,0.917124,-110.010000
2,24,20,0.402723,-109.070000
2,24,30,0.946326,-107.010000
