hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.188454
0,0,2,0.000000,-131.511411
0,0,4,0.000000,-125.662377
0,0,6,0.000000,-147.174628
0,0,8,0.000000,-120.198201
0,0,10,0.000000,-134.902852
0,0,12,0.000000,-127.740364
0,0,14,0.000000,-126.365165
0,0,16,0.000000,-128.268674
0,0,18,0.000000,-126.626382
0,0,20,0.000000,-137.109311
0,0,22,0.000000,-129.612324
0,0,24,0.000000,-125.755463
0,0,26,0.000000,-130.380326
0,0,28,0.000000,-123.418891
0,0,30,0.000000,-131.445457
0,0,32,0.000000,-132.459629
0,0,34,0.000000,-126.739219
0,0,36,0.000000,-132.935537
0,0,38,0.000000,-124.778620
0,0,40,0.000000,-128.917964
0,0,42,0.000000,-131.972008
0,0,44,0.000000,-122.022069
0,0,46,0.000000,-126.051689
0,0,48,0.000000,-125.139351
0,0,50,0.000000,-121.895203
0,0,52,0.000000,-136.140031
0,0,54,0.000000,-127.296152
0,0,56,0.000000,-131.959903
0,0,58,0.000000,-124.270410
0,1,0,0.000000,-125.610475
0,1,2,0.000000,-138.760059
0,1,4,0.000000,-122.726967
0,1,6,0.000000,-134.445328
0,1,8,0.000000,-148.925846
0,1,10,0.000000,-121.519096
0,1,12,0.000000,-121.290637
0,1,14,0.000000,-125.950110
0,1,16,0.000000,-141.566224
0,1,18,0.000000,-129.407788
0,1,20,0.000000,-122.540555
0,1,22,0.000000,-129.678608
0,1,24,0.000000,-130.329187
0,1,26,0.000000,-137.464791
0,1,28,0.000000,-127.092333
0,1,30,0.000000,-125.578196
0,1,32,0.000000,-130.804727
0,1,34,0.000000,-127.307485
0,1,36,0.000000,-130.309418
0,1,38,0.000000,-132.147163
0,1,40,0.000000,-122.923895
0,1,42,0.000000,-128.300036
0,1,44,0.000000,-134.906719
0,1,46,0.000000,-130.382731
0,1,48,0.000000,-128.134550
0,1,50,0.000000,-123.992723
0,1,52,0.000000,-127.441217
0,1,54,0.000000,-127.138550
0,1,56,0.000000,-130.928844
0,1,58,0.000000,-129.348470
0,2,0,0.000000,-131.350251
0,2,2,0.000000,-137.074574
0,2,4,0.000000,-121.627717
0,2,6,0.000000,-139.169621
0,2,8,0.000000,-129.849312
0,2,10,0.000000,-128.257037
0,2,12,0.000000,-135.585612
0,2,14,0.000000,-127.215299
0,2,16,0.000000,-121.360095
0,2,18,0.000000,-124.946695
0,2,20,0.000000,-135.236662
0,2,22,0.000000,-139.251556
0,2,24,0.000000,-126.886089
0,2,26,0.000000,-137.244138
0,2,28,0.000000,-127.444549
0,2,30,0.000000,-127.679104
0,2,32,0.000000,-133.220198
0,2,34,0.000000,-123.195681
0,2,36,0.000000,-132.556872
0,2,38,0.000000,-128.761634
0,2,40,0.000000,-123.500732
0,2,42,0.000000,-130.695172
0,2,44,0.000000,-135.269693
0,2,46,0.000000,-140.724067
0,2,48,0.000000,-135.119336
0,2,50,0.000000,-130.094773
0,2,52,0.000000,-137.076982
0,2,54,0.000000,-130.510892
0,2,56,0.000000,-131.130378
0,2,58,0.000000,-126.405904
0,3,0,0.000000,-124.154742
0,3,2,0.000000,-131.507837
0,3,4,0.000000,-124.407586
0,3,6,0.000000,-125.570863
0,3,8,0.000000,-142.564395
0,3,10,0.000000,-126.057956
0,3,12,0.000000,-126.426486
0,3,14,0.000000,-129.943858
0,3,16,0.000000,-136.150072
0,3,18,0.000000,-138.203151
0,3,20,0.000000,-126.225536
0,3,22,0.000000,-130.283167
0,3,24,0.000000,-133.868486
0,3,26,0.000000,-121.261814
0,3,28,0.000000,-128.078026
0,3,30,0.000000,-124.500209
0,3,32,0.000000,-127.603523
0,3,34,0.000000,-126.829329
0,3,36,0.000000,-125.100303
0,3,38,0.000000,-130.454534
0,3,40,0.000000,-132.707648
0,3,42,0.000000,-122.545484
0,3,44,0.000000,-136.991849
0,3,46,0.000000,-132.825453
0,3,48,0.000000,-128.147087
0,3,50,0.000000,-131.100213
0,3,52,0.000000,-133.382282
0,3,54,0.000000,-134.307482
0,3,56,0.000000,-137.130243
0,3,58,0.000000,-129.644631
0,4,0,0.000000,-128.964004
0,4,2,0.000000,-126.627540
0,4,4,0.000000,-123.226068
0,4,6,0.000000,-126.066989
0,4,8,0.000000,-126.795277
0,4,10,0.000000,-130.391792
0,4,12,0.000000,-130.084127
0,4,14,0.000000,-129.016234
0,4,16,0.000000,-124.379154
0,4,18,0.000000,-127.988599
0,4,20,0.000000,-134.246217
0,4,22,0.000000,-132.269212
0,4,24,0.000000,-131.713311
0,4,26,0.000000,-125.621990
0,4,28,0.000000,-129.672428
0,4,30,0.000000,-126.032028
0,4,32,0.000000,-138.688460
0,4,34,0.000000,-121.563586
0,4,36,0.000000,-128.638569
0,4,38,0.000000,-128.057674
0,4,40,0.000000,-133.356917
0,4,42,0.000000,-136.562741
0,4,44,0.000000,-123.909890
0,4,46,0.000000,-124.787648
0,4,48,0.000000,-139.294274
0,4,50,0.000000,-131.695775
0,4,52,0.000000,-132.438747
0,4,54,0.000000,-129.828248
0,4,56,0.000000,-148.686400
0,4,58,0.000000,-129.717975
0,5,0,0.000000,-121.719499
0,5,2,0.000000,-135.140744
0,5,4,0.000000,-124.038169
0,5,6,0.000000,-134.543110
0,5,8,0.000000,-138.080430
0,5,10,0.000000,-135.735943
0,5,12,0.000000,-141.205248
0,5,14,0.000000,-128.954089
0,5,16,0.000000,-136.948750
0,5,18,0.000000,-125.314870
0,5,20,0.000000,-133.076120
0,5,22,0.000000,-123.888231
0,5,24,0.000000,-130.528396
0,5,26,0.000000,-126.751153
0,5,28,0.000000,-131.753346
0,5,30,0.000000,-123.701775
0,5,32,0.000000,-127.341249
0,5,34,0.000000,-127.089107
0,5,36,0.000000,-128.955585
0,5,38,0.000000,-126.240292
0,5,40,0.000000,-131.813350
0,5,42,0.000000,-132.391043
0,5,44,0.000000,-129.950815
0,5,46,0.000000,-127.113365
0,5,48,0.000000,-132.175857
0,5,50,0.000000,-132.710404
0,5,52,0.000000,-138.949711
0,5,54,0.000000,-127.912248
0,5,56,0.000000,-130.074692
0,5,58,0.000000,-130.466573
0,6,0,0.000000,-130.900624
0,6,2,0.000000,-134.068247
0,6,4,0.000000,-128.448974
0,6,6,0.000000,-133.348609
0,6,8,0.000000,-122.949090
0,6,10,0.000000,-125.813281
0,6,12,0.000000,-122.526628
0,6,14,0.000000,-124.283304
0,6,16,0.000000,-139.841295
0,6,18,0.000000,-128.410925
0,6,20,0.000000,-126.922520
0,6,22,0.000000,-125.611740
0,6,24,0.000000,-131.296065
0,6,26,0.000000,-120.792450
0,6,28,0.000000,-136.883613
0,6,30,0.000000,-131.574922
0,6,32,0.000000,-122.773771
0,6,34,0.000000,-137.028852
0,6,36,0.000000,-127.536476
0,6,38,0.000000,-127.498774
0,6,40,0.000000,-134.925417
0,6,42,0.000000,-130.560533
0,6,44,0.000000,-132.103763
0,6,46,0.000000,-131.974004
0,6,48,0.000000,-131.893619
0,6,50,0.000000,-134.660332
0,6,52,0.000000,-122.092766
0,6,54,0.000000,-138.117382
0,6,56,0.000000,-126.362082
0,6,58,0.000000,-135.418023
0,7,0,0.000000,-133.310849
0,7,2,0.000000,-129.664325
0,7,4,0.000000,-129.559475
0,7,6,0.000000,-128.209165
0,7,8,0.000000,-131.425441
0,7,10,0.000000,-128.445693
0,7,12,0.000000,-126.587944
0,7,14,0.000000,-121.947962
0,7,16,0.000000,-123.713496
0,7,18,0.000000,-131.289586
0,7,20,0.000000,-130.624397
0,7,22,0.000000,-122.765582
0,7,24,0.000000,-124.111514
0,7,26,0.000000,-130.685508
0,7,28,0.000000,-126.238499
0,7,30,0.000000,-124.642214
0,7,32,0.000000,-128.541390
0,7,34,0.000000,-129.379268
0,7,36,0.000000,-129.337536
0,7,38,0.000000,-128.428010
0,7,40,0.000000,-132.517310
0,7,42,0.000000,-123.678634
0,7,44,0.000000,-136.699330
0,7,46,0.000000,-132.013119
0,7,48,0.000000,-126.619966
0,7,50,0.000000,-125.096441
0,7,52,0.000000,-126.905253
0,7,54,0.000000,-130.026626
0,7,56,0.000000,-130.445766
0,7,58,0.000000,-127.763792
0,8,0,0.000000,-137.215618
0,8,2,0.000000,-126.925056
0,8,4,0.000000,-125.862346
0,8,6,0.000000,-122.621772
0,8,8,0.000000,-125.010151
0,8,10,0.000000,-129.616200
0,8,12,0.000000,-135.382352
0,8,14,0.000000,-129.281450
0,8,16,0.000000,-123.145003
0,8,18,0.000000,-132.631369
0,8,20,0.000000,-130.017746
0,8,22,0.000000,-121.515677
0,8,24,0.000000,-129.275578
0,8,26,0.000000,-131.834539
0,8,28,0.000000,-128.230862
0,8,30,0.000000,-129.612375
0,8,32,0.000000,-132.645389
0,8,34,0.000000,-126.900020
0,8,36,0.000000,-123.276364
0,8,38,0.000000,-129.942142
0,8,40,0.000000,-128.140960
0,8,42,0.000000,-124.179288
0,8,44,0.000000,-124.872621
0,8,46,0.000000,-127.494831
0,8,48,0.000000,-127.487670
0,8,50,0.000000,-123.122847
0,8,52,0.000000,-129.068504
0,8,54,0.000000,-131.207578
0,8,56,0.000000,-126.126826
0,8,58,0.000000,-127.638635
0,9,0,0.000000,-126.786049
0,9,2,0.000000,-127.976545
0,9,4,0.000000,-132.722148
0,9,6,0.000000,-123.400566
0,9,8,0.000000,-126.477349
0,9,10,0.000000,-126.183634
0,9,12,0.000000,-126.472222
0,9,14,0.000000,-130.378364
0,9,16,0.000000,-137.715383
0,9,18,0.000000,-130.631365
0,9,20,0.000000,-128.197988
0,9,22,0.000000,-132.767985
0,9,24,0.000000,-125.596978
0,9,26,0.000000,-122.189318
0,9,28,0.000000,-129.011569
0,9,30,0.000000,-139.894445
0,9,32,0.000000,-140.926432
0,9,34,0.000000,-125.993998
0,9,36,0.000000,-130.884533
0,9,38,0.000000,-129.607421
0,9,40,0.000000,-130.673105
0,9,42,0.000000,-133.019772
0,9,44,0.000000,-124.711750
0,9,46,0.000000,-128.151442
0,9,48,0.000000,-136.544809
0,9,50,0.000000,-125.848719
0,9,52,0.000000,-124.902442
0,9,54,0.000000,-143.317575
0,9,56,0.000000,-128.757449
0,9,58,0.000000,-123.539001
0,10,0,0.000000,-133.108834
0,10,2,0.000000,-128.480270
0,10,4,0.000000,-125.127629
0,10,6,0.000000,-132.542140
0,10,8,0.000000,-140.960785
0,10,10,0.000000,-125.118132
0,10,12,0.000000,-131.393616
0,10,14,0.000000,-134.204463
0,10,16,0.000000,-124.432871
0,10,18,0.000000,-133.496256
0,10,20,0.000000,-130.423159
0,10,22,0.000000,-125.385894
0,10,24,0.000000,-140.145357
0,10,26,0.000000,-128.516217
0,10,28,0.000000,-124.786668
0,10,30,0.000000,-136.446200
0,10,32,0.000000,-139.128717
0,10,34,0.000000,-135.255809
0,10,36,0.000000,-132.870389
0,10,38,0.000000,-131.575921
0,10,40,0.000000,-134.600693
0,10,42,0.000000,-135.009361
0,10,44,0.000000,-140.226847
0,10,46,0.000000,-131.969741
0,10,48,0.000000,-126.552043
0,10,50,0.000000,-138.489105
0,10,52,0.000000,-132.386416
0,10,54,0.000000,-131.479212
0,10,56,0.000000,-140.782904
0,10,58,0.000000,-134.329122
0,11,0,0.000000,-125.040695
0,11,2,0.000000,-134.842221
0,11,4,0.000000,-123.679356
0,11,6,0.000000,-136.128418
0,11,8,0.000000,-120.397143
0,11,10,0.000000,-133.243620
0,11,12,0.000000,-130.974328
0,11,14,0.000000,-123.302774
0,11,16,0.000000,-128.865360
0,11,18,0.000000,-127.993372
0,11,20,0.000000,-126.784371
0,11,22,0.000000,-122.113495
0,11,24,0.000000,-130.586060
0,11,26,0.000000,-134.303056
0,11,28,0.000000,-131.211871
0,11,30,0.000000,-128.898392
0,11,32,0.000000,-135.258647
0,11,34,0.000000,-134.068016
0,11,36,0.000000,-130.475085
0,11,38,0.000000,-129.069829
0,11,40,0.000000,-127.449278
0,11,42,0.000000,-127.227836
0,11,44,0.000000,-131.516133
0,11,46,0.000000,-129.414567
0,11,48,0.000000,-123.737069
0,11,50,0.000000,-128.082831
0,11,52,0.000000,-123.715670
0,11,54,0.000000,-131.428625
0,11,56,0.000000,-129.718774
0,11,58,0.000000,-124.700655
0,12,0,0.000000,-130.151097
0,12,2,0.000000,-128.791773
0,12,4,0.000000,-126.499782
0,12,6,0.000000,-125.007268
0,12,8,0.000000,-124.407219
0,12,10,0.000000,-126.768627
0,12,12,0.000000,-128.327923
0,12,14,0.000000,-128.144089
0,12,16,0.000000,-126.895447
0,12,18,0.000000,-121.421376
0,12,20,0.000000,-128.959788
0,12,22,0.000000,-129.444274
0,12,24,0.000000,-137.169777
0,12,26,0.000000,-127.321416
0,12,28,0.000000,-135.353431
0,12,30,0.000000,-129.227393
0,12,32,0.000000,-128.870399
0,12,34,0.000000,-126.773227
0,12,36,0.000000,-129.001030
0,12,38,0.000000,-126.139480
0,12,40,0.000000,-123.896023
0,12,42,0.000000,-132.189450
0,12,44,0.000000,-123.676203
0,12,46,0.000000,-128.426633
0,12,48,0.000000,-123.699073
0,12,50,0.000000,-132.036680
0,12,52,0.000000,-138.125647
0,12,54,0.000000,-147.027941
0,12,56,0.000000,-124.255304
0,12,58,0.000000,-126.755421
0,13,0,0.000000,-130.036577
0,13,2,0.000000,-135.761979
0,13,4,0.000000,-136.266994
0,13,6,0.000000,-134.050560
0,13,8,0.000000,-131.113873
0,13,10,0.000000,-123.252085
0,13,12,0.000000,-124.036070
0,13,14,0.000000,-126.640251
0,13,16,0.000000,-129.666293
0,13,18,0.000000,-124.644366
0,13,20,0.000000,-122.107638
0,13,22,0.000000,-125.713252
0,13,24,0.000000,-131.282332
0,13,26,0.000000,-124.692091
0,13,28,0.000000,-130.186162
0,13,30,0.000000,-132.244899
0,13,32,0.000000,-129.607814
0,13,34,0.000000,-134.897028
0,13,36,0.000000,-131.059997
0,13,38,0.000000,-130.041291
0,13,40,0.000000,-132.105233
0,13,42,0.000000,-132.841573
0,13,44,0.000000,-133.201747
0,13,46,0.000000,-128.115918
0,13,48,0.000000,-126.740619
0,13,50,0.000000,-122.616253
0,13,52,0.000000,-126.654042
0,13,54,0.000000,-126.657474
0,13,56,0.000000,-128.891321
0,13,58,0.000000,-123.538206
0,14,0,0.000000,-129.617468
0,14,2,0.000000,-125.930313
0,14,4,0.000000,-135.409554
0,14,6,0.000000,-123.808024
0,14,8,0.000000,-124.555948
0,14,10,0.000000,-122.439322
0,14,12,0.000000,-134.944490
0,14,14,0.000000,-123.633305
0,14,16,0.000000,-129.462816
0,14,18,0.000000,-127.035939
0,14,20,0.000000,-124.881459
0,14,22,0.000000,-127.730144
0,14,24,0.000000,-143.005788
0,14,26,0.000000,-136.158218
0,14,28,0.000000,-126.739739
0,14,30,0.000000,-129.580081
0,14,32,0.000000,-129.514774
0,14,34,0.000000,-135.451146
0,14,36,0.000000,-143.144860
0,14,38,0.000000,-120.798066
0,14,40,0.000000,-126.377911
0,14,42,0.000000,-125.528077
0,14,44,0.000000,-130.467995
0,14,46,0.000000,-127.704384
0,14,48,0.000000,-129.014931
0,14,50,0.000000,-122.311525
0,14,52,0.000000,-139.906159
0,14,54,0.000000,-127.683186
0,14,56,0.000000,-136.011533
0,14,58,0.000000,-130.706410
0,15,0,0.000000,-125.879371
0,15,2,0.000000,-135.314799
0,15,4,0.000000,-128.988672
0,15,6,0.000000,-122.721454
0,15,8,0.000000,-135.259458
0,15,10,0.000000,-136.247025
0,15,12,0.000000,-141.067602
0,15,14,0.000000,-138.568594
0,15,16,0.000000,-140.868684
0,15,18,0.000000,-126.520844
0,15,20,0.000000,-138.027965
0,15,22,0.000000,-133.699033
0,15,24,0.000000,-137.697498
0,15,26,0.000000,-130.107877
0,15,28,0.000000,-125.641363
0,15,30,0.000000,-125.704367
0,15,32,0.000000,-126.861607
0,15,34,0.000000,-129.218516
0,15,36,0.000000,-131.776984
0,15,38,0.000000,-134.443420
0,15,40,0.000000,-129.906991
0,15,42,0.000000,-139.888367
0,15,44,0.000000,-128.586867
0,15,46,0.000000,-128.537349
0,15,48,0.000000,-127.385793
0,15,50,0.000000,-128.941861
0,15,52,0.000000,-134.439402
0,15,54,0.000000,-129.291092
0,15,56,0.000000,-127.440529
0,15,58,0.000000,-132.175711
0,16,0,0.000000,-125.478404
0,16,2,0.000000,-130.097488
0,16,4,0.000000,-130.739929
0,16,6,0.000000,-135.129299
0,16,8,0.000000,-128.605670
0,16,10,0.000000,-127.447491
0,16,12,0.000000,-129.444316
0,16,14,0.000000,-124.893771
0,16,16,0.000000,-135.759650
0,16,18,0.000000,-134.323698
0,16,20,0.000000,-129.963622
0,16,22,0.000000,-136.688572
0,16,24,0.000000,-128.824494
0,16,26,0.000000,-150.951748
0,16,28,0.000000,-134.839212
0,16,30,0.000000,-146.049001
0,16,32,0.000000,-127.447945
0,16,34,0.000000,-133.648265
0,16,36,0.000000,-131.557969
0,16,38,0.000000,-130.060262
0,16,40,0.000000,-145.973158
0,16,42,0.000000,-133.644551
0,16,44,0.000000,-134.263676
0,16,46,0.000000,-151.777442
0,16,48,0.000000,-131.044066
0,16,50,0.000000,-133.863463
0,16,52,0.000000,-122.747136
0,16,54,0.000000,-125.706471
0,16,56,0.000000,-125.004614
0,16,58,0.000000,-135.384709
0,17,0,0.000000,-134.105138
0,17,2,0.000000,-126.599512
0,17,4,0.000000,-134.014999
0,17,6,0.000000,-125.831455
0,17,8,0.000000,-127.935470
0,17,10,0.000000,-126.299334
0,17,12,0.000000,-130.730737
0,17,14,0.000000,-137.049347
0,17,16,0.000000,-128.482959
0,17,18,0.000000,-133.483761
0,17,20,0.000000,-127.511755
0,17,22,0.000000,-131.676824
0,17,24,0.000000,-136.642366
0,17,26,0.000000,-138.282563
0,17,28,0.000000,-137.042113
0,17,30,0.000000,-138.668655
0,17,32,0.000000,-135.778447
0,17,34,0.000000,-136.140514
0,17,36,0.000000,-133.201799
0,17,38,0.000000,-129.136829
0,17,40,0.000000,-129.950520
0,17,42,0.000000,-126.262817
0,17,44,0.000000,-141.091470
0,17,46,0.000000,-129.480838
0,17,48,0.000000,-129.807603
0,17,50,0.000000,-133.522558
0,17,52,0.000000,-140.556444
0,17,54,0.000000,-127.578163
0,17,56,0.000000,-124.504534
0,17,58,0.000000,-133.438168
0,18,0,0.000000,-127.945035
0,18,2,0.000000,-135.888594
0,18,4,0.000000,-127.234069
0,18,6,0.000000,-125.930124
0,18,8,0.000000,-127.370330
0,18,10,0.000000,-132.258583
0,18,12,0.000000,-126.278119
0,18,14,0.000000,-137.034541
0,18,16,0.000000,-128.212741
0,18,18,0.000000,-134.509992
0,18,20,0.000000,-130.839281
0,18,22,0.000000,-135.818379
0,18,24,0.000000,-121.503659
0,18,26,0.000000,-134.076977
0,18,28,0.000000,-142.417206
0,18,30,0.000000,-135.023761
0,18,32,0.000000,-131.900239
0,18,34,0.000000,-135.744890
0,18,36,0.000000,-125.265808
0,18,38,0.000000,-127.731329
0,18,40,0.000000,-131.812932
0,18,42,0.000000,-137.113519
0,18,44,0.000000,-136.805623
0,18,46,0.000000,-122.627600
0,18,48,0.000000,-132.329600
0,18,50,0.000000,-127.032792
0,18,52,0.000000,-132.774162
0,18,54,0.000000,-131.986565
0,18,56,0.000000,-131.658842
0,18,58,0.000000,-124.304671
0,19,0,0.000000,-133.268591
0,19,2,0.000000,-123.251784
0,19,4,0.000000,-130.513150
0,19,6,0.000000,-130.196763
0,19,8,0.000000,-142.446634
0,19,10,0.000000,-131.767873
0,19,12,0.000000,-131.804611
0,19,14,0.000000,-138.220226
0,19,16,0.000000,-131.395863
0,19,18,0.000000,-130.172054
0,19,20,0.000000,-124.956104
0,19,22,0.000000,-133.010883
0,19,24,0.000000,-126.347095
0,19,26,0.000000,-125.834994
0,19,28,0.000000,-126.153491
0,19,30,0.000000,-122.948846
0,19,32,0.000000,-147.013012
0,19,34,0.000000,-137.638575
0,19,36,0.000000,-124.281581
0,19,38,0.000000,-124.992767
0,19,40,0.000000,-132.454944
0,19,42,0.000000,-127.776829
0,19,44,0.000000,-140.558440
0,19,46,0.000000,-140.195424
0,19,48,0.000000,-133.717276
0,19,50,0.000000,-126.152311
0,19,52,0.000000,-127.543940
0,19,54,0.000000,-126.848196
0,19,56,0.000000,-132.446312
0,19,58,0.000000,-129.902678
0,20,0,0.000000,-142.370469
0,20,2,0.000000,-124.883997
0,20,4,0.000000,-128.227050
0,20,6,0.000000,-132.928877
0,20,8,0.000000,-127.883892
0,20,10,0.000000,-144.767355
0,20,12,0.000000,-141.598683
0,20,14,0.000000,-140.927749
0,20,16,0.000000,-130.574868
0,20,18,0.000000,-131.595926
0,20,20,0.000000,-122.220801
0,20,22,0.000000,-137.105474
0,20,24,0.000000,-128.497984
0,20,26,0.000000,-125.864245
0,20,28,0.000000,-134.227895
0,20,30,0.000000,-127.665221
0,20,32,0.000000,-130.704854
0,20,34,0.000000,-127.440190
0,20,36,0.000000,-136.496566
0,20,38,0.000000,-132.690368
0,20,40,0.000000,-125.246618
0,20,42,0.000000,-129.643350
0,20,44,0.000000,-127.568685
0,20,46,0.000000,-128.743023
0,20,48,0.000000,-133.877887
0,20,50,0.000000,-132.145512
0,20,52,0.000000,-128.558061
0,20,54,0.000000,-128.198052
0,20,56,0.000000,-126.592464
0,20,58,0.000000,-128.227008
0,21,0,0.000000,-128.770588
0,21,2,0.000000,-132.826633
0,21,4,0.000000,-132.560635
0,21,6,0.000000,-123.423082
0,21,8,0.000000,-134.767905
0,21,10,0.000000,-132.868001
0,21,12,0.000000,-131.077818
0,21,14,0.000000,-128.060293
0,21,16,0.000000,-141.857379
0,21,18,0.000000,-145.253746
0,21,20,0.000000,-134.680178
0,21,22,0.000000,-130.667686
0,21,24,0.000000,-132.403288
0,21,26,0.000000,-141.867686
0,21,28,0.000000,-121.989062
0,21,30,0.000000,-126.956419
0,21,32,0.000000,-122.520172
0,21,34,0.000000,-126.786570
0,21,36,0.000000,-128.252995
0,21,38,0.000000,-128.888855
0,21,40,0.000000,-123.903927
0,21,42,0.000000,-126.380769
0,21,44,0.000000,-132.260099
0,21,46,0.000000,-128.767810
0,21,48,0.000000,-121.963428
0,21,50,0.000000,-125.032015
0,21,52,0.000000,-136.521702
0,21,54,0.000000,-126.719641
0,21,56,0.000000,-132.915533
0,21,58,0.000000,-132.711602
0,22,0,0.000000,-134.938168
0,22,2,0.000000,-134.617888
0,22,4,0.000000,-123.120044
0,22,6,0.000000,-128.316823
0,22,8,0.000000,-131.775189
0,22,10,0.000000,-128.056536
0,22,12,0.000000,-130.445790
0,22,14,0.000000,-128.568707
0,22,16,0.000000,-126.687642
0,22,18,0.000000,-131.864967
0,22,20,0.000000,-134.861481
0,22,22,0.000000,-133.480911
0,22,24,0.000000,-127.159696
0,22,26,0.000000,-128.842770
0,22,28,0.000000,-118.795531
0,22,30,0.000000,-130.354485
0,22,32,0.000000,-131.989614
0,22,34,0.000000,-129.951470
0,22,36,0.000000,-124.698143
0,22,38,0.000000,-151.444516
0,22,40,0.000000,-127.706882
0,22,42,0.000000,-126.425557
0,22,44,0.000000,-125.756251
0,22,46,0.000000,-129.857456
0,22,48,0.000000,-135.754869
0,22,50,0.000000,-136.302661
0,22,52,0.000000,-125.175359
0,22,54,0.000000,-126.726300
0,22,56,0.000000,-133.012984
0,22,58,0.000000,-131.435164
0,23,0,0.000000,-126.322326
0,23,2,0.000000,-129.303466
0,23,4,0.000000,-131.888283
0,23,6,0.000000,-133.368540
0,23,8,0.000000,-127.676529
0,23,10,0.000000,-134.874736
0,23,12,0.000000,-129.064542
0,23,14,0.000000,-126.187753
0,23,16,0.000000,-156.670007
0,23,18,0.000000,-129.170585
0,23,20,0.000000,-126.623590
0,23,22,0.000000,-130.684613
0,23,24,0.000000,-129.527863
0,23,26,0.000000,-139.151288
0,23,28,0.000000,-145.381479
0,23,30,0.000000,-125.502257
0,23,32,0.000000,-127.278212
0,23,34,0.000000,-127.873069
0,23,36,0.000000,-132.724802
0,23,38,0.000000,-133.500854
0,23,40,0.000000,-137.109629
0,23,42,0.000000,-130.441033
0,23,44,0.000000,-136.663892
0,23,46,0.000000,-132.093352
0,23,48,0.000000,-131.175486
0,23,50,0.000000,-130.049878
0,23,52,0.000000,-132.315409
0,23,54,0.000000,-138.999654
0,23,56,0.000000,-131.732206
0,23,58,0.000000,-132.864836
0,24,0,0.000000,-136.973423
0,24,2,0.000000,-127.577477
0,24,4,0.000000,-138.308088
0,24,6,0.000000,-124.283431
0,24,8,0.000000,-132.963722
0,24,10,0.000000,-129.074745
0,24,12,0.000000,-129.606288
0,24,14,0.000000,-120.188737
0,24,16,0.000000,-136.212668
0,24,18,0.000000,-133.002049
0,24,20,0.000000,-128.237169
0,24,22,0.000000,-129.388854
0,24,24,0.000000,-136.375615
0,24,26,0.000000,-125.287826
0,24,28,0.000000,-131.768387
0,24,30,0.000000,-127.592623
0,24,32,0.000000,-123.481924
0,24,34,0.000000,-125.792739
0,24,36,0.000000,-122.867389
0,24,38,0.000000,-127.647189
0,24,40,0.000000,-126.909334
0,24,42,0.000000,-136.400153
0,24,44,0.000000,-132.711040
0,24,46,0.000000,-136.945307
0,24,48,0.000000,-131.453867
0,24,50,0.000000,-130.169129
0,24,52,0.000000,-131.643019
0,24,54,0.000000,-130.086504
0,24,56,0.000000,-126.033108
0,24,58,0.000000,-133.524159
0,25,0,0.000000,-139.598431
0,25,2,0.000000,-134.896232
0,25,4,0.000000,-125.948022
0,25,6,0.000000,-134.502534
0,25,8,0.000000,-127.136014
0,25,10,0.000000,-131.840750
0,25,12,0.000000,-127.959831
0,25,14,0.000000,-129.849704
0,25,16,0.000000,-127.716829
0,25,18,0.000000,-134.022665
0,25,20,0.000000,-126.234855
0,25,22,0.000000,-120.551396
0,25,24,0.000000,-128.324162
0,25,26,0.000000,-130.487584
0,25,28,0.000000,-125.786377
0,25,30,0.000000,-142.094923
0,25,32,0.000000,-125.738452
0,25,34,0.000000,-134.570718
0,25,36,0.000000,-132.295918
0,25,38,0.000000,-152.113809
0,25,40,0.000000,-140.468758
0,25,42,0.000000,-134.423329
0,25,44,0.000000,-129.498068
0,25,46,0.000000,-123.965079
0,25,48,0.000000,-127.698118
0,25,50,0.000000,-127.045279
0,25,52,0.000000,-135.922886
0,25,54,0.000000,-137.588270
0,25,56,0.000000,-128.210925
0,25,58,0.000000,-132.773286
0,26,0,0.000000,-131.622907
0,26,2,0.000000,-129.849756
0,26,4,0.000000,-128.571020
0,26,6,0.000000,-132.938904
0,26,8,0.000000,-128.868821
0,26,10,0.000000,-139.126733
0,26,12,0.000000,-137.917430
0,26,14,0.000000,-129.863736
0,26,16,0.000000,-125.996842
0,26,18,0.000000,-124.472791
0,26,20,0.000000,-123.041741
0,26,22,0.000000,-128.291665
0,26,24,0.000000,-130.640178
0,26,26,0.000000,-136.957057
0,26,28,0.000000,-127.847504
0,26,30,0.000000,-139.246471
0,26,32,0.000000,-125.365568
0,26,34,0.000000,-132.805843
0,26,36,0.000000,-133.852167
0,26,38,0.000000,-128.394791
0,26,40,0.000000,-137.980327
0,26,42,0.000000,-126.854689
0,26,44,0.000000,-129.403961
0,26,46,0.000000,-126.832186
0,26,48,0.000000,-125.264283
0,26,50,0.000000,-143.351516
0,26,52,0.000000,-136.640386
0,26,54,0.000000,-125.365979
0,26,56,0.000000,-123.809492
0,26,58,0.000000,-134.236526
0,27,0,0.000000,-126.199421
0,27,2,0.000000,-129.391313
0,27,4,0.000000,-130.142277
0,27,6,0.000000,-138.137893
0,27,8,0.000000,-134.625816
0,27,10,0.000000,-127.439200
0,27,12,0.000000,-123.118999
0,27,14,0.000000,-131.552213
0,27,16,0.000000,-132.572607
0,27,18,0.000000,-122.232950
0,27,20,0.000000,-136.922852
0,27,22,0.000000,-134.361583
