hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-118.174582
22,0,2,0.000000,-119.503512
22,0,4,0.000000,-115.635373
22,0,6,0.000000,-117.263702
22,0,8,0.000000,-118.508270
22,0,10,0.000000,-132.962886
22,0,12,0.000000,-116.340797
22,0,14,0.000000,-119.368646
22,0,16,0.000000,-118.740493
22,0,18,0.000000,-112.192719
22,0,20,0.000000,-122.913673
22,0,22,0.000000,-121.980460
22,0,24,0.000000,-122.052193
22,0,26,0.000000,-133.151693
22,0,28,0.000000,-119.026093
22,0,30,0.000000,-123.396982
22,0,32,0.000000,-114.338690
22,0,34,0.000000,-120.727708
22,0,36,0.000000,-124.984210
22,0,38,0.000000,-122.249060
22,0,40,0.000000,-117.589205
22,0,42,0.000000,-120.137594
22,0,44,0.000000,-133.232533
22,0,46,0.000000,-120.015945
22,0,48,0.000000,-114.951683
22,0,50,0.000000,-115.667409
22,0,52,0.000000,-112.894537
22,0,54,0.000000,-125.329042
22,0,56,0.000000,-114.496083
22,0,58,0.000000,-118.381931
22,1,0,0.000000,-115.517036
22,1,2,0.000000,-119.807900
22,1,4,0.000000,-116.328068
22,1,6,0.000000,-133.526755
22,1,8,0.000000,-127.829271
22,1,10,0.000000,-125.402166
22,1,12,0.000000,-123.178541
22,1,14,0.000000,-131.254559
22,1,16,0.000000,-121.582351
22,1,18,0.000000,-128.444512
22,1,20,0.000000,-124.407589
22,1,22,0.000000,-125.889821
22,1,24,0.000000,-125.222654
22,1,26,0.000000,-121.884292
22,1,28,0.000000,-132.596146
22,1,30,0.000000,-121.051245
22,1,32,0.000000,-116.732938
22,1,34,0.000000,-114.690422
22,1,36,0.000000,-120.504683
22,1,38,0.000000,-130.049312
22,1,40,0.000000,-120.595525
22,1,42,0.000000,-144.333253
22,1,44,0.000000,-119.777382
22,1,46,0.000000,-113.013729
22,1,48,0.000000,-112.963903
22,1,50,0.000000,-115.921506
22,1,52,0.000000,-121.059131
22,1,54,0.000000,-114.476094
22,1,56,0.000000,-115.707786
22,1,58,0.000000,-124.365597
22,2,0,0.000000,-114.137700
22,2,2,0.000000,-123.436560
22,2,4,0.000000,-117.417178
22,2,6,0.000000,-122.389694
22,2,8,0.000000,-116.888899
22,2,10,0.000000,-117.749079
22,2,12,0.000000,-128.870932
22,2,14,0.000000,-123.121928
22,2,16,0.000000,-115.203013
22,2,18,0.000000,-125.870180
22,2,20,0.000000,-115.669930
22,2,22,0.000000,-125.743671
22,2,24,0.000000,-116.994862
22,2,26,0.000000,-119.546190
22,2,28,0.000000,-114.357964
22,2,30,0.000000,-119.664478
22,2,32,0.000000,-122.005550
22,2,34,0.000000,-123.078332
22,2,36,0.000000,-121.362677
22,2,38,0.000000,-123.409556
22,2,40,0.000000,-117.464406
22,2,42,0.000000,-122.728246
22,2,44,0.000000,-114.912924
22,2,46,0.000000,-111.430825
22,2,48,0.000000,-126.944553
22,2,50,0.000000,-119.669161
22,2,52,0.000000,-119.862343
22,2,54,0.000000,-121.891185
22,2,56,0.000000,-115.447003
22,2,58,0.000000,-124.130990
22,3,0,0.000000,-115.857435
22,3,2,0.000000,-123.015678
22,3,4,0.000000,-116.479893
22,3,6,0.000000,-124.516219
22,3,8,0.000000,-122.699589
22,3,10,0.000000,-132.376142
22,3,12,0.000000,-119.759250
22,3,14,0.000000,-118.753044
22,3,16,0.000000,-122.112116
22,3,18,0.000000,-119.995176
22,3,20,0.000000,-123.171162
22,3,22,0.000000,-122.277324
22,3,24,0.000000,-122.235000
22,3,26,0.000000,-116.925035
22,3,28,0.000000,-116.745385
22,3,30,0.000000,-116.235243
22,3,32,0.000000,-117.559200
22,3,34,0.000000,-112.734660
22,3,36,0.000000,-116.818627
22,3,38,0.000000,-118.304451
22,3,40,0.000000,-122.729430
22,3,42,0.000000,-126.980164
22,3,44,0.000000,-134.291090
22,3,46,0.000000,-127.296639
22,3,48,0.000000,-121.014346
22,3,50,0.000000,-124.752433
22,3,52,0.000000,-126.189741
22,3,54,0.000000,-117.335524
22,3,56,0.000000,-133.280606
22,3,58,0.000000,-119.151080
22,4,0,0.000000,-125.955962
22,4,2,0.000000,-122.399067
22,4,4,0.000000,-115.974659
22,4,6,0.000000,-122.958566
22,4,8,0.000000,-122.941973
22,4,10,0.000000,-116.604076
22,4,12,0.000000,-127.761165
22,4,14,0.000000,-127.343474
22,4,16,0.000000,-134.214606
22,4,18,0.000000,-127.342920
22,4,20,0.000000,-122.949762
22,4,22,0.000000,-120.794439
22,4,24,0.000000,-123.229622
22,4,26,0.000000,-122.091021
22,4,28,0.000000,-118.376444
22,4,30,0.000000,-110.994383
22,4,32,0.000000,-122.514652
22,4,34,0.000000,-114.563180
22,4,36,0.000000,-119.757678
22,4,38,0.000000,-114.644108
22,4,40,0.000000,-121.272235
22,4,42,0.000000,-128.190450
22,4,44,0.000000,-117.706763
22,4,46,0.000000,-140.417520
22,4,48,0.000000,-121.175234
22,4,50,0.000000,-113.605914
22,4,52,0.000000,-120.494037
22,4,54,0.000000,-117.412253
22,4,56,0.000000,-124.907002
22,4,58,0.000000,-121.269035
22,5,0,0.000000,-125.329852
22,5,2,0.000000,-126.364782
22,5,4,0.000000,-118.950541
22,5,6,0.000000,-113.603608
22,5,8,0.000000,-113.257772
22,5,10,0.000000,-121.839653
22,5,12,0.000000,-128.435646
22,5,14,0.000000,-130.518911
22,5,16,0.000000,-115.891897
22,5,18,0.000000,-128.933367
22,5,20,0.000000,-109.919131
22,5,22,0.000000,-118.612256
22,5,24,0.000000,-117.227368
22,5,26,0.000000,-120.244554
22,5,28,0.000000,-115.979077
22,5,30,0.000000,-114.142537
22,5,32,0.000000,-117.914834
22,5,34,0.000000,-114.603281
22,5,36,0.000000,-120.536020
22,5,38,0.000000,-118.568335
22,5,40,0.000000,-121.882589
22,5,42,0.000000,-125.116615
22,5,44,0.000000,-118.539217
22,5,46,0.000000,-119.120451
22,5,48,0.000000,-113.512823
22,5,50,0.000000,-133.487276
22,5,52,0.000000,-114.309645
22,5,54,0.000000,-117.207692
22,5,56,0.000000,-118.714076
22,5,58,0.000000,-123.700216
22,6,0,0.000000,-118.477273
22,6,2,0.000000,-127.001723
22,6,4,0.000000,-115.062887
22,6,6,0.000000,-119.065730
22,6,8,0.000000,-119.032011
22,6,10,0.000000,-119.333072
22,6,12,0.000000,-115.990118
22,6,14,0.000000,-121.947358
22,6,16,0.000000,-121.472304
22,6,18,0.000000,-120.465984
22,6,20,0.000000,-113.763252
22,6,22,0.000000,-118.419685
22,6,24,0.000000,-115.100886
22,6,26,0.000000,-125.000548
22,6,28,0.000000,-132.235938
22,6,30,0.000000,-120.723201
22,6,32,0.000000,-123.169774
22,6,34,0.000000,-112.553472
22,6,36,0.000000,-126.721613
22,6,38,0.000000,-121.399202
22,6,40,0.000000,-125.628933
22,6,42,0.000000,-113.847464
22,6,44,0.000000,-124.376879
22,6,46,0.000000,-127.380442
22,6,48,0.000000,-115.678330
22,6,50,0.000000,-121.964175
22,6,52,0.000000,-124.728404
22,6,54,0.000000,-117.305688
22,6,56,0.000000,-118.734676
22,6,58,0.000000,-115.277992
22,7,0,0.000000,-118.610489
22,7,2,0.000000,-130.425873
22,7,4,0.000000,-116.384331
22,7,6,0.000000,-119.170227
22,7,8,0.000000,-114.965276
22,7,10,0.000000,-121.807594
22,7,12,0.000000,-125.446873
22,7,14,0.000000,-118.582653
22,7,16,0.000000,-123.063531
22,7,18,0.000000,-116.660795
22,7,20,0.000000,-111.336313
22,7,22,0.000000,-128.601964
22,7,24,0.000000,-122.586671
22,7,26,0.000000,-121.564738
22,7,28,0.000000,-122.832361
22,7,30,0.000000,-125.192324
22,7,32,0.000000,-115.988837
22,7,34,0.000000,-117.438084
22,7,36,0.000000,-116.233616
22,7,38,0.000000,-119.234538
22,7,40,0.000000,-134.843087
22,7,42,0.000000,-120.225224
22,7,44,0.000000,-120.048310
22,7,46,0.000000,-124.406012
22,7,48,0.000000,-120.313726
22,7,50,0.000000,-127.507309
22,7,52,0.000000,-121.365233
22,7,54,0.000000,-120.747464
22,7,56,0.000000,-118.373091
22,7,58,0.000000,-124.234094
22,8,0,0.000000,-120.179786
22,8,2,0.000000,-122.606706
22,8,4,0.000000,-134.639226
22,8,6,0.000000,-122.803864
22,8,8,0.000000,-119.959868
22,8,10,0.000000,-116.520919
22,8,12,0.000000,-127.288901
22,8,14,0.000000,-118.864553
22,8,16,0.000000,-113.424942
22,8,18,0.000000,-117.296458
22,8,20,0.000000,-117.419329
22,8,22,0.000000,-130.829970
22,8,24,0.000000,-120.974913
22,8,26,0.000000,-116.247327
22,8,28,0.000000,-113.031436
22,8,30,0.000000,-120.199045
22,8,32,0.000000,-126.729422
22,8,34,0.000000,-123.269603
22,8,36,0.000000,-128.295548
22,8,38,0.000000,-122.651708
22,8,40,0.000000,-119.090319
22,8,42,0.000000,-128.498557
22,8,44,0.000000,-114.726829
22,8,46,0.000000,-118.493988
22,8,48,0.000000,-117.329533
22,8,50,0.000000,-121.194962
22,8,52,0.000000,-125.024303
22,8,54,0.000000,-146.682868
22,8,56,0.000000,-119.092748
22,8,58,0.000000,-121.111062
22,9,0,0.000000,-116.613060
22,9,2,0.000000,-127.941240
22,9,4,0.000000,-111.628652
22,9,6,0.000000,-126.886706
22,9,8,0.000000,-128.794131
22,9,10,0.000000,-115.071335
22,9,12,0.000000,-124.373089
22,9,14,0.000000,-123.510113
22,9,16,0.000000,-116.496660
22,9,18,0.000000,-114.382935
22,9,20,0.000000,-115.366041
22,9,22,0.000000,-122.735225
22,9,24,0.000000,-115.546165
22,9,26,0.000000,-115.045783
22,9,28,0.000000,-117.975004
22,9,30,0.000000,-113.496419
22,9,32,0.000000,-116.837648
22,9,34,0.000000,-128.236803
22,9,36,0.000000,-131.218452
22,9,38,0.000000,-126.151219
22,9,40,0.000000,-127.485666
22,9,42,0.000000,-120.044914
22,9,44,0.000000,-119.055289
22,9,46,0.000000,-112.120840
22,9,48,0.000000,-127.667489
22,9,50,0.000000,-119.907149
22,9,52,0.000000,-125.229480
22,9,54,0.000000,-120.681579
22,9,56,0.000000,-122.887262
22,9,58,0.000000,-115.969122
22,10,0,0.000000,-119.487585
22,10,2,0.000000,-119.447050
22,10,4,0.000000,-112.612060
22,10,6,0.000000,-130.355641
22,10,8,0.000000,-127.167288
22,10,10,0.000000,-117.227726
22,10,12,0.000000,-116.059777
22,10,14,0.000000,-126.167343
22,10,16,0.000000,-119.747809
22,10,18,0.000000,-113.758952
22,10,20,0.000000,-114.981923
22,10,22,0.000000,-121.535453
22,10,24,0.000000,-115.922609
22,10,26,0.000000,-124.049955
22,10,28,0.000000,-126.989106
22,10,30,0.000000,-122.553286
22,10,32,0.000000,-115.256495
22,10,34,0.000000,-115.193054
22,10,36,0.000000,-117.123368
22,10,38,0.000000,-120.259354
22,10,40,0.000000,-126.581081
22,10,42,0.000000,-119.163597
22,10,44,0.000000,-114.390467
22,10,46,0.000000,-120.442815
22,10,48,0.000000,-113.586888
22,10,50,0.000000,-119.546162
22,10,52,0.000000,-112.789792
22,10,54,0.000000,-121.658931
22,10,56,0.000000,-115.516802
22,10,58,0.000000,-124.834783
22,11,0,0.000000,-117.299544
22,11,2,0.000000,-123.411171
22,11,4,0.000000,-135.464804
22,11,6,0.000000,-122.021837
22,11,8,0.000000,-121.679347
22,11,10,0.000000,-129.530840
22,11,12,0.000000,-115.652199
22,11,14,0.000000,-120.141146
22,11,16,0.000000,-121.704157
22,11,18,0.000000,-122.455188
22,11,20,0.000000,-125.911869
22,11,22,0.000000,-113.432147
22,11,24,0.000000,-115.700459
22,11,26,0.000000,-113.136028
22,11,28,0.000000,-118.699194
22,11,30,0.000000,-120.181894
22,11,32,0.000000,-121.348950
22,11,34,0.000000,-116.061241
22,11,36,0.000000,-112.406711
22,11,38,0.000000,-126.411470
22,11,40,0.000000,-123.085051
22,11,42,0.000000,-114.939751
22,11,44,0.000000,-116.528493
22,11,46,0.000000,-115.714525
22,11,48,0.000000,-119.458951
22,11,50,0.000000,-126.601578
22,11,52,0.000000,-136.926216
22,11,54,0.000000,-126.598551
22,11,56,0.000000,-128.790186
22,11,58,0.000000,-115.632384
22,12,0,0.000000,-125.800889
22,12,2,0.000000,-121.027589
22,12,4,0.000000,-120.363126
22,12,6,0.000000,-121.666111
22,12,8,0.000000,-117.998772
22,12,10,0.000000,-120.960755
22,12,12,0.000000,-132.989163
22,12,14,0.000000,-125.767515
22,12,16,0.000000,-117.031260
22,12,18,0.000000,-132.529848
22,12,20,0.000000,-115.729606
22,12,22,0.000000,-114.380656
22,12,24,0.000000,-121.503319
22,12,26,0.000000,-133.120972
22,12,28,0.000000,-118.728419
22,12,30,0.000000,-130.838853
22,12,32,0.000000,-121.057279
22,12,34,0.000000,-113.761759
22,12,36,0.000000,-126.900543
22,12,38,0.000000,-117.159937
22,12,40,0.000000,-121.523161
22,12,42,0.000000,-121.477025
22,12,44,0.000000,-123.471991
22,12,46,0.000000,-113.906880
22,12,48,0.000000,-126.187882
22,12,50,0.000000,-127.655837
22,12,52,0.000000,-116.369890
22,12,54,0.000000,-117.386490
22,12,56,0.000000,-125.639671
22,12,58,0.000000,-117.349234
22,13,0,0.000000,-125.799680
22,13,2,0.000000,-123.356061
22,13,4,0.000000,-116.862071
22,13,6,0.000000,-116.678123
22,13,8,0.000000,-125.760223
22,13,10,0.000000,-122.091294
22,13,12,0.000000,-116.280164
22,13,14,0.000000,-118.497392
22,13,16,0.000000,-116.034480
22,13,18,0.000000,-117.215191
22,13,20,0.000000,-116.519723
22,13,22,0.000000,-134.122033
22,13,24,0.000000,-117.609178
22,13,26,0.000000,-119.421952
22,13,28,0.000000,-114.873097
22,13,30,0.000000,-109.286973
22,13,32,0.000000,-113.375908
22,13,34,0.000000,-117.494204
22,13,36,0.000000,-124.556975
22,13,38,0.000000,-134.261101
22,13,40,0.000000,-119.845709
22,13,42,0.000000,-114.036632
22,13,44,0.000000,-117.732505
22,13,46,0.000000,-140.396632
22,13,48,0.000000,-122.083546
22,13,50,0.000000,-117.159549
22,13,52,0.000000,-131.111423
22,13,54,0.000000,-130.802219
22,13,56,0.000000,-119.419302
22,13,58,0.000000,-115.564006
22,14,0,0.000000,-118.636906
22,14,2,0.000000,-114.691949
22,14,4,0.000000,-122.083924
22,14,6,0.000000,-114.173071
22,14,8,0.000000,-119.681891
22,14,10,0.000000,-129.575761
22,14,12,0.000000,-114.015465
22,14,14,0.000000,-121.363558
22,14,16,0.000000,-124.863509
22,14,18,0.000000,-119.958509
22,14,20,0.000000,-116.477401
22,14,22,0.000000,-116.246166
22,14,24,0.000000,-126.281586
22,14,26,0.000000,-122.081049
22,14,28,0.000000,-120.287741
22,14,30,0.000000,-119.267518
22,14,32,0.000000,-114.362630
22,14,34,0.000000,-122.456214
22,14,36,0.000000,-119.477207
22,14,38,0.000000,-122.023737
22,14,40,0.000000,-115.273041
22,14,42,0.000000,-118.009073
22,14,44,0.000000,-116.133733
22,14,46,0.000000,-118.897607
22,14,48,0.000000,-127.277804
22,14,50,0.000000,-111.908945
22,14,52,0.000000,-118.219540
22,14,54,0.000000,-120.381040
22,14,56,0.000000,-116.791540
22,14,58,0.000000,-117.796301
22,15,0,0.000000,-116.302876
22,15,2,0.000000,-123.817592
22,15,4,0.000000,-119.556161
22,15,6,0.000000,-119.151217
22,15,8,0.000000,-120.950290
22,15,10,0.000000,-112.897276
22,15,12,0.000000,-121.159592
22,15,14,0.000000,-122.424543
22,15,16,0.000000,-124.804304
22,15,18,0.000000,-121.368076
22,15,20,0.000000,-116.672456
22,15,22,0.000000,-111.327457
22,15,24,0.000000,-119.856306
22,15,26,0.000000,-111.874762
22,15,28,0.000000,-138.765774
22,15,30,0.000000,-122.041336
22,15,32,0.000000,-123.052598
22,15,34,0.000000,-125.208295
22,15,36,0.000000,-114.936788
22,15,38,0.000000,-116.873421
22,15,40,0.000000,-128.976191
22,15,42,0.000000,-125.220080
22,15,44,0.000000,-119.856155
22,15,46,0.000000,-125.864154
22,15,48,0.000000,-118.446018
22,15,50,0.000000,-131.222657
22,15,52,0.000000,-115.430028
22,15,54,0.000000,-117.803386
22,15,56,0.000000,-119.357191
22,15,58,0.000000,-126.172513
22,16,0,0.000000,-124.798571
22,16,2,0.000000,-115.865287
22,16,4,0.000000,-115.415422
22,16,6,0.000000,-125.119741
22,16,8,0.000000,-117.552704
22,16,10,0.000000,-123.687414
22,16,12,0.000000,-124.220312
22,16,14,0.000000,-117.769519
22,16,16,0.000000,-116.827905
22,16,18,0.000000,-115.455696
22,16,20,0.000000,-125.658296
22,16,22,0.000000,-117.775585
22,16,24,0.000000,-123.849687
22,16,26,0.000000,-118.413047
22,16,28,0.000000,-116.899794
22,16,30,0.000000,-116.731842
22,16,32,0.000000,-116.447110
22,16,34,0.000000,-117.985762
22,16,36,0.000000,-119.178591
22,16,38,0.000000,-125.823554
22,16,40,0.000000,-119.423106
22,16,42,0.000000,-128.244382
22,16,44,0.000000,-116.661464
22,16,46,0.000000,-122.032800
22,16,48,0.000000,-124.892227
22,16,50,0.000000,-123.600616
22,16,52,0.000000,-118.041839
22,16,54,0.000000,-113.872599
22,16,56,0.000000,-123.074897
22,16,58,0.000000,-114.312468
22,17,0,0.000000,-123.854022
22,17,2,0.000000,-126.626646
22,17,4,0.000000,-115.806658
22,17,6,0.000000,-120.539814
22,17,8,0.000000,-119.500348
22,17,10,0.000000,-113.154843
22,17,12,0.000000,-127.272260
22,17,14,0.000000,-126.499061
22,17,16,0.000000,-117.077370
22,17,18,0.000000,-116.138222
22,17,20,0.000000,-124.518734
22,17,22,0.000000,-119.426566
22,17,24,0.000000,-127.513733
22,17,26,0.000000,-122.166650
22,17,28,0.000000,-116.322664
22,17,30,0.000000,-125.590360
22,17,32,0.000000,-116.843201
22,17,34,0.000000,-112.473803
22,17,36,0.000000,-125.564407
22,17,38,0.000000,-125.512648
22,17,40,0.000000,-118.830088
22,17,42,0.000000,-118.224812
22,17,44,0.000000,-119.301287
22,17,46,0.000000,-127.803517
22,17,48,0.000000,-123.902634
22,17,50,0.000000,-120.574159
22,17,52,0.000000,-116.831726
22,17,54,0.000000,-124.608277
22,17,56,0.000000,-113.499805
22,17,58,0.000000,-125.843629
22,18,0,0.000000,-114.244692
22,18,2,0.000000,-124.904182
22,18,4,0.000000,-129.618544
22,18,6,0.000000,-120.451459
22,18,8,0.000000,-117.431866
22,18,10,0.000000,-116.276630
22,18,12,0.000000,-115.838478
22,18,14,0.000000,-119.991916
22,18,16,0.000000,-136.028183
22,18,18,0.000000,-109.792693
22,18,20,0.000000,-122.036003
22,18,22,0.000000,-115.256569
22,18,24,0.000000,-121.201970
22,18,26,0.000000,-118.122656
22,18,28,0.000000,-119.655720
22,18,30,0.000000,-120.168397
22,18,32,0.000000,-113.127208
22,18,34,0.000000,-118.842396
22,18,36,0.000000,-128.913146
22,18,38,0.000000,-119.319565
22,18,40,0.000000,-118.219515
22,18,42,0.000000,-125.313532
22,18,44,0.000000,-129.721919
22,18,46,0.000000,-118.542237
22,18,48,0.000000,-114.200507
22,18,50,0.000000,-119.684493
22,18,52,0.000000,-119.723956
22,18,54,0.000000,-128.629963
22,18,56,0.000000,-133.142739
22,18,58,0.000000,-120.719469
22,19,0,0.000000,-121.434491
22,19,2,0.000000,-116.999122
22,19,4,0.000000,-121.617898
22,19,6,0.000000,-128.359829
22,19,8,0.000000,-122.131316
22,19,10,0.000000,-112.752218
22,19,12,0.000000,-131.429850
22,19,14,0.000000,-118.081643
22,19,16,0.000000,-121.311941
22,19,18,0.000000,-119.496400
22,19,20,0.000000,-120.988806
22,19,22,0.000000,-130.921908
22,19,24,0.000000,-118.886698
22,19,26,0.000000,-116.776153
22,19,28,0.000000,-121.314187
22,19,30,0.000000,-121.514161
22,19,32,0.000000,-114.849384
22,19,34,0.000000,-112.292560
22,19,36,0.000000,-123.809331
22,19,38,0.000000,-124.540027
22,19,40,0.000000,-123.978977
22,19,42,0.000000,-116.951278
22,19,44,0.000000,-126.560235
22,19,46,0.000000,-125.128758
22,19,48,0.000000,-120.817641
22,19,50,0.000000,-122.047817
22,19,52,0.000000,-118.097370
22,19,54,0.000000,-117.379786
22,19,56,0.000000,-119.335634
22,19,58,0.000000,-118.499245
22,20,0,0.000000,-125.018830
22,20,2,0.000000,-121.424850
22,20,4,0.000000,-116.994937
22,20,6,0.000000,-117.159918
22,20,8,0.000000,-117.980196
22,20,10,0.000000,-128.766422
22,20,12,0.000000,-124.345706
22,20,14,0.000000,-121.522879
22,20,16,0.000000,-121.147363
22,20,18,0.000000,-116.767247
22,20,20,0.000000,-116.142995
22,20,22,0.000000,-118.255860
22,20,24,0.000000,-128.101985
22,20,26,0.000000,-121.595910
22,20,28,0.000000,-122.289011
22,20,30,0.000000,-122.528251
22,20,32,0.000000,-114.215916
22,20,34,0.000000,-118.950237
22,20,36,0.000000,-116.093148
22,20,38,0.000000,-118.068929
22,20,40,0.000000,-120.453250
22,20,42,0.000000,-121.093343
22,20,44,0.000000,-129.630382
22,20,46,0.000000,-116.888953
22,20,48,0.000000,-113.907089
22,20,50,0.000000,-123.114086
22,20,52,0.000000,-134.180393
22,20,54,0.000000,-121.545260
22,20,56,0.000000,-117.058743
22,20,58,0.000000,-114.358859
22,21,0,0.000000,-117.616942
22,21,2,0.000000,-114.570489
22,21,4,0.000000,-116.506259
22,21,6,0.000000,-131.269270
22,21,8,0.000000,-126.266925
22,21,10,0.000000,-119.063916
22,21,12,0.000000,-120.235855
22,21,14,0.000000,-120.171725
22,21,16,0.000000,-117.296630
22,21,18,0.000000,-118.370974
22,21,20,0.000000,-116.733167
22,21,22,0.000000,-117.534268
22,21,24,0.000000,-127.928952
22,21,26,0.000000,-118.732104
22,21,28,0.000000,-116.838806
22,21,30,0.000000,-115.779835
22,21,32,0.000000,-128.883528
22,21,34,0.000000,-125.925564
22,21,36,0.000000,-120.769046
22,21,38,0.000000,-122.056420
22,21,40,0.000000,-114.633508
22,21,42,0.000000,-123.112609
22,21,44,0.000000,-118.769041
22,21,46,0.000000,-122.080975
22,21,48,0.000000,-123.588131
22,21,50,0.000000,-114.890510
22,21,52,0.000000,-122.134249
22,21,54,0.000000,-121.906345
22,21,56,0.000000,-129.533937
22,21,58,0.000000,-121.564180
22,22,0,0.000000,-122.521512
22,22,2,0.000000,-125.559002
22,22,4,0.000000,-122.409233
22,22,6,0.000000,-120.841025
22,22,8,0.000000,-121.142177
22,22,10,0.000000,-137.444158
22,22,12,0.000000,-119.397087
22,22,14,0.000000,-122.961630
22,22,16,0.000000,-133.808356
22,22,18,0.000000,-116.957391
22,22,20,0.000000,-121.979674
22,22,22,0.000000,-118.303007
22,22,24,0.000000,-112.577107
22,22,26,0.000000,-127.861031
22,22,28,0.000000,-120.545402
22,22,30,0.000000,-118.731021
22,22,32,0.000000,-115.295787
22,22,34,0.000000,-116.577390
22,22,36,0.000000,-117.313961
22,22,38,0.000000,-124.313625
22,22,40,0.000000,-130.043490
22,22,42,0.000000,-125.229491
22,22,44,0.000000,-122.097372
22,22,46,0.000000,-117.254104
22,22,48,0.000000,-117.798622
22,22,50,0.000000,-118.132589
22,22,52,0.000000,-122.576226
22,22,54,0.000000,-116.643360
22,22,56,0.000000,-122.923268
22,22,58,0.000000,-114.941515
22,23,0,0.000000,-124.747099
22,23,2,0.000000,-120.079558
22,23,4,0.000000,-122.296053
22,23,6,0.000000,-133.091385
22,23,8,0.000000,-118.809661
22,23,10,0.000000,-120.689087
22,23,12,0.000000,-114.639968
22,23,14,0.000000,-121.946343
22,23,16,0.000000,-121.110844
22,23,18,0.000000,-120.175149
22,23,20,0.000000,-119.821809
22,23,22,0.000000,-116.832582
22,23,24,0.000000,-114.143750
22,23,26,0.000000,-121.126926
22,23,28,0.000000,-117.740417
22,23,30,0.000000,-124.651645
22,23,32,0.000000,-127.103225
22,23,34,0.000000,-131.785461
22,23,36,0.000000,-114.894921
22,23,38,0.000000,-120.700954
22,23,40,0.000000,-124.795848
22,23,42,0.000000,-121.926933
22,23,44,0.000000,-115.519770
22,23,46,0.000000,-123.178599
22,23,48,0.000000,-112.148205
22,23,50,0.000000,-119.936772
22,23,52,0.000000,-118.158633
22,23,54,0.000000,-118.252522
22,23,56,0.000000,-125.955567
22,23,58,0.000000,-120.199472
22,24,0,0.000000,-122.663851
22,24,2,0.000000,-119.795897
22,24,4,0.000000,-112.066198
22,24,6,0.000000,-113.260355
22,24,8,0.000000,-120.961596
22,24,10,0.000000,-112.145567
22,24,12,0.000000,-124.024789
22,24,14,0.000000,-113.890048
22,24,16,0.000000,-121.897131
22,24,18,0.000000,-117.348216
22,24,20,0.000000,-130.745756
22,24,22,0.000000,-114.839813
22,24,24,0.000000,-123.533503
22,24,26,0.000000,-117.657550
22,24,28,0.000000,-126.396768
22,24,30,0.000000,-111.497569
22,24,32,0.000000,-120.111310
22,24,34,0.000000,-122.070743
22,24,36,0.000000,-120.713675
22,24,38,0.000000,-120.867633
22,24,40,0.000000,-119.707431
22,24,42,0.000000,-116.982921
22,24,44,0.000000,-120.265489
22,24,46,0.000000,-117.395465
22,24,48,0.000000,-124.834918
22,24,50,0.000000,-120.299680
22,24,52,0.000000,-124.878509
22,24,54,0.000000,-120.733381
22,24,56,0.000000,-114.965187
22,24,58,0.000000,-118.030267
22,25,0,0.000000,-117.954263
22,25,2,0.000000,-115.116840
22,25,4,0.000000,-114.144612
22,25,6,0.000000,-116.128681
22,25,8,0.000000,-118.230322
22,25,10,0.000000,-116.641156
22,25,12,0.000000,-127.839071
22,25,14,0.000000,-122.936745
22,25,16,0.000000,-119.268696
22,25,18,0.000000,-118.107216
22,25,20,0.000000,-112.536996
22,25,22,0.000000,-122.300328
22,25,24,0.000000,-119.848914
22,25,26,0.000000,-124.741645
22,25,28,0.000000,-121.940146
22,25,30,0.000000,-117.383234
22,25,32,0.000000,-127.060605
22,25,34,0.000000,-120.878145
22,25,36,0.000000,-117.027516
22,25,38,0.000000,-117.626994
22,25,40,0.000000,-114.453073
22,25,42,0.000000,-116.166619
22,25,44,0.000000,-120.586930
22,25,46,0.000000,-129.528513
22,25,48,0.000000,-116.636720
22,25,50,0.000000,-119.924273
22,25,52,0.000000,-120.451326
22,25,54,0.000000,-121.310905
22,25,56,0.000000,-133.844058
22,25,58,0.000000,-125.750773
22,26,0,0.000000,-119.963387
22,26,2,0.000000,-119.404599
22,26,4,0.000000,-126.824052
22,26,6,0.000000,-126.288283
22,26,8,0.000000,-120.391863
22,26,10,0.000000,-119.595114
22,26,12,0.000000,-125.290151
22,26,14,0.000000,-117.309967
22,26,16,0.000000,-119.007043
22,26,18,0.000000,-126.886207
22,26,20,0.000000,-122.176225
22,26,22,0.000000,-119.473199
22,26,24,0.000000,-120.626354
22,26,26,0.000000,-113.156356
22,26,28,0.000000,-121.514417
22,26,30,0.000000,-114.005304
22,26,32,0.000000,-115.069611
22,26,34,0.000000,-118.355766
22,26,36,0.000000,-118.725058
22,26,38,0.000000,-113.687397
22,26,40,0.000000,-113.873688
22,26,42,0.000000,-117.212240
22,26,44,0.000000,-111.903165
22,26,46,0.000000,-134.812996
22,26,48,0.000000,-123.225117
22,26,50,0.000000,-122.714240
22,26,52,0.000000,-114.805434
22,26,54,0.000000,-120.423613
22,26,56,0.000000,-120.682040
22,26,58,0.000000,-123.060969
22,27,0,0.000000,-122.931946
22,27,2,0.000000,-120.691213
22,27,4,0.000000,-134.338700
22,27,6,0.000000,-114.812708
22,27,8,0.000000,-117.681525
22,27,10,0.000000,-124.010733
22,27,12,0.000000,-115.526496
22,27,14,0.000000,-120.923650
22,27,16,0.000000,-124.339083
22,27,18,0.000000,-117.168787
22,27,20,0.000000,-127.295829
22,27,22,0.000000,-123.332099
