hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-121.195675
22,0,2,0.000000,-129.720121
22,0,4,0.000000,-134.874679
22,0,6,0.000000,-118.243284
22,0,8,0.000000,-120.914381
22,0,10,0.000000,-126.503581
22,0,12,0.000000,-119.477258
22,0,14,0.000000,-133.497459
22,0,16,0.000000,-124.078794
22,0,18,0.000000,-128.053304
22,0,20,0.000000,-132.405544
22,0,22,0.000000,-127.831683
22,0,24,0.000000,-123.177003
22,0,26,0.000000,-118.837711
22,0,28,0.000000,-120.532234
22,0,30,0.000000,-117.660771
22,0,32,0.000000,-122.538159
22,0,34,0.000000,-131.156859
22,0,36,0.000000,-130.546133
22,0,38,0.000000,-125.261967
22,0,40,0.000000,-121.266881
22,0,42,0.000000,-120.266582
22,0,44,0.000000,-126.697782
22,0,46,0.000000,-120.597117
22,0,48,0.000000,-122.918627
22,0,50,0.000000,-131.452101
22,0,52,0.000000,-123.040723
22,0,54,0.000000,-127.352596
22,0,56,0.000000,-120.378722
22,0,58,0.000000,-124.447870
22,1,0,0.000000,-123.452483
22,1,2,0.000000,-125.955115
22,1,4,0.000000,-127.529366
22,1,6,0.000000,-124.082875
22,1,8,0.000000,-124.639270
22,1,10,0.000000,-147.811059
22,1,12,0.000000,-121.814803
22,1,14,0.000000,-145.662153
22,1,16,0.000000,-128.220575
22,1,18,0.000000,-137.023499
22,1,20,0.000000,-128.614787
22,1,22,0.000000,-122.899275
22,1,24,0.000000,-121.263835
22,1,26,0.000000,-133.259907
22,1,28,0.000000,-125.619957
22,1,30,0.000000,-124.394383
22,1,32,0.000000,-126.863529
22,1,34,0.000000,-127.941897
22,1,36,0.000000,-120.950814
22,1,38,0.000000,-120.978760
22,1,40,0.000000,-126.349803
22,1,42,0.000000,-123.450548
22,1,44,0.000000,-122.265399
22,1,46,0.000000,-125.182822
22,1,48,0.000000,-132.017097
22,1,50,0.000000,-129.066711
22,1,52,0.000000,-125.507236
22,1,54,0.000000,-120.615420
22,1,56,0.000000,-120.411590
22,1,58,0.000000,-121.274510
22,2,0,0.000000,-128.253472
22,2,2,0.000000,-131.714695
22,2,4,0.000000,-115.927544
22,2,6,0.000000,-119.917974
22,2,8,0.000000,-125.170083
22,2,10,0.000000,-132.667102
22,2,12,0.000000,-122.012616
22,2,14,0.000000,-127.068901
22,2,16,0.000000,-119.389153
22,2,18,0.000000,-128.568763
22,2,20,0.000000,-124.722716
22,2,22,0.000000,-125.796677
22,2,24,0.000000,-123.149479
22,2,26,0.000000,-124.279179
22,2,28,0.000000,-128.608486
22,2,30,0.000000,-122.331287
22,2,32,0.000000,-129.045087
22,2,34,0.000000,-126.163285
22,2,36,0.000000,-125.127728
22,2,38,0.000000,-120.284865
22,2,40,0.000000,-127.468603
22,2,42,0.000000,-129.023435
22,2,44,0.000000,-129.439688
22,2,46,0.000000,-121.628865
22,2,48,0.000000,-123.717387
22,2,50,0.000000,-124.463467
22,2,52,0.000000,-144.970340
22,2,54,0.000000,-124.044893
22,2,56,0.000000,-127.895737
22,2,58,0.000000,-123.301137
22,3,0,0.000000,-128.588007
22,3,2,0.000000,-119.466502
22,3,4,0.000000,-128.140206
22,3,6,0.000000,-132.920986
22,3,8,0.000000,-126.567859
22,3,10,0.000000,-126.005908
22,3,12,0.000000,-123.887313
22,3,14,0.000000,-129.399936
22,3,16,0.000000,-130.292662
22,3,18,0.000000,-121.339739
22,3,20,0.000000,-128.248625
22,3,22,0.000000,-125.115204
22,3,24,0.000000,-122.588699
22,3,26,0.000000,-130.503274
22,3,28,0.000000,-123.758195
22,3,30,0.000000,-130.842084
22,3,32,0.000000,-134.372046
22,3,34,0.000000,-123.363067
22,3,36,0.000000,-127.145893
22,3,38,0.000000,-120.378742
22,3,40,0.000000,-123.207339
22,3,42,0.000000,-132.413962
22,3,44,0.000000,-127.690915
22,3,46,0.000000,-118.955802
22,3,48,0.000000,-119.374396
22,3,50,0.000000,-140.194306
22,3,52,0.000000,-131.826966
22,3,54,0.000000,-123.035974
22,3,56,0.000000,-120.887582
22,3,58,0.000000,-119.243899
22,4,0,0.000000,-122.133956
22,4,2,0.000000,-114.525665
22,4,4,0.000000,-136.320738
22,4,6,0.000000,-128.275051
22,4,8,0.000000,-123.426348
22,4,10,0.000000,-130.569250
22,4,12,0.000000,-121.459947
22,4,14,0.000000,-138.057817
22,4,16,0.000000,-127.383780
22,4,18,0.000000,-138.831061
22,4,20,0.000000,-129.487384
22,4,22,0.000000,-122.260021
22,4,24,0.000000,-125.044099
22,4,26,0.000000,-120.889577
22,4,28,0.000000,-124.287446
22,4,30,0.000000,-126.788989
22,4,32,0.000000,-122.624255
22,4,34,0.000000,-130.306851
22,4,36,0.000000,-141.573597
22,4,38,0.000000,-126.895710
22,4,40,0.000000,-124.060368
22,4,42,0.000000,-125.662738
22,4,44,0.000000,-128.350891
22,4,46,0.000000,-131.826379
22,4,48,0.000000,-123.338162
22,4,50,0.000000,-131.335356
22,4,52,0.000000,-131.423583
22,4,54,0.000000,-121.937438
22,4,56,0.000000,-128.882883
22,4,58,0.000000,-123.979969
22,5,0,0.000000,-127.944811
22,5,2,0.000000,-150.131930
22,5,4,0.000000,-125.219540
22,5,6,0.000000,-129.055312
22,5,8,0.000000,-128.782353
22,5,10,0.000000,-123.157586
22,5,12,0.000000,-124.731342
22,5,14,0.000000,-122.676816
22,5,16,0.000000,-137.739444
22,5,18,0.000000,-130.445510
22,5,20,0.000000,-131.087029
22,5,22,0.000000,-130.058655
22,5,24,0.000000,-124.198147
22,5,26,0.000000,-124.637889
22,5,28,0.000000,-123.625069
22,5,30,0.000000,-121.483416
22,5,32,0.000000,-123.452552
22,5,34,0.000000,-125.023849
22,5,36,0.000000,-117.519726
22,5,38,0.000000,-122.127928
22,5,40,0.000000,-123.139269
22,5,42,0.000000,-127.061283
22,5,44,0.000000,-114.648765
22,5,46,0.000000,-126.542352
22,5,48,0.000000,-121.233419
22,5,50,0.000000,-126.008988
22,5,52,0.000000,-122.380613
22,5,54,0.000000,-123.929108
22,5,56,0.000000,-123.711786
22,5,58,0.000000,-122.815439
22,6,0,0.000000,-122.991205
22,6,2,0.000000,-121.587064
22,6,4,0.000000,-132.824696
22,6,6,0.000000,-124.104930
22,6,8,0.000000,-128.810337
22,6,10,0.000000,-124.743205
22,6,12,0.000000,-127.737873
22,6,14,0.000000,-125.904034
22,6,16,0.000000,-126.931334
22,6,18,0.000000,-120.053723
22,6,20,0.000000,-124.540829
22,6,22,0.000000,-125.079927
22,6,24,0.000000,-126.437457
22,6,26,0.000000,-147.301763
22,6,28,0.000000,-126.205257
22,6,30,0.000000,-123.111669
22,6,32,0.000000,-121.728086
22,6,34,0.000000,-125.388178
22,6,36,0.000000,-136.871620
22,6,38,0.000000,-125.715250
22,6,40,0.000000,-123.889328
22,6,42,0.000000,-123.744973
22,6,44,0.000000,-124.460311
22,6,46,0.000000,-121.960189
22,6,48,0.000000,-120.956925
22,6,50,0.000000,-129.272996
22,6,52,0.000000,-119.591113
22,6,54,0.000000,-127.868262
22,6,56,0.000000,-125.084200
22,6,58,0.000000,-144.242430
22,7,0,0.000000,-122.126874
22,7,2,0.000000,-122.695935
22,7,4,0.000000,-124.889774
22,7,6,0.000000,-122.034856
22,7,8,0.000000,-128.727537
22,7,10,0.000000,-127.310818
22,7,12,0.000000,-122.648028
22,7,14,0.000000,-137.265800
22,7,16,0.000000,-124.204704
22,7,18,0.000000,-128.571921
22,7,20,0.000000,-125.397591
22,7,22,0.000000,-121.728575
22,7,24,0.000000,-121.625322
22,7,26,0.000000,-129.735658
22,7,28,0.000000,-119.634754
22,7,30,0.000000,-121.721071
22,7,32,0.000000,-132.940837
22,7,34,0.000000,-124.079200
22,7,36,0.000000,-119.686419
22,7,38,0.000000,-149.256827
22,7,40,0.000000,-127.544286
22,7,42,0.000000,-144.550022
22,7,44,0.000000,-129.690483
22,7,46,0.000000,-125.679423
22,7,48,0.000000,-121.879472
22,7,50,0.000000,-121.819831
22,7,52,0.000000,-123.735254
22,7,54,0.000000,-122.893606
22,7,56,0.000000,-122.768772
22,7,58,0.000000,-125.317349
22,8,0,0.000000,-126.761776
22,8,2,0.000000,-126.090244
22,8,4,0.000000,-131.418866
22,8,6,0.000000,-131.492911
22,8,8,0.000000,-122.175289
22,8,10,0.000000,-131.710193
22,8,12,0.000000,-130.283000
22,8,14,0.000000,-119.434783
22,8,16,0.000000,-130.180659
22,8,18,0.000000,-126.664257
22,8,20,0.000000,-125.967609
22,8,22,0.000000,-138.750081
22,8,24,0.000000,-130.053910
22,8,26,0.000000,-125.278099
22,8,28,0.000000,-123.028860
22,8,30,0.000000,-121.739542
22,8,32,0.000000,-124.301949
22,8,34,0.000000,-135.886566
22,8,36,0.000000,-119.715860
22,8,38,0.000000,-135.044816
22,8,40,0.000000,-121.799259
22,8,42,0.000000,-121.892403
22,8,44,0.000000,-119.392637
22,8,46,0.000000,-123.297175
22,8,48,0.000000,-123.005669
22,8,50,0.000000,-120.540166
22,8,52,0.000000,-122.459536
22,8,54,0.000000,-140.319011
22,8,56,0.000000,-132.394220
22,8,58,0.000000,-118.242406
22,9,0,0.000000,-126.410011
22,9,2,0.000000,-120.110748
22,9,4,0.000000,-121.626711
22,9,6,0.000000,-124.868271
22,9,8,0.000000,-127.031323
22,9,10,0.000000,-120.097906
22,9,12,0.000000,-135.269412
22,9,14,0.000000,-122.249942
22,9,16,0.000000,-124.723583
22,9,18,0.000000,-118.443367
22,9,20,0.000000,-119.597657
22,9,22,0.000000,-149.757258
22,9,24,0.000000,-127.833747
22,9,26,0.000000,-133.498184
22,9,28,0.000000,-135.129443
22,9,30,0.000000,-134.008232
22,9,32,0.000000,-130.974376
22,9,34,0.000000,-136.169659
22,9,36,0.000000,-126.477417
22,9,38,0.000000,-121.434933
22,9,40,0.000000,-121.468948
22,9,42,0.000000,-132.338613
22,9,44,0.000000,-125.335976
22,9,46,0.000000,-136.841272
22,9,48,0.000000,-123.552810
22,9,50,0.000000,-119.453876
22,9,52,0.000000,-132.948563
22,9,54,0.000000,-126.784255
22,9,56,0.000000,-134.578115
22,9,58,0.000000,-120.801025
22,10,0,0.000000,-131.077093
22,10,2,0.000000,-121.406193
22,10,4,0.000000,-135.450920
22,10,6,0.000000,-119.109259
22,10,8,0.000000,-118.460138
22,10,10,0.000000,-120.037961
22,10,12,0.000000,-119.108149
22,10,14,0.000000,-120.744948
22,10,16,0.000000,-140.588350
22,10,18,0.000000,-125.529391
22,10,20,0.000000,-128.070975
22,10,22,0.000000,-125.488581
22,10,24,0.000000,-126.770640
22,10,26,0.000000,-125.461477
22,10,28,0.000000,-121.016689
22,10,30,0.000000,-134.593986
22,10,32,0.000000,-125.463182
22,10,34,0.000000,-129.247503
22,10,36,0.000000,-129.580849
22,10,38,0.000000,-140.839764
22,10,40,0.000000,-133.331921
22,10,42,0.000000,-132.095005
22,10,44,0.000000,-131.423629
22,10,46,0.000000,-121.365716
22,10,48,0.000000,-129.150111
22,10,50,0.000000,-124.618798
22,10,52,0.000000,-121.301965
22,10,54,0.000000,-127.878285
22,10,56,0.000000,-127.294084
22,10,58,0.000000,-124.701059
22,11,0,0.000000,-126.177968
22,11,2,0.000000,-129.402126
22,11,4,0.000000,-122.584213
22,11,6,0.000000,-123.952987
22,11,8,0.000000,-123.796179
22,11,10,0.000000,-129.618033
22,11,12,0.000000,-122.625847
22,11,14,0.000000,-122.821943
22,11,16,0.000000,-121.601731
22,11,18,0.000000,-126.977090
22,11,20,0.000000,-124.438876
22,11,22,0.000000,-127.040868
22,11,24,0.000000,-121.412797
22,11,26,0.000000,-124.104931
22,11,28,0.000000,-130.325826
22,11,30,0.000000,-135.659648
22,11,32,0.000000,-122.048892
22,11,34,0.000000,-130.167173
22,11,36,0.000000,-124.444163
22,11,38,0.000000,-132.941131
22,11,40,0.000000,-120.473275
22,11,42,0.000000,-121.328456
22,11,44,0.000000,-119.819293
22,11,46,0.000000,-122.291881
22,11,48,0.000000,-127.830890
22,11,50,0.000000,-123.012945
22,11,52,0.000000,-120.400459
22,11,54,0.000000,-120.462258
22,11,56,0.000000,-119.326736
22,11,58,0.000000,-133.408399
22,12,0,0.000000,-138.441655
22,12,2,0.000000,-129.392358
22,12,4,0.000000,-117.858873
22,12,6,0.000000,-122.810757
22,12,8,0.000000,-119.855644
22,12,10,0.000000,-125.738078
22,12,12,0.000000,-132.022053
22,12,14,0.000000,-134.452032
22,12,16,0.000000,-125.666510
22,12,18,0.000000,-124.106645
22,12,20,0.000000,-127.874005
22,12,22,0.000000,-118.927823
22,12,24,0.000000,-119.176876
22,12,26,0.000000,-127.738177
22,12,28,0.000000,-115.711645
22,12,30,0.000000,-125.042597
22,12,32,0.000000,-141.111565
22,12,34,0.000000,-128.083080
22,12,36,0.000000,-125.934897
22,12,38,0.000000,-121.350762
22,12,40,0.000000,-119.850369
22,12,42,0.000000,-121.735155
22,12,44,0.000000,-131.475485
22,12,46,0.000000,-126.668733
22,12,48,0.000000,-129.332609
22,12,50,0.000000,-124.872157
22,12,52,0.000000,-122.396239
22,12,54,0.000000,-124.760850
22,12,56,0.000000,-126.854083
22,12,58,0.000000,-127.968445
22,13,0,0.000000,-120.012121
22,13,2,0.000000,-131.555956
22,13,4,0.000000,-124.853845
22,13,6,0.000000,-129.827528
22,13,8,0.000000,-128.543805
22,13,10,0.000000,-126.225346
22,13,12,0.000000,-123.328534
22,13,14,0.000000,-124.139975
22,13,16,0.000000,-123.638044
22,13,18,0.000000,-125.756886
22,13,20,0.000000,-127.526111
22,13,22,0.000000,-128.995561
22,13,24,0.000000,-123.089624
22,13,26,0.000000,-127.403338
22,13,28,0.000000,-126.136298
22,13,30,0.000000,-126.665493
22,13,32,0.000000,-123.040125
22,13,34,0.000000,-145.451594
22,13,36,0.000000,-128.082260
22,13,38,0.000000,-127.097376
22,13,40,0.000000,-137.036502
22,13,42,0.000000,-124.091104
22,13,44,0.000000,-122.806264
22,13,46,0.000000,-134.017062
22,13,48,0.000000,-131.592893
22,13,50,0.000000,-129.034269
22,13,52,0.000000,-120.034380
22,13,54,0.000000,-124.485398
22,13,56,0.000000,-128.019927
22,13,58,0.000000,-124.595835
22,14,0,0.000000,-126.034755
22,14,2,0.000000,-118.214288
22,14,4,0.000000,-125.096871
22,14,6,0.000000,-124.899222
22,14,8,0.000000,-121.386392
22,14,10,0.000000,-133.542253
22,14,12,0.000000,-121.399297
22,14,14,0.000000,-117.760428
22,14,16,0.000000,-137.023304
22,14,18,0.000000,-125.051719
22,14,20,0.000000,-123.906037
22,14,22,0.000000,-130.804981
22,14,24,0.000000,-124.789673
22,14,26,0.000000,-125.351407
22,14,28,0.000000,-124.579758
22,14,30,0.000000,-120.831033
22,14,32,0.000000,-125.290577
22,14,34,0.000000,-122.555246
22,14,36,0.000000,-123.930396
22,14,38,0.000000,-124.589080
22,14,40,0.000000,-123.653054
22,14,42,0.000000,-117.529866
22,14,44,0.000000,-121.409355
22,14,46,0.000000,-120.347612
22,14,48,0.000000,-132.920796
22,14,50,0.000000,-133.122447
22,14,52,0.000000,-127.629334
22,14,54,0.000000,-123.267528
22,14,56,0.000000,-125.893078
22,14,58,0.000000,-127.649664
22,15,0,0.000000,-123.042510
22,15,2,0.000000,-121.440735
22,15,4,0.000000,-122.176187
22,15,6,0.000000,-124.374141
22,15,8,0.000000,-120.700370
22,15,10,0.000000,-123.616540
22,15,12,0.000000,-123.680949
22,15,14,0.000000,-125.358604
22,15,16,0.000000,-127.813152
22,15,18,0.000000,-133.145869
22,15,20,0.000000,-121.326726
22,15,22,0.000000,-126.219510
22,15,24,0.000000,-125.908855
22,15,26,0.000000,-122.278104
22,15,28,0.000000,-122.384304
22,15,30,0.000000,-138.845115
22,15,32,0.000000,-119.203349
22,15,34,0.000000,-124.945098
22,15,36,0.000000,-128.329286
22,15,38,0.000000,-117.444280
22,15,40,0.000000,-121.694928
22,15,42,0.000000,-120.424441
22,15,44,0.000000,-124.346901
22,15,46,0.000000,-135.106160
22,15,48,0.000000,-124.986052
22,15,50,0.000000,-129.314968
22,15,52,0.000000,-134.353800
22,15,54,0.000000,-117.237051
22,15,56,0.000000,-125.657843
22,15,58,0.000000,-127.515909
22,16,0,0.000000,-126.017924
22,16,2,0.000000,-131.832866
22,16,4,0.000000,-126.851992
22,16,6,0.000000,-122.772990
22,16,8,0.000000,-119.003873
22,16,10,0.000000,-122.096519
22,16,12,0.000000,-126.649564
22,16,14,0.000000,-127.711140
22,16,16,0.000000,-127.091840
22,16,18,0.000000,-125.763155
22,16,20,0.000000,-138.239790
22,16,22,0.000000,-124.618080
22,16,24,0.000000,-125.114607
22,16,26,0.000000,-120.991647
22,16,28,0.000000,-117.434147
22,16,30,0.000000,-122.871017
22,16,32,0.000000,-126.929746
22,16,34,0.000000,-116.648588
22,16,36,0.000000,-119.622688
22,16,38,0.000000,-120.139857
22,16,40,0.000000,-126.075733
22,16,42,0.000000,-134.398333
22,16,44,0.000000,-132.978401
22,16,46,0.000000,-127.261573
22,16,48,0.000000,-130.172159
22,16,50,0.000000,-129.012397
22,16,52,0.000000,-126.767572
22,16,54,0.000000,-131.100907
22,16,56,0.000000,-119.530927
22,16,58,0.000000,-129.631069
22,17,0,0.000000,-137.942666
22,17,2,0.000000,-134.056260
22,17,4,0.000000,-122.318266
22,17,6,0.000000,-133.462979
22,17,8,0.000000,-145.275076
22,17,10,0.000000,-122.671148
22,17,12,0.000000,-122.947666
22,17,14,0.000000,-119.127261
22,17,16,0.000000,-128.401254
22,17,18,0.000000,-122.798097
22,17,20,0.000000,-133.001118
22,17,22,0.000000,-124.296460
22,17,24,0.000000,-127.919904
22,17,26,0.000000,-126.407504
22,17,28,0.000000,-125.056685
22,17,30,0.000000,-120.999213
22,17,32,0.000000,-122.014093
22,17,34,0.000000,-121.951912
22,17,36,0.000000,-130.197425
22,17,38,0.000000,-127.208813
22,17,40,0.000000,-119.514202
22,17,42,0.000000,-122.017933
22,17,44,0.000000,-121.729573
22,17,46,0.000000,-119.578211
22,17,48,0.000000,-126.317891
22,17,50,0.000000,-117.036931
22,17,52,0.000000,-119.542308
22,17,54,0.000000,-120.530805
22,17,56,0.000000,-121.926415
22,17,58,0.000000,-127.002061
22,18,0,0.000000,-134.316967
22,18,2,0.000000,-118.820223
22,18,4,0.000000,-120.487392
22,18,6,0.000000,-124.527238
22,18,8,0.000000,-125.513512
22,18,10,0.000000,-125.699846
22,18,12,0.000000,-119.446799
22,18,14,0.000000,-119.601905
22,18,16,0.000000,-119.561575
22,18,18,0.000000,-125.261568
22,18,20,0.000000,-126.867982
22,18,22,0.000000,-131.093628
22,18,24,0.000000,-123.376941
22,18,26,0.000000,-119.950530
22,18,28,0.000000,-124.220518
22,18,30,0.000000,-119.435155
22,18,32,0.000000,-122.779177
22,18,34,0.000000,-128.795161
22,18,36,0.000000,-122.137252
22,18,38,0.000000,-146.591179
22,18,40,0.000000,-135.550052
22,18,42,0.000000,-122.992499
22,18,44,0.000000,-129.941249
22,18,46,0.000000,-128.221828
22,18,48,0.000000,-121.051440
22,18,50,0.000000,-127.439066
22,18,52,0.000000,-124.429712
22,18,54,0.000000,-126.952486
22,18,56,0.000000,-121.936149
22,18,58,0.000000,-130.792549
22,19,0,0.000000,-123.587154
22,19,2,0.000000,-126.229821
22,19,4,0.000000,-128.812530
22,19,6,0.000000,-128.739415
22,19,8,0.000000,-122.693355
22,19,10,0.000000,-124.985963
22,19,12,0.000000,-123.359748
22,19,14,0.000000,-126.828235
22,19,16,0.000000,-120.823916
22,19,18,0.000000,-123.382841
22,19,20,0.000000,-119.756757
22,19,22,0.000000,-125.639346
22,19,24,0.000000,-117.910819
22,19,26,0.000000,-132.543366
22,19,28,0.000000,-120.589055
22,19,30,0.000000,-126.142493
22,19,32,0.000000,-120.177032
22,19,34,0.000000,-117.751465
22,19,36,0.000000,-134.912022
22,19,38,0.000000,-119.399071
22,19,40,0.000000,-124.002989
22,19,42,0.000000,-135.145742
22,19,44,0.000000,-123.798256
22,19,46,0.000000,-125.700176
22,19,48,0.000000,-123.068947
22,19,50,0.000000,-125.169585
22,19,52,0.000000,-124.756236
22,19,54,0.000000,-123.263270
22,19,56,0.000000,-128.745316
22,19,58,0.000000,-125.500085
22,20,0,0.000000,-126.471697
22,20,2,0.000000,-130.710778
22,20,4,0.000000,-121.637513
22,20,6,0.000000,-126.460098
22,20,8,0.000000,-131.017689
22,20,10,0.000000,-132.464318
22,20,12,0.000000,-131.089939
22,20,14,0.000000,-127.565613
22,20,16,0.000000,-120.650279
22,20,18,0.000000,-130.914905
22,20,20,0.000000,-122.721861
22,20,22,0.000000,-130.642903
22,20,24,0.000000,-120.956683
22,20,26,0.000000,-132.492275
22,20,28,0.000000,-121.212729
22,20,30,0.000000,-127.938105
22,20,32,0.000000,-118.932526
22,20,34,0.000000,-137.271889
22,20,36,0.000000,-126.445632
22,20,38,0.000000,-130.503491
22,20,40,0.000000,-116.349738
22,20,42,0.000000,-120.025443
22,20,44,0.000000,-120.271778
22,20,46,0.000000,-131.677529
22,20,48,0.000000,-131.095658
22,20,50,0.000000,-120.239537
22,20,52,0.000000,-121.213816
22,20,54,0.000000,-140.982103
22,20,56,0.000000,-121.125661
22,20,58,0.000000,-124.178791
22,21,0,0.000000,-115.983004
22,21,2,0.000000,-118.863542
22,21,4,0.000000,-115.747497
22,21,6,0.000000,-117.761782
22,21,8,0.000000,-122.809823
22,21,10,0.000000,-129.890664
22,21,12,0.000000,-118.058582
22,21,14,0.000000,-123.403372
22,21,16,0.000000,-126.232183
22,21,18,0.000000,-125.943941
22,21,20,0.000000,-120.954081
22,21,22,0.000000,-128.124306
22,21,24,0.000000,-130.753586
22,21,26,0.000000,-125.759266
22,21,28,0.000000,-119.267388
22,21,30,0.000000,-125.999421
22,21,32,0.000000,-122.022271
22,21,34,0.000000,-119.184554
22,21,36,0.000000,-122.178135
22,21,38,0.000000,-129.391001
22,21,40,0.000000,-120.306004
22,21,42,0.000000,-127.720932
22,21,44,0.000000,-124.792353
22,21,46,0.000000,-129.654522
22,21,48,0.000000,-135.131953
22,21,50,0.000000,-122.964127
22,21,52,0.000000,-129.143607
22,21,54,0.000000,-126.444394
22,21,56,0.000000,-130.106354
22,21,58,0.000000,-133.398392
22,22,0,0.000000,-124.736293
22,22,2,0.000000,-123.572879
22,22,4,0.000000,-140.320023
22,22,6,0.000000,-129.057525
22,22,8,0.000000,-121.232404
22,22,10,0.000000,-118.890233
22,22,12,0.000000,-123.560422
22,22,14,0.000000,-119.311820
22,22,16,0.000000,-120.250951
22,22,18,0.000000,-142.045055
22,22,20,0.000000,-126.172676
22,22,22,0.000000,-125.656754
22,22,24,0.000000,-126.041121
22,22,26,0.000000,-128.172181
22,22,28,0.000000,-123.909645
22,22,30,0.000000,-126.280024
22,22,32,0.000000,-131.075867
22,22,34,0.000000,-117.090920
22,22,36,0.000000,-129.017284
22,22,38,0.000000,-120.693168
22,22,40,0.000000,-121.573041
22,22,42,0.000000,-132.205119
22,22,44,0.000000,-124.068368
22,22,46,0.000000,-117.461682
22,22,48,0.000000,-125.997266
22,22,50,0.000000,-121.292228
22,22,52,0.000000,-127.315976
22,22,54,0.000000,-129.250980
22,22,56,0.000000,-132.390953
22,22,58,0.000000,-138.622317
22,23,0,0.000000,-121.081178
22,23,2,0.000000,-122.451431
22,23,4,0.000000,-120.409167
22,23,6,0.000000,-118.469565
22,23,8,0.000000,-140.811968
22,23,10,0.000000,-121.999281
22,23,12,0.000000,-120.921821
22,23,14,0.000000,-122.301538
22,23,16,0.000000,-127.197920
22,23,18,0.000000,-130.889019
22,23,20,0.000000,-118.468884
22,23,22,0.000000,-122.581653
22,23,24,0.000000,-129.270218
22,23,26,0.000000,-122.102775
22,23,28,0.000000,-132.204494
22,23,30,0.000000,-126.431265
22,23,32,0.000000,-130.916546
22,23,34,0.000000,-121.175768
22,23,36,0.000000,-129.389563
22,23,38,0.000000,-128.570104
22,23,40,0.000000,-131.768997
22,23,42,0.000000,-122.680043
22,23,44,0.000000,-121.281186
22,23,46,0.000000,-141.175491
22,23,48,0.000000,-123.030463
22,23,50,0.000000,-120.207671
22,23,52,0.000000,-129.280811
22,23,54,0.000000,-137.433641
22,23,56,0.000000,-121.499340
22,23,58,0.000000,-130.707019
22,24,0,0.000000,-124.098465
22,24,2,0.000000,-122.907898
22,24,4,0.000000,-124.666096
22,24,6,0.000000,-125.765870
22,24,8,0.000000,-125.198951
22,24,10,0.000000,-127.989844
22,24,12,0.000000,-120.989412
22,24,14,0.000000,-118.765330
22,24,16,0.000000,-124.380663
22,24,18,0.000000,-124.946083
22,24,20,0.000000,-123.707049
22,24,22,0.000000,-130.339852
22,24,24,0.000000,-125.319130
22,24,26,0.000000,-121.738813
22,24,28,0.000000,-124.511294
22,24,30,0.000000,-129.572577
22,24,32,0.000000,-133.212168
22,24,34,0.000000,-125.481954
22,24,36,0.000000,-128.433967
22,24,38,0.000000,-121.133212
22,24,40,0.000000,-122.379639
22,24,42,0.000000,-117.188527
22,24,44,0.000000,-121.183844
22,24,46,0.000000,-119.015911
22,24,48,0.000000,-122.917526
22,24,50,0.000000,-120.319809
22,24,52,0.000000,-125.391643
22,24,54,0.000000,-117.874464
22,24,56,0.000000,-122.656792
22,24,58,0.000000,-122.244565
22,25,0,0.000000,-120.997221
22,25,2,0.000000,-132.832605
22,25,4,0.000000,-128.899403
22,25,6,0.000000,-128.053108
22,25,8,0.000000,-125.953506
22,25,10,0.000000,-122.845689
22,25,12,0.000000,-119.263847
22,25,14,0.000000,-124.785860
22,25,16,0.000000,-121.373418
22,25,18,0.000000,-124.077596
22,25,20,0.000000,-125.899753
22,25,22,0.000000,-121.733530
22,25,24,0.000000,-124.523399
22,25,26,0.000000,-126.938505
22,25,28,0.000000,-130.890193
22,25,30,0.000000,-128.482470
22,25,32,0.000000,-127.820701
22,25,34,0.000000,-125.224424
22,25,36,0.000000,-130.602954
22,25,38,0.000000,-129.169837
22,25,40,0.000000,-128.790838
22,25,42,0.000000,-134.429239
22,25,44,0.000000,-131.689934
22,25,46,0.000000,-121.701809
22,25,48,0.000000,-121.859830
22,25,50,0.000000,-138.672148
22,25,52,0.000000,-117.135143
22,25,54,0.000000,-121.711671
22,25,56,0.000000,-128.688599
22,25,58,0.000000,-139.929441
22,26,0,0.000000,-132.569154
22,26,2,0.000000,-117.473332
22,26,4,0.000000,-126.805021
22,26,6,0.000000,-119.112223
22,26,8,0.000000,-147.926540
22,26,10,0.000000,-121.766876
22,26,12,0.000000,-119.460566
22,26,14,0.000000,-120.203402
22,26,16,0.000000,-126.330282
22,26,18,0.000000,-137.014594
22,26,20,0.000000,-126.476366
22,26,22,0.000000,-131.175836
22,26,24,0.000000,-126.684798
22,26,26,0.000000,-125.186971
22,26,28,0.000000,-123.236247
22,26,30,0.000000,-124.562698
22,26,32,0.000000,-128.781240
22,26,34,0.000000,-122.724094
22,26,36,0.000000,-121.368363
22,26,38,0.000000,-122.796739
22,26,40,0.000000,-125.513121
22,26,42,0.000000,-122.241730
22,26,44,0.000000,-124.036433
22,26,46,0.000000,-119.259987
22,26,48,0.000000,-126.710129
22,26,50,0.000000,-121.195037
22,26,52,0.000000,-131.710372
22,26,54,0.000000,-128.169152
22,26,56,0.000000,-128.817094
22,26,58,0.000000,-122.322433
22,27,0,0.000000,-123.375254
22,27,2,0.000000,-133.243901
22,27,4,0.000000,-120.478198
22,27,6,0.000000,-126.494613
22,27,8,0.000000,-123.253095
22,27,10,0.000000,-123.629007
22,27,12,0.000000,-125.614182
22,27,14,0.000000,-131.172505
22,27,16,0.000000,-125.356739
22,27,18,0.000000,-125.398711
22,27,20,0.000000,-129.039769
22,27,22,0.000000,-120.411768
