hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.801995
22,0,2,0.000000,-125.132140
22,0,4,0.000000,-127.783125
22,0,6,0.000000,-125.960943
22,0,8,0.000000,-125.429871
22,0,10,0.000000,-127.912037
22,0,12,0.000000,-124.398528
22,0,14,0.000000,-123.805209
22,0,16,0.000000,-126.826074
22,0,18,0.000000,-122.998226
22,0,20,0.000000,-124.954609
22,0,22,0.000000,-125.447400
22,0,24,0.000000,-126.544356
22,0,26,0.000000,-124.795722
22,0,28,0.000000,-123.938985
22,0,30,0.000000,-124.999430
22,0,32,0.000000,-127.235647
22,0,34,0.000000,-125.678391
22,0,36,0.000000,-127.819139
22,0,38,0.000000,-125.659103
22,0,40,0.000000,-124.079990
22,0,42,0.000000,-126.704801
22,0,44,0.000000,-126.075421
22,0,46,0.000000,-127.919046
22,0,48,0.000000,-123.502045
22,0,50,0.000000,-126.272963
22,0,52,0.000000,-125.858533
22,0,54,0.000000,-125.244312
22,0,56,0.000000,-124.637641
22,0,58,0.000000,-126.622453
22,1,0,0.000000,-125.302227
22,1,2,0.000000,-124.575424
22,1,4,0.000000,-124.950027
22,1,6,0.000000,-127.120783
22,1,8,0.000000,-123.778805
22,1,10,0.000000,-124.733405
22,1,12,0.000000,-123.557019
22,1,14,0.000000,-124.776794
22,1,16,0.000000,-126.607672
22,1,18,0.000000,-124.788015
22,1,20,0.000000,-128.029297
22,1,22,0.000000,-126.440810
22,1,24,0.000000,-124.923826
22,1,26,0.000000,-123.444116
22,1,28,0.000000,-126.716628
22,1,30,0.000000,-126.495766
22,1,32,0.000000,-123.379920
22,1,34,0.000000,-126.813241
22,1,36,0.000000,-123.456316
22,1,38,0.000000,-126.971502
22,1,40,0.000000,-124.624732
22,1,42,0.000000,-126.411192
22,1,44,0.000000,-125.091040
22,1,46,0.000000,-127.085447
22,1,48,0.000000,-127.133283
22,1,50,0.000000,-124.594116
22,1,52,0.000000,-127.466604
22,1,54,0.000000,-126.374760
22,1,56,0.000000,-125.191739
22,1,58,0.000000,-124.754892
22,2,0,0.000000,-126.091713
22,2,2,0.000000,-126.302158
22,2,4,0.000000,-125.646854
22,2,6,0.000000,-124.895261
22,2,8,0.000000,-124.075119
22,2,10,0.000000,-125.693638
22,2,12,0.000000,-128.561135
22,2,14,0.000000,-127.209172
22,2,16,0.000000,-127.931035
22,2,18,0.000000,-126.513308
22,2,20,0.000000,-127.419427
22,2,22,0.000000,-124.438577
22,2,24,0.000000,-126.511732
22,2,26,0.000000,-125.484710
22,2,28,0.000000,-125.728073
22,2,30,0.000000,-126.290007
22,2,32,0.000000,-125.619773
22,2,34,0.000000,-126.798577
22,2,36,0.000000,-127.113182
22,2,38,0.000000,-128.665638
22,2,40,0.000000,-127.030844
22,2,42,0.000000,-125.167376
22,2,44,0.000000,-126.181680
22,2,46,0.000000,-125.127137
22,2,48,0.000000,-126.417940
22,2,50,0.000000,-128.458506
22,2,52,0.000000,-127.656991
22,2,54,0.000000,-127.105698
22,2,56,0.000000,-123.377262
22,2,58,0.000000,-126.121479
22,3,0,0.000000,-123.505647
22,3,2,0.000000,-127.499443
22,3,4,0.000000,-126.326803
22,3,6,0.000000,-122.960393
22,3,8,0.000000,-123.308194
22,3,10,0.000000,-126.112057
22,3,12,0.000000,-126.664918
22,3,14,0.000000,-125.414220
22,3,16,0.000000,-126.274587
22,3,18,0.000000,-126.354738
22,3,20,0.000000,-126.683891
22,3,22,0.000000,-126.231686
22,3,24,0.000000,-126.173956
22,3,26,0.000000,-124.659075
22,3,28,0.000000,-128.943647
22,3,30,0.000000,-124.819185
22,3,32,0.000000,-125.533253
22,3,34,0.000000,-126.251547
22,3,36,0.000000,-123.929201
22,3,38,0.000000,-127.204204
22,3,40,0.000000,-126.170228
22,3,42,0.000000,-127.161603
22,3,44,0.000000,-128.684424
22,3,46,0.000000,-127.613730
22,3,48,0.000000,-122.660050
22,3,50,0.000000,-125.950779
22,3,52,0.000000,-123.355182
22,3,54,0.000000,-125.370536
22,3,56,0.000000,-126.140928
22,3,58,0.000000,-124.465426
22,4,0,0.000000,-126.024887
22,4,2,0.000000,-127.644309
22,4,4,0.000000,-125.482003
22,4,6,0.000000,-125.607488
22,4,8,0.000000,-124.716970
22,4,10,0.000000,-128.574957
22,4,12,0.000000,-123.755265
22,4,14,0.000000,-126.497117
22,4,16,0.000000,-126.073524
22,4,18,0.000000,-125.285090
22,4,20,0.000000,-127.564829
22,4,22,0.000000,-127.115664
22,4,24,0.000000,-125.912845
22,4,26,0.000000,-125.532811
22,4,28,0.000000,-125.509058
22,4,30,0.000000,-124.038204
22,4,32,0.000000,-125.624429
22,4,34,0.000000,-127.511561
22,4,36,0.000000,-127.189433
22,4,38,0.000000,-127.231913
22,4,40,0.000000,-126.888855
22,4,42,0.000000,-124.171799
22,4,44,0.000000,-127.257665
22,4,46,0.000000,-126.041914
22,4,48,0.000000,-125.933170
22,4,50,0.000000,-124.646788
22,4,52,0.000000,-126.908015
22,4,54,0.000000,-126.188316
22,4,56,0.000000,-126.943741
22,4,58,0.000000,-126.259152
22,5,0,0.000000,-126.408616
22,5,2,0.000000,-127.812236
22,5,4,0.000000,-127.248199
22,5,6,0.000000,-126.638689
22,5,8,0.000000,-125.095326
22,5,10,0.000000,-126.861652
22,5,12,0.000000,-125.699251
22,5,14,0.000000,-126.210686
22,5,16,0.000000,-124.331574
22,5,18,0.000000,-125.492335
22,5,20,0.000000,-125.746473
22,5,22,0.000000,-127.395735
22,5,24,0.000000,-127.101894
22,5,26,0.000000,-125.170304
22,5,28,0.000000,-126.951345
22,5,30,0.000000,-123.382212
22,5,32,0.000000,-124.772360
22,5,34,0.000000,-122.611315
22,5,36,0.000000,-124.555432
22,5,38,0.000000,-127.250339
22,5,40,0.000000,-127.331925
22,5,42,0.000000,-127.663183
22,5,44,0.000000,-125.258152
22,5,46,0.000000,-123.727427
22,5,48,0.000000,-124.666638
22,5,50,0.000000,-125.976707
22,5,52,0.000000,-126.146149
22,5,54,0.000000,-124.975937
22,5,56,0.000000,-127.005066
22,5,58,0.000000,-126.146361
22,6,0,0.000000,-125.385139
22,6,2,0.000000,-125.776663
22,6,4,0.000000,-123.322518
22,6,6,0.000000,-121.499244
22,6,8,0.000000,-125.105170
22,6,10,0.000000,-124.317519
22,6,12,0.000000,-127.178929
22,6,14,0.000000,-123.311455
22,6,16,0.000000,-124.800863
22,6,18,0.000000,-125.826006
22,6,20,0.000000,-124.406022
22,6,22,0.000000,-125.306273
22,6,24,0.000000,-124.499193
22,6,26,0.000000,-127.145523
22,6,28,0.000000,-127.321241
22,6,30,0.000000,-125.034336
22,6,32,0.000000,-127.782720
22,6,34,0.000000,-127.263254
22,6,36,0.000000,-127.394347
22,6,38,0.000000,-126.570119
22,6,40,0.000000,-126.796060
22,6,42,0.000000,-124.101416
22,6,44,0.000000,-125.145328
22,6,46,0.000000,-127.580783
22,6,48,0.000000,-125.906432
22,6,50,0.000000,-123.987544
22,6,52,0.000000,-125.401383
22,6,54,0.000000,-125.696572
22,6,56,0.000000,-126.680054
22,6,58,0.000000,-126.757327
22,7,0,0.000000,-124.681972
22,7,2,0.000000,-127.863361
22,7,4,0.000000,-126.279689
22,7,6,0.000000,-126.008636
22,7,8,0.000000,-124.951729
22,7,10,0.000000,-125.549989
22,7,12,0.000000,-125.132451
22,7,14,0.000000,-124.501655
22,7,16,0.000000,-126.192349
22,7,18,0.000000,-124.536147
22,7,20,0.000000,-124.802162
22,7,22,0.000000,-125.012482
22,7,24,0.000000,-127.428891
22,7,26,0.000000,-127.098001
22,7,28,0.000000,-128.685308
22,7,30,0.000000,-126.777341
22,7,32,0.000000,-126.021907
22,7,34,0.000000,-124.632924
22,7,36,0.000000,-126.374236
22,7,38,0.000000,-125.469462
22,7,40,0.000000,-127.104527
22,7,42,0.000000,-124.850059
22,7,44,0.000000,-124.974730
22,7,46,0.000000,-127.539860
22,7,48,0.000000,-126.824610
22,7,50,0.000000,-125.954821
22,7,52,0.000000,-127.174711
22,7,54,0.000000,-126.205905
22,7,56,0.000000,-125.403850
22,7,58,0.000000,-126.725798
22,8,0,0.000000,-126.204366
22,8,2,0.000000,-127.237914
22,8,4,0.000000,-128.522738
22,8,6,0.000000,-127.153907
22,8,8,0.000000,-125.432162
22,8,10,0.000000,-126.894373
22,8,12,0.000000,-126.818622
22,8,14,0.000000,-128.282147
22,8,16,0.000000,-124.641402
22,8,18,0.000000,-125.652918
22,8,20,0.000000,-125.382301
22,8,22,0.000000,-126.537924
22,8,24,0.000000,-123.771106
22,8,26,0.000000,-122.494069
22,8,28,0.000000,-123.909009
22,8,30,0.000000,-125.556894
22,8,32,0.000000,-123.722306
22,8,34,0.000000,-125.296044
22,8,36,0.000000,-126.583394
22,8,38,0.000000,-125.014008
22,8,40,0.000000,-125.789614
22,8,42,0.000000,-124.461339
22,8,44,0.000000,-124.627405
22,8,46,0.000000,-125.948241
22,8,48,0.000000,-126.967398
22,8,50,0.000000,-125.201540
22,8,52,0.000000,-122.155201
22,8,54,0.000000,-127.203431
22,8,56,0.000000,-127.516283
22,8,58,0.000000,-126.421347
22,9,0,0.000000,-126.750853
22,9,2,0.000000,-126.736455
22,9,4,0.000000,-129.467277
22,9,6,0.000000,-122.881053
22,9,8,0.000000,-124.479077
22,9,10,0.000000,-126.388149
22,9,12,0.000000,-126.237658
22,9,14,0.000000,-125.092459
22,9,16,0.000000,-126.120609
22,9,18,0.000000,-126.820220
22,9,20,0.000000,-126.178326
22,9,22,0.000000,-126.401246
22,9,24,0.000000,-126.775770
22,9,26,0.000000,-128.709023
22,9,28,0.000000,-125.030078
22,9,30,0.000000,-127.464700
22,9,32,0.000000,-128.520665
22,9,34,0.000000,-125.962666
22,9,36,0.000000,-121.922766
22,9,38,0.000000,-126.026475
22,9,40,0.000000,-125.289605
22,9,42,0.000000,-124.393597
22,9,44,0.000000,-127.826516
22,9,46,0.000000,-127.550237
22,9,48,0.000000,-127.083858
22,9,50,0.000000,-125.835774
22,9,52,0.000000,-126.958800
22,9,54,0.000000,-127.651024
22,9,56,0.000000,-126.753782
22,9,58,0.000000,-124.292317
22,10,0,0.000000,-126.310675
22,10,2,0.000000,-126.037536
22,10,4,0.000000,-126.361654
22,10,6,0.000000,-125.281986
22,10,8,0.000000,-125.897489
22,10,10,0.000000,-127.712586
22,10,12,0.000000,-128.187048
22,10,14,0.000000,-127.570383
22,10,16,0.000000,-125.720186
22,10,18,0.000000,-125.878169
22,10,20,0.000000,-124.762502
22,10,22,0.000000,-126.169908
22,10,24,0.000000,-125.607207
22,10,26,0.000000,-126.722618
22,10,28,0.000000,-127.200117
22,10,30,0.000000,-126.928114
22,10,32,0.000000,-123.227837
22,10,34,0.000000,-126.487753
22,10,36,0.000000,-123.703093
22,10,38,0.000000,-126.738298
22,10,40,0.000000,-124.810921
22,10,42,0.000000,-126.022113
22,10,44,0.000000,-126.648909
22,10,46,0.000000,-126.147857
22,10,48,0.000000,-126.558525
22,10,50,0.000000,-124.096033
22,10,52,0.000000,-127.025757
22,10,54,0.000000,-125.123207
22,10,56,0.000000,-125.983332
22,10,58,0.000000,-126.672179
22,11,0,0.000000,-125.982864
22,11,2,0.000000,-126.813747
22,11,4,0.000000,-124.739504
22,11,6,0.000000,-124.794670
22,11,8,0.000000,-122.544459
22,11,10,0.000000,-127.811100
22,11,12,0.000000,-126.598022
22,11,14,0.000000,-125.964356
22,11,16,0.000000,-129.211634
22,11,18,0.000000,-125.425329
22,11,20,0.000000,-127.109373
22,11,22,0.000000,-125.050877
22,11,24,0.000000,-124.076577
22,11,26,0.000000,-125.911660
22,11,28,0.000000,-124.873746
22,11,30,0.000000,-124.514829
22,11,32,0.000000,-126.170949
22,11,34,0.000000,-128.032929
22,11,36,0.000000,-126.934465
22,11,38,0.000000,-124.874039
22,11,40,0.000000,-127.040756
22,11,42,0.000000,-126.114135
22,11,44,0.000000,-124.898143
22,11,46,0.000000,-125.330760
22,11,48,0.000000,-123.026695
22,11,50,0.000000,-125.454524
22,11,52,0.000000,-126.348566
22,11,54,0.000000,-126.606973
22,11,56,0.000000,-129.611540
22,11,58,0.000000,-128.234753
22,12,0,0.000000,-125.548581
22,12,2,0.000000,-126.487305
22,12,4,0.000000,-127.009763
22,12,6,0.000000,-127.110923
22,12,8,0.000000,-125.567239
22,12,10,0.000000,-127.353566
22,12,12,0.000000,-127.440988
22,12,14,0.000000,-124.535346
22,12,16,0.000000,-124.664084
22,12,18,0.000000,-125.340119
22,12,20,0.000000,-126.435022
22,12,22,0.000000,-125.907782
22,12,24,0.000000,-127.082180
22,12,26,0.000000,-126.783866
22,12,28,0.000000,-125.496425
22,12,30,0.000000,-125.483624
22,12,32,0.000000,-127.268652
22,12,34,0.000000,-127.415386
22,12,36,0.000000,-126.017325
22,12,38,0.000000,-125.840821
22,12,40,0.000000,-126.158069
22,12,42,0.000000,-126.778936
22,12,44,0.000000,-124.114957
22,12,46,0.000000,-125.063478
22,12,48,0.000000,-125.214444
22,12,50,0.000000,-124.257835
22,12,52,0.000000,-123.511457
22,12,54,0.000000,-127.828569
22,12,56,0.000000,-127.656719
22,12,58,0.000000,-125.686458
22,13,0,0.000000,-121.676725
22,13,2,0.000000,-126.708112
22,13,4,0.000000,-126.662676
22,13,6,0.000000,-127.633419
22,13,8,0.000000,-126.432881
22,13,10,0.000000,-125.365245
22,13,12,0.000000,-125.975183
22,13,14,0.000000,-124.882238
22,13,16,0.000000,-122.923664
22,13,18,0.000000,-127.073994
22,13,20,0.000000,-129.773282
22,13,22,0.000000,-126.320456
22,13,24,0.000000,-127.133879
22,13,26,0.000000,-127.039542
22,13,28,0.000000,-126.107237
22,13,30,0.000000,-124.907055
22,13,32,0.000000,-122.530712
22,13,34,0.000000,-125.302191
22,13,36,0.000000,-124.427615
22,13,38,0.000000,-126.840922
22,13,40,0.000000,-126.808502
22,13,42,0.000000,-128.964998
22,13,44,0.000000,-124.414993
22,13,46,0.000000,-128.009623
22,13,48,0.000000,-126.896904
22,13,50,0.000000,-126.964928
22,13,52,0.000000,-128.007792
22,13,54,0.000000,-126.449815
22,13,56,0.000000,-127.387856
22,13,58,0.000000,-126.310642
22,14,0,0.000000,-123.693751
22,14,2,0.000000,-124.509433
22,14,4,0.000000,-125.584892
22,14,6,0.000000,-124.923831
22,14,8,0.000000,-125.784589
22,14,10,0.000000,-128.137092
22,14,12,0.000000,-126.895557
22,14,14,0.000000,-126.325054
22,14,16,0.000000,-125.548468
22,14,18,0.000000,-126.024532
22,14,20,0.000000,-125.554603
22,14,22,0.000000,-125.016529
22,14,24,0.000000,-128.817384
22,14,26,0.000000,-127.923584
22,14,28,0.000000,-126.549307
22,14,30,0.000000,-126.081917
22,14,32,0.000000,-126.773679
22,14,34,0.000000,-127.730980
22,14,36,0.000000,-127.533569
22,14,38,0.000000,-126.197532
22,14,40,0.000000,-125.530083
22,14,42,0.000000,-125.496500
22,14,44,0.000000,-127.189885
22,14,46,0.000000,-126.831276
22,14,48,0.000000,-124.259311
22,14,50,0.000000,-125.553021
22,14,52,0.000000,-126.411678
22,14,54,0.000000,-124.593095
22,14,56,0.000000,-126.594759
22,14,58,0.000000,-126.144636
22,15,0,0.000000,-124.576876
22,15,2,0.000000,-126.314958
22,15,4,0.000000,-124.962919
22,15,6,0.000000,-125.374761
22,15,8,0.000000,-123.627865
22,15,10,0.000000,-124.300582
22,15,12,0.000000,-127.358412
22,15,14,0.000000,-127.369716
22,15,16,0.000000,-123.703544
22,15,18,0.000000,-125.941412
22,15,20,0.000000,-123.535268
22,15,22,0.000000,-127.701790
22,15,24,0.000000,-122.127427
22,15,26,0.000000,-123.455918
22,15,28,0.000000,-127.275855
22,15,30,0.000000,-125.436723
22,15,32,0.000000,-125.787844
22,15,34,0.000000,-126.021143
22,15,36,0.000000,-125.525751
22,15,38,0.000000,-125.034001
22,15,40,0.000000,-124.997684
22,15,42,0.000000,-125.839023
22,15,44,0.000000,-125.325459
22,15,46,0.000000,-127.457843
22,15,48,0.000000,-125.967683
22,15,50,0.000000,-124.728177
22,15,52,0.000000,-126.670757
22,15,54,0.000000,-124.803319
22,15,56,0.000000,-125.590611
22,15,58,0.000000,-124.517611
22,16,0,0.000000,-127.059048
22,16,2,0.000000,-125.225888
22,16,4,0.000000,-127.241681
22,16,6,0.000000,-124.988289
22,16,8,0.000000,-123.800799
22,16,10,0.000000,-126.073925
22,16,12,0.000000,-125.406233
22,16,14,0.000000,-124.968362
22,16,16,0.000000,-128.534907
22,16,18,0.000000,-124.974555
22,16,20,0.000000,-126.233386
22,16,22,0.000000,-124.747095
22,16,24,0.000000,-125.838223
22,16,26,0.000000,-123.911162
22,16,28,0.000000,-127.281329
22,16,30,0.000000,-125.668679
22,16,32,0.000000,-128.625664
22,16,34,0.000000,-125.649043
22,16,36,0.000000,-128.504028
22,16,38,0.000000,-125.762336
22,16,40,0.000000,-125.992598
22,16,42,0.000000,-125.726137
22,16,44,0.000000,-126.605700
22,16,46,0.000000,-127.005657
22,16,48,0.000000,-126.401569
22,16,50,0.000000,-123.828888
22,16,52,0.000000,-126.984620
22,16,54,0.000000,-126.585900
22,16,56,0.000000,-124.878441
22,16,58,0.000000,-126.482848
22,17,0,0.000000,-125.201036
22,17,2,0.000000,-126.924251
22,17,4,0.000000,-126.199198
22,17,6,0.000000,-124.590862
22,17,8,0.000000,-125.965212
22,17,10,0.000000,-126.236924
22,17,12,0.000000,-125.784285
22,17,14,0.000000,-127.049231
22,17,16,0.000000,-125.061262
22,17,18,0.000000,-125.717987
22,17,20,0.000000,-126.610175
22,17,22,0.000000,-128.546005
22,17,24,0.000000,-125.497864
22,17,26,0.000000,-127.179737
22,17,28,0.000000,-127.202643
22,17,30,0.000000,-126.171479
22,17,32,0.000000,-124.354271
22,17,34,0.000000,-125.951464
22,17,36,0.000000,-125.117211
22,17,38,0.000000,-125.839456
22,17,40,0.000000,-123.882482
22,17,42,0.000000,-127.936895
22,17,44,0.000000,-126.657457
22,17,46,0.000000,-125.334533
22,17,48,0.000000,-127.091376
22,17,50,0.000000,-127.821322
22,17,52,0.000000,-125.444300
22,17,54,0.000000,-126.170082
22,17,56,0.000000,-125.809782
22,17,58,0.000000,-127.251223
22,18,0,0.000000,-127.081393
22,18,2,0.000000,-125.897281
22,18,4,0.000000,-128.035060
22,18,6,0.000000,-126.840979
22,18,8,0.000000,-126.959071
22,18,10,0.000000,-129.479067
22,18,12,0.000000,-123.859770
22,18,14,0.000000,-126.899098
22,18,16,0.000000,-128.568384
22,18,18,0.000000,-126.384316
22,18,20,0.000000,-125.705515
22,18,22,0.000000,-127.945025
22,18,24,0.000000,-126.098318
22,18,26,0.000000,-125.541317
22,18,28,0.000000,-128.634008
22,18,30,0.000000,-128.392265
22,18,32,0.000000,-125.029747
22,18,34,0.000000,-125.507865
22,18,36,0.000000,-124.920399
22,18,38,0.000000,-124.726737
22,18,40,0.000000,-126.254085
22,18,42,0.000000,-124.908683
22,18,44,0.000000,-125.061789
22,18,46,0.000000,-126.796822
22,18,48,0.000000,-125.311264
22,18,50,0.000000,-124.756413
22,18,52,0.000000,-126.121391
22,18,54,0.000000,-129.040602
22,18,56,0.000000,-126.932633
22,18,58,0.000000,-124.194369
22,19,0,0.000000,-125.632189
22,19,2,0.000000,-123.001832
22,19,4,0.000000,-126.456226
22,19,6,0.000000,-126.359319
22,19,8,0.000000,-126.390163
22,19,10,0.000000,-127.151107
22,19,12,0.000000,-126.084020
22,19,14,0.000000,-125.418098
22,19,16,0.000000,-127.737653
22,19,18,0.000000,-127.270999
22,19,20,0.000000,-125.090991
22,19,22,0.000000,-126.632701
22,19,24,0.000000,-124.005323
22,19,26,0.000000,-127.674024
22,19,28,0.000000,-125.532031
22,19,30,0.000000,-126.109612
22,19,32,0.000000,-124.113435
22,19,34,0.000000,-127.572617
22,19,36,0.000000,-123.204675
22,19,38,0.000000,-126.480570
22,19,40,0.000000,-125.438157
22,19,42,0.000000,-127.823642
22,19,44,0.000000,-126.254505
22,19,46,0.000000,-126.674769
22,19,48,0.000000,-128.201726
22,19,50,0.000000,-126.745142
22,19,52,0.000000,-126.699151
22,19,54,0.000000,-125.668765
22,19,56,0.000000,-125.389668
22,19,58,0.000000,-124.935538
22,20,0,0.000000,-126.449688
22,20,2,0.000000,-125.887314
22,20,4,0.000000,-128.338452
22,20,6,0.000000,-125.162574
22,20,8,0.000000,-124.342389
22,20,10,0.000000,-126.212459
22,20,12,0.000000,-124.579866
22,20,14,0.000000,-127.284022
22,20,16,0.000000,-128.035284
22,20,18,0.000000,-125.598206
22,20,20,0.000000,-126.011283
22,20,22,0.000000,-124.234314
22,20,24,0.000000,-124.684991
22,20,26,0.000000,-124.283298
22,20,28,0.000000,-125.522142
22,20,30,0.000000,-127.107308
22,20,32,0.000000,-126.512885
22,20,34,0.000000,-126.561329
22,20,36,0.000000,-125.524376
22,20,38,0.000000,-125.293141
22,20,40,0.000000,-125.450124
22,20,42,0.000000,-125.119858
22,20,44,0.000000,-124.261719
22,20,46,0.000000,-124.910929
22,20,48,0.000000,-126.504627
22,20,50,0.000000,-127.376281
22,20,52,0.000000,-127.578641
22,20,54,0.000000,-125.471815
22,20,56,0.000000,-125.836523
22,20,58,0.000000,-126.456132
22,21,0,0.000000,-126.436467
22,21,2,0.000000,-125.570570
22,21,4,0.000000,-125.986368
22,21,6,0.000000,-126.846143
22,21,8,0.000000,-124.516057
22,21,10,0.000000,-126.931609
22,21,12,0.000000,-124.362834
22,21,14,0.000000,-127.694955
22,21,16,0.000000,-123.015741
22,21,18,0.000000,-126.729617
22,21,20,0.000000,-125.696392
22,21,22,0.000000,-129.464114
22,21,24,0.000000,-127.449983
22,21,26,0.000000,-125.179711
22,21,28,0.000000,-125.646189
22,21,30,0.000000,-124.432038
22,21,32,0.000000,-126.726981
22,21,34,0.000000,-125.150120
22,21,36,0.000000,-121.874675
22,21,38,0.000000,-128.085778
22,21,40,0.000000,-123.430007
22,21,42,0.000000,-126.481852
22,21,44,0.000000,-126.364276
22,21,46,0.000000,-123.517979
22,21,48,0.000000,-124.616145
22,21,50,0.000000,-127.332544
22,21,52,0.000000,-127.588923
22,21,54,0.000000,-127.474734
22,21,56,0.000000,-124.311863
22,21,58,0.000000,-125.251619
22,22,0,0.000000,-125.752582
22,22,2,0.000000,-128.692718
22,22,4,0.000000,-124.126920
22,22,6,0.000000,-125.837368
22,22,8,0.000000,-125.868772
22,22,10,0.000000,-126.294572
22,22,12,0.000000,-124.471775
22,22,14,0.000000,-127.714745
22,22,16,0.000000,-125.357423
22,22,18,0.000000,-127.135462
22,22,20,0.000000,-123.687713
22,22,22,0.000000,-129.212649
22,22,24,0.000000,-125.099641
22,22,26,0.000000,-125.440292
22,22,28,0.000000,-126.917075
22,22,30,0.000000,-123.856361
22,22,32,0.000000,-126.830613
22,22,34,0.000000,-128.226001
22,22,36,0.000000,-125.767164
22,22,38,0.000000,-125.406806
22,22,40,0.000000,-127.207060
22,22,42,0.000000,-121.804733
22,22,44,0.000000,-127.260715
22,22,46,0.000000,-126.111016
22,22,48,0.000000,-124.754744
22,22,50,0.000000,-125.282665
22,22,52,0.000000,-125.327673
22,22,54,0.000000,-125.219091
22,22,56,0.000000,-127.131709
22,22,58,0.000000,-122.693156
22,23,0,0.000000,-126.783631
22,23,2,0.000000,-125.498824
22,23,4,0.000000,-125.139926
22,23,6,0.000000,-127.739144
22,23,8,0.000000,-124.098627
22,23,10,0.000000,-125.381200
22,23,12,0.000000,-125.420722
22,23,14,0.000000,-124.650311
22,23,16,0.000000,-125.441575
22,23,18,0.000000,-126.529188
22,23,20,0.000000,-127.550563
22,23,22,0.000000,-123.548015
22,23,24,0.000000,-126.577143
22,23,26,0.000000,-122.853268
22,23,28,0.000000,-127.345149
22,23,30,0.000000,-125.902601
22,23,32,0.000000,-127.217767
22,23,34,0.000000,-126.067137
22,23,36,0.000000,-127.860439
22,23,38,0.000000,-125.844729
22,23,40,0.000000,-125.499662
22,23,42,0.000000,-123.752525
22,23,44,0.000000,-126.541306
22,23,46,0.000000,-123.409415
22,23,48,0.000000,-126.715608
22,23,50,0.000000,-123.501923
22,23,52,0.000000,-125.672686
22,23,54,0.000000,-126.457585
22,23,56,0.000000,-127.222000
22,23,58,0.000000,-123.650485
22,24,0,0.000000,-124.112171
22,24,2,0.000000,-126.640271
22,24,4,0.000000,-125.475385
22,24,6,0.000000,-126.486354
22,24,8,0.000000,-124.197625
22,24,10,0.000000,-125.105489
22,24,12,0.000000,-126.990045
22,24,14,0.000000,-127.549579
22,24,16,0.000000,-125.961221
22,24,18,0.000000,-125.478195
22,24,20,0.000000,-125.248458
22,24,22,0.000000,-124.960534
22,24,24,0.000000,-125.046081
22,24,26,0.000000,-123.063613
22,24,28,0.000000,-124.005912
22,24,30,0.000000,-126.520410
22,24,32,0.000000,-126.141062
22,24,34,0.000000,-124.598768
22,24,36,0.000000,-125.507970
22,24,38,0.000000,-126.321260
22,24,40,0.000000,-125.070737
22,24,42,0.000000,-124.090009
22,24,44,0.000000,-125.886045
22,24,46,0.000000,-125.571689
22,24,48,0.000000,-126.355737
22,24,50,0.000000,-123.342494
22,24,52,0.000000,-125.967618
22,24,54,0.000000,-127.851317
22,24,56,0.000000,-128.217993
22,24,58,0.000000,-126.295362
22,25,0,0.000000,-127.195872
22,25,2,0.000000,-125.270323
22,25,4,0.000000,-125.170287
22,25,6,0.000000,-127.236660
22,25,8,0.000000,-127.378168
22,25,10,0.000000,-125.409994
22,25,12,0.000000,-126.824433
22,25,14,0.000000,-126.915747
22,25,16,0.000000,-123.963980
22,25,18,0.000000,-125.432006
22,25,20,0.000000,-126.148432
22,25,22,0.000000,-125.978543
22,25,24,0.000000,-125.820237
22,25,26,0.000000,-127.120588
22,25,28,0.000000,-128.225763
22,25,30,0.000000,-126.087934
22,25,32,0.000000,-126.489725
22,25,34,0.000000,-125.859904
22,25,36,0.000000,-125.335227
22,25,38,0.000000,-123.267255
22,25,40,0.000000,-122.489409
22,25,42,0.000000,-126.385026
22,25,44,0.000000,-124.165941
22,25,46,0.000000,-125.828583
22,25,48,0.000000,-125.373815
22,25,50,0.000000,-125.369638
22,25,52,0.000000,-125.026848
22,25,54,0.000000,-124.889738
22,25,56,0.000000,-127.162469
22,25,58,0.000000,-127.224364
22,26,0,0.000000,-124.025949
22,26,2,0.000000,-122.182563
22,26,4,0.000000,-129.267144
22,26,6,0.000000,-122.085734
22,26,8,0.000000,-126.514090
22,26,10,0.000000,-125.974000
22,26,12,0.000000,-125.263958
22,26,14,0.000000,-124.091622
22,26,16,0.000000,-126.441200
22,26,18,0.000000,-125.531838
22,26,20,0.000000,-126.647419
22,26,22,0.000000,-125.612035
22,26,24,0.000000,-125.559798
22,26,26,0.000000,-125.237181
22,26,28,0.000000,-125.553607
22,26,30,0.000000,-126.328381
22,26,32,0.000000,-123.302325
22,26,34,0.000000,-123.714637
22,26,36,0.000000,-125.377129
22,26,38,0.000000,-128.943484
22,26,40,0.000000,-124.494604
22,26,42,0.000000,-125.909814
22,26,44,0.000000,-125.463279
22,26,46,0.000000,-124.872719
22,26,48,0.000000,-124.147621
22,26,50,0.000000,-123.844176
22,26,52,0.000000,-126.187721
22,26,54,0.000000,-123.802397
22,26,56,0.000000,-124.819738
22,26,58,0.000000,-125.265843
22,27,0,0.000000,-126.376989
22,27,2,0.000000,-126.491944
22,27,4,0.000000,-123.608955
22,27,6,0.000000,-124.748596
22,27,8,0.000000,-127.223241
22,27,10,0.000000,-127.393440
22,27,12,0.000000,-125.331964
22,27,14,0.000000,-123.690724
22,27,16,0.000000,-126.356115
22,27,18,0.000000,-124.644610
22,27,20,0.000000,-125.252145
22,27,22,0.000000,-126.861045
