hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-121.770458
9,0,2,0.000000,-119.516812
9,0,4,0.000000,-121.730739
9,0,6,0.000000,-122.007391
9,0,8,0.000000,-115.469784
9,0,10,0.000000,-124.383887
9,0,12,0.000000,-121.726791
9,0,14,0.000000,-123.547445
9,0,16,0.000000,-112.333938
9,0,18,0.000000,-115.042306
9,0,20,0.000000,-111.112510
9,0,22,0.000000,-111.134495
9,0,24,0.000000,-108.666490
9,0,26,0.000000,-109.743059
9,0,28,0.000000,-110.474894
9,0,30,0.000000,-106.798192
9,0,32,0.000000,-120.910418
9,0,34,0.000000,-120.986729
9,0,36,0.000000,-122.994635
9,0,38,0.000000,-122.032670
9,0,40,0.000000,-122.843672
9,0,42,0.000000,-111.955323
9,0,44,0.000000,-123.474341
9,0,46,0.000000,-123.005715
9,0,48,0.000000,-121.079213
9,0,50,0.000000,-120.705889
9,0,52,0.000000,-122.214947
9,0,54,0.000000,-120.391379
9,0,56,0.000000,-123.264036
9,0,58,0.000000,-122.111135
9,1,0,0.000000,-121.426789
9,1,2,0.000000,-122.286629
9,1,4,0.000000,-120.642926
9,1,6,0.000000,-122.803023
9,1,8,0.000000,-124.048460
9,1,10,0.000000,-122.408541
9,1,12,0.000000,-121.936843
9,1,14,0.000000,-121.001892
9,1,16,0.000000,-124.564050
9,1,18,0.000000,-115.689687
9,1,20,0.000000,-115.921414
9,1,22,0.000000,-113.484556
9,1,24,0.000000,-114.024190
9,1,26,0.000000,-118.802697
9,1,28,0.000000,-111.245213
9,1,30,0.000000,-111.514527
9,1,32,0.000000,-113.069985
9,1,34,0.000000,-112.250423
9,1,36,0.000000,-113.736311
9,1,38,0.000000,-113.589556
9,1,40,0.000000,-114.798519
9,1,42,0.000000,-116.072235
9,1,44,0.000000,-116.233076
9,1,46,0.000000,-120.817098
9,1,48,0.000000,-122.535086
9,1,50,0.000000,-123.061295
9,1,52,0.000000,-121.554079
9,1,54,0.000000,-125.280512
9,1,56,0.000000,-124.356449
9,1,58,0.000000,-112.248865
9,2,0,0.000000,-125.976210
9,2,2,0.000000,-122.291350
9,2,4,0.000000,-124.885865
9,2,6,0.000000,-125.405223
9,2,8,0.000000,-121.968923
9,2,10,0.000000,-122.887531
9,2,12,0.000000,-123.822425
9,2,14,0.000000,-125.035931
9,2,16,0.000000,-122.131122
9,2,18,0.000000,-125.631470
9,2,20,0.000000,-122.666969
9,2,22,0.000000,-122.554377
9,2,24,0.000000,-120.579799
9,2,26,0.000000,-122.036184
9,2,28,0.000000,-125.368479
9,2,30,0.000000,-121.797911
9,2,32,0.000000,-122.509894
9,2,34,0.000000,-122.642213
9,2,36,0.000000,-124.656872
9,2,38,0.000000,-124.530264
9,2,40,0.000000,-119.691398
9,2,42,0.000000,-124.995746
9,2,44,0.000000,-125.753325
9,2,46,0.000000,-124.334938
9,2,48,0.000000,-124.334720
9,2,50,0.000000,-121.865287
9,2,52,0.000000,-122.222545
9,2,54,0.000000,-124.252873
9,2,56,0.000000,-123.000648
9,2,58,0.000000,-121.560659
9,3,0,0.000000,-122.603823
9,3,2,0.000000,-125.367487
9,3,4,0.000000,-121.745358
9,3,6,0.000000,-125.036208
9,3,8,0.000000,-122.132592
9,3,10,0.000000,-120.047732
9,3,12,0.000000,-124.508177
9,3,14,0.000000,-121.700459
9,3,16,0.000000,-121.336206
9,3,18,0.000000,-125.843288
9,3,20,0.000000,-125.554156
9,3,22,0.000000,-124.517541
9,3,24,0.000000,-122.699275
9,3,26,0.000000,-120.528011
9,3,28,0.000000,-123.009403
9,3,30,0.000000,-122.101425
9,3,32,0.000000,-122.596955
9,3,34,0.000000,-121.449430
9,3,36,0.000000,-121.107378
9,3,38,0.000000,-124.893735
9,3,40,0.000000,-121.043695
9,3,42,0.000000,-121.795951
9,3,44,0.000000,-120.127936
9,3,46,0.000000,-114.932215
9,3,48,0.000000,-120.266939
9,3,50,0.000000,-122.491548
9,3,52,0.000000,-120.792700
9,3,54,0.000000,-121.757103
9,3,56,0.000000,-121.875515
9,3,58,0.000000,-121.961345
9,4,0,0.000000,-118.328929
9,4,2,0.000000,-120.507849
9,4,4,0.000000,-114.047643
9,4,6,0.000000,-116.139493
9,4,8,0.000000,-116.826705
9,4,10,0.000000,-115.684042
9,4,12,0.000000,-117.183216
9,4,14,0.000000,-115.216661
9,4,16,0.000000,-123.721499
9,4,18,0.000000,-122.243036
9,4,20,0.000000,-122.685199
9,4,22,0.000000,-113.241916
9,4,24,0.000000,-113.844819
9,4,26,0.000000,-114.075588
9,4,28,0.000000,-123.394443
9,4,30,0.000000,-122.761878
9,4,32,0.000000,-125.776709
9,4,34,0.000000,-123.154939
9,4,36,0.000000,-114.813274
9,4,38,0.000000,-111.565033
9,4,40,0.000000,-122.405276
9,4,42,0.000000,-123.911001
9,4,44,0.000000,-124.450498
9,4,46,0.000000,-122.651413
9,4,48,0.000000,-125.706951
9,4,50,0.000000,-124.586732
9,4,52,0.000000,-122.766794
9,4,54,0.000000,-122.844588
9,4,56,0.000000,-133.311343
9,4,58,0.000000,-133.497708
9,5,0,0.000000,-133.801715
9,5,2,0.000000,-129.441461
9,5,4,0.000000,-128.249190
9,5,6,0.000000,-125.445601
9,5,8,0.000000,-122.589649
9,5,10,0.000000,-122.545229
9,5,12,0.000000,-120.619895
9,5,14,0.000000,-120.224304
9,5,16,0.000000,-119.691180
9,5,18,0.000000,-120.531256
9,5,20,0.000000,-121.385702
9,5,22,0.000000,-120.003730
9,5,24,0.000000,-122.213105
9,5,26,0.000000,-120.790618
9,5,28,0.000000,-122.805686
9,5,30,0.000000,-121.690043
9,5,32,0.000000,-123.135869
9,5,34,0.000000,-122.068777
9,5,36,0.000000,-121.346988
9,5,38,0.000000,-122.022168
9,5,40,0.000000,-123.031269
9,5,42,0.000000,-121.414925
9,5,44,0.000000,-123.878714
9,5,46,0.000000,-122.448903
9,5,48,0.000000,-121.708941
9,5,50,0.000000,-121.176526
9,5,52,0.000000,-124.990866
9,5,54,0.000000,-121.325851
9,5,56,0.000000,-124.160450
9,5,58,0.000000,-122.861319
9,6,0,0.000000,-121.052484
9,6,2,0.000000,-122.122199
9,6,4,0.000000,-123.140779
9,6,6,0.000000,-123.055175
9,6,8,0.000000,-121.235880
9,6,10,0.000000,-123.612391
9,6,12,0.000000,-121.921334
9,6,14,0.000000,-122.236154
9,6,16,0.000000,-121.901969
9,6,18,0.000000,-125.143101
9,6,20,0.000000,-123.359933
9,6,22,0.000000,-121.588282
9,6,24,0.000000,-125.694837
9,6,26,0.000000,-123.973871
9,6,28,0.000000,-123.060981
9,6,30,0.000000,-120.525552
9,6,32,0.000000,-123.535815
9,6,34,0.000000,-121.501848
9,6,36,0.000000,-123.386255
9,6,38,0.000000,-122.327687
9,6,40,0.000000,-124.427466
9,6,42,0.000000,-124.573648
9,6,44,0.000000,-121.649330
9,6,46,0.000000,-123.115102
9,6,48,0.000000,-122.462085
9,6,50,0.000000,-122.535840
9,6,52,0.000000,-121.392601
9,6,54,0.000000,-121.900247
9,6,56,0.000000,-121.060061
9,6,58,0.000000,-122.890117
9,7,0,0.000000,-120.705412
9,7,2,0.000000,-122.911698
9,7,4,0.000000,-122.988902
9,7,6,0.000000,-119.159698
9,7,8,0.000000,-124.086615
9,7,10,0.000000,-119.797142
9,7,12,0.000000,-122.222206
9,7,14,0.000000,-120.217351
9,7,16,0.000000,-120.644339
9,7,18,0.000000,-121.995271
9,7,20,0.000000,-120.935616
9,7,22,0.000000,-121.283461
9,7,24,0.000000,-120.283570
9,7,26,0.000000,-120.242250
9,7,28,0.000000,-121.765193
9,7,30,0.000000,-119.309191
9,7,32,0.000000,-122.407036
9,7,34,0.000000,-122.909599
9,7,36,0.000000,-121.246706
9,7,38,0.000000,-121.165138
9,7,40,0.000000,-122.720778
9,7,42,0.000000,-120.744193
9,7,44,0.000000,-120.168195
9,7,46,0.000000,-121.034133
9,7,48,0.000000,-121.612228
9,7,50,0.000000,-120.683645
9,7,52,0.000000,-121.960215
9,7,54,0.000000,-119.434505
9,7,56,0.000000,-122.035426
9,7,58,0.000000,-123.390484
9,8,0,0.000000,-121.100190
9,8,2,0.000000,-122.427299
9,8,4,0.000000,-123.884723
9,8,6,0.000000,-120.558539
9,8,8,0.000000,-123.543820
9,8,10,0.000000,-121.977884
9,8,12,0.000000,-123.080668
9,8,14,0.000000,-123.200657
9,8,16,0.000000,-123.170791
9,8,18,0.000000,-119.316593
9,8,20,0.000000,-123.163097
9,8,22,0.000000,-123.511876
9,8,24,0.000000,-123.458960
9,8,26,0.000000,-123.236681
9,8,28,0.000000,-121.830498
9,8,30,0.000000,-124.954568
9,8,32,0.000000,-124.425149
9,8,34,0.000000,-121.361588
9,8,36,0.000000,-123.702420
9,8,38,0.000000,-122.343362
9,8,40,0.000000,-124.075654
9,8,42,0.000000,-120.673961
9,8,44,0.000000,-123.213138
9,8,46,0.000000,-121.847767
9,8,48,0.000000,-122.231953
9,8,50,0.000000,-122.148596
9,8,52,0.000000,-121.055041
9,8,54,0.000000,-121.687065
9,8,56,0.000000,-123.380032
9,8,58,0.000000,-122.499504
9,9,0,0.000000,-121.908706
9,9,2,0.000000,-122.751745
9,9,4,0.000000,-123.995146
9,9,6,0.000000,-121.576567
9,9,8,0.000000,-120.373114
9,9,10,0.000000,-124.325970
9,9,12,0.000000,-119.887111
9,9,14,0.000000,-119.978479
9,9,16,0.000000,-120.121856
9,9,18,0.000000,-119.755345
9,9,20,0.000000,-120.205882
9,9,22,0.000000,-121.777340
9,9,24,0.000000,-119.167729
9,9,26,0.000000,-120.832148
9,9,28,0.000000,-119.874972
9,9,30,0.000000,-121.297735
9,9,32,0.000000,-122.266558
9,9,34,0.000000,-121.207932
9,9,36,0.000000,-122.368715
9,9,38,0.000000,-121.069509
9,9,40,0.000000,-122.808566
9,9,42,0.000000,-122.071408
9,9,44,0.000000,-121.726907
9,9,46,0.000000,-124.716725
9,9,48,0.000000,-124.331819
9,9,50,0.000000,-121.208500
9,9,52,0.000000,-121.419383
9,9,54,0.000000,-120.417289
9,9,56,0.000000,-122.506616
9,9,58,0.000000,-123.107943
9,10,0,0.000000,-122.305447
9,10,2,0.000000,-122.645373
9,10,4,0.000000,-122.916492
9,10,6,0.000000,-123.440737
9,10,8,0.000000,-116.504362
9,10,10,0.000000,-119.271823
9,10,12,0.000000,-121.520462
9,10,14,0.000000,-123.119326
9,10,16,0.000000,-119.148157
9,10,18,0.000000,-122.074946
9,10,20,0.000000,-122.597798
9,10,22,0.000000,-122.106479
9,10,24,0.000000,-122.032755
9,10,26,0.000000,-121.979657
9,10,28,0.000000,-121.778282
9,10,30,0.000000,-121.254779
9,10,32,0.000000,-122.444661
9,10,34,0.000000,-123.488446
9,10,36,0.000000,-120.663553
9,10,38,0.000000,-121.389767
9,10,40,0.000000,-123.942551
9,10,42,0.000000,-120.659587
9,10,44,0.000000,-124.163434
9,10,46,0.000000,-121.700159
9,10,48,0.000000,-122.013717
9,10,50,0.000000,-123.789229
9,10,52,0.000000,-120.853427
9,10,54,0.000000,-122.567312
9,10,56,0.000000,-120.189826
9,10,58,0.000000,-123.522161
9,11,0,0.000000,-125.544642
9,11,2,0.000000,-119.684293
9,11,4,0.000000,-125.070798
9,11,6,0.000000,-121.328429
9,11,8,0.000000,-122.229215
9,11,10,0.000000,-122.637788
9,11,12,0.000000,-119.448754
9,11,14,0.000000,-122.289754
9,11,16,0.000000,-121.103608
9,11,18,0.000000,-119.594016
9,11,20,0.000000,-118.914672
9,11,22,0.000000,-118.054404
9,11,24,0.000000,-122.442662
9,11,26,0.000000,-120.326031
9,11,28,0.000000,-119.126053
9,11,30,0.000000,-122.539750
9,11,32,0.000000,-121.341936
9,11,34,0.000000,-120.684495
9,11,36,0.000000,-120.298403
9,11,38,0.000000,-120.511060
9,11,40,0.000000,-121.930423
9,11,42,0.000000,-121.445268
9,11,44,0.000000,-123.239319
9,11,46,0.000000,-124.144962
9,11,48,0.000000,-121.453234
9,11,50,0.000000,-120.683197
9,11,52,0.000000,-121.407278
9,11,54,0.000000,-124.280309
9,11,56,0.000000,-124.467036
9,11,58,0.000000,-122.830878
9,12,0,0.000000,-120.600360
9,12,2,0.000000,-122.214087
9,12,4,0.000000,-123.880858
9,12,6,0.000000,-120.256428
9,12,8,0.000000,-124.735624
9,12,10,0.000000,-123.443393
9,12,12,0.000000,-122.741967
9,12,14,0.000000,-122.305449
9,12,16,0.000000,-121.967408
9,12,18,0.000000,-122.108802
9,12,20,0.000000,-123.351317
9,12,22,0.000000,-122.374503
9,12,24,0.000000,-123.220041
9,12,26,0.000000,-123.220406
9,12,28,0.000000,-124.227734
9,12,30,0.000000,-123.195888
9,12,32,0.000000,-123.408128
9,12,34,0.000000,-123.597902
9,12,36,0.000000,-122.202005
9,12,38,0.000000,-124.254179
9,12,40,0.000000,-124.039435
9,12,42,0.000000,-124.350710
9,12,44,0.000000,-120.631127
9,12,46,0.000000,-122.575764
9,12,48,0.000000,-120.853312
9,12,50,0.000000,-119.467528
9,12,52,0.000000,-119.850678
9,12,54,0.000000,-120.991806
9,12,56,0.000000,-119.582330
9,12,58,0.000000,-119.177298
9,13,0,0.000000,-120.957826
9,13,2,0.000000,-119.687925
9,13,4,0.000000,-117.751241
9,13,6,0.000000,-118.376144
9,13,8,0.000000,-121.116090
9,13,10,0.000000,-121.657686
9,13,12,0.000000,-123.023055
9,13,14,0.000000,-122.078890
9,13,16,0.000000,-120.645138
9,13,18,0.000000,-121.150669
9,13,20,0.000000,-123.654294
9,13,22,0.000000,-122.089515
9,13,24,0.000000,-119.965897
9,13,26,0.000000,-119.197405
9,13,28,0.000000,-120.059837
9,13,30,0.000000,-121.663382
9,13,32,0.000000,-120.587143
9,13,34,0.000000,-120.058221
9,13,36,0.000000,-121.906597
9,13,38,0.000000,-120.146131
9,13,40,0.000000,-121.084125
9,13,42,0.000000,-123.827916
9,13,44,0.000000,-121.973692
9,13,46,0.000000,-124.197011
9,13,48,0.000000,-122.107790
9,13,50,0.000000,-122.348319
9,13,52,0.000000,-121.032844
9,13,54,0.000000,-122.854698
9,13,56,0.000000,-122.648038
9,13,58,0.000000,-124.377726
9,14,0,0.000000,-120.769311
9,14,2,0.000000,-124.022079
9,14,4,0.000000,-122.132801
9,14,6,0.000000,-122.874315
9,14,8,0.000000,-122.508607
9,14,10,0.000000,-122.451196
9,14,12,0.000000,-120.394561
9,14,14,0.000000,-123.306563
9,14,16,0.000000,-123.305178
9,14,18,0.000000,-120.285844
9,14,20,0.000000,-121.177387
9,14,22,0.000000,-122.892321
9,14,24,0.000000,-123.012735
9,14,26,0.000000,-122.928856
9,14,28,0.000000,-121.545686
9,14,30,0.000000,-122.581220
9,14,32,0.000000,-127.573307
9,14,34,0.000000,-122.537142
9,14,36,0.000000,-124.066763
9,14,38,0.000000,-120.795519
9,14,40,0.000000,-120.027069
9,14,42,0.000000,-123.174206
9,14,44,0.000000,-124.906068
9,14,46,0.000000,-122.938795
9,14,48,0.000000,-123.823745
9,14,50,0.000000,-121.484170
9,14,52,0.000000,-121.784303
9,14,54,0.000000,-119.880977
9,14,56,0.000000,-121.475138
9,14,58,0.000000,-123.811520
9,15,0,0.000000,-124.959274
9,15,2,0.000000,-121.225865
9,15,4,0.000000,-121.623283
9,15,6,0.000000,-120.750285
9,15,8,0.000000,-125.249757
9,15,10,0.000000,-125.578813
9,15,12,0.000000,-121.096030
9,15,14,0.000000,-121.681725
9,15,16,0.000000,-123.641414
9,15,18,0.000000,-120.003514
9,15,20,0.000000,-122.079120
9,15,22,0.000000,-122.546706
9,15,24,0.000000,-122.400843
9,15,26,0.000000,-120.274852
9,15,28,0.000000,-119.255597
9,15,30,0.000000,-120.026388
9,15,32,0.000000,-120.640950
9,15,34,0.000000,-122.127378
9,15,36,0.000000,-121.863126
9,15,38,0.000000,-121.903151
9,15,40,0.000000,-120.936982
9,15,42,0.000000,-121.536955
9,15,44,0.000000,-120.361712
9,15,46,0.000000,-121.817451
9,15,48,0.000000,-121.932299
9,15,50,0.000000,-120.081472
9,15,52,0.000000,-123.042428
9,15,54,0.000000,-118.836028
9,15,56,0.000000,-121.495240
9,15,58,0.000000,-119.425355
9,16,0,0.000000,-122.965094
9,16,2,0.000000,-122.045135
9,16,4,0.000000,-118.497988
9,16,6,0.000000,-121.374756
9,16,8,0.000000,-120.504812
9,16,10,0.000000,-122.211374
9,16,12,0.000000,-120.574332
9,16,14,0.000000,-123.068411
9,16,16,0.000000,-123.269551
9,16,18,0.000000,-120.452172
9,16,20,0.000000,-122.623270
9,16,22,0.000000,-121.652669
9,16,24,0.000000,-119.211330
9,16,26,0.000000,-121.603973
9,16,28,0.000000,-121.678556
9,16,30,0.000000,-119.014964
9,16,32,0.000000,-121.473055
9,16,34,0.000000,-121.071589
9,16,36,0.000000,-118.221092
9,16,38,0.000000,-122.861395
9,16,40,0.000000,-120.706919
9,16,42,0.000000,-121.495556
9,16,44,0.000000,-122.713722
9,16,46,0.000000,-122.740800
9,16,48,0.000000,-120.661016
9,16,50,0.000000,-119.161667
9,16,52,0.000000,-126.536294
9,16,54,0.000000,-126.058504
9,16,56,0.000000,-121.938176
9,16,58,0.000000,-122.636578
9,17,0,0.000000,-124.036615
9,17,2,0.000000,-122.996917
9,17,4,0.000000,-123.257821
9,17,6,0.000000,-122.731779
9,17,8,0.000000,-123.615890
9,17,10,0.000000,-119.840072
9,17,12,0.000000,-122.531280
9,17,14,0.000000,-125.762003
9,17,16,0.000000,-122.946975
9,17,18,0.000000,-120.429676
9,17,20,0.000000,-124.001139
9,17,22,0.000000,-122.674443
9,17,24,0.000000,-123.529984
9,17,26,0.000000,-121.498275
9,17,28,0.000000,-121.566588
9,17,30,0.000000,-120.009229
9,17,32,0.000000,-124.083607
9,17,34,0.000000,-122.871872
9,17,36,0.000000,-121.198561
9,17,38,0.000000,-123.995208
9,17,40,0.000000,-123.169480
9,17,42,0.000000,-122.687079
9,17,44,0.000000,-121.144511
9,17,46,0.000000,-124.137867
9,17,48,0.000000,-123.634040
9,17,50,0.000000,-122.948281
9,17,52,0.000000,-123.001447
9,17,54,0.000000,-122.361987
9,17,56,0.000000,-121.077785
9,17,58,0.000000,-121.383109
9,18,0,0.000000,-120.428619
9,18,2,0.000000,-123.827369
9,18,4,0.000000,-122.000622
9,18,6,0.000000,-121.234830
9,18,8,0.000000,-120.552074
9,18,10,0.000000,-120.686211
9,18,12,0.000000,-121.805017
9,18,14,0.000000,-121.163679
9,18,16,0.000000,-118.636290
9,18,18,0.000000,-120.219314
9,18,20,0.000000,-111.865193
9,18,22,0.000000,-112.913228
9,18,24,0.000000,-112.974920
9,18,26,0.000000,-123.228692
9,18,28,0.000000,-121.059423
9,18,30,0.000000,-121.228898
9,18,32,0.000000,-125.586815
9,18,34,0.000000,-122.879878
9,18,36,0.000000,-122.673968
9,18,38,0.000000,-120.164581
9,18,40,0.000000,-124.056088
9,18,42,0.000000,-126.316114
9,18,44,0.000000,-120.813410
9,18,46,0.000000,-123.027077
9,18,48,0.000000,-122.812060
9,18,50,0.000000,-120.483723
9,18,52,0.000000,-121.044525
9,18,54,0.000000,-119.181293
9,18,56,0.000000,-120.561067
9,18,58,0.000000,-120.821499
9,19,0,0.000000,-120.601920
9,19,2,0.000000,-121.878948
9,19,4,0.000000,-122.373162
9,19,6,0.000000,-120.695716
9,19,8,0.000000,-120.099863
9,19,10,0.000000,-122.204644
9,19,12,0.000000,-119.426499
9,19,14,0.000000,-123.921259
9,19,16,0.000000,-119.923843
9,19,18,0.000000,-120.445685
9,19,20,0.000000,-124.286914
9,19,22,0.000000,-123.990623
9,19,24,0.000000,-124.220363
9,19,26,0.000000,-121.872115
9,19,28,0.000000,-123.222284
9,19,30,0.000000,-123.976187
9,19,32,0.000000,-122.771438
9,19,34,0.000000,-123.723380
9,19,36,0.000000,-124.516693
9,19,38,0.000000,-124.603267
9,19,40,0.000000,-124.953488
9,19,42,0.000000,-122.990341
9,19,44,0.000000,-122.254881
9,19,46,0.000000,-124.154960
9,19,48,0.000000,-121.899168
9,19,50,0.000000,-123.108220
9,19,52,0.000000,-124.253792
9,19,54,0.000000,-123.751934
9,19,56,0.000000,-122.328865
9,19,58,0.000000,-123.622699
9,20,0,0.000000,-122.872611
9,20,2,0.000000,-122.012480
9,20,4,0.000000,-123.520580
9,20,6,0.000000,-121.621949
9,20,8,0.000000,-122.461286
9,20,10,0.000000,-120.233943
9,20,12,0.000000,-124.103932
9,20,14,0.000000,-121.962624
9,20,16,0.000000,-120.866529
9,20,18,0.000000,-125.655416
9,20,20,0.000000,-123.971205
9,20,22,0.000000,-122.762445
9,20,24,0.000000,-121.770955
9,20,26,0.000000,-122.289843
9,20,28,0.000000,-121.795966
9,20,30,0.000000,-121.928545
9,20,32,0.000000,-119.636007
9,20,34,0.000000,-119.347359
9,20,36,0.000000,-120.752850
9,20,38,0.000000,-121.054554
9,20,40,0.000000,-121.758375
9,20,42,0.000000,-120.262151
9,20,44,0.000000,-120.505209
9,20,46,0.000000,-122.032854
9,20,48,0.000000,-120.955867
9,20,50,0.000000,-120.814342
9,20,52,0.000000,-122.081783
9,20,54,0.000000,-120.781597
9,20,56,0.000000,-118.169313
9,20,58,0.000000,-122.230364
9,21,0,0.000000,-122.820655
9,21,2,0.000000,-120.306762
9,21,4,0.000000,-120.346453
9,21,6,0.000000,-119.948401
9,21,8,0.000000,-119.758466
9,21,10,0.000000,-123.563616
9,21,12,0.000000,-122.669919
9,21,14,0.000000,-125.613012
9,21,16,0.000000,-119.943938
9,21,18,0.000000,-119.976764
9,21,20,0.000000,-121.484529
9,21,22,0.000000,-122.081843
9,21,24,0.000000,-121.733280
9,21,26,0.000000,-121.773870
9,21,28,0.000000,-122.116553
9,21,30,0.000000,-123.217811
9,21,32,0.000000,-121.851850
9,21,34,0.000000,-121.947879
9,21,36,0.000000,-123.528216
9,21,38,0.000000,-122.463811
9,21,40,0.000000,-122.205679
9,21,42,0.000000,-123.988743
9,21,44,0.000000,-119.847360
9,21,46,0.000000,-119.317255
9,21,48,0.000000,-122.395954
9,21,50,0.000000,-118.417341
9,21,52,0.000000,-121.605809
9,21,54,0.000000,-122.631442
9,21,56,0.000000,-121.726842
9,21,58,0.000000,-123.570868
9,22,0,0.000000,-122.641565
9,22,2,0.000000,-120.593717
9,22,4,0.000000,-120.106029
9,22,6,0.000000,-122.651730
9,22,8,0.000000,-121.403705
9,22,10,0.000000,-120.491271
9,22,12,0.000000,-120.872578
9,22,14,0.000000,-119.934788
9,22,16,0.000000,-124.849897
9,22,18,0.000000,-120.518697
9,22,20,0.000000,-120.603729
9,22,22,0.000000,-122.879872
9,22,24,0.000000,-119.795155
9,22,26,0.000000,-121.447547
9,22,28,0.000000,-119.927881
9,22,30,0.000000,-121.212859
9,22,32,0.000000,-122.186865
9,22,34,0.000000,-122.152445
9,22,36,0.000000,-122.191938
9,22,38,0.000000,-122.621044
9,22,40,0.000000,-123.343197
9,22,42,0.000000,-122.504781
9,22,44,0.000000,-124.322037
9,22,46,0.000000,-121.199800
9,22,48,0.000000,-123.300382
9,22,50,0.000000,-122.514422
9,22,52,0.000000,-122.821638
9,22,54,0.000000,-120.968423
9,22,56,0.000000,-121.962308
9,22,58,0.000000,-123.707658
9,23,0,0.000000,-121.731120
9,23,2,0.000000,-123.226575
9,23,4,0.000000,-124.534849
9,23,6,0.000000,-122.031873
9,23,8,0.000000,-121.160011
9,23,10,0.000000,-122.475496
9,23,12,0.000000,-121.151513
9,23,14,0.000000,-122.516915
9,23,16,0.000000,-122.154657
9,23,18,0.000000,-121.954246
9,23,20,0.000000,-120.306170
9,23,22,0.000000,-119.260328
9,23,24,0.000000,-120.513787
9,23,26,0.000000,-123.429481
9,23,28,0.000000,-121.289591
9,23,30,0.000000,-122.951418
9,23,32,0.000000,-121.252048
9,23,34,0.000000,-119.824125
9,23,36,0.000000,-120.345791
9,23,38,0.000000,-122.523192
9,23,40,0.000000,-120.921405
9,23,42,0.000000,-123.218444
9,23,44,0.000000,-122.423471
9,23,46,0.000000,-120.056546
9,23,48,0.000000,-119.708314
9,23,50,0.000000,-120.971620
9,23,52,0.000000,-121.235535
9,23,54,0.000000,-118.814905
9,23,56,0.000000,-120.803392
9,23,58,0.000000,-120.819530
9,24,0,0.000000,-121.186319
9,24,2,0.000000,-118.780856
9,24,4,0.000000,-122.790444
9,24,6,0.000000,-120.467274
9,24,8,0.000000,-122.902037
9,24,10,0.000000,-123.396947
9,24,12,0.000000,-121.676219
9,24,14,0.000000,-120.569385
9,24,16,0.000000,-121.176927
9,24,18,0.000000,-121.977821
9,24,20,0.000000,-122.571476
9,24,22,0.000000,-120.800023
9,24,24,0.000000,-119.561205
9,24,26,0.000000,-118.527982
9,24,28,0.000000,-123.360181
9,24,30,0.000000,-121.750245
9,24,32,0.000000,-121.654451
9,24,34,0.000000,-122.373963
9,24,36,0.000000,-121.427131
9,24,38,0.000000,-119.442304
9,24,40,0.000000,-121.936354
9,24,42,0.000000,-120.626458
9,24,44,0.000000,-120.999749
9,24,46,0.000000,-119.067767
9,24,48,0.000000,-120.716493
9,24,50,0.000000,-122.390088
9,24,52,0.000000,-121.696129
9,24,54,0.000000,-118.991591
9,24,56,0.000000,-120.045567
9,24,58,0.000000,-123.413910
9,25,0,0.000000,-122.210857
9,25,2,0.000000,-120.858367
9,25,4,0.000000,-122.265052
9,25,6,0.000000,-122.158955
9,25,8,0.000000,-121.112937
9,25,10,0.000000,-121.658192
9,25,12,0.000000,-121.228151
9,25,14,0.000000,-123.304553
9,25,16,0.000000,-120.363398
9,25,18,0.000000,-119.594307
9,25,20,0.000000,-121.593261
9,25,22,0.000000,-120.155368
9,25,24,0.000000,-118.967525
9,25,26,0.000000,-121.158063
9,25,28,0.000000,-120.971435
9,25,30,0.000000,-121.787144
9,25,32,0.000000,-117.410029
9,25,34,0.000000,-123.632129
9,25,36,0.000000,-120.294102
9,25,38,0.000000,-116.108879
9,25,40,0.000000,-123.388903
9,25,42,0.000000,-118.995427
9,25,44,0.000000,-118.930093
9,25,46,0.000000,-119.652805
9,25,48,0.000000,-121.959030
9,25,50,0.000000,-122.252008
9,25,52,0.000000,-118.783707
9,25,54,0.000000,-120.805959
9,25,56,0.000000,-121.718978
9,25,58,0.000000,-119.639005
9,26,0,0.000000,-114.811145
9,26,2,0.000000,-119.161654
9,26,4,0.000000,-114.660562
9,26,6,0.000000,-121.008112
9,26,8,0.000000,-123.260402
9,26,10,0.000000,-118.214689
9,26,12,0.000000,-120.940578
9,26,14,0.000000,-120.016805
9,26,16,0.000000,-122.672117
9,26,18,0.000000,-120.045235
9,26,20,0.000000,-123.084524
9,26,22,0.000000,-123.202958
9,26,24,0.000000,-119.214501
9,26,26,0.000000,-120.988950
9,26,28,0.000000,-121.153243
9,26,30,0.000000,-118.181327
9,26,32,0.000000,-119.503842
9,26,34,0.000000,-120.174293
9,26,36,0.000000,-121.353089
9,26,38,0.000000,-121.609163
9,26,40,0.000000,-122.236531
9,26,42,0.000000,-120.908296
9,26,44,0.000000,-122.863260
9,26,46,0.000000,-124.121241
9,26,48,0.000000,-122.904959
9,26,50,0.000000,-119.880637
9,26,52,0.000000,-120.340661
9,26,54,0.000000,-121.931049
9,26,56,0.000000,-123.137024
9,26,58,0.000000,-120.310338
9,27,0,0.000000,-119.154540
9,27,2,0.000000,-119.798153
9,27,4,0.000000,-122.029138
9,27,6,0.000000,-120.366579
9,27,8,0.000000,-120.353104
9,27,10,0.000000,-119.649354
9,27,12,0.000000,-121.957422
9,27,14,0.000000,-123.119987
9,27,16,0.000000,-122.119302
9,27,18,0.000000,-123.246318
9,27,20,0.000000,-120.575673
9,27,22,0.000000,-123.992779
