hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-118.837082
9,0,2,0.000000,-121.006834
9,0,4,0.000000,-119.144747
9,0,6,0.000000,-117.362636
9,0,8,0.000000,-117.413357
9,0,10,0.000000,-117.198720
9,0,12,0.000000,-100.302500
9,0,14,0.000000,-101.055875
9,0,16,0.000000,-120.040892
9,0,18,0.000000,-119.500541
9,0,20,0.000000,-120.038519
9,0,22,0.000000,-119.114691
9,0,24,0.000000,-120.825947
9,0,26,0.000000,-121.068653
9,0,28,0.000000,-120.587530
9,0,30,0.000000,-120.651925
9,0,32,0.000000,-120.723945
9,0,34,0.000000,-118.383129
9,0,36,0.000000,-115.941596
9,0,38,0.000000,-120.218198
9,0,40,0.000000,-121.903962
9,0,42,0.000000,-121.676558
9,0,44,0.000000,-119.594863
9,0,46,0.000000,-119.692981
9,0,48,0.000000,-119.184561
9,0,50,0.000000,-120.341358
9,0,52,0.000000,-103.786221
9,0,54,0.000000,-103.612643
9,0,56,0.000000,-121.090283
9,0,58,0.000000,-119.752394
9,1,0,0.000000,-121.428798
9,1,2,0.000000,-119.794757
9,1,4,0.000000,-118.621458
9,1,6,0.000000,-122.385430
9,1,8,0.000000,-105.097785
9,1,10,0.000000,-102.475554
9,1,12,0.000000,-119.799078
9,1,14,0.000000,-121.839108
9,1,16,0.000000,-121.633648
9,1,18,0.000000,-119.862464
9,1,20,0.000000,-116.942976
9,1,22,0.000000,-122.716236
9,1,24,0.000000,-120.803327
9,1,26,0.000000,-118.030178
9,1,28,0.000000,-119.803781
9,1,30,0.000000,-119.347998
9,1,32,0.000000,-119.456955
9,1,34,0.000000,-118.370677
9,1,36,0.000000,-118.909185
9,1,38,0.000000,-118.307464
9,1,40,0.000000,-119.976315
9,1,42,0.000000,-120.875248
9,1,44,0.000000,-118.745261
9,1,46,0.000000,-118.009745
9,1,48,0.000000,-118.200646
9,1,50,0.000000,-120.837832
9,1,52,0.000000,-121.260713
9,1,54,0.000000,-120.781714
9,1,56,0.000000,-118.174002
9,1,58,0.000000,-121.190261
9,2,0,0.000000,-119.859856
9,2,2,0.000000,-118.744779
9,2,4,0.000000,-119.774122
9,2,6,0.000000,-120.751955
9,2,8,0.000000,-118.524964
9,2,10,0.000000,-122.543054
9,2,12,0.000000,-119.554321
9,2,14,0.000000,-120.461103
9,2,16,0.000000,-121.928157
9,2,18,0.000000,-120.276412
9,2,20,0.000000,-117.701830
9,2,22,0.000000,-119.100709
9,2,24,0.000000,-117.737189
9,2,26,0.000000,-118.211314
9,2,28,0.000000,-122.002775
9,2,30,0.000000,-117.496792
9,2,32,0.000000,-121.502945
9,2,34,0.000000,-120.606472
9,2,36,0.000000,-120.187860
9,2,38,0.000000,-118.381558
9,2,40,0.000000,-114.095434
9,2,42,0.000000,-120.579077
9,2,44,0.000000,-118.805017
9,2,46,0.000000,-118.838165
9,2,48,0.000000,-116.285274
9,2,50,0.000000,-120.428080
9,2,52,0.000000,-120.845367
9,2,54,0.000000,-118.792832
9,2,56,0.000000,-120.091340
9,2,58,0.000000,-118.111877
9,3,0,0.000000,-119.143338
9,3,2,0.000000,-116.680779
9,3,4,0.000000,-120.519556
9,3,6,0.000000,-118.223592
9,3,8,0.000000,-120.109040
9,3,10,0.000000,-118.243708
9,3,12,0.000000,-118.217815
9,3,14,0.000000,-120.547897
9,3,16,0.000000,-119.764582
9,3,18,0.000000,-122.257253
9,3,20,0.000000,-120.693105
9,3,22,0.000000,-120.447288
9,3,24,0.000000,-120.343122
9,3,26,0.000000,-120.404677
9,3,28,0.000000,-119.589371
9,3,30,0.000000,-119.973223
9,3,32,0.000000,-117.144353
9,3,34,0.000000,-120.136486
9,3,36,0.000000,-119.794278
9,3,38,0.000000,-117.232809
9,3,40,0.000000,-120.390803
9,3,42,0.000000,-120.790466
9,3,44,0.000000,-120.167574
9,3,46,0.000000,-119.765391
9,3,48,0.000000,-120.306559
9,3,50,0.000000,-118.632470
9,3,52,0.000000,-120.496387
9,3,54,0.000000,-119.584857
9,3,56,0.000000,-117.985567
9,3,58,0.000000,-119.494975
9,4,0,0.000000,-118.782330
9,4,2,0.000000,-120.947546
9,4,4,0.000000,-121.434391
9,4,6,0.000000,-119.429686
9,4,8,0.000000,-120.927442
9,4,10,0.000000,-120.268177
9,4,12,0.000000,-117.204049
9,4,14,0.000000,-119.545772
9,4,16,0.000000,-119.816692
9,4,18,0.000000,-120.433661
9,4,20,0.000000,-119.143157
9,4,22,0.000000,-119.261445
9,4,24,0.000000,-119.265404
9,4,26,0.000000,-120.288570
9,4,28,0.000000,-122.626189
9,4,30,0.000000,-120.113910
9,4,32,0.000000,-120.731136
9,4,34,0.000000,-117.566645
9,4,36,0.000000,-121.839408
9,4,38,0.000000,-120.597715
9,4,40,0.000000,-120.003199
9,4,42,0.000000,-120.484149
9,4,44,0.000000,-120.376937
9,4,46,0.000000,-119.237138
9,4,48,0.000000,-119.785070
9,4,50,0.000000,-122.590857
9,4,52,0.000000,-120.828791
9,4,54,0.000000,-119.115454
9,4,56,0.000000,-120.204216
9,4,58,0.000000,-119.220845
9,5,0,0.000000,-120.234534
9,5,2,0.000000,-116.482633
9,5,4,0.000000,-120.448209
9,5,6,0.000000,-121.820749
9,5,8,0.000000,-120.310402
9,5,10,0.000000,-120.788878
9,5,12,0.000000,-119.658649
9,5,14,0.000000,-120.010815
9,5,16,0.000000,-119.926466
9,5,18,0.000000,-119.399489
9,5,20,0.000000,-121.419703
9,5,22,0.000000,-119.016103
9,5,24,0.000000,-119.875453
9,5,26,0.000000,-121.359599
9,5,28,0.000000,-119.804570
9,5,30,0.000000,-121.849362
9,5,32,0.000000,-120.297044
9,5,34,0.000000,-120.400433
9,5,36,0.000000,-119.812935
9,5,38,0.000000,-116.867195
9,5,40,0.000000,-118.205594
9,5,42,0.000000,-120.900881
9,5,44,0.000000,-119.607719
9,5,46,0.000000,-118.802516
9,5,48,0.000000,-120.786015
9,5,50,0.000000,-119.846928
9,5,52,0.000000,-120.528131
9,5,54,0.000000,-121.006591
9,5,56,0.000000,-117.825094
9,5,58,0.000000,-121.093506
9,6,0,0.000000,-118.328024
9,6,2,0.000000,-118.906263
9,6,4,0.000000,-119.661957
9,6,6,0.000000,-119.862106
9,6,8,0.000000,-119.206560
9,6,10,0.000000,-118.933626
9,6,12,0.000000,-120.105970
9,6,14,0.000000,-117.756187
9,6,16,0.000000,-123.304121
9,6,18,0.000000,-120.718057
9,6,20,0.000000,-117.145139
9,6,22,0.000000,-118.399426
9,6,24,0.000000,-120.536064
9,6,26,0.000000,-119.404257
9,6,28,0.000000,-120.512579
9,6,30,0.000000,-118.224206
9,6,32,0.000000,-121.305675
9,6,34,0.000000,-119.788043
9,6,36,0.000000,-119.827646
9,6,38,0.000000,-120.032144
9,6,40,0.000000,-119.800621
9,6,42,0.000000,-122.394082
9,6,44,0.000000,-118.940785
9,6,46,0.000000,-120.723998
9,6,48,0.000000,-120.610401
9,6,50,0.000000,-119.543012
9,6,52,0.000000,-119.132186
9,6,54,0.000000,-119.738353
9,6,56,0.000000,-121.445715
9,6,58,0.000000,-122.063489
9,7,0,0.000000,-118.971480
9,7,2,0.000000,-121.075507
9,7,4,0.000000,-124.033962
9,7,6,0.000000,-120.021689
9,7,8,0.000000,-121.264480
9,7,10,0.000000,-119.919977
9,7,12,0.000000,-116.429320
9,7,14,0.000000,-120.150819
9,7,16,0.000000,-119.309034
9,7,18,0.000000,-118.630571
9,7,20,0.000000,-122.778961
9,7,22,0.000000,-119.531116
9,7,24,0.000000,-120.261208
9,7,26,0.000000,-122.898125
9,7,28,0.000000,-117.933330
9,7,30,0.000000,-121.782531
9,7,32,0.000000,-121.153827
9,7,34,0.000000,-121.114509
9,7,36,0.000000,-122.811577
9,7,38,0.000000,-121.503549
9,7,40,0.000000,-118.479647
9,7,42,0.000000,-118.402090
9,7,44,0.000000,-120.322303
9,7,46,0.000000,-120.471419
9,7,48,0.000000,-119.707694
9,7,50,0.000000,-123.375905
9,7,52,0.000000,-122.010317
9,7,54,0.000000,-120.418949
9,7,56,0.000000,-121.536944
9,7,58,0.000000,-121.554428
9,8,0,0.000000,-120.441473
9,8,2,0.000000,-119.229588
9,8,4,0.000000,-118.013186
9,8,6,0.000000,-120.566347
9,8,8,0.000000,-122.137775
9,8,10,0.000000,-119.356866
9,8,12,0.000000,-120.696509
9,8,14,0.000000,-121.397189
9,8,16,0.000000,-119.670137
9,8,18,0.000000,-121.733138
9,8,20,0.000000,-118.070353
9,8,22,0.000000,-119.263645
9,8,24,0.000000,-117.542798
9,8,26,0.000000,-119.186308
9,8,28,0.000000,-120.834228
9,8,30,0.000000,-122.033555
9,8,32,0.000000,-119.692108
9,8,34,0.000000,-121.193934
9,8,36,0.000000,-121.412682
9,8,38,0.000000,-119.800527
9,8,40,0.000000,-119.985285
9,8,42,0.000000,-120.015301
9,8,44,0.000000,-120.107717
9,8,46,0.000000,-121.385504
9,8,48,0.000000,-119.802424
9,8,50,0.000000,-120.371755
9,8,52,0.000000,-121.329842
9,8,54,0.000000,-119.405639
9,8,56,0.000000,-120.716461
9,8,58,0.000000,-115.914582
9,9,0,0.000000,-115.835363
9,9,2,0.000000,-116.340205
9,9,4,0.000000,-116.904563
9,9,6,0.000000,-118.276272
9,9,8,0.000000,-120.695042
9,9,10,0.000000,-118.330116
9,9,12,0.000000,-121.052914
9,9,14,0.000000,-119.802323
9,9,16,0.000000,-120.283780
9,9,18,0.000000,-120.586035
9,9,20,0.000000,-122.536637
9,9,22,0.000000,-119.559273
9,9,24,0.000000,-120.608294
9,9,26,0.000000,-119.141918
9,9,28,0.000000,-120.876957
9,9,30,0.000000,-121.076555
9,9,32,0.000000,-118.481950
9,9,34,0.000000,-119.690497
9,9,36,0.000000,-120.861747
9,9,38,0.000000,-118.686061
9,9,40,0.000000,-119.340526
9,9,42,0.000000,-121.065045
9,9,44,0.000000,-120.903719
9,9,46,0.000000,-119.960468
9,9,48,0.000000,-120.128419
9,9,50,0.000000,-121.917475
9,9,52,0.000000,-121.101808
9,9,54,0.000000,-118.868155
9,9,56,0.000000,-122.432979
9,9,58,0.000000,-119.347901
9,10,0,0.000000,-120.891742
9,10,2,0.000000,-119.944883
9,10,4,0.000000,-119.643681
9,10,6,0.000000,-121.204235
9,10,8,0.000000,-120.104257
9,10,10,0.000000,-119.357019
9,10,12,0.000000,-117.913736
9,10,14,0.000000,-121.402668
9,10,16,0.000000,-119.167343
9,10,18,0.000000,-122.489585
9,10,20,0.000000,-118.485458
9,10,22,0.000000,-118.553134
9,10,24,0.000000,-120.710687
9,10,26,0.000000,-121.252710
9,10,28,0.000000,-119.912937
9,10,30,0.000000,-120.959150
9,10,32,0.000000,-119.550662
9,10,34,0.000000,-120.025684
9,10,36,0.000000,-119.116264
9,10,38,0.000000,-120.604070
9,10,40,0.000000,-121.258191
9,10,42,0.000000,-120.950726
9,10,44,0.000000,-119.101179
9,10,46,0.000000,-120.299132
9,10,48,0.000000,-121.983132
9,10,50,0.000000,-121.203569
9,10,52,0.000000,-119.480073
9,10,54,0.000000,-116.517342
9,10,56,0.000000,-121.375612
9,10,58,0.000000,-119.726346
9,11,0,0.000000,-117.032636
9,11,2,0.000000,-121.967752
9,11,4,0.000000,-121.250598
9,11,6,0.000000,-120.208399
9,11,8,0.000000,-119.412205
9,11,10,0.000000,-120.768370
9,11,12,0.000000,-121.622094
9,11,14,0.000000,-119.356217
9,11,16,0.000000,-119.971890
9,11,18,0.000000,-120.884395
9,11,20,0.000000,-119.383267
9,11,22,0.000000,-121.914482
9,11,24,0.000000,-119.880858
9,11,26,0.000000,-120.561775
9,11,28,0.000000,-118.889926
9,11,30,0.000000,-119.420465
9,11,32,0.000000,-122.243044
9,11,34,0.000000,-118.842031
9,11,36,0.000000,-118.657174
9,11,38,0.000000,-121.268120
9,11,40,0.000000,-119.629291
9,11,42,0.000000,-119.017465
9,11,44,0.000000,-117.669494
9,11,46,0.000000,-117.362213
9,11,48,0.000000,-121.560940
9,11,50,0.000000,-120.559028
9,11,52,0.000000,-120.318677
9,11,54,0.000000,-118.971607
9,11,56,0.000000,-122.970000
9,11,58,0.000000,-121.275075
9,12,0,0.000000,-117.219636
9,12,2,0.000000,-119.810486
9,12,4,0.000000,-120.343150
9,12,6,0.000000,-118.774366
9,12,8,0.000000,-120.010408
9,12,10,0.000000,-122.616778
9,12,12,0.000000,-119.235513
9,12,14,0.000000,-118.576880
9,12,16,0.000000,-117.840365
9,12,18,0.000000,-118.410148
9,12,20,0.000000,-116.802367
9,12,22,0.000000,-120.428789
9,12,24,0.000000,-116.588027
9,12,26,0.000000,-118.537036
9,12,28,0.000000,-119.553011
9,12,30,0.000000,-117.795206
9,12,32,0.000000,-121.160283
9,12,34,0.000000,-120.489295
9,12,36,0.000000,-119.573544
9,12,38,0.000000,-116.895766
9,12,40,0.000000,-118.722536
9,12,42,0.000000,-120.001703
9,12,44,0.000000,-118.759077
9,12,46,0.000000,-119.502331
9,12,48,0.000000,-121.774177
9,12,50,0.000000,-122.996051
9,12,52,0.000000,-119.090973
9,12,54,0.000000,-120.541530
9,12,56,0.000000,-119.489481
9,12,58,0.000000,-119.199552
9,13,0,0.000000,-120.547718
9,13,2,0.000000,-119.638179
9,13,4,0.000000,-118.963881
9,13,6,0.000000,-118.257895
9,13,8,0.000000,-119.092093
9,13,10,0.000000,-120.183287
9,13,12,0.000000,-121.590819
9,13,14,0.000000,-119.008261
9,13,16,0.000000,-123.178806
9,13,18,0.000000,-118.146073
9,13,20,0.000000,-117.613484
9,13,22,0.000000,-121.327990
9,13,24,0.000000,-119.673227
9,13,26,0.000000,-118.207646
9,13,28,0.000000,-121.170714
9,13,30,0.000000,-116.842066
9,13,32,0.000000,-121.074766
9,13,34,0.000000,-120.988573
9,13,36,0.000000,-122.521732
9,13,38,0.000000,-118.613923
9,13,40,0.000000,-120.088048
9,13,42,0.000000,-119.498092
9,13,44,0.000000,-119.481872
9,13,46,0.000000,-121.557260
9,13,48,0.000000,-119.700495
9,13,50,0.000000,-120.339458
9,13,52,0.000000,-121.268224
9,13,54,0.000000,-121.046230
9,13,56,0.000000,-119.462889
9,13,58,0.000000,-121.450057
9,14,0,0.000000,-121.789172
9,14,2,0.000000,-121.210033
9,14,4,0.000000,-120.296538
9,14,6,0.000000,-119.386684
9,14,8,0.000000,-120.717270
9,14,10,0.000000,-121.162375
9,14,12,0.000000,-119.724036
9,14,14,0.000000,-122.597145
9,14,16,0.000000,-119.636466
9,14,18,0.000000,-121.906689
9,14,20,0.000000,-121.995016
9,14,22,0.000000,-122.224557
9,14,24,0.000000,-121.412056
9,14,26,0.000000,-120.935664
9,14,28,0.000000,-121.807944
9,14,30,0.000000,-120.299967
9,14,32,0.000000,-119.749059
9,14,34,0.000000,-118.632967
9,14,36,0.000000,-120.858908
9,14,38,0.000000,-120.443822
9,14,40,0.000000,-119.070296
9,14,42,0.000000,-121.670529
9,14,44,0.000000,-120.917197
9,14,46,0.000000,-117.888579
9,14,48,0.000000,-123.037051
9,14,50,0.000000,-118.911948
9,14,52,0.000000,-120.147103
9,14,54,0.000000,-117.552646
9,14,56,0.000000,-119.737222
9,14,58,0.000000,-119.722507
9,15,0,0.000000,-122.534402
9,15,2,0.000000,-120.093201
9,15,4,0.000000,-120.890976
9,15,6,0.000000,-121.371070
9,15,8,0.000000,-118.852359
9,15,10,0.000000,-120.890539
9,15,12,0.000000,-119.342831
9,15,14,0.000000,-120.181669
9,15,16,0.000000,-118.133891
9,15,18,0.000000,-119.843204
9,15,20,0.000000,-119.549094
9,15,22,0.000000,-118.142937
9,15,24,0.000000,-119.060470
9,15,26,0.000000,-120.563196
9,15,28,0.000000,-119.112121
9,15,30,0.000000,-121.234543
9,15,32,0.000000,-121.648748
9,15,34,0.000000,-118.361721
9,15,36,0.000000,-119.241687
9,15,38,0.000000,-119.344109
9,15,40,0.000000,-121.214082
9,15,42,0.000000,-121.130185
9,15,44,0.000000,-121.287276
9,15,46,0.000000,-119.442838
9,15,48,0.000000,-120.029761
9,15,50,0.000000,-118.950683
9,15,52,0.000000,-118.204383
9,15,54,0.000000,-121.992647
9,15,56,0.000000,-118.854222
9,15,58,0.000000,-118.956453
9,16,0,0.000000,-119.072594
9,16,2,0.000000,-119.318384
9,16,4,0.000000,-117.715215
9,16,6,0.000000,-119.003377
9,16,8,0.000000,-119.769711
9,16,10,0.000000,-118.124734
9,16,12,0.000000,-120.042556
9,16,14,0.000000,-121.017264
9,16,16,0.000000,-121.019722
9,16,18,0.000000,-122.945643
9,16,20,0.000000,-119.863447
9,16,22,0.000000,-120.637714
9,16,24,0.000000,-120.813281
9,16,26,0.000000,-119.791115
9,16,28,0.000000,-121.117365
9,16,30,0.000000,-121.127755
9,16,32,0.000000,-118.286438
9,16,34,0.000000,-117.836433
9,16,36,0.000000,-119.000993
9,16,38,0.000000,-119.780806
9,16,40,0.000000,-121.355081
9,16,42,0.000000,-118.818260
9,16,44,0.000000,-119.267982
9,16,46,0.000000,-119.400833
9,16,48,0.000000,-119.528326
9,16,50,0.000000,-119.645529
9,16,52,0.000000,-122.333231
9,16,54,0.000000,-117.777756
9,16,56,0.000000,-119.976223
9,16,58,0.000000,-122.528794
9,17,0,0.000000,-119.665082
9,17,2,0.000000,-118.080836
9,17,4,0.000000,-118.852731
9,17,6,0.000000,-116.049682
9,17,8,0.000000,-118.679934
9,17,10,0.000000,-118.401827
9,17,12,0.000000,-117.895365
9,17,14,0.000000,-120.399331
9,17,16,0.000000,-117.785868
9,17,18,0.000000,-119.391785
9,17,20,0.000000,-118.688338
9,17,22,0.000000,-121.572562
9,17,24,0.000000,-118.942523
9,17,26,0.000000,-119.647180
9,17,28,0.000000,-119.156178
9,17,30,0.000000,-122.409825
9,17,32,0.000000,-118.920207
9,17,34,0.000000,-120.341970
9,17,36,0.000000,-118.216889
9,17,38,0.000000,-116.868755
9,17,40,0.000000,-117.783085
9,17,42,0.000000,-119.001714
9,17,44,0.000000,-118.817158
9,17,46,0.000000,-120.790109
9,17,48,0.000000,-122.707558
9,17,50,0.000000,-120.998023
9,17,52,0.000000,-120.602429
9,17,54,0.000000,-120.989135
9,17,56,0.000000,-119.422382
9,17,58,0.000000,-120.174702
9,18,0,0.000000,-121.068634
9,18,2,0.000000,-121.379214
9,18,4,0.000000,-119.768984
9,18,6,0.000000,-119.770300
9,18,8,0.000000,-118.790122
9,18,10,0.000000,-120.226615
9,18,12,0.000000,-120.560469
9,18,14,0.000000,-120.268052
9,18,16,0.000000,-118.475449
9,18,18,0.000000,-116.857560
9,18,20,0.000000,-119.035926
9,18,22,0.000000,-121.946723
9,18,24,0.000000,-119.815223
9,18,26,0.000000,-119.335833
9,18,28,0.000000,-120.026161
9,18,30,0.000000,-120.019265
9,18,32,0.000000,-118.845971
9,18,34,0.000000,-119.958679
9,18,36,0.000000,-122.526913
9,18,38,0.000000,-121.887841
9,18,40,0.000000,-119.447781
9,18,42,0.000000,-120.150120
9,18,44,0.000000,-121.667191
9,18,46,0.000000,-116.987434
9,18,48,0.000000,-120.544091
9,18,50,0.000000,-118.749692
9,18,52,0.000000,-119.286125
9,18,54,0.000000,-122.307886
9,18,56,0.000000,-119.833607
9,18,58,0.000000,-119.564174
9,19,0,0.000000,-117.771083
9,19,2,0.000000,-118.860500
9,19,4,0.000000,-120.017641
9,19,6,0.000000,-120.177647
9,19,8,0.000000,-120.254250
9,19,10,0.000000,-119.742401
9,19,12,0.000000,-121.719895
9,19,14,0.000000,-121.992271
9,19,16,0.000000,-119.399902
9,19,18,0.000000,-119.904685
9,19,20,0.000000,-121.849396
9,19,22,0.000000,-122.117812
9,19,24,0.000000,-121.793976
9,19,26,0.000000,-118.102853
9,19,28,0.000000,-121.600183
9,19,30,0.000000,-121.405228
9,19,32,0.000000,-120.649872
9,19,34,0.000000,-120.112239
9,19,36,0.000000,-120.325698
9,19,38,0.000000,-119.712261
9,19,40,0.000000,-121.120333
9,19,42,0.000000,-119.569878
9,19,44,0.000000,-122.231345
9,19,46,0.000000,-120.699628
9,19,48,0.000000,-115.412608
9,19,50,0.000000,-116.286130
9,19,52,0.000000,-121.788517
9,19,54,0.000000,-121.146768
9,19,56,0.000000,-120.375450
9,19,58,0.000000,-120.324866
9,20,0,0.000000,-118.436151
9,20,2,0.000000,-120.429205
9,20,4,0.000000,-119.273908
9,20,6,0.000000,-120.137432
9,20,8,0.000000,-119.314593
9,20,10,0.000000,-122.710699
9,20,12,0.000000,-123.118389
9,20,14,0.000000,-121.719377
9,20,16,0.000000,-118.528947
9,20,18,0.000000,-119.973911
9,20,20,0.000000,-119.258993
9,20,22,0.000000,-120.606900
9,20,24,0.000000,-119.098968
9,20,26,0.000000,-120.917775
9,20,28,0.000000,-121.601991
9,20,30,0.000000,-119.972342
9,20,32,0.000000,-119.114625
9,20,34,0.000000,-118.242940
9,20,36,0.000000,-121.606544
9,20,38,0.000000,-120.206974
9,20,40,0.000000,-118.328917
9,20,42,0.000000,-122.943599
9,20,44,0.000000,-119.075174
9,20,46,0.000000,-120.023086
9,20,48,0.000000,-120.551123
9,20,50,0.000000,-120.685349
9,20,52,0.000000,-121.327118
9,20,54,0.000000,-119.231266
9,20,56,0.000000,-120.260767
9,20,58,0.000000,-118.554966
9,21,0,0.000000,-120.261775
9,21,2,0.000000,-119.573962
9,21,4,0.000000,-119.195396
9,21,6,0.000000,-119.539819
9,21,8,0.000000,-119.214172
9,21,10,0.000000,-119.863335
9,21,12,0.000000,-119.983220
9,21,14,0.000000,-120.521878
9,21,16,0.000000,-119.771534
9,21,18,0.000000,-120.152642
9,21,20,0.000000,-118.728448
9,21,22,0.000000,-120.406802
9,21,24,0.000000,-119.336442
9,21,26,0.000000,-118.660392
9,21,28,0.000000,-119.517881
9,21,30,0.000000,-117.979818
9,21,32,0.000000,-116.440892
9,21,34,0.000000,-120.037397
9,21,36,0.000000,-119.748575
9,21,38,0.000000,-119.979252
9,21,40,0.000000,-119.375971
9,21,42,0.000000,-120.997887
9,21,44,0.000000,-121.125267
9,21,46,0.000000,-116.646658
9,21,48,0.000000,-120.107105
9,21,50,0.000000,-121.810992
9,21,52,0.000000,-121.061786
9,21,54,0.000000,-119.686523
9,21,56,0.000000,-121.326630
9,21,58,0.000000,-120.334938
9,22,0,0.000000,-120.870429
9,22,2,0.000000,-119.344742
9,22,4,0.000000,-119.165311
9,22,6,0.000000,-118.825291
9,22,8,0.000000,-117.800602
9,22,10,0.000000,-121.502410
9,22,12,0.000000,-120.116478
9,22,14,0.000000,-120.235577
9,22,16,0.000000,-120.248657
9,22,18,0.000000,-121.115978
9,22,20,0.000000,-120.860765
9,22,22,0.000000,-123.251845
9,22,24,0.000000,-119.590097
9,22,26,0.000000,-116.762462
9,22,28,0.000000,-119.441398
9,22,30,0.000000,-120.825548
9,22,32,0.000000,-121.355643
9,22,34,0.000000,-120.728256
9,22,36,0.000000,-119.119585
9,22,38,0.000000,-120.521161
9,22,40,0.000000,-118.155915
9,22,42,0.000000,-116.324972
9,22,44,0.000000,-118.483767
9,22,46,0.000000,-120.289245
9,22,48,0.000000,-119.561042
9,22,50,0.000000,-117.869063
9,22,52,0.000000,-121.485290
9,22,54,0.000000,-118.839443
9,22,56,0.000000,-118.478190
9,22,58,0.000000,-121.391064
9,23,0,0.000000,-118.692601
9,23,2,0.000000,-118.605928
9,23,4,0.000000,-118.121304
9,23,6,0.000000,-119.098814
9,23,8,0.000000,-116.891488
9,23,10,0.000000,-120.257430
9,23,12,0.000000,-121.727627
9,23,14,0.000000,-119.580651
9,23,16,0.000000,-121.188766
9,23,18,0.000000,-120.673325
9,23,20,0.000000,-117.696159
9,23,22,0.000000,-121.861794
9,23,24,0.000000,-120.052032
9,23,26,0.000000,-118.704708
9,23,28,0.000000,-118.752953
9,23,30,0.000000,-118.808447
9,23,32,0.000000,-121.896377
9,23,34,0.000000,-119.606439
9,23,36,0.000000,-118.909160
9,23,38,0.000000,-120.580383
9,23,40,0.000000,-119.480561
9,23,42,0.000000,-120.637836
9,23,44,0.000000,-119.458775
9,23,46,0.000000,-119.752111
9,23,48,0.000000,-118.195357
9,23,50,0.000000,-119.852523
9,23,52,0.000000,-122.555529
9,23,54,0.000000,-122.105052
9,23,56,0.000000,-121.299960
9,23,58,0.000000,-120.465967
9,24,0,0.000000,-122.571495
9,24,2,0.000000,-120.872652
9,24,4,0.000000,-121.643673
9,24,6,0.000000,-118.012982
9,24,8,0.000000,-119.711679
9,24,10,0.000000,-118.545876
9,24,12,0.000000,-120.368243
9,24,14,0.000000,-121.195887
9,24,16,0.000000,-119.329455
9,24,18,0.000000,-119.025760
9,24,20,0.000000,-121.791725
9,24,22,0.000000,-122.212147
9,24,24,0.000000,-120.483389
9,24,26,0.000000,-122.274999
9,24,28,0.000000,-120.554291
9,24,30,0.000000,-120.839898
9,24,32,0.000000,-117.772746
9,24,34,0.000000,-121.079382
9,24,36,0.000000,-120.515174
9,24,38,0.000000,-119.344481
9,24,40,0.000000,-121.254387
9,24,42,0.000000,-118.901159
9,24,44,0.000000,-120.884151
9,24,46,0.000000,-121.191522
9,24,48,0.000000,-121.725820
9,24,50,0.000000,-120.347802
9,24,52,0.000000,-121.151128
9,24,54,0.000000,-120.235212
9,24,56,0.000000,-121.060099
9,24,58,0.000000,-119.129311
9,25,0,0.000000,-118.864733
9,25,2,0.000000,-120.625665
9,25,4,0.000000,-120.061753
9,25,6,0.000000,-120.392715
9,25,8,0.000000,-120.336327
9,25,10,0.000000,-119.951434
9,25,12,0.000000,-121.269383
9,25,14,0.000000,-118.987338
9,25,16,0.000000,-120.683187
9,25,18,0.000000,-119.841104
9,25,20,0.000000,-118.341522
9,25,22,0.000000,-120.773038
9,25,24,0.000000,-119.212594
9,25,26,0.000000,-120.688215
9,25,28,0.000000,-122.594944
9,25,30,0.000000,-119.260412
9,25,32,0.000000,-116.449371
9,25,34,0.000000,-119.366246
9,25,36,0.000000,-118.990265
9,25,38,0.000000,-119.464495
9,25,40,0.000000,-116.790896
9,25,42,0.000000,-118.621657
9,25,44,0.000000,-121.671473
9,25,46,0.000000,-120.744963
9,25,48,0.000000,-119.122920
9,25,50,0.000000,-116.665383
9,25,52,0.000000,-119.849671
9,25,54,0.000000,-119.429734
9,25,56,0.000000,-117.003979
9,25,58,0.000000,-119.618178
9,26,0,0.000000,-118.071241
9,26,2,0.000000,-120.164199
9,26,4,0.000000,-121.478787
9,26,6,0.000000,-118.886992
9,26,8,0.000000,-120.331555
9,26,10,0.000000,-121.842653
9,26,12,0.000000,-120.070954
9,26,14,0.000000,-117.048111
9,26,16,0.000000,-120.052235
9,26,18,0.000000,-118.541405
9,26,20,0.000000,-121.413799
9,26,22,0.000000,-120.203187
9,26,24,0.000000,-120.554793
9,26,26,0.000000,-121.288697
9,26,28,0.000000,-118.029539
9,26,30,0.000000,-120.825305
9,26,32,0.000000,-119.651336
9,26,34,0.000000,-120.826080
9,26,36,0.000000,-120.584835
9,26,38,0.000000,-118.889576
9,26,40,0.000000,-120.131887
9,26,42,0.000000,-121.415226
9,26,44,0.000000,-118.566370
9,26,46,0.000000,-119.209269
9,26,48,0.000000,-119.912116
9,26,50,0.000000,-120.860620
9,26,52,0.000000,-122.165155
9,26,54,0.000000,-119.973282
9,26,56,0.000000,-120.056039
9,26,58,0.000000,-120.857904
9,27,0,0.000000,-119.236502
9,27,2,0.000000,-119.682091
9,27,4,0.000000,-121.453906
9,27,6,0.000000,-122.607728
9,27,8,0.000000,-118.852712
9,27,10,0.000000,-119.065181
9,27,12,0.000000,-122.818341
9,27,14,0.000000,-120.985423
9,27,16,0.000000,-119.987173
9,27,18,0.000000,-119.325316
9,27,20,0.000000,-121.311633
9,27,22,0.000000,-120.432375
