hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-116.738408
13,0,2,0.000000,-122.390049
13,0,4,0.000000,-122.848005
13,0,6,0.000000,-115.957889
13,0,8,0.000000,-115.802907
13,0,10,0.000000,-119.199801
13,0,12,0.000000,-126.238573
13,0,14,0.000000,-118.806267
13,0,16,0.000000,-116.867066
13,0,18,0.000000,-142.476155
13,0,20,0.000000,-117.075750
13,0,22,0.000000,-135.174294
13,0,24,0.000000,-125.765011
13,0,26,0.000000,-126.361165
13,0,28,0.000000,-118.050289
13,0,30,0.000000,-125.962241
13,0,32,0.000000,-125.348881
13,0,34,0.000000,-134.774703
13,0,36,0.000000,-120.928759
13,0,38,0.000000,-132.157878
13,0,40,0.000000,-119.892512
13,0,42,0.000000,-116.505248
13,0,44,0.000000,-125.330901
13,0,46,0.000000,-126.829357
13,0,48,0.000000,-120.624425
13,0,50,0.000000,-121.654834
13,0,52,0.000000,-120.044822
13,0,54,0.000000,-126.904753
13,0,56,0.000000,-126.634292
13,0,58,0.000000,-125.152057
13,1,0,0.000000,-121.819609
13,1,2,0.000000,-131.076589
13,1,4,0.000000,-130.757860
13,1,6,0.000000,-120.432742
13,1,8,0.000000,-127.968538
13,1,10,0.000000,-116.262596
13,1,12,0.000000,-133.036973
13,1,14,0.000000,-118.053166
13,1,16,0.000000,-136.033096
13,1,18,0.000000,-126.064176
13,1,20,0.000000,-119.219106
13,1,22,0.000000,-121.069318
13,1,24,0.000000,-123.085562
13,1,26,0.000000,-123.535632
13,1,28,0.000000,-124.444963
13,1,30,0.000000,-124.712838
13,1,32,0.000000,-128.802761
13,1,34,0.000000,-122.804085
13,1,36,0.000000,-122.681488
13,1,38,0.000000,-120.499764
13,1,40,0.000000,-122.768928
13,1,42,0.000000,-120.771378
13,1,44,0.000000,-121.124921
13,1,46,0.000000,-120.638871
13,1,48,0.000000,-122.861791
13,1,50,0.000000,-121.386112
13,1,52,0.000000,-132.191717
13,1,54,0.000000,-130.618265
13,1,56,0.000000,-123.815379
13,1,58,0.000000,-129.105639
13,2,0,0.000000,-125.617498
13,2,2,0.000000,-133.432371
13,2,4,0.000000,-116.044635
13,2,6,0.000000,-134.587519
13,2,8,0.000000,-129.302937
13,2,10,0.000000,-124.787913
13,2,12,0.000000,-120.912904
13,2,14,0.000000,-119.912743
13,2,16,0.000000,-125.783182
13,2,18,0.000000,-119.704646
13,2,20,0.000000,-147.039300
13,2,22,0.000000,-123.787100
13,2,24,0.000000,-128.711302
13,2,26,0.000000,-126.938700
13,2,28,0.000000,-122.618953
13,2,30,0.000000,-124.177426
13,2,32,0.000000,-126.846572
13,2,34,0.000000,-116.035326
13,2,36,0.000000,-119.837922
13,2,38,0.000000,-126.003468
13,2,40,0.000000,-115.627773
13,2,42,0.000000,-119.568119
13,2,44,0.000000,-126.319870
13,2,46,0.000000,-116.910634
13,2,48,0.000000,-117.713132
13,2,50,0.000000,-118.132194
13,2,52,0.000000,-118.832946
13,2,54,0.000000,-147.261916
13,2,56,0.000000,-121.000970
13,2,58,0.000000,-127.470422
13,3,0,0.000000,-122.795477
13,3,2,0.000000,-119.708750
13,3,4,0.000000,-126.930289
13,3,6,0.000000,-115.043150
13,3,8,0.000000,-131.880325
13,3,10,0.000000,-126.924920
13,3,12,0.000000,-128.368252
13,3,14,0.000000,-128.842056
13,3,16,0.000000,-114.295665
13,3,18,0.000000,-127.669750
13,3,20,0.000000,-124.353911
13,3,22,0.000000,-130.433383
13,3,24,0.000000,-122.587903
13,3,26,0.000000,-135.936370
13,3,28,0.000000,-122.048155
13,3,30,0.000000,-122.427036
13,3,32,0.000000,-122.781862
13,3,34,0.000000,-118.892645
13,3,36,0.000000,-126.347405
13,3,38,0.000000,-118.777286
13,3,40,0.000000,-128.870575
13,3,42,0.000000,-120.405101
13,3,44,0.000000,-119.972310
13,3,46,0.000000,-120.790476
13,3,48,0.000000,-124.156678
13,3,50,0.000000,-117.649861
13,3,52,0.000000,-123.704147
13,3,54,0.000000,-127.716847
13,3,56,0.000000,-116.956245
13,3,58,0.000000,-118.939069
13,4,0,0.000000,-128.866668
13,4,2,0.000000,-115.423493
13,4,4,0.000000,-128.075740
13,4,6,0.000000,-121.071435
13,4,8,0.000000,-123.323864
13,4,10,0.000000,-122.349561
13,4,12,0.000000,-131.061179
13,4,14,0.000000,-119.566002
13,4,16,0.000000,-124.727391
13,4,18,0.000000,-122.918556
13,4,20,0.000000,-122.423045
13,4,22,0.000000,-117.881561
13,4,24,0.000000,-123.007580
13,4,26,0.000000,-127.900635
13,4,28,0.000000,-119.123280
13,4,30,0.000000,-126.374422
13,4,32,0.000000,-121.439938
13,4,34,0.000000,-119.355942
13,4,36,0.000000,-121.481847
13,4,38,0.000000,-126.642390
13,4,40,0.000000,-121.383737
13,4,42,0.000000,-126.086106
13,4,44,0.000000,-120.027633
13,4,46,0.000000,-117.338185
13,4,48,0.000000,-124.385653
13,4,50,0.000000,-135.055681
13,4,52,0.000000,-112.765087
13,4,54,0.000000,-121.576463
13,4,56,0.000000,-115.737605
13,4,58,0.000000,-121.615222
13,5,0,0.000000,-125.510172
13,5,2,0.000000,-124.549130
13,5,4,0.000000,-120.562977
13,5,6,0.000000,-123.752100
13,5,8,0.000000,-123.327710
13,5,10,0.000000,-119.400271
13,5,12,0.000000,-126.060785
13,5,14,0.000000,-114.893203
13,5,16,0.000000,-124.202979
13,5,18,0.000000,-128.123226
13,5,20,0.000000,-119.132631
13,5,22,0.000000,-120.288904
13,5,24,0.000000,-121.116408
13,5,26,0.000000,-126.568685
13,5,28,0.000000,-121.816191
13,5,30,0.000000,-121.129804
13,5,32,0.000000,-122.627131
13,5,34,0.000000,-121.856182
13,5,36,0.000000,-121.342323
13,5,38,0.000000,-128.130422
13,5,40,0.000000,-129.591876
13,5,42,0.000000,-133.193921
13,5,44,0.000000,-122.224468
13,5,46,0.000000,-120.798230
13,5,48,0.000000,-125.240911
13,5,50,0.000000,-122.601980
13,5,52,0.000000,-114.037541
13,5,54,0.000000,-118.579553
13,5,56,0.000000,-119.064156
13,5,58,0.000000,-120.398092
13,6,0,0.000000,-122.246140
13,6,2,0.000000,-125.767075
13,6,4,0.000000,-129.224669
13,6,6,0.000000,-120.850790
13,6,8,0.000000,-127.372255
13,6,10,0.000000,-123.782945
13,6,12,0.000000,-128.491875
13,6,14,0.000000,-119.310822
13,6,16,0.000000,-116.633537
13,6,18,0.000000,-120.189762
13,6,20,0.000000,-129.574757
13,6,22,0.000000,-122.682103
13,6,24,0.000000,-125.938472
13,6,26,0.000000,-130.411816
13,6,28,0.000000,-123.710727
13,6,30,0.000000,-122.769000
13,6,32,0.000000,-128.836257
13,6,34,0.000000,-117.787614
13,6,36,0.000000,-121.822131
13,6,38,0.000000,-137.262613
13,6,40,0.000000,-138.537301
13,6,42,0.000000,-117.264757
13,6,44,0.000000,-123.569666
13,6,46,0.000000,-120.153691
13,6,48,0.000000,-115.290309
13,6,50,0.000000,-119.381815
13,6,52,0.000000,-135.793921
13,6,54,0.000000,-136.047527
13,6,56,0.000000,-120.983816
13,6,58,0.000000,-121.567987
13,7,0,0.000000,-125.369472
13,7,2,0.000000,-123.001608
13,7,4,0.000000,-126.798025
13,7,6,0.000000,-119.690446
13,7,8,0.000000,-123.704880
13,7,10,0.000000,-123.989394
13,7,12,0.000000,-122.292526
13,7,14,0.000000,-119.076752
13,7,16,0.000000,-125.300676
13,7,18,0.000000,-132.118630
13,7,20,0.000000,-116.200479
13,7,22,0.000000,-123.177286
13,7,24,0.000000,-119.901932
13,7,26,0.000000,-127.127680
13,7,28,0.000000,-122.809851
13,7,30,0.000000,-129.802311
13,7,32,0.000000,-129.534828
13,7,34,0.000000,-110.753433
13,7,36,0.000000,-133.967968
13,7,38,0.000000,-121.430997
13,7,40,0.000000,-123.771702
13,7,42,0.000000,-122.427705
13,7,44,0.000000,-118.046767
13,7,46,0.000000,-127.472920
13,7,48,0.000000,-125.794868
13,7,50,0.000000,-117.937845
13,7,52,0.000000,-122.222710
13,7,54,0.000000,-114.786864
13,7,56,0.000000,-117.948718
13,7,58,0.000000,-134.075775
13,8,0,0.000000,-124.880614
13,8,2,0.000000,-119.299587
13,8,4,0.000000,-116.294258
13,8,6,0.000000,-120.907551
13,8,8,0.000000,-127.844501
13,8,10,0.000000,-125.477268
13,8,12,0.000000,-116.714564
13,8,14,0.000000,-123.701305
13,8,16,0.000000,-123.873300
13,8,18,0.000000,-121.481654
13,8,20,0.000000,-128.754976
13,8,22,0.000000,-116.404992
13,8,24,0.000000,-124.679168
13,8,26,0.000000,-123.106341
13,8,28,0.000000,-121.191972
13,8,30,0.000000,-115.458590
13,8,32,0.000000,-130.564587
13,8,34,0.000000,-128.888168
13,8,36,0.000000,-125.212467
13,8,38,0.000000,-131.721554
13,8,40,0.000000,-122.812094
13,8,42,0.000000,-124.153990
13,8,44,0.000000,-121.294370
13,8,46,0.000000,-123.925398
13,8,48,0.000000,-123.530375
13,8,50,0.000000,-123.388857
13,8,52,0.000000,-116.195343
13,8,54,0.000000,-114.166427
13,8,56,0.000000,-126.143450
13,8,58,0.000000,-119.535406
13,9,0,0.000000,-131.602269
13,9,2,0.000000,-120.112486
13,9,4,0.000000,-119.193626
13,9,6,0.000000,-135.414183
13,9,8,0.000000,-120.711951
13,9,10,0.000000,-125.528804
13,9,12,0.000000,-120.710921
13,9,14,0.000000,-120.888778
13,9,16,0.000000,-118.602527
13,9,18,0.000000,-115.350923
13,9,20,0.000000,-124.058148
13,9,22,0.000000,-124.210768
13,9,24,0.000000,-128.621723
13,9,26,0.000000,-121.216024
13,9,28,0.000000,-115.196510
13,9,30,0.000000,-124.849926
13,9,32,0.000000,-119.182090
13,9,34,0.000000,-120.863740
13,9,36,0.000000,-115.673914
13,9,38,0.000000,-124.768137
13,9,40,0.000000,-123.482023
13,9,42,0.000000,-122.526336
13,9,44,0.000000,-122.780870
13,9,46,0.000000,-122.991941
13,9,48,0.000000,-120.546461
13,9,50,0.000000,-126.418026
13,9,52,0.000000,-115.890303
13,9,54,0.000000,-130.124896
13,9,56,0.000000,-121.010157
13,9,58,0.000000,-121.748683
13,10,0,0.000000,-116.176475
13,10,2,0.000000,-117.787075
13,10,4,0.000000,-129.621686
13,10,6,0.000000,-123.703870
13,10,8,0.000000,-128.328839
13,10,10,0.000000,-119.585501
13,10,12,0.000000,-115.938105
13,10,14,0.000000,-117.925671
13,10,16,0.000000,-120.300452
13,10,18,0.000000,-127.009116
13,10,20,0.000000,-122.939525
13,10,22,0.000000,-135.151100
13,10,24,0.000000,-121.488143
13,10,26,0.000000,-124.309662
13,10,28,0.000000,-116.010929
13,10,30,0.000000,-124.788541
13,10,32,0.000000,-119.663171
13,10,34,0.000000,-119.260846
13,10,36,0.000000,-117.411489
13,10,38,0.000000,-121.157454
13,10,40,0.000000,-123.302420
13,10,42,0.000000,-119.077703
13,10,44,0.000000,-122.557919
13,10,46,0.000000,-122.270344
13,10,48,0.000000,-124.257033
13,10,50,0.000000,-120.060318
13,10,52,0.000000,-127.431522
13,10,54,0.000000,-122.711853
13,10,56,0.000000,-128.777944
13,10,58,0.000000,-140.534715
13,11,0,0.000000,-119.606980
13,11,2,0.000000,-150.394245
13,11,4,0.000000,-126.964121
13,11,6,0.000000,-123.964411
13,11,8,0.000000,-115.340776
13,11,10,0.000000,-121.399275
13,11,12,0.000000,-122.407430
13,11,14,0.000000,-134.392149
13,11,16,0.000000,-119.691841
13,11,18,0.000000,-118.435127
13,11,20,0.000000,-132.672696
13,11,22,0.000000,-116.399684
13,11,24,0.000000,-115.305651
13,11,26,0.000000,-116.591407
13,11,28,0.000000,-131.771746
13,11,30,0.000000,-116.584322
13,11,32,0.000000,-120.851988
13,11,34,0.000000,-133.122909
13,11,36,0.000000,-121.788516
13,11,38,0.000000,-130.426434
13,11,40,0.000000,-120.511547
13,11,42,0.000000,-127.119500
13,11,44,0.000000,-116.716683
13,11,46,0.000000,-129.220309
13,11,48,0.000000,-139.129458
13,11,50,0.000000,-118.315154
13,11,52,0.000000,-132.290578
13,11,54,0.000000,-120.905759
13,11,56,0.000000,-117.916313
13,11,58,0.000000,-128.076959
13,12,0,0.000000,-113.693761
13,12,2,0.000000,-129.493888
13,12,4,0.000000,-127.747564
13,12,6,0.000000,-120.237647
13,12,8,0.000000,-119.560305
13,12,10,0.000000,-127.101798
13,12,12,0.000000,-118.548673
13,12,14,0.000000,-115.038594
13,12,16,0.000000,-118.643928
13,12,18,0.000000,-128.276562
13,12,20,0.000000,-116.337301
13,12,22,0.000000,-121.470200
13,12,24,0.000000,-122.541663
13,12,26,0.000000,-124.986262
13,12,28,0.000000,-122.313500
13,12,30,0.000000,-130.716329
13,12,32,0.000000,-119.215565
13,12,34,0.000000,-128.019819
13,12,36,0.000000,-116.492014
13,12,38,0.000000,-144.071370
13,12,40,0.000000,-121.239590
13,12,42,0.000000,-120.168775
13,12,44,0.000000,-122.951877
13,12,46,0.000000,-122.480325
13,12,48,0.000000,-119.197482
13,12,50,0.000000,-126.606967
13,12,52,0.000000,-116.019887
13,12,54,0.000000,-123.329023
13,12,56,0.000000,-119.762165
13,12,58,0.000000,-118.116351
13,13,0,0.000000,-119.552667
13,13,2,0.000000,-116.922645
13,13,4,0.000000,-129.938421
13,13,6,0.000000,-124.068303
13,13,8,0.000000,-120.700732
13,13,10,0.000000,-124.473980
13,13,12,0.000000,-124.381367
13,13,14,0.000000,-125.614093
13,13,16,0.000000,-119.311632
13,13,18,0.000000,-121.088474
13,13,20,0.000000,-122.468916
13,13,22,0.000000,-119.675344
13,13,24,0.000000,-128.074820
13,13,26,0.000000,-127.381297
13,13,28,0.000000,-117.222868
13,13,30,0.000000,-136.963733
13,13,32,0.000000,-116.629765
13,13,34,0.000000,-133.465533
13,13,36,0.000000,-130.330772
13,13,38,0.000000,-118.370379
13,13,40,0.000000,-126.949235
13,13,42,0.000000,-140.793862
13,13,44,0.000000,-123.010762
13,13,46,0.000000,-133.027095
13,13,48,0.000000,-126.459673
13,13,50,0.000000,-119.953358
13,13,52,0.000000,-122.331808
13,13,54,0.000000,-126.499444
13,13,56,0.000000,-125.172966
13,13,58,0.000000,-120.177499
13,14,0,0.000000,-119.302766
13,14,2,0.000000,-116.990870
13,14,4,0.000000,-117.084231
13,14,6,0.000000,-123.224702
13,14,8,0.000000,-120.568645
13,14,10,0.000000,-118.720845
13,14,12,0.000000,-120.279822
13,14,14,0.000000,-127.472913
13,14,16,0.000000,-118.349588
13,14,18,0.000000,-129.077528
13,14,20,0.000000,-143.313244
13,14,22,0.000000,-128.481604
13,14,24,0.000000,-133.435835
13,14,26,0.000000,-116.236909
13,14,28,0.000000,-127.893730
13,14,30,0.000000,-127.761843
13,14,32,0.000000,-122.153176
13,14,34,0.000000,-120.832234
13,14,36,0.000000,-124.243044
13,14,38,0.000000,-121.981880
13,14,40,0.000000,-128.597931
13,14,42,0.000000,-125.174503
13,14,44,0.000000,-131.867696
13,14,46,0.000000,-124.167828
13,14,48,0.000000,-125.722595
13,14,50,0.000000,-117.945896
13,14,52,0.000000,-121.052294
13,14,54,0.000000,-120.667180
13,14,56,0.000000,-118.144178
13,14,58,0.000000,-116.037921
13,15,0,0.000000,-117.999697
13,15,2,0.000000,-129.287206
13,15,4,0.000000,-115.784522
13,15,6,0.000000,-121.930149
13,15,8,0.000000,-117.468396
13,15,10,0.000000,-128.670150
13,15,12,0.000000,-126.221469
13,15,14,0.000000,-120.580441
13,15,16,0.000000,-125.330198
13,15,18,0.000000,-120.182125
13,15,20,0.000000,-130.273025
13,15,22,0.000000,-126.945605
13,15,24,0.000000,-121.044664
13,15,26,0.000000,-131.599758
13,15,28,0.000000,-126.393725
13,15,30,0.000000,-120.035908
13,15,32,0.000000,-117.865473
13,15,34,0.000000,-129.295616
13,15,36,0.000000,-121.036152
13,15,38,0.000000,-137.918956
13,15,40,0.000000,-129.504131
13,15,42,0.000000,-128.875839
13,15,44,0.000000,-117.971284
13,15,46,0.000000,-126.773187
13,15,48,0.000000,-119.688117
13,15,50,0.000000,-118.093806
13,15,52,0.000000,-127.855686
13,15,54,0.000000,-119.801754
13,15,56,0.000000,-115.587238
13,15,58,0.000000,-124.219268
13,16,0,0.000000,-121.575067
13,16,2,0.000000,-119.575428
13,16,4,0.000000,-127.617409
13,16,6,0.000000,-122.010713
13,16,8,0.000000,-125.735680
13,16,10,0.000000,-122.855604
13,16,12,0.000000,-117.545922
13,16,14,0.000000,-120.564992
13,16,16,0.000000,-128.055912
13,16,18,0.000000,-134.484748
13,16,20,0.000000,-126.394492
13,16,22,0.000000,-126.206290
13,16,24,0.000000,-119.857522
13,16,26,0.000000,-120.503904
13,16,28,0.000000,-131.080649
13,16,30,0.000000,-115.664815
13,16,32,0.000000,-118.097068
13,16,34,0.000000,-126.186278
13,16,36,0.000000,-128.159735
13,16,38,0.000000,-119.139197
13,16,40,0.000000,-119.724586
13,16,42,0.000000,-124.350001
13,16,44,0.000000,-122.309764
13,16,46,0.000000,-120.296795
13,16,48,0.000000,-120.572120
13,16,50,0.000000,-121.530367
13,16,52,0.000000,-121.387555
13,16,54,0.000000,-118.794292
13,16,56,0.000000,-118.739478
13,16,58,0.000000,-116.354573
13,17,0,0.000000,-121.836182
13,17,2,0.000000,-117.700066
13,17,4,0.000000,-121.488688
13,17,6,0.000000,-121.165773
13,17,8,0.000000,-119.368532
13,17,10,0.000000,-116.309527
13,17,12,0.000000,-129.464533
13,17,14,0.000000,-123.421392
13,17,16,0.000000,-121.261972
13,17,18,0.000000,-120.958434
13,17,20,0.000000,-119.385002
13,17,22,0.000000,-129.201570
13,17,24,0.000000,-127.224705
13,17,26,0.000000,-129.442663
13,17,28,0.000000,-127.148489
13,17,30,0.000000,-142.222399
13,17,32,0.000000,-113.890247
13,17,34,0.000000,-118.181339
13,17,36,0.000000,-117.674330
13,17,38,0.000000,-119.426060
13,17,40,0.000000,-117.740670
13,17,42,0.000000,-130.213280
13,17,44,0.000000,-125.144165
13,17,46,0.000000,-124.195271
13,17,48,0.000000,-128.203796
13,17,50,0.000000,-127.010517
13,17,52,0.000000,-123.187344
13,17,54,0.000000,-127.954314
13,17,56,0.000000,-122.849664
13,17,58,0.000000,-123.007514
13,18,0,0.000000,-119.255658
13,18,2,0.000000,-132.451092
13,18,4,0.000000,-115.494125
13,18,6,0.000000,-119.139341
13,18,8,0.000000,-120.712337
13,18,10,0.000000,-131.937613
13,18,12,0.000000,-116.355027
13,18,14,0.000000,-115.678637
13,18,16,0.000000,-116.944967
13,18,18,0.000000,-131.178071
13,18,20,0.000000,-120.888698
13,18,22,0.000000,-124.533796
13,18,24,0.000000,-124.339957
13,18,26,0.000000,-121.912453
13,18,28,0.000000,-133.887039
13,18,30,0.000000,-123.623361
13,18,32,0.000000,-139.544362
13,18,34,0.000000,-124.486127
13,18,36,0.000000,-125.161059
13,18,38,0.000000,-122.188553
13,18,40,0.000000,-129.337683
13,18,42,0.000000,-119.374802
13,18,44,0.000000,-124.145813
13,18,46,0.000000,-122.904325
13,18,48,0.000000,-122.527776
13,18,50,0.000000,-127.956206
13,18,52,0.000000,-119.732723
13,18,54,0.000000,-129.326965
13,18,56,0.000000,-117.978918
13,18,58,0.000000,-121.229751
13,19,0,0.000000,-124.380839
13,19,2,0.000000,-123.287518
13,19,4,0.000000,-113.977921
13,19,6,0.000000,-120.560566
13,19,8,0.000000,-125.151994
13,19,10,0.000000,-122.442221
13,19,12,0.000000,-134.179023
13,19,14,0.000000,-130.302013
13,19,16,0.000000,-136.751461
13,19,18,0.000000,-127.688158
13,19,20,0.000000,-126.880726
13,19,22,0.000000,-131.025726
13,19,24,0.000000,-117.762233
13,19,26,0.000000,-124.768256
13,19,28,0.000000,-116.468550
13,19,30,0.000000,-124.341784
13,19,32,0.000000,-124.329806
13,19,34,0.000000,-118.729437
13,19,36,0.000000,-122.479123
13,19,38,0.000000,-123.679781
13,19,40,0.000000,-117.710745
13,19,42,0.000000,-123.719227
13,19,44,0.000000,-118.118614
13,19,46,0.000000,-123.677261
13,19,48,0.000000,-127.250655
13,19,50,0.000000,-119.073414
13,19,52,0.000000,-126.747599
13,19,54,0.000000,-120.842988
13,19,56,0.000000,-118.791474
13,19,58,0.000000,-125.643213
13,20,0,0.000000,-123.384611
13,20,2,0.000000,-129.012520
13,20,4,0.000000,-124.743873
13,20,6,0.000000,-124.263407
13,20,8,0.000000,-117.794469
13,20,10,0.000000,-139.836963
13,20,12,0.000000,-119.454042
13,20,14,0.000000,-117.926817
13,20,16,0.000000,-124.020179
13,20,18,0.000000,-145.275623
13,20,20,0.000000,-126.980309
13,20,22,0.000000,-124.629276
13,20,24,0.000000,-118.972683
13,20,26,0.000000,-128.677680
13,20,28,0.000000,-128.447621
13,20,30,0.000000,-118.970216
13,20,32,0.000000,-123.605839
13,20,34,0.000000,-116.118783
13,20,36,0.000000,-131.343038
13,20,38,0.000000,-116.549951
13,20,40,0.000000,-126.305530
13,20,42,0.000000,-117.243102
13,20,44,0.000000,-124.113658
13,20,46,0.000000,-119.244171
13,20,48,0.000000,-124.425330
13,20,50,0.000000,-126.468961
13,20,52,0.000000,-116.469407
13,20,54,0.000000,-114.320854
13,20,56,0.000000,-119.558340
13,20,58,0.000000,-127.532043
13,21,0,0.000000,-117.426898
13,21,2,0.000000,-119.425239
13,21,4,0.000000,-125.529193
13,21,6,0.000000,-134.667349
13,21,8,0.000000,-120.549778
13,21,10,0.000000,-116.899677
13,21,12,0.000000,-122.548789
13,21,14,0.000000,-118.819971
13,21,16,0.000000,-125.672630
13,21,18,0.000000,-128.431352
13,21,20,0.000000,-123.971832
13,21,22,0.000000,-131.979651
13,21,24,0.000000,-119.364426
13,21,26,0.000000,-133.591673
13,21,28,0.000000,-134.640702
13,21,30,0.000000,-119.967149
13,21,32,0.000000,-121.473636
13,21,34,0.000000,-120.381064
13,21,36,0.000000,-120.056787
13,21,38,0.000000,-119.584380
13,21,40,0.000000,-126.212796
13,21,42,0.000000,-121.352312
13,21,44,0.000000,-124.935572
13,21,46,0.000000,-123.087096
13,21,48,0.000000,-121.134461
13,21,50,0.000000,-131.800376
13,21,52,0.000000,-127.211785
13,21,54,0.000000,-126.647506
13,21,56,0.000000,-119.259504
13,21,58,0.000000,-121.310633
13,22,0,0.000000,-129.566958
13,22,2,0.000000,-123.452137
13,22,4,0.000000,-119.712645
13,22,6,0.000000,-118.166746
13,22,8,0.000000,-127.524077
13,22,10,0.000000,-124.687549
13,22,12,0.000000,-120.879029
13,22,14,0.000000,-119.547184
13,22,16,0.000000,-120.196016
13,22,18,0.000000,-114.480471
13,22,20,0.000000,-118.885128
13,22,22,0.000000,-130.754599
13,22,24,0.000000,-127.236488
13,22,26,0.000000,-123.888472
13,22,28,0.000000,-126.926096
13,22,30,0.000000,-117.500093
13,22,32,0.000000,-130.606756
13,22,34,0.000000,-130.732467
13,22,36,0.000000,-123.856690
13,22,38,0.000000,-125.562122
13,22,40,0.000000,-124.135499
13,22,42,0.000000,-134.734012
13,22,44,0.000000,-117.360149
13,22,46,0.000000,-130.653085
13,22,48,0.000000,-116.765146
13,22,50,0.000000,-145.360100
13,22,52,0.000000,-126.050267
13,22,54,0.000000,-131.770834
13,22,56,0.000000,-127.068056
13,22,58,0.000000,-119.346687
13,23,0,0.000000,-120.704116
13,23,2,0.000000,-117.556424
13,23,4,0.000000,-115.186767
13,23,6,0.000000,-126.322358
13,23,8,0.000000,-119.522423
13,23,10,0.000000,-127.160953
13,23,12,0.000000,-122.721167
13,23,14,0.000000,-122.246117
13,23,16,0.000000,-119.494565
13,23,18,0.000000,-124.477165
13,23,20,0.000000,-125.969862
13,23,22,0.000000,-118.933858
13,23,24,0.000000,-116.491637
13,23,26,0.000000,-118.708267
13,23,28,0.000000,-115.903430
13,23,30,0.000000,-118.009936
13,23,32,0.000000,-120.800101
13,23,34,0.000000,-115.855299
13,23,36,0.000000,-121.536095
13,23,38,0.000000,-123.160544
13,23,40,0.000000,-129.655921
13,23,42,0.000000,-123.513965
13,23,44,0.000000,-119.679610
13,23,46,0.000000,-145.604820
13,23,48,0.000000,-122.173763
13,23,50,0.000000,-125.175959
13,23,52,0.000000,-119.087283
13,23,54,0.000000,-129.493804
13,23,56,0.000000,-125.399811
13,23,58,0.000000,-116.491105
13,24,0,0.000000,-119.998959
13,24,2,0.000000,-128.602473
13,24,4,0.000000,-128.442328
13,24,6,0.000000,-129.092166
13,24,8,0.000000,-118.859797
13,24,10,0.000000,-127.576533
13,24,12,0.000000,-117.855959
13,24,14,0.000000,-130.478750
13,24,16,0.000000,-128.010834
13,24,18,0.000000,-123.123838
13,24,20,0.000000,-138.917717
13,24,22,0.000000,-125.682260
13,24,24,0.000000,-116.837736
13,24,26,0.000000,-127.917015
13,24,28,0.000000,-122.748494
13,24,30,0.000000,-126.540388
13,24,32,0.000000,-132.867478
13,24,34,0.000000,-127.895626
13,24,36,0.000000,-125.334043
13,24,38,0.000000,-121.241773
13,24,40,0.000000,-123.734712
13,24,42,0.000000,-123.825107
13,24,44,0.000000,-120.371243
13,24,46,0.000000,-123.280277
13,24,48,0.000000,-125.981068
13,24,50,0.000000,-121.449958
13,24,52,0.000000,-122.443039
13,24,54,0.000000,-118.670061
13,24,56,0.000000,-116.607368
13,24,58,0.000000,-122.019959
13,25,0,0.000000,-118.077025
13,25,2,0.000000,-115.560513
13,25,4,0.000000,-121.377808
13,25,6,0.000000,-126.248727
13,25,8,0.000000,-119.136261
13,25,10,0.000000,-121.536041
13,25,12,0.000000,-120.650641
13,25,14,0.000000,-117.692927
13,25,16,0.000000,-124.662466
13,25,18,0.000000,-121.352422
13,25,20,0.000000,-120.362707
13,25,22,0.000000,-129.739604
13,25,24,0.000000,-121.161767
13,25,26,0.000000,-121.411917
13,25,28,0.000000,-124.252175
13,25,30,0.000000,-134.958411
13,25,32,0.000000,-119.154610
13,25,34,0.000000,-119.654715
13,25,36,0.000000,-118.750376
13,25,38,0.000000,-124.207345
13,25,40,0.000000,-133.318311
13,25,42,0.000000,-123.870126
13,25,44,0.000000,-122.806353
13,25,46,0.000000,-121.847438
13,25,48,0.000000,-122.517786
13,25,50,0.000000,-121.238094
13,25,52,0.000000,-120.178848
13,25,54,0.000000,-120.346760
13,25,56,0.000000,-124.260867
13,25,58,0.000000,-120.566381
13,26,0,0.000000,-127.516310
13,26,2,0.000000,-114.626240
13,26,4,0.000000,-126.192288
13,26,6,0.000000,-132.710240
13,26,8,0.000000,-127.511166
13,26,10,0.000000,-120.980764
13,26,12,0.000000,-118.087410
13,26,14,0.000000,-130.841730
13,26,16,0.000000,-125.886576
13,26,18,0.000000,-122.923712
13,26,20,0.000000,-120.608917
13,26,22,0.000000,-124.049722
13,26,24,0.000000,-122.698744
13,26,26,0.000000,-119.857512
13,26,28,0.000000,-117.526414
13,26,30,0.000000,-121.359678
13,26,32,0.000000,-122.573397
13,26,34,0.000000,-118.096875
13,26,36,0.000000,-116.909813
13,26,38,0.000000,-123.198185
13,26,40,0.000000,-121.545876
13,26,42,0.000000,-114.577165
13,26,44,0.000000,-127.670315
13,26,46,0.000000,-117.962615
13,26,48,0.000000,-128.980906
13,26,50,0.000000,-128.836234
13,26,52,0.000000,-124.230208
13,26,54,0.000000,-122.391810
13,26,56,0.000000,-116.354373
13,26,58,0.000000,-124.240421
13,27,0,0.000000,-124.382150
13,27,2,0.000000,-125.316403
13,27,4,0.000000,-123.387729
13,27,6,0.000000,-126.748393
13,27,8,0.000000,-117.822097
13,27,10,0.000000,-120.190881
13,27,12,0.000000,-118.288488
13,27,14,0.000000,-116.221764
13,27,16,0.000000,-123.200839
13,27,18,0.000000,-120.788838
13,27,20,0.000000,-122.034017
13,27,22,0.000000,-120.016996
