hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-140.373407
13,0,2,0.000000,-115.065397
13,0,4,0.000000,-120.343305
13,0,6,0.000000,-116.300651
13,0,8,0.000000,-117.953444
13,0,10,0.000000,-118.673374
13,0,12,0.000000,-122.356730
13,0,14,0.000000,-128.502290
13,0,16,0.000000,-125.969858
13,0,18,0.000000,-118.566832
13,0,20,0.000000,-114.978937
13,0,22,0.000000,-121.783526
13,0,24,0.000000,-119.375273
13,0,26,0.000000,-127.412861
13,0,28,0.000000,-132.227928
13,0,30,0.000000,-124.865505
13,0,32,0.000000,-122.777137
13,0,34,0.000000,-116.489113
13,0,36,0.000000,-121.452546
13,0,38,0.000000,-116.701493
13,0,40,0.000000,-123.757559
13,0,42,0.000000,-123.882910
13,0,44,0.000000,-130.718306
13,0,46,0.000000,-129.798743
13,0,48,0.000000,-119.666448
13,0,50,0.000000,-130.450655
13,0,52,0.000000,-119.983121
13,0,54,0.000000,-122.291483
13,0,56,0.000000,-124.567029
13,0,58,0.000000,-121.311714
13,1,0,0.000000,-119.733490
13,1,2,0.000000,-121.830553
13,1,4,0.000000,-115.015024
13,1,6,0.000000,-127.735523
13,1,8,0.000000,-116.240883
13,1,10,0.000000,-119.363957
13,1,12,0.000000,-117.548468
13,1,14,0.000000,-124.657823
13,1,16,0.000000,-115.924760
13,1,18,0.000000,-123.476567
13,1,20,0.000000,-122.756051
13,1,22,0.000000,-117.850911
13,1,24,0.000000,-118.448266
13,1,26,0.000000,-118.858034
13,1,28,0.000000,-120.393037
13,1,30,0.000000,-140.912063
13,1,32,0.000000,-117.405011
13,1,34,0.000000,-117.318947
13,1,36,0.000000,-122.886421
13,1,38,0.000000,-126.291954
13,1,40,0.000000,-120.179765
13,1,42,0.000000,-117.278999
13,1,44,0.000000,-126.531613
13,1,46,0.000000,-125.308423
13,1,48,0.000000,-123.476744
13,1,50,0.000000,-122.501029
13,1,52,0.000000,-125.175680
13,1,54,0.000000,-121.759846
13,1,56,0.000000,-129.160596
13,1,58,0.000000,-125.560466
13,2,0,0.000000,-119.450646
13,2,2,0.000000,-121.278150
13,2,4,0.000000,-117.733752
13,2,6,0.000000,-118.905258
13,2,8,0.000000,-120.479315
13,2,10,0.000000,-122.630714
13,2,12,0.000000,-123.852662
13,2,14,0.000000,-116.055698
13,2,16,0.000000,-130.148246
13,2,18,0.000000,-125.892141
13,2,20,0.000000,-122.380225
13,2,22,0.000000,-116.582692
13,2,24,0.000000,-129.121944
13,2,26,0.000000,-124.650061
13,2,28,0.000000,-118.269458
13,2,30,0.000000,-116.153875
13,2,32,0.000000,-129.298465
13,2,34,0.000000,-117.800505
13,2,36,0.000000,-118.556599
13,2,38,0.000000,-116.932566
13,2,40,0.000000,-122.465432
13,2,42,0.000000,-124.038210
13,2,44,0.000000,-123.020831
13,2,46,0.000000,-118.472201
13,2,48,0.000000,-121.658447
13,2,50,0.000000,-134.255317
13,2,52,0.000000,-121.600965
13,2,54,0.000000,-126.550179
13,2,56,0.000000,-124.424075
13,2,58,0.000000,-119.932351
13,3,0,0.000000,-120.599945
13,3,2,0.000000,-121.802784
13,3,4,0.000000,-123.839640
13,3,6,0.000000,-125.053423
13,3,8,0.000000,-116.742671
13,3,10,0.000000,-119.649209
13,3,12,0.000000,-129.552791
13,3,14,0.000000,-126.950756
13,3,16,0.000000,-150.994062
13,3,18,0.000000,-121.948322
13,3,20,0.000000,-114.466658
13,3,22,0.000000,-116.361800
13,3,24,0.000000,-125.920089
13,3,26,0.000000,-119.175475
13,3,28,0.000000,-120.460398
13,3,30,0.000000,-118.030860
13,3,32,0.000000,-139.962049
13,3,34,0.000000,-116.823829
13,3,36,0.000000,-122.644903
13,3,38,0.000000,-121.871209
13,3,40,0.000000,-125.781163
13,3,42,0.000000,-123.697071
13,3,44,0.000000,-116.008078
13,3,46,0.000000,-114.564732
13,3,48,0.000000,-126.217345
13,3,50,0.000000,-123.347734
13,3,52,0.000000,-119.484056
13,3,54,0.000000,-122.161276
13,3,56,0.000000,-123.264542
13,3,58,0.000000,-130.401112
13,4,0,0.000000,-132.547005
13,4,2,0.000000,-119.195754
13,4,4,0.000000,-119.578952
13,4,6,0.000000,-121.031193
13,4,8,0.000000,-124.332139
13,4,10,0.000000,-117.284664
13,4,12,0.000000,-121.430095
13,4,14,0.000000,-121.285318
13,4,16,0.000000,-126.041867
13,4,18,0.000000,-132.099283
13,4,20,0.000000,-127.808445
13,4,22,0.000000,-119.085719
13,4,24,0.000000,-124.041166
13,4,26,0.000000,-124.993864
13,4,28,0.000000,-132.084251
13,4,30,0.000000,-137.773641
13,4,32,0.000000,-118.867957
13,4,34,0.000000,-129.070565
13,4,36,0.000000,-128.044349
13,4,38,0.000000,-115.677651
13,4,40,0.000000,-123.737708
13,4,42,0.000000,-128.703748
13,4,44,0.000000,-118.242582
13,4,46,0.000000,-120.959860
13,4,48,0.000000,-123.058714
13,4,50,0.000000,-122.558474
13,4,52,0.000000,-129.702810
13,4,54,0.000000,-124.112100
13,4,56,0.000000,-126.352984
13,4,58,0.000000,-122.637490
13,5,0,0.000000,-120.358883
13,5,2,0.000000,-129.633756
13,5,4,0.000000,-125.511152
13,5,6,0.000000,-120.416054
13,5,8,0.000000,-129.825130
13,5,10,0.000000,-118.621983
13,5,12,0.000000,-127.976908
13,5,14,0.000000,-124.252933
13,5,16,0.000000,-125.272742
13,5,18,0.000000,-120.998262
13,5,20,0.000000,-122.490729
13,5,22,0.000000,-118.278551
13,5,24,0.000000,-138.345470
13,5,26,0.000000,-129.549186
13,5,28,0.000000,-117.575924
13,5,30,0.000000,-122.433846
13,5,32,0.000000,-124.070212
13,5,34,0.000000,-127.219374
13,5,36,0.000000,-122.268361
13,5,38,0.000000,-122.697363
13,5,40,0.000000,-117.491808
13,5,42,0.000000,-121.310821
13,5,44,0.000000,-119.554648
13,5,46,0.000000,-123.294386
13,5,48,0.000000,-122.551678
13,5,50,0.000000,-122.139737
13,5,52,0.000000,-121.329955
13,5,54,0.000000,-121.892554
13,5,56,0.000000,-134.375133
13,5,58,0.000000,-129.987449
13,6,0,0.000000,-127.952736
13,6,2,0.000000,-132.037231
13,6,4,0.000000,-121.151419
13,6,6,0.000000,-119.486866
13,6,8,0.000000,-123.199606
13,6,10,0.000000,-117.412841
13,6,12,0.000000,-115.642274
13,6,14,0.000000,-126.179880
13,6,16,0.000000,-123.653837
13,6,18,0.000000,-131.718576
13,6,20,0.000000,-116.051900
13,6,22,0.000000,-123.070172
13,6,24,0.000000,-120.189208
13,6,26,0.000000,-123.713790
13,6,28,0.000000,-126.891508
13,6,30,0.000000,-120.729087
13,6,32,0.000000,-119.478481
13,6,34,0.000000,-124.951846
13,6,36,0.000000,-125.000127
13,6,38,0.000000,-120.375424
13,6,40,0.000000,-121.236502
13,6,42,0.000000,-124.452114
13,6,44,0.000000,-118.239382
13,6,46,0.000000,-117.460126
13,6,48,0.000000,-123.263238
13,6,50,0.000000,-120.544814
13,6,52,0.000000,-121.725191
13,6,54,0.000000,-127.982622
13,6,56,0.000000,-123.124532
13,6,58,0.000000,-122.246847
13,7,0,0.000000,-123.914324
13,7,2,0.000000,-118.198216
13,7,4,0.000000,-119.456376
13,7,6,0.000000,-127.994671
13,7,8,0.000000,-123.308865
13,7,10,0.000000,-118.718668
13,7,12,0.000000,-117.844267
13,7,14,0.000000,-128.384286
13,7,16,0.000000,-126.204255
13,7,18,0.000000,-121.866772
13,7,20,0.000000,-122.688689
13,7,22,0.000000,-115.735871
13,7,24,0.000000,-116.415236
13,7,26,0.000000,-119.884657
13,7,28,0.000000,-116.483634
13,7,30,0.000000,-123.706816
13,7,32,0.000000,-124.090293
13,7,34,0.000000,-125.944894
13,7,36,0.000000,-122.883363
13,7,38,0.000000,-118.572084
13,7,40,0.000000,-115.977453
13,7,42,0.000000,-126.905625
13,7,44,0.000000,-126.742797
13,7,46,0.000000,-117.915876
13,7,48,0.000000,-120.155966
13,7,50,0.000000,-123.904912
13,7,52,0.000000,-125.381627
13,7,54,0.000000,-119.804637
13,7,56,0.000000,-119.444551
13,7,58,0.000000,-124.937813
13,8,0,0.000000,-127.209367
13,8,2,0.000000,-125.276364
13,8,4,0.000000,-121.187952
13,8,6,0.000000,-122.348415
13,8,8,0.000000,-132.475713
13,8,10,0.000000,-122.078606
13,8,12,0.000000,-120.678999
13,8,14,0.000000,-120.712700
13,8,16,0.000000,-114.991212
13,8,18,0.000000,-119.819286
13,8,20,0.000000,-123.943941
13,8,22,0.000000,-122.623953
13,8,24,0.000000,-116.874326
13,8,26,0.000000,-121.441331
13,8,28,0.000000,-118.593515
13,8,30,0.000000,-124.890171
13,8,32,0.000000,-117.904365
13,8,34,0.000000,-121.553850
13,8,36,0.000000,-117.794154
13,8,38,0.000000,-127.055702
13,8,40,0.000000,-123.618488
13,8,42,0.000000,-120.402497
13,8,44,0.000000,-119.756838
13,8,46,0.000000,-125.477141
13,8,48,0.000000,-119.340504
13,8,50,0.000000,-123.620863
13,8,52,0.000000,-118.009718
13,8,54,0.000000,-118.121539
13,8,56,0.000000,-125.282404
13,8,58,0.000000,-117.126841
13,9,0,0.000000,-121.970067
13,9,2,0.000000,-120.567928
13,9,4,0.000000,-130.773751
13,9,6,0.000000,-117.831461
13,9,8,0.000000,-121.338748
13,9,10,0.000000,-116.872485
13,9,12,0.000000,-121.899028
13,9,14,0.000000,-118.178563
13,9,16,0.000000,-118.077185
13,9,18,0.000000,-117.677424
13,9,20,0.000000,-126.847647
13,9,22,0.000000,-119.554719
13,9,24,0.000000,-121.373186
13,9,26,0.000000,-122.654498
13,9,28,0.000000,-135.494296
13,9,30,0.000000,-121.778485
13,9,32,0.000000,-124.878204
13,9,34,0.000000,-120.626354
13,9,36,0.000000,-121.255648
13,9,38,0.000000,-126.761104
13,9,40,0.000000,-125.807412
13,9,42,0.000000,-121.356999
13,9,44,0.000000,-118.064178
13,9,46,0.000000,-130.129185
13,9,48,0.000000,-120.741534
13,9,50,0.000000,-125.195025
13,9,52,0.000000,-125.133825
13,9,54,0.000000,-128.165267
13,9,56,0.000000,-126.717458
13,9,58,0.000000,-118.063554
13,10,0,0.000000,-122.293083
13,10,2,0.000000,-119.978607
13,10,4,0.000000,-114.121755
13,10,6,0.000000,-129.511102
13,10,8,0.000000,-122.461660
13,10,10,0.000000,-137.453661
13,10,12,0.000000,-130.081779
13,10,14,0.000000,-117.672199
13,10,16,0.000000,-125.394855
13,10,18,0.000000,-137.767784
13,10,20,0.000000,-130.230165
13,10,22,0.000000,-125.291438
13,10,24,0.000000,-127.697240
13,10,26,0.000000,-119.223250
13,10,28,0.000000,-119.769453
13,10,30,0.000000,-121.690554
13,10,32,0.000000,-124.737927
13,10,34,0.000000,-120.569495
13,10,36,0.000000,-117.419811
13,10,38,0.000000,-120.929528
13,10,40,0.000000,-113.200135
13,10,42,0.000000,-118.587761
13,10,44,0.000000,-120.284583
13,10,46,0.000000,-113.668802
13,10,48,0.000000,-133.662765
13,10,50,0.000000,-121.324931
13,10,52,0.000000,-121.452812
13,10,54,0.000000,-120.808527
13,10,56,0.000000,-120.366538
13,10,58,0.000000,-119.235121
13,11,0,0.000000,-121.079261
13,11,2,0.000000,-132.596019
13,11,4,0.000000,-129.876397
13,11,6,0.000000,-131.137467
13,11,8,0.000000,-130.556913
13,11,10,0.000000,-119.967449
13,11,12,0.000000,-120.212796
13,11,14,0.000000,-121.626542
13,11,16,0.000000,-114.646937
13,11,18,0.000000,-115.616482
13,11,20,0.000000,-117.836671
13,11,22,0.000000,-126.836075
13,11,24,0.000000,-125.442768
13,11,26,0.000000,-116.081223
13,11,28,0.000000,-121.370091
13,11,30,0.000000,-126.043138
13,11,32,0.000000,-122.553396
13,11,34,0.000000,-131.159252
13,11,36,0.000000,-125.137318
13,11,38,0.000000,-125.048583
13,11,40,0.000000,-123.613239
13,11,42,0.000000,-128.481347
13,11,44,0.000000,-119.302541
13,11,46,0.000000,-122.833696
13,11,48,0.000000,-119.376434
13,11,50,0.000000,-120.430481
13,11,52,0.000000,-129.207543
13,11,54,0.000000,-120.177387
13,11,56,0.000000,-121.936521
13,11,58,0.000000,-119.334530
13,12,0,0.000000,-120.148975
13,12,2,0.000000,-122.418635
13,12,4,0.000000,-124.664781
13,12,6,0.000000,-119.914694
13,12,8,0.000000,-122.432046
13,12,10,0.000000,-120.650970
13,12,12,0.000000,-117.297421
13,12,14,0.000000,-120.009560
13,12,16,0.000000,-123.185379
13,12,18,0.000000,-135.935128
13,12,20,0.000000,-149.613106
13,12,22,0.000000,-120.295702
13,12,24,0.000000,-117.713911
13,12,26,0.000000,-121.984725
13,12,28,0.000000,-148.382946
13,12,30,0.000000,-124.183684
13,12,32,0.000000,-120.173669
13,12,34,0.000000,-127.716652
13,12,36,0.000000,-132.424137
13,12,38,0.000000,-120.757639
13,12,40,0.000000,-119.198661
13,12,42,0.000000,-119.095781
13,12,44,0.000000,-132.030793
13,12,46,0.000000,-121.815603
13,12,48,0.000000,-127.068894
13,12,50,0.000000,-122.388694
13,12,52,0.000000,-118.723696
13,12,54,0.000000,-125.705105
13,12,56,0.000000,-118.750977
13,12,58,0.000000,-127.884790
13,13,0,0.000000,-118.402456
13,13,2,0.000000,-123.145273
13,13,4,0.000000,-115.236058
13,13,6,0.000000,-119.750589
13,13,8,0.000000,-120.103800
13,13,10,0.000000,-130.750587
13,13,12,0.000000,-143.797592
13,13,14,0.000000,-130.794370
13,13,16,0.000000,-127.054566
13,13,18,0.000000,-118.789698
13,13,20,0.000000,-120.314336
13,13,22,0.000000,-132.023794
13,13,24,0.000000,-116.810021
13,13,26,0.000000,-123.635646
13,13,28,0.000000,-121.311906
13,13,30,0.000000,-114.769201
13,13,32,0.000000,-122.772361
13,13,34,0.000000,-115.943837
13,13,36,0.000000,-122.107438
13,13,38,0.000000,-141.947050
13,13,40,0.000000,-131.372128
13,13,42,0.000000,-117.412056
13,13,44,0.000000,-122.268105
13,13,46,0.000000,-128.753669
13,13,48,0.000000,-119.430146
13,13,50,0.000000,-130.113753
13,13,52,0.000000,-115.463544
13,13,54,0.000000,-119.717522
13,13,56,0.000000,-119.855785
13,13,58,0.000000,-121.235469
13,14,0,0.000000,-129.937944
13,14,2,0.000000,-115.066291
13,14,4,0.000000,-120.971248
13,14,6,0.000000,-123.577354
13,14,8,0.000000,-112.035597
13,14,10,0.000000,-129.176231
13,14,12,0.000000,-117.248108
13,14,14,0.000000,-127.514924
13,14,16,0.000000,-121.295843
13,14,18,0.000000,-117.367807
13,14,20,0.000000,-115.762872
13,14,22,0.000000,-127.063168
13,14,24,0.000000,-119.564436
13,14,26,0.000000,-130.613955
13,14,28,0.000000,-122.513906
13,14,30,0.000000,-117.042582
13,14,32,0.000000,-128.186051
13,14,34,0.000000,-116.288683
13,14,36,0.000000,-123.468776
13,14,38,0.000000,-122.660631
13,14,40,0.000000,-116.630442
13,14,42,0.000000,-124.075052
13,14,44,0.000000,-116.507648
13,14,46,0.000000,-118.103909
13,14,48,0.000000,-117.221366
13,14,50,0.000000,-128.740999
13,14,52,0.000000,-129.945339
13,14,54,0.000000,-118.402596
13,14,56,0.000000,-122.166832
13,14,58,0.000000,-118.196647
13,15,0,0.000000,-119.201228
13,15,2,0.000000,-120.330070
13,15,4,0.000000,-135.403120
13,15,6,0.000000,-126.753196
13,15,8,0.000000,-123.123271
13,15,10,0.000000,-129.374345
13,15,12,0.000000,-125.216326
13,15,14,0.000000,-127.712177
13,15,16,0.000000,-122.859750
13,15,18,0.000000,-115.891632
13,15,20,0.000000,-127.568333
13,15,22,0.000000,-126.704171
13,15,24,0.000000,-116.136387
13,15,26,0.000000,-116.200989
13,15,28,0.000000,-134.297639
13,15,30,0.000000,-114.302494
13,15,32,0.000000,-127.489014
13,15,34,0.000000,-121.352956
13,15,36,0.000000,-123.098347
13,15,38,0.000000,-133.419992
13,15,40,0.000000,-114.938642
13,15,42,0.000000,-139.326924
13,15,44,0.000000,-122.712845
13,15,46,0.000000,-120.028489
13,15,48,0.000000,-124.821846
13,15,50,0.000000,-118.230333
13,15,52,0.000000,-118.518846
13,15,54,0.000000,-124.259167
13,15,56,0.000000,-124.308339
13,15,58,0.000000,-127.756664
13,16,0,0.000000,-121.542672
13,16,2,0.000000,-120.301279
13,16,4,0.000000,-124.431421
13,16,6,0.000000,-115.477497
13,16,8,0.000000,-120.717127
13,16,10,0.000000,-118.014457
13,16,12,0.000000,-117.371284
13,16,14,0.000000,-126.190058
13,16,16,0.000000,-122.090878
13,16,18,0.000000,-121.825525
13,16,20,0.000000,-122.558354
13,16,22,0.000000,-126.801593
13,16,24,0.000000,-124.166487
13,16,26,0.000000,-118.927478
13,16,28,0.000000,-128.412472
13,16,30,0.000000,-117.023164
13,16,32,0.000000,-122.816607
13,16,34,0.000000,-119.838998
13,16,36,0.000000,-120.729335
13,16,38,0.000000,-120.859849
13,16,40,0.000000,-120.725625
13,16,42,0.000000,-120.347640
13,16,44,0.000000,-123.149289
13,16,46,0.000000,-125.021909
13,16,48,0.000000,-121.503789
13,16,50,0.000000,-123.939611
13,16,52,0.000000,-115.759590
13,16,54,0.000000,-121.608594
13,16,56,0.000000,-119.415139
13,16,58,0.000000,-118.268406
13,17,0,0.000000,-121.820542
13,17,2,0.000000,-125.028213
13,17,4,0.000000,-122.167365
13,17,6,0.000000,-132.103248
13,17,8,0.000000,-120.289983
13,17,10,0.000000,-135.556266
13,17,12,0.000000,-116.699106
13,17,14,0.000000,-115.624022
13,17,16,0.000000,-121.863720
13,17,18,0.000000,-119.404318
13,17,20,0.000000,-116.756639
13,17,22,0.000000,-123.767870
13,17,24,0.000000,-122.110573
13,17,26,0.000000,-115.224584
13,17,28,0.000000,-122.415756
13,17,30,0.000000,-121.875835
13,17,32,0.000000,-121.175843
13,17,34,0.000000,-120.973232
13,17,36,0.000000,-118.902386
13,17,38,0.000000,-118.297916
13,17,40,0.000000,-124.536819
13,17,42,0.000000,-117.009381
13,17,44,0.000000,-115.609493
13,17,46,0.000000,-117.207327
13,17,48,0.000000,-124.468288
13,17,50,0.000000,-128.226203
13,17,52,0.000000,-114.429370
13,17,54,0.000000,-117.997890
13,17,56,0.000000,-120.344782
13,17,58,0.000000,-122.006909
13,18,0,0.000000,-125.685361
13,18,2,0.000000,-116.455323
13,18,4,0.000000,-126.796361
13,18,6,0.000000,-122.284718
13,18,8,0.000000,-123.303082
13,18,10,0.000000,-118.990896
13,18,12,0.000000,-133.252660
13,18,14,0.000000,-126.818357
13,18,16,0.000000,-124.365977
13,18,18,0.000000,-123.585984
13,18,20,0.000000,-127.190737
13,18,22,0.000000,-119.523915
13,18,24,0.000000,-118.633501
13,18,26,0.000000,-121.594643
13,18,28,0.000000,-121.880774
13,18,30,0.000000,-122.678586
13,18,32,0.000000,-119.946420
13,18,34,0.000000,-126.342295
13,18,36,0.000000,-127.792381
13,18,38,0.000000,-130.517296
13,18,40,0.000000,-123.210223
13,18,42,0.000000,-135.547991
13,18,44,0.000000,-125.202257
13,18,46,0.000000,-118.537350
13,18,48,0.000000,-123.815511
13,18,50,0.000000,-121.771801
13,18,52,0.000000,-119.488084
13,18,54,0.000000,-125.053476
13,18,56,0.000000,-124.725112
13,18,58,0.000000,-116.348895
13,19,0,0.000000,-120.906856
13,19,2,0.000000,-124.087454
13,19,4,0.000000,-117.018104
13,19,6,0.000000,-118.551080
13,19,8,0.000000,-121.912343
13,19,10,0.000000,-124.627593
13,19,12,0.000000,-117.554365
13,19,14,0.000000,-127.967948
13,19,16,0.000000,-123.368282
13,19,18,0.000000,-117.947383
13,19,20,0.000000,-124.131447
13,19,22,0.000000,-121.421034
13,19,24,0.000000,-131.351705
13,19,26,0.000000,-134.513054
13,19,28,0.000000,-115.294449
13,19,30,0.000000,-126.145616
13,19,32,0.000000,-124.655832
13,19,34,0.000000,-132.344755
13,19,36,0.000000,-118.668295
13,19,38,0.000000,-121.949195
13,19,40,0.000000,-126.668067
13,19,42,0.000000,-126.004271
13,19,44,0.000000,-121.962708
13,19,46,0.000000,-119.977753
13,19,48,0.000000,-124.138100
13,19,50,0.000000,-120.226700
13,19,52,0.000000,-120.890047
13,19,54,0.000000,-125.727783
13,19,56,0.000000,-120.460876
13,19,58,0.000000,-134.841979
13,20,0,0.000000,-136.395537
13,20,2,0.000000,-119.082959
13,20,4,0.000000,-133.261737
13,20,6,0.000000,-126.578115
13,20,8,0.000000,-119.774665
13,20,10,0.000000,-116.105456
13,20,12,0.000000,-123.249166
13,20,14,0.000000,-120.169356
13,20,16,0.000000,-122.080673
13,20,18,0.000000,-119.833511
13,20,20,0.000000,-123.471349
13,20,22,0.000000,-127.730998
13,20,24,0.000000,-116.141902
13,20,26,0.000000,-119.478065
13,20,28,0.000000,-120.023152
13,20,30,0.000000,-120.691280
13,20,32,0.000000,-116.318007
13,20,34,0.000000,-121.954499
13,20,36,0.000000,-123.808368
13,20,38,0.000000,-128.330654
13,20,40,0.000000,-118.117740
13,20,42,0.000000,-133.097069
13,20,44,0.000000,-119.298701
13,20,46,0.000000,-126.015517
13,20,48,0.000000,-121.816254
13,20,50,0.000000,-128.757803
13,20,52,0.000000,-119.955453
13,20,54,0.000000,-129.692562
13,20,56,0.000000,-120.248733
13,20,58,0.000000,-136.469642
13,21,0,0.000000,-121.021558
13,21,2,0.000000,-121.398130
13,21,4,0.000000,-122.730644
13,21,6,0.000000,-121.831366
13,21,8,0.000000,-121.081827
13,21,10,0.000000,-115.891188
13,21,12,0.000000,-120.707946
13,21,14,0.000000,-118.665378
13,21,16,0.000000,-120.317665
13,21,18,0.000000,-123.009681
13,21,20,0.000000,-122.107176
13,21,22,0.000000,-125.554803
13,21,24,0.000000,-114.745037
13,21,26,0.000000,-127.110344
13,21,28,0.000000,-125.156305
13,21,30,0.000000,-118.738478
13,21,32,0.000000,-128.613674
13,21,34,0.000000,-123.016453
13,21,36,0.000000,-123.634363
13,21,38,0.000000,-126.195289
13,21,40,0.000000,-123.473481
13,21,42,0.000000,-134.327537
13,21,44,0.000000,-124.967846
13,21,46,0.000000,-116.663257
13,21,48,0.000000,-115.091864
13,21,50,0.000000,-122.666338
13,21,52,0.000000,-117.558528
13,21,54,0.000000,-112.777660
13,21,56,0.000000,-117.867014
13,21,58,0.000000,-121.809366
13,22,0,0.000000,-123.814158
13,22,2,0.000000,-137.048183
13,22,4,0.000000,-128.432015
13,22,6,0.000000,-116.666967
13,22,8,0.000000,-122.542761
13,22,10,0.000000,-119.612915
13,22,12,0.000000,-114.098674
13,22,14,0.000000,-119.561692
13,22,16,0.000000,-126.006124
13,22,18,0.000000,-126.615948
13,22,20,0.000000,-116.877170
13,22,22,0.000000,-118.886964
13,22,24,0.000000,-117.328146
13,22,26,0.000000,-116.093836
13,22,28,0.000000,-122.140214
13,22,30,0.000000,-122.237001
13,22,32,0.000000,-135.213116
13,22,34,0.000000,-121.058321
13,22,36,0.000000,-115.948125
13,22,38,0.000000,-120.798544
13,22,40,0.000000,-121.043996
13,22,42,0.000000,-124.155666
13,22,44,0.000000,-129.392560
13,22,46,0.000000,-131.399509
13,22,48,0.000000,-120.373687
13,22,50,0.000000,-119.741185
13,22,52,0.000000,-128.966498
13,22,54,0.000000,-121.812534
13,22,56,0.000000,-135.698230
13,22,58,0.000000,-117.068923
13,23,0,0.000000,-128.097858
13,23,2,0.000000,-119.852524
13,23,4,0.000000,-116.844395
13,23,6,0.000000,-118.369288
13,23,8,0.000000,-116.869532
13,23,10,0.000000,-139.647523
13,23,12,0.000000,-118.460373
13,23,14,0.000000,-124.015663
13,23,16,0.000000,-137.740654
13,23,18,0.000000,-123.117448
13,23,20,0.000000,-120.352841
13,23,22,0.000000,-134.845426
13,23,24,0.000000,-116.798142
13,23,26,0.000000,-121.560909
13,23,28,0.000000,-120.812319
13,23,30,0.000000,-124.120964
13,23,32,0.000000,-123.476809
13,23,34,0.000000,-118.889887
13,23,36,0.000000,-121.197740
13,23,38,0.000000,-120.797444
13,23,40,0.000000,-140.393474
13,23,42,0.000000,-126.658451
13,23,44,0.000000,-123.591150
13,23,46,0.000000,-130.552266
13,23,48,0.000000,-132.413362
13,23,50,0.000000,-121.186396
13,23,52,0.000000,-123.928050
13,23,54,0.000000,-137.706784
13,23,56,0.000000,-121.302378
13,23,58,0.000000,-120.085172
13,24,0,0.000000,-127.291561
13,24,2,0.000000,-117.445472
13,24,4,0.000000,-120.041064
13,24,6,0.000000,-130.071275
13,24,8,0.000000,-140.850650
13,24,10,0.000000,-122.168862
13,24,12,0.000000,-118.380542
13,24,14,0.000000,-120.737358
13,24,16,0.000000,-122.369368
13,24,18,0.000000,-119.728013
13,24,20,0.000000,-129.887710
13,24,22,0.000000,-120.348305
13,24,24,0.000000,-121.527681
13,24,26,0.000000,-117.223222
13,24,28,0.000000,-121.073374
13,24,30,0.000000,-123.680165
13,24,32,0.000000,-133.046555
13,24,34,0.000000,-122.109036
13,24,36,0.000000,-119.755239
13,24,38,0.000000,-120.999982
13,24,40,0.000000,-130.300278
13,24,42,0.000000,-127.035080
13,24,44,0.000000,-117.605733
13,24,46,0.000000,-121.128560
13,24,48,0.000000,-131.453679
13,24,50,0.000000,-118.723570
13,24,52,0.000000,-114.272061
13,24,54,0.000000,-131.071342
13,24,56,0.000000,-127.250216
13,24,58,0.000000,-123.407536
13,25,0,0.000000,-139.580573
13,25,2,0.000000,-132.149654
13,25,4,0.000000,-123.806383
13,25,6,0.000000,-121.489350
13,25,8,0.000000,-129.167761
13,25,10,0.000000,-120.054020
13,25,12,0.000000,-117.906550
13,25,14,0.000000,-118.764052
13,25,16,0.000000,-128.894565
13,25,18,0.000000,-129.462536
13,25,20,0.000000,-125.071103
13,25,22,0.000000,-114.140985
13,25,24,0.000000,-131.122258
13,25,26,0.000000,-121.275782
13,25,28,0.000000,-118.146449
13,25,30,0.000000,-119.630830
13,25,32,0.000000,-122.808290
13,25,34,0.000000,-118.445226
13,25,36,0.000000,-125.828189
13,25,38,0.000000,-127.636737
13,25,40,0.000000,-123.388935
13,25,42,0.000000,-125.043053
13,25,44,0.000000,-119.312860
13,25,46,0.000000,-126.409367
13,25,48,0.000000,-121.793671
13,25,50,0.000000,-121.873647
13,25,52,0.000000,-120.657338
13,25,54,0.000000,-127.094144
13,25,56,0.000000,-117.466537
13,25,58,0.000000,-119.855363
13,26,0,0.000000,-130.204025
13,26,2,0.000000,-141.147454
13,26,4,0.000000,-121.623374
13,26,6,0.000000,-125.811909
13,26,8,0.000000,-136.086041
13,26,10,0.000000,-130.136993
13,26,12,0.000000,-114.553577
13,26,14,0.000000,-117.753228
13,26,16,0.000000,-121.649191
13,26,18,0.000000,-122.219017
13,26,20,0.000000,-115.144033
13,26,22,0.000000,-122.769129
13,26,24,0.000000,-128.362334
13,26,26,0.000000,-120.810689
13,26,28,0.000000,-119.036018
13,26,30,0.000000,-122.000464
13,26,32,0.000000,-123.302067
13,26,34,0.000000,-121.261348
13,26,36,0.000000,-118.733215
13,26,38,0.000000,-116.819799
13,26,40,0.000000,-121.215686
13,26,42,0.000000,-130.402548
13,26,44,0.000000,-126.354701
13,26,46,0.000000,-118.445085
13,26,48,0.000000,-125.651590
13,26,50,0.000000,-121.303578
13,26,52,0.000000,-129.821061
13,26,54,0.000000,-144.374868
13,26,56,0.000000,-130.729976
13,26,58,0.000000,-130.063271
13,27,0,0.000000,-135.740914
13,27,2,0.000000,-123.935029
13,27,4,0.000000,-119.708981
13,27,6,0.000000,-122.724892
13,27,8,0.000000,-127.804795
13,27,10,0.000000,-120.595517
13,27,12,0.000000,-118.567363
13,27,14,0.000000,-126.016205
13,27,16,0.000000,-125.173472
13,27,18,0.000000,-117.956850
13,27,20,0.000000,-125.729791
13,27,22,0.000000,-124.203460
