hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-120.101459
8,0,2,0.000000,-124.807494
8,0,4,0.000000,-122.511440
8,0,6,0.000000,-122.195353
8,0,8,0.000000,-121.057458
8,0,10,0.000000,-123.553691
8,0,12,0.000000,-122.314753
8,0,14,0.000000,-122.636173
8,0,16,0.000000,-123.796866
8,0,18,0.000000,-120.821109
8,0,20,0.000000,-124.198815
8,0,22,0.000000,-122.174820
8,0,24,0.000000,-121.769463
8,0,26,0.000000,-122.783411
8,0,28,0.000000,-123.692798
8,0,30,0.000000,-123.137464
8,0,32,0.000000,-120.513059
8,0,34,0.000000,-123.838333
8,0,36,0.000000,-123.712307
8,0,38,0.000000,-123.762209
8,0,40,0.000000,-124.596638
8,0,42,0.000000,-125.289385
8,0,44,0.000000,-122.554196
8,0,46,0.000000,-124.045421
8,0,48,0.000000,-124.842006
8,0,50,0.000000,-123.132716
8,0,52,0.000000,-123.435933
8,0,54,0.000000,-125.902189
8,0,56,0.000000,-122.818912
8,0,58,0.000000,-122.835150
8,1,0,0.000000,-123.724925
8,1,2,0.000000,-121.253049
8,1,4,0.000000,-124.086480
8,1,6,0.000000,-122.838998
8,1,8,0.000000,-120.926477
8,1,10,0.000000,-123.464867
8,1,12,0.000000,-119.892083
8,1,14,0.000000,-122.377837
8,1,16,0.000000,-124.815841
8,1,18,0.000000,-123.484830
8,1,20,0.000000,-121.088275
8,1,22,0.000000,-123.110294
8,1,24,0.000000,-123.606173
8,1,26,0.000000,-120.984076
8,1,28,0.000000,-122.990643
8,1,30,0.000000,-123.017268
8,1,32,0.000000,-122.753677
8,1,34,0.000000,-123.543738
8,1,36,0.000000,-124.190570
8,1,38,0.000000,-124.074074
8,1,40,0.000000,-123.884889
8,1,42,0.000000,-122.448024
8,1,44,0.000000,-124.924107
8,1,46,0.000000,-122.802710
8,1,48,0.000000,-121.176746
8,1,50,0.000000,-124.489095
8,1,52,0.000000,-123.346605
8,1,54,0.000000,-122.961180
8,1,56,0.000000,-122.698789
8,1,58,0.000000,-125.152560
8,2,0,0.000000,-121.602922
8,2,2,0.000000,-123.122898
8,2,4,0.000000,-124.165157
8,2,6,0.000000,-122.095883
8,2,8,0.000000,-123.038304
8,2,10,0.000000,-122.814636
8,2,12,0.000000,-124.925354
8,2,14,0.000000,-122.371671
8,2,16,0.000000,-121.535919
8,2,18,0.000000,-120.444644
8,2,20,0.000000,-123.867709
8,2,22,0.000000,-120.334522
8,2,24,0.000000,-125.526591
8,2,26,0.000000,-122.957362
8,2,28,0.000000,-121.636426
8,2,30,0.000000,-123.184893
8,2,32,0.000000,-123.836259
8,2,34,0.000000,-124.528333
8,2,36,0.000000,-123.262647
8,2,38,0.000000,-121.899442
8,2,40,0.000000,-121.676173
8,2,42,0.000000,-123.104327
8,2,44,0.000000,-124.394339
8,2,46,0.000000,-124.762757
8,2,48,0.000000,-123.232562
8,2,50,0.000000,-123.755052
8,2,52,0.000000,-123.090720
8,2,54,0.000000,-123.968795
8,2,56,0.000000,-125.539790
8,2,58,0.000000,-121.814244
8,3,0,0.000000,-123.851287
8,3,2,0.000000,-122.765012
8,3,4,0.000000,-123.331901
8,3,6,0.000000,-124.686385
8,3,8,0.000000,-120.542669
8,3,10,0.000000,-124.541027
8,3,12,0.000000,-126.480463
8,3,14,0.000000,-121.078767
8,3,16,0.000000,-119.718763
8,3,18,0.000000,-124.006013
8,3,20,0.000000,-119.989693
8,3,22,0.000000,-122.748192
8,3,24,0.000000,-121.394654
8,3,26,0.000000,-123.133079
8,3,28,0.000000,-124.195722
8,3,30,0.000000,-122.103971
8,3,32,0.000000,-121.690166
8,3,34,0.000000,-123.087489
8,3,36,0.000000,-123.929355
8,3,38,0.000000,-123.457160
8,3,40,0.000000,-123.825275
8,3,42,0.000000,-123.531060
8,3,44,0.000000,-122.947887
8,3,46,0.000000,-123.893833
8,3,48,0.000000,-125.594789
8,3,50,0.000000,-124.162777
8,3,52,0.000000,-118.634059
8,3,54,0.000000,-124.497045
8,3,56,0.000000,-122.924118
8,3,58,0.000000,-122.778178
8,4,0,0.000000,-124.509253
8,4,2,0.000000,-124.710500
8,4,4,0.000000,-124.729514
8,4,6,0.000000,-123.505959
8,4,8,0.000000,-123.897176
8,4,10,0.000000,-123.063429
8,4,12,0.000000,-125.009639
8,4,14,0.000000,-121.886047
8,4,16,0.000000,-118.868767
8,4,18,0.000000,-123.509301
8,4,20,0.000000,-125.132671
8,4,22,0.000000,-124.170737
8,4,24,0.000000,-125.746216
8,4,26,0.000000,-124.653494
8,4,28,0.000000,-123.741128
8,4,30,0.000000,-122.633721
8,4,32,0.000000,-121.680720
8,4,34,0.000000,-121.582391
8,4,36,0.000000,-125.670187
8,4,38,0.000000,-124.656814
8,4,40,0.000000,-117.245820
8,4,42,0.000000,-122.456909
8,4,44,0.000000,-122.638770
8,4,46,0.000000,-122.940816
8,4,48,0.000000,-120.634469
8,4,50,0.000000,-119.133342
8,4,52,0.000000,-123.824159
8,4,54,0.000000,-119.952084
8,4,56,0.000000,-123.030122
8,4,58,0.000000,-118.278414
8,5,0,0.000000,-121.170977
8,5,2,0.000000,-120.493498
8,5,4,0.000000,-116.697490
8,5,6,0.000000,-124.283707
8,5,8,0.000000,-119.032819
8,5,10,0.000000,-116.597374
8,5,12,0.000000,-123.608374
8,5,14,0.000000,-115.101468
8,5,16,0.000000,-116.088018
8,5,18,0.000000,-120.074472
8,5,20,0.000000,-120.019124
8,5,22,0.000000,-119.103339
8,5,24,0.000000,-123.144598
8,5,26,0.000000,-119.413326
8,5,28,0.000000,-118.585028
8,5,30,0.000000,-118.553310
8,5,32,0.000000,-123.604824
8,5,34,0.000000,-119.219057
8,5,36,0.000000,-116.684708
8,5,38,0.000000,-116.182318
8,5,40,0.000000,-120.644313
8,5,42,0.000000,-121.185663
8,5,44,0.000000,-117.443594
8,5,46,0.000000,-124.118820
8,5,48,0.000000,-123.214578
8,5,50,0.000000,-119.916442
8,5,52,0.000000,-123.360016
8,5,54,0.000000,-123.821516
8,5,56,0.000000,-122.635136
8,5,58,0.000000,-123.737334
8,6,0,0.000000,-122.499226
8,6,2,0.000000,-123.333685
8,6,4,0.000000,-123.180375
8,6,6,0.000000,-124.329372
8,6,8,0.000000,-124.584153
8,6,10,0.000000,-123.715590
8,6,12,0.000000,-126.413275
8,6,14,0.000000,-124.362867
8,6,16,0.000000,-123.116379
8,6,18,0.000000,-121.375648
8,6,20,0.000000,-122.722383
8,6,22,0.000000,-124.610814
8,6,24,0.000000,-123.388033
8,6,26,0.000000,-121.719476
8,6,28,0.000000,-121.543611
8,6,30,0.000000,-122.666648
8,6,32,0.000000,-121.533414
8,6,34,0.000000,-124.737006
8,6,36,0.000000,-124.136818
8,6,38,0.000000,-122.954772
8,6,40,0.000000,-123.202315
8,6,42,0.000000,-121.801329
8,6,44,0.000000,-120.154736
8,6,46,0.000000,-124.286709
8,6,48,0.000000,-123.909241
8,6,50,0.000000,-123.797245
8,6,52,0.000000,-123.424447
8,6,54,0.000000,-123.343313
8,6,56,0.000000,-123.015444
8,6,58,0.000000,-124.534908
8,7,0,0.000000,-123.061368
8,7,2,0.000000,-122.696831
8,7,4,0.000000,-122.853390
8,7,6,0.000000,-122.822633
8,7,8,0.000000,-123.356120
8,7,10,0.000000,-124.201420
8,7,12,0.000000,-121.885106
8,7,14,0.000000,-123.460267
8,7,16,0.000000,-122.081810
8,7,18,0.000000,-123.319823
8,7,20,0.000000,-122.413859
8,7,22,0.000000,-122.458616
8,7,24,0.000000,-119.168079
8,7,26,0.000000,-123.201471
8,7,28,0.000000,-123.523155
8,7,30,0.000000,-125.986220
8,7,32,0.000000,-121.973702
8,7,34,0.000000,-123.761678
8,7,36,0.000000,-124.978984
8,7,38,0.000000,-119.698157
8,7,40,0.000000,-124.683868
8,7,42,0.000000,-124.763221
8,7,44,0.000000,-120.491789
8,7,46,0.000000,-122.526140
8,7,48,0.000000,-123.946684
8,7,50,0.000000,-125.084528
8,7,52,0.000000,-123.086035
8,7,54,0.000000,-123.858526
8,7,56,0.000000,-122.070704
8,7,58,0.000000,-122.858209
8,8,0,0.000000,-123.790021
8,8,2,0.000000,-122.843805
8,8,4,0.000000,-125.583726
8,8,6,0.000000,-124.618067
8,8,8,0.000000,-123.323847
8,8,10,0.000000,-124.061491
8,8,12,0.000000,-119.064848
8,8,14,0.000000,-121.715239
8,8,16,0.000000,-122.889916
8,8,18,0.000000,-122.366121
8,8,20,0.000000,-122.598865
8,8,22,0.000000,-124.224100
8,8,24,0.000000,-121.871019
8,8,26,0.000000,-122.611665
8,8,28,0.000000,-120.240893
8,8,30,0.000000,-124.587353
8,8,32,0.000000,-121.872521
8,8,34,0.000000,-123.590706
8,8,36,0.000000,-121.339858
8,8,38,0.000000,-123.417597
8,8,40,0.000000,-124.914415
8,8,42,0.000000,-126.399872
8,8,44,0.000000,-125.490325
8,8,46,0.000000,-121.883711
8,8,48,0.000000,-121.675287
8,8,50,0.000000,-123.083257
8,8,52,0.000000,-122.995080
8,8,54,0.000000,-124.506974
8,8,56,0.000000,-123.697691
8,8,58,0.000000,-124.287437
8,9,0,0.000000,-121.090582
8,9,2,0.000000,-122.940414
8,9,4,0.000000,-125.693536
8,9,6,0.000000,-120.951917
8,9,8,0.000000,-123.291305
8,9,10,0.000000,-123.105715
8,9,12,0.000000,-118.211634
8,9,14,0.000000,-124.523040
8,9,16,0.000000,-125.532567
8,9,18,0.000000,-124.819417
8,9,20,0.000000,-123.651466
8,9,22,0.000000,-121.029142
8,9,24,0.000000,-125.453581
8,9,26,0.000000,-124.010389
8,9,28,0.000000,-121.495114
8,9,30,0.000000,-124.888231
8,9,32,0.000000,-122.413916
8,9,34,0.000000,-122.225700
8,9,36,0.000000,-125.782712
8,9,38,0.000000,-125.213462
8,9,40,0.000000,-122.983091
8,9,42,0.000000,-123.698656
8,9,44,0.000000,-122.592003
8,9,46,0.000000,-121.136109
8,9,48,0.000000,-124.658949
8,9,50,0.000000,-121.353227
8,9,52,0.000000,-123.926240
8,9,54,0.000000,-122.075223
8,9,56,0.000000,-122.986050
8,9,58,0.000000,-121.726578
8,10,0,0.000000,-122.150890
8,10,2,0.000000,-125.385707
8,10,4,0.000000,-124.024094
8,10,6,0.000000,-125.072736
8,10,8,0.000000,-124.599374
8,10,10,0.000000,-123.728352
8,10,12,0.000000,-122.839505
8,10,14,0.000000,-121.763513
8,10,16,0.000000,-125.407600
8,10,18,0.000000,-124.574615
8,10,20,0.000000,-121.661052
8,10,22,0.000000,-120.719542
8,10,24,0.000000,-121.470590
8,10,26,0.000000,-121.925359
8,10,28,0.000000,-124.830163
8,10,30,0.000000,-124.165624
8,10,32,0.000000,-125.863766
8,10,34,0.000000,-124.962840
8,10,36,0.000000,-122.253514
8,10,38,0.000000,-124.739114
8,10,40,0.000000,-122.991441
8,10,42,0.000000,-121.453395
8,10,44,0.000000,-124.543932
8,10,46,0.000000,-124.926990
8,10,48,0.000000,-125.640619
8,10,50,0.000000,-121.462180
8,10,52,0.000000,-122.820720
8,10,54,0.000000,-122.581290
8,10,56,0.000000,-124.891205
8,10,58,0.000000,-120.674937
8,11,0,0.000000,-122.642020
8,11,2,0.000000,-124.859192
8,11,4,0.000000,-124.149925
8,11,6,0.000000,-121.704672
8,11,8,0.000000,-122.027567
8,11,10,0.000000,-121.275422
8,11,12,0.000000,-125.296014
8,11,14,0.000000,-121.903723
8,11,16,0.000000,-123.009468
8,11,18,0.000000,-123.619173
8,11,20,0.000000,-125.258257
8,11,22,0.000000,-125.483168
8,11,24,0.000000,-122.536914
8,11,26,0.000000,-122.230318
8,11,28,0.000000,-122.902193
8,11,30,0.000000,-123.676674
8,11,32,0.000000,-123.011816
8,11,34,0.000000,-123.438890
8,11,36,0.000000,-123.714245
8,11,38,0.000000,-123.550637
8,11,40,0.000000,-122.074295
8,11,42,0.000000,-122.907433
8,11,44,0.000000,-122.871430
8,11,46,0.000000,-121.339762
8,11,48,0.000000,-123.712948
8,11,50,0.000000,-124.758059
8,11,52,0.000000,-124.538415
8,11,54,0.000000,-123.372311
8,11,56,0.000000,-123.076724
8,11,58,0.000000,-123.425528
8,12,0,0.000000,-124.144541
8,12,2,0.000000,-124.638217
8,12,4,0.000000,-123.782830
8,12,6,0.000000,-124.640312
8,12,8,0.000000,-124.058211
8,12,10,0.000000,-123.752579
8,12,12,0.000000,-122.836906
8,12,14,0.000000,-122.061507
8,12,16,0.000000,-126.704860
8,12,18,0.000000,-124.231632
8,12,20,0.000000,-124.270541
8,12,22,0.000000,-123.141619
8,12,24,0.000000,-122.255944
8,12,26,0.000000,-121.832160
8,12,28,0.000000,-124.804147
8,12,30,0.000000,-123.309857
8,12,32,0.000000,-124.211499
8,12,34,0.000000,-121.598039
8,12,36,0.000000,-122.882855
8,12,38,0.000000,-118.685232
8,12,40,0.000000,-124.312272
8,12,42,0.000000,-125.200520
8,12,44,0.000000,-122.648189
8,12,46,0.000000,-124.624905
8,12,48,0.000000,-123.424276
8,12,50,0.000000,-122.299206
8,12,52,0.000000,-123.505518
8,12,54,0.000000,-122.722639
8,12,56,0.000000,-122.766290
8,12,58,0.000000,-121.573659
8,13,0,0.000000,-121.908969
8,13,2,0.000000,-121.419980
8,13,4,0.000000,-125.492991
8,13,6,0.000000,-122.075850
8,13,8,0.000000,-124.563052
8,13,10,0.000000,-122.403403
8,13,12,0.000000,-125.882104
8,13,14,0.000000,-122.252503
8,13,16,0.000000,-124.772451
8,13,18,0.000000,-124.771088
8,13,20,0.000000,-123.585881
8,13,22,0.000000,-123.324530
8,13,24,0.000000,-123.256660
8,13,26,0.000000,-123.066774
8,13,28,0.000000,-124.533194
8,13,30,0.000000,-122.991914
8,13,32,0.000000,-123.939837
8,13,34,0.000000,-123.093391
8,13,36,0.000000,-124.101759
8,13,38,0.000000,-124.356157
8,13,40,0.000000,-122.973674
8,13,42,0.000000,-122.858971
8,13,44,0.000000,-122.346563
8,13,46,0.000000,-124.011885
8,13,48,0.000000,-123.130206
8,13,50,0.000000,-124.037612
8,13,52,0.000000,-124.704071
8,13,54,0.000000,-124.851729
8,13,56,0.000000,-122.594003
8,13,58,0.000000,-125.633822
8,14,0,0.000000,-122.292976
8,14,2,0.000000,-124.374198
8,14,4,0.000000,-124.345605
8,14,6,0.000000,-124.320785
8,14,8,0.000000,-123.032331
8,14,10,0.000000,-123.770706
8,14,12,0.000000,-122.066854
8,14,14,0.000000,-123.393306
8,14,16,0.000000,-125.603166
8,14,18,0.000000,-125.903995
8,14,20,0.000000,-123.765701
8,14,22,0.000000,-123.496562
8,14,24,0.000000,-120.769934
8,14,26,0.000000,-122.731712
8,14,28,0.000000,-122.410385
8,14,30,0.000000,-123.908531
8,14,32,0.000000,-123.833285
8,14,34,0.000000,-122.515509
8,14,36,0.000000,-122.064813
8,14,38,0.000000,-119.723708
8,14,40,0.000000,-124.916474
8,14,42,0.000000,-123.165213
8,14,44,0.000000,-122.666210
8,14,46,0.000000,-124.254087
8,14,48,0.000000,-125.682197
8,14,50,0.000000,-123.722239
8,14,52,0.000000,-120.722176
8,14,54,0.000000,-124.486444
8,14,56,0.000000,-123.293424
8,14,58,0.000000,-122.355475
8,15,0,0.000000,-120.601865
8,15,2,0.000000,-121.760330
8,15,4,0.000000,-124.717499
8,15,6,0.000000,-122.914325
8,15,8,0.000000,-122.525201
8,15,10,0.000000,-123.228684
8,15,12,0.000000,-123.664742
8,15,14,0.000000,-121.469343
8,15,16,0.000000,-124.106425
8,15,18,0.000000,-123.861662
8,15,20,0.000000,-125.995141
8,15,22,0.000000,-123.963794
8,15,24,0.000000,-123.953666
8,15,26,0.000000,-122.130630
8,15,28,0.000000,-125.056669
8,15,30,0.000000,-124.633878
8,15,32,0.000000,-125.239247
8,15,34,0.000000,-121.453993
8,15,36,0.000000,-123.656002
8,15,38,0.000000,-123.398322
8,15,40,0.000000,-122.646769
8,15,42,0.000000,-123.569500
8,15,44,0.000000,-120.014347
8,15,46,0.000000,-123.138143
8,15,48,0.000000,-125.001851
8,15,50,0.000000,-123.555243
8,15,52,0.000000,-120.827812
8,15,54,0.000000,-124.675774
8,15,56,0.000000,-122.526805
8,15,58,0.000000,-123.970132
8,16,0,0.000000,-123.976132
8,16,2,0.000000,-124.019442
8,16,4,0.000000,-122.624358
8,16,6,0.000000,-125.427326
8,16,8,0.000000,-121.746658
8,16,10,0.000000,-124.744676
8,16,12,0.000000,-122.371457
8,16,14,0.000000,-125.496842
8,16,16,0.000000,-122.714625
8,16,18,0.000000,-125.053971
8,16,20,0.000000,-124.227381
8,16,22,0.000000,-123.584221
8,16,24,0.000000,-124.112496
8,16,26,0.000000,-123.542597
8,16,28,0.000000,-125.711238
8,16,30,0.000000,-124.271588
8,16,32,0.000000,-124.495526
8,16,34,0.000000,-125.318989
8,16,36,0.000000,-123.371401
8,16,38,0.000000,-126.618802
8,16,40,0.000000,-123.018811
8,16,42,0.000000,-124.706472
8,16,44,0.000000,-125.395397
8,16,46,0.000000,-123.288531
8,16,48,0.000000,-124.844446
8,16,50,0.000000,-124.429797
8,16,52,0.000000,-123.057106
8,16,54,0.000000,-124.603553
8,16,56,0.000000,-124.179415
8,16,58,0.000000,-122.789339
8,17,0,0.000000,-121.741828
8,17,2,0.000000,-123.234426
8,17,4,0.000000,-124.518757
8,17,6,0.000000,-125.507524
8,17,8,0.000000,-125.314406
8,17,10,0.000000,-125.454786
8,17,12,0.000000,-118.464819
8,17,14,0.000000,-123.299146
8,17,16,0.000000,-124.843275
8,17,18,0.000000,-122.769914
8,17,20,0.000000,-121.309765
8,17,22,0.000000,-121.038919
8,17,24,0.000000,-123.519350
8,17,26,0.000000,-121.237830
8,17,28,0.000000,-123.930798
8,17,30,0.000000,-124.713927
8,17,32,0.000000,-124.692507
8,17,34,0.000000,-123.539041
8,17,36,0.000000,-124.904926
8,17,38,0.000000,-123.056686
8,17,40,0.000000,-121.546272
8,17,42,0.000000,-124.147608
8,17,44,0.000000,-123.046382
8,17,46,0.000000,-125.021508
8,17,48,0.000000,-122.211747
8,17,50,0.000000,-122.984293
8,17,52,0.000000,-124.312139
8,17,54,0.000000,-124.190879
8,17,56,0.000000,-124.606486
8,17,58,0.000000,-124.445137
8,18,0,0.000000,-124.468050
8,18,2,0.000000,-122.556055
8,18,4,0.000000,-125.265866
8,18,6,0.000000,-122.263501
8,18,8,0.000000,-124.507984
8,18,10,0.000000,-124.625471
8,18,12,0.000000,-123.141450
8,18,14,0.000000,-123.347254
8,18,16,0.000000,-122.590239
8,18,18,0.000000,-122.461623
8,18,20,0.000000,-122.891534
8,18,22,0.000000,-120.599272
8,18,24,0.000000,-123.867083
8,18,26,0.000000,-122.671644
8,18,28,0.000000,-122.665338
8,18,30,0.000000,-124.128848
8,18,32,0.000000,-122.858621
8,18,34,0.000000,-125.928148
8,18,36,0.000000,-122.797211
8,18,38,0.000000,-123.516070
8,18,40,0.000000,-124.412883
8,18,42,0.000000,-123.782879
8,18,44,0.000000,-123.521793
8,18,46,0.000000,-122.029105
8,18,48,0.000000,-125.703824
8,18,50,0.000000,-122.981096
8,18,52,0.000000,-123.916267
8,18,54,0.000000,-123.063456
8,18,56,0.000000,-122.524854
8,18,58,0.000000,-125.180769
8,19,0,0.000000,-124.616114
8,19,2,0.000000,-123.165406
8,19,4,0.000000,-125.231003
8,19,6,0.000000,-122.440049
8,19,8,0.000000,-124.790748
8,19,10,0.000000,-124.793513
8,19,12,0.000000,-123.789517
8,19,14,0.000000,-124.448541
8,19,16,0.000000,-122.910322
8,19,18,0.000000,-123.746156
8,19,20,0.000000,-123.816394
8,19,22,0.000000,-122.578750
8,19,24,0.000000,-121.491318
8,19,26,0.000000,-124.435596
8,19,28,0.000000,-123.825630
8,19,30,0.000000,-119.954731
8,19,32,0.000000,-125.090695
8,19,34,0.000000,-124.361426
8,19,36,0.000000,-123.242030
8,19,38,0.000000,-123.019115
8,19,40,0.000000,-123.663215
8,19,42,0.000000,-122.299749
8,19,44,0.000000,-125.154402
8,19,46,0.000000,-121.454132
8,19,48,0.000000,-125.068292
8,19,50,0.000000,-122.547930
8,19,52,0.000000,-123.608951
8,19,54,0.000000,-122.779885
8,19,56,0.000000,-123.312672
8,19,58,0.000000,-125.590626
8,20,0,0.000000,-123.593443
8,20,2,0.000000,-126.038355
8,20,4,0.000000,-122.064705
8,20,6,0.000000,-124.824492
8,20,8,0.000000,-122.648726
8,20,10,0.000000,-125.359420
8,20,12,0.000000,-124.847865
8,20,14,0.000000,-124.922581
8,20,16,0.000000,-123.814709
8,20,18,0.000000,-121.663455
8,20,20,0.000000,-119.784027
8,20,22,0.000000,-124.448806
8,20,24,0.000000,-124.263032
8,20,26,0.000000,-126.604748
8,20,28,0.000000,-123.363026
8,20,30,0.000000,-122.453108
8,20,32,0.000000,-123.625505
8,20,34,0.000000,-121.464064
8,20,36,0.000000,-123.118278
8,20,38,0.000000,-123.076600
8,20,40,0.000000,-121.650893
8,20,42,0.000000,-124.961533
8,20,44,0.000000,-124.996430
8,20,46,0.000000,-124.069630
8,20,48,0.000000,-123.922603
8,20,50,0.000000,-122.874150
8,20,52,0.000000,-122.377932
8,20,54,0.000000,-123.347497
8,20,56,0.000000,-123.869385
8,20,58,0.000000,-123.297396
8,21,0,0.000000,-122.514707
8,21,2,0.000000,-121.835914
8,21,4,0.000000,-124.292205
8,21,6,0.000000,-124.215498
8,21,8,0.000000,-123.632531
8,21,10,0.000000,-122.460263
8,21,12,0.000000,-121.670118
8,21,14,0.000000,-124.002195
8,21,16,0.000000,-123.089654
8,21,18,0.000000,-124.606475
8,21,20,0.000000,-123.653775
8,21,22,0.000000,-123.544982
8,21,24,0.000000,-124.095107
8,21,26,0.000000,-122.993023
8,21,28,0.000000,-123.849860
8,21,30,0.000000,-124.040969
8,21,32,0.000000,-124.753207
8,21,34,0.000000,-123.468500
8,21,36,0.000000,-125.378319
8,21,38,0.000000,-122.229464
8,21,40,0.000000,-125.360089
8,21,42,0.000000,-123.549245
8,21,44,0.000000,-124.324225
8,21,46,0.000000,-125.588200
8,21,48,0.000000,-123.523339
8,21,50,0.000000,-124.134163
8,21,52,0.000000,-122.972698
8,21,54,0.000000,-126.483062
8,21,56,0.000000,-124.015034
8,21,58,0.000000,-124.169977
8,22,0,0.000000,-125.655664
8,22,2,0.000000,-125.808443
8,22,4,0.000000,-123.462864
8,22,6,0.000000,-123.292767
8,22,8,0.000000,-125.564990
8,22,10,0.000000,-123.283938
8,22,12,0.000000,-122.143431
8,22,14,0.000000,-121.514990
8,22,16,0.000000,-122.963107
8,22,18,0.000000,-123.344044
8,22,20,0.000000,-122.515006
8,22,22,0.000000,-124.402441
8,22,24,0.000000,-124.274771
8,22,26,0.000000,-123.983033
8,22,28,0.000000,-122.469934
8,22,30,0.000000,-121.771582
8,22,32,0.000000,-124.957258
8,22,34,0.000000,-121.706776
8,22,36,0.000000,-123.551752
8,22,38,0.000000,-123.163001
8,22,40,0.000000,-123.222716
8,22,42,0.000000,-122.604801
8,22,44,0.000000,-123.581758
8,22,46,0.000000,-123.477878
8,22,48,0.000000,-122.959020
8,22,50,0.000000,-124.475950
8,22,52,0.000000,-122.462937
8,22,54,0.000000,-124.961511
8,22,56,0.000000,-123.911046
8,22,58,0.000000,-123.329001
8,23,0,0.000000,-122.095831
8,23,2,0.000000,-124.377820
8,23,4,0.000000,-123.469984
8,23,6,0.000000,-125.543173
8,23,8,0.000000,-124.486348
8,23,10,0.000000,-124.279962
8,23,12,0.000000,-124.037564
8,23,14,0.000000,-122.802673
8,23,16,0.000000,-121.896298
8,23,18,0.000000,-124.205587
8,23,20,0.000000,-120.012186
8,23,22,0.000000,-123.996762
8,23,24,0.000000,-124.129931
8,23,26,0.000000,-123.069743
8,23,28,0.000000,-123.661211
8,23,30,0.000000,-122.887168
8,23,32,0.000000,-122.856720
8,23,34,0.000000,-124.095747
8,23,36,0.000000,-121.966069
8,23,38,0.000000,-120.724711
8,23,40,0.000000,-123.260504
8,23,42,0.000000,-123.648558
8,23,44,0.000000,-123.918047
8,23,46,0.000000,-124.153323
8,23,48,0.000000,-125.081312
8,23,50,0.000000,-124.646070
8,23,52,0.000000,-122.327984
8,23,54,0.000000,-122.543755
8,23,56,0.000000,-122.085525
8,23,58,0.000000,-123.191458
8,24,0,0.000000,-121.254421
8,24,2,0.000000,-123.765931
8,24,4,0.000000,-122.270121
8,24,6,0.000000,-124.487736
8,24,8,0.000000,-125.525050
8,24,10,0.000000,-123.554180
8,24,12,0.000000,-122.097595
8,24,14,0.000000,-122.321317
8,24,16,0.000000,-125.848612
8,24,18,0.000000,-124.063248
8,24,20,0.000000,-123.985391
8,24,22,0.000000,-124.526508
8,24,24,0.000000,-122.472821
8,24,26,0.000000,-123.893804
8,24,28,0.000000,-123.124463
8,24,30,0.000000,-123.395639
8,24,32,0.000000,-122.897242
8,24,34,0.000000,-125.033548
8,24,36,0.000000,-125.684288
8,24,38,0.000000,-122.319457
8,24,40,0.000000,-125.687903
8,24,42,0.000000,-124.678645
8,24,44,0.000000,-125.230666
8,24,46,0.000000,-124.900378
8,24,48,0.000000,-121.932796
8,24,50,0.000000,-122.702886
8,24,52,0.000000,-121.332832
8,24,54,0.000000,-123.236642
8,24,56,0.000000,-121.450705
8,24,58,0.000000,-125.789702
8,25,0,0.000000,-123.503347
8,25,2,0.000000,-123.473923
8,25,4,0.000000,-124.489231
8,25,6,0.000000,-123.290911
8,25,8,0.000000,-125.954461
8,25,10,0.000000,-121.122745
8,25,12,0.000000,-123.386144
8,25,14,0.000000,-123.394492
8,25,16,0.000000,-122.513048
8,25,18,0.000000,-122.545596
8,25,20,0.000000,-124.513341
8,25,22,0.000000,-122.325345
8,25,24,0.000000,-123.717173
8,25,26,0.000000,-121.515129
8,25,28,0.000000,-123.051832
8,25,30,0.000000,-123.519016
8,25,32,0.000000,-120.889094
8,25,34,0.000000,-124.103459
8,25,36,0.000000,-121.176594
8,25,38,0.000000,-123.973028
8,25,40,0.000000,-122.693738
8,25,42,0.000000,-121.570721
8,25,44,0.000000,-124.484675
8,25,46,0.000000,-121.156790
8,25,48,0.000000,-119.663329
8,25,50,0.000000,-120.692764
8,25,52,0.000000,-123.373130
8,25,54,0.000000,-124.011676
8,25,56,0.000000,-118.747526
8,25,58,0.000000,-124.944824
8,26,0,0.000000,-122.144964
8,26,2,0.000000,-122.432985
8,26,4,0.000000,-121.460470
8,26,6,0.000000,-121.695807
8,26,8,0.000000,-125.787657
8,26,10,0.000000,-121.808539
8,26,12,0.000000,-124.531554
8,26,14,0.000000,-123.138083
8,26,16,0.000000,-122.648698
8,26,18,0.000000,-123.185724
8,26,20,0.000000,-121.746726
8,26,22,0.000000,-123.316569
8,26,24,0.000000,-123.057904
8,26,26,0.000000,-124.432906
8,26,28,0.000000,-124.325720
8,26,30,0.000000,-123.096283
8,26,32,0.000000,-122.935417
8,26,34,0.000000,-122.425711
8,26,36,0.000000,-120.871606
8,26,38,0.000000,-122.343684
8,26,40,0.000000,-123.431756
8,26,42,0.000000,-123.411141
8,26,44,0.000000,-126.276943
8,26,46,0.000000,-122.929883
8,26,48,0.000000,-124.726187
8,26,50,0.000000,-125.842308
8,26,52,0.000000,-124.466015
8,26,54,0.000000,-125.222280
8,26,56,0.000000,-121.466576
8,26,58,0.000000,-119.733474
8,27,0,0.000000,-123.912059
8,27,2,0.000000,-125.380091
8,27,4,0.000000,-122.849927
8,27,6,0.000000,-124.855667
8,27,8,0.000000,-122.900460
8,27,10,0.000000,-121.982903
8,27,12,0.000000,-123.061847
8,27,14,0.000000,-120.247907
8,27,16,0.000000,-123.727814
8,27,18,0.000000,-124.125192
8,27,20,0.000000,-125.025296
8,27,22,0.000000,-123.482729
