hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.394647
9,0,2,0.000000,-128.769912
9,0,4,0.000000,-123.981982
9,0,6,0.000000,-131.015223
9,0,8,0.000000,-141.704673
9,0,10,0.000000,-125.026490
9,0,12,0.000000,-142.355992
9,0,14,0.000000,-130.430180
9,0,16,0.000000,-130.214227
9,0,18,0.000000,-154.332674
9,0,20,0.000000,-131.761175
9,0,22,0.000000,-130.005267
9,0,24,0.000000,-134.090160
9,0,26,0.000000,-128.862884
9,0,28,0.000000,-133.102089
9,0,30,0.000000,-126.249168
9,0,32,0.000000,-140.310310
9,0,34,0.000000,-131.442468
9,0,36,0.000000,-128.457263
9,0,38,0.000000,-137.625871
9,0,40,0.000000,-129.366097
9,0,42,0.000000,-129.480522
9,0,44,0.000000,-127.545878
9,0,46,0.000000,-125.924550
9,0,48,0.000000,-131.772729
9,0,50,0.000000,-127.948520
9,0,52,0.000000,-129.001503
9,0,54,0.000000,-134.742601
9,0,56,0.000000,-128.139395
9,0,58,0.000000,-131.673236
9,1,0,0.000000,-130.280731
9,1,2,0.000000,-136.587139
9,1,4,0.000000,-129.538488
9,1,6,0.000000,-128.572394
9,1,8,0.000000,-136.401471
9,1,10,0.000000,-132.849868
9,1,12,0.000000,-127.882860
9,1,14,0.000000,-126.827029
9,1,16,0.000000,-129.774169
9,1,18,0.000000,-133.584788
9,1,20,0.000000,-135.166965
9,1,22,0.000000,-137.480321
9,1,24,0.000000,-139.139857
9,1,26,0.000000,-131.054343
9,1,28,0.000000,-128.374920
9,1,30,0.000000,-125.162243
9,1,32,0.000000,-132.150948
9,1,34,0.000000,-138.148658
9,1,36,0.000000,-127.716379
9,1,38,0.000000,-128.907799
9,1,40,0.000000,-133.062710
9,1,42,0.000000,-126.865750
9,1,44,0.000000,-130.284024
9,1,46,0.000000,-130.672650
9,1,48,0.000000,-130.001338
9,1,50,0.000000,-136.536816
9,1,52,0.000000,-128.422496
9,1,54,0.000000,-135.676688
9,1,56,0.000000,-129.482824
9,1,58,0.000000,-135.278125
9,2,0,0.000000,-128.907441
9,2,2,0.000000,-134.562057
9,2,4,0.000000,-128.923550
9,2,6,0.000000,-141.976266
9,2,8,0.000000,-144.529724
9,2,10,0.000000,-125.160523
9,2,12,0.000000,-134.819414
9,2,14,0.000000,-135.306834
9,2,16,0.000000,-130.367367
9,2,18,0.000000,-126.532904
9,2,20,0.000000,-147.613288
9,2,22,0.000000,-139.869396
9,2,24,0.000000,-127.568220
9,2,26,0.000000,-131.856755
9,2,28,0.000000,-133.767509
9,2,30,0.000000,-135.758706
9,2,32,0.000000,-127.206248
9,2,34,0.000000,-134.490370
9,2,36,0.000000,-130.521176
9,2,38,0.000000,-139.043365
9,2,40,0.000000,-123.306474
9,2,42,0.000000,-126.548916
9,2,44,0.000000,-124.782945
9,2,46,0.000000,-129.535583
9,2,48,0.000000,-123.796533
9,2,50,0.000000,-136.413650
9,2,52,0.000000,-137.856829
9,2,54,0.000000,-139.200700
9,2,56,0.000000,-127.050520
9,2,58,0.000000,-125.391186
9,3,0,0.000000,-128.221815
9,3,2,0.000000,-131.041751
9,3,4,0.000000,-138.967424
9,3,6,0.000000,-127.279938
9,3,8,0.000000,-127.241306
9,3,10,0.000000,-135.784839
9,3,12,0.000000,-134.908093
9,3,14,0.000000,-131.229660
9,3,16,0.000000,-139.491949
9,3,18,0.000000,-134.510803
9,3,20,0.000000,-125.640449
9,3,22,0.000000,-125.278244
9,3,24,0.000000,-128.411486
9,3,26,0.000000,-130.321996
9,3,28,0.000000,-131.109370
9,3,30,0.000000,-131.335035
9,3,32,0.000000,-129.218063
9,3,34,0.000000,-129.205679
9,3,36,0.000000,-121.935265
9,3,38,0.000000,-129.835930
9,3,40,0.000000,-126.270562
9,3,42,0.000000,-132.941950
9,3,44,0.000000,-130.521441
9,3,46,0.000000,-125.632581
9,3,48,0.000000,-124.226857
9,3,50,0.000000,-128.709385
9,3,52,0.000000,-133.544617
9,3,54,0.000000,-134.743153
9,3,56,0.000000,-138.051693
9,3,58,0.000000,-130.259345
9,4,0,0.000000,-143.543715
9,4,2,0.000000,-129.035437
9,4,4,0.000000,-129.874629
9,4,6,0.000000,-149.340976
9,4,8,0.000000,-156.447985
9,4,10,0.000000,-130.937775
9,4,12,0.000000,-132.881860
9,4,14,0.000000,-138.361804
9,4,16,0.000000,-126.633776
9,4,18,0.000000,-129.458725
9,4,20,0.000000,-133.156991
9,4,22,0.000000,-127.138601
9,4,24,0.000000,-127.197972
9,4,26,0.000000,-135.719396
9,4,28,0.000000,-129.184010
9,4,30,0.000000,-132.786605
9,4,32,0.000000,-130.754251
9,4,34,0.000000,-128.291130
9,4,36,0.000000,-140.728110
9,4,38,0.000000,-139.270200
9,4,40,0.000000,-124.413903
9,4,42,0.000000,-151.918613
9,4,44,0.000000,-137.122525
9,4,46,0.000000,-135.713193
9,4,48,0.000000,-136.422197
9,4,50,0.000000,-135.473131
9,4,52,0.000000,-130.413744
9,4,54,0.000000,-137.098400
9,4,56,0.000000,-146.989561
9,4,58,0.000000,-137.742441
9,5,0,0.000000,-126.713401
9,5,2,0.000000,-129.519382
9,5,4,0.000000,-133.328687
9,5,6,0.000000,-133.886325
9,5,8,0.000000,-127.412230
9,5,10,0.000000,-137.436261
9,5,12,0.000000,-129.652625
9,5,14,0.000000,-139.128459
9,5,16,0.000000,-139.135800
9,5,18,0.000000,-124.143134
9,5,20,0.000000,-141.975991
9,5,22,0.000000,-129.505556
9,5,24,0.000000,-128.797069
9,5,26,0.000000,-122.925549
9,5,28,0.000000,-128.268751
9,5,30,0.000000,-129.617295
9,5,32,0.000000,-138.209382
9,5,34,0.000000,-124.516914
9,5,36,0.000000,-127.464728
9,5,38,0.000000,-128.335580
9,5,40,0.000000,-126.180509
9,5,42,0.000000,-128.523726
9,5,44,0.000000,-140.612762
9,5,46,0.000000,-139.421949
9,5,48,0.000000,-139.881001
9,5,50,0.000000,-135.716865
9,5,52,0.000000,-137.786929
9,5,54,0.000000,-137.236817
9,5,56,0.000000,-127.354861
9,5,58,0.000000,-132.188266
9,6,0,0.000000,-127.414440
9,6,2,0.000000,-127.705650
9,6,4,0.000000,-129.906662
9,6,6,0.000000,-126.346735
9,6,8,0.000000,-136.197459
9,6,10,0.000000,-127.200894
9,6,12,0.000000,-129.521423
9,6,14,0.000000,-139.907680
9,6,16,0.000000,-129.208509
9,6,18,0.000000,-125.619110
9,6,20,0.000000,-141.977016
9,6,22,0.000000,-131.684375
9,6,24,0.000000,-131.200937
9,6,26,0.000000,-129.019279
9,6,28,0.000000,-129.632903
9,6,30,0.000000,-139.317918
9,6,32,0.000000,-127.177803
9,6,34,0.000000,-140.264047
9,6,36,0.000000,-126.350969
9,6,38,0.000000,-124.004222
9,6,40,0.000000,-127.208646
9,6,42,0.000000,-132.605494
9,6,44,0.000000,-129.121978
9,6,46,0.000000,-129.190223
9,6,48,0.000000,-134.951810
9,6,50,0.000000,-131.988087
9,6,52,0.000000,-126.563945
9,6,54,0.000000,-132.185666
9,6,56,0.000000,-137.236108
9,6,58,0.000000,-141.218582
9,7,0,0.000000,-132.014617
9,7,2,0.000000,-136.028527
9,7,4,0.000000,-129.790160
9,7,6,0.000000,-138.298141
9,7,8,0.000000,-128.517039
9,7,10,0.000000,-129.406552
9,7,12,0.000000,-127.276427
9,7,14,0.000000,-127.897296
9,7,16,0.000000,-128.896990
9,7,18,0.000000,-128.417773
9,7,20,0.000000,-131.661895
9,7,22,0.000000,-126.123924
9,7,24,0.000000,-141.453234
9,7,26,0.000000,-130.494505
9,7,28,0.000000,-132.496810
9,7,30,0.000000,-126.873803
9,7,32,0.000000,-136.141817
9,7,34,0.000000,-130.413330
9,7,36,0.000000,-132.422187
9,7,38,0.000000,-134.714372
9,7,40,0.000000,-137.620816
9,7,42,0.000000,-141.406854
9,7,44,0.000000,-131.053037
9,7,46,0.000000,-140.664924
9,7,48,0.000000,-133.304853
9,7,50,0.000000,-128.326460
9,7,52,0.000000,-137.082304
9,7,54,0.000000,-123.289976
9,7,56,0.000000,-129.107158
9,7,58,0.000000,-138.778611
9,8,0,0.000000,-133.326524
9,8,2,0.000000,-126.948430
9,8,4,0.000000,-139.175324
9,8,6,0.000000,-134.742936
9,8,8,0.000000,-141.336342
9,8,10,0.000000,-133.555807
9,8,12,0.000000,-132.759780
9,8,14,0.000000,-129.556383
9,8,16,0.000000,-126.959007
9,8,18,0.000000,-138.984617
9,8,20,0.000000,-122.975180
9,8,22,0.000000,-141.580481
9,8,24,0.000000,-125.172700
9,8,26,0.000000,-125.303894
9,8,28,0.000000,-134.854706
9,8,30,0.000000,-129.935485
9,8,32,0.000000,-132.748996
9,8,34,0.000000,-130.258370
9,8,36,0.000000,-134.885770
9,8,38,0.000000,-131.110025
9,8,40,0.000000,-142.676945
9,8,42,0.000000,-131.372472
9,8,44,0.000000,-126.605729
9,8,46,0.000000,-131.396099
9,8,48,0.000000,-127.627019
9,8,50,0.000000,-130.085994
9,8,52,0.000000,-129.335609
9,8,54,0.000000,-127.743044
9,8,56,0.000000,-133.567413
9,8,58,0.000000,-137.718331
9,9,0,0.000000,-135.012481
9,9,2,0.000000,-129.779140
9,9,4,0.000000,-126.585781
9,9,6,0.000000,-127.349077
9,9,8,0.000000,-150.905995
9,9,10,0.000000,-127.838030
9,9,12,0.000000,-126.760905
9,9,14,0.000000,-130.156082
9,9,16,0.000000,-153.720957
9,9,18,0.000000,-131.511366
9,9,20,0.000000,-132.074522
9,9,22,0.000000,-130.224354
9,9,24,0.000000,-126.106466
9,9,26,0.000000,-126.699702
9,9,28,0.000000,-128.632410
9,9,30,0.000000,-124.041939
9,9,32,0.000000,-128.616812
9,9,34,0.000000,-127.846238
9,9,36,0.000000,-130.672022
9,9,38,0.000000,-128.094335
9,9,40,0.000000,-127.584076
9,9,42,0.000000,-133.391676
9,9,44,0.000000,-134.222949
9,9,46,0.000000,-127.444441
9,9,48,0.000000,-125.645395
9,9,50,0.000000,-128.008460
9,9,52,0.000000,-131.409666
9,9,54,0.000000,-138.863108
9,9,56,0.000000,-139.144841
9,9,58,0.000000,-130.762294
9,10,0,0.000000,-128.860384
9,10,2,0.000000,-145.351976
9,10,4,0.000000,-133.020812
9,10,6,0.000000,-128.204227
9,10,8,0.000000,-130.483055
9,10,10,0.000000,-129.882485
9,10,12,0.000000,-127.533360
9,10,14,0.000000,-136.849093
9,10,16,0.000000,-134.511385
9,10,18,0.000000,-128.100470
9,10,20,0.000000,-129.843042
9,10,22,0.000000,-132.877084
9,10,24,0.000000,-127.718006
9,10,26,0.000000,-123.865492
9,10,28,0.000000,-134.097270
9,10,30,0.000000,-136.604969
9,10,32,0.000000,-132.041910
9,10,34,0.000000,-125.520562
9,10,36,0.000000,-136.574861
9,10,38,0.000000,-131.920937
9,10,40,0.000000,-135.681647
9,10,42,0.000000,-128.019968
9,10,44,0.000000,-124.483007
9,10,46,0.000000,-131.957407
9,10,48,0.000000,-127.301419
9,10,50,0.000000,-126.792571
9,10,52,0.000000,-138.820601
9,10,54,0.000000,-140.607922
9,10,56,0.000000,-135.152357
9,10,58,0.000000,-129.365489
9,11,0,0.000000,-132.470369
9,11,2,0.000000,-135.960902
9,11,4,0.000000,-137.998317
9,11,6,0.000000,-137.634464
9,11,8,0.000000,-129.742690
9,11,10,0.000000,-131.708078
9,11,12,0.000000,-136.509637
9,11,14,0.000000,-130.448169
9,11,16,0.000000,-135.099332
9,11,18,0.000000,-128.481979
9,11,20,0.000000,-128.009835
9,11,22,0.000000,-133.320804
9,11,24,0.000000,-138.510739
9,11,26,0.000000,-129.063497
9,11,28,0.000000,-134.959518
9,11,30,0.000000,-124.210379
9,11,32,0.000000,-125.465707
9,11,34,0.000000,-150.932480
9,11,36,0.000000,-133.567438
9,11,38,0.000000,-137.562086
9,11,40,0.000000,-133.671412
9,11,42,0.000000,-136.089651
9,11,44,0.000000,-127.712751
9,11,46,0.000000,-140.109382
9,11,48,0.000000,-129.330523
9,11,50,0.000000,-140.300604
9,11,52,0.000000,-134.213031
9,11,54,0.000000,-133.695129
9,11,56,0.000000,-132.750483
9,11,58,0.000000,-129.579308
9,12,0,0.000000,-127.803108
9,12,2,0.000000,-130.912002
9,12,4,0.000000,-130.756219
9,12,6,0.000000,-140.470753
9,12,8,0.000000,-129.237952
9,12,10,0.000000,-129.417884
9,12,12,0.000000,-128.849349
9,12,14,0.000000,-127.693195
9,12,16,0.000000,-127.537873
9,12,18,0.000000,-133.886881
9,12,20,0.000000,-131.176836
9,12,22,0.000000,-139.773014
9,12,24,0.000000,-129.587278
9,12,26,0.000000,-134.794728
9,12,28,0.000000,-139.530460
9,12,30,0.000000,-126.932878
9,12,32,0.000000,-136.777328
9,12,34,0.000000,-126.708025
9,12,36,0.000000,-133.971831
9,12,38,0.000000,-127.673380
9,12,40,0.000000,-125.147753
9,12,42,0.000000,-132.356427
9,12,44,0.000000,-127.104036
9,12,46,0.000000,-133.420175
9,12,48,0.000000,-136.928589
9,12,50,0.000000,-132.993168
9,12,52,0.000000,-130.598134
9,12,54,0.000000,-133.217679
9,12,56,0.000000,-128.437094
9,12,58,0.000000,-135.563059
9,13,0,0.000000,-128.430098
9,13,2,0.000000,-133.311150
9,13,4,0.000000,-132.297675
9,13,6,0.000000,-129.220050
9,13,8,0.000000,-134.577667
9,13,10,0.000000,-133.363156
9,13,12,0.000000,-137.913096
9,13,14,0.000000,-134.688319
9,13,16,0.000000,-131.444432
9,13,18,0.000000,-135.246204
9,13,20,0.000000,-129.604886
9,13,22,0.000000,-130.208221
9,13,24,0.000000,-139.816005
9,13,26,0.000000,-135.852902
9,13,28,0.000000,-128.158582
9,13,30,0.000000,-128.078199
9,13,32,0.000000,-137.161999
9,13,34,0.000000,-126.065210
9,13,36,0.000000,-146.950173
9,13,38,0.000000,-127.773581
9,13,40,0.000000,-134.718299
9,13,42,0.000000,-132.449344
9,13,44,0.000000,-127.034668
9,13,46,0.000000,-128.122089
9,13,48,0.000000,-131.601110
9,13,50,0.000000,-136.726383
9,13,52,0.000000,-139.753836
9,13,54,0.000000,-133.193103
9,13,56,0.000000,-127.163828
9,13,58,0.000000,-130.056126
9,14,0,0.000000,-129.650018
9,14,2,0.000000,-140.202031
9,14,4,0.000000,-131.141416
9,14,6,0.000000,-141.306696
9,14,8,0.000000,-128.091498
9,14,10,0.000000,-132.995979
9,14,12,0.000000,-130.928422
9,14,14,0.000000,-127.573831
9,14,16,0.000000,-133.293814
9,14,18,0.000000,-127.894795
9,14,20,0.000000,-132.988488
9,14,22,0.000000,-133.362947
9,14,24,0.000000,-126.834449
9,14,26,0.000000,-130.399349
9,14,28,0.000000,-131.191509
9,14,30,0.000000,-133.569942
9,14,32,0.000000,-135.884780
9,14,34,0.000000,-133.128796
9,14,36,0.000000,-127.246485
9,14,38,0.000000,-130.893935
9,14,40,0.000000,-126.337898
9,14,42,0.000000,-135.734214
9,14,44,0.000000,-128.838978
9,14,46,0.000000,-134.279253
9,14,48,0.000000,-133.460056
9,14,50,0.000000,-134.648836
9,14,52,0.000000,-136.687163
9,14,54,0.000000,-137.981593
9,14,56,0.000000,-124.132438
9,14,58,0.000000,-144.563314
9,15,0,0.000000,-130.290071
9,15,2,0.000000,-136.952166
9,15,4,0.000000,-126.635749
9,15,6,0.000000,-127.739897
9,15,8,0.000000,-132.948394
9,15,10,0.000000,-132.328131
9,15,12,0.000000,-130.863109
9,15,14,0.000000,-141.037996
9,15,16,0.000000,-133.180222
9,15,18,0.000000,-128.983128
9,15,20,0.000000,-135.015747
9,15,22,0.000000,-125.216987
9,15,24,0.000000,-146.643743
9,15,26,0.000000,-132.084097
9,15,28,0.000000,-136.390462
9,15,30,0.000000,-128.648729
9,15,32,0.000000,-131.373372
9,15,34,0.000000,-129.807430
9,15,36,0.000000,-132.028680
9,15,38,0.000000,-140.007141
9,15,40,0.000000,-136.816568
9,15,42,0.000000,-132.564723
9,15,44,0.000000,-127.740354
9,15,46,0.000000,-127.622807
9,15,48,0.000000,-129.642683
9,15,50,0.000000,-135.575222
9,15,52,0.000000,-136.329110
9,15,54,0.000000,-136.765997
9,15,56,0.000000,-127.266604
9,15,58,0.000000,-130.080626
9,16,0,0.000000,-134.199572
9,16,2,0.000000,-135.471305
9,16,4,0.000000,-141.353772
9,16,6,0.000000,-127.417950
9,16,8,0.000000,-126.464450
9,16,10,0.000000,-128.621718
9,16,12,0.000000,-131.532847
9,16,14,0.000000,-142.976413
9,16,16,0.000000,-138.227488
9,16,18,0.000000,-133.798606
9,16,20,0.000000,-146.525854
9,16,22,0.000000,-127.609471
9,16,24,0.000000,-140.828740
9,16,26,0.000000,-137.771739
9,16,28,0.000000,-133.569627
9,16,30,0.000000,-133.826552
9,16,32,0.000000,-128.706371
9,16,34,0.000000,-126.801638
9,16,36,0.000000,-126.365702
9,16,38,0.000000,-124.495964
9,16,40,0.000000,-134.314743
9,16,42,0.000000,-141.892254
9,16,44,0.000000,-125.887212
9,16,46,0.000000,-125.826715
9,16,48,0.000000,-124.948797
9,16,50,0.000000,-127.857824
9,16,52,0.000000,-133.681925
9,16,54,0.000000,-129.307585
9,16,56,0.000000,-127.403966
9,16,58,0.000000,-126.181598
9,17,0,0.000000,-131.759508
9,17,2,0.000000,-130.012913
9,17,4,0.000000,-126.103959
9,17,6,0.000000,-133.491940
9,17,8,0.000000,-133.810267
9,17,10,0.000000,-126.977290
9,17,12,0.000000,-139.199799
9,17,14,0.000000,-132.401467
9,17,16,0.000000,-150.014415
9,17,18,0.000000,-131.021240
9,17,20,0.000000,-130.969021
9,17,22,0.000000,-130.097191
9,17,24,0.000000,-135.869641
9,17,26,0.000000,-127.363452
9,17,28,0.000000,-124.275265
9,17,30,0.000000,-138.482181
9,17,32,0.000000,-135.185514
9,17,34,0.000000,-131.240227
9,17,36,0.000000,-138.529856
9,17,38,0.000000,-132.651654
9,17,40,0.000000,-127.869498
9,17,42,0.000000,-134.519603
9,17,44,0.000000,-129.570660
9,17,46,0.000000,-131.350631
9,17,48,0.000000,-131.908221
9,17,50,0.000000,-127.947678
9,17,52,0.000000,-130.337682
9,17,54,0.000000,-121.817787
9,17,56,0.000000,-142.253470
9,17,58,0.000000,-133.741053
9,18,0,0.000000,-136.832236
9,18,2,0.000000,-130.127674
9,18,4,0.000000,-127.469238
9,18,6,0.000000,-131.931502
9,18,8,0.000000,-133.878356
9,18,10,0.000000,-128.168109
9,18,12,0.000000,-138.322482
9,18,14,0.000000,-129.693061
9,18,16,0.000000,-127.940471
9,18,18,0.000000,-129.820055
9,18,20,0.000000,-137.647161
9,18,22,0.000000,-127.659644
9,18,24,0.000000,-135.710935
9,18,26,0.000000,-127.976858
9,18,28,0.000000,-142.781698
9,18,30,0.000000,-129.232686
9,18,32,0.000000,-131.373835
9,18,34,0.000000,-135.456195
9,18,36,0.000000,-132.073296
9,18,38,0.000000,-147.116611
9,18,40,0.000000,-129.101428
9,18,42,0.000000,-138.598121
9,18,44,0.000000,-132.694949
9,18,46,0.000000,-124.687806
9,18,48,0.000000,-147.999290
9,18,50,0.000000,-134.257718
9,18,52,0.000000,-136.146520
9,18,54,0.000000,-130.132834
9,18,56,0.000000,-129.504297
9,18,58,0.000000,-143.181631
9,19,0,0.000000,-128.074670
9,19,2,0.000000,-134.343169
9,19,4,0.000000,-124.692345
9,19,6,0.000000,-128.703115
9,19,8,0.000000,-127.134448
9,19,10,0.000000,-131.357168
9,19,12,0.000000,-136.535993
9,19,14,0.000000,-133.197874
9,19,16,0.000000,-126.845223
9,19,18,0.000000,-126.370922
9,19,20,0.000000,-127.195409
9,19,22,0.000000,-125.901750
9,19,24,0.000000,-128.800489
9,19,26,0.000000,-127.663323
9,19,28,0.000000,-128.106535
9,19,30,0.000000,-130.637771
9,19,32,0.000000,-122.825668
9,19,34,0.000000,-126.822423
9,19,36,0.000000,-132.300957
9,19,38,0.000000,-128.097125
9,19,40,0.000000,-125.503722
9,19,42,0.000000,-136.233961
9,19,44,0.000000,-133.062097
9,19,46,0.000000,-128.192488
9,19,48,0.000000,-128.364813
9,19,50,0.000000,-127.350316
9,19,52,0.000000,-129.780091
9,19,54,0.000000,-135.304000
9,19,56,0.000000,-129.044540
9,19,58,0.000000,-128.055607
9,20,0,0.000000,-127.097956
9,20,2,0.000000,-126.079636
9,20,4,0.000000,-131.911774
9,20,6,0.000000,-128.303435
9,20,8,0.000000,-130.782108
9,20,10,0.000000,-130.877017
9,20,12,0.000000,-131.225486
9,20,14,0.000000,-126.481906
9,20,16,0.000000,-137.857344
9,20,18,0.000000,-124.803544
9,20,20,0.000000,-127.918235
9,20,22,0.000000,-130.468324
9,20,24,0.000000,-127.858040
9,20,26,0.000000,-123.545822
9,20,28,0.000000,-131.298049
9,20,30,0.000000,-124.969776
9,20,32,0.000000,-124.818675
9,20,34,0.000000,-125.188771
9,20,36,0.000000,-131.357955
9,20,38,0.000000,-127.909035
9,20,40,0.000000,-126.275498
9,20,42,0.000000,-129.610631
9,20,44,0.000000,-149.174948
9,20,46,0.000000,-131.899895
9,20,48,0.000000,-135.961398
9,20,50,0.000000,-126.064993
9,20,52,0.000000,-140.490085
9,20,54,0.000000,-126.773166
9,20,56,0.000000,-127.715913
9,20,58,0.000000,-129.694148
9,21,0,0.000000,-132.139907
9,21,2,0.000000,-135.476177
9,21,4,0.000000,-147.109585
9,21,6,0.000000,-124.492974
9,21,8,0.000000,-143.583188
9,21,10,0.000000,-141.526057
9,21,12,0.000000,-140.454048
9,21,14,0.000000,-128.699507
9,21,16,0.000000,-126.077744
9,21,18,0.000000,-122.380682
9,21,20,0.000000,-131.502384
9,21,22,0.000000,-150.027582
9,21,24,0.000000,-127.880422
9,21,26,0.000000,-124.412370
9,21,28,0.000000,-130.838220
9,21,30,0.000000,-125.899061
9,21,32,0.000000,-129.527157
9,21,34,0.000000,-131.701045
9,21,36,0.000000,-140.324652
9,21,38,0.000000,-140.479198
9,21,40,0.000000,-141.225892
9,21,42,0.000000,-134.987497
9,21,44,0.000000,-132.285491
9,21,46,0.000000,-144.590003
9,21,48,0.000000,-143.680094
9,21,50,0.000000,-126.287610
9,21,52,0.000000,-128.846085
9,21,54,0.000000,-131.577971
9,21,56,0.000000,-129.417842
9,21,58,0.000000,-134.537556
9,22,0,0.000000,-132.343243
9,22,2,0.000000,-138.580353
9,22,4,0.000000,-136.680680
9,22,6,0.000000,-128.185864
9,22,8,0.000000,-140.574798
9,22,10,0.000000,-127.686781
9,22,12,0.000000,-134.848043
9,22,14,0.000000,-137.541178
9,22,16,0.000000,-126.289470
9,22,18,0.000000,-139.089939
9,22,20,0.000000,-146.342921
9,22,22,0.000000,-126.424016
9,22,24,0.000000,-135.813765
9,22,26,0.000000,-153.070398
9,22,28,0.000000,-128.123392
9,22,30,0.000000,-135.205220
9,22,32,0.000000,-126.674570
9,22,34,0.000000,-130.417984
9,22,36,0.000000,-129.164870
9,22,38,0.000000,-128.773053
9,22,40,0.000000,-137.013886
9,22,42,0.000000,-131.442504
9,22,44,0.000000,-126.620931
9,22,46,0.000000,-133.190974
9,22,48,0.000000,-129.611916
9,22,50,0.000000,-125.892757
9,22,52,0.000000,-133.714715
9,22,54,0.000000,-132.575358
9,22,56,0.000000,-124.314447
9,22,58,0.000000,-128.700190
9,23,0,0.000000,-136.023643
9,23,2,0.000000,-129.865354
9,23,4,0.000000,-143.555624
9,23,6,0.000000,-132.490576
9,23,8,0.000000,-129.293358
9,23,10,0.000000,-123.116235
9,23,12,0.000000,-128.376620
9,23,14,0.000000,-134.344987
9,23,16,0.000000,-131.818508
9,23,18,0.000000,-142.452625
9,23,20,0.000000,-124.790917
9,23,22,0.000000,-130.142207
9,23,24,0.000000,-131.346553
9,23,26,0.000000,-136.429251
9,23,28,0.000000,-141.468895
9,23,30,0.000000,-141.726787
9,23,32,0.000000,-134.470893
9,23,34,0.000000,-133.784947
9,23,36,0.000000,-132.790685
9,23,38,0.000000,-135.453798
9,23,40,0.000000,-138.576122
9,23,42,0.000000,-127.790905
9,23,44,0.000000,-134.665596
9,23,46,0.000000,-141.530105
9,23,48,0.000000,-128.512302
9,23,50,0.000000,-132.559766
9,23,52,0.000000,-124.952561
9,23,54,0.000000,-124.785933
9,23,56,0.000000,-130.444333
9,23,58,0.000000,-129.133665
9,24,0,0.000000,-132.300861
9,24,2,0.000000,-131.402892
9,24,4,0.000000,-127.988599
9,24,6,0.000000,-136.564524
9,24,8,0.000000,-135.644325
9,24,10,0.000000,-130.348881
9,24,12,0.000000,-138.889013
9,24,14,0.000000,-136.494481
9,24,16,0.000000,-137.175195
9,24,18,0.000000,-138.284334
9,24,20,0.000000,-128.425715
9,24,22,0.000000,-139.727675
9,24,24,0.000000,-130.991588
9,24,26,0.000000,-129.524245
9,24,28,0.000000,-124.431708
9,24,30,0.000000,-128.850422
9,24,32,0.000000,-139.309929
9,24,34,0.000000,-130.263326
9,24,36,0.000000,-132.825625
9,24,38,0.000000,-140.799004
9,24,40,0.000000,-127.709576
9,24,42,0.000000,-139.597434
9,24,44,0.000000,-135.941195
9,24,46,0.000000,-135.000437
9,24,48,0.000000,-134.439748
9,24,50,0.000000,-130.501102
9,24,52,0.000000,-136.661050
9,24,54,0.000000,-134.418719
9,24,56,0.000000,-137.221921
9,24,58,0.000000,-129.186613
9,25,0,0.000000,-142.638086
9,25,2,0.000000,-132.359414
9,25,4,0.000000,-150.644946
9,25,6,0.000000,-134.918191
9,25,8,0.000000,-126.808056
9,25,10,0.000000,-139.226341
9,25,12,0.000000,-132.847659
9,25,14,0.000000,-134.033716
9,25,16,0.000000,-135.805934
9,25,18,0.000000,-128.572705
9,25,20,0.000000,-126.561945
9,25,22,0.000000,-129.370146
9,25,24,0.000000,-132.235610
9,25,26,0.000000,-140.721888
9,25,28,0.000000,-127.749024
9,25,30,0.000000,-129.847229
9,25,32,0.000000,-131.135168
9,25,34,0.000000,-144.627148
9,25,36,0.000000,-142.961406
9,25,38,0.000000,-146.637381
9,25,40,0.000000,-127.834896
9,25,42,0.000000,-134.800955
9,25,44,0.000000,-134.808623
9,25,46,0.000000,-135.535324
9,25,48,0.000000,-133.566938
9,25,50,0.000000,-135.849265
9,25,52,0.000000,-130.893198
9,25,54,0.000000,-137.575652
9,25,56,0.000000,-136.221700
9,25,58,0.000000,-126.973964
9,26,0,0.000000,-126.313277
9,26,2,0.000000,-128.114225
9,26,4,0.000000,-138.510646
9,26,6,0.000000,-138.476348
9,26,8,0.000000,-136.192093
9,26,10,0.000000,-128.321464
9,26,12,0.000000,-124.624898
9,26,14,0.000000,-136.854117
9,26,16,0.000000,-127.732438
9,26,18,0.000000,-126.445520
9,26,20,0.000000,-138.770245
9,26,22,0.000000,-138.759816
9,26,24,0.000000,-143.327466
9,26,26,0.000000,-126.940646
9,26,28,0.000000,-127.212239
9,26,30,0.000000,-133.925061
9,26,32,0.000000,-142.304855
9,26,34,0.000000,-131.245288
9,26,36,0.000000,-127.507230
9,26,38,0.000000,-138.698417
9,26,40,0.000000,-148.322895
9,26,42,0.000000,-134.808934
9,26,44,0.000000,-129.965442
9,26,46,0.000000,-125.274161
9,26,48,0.000000,-137.319352
9,26,50,0.000000,-139.509482
9,26,52,0.000000,-129.704918
9,26,54,0.000000,-131.192318
9,26,56,0.000000,-130.905086
9,26,58,0.000000,-132.889227
9,27,0,0.000000,-129.773885
9,27,2,0.000000,-131.222827
9,27,4,0.000000,-148.749470
9,27,6,0.000000,-122.580828
9,27,8,0.000000,-131.312122
9,27,10,0.000000,-131.155298
9,27,12,0.000000,-138.882148
9,27,14,0.000000,-129.159600
9,27,16,0.000000,-136.947728
9,27,18,0.000000,-131.635986
9,27,20,0.000000,-130.262421
9,27,22,0.000000,-135.114797
