hour,minute,second,fractional second,intensity(dBm)
0,9,52,0.000000,-107.367996
0,10,3,0.000000,-110.195999
0,10,14,0.000000,-113.851997
0,10,25,0.000000,-106.739998
0,10,36,0.000000,-105.524002
0,10,47,0.000000,-107.860001
0,10,58,0.000000,-107.056000
0,11,10,0.000000,-106.531998
0,11,20,0.000000,-103.307999
0,11,31,0.000000,-109.400002
0,11,42,0.000000,-111.867996
0,11,53,0.000000,-107.928001
0,12,4,0.000000,-105.984001
0,12,16,0.000000,-105.031998
0,12,26,0.000000,-110.620003
0,12,37,0.000000,-105.615997
0,12,48,0.000000,-106.811996
0,12,59,0.000000,-109.652000
0,13,10,0.000000,-103.403999
0,13,22,0.000000,-109.127998
0,13,32,0.000000,-110.816002
0,13,43,0.000000,-107.755997
0,13,54,0.000000,-105.636002
0,14,5,0.000000,-106.391998
0,14,16,0.000000,-112.800003
0,14,28,0.000000,-102.008003
0,14,38,0.000000,-104.592003
0,14,49,0.000000,-106.124001
0,15,0,0.000000,-107.671997
0,15,12,0.000000,-105.396004
0,15,23,0.000000,-111.124001
0,15,33,0.000000,-108.115997
0,15,44,0.000000,-112.188004
0,15,55,0.000000,-112.919998
0,16,6,0.000000,-110.612000
0,16,17,0.000000,-112.255997
0,16,29,0.000000,-107.655998
0,16,39,0.000000,-105.244003
0,16,50,0.000000,-101.952003
0,17,1,0.000000,-108.528000
0,17,13,0.000000,-109.328003
0,17,23,0.000000,-104.828003
0,17,34,0.000000,-103.152000
0,17,45,0.000000,-107.400002
0,17,56,0.000000,-103.307999
0,18,7,0.000000,-105.627998
0,18,19,0.000000,-101.348000
0,18,30,0.000000,-103.660004
0,18,40,0.000000,-108.648003
0,18,51,0.000000,-104.760002
0,19,2,0.000000,-112.339996
0,19,13,0.000000,-107.807999
0,19,25,0.000000,-106.028000
0,19,35,0.000000,-107.736000
0,19,46,0.000000,-110.867996
0,19,57,0.000000,-98.304001
0,20,8,0.000000,-106.108002
0,20,19,0.000000,-107.776001
0,20,31,0.000000,-105.360001
0,20,41,0.000000,-107.575996
0,20,52,0.000000,-109.540001
0,21,3,0.000000,-108.295998
0,21,14,0.000000,-100.348000
0,21,25,0.000000,-104.199997
0,21,37,0.000000,-112.267998
0,21,47,0.000000,-107.823997
0,21,58,0.000000,-107.459999
0,22,9,0.000000,-105.732002
0,22,20,0.000000,-104.480003
0,22,32,0.000000,-104.760002
0,22,42,0.000000,-103.816002
0,22,53,0.000000,-101.732002
0,23,4,0.000000,-108.531998
0,23,15,0.000000,-114.608002
0,23,26,0.000000,-107.199997
0,23,38,0.000000,-108.152000
0,23,48,0.000000,-102.031998
0,23,59,0.000000,-104.528000
0,24,10,0.000000,-112.543999
0,24,21,0.000000,-114.956001
0,24,32,0.000000,-112.103996
0,24,44,0.000000,-113.559998
0,24,54,0.000000,-107.132004
0,25,5,0.000000,-106.972000
0,25,16,0.000000,-109.316002
0,25,27,0.000000,-113.860001
0,25,38,0.000000,-104.332001
0,25,50,0.000000,-101.084000
0,26,0,0.000000,-107.307999
0,26,11,0.000000,-110.407997
0,26,22,0.000000,-106.800003
0,26,33,0.000000,-109.339996
0,26,44,0.000000,-110.108002
0,26,56,0.000000,-105.587997
0,27,6,0.000000,-107.139999
0,27,17,0.000000,-103.260002
0,27,28,0.000000,-111.848000
0,27,39,0.000000,-113.559998
0,27,50,0.000000,-111.084000
0,28,2,0.000000,-106.568001
0,28,12,0.000000,-107.335999
0,28,23,0.000000,-112.003998
0,28,35,0.000000,-111.556000
0,28,46,0.000000,-109.480003
0,28,56,0.000000,-107.279999
0,29,7,0.000000,-97.828003
0,29,18,0.000000,-118.931999
0,29,29,0.000000,-104.024002
0,29,40,0.000000,-105.120003
0,29,51,0.000000,-114.720001
0,30,2,0.000000,-106.356003
0,30,14,0.000000,-109.115997
0,30,24,0.000000,-106.403999
0,30,35,0.000000,-103.199997
0,30,46,0.000000,-109.627998
0,30,57,0.000000,-100.496002
0,31,9,0.000000,-108.388000
0,31,19,0.000000,-114.956001
0,31,30,0.000000,-107.839996
0,31,41,0.000000,-109.867996
0,31,53,0.000000,-105.059998
0,32,4,0.000000,-104.363998
0,32,14,0.000000,-104.863998
0,32,25,0.000000,-103.223999
0,32,36,0.000000,-106.400002
0,32,47,0.000000,-107.444000
0,32,58,0.000000,-102.307999
0,33,9,0.000000,-106.739998
0,33,20,0.000000,-108.744003
0,33,31,0.000000,-103.367996
0,33,42,0.000000,-104.043999
0,33,53,0.000000,-106.480003
0,34,4,0.000000,-106.764000
0,34,15,0.000000,-109.292000
0,34,26,0.000000,-109.935997
0,34,37,0.000000,-105.991997
0,34,48,0.000000,-111.276001
0,35,0,0.000000,-106.556000
0,35,11,0.000000,-101.236000
0,35,21,0.000000,-105.867996
0,35,32,0.000000,-104.244003
0,35,43,0.000000,-113.559998
0,35,54,0.000000,-103.736000
0,36,6,0.000000,-106.003998
0,36,17,0.000000,-108.900002
0,36,27,0.000000,-105.839996
0,36,38,0.000000,-105.959999
0,36,49,0.000000,-104.167999
0,37,0,0.000000,-109.575996
0,37,11,0.000000,-105.103996
0,37,23,0.000000,-104.320000
0,37,33,0.000000,-113.792000
0,37,44,0.000000,-109.608002
0,37,55,0.000000,-103.316002
0,38,7,0.000000,-113.500000
0,38,17,0.000000,-110.839996
0,38,29,0.000000,-112.940002
0,38,40,0.000000,-108.015999
0,38,50,0.000000,-105.896004
0,39,1,0.000000,-101.332001
0,39,12,0.000000,-109.564003
0,39,23,0.000000,-109.748001
0,39,34,0.000000,-108.043999
0,39,46,0.000000,-112.463997
0,39,56,0.000000,-111.375999
0,40,7,0.000000,-103.372002
0,40,18,0.000000,-110.531998
0,40,29,0.000000,-111.575996
0,40,40,0.000000,-109.987999
0,40,52,0.000000,-109.907997
0,41,2,0.000000,-120.372002
0,41,13,0.000000,-100.428001
0,41,24,0.000000,-105.636002
0,41,35,0.000000,-102.148003
0,41,46,0.000000,-107.823997
0,41,58,0.000000,-105.536003
0,42,8,0.000000,-103.059998
0,42,19,0.000000,-108.143997
0,42,30,0.000000,-114.019997
0,42,41,0.000000,-107.671997
0,42,53,0.000000,-108.008003
0,43,3,0.000000,-103.959999
0,43,14,0.000000,-113.655998
0,43,25,0.000000,-110.500000
0,43,36,0.000000,-106.491997
0,43,47,0.000000,-109.412003
0,43,59,0.000000,-106.176003
0,44,9,0.000000,-107.056000
0,44,20,0.000000,-102.603996
0,44,31,0.000000,-109.272003
0,44,42,0.000000,-98.704002
0,44,53,0.000000,-104.132004
0,45,5,0.000000,-103.584000
0,45,15,0.000000,-111.003998
0,45,26,0.000000,-112.160004
0,45,37,0.000000,-106.860001
0,45,48,0.000000,-105.680000
0,46,0,0.000000,-111.211998
0,46,10,0.000000,-113.639999
0,46,21,0.000000,-109.639999
0,46,32,0.000000,-112.160004
0,46,43,0.000000,-108.096001
0,46,54,0.000000,-108.115997
0,47,6,0.000000,-102.624001
0,47,16,0.000000,-106.468002
0,47,27,0.000000,-102.699997
0,47,38,0.000000,-109.047997
0,47,49,0.000000,-106.096001
0,48,0,0.000000,-105.428001
0,48,11,0.000000,-103.860001
0,48,22,0.000000,-111.556000
0,48,33,0.000000,-101.860001
0,48,44,0.000000,-107.639999
0,48,55,0.000000,-106.984001
0,49,6,0.000000,-107.776001
0,49,17,0.000000,-106.491997
0,49,28,0.000000,-109.720001
0,49,39,0.000000,-106.732002
0,49,50,0.000000,-115.080002
0,50,2,0.000000,-106.108002
0,50,13,0.000000,-108.264000
0,50,23,0.000000,-110.907997
0,50,34,0.000000,-105.012001
0,50,45,0.000000,-110.788002
0,50,56,0.000000,-106.015999
0,51,8,0.000000,-105.216003
0,51,19,0.000000,-104.863998
0,51,29,0.000000,-107.155998
0,51,40,0.000000,-107.220001
0,51,51,0.000000,-107.624001
0,52,2,0.000000,-111.980003
0,52,13,0.000000,-102.064003
0,52,25,0.000000,-103.848000
0,52,35,0.000000,-110.015999
0,52,46,0.000000,-103.283997
0,52,57,0.000000,-111.751999
0,53,8,0.000000,-109.292000
0,53,19,0.000000,-107.912003
0,53,31,0.000000,-111.431999
0,53,41,0.000000,-103.903999
0,53,52,0.000000,-109.183998
0,54,3,0.000000,-104.015999
0,54,14,0.000000,-101.984001
0,54,25,0.000000,-108.792000
0,54,37,0.000000,-107.603996
0,54,47,0.000000,-102.984001
0,54,58,0.000000,-106.524002
0,55,9,0.000000,-105.615997
0,55,20,0.000000,-103.260002
0,55,31,0.000000,-106.412003
0,55,43,0.000000,-103.084000
0,55,53,0.000000,-106.152000
0,56,4,0.000000,-112.692001
0,56,15,0.000000,-103.052002
0,56,27,0.000000,-107.755997
0,56,37,0.000000,-106.907997
0,56,48,0.000000,-101.896004
0,56,59,0.000000,-104.680000
0,57,10,0.000000,-103.199997
0,57,21,0.000000,-109.856003
0,57,32,0.000000,-108.783997
0,57,43,0.000000,-116.024002
0,57,55,0.000000,-104.160004
0,58,5,0.000000,-107.884003
0,58,16,0.000000,-107.320000
0,58,27,0.000000,-104.744003
0,58,38,0.000000,-108.528000
0,58,49,0.000000,-113.040001
0,59,1,0.000000,-107.188004
0,59,11,0.000000,-108.839996
0,59,22,0.000000,-106.487999
0,59,33,0.000000,-105.959999
0,59,44,0.000000,-116.487999
0,59,55,0.000000,-108.944000
1,0,7,0.000000,-109.524002
1,0,17,0.000000,-99.952003
1,0,28,0.000000,-107.143997
1,0,39,0.000000,-111.328003
1,0,50,0.000000,-103.648003
1,1,1,0.000000,-112.244003
1,1,13,0.000000,-108.980003
1,1,23,0.000000,-109.708000
1,1,34,0.000000,-110.092003
1,1,45,0.000000,-111.608002
1,1,56,0.000000,-105.260002
1,2,7,0.000000,-104.139999
1,2,19,0.000000,-106.683998
1,2,29,0.000000,-107.807999
1,2,40,0.000000,-106.660004
1,2,51,0.000000,-105.148003
1,3,3,0.000000,-107.692001
1,3,13,0.000000,-109.708000
1,3,25,0.000000,-109.000000
1,3,35,0.000000,-108.575996
1,3,46,0.000000,-108.332001
1,3,57,0.000000,-106.851997
1,4,8,0.000000,-106.779999
1,4,20,0.000000,-106.120003
1,4,30,0.000000,-103.260002
1,4,41,0.000000,-106.288002
1,4,52,0.000000,-113.655998
1,5,3,0.000000,-104.844002
1,5,14,0.000000,-106.412003
1,5,26,0.000000,-112.664001
1,5,36,0.000000,-105.424004
1,5,47,0.000000,-103.848000
1,5,58,0.000000,-111.396004
1,6,9,0.000000,-109.152000
1,6,21,0.000000,-103.592003
1,6,31,0.000000,-105.416000
1,6,42,0.000000,-101.503998
1,6,53,0.000000,-103.071999
1,7,4,0.000000,-115.152000
1,7,15,0.000000,-101.975998
1,7,27,0.000000,-107.019997
1,7,37,0.000000,-119.260002
1,7,48,0.000000,-114.400002
1,7,59,0.000000,-113.991997
1,8,10,0.000000,-110.680000
1,8,21,0.000000,-110.435997
1,8,33,0.000000,-113.211998
1,8,43,0.000000,-105.260002
1,8,54,0.000000,-108.755997
1,9,5,0.000000,-104.183998
1,9,16,0.000000,-103.036003
1,9,28,0.000000,-103.608002
1,9,39,0.000000,-108.764000
1,9,50,0.000000,-109.480003
1,10,1,0.000000,-106.503998
1,10,12,0.000000,-108.311996
1,10,23,0.000000,-101.431999
1,10,34,0.000000,-110.300003
1,10,46,0.000000,-107.792000
1,10,56,0.000000,-108.459999
1,11,7,0.000000,-100.720001
1,11,18,0.000000,-105.056000
1,11,29,0.000000,-107.564003
1,11,40,0.000000,-104.503998
1,11,52,0.000000,-109.667999
1,12,2,0.000000,-106.332001
1,12,13,0.000000,-109.295998
1,12,24,0.000000,-104.907997
1,12,35,0.000000,-106.139999
1,12,46,0.000000,-106.424004
1,12,58,0.000000,-107.867996
1,13,8,0.000000,-104.043999
1,13,19,0.000000,-102.916000
1,13,30,0.000000,-110.515999
1,13,41,0.000000,-107.491997
1,13,53,0.000000,-102.444000
1,14,3,0.000000,-107.216003
1,14,15,0.000000,-115.316002
1,14,25,0.000000,-104.496002
1,14,36,0.000000,-111.503998
1,14,48,0.000000,-109.412003
1,14,58,0.000000,-105.556000
1,15,9,0.000000,-105.323997
1,15,20,0.000000,-108.627998
1,15,31,0.000000,-102.828003
1,15,42,0.000000,-106.199997
1,15,54,0.000000,-109.047997
1,16,4,0.000000,-107.571999
1,16,15,0.000000,-107.155998
1,16,26,0.000000,-106.047997
1,16,37,0.000000,-102.676003
1,16,48,0.000000,-110.556000
1,17,0,0.000000,-112.192001
1,17,10,0.000000,-106.900002
1,17,21,0.000000,-103.608002
1,17,32,0.000000,-100.732002
1,17,43,0.000000,-106.891998
1,17,54,0.000000,-105.068001
1,18,6,0.000000,-110.047997
1,18,16,0.000000,-104.356003
1,18,27,0.000000,-110.115997
1,18,38,0.000000,-118.907997
1,18,49,0.000000,-105.776001
1,19,0,0.000000,-110.108002
1,19,12,0.000000,-105.192001
1,19,22,0.000000,-107.292000
1,19,33,0.000000,-105.903999
1,19,44,0.000000,-109.652000
1,19,55,0.000000,-111.403999
1,20,6,0.000000,-112.975998
1,20,18,0.000000,-99.935997
1,20,28,0.000000,-111.688004
1,20,39,0.000000,-101.515999
1,20,50,0.000000,-107.356003
1,21,1,0.000000,-106.779999
1,21,12,0.000000,-105.860001
1,21,24,0.000000,-111.251999
1,21,34,0.000000,-102.620003
1,21,46,0.000000,-106.804001
1,21,56,0.000000,-105.732002
1,22,8,0.000000,-105.720001
1,22,18,0.000000,-106.919998
1,22,30,0.000000,-107.199997
1,22,41,0.000000,-105.764000
1,22,51,0.000000,-106.867996
1,23,2,0.000000,-104.952003
1,23,13,0.000000,-105.195999
1,23,24,0.000000,-112.484001
1,23,35,0.000000,-108.332001
1,23,47,0.000000,-111.916000
1,23,57,0.000000,-106.379997
1,24,8,0.000000,-109.748001
1,24,19,0.000000,-115.160004
1,24,30,0.000000,-114.751999
1,24,41,0.000000,-106.403999
1,24,53,0.000000,-106.660004
1,25,3,0.000000,-107.000000
1,25,14,0.000000,-105.959999
1,25,25,0.000000,-104.592003
1,25,36,0.000000,-108.968002
1,25,47,0.000000,-109.424004
1,25,59,0.000000,-104.480003
1,26,9,0.000000,-108.587997
1,26,20,0.000000,-106.480003
1,26,31,0.000000,-112.947998
1,26,42,0.000000,-102.556000
1,26,53,0.000000,-106.356003
1,27,5,0.000000,-107.059998
1,27,15,0.000000,-104.440002
1,27,26,0.000000,-104.695999
1,27,37,0.000000,-100.872002
1,27,48,0.000000,-104.760002
1,28,0,0.000000,-103.152000
1,28,10,0.000000,-108.608002
1,28,21,0.000000,-104.804001
1,28,32,0.000000,-110.931999
1,28,43,0.000000,-107.587997
1,28,54,0.000000,-105.236000
1,29,6,0.000000,-106.236000
1,29,16,0.000000,-109.524002
1,29,27,0.000000,-107.403999
1,29,38,0.000000,-108.816002
1,29,49,0.000000,-107.704002
1,30,0,0.000000,-109.024002
1,30,12,0.000000,-116.320000
1,30,22,0.000000,-103.480003
1,30,33,0.000000,-103.120003
1,30,44,0.000000,-108.360001
1,30,56,0.000000,-114.248001
1,31,6,0.000000,-112.160004
1,31,18,0.000000,-112.351997
1,31,28,0.000000,-105.655998
1,31,39,0.000000,-109.176003
1,31,50,0.000000,-100.456001
1,32,1,0.000000,-114.227997
1,32,12,0.000000,-115.036003
1,32,23,0.000000,-99.711998
1,32,34,0.000000,-116.056000
1,32,45,0.000000,-104.176003
1,32,56,0.000000,-108.764000
1,33,7,0.000000,-108.536003
1,33,18,0.000000,-101.788002
1,33,30,0.000000,-104.176003
1,33,40,0.000000,-112.627998
1,33,51,0.000000,-108.152000
1,34,2,0.000000,-108.180000
1,34,13,0.000000,-116.816002
1,34,24,0.000000,-113.295998
1,34,36,0.000000,-101.052002
1,34,46,0.000000,-110.267998
1,34,57,0.000000,-108.099998
1,35,8,0.000000,-102.524002
1,35,19,0.000000,-109.292000
1,35,31,0.000000,-108.171997
1,35,42,0.000000,-107.040001
1,35,52,0.000000,-106.260002
1,36,3,0.000000,-106.711998
1,36,14,0.000000,-105.751999
1,36,25,0.000000,-105.435997
1,36,36,0.000000,-108.292000
1,36,47,0.000000,-111.935997
1,36,58,0.000000,-107.723999
1,37,9,0.000000,-101.987999
1,37,20,0.000000,-110.452003
1,37,31,0.000000,-111.164001
1,37,42,0.000000,-109.463997
1,37,54,0.000000,-105.543999
1,38,4,0.000000,-114.667999
1,38,16,0.000000,-107.260002
1,38,26,0.000000,-107.807999
1,38,37,0.000000,-107.688004
1,38,49,0.000000,-103.440002
1,38,59,0.000000,-108.839996
1,39,10,0.000000,-109.316002
1,39,21,0.000000,-106.900002
1,39,33,0.000000,-109.015999
1,39,43,0.000000,-108.776001
1,39,55,0.000000,-111.903999
1,40,5,0.000000,-110.375999
1,40,16,0.000000,-110.779999
1,40,27,0.000000,-113.167999
1,40,38,0.000000,-109.935997
1,40,50,0.000000,-108.132004
1,41,0,0.000000,-105.699997
1,41,11,0.000000,-103.276001
1,41,22,0.000000,-114.087997
1,41,33,0.000000,-104.676003
1,41,44,0.000000,-105.112000
1,41,55,0.000000,-108.627998
1,42,6,0.000000,-107.755997
1,42,17,0.000000,-110.164001
1,42,28,0.000000,-105.699997
1,42,39,0.000000,-105.916000
1,42,50,0.000000,-114.956001
1,43,2,0.000000,-102.000000
1,43,12,0.000000,-99.183998
1,43,23,0.000000,-105.307999
1,43,34,0.000000,-110.220001
1,43,45,0.000000,-111.795998
1,43,56,0.000000,-106.956001
1,44,8,0.000000,-106.800003
1,44,18,0.000000,-104.627998
1,44,30,0.000000,-111.092003
1,44,40,0.000000,-102.447998
1,44,51,0.000000,-109.339996
1,45,2,0.000000,-110.872002
1,45,13,0.000000,-107.540001
1,45,24,0.000000,-102.680000
1,45,35,0.000000,-117.652000
1,45,46,0.000000,-105.360001
1,45,57,0.000000,-109.720001
1,46,8,0.000000,-108.264000
1,46,20,0.000000,-112.820000
1,46,30,0.000000,-108.419998
1,46,41,0.000000,-109.987999
1,46,52,0.000000,-106.699997
1,47,3,0.000000,-110.580002
1,47,14,0.000000,-107.047997
1,47,26,0.000000,-111.720001
1,47,36,0.000000,-108.627998
1,47,47,0.000000,-108.512001
1,47,58,0.000000,-109.536003
1,48,9,0.000000,-108.648003
1,48,20,0.000000,-106.428001
1,48,32,0.000000,-109.931999
1,48,42,0.000000,-106.524002
1,48,53,0.000000,-107.575996
1,49,4,0.000000,-104.480003
1,49,15,0.000000,-108.388000
1,49,26,0.000000,-108.667999
1,49,38,0.000000,-103.223999
1,49,48,0.000000,-112.968002
1,50,0,0.000000,-109.244003
1,50,10,0.000000,-108.496002
1,50,21,0.000000,-110.059998
1,50,33,0.000000,-107.444000
1,50,43,0.000000,-106.456001
1,50,54,0.000000,-104.856003
1,51,5,0.000000,-105.456001
1,51,16,0.000000,-104.496002
1,51,27,0.000000,-106.900002
1,51,39,0.000000,-108.956001
1,51,49,0.000000,-106.867996
1,52,0,0.000000,-105.872002
1,52,11,0.000000,-105.627998
1,52,22,0.000000,-109.924004
1,52,33,0.000000,-108.556000
1,52,45,0.000000,-105.059998
1,52,55,0.000000,-105.300003
1,53,6,0.000000,-99.744003
1,53,17,0.000000,-104.839996
1,53,28,0.000000,-104.660004
1,53,39,0.000000,-110.431999
1,53,51,0.000000,-104.975998
1,54,1,0.000000,-105.860001
1,54,12,0.000000,-111.040001
1,54,23,0.000000,-107.248001
1,54,34,0.000000,-107.524002
1,54,45,0.000000,-108.671997
1,54,57,0.000000,-105.835999
1,55,7,0.000000,-111.452003
1,55,19,0.000000,-107.559998
1,55,29,0.000000,-113.099998
1,55,40,0.000000,-108.199997
1,55,52,0.000000,-102.879997
1,56,2,0.000000,-107.828003
1,56,13,0.000000,-109.475998
1,56,24,0.000000,-104.776001
1,56,35,0.000000,-104.643997
1,56,46,0.000000,-109.744003
1,56,58,0.000000,-104.592003
1,57,8,0.000000,-106.975998
1,57,19,0.000000,-106.575996
1,57,30,0.000000,-106.744003
1,57,41,0.000000,-102.543999
1,57,52,0.000000,-105.484001
1,58,4,0.000000,-111.484001
1,58,14,0.000000,-107.339996
1,58,25,0.000000,-109.748001
1,58,36,0.000000,-105.195999
1,58,47,0.000000,-106.764000
1,58,58,0.000000,-106.463997
1,59,10,0.000000,-116.699997
1,59,20,0.000000,-109.115997
1,59,32,0.000000,-106.531998
1,59,42,0.000000,-110.952003
1,59,54,0.000000,-111.751999
2,0,4,0.000000,-102.764000
2,0,16,0.000000,-109.744003
2,0,26,0.000000,-104.024002
2,0,37,0.000000,-99.515999
2,0,48,0.000000,-110.695999
2,0,59,0.000000,-102.068001
2,1,10,0.000000,-104.339996
2,1,21,0.000000,-106.071999
2,1,32,0.000000,-113.295998
2,1,44,0.000000,-111.627998
2,1,54,0.000000,-104.487999
2,2,5,0.000000,-103.931999
2,2,17,0.000000,-113.132004
2,2,27,0.000000,-105.040001
2,2,38,0.000000,-114.211998
2,2,49,0.000000,-121.751999
2,3,0,0.000000,-109.779999
2,3,12,0.000000,-107.963997
2,3,22,0.000000,-105.903999
2,3,33,0.000000,-104.879997
2,3,45,0.000000,-108.556000
2,3,55,0.000000,-104.643997
2,4,7,0.000000,-102.848000
2,4,17,0.000000,-105.860001
2,4,28,0.000000,-109.363998
2,4,39,0.000000,-101.008003
2,4,50,0.000000,-104.559998
2,5,2,0.000000,-110.816002
2,5,12,0.000000,-102.524002
2,5,23,0.000000,-113.424004
2,5,34,0.000000,-109.931999
2,5,45,0.000000,-106.867996
2,5,56,0.000000,-108.320000
2,6,8,0.000000,-104.276001
2,6,18,0.000000,-103.779999
2,6,29,0.000000,-110.779999
2,6,40,0.000000,-108.788002
2,6,51,0.000000,-107.428001
2,7,2,0.000000,-106.444000
2,7,14,0.000000,-104.568001
2,7,24,0.000000,-103.543999
2,7,36,0.000000,-112.575996
2,7,46,0.000000,-116.972000
2,7,57,0.000000,-108.720001
2,8,9,0.000000,-111.239998
2,8,19,0.000000,-114.751999
2,8,30,0.000000,-108.407997
2,8,41,0.000000,-107.164001
2,8,52,0.000000,-101.807999
2,9,3,0.000000,-106.956001
2,9,15,0.000000,-103.835999
2,9,25,0.000000,-106.639999
2,9,36,0.000000,-104.260002
2,9,48,0.000000,-103.568001
2,9,59,0.000000,-104.220001
2,10,10,0.000000,-102.019997
2,10,21,0.000000,-109.139999
2,10,31,0.000000,-103.940002
2,10,42,0.000000,-110.820000
2,10,53,0.000000,-112.652000
2,11,4,0.000000,-111.515999
2,11,15,0.000000,-105.463997
2,11,27,0.000000,-105.103996
2,11,37,0.000000,-107.183998
2,11,48,0.000000,-109.344002
2,11,59,0.000000,-109.575996
2,12,10,0.000000,-108.283997
2,12,21,0.000000,-102.676003
2,12,33,0.000000,-107.220001
2,12,43,0.000000,-105.188004
2,12,54,0.000000,-102.676003
2,13,5,0.000000,-103.084000
2,13,16,0.000000,-107.772003
2,13,27,0.000000,-109.000000
2,13,39,0.000000,-103.491997
2,13,49,0.000000,-105.096001
2,14,0,0.000000,-107.571999
2,14,11,0.000000,-109.267998
2,14,23,0.000000,-119.316002
2,14,33,0.000000,-107.963997
2,14,45,0.000000,-106.568001
2,14,55,0.000000,-107.704002
2,15,6,0.000000,-104.952003
2,15,17,0.000000,-102.816002
2,15,28,0.000000,-108.639999
2,15,39,0.000000,-109.584000
2,15,51,0.000000,-107.603996
2,16,1,0.000000,-110.143997
2,16,12,0.000000,-101.407997
2,16,23,0.000000,-113.456001
2,16,34,0.000000,-105.160004
2,16,46,0.000000,-110.435997
2,16,56,0.000000,-106.211998
2,17,7,0.000000,-115.872002
2,17,18,0.000000,-111.708000
2,17,29,0.000000,-107.919998
2,17,40,0.000000,-105.407997
2,17,52,0.000000,-110.195999
2,18,3,0.000000,-111.008003
2,18,13,0.000000,-105.112000
2,18,25,0.000000,-105.139999
2,18,35,0.000000,-105.188004
2,18,46,0.000000,-106.568001
2,18,57,0.000000,-110.975998
2,19,8,0.000000,-107.848000
2,19,19,0.000000,-101.260002
2,19,30,0.000000,-107.603996
2,19,41,0.000000,-108.795998
2,19,52,0.000000,-107.875999
2,20,3,0.000000,-105.160004
2,20,14,0.000000,-109.556000
2,20,25,0.000000,-100.547997
2,20,36,0.000000,-109.760002
2,20,47,0.000000,-102.872002
2,20,58,0.000000,-112.512001
2,21,10,0.000000,-109.036003
2,21,20,0.000000,-110.248001
2,21,31,0.000000,-109.435997
2,21,42,0.000000,-108.351997
2,21,53,0.000000,-105.339996
2,22,4,0.000000,-111.900002
2,22,16,0.000000,-105.783997
2,22,26,0.000000,-103.872002
2,22,37,0.000000,-103.431999
2,22,48,0.000000,-114.680000
2,22,59,0.000000,-107.084000
2,23,10,0.000000,-105.103996
2,23,22,0.000000,-105.751999
2,23,32,0.000000,-108.087997
2,23,43,0.000000,-108.755997
2,23,54,0.000000,-106.839996
2,24,6,0.000000,-112.783997
2,24,16,0.000000,-112.283997
2,24,27,0.000000,-108.087997
2,24,38,0.000000,-110.080002
2,24,50,0.000000,-107.155998
2,25,1,0.000000,-104.559998
2,25,11,0.000000,-104.431999
2,25,22,0.000000,-116.648003
2,25,33,0.000000,-108.860001
2,25,44,0.000000,-103.120003
2,25,55,0.000000,-106.788002
2,26,7,0.000000,-106.944000
2,26,17,0.000000,-106.639999
2,26,28,0.000000,-108.024002
2,26,39,0.000000,-115.012001
2,26,50,0.000000,-109.487999
2,27,2,0.000000,-101.912003
2,27,12,0.000000,-107.587997
2,27,23,0.000000,-106.375999
2,27,34,0.000000,-106.848000
2,27,45,0.000000,-104.744003
2,27,56,0.000000,-104.339996
2,28,8,0.000000,-110.424004
2,28,18,0.000000,-103.592003
2,28,29,0.000000,-114.428001
2,28,40,0.000000,-106.660004
2,28,51,0.000000,-103.655998
2,29,2,0.000000,-102.708000
2,29,14,0.000000,-107.143997
2,29,24,0.000000,-104.087997
2,29,36,0.000000,-112.940002
2,29,46,0.000000,-103.931999
2,29,57,0.000000,-107.320000
2,30,8,0.000000,-108.192001
2,30,19,0.000000,-102.820000
2,30,31,0.000000,-108.552002
2,30,41,0.000000,-110.952003
2,30,52,0.000000,-104.339996
2,31,3,0.000000,-109.339996
2,31,14,0.000000,-105.059998
2,31,25,0.000000,-111.912003
2,31,37,0.000000,-117.543999
2,31,47,0.000000,-107.512001
2,31,58,0.000000,-109.195999
2,32,9,0.000000,-103.944000
2,32,20,0.000000,-103.307999
2,32,31,0.000000,-115.496002
2,32,43,0.000000,-109.375999
2,32,53,0.000000,-107.491997
2,33,4,0.000000,-104.096001
2,33,15,0.000000,-109.879997
2,33,26,0.000000,-107.788002
2,33,37,0.000000,-103.059998
2,33,49,0.000000,-104.559998
2,33,59,0.000000,-109.435997
2,34,10,0.000000,-103.272003
2,34,21,0.000000,-100.120003
2,34,33,0.000000,-107.839996
2,34,43,0.000000,-111.236000
2,34,54,0.000000,-105.660004
2,35,5,0.000000,-112.783997
2,35,16,0.000000,-102.183998
2,35,27,0.000000,-106.015999
2,35,38,0.000000,-110.255997
2,35,50,0.000000,-105.928001
2,36,0,0.000000,-105.587997
2,36,11,0.000000,-110.627998
2,36,22,0.000000,-111.648003
2,36,34,0.000000,-112.543999
2,36,44,0.000000,-105.096001
2,36,56,0.000000,-102.872002
2,37,6,0.000000,-108.216003
2,37,17,0.000000,-105.396004
2,37,28,0.000000,-108.671997
2,37,39,0.000000,-103.723999
2,37,51,0.000000,-109.103996
2,38,1,0.000000,-106.984001
2,38,12,0.000000,-106.295998
2,38,23,0.000000,-107.155998
2,38,34,0.000000,-102.947998
2,38,45,0.000000,-105.524002
2,38,57,0.000000,-101.136002
2,39,7,0.000000,-105.112000
2,39,18,0.000000,-111.328003
2,39,29,0.000000,-107.112000
2,39,40,0.000000,-107.828003
2,39,51,0.000000,-102.204002
2,40,3,0.000000,-110.195999
2,40,13,0.000000,-109.412003
2,40,24,0.000000,-106.272003
