hour,minute,second,fractional second,intensity(dBm)
0,9,52,0.000000,-102.015999
0,10,3,0.000000,-103.500000
0,10,14,0.000000,-108.155998
0,10,25,0.000000,-102.760002
0,10,36,0.000000,-110.208000
0,10,47,0.000000,-108.059998
0,10,58,0.000000,-101.723999
0,11,10,0.000000,-105.903999
0,11,20,0.000000,-103.071999
0,11,31,0.000000,-106.424004
0,11,42,0.000000,-106.903999
0,11,53,0.000000,-103.320000
0,12,4,0.000000,-110.519997
0,12,16,0.000000,-105.363998
0,12,26,0.000000,-104.959999
0,12,37,0.000000,-107.220001
0,12,48,0.000000,-108.667999
0,12,59,0.000000,-105.956001
0,13,10,0.000000,-108.536003
0,13,22,0.000000,-104.584000
0,13,32,0.000000,-103.260002
0,13,43,0.000000,-107.620003
0,13,54,0.000000,-102.543999
0,14,5,0.000000,-102.872002
0,14,16,0.000000,-101.704002
0,14,28,0.000000,-101.996002
0,14,38,0.000000,-103.431999
0,14,49,0.000000,-102.664001
0,15,0,0.000000,-107.739998
0,15,12,0.000000,-102.947998
0,15,23,0.000000,-110.968002
0,15,33,0.000000,-110.096001
0,15,44,0.000000,-101.300003
0,15,55,0.000000,-107.059998
0,16,6,0.000000,-107.524002
0,16,17,0.000000,-104.500000
0,16,29,0.000000,-102.391998
0,16,39,0.000000,-107.792000
0,16,50,0.000000,-107.059998
0,17,1,0.000000,-101.223999
0,17,13,0.000000,-101.211998
0,17,23,0.000000,-101.152000
0,17,34,0.000000,-107.204002
0,17,45,0.000000,-108.716003
0,17,56,0.000000,-100.559998
0,18,7,0.000000,-107.772003
0,18,19,0.000000,-108.835999
0,18,30,0.000000,-102.676003
0,18,40,0.000000,-102.531998
0,18,51,0.000000,-102.807999
0,19,2,0.000000,-102.148003
0,19,13,0.000000,-105.584000
0,19,25,0.000000,-102.935997
0,19,35,0.000000,-105.199997
0,19,46,0.000000,-104.500000
0,19,57,0.000000,-107.220001
0,20,8,0.000000,-108.375999
0,20,19,0.000000,-103.848000
0,20,31,0.000000,-101.963997
0,20,41,0.000000,-105.444000
0,20,52,0.000000,-104.164001
0,21,3,0.000000,-105.708000
0,21,14,0.000000,-103.003998
0,21,25,0.000000,-107.435997
0,21,37,0.000000,-104.412003
0,21,47,0.000000,-105.484001
0,21,58,0.000000,-103.556000
0,22,9,0.000000,-100.688004
0,22,20,0.000000,-108.328003
0,22,32,0.000000,-103.695999
0,22,42,0.000000,-103.375999
0,22,53,0.000000,-104.783997
0,23,4,0.000000,-106.536003
0,23,15,0.000000,-100.888000
0,23,26,0.000000,-109.996002
0,23,38,0.000000,-108.155998
0,23,48,0.000000,-106.403999
0,23,59,0.000000,-107.524002
0,24,10,0.000000,-108.220001
0,24,21,0.000000,-107.043999
0,24,32,0.000000,-104.087997
0,24,44,0.000000,-108.059998
0,24,54,0.000000,-112.328003
0,25,5,0.000000,-100.891998
0,25,16,0.000000,-110.639999
0,25,27,0.000000,-104.167999
0,25,38,0.000000,-105.636002
0,25,50,0.000000,-104.444000
0,26,0,0.000000,-105.204002
0,26,11,0.000000,-100.571999
0,26,22,0.000000,-112.788002
0,26,33,0.000000,-102.655998
0,26,44,0.000000,-100.823997
0,26,56,0.000000,-104.531998
0,27,6,0.000000,-104.087997
0,27,17,0.000000,-102.160004
0,27,28,0.000000,-109.772003
0,27,39,0.000000,-105.512001
0,27,50,0.000000,-113.195999
0,28,2,0.000000,-106.615997
0,28,12,0.000000,-107.807999
0,28,23,0.000000,-103.867996
0,28,35,0.000000,-102.835999
0,28,46,0.000000,-110.568001
0,28,56,0.000000,-107.571999
0,29,7,0.000000,-104.272003
0,29,18,0.000000,-103.480003
0,29,29,0.000000,-107.143997
0,29,40,0.000000,-102.171997
0,29,51,0.000000,-103.867996
0,30,2,0.000000,-107.587997
0,30,14,0.000000,-105.828003
0,30,24,0.000000,-104.484001
0,30,35,0.000000,-106.556000
0,30,46,0.000000,-104.664001
0,30,57,0.000000,-104.472000
0,31,9,0.000000,-104.424004
0,31,19,0.000000,-104.792000
0,31,30,0.000000,-109.220001
0,31,41,0.000000,-101.552002
0,31,53,0.000000,-107.900002
0,32,4,0.000000,-105.012001
0,32,14,0.000000,-107.524002
0,32,25,0.000000,-99.879997
0,32,36,0.000000,-102.112000
0,32,47,0.000000,-102.339996
0,32,58,0.000000,-104.860001
0,33,9,0.000000,-107.996002
0,33,20,0.000000,-105.096001
0,33,31,0.000000,-105.384003
0,33,42,0.000000,-105.636002
0,33,53,0.000000,-105.708000
0,34,4,0.000000,-105.543999
0,34,15,0.000000,-99.444000
0,34,26,0.000000,-104.403999
0,34,37,0.000000,-103.188004
0,34,48,0.000000,-107.540001
0,35,0,0.000000,-104.879997
0,35,11,0.000000,-101.947998
0,35,21,0.000000,-107.903999
0,35,32,0.000000,-110.536003
0,35,43,0.000000,-115.155998
0,35,54,0.000000,-108.924004
0,36,6,0.000000,-100.531998
0,36,17,0.000000,-109.639999
0,36,27,0.000000,-104.227997
0,36,38,0.000000,-109.024002
0,36,49,0.000000,-100.040001
0,37,0,0.000000,-113.344002
0,37,11,0.000000,-107.264000
0,37,23,0.000000,-106.000000
0,37,33,0.000000,-109.424004
0,37,44,0.000000,-105.816002
0,37,55,0.000000,-102.587997
0,38,7,0.000000,-106.820000
0,38,17,0.000000,-104.531998
0,38,29,0.000000,-103.424004
0,38,40,0.000000,-109.695999
0,38,50,0.000000,-106.903999
0,39,1,0.000000,-107.547997
0,39,12,0.000000,-100.040001
0,39,23,0.000000,-107.435997
0,39,34,0.000000,-103.096001
0,39,46,0.000000,-105.891998
0,39,56,0.000000,-111.059998
0,40,7,0.000000,-113.155998
0,40,18,0.000000,-110.244003
0,40,29,0.000000,-105.828003
0,40,40,0.000000,-102.695999
0,40,52,0.000000,-106.236000
0,41,2,0.000000,-104.003998
0,41,13,0.000000,-100.480003
0,41,24,0.000000,-103.804001
0,41,35,0.000000,-103.816002
0,41,46,0.000000,-108.248001
0,41,58,0.000000,-104.160004
0,42,8,0.000000,-102.323997
0,42,19,0.000000,-101.568001
0,42,30,0.000000,-106.903999
0,42,41,0.000000,-101.316002
0,42,53,0.000000,-102.103996
0,43,3,0.000000,-103.919998
0,43,14,0.000000,-102.664001
0,43,25,0.000000,-105.603996
0,43,36,0.000000,-103.307999
0,43,47,0.000000,-102.708000
0,43,59,0.000000,-100.947998
0,44,9,0.000000,-111.012001
0,44,20,0.000000,-105.255997
0,44,31,0.000000,-105.804001
0,44,42,0.000000,-110.503998
0,44,53,0.000000,-111.564003
0,45,5,0.000000,-102.351997
0,45,15,0.000000,-104.132004
0,45,26,0.000000,-109.524002
0,45,37,0.000000,-108.772003
0,45,48,0.000000,-102.480003
0,46,0,0.000000,-107.008003
0,46,10,0.000000,-106.344002
0,46,21,0.000000,-106.820000
0,46,32,0.000000,-108.452003
0,46,43,0.000000,-109.363998
0,46,54,0.000000,-108.155998
0,47,6,0.000000,-109.996002
0,47,16,0.000000,-112.748001
0,47,27,0.000000,-105.335999
0,47,38,0.000000,-105.084000
0,47,49,0.000000,-105.103996
0,48,0,0.000000,-109.339996
0,48,11,0.000000,-108.452003
0,48,22,0.000000,-100.727997
0,48,33,0.000000,-105.891998
0,48,44,0.000000,-101.391998
0,48,55,0.000000,-99.080002
0,49,6,0.000000,-113.208000
0,49,17,0.000000,-102.152000
0,49,28,0.000000,-109.603996
0,49,39,0.000000,-104.024002
0,49,50,0.000000,-102.419998
0,50,2,0.000000,-108.124001
0,50,13,0.000000,-108.384003
0,50,23,0.000000,-103.199997
0,50,34,0.000000,-110.132004
0,50,45,0.000000,-104.328003
0,50,56,0.000000,-107.120003
0,51,8,0.000000,-107.931999
0,51,19,0.000000,-102.603996
0,51,29,0.000000,-107.475998
0,51,40,0.000000,-100.251999
0,51,51,0.000000,-101.848000
0,52,2,0.000000,-109.171997
0,52,13,0.000000,-105.120003
0,52,25,0.000000,-115.335999
0,52,35,0.000000,-101.736000
0,52,46,0.000000,-105.688004
0,52,57,0.000000,-105.739998
0,53,8,0.000000,-106.596001
0,53,19,0.000000,-102.115997
0,53,31,0.000000,-101.152000
0,53,41,0.000000,-109.043999
0,53,52,0.000000,-105.575996
0,54,3,0.000000,-106.792000
0,54,14,0.000000,-104.783997
0,54,25,0.000000,-102.636002
0,54,37,0.000000,-105.524002
0,54,47,0.000000,-103.412003
0,54,58,0.000000,-102.695999
0,55,9,0.000000,-101.980003
0,55,20,0.000000,-104.164001
0,55,31,0.000000,-100.660004
0,55,43,0.000000,-105.239998
0,55,53,0.000000,-108.115997
0,56,4,0.000000,-104.984001
0,56,15,0.000000,-106.748001
0,56,27,0.000000,-103.695999
0,56,37,0.000000,-104.959999
0,56,48,0.000000,-100.040001
0,56,59,0.000000,-105.972000
0,57,10,0.000000,-106.856003
0,57,21,0.000000,-108.447998
0,57,32,0.000000,-108.372002
0,57,43,0.000000,-106.648003
0,57,55,0.000000,-105.463997
0,58,5,0.000000,-115.608002
0,58,16,0.000000,-101.839996
0,58,27,0.000000,-103.575996
0,58,38,0.000000,-108.924004
0,58,49,0.000000,-98.592003
0,59,1,0.000000,-99.211998
0,59,11,0.000000,-106.916000
0,59,22,0.000000,-111.120003
0,59,33,0.000000,-108.244003
0,59,44,0.000000,-108.052002
0,59,55,0.000000,-105.036003
1,0,7,0.000000,-101.519997
1,0,17,0.000000,-108.255997
1,0,28,0.000000,-105.491997
1,0,39,0.000000,-108.183998
1,0,50,0.000000,-107.491997
1,1,1,0.000000,-105.232002
1,1,13,0.000000,-112.543999
1,1,23,0.000000,-101.372002
1,1,34,0.000000,-106.480003
1,1,45,0.000000,-108.564003
1,1,56,0.000000,-107.431999
1,2,7,0.000000,-106.227997
1,2,19,0.000000,-107.220001
1,2,29,0.000000,-106.907997
1,2,40,0.000000,-103.575996
1,2,51,0.000000,-105.792000
1,3,3,0.000000,-105.543999
1,3,13,0.000000,-107.264000
1,3,25,0.000000,-104.080002
1,3,35,0.000000,-107.047997
1,3,46,0.000000,-106.903999
1,3,57,0.000000,-108.779999
1,4,8,0.000000,-103.379997
1,4,20,0.000000,-104.596001
1,4,30,0.000000,-106.608002
1,4,41,0.000000,-101.875999
1,4,52,0.000000,-108.440002
1,5,3,0.000000,-112.711998
1,5,14,0.000000,-107.739998
1,5,26,0.000000,-108.512001
1,5,36,0.000000,-108.716003
1,5,47,0.000000,-108.160004
1,5,58,0.000000,-102.515999
1,6,9,0.000000,-103.084000
1,6,21,0.000000,-104.419998
1,6,31,0.000000,-104.767998
1,6,42,0.000000,-120.543999
1,6,53,0.000000,-97.599998
1,7,4,0.000000,-100.823997
1,7,15,0.000000,-106.875999
1,7,27,0.000000,-104.940002
1,7,37,0.000000,-108.748001
1,7,48,0.000000,-108.096001
1,7,59,0.000000,-106.400002
1,8,10,0.000000,-110.295998
1,8,21,0.000000,-103.036003
1,8,33,0.000000,-103.267998
1,8,43,0.000000,-105.816002
1,8,54,0.000000,-109.788002
1,9,5,0.000000,-101.132004
1,9,16,0.000000,-104.804001
1,9,28,0.000000,-111.531998
1,9,39,0.000000,-104.699997
1,9,50,0.000000,-101.283997
1,10,1,0.000000,-104.344002
1,10,12,0.000000,-107.867996
1,10,23,0.000000,-106.403999
1,10,34,0.000000,-107.919998
1,10,46,0.000000,-99.807999
1,10,56,0.000000,-105.739998
1,11,7,0.000000,-104.968002
1,11,18,0.000000,-101.907997
1,11,29,0.000000,-100.087997
1,11,40,0.000000,-103.755997
1,11,52,0.000000,-111.512001
1,12,2,0.000000,-104.267998
1,12,13,0.000000,-105.424004
1,12,24,0.000000,-103.823997
1,12,35,0.000000,-102.272003
1,12,46,0.000000,-109.512001
1,12,58,0.000000,-106.171997
1,13,8,0.000000,-115.660004
1,13,19,0.000000,-101.132004
1,13,30,0.000000,-106.907997
1,13,41,0.000000,-106.727997
1,13,53,0.000000,-103.307999
1,14,3,0.000000,-109.059998
1,14,15,0.000000,-100.307999
1,14,25,0.000000,-101.708000
1,14,36,0.000000,-112.575996
1,14,48,0.000000,-107.475998
1,14,58,0.000000,-105.028000
1,15,9,0.000000,-113.795998
1,15,20,0.000000,-106.096001
1,15,31,0.000000,-104.344002
1,15,42,0.000000,-99.680000
1,15,54,0.000000,-101.795998
1,16,4,0.000000,-102.991997
1,16,15,0.000000,-103.727997
1,16,26,0.000000,-102.552002
1,16,37,0.000000,-110.772003
1,16,48,0.000000,-103.155998
1,17,0,0.000000,-106.059998
1,17,10,0.000000,-101.332001
1,17,21,0.000000,-111.643997
1,17,32,0.000000,-104.680000
1,17,43,0.000000,-105.543999
1,17,54,0.000000,-108.351997
1,18,6,0.000000,-103.400002
1,18,16,0.000000,-107.823997
1,18,27,0.000000,-103.947998
1,18,38,0.000000,-111.624001
1,18,49,0.000000,-107.223999
1,19,0,0.000000,-115.716003
1,19,12,0.000000,-107.540001
1,19,22,0.000000,-103.372002
1,19,33,0.000000,-104.552002
1,19,44,0.000000,-103.875999
1,19,55,0.000000,-106.171997
1,20,6,0.000000,-109.244003
1,20,18,0.000000,-107.896004
1,20,28,0.000000,-105.783997
1,20,39,0.000000,-112.540001
1,20,50,0.000000,-106.080002
1,21,1,0.000000,-106.980003
1,21,12,0.000000,-105.708000
1,21,24,0.000000,-107.176003
1,21,34,0.000000,-105.019997
1,21,46,0.000000,-105.227997
1,21,56,0.000000,-105.127998
1,22,8,0.000000,-111.459999
1,22,18,0.000000,-106.568001
1,22,30,0.000000,-104.440002
1,22,41,0.000000,-103.456001
1,22,51,0.000000,-103.620003
1,23,2,0.000000,-104.632004
1,23,13,0.000000,-104.195999
1,23,24,0.000000,-105.772003
1,23,35,0.000000,-105.543999
1,23,47,0.000000,-106.779999
1,23,57,0.000000,-108.435997
1,24,8,0.000000,-105.543999
1,24,19,0.000000,-105.900002
1,24,30,0.000000,-101.823997
1,24,41,0.000000,-105.984001
1,24,53,0.000000,-111.655998
1,25,3,0.000000,-110.524002
1,25,14,0.000000,-107.935997
1,25,25,0.000000,-101.108002
1,25,36,0.000000,-106.916000
1,25,47,0.000000,-121.655998
1,25,59,0.000000,-112.891998
1,26,9,0.000000,-118.283997
1,26,20,0.000000,-99.307999
1,26,31,0.000000,-104.816002
1,26,42,0.000000,-114.024002
1,26,53,0.000000,-106.283997
1,27,5,0.000000,-108.323997
1,27,15,0.000000,-104.176003
1,27,26,0.000000,-107.475998
1,27,37,0.000000,-104.176003
1,27,48,0.000000,-103.388000
1,28,0,0.000000,-104.360001
1,28,10,0.000000,-105.531998
1,28,21,0.000000,-108.980003
1,28,32,0.000000,-108.667999
1,28,43,0.000000,-104.716003
1,28,54,0.000000,-108.748001
1,29,6,0.000000,-104.519997
1,29,16,0.000000,-113.316002
1,29,27,0.000000,-107.655998
1,29,38,0.000000,-107.587997
1,29,49,0.000000,-104.344002
1,30,0,0.000000,-108.524002
1,30,12,0.000000,-107.096001
1,30,22,0.000000,-110.844002
1,30,33,0.000000,-104.311996
1,30,44,0.000000,-106.452003
1,30,56,0.000000,-102.531998
1,31,6,0.000000,-107.152000
1,31,18,0.000000,-107.952003
1,31,28,0.000000,-106.820000
1,31,39,0.000000,-110.080002
1,31,50,0.000000,-101.832001
1,32,1,0.000000,-107.152000
1,32,12,0.000000,-107.008003
1,32,23,0.000000,-106.671997
1,32,34,0.000000,-111.028000
1,32,45,0.000000,-105.655998
1,32,56,0.000000,-114.008003
1,33,7,0.000000,-101.447998
1,33,18,0.000000,-102.924004
1,33,30,0.000000,-103.199997
1,33,40,0.000000,-105.524002
1,33,51,0.000000,-100.688004
1,34,2,0.000000,-105.043999
1,34,13,0.000000,-102.543999
1,34,24,0.000000,-104.503998
1,34,36,0.000000,-103.003998
1,34,46,0.000000,-103.959999
1,34,57,0.000000,-109.127998
1,35,8,0.000000,-104.403999
1,35,19,0.000000,-104.192001
1,35,31,0.000000,-104.424004
1,35,42,0.000000,-105.891998
1,35,52,0.000000,-104.223999
1,36,3,0.000000,-105.991997
1,36,14,0.000000,-112.575996
1,36,25,0.000000,-104.903999
1,36,36,0.000000,-107.671997
1,36,47,0.000000,-106.648003
1,36,58,0.000000,-105.760002
1,37,9,0.000000,-103.003998
1,37,20,0.000000,-109.036003
1,37,31,0.000000,-106.167999
1,37,42,0.000000,-108.052002
1,37,54,0.000000,-109.680000
1,38,4,0.000000,-103.108002
1,38,16,0.000000,-107.375999
1,38,26,0.000000,-103.447998
1,38,37,0.000000,-102.556000
1,38,49,0.000000,-111.012001
1,38,59,0.000000,-106.867996
1,39,10,0.000000,-104.435997
1,39,21,0.000000,-106.320000
1,39,33,0.000000,-99.667999
1,39,43,0.000000,-106.680000
1,39,55,0.000000,-100.480003
1,40,5,0.000000,-102.512001
1,40,16,0.000000,-105.708000
1,40,27,0.000000,-100.307999
1,40,38,0.000000,-108.624001
1,40,50,0.000000,-109.664001
1,41,0,0.000000,-104.919998
1,41,11,0.000000,-109.248001
1,41,22,0.000000,-107.807999
1,41,33,0.000000,-113.008003
1,41,44,0.000000,-108.804001
1,41,55,0.000000,-105.344002
1,42,6,0.000000,-105.676003
1,42,17,0.000000,-106.311996
1,42,28,0.000000,-107.087997
1,42,39,0.000000,-111.531998
1,42,50,0.000000,-108.748001
1,43,2,0.000000,-104.811996
1,43,12,0.000000,-101.283997
1,43,23,0.000000,-110.096001
1,43,34,0.000000,-100.744003
1,43,45,0.000000,-108.772003
1,43,56,0.000000,-104.295998
1,44,8,0.000000,-104.856003
1,44,18,0.000000,-108.267998
1,44,30,0.000000,-104.236000
1,44,40,0.000000,-109.716003
1,44,51,0.000000,-108.031998
1,45,2,0.000000,-102.332001
1,45,13,0.000000,-105.396004
1,45,24,0.000000,-103.660004
1,45,35,0.000000,-107.143997
1,45,46,0.000000,-107.220001
1,45,57,0.000000,-104.547997
1,46,8,0.000000,-106.487999
1,46,20,0.000000,-114.199997
1,46,30,0.000000,-104.152000
1,46,41,0.000000,-113.832001
1,46,52,0.000000,-105.935997
1,47,3,0.000000,-105.176003
1,47,14,0.000000,-109.244003
1,47,26,0.000000,-110.863998
1,47,36,0.000000,-102.491997
1,47,47,0.000000,-103.863998
1,47,58,0.000000,-107.975998
1,48,9,0.000000,-97.564003
1,48,20,0.000000,-103.903999
1,48,32,0.000000,-109.800003
1,48,42,0.000000,-101.223999
1,48,53,0.000000,-106.800003
1,49,4,0.000000,-106.699997
1,49,15,0.000000,-105.879997
1,49,26,0.000000,-108.867996
1,49,38,0.000000,-98.431999
1,49,48,0.000000,-106.248001
1,50,0,0.000000,-111.251999
1,50,10,0.000000,-102.935997
1,50,21,0.000000,-105.751999
1,50,33,0.000000,-109.211998
1,50,43,0.000000,-103.896004
1,50,54,0.000000,-113.779999
1,51,5,0.000000,-105.036003
1,51,16,0.000000,-102.751999
1,51,27,0.000000,-110.103996
1,51,39,0.000000,-100.388000
1,51,49,0.000000,-103.816002
1,52,0,0.000000,-105.956001
1,52,11,0.000000,-105.503998
1,52,22,0.000000,-106.848000
1,52,33,0.000000,-105.223999
1,52,45,0.000000,-105.335999
1,52,55,0.000000,-101.015999
1,53,6,0.000000,-102.524002
1,53,17,0.000000,-111.031998
1,53,28,0.000000,-101.195999
1,53,39,0.000000,-108.783997
1,53,51,0.000000,-112.419998
1,54,1,0.000000,-100.264000
1,54,12,0.000000,-105.584000
1,54,23,0.000000,-109.627998
1,54,34,0.000000,-103.244003
1,54,45,0.000000,-106.792000
1,54,57,0.000000,-106.412003
1,55,7,0.000000,-107.671997
1,55,19,0.000000,-105.879997
1,55,29,0.000000,-104.223999
1,55,40,0.000000,-103.760002
1,55,52,0.000000,-107.239998
1,56,2,0.000000,-110.508003
1,56,13,0.000000,-103.232002
1,56,24,0.000000,-104.996002
1,56,35,0.000000,-103.267998
1,56,46,0.000000,-101.407997
1,56,58,0.000000,-110.671997
1,57,8,0.000000,-106.244003
1,57,19,0.000000,-103.295998
1,57,30,0.000000,-111.779999
1,57,41,0.000000,-105.872002
1,57,52,0.000000,-100.543999
1,58,4,0.000000,-111.452003
1,58,14,0.000000,-99.603996
1,58,25,0.000000,-106.839996
1,58,36,0.000000,-105.424004
1,58,47,0.000000,-111.779999
1,58,58,0.000000,-104.767998
1,59,10,0.000000,-101.599998
1,59,20,0.000000,-106.064003
1,59,32,0.000000,-100.320000
1,59,42,0.000000,-106.332001
1,59,54,0.000000,-114.236000
2,0,4,0.000000,-101.751999
2,0,16,0.000000,-107.564003
2,0,26,0.000000,-109.136002
2,0,37,0.000000,-106.328003
2,0,48,0.000000,-104.391998
2,0,59,0.000000,-104.435997
2,1,10,0.000000,-108.103996
2,1,21,0.000000,-111.316002
2,1,32,0.000000,-101.968002
2,1,44,0.000000,-111.288002
2,1,54,0.000000,-109.412003
2,2,5,0.000000,-109.947998
2,2,17,0.000000,-105.903999
2,2,27,0.000000,-105.655998
2,2,38,0.000000,-104.940002
2,2,49,0.000000,-103.188004
2,3,0,0.000000,-109.208000
2,3,12,0.000000,-103.676003
2,3,22,0.000000,-107.176003
2,3,33,0.000000,-106.568001
2,3,45,0.000000,-102.903999
2,3,55,0.000000,-102.456001
2,4,7,0.000000,-107.671997
2,4,17,0.000000,-98.680000
2,4,28,0.000000,-99.239998
2,4,39,0.000000,-105.816002
2,4,50,0.000000,-111.348000
2,5,2,0.000000,-102.087997
2,5,12,0.000000,-102.227997
2,5,23,0.000000,-108.431999
2,5,34,0.000000,-108.823997
2,5,45,0.000000,-107.596001
2,5,56,0.000000,-105.064003
2,6,8,0.000000,-105.295998
2,6,18,0.000000,-102.980003
2,6,29,0.000000,-105.512001
2,6,40,0.000000,-102.272003
2,6,51,0.000000,-102.891998
2,7,2,0.000000,-103.211998
2,7,14,0.000000,-112.412003
2,7,24,0.000000,-102.636002
2,7,36,0.000000,-109.575996
2,7,46,0.000000,-107.723999
2,7,57,0.000000,-105.531998
2,8,9,0.000000,-104.959999
2,8,19,0.000000,-109.575996
2,8,30,0.000000,-103.823997
2,8,41,0.000000,-111.260002
2,8,52,0.000000,-103.940002
2,9,3,0.000000,-111.720001
2,9,15,0.000000,-102.459999
2,9,25,0.000000,-105.991997
2,9,36,0.000000,-107.036003
2,9,48,0.000000,-101.764000
2,9,59,0.000000,-103.480003
2,10,10,0.000000,-103.695999
2,10,21,0.000000,-103.903999
2,10,31,0.000000,-103.096001
2,10,42,0.000000,-105.064003
2,10,53,0.000000,-104.783997
2,11,4,0.000000,-106.680000
2,11,15,0.000000,-105.491997
2,11,27,0.000000,-108.164001
2,11,37,0.000000,-105.667999
2,11,48,0.000000,-106.916000
2,11,59,0.000000,-107.375999
2,12,10,0.000000,-103.375999
2,12,21,0.000000,-108.772003
2,12,33,0.000000,-107.223999
2,12,43,0.000000,-103.272003
2,12,54,0.000000,-102.040001
2,13,5,0.000000,-111.956001
2,13,16,0.000000,-105.403999
2,13,27,0.000000,-109.748001
2,13,39,0.000000,-103.115997
2,13,49,0.000000,-113.564003
2,14,0,0.000000,-107.160004
2,14,11,0.000000,-109.199997
2,14,23,0.000000,-108.531998
2,14,33,0.000000,-108.092003
2,14,45,0.000000,-109.195999
2,14,55,0.000000,-102.924004
2,15,6,0.000000,-105.183998
2,15,17,0.000000,-107.052002
2,15,28,0.000000,-102.608002
2,15,39,0.000000,-104.732002
2,15,51,0.000000,-111.127998
2,16,1,0.000000,-107.236000
2,16,12,0.000000,-102.300003
2,16,23,0.000000,-104.764000
2,16,34,0.000000,-106.475998
2,16,46,0.000000,-101.447998
2,16,56,0.000000,-106.463997
2,17,7,0.000000,-105.136002
2,17,18,0.000000,-110.183998
2,17,29,0.000000,-112.276001
2,17,40,0.000000,-109.912003
2,17,52,0.000000,-105.916000
2,18,3,0.000000,-108.440002
2,18,13,0.000000,-104.683998
2,18,25,0.000000,-107.320000
2,18,35,0.000000,-110.751999
2,18,46,0.000000,-101.723999
2,18,57,0.000000,-106.152000
2,19,8,0.000000,-107.767998
2,19,19,0.000000,-106.568001
2,19,30,0.000000,-112.304001
2,19,41,0.000000,-105.872002
2,19,52,0.000000,-118.180000
2,20,3,0.000000,-99.575996
2,20,14,0.000000,-108.612000
2,20,25,0.000000,-104.344002
2,20,36,0.000000,-103.835999
2,20,47,0.000000,-103.972000
2,20,58,0.000000,-103.295998
2,21,10,0.000000,-101.120003
2,21,20,0.000000,-102.108002
2,21,31,0.000000,-111.900002
2,21,42,0.000000,-108.040001
2,21,53,0.000000,-109.463997
2,22,4,0.000000,-105.772003
2,22,16,0.000000,-101.744003
2,22,26,0.000000,-102.708000
2,22,37,0.000000,-104.223999
2,22,48,0.000000,-99.307999
2,22,59,0.000000,-104.912003
2,23,10,0.000000,-106.867996
2,23,22,0.000000,-104.816002
2,23,32,0.000000,-105.575996
2,23,43,0.000000,-111.363998
2,23,54,0.000000,-104.468002
2,24,6,0.000000,-104.160004
2,24,16,0.000000,-103.304001
2,24,27,0.000000,-102.564003
2,24,38,0.000000,-113.531998
2,24,50,0.000000,-106.568001
2,25,1,0.000000,-114.632004
2,25,11,0.000000,-106.272003
2,25,22,0.000000,-102.660004
2,25,33,0.000000,-102.643997
2,25,44,0.000000,-104.148003
2,25,55,0.000000,-109.692001
2,26,7,0.000000,-113.108002
2,26,17,0.000000,-100.267998
2,26,28,0.000000,-106.276001
2,26,39,0.000000,-104.164001
2,26,50,0.000000,-105.764000
2,27,2,0.000000,-107.195999
2,27,12,0.000000,-108.655998
2,27,23,0.000000,-102.676003
2,27,34,0.000000,-103.292000
2,27,45,0.000000,-108.475998
2,27,56,0.000000,-112.788002
2,28,8,0.000000,-111.328003
2,28,18,0.000000,-105.879997
2,28,29,0.000000,-103.108002
2,28,40,0.000000,-104.075996
2,28,51,0.000000,-102.188004
2,29,2,0.000000,-102.139999
2,29,14,0.000000,-106.739998
2,29,24,0.000000,-105.403999
2,29,36,0.000000,-109.103996
2,29,46,0.000000,-105.503998
2,29,57,0.000000,-103.232002
2,30,8,0.000000,-105.307999
2,30,19,0.000000,-104.564003
2,30,31,0.000000,-102.283997
2,30,41,0.000000,-103.164001
2,30,52,0.000000,-108.987999
2,31,3,0.000000,-104.435997
2,31,14,0.000000,-108.844002
2,31,25,0.000000,-103.003998
2,31,37,0.000000,-105.276001
2,31,47,0.000000,-106.295998
2,31,58,0.000000,-103.236000
2,32,9,0.000000,-104.267998
2,32,20,0.000000,-110.968002
2,32,31,0.000000,-109.024002
2,32,43,0.000000,-106.416000
2,32,53,0.000000,-107.356003
2,33,4,0.000000,-101.751999
2,33,15,0.000000,-105.531998
2,33,26,0.000000,-100.851997
2,33,37,0.000000,-104.328003
2,33,49,0.000000,-106.059998
2,33,59,0.000000,-104.844002
2,34,10,0.000000,-106.568001
2,34,21,0.000000,-104.283997
2,34,33,0.000000,-102.332001
2,34,43,0.000000,-106.888000
2,34,54,0.000000,-101.480003
2,35,5,0.000000,-108.828003
2,35,16,0.000000,-105.384003
2,35,27,0.000000,-114.624001
2,35,38,0.000000,-109.980003
2,35,50,0.000000,-99.860001
2,36,0,0.000000,-99.711998
2,36,11,0.000000,-102.947998
2,36,22,0.000000,-110.996002
2,36,34,0.000000,-108.512001
2,36,44,0.000000,-108.136002
2,36,56,0.000000,-106.403999
2,37,6,0.000000,-103.795998
2,37,17,0.000000,-109.000000
2,37,28,0.000000,-107.671997
2,37,39,0.000000,-104.071999
2,37,51,0.000000,-105.524002
2,38,1,0.000000,-105.459999
2,38,12,0.000000,-107.000000
2,38,23,0.000000,-112.500000
2,38,34,0.000000,-104.500000
2,38,45,0.000000,-109.388000
2,38,57,0.000000,-104.244003
2,39,7,0.000000,-101.440002
2,39,18,0.000000,-112.975998
2,39,29,0.000000,-104.059998
2,39,40,0.000000,-113.348000
2,39,51,0.000000,-106.552002
2,40,3,0.000000,-108.811996
2,40,13,0.000000,-108.000000
2,40,24,0.000000,-104.472000
