hour,minute,second,fractional second,intensity(dBm)
0,9,52,0.000000,-106.064003
0,10,3,0.000000,-105.996002
0,10,14,0.000000,-110.531998
0,10,25,0.000000,-109.919998
0,10,36,0.000000,-108.884003
0,10,47,0.000000,-108.755997
0,10,58,0.000000,-107.335999
0,11,10,0.000000,-110.564003
0,11,20,0.000000,-106.484001
0,11,31,0.000000,-106.823997
0,11,42,0.000000,-109.676003
0,11,53,0.000000,-104.508003
0,12,4,0.000000,-103.739998
0,12,16,0.000000,-106.987999
0,12,26,0.000000,-105.192001
0,12,37,0.000000,-116.632004
0,12,48,0.000000,-105.164001
0,12,59,0.000000,-109.515999
0,13,10,0.000000,-105.975998
0,13,22,0.000000,-109.040001
0,13,32,0.000000,-107.980003
0,13,43,0.000000,-102.987999
0,13,54,0.000000,-106.216003
0,14,5,0.000000,-109.367996
0,14,16,0.000000,-112.108002
0,14,28,0.000000,-117.559998
0,14,38,0.000000,-104.459999
0,14,49,0.000000,-108.907997
0,15,0,0.000000,-104.211998
0,15,12,0.000000,-111.816002
0,15,23,0.000000,-110.596001
0,15,33,0.000000,-107.615997
0,15,44,0.000000,-106.896004
0,15,55,0.000000,-108.851997
0,16,6,0.000000,-105.639999
0,16,17,0.000000,-110.300003
0,16,29,0.000000,-110.300003
0,16,39,0.000000,-109.087997
0,16,50,0.000000,-106.407997
0,17,1,0.000000,-110.328003
0,17,13,0.000000,-106.052002
0,17,23,0.000000,-111.568001
0,17,34,0.000000,-110.391998
0,17,45,0.000000,-105.075996
0,17,56,0.000000,-106.664001
0,18,7,0.000000,-107.239998
0,18,19,0.000000,-109.860001
0,18,30,0.000000,-110.564003
0,18,40,0.000000,-100.632004
0,18,51,0.000000,-102.736000
0,19,2,0.000000,-105.384003
0,19,13,0.000000,-114.627998
0,19,25,0.000000,-107.087997
0,19,35,0.000000,-108.755997
0,19,46,0.000000,-106.800003
0,19,57,0.000000,-105.127998
0,20,8,0.000000,-113.924004
0,20,19,0.000000,-113.704002
0,20,31,0.000000,-106.739998
0,20,41,0.000000,-112.096001
0,20,52,0.000000,-109.484001
0,21,3,0.000000,-117.480003
0,21,14,0.000000,-104.264000
0,21,25,0.000000,-110.552002
0,21,37,0.000000,-107.807999
0,21,47,0.000000,-104.459999
0,21,58,0.000000,-109.323997
0,22,9,0.000000,-107.311996
0,22,20,0.000000,-109.132004
0,22,32,0.000000,-117.452003
0,22,42,0.000000,-105.907997
0,22,53,0.000000,-110.552002
0,23,4,0.000000,-118.688004
0,23,15,0.000000,-101.636002
0,23,26,0.000000,-108.251999
0,23,38,0.000000,-111.208000
0,23,48,0.000000,-103.183998
0,23,59,0.000000,-106.396004
0,24,10,0.000000,-108.167999
0,24,21,0.000000,-114.052002
0,24,32,0.000000,-106.335999
0,24,44,0.000000,-110.112000
0,24,54,0.000000,-105.723999
0,25,5,0.000000,-109.472000
0,25,16,0.000000,-106.260002
0,25,27,0.000000,-114.680000
0,25,38,0.000000,-104.755997
0,25,50,0.000000,-107.279999
0,26,0,0.000000,-105.335999
0,26,11,0.000000,-120.935997
0,26,22,0.000000,-107.924004
0,26,33,0.000000,-109.171997
0,26,44,0.000000,-107.716003
0,26,56,0.000000,-106.692001
0,27,6,0.000000,-108.767998
0,27,17,0.000000,-106.568001
0,27,28,0.000000,-108.379997
0,27,39,0.000000,-113.139999
0,27,50,0.000000,-106.524002
0,28,2,0.000000,-107.367996
0,28,12,0.000000,-105.547997
0,28,23,0.000000,-107.571999
0,28,35,0.000000,-107.916000
0,28,46,0.000000,-109.472000
0,28,56,0.000000,-114.379997
0,29,7,0.000000,-105.820000
0,29,18,0.000000,-104.587997
0,29,29,0.000000,-108.508003
0,29,40,0.000000,-105.928001
0,29,51,0.000000,-110.699997
0,30,2,0.000000,-104.400002
0,30,14,0.000000,-111.115997
0,30,24,0.000000,-107.863998
0,30,35,0.000000,-106.575996
0,30,46,0.000000,-110.484001
0,30,57,0.000000,-102.428001
0,31,9,0.000000,-110.199997
0,31,19,0.000000,-107.683998
0,31,30,0.000000,-112.660004
0,31,41,0.000000,-106.276001
0,31,53,0.000000,-109.900002
0,32,4,0.000000,-109.884003
0,32,14,0.000000,-106.452003
0,32,25,0.000000,-110.856003
0,32,36,0.000000,-109.723999
0,32,47,0.000000,-107.636002
0,32,58,0.000000,-108.012001
0,33,9,0.000000,-105.723999
0,33,20,0.000000,-106.351997
0,33,31,0.000000,-104.688004
0,33,42,0.000000,-112.003998
0,33,53,0.000000,-114.940002
0,34,4,0.000000,-110.024002
0,34,15,0.000000,-108.875999
0,34,26,0.000000,-104.171997
0,34,37,0.000000,-107.900002
0,34,48,0.000000,-118.632004
0,35,0,0.000000,-109.244003
0,35,11,0.000000,-110.615997
0,35,21,0.000000,-103.363998
0,35,32,0.000000,-110.180000
0,35,43,0.000000,-115.643997
0,35,54,0.000000,-105.239998
0,36,6,0.000000,-112.816002
0,36,17,0.000000,-112.996002
0,36,27,0.000000,-107.279999
0,36,38,0.000000,-113.167999
0,36,49,0.000000,-111.407997
0,37,0,0.000000,-108.487999
0,37,11,0.000000,-105.776001
0,37,23,0.000000,-109.844002
0,37,33,0.000000,-105.075996
0,37,44,0.000000,-103.711998
0,37,55,0.000000,-107.524002
0,38,7,0.000000,-106.407997
0,38,17,0.000000,-103.160004
0,38,29,0.000000,-120.279999
0,38,40,0.000000,-106.828003
0,38,50,0.000000,-113.171997
0,39,1,0.000000,-101.959999
0,39,12,0.000000,-104.043999
0,39,23,0.000000,-105.447998
0,39,34,0.000000,-105.680000
0,39,46,0.000000,-109.204002
0,39,56,0.000000,-113.096001
0,40,7,0.000000,-110.924004
0,40,18,0.000000,-109.599998
0,40,29,0.000000,-106.680000
0,40,40,0.000000,-108.407997
0,40,52,0.000000,-104.188004
0,41,2,0.000000,-106.384003
0,41,13,0.000000,-105.503998
0,41,24,0.000000,-107.536003
0,41,35,0.000000,-109.416000
0,41,46,0.000000,-102.692001
0,41,58,0.000000,-104.227997
0,42,8,0.000000,-105.536003
0,42,19,0.000000,-109.167999
0,42,30,0.000000,-107.968002
0,42,41,0.000000,-104.704002
0,42,53,0.000000,-107.375999
0,43,3,0.000000,-108.559998
0,43,14,0.000000,-110.019997
0,43,25,0.000000,-104.204002
0,43,36,0.000000,-107.519997
0,43,47,0.000000,-108.851997
0,43,59,0.000000,-105.463997
0,44,9,0.000000,-108.528000
0,44,20,0.000000,-104.484001
0,44,31,0.000000,-102.040001
0,44,42,0.000000,-107.599998
0,44,53,0.000000,-105.463997
0,45,5,0.000000,-111.444000
0,45,15,0.000000,-108.851997
0,45,26,0.000000,-106.875999
0,45,37,0.000000,-106.716003
0,45,48,0.000000,-108.940002
0,46,0,0.000000,-107.400002
0,46,10,0.000000,-107.811996
0,46,21,0.000000,-111.264000
0,46,32,0.000000,-100.807999
0,46,43,0.000000,-106.132004
0,46,54,0.000000,-111.463997
0,47,6,0.000000,-108.660004
0,47,16,0.000000,-121.003998
0,47,27,0.000000,-106.396004
0,47,38,0.000000,-110.428001
0,47,49,0.000000,-106.959999
0,48,0,0.000000,-104.283997
0,48,11,0.000000,-109.599998
0,48,22,0.000000,-109.323997
0,48,33,0.000000,-107.519997
0,48,44,0.000000,-112.543999
0,48,55,0.000000,-116.379997
0,49,6,0.000000,-108.456001
0,49,17,0.000000,-108.264000
0,49,28,0.000000,-103.592003
0,49,39,0.000000,-114.528000
0,49,50,0.000000,-110.452003
0,50,2,0.000000,-105.143997
0,50,13,0.000000,-107.396004
0,50,23,0.000000,-107.272003
0,50,34,0.000000,-107.015999
0,50,45,0.000000,-106.580002
0,50,56,0.000000,-109.003998
0,51,8,0.000000,-109.112000
0,51,19,0.000000,-101.103996
0,51,29,0.000000,-103.036003
0,51,40,0.000000,-106.279999
0,51,51,0.000000,-108.776001
0,52,2,0.000000,-106.112000
0,52,13,0.000000,-117.084000
0,52,25,0.000000,-108.736000
0,52,35,0.000000,-110.251999
0,52,46,0.000000,-104.671997
0,52,57,0.000000,-108.744003
0,53,8,0.000000,-112.643997
0,53,19,0.000000,-109.811996
0,53,31,0.000000,-102.120003
0,53,41,0.000000,-101.975998
0,53,52,0.000000,-106.624001
0,54,3,0.000000,-112.480003
0,54,14,0.000000,-106.496002
0,54,25,0.000000,-108.139999
0,54,37,0.000000,-106.472000
0,54,47,0.000000,-108.903999
0,54,58,0.000000,-114.528000
0,55,9,0.000000,-103.916000
0,55,20,0.000000,-109.907997
0,55,31,0.000000,-107.444000
0,55,43,0.000000,-108.435997
0,55,53,0.000000,-108.320000
0,56,4,0.000000,-104.723999
0,56,15,0.000000,-104.019997
0,56,27,0.000000,-105.080002
0,56,37,0.000000,-105.360001
0,56,48,0.000000,-101.344002
0,56,59,0.000000,-111.115997
0,57,10,0.000000,-117.176003
0,57,21,0.000000,-104.320000
0,57,32,0.000000,-107.751999
0,57,43,0.000000,-107.052002
0,57,55,0.000000,-108.767998
0,58,5,0.000000,-106.075996
0,58,16,0.000000,-115.188004
0,58,27,0.000000,-108.851997
0,58,38,0.000000,-108.216003
0,58,49,0.000000,-101.975998
0,59,1,0.000000,-105.972000
0,59,11,0.000000,-101.484001
0,59,22,0.000000,-111.928001
0,59,33,0.000000,-104.963997
0,59,44,0.000000,-106.136002
0,59,55,0.000000,-105.963997
1,0,7,0.000000,-108.807999
1,0,17,0.000000,-103.751999
1,0,28,0.000000,-108.447998
1,0,39,0.000000,-102.875999
1,0,50,0.000000,-107.019997
1,1,1,0.000000,-118.195999
1,1,13,0.000000,-108.547997
1,1,23,0.000000,-105.896004
1,1,34,0.000000,-107.180000
1,1,45,0.000000,-106.496002
1,1,56,0.000000,-104.012001
1,2,7,0.000000,-116.211998
1,2,19,0.000000,-104.400002
1,2,29,0.000000,-107.587997
1,2,40,0.000000,-109.568001
1,2,51,0.000000,-109.040001
1,3,3,0.000000,-108.627998
1,3,13,0.000000,-110.031998
1,3,25,0.000000,-108.764000
1,3,35,0.000000,-107.384003
1,3,46,0.000000,-110.547997
1,3,57,0.000000,-107.316002
1,4,8,0.000000,-111.503998
1,4,20,0.000000,-111.396004
1,4,30,0.000000,-107.924004
1,4,41,0.000000,-103.972000
1,4,52,0.000000,-105.744003
1,5,3,0.000000,-104.103996
1,5,14,0.000000,-114.180000
1,5,26,0.000000,-111.283997
1,5,36,0.000000,-104.160004
1,5,47,0.000000,-106.031998
1,5,58,0.000000,-118.755997
1,6,9,0.000000,-105.648003
1,6,21,0.000000,-106.167999
1,6,31,0.000000,-108.000000
1,6,42,0.000000,-102.800003
1,6,53,0.000000,-103.872002
1,7,4,0.000000,-104.991997
1,7,15,0.000000,-111.356003
1,7,27,0.000000,-105.396004
1,7,37,0.000000,-105.272003
1,7,48,0.000000,-102.112000
1,7,59,0.000000,-111.959999
1,8,10,0.000000,-116.944000
1,8,21,0.000000,-105.863998
1,8,33,0.000000,-108.407997
1,8,43,0.000000,-115.036003
1,8,54,0.000000,-108.419998
1,9,5,0.000000,-109.643997
1,9,16,0.000000,-103.484001
1,9,28,0.000000,-112.008003
1,9,39,0.000000,-106.360001
1,9,50,0.000000,-106.744003
1,10,1,0.000000,-120.935997
1,10,12,0.000000,-106.559998
1,10,23,0.000000,-105.099998
1,10,34,0.000000,-111.568001
1,10,46,0.000000,-104.723999
1,10,56,0.000000,-107.227997
1,11,7,0.000000,-103.524002
1,11,18,0.000000,-105.788002
1,11,29,0.000000,-111.115997
1,11,40,0.000000,-109.300003
1,11,52,0.000000,-104.447998
1,12,2,0.000000,-107.987999
1,12,13,0.000000,-106.155998
1,12,24,0.000000,-107.211998
1,12,35,0.000000,-116.944000
1,12,46,0.000000,-104.991997
1,12,58,0.000000,-108.839996
1,13,8,0.000000,-101.328003
1,13,19,0.000000,-109.272003
1,13,30,0.000000,-105.736000
1,13,41,0.000000,-106.639999
1,13,53,0.000000,-103.643997
1,14,3,0.000000,-114.764000
1,14,15,0.000000,-104.003998
1,14,25,0.000000,-114.047997
1,14,36,0.000000,-106.720001
1,14,48,0.000000,-113.416000
1,14,58,0.000000,-108.863998
1,15,9,0.000000,-103.220001
1,15,20,0.000000,-114.639999
1,15,31,0.000000,-105.776001
1,15,42,0.000000,-105.444000
1,15,54,0.000000,-105.795998
1,16,4,0.000000,-106.124001
1,16,15,0.000000,-107.667999
1,16,26,0.000000,-110.547997
1,16,37,0.000000,-107.220001
1,16,48,0.000000,-104.935997
1,17,0,0.000000,-113.603996
1,17,10,0.000000,-106.664001
1,17,21,0.000000,-106.075996
1,17,32,0.000000,-103.844002
1,17,43,0.000000,-108.103996
1,17,54,0.000000,-111.192001
1,18,6,0.000000,-105.716003
1,18,16,0.000000,-109.751999
1,18,27,0.000000,-102.620003
1,18,38,0.000000,-103.587997
1,18,49,0.000000,-103.559998
1,19,0,0.000000,-107.924004
1,19,12,0.000000,-104.975998
1,19,22,0.000000,-106.124001
1,19,33,0.000000,-103.099998
1,19,44,0.000000,-110.103996
1,19,55,0.000000,-109.428001
1,20,6,0.000000,-106.811996
1,20,18,0.000000,-109.875999
1,20,28,0.000000,-110.779999
1,20,39,0.000000,-107.944000
1,20,50,0.000000,-109.751999
1,21,1,0.000000,-104.419998
1,21,12,0.000000,-110.531998
1,21,24,0.000000,-103.568001
1,21,34,0.000000,-112.108002
1,21,46,0.000000,-104.820000
1,21,56,0.000000,-109.704002
1,22,8,0.000000,-104.708000
1,22,18,0.000000,-102.360001
1,22,30,0.000000,-111.671997
1,22,41,0.000000,-106.407997
1,22,51,0.000000,-106.664001
1,23,2,0.000000,-106.192001
1,23,13,0.000000,-115.328003
1,23,24,0.000000,-107.363998
1,23,35,0.000000,-114.972000
1,23,47,0.000000,-113.260002
1,23,57,0.000000,-104.468002
1,24,8,0.000000,-111.839996
1,24,19,0.000000,-110.428001
1,24,30,0.000000,-104.968002
1,24,41,0.000000,-106.112000
1,24,53,0.000000,-107.772003
1,25,3,0.000000,-103.040001
1,25,14,0.000000,-104.956001
1,25,25,0.000000,-104.188004
1,25,36,0.000000,-102.244003
1,25,47,0.000000,-105.239998
1,25,59,0.000000,-110.680000
1,26,9,0.000000,-106.407997
1,26,20,0.000000,-109.695999
1,26,31,0.000000,-104.655998
1,26,42,0.000000,-108.692001
1,26,53,0.000000,-117.127998
1,27,5,0.000000,-112.580002
1,27,15,0.000000,-104.244003
1,27,26,0.000000,-108.075996
1,27,37,0.000000,-114.348000
1,27,48,0.000000,-107.636002
1,28,0,0.000000,-105.723999
1,28,10,0.000000,-104.671997
1,28,21,0.000000,-113.056000
1,28,32,0.000000,-106.360001
1,28,43,0.000000,-112.980003
1,28,54,0.000000,-108.767998
1,29,6,0.000000,-106.528000
1,29,16,0.000000,-108.952003
1,29,27,0.000000,-106.547997
1,29,38,0.000000,-114.508003
1,29,49,0.000000,-112.379997
1,30,0,0.000000,-106.052002
1,30,12,0.000000,-109.603996
1,30,22,0.000000,-115.543999
1,30,33,0.000000,-105.127998
1,30,44,0.000000,-111.508003
1,30,56,0.000000,-105.807999
1,31,6,0.000000,-114.132004
1,31,18,0.000000,-105.832001
1,31,28,0.000000,-108.776001
1,31,39,0.000000,-109.323997
1,31,50,0.000000,-118.211998
1,32,1,0.000000,-104.120003
1,32,12,0.000000,-104.779999
1,32,23,0.000000,-105.503998
1,32,34,0.000000,-112.003998
1,32,45,0.000000,-104.664001
1,32,56,0.000000,-106.931999
1,33,7,0.000000,-111.419998
1,33,18,0.000000,-108.608002
1,33,30,0.000000,-107.959999
1,33,40,0.000000,-116.248001
1,33,51,0.000000,-106.688004
1,34,2,0.000000,-106.264000
1,34,13,0.000000,-102.660004
1,34,24,0.000000,-108.639999
1,34,36,0.000000,-111.056000
1,34,46,0.000000,-107.584000
1,34,57,0.000000,-113.239998
1,35,8,0.000000,-105.092003
1,35,19,0.000000,-110.884003
1,35,31,0.000000,-110.348000
1,35,42,0.000000,-112.491997
1,35,52,0.000000,-112.820000
1,36,3,0.000000,-104.556000
1,36,14,0.000000,-109.935997
1,36,25,0.000000,-104.447998
1,36,36,0.000000,-107.879997
1,36,47,0.000000,-109.419998
1,36,58,0.000000,-106.192001
1,37,9,0.000000,-102.547997
1,37,20,0.000000,-108.251999
1,37,31,0.000000,-108.944000
1,37,42,0.000000,-114.935997
1,37,54,0.000000,-109.907997
1,38,4,0.000000,-109.264000
1,38,16,0.000000,-107.671997
1,38,26,0.000000,-117.132004
1,38,37,0.000000,-108.723999
1,38,49,0.000000,-103.916000
1,38,59,0.000000,-104.180000
1,39,10,0.000000,-105.251999
1,39,21,0.000000,-106.524002
1,39,33,0.000000,-102.447998
1,39,43,0.000000,-108.171997
1,39,55,0.000000,-108.052002
1,40,5,0.000000,-106.835999
1,40,16,0.000000,-100.508003
1,40,27,0.000000,-110.375999
1,40,38,0.000000,-109.192001
1,40,50,0.000000,-107.251999
1,41,0,0.000000,-115.320000
1,41,11,0.000000,-107.283997
1,41,22,0.000000,-104.339996
1,41,33,0.000000,-112.739998
1,41,44,0.000000,-106.236000
1,41,55,0.000000,-104.279999
1,42,6,0.000000,-112.003998
1,42,17,0.000000,-105.996002
1,42,28,0.000000,-113.367996
1,42,39,0.000000,-106.216003
1,42,50,0.000000,-107.924004
1,43,2,0.000000,-114.112000
1,43,12,0.000000,-113.416000
1,43,23,0.000000,-104.968002
1,43,34,0.000000,-104.307999
1,43,45,0.000000,-103.103996
1,43,56,0.000000,-104.671997
1,44,8,0.000000,-106.267998
1,44,18,0.000000,-110.120003
1,44,30,0.000000,-107.599998
1,44,40,0.000000,-106.987999
1,44,51,0.000000,-113.727997
1,45,2,0.000000,-108.736000
1,45,13,0.000000,-112.884003
1,45,24,0.000000,-106.867996
1,45,35,0.000000,-118.015999
1,45,46,0.000000,-110.267998
1,45,57,0.000000,-105.195999
1,46,8,0.000000,-102.800003
1,46,20,0.000000,-109.267998
1,46,30,0.000000,-105.987999
1,46,41,0.000000,-102.188004
1,46,52,0.000000,-112.367996
1,47,3,0.000000,-108.360001
1,47,14,0.000000,-102.820000
1,47,26,0.000000,-101.907997
1,47,36,0.000000,-110.935997
1,47,47,0.000000,-108.068001
1,47,58,0.000000,-108.704002
1,48,9,0.000000,-112.211998
1,48,20,0.000000,-113.636002
1,48,32,0.000000,-108.236000
1,48,42,0.000000,-108.456001
1,48,53,0.000000,-107.459999
1,49,4,0.000000,-108.639999
1,49,15,0.000000,-109.956001
1,49,26,0.000000,-110.944000
1,49,38,0.000000,-107.767998
1,49,48,0.000000,-112.040001
1,50,0,0.000000,-110.328003
1,50,10,0.000000,-106.732002
1,50,21,0.000000,-109.792000
1,50,33,0.000000,-110.804001
1,50,43,0.000000,-110.183998
1,50,54,0.000000,-102.723999
1,51,5,0.000000,-108.536003
1,51,16,0.000000,-106.884003
1,51,27,0.000000,-109.059998
1,51,39,0.000000,-111.984001
1,51,49,0.000000,-102.652000
1,52,0,0.000000,-108.884003
1,52,11,0.000000,-108.547997
1,52,22,0.000000,-114.723999
1,52,33,0.000000,-112.491997
1,52,45,0.000000,-110.239998
1,52,55,0.000000,-113.596001
1,53,6,0.000000,-107.279999
1,53,17,0.000000,-106.568001
1,53,28,0.000000,-111.732002
1,53,39,0.000000,-111.295998
1,53,51,0.000000,-103.559998
1,54,1,0.000000,-109.180000
1,54,12,0.000000,-107.043999
1,54,23,0.000000,-106.896004
1,54,34,0.000000,-103.384003
1,54,45,0.000000,-103.092003
1,54,57,0.000000,-105.832001
1,55,7,0.000000,-103.472000
1,55,19,0.000000,-107.363998
1,55,29,0.000000,-106.396004
1,55,40,0.000000,-103.435997
1,55,52,0.000000,-111.704002
1,56,2,0.000000,-112.580002
1,56,13,0.000000,-105.276001
1,56,24,0.000000,-111.087997
1,56,35,0.000000,-106.795998
1,56,46,0.000000,-112.828003
1,56,58,0.000000,-106.863998
1,57,8,0.000000,-106.612000
1,57,19,0.000000,-107.636002
1,57,30,0.000000,-111.723999
1,57,41,0.000000,-105.024002
1,57,52,0.000000,-105.940002
1,58,4,0.000000,-105.251999
1,58,14,0.000000,-110.199997
1,58,25,0.000000,-108.099998
1,58,36,0.000000,-105.204002
1,58,47,0.000000,-108.839996
1,58,58,0.000000,-102.723999
1,59,10,0.000000,-106.288002
1,59,20,0.000000,-104.888000
1,59,32,0.000000,-115.220001
1,59,42,0.000000,-106.760002
1,59,54,0.000000,-107.167999
2,0,4,0.000000,-110.816002
2,0,16,0.000000,-103.015999
2,0,26,0.000000,-105.496002
2,0,37,0.000000,-109.003998
2,0,48,0.000000,-109.124001
2,0,59,0.000000,-110.807999
2,1,10,0.000000,-123.260002
2,1,21,0.000000,-109.384003
2,1,32,0.000000,-107.251999
2,1,44,0.000000,-107.524002
2,1,54,0.000000,-110.888000
2,2,5,0.000000,-106.823997
2,2,17,0.000000,-109.064003
2,2,27,0.000000,-110.208000
2,2,38,0.000000,-115.912003
2,2,49,0.000000,-104.624001
2,3,0,0.000000,-105.639999
2,3,12,0.000000,-105.952003
2,3,22,0.000000,-104.508003
2,3,33,0.000000,-105.211998
2,3,45,0.000000,-105.767998
2,3,55,0.000000,-106.727997
2,4,7,0.000000,-109.099998
2,4,17,0.000000,-110.632004
2,4,28,0.000000,-104.000000
2,4,39,0.000000,-106.680000
2,4,50,0.000000,-103.419998
2,5,2,0.000000,-103.148003
2,5,12,0.000000,-106.216003
2,5,23,0.000000,-109.772003
2,5,34,0.000000,-118.260002
2,5,45,0.000000,-102.608002
2,5,56,0.000000,-106.692001
2,6,8,0.000000,-109.732002
2,6,18,0.000000,-107.716003
2,6,29,0.000000,-107.124001
2,6,40,0.000000,-108.596001
2,6,51,0.000000,-105.963997
2,7,2,0.000000,-110.344002
2,7,14,0.000000,-105.615997
2,7,24,0.000000,-112.211998
2,7,36,0.000000,-110.075996
2,7,46,0.000000,-108.375999
2,7,57,0.000000,-104.491997
2,8,9,0.000000,-105.832001
2,8,19,0.000000,-116.211998
2,8,30,0.000000,-105.367996
2,8,41,0.000000,-103.587997
2,8,52,0.000000,-104.223999
2,9,3,0.000000,-107.652000
2,9,15,0.000000,-107.751999
2,9,25,0.000000,-108.984001
2,9,36,0.000000,-105.136002
2,9,48,0.000000,-110.648003
2,9,59,0.000000,-104.991997
2,10,10,0.000000,-119.844002
2,10,21,0.000000,-108.216003
2,10,31,0.000000,-115.143997
2,10,42,0.000000,-105.692001
2,10,53,0.000000,-106.484001
2,11,4,0.000000,-110.664001
2,11,15,0.000000,-109.996002
2,11,27,0.000000,-107.036003
2,11,37,0.000000,-106.739998
2,11,48,0.000000,-109.008003
2,11,59,0.000000,-106.112000
2,12,10,0.000000,-110.519997
2,12,21,0.000000,-109.851997
2,12,33,0.000000,-103.664001
2,12,43,0.000000,-109.744003
2,12,54,0.000000,-110.716003
2,13,5,0.000000,-108.851997
2,13,16,0.000000,-111.536003
2,13,27,0.000000,-105.820000
2,13,39,0.000000,-107.519997
2,13,49,0.000000,-109.180000
2,14,0,0.000000,-108.139999
2,14,11,0.000000,-101.372002
2,14,23,0.000000,-107.615997
2,14,33,0.000000,-102.748001
2,14,45,0.000000,-101.236000
2,14,55,0.000000,-104.655998
2,15,6,0.000000,-104.524002
2,15,17,0.000000,-104.692001
2,15,28,0.000000,-104.867996
2,15,39,0.000000,-107.571999
2,15,51,0.000000,-110.251999
2,16,1,0.000000,-101.991997
2,16,12,0.000000,-112.872002
2,16,23,0.000000,-106.407997
2,16,34,0.000000,-111.028000
2,16,46,0.000000,-108.795998
2,16,56,0.000000,-114.575996
2,17,7,0.000000,-103.972000
2,17,18,0.000000,-103.944000
2,17,29,0.000000,-109.211998
2,17,40,0.000000,-101.500000
2,17,52,0.000000,-105.064003
2,18,3,0.000000,-109.384003
2,18,13,0.000000,-104.980003
2,18,25,0.000000,-106.363998
2,18,35,0.000000,-110.180000
2,18,46,0.000000,-106.264000
2,18,57,0.000000,-101.716003
2,19,8,0.000000,-110.531998
2,19,19,0.000000,-112.632004
2,19,30,0.000000,-107.136002
2,19,41,0.000000,-113.260002
2,19,52,0.000000,-112.236000
2,20,3,0.000000,-112.248001
2,20,14,0.000000,-109.839996
2,20,25,0.000000,-105.375999
2,20,36,0.000000,-112.003998
2,20,47,0.000000,-109.744003
2,20,58,0.000000,-106.288002
2,21,10,0.000000,-109.112000
2,21,20,0.000000,-104.028000
2,21,31,0.000000,-109.816002
2,21,42,0.000000,-106.931999
2,21,53,0.000000,-104.755997
2,22,4,0.000000,-102.832001
2,22,16,0.000000,-105.671997
2,22,26,0.000000,-109.396004
2,22,37,0.000000,-103.043999
2,22,48,0.000000,-109.695999
2,22,59,0.000000,-113.056000
2,23,10,0.000000,-107.428001
2,23,22,0.000000,-108.652000
2,23,32,0.000000,-109.783997
2,23,43,0.000000,-109.323997
2,23,54,0.000000,-108.132004
2,24,6,0.000000,-111.024002
2,24,16,0.000000,-115.279999
2,24,27,0.000000,-105.475998
2,24,38,0.000000,-105.043999
2,24,50,0.000000,-112.515999
2,25,1,0.000000,-105.463997
2,25,11,0.000000,-106.624001
2,25,22,0.000000,-105.276001
2,25,33,0.000000,-107.615997
2,25,44,0.000000,-103.695999
2,25,55,0.000000,-111.884003
2,26,7,0.000000,-103.220001
2,26,17,0.000000,-107.716003
2,26,28,0.000000,-105.452003
2,26,39,0.000000,-114.272003
2,26,50,0.000000,-110.251999
2,27,2,0.000000,-104.208000
2,27,12,0.000000,-109.704002
2,27,23,0.000000,-108.272003
2,27,34,0.000000,-102.711998
2,27,45,0.000000,-101.683998
2,27,56,0.000000,-113.508003
2,28,8,0.000000,-105.699997
2,28,18,0.000000,-104.220001
2,28,29,0.000000,-108.711998
2,28,40,0.000000,-110.596001
2,28,51,0.000000,-114.903999
2,29,2,0.000000,-106.783997
2,29,14,0.000000,-107.716003
2,29,24,0.000000,-108.139999
2,29,36,0.000000,-107.667999
2,29,46,0.000000,-110.711998
2,29,57,0.000000,-104.695999
2,30,8,0.000000,-104.671997
2,30,19,0.000000,-108.704002
2,30,31,0.000000,-114.379997
2,30,41,0.000000,-105.615997
2,30,52,0.000000,-104.028000
2,31,3,0.000000,-110.727997
2,31,14,0.000000,-114.236000
2,31,25,0.000000,-101.896004
2,31,37,0.000000,-102.515999
2,31,47,0.000000,-112.792000
2,31,58,0.000000,-108.059998
2,32,9,0.000000,-108.660004
2,32,20,0.000000,-106.935997
2,32,31,0.000000,-105.024002
2,32,43,0.000000,-107.652000
2,32,53,0.000000,-107.124001
2,33,4,0.000000,-109.396004
2,33,15,0.000000,-107.487999
2,33,26,0.000000,-107.503998
2,33,37,0.000000,-106.632004
2,33,49,0.000000,-108.800003
2,33,59,0.000000,-104.835999
2,34,10,0.000000,-105.260002
2,34,21,0.000000,-113.944000
2,34,33,0.000000,-106.472000
2,34,43,0.000000,-104.188004
2,34,54,0.000000,-107.788002
2,35,5,0.000000,-110.667999
2,35,16,0.000000,-105.608002
2,35,27,0.000000,-106.692001
2,35,38,0.000000,-104.639999
2,35,50,0.000000,-100.807999
2,36,0,0.000000,-103.328003
2,36,11,0.000000,-106.064003
2,36,22,0.000000,-108.360001
2,36,34,0.000000,-107.584000
2,36,44,0.000000,-112.916000
2,36,56,0.000000,-109.664001
2,37,6,0.000000,-109.732002
2,37,17,0.000000,-103.267998
2,37,28,0.000000,-114.456001
2,37,39,0.000000,-108.931999
2,37,51,0.000000,-109.064003
2,38,1,0.000000,-114.608002
2,38,12,0.000000,-108.599998
2,38,23,0.000000,-104.171997
2,38,34,0.000000,-109.419998
2,38,45,0.000000,-108.244003
2,38,57,0.000000,-106.239998
2,39,7,0.000000,-106.732002
2,39,18,0.000000,-106.975998
2,39,29,0.000000,-109.783997
2,39,40,0.000000,-115.220001
2,39,51,0.000000,-107.671997
2,40,3,0.000000,-115.015999
2,40,13,0.000000,-108.059998
2,40,24,0.000000,-104.564003
