hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-117.759741
6,0,2,0.000000,-128.635363
6,0,4,0.000000,-132.033101
6,0,6,0.000000,-118.281000
6,0,8,0.000000,-124.943930
6,0,10,0.000000,-116.473699
6,0,12,0.000000,-127.322632
6,0,14,0.000000,-121.681053
6,0,16,0.000000,-114.196849
6,0,18,0.000000,-121.158779
6,0,20,0.000000,-121.432486
6,0,22,0.000000,-122.483020
6,0,24,0.000000,-120.340088
6,0,26,0.000000,-121.009248
6,0,28,0.000000,-125.930384
6,0,30,0.000000,-120.694036
6,0,32,0.000000,-129.276106
6,0,34,0.000000,-116.226959
6,0,36,0.000000,-128.387626
6,0,38,0.000000,-131.936035
6,0,40,0.000000,-124.071843
6,0,42,0.000000,-129.697600
6,0,44,0.000000,-126.966268
6,0,46,0.000000,-123.627254
6,0,48,0.000000,-123.854017
6,0,50,0.000000,-128.725896
6,0,52,0.000000,-128.384621
6,0,54,0.000000,-118.592508
6,0,56,0.000000,-118.176431
6,0,58,0.000000,-117.349010
6,1,0,0.000000,-122.267191
6,1,2,0.000000,-134.077566
6,1,4,0.000000,-129.453934
6,1,6,0.000000,-119.815899
6,1,8,0.000000,-123.262801
6,1,10,0.000000,-127.435917
6,1,12,0.000000,-127.186230
6,1,14,0.000000,-129.549797
6,1,16,0.000000,-126.145495
6,1,18,0.000000,-123.438708
6,1,20,0.000000,-125.381235
6,1,22,0.000000,-124.238105
6,1,24,0.000000,-121.395768
6,1,26,0.000000,-116.934589
6,1,28,0.000000,-119.956954
6,1,30,0.000000,-128.483648
6,1,32,0.000000,-124.248717
6,1,34,0.000000,-122.970842
6,1,36,0.000000,-120.721361
6,1,38,0.000000,-117.901088
6,1,40,0.000000,-125.389275
6,1,42,0.000000,-121.616120
6,1,44,0.000000,-114.799703
6,1,46,0.000000,-120.870180
6,1,48,0.000000,-128.452921
6,1,50,0.000000,-124.634828
6,1,52,0.000000,-121.458255
6,1,54,0.000000,-148.546707
6,1,56,0.000000,-137.817510
6,1,58,0.000000,-119.745898
6,2,0,0.000000,-126.214639
6,2,2,0.000000,-128.759438
6,2,4,0.000000,-120.225650
6,2,6,0.000000,-123.021592
6,2,8,0.000000,-130.196906
6,2,10,0.000000,-126.087048
6,2,12,0.000000,-133.533006
6,2,14,0.000000,-132.258854
6,2,16,0.000000,-121.821569
6,2,18,0.000000,-143.100908
6,2,20,0.000000,-116.547919
6,2,22,0.000000,-120.018556
6,2,24,0.000000,-114.619837
6,2,26,0.000000,-124.575264
6,2,28,0.000000,-122.498041
6,2,30,0.000000,-128.283855
6,2,32,0.000000,-127.262232
6,2,34,0.000000,-127.163807
6,2,36,0.000000,-113.490561
6,2,38,0.000000,-129.484194
6,2,40,0.000000,-114.914712
6,2,42,0.000000,-123.981825
6,2,44,0.000000,-139.733889
6,2,46,0.000000,-124.428470
6,2,48,0.000000,-121.088122
6,2,50,0.000000,-116.642505
6,2,52,0.000000,-137.177515
6,2,54,0.000000,-123.864767
6,2,56,0.000000,-123.487327
6,2,58,0.000000,-124.410512
6,3,0,0.000000,-121.035793
6,3,2,0.000000,-122.567451
6,3,4,0.000000,-120.379134
6,3,6,0.000000,-117.109320
6,3,8,0.000000,-118.308855
6,3,10,0.000000,-122.657261
6,3,12,0.000000,-124.068889
6,3,14,0.000000,-137.674622
6,3,16,0.000000,-120.341877
6,3,18,0.000000,-120.377747
6,3,20,0.000000,-122.549549
6,3,22,0.000000,-119.736003
6,3,24,0.000000,-117.891350
6,3,26,0.000000,-129.281957
6,3,28,0.000000,-117.497393
6,3,30,0.000000,-121.308795
6,3,32,0.000000,-118.816814
6,3,34,0.000000,-122.164057
6,3,36,0.000000,-114.951302
6,3,38,0.000000,-130.940346
6,3,40,0.000000,-123.724092
6,3,42,0.000000,-121.789969
6,3,44,0.000000,-131.254279
6,3,46,0.000000,-128.449463
6,3,48,0.000000,-125.387362
6,3,50,0.000000,-124.967377
6,3,52,0.000000,-135.119417
6,3,54,0.000000,-118.918087
6,3,56,0.000000,-121.035111
6,3,58,0.000000,-120.804771
6,4,0,0.000000,-118.913287
6,4,2,0.000000,-132.471460
6,4,4,0.000000,-124.214822
6,4,6,0.000000,-120.099504
6,4,8,0.000000,-133.651922
6,4,10,0.000000,-126.523171
6,4,12,0.000000,-122.947036
6,4,14,0.000000,-124.432917
6,4,16,0.000000,-120.666529
6,4,18,0.000000,-127.891091
6,4,20,0.000000,-127.163507
6,4,22,0.000000,-126.616942
6,4,24,0.000000,-119.567862
6,4,26,0.000000,-124.194685
6,4,28,0.000000,-130.553492
6,4,30,0.000000,-134.549982
6,4,32,0.000000,-118.224148
6,4,34,0.000000,-122.703813
6,4,36,0.000000,-129.120109
6,4,38,0.000000,-129.277161
6,4,40,0.000000,-117.046048
6,4,42,0.000000,-128.308742
6,4,44,0.000000,-115.502818
6,4,46,0.000000,-129.573248
6,4,48,0.000000,-131.335737
6,4,50,0.000000,-117.302094
6,4,52,0.000000,-131.602030
6,4,54,0.000000,-119.373196
6,4,56,0.000000,-124.113880
6,4,58,0.000000,-120.249951
6,5,0,0.000000,-118.666507
6,5,2,0.000000,-123.876190
6,5,4,0.000000,-133.167767
6,5,6,0.000000,-118.542412
6,5,8,0.000000,-122.845751
6,5,10,0.000000,-124.517570
6,5,12,0.000000,-121.246181
6,5,14,0.000000,-126.143064
6,5,16,0.000000,-123.623988
6,5,18,0.000000,-120.910516
6,5,20,0.000000,-118.409644
6,5,22,0.000000,-126.097778
6,5,24,0.000000,-133.311358
6,5,26,0.000000,-117.459087
6,5,28,0.000000,-124.502471
6,5,30,0.000000,-137.952380
6,5,32,0.000000,-116.001406
6,5,34,0.000000,-117.741485
6,5,36,0.000000,-118.380788
6,5,38,0.000000,-128.032835
6,5,40,0.000000,-130.224078
6,5,42,0.000000,-117.867160
6,5,44,0.000000,-133.226664
6,5,46,0.000000,-122.428904
6,5,48,0.000000,-117.924630
6,5,50,0.000000,-123.633355
6,5,52,0.000000,-131.621305
6,5,54,0.000000,-120.441398
6,5,56,0.000000,-127.540859
6,5,58,0.000000,-120.794911
6,6,0,0.000000,-127.227980
6,6,2,0.000000,-129.119655
6,6,4,0.000000,-128.116474
6,6,6,0.000000,-120.400875
6,6,8,0.000000,-133.676731
6,6,10,0.000000,-121.397383
6,6,12,0.000000,-121.003617
6,6,14,0.000000,-120.758752
6,6,16,0.000000,-124.268246
6,6,18,0.000000,-128.976384
6,6,20,0.000000,-119.322361
6,6,22,0.000000,-132.035602
6,6,24,0.000000,-135.553454
6,6,26,0.000000,-124.577570
6,6,28,0.000000,-126.202213
6,6,30,0.000000,-126.658604
6,6,32,0.000000,-120.209607
6,6,34,0.000000,-116.664871
6,6,36,0.000000,-119.194957
6,6,38,0.000000,-113.784894
6,6,40,0.000000,-121.199617
6,6,42,0.000000,-117.973078
6,6,44,0.000000,-121.774019
6,6,46,0.000000,-122.456497
6,6,48,0.000000,-122.294470
6,6,50,0.000000,-126.300710
6,6,52,0.000000,-119.461969
6,6,54,0.000000,-118.168149
6,6,56,0.000000,-113.548114
6,6,58,0.000000,-113.793708
6,7,0,0.000000,-126.503109
6,7,2,0.000000,-133.772202
6,7,4,0.000000,-124.200176
6,7,6,0.000000,-139.503567
6,7,8,0.000000,-118.796558
6,7,10,0.000000,-118.250106
6,7,12,0.000000,-121.669713
6,7,14,0.000000,-121.419108
6,7,16,0.000000,-124.510514
6,7,18,0.000000,-120.809763
6,7,20,0.000000,-121.800931
6,7,22,0.000000,-124.798503
6,7,24,0.000000,-118.920367
6,7,26,0.000000,-122.630951
6,7,28,0.000000,-121.216137
6,7,30,0.000000,-124.531640
6,7,32,0.000000,-122.132581
6,7,34,0.000000,-122.907952
6,7,36,0.000000,-125.345459
6,7,38,0.000000,-141.973866
6,7,40,0.000000,-134.126026
6,7,42,0.000000,-125.892134
6,7,44,0.000000,-121.525766
6,7,46,0.000000,-125.799962
6,7,48,0.000000,-140.354294
6,7,50,0.000000,-121.021963
6,7,52,0.000000,-138.289649
6,7,54,0.000000,-117.746078
6,7,56,0.000000,-122.923250
6,7,58,0.000000,-130.456876
6,8,0,0.000000,-119.369365
6,8,2,0.000000,-136.858892
6,8,4,0.000000,-128.912768
6,8,6,0.000000,-123.698084
6,8,8,0.000000,-119.737706
6,8,10,0.000000,-135.034546
6,8,12,0.000000,-121.512781
6,8,14,0.000000,-123.444612
6,8,16,0.000000,-119.456380
6,8,18,0.000000,-116.168774
6,8,20,0.000000,-121.681557
6,8,22,0.000000,-133.188597
6,8,24,0.000000,-127.083710
6,8,26,0.000000,-120.538636
6,8,28,0.000000,-128.100236
6,8,30,0.000000,-118.621812
6,8,32,0.000000,-119.458652
6,8,34,0.000000,-120.643806
6,8,36,0.000000,-124.082945
6,8,38,0.000000,-121.993876
6,8,40,0.000000,-123.408292
6,8,42,0.000000,-125.255814
6,8,44,0.000000,-122.997119
6,8,46,0.000000,-121.355376
6,8,48,0.000000,-133.860152
6,8,50,0.000000,-120.676991
6,8,52,0.000000,-117.493376
6,8,54,0.000000,-124.618237
6,8,56,0.000000,-120.499828
6,8,58,0.000000,-116.793393
6,9,0,0.000000,-121.333742
6,9,2,0.000000,-128.378194
6,9,4,0.000000,-137.645992
6,9,6,0.000000,-127.176469
6,9,8,0.000000,-117.953580
6,9,10,0.000000,-138.436104
6,9,12,0.000000,-120.269676
6,9,14,0.000000,-122.856601
6,9,16,0.000000,-125.320282
6,9,18,0.000000,-128.808259
6,9,20,0.000000,-123.757660
6,9,22,0.000000,-114.871428
6,9,24,0.000000,-125.520806
6,9,26,0.000000,-130.355326
6,9,28,0.000000,-120.985904
6,9,30,0.000000,-118.987488
6,9,32,0.000000,-126.933836
6,9,34,0.000000,-122.273143
6,9,36,0.000000,-119.529382
6,9,38,0.000000,-125.241605
6,9,40,0.000000,-123.354256
6,9,42,0.000000,-121.292867
6,9,44,0.000000,-127.168317
6,9,46,0.000000,-131.831808
6,9,48,0.000000,-125.206758
6,9,50,0.000000,-126.299816
6,9,52,0.000000,-124.355377
6,9,54,0.000000,-126.976455
6,9,56,0.000000,-142.336708
6,9,58,0.000000,-123.047656
6,10,0,0.000000,-124.138831
6,10,2,0.000000,-118.916431
6,10,4,0.000000,-131.134366
6,10,6,0.000000,-115.804873
6,10,8,0.000000,-116.703565
6,10,10,0.000000,-120.526187
6,10,12,0.000000,-118.917195
6,10,14,0.000000,-131.634091
6,10,16,0.000000,-122.414480
6,10,18,0.000000,-131.759248
6,10,20,0.000000,-121.326273
6,10,22,0.000000,-126.845702
6,10,24,0.000000,-127.326223
6,10,26,0.000000,-123.619821
6,10,28,0.000000,-124.286494
6,10,30,0.000000,-119.828750
6,10,32,0.000000,-134.219698
6,10,34,0.000000,-120.367909
6,10,36,0.000000,-125.233761
6,10,38,0.000000,-123.869915
6,10,40,0.000000,-114.612088
6,10,42,0.000000,-119.388538
6,10,44,0.000000,-123.963282
6,10,46,0.000000,-122.543842
6,10,48,0.000000,-120.096224
6,10,50,0.000000,-124.938950
6,10,52,0.000000,-122.325915
6,10,54,0.000000,-131.214046
6,10,56,0.000000,-125.145365
6,10,58,0.000000,-132.705102
6,11,0,0.000000,-126.122801
6,11,2,0.000000,-118.311907
6,11,4,0.000000,-124.352181
6,11,6,0.000000,-130.835730
6,11,8,0.000000,-127.935820
6,11,10,0.000000,-131.834876
6,11,12,0.000000,-129.548995
6,11,14,0.000000,-118.824032
6,11,16,0.000000,-122.568218
6,11,18,0.000000,-120.380934
6,11,20,0.000000,-119.988833
6,11,22,0.000000,-118.140458
6,11,24,0.000000,-124.199733
6,11,26,0.000000,-123.047945
6,11,28,0.000000,-124.820984
6,11,30,0.000000,-117.401015
6,11,32,0.000000,-115.902080
6,11,34,0.000000,-118.840652
6,11,36,0.000000,-124.359781
6,11,38,0.000000,-123.436137
6,11,40,0.000000,-128.924012
6,11,42,0.000000,-126.257052
6,11,44,0.000000,-128.029755
6,11,46,0.000000,-126.740654
6,11,48,0.000000,-132.704685
6,11,50,0.000000,-125.232191
6,11,52,0.000000,-120.889626
6,11,54,0.000000,-130.904808
6,11,56,0.000000,-126.656139
6,11,58,0.000000,-117.605357
6,12,0,0.000000,-123.130886
6,12,2,0.000000,-119.109120
6,12,4,0.000000,-119.774444
6,12,6,0.000000,-121.222733
6,12,8,0.000000,-131.135456
6,12,10,0.000000,-127.423699
6,12,12,0.000000,-125.372054
6,12,14,0.000000,-120.290652
6,12,16,0.000000,-133.781528
6,12,18,0.000000,-118.819630
6,12,20,0.000000,-124.760819
6,12,22,0.000000,-121.889686
6,12,24,0.000000,-127.802651
6,12,26,0.000000,-121.418650
6,12,28,0.000000,-122.344653
6,12,30,0.000000,-121.211194
6,12,32,0.000000,-124.618633
6,12,34,0.000000,-128.010582
6,12,36,0.000000,-123.801869
6,12,38,0.000000,-126.464579
6,12,40,0.000000,-137.616942
6,12,42,0.000000,-120.763392
6,12,44,0.000000,-123.099220
6,12,46,0.000000,-126.132093
6,12,48,0.000000,-125.089849
6,12,50,0.000000,-116.094039
6,12,52,0.000000,-122.206451
6,12,54,0.000000,-122.030850
6,12,56,0.000000,-124.944683
6,12,58,0.000000,-118.466524
6,13,0,0.000000,-123.707594
6,13,2,0.000000,-124.521979
6,13,4,0.000000,-123.895930
6,13,6,0.000000,-120.831746
6,13,8,0.000000,-120.897196
6,13,10,0.000000,-120.685796
6,13,12,0.000000,-129.763109
6,13,14,0.000000,-123.948070
6,13,16,0.000000,-130.720259
6,13,18,0.000000,-125.615544
6,13,20,0.000000,-133.751575
6,13,22,0.000000,-122.305146
6,13,24,0.000000,-129.984923
6,13,26,0.000000,-119.514573
6,13,28,0.000000,-120.950073
6,13,30,0.000000,-118.145694
6,13,32,0.000000,-124.133072
6,13,34,0.000000,-122.660129
6,13,36,0.000000,-119.256501
6,13,38,0.000000,-127.312814
6,13,40,0.000000,-122.507272
6,13,42,0.000000,-123.451308
6,13,44,0.000000,-119.923784
6,13,46,0.000000,-123.952684
6,13,48,0.000000,-120.555106
6,13,50,0.000000,-130.153673
6,13,52,0.000000,-122.131904
6,13,54,0.000000,-120.305045
6,13,56,0.000000,-118.627433
6,13,58,0.000000,-125.697095
6,14,0,0.000000,-119.769940
6,14,2,0.000000,-118.586602
6,14,4,0.000000,-121.250494
6,14,6,0.000000,-130.033572
6,14,8,0.000000,-122.137090
6,14,10,0.000000,-132.484659
6,14,12,0.000000,-125.018202
6,14,14,0.000000,-122.226598
6,14,16,0.000000,-120.731308
6,14,18,0.000000,-123.064510
6,14,20,0.000000,-119.284857
6,14,22,0.000000,-126.578849
6,14,24,0.000000,-124.691139
6,14,26,0.000000,-130.113542
6,14,28,0.000000,-119.810614
6,14,30,0.000000,-124.915008
6,14,32,0.000000,-123.845840
6,14,34,0.000000,-118.843888
6,14,36,0.000000,-125.651011
6,14,38,0.000000,-127.967797
6,14,40,0.000000,-121.584077
6,14,42,0.000000,-129.014998
6,14,44,0.000000,-132.304292
6,14,46,0.000000,-119.973391
6,14,48,0.000000,-120.365631
6,14,50,0.000000,-124.765029
6,14,52,0.000000,-125.985190
6,14,54,0.000000,-120.605016
6,14,56,0.000000,-123.050389
6,14,58,0.000000,-129.403577
6,15,0,0.000000,-124.611424
6,15,2,0.000000,-123.735723
6,15,4,0.000000,-117.134175
6,15,6,0.000000,-116.754908
6,15,8,0.000000,-128.421032
6,15,10,0.000000,-124.258912
6,15,12,0.000000,-125.100300
6,15,14,0.000000,-122.235361
6,15,16,0.000000,-125.416192
6,15,18,0.000000,-122.558124
6,15,20,0.000000,-126.472979
6,15,22,0.000000,-131.898708
6,15,24,0.000000,-121.567836
6,15,26,0.000000,-130.119660
6,15,28,0.000000,-118.352394
6,15,30,0.000000,-130.490601
6,15,32,0.000000,-120.399607
6,15,34,0.000000,-125.996319
6,15,36,0.000000,-132.306258
6,15,38,0.000000,-125.045264
6,15,40,0.000000,-132.656321
6,15,42,0.000000,-122.803029
6,15,44,0.000000,-138.673636
6,15,46,0.000000,-127.696096
6,15,48,0.000000,-121.967297
6,15,50,0.000000,-128.168778
6,15,52,0.000000,-129.886911
6,15,54,0.000000,-122.165530
6,15,56,0.000000,-123.728165
6,15,58,0.000000,-126.082537
6,16,0,0.000000,-131.334951
6,16,2,0.000000,-121.728532
6,16,4,0.000000,-123.295026
6,16,6,0.000000,-120.090386
6,16,8,0.000000,-129.379251
6,16,10,0.000000,-120.827309
6,16,12,0.000000,-140.612453
6,16,14,0.000000,-125.870036
6,16,16,0.000000,-118.775037
6,16,18,0.000000,-127.432351
6,16,20,0.000000,-116.926795
6,16,22,0.000000,-120.804120
6,16,24,0.000000,-117.891174
6,16,26,0.000000,-116.862111
6,16,28,0.000000,-132.724904
6,16,30,0.000000,-122.640113
6,16,32,0.000000,-135.656200
6,16,34,0.000000,-121.704437
6,16,36,0.000000,-116.519132
6,16,38,0.000000,-122.921401
6,16,40,0.000000,-125.551012
6,16,42,0.000000,-122.063424
6,16,44,0.000000,-122.391106
6,16,46,0.000000,-123.171962
6,16,48,0.000000,-128.890442
6,16,50,0.000000,-119.369966
6,16,52,0.000000,-120.501253
6,16,54,0.000000,-133.143588
6,16,56,0.000000,-120.258336
6,16,58,0.000000,-116.815905
6,17,0,0.000000,-131.564376
6,17,2,0.000000,-127.919887
6,17,4,0.000000,-121.070626
6,17,6,0.000000,-125.181901
6,17,8,0.000000,-122.223780
6,17,10,0.000000,-120.370339
6,17,12,0.000000,-124.809964
6,17,14,0.000000,-119.593867
6,17,16,0.000000,-127.818133
6,17,18,0.000000,-120.183024
6,17,20,0.000000,-118.326165
6,17,22,0.000000,-125.023231
6,17,24,0.000000,-127.890949
6,17,26,0.000000,-118.581670
6,17,28,0.000000,-122.524296
6,17,30,0.000000,-123.843030
6,17,32,0.000000,-121.330638
6,17,34,0.000000,-136.952792
6,17,36,0.000000,-118.265523
6,17,38,0.000000,-129.385393
6,17,40,0.000000,-120.221408
6,17,42,0.000000,-124.050728
6,17,44,0.000000,-133.632189
6,17,46,0.000000,-121.695214
6,17,48,0.000000,-132.917854
6,17,50,0.000000,-119.388753
6,17,52,0.000000,-117.105109
6,17,54,0.000000,-123.711813
6,17,56,0.000000,-119.579043
6,17,58,0.000000,-130.265023
6,18,0,0.000000,-122.415778
6,18,2,0.000000,-122.387069
6,18,4,0.000000,-126.096979
6,18,6,0.000000,-123.743690
6,18,8,0.000000,-117.560307
6,18,10,0.000000,-121.375955
6,18,12,0.000000,-125.387061
6,18,14,0.000000,-116.231641
6,18,16,0.000000,-120.897724
6,18,18,0.000000,-117.984113
6,18,20,0.000000,-125.005465
6,18,22,0.000000,-129.949926
6,18,24,0.000000,-122.089604
6,18,26,0.000000,-123.279095
6,18,28,0.000000,-117.806818
6,18,30,0.000000,-129.429189
6,18,32,0.000000,-117.576107
6,18,34,0.000000,-129.748894
6,18,36,0.000000,-141.008398
6,18,38,0.000000,-117.608963
6,18,40,0.000000,-126.188250
6,18,42,0.000000,-124.631949
6,18,44,0.000000,-119.782241
6,18,46,0.000000,-120.995633
6,18,48,0.000000,-118.236523
6,18,50,0.000000,-125.356983
6,18,52,0.000000,-118.565779
6,18,54,0.000000,-125.515745
6,18,56,0.000000,-118.100959
6,18,58,0.000000,-122.062693
6,19,0,0.000000,-134.117114
6,19,2,0.000000,-125.438194
6,19,4,0.000000,-132.123983
6,19,6,0.000000,-129.664272
6,19,8,0.000000,-115.149264
6,19,10,0.000000,-126.410573
6,19,12,0.000000,-138.878828
6,19,14,0.000000,-129.900628
6,19,16,0.000000,-121.898917
6,19,18,0.000000,-121.084294
6,19,20,0.000000,-124.626325
6,19,22,0.000000,-129.218299
6,19,24,0.000000,-122.990077
6,19,26,0.000000,-116.617971
6,19,28,0.000000,-124.987694
6,19,30,0.000000,-120.634988
6,19,32,0.000000,-125.531383
6,19,34,0.000000,-126.906035
6,19,36,0.000000,-124.423519
6,19,38,0.000000,-129.128803
6,19,40,0.000000,-116.772677
6,19,42,0.000000,-121.956024
6,19,44,0.000000,-140.800031
6,19,46,0.000000,-122.362638
6,19,48,0.000000,-139.850669
6,19,50,0.000000,-123.983574
6,19,52,0.000000,-121.155650
6,19,54,0.000000,-131.246387
6,19,56,0.000000,-130.701970
6,19,58,0.000000,-126.974410
6,20,0,0.000000,-124.514708
6,20,2,0.000000,-124.071934
6,20,4,0.000000,-122.431602
6,20,6,0.000000,-128.043221
6,20,8,0.000000,-126.950015
6,20,10,0.000000,-133.695032
6,20,12,0.000000,-125.122753
6,20,14,0.000000,-116.997253
6,20,16,0.000000,-122.951038
6,20,18,0.000000,-135.790367
6,20,20,0.000000,-123.128191
6,20,22,0.000000,-123.003576
6,20,24,0.000000,-121.636212
6,20,26,0.000000,-124.893640
6,20,28,0.000000,-119.967235
6,20,30,0.000000,-120.319737
6,20,32,0.000000,-124.427047
6,20,34,0.000000,-122.062790
6,20,36,0.000000,-122.793407
6,20,38,0.000000,-117.349223
6,20,40,0.000000,-128.991433
6,20,42,0.000000,-130.431120
6,20,44,0.000000,-122.546987
6,20,46,0.000000,-122.787902
6,20,48,0.000000,-125.272415
6,20,50,0.000000,-134.622933
6,20,52,0.000000,-116.550310
6,20,54,0.000000,-123.058901
6,20,56,0.000000,-123.573691
6,20,58,0.000000,-125.762602
6,21,0,0.000000,-128.676884
6,21,2,0.000000,-120.495180
6,21,4,0.000000,-123.565094
6,21,6,0.000000,-117.221039
6,21,8,0.000000,-126.504770
6,21,10,0.000000,-135.022900
6,21,12,0.000000,-123.402354
6,21,14,0.000000,-117.444205
6,21,16,0.000000,-128.964293
6,21,18,0.000000,-115.989825
6,21,20,0.000000,-121.441922
6,21,22,0.000000,-120.100892
6,21,24,0.000000,-122.403135
6,21,26,0.000000,-129.889498
6,21,28,0.000000,-131.995160
6,21,30,0.000000,-133.367420
6,21,32,0.000000,-130.267230
6,21,34,0.000000,-119.000193
6,21,36,0.000000,-123.599720
6,21,38,0.000000,-120.671843
6,21,40,0.000000,-130.769793
6,21,42,0.000000,-115.533185
6,21,44,0.000000,-118.985106
6,21,46,0.000000,-126.601700
6,21,48,0.000000,-128.679140
6,21,50,0.000000,-119.707861
6,21,52,0.000000,-114.535480
6,21,54,0.000000,-134.318219
6,21,56,0.000000,-113.163231
6,21,58,0.000000,-128.937752
6,22,0,0.000000,-125.611539
6,22,2,0.000000,-125.482062
6,22,4,0.000000,-118.893655
6,22,6,0.000000,-120.674805
6,22,8,0.000000,-124.502854
6,22,10,0.000000,-124.871504
6,22,12,0.000000,-124.069877
6,22,14,0.000000,-126.435948
6,22,16,0.000000,-123.893396
6,22,18,0.000000,-121.476183
6,22,20,0.000000,-121.230547
6,22,22,0.000000,-127.944343
6,22,24,0.000000,-119.460403
6,22,26,0.000000,-115.000580
6,22,28,0.000000,-132.909399
6,22,30,0.000000,-116.311819
6,22,32,0.000000,-116.109511
6,22,34,0.000000,-130.628805
6,22,36,0.000000,-129.756920
6,22,38,0.000000,-128.500499
6,22,40,0.000000,-113.781172
6,22,42,0.000000,-127.207465
6,22,44,0.000000,-125.385584
6,22,46,0.000000,-118.055780
6,22,48,0.000000,-131.149172
6,22,50,0.000000,-124.103903
6,22,52,0.000000,-116.892011
6,22,54,0.000000,-122.741071
6,22,56,0.000000,-119.323822
6,22,58,0.000000,-122.470270
6,23,0,0.000000,-123.266838
6,23,2,0.000000,-118.785444
6,23,4,0.000000,-118.368281
6,23,6,0.000000,-119.675984
6,23,8,0.000000,-121.793802
6,23,10,0.000000,-119.314557
6,23,12,0.000000,-124.093867
6,23,14,0.000000,-118.157045
6,23,16,0.000000,-126.122817
6,23,18,0.000000,-123.968883
6,23,20,0.000000,-123.377643
6,23,22,0.000000,-122.314987
6,23,24,0.000000,-130.370920
6,23,26,0.000000,-125.272708
6,23,28,0.000000,-128.280153
6,23,30,0.000000,-126.252572
6,23,32,0.000000,-127.661714
6,23,34,0.000000,-125.377625
6,23,36,0.000000,-122.543545
6,23,38,0.000000,-125.758253
6,23,40,0.000000,-120.915303
6,23,42,0.000000,-119.938050
6,23,44,0.000000,-118.516683
6,23,46,0.000000,-117.576458
6,23,48,0.000000,-113.551293
6,23,50,0.000000,-121.631419
6,23,52,0.000000,-120.422636
6,23,54,0.000000,-126.003005
6,23,56,0.000000,-119.028544
6,23,58,0.000000,-139.306065
6,24,0,0.000000,-118.864285
6,24,2,0.000000,-122.096368
6,24,4,0.000000,-117.440952
6,24,6,0.000000,-125.640493
6,24,8,0.000000,-124.637834
6,24,10,0.000000,-122.223168
6,24,12,0.000000,-129.672772
6,24,14,0.000000,-120.688997
6,24,16,0.000000,-123.418314
6,24,18,0.000000,-123.429739
6,24,20,0.000000,-126.514293
6,24,22,0.000000,-118.252372
6,24,24,0.000000,-121.609908
6,24,26,0.000000,-119.779299
6,24,28,0.000000,-123.650492
6,24,30,0.000000,-125.145805
6,24,32,0.000000,-127.754362
6,24,34,0.000000,-121.643385
6,24,36,0.000000,-123.478859
6,24,38,0.000000,-117.330350
6,24,40,0.000000,-120.708591
6,24,42,0.000000,-130.483682
6,24,44,0.000000,-121.019049
6,24,46,0.000000,-126.450541
6,24,48,0.000000,-121.406779
6,24,50,0.000000,-133.545850
6,24,52,0.000000,-122.053800
6,24,54,0.000000,-120.685712
6,24,56,0.000000,-117.357203
6,24,58,0.000000,-125.562562
6,25,0,0.000000,-122.867619
6,25,2,0.000000,-127.385974
6,25,4,0.000000,-119.592856
6,25,6,0.000000,-132.700134
6,25,8,0.000000,-120.318542
6,25,10,0.000000,-123.928691
6,25,12,0.000000,-126.559799
6,25,14,0.000000,-122.948557
6,25,16,0.000000,-119.177138
6,25,18,0.000000,-122.844041
6,25,20,0.000000,-118.812156
6,25,22,0.000000,-125.805539
6,25,24,0.000000,-119.616078
6,25,26,0.000000,-121.787545
6,25,28,0.000000,-117.709184
6,25,30,0.000000,-125.812884
6,25,32,0.000000,-122.175796
6,25,34,0.000000,-124.619742
6,25,36,0.000000,-123.140178
6,25,38,0.000000,-123.622854
6,25,40,0.000000,-123.872633
6,25,42,0.000000,-122.017675
6,25,44,0.000000,-128.399272
6,25,46,0.000000,-131.202128
6,25,48,0.000000,-131.094879
6,25,50,0.000000,-121.206177
6,25,52,0.000000,-133.054637
6,25,54,0.000000,-123.409928
6,25,56,0.000000,-122.349703
6,25,58,0.000000,-133.533047
6,26,0,0.000000,-119.999717
6,26,2,0.000000,-123.231465
6,26,4,0.000000,-147.531581
6,26,6,0.000000,-127.509640
6,26,8,0.000000,-121.650125
6,26,10,0.000000,-128.760574
6,26,12,0.000000,-120.539702
6,26,14,0.000000,-118.959775
6,26,16,0.000000,-121.826022
6,26,18,0.000000,-127.521123
6,26,20,0.000000,-118.909924
6,26,22,0.000000,-123.834268
6,26,24,0.000000,-122.683425
6,26,26,0.000000,-131.837904
6,26,28,0.000000,-124.313706
6,26,30,0.000000,-125.089096
6,26,32,0.000000,-115.654029
6,26,34,0.000000,-134.773954
6,26,36,0.000000,-121.158773
6,26,38,0.000000,-126.659252
6,26,40,0.000000,-122.693722
6,26,42,0.000000,-124.895626
6,26,44,0.000000,-118.646270
6,26,46,0.000000,-120.343028
6,26,48,0.000000,-126.264503
6,26,50,0.000000,-117.812095
6,26,52,0.000000,-129.681352
6,26,54,0.000000,-117.005224
6,26,56,0.000000,-122.219991
6,26,58,0.000000,-122.978283
6,27,0,0.000000,-118.720329
6,27,2,0.000000,-122.284813
6,27,4,0.000000,-125.100464
6,27,6,0.000000,-132.757865
6,27,8,0.000000,-117.918459
6,27,10,0.000000,-120.909255
6,27,12,0.000000,-118.972819
6,27,14,0.000000,-135.958525
6,27,16,0.000000,-119.834619
6,27,18,0.000000,-129.260371
6,27,20,0.000000,-126.567279
6,27,22,0.000000,-124.323345
