hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.818809
0,0,2,0.000000,-125.467188
0,0,4,0.000000,-125.173418
0,0,6,0.000000,-127.295281
0,0,8,0.000000,-125.121113
0,0,10,0.000000,-123.151530
0,0,12,0.000000,-122.553376
0,0,14,0.000000,-120.112967
0,0,16,0.000000,-117.358951
0,0,18,0.000000,-125.062587
0,0,20,0.000000,-123.377816
0,0,22,0.000000,-120.638874
0,0,24,0.000000,-125.238793
0,0,26,0.000000,-126.138907
0,0,28,0.000000,-125.193279
0,0,30,0.000000,-126.127272
0,0,32,0.000000,-125.678440
0,0,34,0.000000,-124.684932
0,0,36,0.000000,-123.645029
0,0,38,0.000000,-123.029483
0,0,40,0.000000,-123.842667
0,0,42,0.000000,-118.684328
0,0,44,0.000000,-125.764382
0,0,46,0.000000,-117.584974
0,0,48,0.000000,-124.927585
0,0,50,0.000000,-127.315699
0,0,52,0.000000,-121.154522
0,0,54,0.000000,-122.786486
0,0,56,0.000000,-118.827315
0,0,58,0.000000,-123.280060
0,1,0,0.000000,-125.900758
0,1,2,0.000000,-123.832654
0,1,4,0.000000,-124.364388
0,1,6,0.000000,-121.116426
0,1,8,0.000000,-125.348276
0,1,10,0.000000,-125.228383
0,1,12,0.000000,-124.018127
0,1,14,0.000000,-119.922280
0,1,16,0.000000,-119.011658
0,1,18,0.000000,-118.915457
0,1,20,0.000000,-117.221787
0,1,22,0.000000,-124.431919
0,1,24,0.000000,-126.819328
0,1,26,0.000000,-126.508318
0,1,28,0.000000,-124.979853
0,1,30,0.000000,-121.852281
0,1,32,0.000000,-121.932261
0,1,34,0.000000,-125.086743
0,1,36,0.000000,-124.420780
0,1,38,0.000000,-121.842964
0,1,40,0.000000,-124.257057
0,1,42,0.000000,-124.389613
0,1,44,0.000000,-120.316529
0,1,46,0.000000,-119.561362
0,1,48,0.000000,-125.673046
0,1,50,0.000000,-125.465635
0,1,52,0.000000,-122.275230
0,1,54,0.000000,-118.770729
0,1,56,0.000000,-124.130376
0,1,58,0.000000,-126.293491
0,2,0,0.000000,-121.583277
0,2,2,0.000000,-124.898160
0,2,4,0.000000,-124.274531
0,2,6,0.000000,-119.834814
0,2,8,0.000000,-119.970824
0,2,10,0.000000,-123.624351
0,2,12,0.000000,-125.285769
0,2,14,0.000000,-119.166200
0,2,16,0.000000,-124.155450
0,2,18,0.000000,-124.517470
0,2,20,0.000000,-122.014172
0,2,22,0.000000,-126.021083
0,2,24,0.000000,-121.302440
0,2,26,0.000000,-123.944199
0,2,28,0.000000,-125.866848
0,2,30,0.000000,-124.882048
0,2,32,0.000000,-124.179760
0,2,34,0.000000,-123.061808
0,2,36,0.000000,-125.579004
0,2,38,0.000000,-126.724733
0,2,40,0.000000,-123.971918
0,2,42,0.000000,-119.529213
0,2,44,0.000000,-121.339758
0,2,46,0.000000,-119.834365
0,2,48,0.000000,-124.257622
0,2,50,0.000000,-125.888969
0,2,52,0.000000,-121.949745
0,2,54,0.000000,-118.779069
0,2,56,0.000000,-121.408655
0,2,58,0.000000,-126.854707
0,3,0,0.000000,-126.832869
0,3,2,0.000000,-124.666810
0,3,4,0.000000,-120.382763
0,3,6,0.000000,-122.902978
0,3,8,0.000000,-126.682506
0,3,10,0.000000,-121.572715
0,3,12,0.000000,-121.891417
0,3,14,0.000000,-124.746416
0,3,16,0.000000,-123.795981
0,3,18,0.000000,-124.534867
0,3,20,0.000000,-121.027428
0,3,22,0.000000,-125.010499
0,3,24,0.000000,-123.528045
0,3,26,0.000000,-124.246669
0,3,28,0.000000,-120.438750
0,3,30,0.000000,-124.129632
0,3,32,0.000000,-119.057872
0,3,34,0.000000,-122.660219
0,3,36,0.000000,-125.337032
0,3,38,0.000000,-124.699542
0,3,40,0.000000,-123.572950
0,3,42,0.000000,-124.322607
0,3,44,0.000000,-123.230059
0,3,46,0.000000,-122.898727
0,3,48,0.000000,-124.868767
0,3,50,0.000000,-125.735886
0,3,52,0.000000,-125.171495
0,3,54,0.000000,-121.910444
0,3,56,0.000000,-125.013836
0,3,58,0.000000,-123.830322
0,4,0,0.000000,-118.994733
0,4,2,0.000000,-121.344878
0,4,4,0.000000,-125.323537
0,4,6,0.000000,-124.488700
0,4,8,0.000000,-128.413663
0,4,10,0.000000,-124.769420
0,4,12,0.000000,-126.387464
0,4,14,0.000000,-122.812258
0,4,16,0.000000,-121.203515
0,4,18,0.000000,-119.278513
0,4,20,0.000000,-123.143972
0,4,22,0.000000,-123.042211
0,4,24,0.000000,-124.192610
0,4,26,0.000000,-119.069429
0,4,28,0.000000,-124.868717
0,4,30,0.000000,-124.397936
0,4,32,0.000000,-122.057126
0,4,34,0.000000,-120.459025
0,4,36,0.000000,-123.019035
0,4,38,0.000000,-118.606720
0,4,40,0.000000,-123.828207
0,4,42,0.000000,-122.866093
0,4,44,0.000000,-124.540281
0,4,46,0.000000,-121.931319
0,4,48,0.000000,-124.048533
0,4,50,0.000000,-124.669554
0,4,52,0.000000,-124.661641
0,4,54,0.000000,-122.296812
0,4,56,0.000000,-124.976150
0,4,58,0.000000,-120.783475
0,5,0,0.000000,-118.178583
0,5,2,0.000000,-119.279179
0,5,4,0.000000,-126.358089
0,5,6,0.000000,-121.976051
0,5,8,0.000000,-120.716743
0,5,10,0.000000,-119.779416
0,5,12,0.000000,-118.763520
0,5,14,0.000000,-125.291420
0,5,16,0.000000,-124.611622
0,5,18,0.000000,-123.261000
0,5,20,0.000000,-123.179337
0,5,22,0.000000,-123.605670
0,5,24,0.000000,-124.611409
0,5,26,0.000000,-123.309999
0,5,28,0.000000,-123.639407
0,5,30,0.000000,-122.812356
0,5,32,0.000000,-119.751575
0,5,34,0.000000,-122.178735
0,5,36,0.000000,-119.387792
0,5,38,0.000000,-121.756675
0,5,40,0.000000,-122.939211
0,5,42,0.000000,-123.959846
0,5,44,0.000000,-127.808849
0,5,46,0.000000,-121.084879
0,5,48,0.000000,-124.200523
0,5,50,0.000000,-124.406831
0,5,52,0.000000,-125.847292
0,5,54,0.000000,-122.028243
0,5,56,0.000000,-123.538361
0,5,58,0.000000,-125.250584
0,6,0,0.000000,-122.545266
0,6,2,0.000000,-122.583255
0,6,4,0.000000,-121.244336
0,6,6,0.000000,-126.732760
0,6,8,0.000000,-122.547626
0,6,10,0.000000,-126.598771
0,6,12,0.000000,-119.270383
0,6,14,0.000000,-126.251820
0,6,16,0.000000,-125.714709
0,6,18,0.000000,-124.129469
0,6,20,0.000000,-124.412472
0,6,22,0.000000,-125.489338
0,6,24,0.000000,-123.855910
0,6,26,0.000000,-120.493053
0,6,28,0.000000,-125.840914
0,6,30,0.000000,-124.348965
0,6,32,0.000000,-118.627643
0,6,34,0.000000,-119.750658
0,6,36,0.000000,-122.046361
0,6,38,0.000000,-122.474308
0,6,40,0.000000,-121.800153
0,6,42,0.000000,-125.296763
0,6,44,0.000000,-124.349989
0,6,46,0.000000,-124.849520
0,6,48,0.000000,-127.021311
0,6,50,0.000000,-124.680100
0,6,52,0.000000,-124.772237
0,6,54,0.000000,-125.313300
0,6,56,0.000000,-123.460208
0,6,58,0.000000,-120.699906
0,7,0,0.000000,-122.681940
0,7,2,0.000000,-121.429873
0,7,4,0.000000,-122.317187
0,7,6,0.000000,-126.887607
0,7,8,0.000000,-123.982284
0,7,10,0.000000,-126.216832
0,7,12,0.000000,-120.583892
0,7,14,0.000000,-120.557090
0,7,16,0.000000,-123.317551
0,7,18,0.000000,-123.908690
0,7,20,0.000000,-125.453185
0,7,22,0.000000,-122.879145
0,7,24,0.000000,-123.134232
0,7,26,0.000000,-124.832995
0,7,28,0.000000,-126.418551
0,7,30,0.000000,-122.755029
0,7,32,0.000000,-118.035612
0,7,34,0.000000,-124.349897
0,7,36,0.000000,-122.934152
0,7,38,0.000000,-124.215508
0,7,40,0.000000,-124.567891
0,7,42,0.000000,-121.477574
0,7,44,0.000000,-122.304822
0,7,46,0.000000,-123.225157
0,7,48,0.000000,-122.597288
0,7,50,0.000000,-125.104003
0,7,52,0.000000,-125.439794
0,7,54,0.000000,-123.393823
0,7,56,0.000000,-125.210674
0,7,58,0.000000,-121.543343
0,8,0,0.000000,-124.228705
0,8,2,0.000000,-123.240049
0,8,4,0.000000,-124.333117
0,8,6,0.000000,-126.279942
0,8,8,0.000000,-127.080569
0,8,10,0.000000,-125.102581
0,8,12,0.000000,-118.434497
0,8,14,0.000000,-125.510075
0,8,16,0.000000,-124.100881
0,8,18,0.000000,-124.615460
0,8,20,0.000000,-120.831004
0,8,22,0.000000,-119.823968
0,8,24,0.000000,-122.642559
0,8,26,0.000000,-125.829723
0,8,28,0.000000,-125.482141
0,8,30,0.000000,-119.678018
0,8,32,0.000000,-120.887605
0,8,34,0.000000,-120.345127
0,8,36,0.000000,-126.330581
0,8,38,0.000000,-123.077530
0,8,40,0.000000,-125.060125
0,8,42,0.000000,-124.070049
0,8,44,0.000000,-119.168019
0,8,46,0.000000,-125.478229
0,8,48,0.000000,-126.751737
0,8,50,0.000000,-122.241292
0,8,52,0.000000,-125.524597
0,8,54,0.000000,-126.686900
0,8,56,0.000000,-120.895530
0,8,58,0.000000,-122.169671
0,9,0,0.000000,-121.839532
0,9,2,0.000000,-119.135666
0,9,4,0.000000,-121.281593
0,9,6,0.000000,-125.000324
0,9,8,0.000000,-118.868948
0,9,10,0.000000,-120.395174
0,9,12,0.000000,-124.858165
0,9,14,0.000000,-124.336485
0,9,16,0.000000,-120.494361
0,9,18,0.000000,-124.511113
0,9,20,0.000000,-121.822553
0,9,22,0.000000,-125.962872
0,9,24,0.000000,-125.393130
0,9,26,0.000000,-124.287524
0,9,28,0.000000,-126.475141
0,9,30,0.000000,-124.980290
0,9,32,0.000000,-120.228721
0,9,34,0.000000,-123.838929
0,9,36,0.000000,-118.762989
0,9,38,0.000000,-120.775919
0,9,40,0.000000,-121.508396
0,9,42,0.000000,-115.925271
0,9,44,0.000000,-125.318504
0,9,46,0.000000,-125.910847
0,9,48,0.000000,-126.432182
0,9,50,0.000000,-124.731593
0,9,52,0.000000,-119.000572
0,9,54,0.000000,-122.201606
0,9,56,0.000000,-122.810559
0,9,58,0.000000,-125.181606
0,10,0,0.000000,-127.407663
0,10,2,0.000000,-123.727861
0,10,4,0.000000,-123.464675
0,10,6,0.000000,-124.096432
0,10,8,0.000000,-121.555958
0,10,10,0.000000,-125.682489
0,10,12,0.000000,-124.541580
0,10,14,0.000000,-125.196261
0,10,16,0.000000,-119.853004
0,10,18,0.000000,-118.456021
0,10,20,0.000000,-118.132571
0,10,22,0.000000,-122.379450
0,10,24,0.000000,-120.459341
0,10,26,0.000000,-119.805033
0,10,28,0.000000,-121.874178
0,10,30,0.000000,-120.334431
0,10,32,0.000000,-121.201786
0,10,34,0.000000,-120.814371
0,10,36,0.000000,-120.068839
0,10,38,0.000000,-120.123401
0,10,40,0.000000,-121.140723
0,10,42,0.000000,-124.669911
0,10,44,0.000000,-121.717189
0,10,46,0.000000,-118.537682
0,10,48,0.000000,-123.504344
0,10,50,0.000000,-125.818638
0,10,52,0.000000,-120.275949
0,10,54,0.000000,-124.581111
0,10,56,0.000000,-124.392890
0,10,58,0.000000,-125.008381
0,11,0,0.000000,-123.889192
0,11,2,0.000000,-123.086788
0,11,4,0.000000,-127.302675
0,11,6,0.000000,-127.219641
0,11,8,0.000000,-122.725257
0,11,10,0.000000,-116.676100
0,11,12,0.000000,-119.580627
0,11,14,0.000000,-123.241448
0,11,16,0.000000,-118.346942
0,11,18,0.000000,-124.480316
0,11,20,0.000000,-123.935095
0,11,22,0.000000,-125.971110
0,11,24,0.000000,-120.862394
0,11,26,0.000000,-121.148482
0,11,28,0.000000,-125.384115
0,11,30,0.000000,-123.267418
0,11,32,0.000000,-124.149459
0,11,34,0.000000,-125.035051
0,11,36,0.000000,-124.450649
0,11,38,0.000000,-122.736259
0,11,40,0.000000,-127.185182
0,11,42,0.000000,-120.218183
0,11,44,0.000000,-122.298976
0,11,46,0.000000,-122.522338
0,11,48,0.000000,-124.373854
0,11,50,0.000000,-125.660178
0,11,52,0.000000,-122.409194
0,11,54,0.000000,-120.999269
0,11,56,0.000000,-119.638717
0,11,58,0.000000,-120.415570
0,12,0,0.000000,-119.096630
0,12,2,0.000000,-122.945326
0,12,4,0.000000,-121.449339
0,12,6,0.000000,-121.984174
0,12,8,0.000000,-123.320361
0,12,10,0.000000,-124.365310
0,12,12,0.000000,-123.661077
0,12,14,0.000000,-123.760671
0,12,16,0.000000,-120.715388
0,12,18,0.000000,-122.658813
0,12,20,0.000000,-124.979149
0,12,22,0.000000,-117.348471
0,12,24,0.000000,-124.994564
0,12,26,0.000000,-121.419539
0,12,28,0.000000,-124.883447
0,12,30,0.000000,-120.315874
0,12,32,0.000000,-124.210728
0,12,34,0.000000,-120.245261
0,12,36,0.000000,-126.604696
0,12,38,0.000000,-125.893708
0,12,40,0.000000,-119.958685
0,12,42,0.000000,-122.888250
0,12,44,0.000000,-124.796168
0,12,46,0.000000,-123.702786
0,12,48,0.000000,-117.849397
0,12,50,0.000000,-120.307670
0,12,52,0.000000,-126.301936
0,12,54,0.000000,-122.100727
0,12,56,0.000000,-120.252728
0,12,58,0.000000,-121.959248
0,13,0,0.000000,-119.467679
0,13,2,0.000000,-123.928950
0,13,4,0.000000,-122.418946
0,13,6,0.000000,-121.313245
0,13,8,0.000000,-122.309197
0,13,10,0.000000,-119.751569
0,13,12,0.000000,-121.879925
0,13,14,0.000000,-124.565177
0,13,16,0.000000,-120.794481
0,13,18,0.000000,-120.807508
0,13,20,0.000000,-125.198706
0,13,22,0.000000,-122.282913
0,13,24,0.000000,-123.258591
0,13,26,0.000000,-123.984524
0,13,28,0.000000,-125.670465
0,13,30,0.000000,-124.640267
0,13,32,0.000000,-119.631038
0,13,34,0.000000,-119.714349
0,13,36,0.000000,-121.015229
0,13,38,0.000000,-123.742666
0,13,40,0.000000,-121.564648
0,13,42,0.000000,-118.991542
0,13,44,0.000000,-123.156560
0,13,46,0.000000,-119.198910
0,13,48,0.000000,-123.861781
0,13,50,0.000000,-124.767911
0,13,52,0.000000,-123.896279
0,13,54,0.000000,-120.769084
0,13,56,0.000000,-117.985857
0,13,58,0.000000,-122.690771
0,14,0,0.000000,-123.223477
0,14,2,0.000000,-121.351684
0,14,4,0.000000,-123.865845
0,14,6,0.000000,-121.476527
0,14,8,0.000000,-122.542896
0,14,10,0.000000,-119.177298
0,14,12,0.000000,-125.754156
0,14,14,0.000000,-117.384994
0,14,16,0.000000,-123.384014
0,14,18,0.000000,-122.271418
0,14,20,0.000000,-121.595932
0,14,22,0.000000,-124.653442
0,14,24,0.000000,-119.492197
0,14,26,0.000000,-123.100010
0,14,28,0.000000,-120.186483
0,14,30,0.000000,-124.279559
0,14,32,0.000000,-125.656357
0,14,34,0.000000,-124.689073
0,14,36,0.000000,-125.889753
0,14,38,0.000000,-126.537803
0,14,40,0.000000,-125.325804
0,14,42,0.000000,-126.665116
0,14,44,0.000000,-121.834924
0,14,46,0.000000,-124.694614
0,14,48,0.000000,-125.025393
0,14,50,0.000000,-125.478931
0,14,52,0.000000,-121.756041
0,14,54,0.000000,-125.597942
0,14,56,0.000000,-122.983487
0,14,58,0.000000,-117.512679
0,15,0,0.000000,-123.448977
0,15,2,0.000000,-121.036144
0,15,4,0.000000,-125.558081
0,15,6,0.000000,-125.601379
0,15,8,0.000000,-120.733604
0,15,10,0.000000,-125.033200
0,15,12,0.000000,-119.637493
0,15,14,0.000000,-124.128954
0,15,16,0.000000,-123.287643
0,15,18,0.000000,-122.992450
0,15,20,0.000000,-126.206666
0,15,22,0.000000,-121.648567
0,15,24,0.000000,-124.903686
0,15,26,0.000000,-125.541239
0,15,28,0.000000,-123.574616
0,15,30,0.000000,-124.738505
0,15,32,0.000000,-123.708489
0,15,34,0.000000,-123.935170
0,15,36,0.000000,-124.726301
0,15,38,0.000000,-124.607967
0,15,40,0.000000,-123.619527
0,15,42,0.000000,-125.608462
0,15,44,0.000000,-124.046596
0,15,46,0.000000,-125.062520
0,15,48,0.000000,-122.731757
0,15,50,0.000000,-124.046786
0,15,52,0.000000,-123.109169
0,15,54,0.000000,-124.193267
0,15,56,0.000000,-126.245022
0,15,58,0.000000,-123.852610
0,16,0,0.000000,-124.660282
0,16,2,0.000000,-122.327717
0,16,4,0.000000,-122.654475
0,16,6,0.000000,-127.349903
0,16,8,0.000000,-122.035102
0,16,10,0.000000,-124.524650
0,16,12,0.000000,-119.765250
0,16,14,0.000000,-126.244326
0,16,16,0.000000,-124.135136
0,16,18,0.000000,-120.021860
0,16,20,0.000000,-118.339650
0,16,22,0.000000,-121.666099
0,16,24,0.000000,-124.884582
0,16,26,0.000000,-122.207182
0,16,28,0.000000,-124.520275
0,16,30,0.000000,-125.826708
0,16,32,0.000000,-120.384920
0,16,34,0.000000,-123.769191
0,16,36,0.000000,-125.746592
0,16,38,0.000000,-125.147161
0,16,40,0.000000,-117.798860
0,16,42,0.000000,-122.917326
0,16,44,0.000000,-121.347393
0,16,46,0.000000,-127.646710
0,16,48,0.000000,-122.571271
0,16,50,0.000000,-124.104071
0,16,52,0.000000,-124.232148
0,16,54,0.000000,-126.702279
0,16,56,0.000000,-125.943853
0,16,58,0.000000,-124.906433
0,17,0,0.000000,-125.752050
0,17,2,0.000000,-124.087029
0,17,4,0.000000,-128.249541
0,17,6,0.000000,-119.737626
0,17,8,0.000000,-124.156760
0,17,10,0.000000,-123.120283
0,17,12,0.000000,-118.666379
0,17,14,0.000000,-123.803027
0,17,16,0.000000,-123.899886
0,17,18,0.000000,-123.747225
0,17,20,0.000000,-123.309543
0,17,22,0.000000,-123.194587
0,17,24,0.000000,-119.823243
0,17,26,0.000000,-120.138140
0,17,28,0.000000,-123.086511
0,17,30,0.000000,-121.819376
0,17,32,0.000000,-123.321197
0,17,34,0.000000,-122.826856
0,17,36,0.000000,-120.494501
0,17,38,0.000000,-123.503548
0,17,40,0.000000,-127.796510
0,17,42,0.000000,-125.842673
0,17,44,0.000000,-122.895454
0,17,46,0.000000,-119.077634
0,17,48,0.000000,-122.199645
0,17,50,0.000000,-121.522378
0,17,52,0.000000,-124.111279
0,17,54,0.000000,-122.869929
0,17,56,0.000000,-125.967794
0,17,58,0.000000,-122.009014
0,18,0,0.000000,-120.562922
0,18,2,0.000000,-121.018032
0,18,4,0.000000,-120.029843
0,18,6,0.000000,-122.917627
0,18,8,0.000000,-125.891430
0,18,10,0.000000,-125.083229
0,18,12,0.000000,-125.587886
0,18,14,0.000000,-124.193154
0,18,16,0.000000,-118.829569
0,18,18,0.000000,-124.381600
0,18,20,0.000000,-123.741978
0,18,22,0.000000,-125.765139
0,18,24,0.000000,-125.124107
0,18,26,0.000000,-123.816222
0,18,28,0.000000,-120.162019
0,18,30,0.000000,-119.495904
0,18,32,0.000000,-121.482721
0,18,34,0.000000,-125.437956
0,18,36,0.000000,-120.806992
0,18,38,0.000000,-120.676123
0,18,40,0.000000,-119.497765
0,18,42,0.000000,-119.520672
0,18,44,0.000000,-122.993868
0,18,46,0.000000,-127.938360
0,18,48,0.000000,-123.862404
0,18,50,0.000000,-125.555599
0,18,52,0.000000,-125.690334
0,18,54,0.000000,-124.840676
0,18,56,0.000000,-125.260356
0,18,58,0.000000,-119.155689
0,19,0,0.000000,-121.078086
0,19,2,0.000000,-121.906316
0,19,4,0.000000,-122.871679
0,19,6,0.000000,-124.273553
0,19,8,0.000000,-126.409640
0,19,10,0.000000,-122.350722
0,19,12,0.000000,-119.404843
0,19,14,0.000000,-121.108606
0,19,16,0.000000,-119.316431
0,19,18,0.000000,-120.343789
0,19,20,0.000000,-122.339878
0,19,22,0.000000,-126.567717
0,19,24,0.000000,-126.719338
0,19,26,0.000000,-123.529017
0,19,28,0.000000,-127.947153
0,19,30,0.000000,-124.378904
0,19,32,0.000000,-127.491485
0,19,34,0.000000,-122.735763
0,19,36,0.000000,-122.535099
0,19,38,0.000000,-125.118507
0,19,40,0.000000,-124.997242
0,19,42,0.000000,-120.578758
0,19,44,0.000000,-123.946448
0,19,46,0.000000,-121.621354
0,19,48,0.000000,-119.167279
0,19,50,0.000000,-118.926047
0,19,52,0.000000,-126.222111
0,19,54,0.000000,-126.613822
0,19,56,0.000000,-125.579650
0,19,58,0.000000,-125.390642
0,20,0,0.000000,-127.064373
0,20,2,0.000000,-125.069917
0,20,4,0.000000,-126.008420
0,20,6,0.000000,-123.547507
0,20,8,0.000000,-122.207438
0,20,10,0.000000,-121.845743
0,20,12,0.000000,-118.071418
0,20,14,0.000000,-119.640492
0,20,16,0.000000,-119.702489
0,20,18,0.000000,-124.938111
0,20,20,0.000000,-124.739019
0,20,22,0.000000,-120.208102
0,20,24,0.000000,-124.117515
0,20,26,0.000000,-125.059298
0,20,28,0.000000,-127.728338
0,20,30,0.000000,-123.320219
0,20,32,0.000000,-123.247191
0,20,34,0.000000,-122.318081
0,20,36,0.000000,-125.832016
0,20,38,0.000000,-121.564802
0,20,40,0.000000,-123.726451
0,20,42,0.000000,-125.690964
0,20,44,0.000000,-124.089457
0,20,46,0.000000,-121.915711
0,20,48,0.000000,-124.899068
0,20,50,0.000000,-124.154459
0,20,52,0.000000,-125.167630
0,20,54,0.000000,-122.551923
0,20,56,0.000000,-125.615609
0,20,58,0.000000,-121.024941
0,21,0,0.000000,-126.943456
0,21,2,0.000000,-125.884238
0,21,4,0.000000,-125.468437
0,21,6,0.000000,-122.664714
0,21,8,0.000000,-125.792534
0,21,10,0.000000,-123.260957
0,21,12,0.000000,-124.828308
0,21,14,0.000000,-121.706991
0,21,16,0.000000,-125.767261
0,21,18,0.000000,-127.509384
0,21,20,0.000000,-123.619887
0,21,22,0.000000,-123.028397
0,21,24,0.000000,-122.237126
0,21,26,0.000000,-122.995584
0,21,28,0.000000,-122.016367
0,21,30,0.000000,-120.809810
0,21,32,0.000000,-125.555287
0,21,34,0.000000,-124.155318
0,21,36,0.000000,-124.880088
0,21,38,0.000000,-123.316274
0,21,40,0.000000,-125.546673
0,21,42,0.000000,-123.987228
0,21,44,0.000000,-121.669319
0,21,46,0.000000,-125.837613
0,21,48,0.000000,-120.829148
0,21,50,0.000000,-125.227585
0,21,52,0.000000,-127.791662
0,21,54,0.000000,-123.218693
0,21,56,0.000000,-124.226964
0,21,58,0.000000,-122.300458
0,22,0,0.000000,-124.182630
0,22,2,0.000000,-122.230394
0,22,4,0.000000,-126.194051
0,22,6,0.000000,-122.990039
0,22,8,0.000000,-121.855259
0,22,10,0.000000,-122.840671
0,22,12,0.000000,-121.299585
0,22,14,0.000000,-123.389855
0,22,16,0.000000,-118.977835
0,22,18,0.000000,-123.965178
0,22,20,0.000000,-120.240981
0,22,22,0.000000,-123.488395
0,22,24,0.000000,-120.853382
0,22,26,0.000000,-120.859136
0,22,28,0.000000,-120.750380
0,22,30,0.000000,-123.346683
0,22,32,0.000000,-124.011965
0,22,34,0.000000,-124.336363
0,22,36,0.000000,-125.413963
0,22,38,0.000000,-125.907040
0,22,40,0.000000,-124.638884
0,22,42,0.000000,-126.031199
0,22,44,0.000000,-125.198764
0,22,46,0.000000,-124.739637
0,22,48,0.000000,-124.755359
0,22,50,0.000000,-126.071475
0,22,52,0.000000,-122.880495
0,22,54,0.000000,-125.657902
0,22,56,0.000000,-127.242168
0,22,58,0.000000,-118.316981
0,23,0,0.000000,-122.067757
0,23,2,0.000000,-124.508973
0,23,4,0.000000,-126.276666
0,23,6,0.000000,-124.493039
0,23,8,0.000000,-124.121139
0,23,10,0.000000,-122.362702
0,23,12,0.000000,-125.669262
0,23,14,0.000000,-124.447236
0,23,16,0.000000,-124.175253
0,23,18,0.000000,-124.352616
0,23,20,0.000000,-120.196469
0,23,22,0.000000,-122.658274
0,23,24,0.000000,-118.900047
0,23,26,0.000000,-123.543197
0,23,28,0.000000,-122.084412
0,23,30,0.000000,-123.894406
0,23,32,0.000000,-126.118282
0,23,34,0.000000,-120.912526
0,23,36,0.000000,-120.333055
0,23,38,0.000000,-124.961869
0,23,40,0.000000,-123.830264
0,23,42,0.000000,-122.003330
0,23,44,0.000000,-123.987141
0,23,46,0.000000,-125.460897
0,23,48,0.000000,-126.717566
0,23,50,0.000000,-125.220178
0,23,52,0.000000,-124.825977
0,23,54,0.000000,-123.480536
0,23,56,0.000000,-124.616302
0,23,58,0.000000,-123.412748
0,24,0,0.000000,-124.793171
0,24,2,0.000000,-123.450345
0,24,4,0.000000,-122.572999
0,24,6,0.000000,-121.608445
0,24,8,0.000000,-122.822643
0,24,10,0.000000,-121.588687
0,24,12,0.000000,-122.601400
0,24,14,0.000000,-124.913582
0,24,16,0.000000,-120.369911
0,24,18,0.000000,-122.408471
0,24,20,0.000000,-119.685635
0,24,22,0.000000,-120.178759
0,24,24,0.000000,-121.996573
0,24,26,0.000000,-119.224840
0,24,28,0.000000,-122.743095
0,24,30,0.000000,-121.815761
0,24,32,0.000000,-122.971344
0,24,34,0.000000,-121.794599
0,24,36,0.000000,-122.446932
0,24,38,0.000000,-123.913658
0,24,40,0.000000,-123.935363
0,24,42,0.000000,-122.932455
0,24,44,0.000000,-122.538994
0,24,46,0.000000,-124.083569
0,24,48,0.000000,-123.668296
0,24,50,0.000000,-125.625670
0,24,52,0.000000,-124.457503
0,24,54,0.000000,-124.666281
0,24,56,0.000000,-124.624184
0,24,58,0.000000,-124.891376
0,25,0,0.000000,-124.278846
0,25,2,0.000000,-126.776770
0,25,4,0.000000,-121.999363
0,25,6,0.000000,-123.864403
0,25,8,0.000000,-124.942736
0,25,10,0.000000,-124.694938
0,25,12,0.000000,-124.760288
0,25,14,0.000000,-123.961951
0,25,16,0.000000,-124.786533
0,25,18,0.000000,-125.868448
0,25,20,0.000000,-124.173587
0,25,22,0.000000,-126.602762
0,25,24,0.000000,-124.260549
0,25,26,0.000000,-124.578870
0,25,28,0.000000,-122.972083
0,25,30,0.000000,-125.717644
0,25,32,0.000000,-124.170429
0,25,34,0.000000,-128.152402
0,25,36,0.000000,-126.332579
0,25,38,0.000000,-125.675314
0,25,40,0.000000,-124.550008
0,25,42,0.000000,-123.361929
0,25,44,0.000000,-122.481921
0,25,46,0.000000,-125.935214
0,25,48,0.000000,-122.524414
0,25,50,0.000000,-125.539590
0,25,52,0.000000,-122.330553
0,25,54,0.000000,-123.517190
0,25,56,0.000000,-121.225785
0,25,58,0.000000,-125.453382
0,26,0,0.000000,-124.750081
0,26,2,0.000000,-123.980020
0,26,4,0.000000,-122.273020
0,26,6,0.000000,-122.983192
0,26,8,0.000000,-119.471626
0,26,10,0.000000,-125.454961
0,26,12,0.000000,-125.056163
0,26,14,0.000000,-121.776462
0,26,16,0.000000,-125.230886
0,26,18,0.000000,-124.837790
0,26,20,0.000000,-126.165613
0,26,22,0.000000,-124.501313
0,26,24,0.000000,-121.970849
0,26,26,0.000000,-122.560970
0,26,28,0.000000,-124.894993
0,26,30,0.000000,-122.950194
0,26,32,0.000000,-118.064051
0,26,34,0.000000,-120.344827
0,26,36,0.000000,-126.401976
0,26,38,0.000000,-122.632617
0,26,40,0.000000,-124.378905
0,26,42,0.000000,-124.447055
0,26,44,0.000000,-124.379808
0,26,46,0.000000,-123.540093
0,26,48,0.000000,-122.326258
0,26,50,0.000000,-125.364472
0,26,52,0.000000,-122.745776
0,26,54,0.000000,-123.693193
0,26,56,0.000000,-126.113791
0,26,58,0.000000,-124.659777
0,27,0,0.000000,-123.929710
0,27,2,0.000000,-124.989797
0,27,4,0.000000,-121.256513
0,27,6,0.000000,-123.274678
0,27,8,0.000000,-122.438314
0,27,10,0.000000,-122.687449
0,27,12,0.000000,-121.518874
0,27,14,0.000000,-124.892564
0,27,16,0.000000,-123.958136
0,27,18,0.000000,-127.925753
0,27,20,0.000000,-126.890799
0,27,22,0.000000,-128.068336
