hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.681873,-111.990000
0,0,25,0.067467,-113.150000
0,0,35,0.445060,-112.840000
0,0,45,0.825654,-113.740000
0,0,56,0.201248,-111.360000
0,1,6,0.590842,-113.830000
0,1,16,0.960435,-113.240000
0,1,27,0.337029,-112.140000
0,1,37,0.710622,-113.860000
0,1,48,0.093215,-110.760000
0,1,58,0.470809,-115.800000
0,2,8,0.845402,-113.920000
0,2,19,0.214995,-113.400000
0,2,29,0.593589,-111.220000
0,2,39,0.968183,-114.960000
0,2,50,0.352777,-116.170000
0,3,0,0.725370,-110.910000
0,3,11,0.102963,-112.870000
0,3,21,0.487557,-112.420000
0,3,31,0.862151,-112.870000
0,3,42,0.235744,-111.500000
0,3,52,0.606337,-108.880000
0,4,2,0.986931,-113.270000
0,4,13,0.357524,-114.860000
0,4,23,0.734118,-112.930000
0,4,34,0.125712,-113.450000
0,4,44,0.506306,-113.130000
0,4,54,0.879899,-111.390000
0,5,5,0.248492,-110.770000
0,5,15,0.622086,-111.400000
0,5,25,0.999679,-112.100000
0,5,36,0.379273,-113.500000
0,5,46,0.744865,-111.430000
0,5,57,0.118459,-108.570000
0,6,7,0.510053,-113.220000
0,6,17,0.889647,-112.010000
0,6,28,0.258240,-112.360000
0,6,38,0.627833,-112.600000
0,6,49,0.006427,-114.340000
0,6,59,0.378020,-109.820000
0,7,9,0.752614,-114.380000
0,7,20,0.124207,-111.890000
0,7,30,0.522801,-111.710000
0,7,40,0.894394,-111.600000
0,7,51,0.272988,-112.360000
0,8,1,0.644582,-113.110000
0,8,12,0.026175,-112.420000
0,8,22,0.397768,-111.210000
0,8,32,0.782362,-109.990000
0,8,43,0.153955,-112.360000
0,8,53,0.532549,-112.940000
0,9,3,0.904142,-114.810000
0,9,14,0.280736,-112.330000
0,9,24,0.652329,-113.530000
0,9,35,0.033923,-111.920000
0,9,45,0.411517,-111.690000
0,9,55,0.793110,-108.430000
0,10,6,0.173704,-114.650000
0,10,16,0.546298,-111.640000
0,10,26,0.917891,-112.560000
0,10,37,0.293484,-113.470000
0,10,47,0.669077,-113.380000
0,10,58,0.044671,-113.890000
0,11,8,0.421264,-109.140000
0,11,18,0.791858,-111.930000
0,11,29,0.176452,-111.870000
0,11,39,0.555045,-113.040000
0,11,49,0.927639,-112.900000
0,12,0,0.301232,-109.310000
0,12,10,0.676825,-109.630000
0,12,21,0.050418,-111.170000
0,12,31,0.427012,-111.730000
0,12,41,0.802606,-111.470000
0,12,52,0.180199,-108.600000
0,13,2,0.559793,-110.120000
0,13,12,0.933386,-112.480000
0,13,23,0.310979,-113.570000
0,13,33,0.680573,-109.890000
0,13,44,0.059166,-112.150000
0,13,54,0.460762,-112.490000
0,14,4,0.831355,-112.730000
0,14,15,0.213948,-110.300000
0,14,25,0.618544,-112.990000
0,14,36,0.011138,-111.640000
0,14,46,0.384731,-112.330000
0,14,56,0.756324,-111.930000
0,15,7,0.811957,-111.330000
0,15,18,0.487567,-114.550000
0,15,29,0.316187,-114.100000
0,15,39,0.983797,-111.990000
0,15,50,0.730412,-113.390000
0,16,1,0.488027,-113.680000
0,16,12,0.042630,-109.360000
0,16,22,0.590234,-112.200000
0,16,33,0.280846,-111.120000
0,16,43,0.826448,-115.220000
0,16,54,0.559062,-112.540000
0,17,5,0.409683,-113.810000
0,17,15,0.957286,-112.240000
0,17,26,0.409884,-112.260000
0,17,36,0.771477,-109.290000
0,17,47,0.138070,-110.950000
0,17,57,0.508663,-113.860000
0,18,7,0.872256,-112.760000
0,18,18,0.239849,-113.990000
0,18,28,0.613442,-112.380000
0,18,38,0.982035,-109.810000
0,18,49,0.347628,-111.640000
0,18,59,0.712221,-113.720000
0,19,10,0.094814,-112.790000
0,19,20,0.476408,-110.490000
0,19,30,0.849001,-110.950000
0,19,41,0.212595,-106.660000
0,19,51,0.584188,-112.230000
0,20,1,0.944780,-113.830000
0,20,12,0.306373,-113.810000
0,20,22,0.673966,-113.750000
0,20,33,0.044559,-111.470000
0,20,43,0.429153,-111.760000
0,20,53,0.820747,-112.210000
0,21,4,0.220343,-112.270000
0,21,14,0.598936,-111.490000
0,21,24,0.964529,-110.270000
0,21,35,0.330122,-113.100000
0,21,45,0.707715,-110.820000
0,21,56,0.074308,-111.870000
0,22,6,0.446902,-113.520000
0,22,16,0.817494,-110.590000
0,22,27,0.186088,-112.140000
0,22,37,0.557681,-113.120000
0,22,47,0.923274,-112.370000
0,22,58,0.293867,-114.810000
0,23,8,0.656460,-112.370000
0,23,19,0.030053,-110.590000
0,23,29,0.401646,-114.420000
0,23,39,0.767239,-111.470000
0,23,50,0.135832,-111.400000
0,24,0,0.522426,-110.320000
0,24,10,0.893019,-111.890000
0,24,21,0.258612,-114.200000
0,24,31,0.626205,-113.720000
0,24,42,0.010799,-112.600000
0,24,52,0.393393,-112.310000
0,25,2,0.756986,-111.870000
0,25,13,0.129579,-113.510000
0,25,23,0.509173,-112.150000
0,25,33,0.902767,-112.750000
0,25,44,0.269360,-113.150000
0,25,54,0.631953,-114.010000
0,26,5,0.011547,-113.640000
0,26,15,0.395140,-112.030000
0,26,25,0.758733,-111.610000
0,26,36,0.123326,-111.170000
0,26,46,0.499919,-112.140000
0,26,56,0.864512,-114.050000
0,27,7,0.235106,-111.600000
0,27,17,0.604698,-109.810000
0,27,27,0.975292,-111.720000
0,27,38,0.338884,-110.900000
0,27,48,0.715478,-109.640000
0,27,59,0.085071,-112.570000
0,28,9,0.478666,-115.350000
0,28,19,0.845258,-111.410000
0,28,30,0.211852,-113.380000
0,28,40,0.586445,-111.290000
0,28,50,0.948038,-112.650000
0,29,1,0.311630,-110.550000
0,29,11,0.683224,-112.740000
0,29,22,0.057817,-112.220000
0,29,32,0.434411,-113.580000
0,29,42,0.804004,-111.220000
0,29,53,0.174597,-112.350000
0,30,3,0.556190,-114.260000
0,30,13,0.917783,-113.440000
0,30,24,0.286376,-112.200000
0,30,34,0.654969,-111.830000
0,30,45,0.022563,-110.900000
0,30,55,0.395155,-110.340000
0,31,5,0.757748,-112.540000
0,31,16,0.128342,-114.180000
0,31,26,0.523936,-113.080000
0,31,36,0.895529,-110.980000
0,31,47,0.258122,-110.170000
0,31,57,0.622715,-110.560000
0,32,7,0.982307,-113.360000
0,32,18,0.345900,-111.880000
0,32,28,0.711493,-109.100000
0,32,39,0.078085,-108.290000
0,32,49,0.448679,-112.260000
0,32,59,0.810272,-112.570000
0,33,10,0.182865,-113.270000
0,33,20,0.554458,-113.110000
0,33,30,0.922051,-112.880000
0,33,41,0.294644,-113.230000
0,33,51,0.662238,-111.990000
0,34,2,0.031830,-109.600000
0,34,12,0.407424,-112.070000
0,34,22,0.776017,-112.100000
0,34,33,0.143610,-111.430000
0,34,43,0.547205,-111.760000
0,34,53,0.911798,-111.830000
0,35,4,0.281391,-112.880000
0,35,14,0.650984,-114.460000
0,35,25,0.035578,-112.310000
0,35,35,0.406171,-112.930000
0,35,45,0.771764,-112.810000
0,35,56,0.145358,-113.110000
0,36,6,0.527951,-113.650000
0,36,16,0.894544,-112.830000
0,36,27,0.261137,-112.630000
0,36,37,0.632730,-111.800000
0,36,48,0.004323,-113.760000
0,36,58,0.385918,-111.470000
0,37,8,0.753510,-113.250000
0,37,19,0.128104,-113.760000
0,37,29,0.504697,-112.690000
0,37,39,0.879291,-110.040000
0,37,50,0.245883,-112.090000
0,38,0,0.618477,-110.870000
0,38,10,0.988070,-112.190000
0,38,21,0.356663,-111.220000
0,38,31,0.726256,-109.390000
0,38,42,0.095849,-111.820000
0,38,52,0.472443,-108.640000
0,39,2,0.836036,-109.970000
0,39,13,0.210629,-111.420000
0,39,23,0.585222,-112.120000
0,39,33,0.948815,-113.330000
0,39,44,0.334409,-111.890000
0,39,54,0.710002,-113.810000
0,40,5,0.076596,-110.120000
0,40,15,0.454189,-112.140000
0,40,25,0.821782,-113.100000
0,40,36,0.187375,-112.180000
0,40,46,0.558968,-111.090000
0,40,56,0.922561,-109.390000
0,41,7,0.292154,-113.350000
0,41,17,0.665747,-109.540000
0,41,28,0.042341,-112.730000
0,41,38,0.419934,-111.770000
0,41,48,0.786527,-111.850000
0,41,59,0.153121,-110.670000
0,42,9,0.539714,-111.930000
0,42,19,0.900307,-116.410000
0,42,30,0.269900,-113.440000
0,42,40,0.638493,-108.610000
0,42,51,0.005086,-111.470000
0,43,1,0.377679,-113.990000
0,43,11,0.748272,-110.770000
0,43,22,0.116866,-113.800000
0,43,32,0.504459,-108.240000
0,43,42,0.882053,-111.270000
0,43,53,0.255646,-110.550000
0,44,3,0.625239,-112.110000
0,44,13,0.995833,-111.930000
0,44,24,0.366426,-113.890000
0,44,34,0.736019,-112.220000
0,44,45,0.121613,-111.530000
0,44,55,0.503207,-112.760000
0,45,5,0.868800,-113.480000
0,45,16,0.240393,-111.810000
0,45,26,0.605986,-114.140000
0,45,36,0.970579,-111.450000
0,45,47,0.342172,-109.830000
0,45,57,0.716765,-114.280000
0,46,8,0.079358,-112.940000
0,46,18,0.453951,-112.960000
0,46,28,0.818544,-112.420000
0,46,39,0.185137,-111.720000
0,46,49,0.551730,-112.500000
0,46,59,0.917323,-114.060000
0,47,10,0.284916,-111.280000
0,47,20,0.649509,-109.760000
0,47,31,0.024102,-111.690000
0,47,41,0.392695,-111.190000
0,47,51,0.753288,-111.410000
0,48,2,0.122881,-112.280000
0,48,12,0.498475,-114.160000
0,48,22,0.869068,-111.710000
0,48,33,0.234661,-111.480000
0,48,43,0.607254,-110.100000
0,48,53,0.970846,-112.020000
0,49,4,0.379442,-112.100000
0,49,14,0.745035,-112.290000
0,49,25,0.111628,-112.580000
0,49,35,0.501222,-110.540000
0,49,45,0.867815,-112.810000
0,49,56,0.234408,-111.390000
0,50,6,0.601001,-112.560000
0,50,16,0.966594,-111.310000
0,50,27,0.337187,-113.150000
0,50,37,0.710780,-111.190000
0,50,48,0.081373,-114.510000
0,50,58,0.452966,-112.790000
0,51,8,0.817559,-113.830000
0,51,19,0.196153,-111.610000
0,51,29,0.563746,-112.650000
0,51,39,0.925338,-114.270000
0,51,50,0.290931,-112.260000
0,52,0,0.658525,-110.810000
0,52,11,0.027118,-112.280000
0,52,21,0.408711,-114.740000
0,52,31,0.781304,-112.170000
0,52,42,0.144897,-109.870000
0,52,52,0.531491,-108.960000
0,53,2,0.887084,-112.660000
0,53,13,0.256677,-112.140000
0,53,23,0.626270,-114.770000
0,53,33,0.998863,-113.100000
0,53,44,0.357456,-111.630000
0,53,54,0.724049,-111.530000
0,54,5,0.091641,-112.290000
0,54,15,0.464235,-110.610000
0,54,25,0.833828,-111.820000
0,54,36,0.204421,-110.750000
0,54,46,0.593015,-110.920000
0,54,56,0.955608,-112.170000
0,55,7,0.327201,-112.010000
0,55,17,0.699794,-112.420000
0,55,28,0.070387,-110.270000
0,55,38,0.442981,-113.890000
0,55,48,0.806573,-112.050000
0,55,59,0.174167,-113.320000
0,56,9,0.546760,-108.910000
0,56,19,0.916353,-111.700000
0,56,30,0.285946,-112.040000
0,56,40,0.653539,-114.310000
0,56,51,0.018132,-112.720000
0,57,1,0.383725,-112.230000
0,57,11,0.754318,-113.330000
0,57,22,0.121911,-112.280000
0,57,32,0.494504,-112.300000
0,57,42,0.861097,-108.500000
0,57,53,0.234690,-111.830000
0,58,3,0.601284,-112.720000
0,58,13,0.971877,-113.440000
0,58,24,0.337470,-115.540000
0,58,34,0.707063,-113.560000
0,58,45,0.073656,-113.230000
0,58,55,0.447249,-113.960000
0,59,5,0.811841,-109.940000
0,59,16,0.177435,-108.840000
0,59,26,0.547028,-112.300000
0,59,36,0.909620,-113.790000
0,59,47,0.283214,-111.740000
0,59,57,0.646806,-110.400000
1,0,9,0.027458,-109.740000
1,0,19,0.424052,-113.400000
1,0,29,0.797646,-112.770000
1,0,40,0.159238,-109.370000
1,0,50,0.526831,-110.380000
1,1,0,0.896424,-112.440000
1,1,11,0.269018,-113.150000
1,1,21,0.636611,-111.550000
1,1,32,0.003203,-113.240000
1,1,42,0.376797,-111.240000
1,1,52,0.740390,-112.330000
1,2,3,0.113983,-113.860000
1,2,13,0.483576,-113.220000
1,2,23,0.853169,-114.810000
1,2,34,0.216762,-112.490000
1,2,44,0.590355,-113.740000
1,2,54,0.958949,-112.180000
1,3,5,0.324541,-113.510000
1,3,15,0.696135,-112.570000
1,3,26,0.065728,-113.780000
1,3,36,0.445321,-111.600000
1,3,46,0.807914,-109.080000
1,3,57,0.173507,-111.070000
1,4,7,0.543100,-113.860000
1,4,17,0.911693,-113.800000
1,4,28,0.347290,-110.090000
1,4,38,0.714883,-113.820000
1,4,49,0.103477,-112.340000
1,4,59,0.487071,-113.350000
1,5,9,0.853664,-112.380000
1,5,20,0.219257,-113.360000
1,5,30,0.587850,-115.020000
1,5,40,0.951442,-112.230000
1,5,51,0.319036,-110.230000
1,6,1,0.685628,-111.380000
1,6,12,0.066222,-112.670000
1,6,22,0.442816,-111.810000
1,6,32,0.815409,-112.340000
1,6,43,0.180002,-111.930000
1,6,53,0.548595,-114.000000
1,7,3,0.912188,-111.150000
1,7,14,0.276781,-112.570000
1,7,24,0.646374,-110.880000
1,7,35,0.016967,-112.700000
1,7,45,0.391560,-113.080000
1,7,55,0.761153,-109.100000
1,8,6,0.134747,-110.790000
1,8,16,0.509340,-113.090000
1,8,26,0.878933,-113.040000
1,8,37,0.241526,-111.270000
1,8,47,0.614119,-113.420000
1,8,57,0.979712,-112.400000
1,9,8,0.343305,-112.300000
1,9,18,0.708898,-111.200000
1,9,29,0.076490,-109.400000
1,9,39,0.446084,-111.180000
1,9,49,0.809676,-110.780000
1,10,0,0.180270,-111.620000
1,10,10,0.545862,-109.350000
1,10,20,0.915456,-111.770000
1,10,31,0.278048,-113.000000
1,10,41,0.647641,-113.810000
1,10,52,0.016234,-112.320000
1,11,2,0.381827,-111.480000
1,11,12,0.752420,-111.970000
1,11,23,0.124013,-112.700000
1,11,33,0.508607,-113.440000
1,11,43,0.874200,-112.750000
1,11,54,0.255795,-111.570000
1,12,4,0.617387,-111.430000
1,12,14,0.981979,-113.820000
1,12,25,0.349573,-113.070000
1,12,35,0.717165,-112.560000
1,12,46,0.084759,-113.750000
1,12,56,0.457352,-112.000000
1,13,6,0.826945,-113.130000
1,13,17,0.197538,-112.350000
1,13,27,0.571132,-111.980000
1,13,37,0.934724,-110.880000
1,13,48,0.303318,-114.270000
1,13,58,0.666910,-114.310000
1,14,9,0.034503,-110.840000
1,14,19,0.404097,-114.480000
1,14,29,0.793690,-115.120000
1,14,40,0.160284,-112.920000
1,14,50,0.546877,-113.300000
1,15,0,0.914470,-113.240000
1,15,11,0.284064,-110.490000
1,15,21,0.645657,-110.560000
1,15,32,0.015250,-112.850000
1,15,42,0.390843,-114.390000
1,15,52,0.754436,-113.390000
1,16,3,0.115028,-114.030000
1,16,13,0.487622,-111.410000
1,16,23,0.848214,-111.600000
1,16,34,0.223808,-109.760000
1,16,44,0.600401,-113.960000
1,16,54,0.966994,-112.240000
1,17,5,0.338587,-109.530000
1,17,15,0.711180,-112.730000
1,17,26,0.078773,-111.090000
1,17,36,0.446366,-115.340000
1,17,46,0.811959,-112.830000
1,17,57,0.178553,-111.000000
1,18,7,0.547145,-109.920000
1,18,17,0.916739,-111.940000
1,18,28,0.288332,-111.490000
1,18,38,0.647924,-113.760000
1,18,49,0.020518,-114.940000
1,18,59,0.384110,-113.480000
1,19,9,0.744703,-112.210000
1,19,20,0.113296,-111.410000
1,19,30,0.492889,-112.100000
1,19,40,0.859482,-111.330000
1,19,51,0.233076,-111.800000
1,20,1,0.614670,-113.520000
1,20,11,0.984263,-110.960000
1,20,22,0.357856,-111.940000
1,20,32,0.719449,-111.150000
1,20,43,0.087041,-111.940000
1,20,53,0.456635,-115.680000
1,21,3,0.830228,-110.570000
1,21,14,0.203822,-111.620000
1,21,24,0.575415,-111.160000
1,21,34,0.942008,-112.380000
1,21,45,0.305600,-113.350000
1,21,55,0.672193,-111.920000
1,22,6,0.038786,-112.100000
1,22,16,0.413380,-110.490000
1,22,26,0.776972,-111.220000
1,22,37,0.147565,-109.860000
1,22,47,0.518159,-114.140000
1,22,57,0.886752,-110.980000
1,23,8,0.253345,-114.310000
1,23,18,0.622938,-114.560000
1,23,28,0.990531,-111.790000
1,23,39,0.357124,-112.160000
1,23,49,0.729717,-114.650000
1,24,0,0.092309,-111.810000
1,24,10,0.470903,-112.050000
1,24,20,0.834496,-110.540000
1,24,31,0.203089,-111.990000
1,24,41,0.569682,-113.060000
1,24,51,0.959276,-111.750000
1,25,2,0.322869,-114.100000
1,25,12,0.687462,-112.080000
1,25,23,0.056055,-114.330000
1,25,33,0.423648,-110.990000
1,25,43,0.793241,-110.590000
1,25,54,0.155834,-110.960000
1,26,4,0.534427,-108.620000
1,26,14,0.897020,-111.640000
1,26,25,0.273613,-113.530000
1,26,35,0.637207,-112.770000
1,26,46,0.006800,-110.420000
1,26,56,0.375393,-110.270000
1,27,6,0.742986,-111.690000
1,27,17,0.114579,-110.490000
1,27,27,0.490172,-111.550000
1,27,37,0.857765,-109.560000
1,27,48,0.218358,-112.090000
1,27,58,0.591951,-113.060000
1,28,8,0.955544,-112.590000
1,28,19,0.319137,-110.760000
1,28,29,0.682730,-111.770000
1,28,40,0.079324,-112.550000
1,28,50,0.450917,-112.770000
1,29,0,0.816510,-109.120000
1,29,11,0.185103,-113.320000
1,29,21,0.552696,-113.010000
1,29,31,0.923290,-110.920000
1,29,42,0.284882,-110.520000
1,29,52,0.679477,-113.750000
1,30,3,0.050070,-113.890000
1,30,13,0.436664,-113.110000
1,30,23,0.802257,-113.690000
1,30,34,0.162849,-113.010000
1,30,44,0.540443,-113.890000
1,30,54,0.904036,-112.100000
1,31,5,0.270629,-112.620000
1,31,15,0.637222,-111.780000
1,31,26,0.008815,-111.390000
1,31,36,0.383408,-112.560000
1,31,46,0.757001,-106.620000
1,31,57,0.146595,-109.130000
1,32,7,0.528190,-112.690000
1,32,17,0.896782,-110.860000
1,32,28,0.260375,-113.510000
1,32,38,0.621968,-113.740000
1,32,48,0.986561,-111.080000
1,32,59,0.351153,-109.510000
1,33,9,0.720747,-111.450000
1,33,20,0.088340,-115.050000
1,33,30,0.457933,-112.990000
1,33,40,0.826526,-112.460000
1,33,51,0.197119,-114.270000
1,34,1,0.570713,-115.150000
1,34,11,0.936305,-112.610000
1,34,22,0.297898,-109.920000
1,34,32,0.664491,-111.390000
1,34,43,0.030084,-111.040000
1,34,53,0.421678,-113.280000
1,35,3,0.786271,-111.740000
1,35,14,0.158864,-114.060000
1,35,24,0.538457,-112.510000
1,35,34,0.910051,-111.480000
1,35,45,0.276644,-114.320000
1,35,55,0.643237,-113.490000
1,36,6,0.012830,-110.580000
1,36,16,0.382423,-112.060000
1,36,26,0.749016,-111.750000
1,36,37,0.113609,-112.710000
1,36,47,0.488203,-110.790000
1,36,57,0.846795,-114.510000
1,37,8,0.216388,-109.340000
1,37,18,0.583981,-112.160000
1,37,28,0.947574,-109.750000
1,37,39,0.312166,-112.440000
1,37,49,0.681760,-113.010000
1,38,0,0.047352,-114.270000
1,38,10,0.418946,-111.020000
1,38,20,0.791539,-113.530000
1,38,31,0.158132,-112.720000
1,38,41,0.535726,-113.110000
1,38,51,0.901319,-112.780000
1,39,2,0.264911,-112.380000
1,39,12,0.628504,-112.180000
1,39,23,0.000097,-112.540000
1,39,33,0.368690,-114.280000
1,39,43,0.734283,-113.190000
1,39,54,0.102876,-110.970000
1,40,4,0.578475,-109.300000
1,40,14,0.940068,-115.180000
1,40,25,0.304661,-109.990000
1,40,35,0.667253,-111.070000
1,40,46,0.036847,-113.140000
1,40,56,0.407440,-113.140000
1,41,6,0.768032,-113.040000
1,41,17,0.135625,-111.860000
1,41,27,0.512219,-112.370000
1,41,37,0.887812,-111.830000
1,41,48,0.257405,-113.830000
1,41,58,0.620998,-110.510000
1,42,8,0.991591,-113.310000
1,42,19,0.355184,-111.980000
1,42,29,0.721777,-113.860000
1,42,40,0.084370,-111.960000
1,42,50,0.457963,-110.300000
1,43,0,0.820556,-113.330000
1,43,11,0.201149,-112.800000
1,43,21,0.564743,-111.550000
1,43,31,0.931335,-113.460000
1,43,42,0.296928,-111.360000
1,43,52,0.661521,-111.350000
1,44,3,0.041114,-113.060000
1,44,13,0.410707,-114.270000
1,44,23,0.780301,-109.360000
1,44,34,0.146894,-112.400000
1,44,44,0.529488,-112.060000
1,44,54,0.935082,-110.880000
1,45,5,0.307676,-113.860000
1,45,15,0.669269,-112.960000
1,45,26,0.042862,-111.630000
1,45,36,0.412455,-113.130000
1,45,46,0.774047,-114.030000
1,45,57,0.179643,-113.830000
1,46,7,0.545236,-111.130000
1,46,17,0.913829,-110.840000
1,46,28,0.284422,-111.360000
1,46,38,0.650015,-111.220000
1,46,49,0.015608,-111.260000
1,46,59,0.397202,-111.990000
1,47,9,0.781795,-113.380000
1,47,20,0.149388,-114.400000
1,47,30,0.538983,-110.260000
1,47,40,0.908576,-110.320000
1,47,51,0.279169,-113.670000
1,48,1,0.642762,-113.420000
1,48,12,0.010355,-111.920000
1,48,22,0.378948,-112.290000
1,48,32,0.749541,-111.290000
1,48,43,0.117134,-114.150000
1,48,53,0.493727,-111.370000
1,49,3,0.858320,-112.420000
1,49,14,0.229914,-113.670000
1,49,24,0.600506,-113.060000
1,49,34,0.968100,-114.900000
1,49,45,0.339693,-112.430000
1,49,55,0.706285,-109.230000
1,50,6,0.070879,-110.590000
1,50,16,0.442472,-113.260000
1,50,26,0.812065,-111.510000
1,50,37,0.176658,-112.630000
1,50,47,0.541250,-112.480000
1,50,57,0.905843,-112.930000
1,51,8,0.264436,-113.240000
1,51,18,0.633029,-111.890000
1,51,29,0.007622,-111.620000
1,51,39,0.372215,-112.430000
1,51,49,0.737808,-115.160000
1,52,0,0.109401,-112.370000
1,52,10,0.480994,-113.570000
1,52,20,0.839587,-115.560000
1,52,31,0.203180,-114.950000
1,52,41,0.573773,-111.220000
1,52,51,0.944366,-110.260000
1,53,2,0.311959,-110.760000
1,53,12,0.677552,-112.840000
1,53,23,0.045145,-112.250000
1,53,33,0.418738,-113.180000
1,53,43,0.781331,-112.210000
1,53,54,0.146924,-112.460000
1,54,4,0.528518,-111.430000
1,54,14,0.884110,-112.860000
1,54,25,0.247703,-113.570000
1,54,35,0.628296,-110.760000
1,54,45,0.996890,-112.950000
1,54,56,0.404485,-112.740000
1,55,6,0.770078,-114.100000
1,55,17,0.137671,-112.720000
1,55,27,0.507264,-111.060000
1,55,37,0.872857,-110.980000
1,55,48,0.241450,-109.830000
1,55,58,0.607042,-110.270000
1,56,8,0.989636,-115.450000
1,56,19,0.344229,-112.540000
1,56,29,0.711822,-112.520000
1,56,40,0.082415,-114.070000
1,56,50,0.483010,-111.360000
1,57,0,0.848602,-110.500000
1,57,11,0.214195,-112.720000
1,57,21,0.587789,-110.770000
1,57,31,0.956382,-111.300000
1,57,42,0.323975,-113.500000
1,57,52,0.691568,-110.770000
1,58,3,0.063161,-110.980000
1,58,13,0.439754,-113.260000
1,58,23,0.818348,-113.550000
1,58,34,0.184941,-111.780000
1,58,44,0.558535,-112.370000
1,58,54,0.927127,-110.790000
1,59,5,0.287720,-114.380000
1,59,15,0.658313,-111.200000
1,59,26,0.027906,-113.190000
1,59,36,0.404500,-107.080000
1,59,46,0.769093,-112.670000
1,59,57,0.138686,-112.370000
2,0,8,0.524337,-111.670000
2,0,18,0.896930,-112.380000
2,0,29,0.264523,-112.790000
2,0,39,0.637116,-113.080000
2,0,50,0.005710,-112.880000
2,1,0,0.370302,-108.690000
2,1,10,0.744896,-111.840000
2,1,21,0.113489,-112.620000
2,1,31,0.498083,-109.770000
2,1,41,0.862676,-113.450000
2,1,52,0.235269,-110.430000
2,2,2,0.607862,-111.030000
2,2,12,0.983456,-113.060000
2,2,23,0.350049,-115.900000
2,2,33,0.717642,-114.870000
2,2,44,0.091235,-110.420000
2,2,54,0.467828,-109.520000
2,3,4,0.834421,-113.860000
2,3,15,0.202014,-113.620000
2,3,25,0.575608,-109.800000
2,3,35,0.937201,-113.270000
2,3,46,0.312794,-111.310000
2,3,56,0.676386,-115.090000
2,4,7,0.043980,-109.810000
2,4,17,0.412573,-112.800000
2,4,27,0.791166,-110.820000
2,4,38,0.166759,-112.730000
2,4,48,0.542353,-111.950000
2,4,58,0.948948,-113.740000
2,5,9,0.326542,-112.750000
2,5,19,0.695135,-109.350000
2,5,30,0.065728,-111.520000
2,5,40,0.443322,-110.630000
2,5,50,0.806914,-114.220000
2,6,1,0.177507,-114.890000
2,6,11,0.544100,-110.300000
2,6,21,0.909694,-109.650000
2,6,32,0.279286,-110.500000
2,6,42,0.648880,-114.140000
2,6,53,0.022473,-113.540000
2,7,3,0.397067,-110.800000
2,7,13,0.766659,-113.170000
2,7,24,0.132252,-111.670000
2,7,34,0.512846,-113.510000
2,7,44,0.880439,-112.260000
2,7,55,0.259033,-110.130000
2,8,5,0.623626,-112.430000
2,8,16,0.021220,-112.020000
2,8,26,0.430816,-111.160000
2,8,36,0.800409,-113.080000
2,8,47,0.171002,-114.180000
2,8,57,0.553596,-111.400000
2,9,7,0.918189,-113.720000
2,9,18,0.286782,-111.510000
2,9,28,0.658375,-112.360000
2,9,39,0.030968,-110.980000
2,9,49,0.409562,-113.930000
2,9,59,0.778155,-111.470000
2,10,10,0.150748,-112.090000
2,10,20,0.529342,-114.480000
2,10,30,0.902935,-110.470000
2,10,41,0.273528,-109.300000
2,10,51,0.642121,-111.120000
2,11,2,0.013714,-110.090000
2,11,12,0.383307,-113.060000
2,11,22,0.752901,-112.160000
2,11,33,0.121494,-112.120000
2,11,43,0.498087,-113.710000
2,11,53,0.862680,-111.360000
2,12,4,0.234273,-113.200000
2,12,14,0.600866,-113.000000
2,12,24,0.967459,-113.000000
2,12,35,0.335052,-109.180000
2,12,45,0.708646,-112.500000
2,12,56,0.075238,-113.330000
2,13,6,0.445832,-112.420000
2,13,16,0.814425,-111.730000
2,13,27,0.183018,-112.480000
2,13,37,0.553611,-114.790000
2,13,47,0.948205,-114.080000
2,13,58,0.343800,-110.750000
2,14,8,0.711393,-110.660000
2,14,19,0.081986,-110.790000
2,14,29,0.450579,-109.330000
2,14,39,0.815172,-110.020000
2,14,50,0.183765,-114.460000
2,15,0,0.601361,-109.420000
2,15,10,0.981955,-109.210000
2,15,21,0.347548,-110.980000
2,15,31,0.717141,-111.800000
2,15,42,0.090734,-112.130000
2,15,52,0.458327,-111.820000
2,16,2,0.823920,-113.120000
2,16,13,0.194513,-114.450000
2,16,23,0.562106,-108.720000
2,16,33,0.931699,-111.870000
2,16,44,0.298292,-115.850000
2,16,54,0.670885,-111.560000
2,17,5,0.054479,-112.990000
2,17,15,0.438073,-110.700000
2,17,25,0.802666,-112.840000
2,17,36,0.171259,-111.090000
2,17,46,0.535852,-112.210000
2,17,56,0.900445,-111.450000
2,18,7,0.266037,-113.860000
2,18,17,0.631630,-111.510000
2,18,28,0.007224,-111.130000
2,18,38,0.376817,-108.080000
2,18,48,0.745410,-113.150000
2,18,59,0.115003,-110.820000
2,19,9,0.494597,-111.530000
2,19,19,0.862190,-111.410000
2,19,30,0.234783,-108.510000
2,19,40,0.605376,-112.310000
2,19,50,0.971969,-113.930000
2,20,1,0.341562,-110.210000
2,20,11,0.704155,-111.270000
2,20,22,0.080749,-111.680000
2,20,32,0.455342,-112.500000
2,20,42,0.821935,-108.340000
2,20,53,0.190528,-110.940000
2,21,3,0.568121,-112.180000
2,21,13,0.930714,-113.810000
2,21,24,0.296307,-111.260000
2,21,34,0.664900,-109.800000
2,21,45,0.035493,-111.620000
2,21,55,0.406086,-114.220000
2,22,5,0.769679,-114.030000
2,22,16,0.140273,-110.390000
