hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-116.793247
11,0,2,0.000000,-115.422053
11,0,4,0.000000,-115.492734
11,0,6,0.000000,-115.597388
11,0,8,0.000000,-116.320879
11,0,10,0.000000,-116.741496
11,0,12,0.000000,-113.588242
11,0,14,0.000000,-116.079154
11,0,16,0.000000,-114.525205
11,0,18,0.000000,-116.122171
11,0,20,0.000000,-113.953892
11,0,22,0.000000,-115.720437
11,0,24,0.000000,-117.211898
11,0,26,0.000000,-114.769507
11,0,28,0.000000,-115.199375
11,0,30,0.000000,-113.352616
11,0,32,0.000000,-115.050491
11,0,34,0.000000,-114.992728
11,0,36,0.000000,-114.477179
11,0,38,0.000000,-113.595554
11,0,40,0.000000,-115.609440
11,0,42,0.000000,-116.312355
11,0,44,0.000000,-112.070491
11,0,46,0.000000,-116.540290
11,0,48,0.000000,-113.802641
11,0,50,0.000000,-114.656721
11,0,52,0.000000,-112.807787
11,0,54,0.000000,-112.935738
11,0,56,0.000000,-114.741695
11,0,58,0.000000,-114.416078
11,1,0,0.000000,-116.273473
11,1,2,0.000000,-114.473892
11,1,4,0.000000,-114.632349
11,1,6,0.000000,-113.252646
11,1,8,0.000000,-114.916141
11,1,10,0.000000,-113.716010
11,1,12,0.000000,-116.690684
11,1,14,0.000000,-113.210901
11,1,16,0.000000,-114.503974
11,1,18,0.000000,-114.211932
11,1,20,0.000000,-114.160881
11,1,22,0.000000,-115.545527
11,1,24,0.000000,-114.790815
11,1,26,0.000000,-113.702482
11,1,28,0.000000,-113.477143
11,1,30,0.000000,-113.320355
11,1,32,0.000000,-114.686049
11,1,34,0.000000,-116.013134
11,1,36,0.000000,-115.733927
11,1,38,0.000000,-114.952861
11,1,40,0.000000,-117.629303
11,1,42,0.000000,-114.839454
11,1,44,0.000000,-113.411239
11,1,46,0.000000,-114.669669
11,1,48,0.000000,-113.728405
11,1,50,0.000000,-114.238433
11,1,52,0.000000,-114.576509
11,1,54,0.000000,-112.784059
11,1,56,0.000000,-113.321113
11,1,58,0.000000,-113.774878
11,2,0,0.000000,-115.668162
11,2,2,0.000000,-115.101512
11,2,4,0.000000,-114.966990
11,2,6,0.000000,-113.474781
11,2,8,0.000000,-113.179584
11,2,10,0.000000,-116.717839
11,2,12,0.000000,-116.643356
11,2,14,0.000000,-116.046793
11,2,16,0.000000,-114.262926
11,2,18,0.000000,-116.121656
11,2,20,0.000000,-114.895853
11,2,22,0.000000,-113.014456
11,2,24,0.000000,-114.212212
11,2,26,0.000000,-116.357918
11,2,28,0.000000,-114.744523
11,2,30,0.000000,-115.477570
11,2,32,0.000000,-115.517601
11,2,34,0.000000,-114.286582
11,2,36,0.000000,-112.517949
11,2,38,0.000000,-111.861037
11,2,40,0.000000,-114.572773
11,2,42,0.000000,-112.280501
11,2,44,0.000000,-113.566115
11,2,46,0.000000,-115.132665
11,2,48,0.000000,-113.325043
11,2,50,0.000000,-114.835367
11,2,52,0.000000,-113.144179
11,2,54,0.000000,-116.701182
11,2,56,0.000000,-115.071467
11,2,58,0.000000,-113.671393
11,3,0,0.000000,-115.024203
11,3,2,0.000000,-115.030472
11,3,4,0.000000,-115.843096
11,3,6,0.000000,-112.925237
11,3,8,0.000000,-116.130936
11,3,10,0.000000,-113.274917
11,3,12,0.000000,-115.040264
11,3,14,0.000000,-114.496857
11,3,16,0.000000,-113.241260
11,3,18,0.000000,-114.043364
11,3,20,0.000000,-114.718131
11,3,22,0.000000,-115.996261
11,3,24,0.000000,-114.879830
11,3,26,0.000000,-115.506538
11,3,28,0.000000,-116.236320
11,3,30,0.000000,-114.142963
11,3,32,0.000000,-115.784839
11,3,34,0.000000,-115.445022
11,3,36,0.000000,-116.418279
11,3,38,0.000000,-115.675986
11,3,40,0.000000,-113.171722
11,3,42,0.000000,-114.452409
11,3,44,0.000000,-116.726942
11,3,46,0.000000,-114.747711
11,3,48,0.000000,-116.128326
11,3,50,0.000000,-113.158419
11,3,52,0.000000,-115.643565
11,3,54,0.000000,-113.833555
11,3,56,0.000000,-114.647299
11,3,58,0.000000,-115.008824
11,4,0,0.000000,-112.174112
11,4,2,0.000000,-112.065544
11,4,4,0.000000,-113.781284
11,4,6,0.000000,-113.554560
11,4,8,0.000000,-115.055035
11,4,10,0.000000,-115.222632
11,4,12,0.000000,-114.500303
11,4,14,0.000000,-116.283751
11,4,16,0.000000,-115.304703
11,4,18,0.000000,-114.751149
11,4,20,0.000000,-116.081675
11,4,22,0.000000,-113.914908
11,4,24,0.000000,-114.060437
11,4,26,0.000000,-114.098315
11,4,28,0.000000,-114.949124
11,4,30,0.000000,-115.055032
11,4,32,0.000000,-116.187512
11,4,34,0.000000,-112.720601
11,4,36,0.000000,-115.955892
11,4,38,0.000000,-113.302483
11,4,40,0.000000,-115.551005
11,4,42,0.000000,-112.067287
11,4,44,0.000000,-117.015199
11,4,46,0.000000,-114.554495
11,4,48,0.000000,-113.840753
11,4,50,0.000000,-114.161490
11,4,52,0.000000,-115.118348
11,4,54,0.000000,-116.298907
11,4,56,0.000000,-115.655204
11,4,58,0.000000,-114.266644
11,5,0,0.000000,-115.906268
11,5,2,0.000000,-114.272739
11,5,4,0.000000,-115.008828
11,5,6,0.000000,-114.914939
11,5,8,0.000000,-115.984248
11,5,10,0.000000,-112.445991
11,5,12,0.000000,-116.130425
11,5,14,0.000000,-111.908761
11,5,16,0.000000,-112.811468
11,5,18,0.000000,-114.075510
11,5,20,0.000000,-115.112348
11,5,22,0.000000,-114.968988
11,5,24,0.000000,-115.509308
11,5,26,0.000000,-116.492212
11,5,28,0.000000,-114.474063
11,5,30,0.000000,-116.893002
11,5,32,0.000000,-115.781705
11,5,34,0.000000,-112.565452
11,5,36,0.000000,-114.398850
11,5,38,0.000000,-117.083926
11,5,40,0.000000,-114.301468
11,5,42,0.000000,-114.357039
11,5,44,0.000000,-115.841228
11,5,46,0.000000,-117.477381
11,5,48,0.000000,-113.719029
11,5,50,0.000000,-116.523492
11,5,52,0.000000,-115.229194
11,5,54,0.000000,-116.651042
11,5,56,0.000000,-112.402565
11,5,58,0.000000,-114.705278
11,6,0,0.000000,-114.473747
11,6,2,0.000000,-115.220097
11,6,4,0.000000,-114.320487
11,6,6,0.000000,-112.801152
11,6,8,0.000000,-113.313606
11,6,10,0.000000,-115.392980
11,6,12,0.000000,-113.200737
11,6,14,0.000000,-114.831120
11,6,16,0.000000,-114.446714
11,6,18,0.000000,-115.102787
11,6,20,0.000000,-115.496087
11,6,22,0.000000,-114.471935
11,6,24,0.000000,-115.621840
11,6,26,0.000000,-115.134791
11,6,28,0.000000,-114.975073
11,6,30,0.000000,-115.632758
11,6,32,0.000000,-115.161901
11,6,34,0.000000,-112.915832
11,6,36,0.000000,-113.847283
11,6,38,0.000000,-116.278637
11,6,40,0.000000,-113.600567
11,6,42,0.000000,-112.689107
11,6,44,0.000000,-115.176614
11,6,46,0.000000,-115.769168
11,6,48,0.000000,-115.252729
11,6,50,0.000000,-112.969690
11,6,52,0.000000,-113.892743
11,6,54,0.000000,-116.155676
11,6,56,0.000000,-115.766413
11,6,58,0.000000,-113.507051
11,7,0,0.000000,-115.165296
11,7,2,0.000000,-112.361153
11,7,4,0.000000,-112.791311
11,7,6,0.000000,-116.418746
11,7,8,0.000000,-114.882482
11,7,10,0.000000,-114.378303
11,7,12,0.000000,-114.966803
11,7,14,0.000000,-114.434527
11,7,16,0.000000,-113.767653
11,7,18,0.000000,-114.989617
11,7,20,0.000000,-115.616016
11,7,22,0.000000,-113.847123
11,7,24,0.000000,-116.228287
11,7,26,0.000000,-114.503041
11,7,28,0.000000,-110.702416
11,7,30,0.000000,-114.983225
11,7,32,0.000000,-112.825604
11,7,34,0.000000,-113.377262
11,7,36,0.000000,-115.441778
11,7,38,0.000000,-115.871593
11,7,40,0.000000,-115.236064
11,7,42,0.000000,-116.258954
11,7,44,0.000000,-115.553644
11,7,46,0.000000,-113.174505
11,7,48,0.000000,-113.789798
11,7,50,0.000000,-111.609696
11,7,52,0.000000,-115.171407
11,7,54,0.000000,-115.856084
11,7,56,0.000000,-114.966974
11,7,58,0.000000,-115.420285
11,8,0,0.000000,-114.430752
11,8,2,0.000000,-114.112057
11,8,4,0.000000,-115.015938
11,8,6,0.000000,-117.247217
11,8,8,0.000000,-114.990368
11,8,10,0.000000,-114.254919
11,8,12,0.000000,-114.347694
11,8,14,0.000000,-114.264133
11,8,16,0.000000,-114.524101
11,8,18,0.000000,-114.917628
11,8,20,0.000000,-114.016348
11,8,22,0.000000,-114.946409
11,8,24,0.000000,-116.232573
11,8,26,0.000000,-113.097938
11,8,28,0.000000,-114.544846
11,8,30,0.000000,-113.496016
11,8,32,0.000000,-115.070846
11,8,34,0.000000,-113.030474
11,8,36,0.000000,-113.717574
11,8,38,0.000000,-114.029804
11,8,40,0.000000,-116.101265
11,8,42,0.000000,-114.018292
11,8,44,0.000000,-115.574912
11,8,46,0.000000,-115.482950
11,8,48,0.000000,-114.893123
11,8,50,0.000000,-114.876149
11,8,52,0.000000,-113.761306
11,8,54,0.000000,-115.201175
11,8,56,0.000000,-114.857135
11,8,58,0.000000,-114.797127
11,9,0,0.000000,-115.616183
11,9,2,0.000000,-117.051329
11,9,4,0.000000,-115.275905
11,9,6,0.000000,-114.838499
11,9,8,0.000000,-113.393535
11,9,10,0.000000,-116.583449
11,9,12,0.000000,-115.125694
11,9,14,0.000000,-116.587114
11,9,16,0.000000,-115.143663
11,9,18,0.000000,-112.533343
11,9,20,0.000000,-114.386066
11,9,22,0.000000,-113.999513
11,9,24,0.000000,-116.052119
11,9,26,0.000000,-115.693679
11,9,28,0.000000,-115.040045
11,9,30,0.000000,-114.707721
11,9,32,0.000000,-113.252684
11,9,34,0.000000,-113.702691
11,9,36,0.000000,-115.528630
11,9,38,0.000000,-115.054866
11,9,40,0.000000,-114.933284
11,9,42,0.000000,-114.504897
11,9,44,0.000000,-111.794983
11,9,46,0.000000,-114.337566
11,9,48,0.000000,-116.848925
11,9,50,0.000000,-114.966013
11,9,52,0.000000,-115.623533
11,9,54,0.000000,-114.728526
11,9,56,0.000000,-114.902443
11,9,58,0.000000,-114.857772
11,10,0,0.000000,-115.110289
11,10,2,0.000000,-113.163702
11,10,4,0.000000,-113.884391
11,10,6,0.000000,-113.862542
11,10,8,0.000000,-113.725725
11,10,10,0.000000,-114.252395
11,10,12,0.000000,-114.713882
11,10,14,0.000000,-115.330729
11,10,16,0.000000,-113.763589
11,10,18,0.000000,-113.893374
11,10,20,0.000000,-115.262590
11,10,22,0.000000,-114.787594
11,10,24,0.000000,-113.291268
11,10,26,0.000000,-115.970752
11,10,28,0.000000,-114.572959
11,10,30,0.000000,-114.091108
11,10,32,0.000000,-113.895198
11,10,34,0.000000,-118.148447
11,10,36,0.000000,-113.806376
11,10,38,0.000000,-115.469224
11,10,40,0.000000,-113.847568
11,10,42,0.000000,-117.797987
11,10,44,0.000000,-116.821846
11,10,46,0.000000,-115.652862
11,10,48,0.000000,-114.732862
11,10,50,0.000000,-113.707759
11,10,52,0.000000,-114.642443
11,10,54,0.000000,-115.448916
11,10,56,0.000000,-116.103952
11,10,58,0.000000,-115.198606
11,11,0,0.000000,-116.072023
11,11,2,0.000000,-116.269248
11,11,4,0.000000,-114.157426
11,11,6,0.000000,-115.721211
11,11,8,0.000000,-116.589759
11,11,10,0.000000,-114.512643
11,11,12,0.000000,-117.792505
11,11,14,0.000000,-114.448709
11,11,16,0.000000,-114.533483
11,11,18,0.000000,-112.390721
11,11,20,0.000000,-117.769991
11,11,22,0.000000,-115.588197
11,11,24,0.000000,-115.925790
11,11,26,0.000000,-116.224056
11,11,28,0.000000,-114.404426
11,11,30,0.000000,-115.139168
11,11,32,0.000000,-112.287365
11,11,34,0.000000,-114.829379
11,11,36,0.000000,-115.943697
11,11,38,0.000000,-117.510033
11,11,40,0.000000,-113.123994
11,11,42,0.000000,-115.625269
11,11,44,0.000000,-112.942671
11,11,46,0.000000,-111.421911
11,11,48,0.000000,-115.388365
11,11,50,0.000000,-115.045047
11,11,52,0.000000,-114.074087
11,11,54,0.000000,-116.661990
11,11,56,0.000000,-113.563977
11,11,58,0.000000,-115.072146
11,12,0,0.000000,-113.604958
11,12,2,0.000000,-116.338293
11,12,4,0.000000,-113.749104
11,12,6,0.000000,-115.359229
11,12,8,0.000000,-115.824892
11,12,10,0.000000,-117.055476
11,12,12,0.000000,-113.040992
11,12,14,0.000000,-116.084867
11,12,16,0.000000,-114.098279
11,12,18,0.000000,-114.670835
11,12,20,0.000000,-116.951128
11,12,22,0.000000,-116.928165
11,12,24,0.000000,-113.972101
11,12,26,0.000000,-116.219478
11,12,28,0.000000,-115.591643
11,12,30,0.000000,-113.750353
11,12,32,0.000000,-115.894202
11,12,34,0.000000,-113.526528
11,12,36,0.000000,-114.278408
11,12,38,0.000000,-113.826795
11,12,40,0.000000,-115.116065
11,12,42,0.000000,-115.898867
11,12,44,0.000000,-117.769110
11,12,46,0.000000,-115.564083
11,12,48,0.000000,-117.280645
11,12,50,0.000000,-111.354530
11,12,52,0.000000,-115.268039
11,12,54,0.000000,-116.548890
11,12,56,0.000000,-113.391828
11,12,58,0.000000,-114.974567
11,13,0,0.000000,-116.289035
11,13,2,0.000000,-115.816835
11,13,4,0.000000,-114.637470
11,13,6,0.000000,-114.259938
11,13,8,0.000000,-114.661051
11,13,10,0.000000,-113.764792
11,13,12,0.000000,-115.524566
11,13,14,0.000000,-116.784871
11,13,16,0.000000,-116.787781
11,13,18,0.000000,-115.829973
11,13,20,0.000000,-116.272609
11,13,22,0.000000,-115.749667
11,13,24,0.000000,-114.338519
11,13,26,0.000000,-115.325833
11,13,28,0.000000,-112.278378
11,13,30,0.000000,-116.149394
11,13,32,0.000000,-114.279024
11,13,34,0.000000,-115.077724
11,13,36,0.000000,-114.284797
11,13,38,0.000000,-113.248121
11,13,40,0.000000,-116.043199
11,13,42,0.000000,-115.758337
11,13,44,0.000000,-115.938692
11,13,46,0.000000,-115.835512
11,13,48,0.000000,-113.088290
11,13,50,0.000000,-114.450996
11,13,52,0.000000,-117.078836
11,13,54,0.000000,-113.528793
11,13,56,0.000000,-112.293128
11,13,58,0.000000,-114.229092
11,14,0,0.000000,-115.734093
11,14,2,0.000000,-116.255937
11,14,4,0.000000,-111.969734
11,14,6,0.000000,-112.365625
11,14,8,0.000000,-113.822737
11,14,10,0.000000,-114.957155
11,14,12,0.000000,-116.768310
11,14,14,0.000000,-113.271908
11,14,16,0.000000,-113.688954
11,14,18,0.000000,-114.665030
11,14,20,0.000000,-115.070306
11,14,22,0.000000,-116.310876
11,14,24,0.000000,-113.426705
11,14,26,0.000000,-114.488795
11,14,28,0.000000,-113.901440
11,14,30,0.000000,-114.747617
11,14,32,0.000000,-115.926370
11,14,34,0.000000,-112.971457
11,14,36,0.000000,-115.022030
11,14,38,0.000000,-113.692024
11,14,40,0.000000,-113.087492
11,14,42,0.000000,-114.617886
11,14,44,0.000000,-116.993770
11,14,46,0.000000,-114.012095
11,14,48,0.000000,-116.061710
11,14,50,0.000000,-117.381426
11,14,52,0.000000,-116.496217
11,14,54,0.000000,-114.589621
11,14,56,0.000000,-113.215313
11,14,58,0.000000,-114.446255
11,15,0,0.000000,-114.838648
11,15,2,0.000000,-113.273495
11,15,4,0.000000,-113.445148
11,15,6,0.000000,-113.153034
11,15,8,0.000000,-116.307716
11,15,10,0.000000,-116.296034
11,15,12,0.000000,-115.749560
11,15,14,0.000000,-115.647317
11,15,16,0.000000,-115.160753
11,15,18,0.000000,-115.798631
11,15,20,0.000000,-115.122428
11,15,22,0.000000,-114.279216
11,15,24,0.000000,-114.579166
11,15,26,0.000000,-114.981907
11,15,28,0.000000,-115.573579
11,15,30,0.000000,-115.057905
11,15,32,0.000000,-112.910028
11,15,34,0.000000,-114.738966
11,15,36,0.000000,-116.445633
11,15,38,0.000000,-116.356958
11,15,40,0.000000,-115.791751
11,15,42,0.000000,-114.307027
11,15,44,0.000000,-116.071779
11,15,46,0.000000,-112.545150
11,15,48,0.000000,-112.154374
11,15,50,0.000000,-112.634272
11,15,52,0.000000,-114.118900
11,15,54,0.000000,-115.229826
11,15,56,0.000000,-114.549308
11,15,58,0.000000,-115.122989
11,16,0,0.000000,-116.391328
11,16,2,0.000000,-114.137845
11,16,4,0.000000,-113.057875
11,16,6,0.000000,-115.288095
11,16,8,0.000000,-112.392988
11,16,10,0.000000,-113.291690
11,16,12,0.000000,-113.146544
11,16,14,0.000000,-116.006831
11,16,16,0.000000,-114.457252
11,16,18,0.000000,-114.860981
11,16,20,0.000000,-112.452757
11,16,22,0.000000,-115.459473
11,16,24,0.000000,-115.390355
11,16,26,0.000000,-112.967230
11,16,28,0.000000,-115.382449
11,16,30,0.000000,-116.208516
11,16,32,0.000000,-115.314326
11,16,34,0.000000,-116.793451
11,16,36,0.000000,-115.762719
11,16,38,0.000000,-113.570679
11,16,40,0.000000,-115.481465
11,16,42,0.000000,-112.711674
11,16,44,0.000000,-115.838649
11,16,46,0.000000,-114.573686
11,16,48,0.000000,-115.169397
11,16,50,0.000000,-113.152687
11,16,52,0.000000,-116.304226
11,16,54,0.000000,-116.551061
11,16,56,0.000000,-114.622163
11,16,58,0.000000,-116.283003
11,17,0,0.000000,-114.539180
11,17,2,0.000000,-116.016901
11,17,4,0.000000,-117.050829
11,17,6,0.000000,-113.688507
11,17,8,0.000000,-114.116813
11,17,10,0.000000,-112.030815
11,17,12,0.000000,-115.337506
11,17,14,0.000000,-115.122341
11,17,16,0.000000,-115.221466
11,17,18,0.000000,-114.101481
11,17,20,0.000000,-116.818901
11,17,22,0.000000,-114.683724
11,17,24,0.000000,-114.498975
11,17,26,0.000000,-114.466925
11,17,28,0.000000,-115.490844
11,17,30,0.000000,-114.090926
11,17,32,0.000000,-114.812165
11,17,34,0.000000,-115.479869
11,17,36,0.000000,-113.532028
11,17,38,0.000000,-115.587148
11,17,40,0.000000,-116.642312
11,17,42,0.000000,-114.626581
11,17,44,0.000000,-114.314582
11,17,46,0.000000,-114.593708
11,17,48,0.000000,-116.211755
11,17,50,0.000000,-116.087142
11,17,52,0.000000,-114.198634
11,17,54,0.000000,-115.013472
11,17,56,0.000000,-115.662957
11,17,58,0.000000,-115.227754
11,18,0,0.000000,-113.212600
11,18,2,0.000000,-115.405332
11,18,4,0.000000,-115.359919
11,18,6,0.000000,-114.290579
11,18,8,0.000000,-114.086917
11,18,10,0.000000,-115.065295
11,18,12,0.000000,-114.093406
11,18,14,0.000000,-113.798477
11,18,16,0.000000,-113.224702
11,18,18,0.000000,-114.762282
11,18,20,0.000000,-114.123820
11,18,22,0.000000,-114.251848
11,18,24,0.000000,-117.457517
11,18,26,0.000000,-114.382984
11,18,28,0.000000,-117.250016
11,18,30,0.000000,-113.698822
11,18,32,0.000000,-115.305713
11,18,34,0.000000,-115.687576
11,18,36,0.000000,-116.251995
11,18,38,0.000000,-114.107102
11,18,40,0.000000,-113.945787
11,18,42,0.000000,-114.431030
11,18,44,0.000000,-114.727060
11,18,46,0.000000,-115.786152
11,18,48,0.000000,-115.536541
11,18,50,0.000000,-114.246870
11,18,52,0.000000,-115.145209
11,18,54,0.000000,-114.046565
11,18,56,0.000000,-113.286940
11,18,58,0.000000,-112.255916
11,19,0,0.000000,-113.966891
11,19,2,0.000000,-116.599363
11,19,4,0.000000,-114.900875
11,19,6,0.000000,-115.086199
11,19,8,0.000000,-115.976331
11,19,10,0.000000,-116.886823
11,19,12,0.000000,-111.523399
11,19,14,0.000000,-113.108816
11,19,16,0.000000,-116.648763
11,19,18,0.000000,-114.951042
11,19,20,0.000000,-115.163880
11,19,22,0.000000,-115.427020
11,19,24,0.000000,-115.639775
11,19,26,0.000000,-115.200781
11,19,28,0.000000,-113.337926
11,19,30,0.000000,-114.410340
11,19,32,0.000000,-114.777356
11,19,34,0.000000,-115.023583
11,19,36,0.000000,-112.548325
11,19,38,0.000000,-116.545812
11,19,40,0.000000,-115.135453
11,19,42,0.000000,-114.818159
11,19,44,0.000000,-113.655087
11,19,46,0.000000,-116.167853
11,19,48,0.000000,-115.213724
11,19,50,0.000000,-114.217266
11,19,52,0.000000,-115.043691
11,19,54,0.000000,-113.171510
11,19,56,0.000000,-114.678886
11,19,58,0.000000,-116.850556
11,20,0,0.000000,-116.445378
11,20,2,0.000000,-114.642926
11,20,4,0.000000,-114.944041
11,20,6,0.000000,-114.042053
11,20,8,0.000000,-113.978112
11,20,10,0.000000,-116.249399
11,20,12,0.000000,-115.470027
11,20,14,0.000000,-115.977672
11,20,16,0.000000,-115.657482
11,20,18,0.000000,-114.914265
11,20,20,0.000000,-114.075296
11,20,22,0.000000,-112.714136
11,20,24,0.000000,-113.607499
11,20,26,0.000000,-115.702276
11,20,28,0.000000,-113.481652
11,20,30,0.000000,-117.315869
11,20,32,0.000000,-112.521906
11,20,34,0.000000,-116.009825
11,20,36,0.000000,-111.732324
11,20,38,0.000000,-112.766797
11,20,40,0.000000,-114.985178
11,20,42,0.000000,-114.602547
11,20,44,0.000000,-113.279168
11,20,46,0.000000,-113.901957
11,20,48,0.000000,-114.462483
11,20,50,0.000000,-114.586270
11,20,52,0.000000,-115.675220
11,20,54,0.000000,-116.089807
11,20,56,0.000000,-116.378921
11,20,58,0.000000,-113.719997
11,21,0,0.000000,-115.510680
11,21,2,0.000000,-114.218890
11,21,4,0.000000,-115.044886
11,21,6,0.000000,-114.230840
11,21,8,0.000000,-113.459147
11,21,10,0.000000,-114.987263
11,21,12,0.000000,-114.878191
11,21,14,0.000000,-115.387352
11,21,16,0.000000,-114.203932
11,21,18,0.000000,-112.006399
11,21,20,0.000000,-114.180758
11,21,22,0.000000,-116.352023
11,21,24,0.000000,-115.173203
11,21,26,0.000000,-115.603238
11,21,28,0.000000,-116.482452
11,21,30,0.000000,-114.026452
11,21,32,0.000000,-115.589177
11,21,34,0.000000,-115.092830
11,21,36,0.000000,-115.630208
11,21,38,0.000000,-114.689608
11,21,40,0.000000,-114.880798
11,21,42,0.000000,-115.218761
11,21,44,0.000000,-115.681119
11,21,46,0.000000,-115.495166
11,21,48,0.000000,-111.621232
11,21,50,0.000000,-114.619979
11,21,52,0.000000,-115.015148
11,21,54,0.000000,-113.115904
11,21,56,0.000000,-113.845143
11,21,58,0.000000,-114.626974
11,22,0,0.000000,-117.762306
11,22,2,0.000000,-114.870599
11,22,4,0.000000,-113.879609
11,22,6,0.000000,-115.694333
11,22,8,0.000000,-115.357729
11,22,10,0.000000,-113.441978
11,22,12,0.000000,-112.426616
11,22,14,0.000000,-116.690033
11,22,16,0.000000,-113.982118
11,22,18,0.000000,-112.948359
11,22,20,0.000000,-114.065001
11,22,22,0.000000,-115.104182
11,22,24,0.000000,-113.503810
11,22,26,0.000000,-116.555757
11,22,28,0.000000,-115.182668
11,22,30,0.000000,-115.277594
11,22,32,0.000000,-113.958160
11,22,34,0.000000,-114.618400
11,22,36,0.000000,-115.989387
11,22,38,0.000000,-114.130338
11,22,40,0.000000,-113.657840
11,22,42,0.000000,-114.243261
11,22,44,0.000000,-113.121031
11,22,46,0.000000,-111.359733
11,22,48,0.000000,-114.903256
11,22,50,0.000000,-113.725984
11,22,52,0.000000,-115.289975
11,22,54,0.000000,-112.430476
11,22,56,0.000000,-115.045818
11,22,58,0.000000,-115.773173
11,23,0,0.000000,-114.806605
11,23,2,0.000000,-111.795940
11,23,4,0.000000,-113.892955
11,23,6,0.000000,-114.985816
11,23,8,0.000000,-115.115263
11,23,10,0.000000,-114.406182
11,23,12,0.000000,-115.618867
11,23,14,0.000000,-112.684123
11,23,16,0.000000,-113.562669
11,23,18,0.000000,-114.166408
11,23,20,0.000000,-115.182395
11,23,22,0.000000,-114.055412
11,23,24,0.000000,-116.524123
11,23,26,0.000000,-114.116936
11,23,28,0.000000,-113.289935
11,23,30,0.000000,-115.519103
11,23,32,0.000000,-116.088235
11,23,34,0.000000,-115.884921
11,23,36,0.000000,-113.289294
11,23,38,0.000000,-114.255570
11,23,40,0.000000,-115.454948
11,23,42,0.000000,-116.669641
11,23,44,0.000000,-114.928231
11,23,46,0.000000,-116.221535
11,23,48,0.000000,-114.376374
11,23,50,0.000000,-116.238612
11,23,52,0.000000,-112.514668
11,23,54,0.000000,-116.067035
11,23,56,0.000000,-113.224271
11,23,58,0.000000,-115.680103
11,24,0,0.000000,-115.824514
11,24,2,0.000000,-115.047284
11,24,4,0.000000,-114.841307
11,24,6,0.000000,-114.589478
11,24,8,0.000000,-114.298191
11,24,10,0.000000,-116.563164
11,24,12,0.000000,-114.203537
11,24,14,0.000000,-114.667561
11,24,16,0.000000,-113.230223
11,24,18,0.000000,-115.394038
11,24,20,0.000000,-114.222141
11,24,22,0.000000,-114.549208
11,24,24,0.000000,-114.521514
11,24,26,0.000000,-115.014522
11,24,28,0.000000,-113.272687
11,24,30,0.000000,-115.127354
11,24,32,0.000000,-113.420082
11,24,34,0.000000,-111.597393
11,24,36,0.000000,-114.491626
11,24,38,0.000000,-116.618422
11,24,40,0.000000,-116.084344
11,24,42,0.000000,-115.610119
11,24,44,0.000000,-114.706341
11,24,46,0.000000,-114.036593
11,24,48,0.000000,-114.871020
11,24,50,0.000000,-112.130945
11,24,52,0.000000,-114.315758
11,24,54,0.000000,-115.961261
11,24,56,0.000000,-114.202173
11,24,58,0.000000,-116.041825
11,25,0,0.000000,-114.815458
11,25,2,0.000000,-115.848314
11,25,4,0.000000,-114.665806
11,25,6,0.000000,-115.135765
11,25,8,0.000000,-116.280684
11,25,10,0.000000,-113.325306
11,25,12,0.000000,-114.673683
11,25,14,0.000000,-115.602238
11,25,16,0.000000,-114.785988
11,25,18,0.000000,-114.739915
11,25,20,0.000000,-116.124554
11,25,22,0.000000,-112.903215
11,25,24,0.000000,-113.718833
11,25,26,0.000000,-114.891087
11,25,28,0.000000,-114.384259
11,25,30,0.000000,-114.518140
11,25,32,0.000000,-116.313571
11,25,34,0.000000,-116.789004
11,25,36,0.000000,-112.141472
11,25,38,0.000000,-115.451512
11,25,40,0.000000,-117.763600
11,25,42,0.000000,-115.769767
11,25,44,0.000000,-114.612384
11,25,46,0.000000,-114.131980
11,25,48,0.000000,-113.174567
11,25,50,0.000000,-115.295564
11,25,52,0.000000,-118.575287
11,25,54,0.000000,-115.450487
11,25,56,0.000000,-115.574076
11,25,58,0.000000,-115.569455
11,26,0,0.000000,-115.074364
11,26,2,0.000000,-114.659618
11,26,4,0.000000,-113.505678
11,26,6,0.000000,-114.799524
11,26,8,0.000000,-113.493177
11,26,10,0.000000,-114.825176
11,26,12,0.000000,-114.615868
11,26,14,0.000000,-115.082246
11,26,16,0.000000,-116.335367
11,26,18,0.000000,-114.498814
11,26,20,0.000000,-113.768063
11,26,22,0.000000,-114.992361
11,26,24,0.000000,-114.300116
11,26,26,0.000000,-114.581791
11,26,28,0.000000,-114.122962
11,26,30,0.000000,-116.255432
11,26,32,0.000000,-116.092431
11,26,34,0.000000,-116.757181
11,26,36,0.000000,-113.205313
11,26,38,0.000000,-114.863801
11,26,40,0.000000,-116.053749
11,26,42,0.000000,-115.155172
11,26,44,0.000000,-115.526298
11,26,46,0.000000,-113.300619
11,26,48,0.000000,-115.606838
11,26,50,0.000000,-112.503165
11,26,52,0.000000,-114.973368
11,26,54,0.000000,-116.499489
11,26,56,0.000000,-116.924879
11,26,58,0.000000,-114.682911
11,27,0,0.000000,-117.285356
11,27,2,0.000000,-112.718767
11,27,4,0.000000,-116.697740
11,27,6,0.000000,-117.341075
11,27,8,0.000000,-115.539655
11,27,10,0.000000,-115.347791
11,27,12,0.000000,-115.273597
11,27,14,0.000000,-113.022651
11,27,16,0.000000,-116.343345
11,27,18,0.000000,-114.689229
11,27,20,0.000000,-114.019931
11,27,22,0.000000,-116.418242
