hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-105.876286
0,0,2,0.000000,-107.365725
0,0,4,0.000000,-106.325811
0,0,6,0.000000,-105.998589
0,0,8,0.000000,-106.531621
0,0,10,0.000000,-106.298321
0,0,12,0.000000,-105.988623
0,0,14,0.000000,-108.160785
0,0,16,0.000000,-107.775738
0,0,18,0.000000,-108.655443
0,0,20,0.000000,-102.550264
0,0,22,0.000000,-107.139975
0,0,24,0.000000,-107.468229
0,0,26,0.000000,-106.418948
0,0,28,0.000000,-107.383347
0,0,30,0.000000,-107.696518
0,0,32,0.000000,-107.425479
0,0,34,0.000000,-106.051599
0,0,36,0.000000,-105.707074
0,0,38,0.000000,-106.246419
0,0,40,0.000000,-107.984377
0,0,42,0.000000,-106.505831
0,0,44,0.000000,-105.376955
0,0,46,0.000000,-106.821511
0,0,48,0.000000,-104.521221
0,0,50,0.000000,-106.625551
0,0,52,0.000000,-106.550557
0,0,54,0.000000,-107.754688
0,0,56,0.000000,-106.558963
0,0,58,0.000000,-105.783895
0,1,0,0.000000,-106.577532
0,1,2,0.000000,-107.465197
0,1,4,0.000000,-107.515449
0,1,6,0.000000,-108.351823
0,1,8,0.000000,-108.676574
0,1,10,0.000000,-109.062459
0,1,12,0.000000,-105.964991
0,1,14,0.000000,-108.718134
0,1,16,0.000000,-106.990466
0,1,18,0.000000,-106.738196
0,1,20,0.000000,-108.170319
0,1,22,0.000000,-107.406417
0,1,24,0.000000,-106.485372
0,1,26,0.000000,-107.319619
0,1,28,0.000000,-106.499652
0,1,30,0.000000,-106.387491
0,1,32,0.000000,-103.920124
0,1,34,0.000000,-106.593592
0,1,36,0.000000,-106.971806
0,1,38,0.000000,-105.799194
0,1,40,0.000000,-108.194808
0,1,42,0.000000,-105.157012
0,1,44,0.000000,-107.678621
0,1,46,0.000000,-107.255398
0,1,48,0.000000,-107.923228
0,1,50,0.000000,-107.240209
0,1,52,0.000000,-106.229421
0,1,54,0.000000,-106.529395
0,1,56,0.000000,-106.683487
0,1,58,0.000000,-107.217856
0,2,0,0.000000,-105.153118
0,2,2,0.000000,-106.493457
0,2,4,0.000000,-106.596649
0,2,6,0.000000,-106.410616
0,2,8,0.000000,-106.846764
0,2,10,0.000000,-103.732832
0,2,12,0.000000,-104.557100
0,2,14,0.000000,-105.324339
0,2,16,0.000000,-107.370264
0,2,18,0.000000,-105.868686
0,2,20,0.000000,-107.583196
0,2,22,0.000000,-106.753823
0,2,24,0.000000,-105.143178
0,2,26,0.000000,-106.247227
0,2,28,0.000000,-106.632100
0,2,30,0.000000,-105.140586
0,2,32,0.000000,-104.942422
0,2,34,0.000000,-107.343496
0,2,36,0.000000,-106.130333
0,2,38,0.000000,-105.890514
0,2,40,0.000000,-103.971231
0,2,42,0.000000,-104.531754
0,2,44,0.000000,-107.617376
0,2,46,0.000000,-106.638120
0,2,48,0.000000,-107.570850
0,2,50,0.000000,-106.230918
0,2,52,0.000000,-105.434409
0,2,54,0.000000,-106.238083
0,2,56,0.000000,-106.699293
0,2,58,0.000000,-104.983293
0,3,0,0.000000,-106.222317
0,3,2,0.000000,-108.047805
0,3,4,0.000000,-104.743597
0,3,6,0.000000,-106.833430
0,3,8,0.000000,-107.352653
0,3,10,0.000000,-108.061385
0,3,12,0.000000,-103.494549
0,3,14,0.000000,-105.983482
0,3,16,0.000000,-103.293248
0,3,18,0.000000,-107.673870
0,3,20,0.000000,-106.951752
0,3,22,0.000000,-105.506694
0,3,24,0.000000,-103.456727
0,3,26,0.000000,-108.229844
0,3,28,0.000000,-105.321598
0,3,30,0.000000,-106.573924
0,3,32,0.000000,-105.756467
0,3,34,0.000000,-105.558993
0,3,36,0.000000,-106.316781
0,3,38,0.000000,-105.188705
0,3,40,0.000000,-108.622885
0,3,42,0.000000,-108.448396
0,3,44,0.000000,-106.918535
0,3,46,0.000000,-106.977690
0,3,48,0.000000,-106.760257
0,3,50,0.000000,-108.469674
0,3,52,0.000000,-105.958045
0,3,54,0.000000,-107.359176
0,3,56,0.000000,-106.364567
0,3,58,0.000000,-105.458093
0,4,0,0.000000,-102.558759
0,4,2,0.000000,-107.006357
0,4,4,0.000000,-105.724739
0,4,6,0.000000,-108.684767
0,4,8,0.000000,-104.300670
0,4,10,0.000000,-105.318291
0,4,12,0.000000,-105.739503
0,4,14,0.000000,-107.376632
0,4,16,0.000000,-105.021437
0,4,18,0.000000,-103.784091
0,4,20,0.000000,-107.864510
0,4,22,0.000000,-108.218699
0,4,24,0.000000,-105.619093
0,4,26,0.000000,-108.179815
0,4,28,0.000000,-103.614146
0,4,30,0.000000,-107.394045
0,4,32,0.000000,-105.815622
0,4,34,0.000000,-107.836798
0,4,36,0.000000,-106.387961
0,4,38,0.000000,-106.430347
0,4,40,0.000000,-105.554163
0,4,42,0.000000,-106.869606
0,4,44,0.000000,-105.816288
0,4,46,0.000000,-106.781188
0,4,48,0.000000,-104.643121
0,4,50,0.000000,-107.158063
0,4,52,0.000000,-107.373999
0,4,54,0.000000,-106.318311
0,4,56,0.000000,-107.823462
0,4,58,0.000000,-108.894019
0,5,0,0.000000,-105.067650
0,5,2,0.000000,-107.099189
0,5,4,0.000000,-105.513944
0,5,6,0.000000,-106.996192
0,5,8,0.000000,-107.822786
0,5,10,0.000000,-105.399525
0,5,12,0.000000,-106.310561
0,5,14,0.000000,-104.874143
0,5,16,0.000000,-106.888422
0,5,18,0.000000,-105.756586
0,5,20,0.000000,-105.882819
0,5,22,0.000000,-108.846141
0,5,24,0.000000,-107.501244
0,5,26,0.000000,-105.012719
0,5,28,0.000000,-107.103309
0,5,30,0.000000,-106.551058
0,5,32,0.000000,-104.903528
0,5,34,0.000000,-105.665987
0,5,36,0.000000,-107.343306
0,5,38,0.000000,-105.553290
0,5,40,0.000000,-105.570047
0,5,42,0.000000,-106.284932
0,5,44,0.000000,-105.857049
0,5,46,0.000000,-106.912981
0,5,48,0.000000,-105.632832
0,5,50,0.000000,-107.542561
0,5,52,0.000000,-106.537601
0,5,54,0.000000,-104.425577
0,5,56,0.000000,-105.981432
0,5,58,0.000000,-107.014204
0,6,0,0.000000,-104.904780
0,6,2,0.000000,-107.639798
0,6,4,0.000000,-107.683992
0,6,6,0.000000,-104.701912
0,6,8,0.000000,-107.424577
0,6,10,0.000000,-106.001387
0,6,12,0.000000,-107.314233
0,6,14,0.000000,-107.701804
0,6,16,0.000000,-106.334618
0,6,18,0.000000,-105.389718
0,6,20,0.000000,-107.241012
0,6,22,0.000000,-108.062194
0,6,24,0.000000,-105.488405
0,6,26,0.000000,-106.711077
0,6,28,0.000000,-107.032269
0,6,30,0.000000,-106.596665
0,6,32,0.000000,-107.077676
0,6,34,0.000000,-106.790312
0,6,36,0.000000,-109.020935
0,6,38,0.000000,-107.146343
0,6,40,0.000000,-106.479597
0,6,42,0.000000,-105.733351
0,6,44,0.000000,-107.203428
0,6,46,0.000000,-107.776377
0,6,48,0.000000,-107.945620
0,6,50,0.000000,-104.687953
0,6,52,0.000000,-104.446816
0,6,54,0.000000,-106.032108
0,6,56,0.000000,-106.694524
0,6,58,0.000000,-107.345376
0,7,0,0.000000,-106.811984
0,7,2,0.000000,-106.168611
0,7,4,0.000000,-104.708000
0,7,6,0.000000,-107.928625
0,7,8,0.000000,-106.068241
0,7,10,0.000000,-106.007057
0,7,12,0.000000,-109.721877
0,7,14,0.000000,-105.485227
0,7,16,0.000000,-107.618119
0,7,18,0.000000,-107.359998
0,7,20,0.000000,-105.345794
0,7,22,0.000000,-104.198184
0,7,24,0.000000,-104.750649
0,7,26,0.000000,-106.468074
0,7,28,0.000000,-106.551348
0,7,30,0.000000,-106.868432
0,7,32,0.000000,-108.231841
0,7,34,0.000000,-105.794438
0,7,36,0.000000,-105.956476
0,7,38,0.000000,-106.177046
0,7,40,0.000000,-106.624110
0,7,42,0.000000,-106.658848
0,7,44,0.000000,-105.492807
0,7,46,0.000000,-108.069335
0,7,48,0.000000,-105.776639
0,7,50,0.000000,-106.980243
0,7,52,0.000000,-106.248364
0,7,54,0.000000,-107.021170
0,7,56,0.000000,-106.744118
0,7,58,0.000000,-107.779477
0,8,0,0.000000,-105.172702
0,8,2,0.000000,-105.334057
0,8,4,0.000000,-106.632343
0,8,6,0.000000,-106.826549
0,8,8,0.000000,-107.438650
0,8,10,0.000000,-105.898943
0,8,12,0.000000,-104.586262
0,8,14,0.000000,-106.463960
0,8,16,0.000000,-107.904240
0,8,18,0.000000,-105.647368
0,8,20,0.000000,-107.658120
0,8,22,0.000000,-106.857648
0,8,24,0.000000,-105.652931
0,8,26,0.000000,-106.534641
0,8,28,0.000000,-106.508572
0,8,30,0.000000,-106.973226
0,8,32,0.000000,-106.431150
0,8,34,0.000000,-109.319647
0,8,36,0.000000,-106.296667
0,8,38,0.000000,-107.242449
0,8,40,0.000000,-107.210736
0,8,42,0.000000,-106.855961
0,8,44,0.000000,-106.820504
0,8,46,0.000000,-107.878267
0,8,48,0.000000,-109.741249
0,8,50,0.000000,-105.573526
0,8,52,0.000000,-106.507281
0,8,54,0.000000,-106.570543
0,8,56,0.000000,-105.190069
0,8,58,0.000000,-106.334172
0,9,0,0.000000,-106.101335
0,9,2,0.000000,-108.250514
0,9,4,0.000000,-106.235161
0,9,6,0.000000,-104.749183
0,9,8,0.000000,-106.001744
0,9,10,0.000000,-107.965458
0,9,12,0.000000,-106.514901
0,9,14,0.000000,-104.702505
0,9,16,0.000000,-107.374616
0,9,18,0.000000,-107.397304
0,9,20,0.000000,-105.540791
0,9,22,0.000000,-107.899746
0,9,24,0.000000,-106.905051
0,9,26,0.000000,-106.966904
0,9,28,0.000000,-107.808842
0,9,30,0.000000,-106.099986
0,9,32,0.000000,-106.897394
0,9,34,0.000000,-110.499494
0,9,36,0.000000,-105.858584
0,9,38,0.000000,-106.857221
0,9,40,0.000000,-106.097592
0,9,42,0.000000,-104.863256
0,9,44,0.000000,-106.559556
0,9,46,0.000000,-105.418597
0,9,48,0.000000,-108.260493
0,9,50,0.000000,-105.552892
0,9,52,0.000000,-106.999661
0,9,54,0.000000,-106.691974
0,9,56,0.000000,-106.371731
0,9,58,0.000000,-105.048052
0,10,0,0.000000,-107.433294
0,10,2,0.000000,-107.262090
0,10,4,0.000000,-107.575717
0,10,6,0.000000,-107.772935
0,10,8,0.000000,-107.595855
0,10,10,0.000000,-106.900748
0,10,12,0.000000,-106.105121
0,10,14,0.000000,-107.597027
0,10,16,0.000000,-106.733605
0,10,18,0.000000,-106.682443
0,10,20,0.000000,-104.677879
0,10,22,0.000000,-106.381535
0,10,24,0.000000,-107.151204
0,10,26,0.000000,-108.846515
0,10,28,0.000000,-107.189166
0,10,30,0.000000,-105.414462
0,10,32,0.000000,-107.296993
0,10,34,0.000000,-106.175113
0,10,36,0.000000,-106.493378
0,10,38,0.000000,-105.497717
0,10,40,0.000000,-106.722929
0,10,42,0.000000,-106.207004
0,10,44,0.000000,-106.917868
0,10,46,0.000000,-104.932230
0,10,48,0.000000,-109.202313
0,10,50,0.000000,-104.814594
0,10,52,0.000000,-108.613811
0,10,54,0.000000,-107.704938
0,10,56,0.000000,-107.611085
0,10,58,0.000000,-105.971498
0,11,0,0.000000,-105.770801
0,11,2,0.000000,-106.922927
0,11,4,0.000000,-105.452599
0,11,6,0.000000,-106.288222
0,11,8,0.000000,-106.572956
0,11,10,0.000000,-106.380450
0,11,12,0.000000,-108.257246
0,11,14,0.000000,-104.413980
0,11,16,0.000000,-108.201949
0,11,18,0.000000,-107.088251
0,11,20,0.000000,-104.737117
0,11,22,0.000000,-108.248221
0,11,24,0.000000,-105.950609
0,11,26,0.000000,-105.855201
0,11,28,0.000000,-108.703991
0,11,30,0.000000,-107.450933
0,11,32,0.000000,-107.242775
0,11,34,0.000000,-108.276487
0,11,36,0.000000,-107.068167
0,11,38,0.000000,-105.102404
0,11,40,0.000000,-107.263931
0,11,42,0.000000,-105.080081
0,11,44,0.000000,-106.143739
0,11,46,0.000000,-107.343221
0,11,48,0.000000,-106.891951
0,11,50,0.000000,-105.113411
0,11,52,0.000000,-107.399824
0,11,54,0.000000,-104.955842
0,11,56,0.000000,-108.533450
0,11,58,0.000000,-105.681723
0,12,0,0.000000,-105.296778
0,12,2,0.000000,-108.448025
0,12,4,0.000000,-105.571738
0,12,6,0.000000,-106.561362
0,12,8,0.000000,-105.340355
0,12,10,0.000000,-105.864564
0,12,12,0.000000,-108.097526
0,12,14,0.000000,-105.109481
0,12,16,0.000000,-107.137247
0,12,18,0.000000,-108.019812
0,12,20,0.000000,-106.579886
0,12,22,0.000000,-107.168902
0,12,24,0.000000,-105.963830
0,12,26,0.000000,-105.860152
0,12,28,0.000000,-108.112697
0,12,30,0.000000,-105.830110
0,12,32,0.000000,-107.091266
0,12,34,0.000000,-106.433780
0,12,36,0.000000,-107.055605
0,12,38,0.000000,-107.715939
0,12,40,0.000000,-107.400223
0,12,42,0.000000,-104.903713
0,12,44,0.000000,-107.638545
0,12,46,0.000000,-104.754968
0,12,48,0.000000,-107.330390
0,12,50,0.000000,-106.134771
0,12,52,0.000000,-106.540091
0,12,54,0.000000,-105.307346
0,12,56,0.000000,-106.824163
0,12,58,0.000000,-105.599476
0,13,0,0.000000,-104.877916
0,13,2,0.000000,-107.476958
0,13,4,0.000000,-106.773724
0,13,6,0.000000,-106.577558
0,13,8,0.000000,-106.152305
0,13,10,0.000000,-106.288923
0,13,12,0.000000,-106.793866
0,13,14,0.000000,-105.993509
0,13,16,0.000000,-105.449123
0,13,18,0.000000,-106.732242
0,13,20,0.000000,-108.673152
0,13,22,0.000000,-106.562918
0,13,24,0.000000,-105.275919
0,13,26,0.000000,-107.190168
0,13,28,0.000000,-107.945784
0,13,30,0.000000,-104.943429
0,13,32,0.000000,-105.641786
0,13,34,0.000000,-108.031027
0,13,36,0.000000,-107.358829
0,13,38,0.000000,-105.405407
0,13,40,0.000000,-108.896739
0,13,42,0.000000,-106.473593
0,13,44,0.000000,-105.169206
0,13,46,0.000000,-106.792268
0,13,48,0.000000,-107.335331
0,13,50,0.000000,-105.292009
0,13,52,0.000000,-107.741244
0,13,54,0.000000,-105.018258
0,13,56,0.000000,-104.301471
0,13,58,0.000000,-106.250285
0,14,0,0.000000,-106.324427
0,14,2,0.000000,-106.422952
0,14,4,0.000000,-105.833500
0,14,6,0.000000,-106.694344
0,14,8,0.000000,-107.206819
0,14,10,0.000000,-108.240715
0,14,12,0.000000,-104.839130
0,14,14,0.000000,-105.077388
0,14,16,0.000000,-107.114056
0,14,18,0.000000,-107.745626
0,14,20,0.000000,-106.172987
0,14,22,0.000000,-105.787219
0,14,24,0.000000,-107.024839
0,14,26,0.000000,-105.733878
0,14,28,0.000000,-107.443481
0,14,30,0.000000,-107.400916
0,14,32,0.000000,-107.072745
0,14,34,0.000000,-106.018705
0,14,36,0.000000,-105.378336
0,14,38,0.000000,-105.836764
0,14,40,0.000000,-105.860586
0,14,42,0.000000,-104.780302
0,14,44,0.000000,-108.049086
0,14,46,0.000000,-107.329002
0,14,48,0.000000,-108.922623
0,14,50,0.000000,-106.464941
0,14,52,0.000000,-106.244888
0,14,54,0.000000,-104.485811
0,14,56,0.000000,-105.610127
0,14,58,0.000000,-105.682400
0,15,0,0.000000,-104.298173
0,15,2,0.000000,-105.794950
0,15,4,0.000000,-107.363766
0,15,6,0.000000,-105.401568
0,15,8,0.000000,-106.511906
0,15,10,0.000000,-106.523398
0,15,12,0.000000,-103.963163
0,15,14,0.000000,-107.852712
0,15,16,0.000000,-105.118660
0,15,18,0.000000,-106.251563
0,15,20,0.000000,-108.636537
0,15,22,0.000000,-107.119920
0,15,24,0.000000,-107.814159
0,15,26,0.000000,-104.454725
0,15,28,0.000000,-106.289763
0,15,30,0.000000,-108.628777
0,15,32,0.000000,-104.627574
0,15,34,0.000000,-103.877229
0,15,36,0.000000,-106.978170
0,15,38,0.000000,-106.255966
0,15,40,0.000000,-106.647842
0,15,42,0.000000,-105.614103
0,15,44,0.000000,-106.358987
0,15,46,0.000000,-107.212145
0,15,48,0.000000,-106.204140
0,15,50,0.000000,-104.868505
0,15,52,0.000000,-105.361844
0,15,54,0.000000,-108.165698
0,15,56,0.000000,-105.923745
0,15,58,0.000000,-104.580024
0,16,0,0.000000,-107.339109
0,16,2,0.000000,-106.488454
0,16,4,0.000000,-104.115627
0,16,6,0.000000,-106.766409
0,16,8,0.000000,-105.464348
0,16,10,0.000000,-105.925229
0,16,12,0.000000,-105.633084
0,16,14,0.000000,-106.390887
0,16,16,0.000000,-106.844125
0,16,18,0.000000,-107.506843
0,16,20,0.000000,-104.848156
0,16,22,0.000000,-106.702246
0,16,24,0.000000,-107.075503
0,16,26,0.000000,-104.487154
0,16,28,0.000000,-106.549153
0,16,30,0.000000,-108.226358
0,16,32,0.000000,-107.395621
0,16,34,0.000000,-106.514872
0,16,36,0.000000,-105.970113
0,16,38,0.000000,-106.597310
0,16,40,0.000000,-105.100945
0,16,42,0.000000,-105.808594
0,16,44,0.000000,-105.231743
0,16,46,0.000000,-103.937900
0,16,48,0.000000,-105.015522
0,16,50,0.000000,-106.633509
0,16,52,0.000000,-105.773490
0,16,54,0.000000,-105.050934
0,16,56,0.000000,-104.983366
0,16,58,0.000000,-107.375409
0,17,0,0.000000,-106.908797
0,17,2,0.000000,-106.954364
0,17,4,0.000000,-106.779110
0,17,6,0.000000,-106.230642
0,17,8,0.000000,-108.230966
0,17,10,0.000000,-107.283094
0,17,12,0.000000,-106.323836
0,17,14,0.000000,-106.014399
0,17,16,0.000000,-105.365878
0,17,18,0.000000,-107.111786
0,17,20,0.000000,-105.387056
0,17,22,0.000000,-105.473396
0,17,24,0.000000,-108.070245
0,17,26,0.000000,-106.429565
0,17,28,0.000000,-106.419058
0,17,30,0.000000,-106.548579
0,17,32,0.000000,-107.462013
0,17,34,0.000000,-105.658603
0,17,36,0.000000,-106.980133
0,17,38,0.000000,-105.291120
0,17,40,0.000000,-106.864786
0,17,42,0.000000,-107.002196
0,17,44,0.000000,-107.356990
0,17,46,0.000000,-108.101292
0,17,48,0.000000,-106.634674
0,17,50,0.000000,-105.101916
0,17,52,0.000000,-105.931821
0,17,54,0.000000,-107.061173
0,17,56,0.000000,-105.091807
0,17,58,0.000000,-104.617384
0,18,0,0.000000,-106.199183
0,18,2,0.000000,-106.075739
0,18,4,0.000000,-105.265545
0,18,6,0.000000,-103.733341
0,18,8,0.000000,-106.064230
0,18,10,0.000000,-106.633072
0,18,12,0.000000,-104.777556
0,18,14,0.000000,-104.795187
0,18,16,0.000000,-106.210669
0,18,18,0.000000,-105.501232
0,18,20,0.000000,-106.053885
0,18,22,0.000000,-106.413701
0,18,24,0.000000,-104.892747
0,18,26,0.000000,-108.421136
0,18,28,0.000000,-104.511946
0,18,30,0.000000,-107.104065
0,18,32,0.000000,-106.251431
0,18,34,0.000000,-107.116155
0,18,36,0.000000,-107.293095
0,18,38,0.000000,-105.403821
0,18,40,0.000000,-108.989606
0,18,42,0.000000,-105.747072
0,18,44,0.000000,-108.745917
0,18,46,0.000000,-108.012933
0,18,48,0.000000,-105.623060
0,18,50,0.000000,-107.199150
0,18,52,0.000000,-105.905759
0,18,54,0.000000,-105.926454
0,18,56,0.000000,-106.925676
0,18,58,0.000000,-105.238310
0,19,0,0.000000,-106.872580
0,19,2,0.000000,-105.328341
0,19,4,0.000000,-106.676082
0,19,6,0.000000,-105.963662
0,19,8,0.000000,-108.169849
0,19,10,0.000000,-105.216117
0,19,12,0.000000,-104.555581
0,19,14,0.000000,-108.469976
0,19,16,0.000000,-107.652685
0,19,18,0.000000,-106.843096
0,19,20,0.000000,-106.132136
0,19,22,0.000000,-107.237825
0,19,24,0.000000,-107.740143
0,19,26,0.000000,-105.143261
0,19,28,0.000000,-107.894895
0,19,30,0.000000,-105.349762
0,19,32,0.000000,-105.779237
0,19,34,0.000000,-106.376146
0,19,36,0.000000,-106.654773
0,19,38,0.000000,-105.653594
0,19,40,0.000000,-110.569744
0,19,42,0.000000,-108.755301
0,19,44,0.000000,-106.686124
0,19,46,0.000000,-105.956432
0,19,48,0.000000,-105.338628
0,19,50,0.000000,-106.351101
0,19,52,0.000000,-106.127390
0,19,54,0.000000,-105.789869
0,19,56,0.000000,-104.922781
0,19,58,0.000000,-102.093882
0,20,0,0.000000,-106.459408
0,20,2,0.000000,-107.207378
0,20,4,0.000000,-103.381861
0,20,6,0.000000,-106.116845
0,20,8,0.000000,-108.313665
0,20,10,0.000000,-103.778931
0,20,12,0.000000,-105.185609
0,20,14,0.000000,-103.168491
0,20,16,0.000000,-104.190502
0,20,18,0.000000,-106.187351
0,20,20,0.000000,-104.142939
0,20,22,0.000000,-107.024193
0,20,24,0.000000,-105.370653
0,20,26,0.000000,-105.811368
0,20,28,0.000000,-105.235579
0,20,30,0.000000,-105.557898
0,20,32,0.000000,-106.087674
0,20,34,0.000000,-105.548203
0,20,36,0.000000,-106.264919
0,20,38,0.000000,-105.948228
0,20,40,0.000000,-106.853694
0,20,42,0.000000,-106.505373
0,20,44,0.000000,-107.721439
0,20,46,0.000000,-107.567215
0,20,48,0.000000,-106.550779
0,20,50,0.000000,-105.152793
0,20,52,0.000000,-106.915103
0,20,54,0.000000,-107.392718
0,20,56,0.000000,-106.063689
0,20,58,0.000000,-103.602956
0,21,0,0.000000,-107.018719
0,21,2,0.000000,-107.147343
0,21,4,0.000000,-105.408816
0,21,6,0.000000,-105.001704
0,21,8,0.000000,-105.466760
0,21,10,0.000000,-103.182884
0,21,12,0.000000,-109.062893
0,21,14,0.000000,-106.683431
0,21,16,0.000000,-106.753744
0,21,18,0.000000,-105.361494
0,21,20,0.000000,-108.028327
0,21,22,0.000000,-106.299009
0,21,24,0.000000,-107.593299
0,21,26,0.000000,-108.922464
0,21,28,0.000000,-105.341918
0,21,30,0.000000,-104.388774
0,21,32,0.000000,-108.782868
0,21,34,0.000000,-106.278646
0,21,36,0.000000,-105.650077
0,21,38,0.000000,-106.525946
0,21,40,0.000000,-106.003542
0,21,42,0.000000,-107.910450
0,21,44,0.000000,-105.325803
0,21,46,0.000000,-106.411029
0,21,48,0.000000,-105.806785
0,21,50,0.000000,-105.745623
0,21,52,0.000000,-108.114910
0,21,54,0.000000,-107.835121
0,21,56,0.000000,-105.970574
0,21,58,0.000000,-106.860666
0,22,0,0.000000,-107.261252
0,22,2,0.000000,-109.883851
0,22,4,0.000000,-105.079736
0,22,6,0.000000,-105.168923
0,22,8,0.000000,-106.922234
0,22,10,0.000000,-106.477079
0,22,12,0.000000,-107.534743
0,22,14,0.000000,-107.128188
0,22,16,0.000000,-106.493150
0,22,18,0.000000,-106.924014
0,22,20,0.000000,-104.850910
0,22,22,0.000000,-106.882527
0,22,24,0.000000,-107.318826
0,22,26,0.000000,-105.830053
0,22,28,0.000000,-106.664522
0,22,30,0.000000,-106.848575
0,22,32,0.000000,-106.687740
0,22,34,0.000000,-105.487980
0,22,36,0.000000,-106.940613
0,22,38,0.000000,-104.996018
0,22,40,0.000000,-109.182120
0,22,42,0.000000,-106.978546
0,22,44,0.000000,-105.333695
0,22,46,0.000000,-107.969251
0,22,48,0.000000,-108.891663
0,22,50,0.000000,-106.755756
0,22,52,0.000000,-106.978084
0,22,54,0.000000,-106.393206
0,22,56,0.000000,-108.699711
0,22,58,0.000000,-105.821458
0,23,0,0.000000,-105.356306
0,23,2,0.000000,-108.213064
0,23,4,0.000000,-106.135437
0,23,6,0.000000,-105.602421
0,23,8,0.000000,-106.083706
0,23,10,0.000000,-105.913894
0,23,12,0.000000,-108.871954
0,23,14,0.000000,-108.935966
0,23,16,0.000000,-108.181807
0,23,18,0.000000,-109.149218
0,23,20,0.000000,-108.147710
0,23,22,0.000000,-108.525657
0,23,24,0.000000,-107.701640
0,23,26,0.000000,-106.836235
0,23,28,0.000000,-106.093453
0,23,30,0.000000,-106.869256
0,23,32,0.000000,-105.303233
0,23,34,0.000000,-107.071905
0,23,36,0.000000,-107.161431
0,23,38,0.000000,-107.187986
0,23,40,0.000000,-108.491691
0,23,42,0.000000,-105.322732
0,23,44,0.000000,-106.111240
0,23,46,0.000000,-106.426546
0,23,48,0.000000,-108.376911
0,23,50,0.000000,-107.952119
0,23,52,0.000000,-107.235477
0,23,54,0.000000,-105.262339
0,23,56,0.000000,-106.613569
0,23,58,0.000000,-104.627229
0,24,0,0.000000,-105.043640
0,24,2,0.000000,-107.104925
0,24,4,0.000000,-106.004030
0,24,6,0.000000,-107.724542
0,24,8,0.000000,-107.918769
0,24,10,0.000000,-107.997017
0,24,12,0.000000,-104.534949
0,24,14,0.000000,-106.343415
0,24,16,0.000000,-105.025269
0,24,18,0.000000,-105.773985
0,24,20,0.000000,-106.233504
0,24,22,0.000000,-108.039436
0,24,24,0.000000,-107.548623
0,24,26,0.000000,-104.741084
0,24,28,0.000000,-106.642796
0,24,30,0.000000,-105.786307
0,24,32,0.000000,-105.996388
0,24,34,0.000000,-106.873290
0,24,36,0.000000,-106.214925
0,24,38,0.000000,-106.765143
0,24,40,0.000000,-106.850536
0,24,42,0.000000,-105.887097
0,24,44,0.000000,-104.387990
0,24,46,0.000000,-105.229581
0,24,48,0.000000,-106.362329
0,24,50,0.000000,-105.571698
0,24,52,0.000000,-104.894179
0,24,54,0.000000,-105.018283
0,24,56,0.000000,-106.266818
0,24,58,0.000000,-106.556305
0,25,0,0.000000,-105.817370
0,25,2,0.000000,-105.432341
0,25,4,0.000000,-106.445883
0,25,6,0.000000,-108.028119
0,25,8,0.000000,-106.468510
0,25,10,0.000000,-105.242359
0,25,12,0.000000,-103.762951
0,25,14,0.000000,-104.401991
0,25,16,0.000000,-108.457414
0,25,18,0.000000,-104.938624
0,25,20,0.000000,-107.595983
0,25,22,0.000000,-104.863054
0,25,24,0.000000,-104.281278
0,25,26,0.000000,-104.321083
0,25,28,0.000000,-106.976070
0,25,30,0.000000,-106.498327
0,25,32,0.000000,-108.175557
0,25,34,0.000000,-106.631852
0,25,36,0.000000,-106.344402
0,25,38,0.000000,-105.237797
0,25,40,0.000000,-105.605088
0,25,42,0.000000,-103.892088
0,25,44,0.000000,-107.342518
0,25,46,0.000000,-103.289410
0,25,48,0.000000,-104.287899
0,25,50,0.000000,-105.478838
0,25,52,0.000000,-104.989594
0,25,54,0.000000,-104.590744
0,25,56,0.000000,-105.149817
0,25,58,0.000000,-104.840597
0,26,0,0.000000,-106.844196
0,26,2,0.000000,-107.042346
0,26,4,0.000000,-105.312046
0,26,6,0.000000,-106.845146
0,26,8,0.000000,-106.701289
0,26,10,0.000000,-104.893360
0,26,12,0.000000,-104.694896
0,26,14,0.000000,-105.645381
0,26,16,0.000000,-105.267092
0,26,18,0.000000,-108.696025
0,26,20,0.000000,-104.699242
0,26,22,0.000000,-104.217826
0,26,24,0.000000,-105.387542
0,26,26,0.000000,-104.635727
0,26,28,0.000000,-108.362215
0,26,30,0.000000,-107.534620
0,26,32,0.000000,-106.498766
0,26,34,0.000000,-103.199277
0,26,36,0.000000,-107.022963
0,26,38,0.000000,-106.400707
0,26,40,0.000000,-105.999646
0,26,42,0.000000,-105.729580
0,26,44,0.000000,-106.152338
0,26,46,0.000000,-106.422887
0,26,48,0.000000,-106.738640
0,26,50,0.000000,-105.836220
0,26,52,0.000000,-107.067841
0,26,54,0.000000,-107.154170
0,26,56,0.000000,-107.101173
0,26,58,0.000000,-104.920187
0,27,0,0.000000,-104.022133
0,27,2,0.000000,-104.630852
0,27,4,0.000000,-105.088437
0,27,6,0.000000,-105.919137
0,27,8,0.000000,-104.104828
0,27,10,0.000000,-105.075985
0,27,12,0.000000,-104.853111
0,27,14,0.000000,-106.247180
0,27,16,0.000000,-105.947874
0,27,18,0.000000,-107.607310
0,27,20,0.000000,-105.946285
0,27,22,0.000000,-104.847110
