hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.837928
0,0,2,0.000000,-131.440812
0,0,4,0.000000,-129.745795
0,0,6,0.000000,-132.912022
0,0,8,0.000000,-133.004208
0,0,10,0.000000,-135.779178
0,0,12,0.000000,-128.556144
0,0,14,0.000000,-131.217252
0,0,16,0.000000,-130.988689
0,0,18,0.000000,-128.918471
0,0,20,0.000000,-133.733526
0,0,22,0.000000,-134.326358
0,0,24,0.000000,-132.428734
0,0,26,0.000000,-126.917337
0,0,28,0.000000,-127.671855
0,0,30,0.000000,-130.840420
0,0,32,0.000000,-128.644471
0,0,34,0.000000,-132.687619
0,0,36,0.000000,-129.951796
0,0,38,0.000000,-130.372802
0,0,40,0.000000,-131.825101
0,0,42,0.000000,-127.771434
0,0,44,0.000000,-132.870091
0,0,46,0.000000,-130.494468
0,0,48,0.000000,-128.152316
0,0,50,0.000000,-130.456394
0,0,52,0.000000,-130.743028
0,0,54,0.000000,-133.629324
0,0,56,0.000000,-131.902974
0,0,58,0.000000,-129.191583
0,1,0,0.000000,-129.718505
0,1,2,0.000000,-130.576866
0,1,4,0.000000,-131.593472
0,1,6,0.000000,-131.112880
0,1,8,0.000000,-124.582307
0,1,10,0.000000,-127.215330
0,1,12,0.000000,-128.950335
0,1,14,0.000000,-130.538434
0,1,16,0.000000,-130.665922
0,1,18,0.000000,-132.507468
0,1,20,0.000000,-130.653363
0,1,22,0.000000,-134.319754
0,1,24,0.000000,-129.180888
0,1,26,0.000000,-127.085029
0,1,28,0.000000,-130.778991
0,1,30,0.000000,-134.306352
0,1,32,0.000000,-129.378070
0,1,34,0.000000,-131.570820
0,1,36,0.000000,-131.055572
0,1,38,0.000000,-131.527561
0,1,40,0.000000,-129.439702
0,1,42,0.000000,-133.796583
0,1,44,0.000000,-130.624471
0,1,46,0.000000,-132.301551
0,1,48,0.000000,-130.092753
0,1,50,0.000000,-128.826336
0,1,52,0.000000,-129.230523
0,1,54,0.000000,-129.014858
0,1,56,0.000000,-127.730035
0,1,58,0.000000,-128.392820
0,2,0,0.000000,-131.800205
0,2,2,0.000000,-131.163852
0,2,4,0.000000,-131.558628
0,2,6,0.000000,-128.780801
0,2,8,0.000000,-130.030876
0,2,10,0.000000,-130.020885
0,2,12,0.000000,-130.000231
0,2,14,0.000000,-130.914928
0,2,16,0.000000,-131.247079
0,2,18,0.000000,-132.314565
0,2,20,0.000000,-132.905506
0,2,22,0.000000,-133.724279
0,2,24,0.000000,-128.547847
0,2,26,0.000000,-131.571136
0,2,28,0.000000,-134.777581
0,2,30,0.000000,-131.099723
0,2,32,0.000000,-128.176025
0,2,34,0.000000,-128.287239
0,2,36,0.000000,-131.824775
0,2,38,0.000000,-129.826954
0,2,40,0.000000,-129.264774
0,2,42,0.000000,-130.053331
0,2,44,0.000000,-132.555755
0,2,46,0.000000,-131.146672
0,2,48,0.000000,-128.562099
0,2,50,0.000000,-127.525317
0,2,52,0.000000,-132.249835
0,2,54,0.000000,-130.573544
0,2,56,0.000000,-128.733618
0,2,58,0.000000,-129.218643
0,3,0,0.000000,-129.885645
0,3,2,0.000000,-128.738937
0,3,4,0.000000,-130.142010
0,3,6,0.000000,-130.267935
0,3,8,0.000000,-133.744084
0,3,10,0.000000,-132.676320
0,3,12,0.000000,-132.373511
0,3,14,0.000000,-128.605365
0,3,16,0.000000,-132.310117
0,3,18,0.000000,-128.964245
0,3,20,0.000000,-131.427035
0,3,22,0.000000,-130.428098
0,3,24,0.000000,-129.538627
0,3,26,0.000000,-130.647782
0,3,28,0.000000,-131.559703
0,3,30,0.000000,-131.023085
0,3,32,0.000000,-132.221886
0,3,34,0.000000,-130.134900
0,3,36,0.000000,-129.726964
0,3,38,0.000000,-130.663004
0,3,40,0.000000,-133.990008
0,3,42,0.000000,-134.250091
0,3,44,0.000000,-131.742661
0,3,46,0.000000,-129.651315
0,3,48,0.000000,-131.893592
0,3,50,0.000000,-128.130080
0,3,52,0.000000,-129.240051
0,3,54,0.000000,-129.362802
0,3,56,0.000000,-127.944809
0,3,58,0.000000,-129.929074
0,4,0,0.000000,-131.818189
0,4,2,0.000000,-129.257510
0,4,4,0.000000,-129.308070
0,4,6,0.000000,-133.280252
0,4,8,0.000000,-127.901268
0,4,10,0.000000,-132.393360
0,4,12,0.000000,-130.281194
0,4,14,0.000000,-131.309042
0,4,16,0.000000,-128.300780
0,4,18,0.000000,-130.423014
0,4,20,0.000000,-130.104446
0,4,22,0.000000,-127.638998
0,4,24,0.000000,-133.205857
0,4,26,0.000000,-133.291976
0,4,28,0.000000,-131.364356
0,4,30,0.000000,-130.161014
0,4,32,0.000000,-129.850628
0,4,34,0.000000,-130.512166
0,4,36,0.000000,-131.842619
0,4,38,0.000000,-130.614927
0,4,40,0.000000,-129.950783
0,4,42,0.000000,-130.268039
0,4,44,0.000000,-130.142218
0,4,46,0.000000,-132.268211
0,4,48,0.000000,-131.264483
0,4,50,0.000000,-127.138880
0,4,52,0.000000,-132.146647
0,4,54,0.000000,-129.537966
0,4,56,0.000000,-128.302997
0,4,58,0.000000,-130.884132
0,5,0,0.000000,-128.432150
0,5,2,0.000000,-130.027772
0,5,4,0.000000,-127.413110
0,5,6,0.000000,-127.696149
0,5,8,0.000000,-128.903284
0,5,10,0.000000,-127.633866
0,5,12,0.000000,-128.025823
0,5,14,0.000000,-128.810346
0,5,16,0.000000,-130.937128
0,5,18,0.000000,-132.039463
0,5,20,0.000000,-131.489430
0,5,22,0.000000,-129.298009
0,5,24,0.000000,-131.834558
0,5,26,0.000000,-131.153760
0,5,28,0.000000,-131.242438
0,5,30,0.000000,-132.813300
0,5,32,0.000000,-130.344130
0,5,34,0.000000,-125.925670
0,5,36,0.000000,-132.487676
0,5,38,0.000000,-129.252786
0,5,40,0.000000,-128.564173
0,5,42,0.000000,-130.248327
0,5,44,0.000000,-130.352238
0,5,46,0.000000,-130.865006
0,5,48,0.000000,-132.572312
0,5,50,0.000000,-129.638876
0,5,52,0.000000,-129.762425
0,5,54,0.000000,-127.925332
0,5,56,0.000000,-131.893016
0,5,58,0.000000,-129.524872
0,6,0,0.000000,-134.258855
0,6,2,0.000000,-131.007337
0,6,4,0.000000,-127.906951
0,6,6,0.000000,-130.667215
0,6,8,0.000000,-132.663564
0,6,10,0.000000,-129.164608
0,6,12,0.000000,-132.340626
0,6,14,0.000000,-131.775994
0,6,16,0.000000,-128.466360
0,6,18,0.000000,-130.426220
0,6,20,0.000000,-131.885444
0,6,22,0.000000,-128.769528
0,6,24,0.000000,-131.592959
0,6,26,0.000000,-131.090629
0,6,28,0.000000,-131.968460
0,6,30,0.000000,-132.684784
0,6,32,0.000000,-131.263960
0,6,34,0.000000,-134.492343
0,6,36,0.000000,-132.280608
0,6,38,0.000000,-131.351892
0,6,40,0.000000,-128.059311
0,6,42,0.000000,-133.522234
0,6,44,0.000000,-129.982604
0,6,46,0.000000,-134.606596
0,6,48,0.000000,-128.024232
0,6,50,0.000000,-127.287328
0,6,52,0.000000,-129.968404
0,6,54,0.000000,-128.316368
0,6,56,0.000000,-133.620825
0,6,58,0.000000,-133.196052
0,7,0,0.000000,-130.546573
0,7,2,0.000000,-128.402607
0,7,4,0.000000,-127.540100
0,7,6,0.000000,-129.812990
0,7,8,0.000000,-132.895382
0,7,10,0.000000,-132.413090
0,7,12,0.000000,-129.322183
0,7,14,0.000000,-130.139466
0,7,16,0.000000,-136.105273
0,7,18,0.000000,-128.806225
0,7,20,0.000000,-132.214891
0,7,22,0.000000,-131.430707
0,7,24,0.000000,-131.454224
0,7,26,0.000000,-129.587205
0,7,28,0.000000,-132.259506
0,7,30,0.000000,-130.277879
0,7,32,0.000000,-128.770209
0,7,34,0.000000,-130.928345
0,7,36,0.000000,-130.605959
0,7,38,0.000000,-130.265114
0,7,40,0.000000,-130.781361
0,7,42,0.000000,-130.647494
0,7,44,0.000000,-129.332911
0,7,46,0.000000,-129.326459
0,7,48,0.000000,-133.248318
0,7,50,0.000000,-135.457987
0,7,52,0.000000,-132.685736
0,7,54,0.000000,-129.891795
0,7,56,0.000000,-129.983996
0,7,58,0.000000,-130.939585
0,8,0,0.000000,-127.072983
0,8,2,0.000000,-129.506959
0,8,4,0.000000,-132.335895
0,8,6,0.000000,-128.326498
0,8,8,0.000000,-130.627697
0,8,10,0.000000,-134.003518
0,8,12,0.000000,-129.719797
0,8,14,0.000000,-133.958126
0,8,16,0.000000,-129.040932
0,8,18,0.000000,-129.444956
0,8,20,0.000000,-132.042131
0,8,22,0.000000,-127.656512
0,8,24,0.000000,-128.622000
0,8,26,0.000000,-131.782091
0,8,28,0.000000,-129.497389
0,8,30,0.000000,-127.111623
0,8,32,0.000000,-130.190619
0,8,34,0.000000,-130.539892
0,8,36,0.000000,-131.667672
0,8,38,0.000000,-131.801505
0,8,40,0.000000,-126.475638
0,8,42,0.000000,-128.177185
0,8,44,0.000000,-133.291924
0,8,46,0.000000,-132.790941
0,8,48,0.000000,-131.699893
0,8,50,0.000000,-131.985844
0,8,52,0.000000,-128.910598
0,8,54,0.000000,-127.961082
0,8,56,0.000000,-130.099766
0,8,58,0.000000,-128.578030
0,9,0,0.000000,-132.061209
0,9,2,0.000000,-131.756703
0,9,4,0.000000,-130.464621
0,9,6,0.000000,-132.095347
0,9,8,0.000000,-132.487880
0,9,10,0.000000,-131.722382
0,9,12,0.000000,-130.210699
0,9,14,0.000000,-131.351871
0,9,16,0.000000,-130.578733
0,9,18,0.000000,-129.531272
0,9,20,0.000000,-131.916550
0,9,22,0.000000,-130.062313
0,9,24,0.000000,-131.372436
0,9,26,0.000000,-129.346750
0,9,28,0.000000,-130.805122
0,9,30,0.000000,-132.941557
0,9,32,0.000000,-131.870478
0,9,34,0.000000,-130.292551
0,9,36,0.000000,-131.216958
0,9,38,0.000000,-131.517806
0,9,40,0.000000,-129.006692
0,9,42,0.000000,-135.305466
0,9,44,0.000000,-128.148041
0,9,46,0.000000,-129.899274
0,9,48,0.000000,-128.658845
0,9,50,0.000000,-133.281994
0,9,52,0.000000,-129.105271
0,9,54,0.000000,-125.556161
0,9,56,0.000000,-133.513183
0,9,58,0.000000,-130.505428
0,10,0,0.000000,-133.435625
0,10,2,0.000000,-128.353147
0,10,4,0.000000,-129.756890
0,10,6,0.000000,-130.573538
0,10,8,0.000000,-130.225361
0,10,10,0.000000,-127.641118
0,10,12,0.000000,-126.823629
0,10,14,0.000000,-129.909480
0,10,16,0.000000,-130.356609
0,10,18,0.000000,-132.286700
0,10,20,0.000000,-130.498987
0,10,22,0.000000,-129.261361
0,10,24,0.000000,-131.757976
0,10,26,0.000000,-131.535762
0,10,28,0.000000,-131.101835
0,10,30,0.000000,-130.090036
0,10,32,0.000000,-132.554952
0,10,34,0.000000,-131.396645
0,10,36,0.000000,-133.617888
0,10,38,0.000000,-129.216745
0,10,40,0.000000,-126.198969
0,10,42,0.000000,-126.702810
0,10,44,0.000000,-132.172046
0,10,46,0.000000,-129.594993
0,10,48,0.000000,-129.035501
0,10,50,0.000000,-130.478934
0,10,52,0.000000,-131.760483
0,10,54,0.000000,-131.457783
0,10,56,0.000000,-128.370929
0,10,58,0.000000,-127.978820
0,11,0,0.000000,-129.405191
0,11,2,0.000000,-130.222433
0,11,4,0.000000,-133.448296
0,11,6,0.000000,-132.959832
0,11,8,0.000000,-131.350860
0,11,10,0.000000,-130.660504
0,11,12,0.000000,-128.378594
0,11,14,0.000000,-133.259777
0,11,16,0.000000,-131.259802
0,11,18,0.000000,-129.640634
0,11,20,0.000000,-130.505181
0,11,22,0.000000,-127.029878
0,11,24,0.000000,-129.888616
0,11,26,0.000000,-133.462744
0,11,28,0.000000,-127.621006
0,11,30,0.000000,-130.146164
0,11,32,0.000000,-132.185931
0,11,34,0.000000,-132.628660
0,11,36,0.000000,-129.601633
0,11,38,0.000000,-129.618680
0,11,40,0.000000,-132.116154
0,11,42,0.000000,-129.322694
0,11,44,0.000000,-129.392445
0,11,46,0.000000,-131.357722
0,11,48,0.000000,-129.153557
0,11,50,0.000000,-133.108387
0,11,52,0.000000,-131.336150
0,11,54,0.000000,-132.370231
0,11,56,0.000000,-133.186435
0,11,58,0.000000,-132.126046
0,12,0,0.000000,-132.500123
0,12,2,0.000000,-131.097223
0,12,4,0.000000,-129.292583
0,12,6,0.000000,-130.440831
0,12,8,0.000000,-133.153608
0,12,10,0.000000,-130.318327
0,12,12,0.000000,-127.941955
0,12,14,0.000000,-130.755252
0,12,16,0.000000,-129.976444
0,12,18,0.000000,-128.263839
0,12,20,0.000000,-128.295408
0,12,22,0.000000,-133.450135
0,12,24,0.000000,-132.877971
0,12,26,0.000000,-128.317461
0,12,28,0.000000,-130.212151
0,12,30,0.000000,-130.152088
0,12,32,0.000000,-128.100238
0,12,34,0.000000,-128.566556
0,12,36,0.000000,-131.118338
0,12,38,0.000000,-131.557558
0,12,40,0.000000,-130.681668
0,12,42,0.000000,-126.516765
0,12,44,0.000000,-128.441196
0,12,46,0.000000,-131.019533
0,12,48,0.000000,-131.472496
0,12,50,0.000000,-133.930645
0,12,52,0.000000,-128.388744
0,12,54,0.000000,-129.631520
0,12,56,0.000000,-133.352852
0,12,58,0.000000,-129.107569
0,13,0,0.000000,-129.962496
0,13,2,0.000000,-130.787219
0,13,4,0.000000,-127.576902
0,13,6,0.000000,-128.146793
0,13,8,0.000000,-127.968774
0,13,10,0.000000,-131.762839
0,13,12,0.000000,-129.645564
0,13,14,0.000000,-127.883546
0,13,16,0.000000,-127.635118
0,13,18,0.000000,-129.761555
0,13,20,0.000000,-131.254459
0,13,22,0.000000,-127.686420
0,13,24,0.000000,-132.324280
0,13,26,0.000000,-128.941381
0,13,28,0.000000,-128.606663
0,13,30,0.000000,-132.503553
0,13,32,0.000000,-128.502622
0,13,34,0.000000,-131.044024
0,13,36,0.000000,-132.300468
0,13,38,0.000000,-129.589387
0,13,40,0.000000,-127.885807
0,13,42,0.000000,-131.204968
0,13,44,0.000000,-131.619374
0,13,46,0.000000,-128.641742
0,13,48,0.000000,-130.213868
0,13,50,0.000000,-129.765551
0,13,52,0.000000,-130.615618
0,13,54,0.000000,-132.561957
0,13,56,0.000000,-127.089675
0,13,58,0.000000,-130.851787
0,14,0,0.000000,-129.604084
0,14,2,0.000000,-130.973645
0,14,4,0.000000,-129.668636
0,14,6,0.000000,-129.617623
0,14,8,0.000000,-129.370975
0,14,10,0.000000,-133.386638
0,14,12,0.000000,-128.621354
0,14,14,0.000000,-128.265975
0,14,16,0.000000,-129.921516
0,14,18,0.000000,-132.172887
0,14,20,0.000000,-134.385838
0,14,22,0.000000,-129.629156
0,14,24,0.000000,-130.730238
0,14,26,0.000000,-132.623031
0,14,28,0.000000,-131.597451
0,14,30,0.000000,-133.051430
0,14,32,0.000000,-131.417695
0,14,34,0.000000,-127.527175
0,14,36,0.000000,-130.286912
0,14,38,0.000000,-128.745855
0,14,40,0.000000,-131.963815
0,14,42,0.000000,-131.313751
0,14,44,0.000000,-131.858765
0,14,46,0.000000,-129.030078
0,14,48,0.000000,-132.934897
0,14,50,0.000000,-131.391132
0,14,52,0.000000,-130.721395
0,14,54,0.000000,-130.127316
0,14,56,0.000000,-130.416984
0,14,58,0.000000,-131.368819
0,15,0,0.000000,-133.609001
0,15,2,0.000000,-132.137593
0,15,4,0.000000,-128.528303
0,15,6,0.000000,-132.841749
0,15,8,0.000000,-131.593629
0,15,10,0.000000,-130.698744
0,15,12,0.000000,-133.592566
0,15,14,0.000000,-132.776901
0,15,16,0.000000,-131.225371
0,15,18,0.000000,-132.334226
0,15,20,0.000000,-128.573953
0,15,22,0.000000,-132.208426
0,15,24,0.000000,-131.330705
0,15,26,0.000000,-131.813255
0,15,28,0.000000,-130.678762
0,15,30,0.000000,-130.813960
0,15,32,0.000000,-131.873083
0,15,34,0.000000,-127.737609
0,15,36,0.000000,-129.209386
0,15,38,0.000000,-131.876593
0,15,40,0.000000,-127.545260
0,15,42,0.000000,-130.582336
0,15,44,0.000000,-133.005055
0,15,46,0.000000,-129.381624
0,15,48,0.000000,-131.541455
0,15,50,0.000000,-127.756198
0,15,52,0.000000,-132.865565
0,15,54,0.000000,-130.872284
0,15,56,0.000000,-130.826742
0,15,58,0.000000,-131.460468
0,16,0,0.000000,-131.116524
0,16,2,0.000000,-130.215852
0,16,4,0.000000,-131.711794
0,16,6,0.000000,-130.710529
0,16,8,0.000000,-132.157459
0,16,10,0.000000,-128.412933
0,16,12,0.000000,-130.440151
0,16,14,0.000000,-130.692167
0,16,16,0.000000,-127.994055
0,16,18,0.000000,-130.539442
0,16,20,0.000000,-129.759721
0,16,22,0.000000,-131.897927
0,16,24,0.000000,-130.358198
0,16,26,0.000000,-129.071131
0,16,28,0.000000,-130.618046
0,16,30,0.000000,-131.510148
0,16,32,0.000000,-127.407445
0,16,34,0.000000,-132.584046
0,16,36,0.000000,-130.145131
0,16,38,0.000000,-132.846891
0,16,40,0.000000,-128.284153
0,16,42,0.000000,-131.741975
0,16,44,0.000000,-130.077028
0,16,46,0.000000,-130.871394
0,16,48,0.000000,-134.545909
0,16,50,0.000000,-131.270344
0,16,52,0.000000,-129.609484
0,16,54,0.000000,-130.366413
0,16,56,0.000000,-133.571275
0,16,58,0.000000,-127.584269
0,17,0,0.000000,-132.039309
0,17,2,0.000000,-132.123270
0,17,4,0.000000,-132.000014
0,17,6,0.000000,-129.970579
0,17,8,0.000000,-132.408519
0,17,10,0.000000,-129.737501
0,17,12,0.000000,-129.035139
0,17,14,0.000000,-131.087963
0,17,16,0.000000,-131.721253
0,17,18,0.000000,-132.522436
0,17,20,0.000000,-127.767595
0,17,22,0.000000,-134.954753
0,17,24,0.000000,-129.606858
0,17,26,0.000000,-128.842390
0,17,28,0.000000,-131.770345
0,17,30,0.000000,-128.012219
0,17,32,0.000000,-129.683355
0,17,34,0.000000,-132.062682
0,17,36,0.000000,-129.809990
0,17,38,0.000000,-130.883774
0,17,40,0.000000,-128.314277
0,17,42,0.000000,-131.377079
0,17,44,0.000000,-127.844365
0,17,46,0.000000,-130.942254
0,17,48,0.000000,-133.380573
0,17,50,0.000000,-131.331009
0,17,52,0.000000,-130.932323
0,17,54,0.000000,-127.505189
0,17,56,0.000000,-128.441954
0,17,58,0.000000,-131.314287
0,18,0,0.000000,-129.519938
0,18,2,0.000000,-128.766641
0,18,4,0.000000,-126.920743
0,18,6,0.000000,-131.903822
0,18,8,0.000000,-130.834724
0,18,10,0.000000,-133.770576
0,18,12,0.000000,-130.012111
0,18,14,0.000000,-129.249868
0,18,16,0.000000,-131.672443
0,18,18,0.000000,-128.225086
0,18,20,0.000000,-129.357278
0,18,22,0.000000,-130.122637
0,18,24,0.000000,-133.203322
0,18,26,0.000000,-128.461628
0,18,28,0.000000,-128.967053
0,18,30,0.000000,-131.097297
0,18,32,0.000000,-130.091945
0,18,34,0.000000,-130.225645
0,18,36,0.000000,-129.737816
0,18,38,0.000000,-126.578614
0,18,40,0.000000,-131.217235
0,18,42,0.000000,-132.330230
0,18,44,0.000000,-129.816724
0,18,46,0.000000,-130.904966
0,18,48,0.000000,-130.488759
0,18,50,0.000000,-131.719921
0,18,52,0.000000,-129.311089
0,18,54,0.000000,-131.323308
0,18,56,0.000000,-130.217705
0,18,58,0.000000,-129.219427
0,19,0,0.000000,-132.872991
0,19,2,0.000000,-129.466090
0,19,4,0.000000,-129.496093
0,19,6,0.000000,-132.221874
0,19,8,0.000000,-130.635176
0,19,10,0.000000,-132.513406
0,19,12,0.000000,-129.544343
0,19,14,0.000000,-129.086919
0,19,16,0.000000,-131.083716
0,19,18,0.000000,-132.340179
0,19,20,0.000000,-131.440891
0,19,22,0.000000,-131.108132
0,19,24,0.000000,-129.819200
0,19,26,0.000000,-131.612207
0,19,28,0.000000,-132.674425
0,19,30,0.000000,-130.598398
0,19,32,0.000000,-129.940500
0,19,34,0.000000,-129.436267
0,19,36,0.000000,-129.834765
0,19,38,0.000000,-128.313352
0,19,40,0.000000,-129.169267
0,19,42,0.000000,-131.923745
0,19,44,0.000000,-129.340142
0,19,46,0.000000,-132.428101
0,19,48,0.000000,-130.364571
0,19,50,0.000000,-129.139312
0,19,52,0.000000,-126.428045
0,19,54,0.000000,-131.440524
0,19,56,0.000000,-128.995035
0,19,58,0.000000,-131.348927
0,20,0,0.000000,-131.022488
0,20,2,0.000000,-132.150396
0,20,4,0.000000,-130.733184
0,20,6,0.000000,-131.148101
0,20,8,0.000000,-128.468099
0,20,10,0.000000,-131.526711
0,20,12,0.000000,-132.296282
0,20,14,0.000000,-132.160443
0,20,16,0.000000,-130.275469
0,20,18,0.000000,-127.444180
0,20,20,0.000000,-127.641485
0,20,22,0.000000,-127.717135
0,20,24,0.000000,-128.699190
0,20,26,0.000000,-127.330018
0,20,28,0.000000,-133.120427
0,20,30,0.000000,-130.001147
0,20,32,0.000000,-131.536038
0,20,34,0.000000,-128.271357
0,20,36,0.000000,-128.474590
0,20,38,0.000000,-130.134201
0,20,40,0.000000,-127.532498
0,20,42,0.000000,-129.446776
0,20,44,0.000000,-129.633164
0,20,46,0.000000,-128.845417
0,20,48,0.000000,-129.752637
0,20,50,0.000000,-127.855350
0,20,52,0.000000,-131.010987
0,20,54,0.000000,-133.335450
0,20,56,0.000000,-130.906022
0,20,58,0.000000,-130.268745
0,21,0,0.000000,-128.680002
0,21,2,0.000000,-129.683479
0,21,4,0.000000,-129.488515
0,21,6,0.000000,-129.722888
0,21,8,0.000000,-128.234476
0,21,10,0.000000,-128.299564
0,21,12,0.000000,-129.314555
0,21,14,0.000000,-132.432831
0,21,16,0.000000,-129.071447
0,21,18,0.000000,-130.014613
0,21,20,0.000000,-129.159732
0,21,22,0.000000,-129.816154
0,21,24,0.000000,-130.106721
0,21,26,0.000000,-132.732616
0,21,28,0.000000,-129.794589
0,21,30,0.000000,-128.636096
0,21,32,0.000000,-132.158615
0,21,34,0.000000,-129.645989
0,21,36,0.000000,-131.028935
0,21,38,0.000000,-133.433810
0,21,40,0.000000,-130.414901
0,21,42,0.000000,-132.619392
0,21,44,0.000000,-131.813647
0,21,46,0.000000,-132.943110
0,21,48,0.000000,-132.550109
0,21,50,0.000000,-129.763589
0,21,52,0.000000,-133.512506
0,21,54,0.000000,-127.175246
0,21,56,0.000000,-128.395524
0,21,58,0.000000,-131.666812
0,22,0,0.000000,-130.805973
0,22,2,0.000000,-133.170969
0,22,4,0.000000,-128.022030
0,22,6,0.000000,-129.820671
0,22,8,0.000000,-129.825003
0,22,10,0.000000,-129.452977
0,22,12,0.000000,-131.121255
0,22,14,0.000000,-126.552375
0,22,16,0.000000,-132.634945
0,22,18,0.000000,-133.599437
0,22,20,0.000000,-130.269467
0,22,22,0.000000,-128.819293
0,22,24,0.000000,-130.270352
0,22,26,0.000000,-131.132365
0,22,28,0.000000,-127.938192
0,22,30,0.000000,-132.280434
0,22,32,0.000000,-133.402504
0,22,34,0.000000,-131.390832
0,22,36,0.000000,-130.736993
0,22,38,0.000000,-133.575856
0,22,40,0.000000,-133.412390
0,22,42,0.000000,-131.066887
0,22,44,0.000000,-132.645509
0,22,46,0.000000,-134.136847
0,22,48,0.000000,-133.110940
0,22,50,0.000000,-131.981085
0,22,52,0.000000,-132.879053
0,22,54,0.000000,-130.451252
0,22,56,0.000000,-125.982278
0,22,58,0.000000,-130.795760
0,23,0,0.000000,-130.714502
0,23,2,0.000000,-130.245377
0,23,4,0.000000,-132.435646
0,23,6,0.000000,-132.173199
0,23,8,0.000000,-128.301431
0,23,10,0.000000,-127.649130
0,23,12,0.000000,-130.143362
0,23,14,0.000000,-134.768651
0,23,16,0.000000,-130.289645
0,23,18,0.000000,-130.946650
0,23,20,0.000000,-130.234985
0,23,22,0.000000,-129.046707
0,23,24,0.000000,-130.668752
0,23,26,0.000000,-128.044323
0,23,28,0.000000,-130.643947
0,23,30,0.000000,-131.983493
0,23,32,0.000000,-130.151636
0,23,34,0.000000,-127.880763
0,23,36,0.000000,-131.053729
0,23,38,0.000000,-129.903967
0,23,40,0.000000,-131.455007
0,23,42,0.000000,-129.115089
0,23,44,0.000000,-135.287161
0,23,46,0.000000,-131.054939
0,23,48,0.000000,-132.475518
0,23,50,0.000000,-131.614554
0,23,52,0.000000,-132.237507
0,23,54,0.000000,-130.385084
0,23,56,0.000000,-132.261796
0,23,58,0.000000,-128.814231
0,24,0,0.000000,-127.901715
0,24,2,0.000000,-130.364166
0,24,4,0.000000,-128.519293
0,24,6,0.000000,-130.465418
0,24,8,0.000000,-129.305885
0,24,10,0.000000,-131.718240
0,24,12,0.000000,-130.492267
0,24,14,0.000000,-129.739198
0,24,16,0.000000,-130.509750
0,24,18,0.000000,-130.333122
0,24,20,0.000000,-132.859406
0,24,22,0.000000,-135.744183
0,24,24,0.000000,-134.716645
0,24,26,0.000000,-132.715653
0,24,28,0.000000,-129.761848
0,24,30,0.000000,-131.705259
0,24,32,0.000000,-131.893492
0,24,34,0.000000,-131.868609
0,24,36,0.000000,-131.443583
0,24,38,0.000000,-130.292304
0,24,40,0.000000,-129.850446
0,24,42,0.000000,-130.116452
0,24,44,0.000000,-132.949103
0,24,46,0.000000,-131.354489
0,24,48,0.000000,-129.089725
0,24,50,0.000000,-130.071693
0,24,52,0.000000,-132.073756
0,24,54,0.000000,-129.597394
0,24,56,0.000000,-129.115594
0,24,58,0.000000,-129.361711
0,25,0,0.000000,-131.308901
0,25,2,0.000000,-131.672045
0,25,4,0.000000,-127.535952
0,25,6,0.000000,-129.975016
0,25,8,0.000000,-129.111320
0,25,10,0.000000,-129.387621
0,25,12,0.000000,-133.230006
0,25,14,0.000000,-134.543784
0,25,16,0.000000,-130.771392
0,25,18,0.000000,-131.526972
0,25,20,0.000000,-130.006908
0,25,22,0.000000,-133.488378
0,25,24,0.000000,-129.721328
0,25,26,0.000000,-130.064184
0,25,28,0.000000,-128.281405
0,25,30,0.000000,-129.576652
0,25,32,0.000000,-132.099995
0,25,34,0.000000,-130.637991
0,25,36,0.000000,-130.158082
0,25,38,0.000000,-133.626880
0,25,40,0.000000,-129.571465
0,25,42,0.000000,-130.892016
0,25,44,0.000000,-131.063492
0,25,46,0.000000,-133.462631
0,25,48,0.000000,-135.637973
0,25,50,0.000000,-131.425491
0,25,52,0.000000,-134.619142
0,25,54,0.000000,-129.942337
0,25,56,0.000000,-130.083964
0,25,58,0.000000,-128.552231
0,26,0,0.000000,-128.422072
0,26,2,0.000000,-133.018637
0,26,4,0.000000,-128.169661
0,26,6,0.000000,-130.187915
0,26,8,0.000000,-127.594113
0,26,10,0.000000,-132.617143
0,26,12,0.000000,-131.353905
0,26,14,0.000000,-132.405079
0,26,16,0.000000,-131.702150
0,26,18,0.000000,-130.772736
0,26,20,0.000000,-130.558803
0,26,22,0.000000,-130.823225
0,26,24,0.000000,-132.634762
0,26,26,0.000000,-132.344589
0,26,28,0.000000,-130.107368
0,26,30,0.000000,-130.593592
0,26,32,0.000000,-132.444195
0,26,34,0.000000,-128.864728
0,26,36,0.000000,-128.490281
0,26,38,0.000000,-130.251386
0,26,40,0.000000,-132.873696
0,26,42,0.000000,-129.768985
0,26,44,0.000000,-126.262105
0,26,46,0.000000,-132.400688
0,26,48,0.000000,-131.138038
0,26,50,0.000000,-132.262362
0,26,52,0.000000,-130.911198
0,26,54,0.000000,-132.441086
0,26,56,0.000000,-127.536637
0,26,58,0.000000,-131.436173
0,27,0,0.000000,-130.150330
0,27,2,0.000000,-132.537073
0,27,4,0.000000,-128.544271
0,27,6,0.000000,-132.106860
0,27,8,0.000000,-132.317646
0,27,10,0.000000,-126.910115
0,27,12,0.000000,-131.960064
0,27,14,0.000000,-133.707902
0,27,16,0.000000,-131.408797
0,27,18,0.000000,-129.496809
0,27,20,0.000000,-132.200637
0,27,22,0.000000,-132.624834
