hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.283927
0,0,2,0.000000,-139.188551
0,0,4,0.000000,-137.163149
0,0,6,0.000000,-133.686263
0,0,8,0.000000,-138.245240
0,0,10,0.000000,-140.103670
0,0,12,0.000000,-130.451822
0,0,14,0.000000,-132.950398
0,0,16,0.000000,-133.489013
0,0,18,0.000000,-134.673273
0,0,20,0.000000,-141.547034
0,0,22,0.000000,-126.133823
0,0,24,0.000000,-132.553515
0,0,26,0.000000,-136.764238
0,0,28,0.000000,-128.782116
0,0,30,0.000000,-132.947308
0,0,32,0.000000,-140.687244
0,0,34,0.000000,-131.460865
0,0,36,0.000000,-127.889508
0,0,38,0.000000,-131.454725
0,0,40,0.000000,-134.627080
0,0,42,0.000000,-142.567616
0,0,44,0.000000,-132.231247
0,0,46,0.000000,-137.562664
0,0,48,0.000000,-141.682247
0,0,50,0.000000,-129.255980
0,0,52,0.000000,-131.729057
0,0,54,0.000000,-126.762745
0,0,56,0.000000,-131.542710
0,0,58,0.000000,-145.319432
0,1,0,0.000000,-133.626925
0,1,2,0.000000,-128.150681
0,1,4,0.000000,-136.811378
0,1,6,0.000000,-145.772766
0,1,8,0.000000,-133.997446
0,1,10,0.000000,-129.650406
0,1,12,0.000000,-136.105446
0,1,14,0.000000,-135.099270
0,1,16,0.000000,-134.068761
0,1,18,0.000000,-144.917153
0,1,20,0.000000,-130.928061
0,1,22,0.000000,-137.059067
0,1,24,0.000000,-130.733557
0,1,26,0.000000,-133.171379
0,1,28,0.000000,-148.472102
0,1,30,0.000000,-130.845234
0,1,32,0.000000,-130.164032
0,1,34,0.000000,-144.257283
0,1,36,0.000000,-129.808212
0,1,38,0.000000,-132.316399
0,1,40,0.000000,-152.192754
0,1,42,0.000000,-145.095350
0,1,44,0.000000,-133.945942
0,1,46,0.000000,-135.773207
0,1,48,0.000000,-147.497433
0,1,50,0.000000,-140.136709
0,1,52,0.000000,-138.369178
0,1,54,0.000000,-138.750210
0,1,56,0.000000,-133.988542
0,1,58,0.000000,-129.088503
0,2,0,0.000000,-134.322783
0,2,2,0.000000,-130.374535
0,2,4,0.000000,-128.511733
0,2,6,0.000000,-132.385716
0,2,8,0.000000,-135.261017
0,2,10,0.000000,-139.421634
0,2,12,0.000000,-134.035790
0,2,14,0.000000,-146.604404
0,2,16,0.000000,-136.708691
0,2,18,0.000000,-127.424744
0,2,20,0.000000,-133.057941
0,2,22,0.000000,-136.155597
0,2,24,0.000000,-131.970195
0,2,26,0.000000,-133.297006
0,2,28,0.000000,-129.393301
0,2,30,0.000000,-136.205977
0,2,32,0.000000,-136.525589
0,2,34,0.000000,-127.468146
0,2,36,0.000000,-128.048992
0,2,38,0.000000,-129.782659
0,2,40,0.000000,-129.282825
0,2,42,0.000000,-142.451454
0,2,44,0.000000,-125.635345
0,2,46,0.000000,-137.267336
0,2,48,0.000000,-144.001426
0,2,50,0.000000,-138.691969
0,2,52,0.000000,-129.288112
0,2,54,0.000000,-137.377661
0,2,56,0.000000,-134.322670
0,2,58,0.000000,-142.603791
0,3,0,0.000000,-138.783332
0,3,2,0.000000,-139.481241
0,3,4,0.000000,-134.154834
0,3,6,0.000000,-129.151212
0,3,8,0.000000,-131.512781
0,3,10,0.000000,-130.439268
0,3,12,0.000000,-129.109582
0,3,14,0.000000,-137.802182
0,3,16,0.000000,-137.571416
0,3,18,0.000000,-131.203158
0,3,20,0.000000,-134.359694
0,3,22,0.000000,-131.487943
0,3,24,0.000000,-155.035348
0,3,26,0.000000,-124.677896
0,3,28,0.000000,-131.611143
0,3,30,0.000000,-136.591774
0,3,32,0.000000,-134.236101
0,3,34,0.000000,-133.995846
0,3,36,0.000000,-147.464280
0,3,38,0.000000,-128.066028
0,3,40,0.000000,-129.649831
0,3,42,0.000000,-128.590709
0,3,44,0.000000,-132.410753
0,3,46,0.000000,-135.331493
0,3,48,0.000000,-130.355925
0,3,50,0.000000,-131.172084
0,3,52,0.000000,-132.363884
0,3,54,0.000000,-148.887044
0,3,56,0.000000,-141.796422
0,3,58,0.000000,-128.070902
0,4,0,0.000000,-131.083222
0,4,2,0.000000,-133.970489
0,4,4,0.000000,-135.106838
0,4,6,0.000000,-153.614077
0,4,8,0.000000,-126.915060
0,4,10,0.000000,-138.423337
0,4,12,0.000000,-130.880672
0,4,14,0.000000,-131.778207
0,4,16,0.000000,-129.669299
0,4,18,0.000000,-146.754920
0,4,20,0.000000,-128.474228
0,4,22,0.000000,-129.571172
0,4,24,0.000000,-130.836540
0,4,26,0.000000,-130.034802
0,4,28,0.000000,-136.961991
0,4,30,0.000000,-132.888479
0,4,32,0.000000,-131.459845
0,4,34,0.000000,-143.158108
0,4,36,0.000000,-130.750224
0,4,38,0.000000,-137.142879
0,4,40,0.000000,-131.810472
0,4,42,0.000000,-144.283239
0,4,44,0.000000,-125.934868
0,4,46,0.000000,-154.886465
0,4,48,0.000000,-134.062928
0,4,50,0.000000,-136.441249
0,4,52,0.000000,-126.495521
0,4,54,0.000000,-143.917484
0,4,56,0.000000,-131.192388
0,4,58,0.000000,-130.121846
0,5,0,0.000000,-135.170431
0,5,2,0.000000,-134.007714
0,5,4,0.000000,-126.930419
0,5,6,0.000000,-129.498095
0,5,8,0.000000,-132.963627
0,5,10,0.000000,-157.433347
0,5,12,0.000000,-142.481977
0,5,14,0.000000,-130.391497
0,5,16,0.000000,-128.606516
0,5,18,0.000000,-136.385060
0,5,20,0.000000,-134.508039
0,5,22,0.000000,-127.395315
0,5,24,0.000000,-133.663840
0,5,26,0.000000,-136.341064
0,5,28,0.000000,-126.043482
0,5,30,0.000000,-145.779679
0,5,32,0.000000,-131.522675
0,5,34,0.000000,-135.915315
0,5,36,0.000000,-135.024132
0,5,38,0.000000,-131.429345
0,5,40,0.000000,-146.692145
0,5,42,0.000000,-130.539516
0,5,44,0.000000,-126.309159
0,5,46,0.000000,-128.387826
0,5,48,0.000000,-127.562358
0,5,50,0.000000,-128.261991
0,5,52,0.000000,-128.496227
0,5,54,0.000000,-136.018762
0,5,56,0.000000,-135.040279
0,5,58,0.000000,-129.696022
0,6,0,0.000000,-131.518354
0,6,2,0.000000,-135.726849
0,6,4,0.000000,-134.461397
0,6,6,0.000000,-135.776013
0,6,8,0.000000,-130.074982
0,6,10,0.000000,-129.043924
0,6,12,0.000000,-131.104753
0,6,14,0.000000,-149.551085
0,6,16,0.000000,-137.259186
0,6,18,0.000000,-133.847473
0,6,20,0.000000,-133.919584
0,6,22,0.000000,-131.034910
0,6,24,0.000000,-132.820353
0,6,26,0.000000,-139.340855
0,6,28,0.000000,-147.254277
0,6,30,0.000000,-124.925777
0,6,32,0.000000,-124.798183
0,6,34,0.000000,-132.862546
0,6,36,0.000000,-130.819969
0,6,38,0.000000,-127.092687
0,6,40,0.000000,-130.660277
0,6,42,0.000000,-130.238963
0,6,44,0.000000,-129.761014
0,6,46,0.000000,-133.541006
0,6,48,0.000000,-132.183846
0,6,50,0.000000,-129.001790
0,6,52,0.000000,-131.303214
0,6,54,0.000000,-139.505958
0,6,56,0.000000,-127.362126
0,6,58,0.000000,-127.994832
0,7,0,0.000000,-131.181921
0,7,2,0.000000,-124.360994
0,7,4,0.000000,-134.344691
0,7,6,0.000000,-142.324002
0,7,8,0.000000,-141.713732
0,7,10,0.000000,-134.886099
0,7,12,0.000000,-132.839784
0,7,14,0.000000,-139.437781
0,7,16,0.000000,-132.376717
0,7,18,0.000000,-129.133010
0,7,20,0.000000,-128.629626
0,7,22,0.000000,-135.658203
0,7,24,0.000000,-128.116034
0,7,26,0.000000,-139.772763
0,7,28,0.000000,-141.286726
0,7,30,0.000000,-132.894631
0,7,32,0.000000,-134.901623
0,7,34,0.000000,-131.110851
0,7,36,0.000000,-136.253284
0,7,38,0.000000,-131.085008
0,7,40,0.000000,-138.340997
0,7,42,0.000000,-132.523877
0,7,44,0.000000,-130.397760
0,7,46,0.000000,-137.284729
0,7,48,0.000000,-145.201816
0,7,50,0.000000,-135.164068
0,7,52,0.000000,-131.020884
0,7,54,0.000000,-145.003293
0,7,56,0.000000,-127.882764
0,7,58,0.000000,-130.752236
0,8,0,0.000000,-125.963701
0,8,2,0.000000,-129.806430
0,8,4,0.000000,-136.301640
0,8,6,0.000000,-126.854230
0,8,8,0.000000,-147.590014
0,8,10,0.000000,-142.038991
0,8,12,0.000000,-133.504558
0,8,14,0.000000,-126.553409
0,8,16,0.000000,-128.951180
0,8,18,0.000000,-129.970136
0,8,20,0.000000,-135.112455
0,8,22,0.000000,-130.925365
0,8,24,0.000000,-141.544883
0,8,26,0.000000,-129.097015
0,8,28,0.000000,-127.042645
0,8,30,0.000000,-131.069602
0,8,32,0.000000,-140.897537
0,8,34,0.000000,-133.344689
0,8,36,0.000000,-140.412844
0,8,38,0.000000,-133.437936
0,8,40,0.000000,-129.019828
0,8,42,0.000000,-129.302091
0,8,44,0.000000,-136.747560
0,8,46,0.000000,-132.361142
0,8,48,0.000000,-130.913427
0,8,50,0.000000,-124.880655
0,8,52,0.000000,-144.291932
0,8,54,0.000000,-131.280414
0,8,56,0.000000,-134.751246
0,8,58,0.000000,-125.777102
0,9,0,0.000000,-156.584958
0,9,2,0.000000,-145.140370
0,9,4,0.000000,-132.464458
0,9,6,0.000000,-133.741724
0,9,8,0.000000,-135.981166
0,9,10,0.000000,-128.977867
0,9,12,0.000000,-141.625602
0,9,14,0.000000,-136.266923
0,9,16,0.000000,-134.733127
0,9,18,0.000000,-135.188314
0,9,20,0.000000,-135.763366
0,9,22,0.000000,-129.066148
0,9,24,0.000000,-143.904182
0,9,26,0.000000,-142.331407
0,9,28,0.000000,-134.157247
0,9,30,0.000000,-136.442462
0,9,32,0.000000,-142.008419
0,9,34,0.000000,-136.672366
0,9,36,0.000000,-129.494761
0,9,38,0.000000,-133.906740
0,9,40,0.000000,-129.917574
0,9,42,0.000000,-137.370699
0,9,44,0.000000,-135.239501
0,9,46,0.000000,-129.008325
0,9,48,0.000000,-130.024682
0,9,50,0.000000,-152.395203
0,9,52,0.000000,-129.595975
0,9,54,0.000000,-129.304906
0,9,56,0.000000,-139.631285
0,9,58,0.000000,-138.885688
0,10,0,0.000000,-148.803088
0,10,2,0.000000,-142.108396
0,10,4,0.000000,-125.623068
0,10,6,0.000000,-134.995207
0,10,8,0.000000,-130.930961
0,10,10,0.000000,-131.666226
0,10,12,0.000000,-126.165199
0,10,14,0.000000,-131.989532
0,10,16,0.000000,-127.519235
0,10,18,0.000000,-133.285513
0,10,20,0.000000,-136.757391
0,10,22,0.000000,-128.071661
0,10,24,0.000000,-133.552152
0,10,26,0.000000,-145.016154
0,10,28,0.000000,-136.982894
0,10,30,0.000000,-139.708618
0,10,32,0.000000,-139.885685
0,10,34,0.000000,-134.945788
0,10,36,0.000000,-133.450928
0,10,38,0.000000,-138.220664
0,10,40,0.000000,-129.116911
0,10,42,0.000000,-127.925011
0,10,44,0.000000,-134.567357
0,10,46,0.000000,-135.879155
0,10,48,0.000000,-129.589496
0,10,50,0.000000,-138.999075
0,10,52,0.000000,-125.609696
0,10,54,0.000000,-134.355825
0,10,56,0.000000,-137.852144
0,10,58,0.000000,-149.300160
0,11,0,0.000000,-131.869714
0,11,2,0.000000,-140.821232
0,11,4,0.000000,-143.474680
0,11,6,0.000000,-138.829710
0,11,8,0.000000,-130.650608
0,11,10,0.000000,-130.522031
0,11,12,0.000000,-128.937097
0,11,14,0.000000,-133.000901
0,11,16,0.000000,-131.948074
0,11,18,0.000000,-130.723154
0,11,20,0.000000,-132.545558
0,11,22,0.000000,-134.865589
0,11,24,0.000000,-140.077770
0,11,26,0.000000,-144.994395
0,11,28,0.000000,-135.088811
0,11,30,0.000000,-137.767608
0,11,32,0.000000,-134.309466
0,11,34,0.000000,-147.890017
0,11,36,0.000000,-136.003841
0,11,38,0.000000,-129.769711
0,11,40,0.000000,-135.141853
0,11,42,0.000000,-142.086889
0,11,44,0.000000,-128.663865
0,11,46,0.000000,-132.780821
0,11,48,0.000000,-128.915287
0,11,50,0.000000,-136.798600
0,11,52,0.000000,-133.077785
0,11,54,0.000000,-127.120977
0,11,56,0.000000,-130.736447
0,11,58,0.000000,-123.937114
0,12,0,0.000000,-131.793276
0,12,2,0.000000,-138.982600
0,12,4,0.000000,-128.469043
0,12,6,0.000000,-134.741643
0,12,8,0.000000,-128.961322
0,12,10,0.000000,-145.955484
0,12,12,0.000000,-132.023264
0,12,14,0.000000,-144.686387
0,12,16,0.000000,-133.994738
0,12,18,0.000000,-133.121713
0,12,20,0.000000,-128.717552
0,12,22,0.000000,-135.819553
0,12,24,0.000000,-128.588184
0,12,26,0.000000,-132.666676
0,12,28,0.000000,-135.071222
0,12,30,0.000000,-138.209879
0,12,32,0.000000,-133.594129
0,12,34,0.000000,-131.488765
0,12,36,0.000000,-131.696181
0,12,38,0.000000,-131.174796
0,12,40,0.000000,-129.892449
0,12,42,0.000000,-126.419814
0,12,44,0.000000,-130.761486
0,12,46,0.000000,-133.684199
0,12,48,0.000000,-129.598632
0,12,50,0.000000,-137.111307
0,12,52,0.000000,-130.041902
0,12,54,0.000000,-143.362892
0,12,56,0.000000,-139.604559
0,12,58,0.000000,-141.296444
0,13,0,0.000000,-165.752938
0,13,2,0.000000,-139.180608
0,13,4,0.000000,-125.604940
0,13,6,0.000000,-130.607791
0,13,8,0.000000,-133.033580
0,13,10,0.000000,-136.861671
0,13,12,0.000000,-129.740040
0,13,14,0.000000,-129.545269
0,13,16,0.000000,-131.731433
0,13,18,0.000000,-132.410044
0,13,20,0.000000,-144.208287
0,13,22,0.000000,-136.393484
0,13,24,0.000000,-136.343998
0,13,26,0.000000,-133.574530
0,13,28,0.000000,-127.997846
0,13,30,0.000000,-126.898114
0,13,32,0.000000,-135.115895
0,13,34,0.000000,-133.771857
0,13,36,0.000000,-134.683117
0,13,38,0.000000,-133.707226
0,13,40,0.000000,-136.661876
0,13,42,0.000000,-138.697798
0,13,44,0.000000,-131.766604
0,13,46,0.000000,-125.907934
0,13,48,0.000000,-141.611655
0,13,50,0.000000,-122.971121
0,13,52,0.000000,-131.629609
0,13,54,0.000000,-127.034032
0,13,56,0.000000,-129.387898
0,13,58,0.000000,-128.744412
0,14,0,0.000000,-129.981846
0,14,2,0.000000,-129.975036
0,14,4,0.000000,-132.849201
0,14,6,0.000000,-145.668333
0,14,8,0.000000,-134.252551
0,14,10,0.000000,-129.620036
0,14,12,0.000000,-131.874338
0,14,14,0.000000,-129.904156
0,14,16,0.000000,-135.221212
0,14,18,0.000000,-135.507738
0,14,20,0.000000,-128.049748
0,14,22,0.000000,-126.998678
0,14,24,0.000000,-123.380662
0,14,26,0.000000,-126.273005
0,14,28,0.000000,-139.137038
0,14,30,0.000000,-129.569534
0,14,32,0.000000,-131.376513
0,14,34,0.000000,-136.027734
0,14,36,0.000000,-129.579393
0,14,38,0.000000,-127.005206
0,14,40,0.000000,-129.603936
0,14,42,0.000000,-128.986370
0,14,44,0.000000,-127.611106
0,14,46,0.000000,-130.416323
0,14,48,0.000000,-148.748461
0,14,50,0.000000,-135.724719
0,14,52,0.000000,-131.263675
0,14,54,0.000000,-133.483938
0,14,56,0.000000,-131.450869
0,14,58,0.000000,-129.135558
0,15,0,0.000000,-128.452837
0,15,2,0.000000,-126.483777
0,15,4,0.000000,-129.440200
0,15,6,0.000000,-136.683251
0,15,8,0.000000,-133.118721
0,15,10,0.000000,-132.187521
0,15,12,0.000000,-130.470127
0,15,14,0.000000,-133.497616
0,15,16,0.000000,-130.047757
0,15,18,0.000000,-130.772414
0,15,20,0.000000,-133.679304
0,15,22,0.000000,-134.259279
0,15,24,0.000000,-148.103804
0,15,26,0.000000,-138.438385
0,15,28,0.000000,-133.048142
0,15,30,0.000000,-130.501613
0,15,32,0.000000,-124.475584
0,15,34,0.000000,-127.926791
0,15,36,0.000000,-127.522286
0,15,38,0.000000,-144.395677
0,15,40,0.000000,-142.532362
0,15,42,0.000000,-134.019852
0,15,44,0.000000,-133.461071
0,15,46,0.000000,-145.090049
0,15,48,0.000000,-128.734881
0,15,50,0.000000,-135.616066
0,15,52,0.000000,-132.736344
0,15,54,0.000000,-144.090938
0,15,56,0.000000,-144.183316
0,15,58,0.000000,-134.668680
0,16,0,0.000000,-127.560037
0,16,2,0.000000,-129.287531
0,16,4,0.000000,-135.797599
0,16,6,0.000000,-126.459485
0,16,8,0.000000,-137.241275
0,16,10,0.000000,-126.222008
0,16,12,0.000000,-131.389959
0,16,14,0.000000,-130.145167
0,16,16,0.000000,-133.396247
0,16,18,0.000000,-129.685111
0,16,20,0.000000,-133.863008
0,16,22,0.000000,-135.052336
0,16,24,0.000000,-137.318688
0,16,26,0.000000,-131.836927
0,16,28,0.000000,-136.679047
0,16,30,0.000000,-132.722448
0,16,32,0.000000,-140.422701
0,16,34,0.000000,-140.499153
0,16,36,0.000000,-130.891494
0,16,38,0.000000,-134.412054
0,16,40,0.000000,-129.800738
0,16,42,0.000000,-131.591825
0,16,44,0.000000,-128.307069
0,16,46,0.000000,-128.892514
0,16,48,0.000000,-146.587368
0,16,50,0.000000,-138.861321
0,16,52,0.000000,-129.458541
0,16,54,0.000000,-131.968479
0,16,56,0.000000,-139.630450
0,16,58,0.000000,-135.451475
0,17,0,0.000000,-137.840159
0,17,2,0.000000,-125.470122
0,17,4,0.000000,-140.013516
0,17,6,0.000000,-132.747679
0,17,8,0.000000,-132.913562
0,17,10,0.000000,-131.842579
0,17,12,0.000000,-139.643892
0,17,14,0.000000,-141.806360
0,17,16,0.000000,-151.161754
0,17,18,0.000000,-134.140070
0,17,20,0.000000,-131.043728
0,17,22,0.000000,-131.087319
0,17,24,0.000000,-129.023588
0,17,26,0.000000,-135.406902
0,17,28,0.000000,-130.071448
0,17,30,0.000000,-154.675681
0,17,32,0.000000,-132.992655
0,17,34,0.000000,-127.460305
0,17,36,0.000000,-134.602870
0,17,38,0.000000,-137.179626
0,17,40,0.000000,-154.760352
0,17,42,0.000000,-139.338093
0,17,44,0.000000,-134.166286
0,17,46,0.000000,-131.681435
0,17,48,0.000000,-139.139814
0,17,50,0.000000,-135.936511
0,17,52,0.000000,-129.176208
0,17,54,0.000000,-130.452901
0,17,56,0.000000,-133.357545
0,17,58,0.000000,-146.857331
0,18,0,0.000000,-130.064444
0,18,2,0.000000,-131.249449
0,18,4,0.000000,-127.372944
0,18,6,0.000000,-127.138863
0,18,8,0.000000,-133.221309
0,18,10,0.000000,-132.418959
0,18,12,0.000000,-139.351902
0,18,14,0.000000,-140.420536
0,18,16,0.000000,-132.258508
0,18,18,0.000000,-130.272038
0,18,20,0.000000,-146.302493
0,18,22,0.000000,-135.630541
0,18,24,0.000000,-130.889839
0,18,26,0.000000,-120.016188
0,18,28,0.000000,-128.192747
0,18,30,0.000000,-138.973595
0,18,32,0.000000,-132.700905
0,18,34,0.000000,-131.002636
0,18,36,0.000000,-131.009565
0,18,38,0.000000,-132.272345
0,18,40,0.000000,-130.216668
0,18,42,0.000000,-130.412324
0,18,44,0.000000,-128.815185
0,18,46,0.000000,-144.878244
0,18,48,0.000000,-129.149948
0,18,50,0.000000,-128.685627
0,18,52,0.000000,-128.671203
0,18,54,0.000000,-128.754838
0,18,56,0.000000,-152.935454
0,18,58,0.000000,-135.140805
0,19,0,0.000000,-127.220840
0,19,2,0.000000,-137.488929
0,19,4,0.000000,-136.539905
0,19,6,0.000000,-133.787844
0,19,8,0.000000,-126.078486
0,19,10,0.000000,-143.915759
0,19,12,0.000000,-126.116600
0,19,14,0.000000,-131.777595
0,19,16,0.000000,-132.353337
0,19,18,0.000000,-128.404000
0,19,20,0.000000,-130.773920
0,19,22,0.000000,-126.934468
0,19,24,0.000000,-136.035025
0,19,26,0.000000,-130.603856
0,19,28,0.000000,-133.184257
0,19,30,0.000000,-140.201737
0,19,32,0.000000,-130.268998
0,19,34,0.000000,-128.991667
0,19,36,0.000000,-131.063905
0,19,38,0.000000,-130.367410
0,19,40,0.000000,-132.799232
0,19,42,0.000000,-129.194385
0,19,44,0.000000,-131.938794
0,19,46,0.000000,-125.494466
0,19,48,0.000000,-131.353339
0,19,50,0.000000,-136.554471
0,19,52,0.000000,-134.137363
0,19,54,0.000000,-136.963457
0,19,56,0.000000,-139.566581
0,19,58,0.000000,-134.259296
0,20,0,0.000000,-135.341707
0,20,2,0.000000,-136.340079
0,20,4,0.000000,-141.094398
0,20,6,0.000000,-134.233811
0,20,8,0.000000,-125.366955
0,20,10,0.000000,-142.876153
0,20,12,0.000000,-137.682350
0,20,14,0.000000,-128.549902
0,20,16,0.000000,-142.376461
0,20,18,0.000000,-138.183605
0,20,20,0.000000,-142.798154
0,20,22,0.000000,-128.799917
0,20,24,0.000000,-136.534956
0,20,26,0.000000,-126.624649
0,20,28,0.000000,-152.865232
0,20,30,0.000000,-128.632194
0,20,32,0.000000,-129.676954
0,20,34,0.000000,-123.078988
0,20,36,0.000000,-126.603008
0,20,38,0.000000,-134.605515
0,20,40,0.000000,-132.507148
0,20,42,0.000000,-142.312718
0,20,44,0.000000,-127.970306
0,20,46,0.000000,-125.319009
0,20,48,0.000000,-142.249947
0,20,50,0.000000,-132.336965
0,20,52,0.000000,-127.002844
0,20,54,0.000000,-143.359580
0,20,56,0.000000,-132.494438
0,20,58,0.000000,-139.624795
0,21,0,0.000000,-135.835468
0,21,2,0.000000,-128.008331
0,21,4,0.000000,-130.733610
0,21,6,0.000000,-127.854290
0,21,8,0.000000,-127.302961
0,21,10,0.000000,-132.949375
0,21,12,0.000000,-126.820239
0,21,14,0.000000,-130.895319
0,21,16,0.000000,-134.960382
0,21,18,0.000000,-128.485039
0,21,20,0.000000,-127.278803
0,21,22,0.000000,-137.262116
0,21,24,0.000000,-138.913400
0,21,26,0.000000,-136.024098
0,21,28,0.000000,-134.299248
0,21,30,0.000000,-132.634221
0,21,32,0.000000,-127.756168
0,21,34,0.000000,-127.711885
0,21,36,0.000000,-130.500812
0,21,38,0.000000,-132.347780
0,21,40,0.000000,-138.571004
0,21,42,0.000000,-127.746442
0,21,44,0.000000,-128.327623
0,21,46,0.000000,-132.344940
0,21,48,0.000000,-136.145041
0,21,50,0.000000,-136.824152
0,21,52,0.000000,-126.799371
0,21,54,0.000000,-132.952281
0,21,56,0.000000,-134.702659
0,21,58,0.000000,-135.632991
0,22,0,0.000000,-132.357119
0,22,2,0.000000,-134.589314
0,22,4,0.000000,-143.447401
0,22,6,0.000000,-133.058090
0,22,8,0.000000,-131.447788
0,22,10,0.000000,-128.590283
0,22,12,0.000000,-127.618256
0,22,14,0.000000,-128.150335
0,22,16,0.000000,-129.982938
0,22,18,0.000000,-140.572611
0,22,20,0.000000,-139.192611
0,22,22,0.000000,-129.132462
0,22,24,0.000000,-141.949324
0,22,26,0.000000,-126.751374
0,22,28,0.000000,-134.220780
0,22,30,0.000000,-128.499660
0,22,32,0.000000,-135.395802
0,22,34,0.000000,-131.121784
0,22,36,0.000000,-136.579508
0,22,38,0.000000,-124.825850
0,22,40,0.000000,-129.239316
0,22,42,0.000000,-135.896592
0,22,44,0.000000,-131.541169
0,22,46,0.000000,-129.205508
0,22,48,0.000000,-134.547095
0,22,50,0.000000,-136.239168
0,22,52,0.000000,-134.517127
0,22,54,0.000000,-135.561512
0,22,56,0.000000,-128.901337
0,22,58,0.000000,-129.868709
0,23,0,0.000000,-143.684001
0,23,2,0.000000,-134.330024
0,23,4,0.000000,-130.523109
0,23,6,0.000000,-127.083666
0,23,8,0.000000,-134.159558
0,23,10,0.000000,-135.098469
0,23,12,0.000000,-136.490999
0,23,14,0.000000,-130.683040
0,23,16,0.000000,-132.900068
0,23,18,0.000000,-129.529491
0,23,20,0.000000,-135.497820
0,23,22,0.000000,-134.779136
0,23,24,0.000000,-132.126436
0,23,26,0.000000,-131.001837
0,23,28,0.000000,-135.104018
0,23,30,0.000000,-131.439704
0,23,32,0.000000,-129.970241
0,23,34,0.000000,-142.838870
0,23,36,0.000000,-136.330764
0,23,38,0.000000,-134.528959
0,23,40,0.000000,-140.287756
0,23,42,0.000000,-138.297163
0,23,44,0.000000,-125.021145
0,23,46,0.000000,-128.910231
0,23,48,0.000000,-139.862060
0,23,50,0.000000,-136.432191
0,23,52,0.000000,-126.707317
0,23,54,0.000000,-125.844101
0,23,56,0.000000,-137.144111
0,23,58,0.000000,-135.182095
0,24,0,0.000000,-129.297265
0,24,2,0.000000,-126.795066
0,24,4,0.000000,-131.536184
0,24,6,0.000000,-135.136095
0,24,8,0.000000,-139.897725
0,24,10,0.000000,-132.307035
0,24,12,0.000000,-141.881464
0,24,14,0.000000,-141.859727
0,24,16,0.000000,-124.856980
0,24,18,0.000000,-130.109039
0,24,20,0.000000,-133.829796
0,24,22,0.000000,-130.918731
0,24,24,0.000000,-132.844498
0,24,26,0.000000,-123.920066
0,24,28,0.000000,-132.107541
0,24,30,0.000000,-135.323505
0,24,32,0.000000,-129.738470
0,24,34,0.000000,-128.797586
0,24,36,0.000000,-140.991279
0,24,38,0.000000,-140.960114
0,24,40,0.000000,-130.554126
0,24,42,0.000000,-139.212425
0,24,44,0.000000,-134.686162
0,24,46,0.000000,-127.022611
0,24,48,0.000000,-132.901987
0,24,50,0.000000,-131.153458
0,24,52,0.000000,-133.778519
0,24,54,0.000000,-131.030795
0,24,56,0.000000,-123.727263
0,24,58,0.000000,-139.295254
0,25,0,0.000000,-128.845891
0,25,2,0.000000,-128.663583
0,25,4,0.000000,-135.781026
0,25,6,0.000000,-133.748145
0,25,8,0.000000,-133.454252
0,25,10,0.000000,-127.565857
0,25,12,0.000000,-138.744141
0,25,14,0.000000,-130.216067
0,25,16,0.000000,-126.020278
0,25,18,0.000000,-136.366780
0,25,20,0.000000,-130.726452
0,25,22,0.000000,-127.144844
0,25,24,0.000000,-138.095864
0,25,26,0.000000,-130.773658
0,25,28,0.000000,-131.735466
0,25,30,0.000000,-132.777670
0,25,32,0.000000,-133.200478
0,25,34,0.000000,-136.557401
0,25,36,0.000000,-127.301883
0,25,38,0.000000,-145.504369
0,25,40,0.000000,-137.565739
0,25,42,0.000000,-130.164248
0,25,44,0.000000,-126.370454
0,25,46,0.000000,-127.704588
0,25,48,0.000000,-138.083452
0,25,50,0.000000,-130.662658
0,25,52,0.000000,-130.339159
0,25,54,0.000000,-128.516856
0,25,56,0.000000,-134.240574
0,25,58,0.000000,-141.835158
0,26,0,0.000000,-130.149760
0,26,2,0.000000,-127.093719
0,26,4,0.000000,-133.800108
0,26,6,0.000000,-134.507296
0,26,8,0.000000,-129.270632
0,26,10,0.000000,-130.757414
0,26,12,0.000000,-130.365554
0,26,14,0.000000,-133.371578
0,26,16,0.000000,-143.879530
0,26,18,0.000000,-137.890237
0,26,20,0.000000,-134.728577
0,26,22,0.000000,-129.705313
0,26,24,0.000000,-125.487989
0,26,26,0.000000,-133.696267
0,26,28,0.000000,-130.084704
0,26,30,0.000000,-137.890738
0,26,32,0.000000,-142.755402
0,26,34,0.000000,-134.545326
0,26,36,0.000000,-140.598539
0,26,38,0.000000,-126.762987
0,26,40,0.000000,-128.244942
0,26,42,0.000000,-138.760584
0,26,44,0.000000,-132.243297
0,26,46,0.000000,-132.289560
0,26,48,0.000000,-131.328267
0,26,50,0.000000,-132.786506
0,26,52,0.000000,-132.216485
0,26,54,0.000000,-131.120401
0,26,56,0.000000,-133.425843
0,26,58,0.000000,-129.936570
0,27,0,0.000000,-131.214025
0,27,2,0.000000,-133.696764
0,27,4,0.000000,-132.726412
0,27,6,0.000000,-129.447808
0,27,8,0.000000,-132.403891
0,27,10,0.000000,-136.503763
0,27,12,0.000000,-138.697601
0,27,14,0.000000,-135.440985
0,27,16,0.000000,-133.341489
0,27,18,0.000000,-135.855295
0,27,20,0.000000,-131.018212
0,27,22,0.000000,-132.812372
