hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.476309
15,0,2,0.000000,-124.319277
15,0,4,0.000000,-128.002860
15,0,6,0.000000,-117.232394
15,0,8,0.000000,-128.662595
15,0,10,0.000000,-124.006635
15,0,12,0.000000,-126.728723
15,0,14,0.000000,-123.403320
15,0,16,0.000000,-120.925237
15,0,18,0.000000,-126.301122
15,0,20,0.000000,-120.302867
15,0,22,0.000000,-119.688230
15,0,24,0.000000,-125.809656
15,0,26,0.000000,-123.482161
15,0,28,0.000000,-118.051183
15,0,30,0.000000,-127.947659
15,0,32,0.000000,-127.303154
15,0,34,0.000000,-133.386297
15,0,36,0.000000,-123.020266
15,0,38,0.000000,-126.992558
15,0,40,0.000000,-120.116124
15,0,42,0.000000,-118.639535
15,0,44,0.000000,-140.879441
15,0,46,0.000000,-128.313796
15,0,48,0.000000,-129.687031
15,0,50,0.000000,-126.344672
15,0,52,0.000000,-129.266721
15,0,54,0.000000,-127.609917
15,0,56,0.000000,-122.652678
15,0,58,0.000000,-121.986687
15,1,0,0.000000,-121.640579
15,1,2,0.000000,-123.939779
15,1,4,0.000000,-128.356366
15,1,6,0.000000,-124.924148
15,1,8,0.000000,-127.398782
15,1,10,0.000000,-134.429933
15,1,12,0.000000,-122.275275
15,1,14,0.000000,-124.338191
15,1,16,0.000000,-124.521095
15,1,18,0.000000,-124.439942
15,1,20,0.000000,-149.469897
15,1,22,0.000000,-133.894777
15,1,24,0.000000,-124.301017
15,1,26,0.000000,-123.123035
15,1,28,0.000000,-126.555680
15,1,30,0.000000,-135.034091
15,1,32,0.000000,-135.882931
15,1,34,0.000000,-126.751334
15,1,36,0.000000,-117.434873
15,1,38,0.000000,-128.174798
15,1,40,0.000000,-121.848399
15,1,42,0.000000,-120.029058
15,1,44,0.000000,-133.989006
15,1,46,0.000000,-129.322744
15,1,48,0.000000,-120.781641
15,1,50,0.000000,-123.078911
15,1,52,0.000000,-122.982717
15,1,54,0.000000,-117.148440
15,1,56,0.000000,-137.594854
15,1,58,0.000000,-128.888888
15,2,0,0.000000,-126.684437
15,2,2,0.000000,-123.242279
15,2,4,0.000000,-129.062112
15,2,6,0.000000,-137.538524
15,2,8,0.000000,-122.330904
15,2,10,0.000000,-125.327176
15,2,12,0.000000,-124.777502
15,2,14,0.000000,-125.786961
15,2,16,0.000000,-134.222047
15,2,18,0.000000,-122.348685
15,2,20,0.000000,-134.577287
15,2,22,0.000000,-119.771986
15,2,24,0.000000,-128.675517
15,2,26,0.000000,-127.175175
15,2,28,0.000000,-122.940678
15,2,30,0.000000,-123.366596
15,2,32,0.000000,-117.958156
15,2,34,0.000000,-128.348446
15,2,36,0.000000,-126.641585
15,2,38,0.000000,-133.614614
15,2,40,0.000000,-124.018701
15,2,42,0.000000,-131.920050
15,2,44,0.000000,-129.847219
15,2,46,0.000000,-121.659596
15,2,48,0.000000,-120.586790
15,2,50,0.000000,-136.816804
15,2,52,0.000000,-121.933933
15,2,54,0.000000,-122.175749
15,2,56,0.000000,-123.061720
15,2,58,0.000000,-146.176276
15,3,0,0.000000,-122.665880
15,3,2,0.000000,-136.209739
15,3,4,0.000000,-124.203713
15,3,6,0.000000,-121.888283
15,3,8,0.000000,-131.503364
15,3,10,0.000000,-130.987000
15,3,12,0.000000,-119.456117
15,3,14,0.000000,-116.405111
15,3,16,0.000000,-125.165574
15,3,18,0.000000,-129.806540
15,3,20,0.000000,-126.580548
15,3,22,0.000000,-126.566327
15,3,24,0.000000,-131.404191
15,3,26,0.000000,-125.237226
15,3,28,0.000000,-120.400784
15,3,30,0.000000,-122.147432
15,3,32,0.000000,-131.028988
15,3,34,0.000000,-125.691194
15,3,36,0.000000,-119.078085
15,3,38,0.000000,-126.134785
15,3,40,0.000000,-127.900113
15,3,42,0.000000,-130.612512
15,3,44,0.000000,-120.748683
15,3,46,0.000000,-127.007709
15,3,48,0.000000,-127.784069
15,3,50,0.000000,-130.698442
15,3,52,0.000000,-128.307850
15,3,54,0.000000,-130.346557
15,3,56,0.000000,-124.665894
15,3,58,0.000000,-128.539319
15,4,0,0.000000,-122.104649
15,4,2,0.000000,-117.702446
15,4,4,0.000000,-128.189619
15,4,6,0.000000,-122.864500
15,4,8,0.000000,-117.736796
15,4,10,0.000000,-127.011443
15,4,12,0.000000,-128.756267
15,4,14,0.000000,-138.988421
15,4,16,0.000000,-124.386629
15,4,18,0.000000,-124.471123
15,4,20,0.000000,-125.136942
15,4,22,0.000000,-122.874291
15,4,24,0.000000,-126.356692
15,4,26,0.000000,-125.670414
15,4,28,0.000000,-127.861102
15,4,30,0.000000,-129.053936
15,4,32,0.000000,-122.827480
15,4,34,0.000000,-124.015295
15,4,36,0.000000,-128.399616
15,4,38,0.000000,-123.285746
15,4,40,0.000000,-127.325359
15,4,42,0.000000,-121.438807
15,4,44,0.000000,-124.612741
15,4,46,0.000000,-122.187163
15,4,48,0.000000,-127.851698
15,4,50,0.000000,-119.885511
15,4,52,0.000000,-144.982621
15,4,54,0.000000,-122.842988
15,4,56,0.000000,-126.743032
15,4,58,0.000000,-125.467623
15,5,0,0.000000,-119.681445
15,5,2,0.000000,-129.118878
15,5,4,0.000000,-121.423887
15,5,6,0.000000,-116.337513
15,5,8,0.000000,-127.228398
15,5,10,0.000000,-122.187084
15,5,12,0.000000,-123.442501
15,5,14,0.000000,-127.207384
15,5,16,0.000000,-127.305610
15,5,18,0.000000,-125.852491
15,5,20,0.000000,-120.110121
15,5,22,0.000000,-128.987843
15,5,24,0.000000,-129.386623
15,5,26,0.000000,-124.065244
15,5,28,0.000000,-126.519678
15,5,30,0.000000,-120.449491
15,5,32,0.000000,-127.323876
15,5,34,0.000000,-119.792143
15,5,36,0.000000,-127.033906
15,5,38,0.000000,-128.366025
15,5,40,0.000000,-123.984210
15,5,42,0.000000,-126.132608
15,5,44,0.000000,-126.132735
15,5,46,0.000000,-127.699434
15,5,48,0.000000,-128.046933
15,5,50,0.000000,-120.606386
15,5,52,0.000000,-137.555801
15,5,54,0.000000,-130.225132
15,5,56,0.000000,-122.558388
15,5,58,0.000000,-134.226070
15,6,0,0.000000,-136.914284
15,6,2,0.000000,-124.349572
15,6,4,0.000000,-128.714941
15,6,6,0.000000,-125.446119
15,6,8,0.000000,-127.126949
15,6,10,0.000000,-128.770150
15,6,12,0.000000,-135.389334
15,6,14,0.000000,-129.153992
15,6,16,0.000000,-124.923335
15,6,18,0.000000,-131.163922
15,6,20,0.000000,-124.757324
15,6,22,0.000000,-125.233582
15,6,24,0.000000,-122.284621
15,6,26,0.000000,-130.829272
15,6,28,0.000000,-120.312435
15,6,30,0.000000,-122.451942
15,6,32,0.000000,-122.348184
15,6,34,0.000000,-132.525951
15,6,36,0.000000,-126.444973
15,6,38,0.000000,-122.069844
15,6,40,0.000000,-118.046474
15,6,42,0.000000,-120.434735
15,6,44,0.000000,-125.751227
15,6,46,0.000000,-144.029916
15,6,48,0.000000,-132.270362
15,6,50,0.000000,-119.515497
15,6,52,0.000000,-134.036742
15,6,54,0.000000,-130.871147
15,6,56,0.000000,-117.069054
15,6,58,0.000000,-125.633975
15,7,0,0.000000,-131.987696
15,7,2,0.000000,-138.299558
15,7,4,0.000000,-119.154619
15,7,6,0.000000,-125.142603
15,7,8,0.000000,-140.451503
15,7,10,0.000000,-129.882817
15,7,12,0.000000,-118.718414
15,7,14,0.000000,-127.850273
15,7,16,0.000000,-122.427956
15,7,18,0.000000,-125.696620
15,7,20,0.000000,-127.797673
15,7,22,0.000000,-134.648936
15,7,24,0.000000,-117.487830
15,7,26,0.000000,-126.305655
15,7,28,0.000000,-130.531377
15,7,30,0.000000,-121.045249
15,7,32,0.000000,-125.597552
15,7,34,0.000000,-120.843924
15,7,36,0.000000,-123.713530
15,7,38,0.000000,-130.650665
15,7,40,0.000000,-120.115212
15,7,42,0.000000,-125.103442
15,7,44,0.000000,-126.822626
15,7,46,0.000000,-129.839851
15,7,48,0.000000,-127.786294
15,7,50,0.000000,-122.936973
15,7,52,0.000000,-135.541799
15,7,54,0.000000,-122.033809
15,7,56,0.000000,-124.518503
15,7,58,0.000000,-124.728882
15,8,0,0.000000,-126.663117
15,8,2,0.000000,-122.287608
15,8,4,0.000000,-124.538105
15,8,6,0.000000,-122.952839
15,8,8,0.000000,-131.097777
15,8,10,0.000000,-125.896112
15,8,12,0.000000,-122.362957
15,8,14,0.000000,-127.943851
15,8,16,0.000000,-124.035898
15,8,18,0.000000,-120.478029
15,8,20,0.000000,-129.860760
15,8,22,0.000000,-123.647950
15,8,24,0.000000,-122.617025
15,8,26,0.000000,-132.340881
15,8,28,0.000000,-125.086201
15,8,30,0.000000,-123.340868
15,8,32,0.000000,-122.625395
15,8,34,0.000000,-129.641032
15,8,36,0.000000,-120.609713
15,8,38,0.000000,-126.383977
15,8,40,0.000000,-119.074148
15,8,42,0.000000,-122.143692
15,8,44,0.000000,-126.022008
15,8,46,0.000000,-131.826997
15,8,48,0.000000,-128.014048
15,8,50,0.000000,-130.942101
15,8,52,0.000000,-132.638355
15,8,54,0.000000,-120.423151
15,8,56,0.000000,-126.592764
15,8,58,0.000000,-125.570013
15,9,0,0.000000,-130.985275
15,9,2,0.000000,-131.196346
15,9,4,0.000000,-121.108211
15,9,6,0.000000,-122.748570
15,9,8,0.000000,-121.086757
15,9,10,0.000000,-124.740374
15,9,12,0.000000,-134.867008
15,9,14,0.000000,-126.559893
15,9,16,0.000000,-118.044952
15,9,18,0.000000,-123.638550
15,9,20,0.000000,-127.152817
15,9,22,0.000000,-125.092739
15,9,24,0.000000,-122.140059
15,9,26,0.000000,-124.917407
15,9,28,0.000000,-119.006157
15,9,30,0.000000,-120.377490
15,9,32,0.000000,-126.608321
15,9,34,0.000000,-129.599609
15,9,36,0.000000,-129.726901
15,9,38,0.000000,-136.973670
15,9,40,0.000000,-132.213629
15,9,42,0.000000,-129.573588
15,9,44,0.000000,-126.549866
15,9,46,0.000000,-124.587561
15,9,48,0.000000,-115.272791
15,9,50,0.000000,-131.609348
15,9,52,0.000000,-134.838620
15,9,54,0.000000,-124.267661
15,9,56,0.000000,-124.786516
15,9,58,0.000000,-114.913287
15,10,0,0.000000,-125.269476
15,10,2,0.000000,-120.211680
15,10,4,0.000000,-124.214183
15,10,6,0.000000,-119.335731
15,10,8,0.000000,-123.878932
15,10,10,0.000000,-131.729160
15,10,12,0.000000,-127.467827
15,10,14,0.000000,-125.843333
15,10,16,0.000000,-132.295477
15,10,18,0.000000,-125.430117
15,10,20,0.000000,-129.260225
15,10,22,0.000000,-128.629788
15,10,24,0.000000,-123.022920
15,10,26,0.000000,-125.617150
15,10,28,0.000000,-127.878275
15,10,30,0.000000,-130.629918
15,10,32,0.000000,-123.015223
15,10,34,0.000000,-125.269713
15,10,36,0.000000,-121.681054
15,10,38,0.000000,-126.939000
15,10,40,0.000000,-131.491016
15,10,42,0.000000,-123.613763
15,10,44,0.000000,-120.787714
15,10,46,0.000000,-128.335971
15,10,48,0.000000,-121.823893
15,10,50,0.000000,-126.169800
15,10,52,0.000000,-117.786218
15,10,54,0.000000,-135.579120
15,10,56,0.000000,-124.093942
15,10,58,0.000000,-123.548609
15,11,0,0.000000,-124.623928
15,11,2,0.000000,-125.547825
15,11,4,0.000000,-138.110653
15,11,6,0.000000,-128.628009
15,11,8,0.000000,-123.541785
15,11,10,0.000000,-145.626933
15,11,12,0.000000,-122.911249
15,11,14,0.000000,-134.166594
15,11,16,0.000000,-121.743841
15,11,18,0.000000,-127.029937
15,11,20,0.000000,-145.645299
15,11,22,0.000000,-123.773201
15,11,24,0.000000,-129.576921
15,11,26,0.000000,-127.496248
15,11,28,0.000000,-120.311976
15,11,30,0.000000,-127.035347
15,11,32,0.000000,-136.847799
15,11,34,0.000000,-124.331710
15,11,36,0.000000,-125.778801
15,11,38,0.000000,-130.363220
15,11,40,0.000000,-121.689648
15,11,42,0.000000,-128.016588
15,11,44,0.000000,-126.399404
15,11,46,0.000000,-126.362983
15,11,48,0.000000,-126.705838
15,11,50,0.000000,-124.705821
15,11,52,0.000000,-127.201974
15,11,54,0.000000,-120.807296
15,11,56,0.000000,-128.660725
15,11,58,0.000000,-127.470342
15,12,0,0.000000,-132.403172
15,12,2,0.000000,-118.400304
15,12,4,0.000000,-121.983723
15,12,6,0.000000,-132.687245
15,12,8,0.000000,-121.223612
15,12,10,0.000000,-126.512023
15,12,12,0.000000,-130.341799
15,12,14,0.000000,-126.815458
15,12,16,0.000000,-129.066144
15,12,18,0.000000,-123.434822
15,12,20,0.000000,-122.993532
15,12,22,0.000000,-121.235419
15,12,24,0.000000,-124.577261
15,12,26,0.000000,-119.908091
15,12,28,0.000000,-129.259360
15,12,30,0.000000,-132.100128
15,12,32,0.000000,-117.907904
15,12,34,0.000000,-124.337103
15,12,36,0.000000,-129.319490
15,12,38,0.000000,-142.725498
15,12,40,0.000000,-125.466548
15,12,42,0.000000,-149.168725
15,12,44,0.000000,-133.543872
15,12,46,0.000000,-120.718777
15,12,48,0.000000,-127.766888
15,12,50,0.000000,-133.292100
15,12,52,0.000000,-117.260106
15,12,54,0.000000,-112.657345
15,12,56,0.000000,-129.031451
15,12,58,0.000000,-119.949606
15,13,0,0.000000,-129.012903
15,13,2,0.000000,-127.004924
15,13,4,0.000000,-133.239502
15,13,6,0.000000,-125.521248
15,13,8,0.000000,-118.813265
15,13,10,0.000000,-120.017625
15,13,12,0.000000,-126.766548
15,13,14,0.000000,-125.188086
15,13,16,0.000000,-123.407782
15,13,18,0.000000,-124.608807
15,13,20,0.000000,-127.797158
15,13,22,0.000000,-126.020361
15,13,24,0.000000,-124.645041
15,13,26,0.000000,-131.850338
15,13,28,0.000000,-131.397928
15,13,30,0.000000,-124.295739
15,13,32,0.000000,-128.630929
15,13,34,0.000000,-129.999014
15,13,36,0.000000,-124.888628
15,13,38,0.000000,-137.878190
15,13,40,0.000000,-132.100654
15,13,42,0.000000,-125.288334
15,13,44,0.000000,-124.665596
15,13,46,0.000000,-126.752335
15,13,48,0.000000,-135.723506
15,13,50,0.000000,-125.408887
15,13,52,0.000000,-129.093704
15,13,54,0.000000,-127.042097
15,13,56,0.000000,-126.257480
15,13,58,0.000000,-121.643447
15,14,0,0.000000,-132.133176
15,14,2,0.000000,-118.958791
15,14,4,0.000000,-124.281956
15,14,6,0.000000,-121.650329
15,14,8,0.000000,-134.744246
15,14,10,0.000000,-120.633126
15,14,12,0.000000,-132.316358
15,14,14,0.000000,-121.683500
15,14,16,0.000000,-126.207932
15,14,18,0.000000,-127.950105
15,14,20,0.000000,-129.089241
15,14,22,0.000000,-126.258747
15,14,24,0.000000,-118.006426
15,14,26,0.000000,-124.548996
15,14,28,0.000000,-124.797316
15,14,30,0.000000,-125.630468
15,14,32,0.000000,-135.068342
15,14,34,0.000000,-126.017201
15,14,36,0.000000,-166.981698
15,14,38,0.000000,-121.542769
15,14,40,0.000000,-128.306884
15,14,42,0.000000,-121.895421
15,14,44,0.000000,-126.706034
15,14,46,0.000000,-122.522360
15,14,48,0.000000,-125.751709
15,14,50,0.000000,-120.529256
15,14,52,0.000000,-121.779455
15,14,54,0.000000,-122.036094
15,14,56,0.000000,-119.437068
15,14,58,0.000000,-130.353795
15,15,0,0.000000,-125.305998
15,15,2,0.000000,-120.306165
15,15,4,0.000000,-130.042706
15,15,6,0.000000,-122.378213
15,15,8,0.000000,-124.904465
15,15,10,0.000000,-123.086520
15,15,12,0.000000,-132.927179
15,15,14,0.000000,-118.490009
15,15,16,0.000000,-117.665646
15,15,18,0.000000,-129.681973
15,15,20,0.000000,-121.589069
15,15,22,0.000000,-121.584223
15,15,24,0.000000,-120.269062
15,15,26,0.000000,-126.780574
15,15,28,0.000000,-116.568745
15,15,30,0.000000,-120.970544
15,15,32,0.000000,-126.336021
15,15,34,0.000000,-143.810547
15,15,36,0.000000,-128.241044
15,15,38,0.000000,-134.677899
15,15,40,0.000000,-128.643270
15,15,42,0.000000,-126.365921
15,15,44,0.000000,-120.290417
15,15,46,0.000000,-120.841024
15,15,48,0.000000,-124.071371
15,15,50,0.000000,-120.229737
15,15,52,0.000000,-136.105631
15,15,54,0.000000,-126.433154
15,15,56,0.000000,-134.160841
15,15,58,0.000000,-124.447369
15,16,0,0.000000,-122.818791
15,16,2,0.000000,-122.222742
15,16,4,0.000000,-124.859990
15,16,6,0.000000,-145.391188
15,16,8,0.000000,-133.883975
15,16,10,0.000000,-130.351499
15,16,12,0.000000,-122.274738
15,16,14,0.000000,-123.569857
15,16,16,0.000000,-124.985489
15,16,18,0.000000,-126.326001
15,16,20,0.000000,-143.657551
15,16,22,0.000000,-124.720892
15,16,24,0.000000,-120.961623
15,16,26,0.000000,-137.056781
15,16,28,0.000000,-130.454156
15,16,30,0.000000,-127.420719
15,16,32,0.000000,-130.103623
15,16,34,0.000000,-124.202873
15,16,36,0.000000,-127.547186
15,16,38,0.000000,-121.793287
15,16,40,0.000000,-117.897501
15,16,42,0.000000,-126.800185
15,16,44,0.000000,-132.938881
15,16,46,0.000000,-128.847394
15,16,48,0.000000,-140.356490
15,16,50,0.000000,-139.670071
15,16,52,0.000000,-125.492143
15,16,54,0.000000,-126.428617
15,16,56,0.000000,-132.347418
15,16,58,0.000000,-138.592144
15,17,0,0.000000,-129.914904
15,17,2,0.000000,-124.767314
15,17,4,0.000000,-123.146314
15,17,6,0.000000,-129.806198
15,17,8,0.000000,-124.718063
15,17,10,0.000000,-121.009749
15,17,12,0.000000,-127.007123
15,17,14,0.000000,-119.565927
15,17,16,0.000000,-151.110375
15,17,18,0.000000,-120.830556
15,17,20,0.000000,-128.901617
15,17,22,0.000000,-117.718488
15,17,24,0.000000,-124.004220
15,17,26,0.000000,-125.287617
15,17,28,0.000000,-132.983579
15,17,30,0.000000,-133.668000
15,17,32,0.000000,-129.027544
15,17,34,0.000000,-127.876270
15,17,36,0.000000,-130.325793
15,17,38,0.000000,-120.959736
15,17,40,0.000000,-125.231123
15,17,42,0.000000,-125.922272
15,17,44,0.000000,-116.898171
15,17,46,0.000000,-121.735606
15,17,48,0.000000,-135.734600
15,17,50,0.000000,-133.233223
15,17,52,0.000000,-119.767843
15,17,54,0.000000,-121.775286
15,17,56,0.000000,-124.850654
15,17,58,0.000000,-125.656195
15,18,0,0.000000,-116.089926
15,18,2,0.000000,-133.573670
15,18,4,0.000000,-119.729023
15,18,6,0.000000,-123.231363
15,18,8,0.000000,-130.279492
15,18,10,0.000000,-132.287916
15,18,12,0.000000,-123.370094
15,18,14,0.000000,-120.268054
15,18,16,0.000000,-126.569361
15,18,18,0.000000,-125.156903
15,18,20,0.000000,-124.740681
15,18,22,0.000000,-125.677729
15,18,24,0.000000,-129.130946
15,18,26,0.000000,-124.287959
15,18,28,0.000000,-128.500098
15,18,30,0.000000,-119.466328
15,18,32,0.000000,-122.704108
15,18,34,0.000000,-118.729853
15,18,36,0.000000,-124.971579
15,18,38,0.000000,-121.581655
15,18,40,0.000000,-126.786002
15,18,42,0.000000,-121.382694
15,18,44,0.000000,-135.228031
15,18,46,0.000000,-127.314880
15,18,48,0.000000,-123.571293
15,18,50,0.000000,-117.078629
15,18,52,0.000000,-121.882110
15,18,54,0.000000,-114.780088
15,18,56,0.000000,-142.169980
15,18,58,0.000000,-119.280072
15,19,0,0.000000,-123.661418
15,19,2,0.000000,-125.564044
15,19,4,0.000000,-125.066430
15,19,6,0.000000,-126.723829
15,19,8,0.000000,-127.728063
15,19,10,0.000000,-127.843608
15,19,12,0.000000,-127.508774
15,19,14,0.000000,-131.283127
15,19,16,0.000000,-127.881019
15,19,18,0.000000,-121.770349
15,19,20,0.000000,-129.870813
15,19,22,0.000000,-121.616243
15,19,24,0.000000,-121.703374
15,19,26,0.000000,-127.898568
15,19,28,0.000000,-116.625375
15,19,30,0.000000,-127.548642
15,19,32,0.000000,-120.785863
15,19,34,0.000000,-124.956259
15,19,36,0.000000,-130.765218
15,19,38,0.000000,-122.924118
15,19,40,0.000000,-122.885095
15,19,42,0.000000,-128.432043
15,19,44,0.000000,-123.840509
15,19,46,0.000000,-129.904855
15,19,48,0.000000,-122.159632
15,19,50,0.000000,-124.044615
15,19,52,0.000000,-126.383792
15,19,54,0.000000,-134.758255
15,19,56,0.000000,-128.167835
15,19,58,0.000000,-127.058606
15,20,0,0.000000,-124.716179
15,20,2,0.000000,-128.674136
15,20,4,0.000000,-123.555517
15,20,6,0.000000,-124.832997
15,20,8,0.000000,-132.193948
15,20,10,0.000000,-127.055171
15,20,12,0.000000,-118.856364
15,20,14,0.000000,-127.573308
15,20,16,0.000000,-119.128265
15,20,18,0.000000,-125.704545
15,20,20,0.000000,-120.501814
15,20,22,0.000000,-128.886546
15,20,24,0.000000,-128.195940
15,20,26,0.000000,-123.648659
15,20,28,0.000000,-125.761801
15,20,30,0.000000,-123.826553
15,20,32,0.000000,-118.341072
15,20,34,0.000000,-124.892083
15,20,36,0.000000,-136.157036
15,20,38,0.000000,-128.527874
15,20,40,0.000000,-129.380935
15,20,42,0.000000,-121.012717
15,20,44,0.000000,-117.145191
15,20,46,0.000000,-141.003704
15,20,48,0.000000,-134.521901
15,20,50,0.000000,-117.467526
15,20,52,0.000000,-128.791921
15,20,54,0.000000,-120.765600
15,20,56,0.000000,-123.886994
15,20,58,0.000000,-122.198897
15,21,0,0.000000,-123.036292
15,21,2,0.000000,-130.773033
15,21,4,0.000000,-122.008930
15,21,6,0.000000,-121.524785
15,21,8,0.000000,-123.374592
15,21,10,0.000000,-124.905686
15,21,12,0.000000,-140.654629
15,21,14,0.000000,-128.245063
15,21,16,0.000000,-126.693573
15,21,18,0.000000,-135.255277
15,21,20,0.000000,-127.703353
15,21,22,0.000000,-141.463113
15,21,24,0.000000,-128.337246
15,21,26,0.000000,-123.411665
15,21,28,0.000000,-120.204869
15,21,30,0.000000,-134.250978
15,21,32,0.000000,-138.955412
15,21,34,0.000000,-116.237205
15,21,36,0.000000,-128.669676
15,21,38,0.000000,-125.288158
15,21,40,0.000000,-119.899889
15,21,42,0.000000,-128.914886
15,21,44,0.000000,-124.616404
15,21,46,0.000000,-125.269128
15,21,48,0.000000,-127.686521
15,21,50,0.000000,-130.919228
15,21,52,0.000000,-124.172633
15,21,54,0.000000,-132.401285
15,21,56,0.000000,-124.167462
15,21,58,0.000000,-122.829798
15,22,0,0.000000,-120.213803
15,22,2,0.000000,-124.538756
15,22,4,0.000000,-125.339480
15,22,6,0.000000,-131.417334
15,22,8,0.000000,-122.164710
15,22,10,0.000000,-125.173825
15,22,12,0.000000,-132.520866
15,22,14,0.000000,-122.344564
15,22,16,0.000000,-135.491983
15,22,18,0.000000,-126.346866
15,22,20,0.000000,-132.476373
15,22,22,0.000000,-118.197249
15,22,24,0.000000,-122.397535
15,22,26,0.000000,-137.552068
15,22,28,0.000000,-118.428478
15,22,30,0.000000,-125.639345
15,22,32,0.000000,-127.402780
15,22,34,0.000000,-124.355123
15,22,36,0.000000,-134.505619
15,22,38,0.000000,-121.549059
15,22,40,0.000000,-131.600405
15,22,42,0.000000,-124.351730
15,22,44,0.000000,-123.274142
15,22,46,0.000000,-132.803483
15,22,48,0.000000,-124.454414
15,22,50,0.000000,-133.844360
15,22,52,0.000000,-128.341596
15,22,54,0.000000,-135.559037
15,22,56,0.000000,-134.249227
15,22,58,0.000000,-126.134052
15,23,0,0.000000,-130.627333
15,23,2,0.000000,-128.344337
15,23,4,0.000000,-128.435264
15,23,6,0.000000,-129.467576
15,23,8,0.000000,-116.325568
15,23,10,0.000000,-124.820738
15,23,12,0.000000,-128.248964
15,23,14,0.000000,-118.473316
15,23,16,0.000000,-123.099124
15,23,18,0.000000,-125.215847
15,23,20,0.000000,-119.131193
15,23,22,0.000000,-124.536611
15,23,24,0.000000,-127.644633
15,23,26,0.000000,-131.406461
15,23,28,0.000000,-122.058181
15,23,30,0.000000,-131.657472
15,23,32,0.000000,-122.103835
15,23,34,0.000000,-125.494057
15,23,36,0.000000,-125.706808
15,23,38,0.000000,-129.451367
15,23,40,0.000000,-122.901390
15,23,42,0.000000,-122.730523
15,23,44,0.000000,-125.464281
15,23,46,0.000000,-123.464636
15,23,48,0.000000,-133.496177
15,23,50,0.000000,-119.843581
15,23,52,0.000000,-121.111830
15,23,54,0.000000,-129.025856
15,23,56,0.000000,-121.278841
15,23,58,0.000000,-126.551264
15,24,0,0.000000,-120.069288
15,24,2,0.000000,-125.534309
15,24,4,0.000000,-128.498927
15,24,6,0.000000,-119.455637
15,24,8,0.000000,-130.148752
15,24,10,0.000000,-124.610598
15,24,12,0.000000,-119.364454
15,24,14,0.000000,-132.936402
15,24,16,0.000000,-123.946336
15,24,18,0.000000,-134.615485
15,24,20,0.000000,-126.061898
15,24,22,0.000000,-123.999406
15,24,24,0.000000,-139.243423
15,24,26,0.000000,-125.364981
15,24,28,0.000000,-129.391386
15,24,30,0.000000,-122.968484
15,24,32,0.000000,-141.133664
15,24,34,0.000000,-120.719511
15,24,36,0.000000,-122.637347
15,24,38,0.000000,-117.223135
15,24,40,0.000000,-125.769746
15,24,42,0.000000,-128.573393
15,24,44,0.000000,-125.056834
15,24,46,0.000000,-124.302292
15,24,48,0.000000,-129.690872
15,24,50,0.000000,-127.838579
15,24,52,0.000000,-146.465654
15,24,54,0.000000,-135.884690
15,24,56,0.000000,-129.048940
15,24,58,0.000000,-132.351739
15,25,0,0.000000,-120.510362
15,25,2,0.000000,-124.206369
15,25,4,0.000000,-144.519542
15,25,6,0.000000,-129.837929
15,25,8,0.000000,-122.238044
15,25,10,0.000000,-114.309345
15,25,12,0.000000,-125.598531
15,25,14,0.000000,-134.113910
15,25,16,0.000000,-127.161565
15,25,18,0.000000,-123.459286
15,25,20,0.000000,-122.371363
15,25,22,0.000000,-121.075191
15,25,24,0.000000,-120.523715
15,25,26,0.000000,-122.738827
15,25,28,0.000000,-133.745323
15,25,30,0.000000,-129.166001
15,25,32,0.000000,-129.925423
15,25,34,0.000000,-129.865515
15,25,36,0.000000,-124.566777
15,25,38,0.000000,-122.050579
15,25,40,0.000000,-131.722640
15,25,42,0.000000,-123.721955
15,25,44,0.000000,-127.973849
15,25,46,0.000000,-126.657225
15,25,48,0.000000,-119.584237
15,25,50,0.000000,-125.147402
15,25,52,0.000000,-116.669541
15,25,54,0.000000,-120.207530
15,25,56,0.000000,-138.278965
15,25,58,0.000000,-117.866261
15,26,0,0.000000,-119.168624
15,26,2,0.000000,-125.506318
15,26,4,0.000000,-127.281432
15,26,6,0.000000,-127.648367
15,26,8,0.000000,-121.393227
15,26,10,0.000000,-132.663211
15,26,12,0.000000,-134.925540
15,26,14,0.000000,-122.242555
15,26,16,0.000000,-119.498266
15,26,18,0.000000,-124.746850
15,26,20,0.000000,-135.378714
15,26,22,0.000000,-124.874071
15,26,24,0.000000,-131.323337
15,26,26,0.000000,-122.241833
15,26,28,0.000000,-130.866092
15,26,30,0.000000,-118.272969
15,26,32,0.000000,-128.251337
15,26,34,0.000000,-125.144686
15,26,36,0.000000,-125.571141
15,26,38,0.000000,-132.132149
15,26,40,0.000000,-134.954351
15,26,42,0.000000,-140.504900
15,26,44,0.000000,-131.206718
15,26,46,0.000000,-124.190973
15,26,48,0.000000,-128.626731
15,26,50,0.000000,-126.937820
15,26,52,0.000000,-119.923129
15,26,54,0.000000,-126.893458
15,26,56,0.000000,-120.840813
15,26,58,0.000000,-129.198281
15,27,0,0.000000,-123.953352
15,27,2,0.000000,-120.478518
15,27,4,0.000000,-134.592144
15,27,6,0.000000,-144.106373
15,27,8,0.000000,-128.907897
15,27,10,0.000000,-133.719180
15,27,12,0.000000,-120.615688
15,27,14,0.000000,-120.201891
15,27,16,0.000000,-129.793861
15,27,18,0.000000,-131.881024
15,27,20,0.000000,-124.756487
15,27,22,0.000000,-141.991407
