hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.163614,-114.920000
0,0,18,0.554208,-116.780000
0,0,28,0.930801,-111.450000
0,0,39,0.306395,-113.380000
0,0,49,0.670987,-116.710000
0,1,0,0.061582,-114.490000
0,1,10,0.438175,-112.650000
0,1,20,0.818769,-113.840000
0,1,31,0.192362,-111.790000
0,1,41,0.575957,-115.780000
0,1,51,0.952549,-113.600000
0,2,2,0.328143,-116.570000
0,2,12,0.711738,-116.010000
0,2,23,0.085330,-110.830000
0,2,33,0.456924,-112.900000
0,2,43,0.836518,-113.790000
0,2,54,0.217111,-111.580000
0,3,4,0.597705,-115.340000
0,3,14,0.982299,-112.450000
0,3,25,0.356893,-108.080000
0,3,35,0.718485,-112.210000
0,3,46,0.096078,-118.420000
0,3,56,0.475672,-114.960000
0,4,6,0.863266,-112.940000
0,4,17,0.239860,-111.270000
0,4,27,0.616454,-112.260000
0,4,37,0.983047,-113.980000
0,4,48,0.362640,-112.840000
0,4,58,0.740233,-115.130000
0,5,9,0.104826,-115.490000
0,5,19,0.497421,-114.240000
0,5,29,0.882014,-114.600000
0,5,40,0.247608,-113.970000
0,5,50,0.631202,-111.810000
0,6,1,0.028796,-115.990000
0,6,11,0.409390,-113.630000
0,6,21,0.790984,-112.930000
0,6,32,0.170578,-113.720000
0,6,42,0.552171,-108.310000
0,6,52,0.936765,-112.340000
0,7,3,0.315359,-113.820000
0,7,13,0.694953,-112.390000
0,7,24,0.061545,-113.240000
0,7,34,0.442139,-112.200000
0,7,44,0.813733,-112.820000
0,7,55,0.195326,-111.740000
0,8,5,0.575920,-114.060000
0,8,15,0.951514,-114.690000
0,8,26,0.332107,-116.040000
0,8,36,0.710701,-112.930000
0,8,47,0.087295,-111.870000
0,8,57,0.468888,-113.060000
0,9,7,0.848482,-114.710000
0,9,18,0.227075,-114.170000
0,9,28,0.605669,-112.790000
0,9,38,0.976263,-115.310000
0,9,49,0.360856,-110.730000
0,9,59,0.739450,-113.400000
0,10,12,0.657189,-113.990000
0,10,24,0.484865,-112.090000
0,10,37,0.364602,-113.120000
0,10,49,0.097273,-114.630000
0,11,1,0.312971,-114.880000
0,11,14,0.567729,-111.810000
0,11,27,0.143449,-111.210000
0,11,40,0.016186,-116.120000
0,11,51,0.797859,-112.570000
0,12,2,0.942497,-113.730000
0,12,14,0.981185,-114.570000
0,12,26,0.578849,-112.160000
0,12,38,0.128509,-116.240000
0,12,48,0.519103,-115.460000
0,12,58,0.891697,-112.590000
0,13,9,0.270290,-111.050000
0,13,19,0.649884,-115.520000
0,13,30,0.029478,-114.370000
0,13,40,0.406071,-116.300000
0,13,50,0.788665,-113.610000
0,14,1,0.171259,-115.810000
0,14,11,0.550853,-113.680000
0,14,21,0.929446,-115.510000
0,14,32,0.309040,-115.290000
0,14,42,0.691634,-110.250000
0,14,53,0.070227,-116.510000
0,15,3,0.445821,-112.040000
0,15,13,0.830414,-115.100000
0,15,24,0.212009,-113.170000
0,15,34,0.592602,-111.870000
0,15,44,0.970196,-115.900000
0,15,55,0.348790,-110.710000
0,16,5,0.743384,-110.740000
0,16,16,0.126977,-113.860000
0,16,26,0.510572,-111.500000
0,16,36,0.888165,-113.980000
0,16,47,0.268759,-111.500000
0,16,57,0.647353,-113.790000
0,17,8,0.022946,-110.950000
0,17,18,0.401540,-114.080000
0,17,28,0.783134,-117.830000
0,17,39,0.160727,-112.710000
0,17,49,0.540321,-114.210000
0,17,59,0.922915,-113.400000
0,18,10,0.307509,-115.290000
0,18,20,0.682102,-112.880000
0,18,31,0.059696,-116.010000
0,18,41,0.438290,-110.140000
0,18,51,0.818883,-111.840000
0,19,2,0.197477,-114.330000
0,19,12,0.573071,-118.060000
0,19,22,0.949663,-113.500000
0,19,33,0.328258,-115.150000
0,19,43,0.707851,-114.530000
0,19,54,0.085445,-113.400000
0,20,4,0.465038,-116.490000
0,20,14,0.847632,-113.000000
0,20,25,0.228226,-113.420000
0,20,35,0.608819,-113.780000
0,20,45,0.986413,-115.280000
0,20,56,0.366006,-116.480000
0,21,6,0.744600,-113.780000
0,21,17,0.125194,-113.290000
0,21,27,0.498787,-113.670000
0,21,37,0.877381,-110.850000
0,21,48,0.258975,-111.770000
0,21,58,0.634568,-112.180000
0,22,9,0.009161,-112.980000
0,22,19,0.388755,-116.190000
0,22,29,0.768349,-112.930000
0,22,40,0.150942,-116.870000
0,22,50,0.527536,-112.680000
0,23,0,0.907130,-116.160000
0,23,11,0.279723,-110.020000
0,23,21,0.663317,-116.350000
0,23,32,0.040910,-114.640000
0,23,42,0.418504,-113.150000
0,23,52,0.799098,-111.350000
0,24,3,0.183692,-112.270000
0,24,13,0.575286,-111.710000
0,24,23,0.952880,-113.690000
0,24,34,0.328474,-112.660000
0,24,44,0.706067,-114.620000
0,24,55,0.082661,-111.900000
0,25,5,0.460254,-113.770000
0,25,15,0.839848,-115.300000
0,25,26,0.221442,-112.810000
0,25,36,0.601035,-112.600000
0,25,46,0.980629,-111.870000
0,25,57,0.357223,-110.520000
0,26,7,0.760818,-111.020000
0,26,18,0.142411,-114.510000
0,26,28,0.523005,-115.050000
0,26,38,0.903598,-110.980000
0,26,49,0.284192,-112.840000
0,26,59,0.664786,-115.650000
0,27,10,0.040379,-116.580000
0,27,20,0.417973,-114.320000
0,27,30,0.797566,-111.830000
0,27,41,0.182161,-112.560000
0,27,51,0.561754,-115.380000
0,28,1,0.942348,-113.460000
0,28,12,0.320941,-116.250000
0,28,22,0.708536,-113.270000
0,28,33,0.084130,-113.210000
0,28,43,0.458723,-114.070000
0,28,53,0.841317,-113.820000
0,29,4,0.226911,-110.440000
0,29,14,0.613505,-114.280000
0,29,24,0.994098,-112.450000
0,29,35,0.373692,-112.040000
0,29,45,0.755286,-113.170000
0,29,56,0.133880,-112.150000
0,30,6,0.513474,-111.170000
0,30,16,0.892067,-114.360000
0,30,27,0.268661,-114.180000
0,30,37,0.654254,-113.780000
0,30,48,0.029848,-113.700000
0,30,58,0.406442,-113.330000
0,31,8,0.787035,-113.920000
0,31,19,0.172629,-117.080000
0,31,29,0.551222,-111.290000
0,31,39,0.926816,-115.020000
0,31,50,0.303410,-114.420000
0,32,0,0.683003,-112.970000
0,32,11,0.060597,-113.730000
0,32,21,0.437191,-110.980000
0,32,31,0.815784,-114.260000
0,32,42,0.195378,-114.820000
0,32,52,0.573971,-116.020000
0,33,2,0.954565,-113.190000
0,33,13,0.329158,-114.940000
0,33,23,0.708752,-114.100000
0,33,34,0.084346,-118.120000
0,33,44,0.460939,-110.030000
0,33,54,0.839533,-112.770000
0,34,5,0.216126,-114.700000
0,34,15,0.610721,-110.470000
0,34,25,0.993314,-111.730000
0,34,36,0.368908,-113.730000
0,34,46,0.744502,-115.760000
0,34,57,0.123095,-112.230000
0,35,7,0.499689,-114.770000
0,35,17,0.877283,-110.700000
0,35,28,0.256876,-113.220000
0,35,38,0.629469,-112.790000
0,35,49,0.010063,-115.620000
0,35,59,0.384656,-112.920000
0,36,9,0.786251,-112.610000
0,36,20,0.170846,-113.280000
0,36,30,0.554439,-115.040000
0,36,40,0.936033,-113.500000
0,36,51,0.311626,-116.890000
0,37,1,0.684220,-113.620000
0,37,12,0.059813,-110.160000
0,37,22,0.436407,-113.200000
0,37,32,0.812000,-115.290000
0,37,43,0.193594,-114.150000
0,37,53,0.572187,-113.810000
0,38,3,0.948781,-114.360000
0,38,14,0.325375,-110.780000
0,38,24,0.705968,-115.670000
0,38,35,0.078562,-114.890000
0,38,45,0.457155,-113.820000
0,38,55,0.837749,-115.560000
0,39,6,0.217342,-114.360000
0,39,16,0.603937,-113.630000
0,39,26,0.994531,-118.530000
0,39,37,0.370125,-115.860000
0,39,47,0.750719,-115.790000
0,39,58,0.127312,-116.890000
0,40,8,0.583910,-113.570000
0,40,18,0.961503,-112.850000
0,40,29,0.343097,-112.070000
0,40,39,0.717690,-117.630000
0,40,50,0.092284,-114.430000
0,41,0,0.469878,-113.600000
0,41,10,0.846471,-111.100000
0,41,21,0.225065,-114.760000
0,41,31,0.599658,-112.100000
0,41,41,0.973251,-114.400000
0,41,52,0.348845,-111.260000
0,42,2,0.724438,-112.730000
0,42,13,0.103032,-110.360000
0,42,23,0.490625,-113.240000
0,42,33,0.871220,-112.230000
0,42,44,0.250813,-114.910000
0,42,54,0.628407,-113.480000
0,43,5,0.006001,-114.570000
0,43,15,0.384594,-115.180000
0,43,25,0.764188,-115.220000
0,43,36,0.141782,-113.560000
0,43,46,0.523375,-113.250000
0,43,56,0.899969,-111.780000
0,44,7,0.279562,-111.310000
0,44,17,0.668157,-111.140000
0,44,28,0.051750,-113.500000
0,44,38,0.429344,-114.180000
0,44,48,0.805938,-111.810000
0,44,59,0.187531,-112.710000
0,45,9,0.575126,-114.310000
0,45,19,0.949718,-114.460000
0,45,30,0.324312,-113.000000
0,45,40,0.703906,-110.100000
0,45,51,0.078499,-112.830000
0,46,1,0.454093,-112.090000
0,46,11,0.844687,-111.800000
0,46,22,0.228281,-112.520000
0,46,32,0.605875,-112.760000
0,46,42,0.987468,-113.440000
0,46,53,0.364062,-112.250000
0,47,3,0.741655,-113.640000
0,47,14,0.118249,-113.870000
0,47,24,0.497842,-114.800000
0,47,34,0.881437,-112.140000
0,47,45,0.266030,-114.420000
0,47,55,0.643624,-112.880000
0,48,6,0.027217,-116.790000
0,48,16,0.404811,-111.910000
0,48,26,0.784405,-112.670000
0,48,37,0.161998,-115.480000
0,48,47,0.537592,-118.150000
0,48,57,0.912186,-112.830000
0,49,8,0.291779,-115.520000
0,49,18,0.672373,-113.700000
0,49,29,0.050966,-114.490000
0,49,39,0.429560,-110.650000
0,49,49,0.813154,-113.930000
0,50,0,0.190748,-113.540000
0,50,10,0.568342,-111.540000
0,50,20,0.946935,-112.240000
0,50,31,0.324529,-111.390000
0,50,41,0.704123,-112.120000
0,50,52,0.080715,-117.190000
0,51,2,0.461309,-113.440000
0,51,12,0.840903,-113.670000
0,51,23,0.217497,-109.670000
0,51,33,0.603090,-115.400000
0,51,43,0.980684,-115.070000
0,51,54,0.360278,-114.050000
0,52,4,0.738871,-112.490000
0,52,15,0.114465,-114.490000
0,52,25,0.494059,-113.940000
0,52,35,0.871652,-112.320000
0,52,46,0.252245,-111.540000
0,52,56,0.628839,-111.950000
0,53,7,0.010434,-115.940000
0,53,17,0.392027,-112.420000
0,53,27,0.771621,-112.870000
0,53,38,0.149214,-114.120000
0,53,48,0.526808,-115.380000
0,53,58,0.901402,-114.810000
0,54,9,0.279995,-116.700000
0,54,19,0.656588,-113.890000
0,54,30,0.033182,-111.630000
0,54,40,0.409775,-111.050000
0,54,50,0.791369,-111.960000
0,55,1,0.171963,-113.020000
0,55,11,0.558557,-114.840000
0,55,21,0.936151,-111.850000
0,55,32,0.316744,-112.310000
0,55,42,0.691338,-109.920000
0,55,53,0.069931,-112.590000
0,56,3,0.446525,-112.360000
0,56,13,0.845119,-115.500000
0,56,24,0.223713,-115.930000
0,56,34,0.604307,-111.820000
0,56,44,0.978900,-113.260000
0,56,55,0.359494,-111.400000
0,57,5,0.732087,-113.310000
0,57,16,0.106681,-114.930000
0,57,26,0.484274,-113.930000
0,57,36,0.868868,-115.690000
0,57,47,0.248462,-115.670000
0,57,57,0.632056,-113.100000
0,58,8,0.004649,-112.990000
0,58,18,0.384243,-114.450000
0,58,28,0.764837,-115.310000
0,58,39,0.151431,-112.960000
0,58,49,0.532024,-113.100000
0,58,59,0.910618,-113.900000
0,59,10,0.291212,-113.750000
0,59,20,0.668805,-110.160000
0,59,31,0.045398,-114.630000
0,59,41,0.425993,-112.120000
0,59,51,0.807586,-116.280000
1,0,2,0.187180,-117.100000
1,0,13,0.144806,-112.220000
1,0,23,0.527401,-116.090000
1,0,33,0.905994,-111.620000
1,0,44,0.284588,-110.540000
1,0,54,0.668181,-116.290000
1,1,5,0.044775,-114.130000
1,1,15,0.423369,-114.920000
1,1,25,0.802962,-111.290000
1,1,36,0.193557,-112.650000
1,1,46,0.573151,-111.540000
1,1,56,0.950744,-113.210000
1,2,7,0.328338,-111.230000
1,2,17,0.705931,-114.720000
1,2,28,0.085525,-112.660000
1,2,38,0.458118,-111.230000
1,2,48,0.838712,-112.290000
1,2,59,0.217306,-112.830000
1,3,9,0.599899,-115.650000
1,3,19,0.970493,-116.170000
1,3,30,0.349086,-114.830000
1,3,40,0.724680,-113.350000
1,3,51,0.104274,-115.120000
1,4,1,0.479867,-115.360000
1,4,11,0.868461,-111.870000
1,4,22,0.247055,-114.590000
1,4,32,0.621648,-113.620000
1,4,42,0.998241,-113.190000
1,4,53,0.375835,-116.760000
1,5,3,0.755429,-112.010000
1,5,14,0.138022,-115.760000
1,5,24,0.519616,-115.560000
1,5,34,0.899209,-115.090000
1,5,45,0.276803,-114.450000
1,5,55,0.654397,-115.450000
1,6,6,0.033990,-112.640000
1,6,16,0.433586,-109.350000
1,6,26,0.819179,-112.130000
1,6,37,0.196773,-115.550000
1,6,47,0.592368,-113.890000
1,6,57,0.970962,-114.250000
1,7,8,0.347555,-116.850000
1,7,18,0.724149,-114.960000
1,7,29,0.106742,-117.130000
1,7,39,0.480336,-112.580000
1,7,49,0.854929,-114.500000
1,8,0,0.232522,-117.470000
1,8,10,0.612116,-114.570000
1,8,20,0.996710,-114.570000
1,8,31,0.378304,-114.500000
1,8,41,0.757897,-116.740000
1,8,52,0.135491,-112.870000
1,9,2,0.516085,-114.860000
1,9,12,0.890678,-116.500000
1,9,23,0.276272,-115.110000
1,9,33,0.663867,-114.870000
1,9,44,0.049461,-110.980000
1,9,54,0.428054,-111.880000
1,10,4,0.803648,-113.990000
1,10,15,0.184242,-115.740000
1,10,25,0.566835,-113.000000
1,10,35,0.943429,-116.520000
1,10,46,0.322022,-113.720000
1,10,56,0.695616,-114.320000
1,11,7,0.068209,-114.410000
1,11,17,0.447803,-115.930000
1,11,27,0.826396,-116.370000
1,11,38,0.204989,-113.670000
1,11,48,0.586584,-111.470000
1,11,58,0.968178,-109.920000
1,12,9,0.344771,-111.360000
1,12,19,0.718364,-109.800000
1,12,30,0.098958,-115.070000
1,12,40,0.482552,-113.330000
1,12,50,0.864146,-114.740000
1,13,1,0.243739,-112.280000
1,13,11,0.625333,-113.680000
1,13,22,0.001926,-114.530000
1,13,32,0.379520,-111.620000
1,13,42,0.756114,-112.260000
1,13,53,0.139708,-116.880000
1,14,3,0.516301,-115.140000
1,14,13,0.896895,-113.160000
1,14,24,0.274489,-113.670000
1,14,34,0.654082,-114.040000
1,14,45,0.029675,-114.200000
1,14,55,0.413270,-112.560000
1,15,5,0.801864,-112.600000
1,15,16,0.189457,-114.220000
1,15,26,0.570051,-112.340000
1,15,36,0.949646,-114.830000
1,15,47,0.328239,-115.580000
1,15,57,0.707833,-113.440000
1,16,8,0.081426,-113.000000
1,16,18,0.481021,-114.030000
1,16,28,0.857615,-115.870000
1,16,39,0.242208,-117.300000
1,16,49,0.619802,-113.770000
1,17,0,0.006396,-113.860000
1,17,10,0.385990,-114.750000
1,17,20,0.778584,-112.400000
1,17,31,0.162178,-111.320000
1,17,41,0.541771,-114.060000
1,17,51,0.924366,-115.130000
1,18,2,0.306959,-110.990000
1,18,12,0.685553,-114.770000
1,18,23,0.062146,-114.730000
1,18,33,0.443740,-114.540000
1,18,43,0.823334,-114.930000
1,18,54,0.206928,-114.030000
1,19,4,0.587522,-112.340000
1,19,14,0.963115,-114.390000
1,19,25,0.338709,-113.270000
1,19,35,0.718302,-115.680000
1,19,46,0.091895,-115.520000
1,19,56,0.476490,-113.820000
1,20,6,0.850082,-115.220000
1,20,17,0.226676,-113.850000
1,20,27,0.602270,-115.200000
1,20,37,0.986864,-111.080000
1,20,48,0.369458,-114.850000
1,20,58,0.746051,-114.430000
1,21,9,0.122645,-116.930000
1,21,19,0.500238,-109.210000
1,21,29,0.877832,-115.030000
1,21,40,0.255425,-116.910000
1,21,50,0.629018,-116.690000
1,22,1,0.006612,-113.750000
1,22,11,0.386206,-114.310000
1,22,21,0.772800,-111.160000
1,22,32,0.152394,-112.970000
1,22,42,0.531987,-117.070000
1,22,52,0.916581,-116.830000
1,23,3,0.294174,-117.710000
1,23,13,0.680769,-118.050000
1,23,24,0.054362,-116.040000
1,23,34,0.432956,-115.350000
1,23,44,0.811550,-112.350000
1,23,55,0.197143,-111.450000
1,24,5,0.576737,-113.110000
1,24,15,0.956331,-113.770000
1,24,26,0.332924,-114.760000
1,24,36,0.719518,-112.890000
1,24,47,0.092112,-112.530000
1,24,57,0.474706,-115.730000
1,25,7,0.858299,-113.320000
1,25,18,0.239893,-113.950000
1,25,28,0.618486,-113.550000
1,25,39,0.000081,-113.570000
1,25,49,0.383675,-111.360000
1,25,59,0.764268,-115.250000
1,26,10,0.145863,-115.700000
1,26,20,0.546457,-114.310000
1,26,30,0.929051,-117.940000
1,26,41,0.309645,-111.980000
1,26,51,0.689239,-112.660000
1,27,2,0.065832,-115.840000
1,27,12,0.445426,-114.680000
1,27,22,0.827019,-114.680000
1,27,33,0.209613,-111.630000
1,27,43,0.594207,-111.310000
1,27,53,0.973801,-115.930000
1,28,4,0.354394,-113.710000
1,28,14,0.737988,-112.890000
1,28,25,0.119582,-114.050000
1,28,35,0.500176,-116.130000
1,28,45,0.879770,-109.770000
1,28,56,0.258363,-115.840000
1,29,6,0.635957,-113.410000
1,29,17,0.012550,-116.190000
1,29,27,0.395144,-112.840000
1,29,37,0.780738,-114.580000
1,29,48,0.160332,-114.410000
1,29,58,0.541925,-113.920000
1,30,8,0.922519,-115.500000
1,30,19,0.303113,-116.930000
1,30,29,0.687707,-116.630000
1,30,40,0.070301,-114.480000
1,30,50,0.447895,-115.150000
1,31,0,0.832488,-116.180000
1,31,11,0.214082,-113.860000
1,31,21,0.588675,-113.700000
1,31,31,0.966269,-116.640000
1,31,42,0.343863,-110.430000
1,31,52,0.723456,-115.990000
1,32,3,0.098050,-113.480000
1,32,13,0.476643,-116.960000
1,32,23,0.856237,-117.110000
1,32,34,0.235830,-116.730000
1,32,44,0.613424,-113.460000
1,32,54,0.987018,-115.000000
1,33,5,0.368611,-114.350000
1,33,15,0.751205,-115.170000
1,33,26,0.126799,-112.000000
1,33,36,0.508393,-114.540000
1,33,46,0.886986,-117.250000
1,33,57,0.264580,-114.850000
1,34,7,0.641173,-115.210000
1,34,18,0.017766,-114.710000
1,34,28,0.397360,-118.050000
1,34,38,0.779954,-113.800000
1,34,49,0.155548,-114.820000
1,34,59,0.537142,-115.820000
1,35,9,0.912735,-110.440000
1,35,20,0.291329,-114.800000
1,35,30,0.698924,-114.510000
1,35,41,0.075518,-115.760000
1,35,51,0.452111,-115.320000
1,36,1,0.845706,-111.960000
1,36,12,0.221299,-113.210000
1,36,22,0.615893,-114.550000
1,36,32,0.992486,-113.960000
1,36,43,0.372081,-113.410000
1,36,53,0.747674,-112.790000
1,37,4,0.122267,-115.160000
1,37,14,0.497861,-112.200000
1,37,24,0.877454,-116.740000
1,37,35,0.263049,-116.680000
1,37,45,0.640642,-117.860000
1,37,56,0.020236,-116.110000
1,38,6,0.400830,-110.200000
1,38,16,0.789424,-115.480000
1,38,27,0.170018,-113.940000
1,38,37,0.548611,-115.690000
1,38,47,0.920204,-111.490000
1,38,58,0.308798,-111.560000
1,39,8,0.685392,-113.960000
1,39,19,0.062985,-114.860000
1,39,29,0.438579,-113.890000
1,39,39,0.825173,-114.630000
1,39,50,0.202766,-114.740000
1,40,1,0.033386,-118.980000
1,40,11,0.407979,-112.730000
1,40,21,0.791574,-113.970000
1,40,32,0.172167,-116.600000
1,40,42,0.551761,-113.810000
1,40,52,0.932354,-113.530000
1,41,3,0.309948,-112.920000
1,41,13,0.686542,-114.670000
1,41,24,0.064135,-112.740000
1,41,34,0.445729,-111.780000
1,41,44,0.824322,-113.550000
1,41,55,0.203916,-114.900000
1,42,5,0.581510,-115.770000
1,42,15,0.954103,-113.600000
1,42,26,0.329697,-112.480000
1,42,36,0.713290,-114.530000
1,42,47,0.094884,-115.780000
1,42,57,0.479478,-114.910000
1,43,7,0.858072,-112.510000
1,43,18,0.235666,-113.630000
1,43,28,0.612259,-112.450000
1,43,38,0.992853,-114.030000
1,43,49,0.372447,-114.060000
1,43,59,0.755040,-115.450000
1,44,10,0.132634,-113.470000
1,44,20,0.509227,-115.680000
1,44,30,0.891821,-116.680000
1,44,41,0.270414,-112.790000
1,44,51,0.654009,-115.080000
1,45,2,0.030602,-114.000000
1,45,12,0.409196,-115.350000
1,45,22,0.785789,-112.150000
1,45,33,0.164383,-111.550000
1,45,43,0.543977,-116.350000
1,45,53,0.919569,-116.460000
1,46,4,0.296163,-113.010000
1,46,14,0.673757,-113.460000
1,46,25,0.067352,-113.110000
1,46,35,0.444945,-115.570000
1,46,45,0.826539,-117.380000
1,46,56,0.204133,-111.580000
1,47,6,0.586726,-112.370000
1,47,16,0.964320,-113.470000
1,47,27,0.345913,-115.170000
1,47,37,0.719507,-114.880000
1,47,48,0.097101,-113.840000
1,47,58,0.475694,-114.800000
1,48,8,0.864288,-110.700000
1,48,19,0.242882,-113.000000
1,48,29,0.620475,-110.790000
1,48,39,0.998069,-116.160000
1,48,50,0.378663,-113.600000
1,49,0,0.754256,-113.700000
1,49,11,0.133850,-115.530000
1,49,21,0.513444,-116.530000
1,49,31,0.890037,-112.360000
1,49,42,0.269631,-113.280000
1,49,52,0.647225,-114.660000
1,50,3,0.023818,-118.170000
1,50,13,0.401411,-117.350000
1,50,23,0.783006,-114.040000
1,50,34,0.163599,-116.720000
1,50,44,0.542193,-118.330000
1,50,54,0.918787,-115.010000
1,51,5,0.301380,-113.750000
1,51,15,0.676974,-117.670000
1,51,26,0.054567,-114.150000
1,51,36,0.437161,-113.380000
1,51,46,0.823755,-113.930000
1,51,57,0.203349,-112.160000
1,52,7,0.580943,-114.640000
1,52,17,0.954536,-112.560000
1,52,28,0.328129,-109.840000
1,52,38,0.710723,-116.490000
1,52,49,0.085316,-113.010000
1,52,59,0.463910,-116.120000
1,53,9,0.844503,-112.870000
1,53,20,0.228097,-116.230000
1,53,30,0.605691,-115.230000
1,53,40,0.982285,-113.270000
1,53,51,0.358879,-114.650000
1,54,1,0.739472,-112.720000
1,54,12,0.116066,-115.250000
1,54,22,0.493659,-114.400000
1,54,32,0.873253,-112.760000
1,54,43,0.257846,-115.790000
1,54,53,0.633440,-113.330000
1,55,4,0.007034,-113.930000
1,55,14,0.381627,-115.730000
1,55,24,0.769221,-112.760000
1,55,35,0.155814,-113.310000
1,55,45,0.537409,-114.400000
1,55,55,0.916002,-114.070000
1,56,6,0.294596,-114.640000
1,56,16,0.673190,-112.310000
1,56,27,0.063784,-114.910000
1,56,37,0.442378,-111.860000
1,56,47,0.819971,-115.510000
1,56,58,0.202565,-112.270000
1,57,8,0.579158,-112.220000
1,57,18,0.954752,-114.540000
1,57,29,0.329346,-112.110000
1,57,39,0.709939,-117.730000
1,57,50,0.085533,-111.700000
1,58,0,0.470127,-116.630000
1,58,10,0.849720,-114.700000
1,58,21,0.225314,-117.470000
1,58,31,0.604907,-114.070000
1,58,41,0.984501,-113.350000
1,58,52,0.359095,-112.240000
1,59,2,0.749689,-114.680000
1,59,13,0.129282,-114.540000
1,59,23,0.507876,-116.190000
1,59,33,0.885469,-114.660000
1,59,44,0.264063,-115.730000
1,59,54,0.648657,-112.840000
2,0,5,0.614284,-112.760000
2,0,15,0.997879,-112.320000
2,0,26,0.376472,-113.050000
2,0,36,0.759066,-114.120000
2,0,47,0.136659,-112.020000
2,0,57,0.518253,-112.600000
2,1,7,0.895846,-117.740000
2,1,18,0.275440,-116.530000
2,1,28,0.656034,-113.530000
2,1,39,0.037628,-113.330000
2,1,49,0.416222,-112.870000
2,1,59,0.797815,-113.170000
2,2,10,0.179409,-117.210000
2,2,20,0.559002,-115.240000
2,2,30,0.936596,-112.390000
2,2,41,0.313190,-114.990000
2,2,51,0.688783,-113.650000
2,3,2,0.063377,-110.490000
2,3,12,0.438970,-114.210000
2,3,22,0.815563,-116.850000
2,3,33,0.200158,-113.530000
2,3,43,0.580751,-112.420000
2,3,53,0.966346,-116.780000
2,4,4,0.339938,-114.330000
2,4,14,0.717532,-112.980000
2,4,25,0.094126,-114.060000
2,4,35,0.482720,-118.090000
2,4,45,0.866313,-111.940000
2,4,56,0.245907,-114.630000
2,5,6,0.622501,-112.900000
2,5,17,0.000094,-116.270000
2,5,27,0.376688,-114.830000
2,5,37,0.762281,-115.400000
2,5,48,0.136875,-115.680000
2,5,58,0.512469,-112.310000
2,6,8,0.891062,-113.780000
2,6,19,0.271656,-113.010000
2,6,29,0.665250,-113.530000
2,6,40,0.040844,-113.750000
2,6,50,0.421438,-117.780000
2,7,0,0.803032,-111.930000
2,7,11,0.183626,-111.990000
2,7,21,0.573219,-112.680000
2,7,31,0.955813,-110.120000
2,7,42,0.331407,-115.230000
2,7,52,0.708000,-117.970000
2,8,3,0.083593,-115.400000
2,8,13,0.463187,-116.120000
2,8,23,0.861783,-118.500000
2,8,34,0.256377,-115.320000
2,8,44,0.633970,-116.370000
2,8,55,0.014564,-111.470000
2,9,5,0.394157,-113.570000
2,9,15,0.772751,-112.260000
2,9,26,0.148345,-115.780000
2,9,36,0.527938,-114.770000
2,9,46,0.908532,-115.780000
2,9,57,0.287126,-116.270000
2,10,7,0.672720,-115.630000
2,10,18,0.051313,-115.610000
2,10,28,0.436907,-113.650000
2,10,38,0.813501,-117.480000
2,10,49,0.194094,-113.460000
2,10,59,0.573689,-115.260000
2,11,9,0.958282,-112.890000
2,11,20,0.333876,-113.840000
2,11,30,0.710470,-115.700000
2,11,41,0.086063,-115.250000
2,11,51,0.463657,-116.720000
2,12,1,0.840250,-113.280000
2,12,12,0.215843,-116.220000
2,12,22,0.612438,-112.040000
2,12,32,0.997032,-116.360000
2,12,43,0.378625,-112.730000
2,12,53,0.759219,-115.480000
2,13,4,0.139813,-112.620000
2,13,14,0.516407,-115.440000
2,13,24,0.899001,-115.300000
2,13,35,0.286595,-114.310000
2,13,45,0.666189,-114.370000
2,13,56,0.042782,-112.340000
2,14,6,0.425376,-109.330000
2,14,16,0.805970,-112.180000
2,14,27,0.191563,-113.060000
2,14,37,0.575158,-115.980000
2,14,47,0.961752,-113.620000
2,14,58,0.339345,-115.070000
2,15,8,0.715939,-112.590000
2,15,19,0.091532,-114.400000
2,15,29,0.472126,-113.960000
2,15,39,0.852720,-115.990000
2,15,50,0.236314,-112.090000
2,16,0,0.613907,-113.230000
2,16,10,0.993501,-111.130000
2,16,21,0.374094,-112.560000
2,16,31,0.781690,-113.410000
2,16,42,0.164283,-113.310000
2,16,52,0.541877,-112.520000
2,17,2,0.921470,-116.550000
2,17,13,0.301065,-112.460000
2,17,23,0.677658,-116.290000
2,17,34,0.054251,-114.890000
2,17,44,0.434845,-114.360000
2,17,54,0.817439,-118.080000
2,18,5,0.199033,-115.680000
2,18,15,0.587627,-112.510000
2,18,25,0.971221,-115.820000
2,18,36,0.346815,-112.440000
2,18,46,0.724408,-116.660000
2,18,57,0.098001,-113.700000
2,19,7,0.483595,-114.530000
2,19,17,0.863189,-114.680000
2,19,28,0.239782,-113.840000
2,19,38,0.620376,-111.790000
2,19,48,0.997970,-114.980000
2,19,59,0.380564,-113.410000
2,20,9,0.760158,-114.990000
2,20,20,0.137751,-113.810000
2,20,30,0.515345,-115.010000
2,20,40,0.896938,-111.640000
2,20,51,0.276532,-110.310000
2,21,1,0.655126,-116.610000
2,21,12,0.031719,-115.400000
2,21,22,0.411313,-113.240000
2,21,32,0.789907,-115.070000
2,21,43,0.170500,-114.360000
2,21,53,0.552094,-114.100000
2,22,3,0.935688,-113.240000
2,22,14,0.314281,-113.000000
2,22,24,0.695875,-117.390000
2,22,35,0.070469,-115.950000
