hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.542562
15,0,2,0.000000,-132.036278
15,0,4,0.000000,-133.654828
15,0,6,0.000000,-127.940264
15,0,8,0.000000,-131.565329
15,0,10,0.000000,-134.714069
15,0,12,0.000000,-132.811602
15,0,14,0.000000,-129.727556
15,0,16,0.000000,-136.730541
15,0,18,0.000000,-130.352279
15,0,20,0.000000,-134.704562
15,0,22,0.000000,-127.718370
15,0,24,0.000000,-129.664828
15,0,26,0.000000,-128.518307
15,0,28,0.000000,-129.050573
15,0,30,0.000000,-124.475087
15,0,32,0.000000,-125.816743
15,0,34,0.000000,-131.029134
15,0,36,0.000000,-126.899747
15,0,38,0.000000,-129.895915
15,0,40,0.000000,-133.720713
15,0,42,0.000000,-127.494965
15,0,44,0.000000,-138.353299
15,0,46,0.000000,-137.768079
15,0,48,0.000000,-132.504634
15,0,50,0.000000,-131.593321
15,0,52,0.000000,-143.548637
15,0,54,0.000000,-125.695906
15,0,56,0.000000,-147.464947
15,0,58,0.000000,-133.526454
15,1,0,0.000000,-130.851460
15,1,2,0.000000,-137.900082
15,1,4,0.000000,-131.865692
15,1,6,0.000000,-132.212413
15,1,8,0.000000,-122.180223
15,1,10,0.000000,-131.566132
15,1,12,0.000000,-141.789642
15,1,14,0.000000,-130.264586
15,1,16,0.000000,-128.824573
15,1,18,0.000000,-125.576119
15,1,20,0.000000,-132.281934
15,1,22,0.000000,-125.542970
15,1,24,0.000000,-124.498303
15,1,26,0.000000,-132.087211
15,1,28,0.000000,-122.859972
15,1,30,0.000000,-134.673425
15,1,32,0.000000,-142.936341
15,1,34,0.000000,-124.975637
15,1,36,0.000000,-128.259060
15,1,38,0.000000,-130.196727
15,1,40,0.000000,-133.072841
15,1,42,0.000000,-139.247038
15,1,44,0.000000,-125.861709
15,1,46,0.000000,-128.852483
15,1,48,0.000000,-124.445580
15,1,50,0.000000,-124.583577
15,1,52,0.000000,-127.729752
15,1,54,0.000000,-129.330236
15,1,56,0.000000,-127.123982
15,1,58,0.000000,-139.406051
15,2,0,0.000000,-126.986323
15,2,2,0.000000,-134.083573
15,2,4,0.000000,-126.843230
15,2,6,0.000000,-131.320146
15,2,8,0.000000,-143.981908
15,2,10,0.000000,-136.142620
15,2,12,0.000000,-137.810171
15,2,14,0.000000,-135.814447
15,2,16,0.000000,-134.548788
15,2,18,0.000000,-126.509997
15,2,20,0.000000,-130.435782
15,2,22,0.000000,-142.343317
15,2,24,0.000000,-130.922929
15,2,26,0.000000,-131.364159
15,2,28,0.000000,-131.215648
15,2,30,0.000000,-127.526744
15,2,32,0.000000,-126.677972
15,2,34,0.000000,-142.936644
15,2,36,0.000000,-123.951024
15,2,38,0.000000,-135.060899
15,2,40,0.000000,-125.721685
15,2,42,0.000000,-122.776407
15,2,44,0.000000,-133.273529
15,2,46,0.000000,-133.637054
15,2,48,0.000000,-127.562614
15,2,50,0.000000,-126.271598
15,2,52,0.000000,-128.805689
15,2,54,0.000000,-129.417326
15,2,56,0.000000,-128.212860
15,2,58,0.000000,-132.498456
15,3,0,0.000000,-134.289856
15,3,2,0.000000,-129.643644
15,3,4,0.000000,-123.113309
15,3,6,0.000000,-145.192709
15,3,8,0.000000,-132.191898
15,3,10,0.000000,-134.440375
15,3,12,0.000000,-129.284010
15,3,14,0.000000,-125.655773
15,3,16,0.000000,-136.092670
15,3,18,0.000000,-127.968820
15,3,20,0.000000,-125.488125
15,3,22,0.000000,-132.009164
15,3,24,0.000000,-143.167261
15,3,26,0.000000,-125.260112
15,3,28,0.000000,-131.639783
15,3,30,0.000000,-123.954886
15,3,32,0.000000,-127.909669
15,3,34,0.000000,-138.313909
15,3,36,0.000000,-129.048804
15,3,38,0.000000,-125.721216
15,3,40,0.000000,-129.045828
15,3,42,0.000000,-141.375370
15,3,44,0.000000,-127.550662
15,3,46,0.000000,-130.104703
15,3,48,0.000000,-126.452884
15,3,50,0.000000,-136.265934
15,3,52,0.000000,-133.568041
15,3,54,0.000000,-144.885030
15,3,56,0.000000,-128.203190
15,3,58,0.000000,-133.719131
15,4,0,0.000000,-128.125902
15,4,2,0.000000,-125.860249
15,4,4,0.000000,-127.781681
15,4,6,0.000000,-132.030910
15,4,8,0.000000,-129.486738
15,4,10,0.000000,-136.599550
15,4,12,0.000000,-135.383249
15,4,14,0.000000,-128.790536
15,4,16,0.000000,-124.568929
15,4,18,0.000000,-128.025582
15,4,20,0.000000,-123.893210
15,4,22,0.000000,-126.910562
15,4,24,0.000000,-128.871163
15,4,26,0.000000,-130.859768
15,4,28,0.000000,-125.828749
15,4,30,0.000000,-124.648627
15,4,32,0.000000,-127.357606
15,4,34,0.000000,-135.657362
15,4,36,0.000000,-136.600042
15,4,38,0.000000,-133.865275
15,4,40,0.000000,-144.384829
15,4,42,0.000000,-127.343511
15,4,44,0.000000,-127.960049
15,4,46,0.000000,-132.795868
15,4,48,0.000000,-127.270018
15,4,50,0.000000,-138.316539
15,4,52,0.000000,-134.830438
15,4,54,0.000000,-147.790535
15,4,56,0.000000,-133.222501
15,4,58,0.000000,-133.879940
15,5,0,0.000000,-125.035210
15,5,2,0.000000,-131.047558
15,5,4,0.000000,-134.913673
15,5,6,0.000000,-135.262397
15,5,8,0.000000,-129.891730
15,5,10,0.000000,-127.114831
15,5,12,0.000000,-132.292663
15,5,14,0.000000,-129.247157
15,5,16,0.000000,-132.801735
15,5,18,0.000000,-123.768200
15,5,20,0.000000,-124.996158
15,5,22,0.000000,-130.201919
15,5,24,0.000000,-131.637886
15,5,26,0.000000,-128.629167
15,5,28,0.000000,-131.653611
15,5,30,0.000000,-125.299637
15,5,32,0.000000,-128.065538
15,5,34,0.000000,-126.788091
15,5,36,0.000000,-131.969454
15,5,38,0.000000,-125.149902
15,5,40,0.000000,-129.812959
15,5,42,0.000000,-130.603320
15,5,44,0.000000,-138.322006
15,5,46,0.000000,-132.071701
15,5,48,0.000000,-126.356775
15,5,50,0.000000,-124.375513
15,5,52,0.000000,-133.591273
15,5,54,0.000000,-138.486752
15,5,56,0.000000,-128.196379
15,5,58,0.000000,-134.813311
15,6,0,0.000000,-128.788291
15,6,2,0.000000,-133.633514
15,6,4,0.000000,-129.094896
15,6,6,0.000000,-126.516561
15,6,8,0.000000,-129.886833
15,6,10,0.000000,-131.939768
15,6,12,0.000000,-127.844236
15,6,14,0.000000,-134.761457
15,6,16,0.000000,-126.461772
15,6,18,0.000000,-130.879624
15,6,20,0.000000,-133.016335
15,6,22,0.000000,-130.537940
15,6,24,0.000000,-129.110276
15,6,26,0.000000,-134.085978
15,6,28,0.000000,-121.092435
15,6,30,0.000000,-138.095152
15,6,32,0.000000,-129.161106
15,6,34,0.000000,-126.929658
15,6,36,0.000000,-136.666605
15,6,38,0.000000,-140.567584
15,6,40,0.000000,-138.458959
15,6,42,0.000000,-124.025609
15,6,44,0.000000,-134.626500
15,6,46,0.000000,-125.272609
15,6,48,0.000000,-137.885620
15,6,50,0.000000,-130.466879
15,6,52,0.000000,-128.572059
15,6,54,0.000000,-128.538912
15,6,56,0.000000,-132.581248
15,6,58,0.000000,-126.638856
15,7,0,0.000000,-139.530017
15,7,2,0.000000,-126.625114
15,7,4,0.000000,-130.042163
15,7,6,0.000000,-128.009608
15,7,8,0.000000,-121.326536
15,7,10,0.000000,-125.327585
15,7,12,0.000000,-136.152383
15,7,14,0.000000,-129.030594
15,7,16,0.000000,-133.389985
15,7,18,0.000000,-138.404670
15,7,20,0.000000,-135.473502
15,7,22,0.000000,-127.625707
15,7,24,0.000000,-152.276057
15,7,26,0.000000,-135.682921
15,7,28,0.000000,-126.685339
15,7,30,0.000000,-126.065451
15,7,32,0.000000,-151.851234
15,7,34,0.000000,-124.644148
15,7,36,0.000000,-131.354594
15,7,38,0.000000,-133.526508
15,7,40,0.000000,-132.084396
15,7,42,0.000000,-134.427043
15,7,44,0.000000,-130.813243
15,7,46,0.000000,-131.367175
15,7,48,0.000000,-134.874253
15,7,50,0.000000,-124.820370
15,7,52,0.000000,-128.453812
15,7,54,0.000000,-125.156574
15,7,56,0.000000,-134.449510
15,7,58,0.000000,-133.143246
15,8,0,0.000000,-129.764329
15,8,2,0.000000,-138.356767
15,8,4,0.000000,-128.809155
15,8,6,0.000000,-124.912827
15,8,8,0.000000,-133.711580
15,8,10,0.000000,-138.253070
15,8,12,0.000000,-147.829656
15,8,14,0.000000,-136.365507
15,8,16,0.000000,-124.740061
15,8,18,0.000000,-138.066250
15,8,20,0.000000,-129.191787
15,8,22,0.000000,-123.602659
15,8,24,0.000000,-129.835254
15,8,26,0.000000,-131.907904
15,8,28,0.000000,-133.919274
15,8,30,0.000000,-135.310691
15,8,32,0.000000,-131.259562
15,8,34,0.000000,-132.215932
15,8,36,0.000000,-132.223749
15,8,38,0.000000,-138.683369
15,8,40,0.000000,-130.405420
15,8,42,0.000000,-125.636635
15,8,44,0.000000,-127.942963
15,8,46,0.000000,-155.865855
15,8,48,0.000000,-124.810910
15,8,50,0.000000,-127.334714
15,8,52,0.000000,-126.026001
15,8,54,0.000000,-125.844427
15,8,56,0.000000,-132.582331
15,8,58,0.000000,-125.471114
15,9,0,0.000000,-141.184005
15,9,2,0.000000,-135.492504
15,9,4,0.000000,-127.163170
15,9,6,0.000000,-127.443596
15,9,8,0.000000,-130.178313
15,9,10,0.000000,-134.298028
15,9,12,0.000000,-131.196233
15,9,14,0.000000,-136.637463
15,9,16,0.000000,-125.813315
15,9,18,0.000000,-124.216350
15,9,20,0.000000,-134.978328
15,9,22,0.000000,-130.887267
15,9,24,0.000000,-128.675164
15,9,26,0.000000,-127.850181
15,9,28,0.000000,-128.069550
15,9,30,0.000000,-124.275415
15,9,32,0.000000,-135.090248
15,9,34,0.000000,-140.665165
15,9,36,0.000000,-130.215721
15,9,38,0.000000,-127.178546
15,9,40,0.000000,-124.783006
15,9,42,0.000000,-129.994964
15,9,44,0.000000,-129.856395
15,9,46,0.000000,-133.783300
15,9,48,0.000000,-129.126429
15,9,50,0.000000,-128.815392
15,9,52,0.000000,-135.153194
15,9,54,0.000000,-146.498161
15,9,56,0.000000,-134.038145
15,9,58,0.000000,-129.946206
15,10,0,0.000000,-131.093159
15,10,2,0.000000,-129.117002
15,10,4,0.000000,-128.323037
15,10,6,0.000000,-127.056960
15,10,8,0.000000,-136.054853
15,10,10,0.000000,-137.807739
15,10,12,0.000000,-132.460014
15,10,14,0.000000,-133.593053
15,10,16,0.000000,-136.448351
15,10,18,0.000000,-127.920949
15,10,20,0.000000,-127.481174
15,10,22,0.000000,-147.752489
15,10,24,0.000000,-132.246084
15,10,26,0.000000,-137.362654
15,10,28,0.000000,-132.633831
15,10,30,0.000000,-124.758748
15,10,32,0.000000,-127.871250
15,10,34,0.000000,-131.801594
15,10,36,0.000000,-131.943611
15,10,38,0.000000,-127.391539
15,10,40,0.000000,-143.787582
15,10,42,0.000000,-123.213749
15,10,44,0.000000,-126.734605
15,10,46,0.000000,-128.823632
15,10,48,0.000000,-126.722454
15,10,50,0.000000,-126.200028
15,10,52,0.000000,-139.221601
15,10,54,0.000000,-133.103962
15,10,56,0.000000,-132.722825
15,10,58,0.000000,-133.481919
15,11,0,0.000000,-130.174552
15,11,2,0.000000,-131.350907
15,11,4,0.000000,-135.632785
15,11,6,0.000000,-126.326796
15,11,8,0.000000,-131.188088
15,11,10,0.000000,-134.369348
15,11,12,0.000000,-130.902605
15,11,14,0.000000,-126.606683
15,11,16,0.000000,-129.695156
15,11,18,0.000000,-120.591541
15,11,20,0.000000,-133.987088
15,11,22,0.000000,-124.889138
15,11,24,0.000000,-142.951085
15,11,26,0.000000,-121.485076
15,11,28,0.000000,-125.583684
15,11,30,0.000000,-131.762660
15,11,32,0.000000,-125.522135
15,11,34,0.000000,-139.631374
15,11,36,0.000000,-130.402098
15,11,38,0.000000,-128.303161
15,11,40,0.000000,-133.984679
15,11,42,0.000000,-126.677385
15,11,44,0.000000,-125.009902
15,11,46,0.000000,-122.790450
15,11,48,0.000000,-131.052761
15,11,50,0.000000,-130.375995
15,11,52,0.000000,-130.110012
15,11,54,0.000000,-127.245432
15,11,56,0.000000,-131.179258
15,11,58,0.000000,-136.490794
15,12,0,0.000000,-127.868661
15,12,2,0.000000,-123.076287
15,12,4,0.000000,-131.281435
15,12,6,0.000000,-128.135536
15,12,8,0.000000,-125.128019
15,12,10,0.000000,-129.214610
15,12,12,0.000000,-139.693451
15,12,14,0.000000,-125.821565
15,12,16,0.000000,-136.333580
15,12,18,0.000000,-128.680047
15,12,20,0.000000,-135.267360
15,12,22,0.000000,-129.177021
15,12,24,0.000000,-128.646349
15,12,26,0.000000,-128.171618
15,12,28,0.000000,-139.202597
15,12,30,0.000000,-133.970605
15,12,32,0.000000,-130.464998
15,12,34,0.000000,-136.851779
15,12,36,0.000000,-122.904701
15,12,38,0.000000,-130.552704
15,12,40,0.000000,-124.529147
15,12,42,0.000000,-128.564992
15,12,44,0.000000,-133.842627
15,12,46,0.000000,-132.181931
15,12,48,0.000000,-131.947684
15,12,50,0.000000,-134.572647
15,12,52,0.000000,-140.766470
15,12,54,0.000000,-127.310692
15,12,56,0.000000,-134.325791
15,12,58,0.000000,-127.998518
15,13,0,0.000000,-143.998061
15,13,2,0.000000,-129.672118
15,13,4,0.000000,-141.173983
15,13,6,0.000000,-127.082531
15,13,8,0.000000,-130.019640
15,13,10,0.000000,-131.678001
15,13,12,0.000000,-141.229499
15,13,14,0.000000,-133.527828
15,13,16,0.000000,-130.916583
15,13,18,0.000000,-128.488142
15,13,20,0.000000,-127.692950
15,13,22,0.000000,-130.793777
15,13,24,0.000000,-123.967534
15,13,26,0.000000,-141.928650
15,13,28,0.000000,-134.119528
15,13,30,0.000000,-132.893601
15,13,32,0.000000,-143.794615
15,13,34,0.000000,-123.625361
15,13,36,0.000000,-128.552442
15,13,38,0.000000,-125.893505
15,13,40,0.000000,-122.547165
15,13,42,0.000000,-130.718907
15,13,44,0.000000,-132.440982
15,13,46,0.000000,-146.827957
15,13,48,0.000000,-132.455580
15,13,50,0.000000,-128.714707
15,13,52,0.000000,-131.683862
15,13,54,0.000000,-128.709005
15,13,56,0.000000,-124.296804
15,13,58,0.000000,-135.296296
15,14,0,0.000000,-130.939587
15,14,2,0.000000,-128.225329
15,14,4,0.000000,-127.277222
15,14,6,0.000000,-127.839001
15,14,8,0.000000,-130.651841
15,14,10,0.000000,-126.849578
15,14,12,0.000000,-130.174785
15,14,14,0.000000,-132.353460
15,14,16,0.000000,-128.045963
15,14,18,0.000000,-134.270878
15,14,20,0.000000,-125.377509
15,14,22,0.000000,-138.646416
15,14,24,0.000000,-136.619920
15,14,26,0.000000,-135.980429
15,14,28,0.000000,-127.691301
15,14,30,0.000000,-131.531548
15,14,32,0.000000,-137.631975
15,14,34,0.000000,-133.120626
15,14,36,0.000000,-130.745947
15,14,38,0.000000,-128.052563
15,14,40,0.000000,-129.375979
15,14,42,0.000000,-130.600269
15,14,44,0.000000,-126.410427
15,14,46,0.000000,-124.407218
15,14,48,0.000000,-133.790514
15,14,50,0.000000,-125.713286
15,14,52,0.000000,-123.908994
15,14,54,0.000000,-130.705874
15,14,56,0.000000,-128.673842
15,14,58,0.000000,-127.222847
15,15,0,0.000000,-127.058074
15,15,2,0.000000,-126.309415
15,15,4,0.000000,-125.834393
15,15,6,0.000000,-140.452437
15,15,8,0.000000,-129.839554
15,15,10,0.000000,-135.738163
15,15,12,0.000000,-132.985673
15,15,14,0.000000,-134.217456
15,15,16,0.000000,-125.162249
15,15,18,0.000000,-135.563855
15,15,20,0.000000,-134.894493
15,15,22,0.000000,-131.450908
15,15,24,0.000000,-130.205666
15,15,26,0.000000,-127.872478
15,15,28,0.000000,-135.175104
15,15,30,0.000000,-129.660929
15,15,32,0.000000,-135.911510
15,15,34,0.000000,-128.838845
15,15,36,0.000000,-135.654601
15,15,38,0.000000,-131.652589
15,15,40,0.000000,-128.313276
15,15,42,0.000000,-130.908080
15,15,44,0.000000,-130.910206
15,15,46,0.000000,-124.080819
15,15,48,0.000000,-120.762475
15,15,50,0.000000,-126.302864
15,15,52,0.000000,-129.442397
15,15,54,0.000000,-133.659536
15,15,56,0.000000,-127.908184
15,15,58,0.000000,-137.767360
15,16,0,0.000000,-130.465155
15,16,2,0.000000,-126.768353
15,16,4,0.000000,-131.621224
15,16,6,0.000000,-129.212979
15,16,8,0.000000,-126.980546
15,16,10,0.000000,-135.121227
15,16,12,0.000000,-127.488926
15,16,14,0.000000,-127.765160
15,16,16,0.000000,-133.173374
15,16,18,0.000000,-132.900242
15,16,20,0.000000,-125.364095
15,16,22,0.000000,-131.811072
15,16,24,0.000000,-129.810355
15,16,26,0.000000,-122.934920
15,16,28,0.000000,-128.092165
15,16,30,0.000000,-137.431583
15,16,32,0.000000,-139.984957
15,16,34,0.000000,-140.272304
15,16,36,0.000000,-125.101471
15,16,38,0.000000,-132.208656
15,16,40,0.000000,-138.856277
15,16,42,0.000000,-123.573954
15,16,44,0.000000,-133.943255
15,16,46,0.000000,-134.826295
15,16,48,0.000000,-136.254659
15,16,50,0.000000,-139.380787
15,16,52,0.000000,-136.739851
15,16,54,0.000000,-131.091870
15,16,56,0.000000,-135.876010
15,16,58,0.000000,-125.751206
15,17,0,0.000000,-131.750972
15,17,2,0.000000,-130.233538
15,17,4,0.000000,-129.604884
15,17,6,0.000000,-129.133389
15,17,8,0.000000,-126.759350
15,17,10,0.000000,-132.293161
15,17,12,0.000000,-146.174258
15,17,14,0.000000,-128.446635
15,17,16,0.000000,-127.794598
15,17,18,0.000000,-129.398282
15,17,20,0.000000,-129.660656
15,17,22,0.000000,-131.624387
15,17,24,0.000000,-130.929926
15,17,26,0.000000,-128.024565
15,17,28,0.000000,-128.827978
15,17,30,0.000000,-120.253122
15,17,32,0.000000,-114.611753
15,17,34,0.000000,-130.899332
15,17,36,0.000000,-134.848864
15,17,38,0.000000,-131.242378
15,17,40,0.000000,-128.540674
15,17,42,0.000000,-138.325439
15,17,44,0.000000,-142.550027
15,17,46,0.000000,-122.401957
15,17,48,0.000000,-130.013165
15,17,50,0.000000,-127.107322
15,17,52,0.000000,-126.070305
15,17,54,0.000000,-131.025014
15,17,56,0.000000,-132.648220
15,17,58,0.000000,-126.322390
15,18,0,0.000000,-131.763467
15,18,2,0.000000,-136.439090
15,18,4,0.000000,-134.027506
15,18,6,0.000000,-129.358933
15,18,8,0.000000,-127.670165
15,18,10,0.000000,-129.604286
15,18,12,0.000000,-145.057650
15,18,14,0.000000,-127.755471
15,18,16,0.000000,-137.359433
15,18,18,0.000000,-130.261058
15,18,20,0.000000,-127.246679
15,18,22,0.000000,-127.344205
15,18,24,0.000000,-133.311519
15,18,26,0.000000,-129.729874
15,18,28,0.000000,-129.915004
15,18,30,0.000000,-128.166406
15,18,32,0.000000,-126.747392
15,18,34,0.000000,-135.884731
15,18,36,0.000000,-134.628628
15,18,38,0.000000,-133.124118
15,18,40,0.000000,-134.145057
15,18,42,0.000000,-141.100166
15,18,44,0.000000,-130.792436
15,18,46,0.000000,-134.758274
15,18,48,0.000000,-129.290671
15,18,50,0.000000,-133.055675
15,18,52,0.000000,-125.274926
15,18,54,0.000000,-127.430284
15,18,56,0.000000,-129.488790
15,18,58,0.000000,-126.898553
15,19,0,0.000000,-140.400683
15,19,2,0.000000,-131.829802
15,19,4,0.000000,-127.851205
15,19,6,0.000000,-134.378383
15,19,8,0.000000,-129.505056
15,19,10,0.000000,-138.309150
15,19,12,0.000000,-127.635521
15,19,14,0.000000,-129.823181
15,19,16,0.000000,-133.206991
15,19,18,0.000000,-127.968797
15,19,20,0.000000,-128.914716
15,19,22,0.000000,-125.555255
15,19,24,0.000000,-132.396469
15,19,26,0.000000,-133.792781
15,19,28,0.000000,-141.269050
15,19,30,0.000000,-128.992217
15,19,32,0.000000,-143.811658
15,19,34,0.000000,-135.487198
15,19,36,0.000000,-134.883321
15,19,38,0.000000,-124.204487
15,19,40,0.000000,-129.967318
15,19,42,0.000000,-129.438030
15,19,44,0.000000,-128.566828
15,19,46,0.000000,-129.500860
15,19,48,0.000000,-127.897171
15,19,50,0.000000,-131.450757
15,19,52,0.000000,-127.675609
15,19,54,0.000000,-129.871882
15,19,56,0.000000,-130.289869
15,19,58,0.000000,-128.707779
15,20,0,0.000000,-132.590275
15,20,2,0.000000,-127.130455
15,20,4,0.000000,-129.844674
15,20,6,0.000000,-129.535475
15,20,8,0.000000,-129.699579
15,20,10,0.000000,-132.339172
15,20,12,0.000000,-131.107261
15,20,14,0.000000,-134.009026
15,20,16,0.000000,-128.814124
15,20,18,0.000000,-131.056358
15,20,20,0.000000,-130.868691
15,20,22,0.000000,-129.702169
15,20,24,0.000000,-124.801976
15,20,26,0.000000,-148.082831
15,20,28,0.000000,-124.879952
15,20,30,0.000000,-133.888273
15,20,32,0.000000,-127.835134
15,20,34,0.000000,-143.372190
15,20,36,0.000000,-134.561929
15,20,38,0.000000,-128.528177
15,20,40,0.000000,-126.040673
15,20,42,0.000000,-133.851372
15,20,44,0.000000,-134.647599
15,20,46,0.000000,-131.153109
15,20,48,0.000000,-126.224908
15,20,50,0.000000,-125.807888
15,20,52,0.000000,-126.284314
15,20,54,0.000000,-133.044336
15,20,56,0.000000,-145.423540
15,20,58,0.000000,-133.531016
15,21,0,0.000000,-127.034077
15,21,2,0.000000,-124.815288
15,21,4,0.000000,-125.891074
15,21,6,0.000000,-125.840773
15,21,8,0.000000,-131.632879
15,21,10,0.000000,-125.893587
15,21,12,0.000000,-140.638093
15,21,14,0.000000,-124.513866
15,21,16,0.000000,-127.856966
15,21,18,0.000000,-133.327036
15,21,20,0.000000,-128.477155
15,21,22,0.000000,-126.945013
15,21,24,0.000000,-134.238500
15,21,26,0.000000,-127.551862
15,21,28,0.000000,-133.135556
15,21,30,0.000000,-129.239264
15,21,32,0.000000,-132.629524
15,21,34,0.000000,-125.538005
15,21,36,0.000000,-128.160345
15,21,38,0.000000,-133.343715
15,21,40,0.000000,-127.385744
15,21,42,0.000000,-135.154694
15,21,44,0.000000,-126.161078
15,21,46,0.000000,-129.402332
15,21,48,0.000000,-125.755045
15,21,50,0.000000,-132.679147
15,21,52,0.000000,-134.138619
15,21,54,0.000000,-127.877084
15,21,56,0.000000,-127.833957
15,21,58,0.000000,-135.025697
15,22,0,0.000000,-129.093885
15,22,2,0.000000,-134.592456
15,22,4,0.000000,-134.110099
15,22,6,0.000000,-129.860497
15,22,8,0.000000,-133.838031
15,22,10,0.000000,-132.413424
15,22,12,0.000000,-130.090675
15,22,14,0.000000,-126.503484
15,22,16,0.000000,-134.649616
15,22,18,0.000000,-134.735665
15,22,20,0.000000,-133.695299
15,22,22,0.000000,-123.472291
15,22,24,0.000000,-125.585824
15,22,26,0.000000,-128.095197
15,22,28,0.000000,-138.410580
15,22,30,0.000000,-131.592187
15,22,32,0.000000,-127.603569
15,22,34,0.000000,-133.899017
15,22,36,0.000000,-127.945268
15,22,38,0.000000,-149.050582
15,22,40,0.000000,-127.290158
15,22,42,0.000000,-123.503825
15,22,44,0.000000,-130.984782
15,22,46,0.000000,-137.224415
15,22,48,0.000000,-134.144060
15,22,50,0.000000,-127.516253
15,22,52,0.000000,-134.255094
15,22,54,0.000000,-135.043839
15,22,56,0.000000,-126.501634
15,22,58,0.000000,-130.032949
15,23,0,0.000000,-138.036184
15,23,2,0.000000,-140.727090
15,23,4,0.000000,-131.265648
15,23,6,0.000000,-124.666523
15,23,8,0.000000,-131.522581
15,23,10,0.000000,-125.165936
15,23,12,0.000000,-144.780148
15,23,14,0.000000,-137.478083
15,23,16,0.000000,-123.489079
15,23,18,0.000000,-125.563255
15,23,20,0.000000,-126.769735
15,23,22,0.000000,-124.772558
15,23,24,0.000000,-135.163454
15,23,26,0.000000,-138.877899
15,23,28,0.000000,-127.847943
15,23,30,0.000000,-129.522701
15,23,32,0.000000,-132.699756
15,23,34,0.000000,-130.209337
15,23,36,0.000000,-138.499778
15,23,38,0.000000,-132.485624
15,23,40,0.000000,-124.288066
15,23,42,0.000000,-122.457090
15,23,44,0.000000,-131.084151
15,23,46,0.000000,-129.917268
15,23,48,0.000000,-136.017299
15,23,50,0.000000,-126.027156
15,23,52,0.000000,-133.049944
15,23,54,0.000000,-130.187225
15,23,56,0.000000,-133.070459
15,23,58,0.000000,-130.841945
15,24,0,0.000000,-134.227436
15,24,2,0.000000,-124.428592
15,24,4,0.000000,-146.479559
15,24,6,0.000000,-125.583770
15,24,8,0.000000,-135.083222
15,24,10,0.000000,-135.082629
15,24,12,0.000000,-145.686190
15,24,14,0.000000,-134.412152
15,24,16,0.000000,-130.100948
15,24,18,0.000000,-131.724899
15,24,20,0.000000,-129.740385
15,24,22,0.000000,-127.205019
15,24,24,0.000000,-128.448967
15,24,26,0.000000,-130.052779
15,24,28,0.000000,-126.591848
15,24,30,0.000000,-151.581350
15,24,32,0.000000,-129.105844
15,24,34,0.000000,-127.475813
15,24,36,0.000000,-128.786376
15,24,38,0.000000,-134.816985
15,24,40,0.000000,-130.615171
15,24,42,0.000000,-130.849371
15,24,44,0.000000,-127.166999
15,24,46,0.000000,-129.570114
15,24,48,0.000000,-130.220526
15,24,50,0.000000,-138.638430
15,24,52,0.000000,-125.780275
15,24,54,0.000000,-127.504782
15,24,56,0.000000,-129.531483
15,24,58,0.000000,-134.461544
15,25,0,0.000000,-136.139726
15,25,2,0.000000,-138.756730
15,25,4,0.000000,-145.024800
15,25,6,0.000000,-133.105863
15,25,8,0.000000,-145.193480
15,25,10,0.000000,-134.237869
15,25,12,0.000000,-132.147727
15,25,14,0.000000,-134.927439
15,25,16,0.000000,-131.563649
15,25,18,0.000000,-125.643402
15,25,20,0.000000,-124.457689
15,25,22,0.000000,-134.861217
15,25,24,0.000000,-127.118104
15,25,26,0.000000,-131.121967
15,25,28,0.000000,-126.601908
15,25,30,0.000000,-133.250171
15,25,32,0.000000,-131.642544
15,25,34,0.000000,-126.479562
15,25,36,0.000000,-133.725420
15,25,38,0.000000,-129.858690
15,25,40,0.000000,-133.492280
15,25,42,0.000000,-124.941919
15,25,44,0.000000,-125.968268
15,25,46,0.000000,-134.413263
15,25,48,0.000000,-132.154647
15,25,50,0.000000,-122.388545
15,25,52,0.000000,-137.695744
15,25,54,0.000000,-129.586662
15,25,56,0.000000,-131.488235
15,25,58,0.000000,-127.690416
15,26,0,0.000000,-130.074445
15,26,2,0.000000,-130.428762
15,26,4,0.000000,-130.894138
15,26,6,0.000000,-129.775439
15,26,8,0.000000,-131.267226
15,26,10,0.000000,-127.057237
15,26,12,0.000000,-131.517490
15,26,14,0.000000,-127.159018
15,26,16,0.000000,-130.531530
15,26,18,0.000000,-133.621881
15,26,20,0.000000,-127.667750
15,26,22,0.000000,-135.692169
15,26,24,0.000000,-123.105624
15,26,26,0.000000,-127.428399
15,26,28,0.000000,-137.039370
15,26,30,0.000000,-126.725666
15,26,32,0.000000,-132.795704
15,26,34,0.000000,-127.066887
15,26,36,0.000000,-134.278992
15,26,38,0.000000,-123.498815
15,26,40,0.000000,-124.990162
15,26,42,0.000000,-128.288308
15,26,44,0.000000,-143.795863
15,26,46,0.000000,-136.173100
15,26,48,0.000000,-128.515750
15,26,50,0.000000,-133.562183
15,26,52,0.000000,-122.678498
15,26,54,0.000000,-134.710586
15,26,56,0.000000,-127.600747
15,26,58,0.000000,-136.151763
15,27,0,0.000000,-129.343698
15,27,2,0.000000,-132.812196
15,27,4,0.000000,-125.831678
15,27,6,0.000000,-131.081033
15,27,8,0.000000,-123.981559
15,27,10,0.000000,-124.406451
15,27,12,0.000000,-135.359653
15,27,14,0.000000,-136.142260
15,27,16,0.000000,-123.873510
15,27,18,0.000000,-134.340177
15,27,20,0.000000,-129.449187
15,27,22,0.000000,-127.009493
