hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-143.080615
15,0,2,0.000000,-143.842912
15,0,4,0.000000,-125.569845
15,0,6,0.000000,-131.712618
15,0,8,0.000000,-137.550251
15,0,10,0.000000,-130.064100
15,0,12,0.000000,-134.352049
15,0,14,0.000000,-126.798274
15,0,16,0.000000,-127.809406
15,0,18,0.000000,-127.831150
15,0,20,0.000000,-125.446201
15,0,22,0.000000,-127.855313
15,0,24,0.000000,-138.616311
15,0,26,0.000000,-133.326487
15,0,28,0.000000,-123.770363
15,0,30,0.000000,-125.513286
15,0,32,0.000000,-126.975366
15,0,34,0.000000,-131.232607
15,0,36,0.000000,-122.066114
15,0,38,0.000000,-134.347823
15,0,40,0.000000,-137.923939
15,0,42,0.000000,-126.819576
15,0,44,0.000000,-129.416813
15,0,46,0.000000,-129.773551
15,0,48,0.000000,-135.926958
15,0,50,0.000000,-129.138302
15,0,52,0.000000,-135.415109
15,0,54,0.000000,-128.417176
15,0,56,0.000000,-129.634564
15,0,58,0.000000,-137.605805
15,1,0,0.000000,-130.197000
15,1,2,0.000000,-137.627162
15,1,4,0.000000,-127.560293
15,1,6,0.000000,-138.494877
15,1,8,0.000000,-144.038370
15,1,10,0.000000,-129.735097
15,1,12,0.000000,-132.384512
15,1,14,0.000000,-132.032311
15,1,16,0.000000,-133.162750
15,1,18,0.000000,-122.752912
15,1,20,0.000000,-135.797904
15,1,22,0.000000,-135.238359
15,1,24,0.000000,-128.271494
15,1,26,0.000000,-133.021827
15,1,28,0.000000,-121.529868
15,1,30,0.000000,-129.479819
15,1,32,0.000000,-123.523399
15,1,34,0.000000,-129.927855
15,1,36,0.000000,-128.987531
15,1,38,0.000000,-133.552823
15,1,40,0.000000,-133.537391
15,1,42,0.000000,-130.340732
15,1,44,0.000000,-127.736748
15,1,46,0.000000,-128.913182
15,1,48,0.000000,-132.682240
15,1,50,0.000000,-143.854544
15,1,52,0.000000,-137.784436
15,1,54,0.000000,-127.704833
15,1,56,0.000000,-136.788806
15,1,58,0.000000,-141.602485
15,2,0,0.000000,-121.929541
15,2,2,0.000000,-137.323857
15,2,4,0.000000,-129.208384
15,2,6,0.000000,-143.471829
15,2,8,0.000000,-137.624050
15,2,10,0.000000,-127.945550
15,2,12,0.000000,-126.749227
15,2,14,0.000000,-123.234717
15,2,16,0.000000,-124.268461
15,2,18,0.000000,-140.688128
15,2,20,0.000000,-131.108428
15,2,22,0.000000,-127.433697
15,2,24,0.000000,-125.189623
15,2,26,0.000000,-127.039607
15,2,28,0.000000,-128.623232
15,2,30,0.000000,-144.435745
15,2,32,0.000000,-128.906147
15,2,34,0.000000,-138.744634
15,2,36,0.000000,-123.617708
15,2,38,0.000000,-126.743551
15,2,40,0.000000,-129.983844
15,2,42,0.000000,-134.875085
15,2,44,0.000000,-135.700264
15,2,46,0.000000,-133.575445
15,2,48,0.000000,-131.756564
15,2,50,0.000000,-128.581402
15,2,52,0.000000,-130.649356
15,2,54,0.000000,-130.570248
15,2,56,0.000000,-128.606991
15,2,58,0.000000,-124.114556
15,3,0,0.000000,-136.124979
15,3,2,0.000000,-131.512450
15,3,4,0.000000,-129.960272
15,3,6,0.000000,-132.699108
15,3,8,0.000000,-128.321604
15,3,10,0.000000,-127.105874
15,3,12,0.000000,-126.564940
15,3,14,0.000000,-123.610421
15,3,16,0.000000,-126.170930
15,3,18,0.000000,-126.577511
15,3,20,0.000000,-133.691950
15,3,22,0.000000,-124.913179
15,3,24,0.000000,-130.979645
15,3,26,0.000000,-130.680461
15,3,28,0.000000,-131.211792
15,3,30,0.000000,-137.971637
15,3,32,0.000000,-129.312346
15,3,34,0.000000,-131.746304
15,3,36,0.000000,-128.154323
15,3,38,0.000000,-124.549726
15,3,40,0.000000,-128.407762
15,3,42,0.000000,-131.318852
15,3,44,0.000000,-129.856778
15,3,46,0.000000,-123.247428
15,3,48,0.000000,-126.874675
15,3,50,0.000000,-126.400511
15,3,52,0.000000,-128.093648
15,3,54,0.000000,-129.121075
15,3,56,0.000000,-132.939772
15,3,58,0.000000,-134.594208
15,4,0,0.000000,-132.112089
15,4,2,0.000000,-128.258389
15,4,4,0.000000,-133.546518
15,4,6,0.000000,-131.229138
15,4,8,0.000000,-130.348977
15,4,10,0.000000,-129.012103
15,4,12,0.000000,-133.908468
15,4,14,0.000000,-126.483630
15,4,16,0.000000,-126.222417
15,4,18,0.000000,-125.044832
15,4,20,0.000000,-134.611141
15,4,22,0.000000,-131.356490
15,4,24,0.000000,-133.665997
15,4,26,0.000000,-128.851306
15,4,28,0.000000,-123.166778
15,4,30,0.000000,-130.578411
15,4,32,0.000000,-131.149541
15,4,34,0.000000,-133.868695
15,4,36,0.000000,-134.029933
15,4,38,0.000000,-131.119993
15,4,40,0.000000,-136.121622
15,4,42,0.000000,-126.494446
15,4,44,0.000000,-137.057039
15,4,46,0.000000,-125.690047
15,4,48,0.000000,-132.089624
15,4,50,0.000000,-127.057264
15,4,52,0.000000,-128.990172
15,4,54,0.000000,-135.337913
15,4,56,0.000000,-125.182382
15,4,58,0.000000,-127.119500
15,5,0,0.000000,-133.004020
15,5,2,0.000000,-131.503284
15,5,4,0.000000,-129.762054
15,5,6,0.000000,-135.577822
15,5,8,0.000000,-129.534219
15,5,10,0.000000,-129.270769
15,5,12,0.000000,-124.053998
15,5,14,0.000000,-127.798382
15,5,16,0.000000,-127.807990
15,5,18,0.000000,-141.480107
15,5,20,0.000000,-132.557535
15,5,22,0.000000,-146.037836
15,5,24,0.000000,-156.038016
15,5,26,0.000000,-127.370424
15,5,28,0.000000,-130.338457
15,5,30,0.000000,-126.316128
15,5,32,0.000000,-134.024155
15,5,34,0.000000,-131.054238
15,5,36,0.000000,-124.286643
15,5,38,0.000000,-131.020255
15,5,40,0.000000,-128.929191
15,5,42,0.000000,-126.163711
15,5,44,0.000000,-131.298344
15,5,46,0.000000,-136.525898
15,5,48,0.000000,-130.947250
15,5,50,0.000000,-130.746459
15,5,52,0.000000,-133.670838
15,5,54,0.000000,-130.680880
15,5,56,0.000000,-124.219198
15,5,58,0.000000,-128.619477
15,6,0,0.000000,-127.249253
15,6,2,0.000000,-127.551606
15,6,4,0.000000,-134.316574
15,6,6,0.000000,-133.603729
15,6,8,0.000000,-127.367532
15,6,10,0.000000,-130.775757
15,6,12,0.000000,-134.214883
15,6,14,0.000000,-128.434001
15,6,16,0.000000,-140.534280
15,6,18,0.000000,-132.792725
15,6,20,0.000000,-126.010281
15,6,22,0.000000,-126.841993
15,6,24,0.000000,-132.585897
15,6,26,0.000000,-129.259189
15,6,28,0.000000,-125.431680
15,6,30,0.000000,-127.492157
15,6,32,0.000000,-123.057364
15,6,34,0.000000,-123.716449
15,6,36,0.000000,-130.705062
15,6,38,0.000000,-127.666188
15,6,40,0.000000,-127.768285
15,6,42,0.000000,-129.511203
15,6,44,0.000000,-142.045745
15,6,46,0.000000,-133.194020
15,6,48,0.000000,-127.027049
15,6,50,0.000000,-126.466113
15,6,52,0.000000,-129.617599
15,6,54,0.000000,-135.271426
15,6,56,0.000000,-129.138103
15,6,58,0.000000,-139.767613
15,7,0,0.000000,-120.483227
15,7,2,0.000000,-124.717726
15,7,4,0.000000,-131.035719
15,7,6,0.000000,-124.651629
15,7,8,0.000000,-124.306014
15,7,10,0.000000,-127.892955
15,7,12,0.000000,-124.767391
15,7,14,0.000000,-128.029402
15,7,16,0.000000,-122.286714
15,7,18,0.000000,-126.508711
15,7,20,0.000000,-130.133758
15,7,22,0.000000,-143.278479
15,7,24,0.000000,-127.805668
15,7,26,0.000000,-129.828636
15,7,28,0.000000,-120.877477
15,7,30,0.000000,-125.240736
15,7,32,0.000000,-152.564041
15,7,34,0.000000,-128.692388
15,7,36,0.000000,-127.624406
15,7,38,0.000000,-126.896301
15,7,40,0.000000,-127.175353
15,7,42,0.000000,-133.982223
15,7,44,0.000000,-131.420112
15,7,46,0.000000,-129.763825
15,7,48,0.000000,-130.398545
15,7,50,0.000000,-131.140574
15,7,52,0.000000,-134.211860
15,7,54,0.000000,-129.728667
15,7,56,0.000000,-134.471158
15,7,58,0.000000,-125.233460
15,8,0,0.000000,-132.408273
15,8,2,0.000000,-128.795057
15,8,4,0.000000,-125.184238
15,8,6,0.000000,-129.372482
15,8,8,0.000000,-129.471116
15,8,10,0.000000,-132.777839
15,8,12,0.000000,-128.314589
15,8,14,0.000000,-132.300000
15,8,16,0.000000,-130.338076
15,8,18,0.000000,-120.811947
15,8,20,0.000000,-122.283607
15,8,22,0.000000,-131.165134
15,8,24,0.000000,-136.397711
15,8,26,0.000000,-142.780137
15,8,28,0.000000,-125.972606
15,8,30,0.000000,-132.447677
15,8,32,0.000000,-124.663422
15,8,34,0.000000,-132.589041
15,8,36,0.000000,-133.893897
15,8,38,0.000000,-128.259417
15,8,40,0.000000,-126.117484
15,8,42,0.000000,-139.630595
15,8,44,0.000000,-140.207385
15,8,46,0.000000,-120.783526
15,8,48,0.000000,-134.573100
15,8,50,0.000000,-127.840464
15,8,52,0.000000,-133.699732
15,8,54,0.000000,-127.096460
15,8,56,0.000000,-128.677372
15,8,58,0.000000,-131.750107
15,9,0,0.000000,-130.742795
15,9,2,0.000000,-131.458659
15,9,4,0.000000,-128.480553
15,9,6,0.000000,-127.735110
15,9,8,0.000000,-130.244736
15,9,10,0.000000,-129.014395
15,9,12,0.000000,-125.213805
15,9,14,0.000000,-134.122093
15,9,16,0.000000,-132.036572
15,9,18,0.000000,-128.004043
15,9,20,0.000000,-132.002837
15,9,22,0.000000,-127.202278
15,9,24,0.000000,-130.588539
15,9,26,0.000000,-127.134861
15,9,28,0.000000,-128.951934
15,9,30,0.000000,-129.670278
15,9,32,0.000000,-138.807558
15,9,34,0.000000,-126.579031
15,9,36,0.000000,-135.614911
15,9,38,0.000000,-129.854407
15,9,40,0.000000,-126.877620
15,9,42,0.000000,-129.146814
15,9,44,0.000000,-130.644223
15,9,46,0.000000,-131.349275
15,9,48,0.000000,-124.171120
15,9,50,0.000000,-126.687871
15,9,52,0.000000,-128.224522
15,9,54,0.000000,-129.968356
15,9,56,0.000000,-142.623255
15,9,58,0.000000,-128.630633
15,10,0,0.000000,-126.932702
15,10,2,0.000000,-139.051416
15,10,4,0.000000,-131.919709
15,10,6,0.000000,-128.233277
15,10,8,0.000000,-133.780554
15,10,10,0.000000,-133.495199
15,10,12,0.000000,-130.358418
15,10,14,0.000000,-152.666903
15,10,16,0.000000,-128.508916
15,10,18,0.000000,-134.226310
15,10,20,0.000000,-140.206876
15,10,22,0.000000,-126.588016
15,10,24,0.000000,-130.826207
15,10,26,0.000000,-127.176173
15,10,28,0.000000,-135.394587
15,10,30,0.000000,-126.123656
15,10,32,0.000000,-132.626221
15,10,34,0.000000,-127.145118
15,10,36,0.000000,-131.116534
15,10,38,0.000000,-125.477705
15,10,40,0.000000,-137.395105
15,10,42,0.000000,-125.240608
15,10,44,0.000000,-137.602268
15,10,46,0.000000,-126.373604
15,10,48,0.000000,-127.915440
15,10,50,0.000000,-140.068562
15,10,52,0.000000,-135.586112
15,10,54,0.000000,-137.390670
15,10,56,0.000000,-129.247984
15,10,58,0.000000,-132.133119
15,11,0,0.000000,-130.642461
15,11,2,0.000000,-124.442273
15,11,4,0.000000,-127.650658
15,11,6,0.000000,-140.015696
15,11,8,0.000000,-126.960363
15,11,10,0.000000,-134.070665
15,11,12,0.000000,-133.442198
15,11,14,0.000000,-132.182999
15,11,16,0.000000,-142.336527
15,11,18,0.000000,-131.495354
15,11,20,0.000000,-121.854522
15,11,22,0.000000,-127.151211
15,11,24,0.000000,-139.080394
15,11,26,0.000000,-120.438552
15,11,28,0.000000,-130.166517
15,11,30,0.000000,-132.582007
15,11,32,0.000000,-130.934134
15,11,34,0.000000,-128.065649
15,11,36,0.000000,-127.838331
15,11,38,0.000000,-130.811820
15,11,40,0.000000,-125.350144
15,11,42,0.000000,-131.292385
15,11,44,0.000000,-129.609896
15,11,46,0.000000,-130.746034
15,11,48,0.000000,-134.121670
15,11,50,0.000000,-124.875506
15,11,52,0.000000,-135.072499
15,11,54,0.000000,-133.750461
15,11,56,0.000000,-135.488168
15,11,58,0.000000,-132.849375
15,12,0,0.000000,-134.679612
15,12,2,0.000000,-127.599336
15,12,4,0.000000,-132.802647
15,12,6,0.000000,-135.156380
15,12,8,0.000000,-142.997046
15,12,10,0.000000,-129.419992
15,12,12,0.000000,-137.354621
15,12,14,0.000000,-128.193650
15,12,16,0.000000,-126.851779
15,12,18,0.000000,-128.906686
15,12,20,0.000000,-127.710255
15,12,22,0.000000,-129.340690
15,12,24,0.000000,-127.790312
15,12,26,0.000000,-122.897983
15,12,28,0.000000,-135.843488
15,12,30,0.000000,-133.874478
15,12,32,0.000000,-134.593046
15,12,34,0.000000,-150.172288
15,12,36,0.000000,-132.211064
15,12,38,0.000000,-124.713484
15,12,40,0.000000,-130.747336
15,12,42,0.000000,-132.722295
15,12,44,0.000000,-127.911832
15,12,46,0.000000,-126.969014
15,12,48,0.000000,-126.376696
15,12,50,0.000000,-129.379031
15,12,52,0.000000,-122.531377
15,12,54,0.000000,-128.313965
15,12,56,0.000000,-128.723669
15,12,58,0.000000,-127.900508
15,13,0,0.000000,-133.999187
15,13,2,0.000000,-141.448509
15,13,4,0.000000,-125.500782
15,13,6,0.000000,-129.880293
15,13,8,0.000000,-125.475800
15,13,10,0.000000,-130.137243
15,13,12,0.000000,-136.460200
15,13,14,0.000000,-133.965065
15,13,16,0.000000,-130.330415
15,13,18,0.000000,-133.770653
15,13,20,0.000000,-118.554855
15,13,22,0.000000,-127.437221
15,13,24,0.000000,-135.440222
15,13,26,0.000000,-129.441751
15,13,28,0.000000,-127.471133
15,13,30,0.000000,-125.696666
15,13,32,0.000000,-134.961199
15,13,34,0.000000,-131.828399
15,13,36,0.000000,-131.376813
15,13,38,0.000000,-123.075206
15,13,40,0.000000,-138.754427
15,13,42,0.000000,-130.152056
15,13,44,0.000000,-125.605668
15,13,46,0.000000,-134.667492
15,13,48,0.000000,-127.227799
15,13,50,0.000000,-129.083302
15,13,52,0.000000,-138.791665
15,13,54,0.000000,-124.709835
15,13,56,0.000000,-129.750762
15,13,58,0.000000,-127.737420
15,14,0,0.000000,-133.788531
15,14,2,0.000000,-132.618990
15,14,4,0.000000,-122.784578
15,14,6,0.000000,-145.776221
15,14,8,0.000000,-122.549265
15,14,10,0.000000,-129.344188
15,14,12,0.000000,-128.314973
15,14,14,0.000000,-128.703545
15,14,16,0.000000,-126.159125
15,14,18,0.000000,-130.047129
15,14,20,0.000000,-129.468423
15,14,22,0.000000,-125.269760
15,14,24,0.000000,-137.224265
15,14,26,0.000000,-133.880969
15,14,28,0.000000,-134.162271
15,14,30,0.000000,-138.362386
15,14,32,0.000000,-127.692714
15,14,34,0.000000,-133.133771
15,14,36,0.000000,-124.348287
15,14,38,0.000000,-129.755026
15,14,40,0.000000,-124.558355
15,14,42,0.000000,-128.509521
15,14,44,0.000000,-125.290124
15,14,46,0.000000,-125.012858
15,14,48,0.000000,-125.290173
15,14,50,0.000000,-131.517046
15,14,52,0.000000,-129.183291
15,14,54,0.000000,-126.259564
15,14,56,0.000000,-127.101819
15,14,58,0.000000,-132.111550
15,15,0,0.000000,-133.669871
15,15,2,0.000000,-126.764768
15,15,4,0.000000,-143.614888
15,15,6,0.000000,-131.904441
15,15,8,0.000000,-128.626945
15,15,10,0.000000,-134.529159
15,15,12,0.000000,-135.182210
15,15,14,0.000000,-124.491702
15,15,16,0.000000,-132.109555
15,15,18,0.000000,-136.953410
15,15,20,0.000000,-127.241283
15,15,22,0.000000,-132.881082
15,15,24,0.000000,-131.991650
15,15,26,0.000000,-130.026700
15,15,28,0.000000,-129.023438
15,15,30,0.000000,-145.056477
15,15,32,0.000000,-127.817202
15,15,34,0.000000,-129.902375
15,15,36,0.000000,-124.961345
15,15,38,0.000000,-129.675685
15,15,40,0.000000,-129.035677
15,15,42,0.000000,-129.121704
15,15,44,0.000000,-132.165494
15,15,46,0.000000,-128.810066
15,15,48,0.000000,-128.138089
15,15,50,0.000000,-126.444383
15,15,52,0.000000,-125.489203
15,15,54,0.000000,-129.679800
15,15,56,0.000000,-131.291149
15,15,58,0.000000,-132.327867
15,16,0,0.000000,-127.082990
15,16,2,0.000000,-126.532597
15,16,4,0.000000,-131.971969
15,16,6,0.000000,-134.075014
15,16,8,0.000000,-132.811652
15,16,10,0.000000,-130.180616
15,16,12,0.000000,-121.283014
15,16,14,0.000000,-128.186874
15,16,16,0.000000,-136.369455
15,16,18,0.000000,-126.292810
15,16,20,0.000000,-129.618372
15,16,22,0.000000,-124.885405
15,16,24,0.000000,-132.261128
15,16,26,0.000000,-128.106629
15,16,28,0.000000,-121.935832
15,16,30,0.000000,-131.176897
15,16,32,0.000000,-135.723523
15,16,34,0.000000,-144.758554
15,16,36,0.000000,-130.736533
15,16,38,0.000000,-130.386144
15,16,40,0.000000,-130.067785
15,16,42,0.000000,-151.352139
15,16,44,0.000000,-129.178185
15,16,46,0.000000,-127.387332
15,16,48,0.000000,-129.958384
15,16,50,0.000000,-141.806769
15,16,52,0.000000,-130.655254
15,16,54,0.000000,-140.409961
15,16,56,0.000000,-143.519088
15,16,58,0.000000,-135.052451
15,17,0,0.000000,-128.718247
15,17,2,0.000000,-128.857878
15,17,4,0.000000,-128.995332
15,17,6,0.000000,-124.269390
15,17,8,0.000000,-136.791798
15,17,10,0.000000,-130.355749
15,17,12,0.000000,-126.541934
15,17,14,0.000000,-136.881302
15,17,16,0.000000,-129.342592
15,17,18,0.000000,-131.740513
15,17,20,0.000000,-129.013563
15,17,22,0.000000,-136.456825
15,17,24,0.000000,-130.657824
15,17,26,0.000000,-134.741350
15,17,28,0.000000,-130.021320
15,17,30,0.000000,-118.393688
15,17,32,0.000000,-114.161669
15,17,34,0.000000,-128.923602
15,17,36,0.000000,-131.847768
15,17,38,0.000000,-133.659894
15,17,40,0.000000,-129.088510
15,17,42,0.000000,-138.050128
15,17,44,0.000000,-131.296367
15,17,46,0.000000,-136.628481
15,17,48,0.000000,-120.568119
15,17,50,0.000000,-137.227371
15,17,52,0.000000,-125.848944
15,17,54,0.000000,-126.778949
15,17,56,0.000000,-125.908790
15,17,58,0.000000,-139.244440
15,18,0,0.000000,-133.234027
15,18,2,0.000000,-131.652202
15,18,4,0.000000,-128.938748
15,18,6,0.000000,-132.258286
15,18,8,0.000000,-128.103232
15,18,10,0.000000,-131.701997
15,18,12,0.000000,-126.474933
15,18,14,0.000000,-128.711859
15,18,16,0.000000,-133.339741
15,18,18,0.000000,-123.658648
15,18,20,0.000000,-126.468185
15,18,22,0.000000,-148.909667
15,18,24,0.000000,-129.153277
15,18,26,0.000000,-135.594516
15,18,28,0.000000,-128.095724
15,18,30,0.000000,-133.898433
15,18,32,0.000000,-127.711826
15,18,34,0.000000,-129.947509
15,18,36,0.000000,-131.366261
15,18,38,0.000000,-132.225487
15,18,40,0.000000,-133.251756
15,18,42,0.000000,-130.135691
15,18,44,0.000000,-127.039631
15,18,46,0.000000,-130.729920
15,18,48,0.000000,-130.605561
15,18,50,0.000000,-135.776355
15,18,52,0.000000,-126.539134
15,18,54,0.000000,-138.616306
15,18,56,0.000000,-133.890984
15,18,58,0.000000,-121.786868
15,19,0,0.000000,-137.065598
15,19,2,0.000000,-132.905911
15,19,4,0.000000,-124.735788
15,19,6,0.000000,-127.620076
15,19,8,0.000000,-137.406092
15,19,10,0.000000,-126.383018
15,19,12,0.000000,-127.095100
15,19,14,0.000000,-132.346503
15,19,16,0.000000,-137.303656
15,19,18,0.000000,-132.259922
15,19,20,0.000000,-137.901289
15,19,22,0.000000,-126.806181
15,19,24,0.000000,-128.665090
15,19,26,0.000000,-132.352097
15,19,28,0.000000,-127.676611
15,19,30,0.000000,-127.659932
15,19,32,0.000000,-123.757681
15,19,34,0.000000,-131.371721
15,19,36,0.000000,-140.022128
15,19,38,0.000000,-127.520652
15,19,40,0.000000,-127.494894
15,19,42,0.000000,-126.573775
15,19,44,0.000000,-128.286770
15,19,46,0.000000,-133.096990
15,19,48,0.000000,-133.039322
15,19,50,0.000000,-133.806946
15,19,52,0.000000,-135.057026
15,19,54,0.000000,-127.747046
15,19,56,0.000000,-152.316353
15,19,58,0.000000,-133.404147
15,20,0,0.000000,-130.818778
15,20,2,0.000000,-122.497799
15,20,4,0.000000,-141.158156
15,20,6,0.000000,-129.646705
15,20,8,0.000000,-136.112453
15,20,10,0.000000,-123.509940
15,20,12,0.000000,-129.888430
15,20,14,0.000000,-130.754932
15,20,16,0.000000,-127.660338
15,20,18,0.000000,-134.544337
15,20,20,0.000000,-125.368048
15,20,22,0.000000,-125.321303
15,20,24,0.000000,-127.286960
15,20,26,0.000000,-137.009500
15,20,28,0.000000,-127.140506
15,20,30,0.000000,-134.899594
15,20,32,0.000000,-139.261104
15,20,34,0.000000,-130.800087
15,20,36,0.000000,-149.008528
15,20,38,0.000000,-131.713662
15,20,40,0.000000,-143.326582
15,20,42,0.000000,-131.832268
15,20,44,0.000000,-130.067378
15,20,46,0.000000,-135.904155
15,20,48,0.000000,-126.018317
15,20,50,0.000000,-124.855227
15,20,52,0.000000,-132.293852
15,20,54,0.000000,-126.293107
15,20,56,0.000000,-125.590636
15,20,58,0.000000,-158.821307
15,21,0,0.000000,-140.528816
15,21,2,0.000000,-134.393330
15,21,4,0.000000,-138.157790
15,21,6,0.000000,-130.243513
15,21,8,0.000000,-129.243813
15,21,10,0.000000,-131.406657
15,21,12,0.000000,-137.199046
15,21,14,0.000000,-126.441087
15,21,16,0.000000,-125.365609
15,21,18,0.000000,-130.053854
15,21,20,0.000000,-133.408572
15,21,22,0.000000,-127.007298
15,21,24,0.000000,-133.042850
15,21,26,0.000000,-139.010003
15,21,28,0.000000,-140.212060
15,21,30,0.000000,-135.516052
15,21,32,0.000000,-137.274478
15,21,34,0.000000,-124.226158
15,21,36,0.000000,-133.789477
15,21,38,0.000000,-128.059215
15,21,40,0.000000,-128.522025
15,21,42,0.000000,-147.050155
15,21,44,0.000000,-127.697025
15,21,46,0.000000,-149.432364
15,21,48,0.000000,-134.194262
15,21,50,0.000000,-125.458813
15,21,52,0.000000,-146.350167
15,21,54,0.000000,-127.283963
15,21,56,0.000000,-136.122999
15,21,58,0.000000,-126.693840
15,22,0,0.000000,-135.587823
15,22,2,0.000000,-127.742139
15,22,4,0.000000,-129.808173
15,22,6,0.000000,-130.150744
15,22,8,0.000000,-135.575835
15,22,10,0.000000,-138.552672
15,22,12,0.000000,-132.445144
15,22,14,0.000000,-133.074113
15,22,16,0.000000,-134.585490
15,22,18,0.000000,-121.948880
15,22,20,0.000000,-136.492510
15,22,22,0.000000,-135.625847
15,22,24,0.000000,-126.183072
15,22,26,0.000000,-132.044802
15,22,28,0.000000,-140.092298
15,22,30,0.000000,-131.261096
15,22,32,0.000000,-127.636594
15,22,34,0.000000,-127.032665
15,22,36,0.000000,-129.646320
15,22,38,0.000000,-128.042037
15,22,40,0.000000,-133.556241
15,22,42,0.000000,-122.207393
15,22,44,0.000000,-128.298328
15,22,46,0.000000,-128.198687
15,22,48,0.000000,-140.438046
15,22,50,0.000000,-130.003690
15,22,52,0.000000,-128.724255
15,22,54,0.000000,-124.839762
15,22,56,0.000000,-132.104089
15,22,58,0.000000,-128.578497
15,23,0,0.000000,-135.651386
15,23,2,0.000000,-136.061349
15,23,4,0.000000,-131.199297
15,23,6,0.000000,-133.211634
15,23,8,0.000000,-138.578054
15,23,10,0.000000,-134.599558
15,23,12,0.000000,-128.559160
15,23,14,0.000000,-130.970792
15,23,16,0.000000,-129.788480
15,23,18,0.000000,-131.412365
15,23,20,0.000000,-137.668991
15,23,22,0.000000,-127.971453
15,23,24,0.000000,-124.646487
15,23,26,0.000000,-130.138326
15,23,28,0.000000,-137.593466
15,23,30,0.000000,-129.164027
15,23,32,0.000000,-126.983929
15,23,34,0.000000,-129.562836
15,23,36,0.000000,-140.140926
15,23,38,0.000000,-128.522597
15,23,40,0.000000,-127.513362
15,23,42,0.000000,-127.734006
15,23,44,0.000000,-136.503406
15,23,46,0.000000,-130.371341
15,23,48,0.000000,-134.320577
15,23,50,0.000000,-133.569219
15,23,52,0.000000,-127.045932
15,23,54,0.000000,-128.860687
15,23,56,0.000000,-150.320588
15,23,58,0.000000,-131.965634
15,24,0,0.000000,-133.176028
15,24,2,0.000000,-137.364518
15,24,4,0.000000,-135.148449
15,24,6,0.000000,-129.395258
15,24,8,0.000000,-139.429175
15,24,10,0.000000,-127.873926
15,24,12,0.000000,-122.407221
15,24,14,0.000000,-133.034951
15,24,16,0.000000,-127.949916
15,24,18,0.000000,-133.748143
15,24,20,0.000000,-124.421609
15,24,22,0.000000,-129.874160
15,24,24,0.000000,-127.635501
15,24,26,0.000000,-134.329944
15,24,28,0.000000,-132.972321
15,24,30,0.000000,-132.161731
15,24,32,0.000000,-129.719584
15,24,34,0.000000,-126.911551
15,24,36,0.000000,-127.683312
15,24,38,0.000000,-132.521564
15,24,40,0.000000,-139.323674
15,24,42,0.000000,-125.020089
15,24,44,0.000000,-136.002907
15,24,46,0.000000,-143.634184
15,24,48,0.000000,-128.514574
15,24,50,0.000000,-135.555637
15,24,52,0.000000,-125.356435
15,24,54,0.000000,-132.690066
15,24,56,0.000000,-134.154410
15,24,58,0.000000,-142.094938
15,25,0,0.000000,-132.022341
15,25,2,0.000000,-133.367424
15,25,4,0.000000,-129.196518
15,25,6,0.000000,-129.756338
15,25,8,0.000000,-132.465229
15,25,10,0.000000,-132.761586
15,25,12,0.000000,-135.646198
15,25,14,0.000000,-132.927962
15,25,16,0.000000,-137.089223
15,25,18,0.000000,-152.541994
15,25,20,0.000000,-142.055375
15,25,22,0.000000,-136.290651
15,25,24,0.000000,-123.233753
15,25,26,0.000000,-132.227178
15,25,28,0.000000,-128.485508
15,25,30,0.000000,-134.209040
15,25,32,0.000000,-148.889531
15,25,34,0.000000,-133.069568
15,25,36,0.000000,-134.433829
15,25,38,0.000000,-134.167478
15,25,40,0.000000,-135.389606
15,25,42,0.000000,-126.095314
15,25,44,0.000000,-137.152135
15,25,46,0.000000,-127.030818
15,25,48,0.000000,-125.755629
15,25,50,0.000000,-126.311098
15,25,52,0.000000,-129.983927
15,25,54,0.000000,-128.093555
15,25,56,0.000000,-137.002109
15,25,58,0.000000,-126.640027
15,26,0,0.000000,-131.740797
15,26,2,0.000000,-132.858647
15,26,4,0.000000,-125.914338
15,26,6,0.000000,-131.837565
15,26,8,0.000000,-125.897725
15,26,10,0.000000,-128.346369
15,26,12,0.000000,-141.028659
15,26,14,0.000000,-127.832753
15,26,16,0.000000,-132.953613
15,26,18,0.000000,-128.660333
15,26,20,0.000000,-133.239418
15,26,22,0.000000,-131.298471
15,26,24,0.000000,-129.476824
15,26,26,0.000000,-126.498305
15,26,28,0.000000,-133.932325
15,26,30,0.000000,-141.502711
15,26,32,0.000000,-133.207972
15,26,34,0.000000,-126.241679
15,26,36,0.000000,-128.561905
15,26,38,0.000000,-130.794035
15,26,40,0.000000,-138.243665
15,26,42,0.000000,-131.653470
15,26,44,0.000000,-132.041332
15,26,46,0.000000,-126.411500
15,26,48,0.000000,-131.295377
15,26,50,0.000000,-141.341447
15,26,52,0.000000,-124.727155
15,26,54,0.000000,-126.429471
15,26,56,0.000000,-136.105764
15,26,58,0.000000,-133.343977
15,27,0,0.000000,-126.995262
15,27,2,0.000000,-129.971242
15,27,4,0.000000,-128.598972
15,27,6,0.000000,-135.635706
15,27,8,0.000000,-127.476219
15,27,10,0.000000,-136.183489
15,27,12,0.000000,-132.815491
15,27,14,0.000000,-130.019995
15,27,16,0.000000,-121.667657
15,27,18,0.000000,-134.180121
15,27,20,0.000000,-130.967114
15,27,22,0.000000,-125.661215
