hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.961498
0,0,2,0.000000,-144.583262
0,0,4,0.000000,-144.496836
0,0,6,0.000000,-144.764155
0,0,8,0.000000,-142.000221
0,0,10,0.000000,-146.293909
0,0,12,0.000000,-141.246763
0,0,14,0.000000,-146.433376
0,0,16,0.000000,-142.220122
0,0,18,0.000000,-146.308905
0,0,20,0.000000,-146.078185
0,0,22,0.000000,-143.369546
0,0,24,0.000000,-143.840801
0,0,26,0.000000,-143.460679
0,0,28,0.000000,-140.686189
0,0,30,0.000000,-142.743469
0,0,32,0.000000,-145.549869
0,0,34,0.000000,-146.126737
0,0,36,0.000000,-142.109449
0,0,38,0.000000,-144.074810
0,0,40,0.000000,-143.491752
0,0,42,0.000000,-143.871463
0,0,44,0.000000,-145.403319
0,0,46,0.000000,-143.771240
0,0,48,0.000000,-141.859204
0,0,50,0.000000,-143.674753
0,0,52,0.000000,-141.703358
0,0,54,0.000000,-142.699756
0,0,56,0.000000,-141.605119
0,0,58,0.000000,-143.383971
0,1,0,0.000000,-145.593755
0,1,2,0.000000,-144.750981
0,1,4,0.000000,-142.154263
0,1,6,0.000000,-144.591104
0,1,8,0.000000,-144.255469
0,1,10,0.000000,-143.843957
0,1,12,0.000000,-145.023173
0,1,14,0.000000,-142.822532
0,1,16,0.000000,-143.398202
0,1,18,0.000000,-144.801651
0,1,20,0.000000,-142.855719
0,1,22,0.000000,-143.583956
0,1,24,0.000000,-145.080001
0,1,26,0.000000,-143.057239
0,1,28,0.000000,-145.320010
0,1,30,0.000000,-143.986534
0,1,32,0.000000,-146.089202
0,1,34,0.000000,-143.049999
0,1,36,0.000000,-143.376048
0,1,38,0.000000,-143.603837
0,1,40,0.000000,-143.763106
0,1,42,0.000000,-142.570223
0,1,44,0.000000,-143.230258
0,1,46,0.000000,-141.998251
0,1,48,0.000000,-142.313242
0,1,50,0.000000,-145.653350
0,1,52,0.000000,-144.359750
0,1,54,0.000000,-144.922117
0,1,56,0.000000,-144.613109
0,1,58,0.000000,-146.227861
0,2,0,0.000000,-144.022683
0,2,2,0.000000,-144.389404
0,2,4,0.000000,-145.452535
0,2,6,0.000000,-144.221287
0,2,8,0.000000,-144.267817
0,2,10,0.000000,-146.169123
0,2,12,0.000000,-145.167745
0,2,14,0.000000,-144.081378
0,2,16,0.000000,-144.820099
0,2,18,0.000000,-143.682856
0,2,20,0.000000,-141.856166
0,2,22,0.000000,-145.323022
0,2,24,0.000000,-145.181033
0,2,26,0.000000,-143.817113
0,2,28,0.000000,-143.807783
0,2,30,0.000000,-143.420773
0,2,32,0.000000,-145.158963
0,2,34,0.000000,-144.254586
0,2,36,0.000000,-143.435187
0,2,38,0.000000,-141.960695
0,2,40,0.000000,-144.773339
0,2,42,0.000000,-145.812835
0,2,44,0.000000,-146.177125
0,2,46,0.000000,-145.230113
0,2,48,0.000000,-144.426281
0,2,50,0.000000,-144.010058
0,2,52,0.000000,-144.584071
0,2,54,0.000000,-143.034927
0,2,56,0.000000,-144.000916
0,2,58,0.000000,-144.341243
0,3,0,0.000000,-143.767062
0,3,2,0.000000,-146.743561
0,3,4,0.000000,-143.214540
0,3,6,0.000000,-145.080702
0,3,8,0.000000,-144.604686
0,3,10,0.000000,-143.260291
0,3,12,0.000000,-144.965479
0,3,14,0.000000,-141.925874
0,3,16,0.000000,-144.892635
0,3,18,0.000000,-145.151214
0,3,20,0.000000,-145.365639
0,3,22,0.000000,-142.294809
0,3,24,0.000000,-143.422158
0,3,26,0.000000,-143.038035
0,3,28,0.000000,-141.737688
0,3,30,0.000000,-144.531895
0,3,32,0.000000,-144.898077
0,3,34,0.000000,-144.288855
0,3,36,0.000000,-146.036837
0,3,38,0.000000,-145.174798
0,3,40,0.000000,-144.845292
0,3,42,0.000000,-144.184220
0,3,44,0.000000,-144.726167
0,3,46,0.000000,-145.069999
0,3,48,0.000000,-140.592513
0,3,50,0.000000,-142.713599
0,3,52,0.000000,-145.671554
0,3,54,0.000000,-144.117355
0,3,56,0.000000,-142.286273
0,3,58,0.000000,-143.232233
0,4,0,0.000000,-145.813086
0,4,2,0.000000,-143.894391
0,4,4,0.000000,-142.477070
0,4,6,0.000000,-143.539790
0,4,8,0.000000,-142.001004
0,4,10,0.000000,-145.939378
0,4,12,0.000000,-141.468375
0,4,14,0.000000,-143.367190
0,4,16,0.000000,-144.055070
0,4,18,0.000000,-144.898655
0,4,20,0.000000,-143.230226
0,4,22,0.000000,-141.054157
0,4,24,0.000000,-144.744037
0,4,26,0.000000,-144.049325
0,4,28,0.000000,-143.554193
0,4,30,0.000000,-144.742310
0,4,32,0.000000,-145.856452
0,4,34,0.000000,-141.707519
0,4,36,0.000000,-140.897397
0,4,38,0.000000,-143.241324
0,4,40,0.000000,-144.539131
0,4,42,0.000000,-146.118821
0,4,44,0.000000,-145.331786
0,4,46,0.000000,-142.693842
0,4,48,0.000000,-142.991059
0,4,50,0.000000,-142.965859
0,4,52,0.000000,-141.924427
0,4,54,0.000000,-143.280595
0,4,56,0.000000,-143.185512
0,4,58,0.000000,-143.481796
0,5,0,0.000000,-145.260906
0,5,2,0.000000,-145.274676
0,5,4,0.000000,-142.862130
0,5,6,0.000000,-145.151914
0,5,8,0.000000,-143.911258
0,5,10,0.000000,-145.832469
0,5,12,0.000000,-144.698509
0,5,14,0.000000,-145.495374
0,5,16,0.000000,-146.193770
0,5,18,0.000000,-144.009859
0,5,20,0.000000,-146.743074
0,5,22,0.000000,-143.781663
0,5,24,0.000000,-143.096428
0,5,26,0.000000,-145.607917
0,5,28,0.000000,-141.505613
0,5,30,0.000000,-144.694308
0,5,32,0.000000,-145.706397
0,5,34,0.000000,-145.480487
0,5,36,0.000000,-143.272413
0,5,38,0.000000,-144.112220
0,5,40,0.000000,-144.385369
0,5,42,0.000000,-145.122315
0,5,44,0.000000,-143.957374
0,5,46,0.000000,-145.124213
0,5,48,0.000000,-144.164174
0,5,50,0.000000,-139.841648
0,5,52,0.000000,-145.345570
0,5,54,0.000000,-144.273356
0,5,56,0.000000,-144.374254
0,5,58,0.000000,-143.326565
0,6,0,0.000000,-145.955181
0,6,2,0.000000,-143.703900
0,6,4,0.000000,-144.458193
0,6,6,0.000000,-141.606155
0,6,8,0.000000,-143.455254
0,6,10,0.000000,-144.058419
0,6,12,0.000000,-140.905631
0,6,14,0.000000,-141.066551
0,6,16,0.000000,-144.029471
0,6,18,0.000000,-144.069133
0,6,20,0.000000,-143.364315
0,6,22,0.000000,-145.054584
0,6,24,0.000000,-142.827992
0,6,26,0.000000,-141.774499
0,6,28,0.000000,-144.502181
0,6,30,0.000000,-146.776374
0,6,32,0.000000,-144.199202
0,6,34,0.000000,-145.819239
0,6,36,0.000000,-145.272652
0,6,38,0.000000,-143.679115
0,6,40,0.000000,-145.689779
0,6,42,0.000000,-144.858186
0,6,44,0.000000,-146.269523
0,6,46,0.000000,-142.865663
0,6,48,0.000000,-145.523366
0,6,50,0.000000,-144.545449
0,6,52,0.000000,-142.787191
0,6,54,0.000000,-144.694529
0,6,56,0.000000,-145.041985
0,6,58,0.000000,-143.278202
0,7,0,0.000000,-143.463462
0,7,2,0.000000,-144.016949
0,7,4,0.000000,-143.554392
0,7,6,0.000000,-146.108959
0,7,8,0.000000,-143.065089
0,7,10,0.000000,-145.623322
0,7,12,0.000000,-143.325856
0,7,14,0.000000,-145.534789
0,7,16,0.000000,-140.769712
0,7,18,0.000000,-142.708755
0,7,20,0.000000,-146.763983
0,7,22,0.000000,-139.682432
0,7,24,0.000000,-146.385396
0,7,26,0.000000,-142.432441
0,7,28,0.000000,-145.536368
0,7,30,0.000000,-142.808154
0,7,32,0.000000,-145.549535
0,7,34,0.000000,-145.624158
0,7,36,0.000000,-144.426354
0,7,38,0.000000,-142.982666
0,7,40,0.000000,-144.356448
0,7,42,0.000000,-143.292758
0,7,44,0.000000,-145.269637
0,7,46,0.000000,-142.637170
0,7,48,0.000000,-144.221435
0,7,50,0.000000,-141.084789
0,7,52,0.000000,-145.822018
0,7,54,0.000000,-143.624897
0,7,56,0.000000,-141.113823
0,7,58,0.000000,-147.144290
0,8,0,0.000000,-146.285354
0,8,2,0.000000,-145.561356
0,8,4,0.000000,-144.685221
0,8,6,0.000000,-142.700579
0,8,8,0.000000,-144.431720
0,8,10,0.000000,-146.554248
0,8,12,0.000000,-146.195227
0,8,14,0.000000,-144.217539
0,8,16,0.000000,-144.933783
0,8,18,0.000000,-142.339618
0,8,20,0.000000,-143.113492
0,8,22,0.000000,-146.716120
0,8,24,0.000000,-146.215557
0,8,26,0.000000,-143.684050
0,8,28,0.000000,-145.189568
0,8,30,0.000000,-143.249807
0,8,32,0.000000,-142.420485
0,8,34,0.000000,-143.688660
0,8,36,0.000000,-142.838094
0,8,38,0.000000,-143.590811
0,8,40,0.000000,-145.146357
0,8,42,0.000000,-146.173672
0,8,44,0.000000,-146.574836
0,8,46,0.000000,-145.498881
0,8,48,0.000000,-143.310422
0,8,50,0.000000,-145.243282
0,8,52,0.000000,-144.162790
0,8,54,0.000000,-145.328203
0,8,56,0.000000,-144.784798
0,8,58,0.000000,-143.495131
0,9,0,0.000000,-144.582789
0,9,2,0.000000,-142.599219
0,9,4,0.000000,-141.545235
0,9,6,0.000000,-143.045834
0,9,8,0.000000,-143.662516
0,9,10,0.000000,-144.033752
0,9,12,0.000000,-146.462538
0,9,14,0.000000,-142.357087
0,9,16,0.000000,-143.752520
0,9,18,0.000000,-145.896866
0,9,20,0.000000,-145.884232
0,9,22,0.000000,-144.451406
0,9,24,0.000000,-145.485222
0,9,26,0.000000,-142.374471
0,9,28,0.000000,-144.752493
0,9,30,0.000000,-145.700298
0,9,32,0.000000,-142.460094
0,9,34,0.000000,-142.831385
0,9,36,0.000000,-145.283481
0,9,38,0.000000,-143.232338
0,9,40,0.000000,-145.711789
0,9,42,0.000000,-143.104991
0,9,44,0.000000,-144.128749
0,9,46,0.000000,-145.013822
0,9,48,0.000000,-146.167077
0,9,50,0.000000,-144.307046
0,9,52,0.000000,-145.025244
0,9,54,0.000000,-142.884179
0,9,56,0.000000,-146.300084
0,9,58,0.000000,-144.254792
0,10,0,0.000000,-144.064940
0,10,2,0.000000,-145.364843
0,10,4,0.000000,-144.040446
0,10,6,0.000000,-143.932365
0,10,8,0.000000,-144.178895
0,10,10,0.000000,-144.212784
0,10,12,0.000000,-144.134616
0,10,14,0.000000,-144.379632
0,10,16,0.000000,-143.797732
0,10,18,0.000000,-144.011974
0,10,20,0.000000,-142.866955
0,10,22,0.000000,-145.379058
0,10,24,0.000000,-143.862878
0,10,26,0.000000,-141.882888
0,10,28,0.000000,-142.039229
0,10,30,0.000000,-144.034856
0,10,32,0.000000,-144.600710
0,10,34,0.000000,-145.025621
0,10,36,0.000000,-142.754818
0,10,38,0.000000,-143.647663
0,10,40,0.000000,-144.065119
0,10,42,0.000000,-145.106896
0,10,44,0.000000,-145.328450
0,10,46,0.000000,-143.055814
0,10,48,0.000000,-144.405665
0,10,50,0.000000,-143.160092
0,10,52,0.000000,-143.053407
0,10,54,0.000000,-144.240684
0,10,56,0.000000,-144.479231
0,10,58,0.000000,-141.451299
0,11,0,0.000000,-143.498916
0,11,2,0.000000,-145.494114
0,11,4,0.000000,-146.253044
0,11,6,0.000000,-144.568070
0,11,8,0.000000,-145.343572
0,11,10,0.000000,-143.994253
0,11,12,0.000000,-141.140722
0,11,14,0.000000,-142.422172
0,11,16,0.000000,-145.421100
0,11,18,0.000000,-143.648932
0,11,20,0.000000,-141.170618
0,11,22,0.000000,-143.406834
0,11,24,0.000000,-145.326524
0,11,26,0.000000,-143.627504
0,11,28,0.000000,-141.760638
0,11,30,0.000000,-144.474290
0,11,32,0.000000,-145.365459
0,11,34,0.000000,-144.300677
0,11,36,0.000000,-146.631119
0,11,38,0.000000,-144.819855
0,11,40,0.000000,-145.462416
0,11,42,0.000000,-142.984161
0,11,44,0.000000,-144.577710
0,11,46,0.000000,-143.057279
0,11,48,0.000000,-143.141588
0,11,50,0.000000,-144.244138
0,11,52,0.000000,-142.338603
0,11,54,0.000000,-144.854168
0,11,56,0.000000,-144.073802
0,11,58,0.000000,-146.328449
0,12,0,0.000000,-142.394480
0,12,2,0.000000,-142.449979
0,12,4,0.000000,-144.936865
0,12,6,0.000000,-143.744866
0,12,8,0.000000,-143.269162
0,12,10,0.000000,-144.580756
0,12,12,0.000000,-144.180552
0,12,14,0.000000,-143.974515
0,12,16,0.000000,-145.233546
0,12,18,0.000000,-142.445939
0,12,20,0.000000,-144.103398
0,12,22,0.000000,-144.518708
0,12,24,0.000000,-143.868595
0,12,26,0.000000,-144.956598
0,12,28,0.000000,-143.610891
0,12,30,0.000000,-144.553073
0,12,32,0.000000,-143.317664
0,12,34,0.000000,-141.428771
0,12,36,0.000000,-143.289241
0,12,38,0.000000,-142.561834
0,12,40,0.000000,-144.135969
0,12,42,0.000000,-142.454329
0,12,44,0.000000,-142.955454
0,12,46,0.000000,-142.727774
0,12,48,0.000000,-145.651527
0,12,50,0.000000,-144.886282
0,12,52,0.000000,-143.446963
0,12,54,0.000000,-142.451108
0,12,56,0.000000,-143.673352
0,12,58,0.000000,-144.445980
0,13,0,0.000000,-145.679332
0,13,2,0.000000,-143.062159
0,13,4,0.000000,-144.817833
0,13,6,0.000000,-141.688983
0,13,8,0.000000,-141.262287
0,13,10,0.000000,-145.238198
0,13,12,0.000000,-143.933359
0,13,14,0.000000,-145.442431
0,13,16,0.000000,-144.519552
0,13,18,0.000000,-143.528261
0,13,20,0.000000,-144.460200
0,13,22,0.000000,-146.075525
0,13,24,0.000000,-142.942406
0,13,26,0.000000,-143.863087
0,13,28,0.000000,-141.361665
0,13,30,0.000000,-144.550411
0,13,32,0.000000,-145.750270
0,13,34,0.000000,-142.397925
0,13,36,0.000000,-143.322429
0,13,38,0.000000,-144.703563
0,13,40,0.000000,-144.934351
0,13,42,0.000000,-144.106817
0,13,44,0.000000,-144.005921
0,13,46,0.000000,-144.815521
0,13,48,0.000000,-146.495523
0,13,50,0.000000,-145.639995
0,13,52,0.000000,-143.198788
0,13,54,0.000000,-143.097719
0,13,56,0.000000,-145.236633
0,13,58,0.000000,-144.618169
0,14,0,0.000000,-145.523488
0,14,2,0.000000,-145.631249
0,14,4,0.000000,-145.430201
0,14,6,0.000000,-145.767103
0,14,8,0.000000,-145.278778
0,14,10,0.000000,-144.182022
0,14,12,0.000000,-142.122834
0,14,14,0.000000,-143.053801
0,14,16,0.000000,-144.306402
0,14,18,0.000000,-142.088839
0,14,20,0.000000,-144.400986
0,14,22,0.000000,-143.536489
0,14,24,0.000000,-142.491278
0,14,26,0.000000,-143.800000
0,14,28,0.000000,-144.269964
0,14,30,0.000000,-144.205906
0,14,32,0.000000,-144.125900
0,14,34,0.000000,-142.550540
0,14,36,0.000000,-146.044996
0,14,38,0.000000,-143.952528
0,14,40,0.000000,-144.325296
0,14,42,0.000000,-144.425782
0,14,44,0.000000,-142.718400
0,14,46,0.000000,-145.231500
0,14,48,0.000000,-144.958259
0,14,50,0.000000,-144.747656
0,14,52,0.000000,-146.028138
0,14,54,0.000000,-143.943702
0,14,56,0.000000,-143.692589
0,14,58,0.000000,-143.391458
0,15,0,0.000000,-143.169571
0,15,2,0.000000,-144.808597
0,15,4,0.000000,-144.315656
0,15,6,0.000000,-144.545914
0,15,8,0.000000,-143.302069
0,15,10,0.000000,-145.353352
0,15,12,0.000000,-143.883654
0,15,14,0.000000,-145.029903
0,15,16,0.000000,-144.849315
0,15,18,0.000000,-143.942400
0,15,20,0.000000,-146.501967
0,15,22,0.000000,-145.584754
0,15,24,0.000000,-144.494057
0,15,26,0.000000,-144.250014
0,15,28,0.000000,-145.985477
0,15,30,0.000000,-144.661323
0,15,32,0.000000,-143.681465
0,15,34,0.000000,-144.221261
0,15,36,0.000000,-143.694385
0,15,38,0.000000,-144.194696
0,15,40,0.000000,-144.613874
0,15,42,0.000000,-146.423952
0,15,44,0.000000,-142.002191
0,15,46,0.000000,-142.947021
0,15,48,0.000000,-144.252294
0,15,50,0.000000,-144.680834
0,15,52,0.000000,-141.119576
0,15,54,0.000000,-144.927287
0,15,56,0.000000,-142.627937
0,15,58,0.000000,-142.718829
0,16,0,0.000000,-142.746816
0,16,2,0.000000,-143.935949
0,16,4,0.000000,-142.497134
0,16,6,0.000000,-146.595636
0,16,8,0.000000,-144.231857
0,16,10,0.000000,-142.784574
0,16,12,0.000000,-145.096458
0,16,14,0.000000,-141.405960
0,16,16,0.000000,-144.084852
0,16,18,0.000000,-144.588972
0,16,20,0.000000,-144.525502
0,16,22,0.000000,-145.563354
0,16,24,0.000000,-144.387211
0,16,26,0.000000,-144.265296
0,16,28,0.000000,-146.612154
0,16,30,0.000000,-141.956544
0,16,32,0.000000,-143.683634
0,16,34,0.000000,-142.482930
0,16,36,0.000000,-146.083617
0,16,38,0.000000,-142.456342
0,16,40,0.000000,-143.378607
0,16,42,0.000000,-143.869070
0,16,44,0.000000,-144.010191
0,16,46,0.000000,-144.611625
0,16,48,0.000000,-144.008669
0,16,50,0.000000,-144.254852
0,16,52,0.000000,-143.200145
0,16,54,0.000000,-143.849174
0,16,56,0.000000,-145.961213
0,16,58,0.000000,-146.334988
0,17,0,0.000000,-143.120958
0,17,2,0.000000,-142.915903
0,17,4,0.000000,-143.361918
0,17,6,0.000000,-144.369047
0,17,8,0.000000,-144.465358
0,17,10,0.000000,-145.461815
0,17,12,0.000000,-143.730211
0,17,14,0.000000,-144.048973
0,17,16,0.000000,-141.824132
0,17,18,0.000000,-142.913513
0,17,20,0.000000,-143.327267
0,17,22,0.000000,-144.577552
0,17,24,0.000000,-142.437978
0,17,26,0.000000,-142.813050
0,17,28,0.000000,-145.559516
0,17,30,0.000000,-144.461599
0,17,32,0.000000,-142.132949
0,17,34,0.000000,-143.352427
0,17,36,0.000000,-146.201610
0,17,38,0.000000,-144.337783
0,17,40,0.000000,-144.391050
0,17,42,0.000000,-143.681879
0,17,44,0.000000,-146.179088
0,17,46,0.000000,-143.934894
0,17,48,0.000000,-144.083748
0,17,50,0.000000,-142.531114
0,17,52,0.000000,-143.557045
0,17,54,0.000000,-145.341652
0,17,56,0.000000,-142.517343
0,17,58,0.000000,-142.796662
0,18,0,0.000000,-144.677809
0,18,2,0.000000,-141.262854
0,18,4,0.000000,-145.136183
0,18,6,0.000000,-146.474609
0,18,8,0.000000,-143.490063
0,18,10,0.000000,-144.649739
0,18,12,0.000000,-145.531341
0,18,14,0.000000,-142.947469
0,18,16,0.000000,-146.085239
0,18,18,0.000000,-144.720001
0,18,20,0.000000,-146.031939
0,18,22,0.000000,-143.906227
0,18,24,0.000000,-142.722026
0,18,26,0.000000,-143.054149
0,18,28,0.000000,-144.671518
0,18,30,0.000000,-143.923260
0,18,32,0.000000,-144.154160
0,18,34,0.000000,-143.938247
0,18,36,0.000000,-143.770462
0,18,38,0.000000,-145.550737
0,18,40,0.000000,-143.936350
0,18,42,0.000000,-143.784835
0,18,44,0.000000,-143.972182
0,18,46,0.000000,-143.952392
0,18,48,0.000000,-144.816434
0,18,50,0.000000,-142.097030
0,18,52,0.000000,-144.326069
0,18,54,0.000000,-143.591178
0,18,56,0.000000,-145.052727
0,18,58,0.000000,-143.991458
0,19,0,0.000000,-146.338672
0,19,2,0.000000,-145.033544
0,19,4,0.000000,-145.009940
0,19,6,0.000000,-143.881618
0,19,8,0.000000,-144.989203
0,19,10,0.000000,-142.252413
0,19,12,0.000000,-144.347726
0,19,14,0.000000,-142.964485
0,19,16,0.000000,-143.506084
0,19,18,0.000000,-144.195659
0,19,20,0.000000,-145.882399
0,19,22,0.000000,-145.790553
0,19,24,0.000000,-145.576781
0,19,26,0.000000,-142.210927
0,19,28,0.000000,-144.010578
0,19,30,0.000000,-142.293943
0,19,32,0.000000,-143.176538
0,19,34,0.000000,-144.393374
0,19,36,0.000000,-143.565279
0,19,38,0.000000,-144.346263
0,19,40,0.000000,-146.362622
0,19,42,0.000000,-145.143067
0,19,44,0.000000,-143.460193
0,19,46,0.000000,-144.564591
0,19,48,0.000000,-145.362645
0,19,50,0.000000,-145.306658
0,19,52,0.000000,-142.425956
0,19,54,0.000000,-145.787784
0,19,56,0.000000,-142.648846
0,19,58,0.000000,-144.312189
0,20,0,0.000000,-141.521970
0,20,2,0.000000,-144.497142
0,20,4,0.000000,-143.133799
0,20,6,0.000000,-143.448797
0,20,8,0.000000,-145.621880
0,20,10,0.000000,-142.638241
0,20,12,0.000000,-144.838771
0,20,14,0.000000,-144.535476
0,20,16,0.000000,-142.311694
0,20,18,0.000000,-144.711244
0,20,20,0.000000,-144.020893
0,20,22,0.000000,-143.335286
0,20,24,0.000000,-146.131507
0,20,26,0.000000,-144.942737
0,20,28,0.000000,-144.280139
0,20,30,0.000000,-144.358634
0,20,32,0.000000,-145.736433
0,20,34,0.000000,-143.842733
0,20,36,0.000000,-143.328233
0,20,38,0.000000,-144.301510
0,20,40,0.000000,-147.013010
0,20,42,0.000000,-142.994564
0,20,44,0.000000,-143.210401
0,20,46,0.000000,-141.630728
0,20,48,0.000000,-143.125395
0,20,50,0.000000,-144.533303
0,20,52,0.000000,-142.355764
0,20,54,0.000000,-142.723733
0,20,56,0.000000,-144.386171
0,20,58,0.000000,-143.135924
0,21,0,0.000000,-145.598413
0,21,2,0.000000,-145.204622
0,21,4,0.000000,-146.643426
0,21,6,0.000000,-146.434357
0,21,8,0.000000,-141.952115
0,21,10,0.000000,-143.272706
0,21,12,0.000000,-145.137182
0,21,14,0.000000,-144.983706
0,21,16,0.000000,-144.522260
0,21,18,0.000000,-145.496360
0,21,20,0.000000,-143.152805
0,21,22,0.000000,-142.408284
0,21,24,0.000000,-144.450498
0,21,26,0.000000,-144.886167
0,21,28,0.000000,-142.922052
0,21,30,0.000000,-144.554440
0,21,32,0.000000,-142.717487
0,21,34,0.000000,-144.292244
0,21,36,0.000000,-144.595608
0,21,38,0.000000,-145.439173
0,21,40,0.000000,-144.894170
0,21,42,0.000000,-145.878413
0,21,44,0.000000,-144.479093
0,21,46,0.000000,-145.649739
0,21,48,0.000000,-146.187565
0,21,50,0.000000,-146.068267
0,21,52,0.000000,-142.305085
0,21,54,0.000000,-144.877315
0,21,56,0.000000,-144.195677
0,21,58,0.000000,-143.645372
0,22,0,0.000000,-143.931767
0,22,2,0.000000,-145.566007
0,22,4,0.000000,-144.391556
0,22,6,0.000000,-144.501250
0,22,8,0.000000,-145.314951
0,22,10,0.000000,-144.978174
0,22,12,0.000000,-143.725322
0,22,14,0.000000,-145.341193
0,22,16,0.000000,-142.770542
0,22,18,0.000000,-143.610634
0,22,20,0.000000,-142.371792
0,22,22,0.000000,-143.812648
0,22,24,0.000000,-142.689800
0,22,26,0.000000,-142.620557
0,22,28,0.000000,-143.765939
0,22,30,0.000000,-145.655638
0,22,32,0.000000,-144.548009
0,22,34,0.000000,-142.365063
0,22,36,0.000000,-145.857335
0,22,38,0.000000,-143.013957
0,22,40,0.000000,-142.358942
0,22,42,0.000000,-143.383665
0,22,44,0.000000,-143.952276
0,22,46,0.000000,-145.305743
0,22,48,0.000000,-143.828933
0,22,50,0.000000,-144.277389
0,22,52,0.000000,-143.892234
0,22,54,0.000000,-143.897104
0,22,56,0.000000,-143.829112
0,22,58,0.000000,-143.855894
0,23,0,0.000000,-145.858138
0,23,2,0.000000,-144.135481
0,23,4,0.000000,-146.884571
0,23,6,0.000000,-144.026321
0,23,8,0.000000,-143.327488
0,23,10,0.000000,-141.966232
0,23,12,0.000000,-144.350650
0,23,14,0.000000,-146.006859
0,23,16,0.000000,-141.488631
0,23,18,0.000000,-144.530936
0,23,20,0.000000,-145.089719
0,23,22,0.000000,-143.796846
0,23,24,0.000000,-143.461456
0,23,26,0.000000,-144.705752
0,23,28,0.000000,-142.767315
0,23,30,0.000000,-144.681497
0,23,32,0.000000,-143.503816
0,23,34,0.000000,-144.301128
0,23,36,0.000000,-143.303520
0,23,38,0.000000,-145.170797
0,23,40,0.000000,-144.376744
0,23,42,0.000000,-142.415878
0,23,44,0.000000,-145.959105
0,23,46,0.000000,-143.279471
0,23,48,0.000000,-145.551062
0,23,50,0.000000,-142.220832
0,23,52,0.000000,-142.704951
0,23,54,0.000000,-144.425258
0,23,56,0.000000,-143.902763
0,23,58,0.000000,-144.220840
0,24,0,0.000000,-142.845721
0,24,2,0.000000,-142.591619
0,24,4,0.000000,-145.400665
0,24,6,0.000000,-142.715749
0,24,8,0.000000,-142.167047
0,24,10,0.000000,-142.291206
0,24,12,0.000000,-142.515281
0,24,14,0.000000,-145.528945
0,24,16,0.000000,-146.224528
0,24,18,0.000000,-142.812577
0,24,20,0.000000,-143.536664
0,24,22,0.000000,-146.184147
0,24,24,0.000000,-143.164218
0,24,26,0.000000,-143.496071
0,24,28,0.000000,-145.153983
0,24,30,0.000000,-143.245732
0,24,32,0.000000,-143.116984
0,24,34,0.000000,-143.504234
0,24,36,0.000000,-144.738474
0,24,38,0.000000,-139.749094
0,24,40,0.000000,-141.754502
0,24,42,0.000000,-144.549425
0,24,44,0.000000,-144.024310
0,24,46,0.000000,-144.420066
0,24,48,0.000000,-141.469914
0,24,50,0.000000,-145.155013
0,24,52,0.000000,-142.252038
0,24,54,0.000000,-145.550409
0,24,56,0.000000,-144.052934
0,24,58,0.000000,-143.219461
0,25,0,0.000000,-143.765701
0,25,2,0.000000,-145.692644
0,25,4,0.000000,-144.003662
0,25,6,0.000000,-142.969248
0,25,8,0.000000,-144.940589
0,25,10,0.000000,-144.066780
0,25,12,0.000000,-143.681256
0,25,14,0.000000,-144.360816
0,25,16,0.000000,-144.036954
0,25,18,0.000000,-143.115072
0,25,20,0.000000,-142.458396
0,25,22,0.000000,-144.298396
0,25,24,0.000000,-143.979179
0,25,26,0.000000,-144.086666
0,25,28,0.000000,-143.987965
0,25,30,0.000000,-145.420976
0,25,32,0.000000,-144.386145
0,25,34,0.000000,-143.057363
0,25,36,0.000000,-144.748511
0,25,38,0.000000,-144.109872
0,25,40,0.000000,-143.023034
0,25,42,0.000000,-142.001787
0,25,44,0.000000,-144.001829
0,25,46,0.000000,-141.860971
0,25,48,0.000000,-143.835962
0,25,50,0.000000,-141.645148
0,25,52,0.000000,-144.355797
0,25,54,0.000000,-146.421640
0,25,56,0.000000,-142.571425
0,25,58,0.000000,-142.435955
0,26,0,0.000000,-144.747003
0,26,2,0.000000,-144.063503
0,26,4,0.000000,-146.090615
0,26,6,0.000000,-145.361499
0,26,8,0.000000,-143.337345
0,26,10,0.000000,-144.323911
0,26,12,0.000000,-144.387668
0,26,14,0.000000,-146.916902
0,26,16,0.000000,-144.723561
0,26,18,0.000000,-144.332618
0,26,20,0.000000,-145.361341
0,26,22,0.000000,-144.670926
0,26,24,0.000000,-143.260231
0,26,26,0.000000,-143.823573
0,26,28,0.000000,-144.549672
0,26,30,0.000000,-143.398050
0,26,32,0.000000,-144.132574
0,26,34,0.000000,-144.922781
0,26,36,0.000000,-144.148657
0,26,38,0.000000,-145.647526
0,26,40,0.000000,-139.949919
0,26,42,0.000000,-145.039968
0,26,44,0.000000,-143.743429
0,26,46,0.000000,-143.501455
0,26,48,0.000000,-144.136876
0,26,50,0.000000,-146.759609
0,26,52,0.000000,-145.126860
0,26,54,0.000000,-146.149855
0,26,56,0.000000,-142.944894
0,26,58,0.000000,-144.723289
0,27,0,0.000000,-144.525610
0,27,2,0.000000,-146.099051
0,27,4,0.000000,-142.735174
0,27,6,0.000000,-141.314378
0,27,8,0.000000,-144.036875
0,27,10,0.000000,-143.912886
0,27,12,0.000000,-145.572367
0,27,14,0.000000,-145.408371
0,27,16,0.000000,-145.752723
0,27,18,0.000000,-143.030412
0,27,20,0.000000,-141.500131
0,27,22,0.000000,-144.767574
