hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-147.583053
0,0,2,0.000000,-147.263305
0,0,4,0.000000,-146.768099
0,0,6,0.000000,-145.712164
0,0,8,0.000000,-145.999488
0,0,10,0.000000,-146.433945
0,0,12,0.000000,-146.049279
0,0,14,0.000000,-145.801908
0,0,16,0.000000,-147.013839
0,0,18,0.000000,-146.269343
0,0,20,0.000000,-148.246513
0,0,22,0.000000,-149.392218
0,0,24,0.000000,-146.556861
0,0,26,0.000000,-144.733890
0,0,28,0.000000,-146.787123
0,0,30,0.000000,-147.523708
0,0,32,0.000000,-145.410983
0,0,34,0.000000,-147.480647
0,0,36,0.000000,-147.019641
0,0,38,0.000000,-146.935603
0,0,40,0.000000,-146.972131
0,0,42,0.000000,-146.676890
0,0,44,0.000000,-145.183344
0,0,46,0.000000,-148.659371
0,0,48,0.000000,-147.744339
0,0,50,0.000000,-148.202921
0,0,52,0.000000,-147.784394
0,0,54,0.000000,-146.362309
0,0,56,0.000000,-143.057688
0,0,58,0.000000,-148.525783
0,1,0,0.000000,-144.645757
0,1,2,0.000000,-148.008218
0,1,4,0.000000,-144.119059
0,1,6,0.000000,-147.084063
0,1,8,0.000000,-147.505633
0,1,10,0.000000,-145.083141
0,1,12,0.000000,-146.853131
0,1,14,0.000000,-147.623571
0,1,16,0.000000,-146.112144
0,1,18,0.000000,-145.914295
0,1,20,0.000000,-144.856049
0,1,22,0.000000,-144.088821
0,1,24,0.000000,-142.436850
0,1,26,0.000000,-145.050146
0,1,28,0.000000,-148.363608
0,1,30,0.000000,-146.704625
0,1,32,0.000000,-147.487628
0,1,34,0.000000,-145.430370
0,1,36,0.000000,-145.749450
0,1,38,0.000000,-148.725219
0,1,40,0.000000,-145.469169
0,1,42,0.000000,-145.566830
0,1,44,0.000000,-147.424327
0,1,46,0.000000,-146.179961
0,1,48,0.000000,-147.113958
0,1,50,0.000000,-143.863849
0,1,52,0.000000,-146.685077
0,1,54,0.000000,-147.870775
0,1,56,0.000000,-148.460983
0,1,58,0.000000,-147.333945
0,2,0,0.000000,-144.898642
0,2,2,0.000000,-147.931300
0,2,4,0.000000,-147.839537
0,2,6,0.000000,-144.538243
0,2,8,0.000000,-147.056658
0,2,10,0.000000,-148.864889
0,2,12,0.000000,-146.147297
0,2,14,0.000000,-145.055208
0,2,16,0.000000,-146.820045
0,2,18,0.000000,-146.323848
0,2,20,0.000000,-145.491175
0,2,22,0.000000,-146.417166
0,2,24,0.000000,-149.441181
0,2,26,0.000000,-146.545116
0,2,28,0.000000,-147.130712
0,2,30,0.000000,-146.936642
0,2,32,0.000000,-148.076750
0,2,34,0.000000,-148.165046
0,2,36,0.000000,-145.718805
0,2,38,0.000000,-147.839213
0,2,40,0.000000,-148.072005
0,2,42,0.000000,-146.440604
0,2,44,0.000000,-144.335186
0,2,46,0.000000,-147.917918
0,2,48,0.000000,-145.535256
0,2,50,0.000000,-146.818553
0,2,52,0.000000,-146.688177
0,2,54,0.000000,-146.367765
0,2,56,0.000000,-148.164978
0,2,58,0.000000,-146.440447
0,3,0,0.000000,-144.524517
0,3,2,0.000000,-145.012508
0,3,4,0.000000,-146.344639
0,3,6,0.000000,-147.096436
0,3,8,0.000000,-146.794226
0,3,10,0.000000,-145.624490
0,3,12,0.000000,-148.182404
0,3,14,0.000000,-145.874454
0,3,16,0.000000,-146.302195
0,3,18,0.000000,-143.748895
0,3,20,0.000000,-145.667135
0,3,22,0.000000,-145.047430
0,3,24,0.000000,-147.312337
0,3,26,0.000000,-148.067135
0,3,28,0.000000,-146.334017
0,3,30,0.000000,-144.222273
0,3,32,0.000000,-148.787092
0,3,34,0.000000,-145.164697
0,3,36,0.000000,-146.891028
0,3,38,0.000000,-145.542379
0,3,40,0.000000,-145.846840
0,3,42,0.000000,-146.367277
0,3,44,0.000000,-145.688897
0,3,46,0.000000,-143.317661
0,3,48,0.000000,-144.493428
0,3,50,0.000000,-145.607834
0,3,52,0.000000,-148.590422
0,3,54,0.000000,-146.685419
0,3,56,0.000000,-146.491340
0,3,58,0.000000,-148.350782
0,4,0,0.000000,-146.445865
0,4,2,0.000000,-147.488872
0,4,4,0.000000,-145.872581
0,4,6,0.000000,-145.026359
0,4,8,0.000000,-146.067381
0,4,10,0.000000,-144.667103
0,4,12,0.000000,-146.658214
0,4,14,0.000000,-148.081059
0,4,16,0.000000,-145.828630
0,4,18,0.000000,-144.868183
0,4,20,0.000000,-147.155637
0,4,22,0.000000,-146.970372
0,4,24,0.000000,-145.567739
0,4,26,0.000000,-147.698632
0,4,28,0.000000,-148.306226
0,4,30,0.000000,-147.092294
0,4,32,0.000000,-147.941492
0,4,34,0.000000,-148.513350
0,4,36,0.000000,-146.829176
0,4,38,0.000000,-143.126579
0,4,40,0.000000,-146.749951
0,4,42,0.000000,-146.042059
0,4,44,0.000000,-148.600664
0,4,46,0.000000,-146.592703
0,4,48,0.000000,-145.351309
0,4,50,0.000000,-147.703376
0,4,52,0.000000,-148.587085
0,4,54,0.000000,-145.653948
0,4,56,0.000000,-147.469572
0,4,58,0.000000,-146.903312
0,5,0,0.000000,-146.855450
0,5,2,0.000000,-147.592633
0,5,4,0.000000,-143.901386
0,5,6,0.000000,-145.291654
0,5,8,0.000000,-145.942917
0,5,10,0.000000,-145.690153
0,5,12,0.000000,-147.708414
0,5,14,0.000000,-148.253200
0,5,16,0.000000,-144.224067
0,5,18,0.000000,-147.070362
0,5,20,0.000000,-146.366487
0,5,22,0.000000,-148.146061
0,5,24,0.000000,-147.343973
0,5,26,0.000000,-144.906171
0,5,28,0.000000,-146.655698
0,5,30,0.000000,-145.400233
0,5,32,0.000000,-146.851696
0,5,34,0.000000,-147.674226
0,5,36,0.000000,-145.268718
0,5,38,0.000000,-144.734000
0,5,40,0.000000,-147.830209
0,5,42,0.000000,-146.770277
0,5,44,0.000000,-147.594643
0,5,46,0.000000,-146.552208
0,5,48,0.000000,-147.666122
0,5,50,0.000000,-147.517025
0,5,52,0.000000,-147.195858
0,5,54,0.000000,-144.797100
0,5,56,0.000000,-146.652039
0,5,58,0.000000,-147.181320
0,6,0,0.000000,-149.029974
0,6,2,0.000000,-146.109207
0,6,4,0.000000,-148.911604
0,6,6,0.000000,-145.938943
0,6,8,0.000000,-146.448642
0,6,10,0.000000,-145.076566
0,6,12,0.000000,-147.714918
0,6,14,0.000000,-147.270804
0,6,16,0.000000,-147.798430
0,6,18,0.000000,-147.741570
0,6,20,0.000000,-146.562308
0,6,22,0.000000,-146.177895
0,6,24,0.000000,-144.527157
0,6,26,0.000000,-145.096473
0,6,28,0.000000,-147.964988
0,6,30,0.000000,-145.022748
0,6,32,0.000000,-146.179325
0,6,34,0.000000,-147.219891
0,6,36,0.000000,-148.097550
0,6,38,0.000000,-147.494892
0,6,40,0.000000,-145.800498
0,6,42,0.000000,-147.160383
0,6,44,0.000000,-145.948578
0,6,46,0.000000,-144.896591
0,6,48,0.000000,-145.862224
0,6,50,0.000000,-144.056765
0,6,52,0.000000,-144.605751
0,6,54,0.000000,-145.726482
0,6,56,0.000000,-146.157996
0,6,58,0.000000,-146.158517
0,7,0,0.000000,-146.769364
0,7,2,0.000000,-144.036591
0,7,4,0.000000,-146.883827
0,7,6,0.000000,-143.954356
0,7,8,0.000000,-147.172903
0,7,10,0.000000,-144.148606
0,7,12,0.000000,-145.842319
0,7,14,0.000000,-145.903452
0,7,16,0.000000,-148.302758
0,7,18,0.000000,-145.963381
0,7,20,0.000000,-146.628640
0,7,22,0.000000,-147.818075
0,7,24,0.000000,-147.332012
0,7,26,0.000000,-146.498135
0,7,28,0.000000,-149.843003
0,7,30,0.000000,-146.194582
0,7,32,0.000000,-148.094761
0,7,34,0.000000,-148.208373
0,7,36,0.000000,-148.410558
0,7,38,0.000000,-145.869626
0,7,40,0.000000,-148.318344
0,7,42,0.000000,-145.335190
0,7,44,0.000000,-147.576961
0,7,46,0.000000,-147.503549
0,7,48,0.000000,-144.737670
0,7,50,0.000000,-147.481581
0,7,52,0.000000,-146.525320
0,7,54,0.000000,-146.549817
0,7,56,0.000000,-147.162719
0,7,58,0.000000,-145.043984
0,8,0,0.000000,-148.814581
0,8,2,0.000000,-146.359846
0,8,4,0.000000,-148.030867
0,8,6,0.000000,-144.089776
0,8,8,0.000000,-144.463727
0,8,10,0.000000,-146.988036
0,8,12,0.000000,-144.716851
0,8,14,0.000000,-148.030379
0,8,16,0.000000,-145.018911
0,8,18,0.000000,-147.471633
0,8,20,0.000000,-145.862906
0,8,22,0.000000,-147.539501
0,8,24,0.000000,-143.822825
0,8,26,0.000000,-144.202038
0,8,28,0.000000,-148.697602
0,8,30,0.000000,-146.122784
0,8,32,0.000000,-148.817221
0,8,34,0.000000,-144.498354
0,8,36,0.000000,-149.400269
0,8,38,0.000000,-146.311380
0,8,40,0.000000,-146.590914
0,8,42,0.000000,-146.027225
0,8,44,0.000000,-146.552648
0,8,46,0.000000,-146.404327
0,8,48,0.000000,-146.105020
0,8,50,0.000000,-148.543932
0,8,52,0.000000,-147.371574
0,8,54,0.000000,-147.631196
0,8,56,0.000000,-147.916397
0,8,58,0.000000,-146.514217
0,9,0,0.000000,-146.381783
0,9,2,0.000000,-143.712784
0,9,4,0.000000,-144.825139
0,9,6,0.000000,-147.466087
0,9,8,0.000000,-145.952115
0,9,10,0.000000,-148.404930
0,9,12,0.000000,-146.326852
0,9,14,0.000000,-149.064391
0,9,16,0.000000,-144.791910
0,9,18,0.000000,-146.827718
0,9,20,0.000000,-145.908683
0,9,22,0.000000,-147.418678
0,9,24,0.000000,-144.208043
0,9,26,0.000000,-148.604450
0,9,28,0.000000,-147.446826
0,9,30,0.000000,-147.281491
0,9,32,0.000000,-145.541256
0,9,34,0.000000,-147.952280
0,9,36,0.000000,-147.469287
0,9,38,0.000000,-148.267183
0,9,40,0.000000,-145.500825
0,9,42,0.000000,-149.715552
0,9,44,0.000000,-145.439203
0,9,46,0.000000,-146.299980
0,9,48,0.000000,-146.961669
0,9,50,0.000000,-147.232583
0,9,52,0.000000,-148.042457
0,9,54,0.000000,-145.811069
0,9,56,0.000000,-147.812971
0,9,58,0.000000,-147.161098
0,10,0,0.000000,-147.393958
0,10,2,0.000000,-146.079842
0,10,4,0.000000,-146.143760
0,10,6,0.000000,-146.012098
0,10,8,0.000000,-145.856867
0,10,10,0.000000,-144.023041
0,10,12,0.000000,-148.196218
0,10,14,0.000000,-146.011361
0,10,16,0.000000,-147.453616
0,10,18,0.000000,-145.895149
0,10,20,0.000000,-145.868824
0,10,22,0.000000,-147.213765
0,10,24,0.000000,-148.843282
0,10,26,0.000000,-144.847071
0,10,28,0.000000,-145.617184
0,10,30,0.000000,-145.991337
0,10,32,0.000000,-147.818724
0,10,34,0.000000,-145.503021
0,10,36,0.000000,-147.649879
0,10,38,0.000000,-144.577137
0,10,40,0.000000,-146.194045
0,10,42,0.000000,-145.416424
0,10,44,0.000000,-147.633070
0,10,46,0.000000,-145.756987
0,10,48,0.000000,-146.096221
0,10,50,0.000000,-147.601440
0,10,52,0.000000,-147.717317
0,10,54,0.000000,-147.002444
0,10,56,0.000000,-145.926885
0,10,58,0.000000,-147.116333
0,11,0,0.000000,-146.139230
0,11,2,0.000000,-145.005819
0,11,4,0.000000,-146.369949
0,11,6,0.000000,-147.394284
0,11,8,0.000000,-146.944792
0,11,10,0.000000,-145.300247
0,11,12,0.000000,-145.354938
0,11,14,0.000000,-144.307890
0,11,16,0.000000,-146.932808
0,11,18,0.000000,-145.620124
0,11,20,0.000000,-144.833421
0,11,22,0.000000,-145.830593
0,11,24,0.000000,-146.973567
0,11,26,0.000000,-146.559758
0,11,28,0.000000,-144.939212
0,11,30,0.000000,-147.703507
0,11,32,0.000000,-146.089917
0,11,34,0.000000,-147.547178
0,11,36,0.000000,-146.482156
0,11,38,0.000000,-147.671219
0,11,40,0.000000,-144.823243
0,11,42,0.000000,-146.933930
0,11,44,0.000000,-146.058481
0,11,46,0.000000,-145.934992
0,11,48,0.000000,-144.913552
0,11,50,0.000000,-146.025116
0,11,52,0.000000,-147.276802
0,11,54,0.000000,-146.095343
0,11,56,0.000000,-147.798213
0,11,58,0.000000,-147.863658
0,12,0,0.000000,-147.519112
0,12,2,0.000000,-143.672617
0,12,4,0.000000,-147.067185
0,12,6,0.000000,-145.674884
0,12,8,0.000000,-145.080867
0,12,10,0.000000,-146.790684
0,12,12,0.000000,-146.936206
0,12,14,0.000000,-146.138660
0,12,16,0.000000,-147.048080
0,12,18,0.000000,-146.930585
0,12,20,0.000000,-147.727534
0,12,22,0.000000,-146.061982
0,12,24,0.000000,-147.067193
0,12,26,0.000000,-145.744125
0,12,28,0.000000,-147.133598
0,12,30,0.000000,-147.299021
0,12,32,0.000000,-148.147912
0,12,34,0.000000,-147.301603
0,12,36,0.000000,-147.960095
0,12,38,0.000000,-147.006991
0,12,40,0.000000,-146.798132
0,12,42,0.000000,-146.459874
0,12,44,0.000000,-146.286227
0,12,46,0.000000,-144.854991
0,12,48,0.000000,-146.673619
0,12,50,0.000000,-148.486115
0,12,52,0.000000,-145.499599
0,12,54,0.000000,-146.547689
0,12,56,0.000000,-147.459476
0,12,58,0.000000,-147.033087
0,13,0,0.000000,-147.174037
0,13,2,0.000000,-145.930740
0,13,4,0.000000,-147.444239
0,13,6,0.000000,-147.816891
0,13,8,0.000000,-146.102971
0,13,10,0.000000,-143.847464
0,13,12,0.000000,-145.840649
0,13,14,0.000000,-147.036996
0,13,16,0.000000,-147.414223
0,13,18,0.000000,-147.147925
0,13,20,0.000000,-147.016732
0,13,22,0.000000,-145.507448
0,13,24,0.000000,-146.898944
0,13,26,0.000000,-147.270229
0,13,28,0.000000,-147.476162
0,13,30,0.000000,-146.024759
0,13,32,0.000000,-146.944573
0,13,34,0.000000,-149.835640
0,13,36,0.000000,-146.584680
0,13,38,0.000000,-147.219608
0,13,40,0.000000,-147.071171
0,13,42,0.000000,-145.023900
0,13,44,0.000000,-145.810585
0,13,46,0.000000,-146.153201
0,13,48,0.000000,-146.680396
0,13,50,0.000000,-145.782406
0,13,52,0.000000,-145.386762
0,13,54,0.000000,-148.471381
0,13,56,0.000000,-146.714396
0,13,58,0.000000,-146.591219
0,14,0,0.000000,-144.859211
0,14,2,0.000000,-146.097540
0,14,4,0.000000,-148.179603
0,14,6,0.000000,-146.140096
0,14,8,0.000000,-146.496386
0,14,10,0.000000,-145.982167
0,14,12,0.000000,-148.720218
0,14,14,0.000000,-146.438537
0,14,16,0.000000,-144.902185
0,14,18,0.000000,-146.577953
0,14,20,0.000000,-146.407159
0,14,22,0.000000,-148.357221
0,14,24,0.000000,-147.974833
0,14,26,0.000000,-147.531469
0,14,28,0.000000,-146.275773
0,14,30,0.000000,-147.195844
0,14,32,0.000000,-143.264265
0,14,34,0.000000,-147.397678
0,14,36,0.000000,-148.319179
0,14,38,0.000000,-147.329445
0,14,40,0.000000,-146.647564
0,14,42,0.000000,-146.538658
0,14,44,0.000000,-145.720534
0,14,46,0.000000,-147.742706
0,14,48,0.000000,-145.799301
0,14,50,0.000000,-146.092539
0,14,52,0.000000,-146.027118
0,14,54,0.000000,-145.252106
0,14,56,0.000000,-147.273496
0,14,58,0.000000,-146.948424
0,15,0,0.000000,-149.019793
0,15,2,0.000000,-148.995428
0,15,4,0.000000,-146.576178
0,15,6,0.000000,-145.527700
0,15,8,0.000000,-145.087784
0,15,10,0.000000,-145.389774
0,15,12,0.000000,-146.700182
0,15,14,0.000000,-147.276818
0,15,16,0.000000,-147.666324
0,15,18,0.000000,-146.179589
0,15,20,0.000000,-144.974427
0,15,22,0.000000,-148.344233
0,15,24,0.000000,-146.287656
0,15,26,0.000000,-146.724787
0,15,28,0.000000,-144.157549
0,15,30,0.000000,-147.852235
0,15,32,0.000000,-143.078221
0,15,34,0.000000,-145.087590
0,15,36,0.000000,-144.687032
0,15,38,0.000000,-147.727349
0,15,40,0.000000,-144.059893
0,15,42,0.000000,-147.066660
0,15,44,0.000000,-145.638028
0,15,46,0.000000,-146.869032
0,15,48,0.000000,-145.246661
0,15,50,0.000000,-145.707273
0,15,52,0.000000,-147.314181
0,15,54,0.000000,-145.959109
0,15,56,0.000000,-144.900929
0,15,58,0.000000,-144.720624
0,16,0,0.000000,-147.688307
0,16,2,0.000000,-147.307825
0,16,4,0.000000,-147.226371
0,16,6,0.000000,-148.861028
0,16,8,0.000000,-146.308032
0,16,10,0.000000,-146.431982
0,16,12,0.000000,-146.350063
0,16,14,0.000000,-146.885055
0,16,16,0.000000,-144.262608
0,16,18,0.000000,-146.495786
0,16,20,0.000000,-146.973257
0,16,22,0.000000,-146.707704
0,16,24,0.000000,-145.273241
0,16,26,0.000000,-145.546410
0,16,28,0.000000,-145.865197
0,16,30,0.000000,-146.608224
0,16,32,0.000000,-143.815405
0,16,34,0.000000,-147.268956
0,16,36,0.000000,-146.071782
0,16,38,0.000000,-147.342069
0,16,40,0.000000,-147.029356
0,16,42,0.000000,-145.060337
0,16,44,0.000000,-145.975075
0,16,46,0.000000,-146.763154
0,16,48,0.000000,-146.817311
0,16,50,0.000000,-148.013906
0,16,52,0.000000,-148.046372
0,16,54,0.000000,-145.940231
0,16,56,0.000000,-147.312651
0,16,58,0.000000,-144.922327
0,17,0,0.000000,-143.810060
0,17,2,0.000000,-146.837447
0,17,4,0.000000,-146.745510
0,17,6,0.000000,-144.558043
0,17,8,0.000000,-146.118046
0,17,10,0.000000,-144.551814
0,17,12,0.000000,-147.623920
0,17,14,0.000000,-146.568208
0,17,16,0.000000,-146.667750
0,17,18,0.000000,-146.069245
0,17,20,0.000000,-145.610373
0,17,22,0.000000,-147.018686
0,17,24,0.000000,-145.267178
0,17,26,0.000000,-145.141587
0,17,28,0.000000,-144.136691
0,17,30,0.000000,-147.071615
0,17,32,0.000000,-147.116835
0,17,34,0.000000,-146.921609
0,17,36,0.000000,-146.978294
0,17,38,0.000000,-147.629882
0,17,40,0.000000,-146.388376
0,17,42,0.000000,-146.782020
0,17,44,0.000000,-148.302176
0,17,46,0.000000,-144.357688
0,17,48,0.000000,-146.279784
0,17,50,0.000000,-144.310118
0,17,52,0.000000,-148.759841
0,17,54,0.000000,-144.769822
0,17,56,0.000000,-147.761299
0,17,58,0.000000,-146.635554
0,18,0,0.000000,-148.422991
0,18,2,0.000000,-145.413900
0,18,4,0.000000,-145.944776
0,18,6,0.000000,-147.061586
0,18,8,0.000000,-146.814514
0,18,10,0.000000,-148.457497
0,18,12,0.000000,-146.987752
0,18,14,0.000000,-145.870265
0,18,16,0.000000,-147.859658
0,18,18,0.000000,-145.653993
0,18,20,0.000000,-145.592522
0,18,22,0.000000,-145.935116
0,18,24,0.000000,-147.658301
0,18,26,0.000000,-146.584962
0,18,28,0.000000,-147.891365
0,18,30,0.000000,-147.400888
0,18,32,0.000000,-145.447116
0,18,34,0.000000,-147.784533
0,18,36,0.000000,-146.711890
0,18,38,0.000000,-145.453117
0,18,40,0.000000,-144.102056
0,18,42,0.000000,-148.284172
0,18,44,0.000000,-146.278667
0,18,46,0.000000,-147.462338
0,18,48,0.000000,-145.717867
0,18,50,0.000000,-147.126708
0,18,52,0.000000,-146.774555
0,18,54,0.000000,-146.411225
0,18,56,0.000000,-145.676754
0,18,58,0.000000,-144.482562
0,19,0,0.000000,-145.106804
0,19,2,0.000000,-145.643447
0,19,4,0.000000,-145.474759
0,19,6,0.000000,-148.277133
0,19,8,0.000000,-146.373196
0,19,10,0.000000,-143.282335
0,19,12,0.000000,-143.427226
0,19,14,0.000000,-147.477190
0,19,16,0.000000,-146.235777
0,19,18,0.000000,-145.965994
0,19,20,0.000000,-146.890869
0,19,22,0.000000,-146.283272
0,19,24,0.000000,-148.312133
0,19,26,0.000000,-146.652451
0,19,28,0.000000,-145.020960
0,19,30,0.000000,-146.746901
0,19,32,0.000000,-148.501743
0,19,34,0.000000,-146.291256
0,19,36,0.000000,-146.170630
0,19,38,0.000000,-146.071038
0,19,40,0.000000,-147.099701
0,19,42,0.000000,-145.731214
0,19,44,0.000000,-146.037090
0,19,46,0.000000,-145.374369
0,19,48,0.000000,-147.581753
0,19,50,0.000000,-144.857963
0,19,52,0.000000,-145.814669
0,19,54,0.000000,-147.811806
0,19,56,0.000000,-147.431547
0,19,58,0.000000,-145.712234
0,20,0,0.000000,-146.286915
0,20,2,0.000000,-146.131317
0,20,4,0.000000,-146.890856
0,20,6,0.000000,-147.939151
0,20,8,0.000000,-145.228571
0,20,10,0.000000,-146.738125
0,20,12,0.000000,-148.498706
0,20,14,0.000000,-146.536410
0,20,16,0.000000,-147.431243
0,20,18,0.000000,-149.240152
0,20,20,0.000000,-147.283022
0,20,22,0.000000,-146.482217
0,20,24,0.000000,-146.245686
0,20,26,0.000000,-146.102106
0,20,28,0.000000,-147.703086
0,20,30,0.000000,-147.336212
0,20,32,0.000000,-148.014893
0,20,34,0.000000,-147.154601
0,20,36,0.000000,-144.816606
0,20,38,0.000000,-146.468571
0,20,40,0.000000,-145.814266
0,20,42,0.000000,-146.452986
0,20,44,0.000000,-142.723549
0,20,46,0.000000,-147.379812
0,20,48,0.000000,-147.042710
0,20,50,0.000000,-146.896375
0,20,52,0.000000,-144.903399
0,20,54,0.000000,-147.211732
0,20,56,0.000000,-147.006391
0,20,58,0.000000,-146.948239
0,21,0,0.000000,-146.434940
0,21,2,0.000000,-146.722575
0,21,4,0.000000,-144.286281
0,21,6,0.000000,-146.642678
0,21,8,0.000000,-145.315438
0,21,10,0.000000,-146.844783
0,21,12,0.000000,-145.314457
0,21,14,0.000000,-147.247542
0,21,16,0.000000,-143.726069
0,21,18,0.000000,-146.963431
0,21,20,0.000000,-146.374945
0,21,22,0.000000,-145.863331
0,21,24,0.000000,-144.876818
0,21,26,0.000000,-145.894143
0,21,28,0.000000,-146.407768
0,21,30,0.000000,-147.339077
0,21,32,0.000000,-146.106042
0,21,34,0.000000,-146.231857
0,21,36,0.000000,-147.262995
0,21,38,0.000000,-146.812063
0,21,40,0.000000,-143.765786
0,21,42,0.000000,-146.156323
0,21,44,0.000000,-147.729194
0,21,46,0.000000,-145.667599
0,21,48,0.000000,-144.102589
0,21,50,0.000000,-145.260778
0,21,52,0.000000,-146.399240
0,21,54,0.000000,-148.295226
0,21,56,0.000000,-145.294406
0,21,58,0.000000,-142.131018
0,22,0,0.000000,-145.835055
0,22,2,0.000000,-146.808428
0,22,4,0.000000,-143.625750
0,22,6,0.000000,-147.250068
0,22,8,0.000000,-147.339126
0,22,10,0.000000,-144.603604
0,22,12,0.000000,-144.855210
0,22,14,0.000000,-146.051372
0,22,16,0.000000,-146.260912
0,22,18,0.000000,-146.498465
0,22,20,0.000000,-147.450474
0,22,22,0.000000,-147.147677
0,22,24,0.000000,-147.711112
0,22,26,0.000000,-145.259091
0,22,28,0.000000,-147.585551
0,22,30,0.000000,-146.831461
0,22,32,0.000000,-147.357952
0,22,34,0.000000,-145.600718
0,22,36,0.000000,-146.129896
0,22,38,0.000000,-146.400694
0,22,40,0.000000,-147.694486
0,22,42,0.000000,-147.457629
0,22,44,0.000000,-147.929654
0,22,46,0.000000,-147.052425
0,22,48,0.000000,-146.957053
0,22,50,0.000000,-146.874520
0,22,52,0.000000,-146.265887
0,22,54,0.000000,-148.218681
0,22,56,0.000000,-145.861482
0,22,58,0.000000,-147.705288
0,23,0,0.000000,-146.554423
0,23,2,0.000000,-147.462552
0,23,4,0.000000,-147.645183
0,23,6,0.000000,-147.196371
0,23,8,0.000000,-145.093042
0,23,10,0.000000,-146.759911
0,23,12,0.000000,-147.154699
0,23,14,0.000000,-147.951191
0,23,16,0.000000,-144.693261
0,23,18,0.000000,-147.852917
0,23,20,0.000000,-147.840965
0,23,22,0.000000,-146.105604
0,23,24,0.000000,-144.035643
0,23,26,0.000000,-147.071514
0,23,28,0.000000,-146.753666
0,23,30,0.000000,-146.590480
0,23,32,0.000000,-145.530964
0,23,34,0.000000,-148.262823
0,23,36,0.000000,-147.618196
0,23,38,0.000000,-147.124034
0,23,40,0.000000,-144.436734
0,23,42,0.000000,-144.115279
0,23,44,0.000000,-145.866045
0,23,46,0.000000,-148.031004
0,23,48,0.000000,-146.950882
0,23,50,0.000000,-146.887263
0,23,52,0.000000,-147.419361
0,23,54,0.000000,-146.172730
0,23,56,0.000000,-145.848422
0,23,58,0.000000,-145.467100
0,24,0,0.000000,-147.330862
0,24,2,0.000000,-148.764798
0,24,4,0.000000,-147.186097
0,24,6,0.000000,-147.751125
0,24,8,0.000000,-147.108209
0,24,10,0.000000,-148.255815
0,24,12,0.000000,-147.729472
0,24,14,0.000000,-146.682944
0,24,16,0.000000,-146.247313
0,24,18,0.000000,-147.929823
0,24,20,0.000000,-145.969459
0,24,22,0.000000,-146.598973
0,24,24,0.000000,-147.275359
0,24,26,0.000000,-146.751497
0,24,28,0.000000,-146.973756
0,24,30,0.000000,-147.392765
0,24,32,0.000000,-146.561933
0,24,34,0.000000,-145.214740
0,24,36,0.000000,-147.907846
0,24,38,0.000000,-146.717006
0,24,40,0.000000,-145.581256
0,24,42,0.000000,-145.081991
0,24,44,0.000000,-147.749115
0,24,46,0.000000,-146.621053
0,24,48,0.000000,-148.245005
0,24,50,0.000000,-147.359860
0,24,52,0.000000,-145.415032
0,24,54,0.000000,-146.123940
0,24,56,0.000000,-144.774600
0,24,58,0.000000,-146.131000
0,25,0,0.000000,-146.577278
0,25,2,0.000000,-145.475541
0,25,4,0.000000,-146.969566
0,25,6,0.000000,-146.424702
0,25,8,0.000000,-146.030949
0,25,10,0.000000,-142.701741
0,25,12,0.000000,-146.681054
0,25,14,0.000000,-148.256655
0,25,16,0.000000,-144.406072
0,25,18,0.000000,-146.595578
0,25,20,0.000000,-148.326575
0,25,22,0.000000,-145.705317
0,25,24,0.000000,-145.679792
0,25,26,0.000000,-145.817681
0,25,28,0.000000,-147.531829
0,25,30,0.000000,-144.391757
0,25,32,0.000000,-145.130574
0,25,34,0.000000,-145.544286
0,25,36,0.000000,-146.660467
0,25,38,0.000000,-149.182496
0,25,40,0.000000,-146.228597
0,25,42,0.000000,-146.460604
0,25,44,0.000000,-144.924507
0,25,46,0.000000,-146.271127
0,25,48,0.000000,-147.329536
0,25,50,0.000000,-148.592372
0,25,52,0.000000,-146.596644
0,25,54,0.000000,-148.536774
0,25,56,0.000000,-146.611866
0,25,58,0.000000,-147.084000
0,26,0,0.000000,-147.850557
0,26,2,0.000000,-145.238115
0,26,4,0.000000,-147.460108
0,26,6,0.000000,-145.955779
0,26,8,0.000000,-146.480395
0,26,10,0.000000,-145.157776
0,26,12,0.000000,-146.999437
0,26,14,0.000000,-145.474087
0,26,16,0.000000,-147.885468
0,26,18,0.000000,-146.649579
0,26,20,0.000000,-144.112625
0,26,22,0.000000,-145.394134
0,26,24,0.000000,-147.735105
0,26,26,0.000000,-144.902514
0,26,28,0.000000,-147.198080
0,26,30,0.000000,-146.734540
0,26,32,0.000000,-145.771356
0,26,34,0.000000,-146.478930
0,26,36,0.000000,-144.256463
0,26,38,0.000000,-144.846437
0,26,40,0.000000,-147.211709
0,26,42,0.000000,-143.125857
0,26,44,0.000000,-148.431127
0,26,46,0.000000,-145.971366
0,26,48,0.000000,-146.092358
0,26,50,0.000000,-146.994558
0,26,52,0.000000,-146.101642
0,26,54,0.000000,-147.887504
0,26,56,0.000000,-143.673084
0,26,58,0.000000,-145.726888
0,27,0,0.000000,-145.686925
0,27,2,0.000000,-146.348971
0,27,4,0.000000,-147.493156
0,27,6,0.000000,-146.536790
0,27,8,0.000000,-146.765279
0,27,10,0.000000,-146.351000
0,27,12,0.000000,-147.506323
0,27,14,0.000000,-144.645843
0,27,16,0.000000,-145.953491
0,27,18,0.000000,-147.975304
0,27,20,0.000000,-146.429273
0,27,22,0.000000,-144.766778
