hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.476392
0,0,2,0.000000,-139.256214
0,0,4,0.000000,-141.677215
0,0,6,0.000000,-140.315787
0,0,8,0.000000,-142.190833
0,0,10,0.000000,-139.321153
0,0,12,0.000000,-139.175707
0,0,14,0.000000,-140.467849
0,0,16,0.000000,-144.028823
0,0,18,0.000000,-138.787609
0,0,20,0.000000,-141.708709
0,0,22,0.000000,-142.712528
0,0,24,0.000000,-138.439251
0,0,26,0.000000,-141.743600
0,0,28,0.000000,-140.408166
0,0,30,0.000000,-141.537117
0,0,32,0.000000,-139.306977
0,0,34,0.000000,-141.804235
0,0,36,0.000000,-142.084283
0,0,38,0.000000,-141.922416
0,0,40,0.000000,-140.154649
0,0,42,0.000000,-141.310846
0,0,44,0.000000,-139.534780
0,0,46,0.000000,-140.364511
0,0,48,0.000000,-139.637280
0,0,50,0.000000,-138.817029
0,0,52,0.000000,-140.409714
0,0,54,0.000000,-140.212087
0,0,56,0.000000,-141.318575
0,0,58,0.000000,-139.763386
0,1,0,0.000000,-141.672525
0,1,2,0.000000,-140.365421
0,1,4,0.000000,-139.283546
0,1,6,0.000000,-140.209500
0,1,8,0.000000,-142.502812
0,1,10,0.000000,-139.135624
0,1,12,0.000000,-141.468181
0,1,14,0.000000,-139.974559
0,1,16,0.000000,-140.295722
0,1,18,0.000000,-140.385437
0,1,20,0.000000,-138.657873
0,1,22,0.000000,-143.643817
0,1,24,0.000000,-142.713519
0,1,26,0.000000,-138.578086
0,1,28,0.000000,-139.730340
0,1,30,0.000000,-140.449041
0,1,32,0.000000,-142.156901
0,1,34,0.000000,-139.176941
0,1,36,0.000000,-140.604269
0,1,38,0.000000,-141.647618
0,1,40,0.000000,-141.919049
0,1,42,0.000000,-140.745662
0,1,44,0.000000,-140.179032
0,1,46,0.000000,-140.070061
0,1,48,0.000000,-138.683040
0,1,50,0.000000,-141.129246
0,1,52,0.000000,-141.698951
0,1,54,0.000000,-140.956543
0,1,56,0.000000,-140.085066
0,1,58,0.000000,-143.182843
0,2,0,0.000000,-139.703364
0,2,2,0.000000,-140.665237
0,2,4,0.000000,-140.567998
0,2,6,0.000000,-142.876482
0,2,8,0.000000,-140.447225
0,2,10,0.000000,-143.371924
0,2,12,0.000000,-140.092168
0,2,14,0.000000,-140.010498
0,2,16,0.000000,-140.441861
0,2,18,0.000000,-141.962237
0,2,20,0.000000,-141.640677
0,2,22,0.000000,-140.729127
0,2,24,0.000000,-140.954607
0,2,26,0.000000,-138.894585
0,2,28,0.000000,-141.828168
0,2,30,0.000000,-142.446984
0,2,32,0.000000,-141.085827
0,2,34,0.000000,-140.566388
0,2,36,0.000000,-140.236347
0,2,38,0.000000,-141.184109
0,2,40,0.000000,-140.906868
0,2,42,0.000000,-142.977761
0,2,44,0.000000,-141.044477
0,2,46,0.000000,-141.134133
0,2,48,0.000000,-141.511670
0,2,50,0.000000,-141.499611
0,2,52,0.000000,-141.585708
0,2,54,0.000000,-141.889528
0,2,56,0.000000,-140.484227
0,2,58,0.000000,-141.110282
0,3,0,0.000000,-140.349716
0,3,2,0.000000,-140.836179
0,3,4,0.000000,-142.340840
0,3,6,0.000000,-139.854813
0,3,8,0.000000,-139.680441
0,3,10,0.000000,-142.609631
0,3,12,0.000000,-140.157581
0,3,14,0.000000,-140.453023
0,3,16,0.000000,-143.019250
0,3,18,0.000000,-137.724304
0,3,20,0.000000,-138.937689
0,3,22,0.000000,-141.242402
0,3,24,0.000000,-139.584454
0,3,26,0.000000,-142.143387
0,3,28,0.000000,-138.968603
0,3,30,0.000000,-139.047520
0,3,32,0.000000,-139.798997
0,3,34,0.000000,-137.656989
0,3,36,0.000000,-139.816657
0,3,38,0.000000,-141.179356
0,3,40,0.000000,-143.107496
0,3,42,0.000000,-140.992352
0,3,44,0.000000,-142.436453
0,3,46,0.000000,-140.498101
0,3,48,0.000000,-141.117686
0,3,50,0.000000,-140.605151
0,3,52,0.000000,-140.911633
0,3,54,0.000000,-138.628427
0,3,56,0.000000,-142.245383
0,3,58,0.000000,-142.254444
0,4,0,0.000000,-141.679474
0,4,2,0.000000,-141.427947
0,4,4,0.000000,-143.266141
0,4,6,0.000000,-139.925152
0,4,8,0.000000,-140.055562
0,4,10,0.000000,-140.014160
0,4,12,0.000000,-139.526341
0,4,14,0.000000,-140.693312
0,4,16,0.000000,-139.530986
0,4,18,0.000000,-138.191169
0,4,20,0.000000,-142.616538
0,4,22,0.000000,-140.460363
0,4,24,0.000000,-139.591371
0,4,26,0.000000,-141.221312
0,4,28,0.000000,-141.639889
0,4,30,0.000000,-140.524266
0,4,32,0.000000,-140.858667
0,4,34,0.000000,-143.473062
0,4,36,0.000000,-139.736963
0,4,38,0.000000,-139.645769
0,4,40,0.000000,-139.720557
0,4,42,0.000000,-139.910225
0,4,44,0.000000,-139.560625
0,4,46,0.000000,-141.130807
0,4,48,0.000000,-139.582428
0,4,50,0.000000,-139.673135
0,4,52,0.000000,-138.859435
0,4,54,0.000000,-142.132640
0,4,56,0.000000,-143.732209
0,4,58,0.000000,-138.792825
0,5,0,0.000000,-141.687248
0,5,2,0.000000,-142.167884
0,5,4,0.000000,-139.726316
0,5,6,0.000000,-141.597269
0,5,8,0.000000,-141.656133
0,5,10,0.000000,-142.656988
0,5,12,0.000000,-140.143362
0,5,14,0.000000,-141.247555
0,5,16,0.000000,-141.019091
0,5,18,0.000000,-142.627153
0,5,20,0.000000,-139.467634
0,5,22,0.000000,-142.538178
0,5,24,0.000000,-141.396597
0,5,26,0.000000,-139.555699
0,5,28,0.000000,-142.408163
0,5,30,0.000000,-141.432508
0,5,32,0.000000,-140.150276
0,5,34,0.000000,-141.240200
0,5,36,0.000000,-140.925156
0,5,38,0.000000,-140.088148
0,5,40,0.000000,-141.285749
0,5,42,0.000000,-140.999976
0,5,44,0.000000,-141.182609
0,5,46,0.000000,-139.989213
0,5,48,0.000000,-141.933916
0,5,50,0.000000,-142.147392
0,5,52,0.000000,-141.211851
0,5,54,0.000000,-140.923553
0,5,56,0.000000,-138.909706
0,5,58,0.000000,-141.427884
0,6,0,0.000000,-138.851388
0,6,2,0.000000,-142.415188
0,6,4,0.000000,-140.081111
0,6,6,0.000000,-139.892941
0,6,8,0.000000,-141.596870
0,6,10,0.000000,-140.897337
0,6,12,0.000000,-141.327795
0,6,14,0.000000,-138.904079
0,6,16,0.000000,-141.078080
0,6,18,0.000000,-140.838972
0,6,20,0.000000,-139.538428
0,6,22,0.000000,-140.420807
0,6,24,0.000000,-143.107100
0,6,26,0.000000,-139.993129
0,6,28,0.000000,-141.123042
0,6,30,0.000000,-140.889772
0,6,32,0.000000,-140.718005
0,6,34,0.000000,-140.967162
0,6,36,0.000000,-141.392065
0,6,38,0.000000,-140.810773
0,6,40,0.000000,-139.224233
0,6,42,0.000000,-142.209304
0,6,44,0.000000,-139.707605
0,6,46,0.000000,-140.861472
0,6,48,0.000000,-139.429673
0,6,50,0.000000,-140.308892
0,6,52,0.000000,-141.240417
0,6,54,0.000000,-143.011403
0,6,56,0.000000,-141.180755
0,6,58,0.000000,-140.132298
0,7,0,0.000000,-140.525372
0,7,2,0.000000,-141.624717
0,7,4,0.000000,-141.708541
0,7,6,0.000000,-139.740649
0,7,8,0.000000,-141.298591
0,7,10,0.000000,-139.805157
0,7,12,0.000000,-139.536871
0,7,14,0.000000,-139.950862
0,7,16,0.000000,-142.366867
0,7,18,0.000000,-139.733969
0,7,20,0.000000,-140.832127
0,7,22,0.000000,-140.629379
0,7,24,0.000000,-140.278234
0,7,26,0.000000,-143.446992
0,7,28,0.000000,-138.486221
0,7,30,0.000000,-141.781237
0,7,32,0.000000,-141.296627
0,7,34,0.000000,-141.140410
0,7,36,0.000000,-143.172838
0,7,38,0.000000,-140.916271
0,7,40,0.000000,-140.148375
0,7,42,0.000000,-140.786115
0,7,44,0.000000,-140.183639
0,7,46,0.000000,-139.664271
0,7,48,0.000000,-143.422101
0,7,50,0.000000,-141.615785
0,7,52,0.000000,-137.603147
0,7,54,0.000000,-141.014579
0,7,56,0.000000,-141.786028
0,7,58,0.000000,-142.194285
0,8,0,0.000000,-142.508032
0,8,2,0.000000,-140.465405
0,8,4,0.000000,-139.835537
0,8,6,0.000000,-140.934590
0,8,8,0.000000,-141.787534
0,8,10,0.000000,-138.699807
0,8,12,0.000000,-141.197729
0,8,14,0.000000,-140.292157
0,8,16,0.000000,-139.554791
0,8,18,0.000000,-139.794512
0,8,20,0.000000,-143.229096
0,8,22,0.000000,-140.709322
0,8,24,0.000000,-138.705066
0,8,26,0.000000,-140.645704
0,8,28,0.000000,-139.213867
0,8,30,0.000000,-139.518129
0,8,32,0.000000,-138.678657
0,8,34,0.000000,-141.676368
0,8,36,0.000000,-138.626906
0,8,38,0.000000,-138.893660
0,8,40,0.000000,-139.090875
0,8,42,0.000000,-142.320334
0,8,44,0.000000,-139.412018
0,8,46,0.000000,-141.783606
0,8,48,0.000000,-140.886499
0,8,50,0.000000,-140.158461
0,8,52,0.000000,-139.216884
0,8,54,0.000000,-138.431038
0,8,56,0.000000,-142.289339
0,8,58,0.000000,-139.919792
0,9,0,0.000000,-139.303310
0,9,2,0.000000,-140.808653
0,9,4,0.000000,-140.289233
0,9,6,0.000000,-141.129699
0,9,8,0.000000,-139.542564
0,9,10,0.000000,-138.299686
0,9,12,0.000000,-139.478269
0,9,14,0.000000,-142.084445
0,9,16,0.000000,-141.857914
0,9,18,0.000000,-139.768989
0,9,20,0.000000,-141.507630
0,9,22,0.000000,-140.186613
0,9,24,0.000000,-139.322348
0,9,26,0.000000,-141.259211
0,9,28,0.000000,-141.589375
0,9,30,0.000000,-140.556627
0,9,32,0.000000,-140.412851
0,9,34,0.000000,-141.266155
0,9,36,0.000000,-142.195205
0,9,38,0.000000,-137.745399
0,9,40,0.000000,-141.148678
0,9,42,0.000000,-140.102306
0,9,44,0.000000,-141.218321
0,9,46,0.000000,-139.891942
0,9,48,0.000000,-141.698703
0,9,50,0.000000,-143.237366
0,9,52,0.000000,-139.609289
0,9,54,0.000000,-141.060099
0,9,56,0.000000,-139.672053
0,9,58,0.000000,-141.531140
0,10,0,0.000000,-139.737334
0,10,2,0.000000,-142.147614
0,10,4,0.000000,-137.875151
0,10,6,0.000000,-140.997056
0,10,8,0.000000,-138.920547
0,10,10,0.000000,-142.117433
0,10,12,0.000000,-138.445543
0,10,14,0.000000,-139.073333
0,10,16,0.000000,-140.571726
0,10,18,0.000000,-141.451552
0,10,20,0.000000,-140.763340
0,10,22,0.000000,-141.819488
0,10,24,0.000000,-141.088335
0,10,26,0.000000,-140.299225
0,10,28,0.000000,-140.569474
0,10,30,0.000000,-140.249576
0,10,32,0.000000,-139.993928
0,10,34,0.000000,-140.621148
0,10,36,0.000000,-138.050963
0,10,38,0.000000,-142.154282
0,10,40,0.000000,-138.685064
0,10,42,0.000000,-139.167781
0,10,44,0.000000,-141.196467
0,10,46,0.000000,-140.822275
0,10,48,0.000000,-141.632078
0,10,50,0.000000,-142.335975
0,10,52,0.000000,-140.511579
0,10,54,0.000000,-141.684632
0,10,56,0.000000,-139.453828
0,10,58,0.000000,-141.359886
0,11,0,0.000000,-142.243333
0,11,2,0.000000,-141.399394
0,11,4,0.000000,-141.826655
0,11,6,0.000000,-139.308015
0,11,8,0.000000,-141.791915
0,11,10,0.000000,-141.140683
0,11,12,0.000000,-140.325234
0,11,14,0.000000,-142.125312
0,11,16,0.000000,-141.546338
0,11,18,0.000000,-140.716417
0,11,20,0.000000,-137.128409
0,11,22,0.000000,-140.730492
0,11,24,0.000000,-141.378105
0,11,26,0.000000,-141.651933
0,11,28,0.000000,-139.439803
0,11,30,0.000000,-142.885953
0,11,32,0.000000,-141.411932
0,11,34,0.000000,-141.905902
0,11,36,0.000000,-138.422388
0,11,38,0.000000,-140.884728
0,11,40,0.000000,-140.274613
0,11,42,0.000000,-139.680131
0,11,44,0.000000,-139.937252
0,11,46,0.000000,-140.345490
0,11,48,0.000000,-137.940178
0,11,50,0.000000,-140.344627
0,11,52,0.000000,-140.902632
0,11,54,0.000000,-139.658099
0,11,56,0.000000,-142.360431
0,11,58,0.000000,-141.017901
0,12,0,0.000000,-141.287533
0,12,2,0.000000,-141.593876
0,12,4,0.000000,-141.723994
0,12,6,0.000000,-138.968699
0,12,8,0.000000,-140.841366
0,12,10,0.000000,-140.138701
0,12,12,0.000000,-139.378233
0,12,14,0.000000,-140.537171
0,12,16,0.000000,-140.924137
0,12,18,0.000000,-139.025186
0,12,20,0.000000,-139.278117
0,12,22,0.000000,-139.881817
0,12,24,0.000000,-139.129303
0,12,26,0.000000,-138.007586
0,12,28,0.000000,-142.396344
0,12,30,0.000000,-139.837535
0,12,32,0.000000,-140.356179
0,12,34,0.000000,-140.882032
0,12,36,0.000000,-141.047614
0,12,38,0.000000,-141.618640
0,12,40,0.000000,-141.939619
0,12,42,0.000000,-140.853166
0,12,44,0.000000,-143.230487
0,12,46,0.000000,-141.055531
0,12,48,0.000000,-141.523731
0,12,50,0.000000,-142.144865
0,12,52,0.000000,-141.011391
0,12,54,0.000000,-138.397573
0,12,56,0.000000,-142.043469
0,12,58,0.000000,-141.858883
0,13,0,0.000000,-141.441618
0,13,2,0.000000,-140.928782
0,13,4,0.000000,-139.453458
0,13,6,0.000000,-141.287676
0,13,8,0.000000,-140.427170
0,13,10,0.000000,-139.676845
0,13,12,0.000000,-141.010350
0,13,14,0.000000,-139.327357
0,13,16,0.000000,-140.164287
0,13,18,0.000000,-141.415369
0,13,20,0.000000,-139.942855
0,13,22,0.000000,-140.826528
0,13,24,0.000000,-140.177092
0,13,26,0.000000,-139.815624
0,13,28,0.000000,-140.480760
0,13,30,0.000000,-141.520114
0,13,32,0.000000,-139.763032
0,13,34,0.000000,-140.617160
0,13,36,0.000000,-139.073073
0,13,38,0.000000,-140.485437
0,13,40,0.000000,-141.911940
0,13,42,0.000000,-141.280984
0,13,44,0.000000,-139.913476
0,13,46,0.000000,-139.910282
0,13,48,0.000000,-140.799515
0,13,50,0.000000,-142.072173
0,13,52,0.000000,-138.957014
0,13,54,0.000000,-140.470149
0,13,56,0.000000,-138.834270
0,13,58,0.000000,-142.523612
0,14,0,0.000000,-140.594303
0,14,2,0.000000,-140.425171
0,14,4,0.000000,-141.032518
0,14,6,0.000000,-141.696818
0,14,8,0.000000,-141.184232
0,14,10,0.000000,-141.469548
0,14,12,0.000000,-141.530111
0,14,14,0.000000,-141.852308
0,14,16,0.000000,-140.208831
0,14,18,0.000000,-141.899803
0,14,20,0.000000,-142.436703
0,14,22,0.000000,-142.004580
0,14,24,0.000000,-140.523999
0,14,26,0.000000,-140.950326
0,14,28,0.000000,-141.548721
0,14,30,0.000000,-139.813467
0,14,32,0.000000,-140.182548
0,14,34,0.000000,-142.597691
0,14,36,0.000000,-139.874836
0,14,38,0.000000,-140.640283
0,14,40,0.000000,-140.090184
0,14,42,0.000000,-141.375894
0,14,44,0.000000,-139.293271
0,14,46,0.000000,-138.923828
0,14,48,0.000000,-141.455255
0,14,50,0.000000,-141.662773
0,14,52,0.000000,-140.823432
0,14,54,0.000000,-140.398523
0,14,56,0.000000,-140.653903
0,14,58,0.000000,-143.376886
0,15,0,0.000000,-141.274191
0,15,2,0.000000,-140.112105
0,15,4,0.000000,-140.402367
0,15,6,0.000000,-143.796311
0,15,8,0.000000,-142.075741
0,15,10,0.000000,-141.557755
0,15,12,0.000000,-140.080020
0,15,14,0.000000,-140.978179
0,15,16,0.000000,-140.169895
0,15,18,0.000000,-141.643963
0,15,20,0.000000,-140.534801
0,15,22,0.000000,-141.422071
0,15,24,0.000000,-139.334097
0,15,26,0.000000,-138.667129
0,15,28,0.000000,-139.008464
0,15,30,0.000000,-138.655455
0,15,32,0.000000,-139.755979
0,15,34,0.000000,-139.208033
0,15,36,0.000000,-140.580578
0,15,38,0.000000,-140.735959
0,15,40,0.000000,-143.065938
0,15,42,0.000000,-140.760777
0,15,44,0.000000,-140.615650
0,15,46,0.000000,-140.531513
0,15,48,0.000000,-141.594242
0,15,50,0.000000,-144.031494
0,15,52,0.000000,-140.773669
0,15,54,0.000000,-138.210748
0,15,56,0.000000,-140.080352
0,15,58,0.000000,-140.762589
0,16,0,0.000000,-141.090303
0,16,2,0.000000,-142.651303
0,16,4,0.000000,-138.525710
0,16,6,0.000000,-141.657007
0,16,8,0.000000,-139.952394
0,16,10,0.000000,-141.179188
0,16,12,0.000000,-140.109311
0,16,14,0.000000,-139.934754
0,16,16,0.000000,-139.847307
0,16,18,0.000000,-141.164681
0,16,20,0.000000,-140.726389
0,16,22,0.000000,-139.397324
0,16,24,0.000000,-139.820044
0,16,26,0.000000,-138.553529
0,16,28,0.000000,-143.008887
0,16,30,0.000000,-141.399395
0,16,32,0.000000,-142.834684
0,16,34,0.000000,-140.384977
0,16,36,0.000000,-140.953909
0,16,38,0.000000,-140.893876
0,16,40,0.000000,-141.570011
0,16,42,0.000000,-139.073628
0,16,44,0.000000,-139.315284
0,16,46,0.000000,-141.259676
0,16,48,0.000000,-138.736368
0,16,50,0.000000,-141.785117
0,16,52,0.000000,-142.324538
0,16,54,0.000000,-141.007124
0,16,56,0.000000,-139.262829
0,16,58,0.000000,-142.303366
0,17,0,0.000000,-140.883797
0,17,2,0.000000,-141.435804
0,17,4,0.000000,-139.682327
0,17,6,0.000000,-139.559732
0,17,8,0.000000,-141.655245
0,17,10,0.000000,-140.029102
0,17,12,0.000000,-141.281914
0,17,14,0.000000,-141.833144
0,17,16,0.000000,-140.819599
0,17,18,0.000000,-137.993449
0,17,20,0.000000,-139.307834
0,17,22,0.000000,-139.493829
0,17,24,0.000000,-142.800598
0,17,26,0.000000,-140.653613
0,17,28,0.000000,-141.575315
0,17,30,0.000000,-137.624290
0,17,32,0.000000,-140.061179
0,17,34,0.000000,-142.043171
0,17,36,0.000000,-137.532397
0,17,38,0.000000,-142.185501
0,17,40,0.000000,-143.155043
0,17,42,0.000000,-141.771610
0,17,44,0.000000,-141.363771
0,17,46,0.000000,-141.828835
0,17,48,0.000000,-140.472494
0,17,50,0.000000,-140.422297
0,17,52,0.000000,-140.805140
0,17,54,0.000000,-138.981566
0,17,56,0.000000,-142.075584
0,17,58,0.000000,-139.131733
0,18,0,0.000000,-140.766137
0,18,2,0.000000,-139.535480
0,18,4,0.000000,-140.830479
0,18,6,0.000000,-143.060333
0,18,8,0.000000,-143.145895
0,18,10,0.000000,-140.002822
0,18,12,0.000000,-142.385991
0,18,14,0.000000,-141.173048
0,18,16,0.000000,-140.360400
0,18,18,0.000000,-140.702623
0,18,20,0.000000,-140.680837
0,18,22,0.000000,-139.668526
0,18,24,0.000000,-142.850015
0,18,26,0.000000,-140.500861
0,18,28,0.000000,-140.509686
0,18,30,0.000000,-141.335003
0,18,32,0.000000,-140.900634
0,18,34,0.000000,-142.759816
0,18,36,0.000000,-139.065365
0,18,38,0.000000,-141.328108
0,18,40,0.000000,-140.641761
0,18,42,0.000000,-138.892573
0,18,44,0.000000,-139.567548
0,18,46,0.000000,-140.517996
0,18,48,0.000000,-140.907089
0,18,50,0.000000,-141.146676
0,18,52,0.000000,-141.508704
0,18,54,0.000000,-142.363900
0,18,56,0.000000,-138.964814
0,18,58,0.000000,-138.746194
0,19,0,0.000000,-142.324925
0,19,2,0.000000,-140.188466
0,19,4,0.000000,-139.397235
0,19,6,0.000000,-142.137683
0,19,8,0.000000,-140.135648
0,19,10,0.000000,-137.276715
0,19,12,0.000000,-140.833300
0,19,14,0.000000,-138.032324
0,19,16,0.000000,-141.902836
0,19,18,0.000000,-140.832804
0,19,20,0.000000,-139.161172
0,19,22,0.000000,-140.287891
0,19,24,0.000000,-140.284975
0,19,26,0.000000,-142.542589
0,19,28,0.000000,-141.000592
0,19,30,0.000000,-140.882394
0,19,32,0.000000,-139.809977
0,19,34,0.000000,-142.160886
0,19,36,0.000000,-138.813443
0,19,38,0.000000,-140.626421
0,19,40,0.000000,-143.135752
0,19,42,0.000000,-140.545855
0,19,44,0.000000,-137.973851
0,19,46,0.000000,-141.445530
0,19,48,0.000000,-141.614509
0,19,50,0.000000,-140.691230
0,19,52,0.000000,-142.946041
0,19,54,0.000000,-138.142434
0,19,56,0.000000,-137.474003
0,19,58,0.000000,-140.710585
0,20,0,0.000000,-141.257732
0,20,2,0.000000,-139.731281
0,20,4,0.000000,-141.792601
0,20,6,0.000000,-142.863415
0,20,8,0.000000,-142.439986
0,20,10,0.000000,-140.215468
0,20,12,0.000000,-139.866626
0,20,14,0.000000,-140.514222
0,20,16,0.000000,-141.181434
0,20,18,0.000000,-139.855543
0,20,20,0.000000,-140.372042
0,20,22,0.000000,-137.094474
0,20,24,0.000000,-137.952924
0,20,26,0.000000,-141.447910
0,20,28,0.000000,-142.505688
0,20,30,0.000000,-139.471761
0,20,32,0.000000,-141.640651
0,20,34,0.000000,-140.870556
0,20,36,0.000000,-142.498553
0,20,38,0.000000,-141.403748
0,20,40,0.000000,-140.523147
0,20,42,0.000000,-140.766010
0,20,44,0.000000,-140.622080
0,20,46,0.000000,-140.634868
0,20,48,0.000000,-139.795896
0,20,50,0.000000,-141.241840
0,20,52,0.000000,-137.888194
0,20,54,0.000000,-141.645106
0,20,56,0.000000,-140.904180
0,20,58,0.000000,-141.177996
0,21,0,0.000000,-139.922580
0,21,2,0.000000,-138.755851
0,21,4,0.000000,-139.335032
0,21,6,0.000000,-141.332034
0,21,8,0.000000,-141.211091
0,21,10,0.000000,-140.352507
0,21,12,0.000000,-140.175484
0,21,14,0.000000,-139.552213
0,21,16,0.000000,-139.264367
0,21,18,0.000000,-141.807205
0,21,20,0.000000,-139.632503
0,21,22,0.000000,-139.482878
0,21,24,0.000000,-141.496304
0,21,26,0.000000,-142.113156
0,21,28,0.000000,-140.922911
0,21,30,0.000000,-140.283931
0,21,32,0.000000,-139.618031
0,21,34,0.000000,-138.914942
0,21,36,0.000000,-141.389848
0,21,38,0.000000,-141.739172
0,21,40,0.000000,-140.428026
0,21,42,0.000000,-141.329567
0,21,44,0.000000,-140.678305
0,21,46,0.000000,-141.358414
0,21,48,0.000000,-143.085004
0,21,50,0.000000,-139.522804
0,21,52,0.000000,-139.657433
0,21,54,0.000000,-140.355915
0,21,56,0.000000,-140.142509
0,21,58,0.000000,-141.853478
0,22,0,0.000000,-142.159425
0,22,2,0.000000,-139.862788
0,22,4,0.000000,-142.396534
0,22,6,0.000000,-143.258102
0,22,8,0.000000,-138.992592
0,22,10,0.000000,-141.097290
0,22,12,0.000000,-140.657743
0,22,14,0.000000,-138.781069
0,22,16,0.000000,-142.230293
0,22,18,0.000000,-142.067454
0,22,20,0.000000,-140.485104
0,22,22,0.000000,-138.280194
0,22,24,0.000000,-139.556124
0,22,26,0.000000,-141.055817
0,22,28,0.000000,-139.929082
0,22,30,0.000000,-142.850869
0,22,32,0.000000,-141.823862
0,22,34,0.000000,-138.904674
0,22,36,0.000000,-141.662103
0,22,38,0.000000,-143.068318
0,22,40,0.000000,-141.620048
0,22,42,0.000000,-141.726247
0,22,44,0.000000,-141.621501
0,22,46,0.000000,-142.699362
0,22,48,0.000000,-138.404826
0,22,50,0.000000,-141.199501
0,22,52,0.000000,-141.865573
0,22,54,0.000000,-139.632730
0,22,56,0.000000,-140.973497
0,22,58,0.000000,-140.876697
0,23,0,0.000000,-139.993133
0,23,2,0.000000,-141.930634
0,23,4,0.000000,-141.608474
0,23,6,0.000000,-139.376539
0,23,8,0.000000,-141.169363
0,23,10,0.000000,-140.012426
0,23,12,0.000000,-139.800281
0,23,14,0.000000,-137.692098
0,23,16,0.000000,-142.194837
0,23,18,0.000000,-141.974453
0,23,20,0.000000,-141.795693
0,23,22,0.000000,-141.390696
0,23,24,0.000000,-142.187593
0,23,26,0.000000,-142.279225
0,23,28,0.000000,-141.109321
0,23,30,0.000000,-137.422188
0,23,32,0.000000,-138.334312
0,23,34,0.000000,-142.494021
0,23,36,0.000000,-141.131804
0,23,38,0.000000,-143.035680
0,23,40,0.000000,-139.580396
0,23,42,0.000000,-139.736370
0,23,44,0.000000,-139.940598
0,23,46,0.000000,-138.045320
0,23,48,0.000000,-140.792885
0,23,50,0.000000,-139.838780
0,23,52,0.000000,-144.493028
0,23,54,0.000000,-141.511777
0,23,56,0.000000,-139.658435
0,23,58,0.000000,-141.593719
0,24,0,0.000000,-141.615397
0,24,2,0.000000,-139.176308
0,24,4,0.000000,-141.666557
0,24,6,0.000000,-140.663560
0,24,8,0.000000,-139.756218
0,24,10,0.000000,-140.508166
0,24,12,0.000000,-140.876474
0,24,14,0.000000,-141.043250
0,24,16,0.000000,-140.076431
0,24,18,0.000000,-140.080680
0,24,20,0.000000,-142.356170
0,24,22,0.000000,-140.654000
0,24,24,0.000000,-140.232399
0,24,26,0.000000,-141.328623
0,24,28,0.000000,-143.505580
0,24,30,0.000000,-140.308031
0,24,32,0.000000,-140.963274
0,24,34,0.000000,-141.468154
0,24,36,0.000000,-139.810670
0,24,38,0.000000,-139.626707
0,24,40,0.000000,-142.744924
0,24,42,0.000000,-141.405214
0,24,44,0.000000,-139.974926
0,24,46,0.000000,-141.542330
0,24,48,0.000000,-140.994665
0,24,50,0.000000,-139.180741
0,24,52,0.000000,-140.093969
0,24,54,0.000000,-140.763584
0,24,56,0.000000,-141.018338
0,24,58,0.000000,-143.035668
0,25,0,0.000000,-139.710848
0,25,2,0.000000,-142.374550
0,25,4,0.000000,-141.740592
0,25,6,0.000000,-142.681474
0,25,8,0.000000,-141.991794
0,25,10,0.000000,-140.323665
0,25,12,0.000000,-139.755299
0,25,14,0.000000,-138.860973
0,25,16,0.000000,-139.180336
0,25,18,0.000000,-140.821249
0,25,20,0.000000,-141.350963
0,25,22,0.000000,-141.746911
0,25,24,0.000000,-141.815515
0,25,26,0.000000,-139.381572
0,25,28,0.000000,-141.139416
0,25,30,0.000000,-139.172962
0,25,32,0.000000,-140.984280
0,25,34,0.000000,-139.938071
0,25,36,0.000000,-138.982116
0,25,38,0.000000,-140.575181
0,25,40,0.000000,-140.421369
0,25,42,0.000000,-141.245160
0,25,44,0.000000,-142.197580
0,25,46,0.000000,-140.191595
0,25,48,0.000000,-142.257456
0,25,50,0.000000,-140.840779
0,25,52,0.000000,-141.289113
0,25,54,0.000000,-140.297933
0,25,56,0.000000,-142.096801
0,25,58,0.000000,-139.483878
0,26,0,0.000000,-141.213953
0,26,2,0.000000,-139.929550
0,26,4,0.000000,-140.280123
0,26,6,0.000000,-140.862641
0,26,8,0.000000,-139.085621
0,26,10,0.000000,-139.413938
0,26,12,0.000000,-141.021935
0,26,14,0.000000,-143.169966
0,26,16,0.000000,-142.767030
0,26,18,0.000000,-142.661888
0,26,20,0.000000,-139.687618
0,26,22,0.000000,-138.206753
0,26,24,0.000000,-141.968405
0,26,26,0.000000,-139.186475
0,26,28,0.000000,-138.569105
0,26,30,0.000000,-139.928192
0,26,32,0.000000,-138.293365
0,26,34,0.000000,-140.913776
0,26,36,0.000000,-141.036188
0,26,38,0.000000,-140.045842
0,26,40,0.000000,-137.751991
0,26,42,0.000000,-141.185088
0,26,44,0.000000,-139.224807
0,26,46,0.000000,-141.208036
0,26,48,0.000000,-142.621134
0,26,50,0.000000,-141.065117
0,26,52,0.000000,-141.613694
0,26,54,0.000000,-138.947401
0,26,56,0.000000,-141.202178
0,26,58,0.000000,-140.345452
0,27,0,0.000000,-141.942265
0,27,2,0.000000,-140.151782
0,27,4,0.000000,-140.338352
0,27,6,0.000000,-139.596944
0,27,8,0.000000,-140.740807
0,27,10,0.000000,-142.396480
0,27,12,0.000000,-141.883787
0,27,14,0.000000,-141.487252
0,27,16,0.000000,-141.575172
0,27,18,0.000000,-140.194283
0,27,20,0.000000,-141.672281
0,27,22,0.000000,-137.912782
