hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-133.330507
10,0,2,0.000000,-127.959399
10,0,4,0.000000,-134.187913
10,0,6,0.000000,-133.943180
10,0,8,0.000000,-134.878277
10,0,10,0.000000,-128.594169
10,0,12,0.000000,-129.729885
10,0,14,0.000000,-127.148275
10,0,16,0.000000,-124.153747
10,0,18,0.000000,-127.218981
10,0,20,0.000000,-131.473354
10,0,22,0.000000,-134.233665
10,0,24,0.000000,-125.846221
10,0,26,0.000000,-126.326869
10,0,28,0.000000,-123.149075
10,0,30,0.000000,-143.194061
10,0,32,0.000000,-142.819906
10,0,34,0.000000,-128.394705
10,0,36,0.000000,-129.428262
10,0,38,0.000000,-124.137765
10,0,40,0.000000,-135.436547
10,0,42,0.000000,-128.511463
10,0,44,0.000000,-129.348805
10,0,46,0.000000,-124.133395
10,0,48,0.000000,-127.998962
10,0,50,0.000000,-132.835714
10,0,52,0.000000,-129.471419
10,0,54,0.000000,-122.685730
10,0,56,0.000000,-134.891632
10,0,58,0.000000,-123.184460
10,1,0,0.000000,-130.896407
10,1,2,0.000000,-142.509750
10,1,4,0.000000,-128.854656
10,1,6,0.000000,-130.308264
10,1,8,0.000000,-120.681959
10,1,10,0.000000,-131.227086
10,1,12,0.000000,-131.189856
10,1,14,0.000000,-130.194963
10,1,16,0.000000,-131.883204
10,1,18,0.000000,-133.721909
10,1,20,0.000000,-139.128217
10,1,22,0.000000,-128.756232
10,1,24,0.000000,-127.091849
10,1,26,0.000000,-134.480712
10,1,28,0.000000,-128.303020
10,1,30,0.000000,-131.387086
10,1,32,0.000000,-126.170775
10,1,34,0.000000,-125.563487
10,1,36,0.000000,-125.164933
10,1,38,0.000000,-127.696411
10,1,40,0.000000,-129.252645
10,1,42,0.000000,-141.846867
10,1,44,0.000000,-125.106876
10,1,46,0.000000,-123.714593
10,1,48,0.000000,-128.229047
10,1,50,0.000000,-122.299607
10,1,52,0.000000,-140.848220
10,1,54,0.000000,-123.965182
10,1,56,0.000000,-127.737037
10,1,58,0.000000,-129.800727
10,2,0,0.000000,-137.924838
10,2,2,0.000000,-128.753702
10,2,4,0.000000,-125.933881
10,2,6,0.000000,-131.633184
10,2,8,0.000000,-135.137417
10,2,10,0.000000,-130.128654
10,2,12,0.000000,-130.325968
10,2,14,0.000000,-119.934517
10,2,16,0.000000,-130.708312
10,2,18,0.000000,-129.848987
10,2,20,0.000000,-126.974505
10,2,22,0.000000,-142.394576
10,2,24,0.000000,-124.778256
10,2,26,0.000000,-130.627599
10,2,28,0.000000,-123.463119
10,2,30,0.000000,-123.604921
10,2,32,0.000000,-126.753184
10,2,34,0.000000,-129.848294
10,2,36,0.000000,-125.805546
10,2,38,0.000000,-122.330788
10,2,40,0.000000,-128.812745
10,2,42,0.000000,-136.465972
10,2,44,0.000000,-126.775293
10,2,46,0.000000,-124.997828
10,2,48,0.000000,-130.432155
10,2,50,0.000000,-130.642000
10,2,52,0.000000,-135.470574
10,2,54,0.000000,-125.808908
10,2,56,0.000000,-138.749841
10,2,58,0.000000,-129.152544
10,3,0,0.000000,-138.568241
10,3,2,0.000000,-126.748189
10,3,4,0.000000,-124.791749
10,3,6,0.000000,-125.800269
10,3,8,0.000000,-124.237659
10,3,10,0.000000,-129.935324
10,3,12,0.000000,-122.037811
10,3,14,0.000000,-126.484114
10,3,16,0.000000,-129.297360
10,3,18,0.000000,-120.790817
10,3,20,0.000000,-125.893772
10,3,22,0.000000,-125.189799
10,3,24,0.000000,-129.932809
10,3,26,0.000000,-135.254547
10,3,28,0.000000,-126.057540
10,3,30,0.000000,-123.597456
10,3,32,0.000000,-126.803921
10,3,34,0.000000,-139.984378
10,3,36,0.000000,-126.714818
10,3,38,0.000000,-131.799989
10,3,40,0.000000,-127.547126
10,3,42,0.000000,-121.952840
10,3,44,0.000000,-125.450244
10,3,46,0.000000,-144.410571
10,3,48,0.000000,-126.201185
10,3,50,0.000000,-121.509008
10,3,52,0.000000,-128.312413
10,3,54,0.000000,-122.849256
10,3,56,0.000000,-120.748920
10,3,58,0.000000,-125.516431
10,4,0,0.000000,-123.770748
10,4,2,0.000000,-124.424784
10,4,4,0.000000,-125.193136
10,4,6,0.000000,-136.173794
10,4,8,0.000000,-126.761474
10,4,10,0.000000,-128.166694
10,4,12,0.000000,-125.834629
10,4,14,0.000000,-131.124168
10,4,16,0.000000,-132.554766
10,4,18,0.000000,-133.929392
10,4,20,0.000000,-125.391780
10,4,22,0.000000,-137.621243
10,4,24,0.000000,-129.463067
10,4,26,0.000000,-128.479231
10,4,28,0.000000,-126.317073
10,4,30,0.000000,-126.233658
10,4,32,0.000000,-122.833607
10,4,34,0.000000,-128.502941
10,4,36,0.000000,-132.050484
10,4,38,0.000000,-124.346346
10,4,40,0.000000,-122.077964
10,4,42,0.000000,-131.712938
10,4,44,0.000000,-128.648549
10,4,46,0.000000,-129.638576
10,4,48,0.000000,-126.433110
10,4,50,0.000000,-123.248395
10,4,52,0.000000,-130.494559
10,4,54,0.000000,-125.590808
10,4,56,0.000000,-126.015963
10,4,58,0.000000,-135.439459
10,5,0,0.000000,-134.764986
10,5,2,0.000000,-121.053038
10,5,4,0.000000,-126.705518
10,5,6,0.000000,-124.127444
10,5,8,0.000000,-143.756123
10,5,10,0.000000,-124.182293
10,5,12,0.000000,-149.543561
10,5,14,0.000000,-126.353948
10,5,16,0.000000,-124.808169
10,5,18,0.000000,-133.190106
10,5,20,0.000000,-127.065687
10,5,22,0.000000,-129.898989
10,5,24,0.000000,-126.518170
10,5,26,0.000000,-121.649266
10,5,28,0.000000,-128.133426
10,5,30,0.000000,-126.865013
10,5,32,0.000000,-121.358691
10,5,34,0.000000,-125.441160
10,5,36,0.000000,-132.201994
10,5,38,0.000000,-124.193941
10,5,40,0.000000,-122.868561
10,5,42,0.000000,-123.078256
10,5,44,0.000000,-128.602643
10,5,46,0.000000,-128.309353
10,5,48,0.000000,-121.866495
10,5,50,0.000000,-133.991589
10,5,52,0.000000,-131.550687
10,5,54,0.000000,-127.029105
10,5,56,0.000000,-128.025205
10,5,58,0.000000,-126.668631
10,6,0,0.000000,-128.439984
10,6,2,0.000000,-130.023299
10,6,4,0.000000,-126.878996
10,6,6,0.000000,-138.353348
10,6,8,0.000000,-122.667082
10,6,10,0.000000,-127.619269
10,6,12,0.000000,-127.436112
10,6,14,0.000000,-123.997354
10,6,16,0.000000,-129.241184
10,6,18,0.000000,-131.659816
10,6,20,0.000000,-135.961989
10,6,22,0.000000,-126.088879
10,6,24,0.000000,-125.192283
10,6,26,0.000000,-140.099925
10,6,28,0.000000,-128.187722
10,6,30,0.000000,-142.254901
10,6,32,0.000000,-126.507517
10,6,34,0.000000,-127.706910
10,6,36,0.000000,-130.393006
10,6,38,0.000000,-134.829145
10,6,40,0.000000,-127.019839
10,6,42,0.000000,-128.258780
10,6,44,0.000000,-129.914935
10,6,46,0.000000,-134.581466
10,6,48,0.000000,-137.015112
10,6,50,0.000000,-131.900529
10,6,52,0.000000,-121.871072
10,6,54,0.000000,-129.036548
10,6,56,0.000000,-122.347188
10,6,58,0.000000,-127.439765
10,7,0,0.000000,-128.216155
10,7,2,0.000000,-133.022108
10,7,4,0.000000,-125.086521
10,7,6,0.000000,-123.376964
10,7,8,0.000000,-125.480689
10,7,10,0.000000,-121.040691
10,7,12,0.000000,-130.468631
10,7,14,0.000000,-130.332042
10,7,16,0.000000,-129.537176
10,7,18,0.000000,-130.190597
10,7,20,0.000000,-126.718208
10,7,22,0.000000,-133.178901
10,7,24,0.000000,-127.983248
10,7,26,0.000000,-136.584918
10,7,28,0.000000,-121.533612
10,7,30,0.000000,-127.686821
10,7,32,0.000000,-127.915476
10,7,34,0.000000,-126.237210
10,7,36,0.000000,-130.462075
10,7,38,0.000000,-128.785066
10,7,40,0.000000,-123.808805
10,7,42,0.000000,-123.462775
10,7,44,0.000000,-129.567522
10,7,46,0.000000,-133.489848
10,7,48,0.000000,-134.367376
10,7,50,0.000000,-130.514993
10,7,52,0.000000,-144.051679
10,7,54,0.000000,-125.501894
10,7,56,0.000000,-133.934000
10,7,58,0.000000,-125.625498
10,8,0,0.000000,-130.074337
10,8,2,0.000000,-127.003600
10,8,4,0.000000,-118.877838
10,8,6,0.000000,-127.298280
10,8,8,0.000000,-125.577685
10,8,10,0.000000,-125.616053
10,8,12,0.000000,-122.333375
10,8,14,0.000000,-128.311398
10,8,16,0.000000,-129.276324
10,8,18,0.000000,-128.349660
10,8,20,0.000000,-133.195405
10,8,22,0.000000,-125.172149
10,8,24,0.000000,-127.531561
10,8,26,0.000000,-127.373181
10,8,28,0.000000,-125.587372
10,8,30,0.000000,-138.091876
10,8,32,0.000000,-127.111210
10,8,34,0.000000,-127.181184
10,8,36,0.000000,-142.303521
10,8,38,0.000000,-137.789969
10,8,40,0.000000,-127.793797
10,8,42,0.000000,-128.369296
10,8,44,0.000000,-130.417821
10,8,46,0.000000,-122.161696
10,8,48,0.000000,-131.353501
10,8,50,0.000000,-133.529236
10,8,52,0.000000,-122.365931
10,8,54,0.000000,-122.394999
10,8,56,0.000000,-130.339032
10,8,58,0.000000,-124.453098
10,9,0,0.000000,-123.996459
10,9,2,0.000000,-123.731517
10,9,4,0.000000,-130.913761
10,9,6,0.000000,-137.104755
10,9,8,0.000000,-129.178353
10,9,10,0.000000,-125.637029
10,9,12,0.000000,-131.416780
10,9,14,0.000000,-129.452941
10,9,16,0.000000,-139.920711
10,9,18,0.000000,-124.121386
10,9,20,0.000000,-122.399614
10,9,22,0.000000,-122.052582
10,9,24,0.000000,-127.283660
10,9,26,0.000000,-123.006935
10,9,28,0.000000,-126.216672
10,9,30,0.000000,-126.337355
10,9,32,0.000000,-135.390539
10,9,34,0.000000,-127.850059
10,9,36,0.000000,-132.592485
10,9,38,0.000000,-151.539423
10,9,40,0.000000,-126.822089
10,9,42,0.000000,-124.866869
10,9,44,0.000000,-140.658524
10,9,46,0.000000,-126.963540
10,9,48,0.000000,-125.202069
10,9,50,0.000000,-122.629264
10,9,52,0.000000,-123.721345
10,9,54,0.000000,-127.206585
10,9,56,0.000000,-137.711841
10,9,58,0.000000,-126.818281
10,10,0,0.000000,-125.647324
10,10,2,0.000000,-128.790838
10,10,4,0.000000,-130.659509
10,10,6,0.000000,-128.291225
10,10,8,0.000000,-123.005742
10,10,10,0.000000,-134.678311
10,10,12,0.000000,-132.241165
10,10,14,0.000000,-126.159969
10,10,16,0.000000,-125.134544
10,10,18,0.000000,-130.846693
10,10,20,0.000000,-131.893269
10,10,22,0.000000,-134.734241
10,10,24,0.000000,-124.350965
10,10,26,0.000000,-125.046370
10,10,28,0.000000,-134.487122
10,10,30,0.000000,-133.871367
10,10,32,0.000000,-119.864007
10,10,34,0.000000,-129.769259
10,10,36,0.000000,-125.537273
10,10,38,0.000000,-125.006123
10,10,40,0.000000,-132.981645
10,10,42,0.000000,-140.399395
10,10,44,0.000000,-122.916421
10,10,46,0.000000,-133.784534
10,10,48,0.000000,-122.305403
10,10,50,0.000000,-127.260778
10,10,52,0.000000,-122.949525
10,10,54,0.000000,-128.770908
10,10,56,0.000000,-126.911849
10,10,58,0.000000,-127.729409
10,11,0,0.000000,-120.181416
10,11,2,0.000000,-122.514999
10,11,4,0.000000,-127.535335
10,11,6,0.000000,-124.249241
10,11,8,0.000000,-125.049631
10,11,10,0.000000,-127.144078
10,11,12,0.000000,-121.307823
10,11,14,0.000000,-134.781330
10,11,16,0.000000,-128.688860
10,11,18,0.000000,-130.733510
10,11,20,0.000000,-126.910661
10,11,22,0.000000,-134.773550
10,11,24,0.000000,-133.055539
10,11,26,0.000000,-123.155420
10,11,28,0.000000,-129.207223
10,11,30,0.000000,-129.724753
10,11,32,0.000000,-128.619589
10,11,34,0.000000,-121.971032
10,11,36,0.000000,-124.019518
10,11,38,0.000000,-127.239038
10,11,40,0.000000,-121.773794
10,11,42,0.000000,-130.355850
10,11,44,0.000000,-128.893174
10,11,46,0.000000,-142.980707
10,11,48,0.000000,-133.228986
10,11,50,0.000000,-127.879599
10,11,52,0.000000,-124.025581
10,11,54,0.000000,-127.865567
10,11,56,0.000000,-118.501377
10,11,58,0.000000,-123.295476
10,12,0,0.000000,-130.918113
10,12,2,0.000000,-123.000975
10,12,4,0.000000,-127.100366
10,12,6,0.000000,-124.229591
10,12,8,0.000000,-123.117262
10,12,10,0.000000,-126.710995
10,12,12,0.000000,-127.125096
10,12,14,0.000000,-132.787657
10,12,16,0.000000,-132.312026
10,12,18,0.000000,-125.891325
10,12,20,0.000000,-125.264766
10,12,22,0.000000,-128.183677
10,12,24,0.000000,-143.005028
10,12,26,0.000000,-125.328082
10,12,28,0.000000,-144.234394
10,12,30,0.000000,-130.536360
10,12,32,0.000000,-123.119906
10,12,34,0.000000,-123.416008
10,12,36,0.000000,-122.086215
10,12,38,0.000000,-136.073382
10,12,40,0.000000,-126.556102
10,12,42,0.000000,-124.970072
10,12,44,0.000000,-119.554717
10,12,46,0.000000,-122.192645
10,12,48,0.000000,-146.287071
10,12,50,0.000000,-131.275634
10,12,52,0.000000,-127.281920
10,12,54,0.000000,-123.031399
10,12,56,0.000000,-121.442475
10,12,58,0.000000,-126.250662
10,13,0,0.000000,-147.820889
10,13,2,0.000000,-138.844781
10,13,4,0.000000,-126.816682
10,13,6,0.000000,-135.440566
10,13,8,0.000000,-133.748618
10,13,10,0.000000,-125.710228
10,13,12,0.000000,-129.950900
10,13,14,0.000000,-122.266880
10,13,16,0.000000,-122.761573
10,13,18,0.000000,-124.846812
10,13,20,0.000000,-138.811054
10,13,22,0.000000,-128.840296
10,13,24,0.000000,-133.182055
10,13,26,0.000000,-129.108011
10,13,28,0.000000,-125.414645
10,13,30,0.000000,-146.277176
10,13,32,0.000000,-123.925087
10,13,34,0.000000,-128.972041
10,13,36,0.000000,-127.122698
10,13,38,0.000000,-128.056613
10,13,40,0.000000,-127.231153
10,13,42,0.000000,-123.654990
10,13,44,0.000000,-135.280225
10,13,46,0.000000,-126.946928
10,13,48,0.000000,-129.268994
10,13,50,0.000000,-129.234577
10,13,52,0.000000,-125.808650
10,13,54,0.000000,-126.249432
10,13,56,0.000000,-119.881177
10,13,58,0.000000,-135.423868
10,14,0,0.000000,-128.294261
10,14,2,0.000000,-134.167019
10,14,4,0.000000,-130.509105
10,14,6,0.000000,-138.983142
10,14,8,0.000000,-135.826883
10,14,10,0.000000,-125.942806
10,14,12,0.000000,-125.844551
10,14,14,0.000000,-133.505071
10,14,16,0.000000,-134.617205
10,14,18,0.000000,-129.057492
10,14,20,0.000000,-141.543987
10,14,22,0.000000,-127.261341
10,14,24,0.000000,-125.593481
10,14,26,0.000000,-132.544606
10,14,28,0.000000,-119.998782
10,14,30,0.000000,-125.191265
10,14,32,0.000000,-129.495058
10,14,34,0.000000,-131.626994
10,14,36,0.000000,-123.717132
10,14,38,0.000000,-132.283116
10,14,40,0.000000,-125.389174
10,14,42,0.000000,-134.230636
10,14,44,0.000000,-133.640547
10,14,46,0.000000,-127.415859
10,14,48,0.000000,-133.761884
10,14,50,0.000000,-120.313418
10,14,52,0.000000,-134.167419
10,14,54,0.000000,-130.770380
10,14,56,0.000000,-137.237784
10,14,58,0.000000,-121.824775
10,15,0,0.000000,-125.085718
10,15,2,0.000000,-130.157379
10,15,4,0.000000,-140.220505
10,15,6,0.000000,-127.711242
10,15,8,0.000000,-130.601503
10,15,10,0.000000,-127.859990
10,15,12,0.000000,-142.091062
10,15,14,0.000000,-128.839916
10,15,16,0.000000,-132.178056
10,15,18,0.000000,-129.761654
10,15,20,0.000000,-125.650487
10,15,22,0.000000,-129.222880
10,15,24,0.000000,-127.108726
10,15,26,0.000000,-132.765338
10,15,28,0.000000,-124.890831
10,15,30,0.000000,-124.951672
10,15,32,0.000000,-123.466362
10,15,34,0.000000,-131.139969
10,15,36,0.000000,-130.961397
10,15,38,0.000000,-124.445120
10,15,40,0.000000,-124.373563
10,15,42,0.000000,-142.334334
10,15,44,0.000000,-135.929144
10,15,46,0.000000,-132.910755
10,15,48,0.000000,-133.641403
10,15,50,0.000000,-122.310725
10,15,52,0.000000,-126.210110
10,15,54,0.000000,-143.867562
10,15,56,0.000000,-125.873515
10,15,58,0.000000,-125.239945
10,16,0,0.000000,-140.610830
10,16,2,0.000000,-167.086493
10,16,4,0.000000,-130.326539
10,16,6,0.000000,-126.143428
10,16,8,0.000000,-126.555967
10,16,10,0.000000,-122.890803
10,16,12,0.000000,-130.170765
10,16,14,0.000000,-125.678374
10,16,16,0.000000,-128.167637
10,16,18,0.000000,-129.401925
10,16,20,0.000000,-125.728307
10,16,22,0.000000,-126.633231
10,16,24,0.000000,-142.715529
10,16,26,0.000000,-123.071399
10,16,28,0.000000,-129.490754
10,16,30,0.000000,-126.694337
10,16,32,0.000000,-134.362480
10,16,34,0.000000,-128.728398
10,16,36,0.000000,-127.439460
10,16,38,0.000000,-131.246361
10,16,40,0.000000,-130.576535
10,16,42,0.000000,-132.606660
10,16,44,0.000000,-129.473455
10,16,46,0.000000,-125.466387
10,16,48,0.000000,-125.760326
10,16,50,0.000000,-127.970725
10,16,52,0.000000,-126.793054
10,16,54,0.000000,-128.557576
10,16,56,0.000000,-126.485663
10,16,58,0.000000,-121.124743
10,17,0,0.000000,-129.557741
10,17,2,0.000000,-136.364911
10,17,4,0.000000,-130.237172
10,17,6,0.000000,-124.420015
10,17,8,0.000000,-123.566676
10,17,10,0.000000,-127.384067
10,17,12,0.000000,-124.505152
10,17,14,0.000000,-127.597568
10,17,16,0.000000,-128.705722
10,17,18,0.000000,-123.906574
10,17,20,0.000000,-129.826063
10,17,22,0.000000,-128.344691
10,17,24,0.000000,-129.336900
10,17,26,0.000000,-123.235091
10,17,28,0.000000,-132.281821
10,17,30,0.000000,-130.469820
10,17,32,0.000000,-123.281344
10,17,34,0.000000,-131.672788
10,17,36,0.000000,-123.389966
10,17,38,0.000000,-129.859695
10,17,40,0.000000,-121.642482
10,17,42,0.000000,-136.402944
10,17,44,0.000000,-125.491071
10,17,46,0.000000,-123.675472
10,17,48,0.000000,-125.600818
10,17,50,0.000000,-133.945151
10,17,52,0.000000,-129.014957
10,17,54,0.000000,-125.602539
10,17,56,0.000000,-130.124451
10,17,58,0.000000,-121.906466
10,18,0,0.000000,-128.517289
10,18,2,0.000000,-124.324101
10,18,4,0.000000,-135.175358
10,18,6,0.000000,-125.134950
10,18,8,0.000000,-126.253794
10,18,10,0.000000,-130.710613
10,18,12,0.000000,-135.636789
10,18,14,0.000000,-126.531198
10,18,16,0.000000,-132.730956
10,18,18,0.000000,-124.431369
10,18,20,0.000000,-129.143814
10,18,22,0.000000,-130.086502
10,18,24,0.000000,-126.110620
10,18,26,0.000000,-131.054833
10,18,28,0.000000,-126.004217
10,18,30,0.000000,-127.260578
10,18,32,0.000000,-122.670416
10,18,34,0.000000,-129.699393
10,18,36,0.000000,-146.162625
10,18,38,0.000000,-125.696831
10,18,40,0.000000,-123.486146
10,18,42,0.000000,-141.496254
10,18,44,0.000000,-124.858110
10,18,46,0.000000,-128.605688
10,18,48,0.000000,-119.520036
10,18,50,0.000000,-142.134291
10,18,52,0.000000,-130.979379
10,18,54,0.000000,-119.702347
10,18,56,0.000000,-142.469242
10,18,58,0.000000,-125.863843
10,19,0,0.000000,-122.628826
10,19,2,0.000000,-126.667766
10,19,4,0.000000,-130.915132
10,19,6,0.000000,-122.290301
10,19,8,0.000000,-133.274302
10,19,10,0.000000,-125.709282
10,19,12,0.000000,-132.773790
10,19,14,0.000000,-126.931386
10,19,16,0.000000,-133.646422
10,19,18,0.000000,-131.623168
10,19,20,0.000000,-126.630224
10,19,22,0.000000,-126.313670
10,19,24,0.000000,-133.527313
10,19,26,0.000000,-132.738512
10,19,28,0.000000,-120.436855
10,19,30,0.000000,-130.030640
10,19,32,0.000000,-121.462153
10,19,34,0.000000,-134.004822
10,19,36,0.000000,-124.233283
10,19,38,0.000000,-133.250623
10,19,40,0.000000,-129.332048
10,19,42,0.000000,-123.534477
10,19,44,0.000000,-123.528058
10,19,46,0.000000,-135.867380
10,19,48,0.000000,-133.459187
10,19,50,0.000000,-127.773912
10,19,52,0.000000,-135.498263
10,19,54,0.000000,-120.692926
10,19,56,0.000000,-131.124508
10,19,58,0.000000,-129.993822
10,20,0,0.000000,-126.493181
10,20,2,0.000000,-130.151884
10,20,4,0.000000,-123.907893
10,20,6,0.000000,-125.847053
10,20,8,0.000000,-124.863559
10,20,10,0.000000,-133.488757
10,20,12,0.000000,-133.247627
10,20,14,0.000000,-139.644842
10,20,16,0.000000,-126.297795
10,20,18,0.000000,-122.843576
10,20,20,0.000000,-122.243520
10,20,22,0.000000,-127.787754
10,20,24,0.000000,-130.861586
10,20,26,0.000000,-124.092434
10,20,28,0.000000,-121.245244
10,20,30,0.000000,-131.544844
10,20,32,0.000000,-123.181609
10,20,34,0.000000,-122.866364
10,20,36,0.000000,-127.430305
10,20,38,0.000000,-127.441638
10,20,40,0.000000,-123.008095
10,20,42,0.000000,-131.281127
10,20,44,0.000000,-120.075482
10,20,46,0.000000,-145.753392
10,20,48,0.000000,-133.477240
10,20,50,0.000000,-132.552307
10,20,52,0.000000,-129.002887
10,20,54,0.000000,-132.815791
10,20,56,0.000000,-137.761976
10,20,58,0.000000,-128.732318
10,21,0,0.000000,-132.048987
10,21,2,0.000000,-136.816350
10,21,4,0.000000,-123.206775
10,21,6,0.000000,-141.988277
10,21,8,0.000000,-145.381055
10,21,10,0.000000,-121.056202
10,21,12,0.000000,-127.713789
10,21,14,0.000000,-124.064557
10,21,16,0.000000,-134.692054
10,21,18,0.000000,-130.018986
10,21,20,0.000000,-125.432657
10,21,22,0.000000,-126.902035
10,21,24,0.000000,-130.072694
10,21,26,0.000000,-124.494939
10,21,28,0.000000,-138.297678
10,21,30,0.000000,-136.281999
10,21,32,0.000000,-124.031765
10,21,34,0.000000,-125.894076
10,21,36,0.000000,-129.597546
10,21,38,0.000000,-127.615449
10,21,40,0.000000,-124.678466
10,21,42,0.000000,-124.851241
10,21,44,0.000000,-127.250768
10,21,46,0.000000,-121.082418
10,21,48,0.000000,-125.969587
10,21,50,0.000000,-128.033133
10,21,52,0.000000,-122.746086
10,21,54,0.000000,-122.548472
10,21,56,0.000000,-124.890406
10,21,58,0.000000,-128.595391
10,22,0,0.000000,-129.415849
10,22,2,0.000000,-132.510160
10,22,4,0.000000,-141.367765
10,22,6,0.000000,-121.108556
10,22,8,0.000000,-127.313262
10,22,10,0.000000,-125.008628
10,22,12,0.000000,-142.790489
10,22,14,0.000000,-129.756680
10,22,16,0.000000,-128.664695
10,22,18,0.000000,-131.067570
10,22,20,0.000000,-124.761226
10,22,22,0.000000,-122.516698
10,22,24,0.000000,-125.096974
10,22,26,0.000000,-127.944552
10,22,28,0.000000,-137.871314
10,22,30,0.000000,-122.716678
10,22,32,0.000000,-124.348468
10,22,34,0.000000,-130.469890
10,22,36,0.000000,-127.029492
10,22,38,0.000000,-130.614896
10,22,40,0.000000,-128.667467
10,22,42,0.000000,-122.948192
10,22,44,0.000000,-121.982537
10,22,46,0.000000,-137.502935
10,22,48,0.000000,-125.507593
10,22,50,0.000000,-128.738191
10,22,52,0.000000,-125.906157
10,22,54,0.000000,-129.904102
10,22,56,0.000000,-124.929153
10,22,58,0.000000,-123.771633
10,23,0,0.000000,-122.724048
10,23,2,0.000000,-126.413720
10,23,4,0.000000,-124.598306
10,23,6,0.000000,-130.170663
10,23,8,0.000000,-135.452988
10,23,10,0.000000,-125.734671
10,23,12,0.000000,-126.516522
10,23,14,0.000000,-137.405902
10,23,16,0.000000,-124.162314
10,23,18,0.000000,-120.761263
10,23,20,0.000000,-136.852521
10,23,22,0.000000,-124.620531
10,23,24,0.000000,-121.605652
10,23,26,0.000000,-122.497432
10,23,28,0.000000,-131.189378
10,23,30,0.000000,-125.455938
10,23,32,0.000000,-120.473977
10,23,34,0.000000,-140.291302
10,23,36,0.000000,-132.783259
10,23,38,0.000000,-124.742319
10,23,40,0.000000,-135.922164
10,23,42,0.000000,-127.468306
10,23,44,0.000000,-129.685191
10,23,46,0.000000,-133.372152
10,23,48,0.000000,-120.308481
10,23,50,0.000000,-131.238087
10,23,52,0.000000,-129.775100
10,23,54,0.000000,-132.828437
10,23,56,0.000000,-123.546040
10,23,58,0.000000,-120.736129
10,24,0,0.000000,-123.470734
10,24,2,0.000000,-136.089256
10,24,4,0.000000,-122.646104
10,24,6,0.000000,-120.178096
10,24,8,0.000000,-122.586220
10,24,10,0.000000,-124.188848
10,24,12,0.000000,-133.724375
10,24,14,0.000000,-135.766078
10,24,16,0.000000,-125.457126
10,24,18,0.000000,-126.240509
10,24,20,0.000000,-123.706268
10,24,22,0.000000,-123.457315
10,24,24,0.000000,-134.018260
10,24,26,0.000000,-129.610742
10,24,28,0.000000,-116.791286
10,24,30,0.000000,-124.566581
10,24,32,0.000000,-132.716187
10,24,34,0.000000,-124.619322
10,24,36,0.000000,-132.765256
10,24,38,0.000000,-147.239953
10,24,40,0.000000,-131.793546
10,24,42,0.000000,-130.574749
10,24,44,0.000000,-126.000383
10,24,46,0.000000,-121.437845
10,24,48,0.000000,-131.655726
10,24,50,0.000000,-126.125839
10,24,52,0.000000,-130.397277
10,24,54,0.000000,-121.407636
10,24,56,0.000000,-122.619771
10,24,58,0.000000,-131.178322
10,25,0,0.000000,-130.090413
10,25,2,0.000000,-126.248364
10,25,4,0.000000,-135.692974
10,25,6,0.000000,-122.965042
10,25,8,0.000000,-143.825527
10,25,10,0.000000,-125.907222
10,25,12,0.000000,-141.490694
10,25,14,0.000000,-125.708049
10,25,16,0.000000,-140.426357
10,25,18,0.000000,-125.257816
10,25,20,0.000000,-132.859721
10,25,22,0.000000,-129.222328
10,25,24,0.000000,-120.817247
10,25,26,0.000000,-120.225377
10,25,28,0.000000,-135.635099
10,25,30,0.000000,-123.116940
10,25,32,0.000000,-122.448059
10,25,34,0.000000,-132.226465
10,25,36,0.000000,-129.320658
10,25,38,0.000000,-127.227319
10,25,40,0.000000,-136.438987
10,25,42,0.000000,-132.314897
10,25,44,0.000000,-124.411204
10,25,46,0.000000,-118.374521
10,25,48,0.000000,-128.514882
10,25,50,0.000000,-124.453577
10,25,52,0.000000,-120.335380
10,25,54,0.000000,-131.588779
10,25,56,0.000000,-124.998707
10,25,58,0.000000,-135.686828
10,26,0,0.000000,-130.339587
10,26,2,0.000000,-130.480283
10,26,4,0.000000,-120.985556
10,26,6,0.000000,-128.332792
10,26,8,0.000000,-121.062667
10,26,10,0.000000,-124.463474
10,26,12,0.000000,-122.755392
10,26,14,0.000000,-123.247838
10,26,16,0.000000,-125.472384
10,26,18,0.000000,-129.679034
10,26,20,0.000000,-136.170190
10,26,22,0.000000,-129.693385
10,26,24,0.000000,-129.841353
10,26,26,0.000000,-132.850912
10,26,28,0.000000,-128.026041
10,26,30,0.000000,-125.051125
10,26,32,0.000000,-128.157287
10,26,34,0.000000,-120.387915
10,26,36,0.000000,-124.107056
10,26,38,0.000000,-131.867554
10,26,40,0.000000,-123.327097
10,26,42,0.000000,-126.657614
10,26,44,0.000000,-129.614761
10,26,46,0.000000,-126.447849
10,26,48,0.000000,-123.803951
10,26,50,0.000000,-134.001804
10,26,52,0.000000,-135.207844
10,26,54,0.000000,-125.785975
10,26,56,0.000000,-125.440073
10,26,58,0.000000,-125.889394
10,27,0,0.000000,-132.730182
10,27,2,0.000000,-128.777891
10,27,4,0.000000,-129.044121
10,27,6,0.000000,-137.853232
10,27,8,0.000000,-127.728676
10,27,10,0.000000,-122.276404
10,27,12,0.000000,-130.454818
10,27,14,0.000000,-130.482070
10,27,16,0.000000,-128.635541
10,27,18,0.000000,-138.447843
10,27,20,0.000000,-126.798515
10,27,22,0.000000,-127.574696
