hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.827917
10,0,2,0.000000,-125.783857
10,0,4,0.000000,-144.423519
10,0,6,0.000000,-130.368106
10,0,8,0.000000,-127.781150
10,0,10,0.000000,-122.685861
10,0,12,0.000000,-133.645184
10,0,14,0.000000,-133.616178
10,0,16,0.000000,-148.452356
10,0,18,0.000000,-125.813793
10,0,20,0.000000,-138.113927
10,0,22,0.000000,-132.036478
10,0,24,0.000000,-139.415314
10,0,26,0.000000,-128.499415
10,0,28,0.000000,-133.455331
10,0,30,0.000000,-134.120905
10,0,32,0.000000,-132.845067
10,0,34,0.000000,-145.136063
10,0,36,0.000000,-129.783366
10,0,38,0.000000,-129.574113
10,0,40,0.000000,-130.395301
10,0,42,0.000000,-127.313292
10,0,44,0.000000,-127.899862
10,0,46,0.000000,-139.824833
10,0,48,0.000000,-131.693811
10,0,50,0.000000,-131.049759
10,0,52,0.000000,-139.398411
10,0,54,0.000000,-131.078749
10,0,56,0.000000,-132.200089
10,0,58,0.000000,-135.828569
10,1,0,0.000000,-138.224507
10,1,2,0.000000,-128.577861
10,1,4,0.000000,-137.492306
10,1,6,0.000000,-127.089035
10,1,8,0.000000,-128.809262
10,1,10,0.000000,-128.720388
10,1,12,0.000000,-129.925064
10,1,14,0.000000,-137.873180
10,1,16,0.000000,-124.901348
10,1,18,0.000000,-135.926676
10,1,20,0.000000,-132.702081
10,1,22,0.000000,-127.556855
10,1,24,0.000000,-133.596613
10,1,26,0.000000,-128.745746
10,1,28,0.000000,-128.817453
10,1,30,0.000000,-139.220028
10,1,32,0.000000,-125.873920
10,1,34,0.000000,-131.723356
10,1,36,0.000000,-130.011495
10,1,38,0.000000,-125.479430
10,1,40,0.000000,-126.745305
10,1,42,0.000000,-139.808463
10,1,44,0.000000,-140.759969
10,1,46,0.000000,-134.868795
10,1,48,0.000000,-137.732919
10,1,50,0.000000,-130.333504
10,1,52,0.000000,-134.817069
10,1,54,0.000000,-130.249829
10,1,56,0.000000,-132.834133
10,1,58,0.000000,-132.416266
10,2,0,0.000000,-131.346611
10,2,2,0.000000,-128.397845
10,2,4,0.000000,-134.058755
10,2,6,0.000000,-126.619702
10,2,8,0.000000,-139.318385
10,2,10,0.000000,-137.793033
10,2,12,0.000000,-135.133676
10,2,14,0.000000,-125.974295
10,2,16,0.000000,-132.366278
10,2,18,0.000000,-130.160332
10,2,20,0.000000,-134.411414
10,2,22,0.000000,-137.174109
10,2,24,0.000000,-138.636061
10,2,26,0.000000,-129.098106
10,2,28,0.000000,-130.748914
10,2,30,0.000000,-126.696868
10,2,32,0.000000,-128.044755
10,2,34,0.000000,-133.307805
10,2,36,0.000000,-146.485797
10,2,38,0.000000,-125.998306
10,2,40,0.000000,-130.793158
10,2,42,0.000000,-132.088523
10,2,44,0.000000,-133.780997
10,2,46,0.000000,-128.753373
10,2,48,0.000000,-132.727923
10,2,50,0.000000,-134.155225
10,2,52,0.000000,-142.942984
10,2,54,0.000000,-137.012059
10,2,56,0.000000,-129.987836
10,2,58,0.000000,-131.865606
10,3,0,0.000000,-131.236961
10,3,2,0.000000,-132.455224
10,3,4,0.000000,-128.952876
10,3,6,0.000000,-129.037743
10,3,8,0.000000,-127.418976
10,3,10,0.000000,-126.320451
10,3,12,0.000000,-122.926831
10,3,14,0.000000,-133.428559
10,3,16,0.000000,-129.553421
10,3,18,0.000000,-130.852312
10,3,20,0.000000,-136.600995
10,3,22,0.000000,-137.620546
10,3,24,0.000000,-132.986918
10,3,26,0.000000,-143.225621
10,3,28,0.000000,-134.381713
10,3,30,0.000000,-140.462413
10,3,32,0.000000,-152.556458
10,3,34,0.000000,-130.008858
10,3,36,0.000000,-133.732607
10,3,38,0.000000,-136.907923
10,3,40,0.000000,-134.789070
10,3,42,0.000000,-129.292028
10,3,44,0.000000,-133.264828
10,3,46,0.000000,-130.246750
10,3,48,0.000000,-127.613041
10,3,50,0.000000,-131.323719
10,3,52,0.000000,-131.677757
10,3,54,0.000000,-126.606249
10,3,56,0.000000,-128.249682
10,3,58,0.000000,-131.348332
10,4,0,0.000000,-139.489490
10,4,2,0.000000,-136.346222
10,4,4,0.000000,-127.655496
10,4,6,0.000000,-129.689729
10,4,8,0.000000,-132.702645
10,4,10,0.000000,-139.605701
10,4,12,0.000000,-140.396049
10,4,14,0.000000,-137.117271
10,4,16,0.000000,-137.022637
10,4,18,0.000000,-130.602839
10,4,20,0.000000,-129.432427
10,4,22,0.000000,-131.325139
10,4,24,0.000000,-124.683560
10,4,26,0.000000,-128.964776
10,4,28,0.000000,-129.085239
10,4,30,0.000000,-126.542282
10,4,32,0.000000,-126.682198
10,4,34,0.000000,-131.566049
10,4,36,0.000000,-127.979055
10,4,38,0.000000,-142.655681
10,4,40,0.000000,-126.877926
10,4,42,0.000000,-125.675266
10,4,44,0.000000,-124.500411
10,4,46,0.000000,-128.075251
10,4,48,0.000000,-128.883994
10,4,50,0.000000,-128.280694
10,4,52,0.000000,-130.429348
10,4,54,0.000000,-143.232604
10,4,56,0.000000,-125.962568
10,4,58,0.000000,-135.153952
10,5,0,0.000000,-127.330644
10,5,2,0.000000,-127.492615
10,5,4,0.000000,-126.842057
10,5,6,0.000000,-130.782217
10,5,8,0.000000,-134.481207
10,5,10,0.000000,-128.014533
10,5,12,0.000000,-129.417356
10,5,14,0.000000,-126.210860
10,5,16,0.000000,-136.769216
10,5,18,0.000000,-130.768123
10,5,20,0.000000,-145.263711
10,5,22,0.000000,-130.610135
10,5,24,0.000000,-146.491695
10,5,26,0.000000,-132.431736
10,5,28,0.000000,-144.637014
10,5,30,0.000000,-130.302031
10,5,32,0.000000,-133.762474
10,5,34,0.000000,-139.189546
10,5,36,0.000000,-127.095136
10,5,38,0.000000,-139.238446
10,5,40,0.000000,-136.044710
10,5,42,0.000000,-125.567448
10,5,44,0.000000,-136.347967
10,5,46,0.000000,-131.988676
10,5,48,0.000000,-133.764084
10,5,50,0.000000,-129.621950
10,5,52,0.000000,-134.393260
10,5,54,0.000000,-130.079910
10,5,56,0.000000,-130.070540
10,5,58,0.000000,-128.282615
10,6,0,0.000000,-130.840253
10,6,2,0.000000,-128.144142
10,6,4,0.000000,-128.214163
10,6,6,0.000000,-128.535757
10,6,8,0.000000,-129.941852
10,6,10,0.000000,-137.138947
10,6,12,0.000000,-143.276393
10,6,14,0.000000,-139.856744
10,6,16,0.000000,-126.938640
10,6,18,0.000000,-129.552215
10,6,20,0.000000,-129.504895
10,6,22,0.000000,-129.832766
10,6,24,0.000000,-131.992742
10,6,26,0.000000,-137.124203
10,6,28,0.000000,-127.237317
10,6,30,0.000000,-136.910856
10,6,32,0.000000,-128.873933
10,6,34,0.000000,-126.013507
10,6,36,0.000000,-132.308555
10,6,38,0.000000,-128.408179
10,6,40,0.000000,-126.704333
10,6,42,0.000000,-141.695141
10,6,44,0.000000,-126.803570
10,6,46,0.000000,-127.842029
10,6,48,0.000000,-133.515553
10,6,50,0.000000,-130.740841
10,6,52,0.000000,-129.018379
10,6,54,0.000000,-139.618373
10,6,56,0.000000,-136.785621
10,6,58,0.000000,-135.059834
10,7,0,0.000000,-131.824974
10,7,2,0.000000,-129.732379
10,7,4,0.000000,-127.359455
10,7,6,0.000000,-135.353745
10,7,8,0.000000,-131.212071
10,7,10,0.000000,-142.354445
10,7,12,0.000000,-134.167432
10,7,14,0.000000,-140.622100
10,7,16,0.000000,-127.305869
10,7,18,0.000000,-130.531740
10,7,20,0.000000,-130.512019
10,7,22,0.000000,-130.585118
10,7,24,0.000000,-130.144950
10,7,26,0.000000,-129.497798
10,7,28,0.000000,-129.173910
10,7,30,0.000000,-136.893038
10,7,32,0.000000,-132.793085
10,7,34,0.000000,-134.732841
10,7,36,0.000000,-133.976882
10,7,38,0.000000,-129.570481
10,7,40,0.000000,-128.854138
10,7,42,0.000000,-130.778466
10,7,44,0.000000,-134.299903
10,7,46,0.000000,-133.618564
10,7,48,0.000000,-134.716502
10,7,50,0.000000,-137.175807
10,7,52,0.000000,-140.814712
10,7,54,0.000000,-130.564770
10,7,56,0.000000,-134.508999
10,7,58,0.000000,-131.518278
10,8,0,0.000000,-128.097254
10,8,2,0.000000,-128.256531
10,8,4,0.000000,-132.049951
10,8,6,0.000000,-132.422184
10,8,8,0.000000,-144.208054
10,8,10,0.000000,-134.949493
10,8,12,0.000000,-126.792232
10,8,14,0.000000,-130.906447
10,8,16,0.000000,-129.370812
10,8,18,0.000000,-133.041882
10,8,20,0.000000,-152.900213
10,8,22,0.000000,-131.480530
10,8,24,0.000000,-137.119276
10,8,26,0.000000,-135.947830
10,8,28,0.000000,-129.877784
10,8,30,0.000000,-132.964210
10,8,32,0.000000,-138.731734
10,8,34,0.000000,-130.277462
10,8,36,0.000000,-136.032534
10,8,38,0.000000,-135.563605
10,8,40,0.000000,-130.842126
10,8,42,0.000000,-129.556742
10,8,44,0.000000,-136.656298
10,8,46,0.000000,-138.365939
10,8,48,0.000000,-130.566590
10,8,50,0.000000,-131.143616
10,8,52,0.000000,-125.491202
10,8,54,0.000000,-128.573547
10,8,56,0.000000,-124.646143
10,8,58,0.000000,-125.265317
10,9,0,0.000000,-131.474120
10,9,2,0.000000,-129.567035
10,9,4,0.000000,-132.576219
10,9,6,0.000000,-145.786934
10,9,8,0.000000,-128.870712
10,9,10,0.000000,-142.542797
10,9,12,0.000000,-140.537116
10,9,14,0.000000,-137.596008
10,9,16,0.000000,-132.571916
10,9,18,0.000000,-131.480733
10,9,20,0.000000,-126.139048
10,9,22,0.000000,-126.277400
10,9,24,0.000000,-123.381845
10,9,26,0.000000,-127.726131
10,9,28,0.000000,-135.628628
10,9,30,0.000000,-126.138604
10,9,32,0.000000,-136.732835
10,9,34,0.000000,-128.194068
10,9,36,0.000000,-138.331429
10,9,38,0.000000,-128.961157
10,9,40,0.000000,-135.658218
10,9,42,0.000000,-129.273319
10,9,44,0.000000,-126.040253
10,9,46,0.000000,-134.284742
10,9,48,0.000000,-123.911345
10,9,50,0.000000,-127.655384
10,9,52,0.000000,-125.861454
10,9,54,0.000000,-125.656326
10,9,56,0.000000,-132.159866
10,9,58,0.000000,-128.696194
10,10,0,0.000000,-126.344001
10,10,2,0.000000,-144.001241
10,10,4,0.000000,-137.763271
10,10,6,0.000000,-130.046151
10,10,8,0.000000,-126.987657
10,10,10,0.000000,-128.725538
10,10,12,0.000000,-127.141270
10,10,14,0.000000,-137.219979
10,10,16,0.000000,-128.697729
10,10,18,0.000000,-123.431938
10,10,20,0.000000,-132.680998
10,10,22,0.000000,-122.695475
10,10,24,0.000000,-131.269857
10,10,26,0.000000,-126.803475
10,10,28,0.000000,-134.217400
10,10,30,0.000000,-127.183746
10,10,32,0.000000,-129.272123
10,10,34,0.000000,-139.022549
10,10,36,0.000000,-130.601487
10,10,38,0.000000,-130.073314
10,10,40,0.000000,-135.763787
10,10,42,0.000000,-138.828779
10,10,44,0.000000,-137.718895
10,10,46,0.000000,-136.024003
10,10,48,0.000000,-136.229361
10,10,50,0.000000,-127.255446
10,10,52,0.000000,-130.496526
10,10,54,0.000000,-126.876934
10,10,56,0.000000,-132.638535
10,10,58,0.000000,-133.498981
10,11,0,0.000000,-135.086520
10,11,2,0.000000,-136.113070
10,11,4,0.000000,-142.493686
10,11,6,0.000000,-149.063528
10,11,8,0.000000,-128.263164
10,11,10,0.000000,-125.515054
10,11,12,0.000000,-129.854060
10,11,14,0.000000,-130.473097
10,11,16,0.000000,-130.975556
10,11,18,0.000000,-131.227461
10,11,20,0.000000,-138.966954
10,11,22,0.000000,-129.715667
10,11,24,0.000000,-135.848737
10,11,26,0.000000,-143.012436
10,11,28,0.000000,-144.144227
10,11,30,0.000000,-138.237808
10,11,32,0.000000,-129.821203
10,11,34,0.000000,-127.750749
10,11,36,0.000000,-125.506353
10,11,38,0.000000,-149.653850
10,11,40,0.000000,-131.392863
10,11,42,0.000000,-144.578751
10,11,44,0.000000,-121.919651
10,11,46,0.000000,-128.970256
10,11,48,0.000000,-136.535096
10,11,50,0.000000,-126.858927
10,11,52,0.000000,-133.437240
10,11,54,0.000000,-131.189549
10,11,56,0.000000,-131.172922
10,11,58,0.000000,-126.833721
10,12,0,0.000000,-133.527877
10,12,2,0.000000,-134.425547
10,12,4,0.000000,-126.349909
10,12,6,0.000000,-138.906084
10,12,8,0.000000,-135.794239
10,12,10,0.000000,-126.912024
10,12,12,0.000000,-135.886081
10,12,14,0.000000,-129.175655
10,12,16,0.000000,-129.495510
10,12,18,0.000000,-133.095191
10,12,20,0.000000,-130.373765
10,12,22,0.000000,-127.016296
10,12,24,0.000000,-143.243082
10,12,26,0.000000,-129.120728
10,12,28,0.000000,-134.475275
10,12,30,0.000000,-125.862874
10,12,32,0.000000,-129.589497
10,12,34,0.000000,-126.448765
10,12,36,0.000000,-135.428727
10,12,38,0.000000,-127.757488
10,12,40,0.000000,-137.280273
10,12,42,0.000000,-128.006812
10,12,44,0.000000,-128.009469
10,12,46,0.000000,-129.648319
10,12,48,0.000000,-132.550981
10,12,50,0.000000,-139.445594
10,12,52,0.000000,-142.867522
10,12,54,0.000000,-129.313172
10,12,56,0.000000,-137.457864
10,12,58,0.000000,-130.806248
10,13,0,0.000000,-132.478629
10,13,2,0.000000,-158.619454
10,13,4,0.000000,-128.398918
10,13,6,0.000000,-131.441551
10,13,8,0.000000,-137.296709
10,13,10,0.000000,-129.465992
10,13,12,0.000000,-131.119765
10,13,14,0.000000,-136.656870
10,13,16,0.000000,-135.132264
10,13,18,0.000000,-130.430683
10,13,20,0.000000,-138.241913
10,13,22,0.000000,-138.809568
10,13,24,0.000000,-133.441680
10,13,26,0.000000,-134.540669
10,13,28,0.000000,-126.548601
10,13,30,0.000000,-136.531979
10,13,32,0.000000,-139.579525
10,13,34,0.000000,-140.286028
10,13,36,0.000000,-137.811912
10,13,38,0.000000,-126.845508
10,13,40,0.000000,-137.872117
10,13,42,0.000000,-131.877250
10,13,44,0.000000,-124.252809
10,13,46,0.000000,-136.235694
10,13,48,0.000000,-136.362551
10,13,50,0.000000,-147.641781
10,13,52,0.000000,-131.221943
10,13,54,0.000000,-129.858127
10,13,56,0.000000,-129.689379
10,13,58,0.000000,-137.947280
10,14,0,0.000000,-130.547474
10,14,2,0.000000,-135.533999
10,14,4,0.000000,-130.477430
10,14,6,0.000000,-128.608806
10,14,8,0.000000,-129.145679
10,14,10,0.000000,-133.254901
10,14,12,0.000000,-129.412465
10,14,14,0.000000,-132.697948
10,14,16,0.000000,-145.636174
10,14,18,0.000000,-126.369270
10,14,20,0.000000,-130.013518
10,14,22,0.000000,-135.339913
10,14,24,0.000000,-128.282708
10,14,26,0.000000,-150.774262
10,14,28,0.000000,-133.640655
10,14,30,0.000000,-139.307910
10,14,32,0.000000,-130.492224
10,14,34,0.000000,-130.068269
10,14,36,0.000000,-125.651527
10,14,38,0.000000,-130.537450
10,14,40,0.000000,-133.287365
10,14,42,0.000000,-125.803714
10,14,44,0.000000,-131.897668
10,14,46,0.000000,-126.149830
10,14,48,0.000000,-131.064017
10,14,50,0.000000,-127.659447
10,14,52,0.000000,-128.090617
10,14,54,0.000000,-143.679207
10,14,56,0.000000,-127.304111
10,14,58,0.000000,-137.234572
10,15,0,0.000000,-147.449501
10,15,2,0.000000,-123.610749
10,15,4,0.000000,-129.465630
10,15,6,0.000000,-128.235006
10,15,8,0.000000,-136.189339
10,15,10,0.000000,-132.601915
10,15,12,0.000000,-133.054628
10,15,14,0.000000,-131.160630
10,15,16,0.000000,-130.257307
10,15,18,0.000000,-137.138215
10,15,20,0.000000,-130.675829
10,15,22,0.000000,-138.604364
10,15,24,0.000000,-130.407325
10,15,26,0.000000,-130.039597
10,15,28,0.000000,-126.476276
10,15,30,0.000000,-132.075152
10,15,32,0.000000,-127.692379
10,15,34,0.000000,-127.042848
10,15,36,0.000000,-132.482087
10,15,38,0.000000,-134.541903
10,15,40,0.000000,-130.580322
10,15,42,0.000000,-127.966041
10,15,44,0.000000,-135.997103
10,15,46,0.000000,-130.839081
10,15,48,0.000000,-126.613452
10,15,50,0.000000,-132.628756
10,15,52,0.000000,-130.147524
10,15,54,0.000000,-126.820485
10,15,56,0.000000,-139.287574
10,15,58,0.000000,-137.163650
10,16,0,0.000000,-131.595331
10,16,2,0.000000,-135.320802
10,16,4,0.000000,-133.148334
10,16,6,0.000000,-126.896417
10,16,8,0.000000,-129.871520
10,16,10,0.000000,-131.118995
10,16,12,0.000000,-125.935963
10,16,14,0.000000,-135.900990
10,16,16,0.000000,-129.589857
10,16,18,0.000000,-130.871138
10,16,20,0.000000,-133.064355
10,16,22,0.000000,-125.585683
10,16,24,0.000000,-128.218531
10,16,26,0.000000,-129.098175
10,16,28,0.000000,-131.695332
10,16,30,0.000000,-129.404340
10,16,32,0.000000,-128.900556
10,16,34,0.000000,-146.541427
10,16,36,0.000000,-136.110437
10,16,38,0.000000,-132.983556
10,16,40,0.000000,-136.826467
10,16,42,0.000000,-132.781544
10,16,44,0.000000,-126.631595
10,16,46,0.000000,-127.299544
10,16,48,0.000000,-128.041150
10,16,50,0.000000,-137.073811
10,16,52,0.000000,-136.446487
10,16,54,0.000000,-123.783078
10,16,56,0.000000,-133.098284
10,16,58,0.000000,-131.509908
10,17,0,0.000000,-133.140507
10,17,2,0.000000,-131.955640
10,17,4,0.000000,-138.792939
10,17,6,0.000000,-138.125280
10,17,8,0.000000,-129.023807
10,17,10,0.000000,-130.837471
10,17,12,0.000000,-138.048619
10,17,14,0.000000,-127.055873
10,17,16,0.000000,-132.914257
10,17,18,0.000000,-141.497332
10,17,20,0.000000,-132.890410
10,17,22,0.000000,-128.244447
10,17,24,0.000000,-133.046083
10,17,26,0.000000,-130.679324
10,17,28,0.000000,-128.527884
10,17,30,0.000000,-133.073381
10,17,32,0.000000,-140.522701
10,17,34,0.000000,-129.641611
10,17,36,0.000000,-127.334076
10,17,38,0.000000,-143.502977
10,17,40,0.000000,-127.528862
10,17,42,0.000000,-135.403158
10,17,44,0.000000,-128.034639
10,17,46,0.000000,-128.241239
10,17,48,0.000000,-131.041716
10,17,50,0.000000,-135.344046
10,17,52,0.000000,-135.518733
10,17,54,0.000000,-136.431819
10,17,56,0.000000,-133.463413
10,17,58,0.000000,-136.063983
10,18,0,0.000000,-126.680018
10,18,2,0.000000,-131.842386
10,18,4,0.000000,-154.303220
10,18,6,0.000000,-128.686008
10,18,8,0.000000,-132.035527
10,18,10,0.000000,-129.856378
10,18,12,0.000000,-136.113376
10,18,14,0.000000,-135.332488
10,18,16,0.000000,-126.305371
10,18,18,0.000000,-133.154147
10,18,20,0.000000,-129.095405
10,18,22,0.000000,-134.573548
10,18,24,0.000000,-128.342299
10,18,26,0.000000,-131.832865
10,18,28,0.000000,-126.308824
10,18,30,0.000000,-125.271117
10,18,32,0.000000,-132.910968
10,18,34,0.000000,-129.500315
10,18,36,0.000000,-126.551642
10,18,38,0.000000,-132.865769
10,18,40,0.000000,-134.968297
10,18,42,0.000000,-122.275655
10,18,44,0.000000,-136.973657
10,18,46,0.000000,-136.501944
10,18,48,0.000000,-138.573399
10,18,50,0.000000,-134.449462
10,18,52,0.000000,-134.441334
10,18,54,0.000000,-128.127561
10,18,56,0.000000,-125.532676
10,18,58,0.000000,-130.729263
10,19,0,0.000000,-131.912467
10,19,2,0.000000,-131.502505
10,19,4,0.000000,-129.629104
10,19,6,0.000000,-132.196077
10,19,8,0.000000,-127.075102
10,19,10,0.000000,-124.412325
10,19,12,0.000000,-129.999628
10,19,14,0.000000,-128.532593
10,19,16,0.000000,-130.169841
10,19,18,0.000000,-134.015595
10,19,20,0.000000,-132.198248
10,19,22,0.000000,-129.135765
10,19,24,0.000000,-124.594977
10,19,26,0.000000,-125.450483
10,19,28,0.000000,-138.390019
10,19,30,0.000000,-128.531898
10,19,32,0.000000,-128.284025
10,19,34,0.000000,-130.292712
10,19,36,0.000000,-137.871139
10,19,38,0.000000,-124.293974
10,19,40,0.000000,-133.081251
10,19,42,0.000000,-130.458613
10,19,44,0.000000,-131.899933
10,19,46,0.000000,-134.626490
10,19,48,0.000000,-144.285168
10,19,50,0.000000,-130.020615
10,19,52,0.000000,-128.162226
10,19,54,0.000000,-123.810962
10,19,56,0.000000,-143.306744
10,19,58,0.000000,-133.084972
10,20,0,0.000000,-146.226257
10,20,2,0.000000,-130.108766
10,20,4,0.000000,-134.495616
10,20,6,0.000000,-129.670665
10,20,8,0.000000,-135.611826
10,20,10,0.000000,-123.480835
10,20,12,0.000000,-126.603861
10,20,14,0.000000,-135.707948
10,20,16,0.000000,-127.847186
10,20,18,0.000000,-142.201886
10,20,20,0.000000,-137.374218
10,20,22,0.000000,-127.601600
10,20,24,0.000000,-129.899666
10,20,26,0.000000,-130.828533
10,20,28,0.000000,-142.923215
10,20,30,0.000000,-127.513114
10,20,32,0.000000,-129.354339
10,20,34,0.000000,-131.431182
10,20,36,0.000000,-137.764669
10,20,38,0.000000,-138.052328
10,20,40,0.000000,-128.237199
10,20,42,0.000000,-128.379843
10,20,44,0.000000,-126.969658
10,20,46,0.000000,-126.242546
10,20,48,0.000000,-130.638874
10,20,50,0.000000,-140.568191
10,20,52,0.000000,-126.037204
10,20,54,0.000000,-133.834752
10,20,56,0.000000,-125.211255
10,20,58,0.000000,-134.139172
10,21,0,0.000000,-126.370851
10,21,2,0.000000,-127.241883
10,21,4,0.000000,-131.540839
10,21,6,0.000000,-138.436387
10,21,8,0.000000,-130.651615
10,21,10,0.000000,-131.659482
10,21,12,0.000000,-129.646124
10,21,14,0.000000,-126.658561
10,21,16,0.000000,-142.092974
10,21,18,0.000000,-131.091848
10,21,20,0.000000,-134.529507
10,21,22,0.000000,-131.875653
10,21,24,0.000000,-138.047534
10,21,26,0.000000,-133.186987
10,21,28,0.000000,-131.480408
10,21,30,0.000000,-141.505397
10,21,32,0.000000,-136.096817
10,21,34,0.000000,-132.146930
10,21,36,0.000000,-126.693620
10,21,38,0.000000,-132.046470
10,21,40,0.000000,-131.753698
10,21,42,0.000000,-134.599520
10,21,44,0.000000,-136.559166
10,21,46,0.000000,-133.634312
10,21,48,0.000000,-123.009262
10,21,50,0.000000,-136.451351
10,21,52,0.000000,-133.484050
10,21,54,0.000000,-142.826060
10,21,56,0.000000,-130.395164
10,21,58,0.000000,-127.178300
10,22,0,0.000000,-147.061766
10,22,2,0.000000,-123.140610
10,22,4,0.000000,-135.748623
10,22,6,0.000000,-133.436219
10,22,8,0.000000,-126.585646
10,22,10,0.000000,-126.183159
10,22,12,0.000000,-128.710333
10,22,14,0.000000,-129.547570
10,22,16,0.000000,-134.766322
10,22,18,0.000000,-129.451149
10,22,20,0.000000,-137.542102
10,22,22,0.000000,-130.135644
10,22,24,0.000000,-132.159023
10,22,26,0.000000,-129.563348
10,22,28,0.000000,-124.590479
10,22,30,0.000000,-129.636667
10,22,32,0.000000,-135.143047
10,22,34,0.000000,-130.442446
10,22,36,0.000000,-135.134137
10,22,38,0.000000,-130.069075
10,22,40,0.000000,-129.151596
10,22,42,0.000000,-131.702654
10,22,44,0.000000,-130.909020
10,22,46,0.000000,-137.802271
10,22,48,0.000000,-128.459087
10,22,50,0.000000,-127.936797
10,22,52,0.000000,-127.622034
10,22,54,0.000000,-135.284889
10,22,56,0.000000,-133.602056
10,22,58,0.000000,-129.045219
10,23,0,0.000000,-127.613214
10,23,2,0.000000,-131.958749
10,23,4,0.000000,-128.453968
10,23,6,0.000000,-135.979151
10,23,8,0.000000,-126.732873
10,23,10,0.000000,-132.157220
10,23,12,0.000000,-133.750501
10,23,14,0.000000,-139.102042
10,23,16,0.000000,-128.514168
10,23,18,0.000000,-129.217143
10,23,20,0.000000,-129.042551
10,23,22,0.000000,-130.040421
10,23,24,0.000000,-128.316861
10,23,26,0.000000,-133.894390
10,23,28,0.000000,-137.044432
10,23,30,0.000000,-140.169440
10,23,32,0.000000,-127.712966
10,23,34,0.000000,-133.214161
10,23,36,0.000000,-129.645261
10,23,38,0.000000,-132.192262
10,23,40,0.000000,-132.727359
10,23,42,0.000000,-131.126279
10,23,44,0.000000,-131.078405
10,23,46,0.000000,-133.996520
10,23,48,0.000000,-133.379616
10,23,50,0.000000,-126.658287
10,23,52,0.000000,-127.647915
10,23,54,0.000000,-141.733016
10,23,56,0.000000,-135.364982
10,23,58,0.000000,-126.407321
10,24,0,0.000000,-127.547418
10,24,2,0.000000,-129.389040
10,24,4,0.000000,-129.742894
10,24,6,0.000000,-130.573023
10,24,8,0.000000,-132.606198
10,24,10,0.000000,-137.774231
10,24,12,0.000000,-129.905874
10,24,14,0.000000,-129.643759
10,24,16,0.000000,-141.512650
10,24,18,0.000000,-139.093980
10,24,20,0.000000,-136.857068
10,24,22,0.000000,-127.523007
10,24,24,0.000000,-139.711484
10,24,26,0.000000,-139.522338
10,24,28,0.000000,-129.682561
10,24,30,0.000000,-136.017703
10,24,32,0.000000,-129.232997
10,24,34,0.000000,-132.658218
10,24,36,0.000000,-133.493636
10,24,38,0.000000,-121.848891
10,24,40,0.000000,-128.421588
10,24,42,0.000000,-141.272818
10,24,44,0.000000,-141.157338
10,24,46,0.000000,-128.770416
10,24,48,0.000000,-128.613245
10,24,50,0.000000,-140.536784
10,24,52,0.000000,-132.504200
10,24,54,0.000000,-129.014769
10,24,56,0.000000,-135.969703
10,24,58,0.000000,-130.326744
10,25,0,0.000000,-128.185071
10,25,2,0.000000,-131.158637
10,25,4,0.000000,-132.304732
10,25,6,0.000000,-128.402793
10,25,8,0.000000,-129.661965
10,25,10,0.000000,-134.892036
10,25,12,0.000000,-128.916640
10,25,14,0.000000,-126.749180
10,25,16,0.000000,-138.672397
10,25,18,0.000000,-131.226794
10,25,20,0.000000,-129.935214
10,25,22,0.000000,-132.645543
10,25,24,0.000000,-130.640062
10,25,26,0.000000,-127.941780
10,25,28,0.000000,-126.490334
10,25,30,0.000000,-127.113517
10,25,32,0.000000,-130.932619
10,25,34,0.000000,-140.813326
10,25,36,0.000000,-135.198003
10,25,38,0.000000,-129.022164
10,25,40,0.000000,-138.758719
10,25,42,0.000000,-126.951142
10,25,44,0.000000,-134.012195
10,25,46,0.000000,-129.646585
10,25,48,0.000000,-127.625459
10,25,50,0.000000,-127.592498
10,25,52,0.000000,-133.984750
10,25,54,0.000000,-126.819692
10,25,56,0.000000,-133.746955
10,25,58,0.000000,-130.411849
10,26,0,0.000000,-128.120136
10,26,2,0.000000,-138.473444
10,26,4,0.000000,-130.944830
10,26,6,0.000000,-140.830123
10,26,8,0.000000,-132.393712
10,26,10,0.000000,-129.043053
10,26,12,0.000000,-135.056751
10,26,14,0.000000,-136.680584
10,26,16,0.000000,-127.899042
10,26,18,0.000000,-139.466963
10,26,20,0.000000,-128.199735
10,26,22,0.000000,-138.142682
10,26,24,0.000000,-127.431240
10,26,26,0.000000,-131.664933
10,26,28,0.000000,-130.817383
10,26,30,0.000000,-128.878879
10,26,32,0.000000,-137.793454
10,26,34,0.000000,-128.476880
10,26,36,0.000000,-124.591471
10,26,38,0.000000,-143.801921
10,26,40,0.000000,-125.607782
10,26,42,0.000000,-139.190796
10,26,44,0.000000,-127.299982
10,26,46,0.000000,-128.465839
10,26,48,0.000000,-131.869926
10,26,50,0.000000,-130.678927
10,26,52,0.000000,-126.795692
10,26,54,0.000000,-134.558644
10,26,56,0.000000,-126.274857
10,26,58,0.000000,-151.133544
10,27,0,0.000000,-125.956798
10,27,2,0.000000,-133.302466
10,27,4,0.000000,-151.515703
10,27,6,0.000000,-126.945243
10,27,8,0.000000,-136.187936
10,27,10,0.000000,-131.109135
10,27,12,0.000000,-130.203666
10,27,14,0.000000,-125.313236
10,27,16,0.000000,-135.343152
10,27,18,0.000000,-130.492009
10,27,20,0.000000,-130.065565
10,27,22,0.000000,-144.782980
