hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.596520
10,0,2,0.000000,-130.619293
10,0,4,0.000000,-126.643468
10,0,6,0.000000,-128.456549
10,0,8,0.000000,-127.797613
10,0,10,0.000000,-133.161256
10,0,12,0.000000,-131.655968
10,0,14,0.000000,-129.114826
10,0,16,0.000000,-130.117890
10,0,18,0.000000,-131.794175
10,0,20,0.000000,-129.343265
10,0,22,0.000000,-129.601743
10,0,24,0.000000,-128.187273
10,0,26,0.000000,-130.644768
10,0,28,0.000000,-130.890127
10,0,30,0.000000,-127.784948
10,0,32,0.000000,-127.023459
10,0,34,0.000000,-129.676573
10,0,36,0.000000,-131.347056
10,0,38,0.000000,-131.492712
10,0,40,0.000000,-129.566775
10,0,42,0.000000,-131.873027
10,0,44,0.000000,-128.014150
10,0,46,0.000000,-131.708917
10,0,48,0.000000,-132.312108
10,0,50,0.000000,-130.042507
10,0,52,0.000000,-128.507808
10,0,54,0.000000,-131.770689
10,0,56,0.000000,-130.546590
10,0,58,0.000000,-130.457163
10,1,0,0.000000,-133.020872
10,1,2,0.000000,-133.690089
10,1,4,0.000000,-130.587543
10,1,6,0.000000,-127.307670
10,1,8,0.000000,-128.749424
10,1,10,0.000000,-131.092372
10,1,12,0.000000,-131.168826
10,1,14,0.000000,-131.803757
10,1,16,0.000000,-129.255078
10,1,18,0.000000,-128.101235
10,1,20,0.000000,-130.132878
10,1,22,0.000000,-130.983856
10,1,24,0.000000,-129.951448
10,1,26,0.000000,-129.640860
10,1,28,0.000000,-128.720619
10,1,30,0.000000,-126.829459
10,1,32,0.000000,-129.462544
10,1,34,0.000000,-126.851818
10,1,36,0.000000,-126.116475
10,1,38,0.000000,-129.396923
10,1,40,0.000000,-127.702704
10,1,42,0.000000,-130.661540
10,1,44,0.000000,-131.396101
10,1,46,0.000000,-128.464399
10,1,48,0.000000,-129.988742
10,1,50,0.000000,-125.664212
10,1,52,0.000000,-126.704082
10,1,54,0.000000,-129.877654
10,1,56,0.000000,-126.314262
10,1,58,0.000000,-125.775191
10,2,0,0.000000,-128.703625
10,2,2,0.000000,-131.997452
10,2,4,0.000000,-127.790187
10,2,6,0.000000,-131.235220
10,2,8,0.000000,-130.193528
10,2,10,0.000000,-129.280332
10,2,12,0.000000,-127.247562
10,2,14,0.000000,-131.115501
10,2,16,0.000000,-129.270038
10,2,18,0.000000,-125.426541
10,2,20,0.000000,-131.439262
10,2,22,0.000000,-130.285320
10,2,24,0.000000,-127.243388
10,2,26,0.000000,-134.332160
10,2,28,0.000000,-130.283186
10,2,30,0.000000,-129.093804
10,2,32,0.000000,-127.799822
10,2,34,0.000000,-126.273511
10,2,36,0.000000,-128.041676
10,2,38,0.000000,-129.406268
10,2,40,0.000000,-129.093891
10,2,42,0.000000,-132.420025
10,2,44,0.000000,-130.226625
10,2,46,0.000000,-127.786861
10,2,48,0.000000,-125.030071
10,2,50,0.000000,-129.685792
10,2,52,0.000000,-129.766135
10,2,54,0.000000,-127.979083
10,2,56,0.000000,-128.833269
10,2,58,0.000000,-129.176911
10,3,0,0.000000,-129.496081
10,3,2,0.000000,-131.926539
10,3,4,0.000000,-134.080855
10,3,6,0.000000,-128.287419
10,3,8,0.000000,-128.038654
10,3,10,0.000000,-129.201432
10,3,12,0.000000,-128.073580
10,3,14,0.000000,-129.016620
10,3,16,0.000000,-129.432606
10,3,18,0.000000,-126.803085
10,3,20,0.000000,-131.515135
10,3,22,0.000000,-130.826222
10,3,24,0.000000,-131.276328
10,3,26,0.000000,-129.178493
10,3,28,0.000000,-130.785561
10,3,30,0.000000,-129.120867
10,3,32,0.000000,-131.941642
10,3,34,0.000000,-129.622320
10,3,36,0.000000,-128.431024
10,3,38,0.000000,-130.394214
10,3,40,0.000000,-131.870464
10,3,42,0.000000,-129.401795
10,3,44,0.000000,-132.745098
10,3,46,0.000000,-132.136788
10,3,48,0.000000,-129.670040
10,3,50,0.000000,-127.290498
10,3,52,0.000000,-127.893135
10,3,54,0.000000,-131.761372
10,3,56,0.000000,-131.874444
10,3,58,0.000000,-132.540717
10,4,0,0.000000,-132.135822
10,4,2,0.000000,-128.941536
10,4,4,0.000000,-131.412076
10,4,6,0.000000,-127.983365
10,4,8,0.000000,-132.920567
10,4,10,0.000000,-129.806508
10,4,12,0.000000,-132.355734
10,4,14,0.000000,-128.758776
10,4,16,0.000000,-130.233194
10,4,18,0.000000,-128.829524
10,4,20,0.000000,-125.941608
10,4,22,0.000000,-130.449268
10,4,24,0.000000,-129.905847
10,4,26,0.000000,-133.204676
10,4,28,0.000000,-130.168240
10,4,30,0.000000,-128.340699
10,4,32,0.000000,-134.293893
10,4,34,0.000000,-132.178319
10,4,36,0.000000,-130.370843
10,4,38,0.000000,-129.500722
10,4,40,0.000000,-128.112310
10,4,42,0.000000,-130.663498
10,4,44,0.000000,-127.156488
10,4,46,0.000000,-132.141878
10,4,48,0.000000,-131.516382
10,4,50,0.000000,-129.341673
10,4,52,0.000000,-134.478399
10,4,54,0.000000,-133.234894
10,4,56,0.000000,-124.618555
10,4,58,0.000000,-131.848237
10,5,0,0.000000,-132.585217
10,5,2,0.000000,-129.363603
10,5,4,0.000000,-126.545006
10,5,6,0.000000,-130.446263
10,5,8,0.000000,-130.563812
10,5,10,0.000000,-125.272059
10,5,12,0.000000,-130.594393
10,5,14,0.000000,-128.505607
10,5,16,0.000000,-126.541237
10,5,18,0.000000,-128.090037
10,5,20,0.000000,-130.388318
10,5,22,0.000000,-129.473389
10,5,24,0.000000,-131.631297
10,5,26,0.000000,-133.969086
10,5,28,0.000000,-131.499388
10,5,30,0.000000,-126.736765
10,5,32,0.000000,-132.333378
10,5,34,0.000000,-127.716819
10,5,36,0.000000,-128.043746
10,5,38,0.000000,-129.732751
10,5,40,0.000000,-128.277896
10,5,42,0.000000,-129.316956
10,5,44,0.000000,-127.398573
10,5,46,0.000000,-131.742579
10,5,48,0.000000,-129.053492
10,5,50,0.000000,-128.060301
10,5,52,0.000000,-129.028395
10,5,54,0.000000,-131.827966
10,5,56,0.000000,-129.647749
10,5,58,0.000000,-129.506568
10,6,0,0.000000,-131.593840
10,6,2,0.000000,-130.797481
10,6,4,0.000000,-128.161988
10,6,6,0.000000,-130.177896
10,6,8,0.000000,-130.299720
10,6,10,0.000000,-127.936947
10,6,12,0.000000,-128.398254
10,6,14,0.000000,-130.116846
10,6,16,0.000000,-126.629658
10,6,18,0.000000,-129.795351
10,6,20,0.000000,-129.706314
10,6,22,0.000000,-130.255895
10,6,24,0.000000,-128.287730
10,6,26,0.000000,-130.170598
10,6,28,0.000000,-131.660388
10,6,30,0.000000,-126.271935
10,6,32,0.000000,-129.710536
10,6,34,0.000000,-132.228620
10,6,36,0.000000,-126.549417
10,6,38,0.000000,-133.329355
10,6,40,0.000000,-130.378877
10,6,42,0.000000,-131.166948
10,6,44,0.000000,-127.962820
10,6,46,0.000000,-123.598422
10,6,48,0.000000,-128.518724
10,6,50,0.000000,-130.345992
10,6,52,0.000000,-131.618825
10,6,54,0.000000,-129.833218
10,6,56,0.000000,-131.165377
10,6,58,0.000000,-129.949927
10,7,0,0.000000,-130.450723
10,7,2,0.000000,-129.973779
10,7,4,0.000000,-131.827441
10,7,6,0.000000,-130.398483
10,7,8,0.000000,-131.610452
10,7,10,0.000000,-126.493203
10,7,12,0.000000,-129.239396
10,7,14,0.000000,-131.790912
10,7,16,0.000000,-130.214091
10,7,18,0.000000,-130.776160
10,7,20,0.000000,-132.379987
10,7,22,0.000000,-127.566523
10,7,24,0.000000,-130.576832
10,7,26,0.000000,-126.924473
10,7,28,0.000000,-127.692896
10,7,30,0.000000,-129.761144
10,7,32,0.000000,-129.024949
10,7,34,0.000000,-130.865429
10,7,36,0.000000,-131.798967
10,7,38,0.000000,-130.989188
10,7,40,0.000000,-133.528896
10,7,42,0.000000,-131.859687
10,7,44,0.000000,-128.316776
10,7,46,0.000000,-125.534232
10,7,48,0.000000,-126.897504
10,7,50,0.000000,-132.234058
10,7,52,0.000000,-130.586507
10,7,54,0.000000,-126.660244
10,7,56,0.000000,-135.659030
10,7,58,0.000000,-126.886263
10,8,0,0.000000,-131.015470
10,8,2,0.000000,-131.662956
10,8,4,0.000000,-131.436149
10,8,6,0.000000,-128.493293
10,8,8,0.000000,-129.951478
10,8,10,0.000000,-129.285385
10,8,12,0.000000,-131.922719
10,8,14,0.000000,-131.809320
10,8,16,0.000000,-126.894830
10,8,18,0.000000,-131.484912
10,8,20,0.000000,-133.794090
10,8,22,0.000000,-127.746274
10,8,24,0.000000,-131.932034
10,8,26,0.000000,-130.403658
10,8,28,0.000000,-124.610204
10,8,30,0.000000,-127.382427
10,8,32,0.000000,-128.683069
10,8,34,0.000000,-134.346201
10,8,36,0.000000,-130.493734
10,8,38,0.000000,-133.181151
10,8,40,0.000000,-129.515828
10,8,42,0.000000,-131.335877
10,8,44,0.000000,-126.850025
10,8,46,0.000000,-125.120282
10,8,48,0.000000,-129.505927
10,8,50,0.000000,-126.182039
10,8,52,0.000000,-129.969354
10,8,54,0.000000,-128.737712
10,8,56,0.000000,-131.968050
10,8,58,0.000000,-128.950883
10,9,0,0.000000,-132.048188
10,9,2,0.000000,-129.826089
10,9,4,0.000000,-133.985106
10,9,6,0.000000,-130.720435
10,9,8,0.000000,-127.437269
10,9,10,0.000000,-130.675320
10,9,12,0.000000,-130.724795
10,9,14,0.000000,-132.140930
10,9,16,0.000000,-128.152609
10,9,18,0.000000,-128.854682
10,9,20,0.000000,-130.756158
10,9,22,0.000000,-130.477876
10,9,24,0.000000,-129.323902
10,9,26,0.000000,-129.721959
10,9,28,0.000000,-129.566549
10,9,30,0.000000,-131.084670
10,9,32,0.000000,-130.866739
10,9,34,0.000000,-128.932873
10,9,36,0.000000,-133.133098
10,9,38,0.000000,-131.374696
10,9,40,0.000000,-130.263954
10,9,42,0.000000,-127.807931
10,9,44,0.000000,-129.959281
10,9,46,0.000000,-132.636723
10,9,48,0.000000,-130.902818
10,9,50,0.000000,-131.146570
10,9,52,0.000000,-132.514514
10,9,54,0.000000,-131.895862
10,9,56,0.000000,-133.319034
10,9,58,0.000000,-129.498569
10,10,0,0.000000,-129.606109
10,10,2,0.000000,-125.572173
10,10,4,0.000000,-130.099461
10,10,6,0.000000,-128.523632
10,10,8,0.000000,-129.073475
10,10,10,0.000000,-129.436416
10,10,12,0.000000,-131.743055
10,10,14,0.000000,-128.935353
10,10,16,0.000000,-132.214301
10,10,18,0.000000,-130.388198
10,10,20,0.000000,-127.619382
10,10,22,0.000000,-126.830963
10,10,24,0.000000,-131.164589
10,10,26,0.000000,-131.843462
10,10,28,0.000000,-129.369010
10,10,30,0.000000,-132.708168
10,10,32,0.000000,-132.238816
10,10,34,0.000000,-130.341257
10,10,36,0.000000,-133.544718
10,10,38,0.000000,-132.289619
10,10,40,0.000000,-129.424423
10,10,42,0.000000,-130.581530
10,10,44,0.000000,-129.329102
10,10,46,0.000000,-133.645088
10,10,48,0.000000,-129.472106
10,10,50,0.000000,-130.603537
10,10,52,0.000000,-131.991583
10,10,54,0.000000,-130.141555
10,10,56,0.000000,-132.456995
10,10,58,0.000000,-130.426272
10,11,0,0.000000,-129.693542
10,11,2,0.000000,-132.148470
10,11,4,0.000000,-130.683677
10,11,6,0.000000,-129.333063
10,11,8,0.000000,-131.864771
10,11,10,0.000000,-132.253053
10,11,12,0.000000,-128.794556
10,11,14,0.000000,-127.434175
10,11,16,0.000000,-132.090127
10,11,18,0.000000,-129.780787
10,11,20,0.000000,-131.217184
10,11,22,0.000000,-126.358961
10,11,24,0.000000,-127.648454
10,11,26,0.000000,-128.467373
10,11,28,0.000000,-132.393264
10,11,30,0.000000,-129.668749
10,11,32,0.000000,-131.858590
10,11,34,0.000000,-131.876618
10,11,36,0.000000,-130.358701
10,11,38,0.000000,-127.979806
10,11,40,0.000000,-132.393551
10,11,42,0.000000,-129.159191
10,11,44,0.000000,-127.912432
10,11,46,0.000000,-124.764472
10,11,48,0.000000,-131.895059
10,11,50,0.000000,-126.944096
10,11,52,0.000000,-131.220858
10,11,54,0.000000,-128.902458
10,11,56,0.000000,-127.407974
10,11,58,0.000000,-131.784799
10,12,0,0.000000,-128.347777
10,12,2,0.000000,-130.003308
10,12,4,0.000000,-130.571853
10,12,6,0.000000,-132.971015
10,12,8,0.000000,-132.721397
10,12,10,0.000000,-130.557928
10,12,12,0.000000,-130.209035
10,12,14,0.000000,-131.898650
10,12,16,0.000000,-130.732926
10,12,18,0.000000,-126.838127
10,12,20,0.000000,-130.084114
10,12,22,0.000000,-127.595290
10,12,24,0.000000,-133.813045
10,12,26,0.000000,-132.402886
10,12,28,0.000000,-130.296024
10,12,30,0.000000,-133.062873
10,12,32,0.000000,-131.560783
10,12,34,0.000000,-130.619246
10,12,36,0.000000,-130.839579
10,12,38,0.000000,-129.130944
10,12,40,0.000000,-129.551093
10,12,42,0.000000,-130.245197
10,12,44,0.000000,-132.551542
10,12,46,0.000000,-125.570107
10,12,48,0.000000,-130.898982
10,12,50,0.000000,-130.655416
10,12,52,0.000000,-127.969615
10,12,54,0.000000,-131.876565
10,12,56,0.000000,-129.558276
10,12,58,0.000000,-127.177202
10,13,0,0.000000,-124.872627
10,13,2,0.000000,-129.280653
10,13,4,0.000000,-125.576711
10,13,6,0.000000,-129.641989
10,13,8,0.000000,-130.461970
10,13,10,0.000000,-133.401823
10,13,12,0.000000,-127.862020
10,13,14,0.000000,-130.102038
10,13,16,0.000000,-133.143917
10,13,18,0.000000,-128.546344
10,13,20,0.000000,-127.820023
10,13,22,0.000000,-133.435845
10,13,24,0.000000,-130.145388
10,13,26,0.000000,-129.459209
10,13,28,0.000000,-129.724123
10,13,30,0.000000,-130.817104
10,13,32,0.000000,-130.165049
10,13,34,0.000000,-127.074942
10,13,36,0.000000,-132.167075
10,13,38,0.000000,-126.561924
10,13,40,0.000000,-127.903989
10,13,42,0.000000,-130.138676
10,13,44,0.000000,-130.843872
10,13,46,0.000000,-128.955874
10,13,48,0.000000,-130.495566
10,13,50,0.000000,-130.580664
10,13,52,0.000000,-133.606573
10,13,54,0.000000,-133.365033
10,13,56,0.000000,-127.573644
10,13,58,0.000000,-131.780502
10,14,0,0.000000,-129.191369
10,14,2,0.000000,-131.885441
10,14,4,0.000000,-130.339760
10,14,6,0.000000,-130.902469
10,14,8,0.000000,-128.681958
10,14,10,0.000000,-128.266370
10,14,12,0.000000,-132.265843
10,14,14,0.000000,-132.970638
10,14,16,0.000000,-130.246496
10,14,18,0.000000,-129.016109
10,14,20,0.000000,-132.986237
10,14,22,0.000000,-128.515861
10,14,24,0.000000,-131.893443
10,14,26,0.000000,-130.930731
10,14,28,0.000000,-129.808410
10,14,30,0.000000,-126.886910
10,14,32,0.000000,-127.722826
10,14,34,0.000000,-128.660695
10,14,36,0.000000,-127.919905
10,14,38,0.000000,-128.765998
10,14,40,0.000000,-131.801881
10,14,42,0.000000,-130.477566
10,14,44,0.000000,-133.648188
10,14,46,0.000000,-129.069770
10,14,48,0.000000,-127.559106
10,14,50,0.000000,-135.060898
10,14,52,0.000000,-126.073501
10,14,54,0.000000,-132.688946
10,14,56,0.000000,-131.484140
10,14,58,0.000000,-131.025291
10,15,0,0.000000,-128.652582
10,15,2,0.000000,-130.309846
10,15,4,0.000000,-132.048790
10,15,6,0.000000,-130.373683
10,15,8,0.000000,-129.624462
10,15,10,0.000000,-126.872126
10,15,12,0.000000,-131.589958
10,15,14,0.000000,-128.108068
10,15,16,0.000000,-133.747464
10,15,18,0.000000,-126.392631
10,15,20,0.000000,-128.378158
10,15,22,0.000000,-126.504661
10,15,24,0.000000,-133.821561
10,15,26,0.000000,-126.117612
10,15,28,0.000000,-130.999877
10,15,30,0.000000,-132.872789
10,15,32,0.000000,-134.057833
10,15,34,0.000000,-127.873383
10,15,36,0.000000,-130.289906
10,15,38,0.000000,-128.368796
10,15,40,0.000000,-131.410899
10,15,42,0.000000,-130.994247
10,15,44,0.000000,-129.361281
10,15,46,0.000000,-133.293348
10,15,48,0.000000,-129.300396
10,15,50,0.000000,-127.880728
10,15,52,0.000000,-129.897271
10,15,54,0.000000,-129.968309
10,15,56,0.000000,-130.133495
10,15,58,0.000000,-130.368500
10,16,0,0.000000,-132.158822
10,16,2,0.000000,-125.864423
10,16,4,0.000000,-129.971909
10,16,6,0.000000,-130.831315
10,16,8,0.000000,-132.227349
10,16,10,0.000000,-131.816550
10,16,12,0.000000,-127.050904
10,16,14,0.000000,-125.782629
10,16,16,0.000000,-129.578420
10,16,18,0.000000,-130.771443
10,16,20,0.000000,-131.451195
10,16,22,0.000000,-131.227883
10,16,24,0.000000,-127.298372
10,16,26,0.000000,-132.379355
10,16,28,0.000000,-128.762151
10,16,30,0.000000,-132.299105
10,16,32,0.000000,-128.450197
10,16,34,0.000000,-132.575629
10,16,36,0.000000,-131.008384
10,16,38,0.000000,-130.617213
10,16,40,0.000000,-128.507428
10,16,42,0.000000,-128.985845
10,16,44,0.000000,-130.574799
10,16,46,0.000000,-128.390277
10,16,48,0.000000,-126.996819
10,16,50,0.000000,-131.841793
10,16,52,0.000000,-128.142286
10,16,54,0.000000,-128.967251
10,16,56,0.000000,-128.344838
10,16,58,0.000000,-128.611551
10,17,0,0.000000,-129.204591
10,17,2,0.000000,-129.083443
10,17,4,0.000000,-131.152896
10,17,6,0.000000,-131.622645
10,17,8,0.000000,-131.753540
10,17,10,0.000000,-131.400808
10,17,12,0.000000,-129.938143
10,17,14,0.000000,-129.489131
10,17,16,0.000000,-130.354680
10,17,18,0.000000,-130.557967
10,17,20,0.000000,-127.019317
10,17,22,0.000000,-131.319396
10,17,24,0.000000,-130.007123
10,17,26,0.000000,-133.405127
10,17,28,0.000000,-126.501030
10,17,30,0.000000,-128.127369
10,17,32,0.000000,-130.598137
10,17,34,0.000000,-127.721076
10,17,36,0.000000,-132.906913
10,17,38,0.000000,-130.741400
10,17,40,0.000000,-129.768786
10,17,42,0.000000,-132.074398
10,17,44,0.000000,-130.908552
10,17,46,0.000000,-129.690940
10,17,48,0.000000,-128.569605
10,17,50,0.000000,-130.081367
10,17,52,0.000000,-127.733956
10,17,54,0.000000,-133.167797
10,17,56,0.000000,-129.580083
10,17,58,0.000000,-125.571014
10,18,0,0.000000,-131.993211
10,18,2,0.000000,-130.410899
10,18,4,0.000000,-127.395499
10,18,6,0.000000,-134.035598
10,18,8,0.000000,-131.444470
10,18,10,0.000000,-131.603432
10,18,12,0.000000,-125.867221
10,18,14,0.000000,-131.030296
10,18,16,0.000000,-128.905614
10,18,18,0.000000,-130.065316
10,18,20,0.000000,-128.682896
10,18,22,0.000000,-133.210887
10,18,24,0.000000,-130.611690
10,18,26,0.000000,-127.577126
10,18,28,0.000000,-128.322122
10,18,30,0.000000,-127.926765
10,18,32,0.000000,-129.210065
10,18,34,0.000000,-132.602130
10,18,36,0.000000,-127.139342
10,18,38,0.000000,-127.964880
10,18,40,0.000000,-132.311388
10,18,42,0.000000,-127.524895
10,18,44,0.000000,-127.763421
10,18,46,0.000000,-131.943502
10,18,48,0.000000,-128.258352
10,18,50,0.000000,-126.840426
10,18,52,0.000000,-126.057527
10,18,54,0.000000,-130.655109
10,18,56,0.000000,-125.447914
10,18,58,0.000000,-129.143293
10,19,0,0.000000,-130.440908
10,19,2,0.000000,-132.571630
10,19,4,0.000000,-130.683341
10,19,6,0.000000,-129.484413
10,19,8,0.000000,-132.494543
10,19,10,0.000000,-128.719109
10,19,12,0.000000,-128.057478
10,19,14,0.000000,-126.168774
10,19,16,0.000000,-127.930758
10,19,18,0.000000,-134.661051
10,19,20,0.000000,-130.766815
10,19,22,0.000000,-131.898820
10,19,24,0.000000,-130.788048
10,19,26,0.000000,-130.998340
10,19,28,0.000000,-133.389919
10,19,30,0.000000,-125.669420
10,19,32,0.000000,-128.432865
10,19,34,0.000000,-130.594826
10,19,36,0.000000,-133.875033
10,19,38,0.000000,-128.672142
10,19,40,0.000000,-126.923082
10,19,42,0.000000,-131.883969
10,19,44,0.000000,-131.649602
10,19,46,0.000000,-131.052794
10,19,48,0.000000,-131.243180
10,19,50,0.000000,-132.262057
10,19,52,0.000000,-131.705476
10,19,54,0.000000,-131.164929
10,19,56,0.000000,-132.720079
10,19,58,0.000000,-131.163377
10,20,0,0.000000,-132.751506
10,20,2,0.000000,-130.876359
10,20,4,0.000000,-126.972247
10,20,6,0.000000,-129.424608
10,20,8,0.000000,-132.398336
10,20,10,0.000000,-130.456473
10,20,12,0.000000,-131.650803
10,20,14,0.000000,-130.388930
10,20,16,0.000000,-128.135423
10,20,18,0.000000,-125.793425
10,20,20,0.000000,-129.907194
10,20,22,0.000000,-133.093564
10,20,24,0.000000,-124.625428
10,20,26,0.000000,-133.430529
10,20,28,0.000000,-128.326370
10,20,30,0.000000,-129.119330
10,20,32,0.000000,-126.688979
10,20,34,0.000000,-128.500728
10,20,36,0.000000,-131.251427
10,20,38,0.000000,-128.154288
10,20,40,0.000000,-132.643523
10,20,42,0.000000,-130.532069
10,20,44,0.000000,-126.879956
10,20,46,0.000000,-129.812577
10,20,48,0.000000,-133.679415
10,20,50,0.000000,-127.953799
10,20,52,0.000000,-131.719583
10,20,54,0.000000,-132.172029
10,20,56,0.000000,-125.513666
10,20,58,0.000000,-132.315034
10,21,0,0.000000,-127.926759
10,21,2,0.000000,-131.115930
10,21,4,0.000000,-131.367250
10,21,6,0.000000,-133.051677
10,21,8,0.000000,-131.203213
10,21,10,0.000000,-130.680536
10,21,12,0.000000,-130.860303
10,21,14,0.000000,-133.562332
10,21,16,0.000000,-132.256256
10,21,18,0.000000,-131.110881
10,21,20,0.000000,-129.998915
10,21,22,0.000000,-128.102784
10,21,24,0.000000,-128.447436
10,21,26,0.000000,-129.681491
10,21,28,0.000000,-130.858834
10,21,30,0.000000,-130.123816
10,21,32,0.000000,-132.093318
10,21,34,0.000000,-128.683214
10,21,36,0.000000,-126.899322
10,21,38,0.000000,-129.521817
10,21,40,0.000000,-131.054227
10,21,42,0.000000,-131.900458
10,21,44,0.000000,-133.780662
10,21,46,0.000000,-128.057183
10,21,48,0.000000,-133.224491
10,21,50,0.000000,-124.254521
10,21,52,0.000000,-132.675870
10,21,54,0.000000,-132.609775
10,21,56,0.000000,-129.578973
10,21,58,0.000000,-133.961470
10,22,0,0.000000,-126.267717
10,22,2,0.000000,-131.318775
10,22,4,0.000000,-131.044573
10,22,6,0.000000,-126.658157
10,22,8,0.000000,-132.215124
10,22,10,0.000000,-126.586447
10,22,12,0.000000,-133.097226
10,22,14,0.000000,-130.431528
10,22,16,0.000000,-129.983829
10,22,18,0.000000,-127.245171
10,22,20,0.000000,-135.629164
10,22,22,0.000000,-128.797280
10,22,24,0.000000,-130.167033
10,22,26,0.000000,-129.320758
10,22,28,0.000000,-133.629286
10,22,30,0.000000,-126.732756
10,22,32,0.000000,-132.592151
10,22,34,0.000000,-130.333217
10,22,36,0.000000,-129.908098
10,22,38,0.000000,-130.803050
10,22,40,0.000000,-132.881268
10,22,42,0.000000,-132.554778
10,22,44,0.000000,-130.449763
10,22,46,0.000000,-127.367721
10,22,48,0.000000,-128.072207
10,22,50,0.000000,-128.927192
10,22,52,0.000000,-132.632639
10,22,54,0.000000,-129.329633
10,22,56,0.000000,-128.829546
10,22,58,0.000000,-130.229579
10,23,0,0.000000,-128.812996
10,23,2,0.000000,-127.780840
10,23,4,0.000000,-130.734801
10,23,6,0.000000,-130.754411
10,23,8,0.000000,-132.147979
10,23,10,0.000000,-128.626401
10,23,12,0.000000,-133.169707
10,23,14,0.000000,-125.422156
10,23,16,0.000000,-126.215482
10,23,18,0.000000,-130.438460
10,23,20,0.000000,-128.289393
10,23,22,0.000000,-131.615407
10,23,24,0.000000,-130.293562
10,23,26,0.000000,-129.964490
10,23,28,0.000000,-131.554375
10,23,30,0.000000,-126.067873
10,23,32,0.000000,-132.364559
10,23,34,0.000000,-127.404789
10,23,36,0.000000,-129.426015
10,23,38,0.000000,-125.374528
10,23,40,0.000000,-127.080312
10,23,42,0.000000,-125.387781
10,23,44,0.000000,-134.063419
10,23,46,0.000000,-134.827981
10,23,48,0.000000,-129.770520
10,23,50,0.000000,-130.270082
10,23,52,0.000000,-126.483441
10,23,54,0.000000,-123.911267
10,23,56,0.000000,-129.546403
10,23,58,0.000000,-129.604977
10,24,0,0.000000,-127.919766
10,24,2,0.000000,-129.754352
10,24,4,0.000000,-130.700136
10,24,6,0.000000,-128.034475
10,24,8,0.000000,-127.816134
10,24,10,0.000000,-128.684692
10,24,12,0.000000,-125.564636
10,24,14,0.000000,-131.449401
10,24,16,0.000000,-132.079376
10,24,18,0.000000,-123.886933
10,24,20,0.000000,-131.095116
10,24,22,0.000000,-129.880232
10,24,24,0.000000,-131.033390
10,24,26,0.000000,-126.703501
10,24,28,0.000000,-130.406983
10,24,30,0.000000,-131.071434
10,24,32,0.000000,-131.420561
10,24,34,0.000000,-129.360054
10,24,36,0.000000,-129.290279
10,24,38,0.000000,-128.138524
10,24,40,0.000000,-129.628336
10,24,42,0.000000,-130.841675
10,24,44,0.000000,-127.356268
10,24,46,0.000000,-126.892766
10,24,48,0.000000,-128.687515
10,24,50,0.000000,-130.215576
10,24,52,0.000000,-129.351654
10,24,54,0.000000,-129.764786
10,24,56,0.000000,-129.437751
10,24,58,0.000000,-126.420594
10,25,0,0.000000,-129.493187
10,25,2,0.000000,-131.944483
10,25,4,0.000000,-133.061086
10,25,6,0.000000,-130.552273
10,25,8,0.000000,-133.347804
10,25,10,0.000000,-134.475866
10,25,12,0.000000,-128.405024
10,25,14,0.000000,-130.912479
10,25,16,0.000000,-129.213494
10,25,18,0.000000,-125.528435
10,25,20,0.000000,-130.414546
10,25,22,0.000000,-129.535674
10,25,24,0.000000,-131.436840
10,25,26,0.000000,-125.776788
10,25,28,0.000000,-129.940456
10,25,30,0.000000,-125.657655
10,25,32,0.000000,-133.333292
10,25,34,0.000000,-131.029003
10,25,36,0.000000,-130.778842
10,25,38,0.000000,-129.890745
10,25,40,0.000000,-124.934010
10,25,42,0.000000,-131.914019
10,25,44,0.000000,-133.205535
10,25,46,0.000000,-127.938084
10,25,48,0.000000,-129.687327
10,25,50,0.000000,-132.575419
10,25,52,0.000000,-132.171829
10,25,54,0.000000,-129.992687
10,25,56,0.000000,-131.356866
10,25,58,0.000000,-131.847011
10,26,0,0.000000,-128.495804
10,26,2,0.000000,-130.106052
10,26,4,0.000000,-131.694593
10,26,6,0.000000,-126.443507
10,26,8,0.000000,-132.776366
10,26,10,0.000000,-127.075627
10,26,12,0.000000,-128.090325
10,26,14,0.000000,-132.777610
10,26,16,0.000000,-131.910339
10,26,18,0.000000,-132.160976
10,26,20,0.000000,-133.268818
10,26,22,0.000000,-132.110230
10,26,24,0.000000,-130.708558
10,26,26,0.000000,-126.891366
10,26,28,0.000000,-130.022336
10,26,30,0.000000,-132.054266
10,26,32,0.000000,-131.233523
10,26,34,0.000000,-129.537734
10,26,36,0.000000,-127.059147
10,26,38,0.000000,-128.918994
10,26,40,0.000000,-128.111236
10,26,42,0.000000,-131.586382
10,26,44,0.000000,-128.615092
10,26,46,0.000000,-127.947776
10,26,48,0.000000,-126.915864
10,26,50,0.000000,-129.648415
10,26,52,0.000000,-131.268678
10,26,54,0.000000,-132.702182
10,26,56,0.000000,-132.053602
10,26,58,0.000000,-132.097067
10,27,0,0.000000,-132.437813
10,27,2,0.000000,-131.378025
10,27,4,0.000000,-132.248825
10,27,6,0.000000,-132.331439
10,27,8,0.000000,-130.685971
10,27,10,0.000000,-127.246984
10,27,12,0.000000,-127.247266
10,27,14,0.000000,-126.936451
10,27,16,0.000000,-127.324815
10,27,18,0.000000,-129.122060
10,27,20,0.000000,-131.012836
10,27,22,0.000000,-131.966445
