hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.257568
10,0,2,0.000000,-141.491344
10,0,4,0.000000,-133.547318
10,0,6,0.000000,-130.971938
10,0,8,0.000000,-130.987336
10,0,10,0.000000,-130.511291
10,0,12,0.000000,-138.817891
10,0,14,0.000000,-124.059176
10,0,16,0.000000,-130.232541
10,0,18,0.000000,-130.064073
10,0,20,0.000000,-133.647950
10,0,22,0.000000,-136.215145
10,0,24,0.000000,-132.139897
10,0,26,0.000000,-139.194088
10,0,28,0.000000,-122.593648
10,0,30,0.000000,-124.453484
10,0,32,0.000000,-125.939074
10,0,34,0.000000,-131.666542
10,0,36,0.000000,-134.715732
10,0,38,0.000000,-135.446523
10,0,40,0.000000,-124.868564
10,0,42,0.000000,-133.523113
10,0,44,0.000000,-129.937278
10,0,46,0.000000,-131.718627
10,0,48,0.000000,-127.840054
10,0,50,0.000000,-131.874257
10,0,52,0.000000,-133.697866
10,0,54,0.000000,-146.562199
10,0,56,0.000000,-127.523193
10,0,58,0.000000,-124.734430
10,1,0,0.000000,-130.673689
10,1,2,0.000000,-129.826060
10,1,4,0.000000,-131.085401
10,1,6,0.000000,-127.329846
10,1,8,0.000000,-126.749425
10,1,10,0.000000,-133.315181
10,1,12,0.000000,-126.565740
10,1,14,0.000000,-129.064658
10,1,16,0.000000,-127.971439
10,1,18,0.000000,-125.584257
10,1,20,0.000000,-137.000811
10,1,22,0.000000,-130.856754
10,1,24,0.000000,-129.298684
10,1,26,0.000000,-127.048885
10,1,28,0.000000,-122.255005
10,1,30,0.000000,-126.559310
10,1,32,0.000000,-129.465516
10,1,34,0.000000,-129.471239
10,1,36,0.000000,-132.488045
10,1,38,0.000000,-146.687804
10,1,40,0.000000,-123.499648
10,1,42,0.000000,-133.687092
10,1,44,0.000000,-128.608274
10,1,46,0.000000,-131.868628
10,1,48,0.000000,-121.980234
10,1,50,0.000000,-128.189466
10,1,52,0.000000,-123.065560
10,1,54,0.000000,-126.843926
10,1,56,0.000000,-129.802090
10,1,58,0.000000,-125.832517
10,2,0,0.000000,-130.350322
10,2,2,0.000000,-132.898798
10,2,4,0.000000,-132.333708
10,2,6,0.000000,-133.324038
10,2,8,0.000000,-129.214506
10,2,10,0.000000,-136.414738
10,2,12,0.000000,-135.350217
10,2,14,0.000000,-138.433897
10,2,16,0.000000,-123.953559
10,2,18,0.000000,-129.374131
10,2,20,0.000000,-128.973957
10,2,22,0.000000,-132.271755
10,2,24,0.000000,-136.767794
10,2,26,0.000000,-125.498366
10,2,28,0.000000,-121.750065
10,2,30,0.000000,-129.667601
10,2,32,0.000000,-130.677189
10,2,34,0.000000,-130.852658
10,2,36,0.000000,-126.894634
10,2,38,0.000000,-126.596776
10,2,40,0.000000,-133.787936
10,2,42,0.000000,-125.830534
10,2,44,0.000000,-134.390870
10,2,46,0.000000,-130.267629
10,2,48,0.000000,-129.075025
10,2,50,0.000000,-125.169135
10,2,52,0.000000,-134.666421
10,2,54,0.000000,-128.349329
10,2,56,0.000000,-129.338800
10,2,58,0.000000,-133.924990
10,3,0,0.000000,-123.805758
10,3,2,0.000000,-126.375065
10,3,4,0.000000,-125.049643
10,3,6,0.000000,-132.294857
10,3,8,0.000000,-134.339649
10,3,10,0.000000,-127.350079
10,3,12,0.000000,-139.134207
10,3,14,0.000000,-132.596791
10,3,16,0.000000,-140.180427
10,3,18,0.000000,-132.132645
10,3,20,0.000000,-129.073448
10,3,22,0.000000,-141.628652
10,3,24,0.000000,-129.826987
10,3,26,0.000000,-131.184571
10,3,28,0.000000,-130.176179
10,3,30,0.000000,-133.290966
10,3,32,0.000000,-131.446418
10,3,34,0.000000,-134.951994
10,3,36,0.000000,-130.126650
10,3,38,0.000000,-126.302444
10,3,40,0.000000,-129.557300
10,3,42,0.000000,-124.335301
10,3,44,0.000000,-132.130396
10,3,46,0.000000,-139.243469
10,3,48,0.000000,-136.743328
10,3,50,0.000000,-129.816214
10,3,52,0.000000,-129.328451
10,3,54,0.000000,-134.830033
10,3,56,0.000000,-130.359901
10,3,58,0.000000,-135.816212
10,4,0,0.000000,-129.330245
10,4,2,0.000000,-128.066437
10,4,4,0.000000,-132.637426
10,4,6,0.000000,-133.705551
10,4,8,0.000000,-129.040111
10,4,10,0.000000,-127.974945
10,4,12,0.000000,-140.550143
10,4,14,0.000000,-131.240914
10,4,16,0.000000,-126.183677
10,4,18,0.000000,-142.595805
10,4,20,0.000000,-140.362477
10,4,22,0.000000,-141.674328
10,4,24,0.000000,-128.666284
10,4,26,0.000000,-127.050010
10,4,28,0.000000,-132.673131
10,4,30,0.000000,-128.115645
10,4,32,0.000000,-137.888147
10,4,34,0.000000,-126.772662
10,4,36,0.000000,-127.734531
10,4,38,0.000000,-125.695103
10,4,40,0.000000,-136.992250
10,4,42,0.000000,-127.858226
10,4,44,0.000000,-121.677352
10,4,46,0.000000,-132.739363
10,4,48,0.000000,-137.099706
10,4,50,0.000000,-137.648894
10,4,52,0.000000,-127.430336
10,4,54,0.000000,-130.360438
10,4,56,0.000000,-134.530800
10,4,58,0.000000,-131.679641
10,5,0,0.000000,-142.138893
10,5,2,0.000000,-132.765989
10,5,4,0.000000,-133.836717
10,5,6,0.000000,-122.025853
10,5,8,0.000000,-132.030195
10,5,10,0.000000,-138.369506
10,5,12,0.000000,-129.941118
10,5,14,0.000000,-132.098961
10,5,16,0.000000,-134.266283
10,5,18,0.000000,-128.078539
10,5,20,0.000000,-126.612020
10,5,22,0.000000,-136.692723
10,5,24,0.000000,-124.378408
10,5,26,0.000000,-137.042900
10,5,28,0.000000,-135.800590
10,5,30,0.000000,-129.351394
10,5,32,0.000000,-127.874937
10,5,34,0.000000,-129.338927
10,5,36,0.000000,-131.011350
10,5,38,0.000000,-135.068672
10,5,40,0.000000,-128.096136
10,5,42,0.000000,-131.788834
10,5,44,0.000000,-140.085860
10,5,46,0.000000,-147.601865
10,5,48,0.000000,-128.076752
10,5,50,0.000000,-142.801059
10,5,52,0.000000,-130.320082
10,5,54,0.000000,-131.472071
10,5,56,0.000000,-123.218281
10,5,58,0.000000,-132.115653
10,6,0,0.000000,-133.339861
10,6,2,0.000000,-128.169468
10,6,4,0.000000,-140.187795
10,6,6,0.000000,-128.978454
10,6,8,0.000000,-134.294502
10,6,10,0.000000,-124.972478
10,6,12,0.000000,-131.504903
10,6,14,0.000000,-136.822499
10,6,16,0.000000,-128.142061
10,6,18,0.000000,-131.497993
10,6,20,0.000000,-133.657921
10,6,22,0.000000,-133.828161
10,6,24,0.000000,-125.078300
10,6,26,0.000000,-138.900643
10,6,28,0.000000,-125.369878
10,6,30,0.000000,-138.927826
10,6,32,0.000000,-125.671823
10,6,34,0.000000,-128.673835
10,6,36,0.000000,-130.135349
10,6,38,0.000000,-126.666350
10,6,40,0.000000,-136.100380
10,6,42,0.000000,-130.580932
10,6,44,0.000000,-133.812331
10,6,46,0.000000,-133.861730
10,6,48,0.000000,-136.356626
10,6,50,0.000000,-128.496117
10,6,52,0.000000,-123.782894
10,6,54,0.000000,-124.798011
10,6,56,0.000000,-124.128708
10,6,58,0.000000,-127.664494
10,7,0,0.000000,-130.007197
10,7,2,0.000000,-134.654633
10,7,4,0.000000,-137.908817
10,7,6,0.000000,-127.578503
10,7,8,0.000000,-126.515248
10,7,10,0.000000,-124.941596
10,7,12,0.000000,-129.920996
10,7,14,0.000000,-130.826249
10,7,16,0.000000,-129.536717
10,7,18,0.000000,-124.746661
10,7,20,0.000000,-128.579360
10,7,22,0.000000,-131.384997
10,7,24,0.000000,-129.669014
10,7,26,0.000000,-124.769254
10,7,28,0.000000,-127.804808
10,7,30,0.000000,-126.629716
10,7,32,0.000000,-133.304463
10,7,34,0.000000,-136.021958
10,7,36,0.000000,-129.318190
10,7,38,0.000000,-127.423647
10,7,40,0.000000,-123.400503
10,7,42,0.000000,-127.544860
10,7,44,0.000000,-133.422839
10,7,46,0.000000,-128.079435
10,7,48,0.000000,-131.153181
10,7,50,0.000000,-129.158690
10,7,52,0.000000,-134.034153
10,7,54,0.000000,-129.772947
10,7,56,0.000000,-130.249925
10,7,58,0.000000,-140.617572
10,8,0,0.000000,-122.428138
10,8,2,0.000000,-125.101960
10,8,4,0.000000,-129.678118
10,8,6,0.000000,-127.053709
10,8,8,0.000000,-133.441664
10,8,10,0.000000,-128.982137
10,8,12,0.000000,-129.873138
10,8,14,0.000000,-130.010665
10,8,16,0.000000,-133.817684
10,8,18,0.000000,-122.572385
10,8,20,0.000000,-141.953396
10,8,22,0.000000,-136.877334
10,8,24,0.000000,-133.179611
10,8,26,0.000000,-128.740045
10,8,28,0.000000,-138.765777
10,8,30,0.000000,-128.648660
10,8,32,0.000000,-134.034015
10,8,34,0.000000,-133.233845
10,8,36,0.000000,-128.246154
10,8,38,0.000000,-125.319091
10,8,40,0.000000,-124.673422
10,8,42,0.000000,-130.244641
10,8,44,0.000000,-135.251192
10,8,46,0.000000,-130.493942
10,8,48,0.000000,-128.424116
10,8,50,0.000000,-130.757672
10,8,52,0.000000,-133.774470
10,8,54,0.000000,-125.155104
10,8,56,0.000000,-124.038317
10,8,58,0.000000,-133.409953
10,9,0,0.000000,-132.869817
10,9,2,0.000000,-129.647387
10,9,4,0.000000,-136.157315
10,9,6,0.000000,-130.288516
10,9,8,0.000000,-131.335787
10,9,10,0.000000,-128.827834
10,9,12,0.000000,-131.206874
10,9,14,0.000000,-133.476329
10,9,16,0.000000,-122.743234
10,9,18,0.000000,-127.506973
10,9,20,0.000000,-129.283136
10,9,22,0.000000,-132.071896
10,9,24,0.000000,-125.090810
10,9,26,0.000000,-127.725579
10,9,28,0.000000,-131.409132
10,9,30,0.000000,-139.717436
10,9,32,0.000000,-138.811159
10,9,34,0.000000,-127.255659
10,9,36,0.000000,-132.346197
10,9,38,0.000000,-130.018529
10,9,40,0.000000,-126.893974
10,9,42,0.000000,-132.077651
10,9,44,0.000000,-124.674556
10,9,46,0.000000,-128.854872
10,9,48,0.000000,-129.788357
10,9,50,0.000000,-132.780701
10,9,52,0.000000,-125.605027
10,9,54,0.000000,-122.353720
10,9,56,0.000000,-128.292587
10,9,58,0.000000,-129.836793
10,10,0,0.000000,-127.886234
10,10,2,0.000000,-126.270260
10,10,4,0.000000,-125.041348
10,10,6,0.000000,-129.796116
10,10,8,0.000000,-133.899980
10,10,10,0.000000,-129.323622
10,10,12,0.000000,-142.938623
10,10,14,0.000000,-128.546247
10,10,16,0.000000,-132.192751
10,10,18,0.000000,-143.485762
10,10,20,0.000000,-138.631242
10,10,22,0.000000,-124.779543
10,10,24,0.000000,-124.777394
10,10,26,0.000000,-132.894575
10,10,28,0.000000,-135.781336
10,10,30,0.000000,-129.162204
10,10,32,0.000000,-122.947010
10,10,34,0.000000,-130.649662
10,10,36,0.000000,-125.755324
10,10,38,0.000000,-134.158405
10,10,40,0.000000,-127.381617
10,10,42,0.000000,-122.989733
10,10,44,0.000000,-125.980324
10,10,46,0.000000,-128.249984
10,10,48,0.000000,-129.510671
10,10,50,0.000000,-124.176825
10,10,52,0.000000,-129.678973
10,10,54,0.000000,-125.978824
10,10,56,0.000000,-139.481150
10,10,58,0.000000,-132.169787
10,11,0,0.000000,-132.679772
10,11,2,0.000000,-125.217524
10,11,4,0.000000,-126.335823
10,11,6,0.000000,-126.899348
10,11,8,0.000000,-130.515504
10,11,10,0.000000,-135.239061
10,11,12,0.000000,-132.130164
10,11,14,0.000000,-122.723161
10,11,16,0.000000,-134.826673
10,11,18,0.000000,-126.010034
10,11,20,0.000000,-124.309987
10,11,22,0.000000,-126.183073
10,11,24,0.000000,-134.722144
10,11,26,0.000000,-127.332384
10,11,28,0.000000,-131.443367
10,11,30,0.000000,-125.189705
10,11,32,0.000000,-126.318806
10,11,34,0.000000,-124.928464
10,11,36,0.000000,-128.167415
10,11,38,0.000000,-145.679618
10,11,40,0.000000,-126.728242
10,11,42,0.000000,-131.730189
10,11,44,0.000000,-129.071027
10,11,46,0.000000,-127.729858
10,11,48,0.000000,-133.223124
10,11,50,0.000000,-143.730414
10,11,52,0.000000,-129.242240
10,11,54,0.000000,-130.635465
10,11,56,0.000000,-124.618802
10,11,58,0.000000,-124.301301
10,12,0,0.000000,-141.836769
10,12,2,0.000000,-126.797793
10,12,4,0.000000,-133.706624
10,12,6,0.000000,-129.008074
10,12,8,0.000000,-127.900167
10,12,10,0.000000,-127.296932
10,12,12,0.000000,-126.711027
10,12,14,0.000000,-139.942418
10,12,16,0.000000,-123.604204
10,12,18,0.000000,-136.710144
10,12,20,0.000000,-135.462270
10,12,22,0.000000,-126.310708
10,12,24,0.000000,-123.678163
10,12,26,0.000000,-129.123756
10,12,28,0.000000,-137.057699
10,12,30,0.000000,-126.458140
10,12,32,0.000000,-128.094989
10,12,34,0.000000,-134.665085
10,12,36,0.000000,-127.129966
10,12,38,0.000000,-142.204373
10,12,40,0.000000,-137.242001
10,12,42,0.000000,-127.483499
10,12,44,0.000000,-142.166155
10,12,46,0.000000,-125.328410
10,12,48,0.000000,-128.662168
10,12,50,0.000000,-146.323959
10,12,52,0.000000,-145.993598
10,12,54,0.000000,-135.052904
10,12,56,0.000000,-136.038218
10,12,58,0.000000,-129.877351
10,13,0,0.000000,-129.633417
10,13,2,0.000000,-129.946153
10,13,4,0.000000,-132.970469
10,13,6,0.000000,-135.198770
10,13,8,0.000000,-127.513762
10,13,10,0.000000,-124.657438
10,13,12,0.000000,-133.308390
10,13,14,0.000000,-129.130731
10,13,16,0.000000,-130.749065
10,13,18,0.000000,-126.420862
10,13,20,0.000000,-135.858636
10,13,22,0.000000,-129.377532
10,13,24,0.000000,-130.055687
10,13,26,0.000000,-137.094715
10,13,28,0.000000,-127.837844
10,13,30,0.000000,-128.107483
10,13,32,0.000000,-128.394741
10,13,34,0.000000,-125.966985
10,13,36,0.000000,-139.179857
10,13,38,0.000000,-129.909469
10,13,40,0.000000,-135.353187
10,13,42,0.000000,-127.646133
10,13,44,0.000000,-130.448918
10,13,46,0.000000,-128.378029
10,13,48,0.000000,-128.738152
10,13,50,0.000000,-130.190541
10,13,52,0.000000,-130.123183
10,13,54,0.000000,-130.179901
10,13,56,0.000000,-135.520458
10,13,58,0.000000,-126.955998
10,14,0,0.000000,-136.368912
10,14,2,0.000000,-130.615176
10,14,4,0.000000,-128.040360
10,14,6,0.000000,-132.571907
10,14,8,0.000000,-126.351519
10,14,10,0.000000,-135.415707
10,14,12,0.000000,-134.396640
10,14,14,0.000000,-139.611400
10,14,16,0.000000,-129.437576
10,14,18,0.000000,-129.974231
10,14,20,0.000000,-130.615042
10,14,22,0.000000,-135.035677
10,14,24,0.000000,-141.742802
10,14,26,0.000000,-130.421440
10,14,28,0.000000,-129.659329
10,14,30,0.000000,-137.874505
10,14,32,0.000000,-143.622903
10,14,34,0.000000,-139.353305
10,14,36,0.000000,-131.426088
10,14,38,0.000000,-129.976159
10,14,40,0.000000,-132.741258
10,14,42,0.000000,-128.894063
10,14,44,0.000000,-128.809824
10,14,46,0.000000,-136.304220
10,14,48,0.000000,-127.555389
10,14,50,0.000000,-137.208890
10,14,52,0.000000,-125.961481
10,14,54,0.000000,-131.551908
10,14,56,0.000000,-126.639448
10,14,58,0.000000,-133.221162
10,15,0,0.000000,-145.207546
10,15,2,0.000000,-129.506372
10,15,4,0.000000,-130.337111
10,15,6,0.000000,-129.629582
10,15,8,0.000000,-127.153249
10,15,10,0.000000,-127.986599
10,15,12,0.000000,-136.021361
10,15,14,0.000000,-131.767038
10,15,16,0.000000,-131.479314
10,15,18,0.000000,-134.905377
10,15,20,0.000000,-135.232307
10,15,22,0.000000,-134.641923
10,15,24,0.000000,-125.773867
10,15,26,0.000000,-126.078153
10,15,28,0.000000,-128.163050
10,15,30,0.000000,-130.579248
10,15,32,0.000000,-136.892404
10,15,34,0.000000,-136.521960
10,15,36,0.000000,-127.073301
10,15,38,0.000000,-129.625029
10,15,40,0.000000,-127.696603
10,15,42,0.000000,-141.392874
10,15,44,0.000000,-129.176258
10,15,46,0.000000,-131.002492
10,15,48,0.000000,-129.536447
10,15,50,0.000000,-136.048080
10,15,52,0.000000,-129.784199
10,15,54,0.000000,-128.483924
10,15,56,0.000000,-131.740514
10,15,58,0.000000,-129.368111
10,16,0,0.000000,-130.458928
10,16,2,0.000000,-129.373067
10,16,4,0.000000,-129.588195
10,16,6,0.000000,-131.810048
10,16,8,0.000000,-125.189725
10,16,10,0.000000,-130.712100
10,16,12,0.000000,-156.580487
10,16,14,0.000000,-140.140808
10,16,16,0.000000,-133.786788
10,16,18,0.000000,-133.244563
10,16,20,0.000000,-125.939330
10,16,22,0.000000,-132.683300
10,16,24,0.000000,-128.536799
10,16,26,0.000000,-130.038958
10,16,28,0.000000,-126.918932
10,16,30,0.000000,-132.066953
10,16,32,0.000000,-127.606904
10,16,34,0.000000,-142.798071
10,16,36,0.000000,-131.910289
10,16,38,0.000000,-129.899806
10,16,40,0.000000,-138.306701
10,16,42,0.000000,-140.367537
10,16,44,0.000000,-134.962495
10,16,46,0.000000,-126.656323
10,16,48,0.000000,-126.720522
10,16,50,0.000000,-136.191071
10,16,52,0.000000,-133.218526
10,16,54,0.000000,-140.393515
10,16,56,0.000000,-121.990062
10,16,58,0.000000,-133.098701
10,17,0,0.000000,-130.677313
10,17,2,0.000000,-147.743363
10,17,4,0.000000,-130.272537
10,17,6,0.000000,-125.076853
10,17,8,0.000000,-129.397331
10,17,10,0.000000,-139.058717
10,17,12,0.000000,-130.419501
10,17,14,0.000000,-138.023376
10,17,16,0.000000,-125.571831
10,17,18,0.000000,-129.707782
10,17,20,0.000000,-124.844729
10,17,22,0.000000,-134.347993
10,17,24,0.000000,-129.892759
10,17,26,0.000000,-138.851718
10,17,28,0.000000,-134.707281
10,17,30,0.000000,-133.024514
10,17,32,0.000000,-149.292283
10,17,34,0.000000,-125.504293
10,17,36,0.000000,-128.065687
10,17,38,0.000000,-130.782766
10,17,40,0.000000,-139.732790
10,17,42,0.000000,-125.835137
10,17,44,0.000000,-122.917933
10,17,46,0.000000,-129.049540
10,17,48,0.000000,-131.780305
10,17,50,0.000000,-126.068336
10,17,52,0.000000,-129.727995
10,17,54,0.000000,-131.893381
10,17,56,0.000000,-126.834335
10,17,58,0.000000,-129.619027
10,18,0,0.000000,-130.435868
10,18,2,0.000000,-138.724387
10,18,4,0.000000,-135.774502
10,18,6,0.000000,-133.559279
10,18,8,0.000000,-129.210495
10,18,10,0.000000,-135.226496
10,18,12,0.000000,-123.320993
10,18,14,0.000000,-127.731924
10,18,16,0.000000,-138.483290
10,18,18,0.000000,-123.945753
10,18,20,0.000000,-128.969581
10,18,22,0.000000,-127.124310
10,18,24,0.000000,-130.398259
10,18,26,0.000000,-138.899161
10,18,28,0.000000,-129.052438
10,18,30,0.000000,-127.409033
10,18,32,0.000000,-126.606794
10,18,34,0.000000,-134.479369
10,18,36,0.000000,-135.454170
10,18,38,0.000000,-139.660383
10,18,40,0.000000,-125.210684
10,18,42,0.000000,-125.652044
10,18,44,0.000000,-140.951079
10,18,46,0.000000,-135.820866
10,18,48,0.000000,-124.519698
10,18,50,0.000000,-143.170842
10,18,52,0.000000,-123.175543
10,18,54,0.000000,-126.451386
10,18,56,0.000000,-131.139136
10,18,58,0.000000,-132.547355
10,19,0,0.000000,-128.775347
10,19,2,0.000000,-129.360047
10,19,4,0.000000,-143.758279
10,19,6,0.000000,-133.659002
10,19,8,0.000000,-128.428119
10,19,10,0.000000,-131.435041
10,19,12,0.000000,-139.208771
10,19,14,0.000000,-124.413161
10,19,16,0.000000,-128.826510
10,19,18,0.000000,-129.654357
10,19,20,0.000000,-125.456157
10,19,22,0.000000,-130.141988
10,19,24,0.000000,-136.557254
10,19,26,0.000000,-122.363172
10,19,28,0.000000,-124.874392
10,19,30,0.000000,-128.690877
10,19,32,0.000000,-136.695670
10,19,34,0.000000,-123.155811
10,19,36,0.000000,-125.362958
10,19,38,0.000000,-132.666106
10,19,40,0.000000,-125.426169
10,19,42,0.000000,-126.981128
10,19,44,0.000000,-126.380880
10,19,46,0.000000,-129.759939
10,19,48,0.000000,-126.951522
10,19,50,0.000000,-126.377925
10,19,52,0.000000,-130.248526
10,19,54,0.000000,-136.524913
10,19,56,0.000000,-131.007341
10,19,58,0.000000,-144.644043
10,20,0,0.000000,-134.799503
10,20,2,0.000000,-129.380796
10,20,4,0.000000,-129.031469
10,20,6,0.000000,-129.777294
10,20,8,0.000000,-133.027457
10,20,10,0.000000,-135.620968
10,20,12,0.000000,-132.982122
10,20,14,0.000000,-123.951518
10,20,16,0.000000,-124.310517
10,20,18,0.000000,-127.963007
10,20,20,0.000000,-134.640324
10,20,22,0.000000,-136.153716
10,20,24,0.000000,-124.066859
10,20,26,0.000000,-126.339991
10,20,28,0.000000,-127.602996
10,20,30,0.000000,-119.177127
10,20,32,0.000000,-125.583734
10,20,34,0.000000,-128.846468
10,20,36,0.000000,-126.258941
10,20,38,0.000000,-124.762069
10,20,40,0.000000,-132.324632
10,20,42,0.000000,-130.771248
10,20,44,0.000000,-137.873814
10,20,46,0.000000,-126.478363
10,20,48,0.000000,-124.697969
10,20,50,0.000000,-125.982138
10,20,52,0.000000,-123.603099
10,20,54,0.000000,-134.066103
10,20,56,0.000000,-139.263541
10,20,58,0.000000,-127.256459
10,21,0,0.000000,-131.512390
10,21,2,0.000000,-142.860337
10,21,4,0.000000,-132.492129
10,21,6,0.000000,-132.131503
10,21,8,0.000000,-130.262466
10,21,10,0.000000,-126.753128
10,21,12,0.000000,-125.446639
10,21,14,0.000000,-131.390489
10,21,16,0.000000,-131.392171
10,21,18,0.000000,-124.739798
10,21,20,0.000000,-129.136329
10,21,22,0.000000,-134.469190
10,21,24,0.000000,-135.567162
10,21,26,0.000000,-129.060657
10,21,28,0.000000,-126.581007
10,21,30,0.000000,-127.500363
10,21,32,0.000000,-131.620958
10,21,34,0.000000,-129.868001
10,21,36,0.000000,-139.653949
10,21,38,0.000000,-128.690519
10,21,40,0.000000,-154.346126
10,21,42,0.000000,-135.076417
10,21,44,0.000000,-133.309538
10,21,46,0.000000,-126.091238
10,21,48,0.000000,-125.251208
10,21,50,0.000000,-135.300795
10,21,52,0.000000,-125.090674
10,21,54,0.000000,-132.597778
10,21,56,0.000000,-138.981224
10,21,58,0.000000,-127.438009
10,22,0,0.000000,-135.969194
10,22,2,0.000000,-128.704566
10,22,4,0.000000,-130.914945
10,22,6,0.000000,-145.618769
10,22,8,0.000000,-122.607047
10,22,10,0.000000,-139.758722
10,22,12,0.000000,-127.332984
10,22,14,0.000000,-141.897812
10,22,16,0.000000,-135.090241
10,22,18,0.000000,-137.882604
10,22,20,0.000000,-132.868968
10,22,22,0.000000,-129.753902
10,22,24,0.000000,-128.010522
10,22,26,0.000000,-127.660471
10,22,28,0.000000,-127.900926
10,22,30,0.000000,-128.602937
10,22,32,0.000000,-137.244378
10,22,34,0.000000,-129.560434
10,22,36,0.000000,-120.741842
10,22,38,0.000000,-130.055496
10,22,40,0.000000,-126.718781
10,22,42,0.000000,-130.223931
10,22,44,0.000000,-127.416049
10,22,46,0.000000,-131.124681
10,22,48,0.000000,-122.507366
10,22,50,0.000000,-130.513638
10,22,52,0.000000,-127.578663
10,22,54,0.000000,-121.699487
10,22,56,0.000000,-127.689983
10,22,58,0.000000,-124.987185
10,23,0,0.000000,-130.440669
10,23,2,0.000000,-129.725670
10,23,4,0.000000,-122.500717
10,23,6,0.000000,-122.319776
10,23,8,0.000000,-131.790838
10,23,10,0.000000,-122.881960
10,23,12,0.000000,-126.274549
10,23,14,0.000000,-122.366018
10,23,16,0.000000,-121.191563
10,23,18,0.000000,-133.505016
10,23,20,0.000000,-135.007941
10,23,22,0.000000,-133.123339
10,23,24,0.000000,-127.400153
10,23,26,0.000000,-130.628992
10,23,28,0.000000,-127.752214
10,23,30,0.000000,-129.017538
10,23,32,0.000000,-129.425283
10,23,34,0.000000,-126.014840
10,23,36,0.000000,-123.145625
10,23,38,0.000000,-127.923260
10,23,40,0.000000,-126.530846
10,23,42,0.000000,-126.547716
10,23,44,0.000000,-132.237721
10,23,46,0.000000,-128.315859
10,23,48,0.000000,-123.006392
10,23,50,0.000000,-138.274748
10,23,52,0.000000,-122.271578
10,23,54,0.000000,-123.651501
10,23,56,0.000000,-120.286474
10,23,58,0.000000,-136.138760
10,24,0,0.000000,-119.978689
10,24,2,0.000000,-126.000737
10,24,4,0.000000,-129.541519
10,24,6,0.000000,-131.464270
10,24,8,0.000000,-128.155124
10,24,10,0.000000,-128.357835
10,24,12,0.000000,-127.435564
10,24,14,0.000000,-128.735976
10,24,16,0.000000,-130.301288
10,24,18,0.000000,-125.483319
10,24,20,0.000000,-121.059371
10,24,22,0.000000,-128.444458
10,24,24,0.000000,-126.298874
10,24,26,0.000000,-136.194082
10,24,28,0.000000,-132.388831
10,24,30,0.000000,-127.702099
10,24,32,0.000000,-137.042394
10,24,34,0.000000,-134.299131
10,24,36,0.000000,-126.863870
10,24,38,0.000000,-140.450701
10,24,40,0.000000,-131.390166
10,24,42,0.000000,-130.685126
10,24,44,0.000000,-121.811232
10,24,46,0.000000,-123.334388
10,24,48,0.000000,-131.762730
10,24,50,0.000000,-130.034059
10,24,52,0.000000,-127.225957
10,24,54,0.000000,-135.458980
10,24,56,0.000000,-131.389200
10,24,58,0.000000,-129.851846
10,25,0,0.000000,-135.448524
10,25,2,0.000000,-134.427419
10,25,4,0.000000,-130.581060
10,25,6,0.000000,-127.845834
10,25,8,0.000000,-134.890215
10,25,10,0.000000,-133.370801
10,25,12,0.000000,-122.610862
10,25,14,0.000000,-140.441088
10,25,16,0.000000,-125.354224
10,25,18,0.000000,-133.208045
10,25,20,0.000000,-128.463493
10,25,22,0.000000,-132.116942
10,25,24,0.000000,-137.268233
10,25,26,0.000000,-128.745710
10,25,28,0.000000,-124.392280
10,25,30,0.000000,-129.651653
10,25,32,0.000000,-128.582513
10,25,34,0.000000,-128.778486
10,25,36,0.000000,-126.734461
10,25,38,0.000000,-136.596397
10,25,40,0.000000,-132.266974
10,25,42,0.000000,-133.836071
10,25,44,0.000000,-129.414895
10,25,46,0.000000,-124.258285
10,25,48,0.000000,-124.344778
10,25,50,0.000000,-119.669738
10,25,52,0.000000,-169.684103
10,25,54,0.000000,-128.263920
10,25,56,0.000000,-127.525041
10,25,58,0.000000,-134.940838
10,26,0,0.000000,-126.935226
10,26,2,0.000000,-126.742250
10,26,4,0.000000,-125.585751
10,26,6,0.000000,-138.225392
10,26,8,0.000000,-137.018271
10,26,10,0.000000,-124.386190
10,26,12,0.000000,-127.818271
10,26,14,0.000000,-130.474448
10,26,16,0.000000,-126.621012
10,26,18,0.000000,-128.127448
10,26,20,0.000000,-126.618432
10,26,22,0.000000,-126.343884
10,26,24,0.000000,-143.454811
10,26,26,0.000000,-137.742435
10,26,28,0.000000,-133.434106
10,26,30,0.000000,-129.970208
10,26,32,0.000000,-134.059963
10,26,34,0.000000,-131.338611
10,26,36,0.000000,-137.224677
10,26,38,0.000000,-130.819922
10,26,40,0.000000,-127.034959
10,26,42,0.000000,-131.207824
10,26,44,0.000000,-131.539777
10,26,46,0.000000,-130.444530
10,26,48,0.000000,-138.954602
10,26,50,0.000000,-130.479519
10,26,52,0.000000,-130.731746
10,26,54,0.000000,-128.725689
10,26,56,0.000000,-130.971816
10,26,58,0.000000,-140.476525
10,27,0,0.000000,-125.262144
10,27,2,0.000000,-128.595511
10,27,4,0.000000,-130.967338
10,27,6,0.000000,-124.668513
10,27,8,0.000000,-124.337740
10,27,10,0.000000,-122.681518
10,27,12,0.000000,-125.558165
10,27,14,0.000000,-138.107181
10,27,16,0.000000,-126.562341
10,27,18,0.000000,-132.685241
10,27,20,0.000000,-139.666685
10,27,22,0.000000,-125.762796
