hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-118.159839
10,0,2,0.000000,-121.377331
10,0,4,0.000000,-119.955265
10,0,6,0.000000,-117.029408
10,0,8,0.000000,-117.930209
10,0,10,0.000000,-119.079701
10,0,12,0.000000,-119.846000
10,0,14,0.000000,-118.803229
10,0,16,0.000000,-119.188271
10,0,18,0.000000,-118.772242
10,0,20,0.000000,-119.196620
10,0,22,0.000000,-119.147920
10,0,24,0.000000,-117.539969
10,0,26,0.000000,-120.013230
10,0,28,0.000000,-118.800610
10,0,30,0.000000,-117.446632
10,0,32,0.000000,-117.617562
10,0,34,0.000000,-117.768516
10,0,36,0.000000,-117.613986
10,0,38,0.000000,-119.036203
10,0,40,0.000000,-118.365069
10,0,42,0.000000,-121.144246
10,0,44,0.000000,-119.715681
10,0,46,0.000000,-118.336679
10,0,48,0.000000,-118.438209
10,0,50,0.000000,-117.562691
10,0,52,0.000000,-118.510522
10,0,54,0.000000,-118.433619
10,0,56,0.000000,-120.503663
10,0,58,0.000000,-118.698262
10,1,0,0.000000,-117.853129
10,1,2,0.000000,-120.570360
10,1,4,0.000000,-119.813195
10,1,6,0.000000,-119.580143
10,1,8,0.000000,-119.370514
10,1,10,0.000000,-116.528675
10,1,12,0.000000,-120.154133
10,1,14,0.000000,-118.231215
10,1,16,0.000000,-117.406434
10,1,18,0.000000,-119.607384
10,1,20,0.000000,-118.041971
10,1,22,0.000000,-119.040767
10,1,24,0.000000,-117.530011
10,1,26,0.000000,-120.578362
10,1,28,0.000000,-119.199199
10,1,30,0.000000,-118.577285
10,1,32,0.000000,-119.614375
10,1,34,0.000000,-119.794071
10,1,36,0.000000,-118.691175
10,1,38,0.000000,-118.094400
10,1,40,0.000000,-116.990405
10,1,42,0.000000,-119.453197
10,1,44,0.000000,-119.036646
10,1,46,0.000000,-117.096432
10,1,48,0.000000,-119.183114
10,1,50,0.000000,-120.500852
10,1,52,0.000000,-119.373383
10,1,54,0.000000,-120.848796
10,1,56,0.000000,-119.041594
10,1,58,0.000000,-120.298746
10,2,0,0.000000,-118.548846
10,2,2,0.000000,-117.322852
10,2,4,0.000000,-119.878511
10,2,6,0.000000,-119.212013
10,2,8,0.000000,-118.653954
10,2,10,0.000000,-118.915626
10,2,12,0.000000,-119.793424
10,2,14,0.000000,-118.464108
10,2,16,0.000000,-119.348408
10,2,18,0.000000,-118.273650
10,2,20,0.000000,-120.186342
10,2,22,0.000000,-116.894365
10,2,24,0.000000,-119.974805
10,2,26,0.000000,-120.236330
10,2,28,0.000000,-116.980653
10,2,30,0.000000,-119.158131
10,2,32,0.000000,-117.143817
10,2,34,0.000000,-117.941876
10,2,36,0.000000,-119.785090
10,2,38,0.000000,-116.820230
10,2,40,0.000000,-117.777065
10,2,42,0.000000,-119.095919
10,2,44,0.000000,-119.712534
10,2,46,0.000000,-118.116027
10,2,48,0.000000,-119.549303
10,2,50,0.000000,-117.834817
10,2,52,0.000000,-118.373158
10,2,54,0.000000,-119.103688
10,2,56,0.000000,-120.439161
10,2,58,0.000000,-119.319058
10,3,0,0.000000,-117.457538
10,3,2,0.000000,-117.294861
10,3,4,0.000000,-119.591970
10,3,6,0.000000,-119.473002
10,3,8,0.000000,-118.534656
10,3,10,0.000000,-119.130673
10,3,12,0.000000,-118.689524
10,3,14,0.000000,-119.804041
10,3,16,0.000000,-119.884877
10,3,18,0.000000,-117.694017
10,3,20,0.000000,-119.205476
10,3,22,0.000000,-119.304013
10,3,24,0.000000,-118.816140
10,3,26,0.000000,-120.353568
10,3,28,0.000000,-119.862585
10,3,30,0.000000,-117.846278
10,3,32,0.000000,-121.497299
10,3,34,0.000000,-118.807442
10,3,36,0.000000,-120.806963
10,3,38,0.000000,-120.400827
10,3,40,0.000000,-120.558293
10,3,42,0.000000,-117.480050
10,3,44,0.000000,-118.523506
10,3,46,0.000000,-121.325486
10,3,48,0.000000,-118.810831
10,3,50,0.000000,-116.977154
10,3,52,0.000000,-117.916082
10,3,54,0.000000,-119.874458
10,3,56,0.000000,-118.887640
10,3,58,0.000000,-121.381322
10,4,0,0.000000,-118.981964
10,4,2,0.000000,-118.967109
10,4,4,0.000000,-117.681336
10,4,6,0.000000,-118.041502
10,4,8,0.000000,-120.316382
10,4,10,0.000000,-120.573702
10,4,12,0.000000,-118.764201
10,4,14,0.000000,-118.514167
10,4,16,0.000000,-120.108185
10,4,18,0.000000,-118.393986
10,4,20,0.000000,-119.468949
10,4,22,0.000000,-117.039980
10,4,24,0.000000,-117.921840
10,4,26,0.000000,-118.685199
10,4,28,0.000000,-118.947320
10,4,30,0.000000,-119.761611
10,4,32,0.000000,-118.979320
10,4,34,0.000000,-121.832637
10,4,36,0.000000,-119.707794
10,4,38,0.000000,-116.643925
10,4,40,0.000000,-117.851425
10,4,42,0.000000,-120.291851
10,4,44,0.000000,-118.346639
10,4,46,0.000000,-118.488168
10,4,48,0.000000,-118.958580
10,4,50,0.000000,-117.386634
10,4,52,0.000000,-120.516321
10,4,54,0.000000,-120.827520
10,4,56,0.000000,-117.883734
10,4,58,0.000000,-117.463327
10,5,0,0.000000,-115.661000
10,5,2,0.000000,-117.689498
10,5,4,0.000000,-120.045385
10,5,6,0.000000,-119.804495
10,5,8,0.000000,-118.819322
10,5,10,0.000000,-119.509873
10,5,12,0.000000,-119.881856
10,5,14,0.000000,-118.416752
10,5,16,0.000000,-120.622569
10,5,18,0.000000,-119.761225
10,5,20,0.000000,-117.921043
10,5,22,0.000000,-118.287351
10,5,24,0.000000,-116.459239
10,5,26,0.000000,-118.602913
10,5,28,0.000000,-118.428175
10,5,30,0.000000,-117.869234
10,5,32,0.000000,-117.886624
10,5,34,0.000000,-116.967831
10,5,36,0.000000,-118.926190
10,5,38,0.000000,-120.436402
10,5,40,0.000000,-118.932777
10,5,42,0.000000,-121.106260
10,5,44,0.000000,-120.198737
10,5,46,0.000000,-118.721561
10,5,48,0.000000,-120.131291
10,5,50,0.000000,-117.985982
10,5,52,0.000000,-115.979895
10,5,54,0.000000,-116.402999
10,5,56,0.000000,-119.479574
10,5,58,0.000000,-118.063524
10,6,0,0.000000,-119.450650
10,6,2,0.000000,-118.019962
10,6,4,0.000000,-120.235926
10,6,6,0.000000,-118.485490
10,6,8,0.000000,-118.405819
10,6,10,0.000000,-118.861406
10,6,12,0.000000,-117.514978
10,6,14,0.000000,-119.369209
10,6,16,0.000000,-118.473432
10,6,18,0.000000,-119.363495
10,6,20,0.000000,-117.785187
10,6,22,0.000000,-119.089783
10,6,24,0.000000,-119.458483
10,6,26,0.000000,-119.685407
10,6,28,0.000000,-118.942754
10,6,30,0.000000,-118.864695
10,6,32,0.000000,-118.539753
10,6,34,0.000000,-120.986690
10,6,36,0.000000,-117.410338
10,6,38,0.000000,-117.981869
10,6,40,0.000000,-120.762421
10,6,42,0.000000,-120.530267
10,6,44,0.000000,-119.588381
10,6,46,0.000000,-119.609274
10,6,48,0.000000,-119.174705
10,6,50,0.000000,-117.809882
10,6,52,0.000000,-120.723855
10,6,54,0.000000,-116.149709
10,6,56,0.000000,-118.009932
10,6,58,0.000000,-117.747925
10,7,0,0.000000,-118.613501
10,7,2,0.000000,-117.600439
10,7,4,0.000000,-118.497053
10,7,6,0.000000,-117.664850
10,7,8,0.000000,-118.192666
10,7,10,0.000000,-119.776820
10,7,12,0.000000,-115.961387
10,7,14,0.000000,-116.717892
10,7,16,0.000000,-118.850206
10,7,18,0.000000,-120.206075
10,7,20,0.000000,-118.749550
10,7,22,0.000000,-120.079059
10,7,24,0.000000,-118.979723
10,7,26,0.000000,-118.498330
10,7,28,0.000000,-119.346959
10,7,30,0.000000,-117.282526
10,7,32,0.000000,-119.565892
10,7,34,0.000000,-117.255531
10,7,36,0.000000,-118.991429
10,7,38,0.000000,-119.000275
10,7,40,0.000000,-118.763129
10,7,42,0.000000,-120.516916
10,7,44,0.000000,-120.270594
10,7,46,0.000000,-116.349379
10,7,48,0.000000,-119.531844
10,7,50,0.000000,-118.585708
10,7,52,0.000000,-118.709830
10,7,54,0.000000,-118.970696
10,7,56,0.000000,-119.297371
10,7,58,0.000000,-119.477089
10,8,0,0.000000,-117.290756
10,8,2,0.000000,-119.973587
10,8,4,0.000000,-119.363164
10,8,6,0.000000,-117.282471
10,8,8,0.000000,-119.023696
10,8,10,0.000000,-119.698202
10,8,12,0.000000,-116.626009
10,8,14,0.000000,-116.762793
10,8,16,0.000000,-120.184292
10,8,18,0.000000,-120.028987
10,8,20,0.000000,-120.365425
10,8,22,0.000000,-116.489440
10,8,24,0.000000,-120.101755
10,8,26,0.000000,-116.638471
10,8,28,0.000000,-116.432424
10,8,30,0.000000,-118.779374
10,8,32,0.000000,-118.788891
10,8,34,0.000000,-120.573578
10,8,36,0.000000,-117.179228
10,8,38,0.000000,-118.979202
10,8,40,0.000000,-116.740570
10,8,42,0.000000,-119.455892
10,8,44,0.000000,-121.211240
10,8,46,0.000000,-119.375953
10,8,48,0.000000,-116.779457
10,8,50,0.000000,-120.249266
10,8,52,0.000000,-121.379413
10,8,54,0.000000,-118.182256
10,8,56,0.000000,-118.606634
10,8,58,0.000000,-119.781376
10,9,0,0.000000,-121.552238
10,9,2,0.000000,-117.089486
10,9,4,0.000000,-117.794785
10,9,6,0.000000,-118.546883
10,9,8,0.000000,-118.482943
10,9,10,0.000000,-120.796562
10,9,12,0.000000,-119.787813
10,9,14,0.000000,-120.420328
10,9,16,0.000000,-120.220810
10,9,18,0.000000,-119.791740
10,9,20,0.000000,-118.226584
10,9,22,0.000000,-117.514976
10,9,24,0.000000,-119.648340
10,9,26,0.000000,-119.746363
10,9,28,0.000000,-118.694271
10,9,30,0.000000,-116.969792
10,9,32,0.000000,-118.293021
10,9,34,0.000000,-117.814124
10,9,36,0.000000,-119.367620
10,9,38,0.000000,-116.082071
10,9,40,0.000000,-119.740999
10,9,42,0.000000,-118.444502
10,9,44,0.000000,-120.036515
10,9,46,0.000000,-118.516183
10,9,48,0.000000,-119.241688
10,9,50,0.000000,-118.921311
10,9,52,0.000000,-119.514361
10,9,54,0.000000,-119.383070
10,9,56,0.000000,-118.277379
10,9,58,0.000000,-119.757850
10,10,0,0.000000,-120.139018
10,10,2,0.000000,-119.715729
10,10,4,0.000000,-119.222729
10,10,6,0.000000,-117.620072
10,10,8,0.000000,-118.551009
10,10,10,0.000000,-120.043028
10,10,12,0.000000,-116.559729
10,10,14,0.000000,-119.558774
10,10,16,0.000000,-118.183048
10,10,18,0.000000,-120.905241
10,10,20,0.000000,-116.959947
10,10,22,0.000000,-119.927257
10,10,24,0.000000,-120.832139
10,10,26,0.000000,-119.276427
10,10,28,0.000000,-120.366315
10,10,30,0.000000,-119.910336
10,10,32,0.000000,-119.210430
10,10,34,0.000000,-118.830794
10,10,36,0.000000,-115.656238
10,10,38,0.000000,-121.109649
10,10,40,0.000000,-118.923535
10,10,42,0.000000,-119.096618
10,10,44,0.000000,-119.409158
10,10,46,0.000000,-117.774919
10,10,48,0.000000,-120.131442
10,10,50,0.000000,-117.761987
10,10,52,0.000000,-115.439462
10,10,54,0.000000,-119.243649
10,10,56,0.000000,-119.486253
10,10,58,0.000000,-117.540981
10,11,0,0.000000,-120.229571
10,11,2,0.000000,-119.111177
10,11,4,0.000000,-119.292783
10,11,6,0.000000,-118.831275
10,11,8,0.000000,-119.863481
10,11,10,0.000000,-119.743770
10,11,12,0.000000,-119.675839
10,11,14,0.000000,-118.022099
10,11,16,0.000000,-120.078400
10,11,18,0.000000,-117.625291
10,11,20,0.000000,-118.916466
10,11,22,0.000000,-120.894900
10,11,24,0.000000,-117.269815
10,11,26,0.000000,-120.063017
10,11,28,0.000000,-118.028154
10,11,30,0.000000,-118.765929
10,11,32,0.000000,-118.585936
10,11,34,0.000000,-117.730991
10,11,36,0.000000,-118.627208
10,11,38,0.000000,-121.874473
10,11,40,0.000000,-117.549045
10,11,42,0.000000,-117.719970
10,11,44,0.000000,-119.768230
10,11,46,0.000000,-120.061750
10,11,48,0.000000,-120.056644
10,11,50,0.000000,-118.472363
10,11,52,0.000000,-117.979898
10,11,54,0.000000,-119.718168
10,11,56,0.000000,-117.697673
10,11,58,0.000000,-119.394906
10,12,0,0.000000,-119.060450
10,12,2,0.000000,-121.067289
10,12,4,0.000000,-120.006121
10,12,6,0.000000,-120.052333
10,12,8,0.000000,-119.873587
10,12,10,0.000000,-120.912074
10,12,12,0.000000,-119.882791
10,12,14,0.000000,-119.577627
10,12,16,0.000000,-120.487313
10,12,18,0.000000,-117.585156
10,12,20,0.000000,-119.643452
10,12,22,0.000000,-120.519329
10,12,24,0.000000,-118.828597
10,12,26,0.000000,-120.220303
10,12,28,0.000000,-118.307738
10,12,30,0.000000,-116.514618
10,12,32,0.000000,-119.369575
10,12,34,0.000000,-119.651849
10,12,36,0.000000,-120.668996
10,12,38,0.000000,-120.341376
10,12,40,0.000000,-116.112041
10,12,42,0.000000,-118.952042
10,12,44,0.000000,-118.325047
10,12,46,0.000000,-119.255650
10,12,48,0.000000,-118.770787
10,12,50,0.000000,-121.032431
10,12,52,0.000000,-120.417572
10,12,54,0.000000,-118.884034
10,12,56,0.000000,-118.390563
10,12,58,0.000000,-116.167277
10,13,0,0.000000,-118.853385
10,13,2,0.000000,-118.473740
10,13,4,0.000000,-117.085420
10,13,6,0.000000,-118.799033
10,13,8,0.000000,-119.418978
10,13,10,0.000000,-117.413942
10,13,12,0.000000,-119.926362
10,13,14,0.000000,-118.593635
10,13,16,0.000000,-118.841893
10,13,18,0.000000,-117.656609
10,13,20,0.000000,-119.718054
10,13,22,0.000000,-118.061387
10,13,24,0.000000,-118.197865
10,13,26,0.000000,-118.714018
10,13,28,0.000000,-119.155274
10,13,30,0.000000,-117.989515
10,13,32,0.000000,-119.550231
10,13,34,0.000000,-120.261239
10,13,36,0.000000,-121.291947
10,13,38,0.000000,-119.074953
10,13,40,0.000000,-119.835777
10,13,42,0.000000,-118.481642
10,13,44,0.000000,-118.003427
10,13,46,0.000000,-119.040578
10,13,48,0.000000,-120.880639
10,13,50,0.000000,-120.917514
10,13,52,0.000000,-119.788718
10,13,54,0.000000,-118.029197
10,13,56,0.000000,-120.311354
10,13,58,0.000000,-119.241687
10,14,0,0.000000,-119.957328
10,14,2,0.000000,-118.673862
10,14,4,0.000000,-118.150726
10,14,6,0.000000,-119.091645
10,14,8,0.000000,-118.281016
10,14,10,0.000000,-119.165860
10,14,12,0.000000,-120.386790
10,14,14,0.000000,-119.942546
10,14,16,0.000000,-118.025967
10,14,18,0.000000,-120.086568
10,14,20,0.000000,-120.301468
10,14,22,0.000000,-119.436229
10,14,24,0.000000,-116.819804
10,14,26,0.000000,-116.313706
10,14,28,0.000000,-119.315403
10,14,30,0.000000,-116.666665
10,14,32,0.000000,-116.817341
10,14,34,0.000000,-118.800284
10,14,36,0.000000,-120.247158
10,14,38,0.000000,-118.605030
10,14,40,0.000000,-119.161326
10,14,42,0.000000,-121.104776
10,14,44,0.000000,-118.837255
10,14,46,0.000000,-118.935231
10,14,48,0.000000,-120.324244
10,14,50,0.000000,-118.746563
10,14,52,0.000000,-116.709108
10,14,54,0.000000,-119.085015
10,14,56,0.000000,-119.386853
10,14,58,0.000000,-117.058597
10,15,0,0.000000,-118.495297
10,15,2,0.000000,-116.669012
10,15,4,0.000000,-117.559347
10,15,6,0.000000,-119.195401
10,15,8,0.000000,-119.654324
10,15,10,0.000000,-120.028223
10,15,12,0.000000,-115.304484
10,15,14,0.000000,-116.025459
10,15,16,0.000000,-117.359821
10,15,18,0.000000,-117.226386
10,15,20,0.000000,-120.057562
10,15,22,0.000000,-118.902767
10,15,24,0.000000,-119.162750
10,15,26,0.000000,-116.535675
10,15,28,0.000000,-118.021635
10,15,30,0.000000,-116.804814
10,15,32,0.000000,-118.568797
10,15,34,0.000000,-118.264863
10,15,36,0.000000,-119.244156
10,15,38,0.000000,-118.950456
10,15,40,0.000000,-118.866602
10,15,42,0.000000,-120.177820
10,15,44,0.000000,-118.119001
10,15,46,0.000000,-117.868545
10,15,48,0.000000,-118.602774
10,15,50,0.000000,-118.782747
10,15,52,0.000000,-119.690875
10,15,54,0.000000,-118.492771
10,15,56,0.000000,-118.882258
10,15,58,0.000000,-118.407066
10,16,0,0.000000,-118.480345
10,16,2,0.000000,-117.477065
10,16,4,0.000000,-121.327726
10,16,6,0.000000,-117.226436
10,16,8,0.000000,-117.125589
10,16,10,0.000000,-119.253906
10,16,12,0.000000,-119.419266
10,16,14,0.000000,-117.365105
10,16,16,0.000000,-116.419294
10,16,18,0.000000,-116.917189
10,16,20,0.000000,-119.886127
10,16,22,0.000000,-120.031626
10,16,24,0.000000,-120.234777
10,16,26,0.000000,-120.341885
10,16,28,0.000000,-119.169670
10,16,30,0.000000,-118.826883
10,16,32,0.000000,-120.306924
10,16,34,0.000000,-120.157583
10,16,36,0.000000,-120.482651
10,16,38,0.000000,-119.360757
10,16,40,0.000000,-121.016968
10,16,42,0.000000,-117.817300
10,16,44,0.000000,-117.996481
10,16,46,0.000000,-119.413418
10,16,48,0.000000,-118.578753
10,16,50,0.000000,-118.116002
10,16,52,0.000000,-117.782508
10,16,54,0.000000,-119.293004
10,16,56,0.000000,-119.518868
10,16,58,0.000000,-116.039155
10,17,0,0.000000,-118.745653
10,17,2,0.000000,-119.375562
10,17,4,0.000000,-117.084769
10,17,6,0.000000,-119.411607
10,17,8,0.000000,-116.481262
10,17,10,0.000000,-120.188284
10,17,12,0.000000,-119.430124
10,17,14,0.000000,-117.679177
10,17,16,0.000000,-121.476136
10,17,18,0.000000,-119.694498
10,17,20,0.000000,-117.276188
10,17,22,0.000000,-117.337166
10,17,24,0.000000,-118.517573
10,17,26,0.000000,-117.863353
10,17,28,0.000000,-120.479805
10,17,30,0.000000,-119.824343
10,17,32,0.000000,-120.738636
10,17,34,0.000000,-118.516023
10,17,36,0.000000,-118.978088
10,17,38,0.000000,-118.506112
10,17,40,0.000000,-116.365750
10,17,42,0.000000,-117.598753
10,17,44,0.000000,-120.466564
10,17,46,0.000000,-118.016979
10,17,48,0.000000,-117.844829
10,17,50,0.000000,-118.891079
10,17,52,0.000000,-120.364702
10,17,54,0.000000,-116.916143
10,17,56,0.000000,-120.372479
10,17,58,0.000000,-120.095842
10,18,0,0.000000,-118.455607
10,18,2,0.000000,-116.586290
10,18,4,0.000000,-118.654351
10,18,6,0.000000,-118.041118
10,18,8,0.000000,-115.976516
10,18,10,0.000000,-119.126249
10,18,12,0.000000,-118.965518
10,18,14,0.000000,-119.108283
10,18,16,0.000000,-118.950926
10,18,18,0.000000,-120.972101
10,18,20,0.000000,-119.361807
10,18,22,0.000000,-117.463881
10,18,24,0.000000,-119.054593
10,18,26,0.000000,-118.090409
10,18,28,0.000000,-119.133619
10,18,30,0.000000,-118.566503
10,18,32,0.000000,-119.047324
10,18,34,0.000000,-118.317741
10,18,36,0.000000,-118.098423
10,18,38,0.000000,-118.953860
10,18,40,0.000000,-118.636100
10,18,42,0.000000,-118.316157
10,18,44,0.000000,-119.954532
10,18,46,0.000000,-121.120526
10,18,48,0.000000,-119.109244
10,18,50,0.000000,-118.743305
10,18,52,0.000000,-119.519876
10,18,54,0.000000,-119.781966
10,18,56,0.000000,-116.239301
10,18,58,0.000000,-116.714431
10,19,0,0.000000,-116.453830
10,19,2,0.000000,-118.780726
10,19,4,0.000000,-117.673590
10,19,6,0.000000,-118.161400
10,19,8,0.000000,-117.890822
10,19,10,0.000000,-117.420020
10,19,12,0.000000,-118.016223
10,19,14,0.000000,-119.765590
10,19,16,0.000000,-120.105646
10,19,18,0.000000,-117.118205
10,19,20,0.000000,-117.519501
10,19,22,0.000000,-117.976528
10,19,24,0.000000,-120.023144
10,19,26,0.000000,-116.141751
10,19,28,0.000000,-120.308157
10,19,30,0.000000,-120.523844
10,19,32,0.000000,-119.776783
10,19,34,0.000000,-118.585271
10,19,36,0.000000,-118.375754
10,19,38,0.000000,-119.591459
10,19,40,0.000000,-116.791685
10,19,42,0.000000,-118.440859
10,19,44,0.000000,-119.480304
10,19,46,0.000000,-119.720948
10,19,48,0.000000,-117.573179
10,19,50,0.000000,-120.092498
10,19,52,0.000000,-118.279883
10,19,54,0.000000,-119.822443
10,19,56,0.000000,-117.636817
10,19,58,0.000000,-118.988086
10,20,0,0.000000,-117.624249
10,20,2,0.000000,-119.157578
10,20,4,0.000000,-119.841248
10,20,6,0.000000,-118.453609
10,20,8,0.000000,-119.163748
10,20,10,0.000000,-119.272295
10,20,12,0.000000,-119.604247
10,20,14,0.000000,-120.307321
10,20,16,0.000000,-116.797183
10,20,18,0.000000,-117.767197
10,20,20,0.000000,-120.200218
10,20,22,0.000000,-118.322922
10,20,24,0.000000,-120.556621
10,20,26,0.000000,-118.286130
10,20,28,0.000000,-119.031381
10,20,30,0.000000,-117.320856
10,20,32,0.000000,-119.146633
10,20,34,0.000000,-120.169018
10,20,36,0.000000,-119.306745
10,20,38,0.000000,-118.607666
10,20,40,0.000000,-118.803640
10,20,42,0.000000,-119.350605
10,20,44,0.000000,-118.121747
10,20,46,0.000000,-119.137516
10,20,48,0.000000,-116.917290
10,20,50,0.000000,-119.567965
10,20,52,0.000000,-117.361950
10,20,54,0.000000,-117.586628
10,20,56,0.000000,-119.742446
10,20,58,0.000000,-117.190983
10,21,0,0.000000,-116.647029
10,21,2,0.000000,-120.153840
10,21,4,0.000000,-120.509060
10,21,6,0.000000,-120.514195
10,21,8,0.000000,-117.175168
10,21,10,0.000000,-116.702721
10,21,12,0.000000,-122.715854
10,21,14,0.000000,-118.098015
10,21,16,0.000000,-117.881490
10,21,18,0.000000,-118.388850
10,21,20,0.000000,-119.340605
10,21,22,0.000000,-121.223405
10,21,24,0.000000,-118.805457
10,21,26,0.000000,-117.887951
10,21,28,0.000000,-117.583472
10,21,30,0.000000,-118.225164
10,21,32,0.000000,-118.657522
10,21,34,0.000000,-120.391503
10,21,36,0.000000,-117.357057
10,21,38,0.000000,-116.814491
10,21,40,0.000000,-114.632233
10,21,42,0.000000,-120.641853
10,21,44,0.000000,-118.875615
10,21,46,0.000000,-120.058740
10,21,48,0.000000,-118.496470
10,21,50,0.000000,-117.897332
10,21,52,0.000000,-117.746731
10,21,54,0.000000,-120.611566
10,21,56,0.000000,-117.858235
10,21,58,0.000000,-117.443883
10,22,0,0.000000,-117.463878
10,22,2,0.000000,-120.437187
10,22,4,0.000000,-117.326238
10,22,6,0.000000,-118.827890
10,22,8,0.000000,-119.028906
10,22,10,0.000000,-119.853468
10,22,12,0.000000,-120.559169
10,22,14,0.000000,-117.345720
10,22,16,0.000000,-117.919104
10,22,18,0.000000,-120.491695
10,22,20,0.000000,-119.861892
10,22,22,0.000000,-118.057061
10,22,24,0.000000,-117.150648
10,22,26,0.000000,-118.804624
10,22,28,0.000000,-121.467517
10,22,30,0.000000,-120.026136
10,22,32,0.000000,-119.628981
10,22,34,0.000000,-119.195219
10,22,36,0.000000,-118.700673
10,22,38,0.000000,-120.817228
10,22,40,0.000000,-118.965792
10,22,42,0.000000,-119.692908
10,22,44,0.000000,-120.224856
10,22,46,0.000000,-117.349440
10,22,48,0.000000,-120.613932
10,22,50,0.000000,-115.856980
10,22,52,0.000000,-117.592202
10,22,54,0.000000,-118.269885
10,22,56,0.000000,-118.959201
10,22,58,0.000000,-120.846002
10,23,0,0.000000,-118.505122
10,23,2,0.000000,-119.476081
10,23,4,0.000000,-117.695938
10,23,6,0.000000,-121.300343
10,23,8,0.000000,-117.931749
10,23,10,0.000000,-119.696017
10,23,12,0.000000,-118.078974
10,23,14,0.000000,-119.359845
10,23,16,0.000000,-118.643537
10,23,18,0.000000,-119.415395
10,23,20,0.000000,-117.531201
10,23,22,0.000000,-119.983569
10,23,24,0.000000,-118.168682
10,23,26,0.000000,-118.380342
10,23,28,0.000000,-115.523529
10,23,30,0.000000,-119.314965
10,23,32,0.000000,-119.269976
10,23,34,0.000000,-121.367945
10,23,36,0.000000,-119.339490
10,23,38,0.000000,-117.427110
10,23,40,0.000000,-119.166503
10,23,42,0.000000,-120.237310
10,23,44,0.000000,-116.503940
10,23,46,0.000000,-119.858083
10,23,48,0.000000,-116.946119
10,23,50,0.000000,-118.920906
10,23,52,0.000000,-116.782260
10,23,54,0.000000,-119.630053
10,23,56,0.000000,-119.227786
10,23,58,0.000000,-119.739862
10,24,0,0.000000,-118.672836
10,24,2,0.000000,-118.157626
10,24,4,0.000000,-118.124216
10,24,6,0.000000,-120.416861
10,24,8,0.000000,-121.018238
10,24,10,0.000000,-118.644751
10,24,12,0.000000,-118.358276
10,24,14,0.000000,-120.564479
10,24,16,0.000000,-118.131149
10,24,18,0.000000,-119.185259
10,24,20,0.000000,-117.598399
10,24,22,0.000000,-118.672379
10,24,24,0.000000,-120.632610
10,24,26,0.000000,-118.200391
10,24,28,0.000000,-120.982434
10,24,30,0.000000,-118.687001
10,24,32,0.000000,-118.971622
10,24,34,0.000000,-120.232160
10,24,36,0.000000,-119.592968
10,24,38,0.000000,-117.732653
10,24,40,0.000000,-118.674608
10,24,42,0.000000,-117.326079
10,24,44,0.000000,-120.488681
10,24,46,0.000000,-116.692276
10,24,48,0.000000,-119.740273
10,24,50,0.000000,-114.690894
10,24,52,0.000000,-119.287491
10,24,54,0.000000,-118.191020
10,24,56,0.000000,-119.149443
10,24,58,0.000000,-117.736169
10,25,0,0.000000,-119.298547
10,25,2,0.000000,-116.444315
10,25,4,0.000000,-120.212313
10,25,6,0.000000,-119.175854
10,25,8,0.000000,-118.555921
10,25,10,0.000000,-121.201828
10,25,12,0.000000,-119.041417
10,25,14,0.000000,-119.471724
10,25,16,0.000000,-116.352646
10,25,18,0.000000,-117.404636
10,25,20,0.000000,-118.438703
10,25,22,0.000000,-122.003483
10,25,24,0.000000,-119.068080
10,25,26,0.000000,-120.060447
10,25,28,0.000000,-119.541720
10,25,30,0.000000,-119.313099
10,25,32,0.000000,-118.557575
10,25,34,0.000000,-116.921018
10,25,36,0.000000,-116.378144
10,25,38,0.000000,-117.354561
10,25,40,0.000000,-121.695802
10,25,42,0.000000,-121.585350
10,25,44,0.000000,-117.981381
10,25,46,0.000000,-119.182785
10,25,48,0.000000,-118.223457
10,25,50,0.000000,-119.627288
10,25,52,0.000000,-117.829582
10,25,54,0.000000,-118.051495
10,25,56,0.000000,-118.673536
10,25,58,0.000000,-118.018000
10,26,0,0.000000,-117.979598
10,26,2,0.000000,-119.628636
10,26,4,0.000000,-116.567545
10,26,6,0.000000,-119.861139
10,26,8,0.000000,-121.176112
10,26,10,0.000000,-119.677897
10,26,12,0.000000,-119.008898
10,26,14,0.000000,-118.666654
10,26,16,0.000000,-118.791576
10,26,18,0.000000,-118.156322
10,26,20,0.000000,-118.113618
10,26,22,0.000000,-118.180780
10,26,24,0.000000,-118.871765
10,26,26,0.000000,-118.544729
10,26,28,0.000000,-117.704074
10,26,30,0.000000,-119.428691
10,26,32,0.000000,-118.385766
10,26,34,0.000000,-117.915929
10,26,36,0.000000,-119.814501
10,26,38,0.000000,-117.499363
10,26,40,0.000000,-119.781943
10,26,42,0.000000,-119.031823
10,26,44,0.000000,-116.665717
10,26,46,0.000000,-116.331618
10,26,48,0.000000,-119.840141
10,26,50,0.000000,-119.817693
10,26,52,0.000000,-119.535508
10,26,54,0.000000,-118.088907
10,26,56,0.000000,-118.410994
10,26,58,0.000000,-117.106156
10,27,0,0.000000,-119.979809
10,27,2,0.000000,-118.073891
10,27,4,0.000000,-118.039273
10,27,6,0.000000,-119.188957
10,27,8,0.000000,-119.857600
10,27,10,0.000000,-115.891192
10,27,12,0.000000,-119.619857
10,27,14,0.000000,-118.460384
10,27,16,0.000000,-120.263721
10,27,18,0.000000,-117.159842
10,27,20,0.000000,-118.489046
10,27,22,0.000000,-116.588635
