hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-132.591751
10,0,2,0.000000,-123.593007
10,0,4,0.000000,-135.005349
10,0,6,0.000000,-131.530140
10,0,8,0.000000,-133.867192
10,0,10,0.000000,-122.297117
10,0,12,0.000000,-129.641093
10,0,14,0.000000,-127.124292
10,0,16,0.000000,-132.807470
10,0,18,0.000000,-136.372550
10,0,20,0.000000,-153.493544
10,0,22,0.000000,-137.996758
10,0,24,0.000000,-126.325633
10,0,26,0.000000,-138.307760
10,0,28,0.000000,-127.040786
10,0,30,0.000000,-127.112756
10,0,32,0.000000,-134.194828
10,0,34,0.000000,-134.588400
10,0,36,0.000000,-125.589605
10,0,38,0.000000,-132.965860
10,0,40,0.000000,-131.129331
10,0,42,0.000000,-132.373363
10,0,44,0.000000,-125.423537
10,0,46,0.000000,-132.504753
10,0,48,0.000000,-124.721085
10,0,50,0.000000,-124.643037
10,0,52,0.000000,-122.913385
10,0,54,0.000000,-130.194413
10,0,56,0.000000,-125.263160
10,0,58,0.000000,-130.363407
10,1,0,0.000000,-141.681301
10,1,2,0.000000,-128.815698
10,1,4,0.000000,-133.130898
10,1,6,0.000000,-133.067090
10,1,8,0.000000,-131.951088
10,1,10,0.000000,-132.072274
10,1,12,0.000000,-136.898990
10,1,14,0.000000,-136.825252
10,1,16,0.000000,-126.629170
10,1,18,0.000000,-127.018762
10,1,20,0.000000,-131.368971
10,1,22,0.000000,-127.240528
10,1,24,0.000000,-124.911075
10,1,26,0.000000,-128.655024
10,1,28,0.000000,-130.601971
10,1,30,0.000000,-123.520006
10,1,32,0.000000,-134.273629
10,1,34,0.000000,-132.667542
10,1,36,0.000000,-131.472130
10,1,38,0.000000,-129.451156
10,1,40,0.000000,-125.206232
10,1,42,0.000000,-131.661147
10,1,44,0.000000,-123.471988
10,1,46,0.000000,-141.216380
10,1,48,0.000000,-125.630840
10,1,50,0.000000,-126.791364
10,1,52,0.000000,-131.443382
10,1,54,0.000000,-128.102451
10,1,56,0.000000,-133.505672
10,1,58,0.000000,-139.609309
10,2,0,0.000000,-136.020012
10,2,2,0.000000,-133.817059
10,2,4,0.000000,-129.134979
10,2,6,0.000000,-120.963390
10,2,8,0.000000,-138.607876
10,2,10,0.000000,-139.767879
10,2,12,0.000000,-126.027821
10,2,14,0.000000,-123.918878
10,2,16,0.000000,-140.726541
10,2,18,0.000000,-127.096038
10,2,20,0.000000,-129.474517
10,2,22,0.000000,-136.868516
10,2,24,0.000000,-124.984543
10,2,26,0.000000,-133.366968
10,2,28,0.000000,-125.225578
10,2,30,0.000000,-140.195082
10,2,32,0.000000,-132.207570
10,2,34,0.000000,-121.949008
10,2,36,0.000000,-124.706660
10,2,38,0.000000,-126.415234
10,2,40,0.000000,-121.366024
10,2,42,0.000000,-127.562939
10,2,44,0.000000,-133.359546
10,2,46,0.000000,-131.620884
10,2,48,0.000000,-122.989183
10,2,50,0.000000,-122.116078
10,2,52,0.000000,-152.039332
10,2,54,0.000000,-129.464615
10,2,56,0.000000,-125.442036
10,2,58,0.000000,-121.811927
10,3,0,0.000000,-131.039901
10,3,2,0.000000,-127.581577
10,3,4,0.000000,-141.020577
10,3,6,0.000000,-128.001949
10,3,8,0.000000,-128.572720
10,3,10,0.000000,-122.896046
10,3,12,0.000000,-128.101747
10,3,14,0.000000,-125.287651
10,3,16,0.000000,-123.876105
10,3,18,0.000000,-135.774057
10,3,20,0.000000,-135.210087
10,3,22,0.000000,-130.270865
10,3,24,0.000000,-128.807333
10,3,26,0.000000,-140.876039
10,3,28,0.000000,-125.267420
10,3,30,0.000000,-130.295650
10,3,32,0.000000,-127.764988
10,3,34,0.000000,-130.963619
10,3,36,0.000000,-130.776960
10,3,38,0.000000,-131.561751
10,3,40,0.000000,-126.047658
10,3,42,0.000000,-131.350812
10,3,44,0.000000,-127.522881
10,3,46,0.000000,-124.357961
10,3,48,0.000000,-129.513987
10,3,50,0.000000,-122.954144
10,3,52,0.000000,-131.391033
10,3,54,0.000000,-137.251486
10,3,56,0.000000,-133.661031
10,3,58,0.000000,-137.438741
10,4,0,0.000000,-129.910207
10,4,2,0.000000,-127.725722
10,4,4,0.000000,-123.571736
10,4,6,0.000000,-130.068471
10,4,8,0.000000,-140.334343
10,4,10,0.000000,-130.587252
10,4,12,0.000000,-135.027347
10,4,14,0.000000,-125.207352
10,4,16,0.000000,-130.597078
10,4,18,0.000000,-142.549177
10,4,20,0.000000,-134.091167
10,4,22,0.000000,-136.227333
10,4,24,0.000000,-127.991724
10,4,26,0.000000,-129.647642
10,4,28,0.000000,-130.325007
10,4,30,0.000000,-142.097558
10,4,32,0.000000,-133.895592
10,4,34,0.000000,-127.425990
10,4,36,0.000000,-132.238409
10,4,38,0.000000,-127.898731
10,4,40,0.000000,-131.600317
10,4,42,0.000000,-133.515283
10,4,44,0.000000,-129.658710
10,4,46,0.000000,-131.658095
10,4,48,0.000000,-127.369027
10,4,50,0.000000,-126.276307
10,4,52,0.000000,-123.334443
10,4,54,0.000000,-131.788718
10,4,56,0.000000,-129.616020
10,4,58,0.000000,-131.190785
10,5,0,0.000000,-125.847294
10,5,2,0.000000,-133.893539
10,5,4,0.000000,-131.569470
10,5,6,0.000000,-124.353281
10,5,8,0.000000,-124.479737
10,5,10,0.000000,-138.281328
10,5,12,0.000000,-124.040025
10,5,14,0.000000,-137.130474
10,5,16,0.000000,-125.562041
10,5,18,0.000000,-127.133129
10,5,20,0.000000,-123.981181
10,5,22,0.000000,-128.263137
10,5,24,0.000000,-127.265313
10,5,26,0.000000,-135.557106
10,5,28,0.000000,-132.464698
10,5,30,0.000000,-133.761098
10,5,32,0.000000,-123.524555
10,5,34,0.000000,-134.521032
10,5,36,0.000000,-124.800027
10,5,38,0.000000,-135.501355
10,5,40,0.000000,-135.919017
10,5,42,0.000000,-129.113544
10,5,44,0.000000,-132.224003
10,5,46,0.000000,-133.744780
10,5,48,0.000000,-127.195936
10,5,50,0.000000,-125.905148
10,5,52,0.000000,-123.096114
10,5,54,0.000000,-124.419068
10,5,56,0.000000,-130.951956
10,5,58,0.000000,-125.824977
10,6,0,0.000000,-126.564547
10,6,2,0.000000,-132.663464
10,6,4,0.000000,-125.116031
10,6,6,0.000000,-132.842290
10,6,8,0.000000,-131.726846
10,6,10,0.000000,-125.383918
10,6,12,0.000000,-134.717550
10,6,14,0.000000,-131.244407
10,6,16,0.000000,-125.243770
10,6,18,0.000000,-140.655346
10,6,20,0.000000,-130.877600
10,6,22,0.000000,-120.702659
10,6,24,0.000000,-125.162453
10,6,26,0.000000,-146.868869
10,6,28,0.000000,-128.165200
10,6,30,0.000000,-144.394148
10,6,32,0.000000,-132.681370
10,6,34,0.000000,-129.138719
10,6,36,0.000000,-128.918696
10,6,38,0.000000,-126.143481
10,6,40,0.000000,-127.925047
10,6,42,0.000000,-126.877854
10,6,44,0.000000,-125.637706
10,6,46,0.000000,-132.612380
10,6,48,0.000000,-125.982148
10,6,50,0.000000,-122.671859
10,6,52,0.000000,-133.936952
10,6,54,0.000000,-131.931886
10,6,56,0.000000,-135.780207
10,6,58,0.000000,-129.968811
10,7,0,0.000000,-123.467613
10,7,2,0.000000,-134.216463
10,7,4,0.000000,-129.479154
10,7,6,0.000000,-132.768219
10,7,8,0.000000,-127.997830
10,7,10,0.000000,-139.965388
10,7,12,0.000000,-126.108820
10,7,14,0.000000,-125.499816
10,7,16,0.000000,-137.459947
10,7,18,0.000000,-126.285326
10,7,20,0.000000,-124.205866
10,7,22,0.000000,-124.720396
10,7,24,0.000000,-128.806575
10,7,26,0.000000,-125.120108
10,7,28,0.000000,-131.494864
10,7,30,0.000000,-129.596104
10,7,32,0.000000,-129.269484
10,7,34,0.000000,-132.285261
10,7,36,0.000000,-123.906408
10,7,38,0.000000,-134.404219
10,7,40,0.000000,-127.679392
10,7,42,0.000000,-131.721468
10,7,44,0.000000,-129.297385
10,7,46,0.000000,-137.476523
10,7,48,0.000000,-144.727961
10,7,50,0.000000,-134.546393
10,7,52,0.000000,-124.424877
10,7,54,0.000000,-127.507010
10,7,56,0.000000,-126.446879
10,7,58,0.000000,-131.667732
10,8,0,0.000000,-120.560412
10,8,2,0.000000,-132.901214
10,8,4,0.000000,-139.381147
10,8,6,0.000000,-121.945089
10,8,8,0.000000,-125.569208
10,8,10,0.000000,-127.492357
10,8,12,0.000000,-127.521552
10,8,14,0.000000,-124.322074
10,8,16,0.000000,-127.326211
10,8,18,0.000000,-124.140690
10,8,20,0.000000,-132.847694
10,8,22,0.000000,-135.111382
10,8,24,0.000000,-133.383485
10,8,26,0.000000,-134.378645
10,8,28,0.000000,-134.826775
10,8,30,0.000000,-134.232735
10,8,32,0.000000,-123.587499
10,8,34,0.000000,-129.309085
10,8,36,0.000000,-128.641330
10,8,38,0.000000,-137.420906
10,8,40,0.000000,-126.223167
10,8,42,0.000000,-129.881345
10,8,44,0.000000,-126.536586
10,8,46,0.000000,-131.152710
10,8,48,0.000000,-125.207723
10,8,50,0.000000,-126.926951
10,8,52,0.000000,-128.880821
10,8,54,0.000000,-133.656312
10,8,56,0.000000,-132.780728
10,8,58,0.000000,-129.247824
10,9,0,0.000000,-125.616520
10,9,2,0.000000,-126.632646
10,9,4,0.000000,-132.900287
10,9,6,0.000000,-133.518202
10,9,8,0.000000,-129.648557
10,9,10,0.000000,-130.554769
10,9,12,0.000000,-125.747345
10,9,14,0.000000,-126.619908
10,9,16,0.000000,-132.949278
10,9,18,0.000000,-130.047254
10,9,20,0.000000,-140.677314
10,9,22,0.000000,-139.826912
10,9,24,0.000000,-129.366139
10,9,26,0.000000,-127.987831
10,9,28,0.000000,-121.870957
10,9,30,0.000000,-131.313099
10,9,32,0.000000,-126.835616
10,9,34,0.000000,-123.500638
10,9,36,0.000000,-125.341226
10,9,38,0.000000,-136.152548
10,9,40,0.000000,-123.276048
10,9,42,0.000000,-143.619321
10,9,44,0.000000,-122.942054
10,9,46,0.000000,-126.977959
10,9,48,0.000000,-137.779568
10,9,50,0.000000,-126.185581
10,9,52,0.000000,-138.820390
10,9,54,0.000000,-134.193954
10,9,56,0.000000,-133.247151
10,9,58,0.000000,-131.699053
10,10,0,0.000000,-126.510781
10,10,2,0.000000,-138.775658
10,10,4,0.000000,-133.284060
10,10,6,0.000000,-134.450430
10,10,8,0.000000,-122.427796
10,10,10,0.000000,-126.431059
10,10,12,0.000000,-127.422561
10,10,14,0.000000,-135.426383
10,10,16,0.000000,-131.315292
10,10,18,0.000000,-135.085486
10,10,20,0.000000,-131.778667
10,10,22,0.000000,-132.008684
10,10,24,0.000000,-144.805881
10,10,26,0.000000,-133.337304
10,10,28,0.000000,-133.346423
10,10,30,0.000000,-127.364261
10,10,32,0.000000,-129.501443
10,10,34,0.000000,-135.633917
10,10,36,0.000000,-122.739486
10,10,38,0.000000,-134.285731
10,10,40,0.000000,-124.016975
10,10,42,0.000000,-135.939368
10,10,44,0.000000,-126.470947
10,10,46,0.000000,-126.558688
10,10,48,0.000000,-132.190316
10,10,50,0.000000,-128.086420
10,10,52,0.000000,-132.529998
10,10,54,0.000000,-129.177452
10,10,56,0.000000,-146.835665
10,10,58,0.000000,-131.390561
10,11,0,0.000000,-131.052635
10,11,2,0.000000,-139.082908
10,11,4,0.000000,-124.766420
10,11,6,0.000000,-133.738441
10,11,8,0.000000,-125.840586
10,11,10,0.000000,-127.112928
10,11,12,0.000000,-123.490439
10,11,14,0.000000,-129.957434
10,11,16,0.000000,-126.452661
10,11,18,0.000000,-139.804648
10,11,20,0.000000,-126.735646
10,11,22,0.000000,-128.278987
10,11,24,0.000000,-128.971540
10,11,26,0.000000,-127.720967
10,11,28,0.000000,-129.609478
10,11,30,0.000000,-126.068875
10,11,32,0.000000,-129.391365
10,11,34,0.000000,-123.866686
10,11,36,0.000000,-133.512853
10,11,38,0.000000,-128.409570
10,11,40,0.000000,-134.351046
10,11,42,0.000000,-124.666832
10,11,44,0.000000,-124.519416
10,11,46,0.000000,-128.539146
10,11,48,0.000000,-128.571774
10,11,50,0.000000,-127.426280
10,11,52,0.000000,-130.279192
10,11,54,0.000000,-126.758400
10,11,56,0.000000,-124.730850
10,11,58,0.000000,-122.073274
10,12,0,0.000000,-132.426061
10,12,2,0.000000,-124.371563
10,12,4,0.000000,-132.499800
10,12,6,0.000000,-136.976594
10,12,8,0.000000,-137.067896
10,12,10,0.000000,-126.164429
10,12,12,0.000000,-121.008279
10,12,14,0.000000,-131.514956
10,12,16,0.000000,-120.771920
10,12,18,0.000000,-123.285222
10,12,20,0.000000,-129.641712
10,12,22,0.000000,-128.733205
10,12,24,0.000000,-131.506658
10,12,26,0.000000,-132.464532
10,12,28,0.000000,-127.068774
10,12,30,0.000000,-140.081333
10,12,32,0.000000,-122.824974
10,12,34,0.000000,-129.448089
10,12,36,0.000000,-129.888902
10,12,38,0.000000,-129.700867
10,12,40,0.000000,-122.443554
10,12,42,0.000000,-135.013833
10,12,44,0.000000,-124.390647
10,12,46,0.000000,-129.919629
10,12,48,0.000000,-142.494820
10,12,50,0.000000,-128.757078
10,12,52,0.000000,-126.208554
10,12,54,0.000000,-126.296787
10,12,56,0.000000,-125.507789
10,12,58,0.000000,-136.161508
10,13,0,0.000000,-132.816328
10,13,2,0.000000,-124.791630
10,13,4,0.000000,-129.667081
10,13,6,0.000000,-127.554267
10,13,8,0.000000,-125.895321
10,13,10,0.000000,-129.939669
10,13,12,0.000000,-129.752348
10,13,14,0.000000,-124.387234
10,13,16,0.000000,-138.344750
10,13,18,0.000000,-126.648995
10,13,20,0.000000,-134.410702
10,13,22,0.000000,-124.598298
10,13,24,0.000000,-122.770812
10,13,26,0.000000,-125.894088
10,13,28,0.000000,-133.777980
10,13,30,0.000000,-125.897647
10,13,32,0.000000,-131.650537
10,13,34,0.000000,-126.612857
10,13,36,0.000000,-134.261113
10,13,38,0.000000,-136.113425
10,13,40,0.000000,-121.090226
10,13,42,0.000000,-119.294120
10,13,44,0.000000,-128.577706
10,13,46,0.000000,-145.416337
10,13,48,0.000000,-128.522302
10,13,50,0.000000,-130.720891
10,13,52,0.000000,-127.710450
10,13,54,0.000000,-132.953678
10,13,56,0.000000,-136.409953
10,13,58,0.000000,-126.156803
10,14,0,0.000000,-127.654730
10,14,2,0.000000,-136.080313
10,14,4,0.000000,-122.813285
10,14,6,0.000000,-131.421146
10,14,8,0.000000,-130.861704
10,14,10,0.000000,-132.658796
10,14,12,0.000000,-126.819987
10,14,14,0.000000,-130.021552
10,14,16,0.000000,-121.921327
10,14,18,0.000000,-124.380789
10,14,20,0.000000,-130.027019
10,14,22,0.000000,-126.149488
10,14,24,0.000000,-123.280097
10,14,26,0.000000,-123.874898
10,14,28,0.000000,-124.388230
10,14,30,0.000000,-127.309850
10,14,32,0.000000,-138.639130
10,14,34,0.000000,-123.517345
10,14,36,0.000000,-125.602595
10,14,38,0.000000,-118.553244
10,14,40,0.000000,-130.739944
10,14,42,0.000000,-118.645411
10,14,44,0.000000,-125.653802
10,14,46,0.000000,-132.494627
10,14,48,0.000000,-129.804505
10,14,50,0.000000,-127.779290
10,14,52,0.000000,-130.574375
10,14,54,0.000000,-126.537066
10,14,56,0.000000,-136.633902
10,14,58,0.000000,-132.538306
10,15,0,0.000000,-125.546589
10,15,2,0.000000,-127.136322
10,15,4,0.000000,-128.624284
10,15,6,0.000000,-128.583230
10,15,8,0.000000,-123.091526
10,15,10,0.000000,-135.507039
10,15,12,0.000000,-125.821813
10,15,14,0.000000,-136.116852
10,15,16,0.000000,-127.029523
10,15,18,0.000000,-132.069718
10,15,20,0.000000,-133.557939
10,15,22,0.000000,-127.692297
10,15,24,0.000000,-122.400634
10,15,26,0.000000,-137.558593
10,15,28,0.000000,-123.422745
10,15,30,0.000000,-136.027957
10,15,32,0.000000,-127.420617
10,15,34,0.000000,-126.932710
10,15,36,0.000000,-127.845291
10,15,38,0.000000,-126.162348
10,15,40,0.000000,-131.181792
10,15,42,0.000000,-134.275348
10,15,44,0.000000,-125.780920
10,15,46,0.000000,-125.354320
10,15,48,0.000000,-132.851406
10,15,50,0.000000,-124.203412
10,15,52,0.000000,-130.476572
10,15,54,0.000000,-131.587826
10,15,56,0.000000,-135.341083
10,15,58,0.000000,-130.221640
10,16,0,0.000000,-149.861811
10,16,2,0.000000,-132.109943
10,16,4,0.000000,-126.857258
10,16,6,0.000000,-125.391742
10,16,8,0.000000,-134.575427
10,16,10,0.000000,-123.045340
10,16,12,0.000000,-124.097672
10,16,14,0.000000,-140.112424
10,16,16,0.000000,-135.522214
10,16,18,0.000000,-135.439129
10,16,20,0.000000,-131.437959
10,16,22,0.000000,-136.688127
10,16,24,0.000000,-134.675301
10,16,26,0.000000,-129.948556
10,16,28,0.000000,-129.087224
10,16,30,0.000000,-125.005460
10,16,32,0.000000,-128.979079
10,16,34,0.000000,-131.957615
10,16,36,0.000000,-129.436011
10,16,38,0.000000,-132.149401
10,16,40,0.000000,-130.688710
10,16,42,0.000000,-132.300861
10,16,44,0.000000,-131.582024
10,16,46,0.000000,-133.954863
10,16,48,0.000000,-125.723994
10,16,50,0.000000,-126.883279
10,16,52,0.000000,-128.500017
10,16,54,0.000000,-124.907214
10,16,56,0.000000,-128.923757
10,16,58,0.000000,-128.196202
10,17,0,0.000000,-140.396200
10,17,2,0.000000,-133.655764
10,17,4,0.000000,-130.785837
10,17,6,0.000000,-125.510174
10,17,8,0.000000,-139.337095
10,17,10,0.000000,-118.872672
10,17,12,0.000000,-126.769651
10,17,14,0.000000,-123.090553
10,17,16,0.000000,-127.949307
10,17,18,0.000000,-126.412746
10,17,20,0.000000,-135.029210
10,17,22,0.000000,-130.753797
10,17,24,0.000000,-127.543995
10,17,26,0.000000,-127.929396
10,17,28,0.000000,-132.042879
10,17,30,0.000000,-127.385815
10,17,32,0.000000,-143.145956
10,17,34,0.000000,-121.405688
10,17,36,0.000000,-121.353747
10,17,38,0.000000,-126.603713
10,17,40,0.000000,-121.143639
10,17,42,0.000000,-130.403472
10,17,44,0.000000,-123.799027
10,17,46,0.000000,-126.520429
10,17,48,0.000000,-130.037100
10,17,50,0.000000,-126.579757
10,17,52,0.000000,-126.867064
10,17,54,0.000000,-130.768786
10,17,56,0.000000,-129.128832
10,17,58,0.000000,-126.656556
10,18,0,0.000000,-128.578341
10,18,2,0.000000,-131.336724
10,18,4,0.000000,-133.465472
10,18,6,0.000000,-142.839498
10,18,8,0.000000,-124.253889
10,18,10,0.000000,-138.223627
10,18,12,0.000000,-139.570535
10,18,14,0.000000,-125.901607
10,18,16,0.000000,-124.477021
10,18,18,0.000000,-117.598496
10,18,20,0.000000,-120.460670
10,18,22,0.000000,-130.492370
10,18,24,0.000000,-123.614562
10,18,26,0.000000,-129.010766
10,18,28,0.000000,-126.165637
10,18,30,0.000000,-128.548135
10,18,32,0.000000,-123.133518
10,18,34,0.000000,-127.976710
10,18,36,0.000000,-131.044669
10,18,38,0.000000,-122.731528
10,18,40,0.000000,-124.266579
10,18,42,0.000000,-123.965947
10,18,44,0.000000,-140.099377
10,18,46,0.000000,-126.877090
10,18,48,0.000000,-134.688855
10,18,50,0.000000,-125.902530
10,18,52,0.000000,-117.769816
10,18,54,0.000000,-121.392975
10,18,56,0.000000,-134.426145
10,18,58,0.000000,-126.146327
10,19,0,0.000000,-135.489891
10,19,2,0.000000,-125.111716
10,19,4,0.000000,-148.035907
10,19,6,0.000000,-128.306300
10,19,8,0.000000,-123.889999
10,19,10,0.000000,-126.477801
10,19,12,0.000000,-126.085571
10,19,14,0.000000,-123.942595
10,19,16,0.000000,-139.998174
10,19,18,0.000000,-132.998415
10,19,20,0.000000,-127.061978
10,19,22,0.000000,-129.716509
10,19,24,0.000000,-125.519256
10,19,26,0.000000,-128.084085
10,19,28,0.000000,-130.087115
10,19,30,0.000000,-115.683683
10,19,32,0.000000,-118.003198
10,19,34,0.000000,-119.422487
10,19,36,0.000000,-128.884583
10,19,38,0.000000,-141.994761
10,19,40,0.000000,-137.292868
10,19,42,0.000000,-125.251779
10,19,44,0.000000,-125.997642
10,19,46,0.000000,-122.728996
10,19,48,0.000000,-122.483387
10,19,50,0.000000,-131.352887
10,19,52,0.000000,-136.285479
10,19,54,0.000000,-122.121351
10,19,56,0.000000,-129.912409
10,19,58,0.000000,-119.844947
10,20,0,0.000000,-126.368717
10,20,2,0.000000,-145.988453
10,20,4,0.000000,-123.635782
10,20,6,0.000000,-123.646197
10,20,8,0.000000,-121.551367
10,20,10,0.000000,-118.385082
10,20,12,0.000000,-122.572120
10,20,14,0.000000,-122.412908
10,20,16,0.000000,-138.266487
10,20,18,0.000000,-127.650761
10,20,20,0.000000,-121.026029
10,20,22,0.000000,-124.463624
10,20,24,0.000000,-124.339074
10,20,26,0.000000,-124.069454
10,20,28,0.000000,-119.638961
10,20,30,0.000000,-121.619031
10,20,32,0.000000,-132.081497
10,20,34,0.000000,-122.064569
10,20,36,0.000000,-121.915306
10,20,38,0.000000,-139.413431
10,20,40,0.000000,-118.432742
10,20,42,0.000000,-122.443988
10,20,44,0.000000,-136.002478
10,20,46,0.000000,-119.841588
10,20,48,0.000000,-119.583264
10,20,50,0.000000,-127.890813
10,20,52,0.000000,-125.252351
10,20,54,0.000000,-129.621241
10,20,56,0.000000,-126.357059
10,20,58,0.000000,-129.079536
10,21,0,0.000000,-122.445138
10,21,2,0.000000,-123.703859
10,21,4,0.000000,-117.365184
10,21,6,0.000000,-119.552011
10,21,8,0.000000,-128.099932
10,21,10,0.000000,-128.599832
10,21,12,0.000000,-126.938633
10,21,14,0.000000,-126.352813
10,21,16,0.000000,-127.007941
10,21,18,0.000000,-125.962104
10,21,20,0.000000,-126.116179
10,21,22,0.000000,-127.630369
10,21,24,0.000000,-136.544996
10,21,26,0.000000,-126.260294
10,21,28,0.000000,-130.970526
10,21,30,0.000000,-122.240810
10,21,32,0.000000,-128.157590
10,21,34,0.000000,-119.299591
10,21,36,0.000000,-126.591361
10,21,38,0.000000,-121.679986
10,21,40,0.000000,-124.463029
10,21,42,0.000000,-131.233129
10,21,44,0.000000,-123.480913
10,21,46,0.000000,-124.701203
10,21,48,0.000000,-120.282191
10,21,50,0.000000,-124.437198
10,21,52,0.000000,-120.880288
10,21,54,0.000000,-137.400186
10,21,56,0.000000,-118.771512
10,21,58,0.000000,-123.728187
10,22,0,0.000000,-126.549712
10,22,2,0.000000,-127.931078
10,22,4,0.000000,-129.166605
10,22,6,0.000000,-130.415625
10,22,8,0.000000,-127.047787
10,22,10,0.000000,-137.540720
10,22,12,0.000000,-131.222441
10,22,14,0.000000,-125.546449
10,22,16,0.000000,-127.896456
10,22,18,0.000000,-123.864142
10,22,20,0.000000,-121.419285
10,22,22,0.000000,-127.475919
10,22,24,0.000000,-128.782329
10,22,26,0.000000,-127.817170
10,22,28,0.000000,-119.832568
10,22,30,0.000000,-122.160447
10,22,32,0.000000,-120.819980
10,22,34,0.000000,-116.552099
10,22,36,0.000000,-155.115726
10,22,38,0.000000,-139.511015
10,22,40,0.000000,-124.012897
10,22,42,0.000000,-118.548722
10,22,44,0.000000,-127.697830
10,22,46,0.000000,-121.734105
10,22,48,0.000000,-128.505540
10,22,50,0.000000,-126.930692
10,22,52,0.000000,-118.353692
10,22,54,0.000000,-124.226644
10,22,56,0.000000,-127.614299
10,22,58,0.000000,-130.431227
10,23,0,0.000000,-132.668631
10,23,2,0.000000,-127.363771
10,23,4,0.000000,-121.492849
10,23,6,0.000000,-129.789420
10,23,8,0.000000,-120.487222
10,23,10,0.000000,-119.992383
10,23,12,0.000000,-122.573701
10,23,14,0.000000,-130.997612
10,23,16,0.000000,-120.500778
10,23,18,0.000000,-123.611580
10,23,20,0.000000,-120.622646
10,23,22,0.000000,-134.959553
10,23,24,0.000000,-127.596943
10,23,26,0.000000,-127.095527
10,23,28,0.000000,-116.506455
10,23,30,0.000000,-135.716250
10,23,32,0.000000,-131.063929
10,23,34,0.000000,-124.510719
10,23,36,0.000000,-119.311479
10,23,38,0.000000,-120.930679
10,23,40,0.000000,-134.688306
10,23,42,0.000000,-126.002693
10,23,44,0.000000,-125.280499
10,23,46,0.000000,-119.279786
10,23,48,0.000000,-122.531333
10,23,50,0.000000,-120.104380
10,23,52,0.000000,-133.163712
10,23,54,0.000000,-118.465001
10,23,56,0.000000,-120.472236
10,23,58,0.000000,-119.327932
10,24,0,0.000000,-119.278864
10,24,2,0.000000,-126.336471
10,24,4,0.000000,-128.248772
10,24,6,0.000000,-126.839461
10,24,8,0.000000,-120.637265
10,24,10,0.000000,-135.781139
10,24,12,0.000000,-125.945417
10,24,14,0.000000,-120.397209
10,24,16,0.000000,-129.835381
10,24,18,0.000000,-123.804063
10,24,20,0.000000,-119.845069
10,24,22,0.000000,-122.304579
10,24,24,0.000000,-123.304398
10,24,26,0.000000,-125.108786
10,24,28,0.000000,-123.475995
10,24,30,0.000000,-120.922996
10,24,32,0.000000,-121.539819
10,24,34,0.000000,-127.054455
10,24,36,0.000000,-133.163042
10,24,38,0.000000,-133.048655
10,24,40,0.000000,-125.360941
10,24,42,0.000000,-123.953649
10,24,44,0.000000,-134.427894
10,24,46,0.000000,-121.968356
10,24,48,0.000000,-128.096270
10,24,50,0.000000,-132.278669
10,24,52,0.000000,-127.073235
10,24,54,0.000000,-134.776517
10,24,56,0.000000,-125.849138
10,24,58,0.000000,-131.366698
10,25,0,0.000000,-125.758478
10,25,2,0.000000,-125.471394
10,25,4,0.000000,-122.376402
10,25,6,0.000000,-133.890166
10,25,8,0.000000,-124.952475
10,25,10,0.000000,-147.318329
10,25,12,0.000000,-122.229870
10,25,14,0.000000,-130.861472
10,25,16,0.000000,-120.338497
10,25,18,0.000000,-124.964520
10,25,20,0.000000,-125.483133
10,25,22,0.000000,-133.558005
10,25,24,0.000000,-125.153167
10,25,26,0.000000,-124.113063
10,25,28,0.000000,-129.966591
10,25,30,0.000000,-121.702221
10,25,32,0.000000,-116.938614
10,25,34,0.000000,-122.121593
10,25,36,0.000000,-131.136364
10,25,38,0.000000,-134.903453
10,25,40,0.000000,-128.089965
10,25,42,0.000000,-121.145059
10,25,44,0.000000,-120.401223
10,25,46,0.000000,-126.373754
10,25,48,0.000000,-127.939118
10,25,50,0.000000,-128.092013
10,25,52,0.000000,-123.795572
10,25,54,0.000000,-119.143526
10,25,56,0.000000,-122.645581
10,25,58,0.000000,-130.527383
10,26,0,0.000000,-131.046150
10,26,2,0.000000,-126.309054
10,26,4,0.000000,-126.178043
10,26,6,0.000000,-117.515724
10,26,8,0.000000,-133.955148
10,26,10,0.000000,-121.167292
10,26,12,0.000000,-132.463292
10,26,14,0.000000,-129.654307
10,26,16,0.000000,-133.735112
10,26,18,0.000000,-132.135429
10,26,20,0.000000,-131.967922
10,26,22,0.000000,-130.430546
10,26,24,0.000000,-124.450979
10,26,26,0.000000,-133.457718
10,26,28,0.000000,-126.828014
10,26,30,0.000000,-132.538995
10,26,32,0.000000,-126.568831
10,26,34,0.000000,-123.341046
10,26,36,0.000000,-128.361599
10,26,38,0.000000,-129.003393
10,26,40,0.000000,-128.175812
10,26,42,0.000000,-130.635588
10,26,44,0.000000,-126.157975
10,26,46,0.000000,-133.003580
10,26,48,0.000000,-128.410413
10,26,50,0.000000,-123.773714
10,26,52,0.000000,-127.999947
10,26,54,0.000000,-127.287275
10,26,56,0.000000,-133.686502
10,26,58,0.000000,-126.710707
10,27,0,0.000000,-146.951686
10,27,2,0.000000,-132.726206
10,27,4,0.000000,-126.546932
10,27,6,0.000000,-121.756880
10,27,8,0.000000,-123.611337
10,27,10,0.000000,-122.393960
10,27,12,0.000000,-121.022051
10,27,14,0.000000,-131.552756
10,27,16,0.000000,-132.016496
10,27,18,0.000000,-123.058148
10,27,20,0.000000,-129.965844
10,27,22,0.000000,-129.743668
