hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.922900
10,0,2,0.000000,-140.452082
10,0,4,0.000000,-130.619274
10,0,6,0.000000,-134.941472
10,0,8,0.000000,-129.308222
10,0,10,0.000000,-124.053603
10,0,12,0.000000,-125.464634
10,0,14,0.000000,-126.495418
10,0,16,0.000000,-128.186062
10,0,18,0.000000,-129.665470
10,0,20,0.000000,-128.668114
10,0,22,0.000000,-130.680322
10,0,24,0.000000,-128.187328
10,0,26,0.000000,-137.796535
10,0,28,0.000000,-126.753212
10,0,30,0.000000,-136.628877
10,0,32,0.000000,-130.390948
10,0,34,0.000000,-129.626449
10,0,36,0.000000,-132.421857
10,0,38,0.000000,-127.175037
10,0,40,0.000000,-134.765988
10,0,42,0.000000,-137.843080
10,0,44,0.000000,-138.416412
10,0,46,0.000000,-135.321573
10,0,48,0.000000,-130.301575
10,0,50,0.000000,-129.174638
10,0,52,0.000000,-129.383203
10,0,54,0.000000,-134.698551
10,0,56,0.000000,-138.571164
10,0,58,0.000000,-128.009590
10,1,0,0.000000,-137.687099
10,1,2,0.000000,-130.516777
10,1,4,0.000000,-125.636184
10,1,6,0.000000,-129.487092
10,1,8,0.000000,-125.114712
10,1,10,0.000000,-125.624049
10,1,12,0.000000,-128.311619
10,1,14,0.000000,-131.290159
10,1,16,0.000000,-129.684244
10,1,18,0.000000,-131.656186
10,1,20,0.000000,-125.688025
10,1,22,0.000000,-129.571722
10,1,24,0.000000,-131.068380
10,1,26,0.000000,-136.892575
10,1,28,0.000000,-126.708593
10,1,30,0.000000,-126.227773
10,1,32,0.000000,-136.402580
10,1,34,0.000000,-136.962891
10,1,36,0.000000,-140.544243
10,1,38,0.000000,-125.209265
10,1,40,0.000000,-120.776518
10,1,42,0.000000,-131.919095
10,1,44,0.000000,-129.530852
10,1,46,0.000000,-129.247843
10,1,48,0.000000,-142.199444
10,1,50,0.000000,-141.006393
10,1,52,0.000000,-128.933896
10,1,54,0.000000,-130.592539
10,1,56,0.000000,-128.165354
10,1,58,0.000000,-131.797374
10,2,0,0.000000,-123.471813
10,2,2,0.000000,-129.807180
10,2,4,0.000000,-122.334371
10,2,6,0.000000,-121.914920
10,2,8,0.000000,-133.048530
10,2,10,0.000000,-129.441641
10,2,12,0.000000,-129.231387
10,2,14,0.000000,-128.818707
10,2,16,0.000000,-127.314131
10,2,18,0.000000,-122.032632
10,2,20,0.000000,-131.808472
10,2,22,0.000000,-132.934277
10,2,24,0.000000,-125.987258
10,2,26,0.000000,-130.058161
10,2,28,0.000000,-136.707122
10,2,30,0.000000,-128.073750
10,2,32,0.000000,-128.433463
10,2,34,0.000000,-140.119473
10,2,36,0.000000,-131.920347
10,2,38,0.000000,-138.442145
10,2,40,0.000000,-121.032053
10,2,42,0.000000,-126.296781
10,2,44,0.000000,-128.631738
10,2,46,0.000000,-129.738513
10,2,48,0.000000,-122.444470
10,2,50,0.000000,-130.711189
10,2,52,0.000000,-136.197901
10,2,54,0.000000,-127.472259
10,2,56,0.000000,-121.668593
10,2,58,0.000000,-134.110896
10,3,0,0.000000,-126.640805
10,3,2,0.000000,-121.723348
10,3,4,0.000000,-127.302800
10,3,6,0.000000,-132.255881
10,3,8,0.000000,-126.158110
10,3,10,0.000000,-129.304366
10,3,12,0.000000,-126.707601
10,3,14,0.000000,-135.442739
10,3,16,0.000000,-132.889086
10,3,18,0.000000,-129.828548
10,3,20,0.000000,-131.419994
10,3,22,0.000000,-131.148639
10,3,24,0.000000,-135.934349
10,3,26,0.000000,-134.306920
10,3,28,0.000000,-125.201674
10,3,30,0.000000,-128.272402
10,3,32,0.000000,-128.942509
10,3,34,0.000000,-135.479928
10,3,36,0.000000,-142.755052
10,3,38,0.000000,-134.570857
10,3,40,0.000000,-126.647358
10,3,42,0.000000,-130.790576
10,3,44,0.000000,-131.136124
10,3,46,0.000000,-127.116832
10,3,48,0.000000,-126.261251
10,3,50,0.000000,-127.262556
10,3,52,0.000000,-132.845732
10,3,54,0.000000,-122.632048
10,3,56,0.000000,-122.635920
10,3,58,0.000000,-124.950480
10,4,0,0.000000,-129.048742
10,4,2,0.000000,-139.705903
10,4,4,0.000000,-121.897709
10,4,6,0.000000,-125.329341
10,4,8,0.000000,-144.993544
10,4,10,0.000000,-136.033363
10,4,12,0.000000,-122.932384
10,4,14,0.000000,-125.182594
10,4,16,0.000000,-134.235444
10,4,18,0.000000,-126.148081
10,4,20,0.000000,-127.155381
10,4,22,0.000000,-123.571869
10,4,24,0.000000,-131.650557
10,4,26,0.000000,-132.761767
10,4,28,0.000000,-122.392345
10,4,30,0.000000,-127.327684
10,4,32,0.000000,-128.208008
10,4,34,0.000000,-125.185999
10,4,36,0.000000,-126.238320
10,4,38,0.000000,-136.528840
10,4,40,0.000000,-134.471777
10,4,42,0.000000,-124.610028
10,4,44,0.000000,-123.218746
10,4,46,0.000000,-124.856703
10,4,48,0.000000,-127.863357
10,4,50,0.000000,-122.036227
10,4,52,0.000000,-128.111691
10,4,54,0.000000,-143.058146
10,4,56,0.000000,-121.151896
10,4,58,0.000000,-143.578358
10,5,0,0.000000,-133.530245
10,5,2,0.000000,-130.449667
10,5,4,0.000000,-131.541459
10,5,6,0.000000,-126.793665
10,5,8,0.000000,-129.046597
10,5,10,0.000000,-122.544578
10,5,12,0.000000,-126.504800
10,5,14,0.000000,-131.888220
10,5,16,0.000000,-126.779769
10,5,18,0.000000,-135.127606
10,5,20,0.000000,-121.973752
10,5,22,0.000000,-137.228347
10,5,24,0.000000,-127.561209
10,5,26,0.000000,-127.879705
10,5,28,0.000000,-129.388152
10,5,30,0.000000,-130.901249
10,5,32,0.000000,-122.865653
10,5,34,0.000000,-123.614259
10,5,36,0.000000,-123.093188
10,5,38,0.000000,-142.367252
10,5,40,0.000000,-132.896061
10,5,42,0.000000,-125.381187
10,5,44,0.000000,-126.789504
10,5,46,0.000000,-142.223534
10,5,48,0.000000,-129.267389
10,5,50,0.000000,-127.875640
10,5,52,0.000000,-126.971862
10,5,54,0.000000,-136.630659
10,5,56,0.000000,-134.631176
10,5,58,0.000000,-124.161812
10,6,0,0.000000,-130.796554
10,6,2,0.000000,-130.197992
10,6,4,0.000000,-131.500480
10,6,6,0.000000,-127.885679
10,6,8,0.000000,-148.950892
10,6,10,0.000000,-123.005884
10,6,12,0.000000,-126.823831
10,6,14,0.000000,-135.741890
10,6,16,0.000000,-134.738421
10,6,18,0.000000,-126.648152
10,6,20,0.000000,-144.135375
10,6,22,0.000000,-129.087872
10,6,24,0.000000,-126.999531
10,6,26,0.000000,-126.953550
10,6,28,0.000000,-125.784791
10,6,30,0.000000,-129.620987
10,6,32,0.000000,-128.030238
10,6,34,0.000000,-128.702935
10,6,36,0.000000,-125.916622
10,6,38,0.000000,-128.769288
10,6,40,0.000000,-129.454408
10,6,42,0.000000,-126.888879
10,6,44,0.000000,-124.400433
10,6,46,0.000000,-140.778598
10,6,48,0.000000,-134.194744
10,6,50,0.000000,-124.627353
10,6,52,0.000000,-131.352908
10,6,54,0.000000,-126.635520
10,6,56,0.000000,-130.987209
10,6,58,0.000000,-126.838979
10,7,0,0.000000,-128.804646
10,7,2,0.000000,-134.133889
10,7,4,0.000000,-132.363641
10,7,6,0.000000,-128.790461
10,7,8,0.000000,-137.666434
10,7,10,0.000000,-136.338343
10,7,12,0.000000,-131.341822
10,7,14,0.000000,-123.984234
10,7,16,0.000000,-127.599518
10,7,18,0.000000,-128.093235
10,7,20,0.000000,-124.760261
10,7,22,0.000000,-125.671106
10,7,24,0.000000,-130.986537
10,7,26,0.000000,-126.379646
10,7,28,0.000000,-123.256427
10,7,30,0.000000,-121.064624
10,7,32,0.000000,-133.935574
10,7,34,0.000000,-129.111897
10,7,36,0.000000,-125.734690
10,7,38,0.000000,-127.578504
10,7,40,0.000000,-127.414183
10,7,42,0.000000,-125.622504
10,7,44,0.000000,-125.340132
10,7,46,0.000000,-135.886435
10,7,48,0.000000,-127.551965
10,7,50,0.000000,-128.050817
10,7,52,0.000000,-130.078197
10,7,54,0.000000,-152.572135
10,7,56,0.000000,-130.532334
10,7,58,0.000000,-125.128210
10,8,0,0.000000,-122.996160
10,8,2,0.000000,-130.186411
10,8,4,0.000000,-126.600376
10,8,6,0.000000,-127.239797
10,8,8,0.000000,-122.992601
10,8,10,0.000000,-134.577793
10,8,12,0.000000,-128.589735
10,8,14,0.000000,-127.517910
10,8,16,0.000000,-121.914754
10,8,18,0.000000,-132.359347
10,8,20,0.000000,-129.829453
10,8,22,0.000000,-139.522862
10,8,24,0.000000,-128.398563
10,8,26,0.000000,-128.102930
10,8,28,0.000000,-132.531966
10,8,30,0.000000,-125.779502
10,8,32,0.000000,-123.703655
10,8,34,0.000000,-132.895019
10,8,36,0.000000,-126.205744
10,8,38,0.000000,-133.930504
10,8,40,0.000000,-120.703101
10,8,42,0.000000,-126.353493
10,8,44,0.000000,-128.384308
10,8,46,0.000000,-122.687709
10,8,48,0.000000,-131.244068
10,8,50,0.000000,-137.026044
10,8,52,0.000000,-133.060236
10,8,54,0.000000,-126.791656
10,8,56,0.000000,-123.824787
10,8,58,0.000000,-129.379544
10,9,0,0.000000,-137.741318
10,9,2,0.000000,-128.713539
10,9,4,0.000000,-126.908704
10,9,6,0.000000,-124.230662
10,9,8,0.000000,-131.373152
10,9,10,0.000000,-129.714790
10,9,12,0.000000,-122.413316
10,9,14,0.000000,-124.955164
10,9,16,0.000000,-130.101096
10,9,18,0.000000,-135.403347
10,9,20,0.000000,-125.493347
10,9,22,0.000000,-138.081630
10,9,24,0.000000,-127.985507
10,9,26,0.000000,-134.573164
10,9,28,0.000000,-125.756605
10,9,30,0.000000,-131.969283
10,9,32,0.000000,-130.898441
10,9,34,0.000000,-124.635682
10,9,36,0.000000,-126.871031
10,9,38,0.000000,-127.469213
10,9,40,0.000000,-125.443232
10,9,42,0.000000,-125.377595
10,9,44,0.000000,-121.661347
10,9,46,0.000000,-130.371377
10,9,48,0.000000,-127.683435
10,9,50,0.000000,-131.183066
10,9,52,0.000000,-132.940900
10,9,54,0.000000,-132.379021
10,9,56,0.000000,-128.581575
10,9,58,0.000000,-134.973887
10,10,0,0.000000,-122.537616
10,10,2,0.000000,-130.919230
10,10,4,0.000000,-124.942888
10,10,6,0.000000,-128.752363
10,10,8,0.000000,-132.091387
10,10,10,0.000000,-138.961591
10,10,12,0.000000,-129.297068
10,10,14,0.000000,-135.935226
10,10,16,0.000000,-128.066685
10,10,18,0.000000,-130.101741
10,10,20,0.000000,-134.207843
10,10,22,0.000000,-124.729613
10,10,24,0.000000,-128.215183
10,10,26,0.000000,-127.812188
10,10,28,0.000000,-133.264490
10,10,30,0.000000,-127.756209
10,10,32,0.000000,-139.028081
10,10,34,0.000000,-124.595182
10,10,36,0.000000,-127.777360
10,10,38,0.000000,-123.705553
10,10,40,0.000000,-129.078909
10,10,42,0.000000,-127.527976
10,10,44,0.000000,-125.802344
10,10,46,0.000000,-131.108405
10,10,48,0.000000,-125.878526
10,10,50,0.000000,-135.557373
10,10,52,0.000000,-129.953724
10,10,54,0.000000,-129.198471
10,10,56,0.000000,-128.586635
10,10,58,0.000000,-125.674495
10,11,0,0.000000,-127.501228
10,11,2,0.000000,-145.160266
10,11,4,0.000000,-136.297542
10,11,6,0.000000,-127.594520
10,11,8,0.000000,-127.783088
10,11,10,0.000000,-129.641490
10,11,12,0.000000,-129.356142
10,11,14,0.000000,-133.702621
10,11,16,0.000000,-127.873512
10,11,18,0.000000,-130.866370
10,11,20,0.000000,-125.533115
10,11,22,0.000000,-139.025970
10,11,24,0.000000,-128.031510
10,11,26,0.000000,-134.984545
10,11,28,0.000000,-128.941026
10,11,30,0.000000,-127.951890
10,11,32,0.000000,-126.790257
10,11,34,0.000000,-124.124904
10,11,36,0.000000,-126.228481
10,11,38,0.000000,-129.124411
10,11,40,0.000000,-128.395860
10,11,42,0.000000,-129.061962
10,11,44,0.000000,-134.863712
10,11,46,0.000000,-132.197433
10,11,48,0.000000,-128.768606
10,11,50,0.000000,-138.705626
10,11,52,0.000000,-132.438783
10,11,54,0.000000,-126.553975
10,11,56,0.000000,-124.756449
10,11,58,0.000000,-122.262545
10,12,0,0.000000,-136.147768
10,12,2,0.000000,-123.347412
10,12,4,0.000000,-129.380715
10,12,6,0.000000,-125.779323
10,12,8,0.000000,-126.733172
10,12,10,0.000000,-135.817800
10,12,12,0.000000,-134.171995
10,12,14,0.000000,-120.638541
10,12,16,0.000000,-124.583856
10,12,18,0.000000,-124.938231
10,12,20,0.000000,-134.525206
10,12,22,0.000000,-123.463486
10,12,24,0.000000,-127.989387
10,12,26,0.000000,-130.008528
10,12,28,0.000000,-133.410698
10,12,30,0.000000,-133.536831
10,12,32,0.000000,-137.201310
10,12,34,0.000000,-133.280313
10,12,36,0.000000,-144.791424
10,12,38,0.000000,-130.461029
10,12,40,0.000000,-129.642057
10,12,42,0.000000,-121.960749
10,12,44,0.000000,-129.846053
10,12,46,0.000000,-146.314357
10,12,48,0.000000,-119.067711
10,12,50,0.000000,-126.284180
10,12,52,0.000000,-130.076705
10,12,54,0.000000,-129.623449
10,12,56,0.000000,-125.196968
10,12,58,0.000000,-126.676160
10,13,0,0.000000,-126.041077
10,13,2,0.000000,-141.783694
10,13,4,0.000000,-125.299831
10,13,6,0.000000,-122.997621
10,13,8,0.000000,-131.220213
10,13,10,0.000000,-132.893140
10,13,12,0.000000,-122.909157
10,13,14,0.000000,-121.745074
10,13,16,0.000000,-117.550816
10,13,18,0.000000,-125.360927
10,13,20,0.000000,-127.841556
10,13,22,0.000000,-129.207163
10,13,24,0.000000,-130.218411
10,13,26,0.000000,-125.379914
10,13,28,0.000000,-130.919059
10,13,30,0.000000,-124.592124
10,13,32,0.000000,-139.693514
10,13,34,0.000000,-121.794620
10,13,36,0.000000,-120.117259
10,13,38,0.000000,-128.603145
10,13,40,0.000000,-117.412046
10,13,42,0.000000,-129.159559
10,13,44,0.000000,-131.722829
10,13,46,0.000000,-128.629327
10,13,48,0.000000,-126.447672
10,13,50,0.000000,-127.740994
10,13,52,0.000000,-129.255056
10,13,54,0.000000,-131.370063
10,13,56,0.000000,-129.330630
10,13,58,0.000000,-127.577828
10,14,0,0.000000,-131.611741
10,14,2,0.000000,-138.542209
10,14,4,0.000000,-129.946155
10,14,6,0.000000,-132.495558
10,14,8,0.000000,-139.916696
10,14,10,0.000000,-120.633162
10,14,12,0.000000,-121.934891
10,14,14,0.000000,-127.207568
10,14,16,0.000000,-128.573255
10,14,18,0.000000,-128.008135
10,14,20,0.000000,-128.411483
10,14,22,0.000000,-134.680121
10,14,24,0.000000,-128.219927
10,14,26,0.000000,-125.471912
10,14,28,0.000000,-118.713239
10,14,30,0.000000,-124.513848
10,14,32,0.000000,-122.084272
10,14,34,0.000000,-134.235837
10,14,36,0.000000,-123.199874
10,14,38,0.000000,-133.531076
10,14,40,0.000000,-122.484765
10,14,42,0.000000,-125.520830
10,14,44,0.000000,-123.625239
10,14,46,0.000000,-124.680533
10,14,48,0.000000,-128.302537
10,14,50,0.000000,-142.481574
10,14,52,0.000000,-132.791033
10,14,54,0.000000,-120.426041
10,14,56,0.000000,-125.141404
10,14,58,0.000000,-126.840874
10,15,0,0.000000,-129.371380
10,15,2,0.000000,-126.813523
10,15,4,0.000000,-141.242680
10,15,6,0.000000,-118.236607
10,15,8,0.000000,-131.492514
10,15,10,0.000000,-133.120625
10,15,12,0.000000,-128.380718
10,15,14,0.000000,-131.463697
10,15,16,0.000000,-123.871373
10,15,18,0.000000,-144.169626
10,15,20,0.000000,-125.348473
10,15,22,0.000000,-133.256083
10,15,24,0.000000,-129.000854
10,15,26,0.000000,-132.383093
10,15,28,0.000000,-122.302277
10,15,30,0.000000,-136.512764
10,15,32,0.000000,-131.442949
10,15,34,0.000000,-124.169087
10,15,36,0.000000,-123.427955
10,15,38,0.000000,-129.326080
10,15,40,0.000000,-134.759695
10,15,42,0.000000,-127.636256
10,15,44,0.000000,-134.389529
10,15,46,0.000000,-136.342239
10,15,48,0.000000,-134.819262
10,15,50,0.000000,-127.638640
10,15,52,0.000000,-133.103431
10,15,54,0.000000,-124.175287
10,15,56,0.000000,-126.734302
10,15,58,0.000000,-125.577990
10,16,0,0.000000,-136.794583
10,16,2,0.000000,-138.546917
10,16,4,0.000000,-132.977878
10,16,6,0.000000,-126.497166
10,16,8,0.000000,-128.145255
10,16,10,0.000000,-136.627796
10,16,12,0.000000,-128.671576
10,16,14,0.000000,-133.375654
10,16,16,0.000000,-135.005116
10,16,18,0.000000,-123.356688
10,16,20,0.000000,-124.730783
10,16,22,0.000000,-133.500741
10,16,24,0.000000,-128.563642
10,16,26,0.000000,-127.707127
10,16,28,0.000000,-134.233350
10,16,30,0.000000,-124.538389
10,16,32,0.000000,-130.849452
10,16,34,0.000000,-135.486716
10,16,36,0.000000,-132.161802
10,16,38,0.000000,-130.507516
10,16,40,0.000000,-145.262788
10,16,42,0.000000,-128.959182
10,16,44,0.000000,-141.158361
10,16,46,0.000000,-133.185903
10,16,48,0.000000,-125.653862
10,16,50,0.000000,-123.788771
10,16,52,0.000000,-129.111762
10,16,54,0.000000,-129.867167
10,16,56,0.000000,-128.911675
10,16,58,0.000000,-132.133834
10,17,0,0.000000,-132.835290
10,17,2,0.000000,-135.679972
10,17,4,0.000000,-131.944032
10,17,6,0.000000,-134.800716
10,17,8,0.000000,-119.806155
10,17,10,0.000000,-128.460331
10,17,12,0.000000,-120.741598
10,17,14,0.000000,-125.388936
10,17,16,0.000000,-135.965230
10,17,18,0.000000,-129.499618
10,17,20,0.000000,-120.682946
10,17,22,0.000000,-124.972878
10,17,24,0.000000,-132.472283
10,17,26,0.000000,-121.789158
10,17,28,0.000000,-126.849757
10,17,30,0.000000,-136.915552
10,17,32,0.000000,-132.981497
10,17,34,0.000000,-122.057849
10,17,36,0.000000,-118.255567
10,17,38,0.000000,-120.864098
10,17,40,0.000000,-124.331289
10,17,42,0.000000,-117.437419
10,17,44,0.000000,-123.626760
10,17,46,0.000000,-122.969606
10,17,48,0.000000,-124.944988
10,17,50,0.000000,-128.213932
10,17,52,0.000000,-126.636141
10,17,54,0.000000,-138.131900
10,17,56,0.000000,-128.204122
10,17,58,0.000000,-125.039784
10,18,0,0.000000,-137.481877
10,18,2,0.000000,-133.839692
10,18,4,0.000000,-125.883374
10,18,6,0.000000,-128.027296
10,18,8,0.000000,-130.240664
10,18,10,0.000000,-133.032407
10,18,12,0.000000,-124.527637
10,18,14,0.000000,-134.238315
10,18,16,0.000000,-115.099800
10,18,18,0.000000,-119.850587
10,18,20,0.000000,-121.737103
10,18,22,0.000000,-123.552018
10,18,24,0.000000,-136.686095
10,18,26,0.000000,-129.877094
10,18,28,0.000000,-127.404295
10,18,30,0.000000,-124.916138
10,18,32,0.000000,-122.827049
10,18,34,0.000000,-120.311405
10,18,36,0.000000,-141.624071
10,18,38,0.000000,-129.958744
10,18,40,0.000000,-121.931012
10,18,42,0.000000,-125.040953
10,18,44,0.000000,-140.990279
10,18,46,0.000000,-121.379306
10,18,48,0.000000,-122.336278
10,18,50,0.000000,-124.314497
10,18,52,0.000000,-121.378596
10,18,54,0.000000,-120.898435
10,18,56,0.000000,-122.018384
10,18,58,0.000000,-129.111451
10,19,0,0.000000,-123.503148
10,19,2,0.000000,-119.867877
10,19,4,0.000000,-127.803133
10,19,6,0.000000,-128.298162
10,19,8,0.000000,-128.059720
10,19,10,0.000000,-120.536380
10,19,12,0.000000,-126.459907
10,19,14,0.000000,-122.505752
10,19,16,0.000000,-119.444575
10,19,18,0.000000,-117.520657
10,19,20,0.000000,-126.244491
10,19,22,0.000000,-122.853336
10,19,24,0.000000,-124.880525
10,19,26,0.000000,-122.401186
10,19,28,0.000000,-119.976740
10,19,30,0.000000,-121.098069
10,19,32,0.000000,-131.008717
10,19,34,0.000000,-132.312942
10,19,36,0.000000,-127.642831
10,19,38,0.000000,-126.348800
10,19,40,0.000000,-126.507678
10,19,42,0.000000,-128.101177
10,19,44,0.000000,-130.843656
10,19,46,0.000000,-125.862799
10,19,48,0.000000,-131.085210
10,19,50,0.000000,-122.393886
10,19,52,0.000000,-125.469348
10,19,54,0.000000,-127.167144
10,19,56,0.000000,-129.000726
10,19,58,0.000000,-148.379339
10,20,0,0.000000,-125.635750
10,20,2,0.000000,-129.906956
10,20,4,0.000000,-116.201031
10,20,6,0.000000,-124.212962
10,20,8,0.000000,-119.627369
10,20,10,0.000000,-124.927252
10,20,12,0.000000,-121.142886
10,20,14,0.000000,-121.029034
10,20,16,0.000000,-124.241873
10,20,18,0.000000,-122.217809
10,20,20,0.000000,-128.450971
10,20,22,0.000000,-121.743829
10,20,24,0.000000,-119.856324
10,20,26,0.000000,-133.675961
10,20,28,0.000000,-121.362407
10,20,30,0.000000,-125.837782
10,20,32,0.000000,-123.338836
10,20,34,0.000000,-118.904818
10,20,36,0.000000,-118.578490
10,20,38,0.000000,-121.566939
10,20,40,0.000000,-129.141445
10,20,42,0.000000,-120.365552
10,20,44,0.000000,-120.303254
10,20,46,0.000000,-123.043559
10,20,48,0.000000,-134.254029
10,20,50,0.000000,-124.388417
10,20,52,0.000000,-127.247449
10,20,54,0.000000,-124.796274
10,20,56,0.000000,-116.761877
10,20,58,0.000000,-126.109021
10,21,0,0.000000,-133.115143
10,21,2,0.000000,-113.640581
10,21,4,0.000000,-122.052625
10,21,6,0.000000,-133.197959
10,21,8,0.000000,-129.625496
10,21,10,0.000000,-132.766154
10,21,12,0.000000,-131.777071
10,21,14,0.000000,-131.595918
10,21,16,0.000000,-126.973788
10,21,18,0.000000,-135.961374
10,21,20,0.000000,-123.461590
10,21,22,0.000000,-124.824790
10,21,24,0.000000,-133.800140
10,21,26,0.000000,-137.920710
10,21,28,0.000000,-142.770748
10,21,30,0.000000,-134.468284
10,21,32,0.000000,-133.473874
10,21,34,0.000000,-124.421766
10,21,36,0.000000,-122.771025
10,21,38,0.000000,-123.279162
10,21,40,0.000000,-119.230153
10,21,42,0.000000,-121.656466
10,21,44,0.000000,-126.522623
10,21,46,0.000000,-135.390266
10,21,48,0.000000,-118.618857
10,21,50,0.000000,-130.173030
10,21,52,0.000000,-125.744643
10,21,54,0.000000,-120.911549
10,21,56,0.000000,-141.112732
10,21,58,0.000000,-118.007491
10,22,0,0.000000,-124.195492
10,22,2,0.000000,-120.198307
10,22,4,0.000000,-123.293848
10,22,6,0.000000,-132.785626
10,22,8,0.000000,-133.282892
10,22,10,0.000000,-126.088207
10,22,12,0.000000,-123.580653
10,22,14,0.000000,-123.735352
10,22,16,0.000000,-124.614601
10,22,18,0.000000,-130.162611
10,22,20,0.000000,-122.849872
10,22,22,0.000000,-131.067351
10,22,24,0.000000,-126.396143
10,22,26,0.000000,-114.654668
10,22,28,0.000000,-128.926516
10,22,30,0.000000,-125.660966
10,22,32,0.000000,-124.194672
10,22,34,0.000000,-122.310289
10,22,36,0.000000,-128.417181
10,22,38,0.000000,-128.351323
10,22,40,0.000000,-128.899854
10,22,42,0.000000,-121.095493
10,22,44,0.000000,-118.893212
10,22,46,0.000000,-129.624222
10,22,48,0.000000,-120.259010
10,22,50,0.000000,-125.273645
10,22,52,0.000000,-134.726515
10,22,54,0.000000,-127.432929
10,22,56,0.000000,-132.104331
10,22,58,0.000000,-121.562897
10,23,0,0.000000,-125.351948
10,23,2,0.000000,-122.465872
10,23,4,0.000000,-123.537184
10,23,6,0.000000,-126.090456
10,23,8,0.000000,-121.796220
10,23,10,0.000000,-125.495116
10,23,12,0.000000,-122.389729
10,23,14,0.000000,-135.656856
10,23,16,0.000000,-127.610275
10,23,18,0.000000,-116.244765
10,23,20,0.000000,-116.506583
10,23,22,0.000000,-135.122687
10,23,24,0.000000,-125.013175
10,23,26,0.000000,-124.835135
10,23,28,0.000000,-121.984795
10,23,30,0.000000,-124.585379
10,23,32,0.000000,-123.722718
10,23,34,0.000000,-121.912766
10,23,36,0.000000,-136.178785
10,23,38,0.000000,-133.090664
10,23,40,0.000000,-136.052850
10,23,42,0.000000,-120.701369
10,23,44,0.000000,-124.209916
10,23,46,0.000000,-134.335095
10,23,48,0.000000,-131.062181
10,23,50,0.000000,-127.939740
10,23,52,0.000000,-127.157890
10,23,54,0.000000,-119.102861
10,23,56,0.000000,-118.942586
10,23,58,0.000000,-134.512673
10,24,0,0.000000,-131.117276
10,24,2,0.000000,-130.061424
10,24,4,0.000000,-138.182878
10,24,6,0.000000,-123.196942
10,24,8,0.000000,-125.754510
10,24,10,0.000000,-124.943839
10,24,12,0.000000,-125.972139
10,24,14,0.000000,-124.292463
10,24,16,0.000000,-126.196907
10,24,18,0.000000,-132.917512
10,24,20,0.000000,-135.465482
10,24,22,0.000000,-132.021882
10,24,24,0.000000,-119.125466
10,24,26,0.000000,-120.464577
10,24,28,0.000000,-122.374223
10,24,30,0.000000,-129.488171
10,24,32,0.000000,-120.733175
10,24,34,0.000000,-123.127850
10,24,36,0.000000,-131.071458
10,24,38,0.000000,-131.584279
10,24,40,0.000000,-136.433426
10,24,42,0.000000,-140.566985
10,24,44,0.000000,-131.994943
10,24,46,0.000000,-120.975362
10,24,48,0.000000,-129.704846
10,24,50,0.000000,-121.824957
10,24,52,0.000000,-126.822876
10,24,54,0.000000,-126.619470
10,24,56,0.000000,-121.235827
10,24,58,0.000000,-123.418370
10,25,0,0.000000,-130.006133
10,25,2,0.000000,-125.875524
10,25,4,0.000000,-130.354449
10,25,6,0.000000,-129.194723
10,25,8,0.000000,-126.197328
10,25,10,0.000000,-129.693962
10,25,12,0.000000,-126.562635
10,25,14,0.000000,-132.095295
10,25,16,0.000000,-126.927750
10,25,18,0.000000,-115.951220
10,25,20,0.000000,-126.811770
10,25,22,0.000000,-130.956496
10,25,24,0.000000,-127.212512
10,25,26,0.000000,-121.917963
10,25,28,0.000000,-121.668179
10,25,30,0.000000,-125.231486
10,25,32,0.000000,-134.841519
10,25,34,0.000000,-142.245177
10,25,36,0.000000,-139.433235
10,25,38,0.000000,-130.824675
10,25,40,0.000000,-130.848678
10,25,42,0.000000,-134.852323
10,25,44,0.000000,-122.384423
10,25,46,0.000000,-121.747561
10,25,48,0.000000,-129.794265
10,25,50,0.000000,-126.911148
10,25,52,0.000000,-125.349341
10,25,54,0.000000,-131.099571
10,25,56,0.000000,-128.176013
10,25,58,0.000000,-128.526480
10,26,0,0.000000,-125.556464
10,26,2,0.000000,-124.502454
10,26,4,0.000000,-123.068488
10,26,6,0.000000,-123.348723
10,26,8,0.000000,-121.411998
10,26,10,0.000000,-129.898995
10,26,12,0.000000,-124.107009
10,26,14,0.000000,-119.006355
10,26,16,0.000000,-118.100855
10,26,18,0.000000,-123.459764
10,26,20,0.000000,-130.777002
10,26,22,0.000000,-120.089452
10,26,24,0.000000,-125.654361
10,26,26,0.000000,-128.047373
10,26,28,0.000000,-130.949146
10,26,30,0.000000,-125.329901
10,26,32,0.000000,-129.008489
10,26,34,0.000000,-126.554403
10,26,36,0.000000,-125.379889
10,26,38,0.000000,-128.460092
10,26,40,0.000000,-128.160729
10,26,42,0.000000,-125.534744
10,26,44,0.000000,-120.708238
10,26,46,0.000000,-122.926478
10,26,48,0.000000,-125.050078
10,26,50,0.000000,-125.834941
10,26,52,0.000000,-128.117867
10,26,54,0.000000,-125.303978
10,26,56,0.000000,-123.151374
10,26,58,0.000000,-123.308635
10,27,0,0.000000,-125.623267
10,27,2,0.000000,-124.577159
10,27,4,0.000000,-129.315638
10,27,6,0.000000,-132.900401
10,27,8,0.000000,-122.350499
10,27,10,0.000000,-123.810978
10,27,12,0.000000,-136.818022
10,27,14,0.000000,-132.399542
10,27,16,0.000000,-126.106688
10,27,18,0.000000,-129.800619
10,27,20,0.000000,-126.442962
10,27,22,0.000000,-127.452165
