hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.276039
7,0,2,0.000000,-132.106277
7,0,4,0.000000,-124.929832
7,0,6,0.000000,-128.882932
7,0,8,0.000000,-127.025831
7,0,10,0.000000,-124.845708
7,0,12,0.000000,-128.271373
7,0,14,0.000000,-126.767562
7,0,16,0.000000,-128.438104
7,0,18,0.000000,-128.013064
7,0,20,0.000000,-134.167874
7,0,22,0.000000,-130.817564
7,0,24,0.000000,-124.656387
7,0,26,0.000000,-128.648038
7,0,28,0.000000,-128.240478
7,0,30,0.000000,-131.557959
7,0,32,0.000000,-120.188987
7,0,34,0.000000,-131.015111
7,0,36,0.000000,-127.586926
7,0,38,0.000000,-133.945204
7,0,40,0.000000,-123.186619
7,0,42,0.000000,-131.440300
7,0,44,0.000000,-128.164504
7,0,46,0.000000,-131.699423
7,0,48,0.000000,-130.262362
7,0,50,0.000000,-127.767441
7,0,52,0.000000,-125.538925
7,0,54,0.000000,-131.840650
7,0,56,0.000000,-126.437053
7,0,58,0.000000,-130.014467
7,1,0,0.000000,-134.021971
7,1,2,0.000000,-136.422339
7,1,4,0.000000,-133.128537
7,1,6,0.000000,-127.034420
7,1,8,0.000000,-127.837670
7,1,10,0.000000,-130.850024
7,1,12,0.000000,-132.084196
7,1,14,0.000000,-134.102354
7,1,16,0.000000,-143.428216
7,1,18,0.000000,-143.579866
7,1,20,0.000000,-129.682652
7,1,22,0.000000,-127.055557
7,1,24,0.000000,-128.678239
7,1,26,0.000000,-127.808542
7,1,28,0.000000,-137.394094
7,1,30,0.000000,-131.090494
7,1,32,0.000000,-131.110932
7,1,34,0.000000,-127.486423
7,1,36,0.000000,-142.527679
7,1,38,0.000000,-138.694086
7,1,40,0.000000,-132.764818
7,1,42,0.000000,-134.765559
7,1,44,0.000000,-128.511639
7,1,46,0.000000,-127.316816
7,1,48,0.000000,-132.113266
7,1,50,0.000000,-138.062201
7,1,52,0.000000,-128.585290
7,1,54,0.000000,-127.788930
7,1,56,0.000000,-129.493640
7,1,58,0.000000,-132.366871
7,2,0,0.000000,-125.733719
7,2,2,0.000000,-137.527615
7,2,4,0.000000,-125.756165
7,2,6,0.000000,-125.691351
7,2,8,0.000000,-156.364766
7,2,10,0.000000,-130.744784
7,2,12,0.000000,-127.534621
7,2,14,0.000000,-134.480135
7,2,16,0.000000,-148.571273
7,2,18,0.000000,-143.819140
7,2,20,0.000000,-141.583441
7,2,22,0.000000,-128.093799
7,2,24,0.000000,-128.938798
7,2,26,0.000000,-128.451933
7,2,28,0.000000,-130.983776
7,2,30,0.000000,-136.285797
7,2,32,0.000000,-135.188638
7,2,34,0.000000,-123.051201
7,2,36,0.000000,-129.251909
7,2,38,0.000000,-126.936749
7,2,40,0.000000,-136.199316
7,2,42,0.000000,-128.694925
7,2,44,0.000000,-131.840984
7,2,46,0.000000,-135.127377
7,2,48,0.000000,-132.149707
7,2,50,0.000000,-134.518543
7,2,52,0.000000,-126.966276
7,2,54,0.000000,-130.012223
7,2,56,0.000000,-129.625459
7,2,58,0.000000,-126.668144
7,3,0,0.000000,-130.569006
7,3,2,0.000000,-124.479882
7,3,4,0.000000,-127.898187
7,3,6,0.000000,-127.420048
7,3,8,0.000000,-126.132692
7,3,10,0.000000,-125.778057
7,3,12,0.000000,-129.481990
7,3,14,0.000000,-138.516506
7,3,16,0.000000,-133.294591
7,3,18,0.000000,-133.149178
7,3,20,0.000000,-130.227003
7,3,22,0.000000,-144.625533
7,3,24,0.000000,-126.657639
7,3,26,0.000000,-124.015756
7,3,28,0.000000,-126.739762
7,3,30,0.000000,-145.290262
7,3,32,0.000000,-134.065711
7,3,34,0.000000,-131.342673
7,3,36,0.000000,-139.151530
7,3,38,0.000000,-128.318576
7,3,40,0.000000,-146.038811
7,3,42,0.000000,-138.335129
7,3,44,0.000000,-141.182919
7,3,46,0.000000,-132.252968
7,3,48,0.000000,-125.916171
7,3,50,0.000000,-132.138709
7,3,52,0.000000,-133.974568
7,3,54,0.000000,-134.791882
7,3,56,0.000000,-128.407615
7,3,58,0.000000,-138.739915
7,4,0,0.000000,-132.291088
7,4,2,0.000000,-124.955646
7,4,4,0.000000,-124.625079
7,4,6,0.000000,-130.466292
7,4,8,0.000000,-126.063116
7,4,10,0.000000,-140.893466
7,4,12,0.000000,-131.008242
7,4,14,0.000000,-130.407968
7,4,16,0.000000,-135.487051
7,4,18,0.000000,-130.163674
7,4,20,0.000000,-124.305113
7,4,22,0.000000,-126.411209
7,4,24,0.000000,-123.487848
7,4,26,0.000000,-130.536681
7,4,28,0.000000,-131.971355
7,4,30,0.000000,-137.167968
7,4,32,0.000000,-125.919556
7,4,34,0.000000,-131.122018
7,4,36,0.000000,-128.718434
7,4,38,0.000000,-133.685267
7,4,40,0.000000,-127.923784
7,4,42,0.000000,-126.356898
7,4,44,0.000000,-139.043134
7,4,46,0.000000,-130.452568
7,4,48,0.000000,-136.665662
7,4,50,0.000000,-135.859156
7,4,52,0.000000,-128.420829
7,4,54,0.000000,-136.502519
7,4,56,0.000000,-128.918508
7,4,58,0.000000,-128.093659
7,5,0,0.000000,-125.378518
7,5,2,0.000000,-126.543155
7,5,4,0.000000,-131.956208
7,5,6,0.000000,-133.665467
7,5,8,0.000000,-140.976025
7,5,10,0.000000,-133.532490
7,5,12,0.000000,-127.131760
7,5,14,0.000000,-132.161374
7,5,16,0.000000,-126.803746
7,5,18,0.000000,-134.414411
7,5,20,0.000000,-132.202585
7,5,22,0.000000,-134.085012
7,5,24,0.000000,-132.643080
7,5,26,0.000000,-135.807588
7,5,28,0.000000,-132.047727
7,5,30,0.000000,-140.744344
7,5,32,0.000000,-132.054119
7,5,34,0.000000,-126.530232
7,5,36,0.000000,-129.710791
7,5,38,0.000000,-142.451088
7,5,40,0.000000,-125.588049
7,5,42,0.000000,-130.113554
7,5,44,0.000000,-137.116950
7,5,46,0.000000,-127.499747
7,5,48,0.000000,-127.115728
7,5,50,0.000000,-135.437391
7,5,52,0.000000,-130.727403
7,5,54,0.000000,-124.303152
7,5,56,0.000000,-130.036132
7,5,58,0.000000,-129.261114
7,6,0,0.000000,-128.946136
7,6,2,0.000000,-130.797015
7,6,4,0.000000,-125.317739
7,6,6,0.000000,-132.136558
7,6,8,0.000000,-129.464783
7,6,10,0.000000,-136.100208
7,6,12,0.000000,-129.233754
7,6,14,0.000000,-131.190834
7,6,16,0.000000,-126.288416
7,6,18,0.000000,-126.043958
7,6,20,0.000000,-131.018224
7,6,22,0.000000,-127.121680
7,6,24,0.000000,-131.470439
7,6,26,0.000000,-135.425958
7,6,28,0.000000,-130.017091
7,6,30,0.000000,-128.294334
7,6,32,0.000000,-129.999246
7,6,34,0.000000,-130.693212
7,6,36,0.000000,-129.022291
7,6,38,0.000000,-143.246207
7,6,40,0.000000,-135.823838
7,6,42,0.000000,-129.545059
7,6,44,0.000000,-133.580087
7,6,46,0.000000,-131.553431
7,6,48,0.000000,-128.486713
7,6,50,0.000000,-127.858182
7,6,52,0.000000,-126.005577
7,6,54,0.000000,-134.795751
7,6,56,0.000000,-130.170528
7,6,58,0.000000,-135.528268
7,7,0,0.000000,-135.882998
7,7,2,0.000000,-130.559678
7,7,4,0.000000,-150.788250
7,7,6,0.000000,-146.184867
7,7,8,0.000000,-130.447943
7,7,10,0.000000,-121.042597
7,7,12,0.000000,-151.284741
7,7,14,0.000000,-131.518038
7,7,16,0.000000,-145.613353
7,7,18,0.000000,-140.580141
7,7,20,0.000000,-139.180126
7,7,22,0.000000,-131.337544
7,7,24,0.000000,-140.665005
7,7,26,0.000000,-133.914807
7,7,28,0.000000,-133.205538
7,7,30,0.000000,-125.949783
7,7,32,0.000000,-123.911627
7,7,34,0.000000,-132.686563
7,7,36,0.000000,-135.507025
7,7,38,0.000000,-131.515957
7,7,40,0.000000,-133.297835
7,7,42,0.000000,-132.936085
7,7,44,0.000000,-132.569072
7,7,46,0.000000,-129.645046
7,7,48,0.000000,-143.146252
7,7,50,0.000000,-129.225287
7,7,52,0.000000,-125.052526
7,7,54,0.000000,-139.831550
7,7,56,0.000000,-129.259407
7,7,58,0.000000,-125.972848
7,8,0,0.000000,-132.372721
7,8,2,0.000000,-141.036869
7,8,4,0.000000,-130.174481
7,8,6,0.000000,-133.271724
7,8,8,0.000000,-125.932860
7,8,10,0.000000,-129.645394
7,8,12,0.000000,-131.997289
7,8,14,0.000000,-130.370419
7,8,16,0.000000,-140.387062
7,8,18,0.000000,-136.165111
7,8,20,0.000000,-127.391073
7,8,22,0.000000,-145.668094
7,8,24,0.000000,-132.907719
7,8,26,0.000000,-126.365200
7,8,28,0.000000,-140.763756
7,8,30,0.000000,-129.245397
7,8,32,0.000000,-128.153241
7,8,34,0.000000,-129.529962
7,8,36,0.000000,-144.153613
7,8,38,0.000000,-130.270245
7,8,40,0.000000,-135.332967
7,8,42,0.000000,-128.048844
7,8,44,0.000000,-137.768016
7,8,46,0.000000,-134.100334
7,8,48,0.000000,-125.864237
7,8,50,0.000000,-136.360801
7,8,52,0.000000,-131.425046
7,8,54,0.000000,-136.303414
7,8,56,0.000000,-133.892336
7,8,58,0.000000,-127.623798
7,9,0,0.000000,-139.312464
7,9,2,0.000000,-132.597780
7,9,4,0.000000,-133.207076
7,9,6,0.000000,-124.836832
7,9,8,0.000000,-132.154131
7,9,10,0.000000,-140.234376
7,9,12,0.000000,-137.499173
7,9,14,0.000000,-127.100359
7,9,16,0.000000,-132.748567
7,9,18,0.000000,-131.062321
7,9,20,0.000000,-130.674092
7,9,22,0.000000,-132.494223
7,9,24,0.000000,-126.057497
7,9,26,0.000000,-143.140331
7,9,28,0.000000,-139.190503
7,9,30,0.000000,-127.499049
7,9,32,0.000000,-149.802396
7,9,34,0.000000,-134.525715
7,9,36,0.000000,-130.855645
7,9,38,0.000000,-136.260131
7,9,40,0.000000,-124.771892
7,9,42,0.000000,-131.616436
7,9,44,0.000000,-126.718140
7,9,46,0.000000,-131.052813
7,9,48,0.000000,-129.613665
7,9,50,0.000000,-127.360152
7,9,52,0.000000,-133.997863
7,9,54,0.000000,-133.747837
7,9,56,0.000000,-130.729778
7,9,58,0.000000,-129.936263
7,10,0,0.000000,-130.577034
7,10,2,0.000000,-144.325080
7,10,4,0.000000,-132.222435
7,10,6,0.000000,-137.486402
7,10,8,0.000000,-127.514156
7,10,10,0.000000,-125.605167
7,10,12,0.000000,-129.732684
7,10,14,0.000000,-133.190060
7,10,16,0.000000,-133.079907
7,10,18,0.000000,-126.897084
7,10,20,0.000000,-127.091121
7,10,22,0.000000,-131.611789
7,10,24,0.000000,-127.826943
7,10,26,0.000000,-130.845748
7,10,28,0.000000,-123.537679
7,10,30,0.000000,-127.834511
7,10,32,0.000000,-130.612014
7,10,34,0.000000,-128.145881
7,10,36,0.000000,-124.736012
7,10,38,0.000000,-138.897763
7,10,40,0.000000,-135.549359
7,10,42,0.000000,-127.931426
7,10,44,0.000000,-128.833522
7,10,46,0.000000,-129.129222
7,10,48,0.000000,-133.337485
7,10,50,0.000000,-144.001027
7,10,52,0.000000,-135.230445
7,10,54,0.000000,-142.797809
7,10,56,0.000000,-132.058052
7,10,58,0.000000,-123.640490
7,11,0,0.000000,-130.981718
7,11,2,0.000000,-133.794072
7,11,4,0.000000,-137.775444
7,11,6,0.000000,-129.249378
7,11,8,0.000000,-131.013364
7,11,10,0.000000,-130.857653
7,11,12,0.000000,-126.755304
7,11,14,0.000000,-125.300262
7,11,16,0.000000,-125.246507
7,11,18,0.000000,-131.065981
7,11,20,0.000000,-155.192177
7,11,22,0.000000,-132.620947
7,11,24,0.000000,-134.428142
7,11,26,0.000000,-124.063067
7,11,28,0.000000,-129.823963
7,11,30,0.000000,-133.089455
7,11,32,0.000000,-128.806625
7,11,34,0.000000,-130.680348
7,11,36,0.000000,-126.571224
7,11,38,0.000000,-129.886579
7,11,40,0.000000,-128.607346
7,11,42,0.000000,-126.154638
7,11,44,0.000000,-127.861058
7,11,46,0.000000,-126.712036
7,11,48,0.000000,-126.056120
7,11,50,0.000000,-127.644697
7,11,52,0.000000,-131.772530
7,11,54,0.000000,-139.122278
7,11,56,0.000000,-125.518749
7,11,58,0.000000,-132.203897
7,12,0,0.000000,-131.236200
7,12,2,0.000000,-133.583039
7,12,4,0.000000,-128.641174
7,12,6,0.000000,-127.746944
7,12,8,0.000000,-137.976440
7,12,10,0.000000,-133.128235
7,12,12,0.000000,-130.450721
7,12,14,0.000000,-141.707367
7,12,16,0.000000,-142.799049
7,12,18,0.000000,-138.395422
7,12,20,0.000000,-128.700703
7,12,22,0.000000,-126.213071
7,12,24,0.000000,-131.157213
7,12,26,0.000000,-136.130927
7,12,28,0.000000,-133.181390
7,12,30,0.000000,-134.615692
7,12,32,0.000000,-130.288023
7,12,34,0.000000,-124.986351
7,12,36,0.000000,-137.683801
7,12,38,0.000000,-127.979870
7,12,40,0.000000,-135.536353
7,12,42,0.000000,-140.289478
7,12,44,0.000000,-130.871818
7,12,46,0.000000,-128.777907
7,12,48,0.000000,-142.290351
7,12,50,0.000000,-135.346954
7,12,52,0.000000,-124.303554
7,12,54,0.000000,-139.183385
7,12,56,0.000000,-144.978842
7,12,58,0.000000,-136.590113
7,13,0,0.000000,-135.217528
7,13,2,0.000000,-135.023381
7,13,4,0.000000,-136.725303
7,13,6,0.000000,-134.963458
7,13,8,0.000000,-131.671883
7,13,10,0.000000,-130.383646
7,13,12,0.000000,-122.353619
7,13,14,0.000000,-132.550359
7,13,16,0.000000,-136.658006
7,13,18,0.000000,-151.504219
7,13,20,0.000000,-130.410180
7,13,22,0.000000,-135.330996
7,13,24,0.000000,-129.196047
7,13,26,0.000000,-132.089597
7,13,28,0.000000,-133.865087
7,13,30,0.000000,-129.219420
7,13,32,0.000000,-132.618726
7,13,34,0.000000,-132.397950
7,13,36,0.000000,-125.473931
7,13,38,0.000000,-131.955297
7,13,40,0.000000,-142.519108
7,13,42,0.000000,-131.754625
7,13,44,0.000000,-132.894636
7,13,46,0.000000,-130.991090
7,13,48,0.000000,-133.684751
7,13,50,0.000000,-131.197800
7,13,52,0.000000,-125.204080
7,13,54,0.000000,-132.982056
7,13,56,0.000000,-135.455313
7,13,58,0.000000,-127.258752
7,14,0,0.000000,-134.767579
7,14,2,0.000000,-128.394673
7,14,4,0.000000,-133.079379
7,14,6,0.000000,-130.316485
7,14,8,0.000000,-133.665147
7,14,10,0.000000,-123.688701
7,14,12,0.000000,-129.272898
7,14,14,0.000000,-127.040514
7,14,16,0.000000,-127.089314
7,14,18,0.000000,-144.452355
7,14,20,0.000000,-125.594357
7,14,22,0.000000,-124.298239
7,14,24,0.000000,-135.439455
7,14,26,0.000000,-131.216739
7,14,28,0.000000,-130.994362
7,14,30,0.000000,-132.237022
7,14,32,0.000000,-131.226451
7,14,34,0.000000,-128.090485
7,14,36,0.000000,-128.861132
7,14,38,0.000000,-128.338984
7,14,40,0.000000,-127.675321
7,14,42,0.000000,-127.503213
7,14,44,0.000000,-126.994147
7,14,46,0.000000,-128.810456
7,14,48,0.000000,-128.736448
7,14,50,0.000000,-131.344304
7,14,52,0.000000,-130.953378
7,14,54,0.000000,-132.158660
7,14,56,0.000000,-125.655022
7,14,58,0.000000,-127.360889
7,15,0,0.000000,-131.647753
7,15,2,0.000000,-124.930816
7,15,4,0.000000,-125.251661
7,15,6,0.000000,-130.268564
7,15,8,0.000000,-127.485588
7,15,10,0.000000,-151.525562
7,15,12,0.000000,-135.721379
7,15,14,0.000000,-137.957149
7,15,16,0.000000,-139.178036
7,15,18,0.000000,-126.613746
7,15,20,0.000000,-131.918027
7,15,22,0.000000,-131.840928
7,15,24,0.000000,-124.442554
7,15,26,0.000000,-136.997528
7,15,28,0.000000,-127.201936
7,15,30,0.000000,-136.048547
7,15,32,0.000000,-133.235203
7,15,34,0.000000,-130.403898
7,15,36,0.000000,-133.093438
7,15,38,0.000000,-128.645083
7,15,40,0.000000,-133.175182
7,15,42,0.000000,-131.066910
7,15,44,0.000000,-131.149425
7,15,46,0.000000,-127.030959
7,15,48,0.000000,-130.502804
7,15,50,0.000000,-157.903485
7,15,52,0.000000,-126.917546
7,15,54,0.000000,-125.861264
7,15,56,0.000000,-129.825373
7,15,58,0.000000,-129.680463
7,16,0,0.000000,-125.618434
7,16,2,0.000000,-134.403287
7,16,4,0.000000,-160.730547
7,16,6,0.000000,-129.671462
7,16,8,0.000000,-134.414694
7,16,10,0.000000,-135.271925
7,16,12,0.000000,-143.679469
7,16,14,0.000000,-123.801466
7,16,16,0.000000,-129.734716
7,16,18,0.000000,-137.662862
7,16,20,0.000000,-121.452145
7,16,22,0.000000,-128.392186
7,16,24,0.000000,-126.198614
7,16,26,0.000000,-132.049477
7,16,28,0.000000,-144.477618
7,16,30,0.000000,-124.424349
7,16,32,0.000000,-139.665850
7,16,34,0.000000,-126.515928
7,16,36,0.000000,-125.792506
7,16,38,0.000000,-129.736921
7,16,40,0.000000,-137.160922
7,16,42,0.000000,-132.427683
7,16,44,0.000000,-133.889078
7,16,46,0.000000,-140.763803
7,16,48,0.000000,-136.240603
7,16,50,0.000000,-139.819578
7,16,52,0.000000,-131.902293
7,16,54,0.000000,-131.051917
7,16,56,0.000000,-126.579382
7,16,58,0.000000,-136.854547
7,17,0,0.000000,-138.271126
7,17,2,0.000000,-134.616259
7,17,4,0.000000,-128.094312
7,17,6,0.000000,-131.049727
7,17,8,0.000000,-128.077945
7,17,10,0.000000,-132.736453
7,17,12,0.000000,-124.334583
7,17,14,0.000000,-123.597182
7,17,16,0.000000,-135.383131
7,17,18,0.000000,-128.993307
7,17,20,0.000000,-137.804995
7,17,22,0.000000,-136.919185
7,17,24,0.000000,-133.079820
7,17,26,0.000000,-129.387465
7,17,28,0.000000,-127.355886
7,17,30,0.000000,-129.121446
7,17,32,0.000000,-128.666906
7,17,34,0.000000,-126.322819
7,17,36,0.000000,-133.830277
7,17,38,0.000000,-130.614070
7,17,40,0.000000,-128.130474
7,17,42,0.000000,-127.447283
7,17,44,0.000000,-130.119002
7,17,46,0.000000,-138.961629
7,17,48,0.000000,-143.626929
7,17,50,0.000000,-154.458241
7,17,52,0.000000,-130.361870
7,17,54,0.000000,-129.623115
7,17,56,0.000000,-122.906787
7,17,58,0.000000,-127.679122
7,18,0,0.000000,-132.200708
7,18,2,0.000000,-133.850149
7,18,4,0.000000,-144.692726
7,18,6,0.000000,-124.381912
7,18,8,0.000000,-135.185237
7,18,10,0.000000,-137.440237
7,18,12,0.000000,-123.344248
7,18,14,0.000000,-136.310782
7,18,16,0.000000,-129.636252
7,18,18,0.000000,-123.613631
7,18,20,0.000000,-131.059018
7,18,22,0.000000,-143.462584
7,18,24,0.000000,-129.710903
7,18,26,0.000000,-137.713877
7,18,28,0.000000,-135.431321
7,18,30,0.000000,-130.303086
7,18,32,0.000000,-128.373716
7,18,34,0.000000,-121.972415
7,18,36,0.000000,-124.534103
7,18,38,0.000000,-125.886227
7,18,40,0.000000,-133.979508
7,18,42,0.000000,-129.218292
7,18,44,0.000000,-132.015041
7,18,46,0.000000,-135.743048
7,18,48,0.000000,-143.007378
7,18,50,0.000000,-129.713649
7,18,52,0.000000,-130.739448
7,18,54,0.000000,-129.449458
7,18,56,0.000000,-125.751648
7,18,58,0.000000,-129.381481
7,19,0,0.000000,-125.694967
7,19,2,0.000000,-130.019111
7,19,4,0.000000,-131.564111
7,19,6,0.000000,-140.649044
7,19,8,0.000000,-131.575003
7,19,10,0.000000,-134.795391
7,19,12,0.000000,-130.712592
7,19,14,0.000000,-131.373569
7,19,16,0.000000,-129.048168
7,19,18,0.000000,-128.955126
7,19,20,0.000000,-128.434956
7,19,22,0.000000,-133.004509
7,19,24,0.000000,-131.078709
7,19,26,0.000000,-133.132559
7,19,28,0.000000,-134.849425
7,19,30,0.000000,-129.521588
7,19,32,0.000000,-128.768089
7,19,34,0.000000,-133.933741
7,19,36,0.000000,-131.353823
7,19,38,0.000000,-127.120035
7,19,40,0.000000,-132.082303
7,19,42,0.000000,-127.589102
7,19,44,0.000000,-125.140833
7,19,46,0.000000,-123.597574
7,19,48,0.000000,-131.614125
7,19,50,0.000000,-135.092719
7,19,52,0.000000,-131.530861
7,19,54,0.000000,-129.340531
7,19,56,0.000000,-129.341982
7,19,58,0.000000,-137.420537
7,20,0,0.000000,-137.915927
7,20,2,0.000000,-130.277233
7,20,4,0.000000,-133.562150
7,20,6,0.000000,-130.939149
7,20,8,0.000000,-134.119913
7,20,10,0.000000,-124.398192
7,20,12,0.000000,-127.996457
7,20,14,0.000000,-125.379510
7,20,16,0.000000,-135.292827
7,20,18,0.000000,-132.652659
7,20,20,0.000000,-125.573274
7,20,22,0.000000,-127.183122
7,20,24,0.000000,-126.180791
7,20,26,0.000000,-136.745320
7,20,28,0.000000,-134.189491
7,20,30,0.000000,-139.345842
7,20,32,0.000000,-136.123183
7,20,34,0.000000,-138.946147
7,20,36,0.000000,-131.796688
7,20,38,0.000000,-129.047354
7,20,40,0.000000,-129.983962
7,20,42,0.000000,-134.033104
7,20,44,0.000000,-133.130541
7,20,46,0.000000,-132.973156
7,20,48,0.000000,-127.013428
7,20,50,0.000000,-128.094668
7,20,52,0.000000,-142.146422
7,20,54,0.000000,-128.228355
7,20,56,0.000000,-129.525442
7,20,58,0.000000,-129.206720
7,21,0,0.000000,-127.227769
7,21,2,0.000000,-134.722870
7,21,4,0.000000,-128.600574
7,21,6,0.000000,-135.036215
7,21,8,0.000000,-130.816455
7,21,10,0.000000,-124.853621
7,21,12,0.000000,-137.109551
7,21,14,0.000000,-135.283412
7,21,16,0.000000,-131.662591
7,21,18,0.000000,-131.204856
7,21,20,0.000000,-130.272137
7,21,22,0.000000,-126.595712
7,21,24,0.000000,-140.582837
7,21,26,0.000000,-132.457815
7,21,28,0.000000,-132.683791
7,21,30,0.000000,-131.216239
7,21,32,0.000000,-124.747678
7,21,34,0.000000,-131.687356
7,21,36,0.000000,-136.805954
7,21,38,0.000000,-134.999427
7,21,40,0.000000,-135.787961
7,21,42,0.000000,-130.020033
7,21,44,0.000000,-129.223213
7,21,46,0.000000,-137.386867
7,21,48,0.000000,-131.237185
7,21,50,0.000000,-125.968577
7,21,52,0.000000,-130.209651
7,21,54,0.000000,-129.348058
7,21,56,0.000000,-131.583631
7,21,58,0.000000,-130.229018
7,22,0,0.000000,-127.751462
7,22,2,0.000000,-128.938071
7,22,4,0.000000,-131.964317
7,22,6,0.000000,-134.023495
7,22,8,0.000000,-133.946381
7,22,10,0.000000,-126.557427
7,22,12,0.000000,-126.966646
7,22,14,0.000000,-128.557258
7,22,16,0.000000,-125.486060
7,22,18,0.000000,-127.763154
7,22,20,0.000000,-127.371646
7,22,22,0.000000,-129.892588
7,22,24,0.000000,-130.842848
7,22,26,0.000000,-132.171859
7,22,28,0.000000,-134.474113
7,22,30,0.000000,-129.232202
7,22,32,0.000000,-127.334346
7,22,34,0.000000,-132.624411
7,22,36,0.000000,-136.055601
7,22,38,0.000000,-126.208756
7,22,40,0.000000,-130.563372
7,22,42,0.000000,-143.317597
7,22,44,0.000000,-128.749252
7,22,46,0.000000,-125.537066
7,22,48,0.000000,-131.621526
7,22,50,0.000000,-132.828864
7,22,52,0.000000,-132.760230
7,22,54,0.000000,-136.102578
7,22,56,0.000000,-133.359703
7,22,58,0.000000,-131.889952
7,23,0,0.000000,-141.376246
7,23,2,0.000000,-134.752436
7,23,4,0.000000,-129.082475
7,23,6,0.000000,-130.044774
7,23,8,0.000000,-133.408098
7,23,10,0.000000,-134.111330
7,23,12,0.000000,-151.623185
7,23,14,0.000000,-124.886197
7,23,16,0.000000,-133.789293
7,23,18,0.000000,-145.058702
7,23,20,0.000000,-123.348669
7,23,22,0.000000,-124.712223
7,23,24,0.000000,-137.483406
7,23,26,0.000000,-136.412203
7,23,28,0.000000,-128.156836
7,23,30,0.000000,-135.222824
7,23,32,0.000000,-123.226406
7,23,34,0.000000,-128.933577
7,23,36,0.000000,-132.262540
7,23,38,0.000000,-134.419909
7,23,40,0.000000,-129.025800
7,23,42,0.000000,-133.882294
7,23,44,0.000000,-126.071921
7,23,46,0.000000,-141.585787
7,23,48,0.000000,-127.208189
7,23,50,0.000000,-129.139234
7,23,52,0.000000,-127.236676
7,23,54,0.000000,-131.030149
7,23,56,0.000000,-128.074435
7,23,58,0.000000,-132.451678
7,24,0,0.000000,-137.496456
7,24,2,0.000000,-132.819720
7,24,4,0.000000,-140.622557
7,24,6,0.000000,-130.686724
7,24,8,0.000000,-134.702099
7,24,10,0.000000,-130.659473
7,24,12,0.000000,-126.442851
7,24,14,0.000000,-125.976433
7,24,16,0.000000,-129.876162
7,24,18,0.000000,-130.415920
7,24,20,0.000000,-129.049112
7,24,22,0.000000,-129.809230
7,24,24,0.000000,-128.887828
7,24,26,0.000000,-140.952425
7,24,28,0.000000,-128.226146
7,24,30,0.000000,-136.388289
7,24,32,0.000000,-124.203782
7,24,34,0.000000,-131.266471
7,24,36,0.000000,-141.509164
7,24,38,0.000000,-131.231504
7,24,40,0.000000,-131.314969
7,24,42,0.000000,-123.991952
7,24,44,0.000000,-133.254104
7,24,46,0.000000,-128.146573
7,24,48,0.000000,-130.197835
7,24,50,0.000000,-125.347739
7,24,52,0.000000,-130.292855
7,24,54,0.000000,-127.044109
7,24,56,0.000000,-134.530406
7,24,58,0.000000,-127.544524
7,25,0,0.000000,-129.673902
7,25,2,0.000000,-128.815515
7,25,4,0.000000,-134.683678
7,25,6,0.000000,-131.432409
7,25,8,0.000000,-136.515654
7,25,10,0.000000,-129.372451
7,25,12,0.000000,-137.790899
7,25,14,0.000000,-131.102661
7,25,16,0.000000,-141.903179
7,25,18,0.000000,-122.111426
7,25,20,0.000000,-139.175442
7,25,22,0.000000,-122.739534
7,25,24,0.000000,-135.973687
7,25,26,0.000000,-132.189719
7,25,28,0.000000,-134.309692
7,25,30,0.000000,-132.269185
7,25,32,0.000000,-132.347506
7,25,34,0.000000,-134.213952
7,25,36,0.000000,-134.030975
7,25,38,0.000000,-128.355074
7,25,40,0.000000,-133.600897
7,25,42,0.000000,-123.611483
7,25,44,0.000000,-131.034541
7,25,46,0.000000,-125.933398
7,25,48,0.000000,-133.746963
7,25,50,0.000000,-125.191739
7,25,52,0.000000,-126.080855
7,25,54,0.000000,-131.087611
7,25,56,0.000000,-124.097941
7,25,58,0.000000,-126.640978
7,26,0,0.000000,-128.433584
7,26,2,0.000000,-133.681820
7,26,4,0.000000,-130.828603
7,26,6,0.000000,-126.967836
7,26,8,0.000000,-155.294400
7,26,10,0.000000,-132.115831
7,26,12,0.000000,-139.922051
7,26,14,0.000000,-127.075137
7,26,16,0.000000,-131.203196
7,26,18,0.000000,-129.414277
7,26,20,0.000000,-131.801403
7,26,22,0.000000,-134.267581
7,26,24,0.000000,-137.008806
7,26,26,0.000000,-132.360826
7,26,28,0.000000,-128.873445
7,26,30,0.000000,-125.933459
7,26,32,0.000000,-143.505920
7,26,34,0.000000,-122.742740
7,26,36,0.000000,-128.568219
7,26,38,0.000000,-122.727366
7,26,40,0.000000,-129.007906
7,26,42,0.000000,-126.161857
7,26,44,0.000000,-135.565684
7,26,46,0.000000,-129.703154
7,26,48,0.000000,-123.072938
7,26,50,0.000000,-129.058600
7,26,52,0.000000,-131.633066
7,26,54,0.000000,-139.503829
7,26,56,0.000000,-141.494343
7,26,58,0.000000,-132.466590
7,27,0,0.000000,-138.303250
7,27,2,0.000000,-122.958192
7,27,4,0.000000,-121.504697
7,27,6,0.000000,-124.967593
7,27,8,0.000000,-130.530124
7,27,10,0.000000,-126.722216
7,27,12,0.000000,-129.238344
7,27,14,0.000000,-125.401736
7,27,16,0.000000,-130.913751
7,27,18,0.000000,-126.438771
7,27,20,0.000000,-131.427524
7,27,22,0.000000,-149.703582
