hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-210.393152
19,0,2,0.000000,-210.393152
19,0,4,0.000000,-210.393152
19,0,6,0.000000,-210.393152
19,0,8,0.000000,-210.393152
19,0,10,0.000000,-210.393152
19,0,12,0.000000,-111.141654
19,0,14,0.000000,-114.861727
19,0,16,0.000000,-113.965343
19,0,18,0.000000,-112.146946
19,0,20,0.000000,-114.052664
19,0,22,0.000000,-111.086675
19,0,24,0.000000,-110.289508
19,0,26,0.000000,-112.336257
19,0,28,0.000000,-113.148341
19,0,30,0.000000,-114.257628
19,0,32,0.000000,-112.997368
19,0,34,0.000000,-112.930299
19,0,36,0.000000,-112.791182
19,0,38,0.000000,-114.318924
19,0,40,0.000000,-111.671599
19,0,42,0.000000,-112.091336
19,0,44,0.000000,-110.202518
19,0,46,0.000000,-110.443630
19,0,48,0.000000,-111.911301
19,0,50,0.000000,-112.924237
19,0,52,0.000000,-114.035366
19,0,54,0.000000,-112.162624
19,0,56,0.000000,-113.122407
19,0,58,0.000000,-114.817381
19,1,0,0.000000,-112.275737
19,1,2,0.000000,-111.478988
19,1,4,0.000000,-112.629510
19,1,6,0.000000,-111.156577
19,1,8,0.000000,-113.776586
19,1,10,0.000000,-113.065863
19,1,12,0.000000,-109.849408
19,1,14,0.000000,-113.105524
19,1,16,0.000000,-111.065536
19,1,18,0.000000,-111.687166
19,1,20,0.000000,-114.994580
19,1,22,0.000000,-110.876468
19,1,24,0.000000,-113.721345
19,1,26,0.000000,-112.060064
19,1,28,0.000000,-111.438905
19,1,30,0.000000,-112.635703
19,1,32,0.000000,-111.535232
19,1,34,0.000000,-114.295625
19,1,36,0.000000,-114.080699
19,1,38,0.000000,-113.732527
19,1,40,0.000000,-112.738419
19,1,42,0.000000,-110.865404
19,1,44,0.000000,-113.508599
19,1,46,0.000000,-114.255433
19,1,48,0.000000,-112.694805
19,1,50,0.000000,-111.473852
19,1,52,0.000000,-111.259014
19,1,54,0.000000,-111.471400
19,1,56,0.000000,-113.114394
19,1,58,0.000000,-114.175972
19,2,0,0.000000,-113.794791
19,2,2,0.000000,-111.892072
19,2,4,0.000000,-113.121103
19,2,6,0.000000,-110.142948
19,2,8,0.000000,-111.767059
19,2,10,0.000000,-114.413902
19,2,12,0.000000,-114.481347
19,2,14,0.000000,-112.442582
19,2,16,0.000000,-112.551361
19,2,18,0.000000,-112.809174
19,2,20,0.000000,-112.787941
19,2,22,0.000000,-115.205637
19,2,24,0.000000,-113.643630
19,2,26,0.000000,-110.439692
19,2,28,0.000000,-113.153015
19,2,30,0.000000,-112.112439
19,2,32,0.000000,-112.169440
19,2,34,0.000000,-112.122176
19,2,36,0.000000,-114.568402
19,2,38,0.000000,-113.645763
19,2,40,0.000000,-114.237003
19,2,42,0.000000,-112.269950
19,2,44,0.000000,-111.740655
19,2,46,0.000000,-112.141234
19,2,48,0.000000,-110.401212
19,2,50,0.000000,-114.497953
19,2,52,0.000000,-111.005856
19,2,54,0.000000,-113.948536
19,2,56,0.000000,-113.699922
19,2,58,0.000000,-113.986432
19,3,0,0.000000,-110.460958
19,3,2,0.000000,-110.506043
19,3,4,0.000000,-113.086526
19,3,6,0.000000,-112.128179
19,3,8,0.000000,-113.779381
19,3,10,0.000000,-114.153466
19,3,12,0.000000,-112.824651
19,3,14,0.000000,-116.876330
19,3,16,0.000000,-112.972824
19,3,18,0.000000,-113.930046
19,3,20,0.000000,-111.861543
19,3,22,0.000000,-113.602525
19,3,24,0.000000,-110.111110
19,3,26,0.000000,-110.906414
19,3,28,0.000000,-113.547783
19,3,30,0.000000,-112.312234
19,3,32,0.000000,-114.323300
19,3,34,0.000000,-112.274803
19,3,36,0.000000,-114.014147
19,3,38,0.000000,-113.446361
19,3,40,0.000000,-111.844004
19,3,42,0.000000,-111.923871
19,3,44,0.000000,-113.760700
19,3,46,0.000000,-113.986405
19,3,48,0.000000,-112.943882
19,3,50,0.000000,-113.662446
19,3,52,0.000000,-111.035383
19,3,54,0.000000,-110.965904
19,3,56,0.000000,-114.276826
19,3,58,0.000000,-113.437997
19,4,0,0.000000,-113.042692
19,4,2,0.000000,-112.059727
19,4,4,0.000000,-109.549729
19,4,6,0.000000,-111.870092
19,4,8,0.000000,-113.729319
19,4,10,0.000000,-112.662853
19,4,12,0.000000,-111.487776
19,4,14,0.000000,-114.997086
19,4,16,0.000000,-113.977006
19,4,18,0.000000,-112.412787
19,4,20,0.000000,-111.397659
19,4,22,0.000000,-111.726370
19,4,24,0.000000,-112.375459
19,4,26,0.000000,-111.620713
19,4,28,0.000000,-112.070503
19,4,30,0.000000,-111.867390
19,4,32,0.000000,-112.104725
19,4,34,0.000000,-111.430899
19,4,36,0.000000,-113.143723
19,4,38,0.000000,-108.938944
19,4,40,0.000000,-112.333930
19,4,42,0.000000,-112.573328
19,4,44,0.000000,-112.290962
19,4,46,0.000000,-110.571612
19,4,48,0.000000,-111.050184
19,4,50,0.000000,-114.714759
19,4,52,0.000000,-110.199137
19,4,54,0.000000,-111.668570
19,4,56,0.000000,-112.199846
19,4,58,0.000000,-113.019836
19,5,0,0.000000,-110.819008
19,5,2,0.000000,-112.585108
19,5,4,0.000000,-114.183136
19,5,6,0.000000,-111.477106
19,5,8,0.000000,-115.233915
19,5,10,0.000000,-112.058674
19,5,12,0.000000,-112.999189
19,5,14,0.000000,-113.584520
19,5,16,0.000000,-110.893254
19,5,18,0.000000,-112.146359
19,5,20,0.000000,-114.051061
19,5,22,0.000000,-111.743682
19,5,24,0.000000,-114.578773
19,5,26,0.000000,-112.973306
19,5,28,0.000000,-111.693417
19,5,30,0.000000,-111.014138
19,5,32,0.000000,-113.264720
19,5,34,0.000000,-112.767321
19,5,36,0.000000,-108.679368
19,5,38,0.000000,-112.325648
19,5,40,0.000000,-112.626603
19,5,42,0.000000,-112.153703
19,5,44,0.000000,-111.138067
19,5,46,0.000000,-114.002415
19,5,48,0.000000,-112.803832
19,5,50,0.000000,-114.247554
19,5,52,0.000000,-114.934812
19,5,54,0.000000,-113.897467
19,5,56,0.000000,-112.294495
19,5,58,0.000000,-113.623908
19,6,0,0.000000,-113.945190
19,6,2,0.000000,-112.979978
19,6,4,0.000000,-111.099148
19,6,6,0.000000,-110.090678
19,6,8,0.000000,-112.235232
19,6,10,0.000000,-110.202144
19,6,12,0.000000,-112.441306
19,6,14,0.000000,-113.116061
19,6,16,0.000000,-112.414702
19,6,18,0.000000,-109.858804
19,6,20,0.000000,-113.178462
19,6,22,0.000000,-113.455977
19,6,24,0.000000,-111.453981
19,6,26,0.000000,-112.358827
19,6,28,0.000000,-111.448253
19,6,30,0.000000,-115.185936
19,6,32,0.000000,-112.621136
19,6,34,0.000000,-114.883353
19,6,36,0.000000,-112.846705
19,6,38,0.000000,-113.850817
19,6,40,0.000000,-115.418660
19,6,42,0.000000,-110.520745
19,6,44,0.000000,-111.661494
19,6,46,0.000000,-111.637210
19,6,48,0.000000,-113.274293
19,6,50,0.000000,-114.118821
19,6,52,0.000000,-114.828291
19,6,54,0.000000,-110.552881
19,6,56,0.000000,-114.706407
19,6,58,0.000000,-113.760407
19,7,0,0.000000,-110.905174
19,7,2,0.000000,-110.384829
19,7,4,0.000000,-112.238231
19,7,6,0.000000,-114.072286
19,7,8,0.000000,-112.279141
19,7,10,0.000000,-112.708659
19,7,12,0.000000,-112.539500
19,7,14,0.000000,-112.952807
19,7,16,0.000000,-114.772763
19,7,18,0.000000,-113.339140
19,7,20,0.000000,-110.428730
19,7,22,0.000000,-112.672150
19,7,24,0.000000,-113.253670
19,7,26,0.000000,-112.107707
19,7,28,0.000000,-112.804653
19,7,30,0.000000,-115.215958
19,7,32,0.000000,-112.514737
19,7,34,0.000000,-113.290274
19,7,36,0.000000,-112.048821
19,7,38,0.000000,-111.744511
19,7,40,0.000000,-113.747225
19,7,42,0.000000,-113.593080
19,7,44,0.000000,-111.866317
19,7,46,0.000000,-111.118695
19,7,48,0.000000,-111.217114
19,7,50,0.000000,-114.855937
19,7,52,0.000000,-112.238930
19,7,54,0.000000,-113.560926
19,7,56,0.000000,-111.574450
19,7,58,0.000000,-114.973319
19,8,0,0.000000,-111.977103
19,8,2,0.000000,-110.569707
19,8,4,0.000000,-113.038711
19,8,6,0.000000,-113.091328
19,8,8,0.000000,-110.818144
19,8,10,0.000000,-113.804504
19,8,12,0.000000,-112.656727
19,8,14,0.000000,-110.137127
19,8,16,0.000000,-110.889302
19,8,18,0.000000,-113.872519
19,8,20,0.000000,-110.384724
19,8,22,0.000000,-113.882264
19,8,24,0.000000,-114.014050
19,8,26,0.000000,-113.072963
19,8,28,0.000000,-114.483923
19,8,30,0.000000,-112.660311
19,8,32,0.000000,-112.768032
19,8,34,0.000000,-113.424919
19,8,36,0.000000,-113.870506
19,8,38,0.000000,-115.458784
19,8,40,0.000000,-113.657479
19,8,42,0.000000,-113.963398
19,8,44,0.000000,-114.620795
19,8,46,0.000000,-111.947609
19,8,48,0.000000,-110.811500
19,8,50,0.000000,-113.897307
19,8,52,0.000000,-112.845134
19,8,54,0.000000,-110.160896
19,8,56,0.000000,-112.004443
19,8,58,0.000000,-110.273769
19,9,0,0.000000,-113.651382
19,9,2,0.000000,-109.158915
19,9,4,0.000000,-112.801178
19,9,6,0.000000,-115.050266
19,9,8,0.000000,-113.779917
19,9,10,0.000000,-110.454796
19,9,12,0.000000,-112.609339
19,9,14,0.000000,-111.127329
19,9,16,0.000000,-112.743150
19,9,18,0.000000,-114.464726
19,9,20,0.000000,-112.950139
19,9,22,0.000000,-111.524833
19,9,24,0.000000,-111.091526
19,9,26,0.000000,-114.275094
19,9,28,0.000000,-112.520756
19,9,30,0.000000,-109.262334
19,9,32,0.000000,-110.478058
19,9,34,0.000000,-113.327254
19,9,36,0.000000,-111.718947
19,9,38,0.000000,-113.316327
19,9,40,0.000000,-112.109390
19,9,42,0.000000,-112.734924
19,9,44,0.000000,-110.824610
19,9,46,0.000000,-114.169801
19,9,48,0.000000,-111.571525
19,9,50,0.000000,-112.536471
19,9,52,0.000000,-111.946729
19,9,54,0.000000,-113.709468
19,9,56,0.000000,-111.220525
19,9,58,0.000000,-111.088500
19,10,0,0.000000,-110.215063
19,10,2,0.000000,-113.372022
19,10,4,0.000000,-112.902556
19,10,6,0.000000,-114.161906
19,10,8,0.000000,-115.033406
19,10,10,0.000000,-110.806520
19,10,12,0.000000,-114.665748
19,10,14,0.000000,-113.138424
19,10,16,0.000000,-113.593310
19,10,18,0.000000,-112.896035
19,10,20,0.000000,-110.868351
19,10,22,0.000000,-114.529158
19,10,24,0.000000,-112.129242
19,10,26,0.000000,-112.962186
19,10,28,0.000000,-112.751102
19,10,30,0.000000,-112.887629
19,10,32,0.000000,-112.913313
19,10,34,0.000000,-113.491470
19,10,36,0.000000,-113.256257
19,10,38,0.000000,-112.115358
19,10,40,0.000000,-112.992152
19,10,42,0.000000,-111.073358
19,10,44,0.000000,-112.783525
19,10,46,0.000000,-112.117545
19,10,48,0.000000,-111.547467
19,10,50,0.000000,-111.843674
19,10,52,0.000000,-111.012941
19,10,54,0.000000,-111.921681
19,10,56,0.000000,-114.115086
19,10,58,0.000000,-112.473050
19,11,0,0.000000,-114.129964
19,11,2,0.000000,-113.365040
19,11,4,0.000000,-112.912976
19,11,6,0.000000,-115.396970
19,11,8,0.000000,-114.880399
19,11,10,0.000000,-110.238673
19,11,12,0.000000,-113.930762
19,11,14,0.000000,-113.878188
19,11,16,0.000000,-113.323953
19,11,18,0.000000,-111.611467
19,11,20,0.000000,-112.689117
19,11,22,0.000000,-110.807558
19,11,24,0.000000,-114.454266
19,11,26,0.000000,-112.510249
19,11,28,0.000000,-115.214537
19,11,30,0.000000,-110.244428
19,11,32,0.000000,-114.890265
19,11,34,0.000000,-112.458792
19,11,36,0.000000,-107.660010
19,11,38,0.000000,-113.082687
19,11,40,0.000000,-113.295181
19,11,42,0.000000,-112.429272
19,11,44,0.000000,-114.148594
19,11,46,0.000000,-111.354531
19,11,48,0.000000,-112.723357
19,11,50,0.000000,-110.730390
19,11,52,0.000000,-112.203345
19,11,54,0.000000,-112.297512
19,11,56,0.000000,-113.253392
19,11,58,0.000000,-111.565248
19,12,0,0.000000,-111.303053
19,12,2,0.000000,-112.820702
19,12,4,0.000000,-115.475959
19,12,6,0.000000,-113.766390
19,12,8,0.000000,-112.701688
19,12,10,0.000000,-111.571667
19,12,12,0.000000,-112.508735
19,12,14,0.000000,-112.834896
19,12,16,0.000000,-111.154462
19,12,18,0.000000,-111.358932
19,12,20,0.000000,-112.328307
19,12,22,0.000000,-112.754776
19,12,24,0.000000,-112.211361
19,12,26,0.000000,-110.951083
19,12,28,0.000000,-113.408526
19,12,30,0.000000,-111.675216
19,12,32,0.000000,-113.845175
19,12,34,0.000000,-111.390607
19,12,36,0.000000,-113.067494
19,12,38,0.000000,-113.313536
19,12,40,0.000000,-111.107724
19,12,42,0.000000,-112.637161
19,12,44,0.000000,-113.098781
19,12,46,0.000000,-112.232533
19,12,48,0.000000,-114.437427
19,12,50,0.000000,-109.954375
19,12,52,0.000000,-110.447426
19,12,54,0.000000,-113.999545
19,12,56,0.000000,-110.159367
19,12,58,0.000000,-110.095599
19,13,0,0.000000,-113.777164
19,13,2,0.000000,-111.009534
19,13,4,0.000000,-112.132698
19,13,6,0.000000,-111.532388
19,13,8,0.000000,-113.832181
19,13,10,0.000000,-113.912388
19,13,12,0.000000,-111.309812
19,13,14,0.000000,-111.942170
19,13,16,0.000000,-112.067483
19,13,18,0.000000,-111.795030
19,13,20,0.000000,-111.778320
19,13,22,0.000000,-112.057524
19,13,24,0.000000,-110.535251
19,13,26,0.000000,-111.001887
19,13,28,0.000000,-114.357077
19,13,30,0.000000,-110.716955
19,13,32,0.000000,-111.993424
19,13,34,0.000000,-113.401700
19,13,36,0.000000,-112.326426
19,13,38,0.000000,-111.771612
19,13,40,0.000000,-113.713348
19,13,42,0.000000,-114.736612
19,13,44,0.000000,-112.870830
19,13,46,0.000000,-113.417153
19,13,48,0.000000,-112.770747
19,13,50,0.000000,-112.691370
19,13,52,0.000000,-113.229993
19,13,54,0.000000,-113.581551
19,13,56,0.000000,-112.915688
19,13,58,0.000000,-114.047251
19,14,0,0.000000,-112.139124
19,14,2,0.000000,-112.221604
19,14,4,0.000000,-112.701049
19,14,6,0.000000,-112.808983
19,14,8,0.000000,-111.127023
19,14,10,0.000000,-114.095183
19,14,12,0.000000,-113.336507
19,14,14,0.000000,-113.825599
19,14,16,0.000000,-112.107274
19,14,18,0.000000,-110.883746
19,14,20,0.000000,-112.804558
19,14,22,0.000000,-115.010947
19,14,24,0.000000,-112.178103
19,14,26,0.000000,-110.246617
19,14,28,0.000000,-110.553738
19,14,30,0.000000,-113.659126
19,14,32,0.000000,-111.411123
19,14,34,0.000000,-110.715140
19,14,36,0.000000,-111.253536
19,14,38,0.000000,-113.677853
19,14,40,0.000000,-113.141386
19,14,42,0.000000,-114.023202
19,14,44,0.000000,-109.762278
19,14,46,0.000000,-110.242443
19,14,48,0.000000,-114.326129
19,14,50,0.000000,-112.199016
19,14,52,0.000000,-110.920942
19,14,54,0.000000,-109.565554
19,14,56,0.000000,-110.137616
19,14,58,0.000000,-112.359098
19,15,0,0.000000,-113.421224
19,15,2,0.000000,-111.143082
19,15,4,0.000000,-112.822037
19,15,6,0.000000,-111.021268
19,15,8,0.000000,-112.537910
19,15,10,0.000000,-114.097290
19,15,12,0.000000,-112.517839
19,15,14,0.000000,-113.106806
19,15,16,0.000000,-112.598499
19,15,18,0.000000,-109.676032
19,15,20,0.000000,-111.678637
19,15,22,0.000000,-113.581165
19,15,24,0.000000,-110.262550
19,15,26,0.000000,-113.133689
19,15,28,0.000000,-112.505768
19,15,30,0.000000,-112.878562
19,15,32,0.000000,-112.694716
19,15,34,0.000000,-113.002162
19,15,36,0.000000,-113.855200
19,15,38,0.000000,-109.717668
19,15,40,0.000000,-111.675123
19,15,42,0.000000,-114.967178
19,15,44,0.000000,-109.217998
19,15,46,0.000000,-112.400818
19,15,48,0.000000,-112.493654
19,15,50,0.000000,-111.194169
19,15,52,0.000000,-112.065193
19,15,54,0.000000,-113.523492
19,15,56,0.000000,-113.854231
19,15,58,0.000000,-114.353267
19,16,0,0.000000,-111.892365
19,16,2,0.000000,-112.075512
19,16,4,0.000000,-110.028997
19,16,6,0.000000,-113.467458
19,16,8,0.000000,-114.435274
19,16,10,0.000000,-112.369009
19,16,12,0.000000,-113.271691
19,16,14,0.000000,-113.050283
19,16,16,0.000000,-113.103764
19,16,18,0.000000,-111.499722
19,16,20,0.000000,-113.425925
19,16,22,0.000000,-112.909171
19,16,24,0.000000,-111.970031
19,16,26,0.000000,-112.181467
19,16,28,0.000000,-112.916803
19,16,30,0.000000,-112.444084
19,16,32,0.000000,-111.792360
19,16,34,0.000000,-113.497089
19,16,36,0.000000,-112.867079
19,16,38,0.000000,-112.531897
19,16,40,0.000000,-112.648900
19,16,42,0.000000,-114.514822
19,16,44,0.000000,-113.874102
19,16,46,0.000000,-113.614080
19,16,48,0.000000,-111.860258
19,16,50,0.000000,-110.488032
19,16,52,0.000000,-111.922654
19,16,54,0.000000,-112.844015
19,16,56,0.000000,-114.093146
19,16,58,0.000000,-112.806339
19,17,0,0.000000,-112.894011
19,17,2,0.000000,-111.496492
19,17,4,0.000000,-114.705506
19,17,6,0.000000,-113.249005
19,17,8,0.000000,-114.300456
19,17,10,0.000000,-110.388019
19,17,12,0.000000,-112.945656
19,17,14,0.000000,-112.663114
19,17,16,0.000000,-111.366181
19,17,18,0.000000,-111.821470
19,17,20,0.000000,-113.612233
19,17,22,0.000000,-114.023415
19,17,24,0.000000,-112.580080
19,17,26,0.000000,-113.064890
19,17,28,0.000000,-112.042484
19,17,30,0.000000,-112.743297
19,17,32,0.000000,-113.371303
19,17,34,0.000000,-113.256278
19,17,36,0.000000,-112.469979
19,17,38,0.000000,-112.719005
19,17,40,0.000000,-111.759681
19,17,42,0.000000,-113.185494
19,17,44,0.000000,-113.205028
19,17,46,0.000000,-110.766076
19,17,48,0.000000,-111.206365
19,17,50,0.000000,-112.149726
19,17,52,0.000000,-112.762883
19,17,54,0.000000,-111.718499
19,17,56,0.000000,-112.974961
19,17,58,0.000000,-111.751390
19,18,0,0.000000,-111.588981
19,18,2,0.000000,-113.947612
19,18,4,0.000000,-112.866596
19,18,6,0.000000,-113.280044
19,18,8,0.000000,-112.545429
19,18,10,0.000000,-113.790178
19,18,12,0.000000,-112.679125
19,18,14,0.000000,-114.501364
19,18,16,0.000000,-110.995691
19,18,18,0.000000,-112.210766
19,18,20,0.000000,-112.409748
19,18,22,0.000000,-113.044454
19,18,24,0.000000,-111.741362
19,18,26,0.000000,-112.199289
19,18,28,0.000000,-112.045335
19,18,30,0.000000,-111.534146
19,18,32,0.000000,-111.643614
19,18,34,0.000000,-112.117325
19,18,36,0.000000,-114.221958
19,18,38,0.000000,-112.598584
19,18,40,0.000000,-112.103907
19,18,42,0.000000,-112.012866
19,18,44,0.000000,-114.818331
19,18,46,0.000000,-111.099848
19,18,48,0.000000,-111.751482
19,18,50,0.000000,-111.499575
19,18,52,0.000000,-115.994333
19,18,54,0.000000,-113.724164
19,18,56,0.000000,-113.694610
19,18,58,0.000000,-113.584361
19,19,0,0.000000,-112.076353
19,19,2,0.000000,-112.154853
19,19,4,0.000000,-112.243842
19,19,6,0.000000,-112.193443
19,19,8,0.000000,-113.134187
19,19,10,0.000000,-112.305100
19,19,12,0.000000,-112.400096
19,19,14,0.000000,-113.589007
19,19,16,0.000000,-113.720240
19,19,18,0.000000,-110.310049
19,19,20,0.000000,-113.519380
19,19,22,0.000000,-111.904168
19,19,24,0.000000,-113.844684
19,19,26,0.000000,-113.532904
19,19,28,0.000000,-112.002589
19,19,30,0.000000,-111.798394
19,19,32,0.000000,-112.638036
19,19,34,0.000000,-111.543778
19,19,36,0.000000,-111.282543
19,19,38,0.000000,-112.979999
19,19,40,0.000000,-112.247702
19,19,42,0.000000,-110.660468
19,19,44,0.000000,-112.270651
19,19,46,0.000000,-112.677457
19,19,48,0.000000,-110.979443
19,19,50,0.000000,-112.282434
19,19,52,0.000000,-113.698413
19,19,54,0.000000,-110.873247
19,19,56,0.000000,-113.070522
19,19,58,0.000000,-112.335460
19,20,0,0.000000,-111.673415
19,20,2,0.000000,-111.304802
19,20,4,0.000000,-109.065040
19,20,6,0.000000,-111.636912
19,20,8,0.000000,-112.214782
19,20,10,0.000000,-112.759270
19,20,12,0.000000,-114.445863
19,20,14,0.000000,-113.394845
19,20,16,0.000000,-111.872850
19,20,18,0.000000,-109.029492
19,20,20,0.000000,-111.338439
19,20,22,0.000000,-109.714938
19,20,24,0.000000,-109.654702
19,20,26,0.000000,-110.824216
19,20,28,0.000000,-111.947488
19,20,30,0.000000,-110.840224
19,20,32,0.000000,-113.445372
19,20,34,0.000000,-112.087219
19,20,36,0.000000,-111.627630
19,20,38,0.000000,-113.311868
19,20,40,0.000000,-111.678026
19,20,42,0.000000,-113.753043
19,20,44,0.000000,-112.041648
19,20,46,0.000000,-113.558266
19,20,48,0.000000,-113.955913
19,20,50,0.000000,-113.136473
19,20,52,0.000000,-113.285221
19,20,54,0.000000,-111.025250
19,20,56,0.000000,-111.340902
19,20,58,0.000000,-109.511207
19,21,0,0.000000,-111.136061
19,21,2,0.000000,-113.363219
19,21,4,0.000000,-113.201874
19,21,6,0.000000,-115.002592
19,21,8,0.000000,-111.579100
19,21,10,0.000000,-113.575835
19,21,12,0.000000,-113.485194
19,21,14,0.000000,-111.916269
19,21,16,0.000000,-112.156814
19,21,18,0.000000,-112.449256
19,21,20,0.000000,-111.861489
19,21,22,0.000000,-113.005818
19,21,24,0.000000,-112.806850
19,21,26,0.000000,-114.685233
19,21,28,0.000000,-111.786649
19,21,30,0.000000,-108.637618
19,21,32,0.000000,-112.369951
19,21,34,0.000000,-112.428731
19,21,36,0.000000,-112.056083
19,21,38,0.000000,-112.683084
19,21,40,0.000000,-111.858947
19,21,42,0.000000,-113.288728
19,21,44,0.000000,-111.543790
19,21,46,0.000000,-113.024377
19,21,48,0.000000,-114.115800
19,21,50,0.000000,-113.090711
19,21,52,0.000000,-111.312779
19,21,54,0.000000,-114.091011
19,21,56,0.000000,-111.353138
19,21,58,0.000000,-113.146888
19,22,0,0.000000,-111.505182
19,22,2,0.000000,-113.117625
19,22,4,0.000000,-111.731046
19,22,6,0.000000,-110.599384
19,22,8,0.000000,-114.171217
19,22,10,0.000000,-113.059616
19,22,12,0.000000,-115.053900
19,22,14,0.000000,-112.618637
19,22,16,0.000000,-110.740617
19,22,18,0.000000,-113.236582
19,22,20,0.000000,-113.285735
19,22,22,0.000000,-110.788950
19,22,24,0.000000,-113.443048
19,22,26,0.000000,-112.635824
19,22,28,0.000000,-114.152727
19,22,30,0.000000,-114.083479
19,22,32,0.000000,-114.133043
19,22,34,0.000000,-111.247822
19,22,36,0.000000,-114.015563
19,22,38,0.000000,-111.377379
19,22,40,0.000000,-110.911173
19,22,42,0.000000,-112.996446
19,22,44,0.000000,-113.079484
19,22,46,0.000000,-113.770605
19,22,48,0.000000,-114.645904
19,22,50,0.000000,-111.503779
19,22,52,0.000000,-113.647223
19,22,54,0.000000,-113.019839
19,22,56,0.000000,-111.498502
19,22,58,0.000000,-112.044610
19,23,0,0.000000,-113.554673
19,23,2,0.000000,-112.788566
19,23,4,0.000000,-109.794346
19,23,6,0.000000,-112.950471
19,23,8,0.000000,-113.271574
19,23,10,0.000000,-114.997223
19,23,12,0.000000,-112.612425
19,23,14,0.000000,-113.140220
19,23,16,0.000000,-110.585897
19,23,18,0.000000,-115.053431
19,23,20,0.000000,-112.587084
19,23,22,0.000000,-113.227194
19,23,24,0.000000,-110.470623
19,23,26,0.000000,-113.991702
19,23,28,0.000000,-112.116926
19,23,30,0.000000,-109.140229
19,23,32,0.000000,-113.138681
19,23,34,0.000000,-111.280042
19,23,36,0.000000,-113.571806
19,23,38,0.000000,-111.437980
19,23,40,0.000000,-113.970447
19,23,42,0.000000,-112.334457
19,23,44,0.000000,-112.067118
19,23,46,0.000000,-111.856136
19,23,48,0.000000,-112.916299
19,23,50,0.000000,-112.259460
19,23,52,0.000000,-108.935726
19,23,54,0.000000,-113.788533
19,23,56,0.000000,-114.301256
19,23,58,0.000000,-111.212834
19,24,0,0.000000,-112.008040
19,24,2,0.000000,-112.964519
19,24,4,0.000000,-113.474467
19,24,6,0.000000,-115.796276
19,24,8,0.000000,-112.120485
19,24,10,0.000000,-112.214630
19,24,12,0.000000,-111.282653
19,24,14,0.000000,-114.395247
19,24,16,0.000000,-112.553971
19,24,18,0.000000,-111.216187
19,24,20,0.000000,-113.022551
19,24,22,0.000000,-111.230023
19,24,24,0.000000,-111.441317
19,24,26,0.000000,-111.090645
19,24,28,0.000000,-111.307922
19,24,30,0.000000,-113.293549
19,24,32,0.000000,-112.767412
19,24,34,0.000000,-113.488712
19,24,36,0.000000,-113.013028
19,24,38,0.000000,-112.898456
19,24,40,0.000000,-114.074765
19,24,42,0.000000,-113.456210
19,24,44,0.000000,-113.598776
19,24,46,0.000000,-109.867805
19,24,48,0.000000,-111.468219
19,24,50,0.000000,-113.043138
19,24,52,0.000000,-111.541611
19,24,54,0.000000,-113.950355
19,24,56,0.000000,-110.281201
19,24,58,0.000000,-113.782355
19,25,0,0.000000,-110.028660
19,25,2,0.000000,-112.225590
19,25,4,0.000000,-107.806021
19,25,6,0.000000,-114.089084
19,25,8,0.000000,-112.042555
19,25,10,0.000000,-113.485272
19,25,12,0.000000,-111.268989
19,25,14,0.000000,-110.808727
19,25,16,0.000000,-112.274053
19,25,18,0.000000,-112.088833
19,25,20,0.000000,-112.996651
19,25,22,0.000000,-112.251200
19,25,24,0.000000,-110.530307
19,25,26,0.000000,-112.578067
19,25,28,0.000000,-110.839101
19,25,30,0.000000,-114.205685
19,25,32,0.000000,-111.447581
19,25,34,0.000000,-112.496870
19,25,36,0.000000,-113.936335
19,25,38,0.000000,-113.602884
19,25,40,0.000000,-113.408879
19,25,42,0.000000,-113.482281
19,25,44,0.000000,-112.931826
19,25,46,0.000000,-112.240767
19,25,48,0.000000,-114.245003
19,25,50,0.000000,-113.968900
19,25,52,0.000000,-112.986572
19,25,54,0.000000,-114.076473
19,25,56,0.000000,-112.774266
19,25,58,0.000000,-109.439820
19,26,0,0.000000,-111.657182
19,26,2,0.000000,-111.694366
19,26,4,0.000000,-114.414409
19,26,6,0.000000,-112.049755
19,26,8,0.000000,-113.322838
19,26,10,0.000000,-111.476686
19,26,12,0.000000,-109.755674
19,26,14,0.000000,-109.829193
19,26,16,0.000000,-113.391821
19,26,18,0.000000,-114.248609
19,26,20,0.000000,-112.570303
19,26,22,0.000000,-113.229240
19,26,24,0.000000,-112.017534
19,26,26,0.000000,-113.689088
19,26,28,0.000000,-111.540370
19,26,30,0.000000,-113.757227
19,26,32,0.000000,-113.976745
19,26,34,0.000000,-112.190779
19,26,36,0.000000,-111.432521
19,26,38,0.000000,-112.636866
19,26,40,0.000000,-114.064577
19,26,42,0.000000,-111.647869
19,26,44,0.000000,-111.558008
19,26,46,0.000000,-109.561215
19,26,48,0.000000,-112.232643
19,26,50,0.000000,-114.229150
19,26,52,0.000000,-112.386876
19,26,54,0.000000,-114.375799
19,26,56,0.000000,-112.034755
19,26,58,0.000000,-114.396333
19,27,0,0.000000,-111.852928
19,27,2,0.000000,-114.698720
19,27,4,0.000000,-110.833014
19,27,6,0.000000,-109.842733
19,27,8,0.000000,-115.822348
19,27,10,0.000000,-111.631993
19,27,12,0.000000,-111.763593
19,27,14,0.000000,-113.876645
19,27,16,0.000000,-111.006311
19,27,18,0.000000,-113.757730
19,27,20,0.000000,-112.526389
19,27,22,0.000000,-112.499879
