hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.084076
0,0,2,0.000000,-116.521930
0,0,4,0.000000,-117.975252
0,0,6,0.000000,-119.618062
0,0,8,0.000000,-120.843288
0,0,10,0.000000,-117.264102
0,0,12,0.000000,-120.762961
0,0,14,0.000000,-118.836446
0,0,16,0.000000,-118.954105
0,0,18,0.000000,-116.971167
0,0,20,0.000000,-116.497338
0,0,22,0.000000,-120.250650
0,0,24,0.000000,-119.116335
0,0,26,0.000000,-116.320853
0,0,28,0.000000,-117.984510
0,0,30,0.000000,-117.066266
0,0,32,0.000000,-116.495941
0,0,34,0.000000,-118.258176
0,0,36,0.000000,-119.075299
0,0,38,0.000000,-117.702170
0,0,40,0.000000,-115.387816
0,0,42,0.000000,-118.938858
0,0,44,0.000000,-117.896860
0,0,46,0.000000,-116.098667
0,0,48,0.000000,-119.081354
0,0,50,0.000000,-118.045974
0,0,52,0.000000,-117.399562
0,0,54,0.000000,-120.164778
0,0,56,0.000000,-118.765463
0,0,58,0.000000,-117.168962
0,1,0,0.000000,-117.827829
0,1,2,0.000000,-118.553641
0,1,4,0.000000,-115.670217
0,1,6,0.000000,-115.175717
0,1,8,0.000000,-116.106448
0,1,10,0.000000,-118.081757
0,1,12,0.000000,-116.697588
0,1,14,0.000000,-117.897641
0,1,16,0.000000,-116.566483
0,1,18,0.000000,-117.802135
0,1,20,0.000000,-117.965605
0,1,22,0.000000,-117.006676
0,1,24,0.000000,-118.195469
0,1,26,0.000000,-117.934471
0,1,28,0.000000,-119.187800
0,1,30,0.000000,-116.855460
0,1,32,0.000000,-118.898877
0,1,34,0.000000,-115.475541
0,1,36,0.000000,-117.131570
0,1,38,0.000000,-118.431120
0,1,40,0.000000,-117.095226
0,1,42,0.000000,-115.841816
0,1,44,0.000000,-118.677176
0,1,46,0.000000,-117.729381
0,1,48,0.000000,-117.431834
0,1,50,0.000000,-118.489056
0,1,52,0.000000,-117.351387
0,1,54,0.000000,-116.169559
0,1,56,0.000000,-119.300938
0,1,58,0.000000,-119.942316
0,2,0,0.000000,-118.874794
0,2,2,0.000000,-119.070025
0,2,4,0.000000,-119.236471
0,2,6,0.000000,-116.756917
0,2,8,0.000000,-115.887263
0,2,10,0.000000,-116.944331
0,2,12,0.000000,-116.469796
0,2,14,0.000000,-117.744240
0,2,16,0.000000,-119.646382
0,2,18,0.000000,-117.827258
0,2,20,0.000000,-118.201847
0,2,22,0.000000,-119.667265
0,2,24,0.000000,-116.141766
0,2,26,0.000000,-117.331200
0,2,28,0.000000,-117.499271
0,2,30,0.000000,-117.648399
0,2,32,0.000000,-117.919581
0,2,34,0.000000,-119.110124
0,2,36,0.000000,-119.284763
0,2,38,0.000000,-120.598861
0,2,40,0.000000,-116.014840
0,2,42,0.000000,-115.634263
0,2,44,0.000000,-117.530955
0,2,46,0.000000,-118.318575
0,2,48,0.000000,-114.733937
0,2,50,0.000000,-117.459478
0,2,52,0.000000,-117.625386
0,2,54,0.000000,-116.202119
0,2,56,0.000000,-119.250639
0,2,58,0.000000,-120.407698
0,3,0,0.000000,-118.745664
0,3,2,0.000000,-118.347502
0,3,4,0.000000,-118.800608
0,3,6,0.000000,-117.048847
0,3,8,0.000000,-118.287775
0,3,10,0.000000,-120.066976
0,3,12,0.000000,-119.999957
0,3,14,0.000000,-119.890853
0,3,16,0.000000,-118.081912
0,3,18,0.000000,-119.575077
0,3,20,0.000000,-117.642988
0,3,22,0.000000,-117.244289
0,3,24,0.000000,-116.010465
0,3,26,0.000000,-114.367132
0,3,28,0.000000,-119.937884
0,3,30,0.000000,-117.181493
0,3,32,0.000000,-118.959857
0,3,34,0.000000,-117.022397
0,3,36,0.000000,-119.358165
0,3,38,0.000000,-119.608557
0,3,40,0.000000,-118.619393
0,3,42,0.000000,-118.036191
0,3,44,0.000000,-121.094640
0,3,46,0.000000,-119.710325
0,3,48,0.000000,-118.977668
0,3,50,0.000000,-118.861077
0,3,52,0.000000,-117.622721
0,3,54,0.000000,-116.855063
0,3,56,0.000000,-119.372203
0,3,58,0.000000,-118.192734
0,4,0,0.000000,-120.417310
0,4,2,0.000000,-119.206148
0,4,4,0.000000,-116.923017
0,4,6,0.000000,-119.303293
0,4,8,0.000000,-118.241398
0,4,10,0.000000,-116.672690
0,4,12,0.000000,-119.213573
0,4,14,0.000000,-118.162578
0,4,16,0.000000,-118.889686
0,4,18,0.000000,-118.054227
0,4,20,0.000000,-117.178897
0,4,22,0.000000,-119.138130
0,4,24,0.000000,-117.020468
0,4,26,0.000000,-116.222163
0,4,28,0.000000,-119.764823
0,4,30,0.000000,-121.137403
0,4,32,0.000000,-117.659947
0,4,34,0.000000,-114.436466
0,4,36,0.000000,-117.844299
0,4,38,0.000000,-117.200313
0,4,40,0.000000,-117.492117
0,4,42,0.000000,-119.634964
0,4,44,0.000000,-114.391737
0,4,46,0.000000,-116.626960
0,4,48,0.000000,-119.914044
0,4,50,0.000000,-117.604838
0,4,52,0.000000,-120.314336
0,4,54,0.000000,-119.298184
0,4,56,0.000000,-118.567432
0,4,58,0.000000,-117.821856
0,5,0,0.000000,-117.124245
0,5,2,0.000000,-117.716409
0,5,4,0.000000,-117.778680
0,5,6,0.000000,-118.578048
0,5,8,0.000000,-117.627614
0,5,10,0.000000,-119.001661
0,5,12,0.000000,-118.625134
0,5,14,0.000000,-118.255148
0,5,16,0.000000,-117.769415
0,5,18,0.000000,-119.145192
0,5,20,0.000000,-120.607460
0,5,22,0.000000,-117.959415
0,5,24,0.000000,-117.414963
0,5,26,0.000000,-118.820312
0,5,28,0.000000,-117.500845
0,5,30,0.000000,-118.542629
0,5,32,0.000000,-118.875294
0,5,34,0.000000,-117.374031
0,5,36,0.000000,-117.194941
0,5,38,0.000000,-116.107047
0,5,40,0.000000,-119.149127
0,5,42,0.000000,-121.247914
0,5,44,0.000000,-119.261992
0,5,46,0.000000,-116.698601
0,5,48,0.000000,-116.918318
0,5,50,0.000000,-117.559430
0,5,52,0.000000,-117.184499
0,5,54,0.000000,-117.605083
0,5,56,0.000000,-116.535049
0,5,58,0.000000,-115.793577
0,6,0,0.000000,-118.216629
0,6,2,0.000000,-116.791992
0,6,4,0.000000,-118.187408
0,6,6,0.000000,-116.843718
0,6,8,0.000000,-117.341266
0,6,10,0.000000,-119.060351
0,6,12,0.000000,-118.488158
0,6,14,0.000000,-116.178606
0,6,16,0.000000,-119.761352
0,6,18,0.000000,-116.786577
0,6,20,0.000000,-117.452179
0,6,22,0.000000,-118.243880
0,6,24,0.000000,-117.903168
0,6,26,0.000000,-119.851247
0,6,28,0.000000,-118.486325
0,6,30,0.000000,-118.701456
0,6,32,0.000000,-117.832038
0,6,34,0.000000,-118.557087
0,6,36,0.000000,-115.603358
0,6,38,0.000000,-120.678632
0,6,40,0.000000,-117.538642
0,6,42,0.000000,-119.008665
0,6,44,0.000000,-116.638963
0,6,46,0.000000,-116.615881
0,6,48,0.000000,-116.122808
0,6,50,0.000000,-118.469647
0,6,52,0.000000,-116.503580
0,6,54,0.000000,-117.655521
0,6,56,0.000000,-118.283305
0,6,58,0.000000,-118.183967
0,7,0,0.000000,-118.829683
0,7,2,0.000000,-114.835492
0,7,4,0.000000,-117.999809
0,7,6,0.000000,-115.612093
0,7,8,0.000000,-117.089971
0,7,10,0.000000,-118.708259
0,7,12,0.000000,-119.037325
0,7,14,0.000000,-118.753306
0,7,16,0.000000,-116.905585
0,7,18,0.000000,-118.142172
0,7,20,0.000000,-118.224767
0,7,22,0.000000,-114.095738
0,7,24,0.000000,-119.810918
0,7,26,0.000000,-117.194243
0,7,28,0.000000,-119.515697
0,7,30,0.000000,-116.526872
0,7,32,0.000000,-117.467899
0,7,34,0.000000,-116.526156
0,7,36,0.000000,-116.738740
0,7,38,0.000000,-114.269196
0,7,40,0.000000,-117.353248
0,7,42,0.000000,-118.638779
0,7,44,0.000000,-118.115744
0,7,46,0.000000,-117.947343
0,7,48,0.000000,-117.215861
0,7,50,0.000000,-119.135719
0,7,52,0.000000,-117.983195
0,7,54,0.000000,-117.060256
0,7,56,0.000000,-116.259493
0,7,58,0.000000,-116.471033
0,8,0,0.000000,-117.319405
0,8,2,0.000000,-118.722252
0,8,4,0.000000,-119.478877
0,8,6,0.000000,-115.742241
0,8,8,0.000000,-117.366793
0,8,10,0.000000,-120.511132
0,8,12,0.000000,-115.317317
0,8,14,0.000000,-117.047231
0,8,16,0.000000,-116.904408
0,8,18,0.000000,-119.539391
0,8,20,0.000000,-118.244701
0,8,22,0.000000,-118.867869
0,8,24,0.000000,-115.818837
0,8,26,0.000000,-115.519534
0,8,28,0.000000,-118.623370
0,8,30,0.000000,-115.934656
0,8,32,0.000000,-119.382096
0,8,34,0.000000,-118.307208
0,8,36,0.000000,-116.870167
0,8,38,0.000000,-117.508568
0,8,40,0.000000,-117.983036
0,8,42,0.000000,-117.969124
0,8,44,0.000000,-119.597065
0,8,46,0.000000,-118.863212
0,8,48,0.000000,-116.798373
0,8,50,0.000000,-117.287602
0,8,52,0.000000,-118.491499
0,8,54,0.000000,-119.086546
0,8,56,0.000000,-118.955409
0,8,58,0.000000,-120.350950
0,9,0,0.000000,-117.239821
0,9,2,0.000000,-115.545683
0,9,4,0.000000,-119.321394
0,9,6,0.000000,-117.698890
0,9,8,0.000000,-117.423493
0,9,10,0.000000,-116.894795
0,9,12,0.000000,-117.972514
0,9,14,0.000000,-115.539366
0,9,16,0.000000,-116.311085
0,9,18,0.000000,-119.074205
0,9,20,0.000000,-117.339535
0,9,22,0.000000,-118.412329
0,9,24,0.000000,-117.882118
0,9,26,0.000000,-116.584214
0,9,28,0.000000,-117.256403
0,9,30,0.000000,-116.594637
0,9,32,0.000000,-117.846020
0,9,34,0.000000,-120.476668
0,9,36,0.000000,-117.753222
0,9,38,0.000000,-118.665519
0,9,40,0.000000,-118.139348
0,9,42,0.000000,-118.387348
0,9,44,0.000000,-117.918694
0,9,46,0.000000,-117.176194
0,9,48,0.000000,-120.033237
0,9,50,0.000000,-118.941705
0,9,52,0.000000,-117.136366
0,9,54,0.000000,-115.499218
0,9,56,0.000000,-119.257403
0,9,58,0.000000,-118.897496
0,10,0,0.000000,-118.126519
0,10,2,0.000000,-118.151584
0,10,4,0.000000,-120.652158
0,10,6,0.000000,-116.166668
0,10,8,0.000000,-117.016810
0,10,10,0.000000,-118.576662
0,10,12,0.000000,-118.281615
0,10,14,0.000000,-117.434218
0,10,16,0.000000,-116.487840
0,10,18,0.000000,-120.235595
0,10,20,0.000000,-118.123971
0,10,22,0.000000,-119.507902
0,10,24,0.000000,-116.393565
0,10,26,0.000000,-118.917485
0,10,28,0.000000,-119.061000
0,10,30,0.000000,-118.329262
0,10,32,0.000000,-119.179859
0,10,34,0.000000,-113.023393
0,10,36,0.000000,-117.814937
0,10,38,0.000000,-117.943869
0,10,40,0.000000,-119.862981
0,10,42,0.000000,-116.097007
0,10,44,0.000000,-117.733472
0,10,46,0.000000,-116.667547
0,10,48,0.000000,-115.232787
0,10,50,0.000000,-119.539006
0,10,52,0.000000,-116.494625
0,10,54,0.000000,-118.316457
0,10,56,0.000000,-117.114685
0,10,58,0.000000,-119.161756
0,11,0,0.000000,-119.103432
0,11,2,0.000000,-117.551145
0,11,4,0.000000,-116.575763
0,11,6,0.000000,-114.469323
0,11,8,0.000000,-118.339671
0,11,10,0.000000,-117.956854
0,11,12,0.000000,-117.134518
0,11,14,0.000000,-116.275885
0,11,16,0.000000,-116.817532
0,11,18,0.000000,-115.532372
0,11,20,0.000000,-118.494943
0,11,22,0.000000,-117.736376
0,11,24,0.000000,-117.103891
0,11,26,0.000000,-118.957261
0,11,28,0.000000,-118.297578
0,11,30,0.000000,-118.564480
0,11,32,0.000000,-119.675183
0,11,34,0.000000,-117.352873
0,11,36,0.000000,-116.446241
0,11,38,0.000000,-117.929521
0,11,40,0.000000,-118.317269
0,11,42,0.000000,-119.385953
0,11,44,0.000000,-118.446045
0,11,46,0.000000,-117.131946
0,11,48,0.000000,-117.493870
0,11,50,0.000000,-118.759806
0,11,52,0.000000,-117.732603
0,11,54,0.000000,-117.620938
0,11,56,0.000000,-118.445724
0,11,58,0.000000,-118.248773
0,12,0,0.000000,-118.042369
0,12,2,0.000000,-116.552959
0,12,4,0.000000,-114.436861
0,12,6,0.000000,-117.773356
0,12,8,0.000000,-116.464793
0,12,10,0.000000,-118.058282
0,12,12,0.000000,-116.685876
0,12,14,0.000000,-116.530697
0,12,16,0.000000,-117.821497
0,12,18,0.000000,-113.739132
0,12,20,0.000000,-117.609016
0,12,22,0.000000,-117.175043
0,12,24,0.000000,-117.337169
0,12,26,0.000000,-118.217708
0,12,28,0.000000,-116.704022
0,12,30,0.000000,-117.362098
0,12,32,0.000000,-117.447370
0,12,34,0.000000,-117.058684
0,12,36,0.000000,-117.244090
0,12,38,0.000000,-117.236486
0,12,40,0.000000,-117.768928
0,12,42,0.000000,-115.681610
0,12,44,0.000000,-120.135300
0,12,46,0.000000,-118.182989
0,12,48,0.000000,-117.291597
0,12,50,0.000000,-119.023016
0,12,52,0.000000,-118.384008
0,12,54,0.000000,-116.730410
0,12,56,0.000000,-116.841363
0,12,58,0.000000,-117.958453
0,13,0,0.000000,-118.317654
0,13,2,0.000000,-118.679937
0,13,4,0.000000,-116.610573
0,13,6,0.000000,-118.230426
0,13,8,0.000000,-117.142989
0,13,10,0.000000,-115.926887
0,13,12,0.000000,-117.408026
0,13,14,0.000000,-117.077901
0,13,16,0.000000,-120.409213
0,13,18,0.000000,-119.179262
0,13,20,0.000000,-121.201111
0,13,22,0.000000,-118.880002
0,13,24,0.000000,-115.557130
0,13,26,0.000000,-115.549611
0,13,28,0.000000,-118.357302
0,13,30,0.000000,-117.273283
0,13,32,0.000000,-117.794739
0,13,34,0.000000,-117.503278
0,13,36,0.000000,-118.079460
0,13,38,0.000000,-119.536467
0,13,40,0.000000,-119.881404
0,13,42,0.000000,-118.045858
0,13,44,0.000000,-116.531557
0,13,46,0.000000,-118.756708
0,13,48,0.000000,-119.571205
0,13,50,0.000000,-117.458289
0,13,52,0.000000,-119.487078
0,13,54,0.000000,-119.650054
0,13,56,0.000000,-120.023438
0,13,58,0.000000,-118.041947
0,14,0,0.000000,-117.238741
0,14,2,0.000000,-119.065452
0,14,4,0.000000,-118.173792
0,14,6,0.000000,-118.172715
0,14,8,0.000000,-117.963183
0,14,10,0.000000,-117.272580
0,14,12,0.000000,-117.069299
0,14,14,0.000000,-115.012870
0,14,16,0.000000,-118.901184
0,14,18,0.000000,-119.410297
0,14,20,0.000000,-119.097084
0,14,22,0.000000,-119.652003
0,14,24,0.000000,-120.060295
0,14,26,0.000000,-115.843668
0,14,28,0.000000,-118.170375
0,14,30,0.000000,-120.051501
0,14,32,0.000000,-118.355352
0,14,34,0.000000,-119.517270
0,14,36,0.000000,-117.832951
0,14,38,0.000000,-117.877364
0,14,40,0.000000,-116.800691
0,14,42,0.000000,-118.268962
0,14,44,0.000000,-116.816625
0,14,46,0.000000,-117.359102
0,14,48,0.000000,-119.753063
0,14,50,0.000000,-118.457662
0,14,52,0.000000,-116.394496
0,14,54,0.000000,-118.696062
0,14,56,0.000000,-120.104075
0,14,58,0.000000,-117.875157
0,15,0,0.000000,-117.357893
0,15,2,0.000000,-115.226024
0,15,4,0.000000,-116.913769
0,15,6,0.000000,-118.913873
0,15,8,0.000000,-118.938982
0,15,10,0.000000,-117.492589
0,15,12,0.000000,-120.808439
0,15,14,0.000000,-119.849865
0,15,16,0.000000,-116.775663
0,15,18,0.000000,-115.909285
0,15,20,0.000000,-120.629521
0,15,22,0.000000,-120.426243
0,15,24,0.000000,-118.388217
0,15,26,0.000000,-117.393204
0,15,28,0.000000,-118.537991
0,15,30,0.000000,-119.301547
0,15,32,0.000000,-117.845135
0,15,34,0.000000,-118.169687
0,15,36,0.000000,-117.723675
0,15,38,0.000000,-117.476621
0,15,40,0.000000,-118.238341
0,15,42,0.000000,-117.447420
0,15,44,0.000000,-117.892453
0,15,46,0.000000,-114.907080
0,15,48,0.000000,-116.964697
0,15,50,0.000000,-115.674402
0,15,52,0.000000,-120.843082
0,15,54,0.000000,-113.833925
0,15,56,0.000000,-116.800376
0,15,58,0.000000,-116.701474
0,16,0,0.000000,-118.279345
0,16,2,0.000000,-120.308953
0,16,4,0.000000,-119.057576
0,16,6,0.000000,-118.687930
0,16,8,0.000000,-118.748046
0,16,10,0.000000,-121.138316
0,16,12,0.000000,-118.849033
0,16,14,0.000000,-120.074288
0,16,16,0.000000,-117.601986
0,16,18,0.000000,-117.600385
0,16,20,0.000000,-116.735944
0,16,22,0.000000,-118.554450
0,16,24,0.000000,-119.525309
0,16,26,0.000000,-120.157545
0,16,28,0.000000,-118.955461
0,16,30,0.000000,-116.540798
0,16,32,0.000000,-117.585251
0,16,34,0.000000,-117.699763
0,16,36,0.000000,-118.929001
0,16,38,0.000000,-117.934848
0,16,40,0.000000,-116.730643
0,16,42,0.000000,-118.678796
0,16,44,0.000000,-116.995296
0,16,46,0.000000,-118.958596
0,16,48,0.000000,-120.033057
0,16,50,0.000000,-118.234413
0,16,52,0.000000,-119.287270
0,16,54,0.000000,-118.762298
0,16,56,0.000000,-118.611159
0,16,58,0.000000,-117.219273
0,17,0,0.000000,-117.463640
0,17,2,0.000000,-119.051561
0,17,4,0.000000,-118.141394
0,17,6,0.000000,-119.811990
0,17,8,0.000000,-117.042319
0,17,10,0.000000,-116.814229
0,17,12,0.000000,-118.263940
0,17,14,0.000000,-114.298095
0,17,16,0.000000,-117.880177
0,17,18,0.000000,-118.672283
0,17,20,0.000000,-118.016354
0,17,22,0.000000,-118.794788
0,17,24,0.000000,-120.333000
0,17,26,0.000000,-117.310648
0,17,28,0.000000,-115.731450
0,17,30,0.000000,-118.805074
0,17,32,0.000000,-118.547723
0,17,34,0.000000,-119.860044
0,17,36,0.000000,-119.481883
0,17,38,0.000000,-116.511787
0,17,40,0.000000,-116.935752
0,17,42,0.000000,-116.559796
0,17,44,0.000000,-118.195474
0,17,46,0.000000,-118.689042
0,17,48,0.000000,-118.354847
0,17,50,0.000000,-117.303231
0,17,52,0.000000,-118.920409
0,17,54,0.000000,-119.410417
0,17,56,0.000000,-118.823067
0,17,58,0.000000,-118.218951
0,18,0,0.000000,-115.936789
0,18,2,0.000000,-118.016398
0,18,4,0.000000,-118.128203
0,18,6,0.000000,-116.606951
0,18,8,0.000000,-116.597938
0,18,10,0.000000,-115.609427
0,18,12,0.000000,-119.287669
0,18,14,0.000000,-118.887721
0,18,16,0.000000,-117.289645
0,18,18,0.000000,-118.322159
0,18,20,0.000000,-116.171628
0,18,22,0.000000,-117.795561
0,18,24,0.000000,-116.738543
0,18,26,0.000000,-119.199182
0,18,28,0.000000,-118.983875
0,18,30,0.000000,-118.771720
0,18,32,0.000000,-121.582197
0,18,34,0.000000,-119.963590
0,18,36,0.000000,-118.653202
0,18,38,0.000000,-115.106714
0,18,40,0.000000,-117.871386
0,18,42,0.000000,-119.017307
0,18,44,0.000000,-119.583036
0,18,46,0.000000,-114.469726
0,18,48,0.000000,-117.621243
0,18,50,0.000000,-119.121188
0,18,52,0.000000,-118.199652
0,18,54,0.000000,-117.915299
0,18,56,0.000000,-118.521086
0,18,58,0.000000,-118.582962
0,19,0,0.000000,-117.081469
0,19,2,0.000000,-117.999826
0,19,4,0.000000,-117.655971
0,19,6,0.000000,-117.326367
0,19,8,0.000000,-116.883187
0,19,10,0.000000,-120.679766
0,19,12,0.000000,-118.165298
0,19,14,0.000000,-117.232503
0,19,16,0.000000,-117.470720
0,19,18,0.000000,-117.420255
0,19,20,0.000000,-116.805955
0,19,22,0.000000,-117.617265
0,19,24,0.000000,-117.219426
0,19,26,0.000000,-117.019962
0,19,28,0.000000,-116.305681
0,19,30,0.000000,-115.729508
0,19,32,0.000000,-118.414252
0,19,34,0.000000,-115.092834
0,19,36,0.000000,-117.519087
0,19,38,0.000000,-117.615072
0,19,40,0.000000,-115.674338
0,19,42,0.000000,-119.632252
0,19,44,0.000000,-118.440320
0,19,46,0.000000,-118.316904
0,19,48,0.000000,-118.944005
0,19,50,0.000000,-116.209476
0,19,52,0.000000,-118.020081
0,19,54,0.000000,-116.093579
0,19,56,0.000000,-119.023054
0,19,58,0.000000,-117.535413
0,20,0,0.000000,-120.051666
0,20,2,0.000000,-118.789837
0,20,4,0.000000,-118.464582
0,20,6,0.000000,-118.905835
0,20,8,0.000000,-117.609448
0,20,10,0.000000,-116.079574
0,20,12,0.000000,-117.163770
0,20,14,0.000000,-120.056182
0,20,16,0.000000,-117.104997
0,20,18,0.000000,-118.824409
0,20,20,0.000000,-118.778807
0,20,22,0.000000,-121.079266
0,20,24,0.000000,-117.919196
0,20,26,0.000000,-118.713151
0,20,28,0.000000,-116.874455
0,20,30,0.000000,-117.170554
0,20,32,0.000000,-118.833781
0,20,34,0.000000,-118.267878
0,20,36,0.000000,-118.461823
0,20,38,0.000000,-116.807564
0,20,40,0.000000,-120.563263
0,20,42,0.000000,-117.575613
0,20,44,0.000000,-115.380684
0,20,46,0.000000,-117.714651
0,20,48,0.000000,-116.089213
0,20,50,0.000000,-117.327601
0,20,52,0.000000,-118.387484
0,20,54,0.000000,-118.554134
0,20,56,0.000000,-116.321486
0,20,58,0.000000,-117.301072
0,21,0,0.000000,-117.474508
0,21,2,0.000000,-119.696115
0,21,4,0.000000,-117.414272
0,21,6,0.000000,-118.061092
0,21,8,0.000000,-119.558309
0,21,10,0.000000,-116.115956
0,21,12,0.000000,-118.896416
0,21,14,0.000000,-116.167489
0,21,16,0.000000,-118.260187
0,21,18,0.000000,-119.110662
0,21,20,0.000000,-120.957067
0,21,22,0.000000,-119.203130
0,21,24,0.000000,-119.260722
0,21,26,0.000000,-118.911774
0,21,28,0.000000,-119.518235
0,21,30,0.000000,-118.938446
0,21,32,0.000000,-119.691119
0,21,34,0.000000,-118.719864
0,21,36,0.000000,-116.596685
0,21,38,0.000000,-119.758851
0,21,40,0.000000,-118.662807
0,21,42,0.000000,-120.880394
0,21,44,0.000000,-119.499772
0,21,46,0.000000,-118.671782
0,21,48,0.000000,-116.268396
0,21,50,0.000000,-117.796026
0,21,52,0.000000,-117.883378
0,21,54,0.000000,-119.152344
0,21,56,0.000000,-116.972059
0,21,58,0.000000,-116.253390
0,22,0,0.000000,-118.426357
0,22,2,0.000000,-116.165354
0,22,4,0.000000,-119.373141
0,22,6,0.000000,-118.567497
0,22,8,0.000000,-117.541699
0,22,10,0.000000,-118.972672
0,22,12,0.000000,-116.569473
0,22,14,0.000000,-118.414214
0,22,16,0.000000,-117.894812
0,22,18,0.000000,-116.232205
0,22,20,0.000000,-117.291425
0,22,22,0.000000,-118.431682
0,22,24,0.000000,-117.877511
0,22,26,0.000000,-119.231893
0,22,28,0.000000,-117.940105
0,22,30,0.000000,-119.495570
0,22,32,0.000000,-119.097983
0,22,34,0.000000,-117.799066
0,22,36,0.000000,-118.755047
0,22,38,0.000000,-117.458489
0,22,40,0.000000,-116.858660
0,22,42,0.000000,-118.840870
0,22,44,0.000000,-119.526807
0,22,46,0.000000,-116.275312
0,22,48,0.000000,-120.026307
0,22,50,0.000000,-118.532284
0,22,52,0.000000,-118.245253
0,22,54,0.000000,-118.307846
0,22,56,0.000000,-119.033378
0,22,58,0.000000,-118.205657
0,23,0,0.000000,-116.890174
0,23,2,0.000000,-118.277880
0,23,4,0.000000,-118.972709
0,23,6,0.000000,-118.442246
0,23,8,0.000000,-118.996366
0,23,10,0.000000,-118.398954
0,23,12,0.000000,-119.129948
0,23,14,0.000000,-117.312997
0,23,16,0.000000,-118.902271
0,23,18,0.000000,-116.325421
0,23,20,0.000000,-118.394921
0,23,22,0.000000,-117.702512
0,23,24,0.000000,-116.392219
0,23,26,0.000000,-115.151280
0,23,28,0.000000,-115.741778
0,23,30,0.000000,-118.792382
0,23,32,0.000000,-119.639936
0,23,34,0.000000,-118.133934
0,23,36,0.000000,-117.810578
0,23,38,0.000000,-118.739183
0,23,40,0.000000,-120.384206
0,23,42,0.000000,-119.393633
0,23,44,0.000000,-119.088883
0,23,46,0.000000,-116.397408
0,23,48,0.000000,-117.295546
0,23,50,0.000000,-116.430700
0,23,52,0.000000,-114.939228
0,23,54,0.000000,-118.626324
0,23,56,0.000000,-116.058844
0,23,58,0.000000,-117.072590
0,24,0,0.000000,-118.093559
0,24,2,0.000000,-117.905959
0,24,4,0.000000,-118.895871
0,24,6,0.000000,-115.088212
0,24,8,0.000000,-119.786733
0,24,10,0.000000,-117.951142
0,24,12,0.000000,-118.125265
0,24,14,0.000000,-117.407765
0,24,16,0.000000,-117.142297
0,24,18,0.000000,-118.658216
0,24,20,0.000000,-120.219269
0,24,22,0.000000,-118.773998
0,24,24,0.000000,-117.926404
0,24,26,0.000000,-119.048904
0,24,28,0.000000,-119.193058
0,24,30,0.000000,-117.693101
0,24,32,0.000000,-118.596432
0,24,34,0.000000,-116.096317
0,24,36,0.000000,-117.772696
0,24,38,0.000000,-118.642013
0,24,40,0.000000,-116.238026
0,24,42,0.000000,-117.082048
0,24,44,0.000000,-119.756534
0,24,46,0.000000,-117.145219
0,24,48,0.000000,-118.207901
0,24,50,0.000000,-117.052676
0,24,52,0.000000,-115.871920
0,24,54,0.000000,-117.783549
0,24,56,0.000000,-119.414264
0,24,58,0.000000,-118.391491
0,25,0,0.000000,-117.822375
0,25,2,0.000000,-119.794203
0,25,4,0.000000,-117.620070
0,25,6,0.000000,-119.494360
0,25,8,0.000000,-118.985637
0,25,10,0.000000,-118.863270
0,25,12,0.000000,-118.842600
0,25,14,0.000000,-117.915009
0,25,16,0.000000,-119.323354
0,25,18,0.000000,-117.876193
0,25,20,0.000000,-118.447214
0,25,22,0.000000,-116.125556
0,25,24,0.000000,-118.485838
0,25,26,0.000000,-115.046797
0,25,28,0.000000,-115.375969
0,25,30,0.000000,-116.812563
0,25,32,0.000000,-118.290213
0,25,34,0.000000,-116.310370
0,25,36,0.000000,-116.059750
0,25,38,0.000000,-116.916837
0,25,40,0.000000,-117.697904
0,25,42,0.000000,-119.779452
0,25,44,0.000000,-116.572229
0,25,46,0.000000,-119.322485
0,25,48,0.000000,-118.452791
0,25,50,0.000000,-119.352757
0,25,52,0.000000,-118.395603
0,25,54,0.000000,-118.902311
0,25,56,0.000000,-117.123873
0,25,58,0.000000,-118.748770
0,26,0,0.000000,-119.590076
0,26,2,0.000000,-117.665531
0,26,4,0.000000,-119.196442
0,26,6,0.000000,-114.528469
0,26,8,0.000000,-119.126833
0,26,10,0.000000,-116.999125
0,26,12,0.000000,-117.747270
0,26,14,0.000000,-117.090396
0,26,16,0.000000,-117.334552
0,26,18,0.000000,-116.283003
0,26,20,0.000000,-120.236863
0,26,22,0.000000,-116.537649
0,26,24,0.000000,-119.352599
0,26,26,0.000000,-118.577983
0,26,28,0.000000,-119.261174
0,26,30,0.000000,-117.141952
0,26,32,0.000000,-118.158904
0,26,34,0.000000,-118.519967
0,26,36,0.000000,-118.583765
0,26,38,0.000000,-117.855203
0,26,40,0.000000,-119.036418
0,26,42,0.000000,-118.749137
0,26,44,0.000000,-117.975795
0,26,46,0.000000,-117.158983
0,26,48,0.000000,-118.781539
0,26,50,0.000000,-117.339174
0,26,52,0.000000,-118.405384
0,26,54,0.000000,-117.060670
0,26,56,0.000000,-118.088172
0,26,58,0.000000,-118.983484
0,27,0,0.000000,-115.296871
0,27,2,0.000000,-116.561077
0,27,4,0.000000,-118.783963
0,27,6,0.000000,-118.101572
0,27,8,0.000000,-116.985122
0,27,10,0.000000,-117.980516
0,27,12,0.000000,-118.413672
0,27,14,0.000000,-118.501653
0,27,16,0.000000,-117.591221
0,27,18,0.000000,-118.241814
0,27,20,0.000000,-117.920719
0,27,22,0.000000,-117.736184
