hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.126179
0,0,2,0.000000,-118.106923
0,0,4,0.000000,-120.234318
0,0,6,0.000000,-121.804266
0,0,8,0.000000,-121.837824
0,0,10,0.000000,-121.570445
0,0,12,0.000000,-120.292428
0,0,14,0.000000,-120.463841
0,0,16,0.000000,-121.541018
0,0,18,0.000000,-119.242260
0,0,20,0.000000,-119.865319
0,0,22,0.000000,-120.752255
0,0,24,0.000000,-120.339280
0,0,26,0.000000,-121.721360
0,0,28,0.000000,-119.135696
0,0,30,0.000000,-117.995117
0,0,32,0.000000,-119.519893
0,0,34,0.000000,-119.059455
0,0,36,0.000000,-118.937682
0,0,38,0.000000,-119.562539
0,0,40,0.000000,-120.816643
0,0,42,0.000000,-118.313521
0,0,44,0.000000,-118.726772
0,0,46,0.000000,-118.605930
0,0,48,0.000000,-120.103975
0,0,50,0.000000,-117.491867
0,0,52,0.000000,-121.389852
0,0,54,0.000000,-119.905470
0,0,56,0.000000,-120.545293
0,0,58,0.000000,-120.799899
0,1,0,0.000000,-121.708533
0,1,2,0.000000,-121.246297
0,1,4,0.000000,-120.637086
0,1,6,0.000000,-119.540023
0,1,8,0.000000,-119.712943
0,1,10,0.000000,-119.033668
0,1,12,0.000000,-117.542748
0,1,14,0.000000,-121.115242
0,1,16,0.000000,-121.747205
0,1,18,0.000000,-121.790629
0,1,20,0.000000,-120.409842
0,1,22,0.000000,-119.733026
0,1,24,0.000000,-121.611637
0,1,26,0.000000,-117.494746
0,1,28,0.000000,-119.288556
0,1,30,0.000000,-121.674205
0,1,32,0.000000,-120.404954
0,1,34,0.000000,-121.976521
0,1,36,0.000000,-119.746302
0,1,38,0.000000,-120.998193
0,1,40,0.000000,-120.649393
0,1,42,0.000000,-121.165325
0,1,44,0.000000,-121.474169
0,1,46,0.000000,-121.019255
0,1,48,0.000000,-121.342993
0,1,50,0.000000,-119.147589
0,1,52,0.000000,-121.925223
0,1,54,0.000000,-117.091423
0,1,56,0.000000,-119.543058
0,1,58,0.000000,-121.018513
0,2,0,0.000000,-118.383896
0,2,2,0.000000,-121.967983
0,2,4,0.000000,-118.734231
0,2,6,0.000000,-121.790188
0,2,8,0.000000,-119.516842
0,2,10,0.000000,-120.096064
0,2,12,0.000000,-119.810746
0,2,14,0.000000,-119.968880
0,2,16,0.000000,-122.163580
0,2,18,0.000000,-119.870906
0,2,20,0.000000,-119.404902
0,2,22,0.000000,-119.626435
0,2,24,0.000000,-118.955062
0,2,26,0.000000,-120.869238
0,2,28,0.000000,-119.970534
0,2,30,0.000000,-120.584549
0,2,32,0.000000,-122.390021
0,2,34,0.000000,-124.234549
0,2,36,0.000000,-121.132207
0,2,38,0.000000,-121.450845
0,2,40,0.000000,-119.594405
0,2,42,0.000000,-121.329091
0,2,44,0.000000,-120.013654
0,2,46,0.000000,-119.430443
0,2,48,0.000000,-121.589930
0,2,50,0.000000,-119.933179
0,2,52,0.000000,-119.570624
0,2,54,0.000000,-120.523221
0,2,56,0.000000,-119.235019
0,2,58,0.000000,-119.932566
0,3,0,0.000000,-122.744634
0,3,2,0.000000,-120.984570
0,3,4,0.000000,-119.099535
0,3,6,0.000000,-119.251991
0,3,8,0.000000,-118.681540
0,3,10,0.000000,-118.630212
0,3,12,0.000000,-117.874158
0,3,14,0.000000,-120.844597
0,3,16,0.000000,-121.926269
0,3,18,0.000000,-120.467931
0,3,20,0.000000,-120.555039
0,3,22,0.000000,-120.071953
0,3,24,0.000000,-118.409803
0,3,26,0.000000,-119.232722
0,3,28,0.000000,-118.954496
0,3,30,0.000000,-119.850618
0,3,32,0.000000,-121.852989
0,3,34,0.000000,-120.017955
0,3,36,0.000000,-119.038716
0,3,38,0.000000,-119.822495
0,3,40,0.000000,-120.314532
0,3,42,0.000000,-119.398646
0,3,44,0.000000,-118.238279
0,3,46,0.000000,-118.831586
0,3,48,0.000000,-121.037530
0,3,50,0.000000,-120.310570
0,3,52,0.000000,-121.166037
0,3,54,0.000000,-120.666674
0,3,56,0.000000,-120.073376
0,3,58,0.000000,-120.062376
0,4,0,0.000000,-120.233315
0,4,2,0.000000,-120.938156
0,4,4,0.000000,-120.975716
0,4,6,0.000000,-120.000309
0,4,8,0.000000,-118.504414
0,4,10,0.000000,-118.153141
0,4,12,0.000000,-120.327652
0,4,14,0.000000,-119.329617
0,4,16,0.000000,-120.800528
0,4,18,0.000000,-118.601213
0,4,20,0.000000,-121.108477
0,4,22,0.000000,-121.030960
0,4,24,0.000000,-119.713699
0,4,26,0.000000,-119.882289
0,4,28,0.000000,-121.036041
0,4,30,0.000000,-121.040017
0,4,32,0.000000,-119.492536
0,4,34,0.000000,-119.171694
0,4,36,0.000000,-120.103259
0,4,38,0.000000,-117.192964
0,4,40,0.000000,-120.004222
0,4,42,0.000000,-119.831786
0,4,44,0.000000,-119.943636
0,4,46,0.000000,-121.975294
0,4,48,0.000000,-119.734376
0,4,50,0.000000,-120.486649
0,4,52,0.000000,-121.407411
0,4,54,0.000000,-119.079717
0,4,56,0.000000,-121.410099
0,4,58,0.000000,-119.696858
0,5,0,0.000000,-122.817914
0,5,2,0.000000,-121.122233
0,5,4,0.000000,-120.454895
0,5,6,0.000000,-121.414688
0,5,8,0.000000,-121.348607
0,5,10,0.000000,-121.105168
0,5,12,0.000000,-121.325902
0,5,14,0.000000,-119.117523
0,5,16,0.000000,-122.359842
0,5,18,0.000000,-116.888301
0,5,20,0.000000,-120.757582
0,5,22,0.000000,-120.937406
0,5,24,0.000000,-121.624100
0,5,26,0.000000,-119.813354
0,5,28,0.000000,-120.971182
0,5,30,0.000000,-118.533297
0,5,32,0.000000,-121.206078
0,5,34,0.000000,-118.006824
0,5,36,0.000000,-121.047333
0,5,38,0.000000,-119.017244
0,5,40,0.000000,-120.645545
0,5,42,0.000000,-119.330065
0,5,44,0.000000,-120.748123
0,5,46,0.000000,-120.971745
0,5,48,0.000000,-120.574220
0,5,50,0.000000,-118.929114
0,5,52,0.000000,-121.727839
0,5,54,0.000000,-117.658166
0,5,56,0.000000,-120.451227
0,5,58,0.000000,-120.924868
0,6,0,0.000000,-120.678636
0,6,2,0.000000,-119.493205
0,6,4,0.000000,-121.858983
0,6,6,0.000000,-118.901656
0,6,8,0.000000,-118.976497
0,6,10,0.000000,-121.066984
0,6,12,0.000000,-122.396669
0,6,14,0.000000,-118.748622
0,6,16,0.000000,-120.081598
0,6,18,0.000000,-122.320132
0,6,20,0.000000,-119.423709
0,6,22,0.000000,-121.343124
0,6,24,0.000000,-118.946922
0,6,26,0.000000,-120.261980
0,6,28,0.000000,-118.641750
0,6,30,0.000000,-120.039480
0,6,32,0.000000,-119.647445
0,6,34,0.000000,-121.709561
0,6,36,0.000000,-121.134702
0,6,38,0.000000,-122.655243
0,6,40,0.000000,-121.287576
0,6,42,0.000000,-124.376835
0,6,44,0.000000,-119.391088
0,6,46,0.000000,-120.455792
0,6,48,0.000000,-121.712023
0,6,50,0.000000,-119.342144
0,6,52,0.000000,-120.946321
0,6,54,0.000000,-118.091615
0,6,56,0.000000,-121.470275
0,6,58,0.000000,-120.181423
0,7,0,0.000000,-121.757352
0,7,2,0.000000,-117.201711
0,7,4,0.000000,-121.008523
0,7,6,0.000000,-121.092008
0,7,8,0.000000,-120.089240
0,7,10,0.000000,-122.473719
0,7,12,0.000000,-118.194928
0,7,14,0.000000,-120.825507
0,7,16,0.000000,-119.997640
0,7,18,0.000000,-122.219496
0,7,20,0.000000,-119.985635
0,7,22,0.000000,-120.942113
0,7,24,0.000000,-121.184602
0,7,26,0.000000,-121.107167
0,7,28,0.000000,-118.468516
0,7,30,0.000000,-120.608342
0,7,32,0.000000,-118.649603
0,7,34,0.000000,-120.107835
0,7,36,0.000000,-119.981139
0,7,38,0.000000,-122.304175
0,7,40,0.000000,-119.030936
0,7,42,0.000000,-119.471004
0,7,44,0.000000,-120.561300
0,7,46,0.000000,-120.201556
0,7,48,0.000000,-117.446466
0,7,50,0.000000,-120.495509
0,7,52,0.000000,-121.948478
0,7,54,0.000000,-120.479193
0,7,56,0.000000,-119.298170
0,7,58,0.000000,-121.497690
0,8,0,0.000000,-119.956855
0,8,2,0.000000,-120.130550
0,8,4,0.000000,-118.297646
0,8,6,0.000000,-118.990404
0,8,8,0.000000,-120.025458
0,8,10,0.000000,-121.455311
0,8,12,0.000000,-121.013443
0,8,14,0.000000,-118.301316
0,8,16,0.000000,-121.453036
0,8,18,0.000000,-120.694136
0,8,20,0.000000,-121.795810
0,8,22,0.000000,-119.886685
0,8,24,0.000000,-119.937130
0,8,26,0.000000,-122.589006
0,8,28,0.000000,-117.866338
0,8,30,0.000000,-119.550437
0,8,32,0.000000,-119.500363
0,8,34,0.000000,-120.836693
0,8,36,0.000000,-120.168316
0,8,38,0.000000,-121.108665
0,8,40,0.000000,-119.208211
0,8,42,0.000000,-119.963159
0,8,44,0.000000,-121.930861
0,8,46,0.000000,-120.514400
0,8,48,0.000000,-119.404072
0,8,50,0.000000,-120.851611
0,8,52,0.000000,-121.433496
0,8,54,0.000000,-122.492554
0,8,56,0.000000,-120.983742
0,8,58,0.000000,-122.052706
0,9,0,0.000000,-118.639846
0,9,2,0.000000,-118.154493
0,9,4,0.000000,-117.694470
0,9,6,0.000000,-119.867438
0,9,8,0.000000,-122.322943
0,9,10,0.000000,-117.916564
0,9,12,0.000000,-121.009883
0,9,14,0.000000,-118.835652
0,9,16,0.000000,-118.992896
0,9,18,0.000000,-120.633616
0,9,20,0.000000,-121.230398
0,9,22,0.000000,-118.352219
0,9,24,0.000000,-115.690286
0,9,26,0.000000,-120.815872
0,9,28,0.000000,-118.949595
0,9,30,0.000000,-119.527508
0,9,32,0.000000,-119.837914
0,9,34,0.000000,-120.527082
0,9,36,0.000000,-121.571643
0,9,38,0.000000,-119.682793
0,9,40,0.000000,-120.416615
0,9,42,0.000000,-119.622508
0,9,44,0.000000,-119.357680
0,9,46,0.000000,-118.515010
0,9,48,0.000000,-120.285070
0,9,50,0.000000,-119.481550
0,9,52,0.000000,-120.715535
0,9,54,0.000000,-120.477499
0,9,56,0.000000,-118.419700
0,9,58,0.000000,-121.728671
0,10,0,0.000000,-119.145791
0,10,2,0.000000,-119.219854
0,10,4,0.000000,-120.171379
0,10,6,0.000000,-121.946953
0,10,8,0.000000,-120.426793
0,10,10,0.000000,-118.725424
0,10,12,0.000000,-121.821331
0,10,14,0.000000,-119.742697
0,10,16,0.000000,-121.312817
0,10,18,0.000000,-121.728849
0,10,20,0.000000,-119.903881
0,10,22,0.000000,-120.912681
0,10,24,0.000000,-120.239510
0,10,26,0.000000,-119.390416
0,10,28,0.000000,-123.539756
0,10,30,0.000000,-118.273459
0,10,32,0.000000,-120.720647
0,10,34,0.000000,-119.968310
0,10,36,0.000000,-120.532105
0,10,38,0.000000,-122.410159
0,10,40,0.000000,-119.716051
0,10,42,0.000000,-121.323901
0,10,44,0.000000,-120.742071
0,10,46,0.000000,-121.154404
0,10,48,0.000000,-122.468548
0,10,50,0.000000,-119.780170
0,10,52,0.000000,-120.482313
0,10,54,0.000000,-120.221351
0,10,56,0.000000,-120.696860
0,10,58,0.000000,-118.376103
0,11,0,0.000000,-120.138423
0,11,2,0.000000,-121.499947
0,11,4,0.000000,-120.927748
0,11,6,0.000000,-119.067022
0,11,8,0.000000,-117.888698
0,11,10,0.000000,-119.221455
0,11,12,0.000000,-119.375521
0,11,14,0.000000,-121.004326
0,11,16,0.000000,-119.250262
0,11,18,0.000000,-122.445371
0,11,20,0.000000,-118.098992
0,11,22,0.000000,-121.459747
0,11,24,0.000000,-118.892620
0,11,26,0.000000,-120.503604
0,11,28,0.000000,-121.314582
0,11,30,0.000000,-119.928314
0,11,32,0.000000,-120.659904
0,11,34,0.000000,-120.179880
0,11,36,0.000000,-122.060186
0,11,38,0.000000,-118.962720
0,11,40,0.000000,-119.401261
0,11,42,0.000000,-118.889826
0,11,44,0.000000,-120.054013
0,11,46,0.000000,-120.389869
0,11,48,0.000000,-121.763424
0,11,50,0.000000,-122.211513
0,11,52,0.000000,-120.925278
0,11,54,0.000000,-121.526943
0,11,56,0.000000,-121.132985
0,11,58,0.000000,-119.491563
0,12,0,0.000000,-119.528224
0,12,2,0.000000,-120.395610
0,12,4,0.000000,-121.633694
0,12,6,0.000000,-120.016222
0,12,8,0.000000,-118.950892
0,12,10,0.000000,-119.438603
0,12,12,0.000000,-119.910995
0,12,14,0.000000,-121.611462
0,12,16,0.000000,-120.298573
0,12,18,0.000000,-119.854317
0,12,20,0.000000,-120.095758
0,12,22,0.000000,-121.582162
0,12,24,0.000000,-120.987874
0,12,26,0.000000,-120.992534
0,12,28,0.000000,-121.766515
0,12,30,0.000000,-122.569509
0,12,32,0.000000,-117.754553
0,12,34,0.000000,-119.821681
0,12,36,0.000000,-119.308917
0,12,38,0.000000,-120.476417
0,12,40,0.000000,-118.279011
0,12,42,0.000000,-120.986614
0,12,44,0.000000,-120.954516
0,12,46,0.000000,-117.745280
0,12,48,0.000000,-118.473590
0,12,50,0.000000,-117.593316
0,12,52,0.000000,-120.237194
0,12,54,0.000000,-121.458253
0,12,56,0.000000,-120.376598
0,12,58,0.000000,-119.262718
0,13,0,0.000000,-119.814068
0,13,2,0.000000,-119.900943
0,13,4,0.000000,-122.181558
0,13,6,0.000000,-119.140093
0,13,8,0.000000,-121.682364
0,13,10,0.000000,-121.907443
0,13,12,0.000000,-119.811741
0,13,14,0.000000,-119.394861
0,13,16,0.000000,-121.841692
0,13,18,0.000000,-119.375269
0,13,20,0.000000,-119.034990
0,13,22,0.000000,-119.793507
0,13,24,0.000000,-119.584851
0,13,26,0.000000,-120.850886
0,13,28,0.000000,-116.459063
0,13,30,0.000000,-121.235932
0,13,32,0.000000,-120.446488
0,13,34,0.000000,-119.383537
0,13,36,0.000000,-118.531288
0,13,38,0.000000,-121.494472
0,13,40,0.000000,-121.342820
0,13,42,0.000000,-119.725673
0,13,44,0.000000,-120.895640
0,13,46,0.000000,-118.823310
0,13,48,0.000000,-120.513364
0,13,50,0.000000,-120.217161
0,13,52,0.000000,-119.872860
0,13,54,0.000000,-122.085578
0,13,56,0.000000,-119.857813
0,13,58,0.000000,-119.070124
0,14,0,0.000000,-122.198246
0,14,2,0.000000,-120.740354
0,14,4,0.000000,-120.561121
0,14,6,0.000000,-119.860905
0,14,8,0.000000,-119.964765
0,14,10,0.000000,-120.295862
0,14,12,0.000000,-119.435946
0,14,14,0.000000,-120.127752
0,14,16,0.000000,-119.307282
0,14,18,0.000000,-120.919379
0,14,20,0.000000,-120.583318
0,14,22,0.000000,-120.755081
0,14,24,0.000000,-120.244462
0,14,26,0.000000,-120.264529
0,14,28,0.000000,-118.532558
0,14,30,0.000000,-120.032632
0,14,32,0.000000,-122.933767
0,14,34,0.000000,-119.149081
0,14,36,0.000000,-121.517865
0,14,38,0.000000,-121.989626
0,14,40,0.000000,-119.805553
0,14,42,0.000000,-119.414325
0,14,44,0.000000,-119.972239
0,14,46,0.000000,-121.265793
0,14,48,0.000000,-120.179738
0,14,50,0.000000,-118.066899
0,14,52,0.000000,-117.557295
0,14,54,0.000000,-120.326387
0,14,56,0.000000,-117.816743
0,14,58,0.000000,-120.315065
0,15,0,0.000000,-118.704551
0,15,2,0.000000,-120.337211
0,15,4,0.000000,-120.292041
0,15,6,0.000000,-123.598771
0,15,8,0.000000,-119.607067
0,15,10,0.000000,-119.896437
0,15,12,0.000000,-121.105308
0,15,14,0.000000,-120.341857
0,15,16,0.000000,-119.961387
0,15,18,0.000000,-120.563178
0,15,20,0.000000,-119.961607
0,15,22,0.000000,-119.345916
0,15,24,0.000000,-120.161106
0,15,26,0.000000,-121.048228
0,15,28,0.000000,-121.060149
0,15,30,0.000000,-122.812476
0,15,32,0.000000,-120.277399
0,15,34,0.000000,-120.524848
0,15,36,0.000000,-118.614955
0,15,38,0.000000,-121.986945
0,15,40,0.000000,-120.440926
0,15,42,0.000000,-120.559428
0,15,44,0.000000,-119.773292
0,15,46,0.000000,-121.633230
0,15,48,0.000000,-119.854241
0,15,50,0.000000,-119.869473
0,15,52,0.000000,-118.463448
0,15,54,0.000000,-119.773786
0,15,56,0.000000,-120.234295
0,15,58,0.000000,-119.492559
0,16,0,0.000000,-119.128342
0,16,2,0.000000,-119.437653
0,16,4,0.000000,-120.762920
0,16,6,0.000000,-120.143326
0,16,8,0.000000,-119.791475
0,16,10,0.000000,-122.349702
0,16,12,0.000000,-119.932123
0,16,14,0.000000,-119.784322
0,16,16,0.000000,-120.697185
0,16,18,0.000000,-120.383619
0,16,20,0.000000,-118.474378
0,16,22,0.000000,-120.347511
0,16,24,0.000000,-119.958803
0,16,26,0.000000,-121.019079
0,16,28,0.000000,-122.847307
0,16,30,0.000000,-121.464656
0,16,32,0.000000,-121.708549
0,16,34,0.000000,-119.378213
0,16,36,0.000000,-120.753421
0,16,38,0.000000,-119.682645
0,16,40,0.000000,-118.144381
0,16,42,0.000000,-120.310927
0,16,44,0.000000,-120.371509
0,16,46,0.000000,-120.913641
0,16,48,0.000000,-119.195011
0,16,50,0.000000,-118.208217
0,16,52,0.000000,-122.042174
0,16,54,0.000000,-118.972653
0,16,56,0.000000,-118.103377
0,16,58,0.000000,-120.752860
0,17,0,0.000000,-120.208758
0,17,2,0.000000,-119.265768
0,17,4,0.000000,-122.103429
0,17,6,0.000000,-119.869061
0,17,8,0.000000,-121.778387
0,17,10,0.000000,-118.836416
0,17,12,0.000000,-122.011090
0,17,14,0.000000,-118.880739
0,17,16,0.000000,-122.152588
0,17,18,0.000000,-122.012364
0,17,20,0.000000,-119.936220
0,17,22,0.000000,-118.700245
0,17,24,0.000000,-117.339435
0,17,26,0.000000,-119.713187
0,17,28,0.000000,-118.511380
0,17,30,0.000000,-119.749681
0,17,32,0.000000,-120.823753
0,17,34,0.000000,-119.392388
0,17,36,0.000000,-120.101071
0,17,38,0.000000,-116.127240
0,17,40,0.000000,-122.209060
0,17,42,0.000000,-117.800017
0,17,44,0.000000,-120.299573
0,17,46,0.000000,-120.650617
0,17,48,0.000000,-120.574975
0,17,50,0.000000,-119.747817
0,17,52,0.000000,-121.540423
0,17,54,0.000000,-118.538168
0,17,56,0.000000,-119.792145
0,17,58,0.000000,-121.215070
0,18,0,0.000000,-120.590664
0,18,2,0.000000,-120.633550
0,18,4,0.000000,-119.440613
0,18,6,0.000000,-119.969310
0,18,8,0.000000,-119.965114
0,18,10,0.000000,-121.856505
0,18,12,0.000000,-122.218152
0,18,14,0.000000,-121.838909
0,18,16,0.000000,-120.631396
0,18,18,0.000000,-118.516168
0,18,20,0.000000,-119.737654
0,18,22,0.000000,-121.549142
0,18,24,0.000000,-119.370057
0,18,26,0.000000,-120.787285
0,18,28,0.000000,-120.643134
0,18,30,0.000000,-118.772471
0,18,32,0.000000,-119.101293
0,18,34,0.000000,-120.783558
0,18,36,0.000000,-119.877045
0,18,38,0.000000,-123.015835
0,18,40,0.000000,-121.178793
0,18,42,0.000000,-120.004990
0,18,44,0.000000,-119.383005
0,18,46,0.000000,-120.272119
0,18,48,0.000000,-122.362968
0,18,50,0.000000,-121.682872
0,18,52,0.000000,-119.335581
0,18,54,0.000000,-119.613019
0,18,56,0.000000,-120.983946
0,18,58,0.000000,-117.571977
0,19,0,0.000000,-120.454417
0,19,2,0.000000,-119.961188
0,19,4,0.000000,-122.511289
0,19,6,0.000000,-118.284396
0,19,8,0.000000,-122.495958
0,19,10,0.000000,-121.793659
0,19,12,0.000000,-121.491482
0,19,14,0.000000,-119.121892
0,19,16,0.000000,-120.474431
0,19,18,0.000000,-121.320319
0,19,20,0.000000,-121.368433
0,19,22,0.000000,-119.968511
0,19,24,0.000000,-120.868902
0,19,26,0.000000,-123.267784
0,19,28,0.000000,-118.625604
0,19,30,0.000000,-119.794023
0,19,32,0.000000,-120.601149
0,19,34,0.000000,-121.125406
0,19,36,0.000000,-122.097047
0,19,38,0.000000,-118.858678
0,19,40,0.000000,-122.119744
0,19,42,0.000000,-120.815476
0,19,44,0.000000,-119.701067
0,19,46,0.000000,-120.989916
0,19,48,0.000000,-120.696981
0,19,50,0.000000,-117.549097
0,19,52,0.000000,-117.993898
0,19,54,0.000000,-119.580769
0,19,56,0.000000,-120.931576
0,19,58,0.000000,-118.202337
0,20,0,0.000000,-123.043113
0,20,2,0.000000,-121.072968
0,20,4,0.000000,-119.989975
0,20,6,0.000000,-122.053723
0,20,8,0.000000,-118.130033
0,20,10,0.000000,-121.376076
0,20,12,0.000000,-122.324164
0,20,14,0.000000,-120.780459
0,20,16,0.000000,-120.565914
0,20,18,0.000000,-120.636425
0,20,20,0.000000,-119.393273
0,20,22,0.000000,-119.991836
0,20,24,0.000000,-120.686808
0,20,26,0.000000,-121.489815
0,20,28,0.000000,-120.048496
0,20,30,0.000000,-120.388674
0,20,32,0.000000,-120.813724
0,20,34,0.000000,-121.531464
0,20,36,0.000000,-117.377245
0,20,38,0.000000,-120.777517
0,20,40,0.000000,-116.713764
0,20,42,0.000000,-121.629869
0,20,44,0.000000,-118.564583
0,20,46,0.000000,-121.327263
0,20,48,0.000000,-120.734194
0,20,50,0.000000,-117.189397
0,20,52,0.000000,-120.869887
0,20,54,0.000000,-121.094970
0,20,56,0.000000,-118.588351
0,20,58,0.000000,-121.373956
0,21,0,0.000000,-120.694388
0,21,2,0.000000,-117.449969
0,21,4,0.000000,-118.667670
0,21,6,0.000000,-120.690739
0,21,8,0.000000,-119.606556
0,21,10,0.000000,-119.883161
0,21,12,0.000000,-120.708963
0,21,14,0.000000,-121.977242
0,21,16,0.000000,-118.424345
0,21,18,0.000000,-118.109598
0,21,20,0.000000,-120.582399
0,21,22,0.000000,-120.720757
0,21,24,0.000000,-120.965584
0,21,26,0.000000,-118.643060
0,21,28,0.000000,-120.869366
0,21,30,0.000000,-119.008692
0,21,32,0.000000,-120.138088
0,21,34,0.000000,-120.058765
0,21,36,0.000000,-120.706244
0,21,38,0.000000,-119.156313
0,21,40,0.000000,-121.998803
0,21,42,0.000000,-118.584847
0,21,44,0.000000,-119.570205
0,21,46,0.000000,-117.431945
0,21,48,0.000000,-119.801817
0,21,50,0.000000,-120.426153
0,21,52,0.000000,-118.510484
0,21,54,0.000000,-120.272933
0,21,56,0.000000,-121.009981
0,21,58,0.000000,-118.555903
0,22,0,0.000000,-120.045479
0,22,2,0.000000,-119.804341
0,22,4,0.000000,-120.635174
0,22,6,0.000000,-120.696307
0,22,8,0.000000,-119.588230
0,22,10,0.000000,-118.000318
0,22,12,0.000000,-119.191861
0,22,14,0.000000,-120.981291
0,22,16,0.000000,-120.164416
0,22,18,0.000000,-119.454112
0,22,20,0.000000,-120.445524
0,22,22,0.000000,-117.636244
0,22,24,0.000000,-121.957656
0,22,26,0.000000,-120.484012
0,22,28,0.000000,-118.867876
0,22,30,0.000000,-120.839695
0,22,32,0.000000,-122.268107
0,22,34,0.000000,-118.761033
0,22,36,0.000000,-119.495591
0,22,38,0.000000,-121.671499
0,22,40,0.000000,-119.661809
0,22,42,0.000000,-119.751027
0,22,44,0.000000,-119.783569
0,22,46,0.000000,-119.424754
0,22,48,0.000000,-120.587112
0,22,50,0.000000,-121.054538
0,22,52,0.000000,-119.743510
0,22,54,0.000000,-119.636561
0,22,56,0.000000,-119.715441
0,22,58,0.000000,-121.028687
0,23,0,0.000000,-120.881935
0,23,2,0.000000,-121.147270
0,23,4,0.000000,-117.109200
0,23,6,0.000000,-119.870960
0,23,8,0.000000,-119.099522
0,23,10,0.000000,-122.117381
0,23,12,0.000000,-119.740439
0,23,14,0.000000,-123.398656
0,23,16,0.000000,-119.679126
0,23,18,0.000000,-118.672713
0,23,20,0.000000,-120.730849
0,23,22,0.000000,-119.449647
0,23,24,0.000000,-119.190792
0,23,26,0.000000,-119.674670
0,23,28,0.000000,-118.388572
0,23,30,0.000000,-121.040361
0,23,32,0.000000,-119.731858
0,23,34,0.000000,-120.479710
0,23,36,0.000000,-119.149412
0,23,38,0.000000,-123.009874
0,23,40,0.000000,-120.021787
0,23,42,0.000000,-120.792976
0,23,44,0.000000,-121.044784
0,23,46,0.000000,-120.623573
0,23,48,0.000000,-118.720031
0,23,50,0.000000,-119.651521
0,23,52,0.000000,-120.473559
0,23,54,0.000000,-117.948784
0,23,56,0.000000,-119.957882
0,23,58,0.000000,-118.376376
0,24,0,0.000000,-120.747234
0,24,2,0.000000,-118.383836
0,24,4,0.000000,-120.857093
0,24,6,0.000000,-119.819178
0,24,8,0.000000,-121.732718
0,24,10,0.000000,-119.291044
0,24,12,0.000000,-119.891811
0,24,14,0.000000,-120.663568
0,24,16,0.000000,-119.542974
0,24,18,0.000000,-119.459367
0,24,20,0.000000,-119.166636
0,24,22,0.000000,-118.534101
0,24,24,0.000000,-119.306657
0,24,26,0.000000,-121.591403
0,24,28,0.000000,-120.878250
0,24,30,0.000000,-120.382679
0,24,32,0.000000,-117.744208
0,24,34,0.000000,-123.055647
0,24,36,0.000000,-120.725162
0,24,38,0.000000,-119.482751
0,24,40,0.000000,-121.597577
0,24,42,0.000000,-121.085794
0,24,44,0.000000,-120.726927
0,24,46,0.000000,-118.599162
0,24,48,0.000000,-119.636157
0,24,50,0.000000,-119.888197
0,24,52,0.000000,-122.009238
0,24,54,0.000000,-118.886157
0,24,56,0.000000,-119.509473
0,24,58,0.000000,-119.933763
0,25,0,0.000000,-118.552284
0,25,2,0.000000,-119.697511
0,25,4,0.000000,-121.558062
0,25,6,0.000000,-122.229198
0,25,8,0.000000,-122.062926
0,25,10,0.000000,-119.917903
0,25,12,0.000000,-119.530050
0,25,14,0.000000,-119.364569
0,25,16,0.000000,-119.649748
0,25,18,0.000000,-120.300452
0,25,20,0.000000,-117.937609
0,25,22,0.000000,-119.399636
0,25,24,0.000000,-119.678414
0,25,26,0.000000,-120.670582
0,25,28,0.000000,-119.606208
0,25,30,0.000000,-120.738058
0,25,32,0.000000,-121.370819
0,25,34,0.000000,-120.446623
0,25,36,0.000000,-120.377842
0,25,38,0.000000,-123.400824
0,25,40,0.000000,-121.488560
0,25,42,0.000000,-119.509470
0,25,44,0.000000,-118.875911
0,25,46,0.000000,-120.285601
0,25,48,0.000000,-118.879560
0,25,50,0.000000,-118.600432
0,25,52,0.000000,-120.562480
0,25,54,0.000000,-122.697061
0,25,56,0.000000,-119.972915
0,25,58,0.000000,-120.604159
0,26,0,0.000000,-121.220072
0,26,2,0.000000,-119.512168
0,26,4,0.000000,-121.441800
0,26,6,0.000000,-120.518168
0,26,8,0.000000,-119.701133
0,26,10,0.000000,-117.280328
0,26,12,0.000000,-119.978377
0,26,14,0.000000,-120.104898
0,26,16,0.000000,-121.195327
0,26,18,0.000000,-117.930190
0,26,20,0.000000,-121.546784
0,26,22,0.000000,-119.322718
0,26,24,0.000000,-119.779436
0,26,26,0.000000,-118.065014
0,26,28,0.000000,-120.277867
0,26,30,0.000000,-119.971604
0,26,32,0.000000,-117.398725
0,26,34,0.000000,-121.911511
0,26,36,0.000000,-120.495365
0,26,38,0.000000,-119.193786
0,26,40,0.000000,-120.385779
0,26,42,0.000000,-121.784730
0,26,44,0.000000,-121.060807
0,26,46,0.000000,-118.017530
0,26,48,0.000000,-121.176723
0,26,50,0.000000,-119.087579
0,26,52,0.000000,-120.366172
0,26,54,0.000000,-118.915889
0,26,56,0.000000,-120.791933
0,26,58,0.000000,-118.279267
0,27,0,0.000000,-119.649861
0,27,2,0.000000,-120.064142
0,27,4,0.000000,-118.399064
0,27,6,0.000000,-117.623196
0,27,8,0.000000,-119.736365
0,27,10,0.000000,-121.616211
0,27,12,0.000000,-120.717495
0,27,14,0.000000,-118.480238
0,27,16,0.000000,-121.175303
0,27,18,0.000000,-119.296855
0,27,20,0.000000,-120.089412
0,27,22,0.000000,-120.334236
