hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-215.045400
0,0,2,0.000000,-115.789154
0,0,4,0.000000,-117.126690
0,0,6,0.000000,-116.753489
0,0,8,0.000000,-116.254983
0,0,10,0.000000,-118.344988
0,0,12,0.000000,-115.980067
0,0,14,0.000000,-116.612565
0,0,16,0.000000,-115.577547
0,0,18,0.000000,-116.830574
0,0,20,0.000000,-118.264381
0,0,22,0.000000,-117.209215
0,0,24,0.000000,-114.976641
0,0,26,0.000000,-114.551192
0,0,28,0.000000,-118.077425
0,0,30,0.000000,-118.190380
0,0,32,0.000000,-117.180975
0,0,34,0.000000,-115.167186
0,0,36,0.000000,-114.304093
0,0,38,0.000000,-116.792525
0,0,40,0.000000,-118.127078
0,0,42,0.000000,-116.427863
0,0,44,0.000000,-117.336940
0,0,46,0.000000,-116.489246
0,0,48,0.000000,-116.561815
0,0,50,0.000000,-116.002042
0,0,52,0.000000,-115.496095
0,0,54,0.000000,-116.251854
0,0,56,0.000000,-117.576669
0,0,58,0.000000,-116.394914
0,1,0,0.000000,-116.244318
0,1,2,0.000000,-117.580424
0,1,4,0.000000,-118.984245
0,1,6,0.000000,-115.389441
0,1,8,0.000000,-117.167853
0,1,10,0.000000,-116.996316
0,1,12,0.000000,-114.600463
0,1,14,0.000000,-117.236684
0,1,16,0.000000,-117.421688
0,1,18,0.000000,-117.628834
0,1,20,0.000000,-115.446458
0,1,22,0.000000,-116.190628
0,1,24,0.000000,-116.646096
0,1,26,0.000000,-117.095173
0,1,28,0.000000,-116.834937
0,1,30,0.000000,-114.745307
0,1,32,0.000000,-115.185413
0,1,34,0.000000,-117.904689
0,1,36,0.000000,-114.405516
0,1,38,0.000000,-114.446695
0,1,40,0.000000,-113.338714
0,1,42,0.000000,-116.458709
0,1,44,0.000000,-116.453169
0,1,46,0.000000,-116.965192
0,1,48,0.000000,-115.265505
0,1,50,0.000000,-116.613373
0,1,52,0.000000,-116.527740
0,1,54,0.000000,-116.552298
0,1,56,0.000000,-117.733058
0,1,58,0.000000,-114.786296
0,2,0,0.000000,-115.061999
0,2,2,0.000000,-116.655771
0,2,4,0.000000,-117.442790
0,2,6,0.000000,-113.965046
0,2,8,0.000000,-115.528765
0,2,10,0.000000,-117.110485
0,2,12,0.000000,-114.305710
0,2,14,0.000000,-117.313544
0,2,16,0.000000,-114.742397
0,2,18,0.000000,-119.711456
0,2,20,0.000000,-116.323589
0,2,22,0.000000,-116.467564
0,2,24,0.000000,-115.513995
0,2,26,0.000000,-116.868163
0,2,28,0.000000,-117.069920
0,2,30,0.000000,-115.990205
0,2,32,0.000000,-114.560183
0,2,34,0.000000,-116.469737
0,2,36,0.000000,-117.338989
0,2,38,0.000000,-116.396710
0,2,40,0.000000,-117.344451
0,2,42,0.000000,-117.812156
0,2,44,0.000000,-115.519118
0,2,46,0.000000,-114.860855
0,2,48,0.000000,-118.505776
0,2,50,0.000000,-118.139378
0,2,52,0.000000,-118.258333
0,2,54,0.000000,-118.126331
0,2,56,0.000000,-117.154534
0,2,58,0.000000,-117.816623
0,3,0,0.000000,-119.225849
0,3,2,0.000000,-117.174057
0,3,4,0.000000,-117.480587
0,3,6,0.000000,-116.513734
0,3,8,0.000000,-117.666184
0,3,10,0.000000,-117.889739
0,3,12,0.000000,-119.519164
0,3,14,0.000000,-114.344586
0,3,16,0.000000,-117.921214
0,3,18,0.000000,-116.966937
0,3,20,0.000000,-114.824065
0,3,22,0.000000,-115.339256
0,3,24,0.000000,-115.183711
0,3,26,0.000000,-118.231925
0,3,28,0.000000,-118.397127
0,3,30,0.000000,-114.955816
0,3,32,0.000000,-117.663788
0,3,34,0.000000,-115.929195
0,3,36,0.000000,-117.117456
0,3,38,0.000000,-115.139513
0,3,40,0.000000,-114.756861
0,3,42,0.000000,-118.183791
0,3,44,0.000000,-116.406102
0,3,46,0.000000,-116.981796
0,3,48,0.000000,-116.165825
0,3,50,0.000000,-117.190278
0,3,52,0.000000,-117.004180
0,3,54,0.000000,-116.647253
0,3,56,0.000000,-116.065624
0,3,58,0.000000,-116.996256
0,4,0,0.000000,-116.515650
0,4,2,0.000000,-115.591352
0,4,4,0.000000,-115.707365
0,4,6,0.000000,-116.160110
0,4,8,0.000000,-115.856133
0,4,10,0.000000,-117.621731
0,4,12,0.000000,-115.412667
0,4,14,0.000000,-116.125941
0,4,16,0.000000,-117.447065
0,4,18,0.000000,-113.671234
0,4,20,0.000000,-118.564254
0,4,22,0.000000,-117.607558
0,4,24,0.000000,-117.355597
0,4,26,0.000000,-115.704477
0,4,28,0.000000,-117.970051
0,4,30,0.000000,-113.526718
0,4,32,0.000000,-116.592087
0,4,34,0.000000,-117.169926
0,4,36,0.000000,-116.530766
0,4,38,0.000000,-115.047464
0,4,40,0.000000,-115.384438
0,4,42,0.000000,-117.393418
0,4,44,0.000000,-117.384278
0,4,46,0.000000,-116.692243
0,4,48,0.000000,-116.728008
0,4,50,0.000000,-116.374159
0,4,52,0.000000,-117.409758
0,4,54,0.000000,-116.948908
0,4,56,0.000000,-118.831015
0,4,58,0.000000,-117.795738
0,5,0,0.000000,-115.774173
0,5,2,0.000000,-114.696700
0,5,4,0.000000,-116.833826
0,5,6,0.000000,-116.135416
0,5,8,0.000000,-116.603434
0,5,10,0.000000,-114.310754
0,5,12,0.000000,-115.637286
0,5,14,0.000000,-117.241543
0,5,16,0.000000,-117.339787
0,5,18,0.000000,-116.463481
0,5,20,0.000000,-115.409219
0,5,22,0.000000,-117.700325
0,5,24,0.000000,-117.599904
0,5,26,0.000000,-117.429702
0,5,28,0.000000,-113.172715
0,5,30,0.000000,-117.354237
0,5,32,0.000000,-114.184654
0,5,34,0.000000,-115.905388
0,5,36,0.000000,-117.714973
0,5,38,0.000000,-116.722340
0,5,40,0.000000,-116.015327
0,5,42,0.000000,-116.440309
0,5,44,0.000000,-116.028791
0,5,46,0.000000,-115.381166
0,5,48,0.000000,-114.995163
0,5,50,0.000000,-117.325626
0,5,52,0.000000,-116.807642
0,5,54,0.000000,-116.199573
0,5,56,0.000000,-115.149340
0,5,58,0.000000,-115.745019
0,6,0,0.000000,-116.641429
0,6,2,0.000000,-118.757413
0,6,4,0.000000,-119.705460
0,6,6,0.000000,-116.243222
0,6,8,0.000000,-116.113935
0,6,10,0.000000,-115.401123
0,6,12,0.000000,-116.268418
0,6,14,0.000000,-116.407747
0,6,16,0.000000,-115.944536
0,6,18,0.000000,-116.605027
0,6,20,0.000000,-118.274306
0,6,22,0.000000,-114.699442
0,6,24,0.000000,-117.084965
0,6,26,0.000000,-114.604830
0,6,28,0.000000,-116.880337
0,6,30,0.000000,-114.816756
0,6,32,0.000000,-117.781616
0,6,34,0.000000,-114.688241
0,6,36,0.000000,-118.745206
0,6,38,0.000000,-115.669577
0,6,40,0.000000,-117.811425
0,6,42,0.000000,-117.968389
0,6,44,0.000000,-115.800011
0,6,46,0.000000,-117.866240
0,6,48,0.000000,-119.940598
0,6,50,0.000000,-114.424318
0,6,52,0.000000,-115.244261
0,6,54,0.000000,-116.464230
0,6,56,0.000000,-116.391891
0,6,58,0.000000,-113.532397
0,7,0,0.000000,-116.505624
0,7,2,0.000000,-117.124540
0,7,4,0.000000,-115.438138
0,7,6,0.000000,-115.010899
0,7,8,0.000000,-115.552943
0,7,10,0.000000,-115.531130
0,7,12,0.000000,-116.245048
0,7,14,0.000000,-115.249168
0,7,16,0.000000,-114.433256
0,7,18,0.000000,-116.538054
0,7,20,0.000000,-116.308701
0,7,22,0.000000,-115.672539
0,7,24,0.000000,-116.496089
0,7,26,0.000000,-117.018078
0,7,28,0.000000,-113.589345
0,7,30,0.000000,-117.620458
0,7,32,0.000000,-113.821944
0,7,34,0.000000,-116.879109
0,7,36,0.000000,-112.778511
0,7,38,0.000000,-117.625369
0,7,40,0.000000,-115.637545
0,7,42,0.000000,-118.557161
0,7,44,0.000000,-115.618259
0,7,46,0.000000,-117.606561
0,7,48,0.000000,-115.310721
0,7,50,0.000000,-118.911215
0,7,52,0.000000,-116.698663
0,7,54,0.000000,-117.528608
0,7,56,0.000000,-117.654640
0,7,58,0.000000,-114.780407
0,8,0,0.000000,-116.262299
0,8,2,0.000000,-115.272574
0,8,4,0.000000,-116.872880
0,8,6,0.000000,-116.353541
0,8,8,0.000000,-115.908669
0,8,10,0.000000,-117.309991
0,8,12,0.000000,-119.383096
0,8,14,0.000000,-115.573633
0,8,16,0.000000,-115.226396
0,8,18,0.000000,-115.942296
0,8,20,0.000000,-116.091806
0,8,22,0.000000,-114.575990
0,8,24,0.000000,-115.783824
0,8,26,0.000000,-120.173506
0,8,28,0.000000,-116.086352
0,8,30,0.000000,-115.763479
0,8,32,0.000000,-116.725990
0,8,34,0.000000,-116.771050
0,8,36,0.000000,-116.881753
0,8,38,0.000000,-116.011306
0,8,40,0.000000,-118.048383
0,8,42,0.000000,-115.981631
0,8,44,0.000000,-118.406972
0,8,46,0.000000,-118.278330
0,8,48,0.000000,-118.314877
0,8,50,0.000000,-117.494220
0,8,52,0.000000,-116.505147
0,8,54,0.000000,-113.781923
0,8,56,0.000000,-116.166970
0,8,58,0.000000,-115.728980
0,9,0,0.000000,-117.436892
0,9,2,0.000000,-118.225278
0,9,4,0.000000,-115.576885
0,9,6,0.000000,-113.712889
0,9,8,0.000000,-117.293391
0,9,10,0.000000,-117.413971
0,9,12,0.000000,-116.925199
0,9,14,0.000000,-115.296172
0,9,16,0.000000,-116.805004
0,9,18,0.000000,-116.036269
0,9,20,0.000000,-116.595505
0,9,22,0.000000,-118.300138
0,9,24,0.000000,-116.376528
0,9,26,0.000000,-115.204261
0,9,28,0.000000,-116.602110
0,9,30,0.000000,-116.916049
0,9,32,0.000000,-117.083304
0,9,34,0.000000,-119.277448
0,9,36,0.000000,-115.126721
0,9,38,0.000000,-115.267100
0,9,40,0.000000,-116.221462
0,9,42,0.000000,-117.579559
0,9,44,0.000000,-117.737996
0,9,46,0.000000,-117.441573
0,9,48,0.000000,-117.700143
0,9,50,0.000000,-118.133184
0,9,52,0.000000,-116.250393
0,9,54,0.000000,-117.771810
0,9,56,0.000000,-115.733328
0,9,58,0.000000,-116.559463
0,10,0,0.000000,-115.581340
0,10,2,0.000000,-114.682412
0,10,4,0.000000,-115.516261
0,10,6,0.000000,-116.146476
0,10,8,0.000000,-116.639924
0,10,10,0.000000,-115.543259
0,10,12,0.000000,-116.560070
0,10,14,0.000000,-118.419958
0,10,16,0.000000,-113.487561
0,10,18,0.000000,-115.916363
0,10,20,0.000000,-116.176252
0,10,22,0.000000,-117.702702
0,10,24,0.000000,-118.260089
0,10,26,0.000000,-115.452389
0,10,28,0.000000,-118.049481
0,10,30,0.000000,-117.057047
0,10,32,0.000000,-117.254691
0,10,34,0.000000,-118.370337
0,10,36,0.000000,-114.916468
0,10,38,0.000000,-115.358659
0,10,40,0.000000,-117.619453
0,10,42,0.000000,-115.403246
0,10,44,0.000000,-116.715412
0,10,46,0.000000,-117.171558
0,10,48,0.000000,-115.960087
0,10,50,0.000000,-115.070990
0,10,52,0.000000,-116.444905
0,10,54,0.000000,-115.895716
0,10,56,0.000000,-115.393329
0,10,58,0.000000,-115.469133
0,11,0,0.000000,-114.519205
0,11,2,0.000000,-118.670442
0,11,4,0.000000,-118.540888
0,11,6,0.000000,-115.642746
0,11,8,0.000000,-116.018858
0,11,10,0.000000,-115.284118
0,11,12,0.000000,-118.038011
0,11,14,0.000000,-117.922471
0,11,16,0.000000,-114.273131
0,11,18,0.000000,-117.414858
0,11,20,0.000000,-116.982546
0,11,22,0.000000,-115.709930
0,11,24,0.000000,-115.809810
0,11,26,0.000000,-117.016635
0,11,28,0.000000,-114.523625
0,11,30,0.000000,-115.551744
0,11,32,0.000000,-118.136125
0,11,34,0.000000,-119.362914
0,11,36,0.000000,-118.870153
0,11,38,0.000000,-114.951868
0,11,40,0.000000,-118.416134
0,11,42,0.000000,-116.316443
0,11,44,0.000000,-116.275403
0,11,46,0.000000,-116.307221
0,11,48,0.000000,-118.393722
0,11,50,0.000000,-116.133892
0,11,52,0.000000,-114.772188
0,11,54,0.000000,-117.652589
0,11,56,0.000000,-113.787249
0,11,58,0.000000,-115.723318
0,12,0,0.000000,-115.300191
0,12,2,0.000000,-116.608564
0,12,4,0.000000,-114.882247
0,12,6,0.000000,-115.003461
0,12,8,0.000000,-112.949747
0,12,10,0.000000,-115.183283
0,12,12,0.000000,-115.410332
0,12,14,0.000000,-114.651714
0,12,16,0.000000,-116.923078
0,12,18,0.000000,-117.351427
0,12,20,0.000000,-118.653293
0,12,22,0.000000,-116.862597
0,12,24,0.000000,-118.649581
0,12,26,0.000000,-113.792527
0,12,28,0.000000,-113.929090
0,12,30,0.000000,-114.932020
0,12,32,0.000000,-117.728493
0,12,34,0.000000,-119.023557
0,12,36,0.000000,-118.333290
0,12,38,0.000000,-118.050733
0,12,40,0.000000,-115.736970
0,12,42,0.000000,-116.693997
0,12,44,0.000000,-115.461413
0,12,46,0.000000,-118.439787
0,12,48,0.000000,-117.466718
0,12,50,0.000000,-116.433119
0,12,52,0.000000,-115.747523
0,12,54,0.000000,-117.387975
0,12,56,0.000000,-116.225953
0,12,58,0.000000,-116.666573
0,13,0,0.000000,-118.539581
0,13,2,0.000000,-118.259278
0,13,4,0.000000,-115.768328
0,13,6,0.000000,-115.129894
0,13,8,0.000000,-116.970202
0,13,10,0.000000,-115.190227
0,13,12,0.000000,-113.970042
0,13,14,0.000000,-116.202250
0,13,16,0.000000,-116.595860
0,13,18,0.000000,-118.122698
0,13,20,0.000000,-120.921088
0,13,22,0.000000,-113.889021
0,13,24,0.000000,-117.264348
0,13,26,0.000000,-113.765103
0,13,28,0.000000,-116.793366
0,13,30,0.000000,-117.337059
0,13,32,0.000000,-116.547876
0,13,34,0.000000,-118.925770
0,13,36,0.000000,-116.409360
0,13,38,0.000000,-117.439043
0,13,40,0.000000,-116.852704
0,13,42,0.000000,-118.852465
0,13,44,0.000000,-117.146638
0,13,46,0.000000,-115.904502
0,13,48,0.000000,-116.429582
0,13,50,0.000000,-114.575660
0,13,52,0.000000,-114.842732
0,13,54,0.000000,-116.985383
0,13,56,0.000000,-118.438663
0,13,58,0.000000,-117.413870
0,14,0,0.000000,-117.498874
0,14,2,0.000000,-113.421952
0,14,4,0.000000,-117.995397
0,14,6,0.000000,-116.434610
0,14,8,0.000000,-115.688660
0,14,10,0.000000,-116.774040
0,14,12,0.000000,-116.537486
0,14,14,0.000000,-117.244859
0,14,16,0.000000,-116.167930
0,14,18,0.000000,-118.452977
0,14,20,0.000000,-118.492649
0,14,22,0.000000,-117.101132
0,14,24,0.000000,-117.352989
0,14,26,0.000000,-112.297638
0,14,28,0.000000,-117.005283
0,14,30,0.000000,-117.952256
0,14,32,0.000000,-115.667516
0,14,34,0.000000,-115.812909
0,14,36,0.000000,-114.810564
0,14,38,0.000000,-115.710107
0,14,40,0.000000,-116.831068
0,14,42,0.000000,-115.904940
0,14,44,0.000000,-115.574637
0,14,46,0.000000,-118.555192
0,14,48,0.000000,-115.045930
0,14,50,0.000000,-115.537103
0,14,52,0.000000,-117.179815
0,14,54,0.000000,-116.994997
0,14,56,0.000000,-116.175412
0,14,58,0.000000,-116.715096
0,15,0,0.000000,-117.059391
0,15,2,0.000000,-117.207639
0,15,4,0.000000,-115.578607
0,15,6,0.000000,-116.758118
0,15,8,0.000000,-115.904315
0,15,10,0.000000,-116.318143
0,15,12,0.000000,-118.475866
0,15,14,0.000000,-117.811959
0,15,16,0.000000,-116.892775
0,15,18,0.000000,-115.815965
0,15,20,0.000000,-116.531133
0,15,22,0.000000,-117.388311
0,15,24,0.000000,-113.872184
0,15,26,0.000000,-116.835344
0,15,28,0.000000,-115.946072
0,15,30,0.000000,-117.798686
0,15,32,0.000000,-115.051861
0,15,34,0.000000,-115.760844
0,15,36,0.000000,-116.350320
0,15,38,0.000000,-116.525859
0,15,40,0.000000,-119.486181
0,15,42,0.000000,-118.458748
0,15,44,0.000000,-116.407627
0,15,46,0.000000,-115.427634
0,15,48,0.000000,-115.138946
0,15,50,0.000000,-118.219687
0,15,52,0.000000,-116.792714
0,15,54,0.000000,-117.595500
0,15,56,0.000000,-116.536947
0,15,58,0.000000,-116.484585
0,16,0,0.000000,-115.778815
0,16,2,0.000000,-117.515856
0,16,4,0.000000,-118.701221
0,16,6,0.000000,-113.545175
0,16,8,0.000000,-115.481701
0,16,10,0.000000,-116.249528
0,16,12,0.000000,-114.828047
0,16,14,0.000000,-118.594808
0,16,16,0.000000,-119.927265
0,16,18,0.000000,-118.722048
0,16,20,0.000000,-117.575042
0,16,22,0.000000,-114.502048
0,16,24,0.000000,-115.704849
0,16,26,0.000000,-117.452629
0,16,28,0.000000,-117.210427
0,16,30,0.000000,-116.877858
0,16,32,0.000000,-115.996543
0,16,34,0.000000,-118.938327
0,16,36,0.000000,-114.468910
0,16,38,0.000000,-118.323575
0,16,40,0.000000,-116.846186
0,16,42,0.000000,-116.738097
0,16,44,0.000000,-116.065103
0,16,46,0.000000,-116.456386
0,16,48,0.000000,-116.997221
0,16,50,0.000000,-114.141072
0,16,52,0.000000,-117.730673
0,16,54,0.000000,-119.158432
0,16,56,0.000000,-117.653573
0,16,58,0.000000,-118.266931
0,17,0,0.000000,-117.886202
0,17,2,0.000000,-115.466695
0,17,4,0.000000,-114.871813
0,17,6,0.000000,-116.665681
0,17,8,0.000000,-115.340341
0,17,10,0.000000,-116.044849
0,17,12,0.000000,-115.048993
0,17,14,0.000000,-115.520995
0,17,16,0.000000,-117.121555
0,17,18,0.000000,-118.669713
0,17,20,0.000000,-115.356866
0,17,22,0.000000,-117.072925
0,17,24,0.000000,-118.798188
0,17,26,0.000000,-114.966249
0,17,28,0.000000,-115.251655
0,17,30,0.000000,-117.772654
0,17,32,0.000000,-114.628720
0,17,34,0.000000,-115.914733
0,17,36,0.000000,-117.943160
0,17,38,0.000000,-115.036445
0,17,40,0.000000,-117.599753
0,17,42,0.000000,-115.824722
0,17,44,0.000000,-116.823720
0,17,46,0.000000,-117.185654
0,17,48,0.000000,-114.122477
0,17,50,0.000000,-114.553785
0,17,52,0.000000,-118.628085
0,17,54,0.000000,-115.565826
0,17,56,0.000000,-116.143731
0,17,58,0.000000,-118.298030
0,18,0,0.000000,-115.919179
0,18,2,0.000000,-118.731425
0,18,4,0.000000,-116.910172
0,18,6,0.000000,-116.258440
0,18,8,0.000000,-117.528402
0,18,10,0.000000,-115.743164
0,18,12,0.000000,-116.710215
0,18,14,0.000000,-116.842281
0,18,16,0.000000,-116.377035
0,18,18,0.000000,-117.038707
0,18,20,0.000000,-116.096405
0,18,22,0.000000,-116.654386
0,18,24,0.000000,-116.085076
0,18,26,0.000000,-116.879687
0,18,28,0.000000,-116.894946
0,18,30,0.000000,-116.495307
0,18,32,0.000000,-117.039158
0,18,34,0.000000,-118.114310
0,18,36,0.000000,-115.946012
0,18,38,0.000000,-116.807068
0,18,40,0.000000,-115.094700
0,18,42,0.000000,-113.340306
0,18,44,0.000000,-118.711891
0,18,46,0.000000,-118.508149
0,18,48,0.000000,-118.310341
0,18,50,0.000000,-115.803284
0,18,52,0.000000,-118.220093
0,18,54,0.000000,-116.228810
0,18,56,0.000000,-114.657866
0,18,58,0.000000,-118.014432
0,19,0,0.000000,-115.803495
0,19,2,0.000000,-116.426712
0,19,4,0.000000,-115.274060
0,19,6,0.000000,-115.395766
0,19,8,0.000000,-116.038191
0,19,10,0.000000,-115.882327
0,19,12,0.000000,-114.132748
0,19,14,0.000000,-117.127150
0,19,16,0.000000,-117.902620
0,19,18,0.000000,-117.718628
0,19,20,0.000000,-114.337106
0,19,22,0.000000,-116.382038
0,19,24,0.000000,-114.366340
0,19,26,0.000000,-116.948051
0,19,28,0.000000,-116.609119
0,19,30,0.000000,-114.034437
0,19,32,0.000000,-119.351308
0,19,34,0.000000,-119.648487
0,19,36,0.000000,-115.871522
0,19,38,0.000000,-117.248653
0,19,40,0.000000,-118.305552
0,19,42,0.000000,-116.521758
0,19,44,0.000000,-113.625493
0,19,46,0.000000,-116.420373
0,19,48,0.000000,-117.559325
0,19,50,0.000000,-116.137670
0,19,52,0.000000,-117.358931
0,19,54,0.000000,-116.055257
0,19,56,0.000000,-116.751214
0,19,58,0.000000,-116.509958
0,20,0,0.000000,-116.982933
0,20,2,0.000000,-114.952365
0,20,4,0.000000,-118.124598
0,20,6,0.000000,-114.695932
0,20,8,0.000000,-116.576019
0,20,10,0.000000,-117.830027
0,20,12,0.000000,-113.879713
0,20,14,0.000000,-116.348923
0,20,16,0.000000,-116.673103
0,20,18,0.000000,-117.698718
0,20,20,0.000000,-117.960970
0,20,22,0.000000,-117.479513
0,20,24,0.000000,-118.789024
0,20,26,0.000000,-117.309444
0,20,28,0.000000,-115.946220
0,20,30,0.000000,-116.793850
0,20,32,0.000000,-118.463968
0,20,34,0.000000,-114.509359
0,20,36,0.000000,-113.977526
0,20,38,0.000000,-115.751219
0,20,40,0.000000,-115.857622
0,20,42,0.000000,-118.345432
0,20,44,0.000000,-116.966080
0,20,46,0.000000,-116.015576
0,20,48,0.000000,-117.062928
0,20,50,0.000000,-116.375538
0,20,52,0.000000,-116.520897
0,20,54,0.000000,-114.607779
0,20,56,0.000000,-115.728646
0,20,58,0.000000,-114.710335
0,21,0,0.000000,-116.285106
0,21,2,0.000000,-118.836732
0,21,4,0.000000,-117.235027
0,21,6,0.000000,-113.775601
0,21,8,0.000000,-115.429181
0,21,10,0.000000,-116.991101
0,21,12,0.000000,-116.356961
0,21,14,0.000000,-116.089212
0,21,16,0.000000,-116.003745
0,21,18,0.000000,-114.541208
0,21,20,0.000000,-116.135660
0,21,22,0.000000,-115.652130
0,21,24,0.000000,-118.334994
0,21,26,0.000000,-115.641740
0,21,28,0.000000,-113.852441
0,21,30,0.000000,-115.878751
0,21,32,0.000000,-115.104070
0,21,34,0.000000,-117.978293
0,21,36,0.000000,-117.422945
0,21,38,0.000000,-115.704139
0,21,40,0.000000,-117.353224
0,21,42,0.000000,-117.220123
0,21,44,0.000000,-116.690731
0,21,46,0.000000,-118.088259
0,21,48,0.000000,-116.966023
0,21,50,0.000000,-115.944942
0,21,52,0.000000,-117.923752
0,21,54,0.000000,-117.622553
0,21,56,0.000000,-115.984897
0,21,58,0.000000,-114.571142
0,22,0,0.000000,-115.645626
0,22,2,0.000000,-114.899472
0,22,4,0.000000,-116.173850
0,22,6,0.000000,-115.339187
0,22,8,0.000000,-118.228050
0,22,10,0.000000,-118.884806
0,22,12,0.000000,-119.029060
0,22,14,0.000000,-113.977891
0,22,16,0.000000,-117.232564
0,22,18,0.000000,-113.154533
0,22,20,0.000000,-116.652034
0,22,22,0.000000,-120.504735
0,22,24,0.000000,-117.323355
0,22,26,0.000000,-116.241198
0,22,28,0.000000,-116.650535
0,22,30,0.000000,-115.342191
0,22,32,0.000000,-117.918964
0,22,34,0.000000,-114.549242
0,22,36,0.000000,-118.463909
0,22,38,0.000000,-115.778897
0,22,40,0.000000,-117.096242
0,22,42,0.000000,-117.862849
0,22,44,0.000000,-115.238405
0,22,46,0.000000,-118.611220
0,22,48,0.000000,-116.414384
0,22,50,0.000000,-118.560812
0,22,52,0.000000,-115.540853
0,22,54,0.000000,-116.918062
0,22,56,0.000000,-115.403973
0,22,58,0.000000,-115.622755
0,23,0,0.000000,-116.804702
0,23,2,0.000000,-117.101233
0,23,4,0.000000,-117.460882
0,23,6,0.000000,-116.375742
0,23,8,0.000000,-117.765507
0,23,10,0.000000,-118.315903
0,23,12,0.000000,-115.636614
0,23,14,0.000000,-116.209367
0,23,16,0.000000,-115.896691
0,23,18,0.000000,-114.044958
0,23,20,0.000000,-116.397925
0,23,22,0.000000,-115.802756
0,23,24,0.000000,-113.663495
0,23,26,0.000000,-116.017865
0,23,28,0.000000,-116.955012
0,23,30,0.000000,-117.321745
0,23,32,0.000000,-117.902362
0,23,34,0.000000,-118.597520
0,23,36,0.000000,-117.518601
0,23,38,0.000000,-115.606462
0,23,40,0.000000,-117.146685
0,23,42,0.000000,-117.011588
0,23,44,0.000000,-113.961581
0,23,46,0.000000,-117.734364
0,23,48,0.000000,-116.233163
0,23,50,0.000000,-113.242717
0,23,52,0.000000,-117.845366
0,23,54,0.000000,-115.930204
0,23,56,0.000000,-116.179267
0,23,58,0.000000,-118.514976
0,24,0,0.000000,-117.918970
0,24,2,0.000000,-115.860132
0,24,4,0.000000,-118.132376
0,24,6,0.000000,-114.623166
0,24,8,0.000000,-114.525902
0,24,10,0.000000,-113.280717
0,24,12,0.000000,-114.666035
0,24,14,0.000000,-115.375808
0,24,16,0.000000,-113.955534
0,24,18,0.000000,-113.871035
0,24,20,0.000000,-116.873821
0,24,22,0.000000,-117.111545
0,24,24,0.000000,-116.814278
0,24,26,0.000000,-117.380195
0,24,28,0.000000,-115.479777
0,24,30,0.000000,-119.454819
0,24,32,0.000000,-112.932431
0,24,34,0.000000,-114.469106
0,24,36,0.000000,-116.835025
0,24,38,0.000000,-116.056462
0,24,40,0.000000,-116.907983
0,24,42,0.000000,-116.405310
0,24,44,0.000000,-115.938388
0,24,46,0.000000,-116.530748
0,24,48,0.000000,-115.429665
0,24,50,0.000000,-115.275195
0,24,52,0.000000,-117.752081
0,24,54,0.000000,-118.310374
0,24,56,0.000000,-116.442474
0,24,58,0.000000,-115.759098
0,25,0,0.000000,-117.030064
0,25,2,0.000000,-116.266164
0,25,4,0.000000,-115.956032
0,25,6,0.000000,-115.262417
0,25,8,0.000000,-116.861519
0,25,10,0.000000,-115.987797
0,25,12,0.000000,-118.062985
0,25,14,0.000000,-117.657169
0,25,16,0.000000,-113.793761
0,25,18,0.000000,-114.259927
0,25,20,0.000000,-117.318431
0,25,22,0.000000,-114.366794
0,25,24,0.000000,-117.926497
0,25,26,0.000000,-117.175201
0,25,28,0.000000,-117.141672
0,25,30,0.000000,-116.067476
0,25,32,0.000000,-117.250312
0,25,34,0.000000,-117.647360
0,25,36,0.000000,-115.265499
0,25,38,0.000000,-117.209748
0,25,40,0.000000,-115.458358
0,25,42,0.000000,-117.309129
0,25,44,0.000000,-114.552984
0,25,46,0.000000,-115.343188
0,25,48,0.000000,-114.931993
0,25,50,0.000000,-115.913768
0,25,52,0.000000,-116.812933
0,25,54,0.000000,-115.552894
0,25,56,0.000000,-117.146322
0,25,58,0.000000,-116.080835
0,26,0,0.000000,-116.777507
0,26,2,0.000000,-115.195106
0,26,4,0.000000,-115.983186
0,26,6,0.000000,-117.354143
0,26,8,0.000000,-117.262527
0,26,10,0.000000,-116.066555
0,26,12,0.000000,-115.990989
0,26,14,0.000000,-116.850388
0,26,16,0.000000,-115.751999
0,26,18,0.000000,-115.766589
0,26,20,0.000000,-116.554320
0,26,22,0.000000,-117.239056
0,26,24,0.000000,-115.039967
0,26,26,0.000000,-115.401456
0,26,28,0.000000,-114.952614
0,26,30,0.000000,-115.491843
0,26,32,0.000000,-116.772414
0,26,34,0.000000,-116.528281
0,26,36,0.000000,-115.209687
0,26,38,0.000000,-116.897984
0,26,40,0.000000,-116.610867
0,26,42,0.000000,-116.639683
0,26,44,0.000000,-114.676667
0,26,46,0.000000,-117.144443
0,26,48,0.000000,-117.306660
0,26,50,0.000000,-113.510687
0,26,52,0.000000,-115.468351
0,26,54,0.000000,-116.824892
0,26,56,0.000000,-113.422521
0,26,58,0.000000,-114.657668
0,27,0,0.000000,-119.149150
0,27,2,0.000000,-116.429842
0,27,4,0.000000,-118.246802
0,27,6,0.000000,-117.686884
0,27,8,0.000000,-111.943184
0,27,10,0.000000,-116.104977
0,27,12,0.000000,-115.912547
0,27,14,0.000000,-115.095202
0,27,16,0.000000,-118.340939
0,27,18,0.000000,-112.616025
0,27,20,0.000000,-116.276434
0,27,22,0.000000,-116.379873
