hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.560087
0,0,2,0.000000,-140.337087
0,0,4,0.000000,-137.595348
0,0,6,0.000000,-134.454015
0,0,8,0.000000,-135.304245
0,0,10,0.000000,-134.928996
0,0,12,0.000000,-147.226494
0,0,14,0.000000,-139.434596
0,0,16,0.000000,-136.534113
0,0,18,0.000000,-141.992544
0,0,20,0.000000,-138.368531
0,0,22,0.000000,-143.532862
0,0,24,0.000000,-135.699262
0,0,26,0.000000,-137.819972
0,0,28,0.000000,-134.706926
0,0,30,0.000000,-129.987431
0,0,32,0.000000,-148.017071
0,0,34,0.000000,-141.596059
0,0,36,0.000000,-143.499185
0,0,38,0.000000,-132.167616
0,0,40,0.000000,-135.211610
0,0,42,0.000000,-140.200877
0,0,44,0.000000,-136.882771
0,0,46,0.000000,-140.168673
0,0,48,0.000000,-163.400632
0,0,50,0.000000,-135.059423
0,0,52,0.000000,-142.878124
0,0,54,0.000000,-142.130447
0,0,56,0.000000,-136.319917
0,0,58,0.000000,-131.120965
0,1,0,0.000000,-139.651157
0,1,2,0.000000,-134.116734
0,1,4,0.000000,-136.773526
0,1,6,0.000000,-143.203890
0,1,8,0.000000,-138.819775
0,1,10,0.000000,-147.013747
0,1,12,0.000000,-138.209462
0,1,14,0.000000,-128.814908
0,1,16,0.000000,-134.804908
0,1,18,0.000000,-136.310049
0,1,20,0.000000,-136.541428
0,1,22,0.000000,-143.266033
0,1,24,0.000000,-136.070292
0,1,26,0.000000,-136.694552
0,1,28,0.000000,-140.440939
0,1,30,0.000000,-135.677259
0,1,32,0.000000,-138.591307
0,1,34,0.000000,-136.319917
0,1,36,0.000000,-135.589112
0,1,38,0.000000,-133.333170
0,1,40,0.000000,-139.602701
0,1,42,0.000000,-137.935048
0,1,44,0.000000,-142.670598
0,1,46,0.000000,-131.288643
0,1,48,0.000000,-135.825380
0,1,50,0.000000,-151.747354
0,1,52,0.000000,-144.310747
0,1,54,0.000000,-135.750590
0,1,56,0.000000,-145.479257
0,1,58,0.000000,-148.833965
0,2,0,0.000000,-143.982721
0,2,2,0.000000,-157.037514
0,2,4,0.000000,-141.307027
0,2,6,0.000000,-142.288416
0,2,8,0.000000,-136.725907
0,2,10,0.000000,-142.441101
0,2,12,0.000000,-138.809996
0,2,14,0.000000,-137.476230
0,2,16,0.000000,-138.218665
0,2,18,0.000000,-150.688828
0,2,20,0.000000,-139.235420
0,2,22,0.000000,-148.140092
0,2,24,0.000000,-141.858491
0,2,26,0.000000,-135.591939
0,2,28,0.000000,-135.715060
0,2,30,0.000000,-144.173962
0,2,32,0.000000,-137.575767
0,2,34,0.000000,-153.810105
0,2,36,0.000000,-137.368286
0,2,38,0.000000,-132.326884
0,2,40,0.000000,-145.012526
0,2,42,0.000000,-137.347166
0,2,44,0.000000,-142.156211
0,2,46,0.000000,-140.527684
0,2,48,0.000000,-139.865398
0,2,50,0.000000,-139.854214
0,2,52,0.000000,-142.434724
0,2,54,0.000000,-134.056481
0,2,56,0.000000,-154.945856
0,2,58,0.000000,-136.302522
0,3,0,0.000000,-138.611613
0,3,2,0.000000,-142.537601
0,3,4,0.000000,-141.087206
0,3,6,0.000000,-147.334071
0,3,8,0.000000,-135.368353
0,3,10,0.000000,-134.556517
0,3,12,0.000000,-140.048575
0,3,14,0.000000,-137.270619
0,3,16,0.000000,-135.582209
0,3,18,0.000000,-134.062608
0,3,20,0.000000,-140.505838
0,3,22,0.000000,-159.694614
0,3,24,0.000000,-152.807779
0,3,26,0.000000,-142.294067
0,3,28,0.000000,-145.471392
0,3,30,0.000000,-132.216874
0,3,32,0.000000,-139.649834
0,3,34,0.000000,-137.069968
0,3,36,0.000000,-136.507398
0,3,38,0.000000,-135.753117
0,3,40,0.000000,-137.772972
0,3,42,0.000000,-152.226875
0,3,44,0.000000,-144.825012
0,3,46,0.000000,-140.006473
0,3,48,0.000000,-139.444382
0,3,50,0.000000,-134.475075
0,3,52,0.000000,-135.715271
0,3,54,0.000000,-138.702171
0,3,56,0.000000,-133.834706
0,3,58,0.000000,-140.979710
0,4,0,0.000000,-131.978056
0,4,2,0.000000,-141.362036
0,4,4,0.000000,-139.608771
0,4,6,0.000000,-150.769427
0,4,8,0.000000,-139.155953
0,4,10,0.000000,-135.601426
0,4,12,0.000000,-142.308180
0,4,14,0.000000,-136.527164
0,4,16,0.000000,-141.197522
0,4,18,0.000000,-140.775556
0,4,20,0.000000,-137.214600
0,4,22,0.000000,-145.438646
0,4,24,0.000000,-141.407392
0,4,26,0.000000,-130.924475
0,4,28,0.000000,-131.909594
0,4,30,0.000000,-142.150195
0,4,32,0.000000,-136.873759
0,4,34,0.000000,-131.592295
0,4,36,0.000000,-140.445334
0,4,38,0.000000,-142.747272
0,4,40,0.000000,-154.991421
0,4,42,0.000000,-134.268947
0,4,44,0.000000,-132.508600
0,4,46,0.000000,-140.687361
0,4,48,0.000000,-133.051841
0,4,50,0.000000,-142.989474
0,4,52,0.000000,-132.920145
0,4,54,0.000000,-144.468162
0,4,56,0.000000,-141.138652
0,4,58,0.000000,-132.542207
0,5,0,0.000000,-140.249821
0,5,2,0.000000,-132.376169
0,5,4,0.000000,-132.771238
0,5,6,0.000000,-132.303737
0,5,8,0.000000,-133.263056
0,5,10,0.000000,-137.761890
0,5,12,0.000000,-150.597217
0,5,14,0.000000,-135.841772
0,5,16,0.000000,-134.398676
0,5,18,0.000000,-132.422664
0,5,20,0.000000,-133.731367
0,5,22,0.000000,-139.493621
0,5,24,0.000000,-143.340196
0,5,26,0.000000,-140.530338
0,5,28,0.000000,-150.231019
0,5,30,0.000000,-137.957318
0,5,32,0.000000,-143.485403
0,5,34,0.000000,-135.234588
0,5,36,0.000000,-137.631834
0,5,38,0.000000,-140.127143
0,5,40,0.000000,-146.351398
0,5,42,0.000000,-140.447864
0,5,44,0.000000,-134.840162
0,5,46,0.000000,-133.843572
0,5,48,0.000000,-137.643136
0,5,50,0.000000,-132.527611
0,5,52,0.000000,-142.019861
0,5,54,0.000000,-129.410146
0,5,56,0.000000,-133.146447
0,5,58,0.000000,-134.340429
0,6,0,0.000000,-134.804092
0,6,2,0.000000,-134.879812
0,6,4,0.000000,-144.974684
0,6,6,0.000000,-139.703574
0,6,8,0.000000,-134.161235
0,6,10,0.000000,-142.294574
0,6,12,0.000000,-148.293775
0,6,14,0.000000,-138.647486
0,6,16,0.000000,-138.116825
0,6,18,0.000000,-145.080581
0,6,20,0.000000,-148.576510
0,6,22,0.000000,-134.317423
0,6,24,0.000000,-137.074745
0,6,26,0.000000,-136.227187
0,6,28,0.000000,-141.020327
0,6,30,0.000000,-140.712592
0,6,32,0.000000,-135.252162
0,6,34,0.000000,-142.763102
0,6,36,0.000000,-136.958332
0,6,38,0.000000,-137.697509
0,6,40,0.000000,-139.249173
0,6,42,0.000000,-135.861398
0,6,44,0.000000,-138.127172
0,6,46,0.000000,-136.024550
0,6,48,0.000000,-143.080342
0,6,50,0.000000,-138.958413
0,6,52,0.000000,-138.226304
0,6,54,0.000000,-137.760359
0,6,56,0.000000,-143.538792
0,6,58,0.000000,-144.706887
0,7,0,0.000000,-141.437600
0,7,2,0.000000,-139.638179
0,7,4,0.000000,-158.747173
0,7,6,0.000000,-138.956783
0,7,8,0.000000,-149.465478
0,7,10,0.000000,-137.178246
0,7,12,0.000000,-142.750817
0,7,14,0.000000,-143.423820
0,7,16,0.000000,-141.213750
0,7,18,0.000000,-133.561941
0,7,20,0.000000,-130.692311
0,7,22,0.000000,-149.507371
0,7,24,0.000000,-136.994233
0,7,26,0.000000,-146.273173
0,7,28,0.000000,-142.300393
0,7,30,0.000000,-142.315984
0,7,32,0.000000,-136.421922
0,7,34,0.000000,-138.467533
0,7,36,0.000000,-136.039322
0,7,38,0.000000,-129.826732
0,7,40,0.000000,-137.437092
0,7,42,0.000000,-155.778586
0,7,44,0.000000,-132.160792
0,7,46,0.000000,-137.454015
0,7,48,0.000000,-145.679460
0,7,50,0.000000,-139.423196
0,7,52,0.000000,-137.874610
0,7,54,0.000000,-134.120310
0,7,56,0.000000,-146.607656
0,7,58,0.000000,-139.614683
0,8,0,0.000000,-138.501113
0,8,2,0.000000,-137.605913
0,8,4,0.000000,-140.375090
0,8,6,0.000000,-141.949828
0,8,8,0.000000,-139.649781
0,8,10,0.000000,-132.444137
0,8,12,0.000000,-143.096906
0,8,14,0.000000,-141.632305
0,8,16,0.000000,-134.656011
0,8,18,0.000000,-135.454603
0,8,20,0.000000,-136.275468
0,8,22,0.000000,-133.178426
0,8,24,0.000000,-139.047739
0,8,26,0.000000,-157.299417
0,8,28,0.000000,-152.449752
0,8,30,0.000000,-141.516192
0,8,32,0.000000,-142.668456
0,8,34,0.000000,-137.285299
0,8,36,0.000000,-136.219241
0,8,38,0.000000,-134.553887
0,8,40,0.000000,-145.721663
0,8,42,0.000000,-141.262883
0,8,44,0.000000,-133.003566
0,8,46,0.000000,-139.192238
0,8,48,0.000000,-137.896112
0,8,50,0.000000,-138.499394
0,8,52,0.000000,-145.557334
0,8,54,0.000000,-140.375568
0,8,56,0.000000,-151.457789
0,8,58,0.000000,-138.249262
0,9,0,0.000000,-140.777455
0,9,2,0.000000,-143.550217
0,9,4,0.000000,-150.591411
0,9,6,0.000000,-134.947068
0,9,8,0.000000,-138.660117
0,9,10,0.000000,-140.345337
0,9,12,0.000000,-144.382822
0,9,14,0.000000,-130.339555
0,9,16,0.000000,-143.235358
0,9,18,0.000000,-135.235337
0,9,20,0.000000,-136.438010
0,9,22,0.000000,-134.482358
0,9,24,0.000000,-138.409389
0,9,26,0.000000,-135.916856
0,9,28,0.000000,-137.056634
0,9,30,0.000000,-149.427834
0,9,32,0.000000,-146.212545
0,9,34,0.000000,-136.479807
0,9,36,0.000000,-144.363660
0,9,38,0.000000,-145.786885
0,9,40,0.000000,-136.982674
0,9,42,0.000000,-145.360103
0,9,44,0.000000,-161.271784
0,9,46,0.000000,-130.596745
0,9,48,0.000000,-136.010743
0,9,50,0.000000,-140.556343
0,9,52,0.000000,-134.525220
0,9,54,0.000000,-144.206867
0,9,56,0.000000,-133.380012
0,9,58,0.000000,-140.872446
0,10,0,0.000000,-136.277768
0,10,2,0.000000,-152.385973
0,10,4,0.000000,-133.938526
0,10,6,0.000000,-149.863362
0,10,8,0.000000,-139.868642
0,10,10,0.000000,-143.870991
0,10,12,0.000000,-131.974679
0,10,14,0.000000,-137.775438
0,10,16,0.000000,-139.753194
0,10,18,0.000000,-137.375799
0,10,20,0.000000,-135.190149
0,10,22,0.000000,-140.466008
0,10,24,0.000000,-138.579581
0,10,26,0.000000,-139.241541
0,10,28,0.000000,-133.278120
0,10,30,0.000000,-134.175512
0,10,32,0.000000,-138.856674
0,10,34,0.000000,-133.971697
0,10,36,0.000000,-139.664949
0,10,38,0.000000,-140.748675
0,10,40,0.000000,-143.017641
0,10,42,0.000000,-141.829521
0,10,44,0.000000,-136.849582
0,10,46,0.000000,-138.209371
0,10,48,0.000000,-138.040849
0,10,50,0.000000,-140.838660
0,10,52,0.000000,-132.871253
0,10,54,0.000000,-138.795424
0,10,56,0.000000,-145.450270
0,10,58,0.000000,-149.634748
0,11,0,0.000000,-151.765619
0,11,2,0.000000,-137.886398
0,11,4,0.000000,-143.963429
0,11,6,0.000000,-134.395220
0,11,8,0.000000,-142.102628
0,11,10,0.000000,-131.691387
0,11,12,0.000000,-145.137669
0,11,14,0.000000,-134.510628
0,11,16,0.000000,-147.324945
0,11,18,0.000000,-135.834401
0,11,20,0.000000,-148.666575
0,11,22,0.000000,-148.281871
0,11,24,0.000000,-135.348323
0,11,26,0.000000,-143.542398
0,11,28,0.000000,-135.248281
0,11,30,0.000000,-136.941797
0,11,32,0.000000,-137.724951
0,11,34,0.000000,-139.890005
0,11,36,0.000000,-141.811303
0,11,38,0.000000,-142.579716
0,11,40,0.000000,-133.327477
0,11,42,0.000000,-138.743047
0,11,44,0.000000,-137.729988
0,11,46,0.000000,-146.865710
0,11,48,0.000000,-141.849804
0,11,50,0.000000,-146.662477
0,11,52,0.000000,-140.228417
0,11,54,0.000000,-147.060250
0,11,56,0.000000,-136.387353
0,11,58,0.000000,-136.372782
0,12,0,0.000000,-134.925582
0,12,2,0.000000,-133.432414
0,12,4,0.000000,-142.150429
0,12,6,0.000000,-134.337964
0,12,8,0.000000,-140.911793
0,12,10,0.000000,-131.246613
0,12,12,0.000000,-133.986559
0,12,14,0.000000,-137.785629
0,12,16,0.000000,-135.598241
0,12,18,0.000000,-142.335588
0,12,20,0.000000,-139.804401
0,12,22,0.000000,-147.456546
0,12,24,0.000000,-135.837314
0,12,26,0.000000,-130.441819
0,12,28,0.000000,-135.031022
0,12,30,0.000000,-138.494016
0,12,32,0.000000,-137.568224
0,12,34,0.000000,-140.820379
0,12,36,0.000000,-139.820861
0,12,38,0.000000,-141.764041
0,12,40,0.000000,-141.354281
0,12,42,0.000000,-146.156797
0,12,44,0.000000,-141.236826
0,12,46,0.000000,-138.289370
0,12,48,0.000000,-139.637850
0,12,50,0.000000,-142.192612
0,12,52,0.000000,-136.645886
0,12,54,0.000000,-139.255230
0,12,56,0.000000,-140.367157
0,12,58,0.000000,-136.548882
0,13,0,0.000000,-134.834617
0,13,2,0.000000,-134.960125
0,13,4,0.000000,-132.855855
0,13,6,0.000000,-142.732259
0,13,8,0.000000,-139.853308
0,13,10,0.000000,-136.219467
0,13,12,0.000000,-137.676643
0,13,14,0.000000,-140.093559
0,13,16,0.000000,-142.811769
0,13,18,0.000000,-140.927996
0,13,20,0.000000,-136.976781
0,13,22,0.000000,-141.273862
0,13,24,0.000000,-133.427939
0,13,26,0.000000,-134.086392
0,13,28,0.000000,-148.377407
0,13,30,0.000000,-140.947381
0,13,32,0.000000,-134.642693
0,13,34,0.000000,-141.594688
0,13,36,0.000000,-144.237506
0,13,38,0.000000,-134.751702
0,13,40,0.000000,-139.202875
0,13,42,0.000000,-135.806989
0,13,44,0.000000,-142.041444
0,13,46,0.000000,-146.942227
0,13,48,0.000000,-142.629937
0,13,50,0.000000,-135.294757
0,13,52,0.000000,-142.601940
0,13,54,0.000000,-143.028339
0,13,56,0.000000,-136.637491
0,13,58,0.000000,-140.472327
0,14,0,0.000000,-130.929079
0,14,2,0.000000,-138.417033
0,14,4,0.000000,-142.983454
0,14,6,0.000000,-136.807344
0,14,8,0.000000,-134.473684
0,14,10,0.000000,-137.360580
0,14,12,0.000000,-135.096831
0,14,14,0.000000,-138.568463
0,14,16,0.000000,-137.675010
0,14,18,0.000000,-130.283988
0,14,20,0.000000,-152.879887
0,14,22,0.000000,-136.087984
0,14,24,0.000000,-152.445279
0,14,26,0.000000,-136.330525
0,14,28,0.000000,-139.997619
0,14,30,0.000000,-149.833847
0,14,32,0.000000,-144.701820
0,14,34,0.000000,-138.549163
0,14,36,0.000000,-149.842626
0,14,38,0.000000,-139.618517
0,14,40,0.000000,-140.539667
0,14,42,0.000000,-158.804072
0,14,44,0.000000,-140.830857
0,14,46,0.000000,-140.460198
0,14,48,0.000000,-143.816600
0,14,50,0.000000,-141.371591
0,14,52,0.000000,-144.751862
0,14,54,0.000000,-137.171955
0,14,56,0.000000,-136.735423
0,14,58,0.000000,-139.742781
0,15,0,0.000000,-165.790663
0,15,2,0.000000,-139.638037
0,15,4,0.000000,-139.822286
0,15,6,0.000000,-145.741301
0,15,8,0.000000,-144.096135
0,15,10,0.000000,-132.695107
0,15,12,0.000000,-137.945628
0,15,14,0.000000,-137.682460
0,15,16,0.000000,-138.863493
0,15,18,0.000000,-141.137059
0,15,20,0.000000,-139.637385
0,15,22,0.000000,-144.760656
0,15,24,0.000000,-136.222365
0,15,26,0.000000,-137.603866
0,15,28,0.000000,-136.948102
0,15,30,0.000000,-144.185690
0,15,32,0.000000,-138.509641
0,15,34,0.000000,-141.089640
0,15,36,0.000000,-138.840730
0,15,38,0.000000,-136.421938
0,15,40,0.000000,-135.113222
0,15,42,0.000000,-140.006865
0,15,44,0.000000,-138.340984
0,15,46,0.000000,-138.185378
0,15,48,0.000000,-154.857526
0,15,50,0.000000,-142.005656
0,15,52,0.000000,-143.013173
0,15,54,0.000000,-139.191460
0,15,56,0.000000,-139.045163
0,15,58,0.000000,-136.792365
0,16,0,0.000000,-134.715851
0,16,2,0.000000,-147.777316
0,16,4,0.000000,-140.073014
0,16,6,0.000000,-146.469773
0,16,8,0.000000,-142.226902
0,16,10,0.000000,-149.693415
0,16,12,0.000000,-135.636441
0,16,14,0.000000,-142.850165
0,16,16,0.000000,-143.127358
0,16,18,0.000000,-135.150413
0,16,20,0.000000,-142.728770
0,16,22,0.000000,-137.310267
0,16,24,0.000000,-143.753214
0,16,26,0.000000,-144.661726
0,16,28,0.000000,-134.072348
0,16,30,0.000000,-140.574665
0,16,32,0.000000,-136.534259
0,16,34,0.000000,-138.680602
0,16,36,0.000000,-139.690277
0,16,38,0.000000,-140.177498
0,16,40,0.000000,-130.619189
0,16,42,0.000000,-143.351417
0,16,44,0.000000,-137.995918
0,16,46,0.000000,-137.874542
0,16,48,0.000000,-143.119635
0,16,50,0.000000,-140.150181
0,16,52,0.000000,-138.192376
0,16,54,0.000000,-135.899626
0,16,56,0.000000,-143.061570
0,16,58,0.000000,-142.094687
0,17,0,0.000000,-137.269347
0,17,2,0.000000,-134.814876
0,17,4,0.000000,-139.292261
0,17,6,0.000000,-142.565797
0,17,8,0.000000,-134.840889
0,17,10,0.000000,-143.596404
0,17,12,0.000000,-139.840052
0,17,14,0.000000,-145.652088
0,17,16,0.000000,-142.239786
0,17,18,0.000000,-130.227765
0,17,20,0.000000,-145.525144
0,17,22,0.000000,-132.647401
0,17,24,0.000000,-134.976617
0,17,26,0.000000,-145.837797
0,17,28,0.000000,-135.047527
0,17,30,0.000000,-137.242944
0,17,32,0.000000,-150.271023
0,17,34,0.000000,-146.943526
0,17,36,0.000000,-145.111783
0,17,38,0.000000,-131.825639
0,17,40,0.000000,-134.198715
0,17,42,0.000000,-134.838355
0,17,44,0.000000,-139.164718
0,17,46,0.000000,-132.719975
0,17,48,0.000000,-133.499886
0,17,50,0.000000,-140.631554
0,17,52,0.000000,-155.324952
0,17,54,0.000000,-139.665815
0,17,56,0.000000,-136.839850
0,17,58,0.000000,-135.305230
0,18,0,0.000000,-143.656765
0,18,2,0.000000,-137.268208
0,18,4,0.000000,-142.585681
0,18,6,0.000000,-131.366239
0,18,8,0.000000,-154.148758
0,18,10,0.000000,-139.722793
0,18,12,0.000000,-134.101556
0,18,14,0.000000,-138.243772
0,18,16,0.000000,-136.072267
0,18,18,0.000000,-137.325413
0,18,20,0.000000,-135.531649
0,18,22,0.000000,-141.786297
0,18,24,0.000000,-140.724090
0,18,26,0.000000,-140.526944
0,18,28,0.000000,-140.137148
0,18,30,0.000000,-137.547065
0,18,32,0.000000,-143.990581
0,18,34,0.000000,-152.443506
0,18,36,0.000000,-133.134539
0,18,38,0.000000,-138.245340
0,18,40,0.000000,-134.472683
0,18,42,0.000000,-140.713001
0,18,44,0.000000,-137.947411
0,18,46,0.000000,-146.819397
0,18,48,0.000000,-140.298172
0,18,50,0.000000,-135.807812
0,18,52,0.000000,-139.692315
0,18,54,0.000000,-148.654364
0,18,56,0.000000,-132.357441
0,18,58,0.000000,-137.834505
0,19,0,0.000000,-137.237018
0,19,2,0.000000,-149.262174
0,19,4,0.000000,-133.576508
0,19,6,0.000000,-143.427320
0,19,8,0.000000,-139.119053
0,19,10,0.000000,-138.618489
0,19,12,0.000000,-134.625446
0,19,14,0.000000,-143.685680
0,19,16,0.000000,-141.717689
0,19,18,0.000000,-137.469800
0,19,20,0.000000,-136.545792
0,19,22,0.000000,-150.436079
0,19,24,0.000000,-136.968073
0,19,26,0.000000,-135.637059
0,19,28,0.000000,-141.616130
0,19,30,0.000000,-141.632227
0,19,32,0.000000,-138.891176
0,19,34,0.000000,-137.401499
0,19,36,0.000000,-142.632529
0,19,38,0.000000,-136.898736
0,19,40,0.000000,-160.127547
0,19,42,0.000000,-140.890211
0,19,44,0.000000,-141.321696
0,19,46,0.000000,-140.373712
0,19,48,0.000000,-133.943661
0,19,50,0.000000,-137.743196
0,19,52,0.000000,-133.797804
0,19,54,0.000000,-142.495720
0,19,56,0.000000,-137.545065
0,19,58,0.000000,-139.995560
0,20,0,0.000000,-139.670805
0,20,2,0.000000,-132.890832
0,20,4,0.000000,-134.552036
0,20,6,0.000000,-142.046719
0,20,8,0.000000,-141.135800
0,20,10,0.000000,-143.360628
0,20,12,0.000000,-139.161877
0,20,14,0.000000,-138.282037
0,20,16,0.000000,-144.571796
0,20,18,0.000000,-139.866710
0,20,20,0.000000,-137.131979
0,20,22,0.000000,-140.437766
0,20,24,0.000000,-142.532211
0,20,26,0.000000,-136.730251
0,20,28,0.000000,-136.740144
0,20,30,0.000000,-137.826742
0,20,32,0.000000,-144.845855
0,20,34,0.000000,-157.812825
0,20,36,0.000000,-138.331146
0,20,38,0.000000,-146.213067
0,20,40,0.000000,-146.037073
0,20,42,0.000000,-132.847932
0,20,44,0.000000,-145.657978
0,20,46,0.000000,-135.467859
0,20,48,0.000000,-134.016022
0,20,50,0.000000,-137.568861
0,20,52,0.000000,-141.987351
0,20,54,0.000000,-136.248756
0,20,56,0.000000,-140.109500
0,20,58,0.000000,-140.274057
0,21,0,0.000000,-137.931242
0,21,2,0.000000,-140.514706
0,21,4,0.000000,-137.575796
0,21,6,0.000000,-146.135932
0,21,8,0.000000,-135.053851
0,21,10,0.000000,-138.382906
0,21,12,0.000000,-142.664227
0,21,14,0.000000,-146.461189
0,21,16,0.000000,-134.601031
0,21,18,0.000000,-134.901934
0,21,20,0.000000,-142.818809
0,21,22,0.000000,-142.634019
0,21,24,0.000000,-141.747968
0,21,26,0.000000,-138.201315
0,21,28,0.000000,-145.166935
0,21,30,0.000000,-138.119564
0,21,32,0.000000,-135.678935
0,21,34,0.000000,-134.484186
0,21,36,0.000000,-141.315526
0,21,38,0.000000,-136.051275
0,21,40,0.000000,-138.683811
0,21,42,0.000000,-134.046576
0,21,44,0.000000,-142.660073
0,21,46,0.000000,-139.112604
0,21,48,0.000000,-134.435175
0,21,50,0.000000,-133.722759
0,21,52,0.000000,-145.667731
0,21,54,0.000000,-137.263499
0,21,56,0.000000,-134.531052
0,21,58,0.000000,-139.321454
0,22,0,0.000000,-140.528303
0,22,2,0.000000,-135.095033
0,22,4,0.000000,-137.338957
0,22,6,0.000000,-139.556888
0,22,8,0.000000,-135.600955
0,22,10,0.000000,-145.655785
0,22,12,0.000000,-139.515647
0,22,14,0.000000,-143.885536
0,22,16,0.000000,-134.905959
0,22,18,0.000000,-139.115313
0,22,20,0.000000,-142.905242
0,22,22,0.000000,-136.363040
0,22,24,0.000000,-136.422577
0,22,26,0.000000,-136.402748
0,22,28,0.000000,-142.913046
0,22,30,0.000000,-141.023422
0,22,32,0.000000,-134.210880
0,22,34,0.000000,-148.777940
0,22,36,0.000000,-143.931084
0,22,38,0.000000,-144.524615
0,22,40,0.000000,-149.567257
0,22,42,0.000000,-139.271798
0,22,44,0.000000,-129.919532
0,22,46,0.000000,-137.602294
0,22,48,0.000000,-158.456918
0,22,50,0.000000,-138.518257
0,22,52,0.000000,-154.279122
0,22,54,0.000000,-153.990976
0,22,56,0.000000,-137.431127
0,22,58,0.000000,-156.490519
0,23,0,0.000000,-143.433278
0,23,2,0.000000,-140.205189
0,23,4,0.000000,-143.427276
0,23,6,0.000000,-133.682285
0,23,8,0.000000,-133.611596
0,23,10,0.000000,-133.575445
0,23,12,0.000000,-132.686761
0,23,14,0.000000,-136.817773
0,23,16,0.000000,-136.373732
0,23,18,0.000000,-131.172305
0,23,20,0.000000,-145.812842
0,23,22,0.000000,-137.125691
0,23,24,0.000000,-140.647225
0,23,26,0.000000,-142.669093
0,23,28,0.000000,-133.514262
0,23,30,0.000000,-138.106263
0,23,32,0.000000,-136.764028
0,23,34,0.000000,-140.616513
0,23,36,0.000000,-144.020897
0,23,38,0.000000,-141.041898
0,23,40,0.000000,-137.753673
0,23,42,0.000000,-136.424364
0,23,44,0.000000,-138.038046
0,23,46,0.000000,-152.389952
0,23,48,0.000000,-156.190044
0,23,50,0.000000,-141.181096
0,23,52,0.000000,-144.569802
0,23,54,0.000000,-146.288819
0,23,56,0.000000,-137.589064
0,23,58,0.000000,-139.494782
0,24,0,0.000000,-141.901011
0,24,2,0.000000,-144.478134
0,24,4,0.000000,-138.033992
0,24,6,0.000000,-139.942143
0,24,8,0.000000,-138.803877
0,24,10,0.000000,-144.342754
0,24,12,0.000000,-134.420463
0,24,14,0.000000,-139.931837
0,24,16,0.000000,-137.676128
0,24,18,0.000000,-148.405624
0,24,20,0.000000,-135.565872
0,24,22,0.000000,-148.443192
0,24,24,0.000000,-142.903641
0,24,26,0.000000,-140.576172
0,24,28,0.000000,-135.585117
0,24,30,0.000000,-144.916324
0,24,32,0.000000,-138.993641
0,24,34,0.000000,-133.835228
0,24,36,0.000000,-144.173810
0,24,38,0.000000,-143.161855
0,24,40,0.000000,-139.628738
0,24,42,0.000000,-139.755736
0,24,44,0.000000,-159.418534
0,24,46,0.000000,-146.626910
0,24,48,0.000000,-138.898855
0,24,50,0.000000,-140.553558
0,24,52,0.000000,-143.954725
0,24,54,0.000000,-140.145713
0,24,56,0.000000,-139.618645
0,24,58,0.000000,-135.568137
0,25,0,0.000000,-135.508441
0,25,2,0.000000,-132.362155
0,25,4,0.000000,-131.217340
0,25,6,0.000000,-151.236043
0,25,8,0.000000,-133.266451
0,25,10,0.000000,-145.392500
0,25,12,0.000000,-144.453599
0,25,14,0.000000,-136.281461
0,25,16,0.000000,-140.575671
0,25,18,0.000000,-147.440430
0,25,20,0.000000,-137.508509
0,25,22,0.000000,-143.784831
0,25,24,0.000000,-138.350969
0,25,26,0.000000,-134.792611
0,25,28,0.000000,-134.005720
0,25,30,0.000000,-140.693223
0,25,32,0.000000,-136.291442
0,25,34,0.000000,-139.651317
0,25,36,0.000000,-145.613972
0,25,38,0.000000,-149.681052
0,25,40,0.000000,-143.695330
0,25,42,0.000000,-139.081046
0,25,44,0.000000,-143.020205
0,25,46,0.000000,-134.888306
0,25,48,0.000000,-137.467973
0,25,50,0.000000,-146.864811
0,25,52,0.000000,-140.814651
0,25,54,0.000000,-133.352210
0,25,56,0.000000,-139.523151
0,25,58,0.000000,-140.793037
0,26,0,0.000000,-140.531066
0,26,2,0.000000,-137.722323
0,26,4,0.000000,-131.984938
0,26,6,0.000000,-136.783124
0,26,8,0.000000,-135.862986
0,26,10,0.000000,-151.533859
0,26,12,0.000000,-133.782982
0,26,14,0.000000,-139.688244
0,26,16,0.000000,-134.838217
0,26,18,0.000000,-136.601990
0,26,20,0.000000,-138.021082
0,26,22,0.000000,-147.214876
0,26,24,0.000000,-141.081120
0,26,26,0.000000,-132.913411
0,26,28,0.000000,-134.599673
0,26,30,0.000000,-134.212507
0,26,32,0.000000,-138.061320
0,26,34,0.000000,-140.151558
0,26,36,0.000000,-137.747153
0,26,38,0.000000,-141.320261
0,26,40,0.000000,-136.565128
0,26,42,0.000000,-140.610320
0,26,44,0.000000,-134.956261
0,26,46,0.000000,-136.129716
0,26,48,0.000000,-135.792256
0,26,50,0.000000,-149.846255
0,26,52,0.000000,-146.261840
0,26,54,0.000000,-137.458633
0,26,56,0.000000,-140.157886
0,26,58,0.000000,-136.415506
0,27,0,0.000000,-132.868475
0,27,2,0.000000,-139.142997
0,27,4,0.000000,-139.512576
0,27,6,0.000000,-155.067982
0,27,8,0.000000,-136.919269
0,27,10,0.000000,-137.320851
0,27,12,0.000000,-138.486266
0,27,14,0.000000,-142.252651
0,27,16,0.000000,-133.773136
0,27,18,0.000000,-141.327474
0,27,20,0.000000,-154.006523
0,27,22,0.000000,-132.809287
