hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-98.788383
10,0,2,0.000000,-97.732811
10,0,4,0.000000,-98.436834
10,0,6,0.000000,-98.685351
10,0,8,0.000000,-98.792677
10,0,10,0.000000,-97.951369
10,0,12,0.000000,-98.020518
10,0,14,0.000000,-97.875478
10,0,16,0.000000,-98.413916
10,0,18,0.000000,-98.853927
10,0,20,0.000000,-99.073893
10,0,22,0.000000,-100.066913
10,0,24,0.000000,-99.305233
10,0,26,0.000000,-98.526381
10,0,28,0.000000,-99.060669
10,0,30,0.000000,-98.445769
10,0,32,0.000000,-98.206280
10,0,34,0.000000,-98.434286
10,0,36,0.000000,-98.981130
10,0,38,0.000000,-99.270116
10,0,40,0.000000,-99.340942
10,0,42,0.000000,-98.253762
10,0,44,0.000000,-98.486989
10,0,46,0.000000,-97.777825
10,0,48,0.000000,-99.528756
10,0,50,0.000000,-98.628265
10,0,52,0.000000,-98.395345
10,0,54,0.000000,-97.857858
10,0,56,0.000000,-98.540542
10,0,58,0.000000,-97.935757
10,1,0,0.000000,-99.580282
10,1,2,0.000000,-99.300531
10,1,4,0.000000,-98.514052
10,1,6,0.000000,-98.228039
10,1,8,0.000000,-98.641951
10,1,10,0.000000,-99.468604
10,1,12,0.000000,-98.534351
10,1,14,0.000000,-98.019215
10,1,16,0.000000,-99.172578
10,1,18,0.000000,-97.739160
10,1,20,0.000000,-98.266506
10,1,22,0.000000,-98.312187
10,1,24,0.000000,-98.756508
10,1,26,0.000000,-99.994621
10,1,28,0.000000,-99.730935
10,1,30,0.000000,-98.990306
10,1,32,0.000000,-98.308964
10,1,34,0.000000,-98.950274
10,1,36,0.000000,-98.082671
10,1,38,0.000000,-98.552679
10,1,40,0.000000,-98.603556
10,1,42,0.000000,-99.402380
10,1,44,0.000000,-99.194710
10,1,46,0.000000,-98.446269
10,1,48,0.000000,-99.001992
10,1,50,0.000000,-97.551615
10,1,52,0.000000,-98.229383
10,1,54,0.000000,-98.261600
10,1,56,0.000000,-98.930685
10,1,58,0.000000,-97.846378
10,2,0,0.000000,-100.026141
10,2,2,0.000000,-99.051296
10,2,4,0.000000,-99.458592
10,2,6,0.000000,-98.501103
10,2,8,0.000000,-99.955051
10,2,10,0.000000,-98.812909
10,2,12,0.000000,-97.413326
10,2,14,0.000000,-97.990127
10,2,16,0.000000,-98.492448
10,2,18,0.000000,-97.145606
10,2,20,0.000000,-99.203644
10,2,22,0.000000,-99.164255
10,2,24,0.000000,-97.730866
10,2,26,0.000000,-98.432282
10,2,28,0.000000,-98.157386
10,2,30,0.000000,-97.796492
10,2,32,0.000000,-98.347460
10,2,34,0.000000,-98.998824
10,2,36,0.000000,-97.195353
10,2,38,0.000000,-97.529000
10,2,40,0.000000,-98.991632
10,2,42,0.000000,-98.112256
10,2,44,0.000000,-99.048315
10,2,46,0.000000,-97.927550
10,2,48,0.000000,-99.271381
10,2,50,0.000000,-99.103361
10,2,52,0.000000,-98.563596
10,2,54,0.000000,-99.640036
10,2,56,0.000000,-99.752511
10,2,58,0.000000,-98.234843
10,3,0,0.000000,-99.183853
10,3,2,0.000000,-98.815365
10,3,4,0.000000,-97.499819
10,3,6,0.000000,-99.076811
10,3,8,0.000000,-98.660395
10,3,10,0.000000,-97.386621
10,3,12,0.000000,-98.580726
10,3,14,0.000000,-98.610928
10,3,16,0.000000,-98.901071
10,3,18,0.000000,-98.513335
10,3,20,0.000000,-98.062168
10,3,22,0.000000,-97.634292
10,3,24,0.000000,-97.997175
10,3,26,0.000000,-98.308107
10,3,28,0.000000,-97.645462
10,3,30,0.000000,-97.719442
10,3,32,0.000000,-98.337311
10,3,34,0.000000,-99.529530
10,3,36,0.000000,-98.847023
10,3,38,0.000000,-98.475653
10,3,40,0.000000,-98.951114
10,3,42,0.000000,-98.335640
10,3,44,0.000000,-99.946563
10,3,46,0.000000,-98.535780
10,3,48,0.000000,-99.132965
10,3,50,0.000000,-98.295008
10,3,52,0.000000,-101.408193
10,3,54,0.000000,-98.072751
10,3,56,0.000000,-99.058718
10,3,58,0.000000,-98.356377
10,4,0,0.000000,-99.776080
10,4,2,0.000000,-98.067411
10,4,4,0.000000,-96.931436
10,4,6,0.000000,-98.610963
10,4,8,0.000000,-96.923237
10,4,10,0.000000,-97.203320
10,4,12,0.000000,-98.434232
10,4,14,0.000000,-98.412705
10,4,16,0.000000,-98.519483
10,4,18,0.000000,-98.937541
10,4,20,0.000000,-100.437406
10,4,22,0.000000,-98.423369
10,4,24,0.000000,-99.630043
10,4,26,0.000000,-98.297460
10,4,28,0.000000,-98.742224
10,4,30,0.000000,-98.807148
10,4,32,0.000000,-97.829256
10,4,34,0.000000,-99.543710
10,4,36,0.000000,-98.617491
10,4,38,0.000000,-99.165594
10,4,40,0.000000,-99.129893
10,4,42,0.000000,-98.849903
10,4,44,0.000000,-98.299299
10,4,46,0.000000,-99.227855
10,4,48,0.000000,-100.044210
10,4,50,0.000000,-98.121254
10,4,52,0.000000,-99.548823
10,4,54,0.000000,-98.184539
10,4,56,0.000000,-98.293465
10,4,58,0.000000,-99.639313
10,5,0,0.000000,-98.477962
10,5,2,0.000000,-99.668014
10,5,4,0.000000,-98.620271
10,5,6,0.000000,-98.137632
10,5,8,0.000000,-99.396322
10,5,10,0.000000,-98.300288
10,5,12,0.000000,-98.722867
10,5,14,0.000000,-97.331438
10,5,16,0.000000,-100.104482
10,5,18,0.000000,-98.454324
10,5,20,0.000000,-99.052966
10,5,22,0.000000,-99.550762
10,5,24,0.000000,-98.026490
10,5,26,0.000000,-98.155481
10,5,28,0.000000,-99.385221
10,5,30,0.000000,-98.494252
10,5,32,0.000000,-99.249334
10,5,34,0.000000,-99.218659
10,5,36,0.000000,-98.853827
10,5,38,0.000000,-98.832243
10,5,40,0.000000,-98.598364
10,5,42,0.000000,-99.434650
10,5,44,0.000000,-98.205003
10,5,46,0.000000,-98.920298
10,5,48,0.000000,-97.617365
10,5,50,0.000000,-99.491010
10,5,52,0.000000,-99.120135
10,5,54,0.000000,-99.162636
10,5,56,0.000000,-98.294902
10,5,58,0.000000,-99.819326
10,6,0,0.000000,-97.828317
10,6,2,0.000000,-98.542958
10,6,4,0.000000,-98.033296
10,6,6,0.000000,-97.884312
10,6,8,0.000000,-98.772681
10,6,10,0.000000,-98.836963
10,6,12,0.000000,-99.087228
10,6,14,0.000000,-99.787389
10,6,16,0.000000,-98.253011
10,6,18,0.000000,-98.454639
10,6,20,0.000000,-98.616286
10,6,22,0.000000,-98.633927
10,6,24,0.000000,-97.236730
10,6,26,0.000000,-98.297842
10,6,28,0.000000,-98.195315
10,6,30,0.000000,-98.800360
10,6,32,0.000000,-98.969404
10,6,34,0.000000,-98.105984
10,6,36,0.000000,-98.861786
10,6,38,0.000000,-98.401467
10,6,40,0.000000,-98.016216
10,6,42,0.000000,-98.219308
10,6,44,0.000000,-99.153544
10,6,46,0.000000,-98.554486
10,6,48,0.000000,-98.621576
10,6,50,0.000000,-99.721558
10,6,52,0.000000,-99.050888
10,6,54,0.000000,-98.089673
10,6,56,0.000000,-98.331409
10,6,58,0.000000,-99.216817
10,7,0,0.000000,-97.793699
10,7,2,0.000000,-98.238655
10,7,4,0.000000,-99.281200
10,7,6,0.000000,-97.294366
10,7,8,0.000000,-100.340688
10,7,10,0.000000,-97.850621
10,7,12,0.000000,-98.027832
10,7,14,0.000000,-98.844662
10,7,16,0.000000,-98.898253
10,7,18,0.000000,-98.938038
10,7,20,0.000000,-100.002760
10,7,22,0.000000,-97.653085
10,7,24,0.000000,-98.690483
10,7,26,0.000000,-98.949906
10,7,28,0.000000,-99.262996
10,7,30,0.000000,-98.670368
10,7,32,0.000000,-98.565538
10,7,34,0.000000,-97.931924
10,7,36,0.000000,-98.339264
10,7,38,0.000000,-98.100828
10,7,40,0.000000,-98.874952
10,7,42,0.000000,-98.447042
10,7,44,0.000000,-97.957596
10,7,46,0.000000,-98.365499
10,7,48,0.000000,-98.499876
10,7,50,0.000000,-98.152576
10,7,52,0.000000,-98.150184
10,7,54,0.000000,-98.350533
10,7,56,0.000000,-98.712628
10,7,58,0.000000,-99.096801
10,8,0,0.000000,-97.780433
10,8,2,0.000000,-99.025124
10,8,4,0.000000,-98.377124
10,8,6,0.000000,-98.278343
10,8,8,0.000000,-98.980692
10,8,10,0.000000,-98.699727
10,8,12,0.000000,-99.094690
10,8,14,0.000000,-98.740861
10,8,16,0.000000,-98.346066
10,8,18,0.000000,-98.585274
10,8,20,0.000000,-98.645004
10,8,22,0.000000,-99.274516
10,8,24,0.000000,-98.857627
10,8,26,0.000000,-98.258340
10,8,28,0.000000,-98.119903
10,8,30,0.000000,-99.341346
10,8,32,0.000000,-98.476333
10,8,34,0.000000,-99.393533
10,8,36,0.000000,-98.950726
10,8,38,0.000000,-99.095466
10,8,40,0.000000,-98.455532
10,8,42,0.000000,-100.247612
10,8,44,0.000000,-98.759011
10,8,46,0.000000,-99.195556
10,8,48,0.000000,-99.125163
10,8,50,0.000000,-98.644598
10,8,52,0.000000,-98.418084
10,8,54,0.000000,-98.518369
10,8,56,0.000000,-97.637638
10,8,58,0.000000,-101.566856
10,9,0,0.000000,-99.142482
10,9,2,0.000000,-97.796163
10,9,4,0.000000,-98.622581
10,9,6,0.000000,-98.131849
10,9,8,0.000000,-98.022486
10,9,10,0.000000,-98.631575
10,9,12,0.000000,-99.180156
10,9,14,0.000000,-98.394694
10,9,16,0.000000,-97.851918
10,9,18,0.000000,-99.275674
10,9,20,0.000000,-98.295243
10,9,22,0.000000,-98.723836
10,9,24,0.000000,-98.973239
10,9,26,0.000000,-99.382532
10,9,28,0.000000,-99.034371
10,9,30,0.000000,-100.564529
10,9,32,0.000000,-99.058393
10,9,34,0.000000,-97.977547
10,9,36,0.000000,-99.072593
10,9,38,0.000000,-98.048139
10,9,40,0.000000,-98.656064
10,9,42,0.000000,-99.906630
10,9,44,0.000000,-98.578059
10,9,46,0.000000,-99.141734
10,9,48,0.000000,-98.831421
10,9,50,0.000000,-98.062232
10,9,52,0.000000,-99.236575
10,9,54,0.000000,-98.348125
10,9,56,0.000000,-98.573161
10,9,58,0.000000,-98.085209
10,10,0,0.000000,-97.821926
10,10,2,0.000000,-99.531651
10,10,4,0.000000,-99.831517
10,10,6,0.000000,-97.591883
10,10,8,0.000000,-99.041148
10,10,10,0.000000,-97.393844
10,10,12,0.000000,-98.196349
10,10,14,0.000000,-99.994657
10,10,16,0.000000,-98.823450
10,10,18,0.000000,-97.838442
10,10,20,0.000000,-98.216015
10,10,22,0.000000,-99.692489
10,10,24,0.000000,-98.450353
10,10,26,0.000000,-97.545591
10,10,28,0.000000,-98.528669
10,10,30,0.000000,-100.345474
10,10,32,0.000000,-98.842075
10,10,34,0.000000,-98.370503
10,10,36,0.000000,-97.998319
10,10,38,0.000000,-98.602820
10,10,40,0.000000,-99.101248
10,10,42,0.000000,-99.300977
10,10,44,0.000000,-99.083037
10,10,46,0.000000,-97.082789
10,10,48,0.000000,-99.018788
10,10,50,0.000000,-98.037935
10,10,52,0.000000,-99.730592
10,10,54,0.000000,-98.527323
10,10,56,0.000000,-99.483502
10,10,58,0.000000,-98.476597
10,11,0,0.000000,-98.545034
10,11,2,0.000000,-97.331746
10,11,4,0.000000,-98.559576
10,11,6,0.000000,-99.082480
10,11,8,0.000000,-99.389211
10,11,10,0.000000,-98.877739
10,11,12,0.000000,-98.836330
10,11,14,0.000000,-98.947889
10,11,16,0.000000,-99.532193
10,11,18,0.000000,-98.726303
10,11,20,0.000000,-100.082718
10,11,22,0.000000,-99.027825
10,11,24,0.000000,-98.302671
10,11,26,0.000000,-98.020456
10,11,28,0.000000,-97.693078
10,11,30,0.000000,-99.385347
10,11,32,0.000000,-97.887516
10,11,34,0.000000,-99.318665
10,11,36,0.000000,-99.781821
10,11,38,0.000000,-100.208433
10,11,40,0.000000,-99.332692
10,11,42,0.000000,-99.832705
10,11,44,0.000000,-98.501519
10,11,46,0.000000,-97.870010
10,11,48,0.000000,-98.253907
10,11,50,0.000000,-98.406749
10,11,52,0.000000,-97.485879
10,11,54,0.000000,-97.996264
10,11,56,0.000000,-98.620839
10,11,58,0.000000,-98.510860
10,12,0,0.000000,-98.085383
10,12,2,0.000000,-98.959196
10,12,4,0.000000,-98.001862
10,12,6,0.000000,-98.527283
10,12,8,0.000000,-98.866274
10,12,10,0.000000,-97.803827
10,12,12,0.000000,-98.614420
10,12,14,0.000000,-98.208429
10,12,16,0.000000,-98.362937
10,12,18,0.000000,-97.793396
10,12,20,0.000000,-99.548551
10,12,22,0.000000,-98.929535
10,12,24,0.000000,-99.081953
10,12,26,0.000000,-98.532039
10,12,28,0.000000,-99.662908
10,12,30,0.000000,-98.381117
10,12,32,0.000000,-98.804301
10,12,34,0.000000,-98.894052
10,12,36,0.000000,-99.445875
10,12,38,0.000000,-98.947058
10,12,40,0.000000,-98.854677
10,12,42,0.000000,-99.822027
10,12,44,0.000000,-98.413763
10,12,46,0.000000,-98.618155
10,12,48,0.000000,-97.985484
10,12,50,0.000000,-99.093279
10,12,52,0.000000,-98.426174
10,12,54,0.000000,-97.853636
10,12,56,0.000000,-98.177353
10,12,58,0.000000,-98.354077
10,13,0,0.000000,-99.905121
10,13,2,0.000000,-99.031738
10,13,4,0.000000,-99.573054
10,13,6,0.000000,-97.900305
10,13,8,0.000000,-99.384349
10,13,10,0.000000,-98.274607
10,13,12,0.000000,-99.149195
10,13,14,0.000000,-98.399235
10,13,16,0.000000,-98.641566
10,13,18,0.000000,-99.085063
10,13,20,0.000000,-98.237492
10,13,22,0.000000,-98.845775
10,13,24,0.000000,-98.141155
10,13,26,0.000000,-97.713126
10,13,28,0.000000,-98.638246
10,13,30,0.000000,-99.645327
10,13,32,0.000000,-99.416935
10,13,34,0.000000,-98.666045
10,13,36,0.000000,-98.516855
10,13,38,0.000000,-98.825270
10,13,40,0.000000,-99.207811
10,13,42,0.000000,-97.295093
10,13,44,0.000000,-99.035094
10,13,46,0.000000,-99.296563
10,13,48,0.000000,-99.926974
10,13,50,0.000000,-98.793562
10,13,52,0.000000,-99.477192
10,13,54,0.000000,-98.619521
10,13,56,0.000000,-99.453058
10,13,58,0.000000,-98.429748
10,14,0,0.000000,-99.186725
10,14,2,0.000000,-98.734771
10,14,4,0.000000,-97.925892
10,14,6,0.000000,-98.037167
10,14,8,0.000000,-97.784983
10,14,10,0.000000,-98.215956
10,14,12,0.000000,-99.689542
10,14,14,0.000000,-99.049974
10,14,16,0.000000,-98.732047
10,14,18,0.000000,-98.710253
10,14,20,0.000000,-98.184207
10,14,22,0.000000,-98.333586
10,14,24,0.000000,-98.850283
10,14,26,0.000000,-98.825030
10,14,28,0.000000,-99.237467
10,14,30,0.000000,-98.383256
10,14,32,0.000000,-98.532929
10,14,34,0.000000,-98.131772
10,14,36,0.000000,-100.346579
10,14,38,0.000000,-98.884987
10,14,40,0.000000,-97.925060
10,14,42,0.000000,-98.946071
10,14,44,0.000000,-99.197014
10,14,46,0.000000,-99.182003
10,14,48,0.000000,-101.928881
10,14,50,0.000000,-98.170818
10,14,52,0.000000,-98.646467
10,14,54,0.000000,-99.284914
10,14,56,0.000000,-98.373664
10,14,58,0.000000,-98.269054
10,15,0,0.000000,-100.052129
10,15,2,0.000000,-98.875547
10,15,4,0.000000,-98.446274
10,15,6,0.000000,-103.091887
10,15,8,0.000000,-97.249172
10,15,10,0.000000,-100.253304
10,15,12,0.000000,-98.412834
10,15,14,0.000000,-99.052352
10,15,16,0.000000,-97.809338
10,15,18,0.000000,-98.874487
10,15,20,0.000000,-98.927345
10,15,22,0.000000,-98.937734
10,15,24,0.000000,-98.744910
10,15,26,0.000000,-99.217862
10,15,28,0.000000,-98.431159
10,15,30,0.000000,-99.481559
10,15,32,0.000000,-98.067587
10,15,34,0.000000,-97.633200
10,15,36,0.000000,-98.431276
10,15,38,0.000000,-99.439067
10,15,40,0.000000,-97.469954
10,15,42,0.000000,-98.230043
10,15,44,0.000000,-98.803406
10,15,46,0.000000,-99.146114
10,15,48,0.000000,-99.294307
10,15,50,0.000000,-100.015546
10,15,52,0.000000,-99.279692
10,15,54,0.000000,-99.602879
10,15,56,0.000000,-98.948647
10,15,58,0.000000,-98.248376
10,16,0,0.000000,-98.663466
10,16,2,0.000000,-99.163992
10,16,4,0.000000,-97.877168
10,16,6,0.000000,-99.159605
10,16,8,0.000000,-98.247071
10,16,10,0.000000,-97.801860
10,16,12,0.000000,-99.447394
10,16,14,0.000000,-98.858469
10,16,16,0.000000,-98.437832
10,16,18,0.000000,-98.989602
10,16,20,0.000000,-99.195465
10,16,22,0.000000,-99.961233
10,16,24,0.000000,-98.381059
10,16,26,0.000000,-98.403621
10,16,28,0.000000,-98.339789
10,16,30,0.000000,-99.948955
10,16,32,0.000000,-97.805169
10,16,34,0.000000,-99.163328
10,16,36,0.000000,-98.265850
10,16,38,0.000000,-99.952241
10,16,40,0.000000,-98.182650
10,16,42,0.000000,-98.354385
10,16,44,0.000000,-99.240642
10,16,46,0.000000,-98.874890
10,16,48,0.000000,-98.546043
10,16,50,0.000000,-98.324030
10,16,52,0.000000,-97.078029
10,16,54,0.000000,-97.950181
10,16,56,0.000000,-98.795891
10,16,58,0.000000,-99.220219
10,17,0,0.000000,-98.953764
10,17,2,0.000000,-99.206779
10,17,4,0.000000,-99.077719
10,17,6,0.000000,-98.505515
10,17,8,0.000000,-98.907999
10,17,10,0.000000,-97.815042
10,17,12,0.000000,-98.957806
10,17,14,0.000000,-99.334323
10,17,16,0.000000,-98.656868
10,17,18,0.000000,-98.911864
10,17,20,0.000000,-98.498839
10,17,22,0.000000,-98.325946
10,17,24,0.000000,-98.773868
10,17,26,0.000000,-98.134657
10,17,28,0.000000,-98.807778
10,17,30,0.000000,-98.811086
10,17,32,0.000000,-98.135666
10,17,34,0.000000,-98.951500
10,17,36,0.000000,-98.530138
10,17,38,0.000000,-98.415325
10,17,40,0.000000,-99.454535
10,17,42,0.000000,-99.219642
10,17,44,0.000000,-99.706387
10,17,46,0.000000,-98.432163
10,17,48,0.000000,-98.784514
10,17,50,0.000000,-99.710862
10,17,52,0.000000,-98.829016
10,17,54,0.000000,-99.980801
10,17,56,0.000000,-99.177496
10,17,58,0.000000,-99.108081
10,18,0,0.000000,-99.180398
10,18,2,0.000000,-99.558275
10,18,4,0.000000,-98.924371
10,18,6,0.000000,-98.286084
10,18,8,0.000000,-98.594697
10,18,10,0.000000,-98.306163
10,18,12,0.000000,-98.655122
10,18,14,0.000000,-100.510678
10,18,16,0.000000,-98.169464
10,18,18,0.000000,-99.349955
10,18,20,0.000000,-98.746663
10,18,22,0.000000,-98.949938
10,18,24,0.000000,-98.427972
10,18,26,0.000000,-98.687293
10,18,28,0.000000,-98.977357
10,18,30,0.000000,-98.641682
10,18,32,0.000000,-98.520815
10,18,34,0.000000,-99.797976
10,18,36,0.000000,-98.627782
10,18,38,0.000000,-98.614622
10,18,40,0.000000,-98.288507
10,18,42,0.000000,-97.631647
10,18,44,0.000000,-98.472301
10,18,46,0.000000,-98.972729
10,18,48,0.000000,-98.423481
10,18,50,0.000000,-97.837142
10,18,52,0.000000,-97.907870
10,18,54,0.000000,-97.631155
10,18,56,0.000000,-100.001398
10,18,58,0.000000,-99.134337
10,19,0,0.000000,-99.432167
10,19,2,0.000000,-98.119167
10,19,4,0.000000,-99.706477
10,19,6,0.000000,-97.717090
10,19,8,0.000000,-97.800790
10,19,10,0.000000,-99.066774
10,19,12,0.000000,-98.728719
10,19,14,0.000000,-99.968133
10,19,16,0.000000,-98.471141
10,19,18,0.000000,-99.179335
10,19,20,0.000000,-99.244815
10,19,22,0.000000,-99.793897
10,19,24,0.000000,-98.565109
10,19,26,0.000000,-98.830770
10,19,28,0.000000,-98.876791
10,19,30,0.000000,-99.329779
10,19,32,0.000000,-99.411335
10,19,34,0.000000,-98.465233
10,19,36,0.000000,-99.312949
10,19,38,0.000000,-99.599587
10,19,40,0.000000,-99.609789
10,19,42,0.000000,-99.687343
10,19,44,0.000000,-98.756581
10,19,46,0.000000,-98.900708
10,19,48,0.000000,-98.492474
10,19,50,0.000000,-98.078878
10,19,52,0.000000,-98.420914
10,19,54,0.000000,-97.791965
10,19,56,0.000000,-98.839714
10,19,58,0.000000,-99.498949
10,20,0,0.000000,-98.724465
10,20,2,0.000000,-99.990315
10,20,4,0.000000,-99.392444
10,20,6,0.000000,-97.842299
10,20,8,0.000000,-97.873625
10,20,10,0.000000,-98.650686
10,20,12,0.000000,-97.573178
10,20,14,0.000000,-98.296418
10,20,16,0.000000,-99.083123
10,20,18,0.000000,-98.332663
10,20,20,0.000000,-100.111144
10,20,22,0.000000,-98.613506
10,20,24,0.000000,-98.079800
10,20,26,0.000000,-98.046292
10,20,28,0.000000,-98.827903
10,20,30,0.000000,-99.067425
10,20,32,0.000000,-98.427401
10,20,34,0.000000,-97.943313
10,20,36,0.000000,-98.237195
10,20,38,0.000000,-97.687345
10,20,40,0.000000,-98.876800
10,20,42,0.000000,-98.399272
10,20,44,0.000000,-98.671276
10,20,46,0.000000,-99.119549
10,20,48,0.000000,-98.806659
10,20,50,0.000000,-98.418214
10,20,52,0.000000,-97.862673
10,20,54,0.000000,-99.160570
10,20,56,0.000000,-98.889583
10,20,58,0.000000,-99.076657
10,21,0,0.000000,-99.076275
10,21,2,0.000000,-98.065738
10,21,4,0.000000,-98.854383
10,21,6,0.000000,-99.144681
10,21,8,0.000000,-98.722533
10,21,10,0.000000,-99.043244
10,21,12,0.000000,-97.675211
10,21,14,0.000000,-98.486933
10,21,16,0.000000,-99.444689
10,21,18,0.000000,-98.655743
10,21,20,0.000000,-99.726086
10,21,22,0.000000,-99.529915
10,21,24,0.000000,-99.210088
10,21,26,0.000000,-98.555042
10,21,28,0.000000,-98.257099
10,21,30,0.000000,-97.953889
10,21,32,0.000000,-99.125455
10,21,34,0.000000,-98.399553
10,21,36,0.000000,-98.509034
10,21,38,0.000000,-98.178100
10,21,40,0.000000,-98.867089
10,21,42,0.000000,-99.700785
10,21,44,0.000000,-99.722234
10,21,46,0.000000,-98.899621
10,21,48,0.000000,-98.096396
10,21,50,0.000000,-98.585418
10,21,52,0.000000,-99.581412
10,21,54,0.000000,-98.645462
10,21,56,0.000000,-98.878166
10,21,58,0.000000,-98.307769
10,22,0,0.000000,-98.785519
10,22,2,0.000000,-98.462225
10,22,4,0.000000,-98.702151
10,22,6,0.000000,-97.515557
10,22,8,0.000000,-99.085403
10,22,10,0.000000,-98.776051
10,22,12,0.000000,-98.275331
10,22,14,0.000000,-98.298210
10,22,16,0.000000,-98.322801
10,22,18,0.000000,-97.991313
10,22,20,0.000000,-97.786160
10,22,22,0.000000,-97.920766
10,22,24,0.000000,-98.326594
10,22,26,0.000000,-98.391931
10,22,28,0.000000,-98.120308
10,22,30,0.000000,-99.101448
10,22,32,0.000000,-98.123852
10,22,34,0.000000,-98.166950
10,22,36,0.000000,-98.479936
10,22,38,0.000000,-99.659186
10,22,40,0.000000,-99.546410
10,22,42,0.000000,-98.355852
10,22,44,0.000000,-98.608033
10,22,46,0.000000,-97.744384
10,22,48,0.000000,-99.152610
10,22,50,0.000000,-98.715024
10,22,52,0.000000,-98.133622
10,22,54,0.000000,-99.046253
10,22,56,0.000000,-98.648102
10,22,58,0.000000,-98.912692
10,23,0,0.000000,-98.769634
10,23,2,0.000000,-98.962024
10,23,4,0.000000,-98.137336
10,23,6,0.000000,-98.780525
10,23,8,0.000000,-98.706439
10,23,10,0.000000,-98.199624
10,23,12,0.000000,-99.770538
10,23,14,0.000000,-99.349144
10,23,16,0.000000,-98.679637
10,23,18,0.000000,-98.591179
10,23,20,0.000000,-98.255426
10,23,22,0.000000,-98.987363
10,23,24,0.000000,-98.797293
10,23,26,0.000000,-98.991790
10,23,28,0.000000,-98.263559
10,23,30,0.000000,-99.426134
10,23,32,0.000000,-99.333244
10,23,34,0.000000,-98.654670
10,23,36,0.000000,-99.573204
10,23,38,0.000000,-99.191123
10,23,40,0.000000,-98.930385
10,23,42,0.000000,-99.439821
10,23,44,0.000000,-99.426755
10,23,46,0.000000,-99.887031
10,23,48,0.000000,-98.472683
10,23,50,0.000000,-98.674902
10,23,52,0.000000,-98.854561
10,23,54,0.000000,-99.047112
10,23,56,0.000000,-98.553842
10,23,58,0.000000,-100.429338
10,24,0,0.000000,-98.559839
10,24,2,0.000000,-97.693968
10,24,4,0.000000,-98.730205
10,24,6,0.000000,-98.824378
10,24,8,0.000000,-98.392935
10,24,10,0.000000,-98.092127
10,24,12,0.000000,-98.183239
10,24,14,0.000000,-99.397125
10,24,16,0.000000,-97.545594
10,24,18,0.000000,-98.235436
10,24,20,0.000000,-98.848985
10,24,22,0.000000,-99.116299
10,24,24,0.000000,-97.892424
10,24,26,0.000000,-98.832753
10,24,28,0.000000,-99.816835
10,24,30,0.000000,-99.673082
10,24,32,0.000000,-97.798631
10,24,34,0.000000,-98.055483
10,24,36,0.000000,-98.406302
10,24,38,0.000000,-98.341897
10,24,40,0.000000,-98.534710
10,24,42,0.000000,-98.480530
10,24,44,0.000000,-97.390616
10,24,46,0.000000,-97.888590
10,24,48,0.000000,-98.211748
10,24,50,0.000000,-97.481088
10,24,52,0.000000,-98.786638
10,24,54,0.000000,-98.512942
10,24,56,0.000000,-99.309881
10,24,58,0.000000,-98.910304
10,25,0,0.000000,-98.210387
10,25,2,0.000000,-98.891222
10,25,4,0.000000,-99.460556
10,25,6,0.000000,-98.582654
10,25,8,0.000000,-99.621411
10,25,10,0.000000,-98.160084
10,25,12,0.000000,-97.147915
10,25,14,0.000000,-97.345098
10,25,16,0.000000,-96.923837
10,25,18,0.000000,-100.035917
10,25,20,0.000000,-99.230077
10,25,22,0.000000,-98.184725
10,25,24,0.000000,-98.870889
10,25,26,0.000000,-97.649700
10,25,28,0.000000,-98.927749
10,25,30,0.000000,-97.799316
10,25,32,0.000000,-99.556311
10,25,34,0.000000,-98.641300
10,25,36,0.000000,-98.913022
10,25,38,0.000000,-98.523963
10,25,40,0.000000,-98.513251
10,25,42,0.000000,-98.061973
10,25,44,0.000000,-98.656015
10,25,46,0.000000,-98.755613
10,25,48,0.000000,-98.901026
10,25,50,0.000000,-98.683328
10,25,52,0.000000,-98.066695
10,25,54,0.000000,-98.606785
10,25,56,0.000000,-98.565200
10,25,58,0.000000,-99.312705
10,26,0,0.000000,-99.187244
10,26,2,0.000000,-98.995969
10,26,4,0.000000,-100.079474
10,26,6,0.000000,-98.893403
10,26,8,0.000000,-97.776070
10,26,10,0.000000,-99.295656
10,26,12,0.000000,-98.044789
10,26,14,0.000000,-99.320537
10,26,16,0.000000,-99.077547
10,26,18,0.000000,-100.067147
10,26,20,0.000000,-98.577777
10,26,22,0.000000,-98.101120
10,26,24,0.000000,-97.410138
10,26,26,0.000000,-100.008997
10,26,28,0.000000,-99.631263
10,26,30,0.000000,-99.154830
10,26,32,0.000000,-98.966644
10,26,34,0.000000,-99.328268
10,26,36,0.000000,-98.076068
10,26,38,0.000000,-99.066157
10,26,40,0.000000,-97.971061
10,26,42,0.000000,-99.789950
10,26,44,0.000000,-97.850199
10,26,46,0.000000,-98.704480
10,26,48,0.000000,-98.360754
10,26,50,0.000000,-98.921668
10,26,52,0.000000,-99.110908
10,26,54,0.000000,-98.212800
10,26,56,0.000000,-99.373733
10,26,58,0.000000,-98.286312
10,27,0,0.000000,-98.943322
10,27,2,0.000000,-99.424087
10,27,4,0.000000,-98.974031
10,27,6,0.000000,-97.017266
10,27,8,0.000000,-98.933602
10,27,10,0.000000,-99.162420
10,27,12,0.000000,-98.505634
10,27,14,0.000000,-97.938104
10,27,16,0.000000,-98.381254
10,27,18,0.000000,-99.398048
10,27,20,0.000000,-99.400815
10,27,22,0.000000,-98.797419
