hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.004027
10,0,2,0.000000,-137.753814
10,0,4,0.000000,-130.280480
10,0,6,0.000000,-126.496660
10,0,8,0.000000,-120.336364
10,0,10,0.000000,-127.918044
10,0,12,0.000000,-134.197178
10,0,14,0.000000,-134.142658
10,0,16,0.000000,-131.825357
10,0,18,0.000000,-132.357456
10,0,20,0.000000,-130.889887
10,0,22,0.000000,-130.417573
10,0,24,0.000000,-141.146554
10,0,26,0.000000,-122.809391
10,0,28,0.000000,-127.716756
10,0,30,0.000000,-130.296273
10,0,32,0.000000,-119.916706
10,0,34,0.000000,-132.555250
10,0,36,0.000000,-131.657323
10,0,38,0.000000,-125.683193
10,0,40,0.000000,-123.354947
10,0,42,0.000000,-126.112760
10,0,44,0.000000,-122.317689
10,0,46,0.000000,-134.430481
10,0,48,0.000000,-135.602551
10,0,50,0.000000,-127.107403
10,0,52,0.000000,-124.048743
10,0,54,0.000000,-134.319465
10,0,56,0.000000,-134.318531
10,0,58,0.000000,-139.461405
10,1,0,0.000000,-122.875161
10,1,2,0.000000,-139.770505
10,1,4,0.000000,-137.747345
10,1,6,0.000000,-140.547527
10,1,8,0.000000,-122.585628
10,1,10,0.000000,-124.791614
10,1,12,0.000000,-127.810860
10,1,14,0.000000,-126.236752
10,1,16,0.000000,-125.800628
10,1,18,0.000000,-134.891999
10,1,20,0.000000,-136.941415
10,1,22,0.000000,-134.223338
10,1,24,0.000000,-127.640391
10,1,26,0.000000,-129.929203
10,1,28,0.000000,-122.321493
10,1,30,0.000000,-131.106281
10,1,32,0.000000,-136.066625
10,1,34,0.000000,-127.039537
10,1,36,0.000000,-131.643531
10,1,38,0.000000,-118.410756
10,1,40,0.000000,-128.258001
10,1,42,0.000000,-124.477044
10,1,44,0.000000,-131.258216
10,1,46,0.000000,-125.571546
10,1,48,0.000000,-137.209943
10,1,50,0.000000,-122.954687
10,1,52,0.000000,-125.553823
10,1,54,0.000000,-128.184660
10,1,56,0.000000,-124.718470
10,1,58,0.000000,-124.640037
10,2,0,0.000000,-127.503207
10,2,2,0.000000,-128.381188
10,2,4,0.000000,-124.074074
10,2,6,0.000000,-131.858182
10,2,8,0.000000,-130.387581
10,2,10,0.000000,-128.026478
10,2,12,0.000000,-127.443389
10,2,14,0.000000,-120.618703
10,2,16,0.000000,-137.437731
10,2,18,0.000000,-131.559896
10,2,20,0.000000,-134.932805
10,2,22,0.000000,-133.211926
10,2,24,0.000000,-128.092671
10,2,26,0.000000,-127.258235
10,2,28,0.000000,-128.533545
10,2,30,0.000000,-128.358763
10,2,32,0.000000,-131.544076
10,2,34,0.000000,-122.927579
10,2,36,0.000000,-131.869452
10,2,38,0.000000,-132.729466
10,2,40,0.000000,-119.310593
10,2,42,0.000000,-129.943643
10,2,44,0.000000,-130.937052
10,2,46,0.000000,-118.878780
10,2,48,0.000000,-124.625582
10,2,50,0.000000,-129.934911
10,2,52,0.000000,-126.276630
10,2,54,0.000000,-123.272925
10,2,56,0.000000,-125.847865
10,2,58,0.000000,-127.904533
10,3,0,0.000000,-125.722751
10,3,2,0.000000,-120.300561
10,3,4,0.000000,-126.473115
10,3,6,0.000000,-141.670663
10,3,8,0.000000,-127.699383
10,3,10,0.000000,-127.021729
10,3,12,0.000000,-125.899915
10,3,14,0.000000,-132.943909
10,3,16,0.000000,-126.504940
10,3,18,0.000000,-123.168276
10,3,20,0.000000,-133.932210
10,3,22,0.000000,-132.363890
10,3,24,0.000000,-130.687309
10,3,26,0.000000,-121.931688
10,3,28,0.000000,-134.998645
10,3,30,0.000000,-123.516185
10,3,32,0.000000,-131.150056
10,3,34,0.000000,-133.093030
10,3,36,0.000000,-127.126405
10,3,38,0.000000,-132.845449
10,3,40,0.000000,-124.278727
10,3,42,0.000000,-137.538030
10,3,44,0.000000,-132.770288
10,3,46,0.000000,-122.200568
10,3,48,0.000000,-133.331718
10,3,50,0.000000,-125.106831
10,3,52,0.000000,-128.944010
10,3,54,0.000000,-133.820878
10,3,56,0.000000,-141.580122
10,3,58,0.000000,-137.129877
10,4,0,0.000000,-128.501248
10,4,2,0.000000,-138.510202
10,4,4,0.000000,-124.434407
10,4,6,0.000000,-122.357593
10,4,8,0.000000,-126.183196
10,4,10,0.000000,-134.413835
10,4,12,0.000000,-130.055921
10,4,14,0.000000,-158.469314
10,4,16,0.000000,-128.159096
10,4,18,0.000000,-128.249935
10,4,20,0.000000,-121.897759
10,4,22,0.000000,-121.034099
10,4,24,0.000000,-136.808192
10,4,26,0.000000,-126.397892
10,4,28,0.000000,-139.957653
10,4,30,0.000000,-126.854419
10,4,32,0.000000,-122.869060
10,4,34,0.000000,-119.384016
10,4,36,0.000000,-132.707982
10,4,38,0.000000,-122.010363
10,4,40,0.000000,-144.320897
10,4,42,0.000000,-136.589910
10,4,44,0.000000,-120.712923
10,4,46,0.000000,-134.372167
10,4,48,0.000000,-122.270326
10,4,50,0.000000,-124.201960
10,4,52,0.000000,-133.610300
10,4,54,0.000000,-125.192384
10,4,56,0.000000,-130.987334
10,4,58,0.000000,-120.823081
10,5,0,0.000000,-132.172941
10,5,2,0.000000,-122.511362
10,5,4,0.000000,-129.615480
10,5,6,0.000000,-125.072757
10,5,8,0.000000,-121.876520
10,5,10,0.000000,-121.977863
10,5,12,0.000000,-127.083372
10,5,14,0.000000,-124.538200
10,5,16,0.000000,-127.712512
10,5,18,0.000000,-139.469285
10,5,20,0.000000,-132.018113
10,5,22,0.000000,-130.691379
10,5,24,0.000000,-131.911273
10,5,26,0.000000,-116.940104
10,5,28,0.000000,-124.303116
10,5,30,0.000000,-128.387501
10,5,32,0.000000,-128.303184
10,5,34,0.000000,-129.825622
10,5,36,0.000000,-128.811417
10,5,38,0.000000,-125.337306
10,5,40,0.000000,-134.804416
10,5,42,0.000000,-128.931869
10,5,44,0.000000,-128.588467
10,5,46,0.000000,-133.984405
10,5,48,0.000000,-141.539123
10,5,50,0.000000,-132.341604
10,5,52,0.000000,-131.569592
10,5,54,0.000000,-130.042651
10,5,56,0.000000,-128.589392
10,5,58,0.000000,-138.741280
10,6,0,0.000000,-113.322996
10,6,2,0.000000,-120.576223
10,6,4,0.000000,-123.801516
10,6,6,0.000000,-125.237213
10,6,8,0.000000,-120.662652
10,6,10,0.000000,-121.562200
10,6,12,0.000000,-133.087519
10,6,14,0.000000,-128.069304
10,6,16,0.000000,-123.186508
10,6,18,0.000000,-135.032266
10,6,20,0.000000,-123.659016
10,6,22,0.000000,-130.609354
10,6,24,0.000000,-132.146946
10,6,26,0.000000,-154.296218
10,6,28,0.000000,-137.080331
10,6,30,0.000000,-124.327068
10,6,32,0.000000,-129.641062
10,6,34,0.000000,-121.220496
10,6,36,0.000000,-141.041003
10,6,38,0.000000,-134.144133
10,6,40,0.000000,-126.821773
10,6,42,0.000000,-127.266729
10,6,44,0.000000,-128.182393
10,6,46,0.000000,-125.787680
10,6,48,0.000000,-134.431964
10,6,50,0.000000,-128.805727
10,6,52,0.000000,-130.237517
10,6,54,0.000000,-131.229134
10,6,56,0.000000,-126.635747
10,6,58,0.000000,-124.654826
10,7,0,0.000000,-134.063713
10,7,2,0.000000,-123.353351
10,7,4,0.000000,-124.040584
10,7,6,0.000000,-125.808977
10,7,8,0.000000,-128.086100
10,7,10,0.000000,-120.889378
10,7,12,0.000000,-132.749951
10,7,14,0.000000,-129.434368
10,7,16,0.000000,-123.946078
10,7,18,0.000000,-139.752248
10,7,20,0.000000,-119.640885
10,7,22,0.000000,-128.690061
10,7,24,0.000000,-124.953895
10,7,26,0.000000,-120.311352
10,7,28,0.000000,-134.412275
10,7,30,0.000000,-142.840562
10,7,32,0.000000,-133.164053
10,7,34,0.000000,-138.938125
10,7,36,0.000000,-129.410395
10,7,38,0.000000,-127.428726
10,7,40,0.000000,-123.814217
10,7,42,0.000000,-133.108941
10,7,44,0.000000,-125.383002
10,7,46,0.000000,-135.375434
10,7,48,0.000000,-130.850530
10,7,50,0.000000,-128.739041
10,7,52,0.000000,-124.828899
10,7,54,0.000000,-120.757545
10,7,56,0.000000,-126.673029
10,7,58,0.000000,-126.865249
10,8,0,0.000000,-129.968945
10,8,2,0.000000,-124.937790
10,8,4,0.000000,-139.774341
10,8,6,0.000000,-126.627328
10,8,8,0.000000,-142.147776
10,8,10,0.000000,-125.430499
10,8,12,0.000000,-129.231652
10,8,14,0.000000,-117.804704
10,8,16,0.000000,-128.906907
10,8,18,0.000000,-130.561605
10,8,20,0.000000,-123.524819
10,8,22,0.000000,-119.234038
10,8,24,0.000000,-126.811350
10,8,26,0.000000,-125.578998
10,8,28,0.000000,-122.212050
10,8,30,0.000000,-128.754623
10,8,32,0.000000,-120.426801
10,8,34,0.000000,-129.415086
10,8,36,0.000000,-129.787501
10,8,38,0.000000,-120.623391
10,8,40,0.000000,-124.586480
10,8,42,0.000000,-122.107118
10,8,44,0.000000,-127.173395
10,8,46,0.000000,-120.870016
10,8,48,0.000000,-115.773564
10,8,50,0.000000,-135.685741
10,8,52,0.000000,-120.675111
10,8,54,0.000000,-140.517460
10,8,56,0.000000,-127.461249
10,8,58,0.000000,-121.898795
10,9,0,0.000000,-127.136914
10,9,2,0.000000,-128.290045
10,9,4,0.000000,-125.778615
10,9,6,0.000000,-130.846154
10,9,8,0.000000,-127.238147
10,9,10,0.000000,-122.299179
10,9,12,0.000000,-125.778189
10,9,14,0.000000,-133.437397
10,9,16,0.000000,-130.101433
10,9,18,0.000000,-123.891375
10,9,20,0.000000,-135.753512
10,9,22,0.000000,-123.693842
10,9,24,0.000000,-120.158722
10,9,26,0.000000,-134.030207
10,9,28,0.000000,-129.758450
10,9,30,0.000000,-116.399044
10,9,32,0.000000,-125.331971
10,9,34,0.000000,-121.464270
10,9,36,0.000000,-137.916220
10,9,38,0.000000,-116.878688
10,9,40,0.000000,-148.702318
10,9,42,0.000000,-120.259072
10,9,44,0.000000,-125.215087
10,9,46,0.000000,-122.368113
10,9,48,0.000000,-117.491806
10,9,50,0.000000,-128.827811
10,9,52,0.000000,-133.327292
10,9,54,0.000000,-127.872975
10,9,56,0.000000,-124.981362
10,9,58,0.000000,-129.202901
10,10,0,0.000000,-133.807338
10,10,2,0.000000,-126.031633
10,10,4,0.000000,-126.785693
10,10,6,0.000000,-127.797454
10,10,8,0.000000,-119.922845
10,10,10,0.000000,-130.016903
10,10,12,0.000000,-126.090647
10,10,14,0.000000,-121.588878
10,10,16,0.000000,-128.535401
10,10,18,0.000000,-135.185903
10,10,20,0.000000,-132.346727
10,10,22,0.000000,-125.034071
10,10,24,0.000000,-122.257298
10,10,26,0.000000,-120.403432
10,10,28,0.000000,-129.627461
10,10,30,0.000000,-122.972388
10,10,32,0.000000,-132.610317
10,10,34,0.000000,-119.004163
10,10,36,0.000000,-123.663335
10,10,38,0.000000,-126.176442
10,10,40,0.000000,-122.136382
10,10,42,0.000000,-134.964251
10,10,44,0.000000,-129.394950
10,10,46,0.000000,-124.308694
10,10,48,0.000000,-120.301299
10,10,50,0.000000,-126.440089
10,10,52,0.000000,-128.458485
10,10,54,0.000000,-124.166865
10,10,56,0.000000,-129.397377
10,10,58,0.000000,-142.544610
10,11,0,0.000000,-120.739096
10,11,2,0.000000,-132.701459
10,11,4,0.000000,-127.580696
10,11,6,0.000000,-130.167066
10,11,8,0.000000,-122.171888
10,11,10,0.000000,-139.480407
10,11,12,0.000000,-132.684824
10,11,14,0.000000,-127.017484
10,11,16,0.000000,-115.125807
10,11,18,0.000000,-130.335841
10,11,20,0.000000,-128.707006
10,11,22,0.000000,-121.502005
10,11,24,0.000000,-128.519909
10,11,26,0.000000,-138.450116
10,11,28,0.000000,-130.901229
10,11,30,0.000000,-126.252928
10,11,32,0.000000,-133.187398
10,11,34,0.000000,-127.150399
10,11,36,0.000000,-123.832025
10,11,38,0.000000,-128.795351
10,11,40,0.000000,-121.595117
10,11,42,0.000000,-127.423122
10,11,44,0.000000,-130.365803
10,11,46,0.000000,-128.354958
10,11,48,0.000000,-123.400626
10,11,50,0.000000,-129.829968
10,11,52,0.000000,-128.484328
10,11,54,0.000000,-123.218838
10,11,56,0.000000,-139.149130
10,11,58,0.000000,-123.105296
10,12,0,0.000000,-138.241708
10,12,2,0.000000,-131.150134
10,12,4,0.000000,-131.020809
10,12,6,0.000000,-129.082653
10,12,8,0.000000,-137.565082
10,12,10,0.000000,-135.092960
10,12,12,0.000000,-128.928349
10,12,14,0.000000,-127.925841
10,12,16,0.000000,-122.671111
10,12,18,0.000000,-134.288956
10,12,20,0.000000,-119.699929
10,12,22,0.000000,-115.878666
10,12,24,0.000000,-128.213472
10,12,26,0.000000,-124.693334
10,12,28,0.000000,-121.020009
10,12,30,0.000000,-135.428787
10,12,32,0.000000,-126.585476
10,12,34,0.000000,-139.793302
10,12,36,0.000000,-119.690130
10,12,38,0.000000,-130.509253
10,12,40,0.000000,-130.189916
10,12,42,0.000000,-139.036861
10,12,44,0.000000,-126.955313
10,12,46,0.000000,-136.534879
10,12,48,0.000000,-129.770776
10,12,50,0.000000,-124.841252
10,12,52,0.000000,-120.884553
10,12,54,0.000000,-128.530290
10,12,56,0.000000,-123.211122
10,12,58,0.000000,-121.275221
10,13,0,0.000000,-132.508546
10,13,2,0.000000,-130.544951
10,13,4,0.000000,-126.484423
10,13,6,0.000000,-125.641831
10,13,8,0.000000,-119.374031
10,13,10,0.000000,-129.582458
10,13,12,0.000000,-122.139596
10,13,14,0.000000,-132.430040
10,13,16,0.000000,-132.316884
10,13,18,0.000000,-129.141917
10,13,20,0.000000,-117.361877
10,13,22,0.000000,-123.152696
10,13,24,0.000000,-119.949452
10,13,26,0.000000,-129.055913
10,13,28,0.000000,-134.227765
10,13,30,0.000000,-127.447212
10,13,32,0.000000,-125.976974
10,13,34,0.000000,-120.564680
10,13,36,0.000000,-128.356211
10,13,38,0.000000,-130.289577
10,13,40,0.000000,-129.811874
10,13,42,0.000000,-119.753536
10,13,44,0.000000,-132.658580
10,13,46,0.000000,-134.177044
10,13,48,0.000000,-131.917557
10,13,50,0.000000,-122.446249
10,13,52,0.000000,-123.532996
10,13,54,0.000000,-125.775838
10,13,56,0.000000,-119.239767
10,13,58,0.000000,-127.954114
10,14,0,0.000000,-127.112376
10,14,2,0.000000,-120.584471
10,14,4,0.000000,-124.726444
10,14,6,0.000000,-129.898823
10,14,8,0.000000,-123.782171
10,14,10,0.000000,-120.690665
10,14,12,0.000000,-123.252339
10,14,14,0.000000,-131.701401
10,14,16,0.000000,-122.564305
10,14,18,0.000000,-126.876820
10,14,20,0.000000,-130.424084
10,14,22,0.000000,-131.817494
10,14,24,0.000000,-124.869420
10,14,26,0.000000,-122.336348
10,14,28,0.000000,-123.049803
10,14,30,0.000000,-129.884490
10,14,32,0.000000,-133.315640
10,14,34,0.000000,-123.175425
10,14,36,0.000000,-123.763362
10,14,38,0.000000,-131.255998
10,14,40,0.000000,-129.371377
10,14,42,0.000000,-131.904788
10,14,44,0.000000,-127.448662
10,14,46,0.000000,-126.925587
10,14,48,0.000000,-121.141563
10,14,50,0.000000,-117.056284
10,14,52,0.000000,-129.344692
10,14,54,0.000000,-119.421254
10,14,56,0.000000,-128.038758
10,14,58,0.000000,-118.130169
10,15,0,0.000000,-124.489135
10,15,2,0.000000,-124.160219
10,15,4,0.000000,-130.999821
10,15,6,0.000000,-127.923345
10,15,8,0.000000,-132.119168
10,15,10,0.000000,-123.831693
10,15,12,0.000000,-124.206990
10,15,14,0.000000,-129.247908
10,15,16,0.000000,-124.211918
10,15,18,0.000000,-121.672312
10,15,20,0.000000,-122.215920
10,15,22,0.000000,-127.144188
10,15,24,0.000000,-128.614617
10,15,26,0.000000,-129.335980
10,15,28,0.000000,-127.208970
10,15,30,0.000000,-117.873028
10,15,32,0.000000,-121.441823
10,15,34,0.000000,-126.140243
10,15,36,0.000000,-133.071251
10,15,38,0.000000,-126.484688
10,15,40,0.000000,-131.990918
10,15,42,0.000000,-146.456864
10,15,44,0.000000,-119.883132
10,15,46,0.000000,-129.873650
10,15,48,0.000000,-137.618511
10,15,50,0.000000,-122.727807
10,15,52,0.000000,-131.825857
10,15,54,0.000000,-128.787744
10,15,56,0.000000,-135.289929
10,15,58,0.000000,-122.713016
10,16,0,0.000000,-123.674125
10,16,2,0.000000,-123.128296
10,16,4,0.000000,-133.662314
10,16,6,0.000000,-129.610314
10,16,8,0.000000,-134.839298
10,16,10,0.000000,-138.307324
10,16,12,0.000000,-122.487196
10,16,14,0.000000,-129.898081
10,16,16,0.000000,-140.148809
10,16,18,0.000000,-122.007446
10,16,20,0.000000,-125.559026
10,16,22,0.000000,-121.419190
10,16,24,0.000000,-123.684908
10,16,26,0.000000,-126.562523
10,16,28,0.000000,-127.132378
10,16,30,0.000000,-135.733243
10,16,32,0.000000,-126.089135
10,16,34,0.000000,-137.892327
10,16,36,0.000000,-125.607452
10,16,38,0.000000,-135.285754
10,16,40,0.000000,-124.461140
10,16,42,0.000000,-136.510231
10,16,44,0.000000,-130.204879
10,16,46,0.000000,-127.855752
10,16,48,0.000000,-137.726142
10,16,50,0.000000,-125.103595
10,16,52,0.000000,-142.516035
10,16,54,0.000000,-127.519272
10,16,56,0.000000,-128.894904
10,16,58,0.000000,-124.337689
10,17,0,0.000000,-126.119547
10,17,2,0.000000,-118.488750
10,17,4,0.000000,-131.306595
10,17,6,0.000000,-126.979989
10,17,8,0.000000,-124.287281
10,17,10,0.000000,-125.871557
10,17,12,0.000000,-122.858534
10,17,14,0.000000,-129.751799
10,17,16,0.000000,-129.556164
10,17,18,0.000000,-127.083284
10,17,20,0.000000,-137.813025
10,17,22,0.000000,-136.254359
10,17,24,0.000000,-126.258034
10,17,26,0.000000,-121.674168
10,17,28,0.000000,-127.157582
10,17,30,0.000000,-128.074344
10,17,32,0.000000,-126.408624
10,17,34,0.000000,-135.057717
10,17,36,0.000000,-143.341624
10,17,38,0.000000,-131.437395
10,17,40,0.000000,-128.559075
10,17,42,0.000000,-128.390453
10,17,44,0.000000,-128.126187
10,17,46,0.000000,-125.393653
10,17,48,0.000000,-127.595262
10,17,50,0.000000,-126.904117
10,17,52,0.000000,-128.321152
10,17,54,0.000000,-120.074653
10,17,56,0.000000,-128.438255
10,17,58,0.000000,-122.487699
10,18,0,0.000000,-131.927786
10,18,2,0.000000,-129.921704
10,18,4,0.000000,-126.754248
10,18,6,0.000000,-124.679059
10,18,8,0.000000,-128.614325
10,18,10,0.000000,-135.264792
10,18,12,0.000000,-129.312957
10,18,14,0.000000,-143.803883
10,18,16,0.000000,-127.721167
10,18,18,0.000000,-127.159748
10,18,20,0.000000,-126.175341
10,18,22,0.000000,-118.499477
10,18,24,0.000000,-136.332238
10,18,26,0.000000,-120.413027
10,18,28,0.000000,-126.390949
10,18,30,0.000000,-127.363774
10,18,32,0.000000,-122.467012
10,18,34,0.000000,-134.620667
10,18,36,0.000000,-125.987346
10,18,38,0.000000,-124.825176
10,18,40,0.000000,-131.883717
10,18,42,0.000000,-124.955663
10,18,44,0.000000,-132.314031
10,18,46,0.000000,-120.456746
10,18,48,0.000000,-131.620852
10,18,50,0.000000,-122.827718
10,18,52,0.000000,-135.354630
10,18,54,0.000000,-129.061183
10,18,56,0.000000,-120.404591
10,18,58,0.000000,-130.756224
10,19,0,0.000000,-130.306324
10,19,2,0.000000,-128.466312
10,19,4,0.000000,-138.222886
10,19,6,0.000000,-133.348759
10,19,8,0.000000,-128.889148
10,19,10,0.000000,-126.090722
10,19,12,0.000000,-130.091692
10,19,14,0.000000,-131.733953
10,19,16,0.000000,-128.343744
10,19,18,0.000000,-139.741834
10,19,20,0.000000,-128.892257
10,19,22,0.000000,-148.687822
10,19,24,0.000000,-128.884936
10,19,26,0.000000,-143.114412
10,19,28,0.000000,-128.998159
10,19,30,0.000000,-134.925669
10,19,32,0.000000,-126.801423
10,19,34,0.000000,-131.933543
10,19,36,0.000000,-121.028048
10,19,38,0.000000,-132.051812
10,19,40,0.000000,-123.033453
10,19,42,0.000000,-122.793707
10,19,44,0.000000,-128.221711
10,19,46,0.000000,-125.699418
10,19,48,0.000000,-133.898818
10,19,50,0.000000,-126.078673
10,19,52,0.000000,-127.959465
10,19,54,0.000000,-116.420193
10,19,56,0.000000,-129.405277
10,19,58,0.000000,-126.122231
10,20,0,0.000000,-124.526673
10,20,2,0.000000,-125.081864
10,20,4,0.000000,-124.608074
10,20,6,0.000000,-127.793585
10,20,8,0.000000,-128.206474
10,20,10,0.000000,-126.501113
10,20,12,0.000000,-133.969219
10,20,14,0.000000,-129.399727
10,20,16,0.000000,-128.348451
10,20,18,0.000000,-130.165419
10,20,20,0.000000,-142.071682
10,20,22,0.000000,-124.156540
10,20,24,0.000000,-140.836873
10,20,26,0.000000,-138.577692
10,20,28,0.000000,-123.218515
10,20,30,0.000000,-122.209370
10,20,32,0.000000,-124.204541
10,20,34,0.000000,-134.494741
10,20,36,0.000000,-134.172827
10,20,38,0.000000,-119.141061
10,20,40,0.000000,-126.593082
10,20,42,0.000000,-120.095731
10,20,44,0.000000,-127.443309
10,20,46,0.000000,-133.994355
10,20,48,0.000000,-122.785548
10,20,50,0.000000,-119.367872
10,20,52,0.000000,-131.602600
10,20,54,0.000000,-134.008399
10,20,56,0.000000,-123.487540
10,20,58,0.000000,-125.298121
10,21,0,0.000000,-126.812745
10,21,2,0.000000,-124.025093
10,21,4,0.000000,-132.342165
10,21,6,0.000000,-125.422941
10,21,8,0.000000,-126.009456
10,21,10,0.000000,-126.165478
10,21,12,0.000000,-125.277775
10,21,14,0.000000,-127.182490
10,21,16,0.000000,-124.696500
10,21,18,0.000000,-121.285038
10,21,20,0.000000,-128.441451
10,21,22,0.000000,-132.899525
10,21,24,0.000000,-128.423669
10,21,26,0.000000,-130.208652
10,21,28,0.000000,-143.717193
10,21,30,0.000000,-123.315504
10,21,32,0.000000,-133.088754
10,21,34,0.000000,-125.928387
10,21,36,0.000000,-132.452856
10,21,38,0.000000,-129.296448
10,21,40,0.000000,-141.126101
10,21,42,0.000000,-138.331693
10,21,44,0.000000,-122.292408
10,21,46,0.000000,-132.802736
10,21,48,0.000000,-124.157006
10,21,50,0.000000,-123.942169
10,21,52,0.000000,-126.123650
10,21,54,0.000000,-130.538650
10,21,56,0.000000,-123.665527
10,21,58,0.000000,-130.093332
10,22,0,0.000000,-126.542217
10,22,2,0.000000,-119.856729
10,22,4,0.000000,-135.000026
10,22,6,0.000000,-123.784788
10,22,8,0.000000,-129.104279
10,22,10,0.000000,-123.984798
10,22,12,0.000000,-127.082540
10,22,14,0.000000,-118.599941
10,22,16,0.000000,-131.278597
10,22,18,0.000000,-124.608896
10,22,20,0.000000,-123.758199
10,22,22,0.000000,-120.697691
10,22,24,0.000000,-125.635320
10,22,26,0.000000,-120.498553
10,22,28,0.000000,-128.481784
10,22,30,0.000000,-130.763288
10,22,32,0.000000,-130.378510
10,22,34,0.000000,-127.089115
10,22,36,0.000000,-132.752302
10,22,38,0.000000,-121.585757
10,22,40,0.000000,-132.997589
10,22,42,0.000000,-128.666488
10,22,44,0.000000,-129.224255
10,22,46,0.000000,-124.942551
10,22,48,0.000000,-132.271347
10,22,50,0.000000,-130.562187
10,22,52,0.000000,-135.859539
10,22,54,0.000000,-124.917260
10,22,56,0.000000,-137.531472
10,22,58,0.000000,-132.242854
10,23,0,0.000000,-124.640630
10,23,2,0.000000,-134.281111
10,23,4,0.000000,-135.064798
10,23,6,0.000000,-124.415638
10,23,8,0.000000,-130.765449
10,23,10,0.000000,-126.459413
10,23,12,0.000000,-126.069853
10,23,14,0.000000,-135.336620
10,23,16,0.000000,-128.660750
10,23,18,0.000000,-127.422850
10,23,20,0.000000,-124.528243
10,23,22,0.000000,-143.051103
10,23,24,0.000000,-128.686822
10,23,26,0.000000,-133.286232
10,23,28,0.000000,-133.098575
10,23,30,0.000000,-123.808364
10,23,32,0.000000,-130.039186
10,23,34,0.000000,-133.947149
10,23,36,0.000000,-125.730273
10,23,38,0.000000,-124.091692
10,23,40,0.000000,-131.926351
10,23,42,0.000000,-138.111557
10,23,44,0.000000,-128.012791
10,23,46,0.000000,-120.526359
10,23,48,0.000000,-121.964124
10,23,50,0.000000,-128.991427
10,23,52,0.000000,-126.798681
10,23,54,0.000000,-127.184112
10,23,56,0.000000,-131.972824
10,23,58,0.000000,-132.586463
10,24,0,0.000000,-125.772728
10,24,2,0.000000,-124.795964
10,24,4,0.000000,-132.523729
10,24,6,0.000000,-120.539782
10,24,8,0.000000,-133.390526
10,24,10,0.000000,-121.194276
10,24,12,0.000000,-121.237875
10,24,14,0.000000,-139.646866
10,24,16,0.000000,-135.878438
10,24,18,0.000000,-137.254358
10,24,20,0.000000,-126.012251
10,24,22,0.000000,-120.922530
10,24,24,0.000000,-125.073533
10,24,26,0.000000,-130.742281
10,24,28,0.000000,-124.049866
10,24,30,0.000000,-119.184866
10,24,32,0.000000,-123.419918
10,24,34,0.000000,-118.446087
10,24,36,0.000000,-133.297656
10,24,38,0.000000,-130.302701
10,24,40,0.000000,-130.351899
10,24,42,0.000000,-135.179811
10,24,44,0.000000,-127.470868
10,24,46,0.000000,-122.087484
10,24,48,0.000000,-137.534480
10,24,50,0.000000,-123.055433
10,24,52,0.000000,-130.118524
10,24,54,0.000000,-124.345570
10,24,56,0.000000,-119.151434
10,24,58,0.000000,-127.072753
10,25,0,0.000000,-130.904343
10,25,2,0.000000,-127.124285
10,25,4,0.000000,-125.336748
10,25,6,0.000000,-136.643920
10,25,8,0.000000,-124.854119
10,25,10,0.000000,-127.135398
10,25,12,0.000000,-129.399722
10,25,14,0.000000,-121.297869
10,25,16,0.000000,-135.974192
10,25,18,0.000000,-126.613803
10,25,20,0.000000,-128.302570
10,25,22,0.000000,-132.808464
10,25,24,0.000000,-130.082682
10,25,26,0.000000,-126.981717
10,25,28,0.000000,-125.004452
10,25,30,0.000000,-119.389403
10,25,32,0.000000,-127.454195
10,25,34,0.000000,-154.958020
10,25,36,0.000000,-128.777939
10,25,38,0.000000,-126.715651
10,25,40,0.000000,-128.023706
10,25,42,0.000000,-134.193769
10,25,44,0.000000,-124.863187
10,25,46,0.000000,-129.893967
10,25,48,0.000000,-119.774901
10,25,50,0.000000,-126.303461
10,25,52,0.000000,-127.557597
10,25,54,0.000000,-142.007361
10,25,56,0.000000,-119.522108
10,25,58,0.000000,-125.351231
10,26,0,0.000000,-127.886889
10,26,2,0.000000,-131.911104
10,26,4,0.000000,-130.178347
10,26,6,0.000000,-121.290516
10,26,8,0.000000,-127.237294
10,26,10,0.000000,-133.958297
10,26,12,0.000000,-129.232207
10,26,14,0.000000,-135.953609
10,26,16,0.000000,-142.283960
10,26,18,0.000000,-123.695255
10,26,20,0.000000,-127.843112
10,26,22,0.000000,-124.989313
10,26,24,0.000000,-133.729786
10,26,26,0.000000,-125.957635
10,26,28,0.000000,-128.813140
10,26,30,0.000000,-122.992501
10,26,32,0.000000,-133.140610
10,26,34,0.000000,-129.907291
10,26,36,0.000000,-134.752405
10,26,38,0.000000,-130.400308
10,26,40,0.000000,-133.906543
10,26,42,0.000000,-126.076231
10,26,44,0.000000,-124.247068
10,26,46,0.000000,-131.250910
10,26,48,0.000000,-125.217698
10,26,50,0.000000,-124.874448
10,26,52,0.000000,-127.802276
10,26,54,0.000000,-133.135944
10,26,56,0.000000,-137.643989
10,26,58,0.000000,-130.398665
10,27,0,0.000000,-131.708947
10,27,2,0.000000,-132.940324
10,27,4,0.000000,-124.676997
10,27,6,0.000000,-124.777973
10,27,8,0.000000,-124.031040
10,27,10,0.000000,-122.850010
10,27,12,0.000000,-133.257536
10,27,14,0.000000,-121.592750
10,27,16,0.000000,-121.999572
10,27,18,0.000000,-127.159769
10,27,20,0.000000,-130.932669
10,27,22,0.000000,-124.047034
