hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.980273
14,0,2,0.000000,-119.708733
14,0,4,0.000000,-126.019402
14,0,6,0.000000,-126.644824
14,0,8,0.000000,-121.397403
14,0,10,0.000000,-138.739374
14,0,12,0.000000,-129.919933
14,0,14,0.000000,-125.308132
14,0,16,0.000000,-123.104118
14,0,18,0.000000,-121.864374
14,0,20,0.000000,-118.587168
14,0,22,0.000000,-121.580965
14,0,24,0.000000,-123.919211
14,0,26,0.000000,-131.838754
14,0,28,0.000000,-128.777231
14,0,30,0.000000,-120.466394
14,0,32,0.000000,-128.347855
14,0,34,0.000000,-125.547775
14,0,36,0.000000,-133.978889
14,0,38,0.000000,-132.146408
14,0,40,0.000000,-128.890844
14,0,42,0.000000,-126.810688
14,0,44,0.000000,-126.278843
14,0,46,0.000000,-136.154264
14,0,48,0.000000,-124.316276
14,0,50,0.000000,-126.575717
14,0,52,0.000000,-120.261567
14,0,54,0.000000,-125.093254
14,0,56,0.000000,-119.829305
14,0,58,0.000000,-124.190228
14,1,0,0.000000,-124.560246
14,1,2,0.000000,-123.939037
14,1,4,0.000000,-120.209665
14,1,6,0.000000,-122.236519
14,1,8,0.000000,-139.066986
14,1,10,0.000000,-121.691096
14,1,12,0.000000,-125.579178
14,1,14,0.000000,-124.224566
14,1,16,0.000000,-134.798498
14,1,18,0.000000,-126.073479
14,1,20,0.000000,-127.945247
14,1,22,0.000000,-121.000819
14,1,24,0.000000,-131.448915
14,1,26,0.000000,-130.731278
14,1,28,0.000000,-120.929557
14,1,30,0.000000,-122.386671
14,1,32,0.000000,-127.459499
14,1,34,0.000000,-146.798047
14,1,36,0.000000,-128.306590
14,1,38,0.000000,-130.758253
14,1,40,0.000000,-120.572007
14,1,42,0.000000,-121.480623
14,1,44,0.000000,-131.928147
14,1,46,0.000000,-124.147537
14,1,48,0.000000,-140.385764
14,1,50,0.000000,-138.333619
14,1,52,0.000000,-122.537694
14,1,54,0.000000,-116.695156
14,1,56,0.000000,-131.519024
14,1,58,0.000000,-124.713158
14,2,0,0.000000,-128.936802
14,2,2,0.000000,-125.534211
14,2,4,0.000000,-130.514809
14,2,6,0.000000,-122.887909
14,2,8,0.000000,-128.581053
14,2,10,0.000000,-124.993519
14,2,12,0.000000,-135.572400
14,2,14,0.000000,-129.802570
14,2,16,0.000000,-127.415545
14,2,18,0.000000,-122.927307
14,2,20,0.000000,-122.266210
14,2,22,0.000000,-125.104568
14,2,24,0.000000,-137.571448
14,2,26,0.000000,-130.101811
14,2,28,0.000000,-125.749590
14,2,30,0.000000,-123.720300
14,2,32,0.000000,-127.047870
14,2,34,0.000000,-132.541477
14,2,36,0.000000,-119.922288
14,2,38,0.000000,-122.224886
14,2,40,0.000000,-129.186096
14,2,42,0.000000,-125.629511
14,2,44,0.000000,-126.887418
14,2,46,0.000000,-123.354227
14,2,48,0.000000,-137.171702
14,2,50,0.000000,-131.671468
14,2,52,0.000000,-124.671214
14,2,54,0.000000,-135.315458
14,2,56,0.000000,-125.895684
14,2,58,0.000000,-126.351936
14,3,0,0.000000,-122.326440
14,3,2,0.000000,-126.582351
14,3,4,0.000000,-123.116391
14,3,6,0.000000,-122.809350
14,3,8,0.000000,-126.220831
14,3,10,0.000000,-121.180328
14,3,12,0.000000,-121.379348
14,3,14,0.000000,-123.674240
14,3,16,0.000000,-126.491622
14,3,18,0.000000,-115.272657
14,3,20,0.000000,-121.261917
14,3,22,0.000000,-118.351187
14,3,24,0.000000,-126.189997
14,3,26,0.000000,-126.557585
14,3,28,0.000000,-125.192142
14,3,30,0.000000,-127.779792
14,3,32,0.000000,-134.159395
14,3,34,0.000000,-131.656031
14,3,36,0.000000,-138.914019
14,3,38,0.000000,-129.436387
14,3,40,0.000000,-126.514083
14,3,42,0.000000,-130.941970
14,3,44,0.000000,-120.422144
14,3,46,0.000000,-131.674902
14,3,48,0.000000,-132.742950
14,3,50,0.000000,-123.600575
14,3,52,0.000000,-123.754438
14,3,54,0.000000,-124.934980
14,3,56,0.000000,-122.048279
14,3,58,0.000000,-127.211905
14,4,0,0.000000,-128.161266
14,4,2,0.000000,-124.009865
14,4,4,0.000000,-128.291436
14,4,6,0.000000,-123.064165
14,4,8,0.000000,-119.873061
14,4,10,0.000000,-126.453512
14,4,12,0.000000,-136.940716
14,4,14,0.000000,-124.849967
14,4,16,0.000000,-127.357036
14,4,18,0.000000,-127.348865
14,4,20,0.000000,-122.643932
14,4,22,0.000000,-133.540687
14,4,24,0.000000,-122.368512
14,4,26,0.000000,-123.229358
14,4,28,0.000000,-128.651659
14,4,30,0.000000,-132.818762
14,4,32,0.000000,-126.869441
14,4,34,0.000000,-118.033328
14,4,36,0.000000,-117.560398
14,4,38,0.000000,-121.197637
14,4,40,0.000000,-120.199206
14,4,42,0.000000,-130.366454
14,4,44,0.000000,-123.127141
14,4,46,0.000000,-125.865943
14,4,48,0.000000,-127.554477
14,4,50,0.000000,-125.135801
14,4,52,0.000000,-124.224242
14,4,54,0.000000,-120.662879
14,4,56,0.000000,-125.054434
14,4,58,0.000000,-135.829228
14,5,0,0.000000,-121.500157
14,5,2,0.000000,-120.108133
14,5,4,0.000000,-126.546994
14,5,6,0.000000,-126.276123
14,5,8,0.000000,-124.542957
14,5,10,0.000000,-122.048829
14,5,12,0.000000,-125.470759
14,5,14,0.000000,-128.749381
14,5,16,0.000000,-129.189115
14,5,18,0.000000,-120.939234
14,5,20,0.000000,-120.295638
14,5,22,0.000000,-125.906921
14,5,24,0.000000,-122.328281
14,5,26,0.000000,-121.912754
14,5,28,0.000000,-124.165496
14,5,30,0.000000,-121.623424
14,5,32,0.000000,-123.179068
14,5,34,0.000000,-122.912465
14,5,36,0.000000,-126.152275
14,5,38,0.000000,-134.687735
14,5,40,0.000000,-127.117938
14,5,42,0.000000,-123.895494
14,5,44,0.000000,-130.748141
14,5,46,0.000000,-121.613906
14,5,48,0.000000,-129.130910
14,5,50,0.000000,-122.346846
14,5,52,0.000000,-135.862431
14,5,54,0.000000,-122.856737
14,5,56,0.000000,-129.587623
14,5,58,0.000000,-130.532140
14,6,0,0.000000,-125.128980
14,6,2,0.000000,-121.452471
14,6,4,0.000000,-122.156335
14,6,6,0.000000,-122.619069
14,6,8,0.000000,-123.660773
14,6,10,0.000000,-134.124349
14,6,12,0.000000,-125.781790
14,6,14,0.000000,-124.699603
14,6,16,0.000000,-123.673637
14,6,18,0.000000,-131.197320
14,6,20,0.000000,-134.769756
14,6,22,0.000000,-124.467998
14,6,24,0.000000,-121.060916
14,6,26,0.000000,-122.053621
14,6,28,0.000000,-129.273639
14,6,30,0.000000,-124.024381
14,6,32,0.000000,-123.667532
14,6,34,0.000000,-128.746915
14,6,36,0.000000,-132.303984
14,6,38,0.000000,-124.538586
14,6,40,0.000000,-130.788572
14,6,42,0.000000,-125.275398
14,6,44,0.000000,-122.331359
14,6,46,0.000000,-127.674030
14,6,48,0.000000,-127.343852
14,6,50,0.000000,-121.400667
14,6,52,0.000000,-133.141086
14,6,54,0.000000,-125.859344
14,6,56,0.000000,-127.044683
14,6,58,0.000000,-126.147525
14,7,0,0.000000,-136.066575
14,7,2,0.000000,-126.311392
14,7,4,0.000000,-129.402539
14,7,6,0.000000,-136.710748
14,7,8,0.000000,-119.411726
14,7,10,0.000000,-122.679690
14,7,12,0.000000,-124.573458
14,7,14,0.000000,-123.697561
14,7,16,0.000000,-134.794041
14,7,18,0.000000,-125.304511
14,7,20,0.000000,-118.465850
14,7,22,0.000000,-128.821630
14,7,24,0.000000,-128.613515
14,7,26,0.000000,-135.044131
14,7,28,0.000000,-124.162448
14,7,30,0.000000,-133.523036
14,7,32,0.000000,-125.772525
14,7,34,0.000000,-120.732197
14,7,36,0.000000,-128.039981
14,7,38,0.000000,-128.226916
14,7,40,0.000000,-126.386743
14,7,42,0.000000,-131.294258
14,7,44,0.000000,-123.031656
14,7,46,0.000000,-128.482430
14,7,48,0.000000,-120.054197
14,7,50,0.000000,-130.013022
14,7,52,0.000000,-122.139786
14,7,54,0.000000,-120.119125
14,7,56,0.000000,-129.344191
14,7,58,0.000000,-121.984474
14,8,0,0.000000,-124.220164
14,8,2,0.000000,-125.032849
14,8,4,0.000000,-134.238034
14,8,6,0.000000,-130.130903
14,8,8,0.000000,-119.712206
14,8,10,0.000000,-127.781766
14,8,12,0.000000,-125.837913
14,8,14,0.000000,-118.865246
14,8,16,0.000000,-128.630189
14,8,18,0.000000,-119.415655
14,8,20,0.000000,-122.909248
14,8,22,0.000000,-126.164855
14,8,24,0.000000,-125.483378
14,8,26,0.000000,-119.996809
14,8,28,0.000000,-125.745704
14,8,30,0.000000,-132.772766
14,8,32,0.000000,-123.662037
14,8,34,0.000000,-128.954466
14,8,36,0.000000,-128.389421
14,8,38,0.000000,-132.457757
14,8,40,0.000000,-122.689789
14,8,42,0.000000,-121.973691
14,8,44,0.000000,-126.848838
14,8,46,0.000000,-121.359437
14,8,48,0.000000,-129.717716
14,8,50,0.000000,-123.547870
14,8,52,0.000000,-126.840776
14,8,54,0.000000,-129.470169
14,8,56,0.000000,-131.757527
14,8,58,0.000000,-129.265030
14,9,0,0.000000,-121.580132
14,9,2,0.000000,-119.417004
14,9,4,0.000000,-129.740295
14,9,6,0.000000,-121.888619
14,9,8,0.000000,-121.520270
14,9,10,0.000000,-136.025364
14,9,12,0.000000,-137.004816
14,9,14,0.000000,-120.016254
14,9,16,0.000000,-128.541433
14,9,18,0.000000,-124.169772
14,9,20,0.000000,-131.381414
14,9,22,0.000000,-127.044497
14,9,24,0.000000,-128.110710
14,9,26,0.000000,-133.316114
14,9,28,0.000000,-129.799612
14,9,30,0.000000,-124.567682
14,9,32,0.000000,-126.153506
14,9,34,0.000000,-127.714836
14,9,36,0.000000,-122.397789
14,9,38,0.000000,-129.340377
14,9,40,0.000000,-127.480524
14,9,42,0.000000,-118.189881
14,9,44,0.000000,-135.901077
14,9,46,0.000000,-136.157718
14,9,48,0.000000,-133.485683
14,9,50,0.000000,-124.929433
14,9,52,0.000000,-122.811167
14,9,54,0.000000,-132.951568
14,9,56,0.000000,-133.370474
14,9,58,0.000000,-130.970201
14,10,0,0.000000,-126.044394
14,10,2,0.000000,-126.553627
14,10,4,0.000000,-128.925770
14,10,6,0.000000,-129.504888
14,10,8,0.000000,-127.463747
14,10,10,0.000000,-125.740637
14,10,12,0.000000,-118.538559
14,10,14,0.000000,-126.030959
14,10,16,0.000000,-126.839126
14,10,18,0.000000,-127.206710
14,10,20,0.000000,-125.997229
14,10,22,0.000000,-130.203608
14,10,24,0.000000,-132.858773
14,10,26,0.000000,-128.084196
14,10,28,0.000000,-119.121435
14,10,30,0.000000,-123.398509
14,10,32,0.000000,-129.176923
14,10,34,0.000000,-129.200195
14,10,36,0.000000,-123.124981
14,10,38,0.000000,-136.076934
14,10,40,0.000000,-121.254996
14,10,42,0.000000,-126.417389
14,10,44,0.000000,-121.786916
14,10,46,0.000000,-131.147259
14,10,48,0.000000,-138.492016
14,10,50,0.000000,-119.548545
14,10,52,0.000000,-120.470990
14,10,54,0.000000,-131.705394
14,10,56,0.000000,-127.318083
14,10,58,0.000000,-120.878035
14,11,0,0.000000,-127.574940
14,11,2,0.000000,-132.702413
14,11,4,0.000000,-122.567254
14,11,6,0.000000,-123.251358
14,11,8,0.000000,-123.787752
14,11,10,0.000000,-125.892477
14,11,12,0.000000,-120.084625
14,11,14,0.000000,-130.668774
14,11,16,0.000000,-123.140472
14,11,18,0.000000,-130.887112
14,11,20,0.000000,-128.658977
14,11,22,0.000000,-134.963824
14,11,24,0.000000,-123.348180
14,11,26,0.000000,-127.366435
14,11,28,0.000000,-128.680975
14,11,30,0.000000,-126.386559
14,11,32,0.000000,-123.904840
14,11,34,0.000000,-119.745182
14,11,36,0.000000,-122.507865
14,11,38,0.000000,-123.186601
14,11,40,0.000000,-136.031868
14,11,42,0.000000,-125.693097
14,11,44,0.000000,-133.682616
14,11,46,0.000000,-123.233207
14,11,48,0.000000,-120.061794
14,11,50,0.000000,-119.053461
14,11,52,0.000000,-121.938992
14,11,54,0.000000,-125.245809
14,11,56,0.000000,-127.268260
14,11,58,0.000000,-152.607275
14,12,0,0.000000,-124.551567
14,12,2,0.000000,-124.483742
14,12,4,0.000000,-128.003870
14,12,6,0.000000,-123.911917
14,12,8,0.000000,-125.713423
14,12,10,0.000000,-123.541290
14,12,12,0.000000,-132.954777
14,12,14,0.000000,-123.911789
14,12,16,0.000000,-120.026500
14,12,18,0.000000,-117.824487
14,12,20,0.000000,-132.412249
14,12,22,0.000000,-137.212842
14,12,24,0.000000,-121.301257
14,12,26,0.000000,-129.916838
14,12,28,0.000000,-134.445995
14,12,30,0.000000,-131.796301
14,12,32,0.000000,-121.156088
14,12,34,0.000000,-126.185383
14,12,36,0.000000,-144.270620
14,12,38,0.000000,-121.994163
14,12,40,0.000000,-125.053886
14,12,42,0.000000,-129.148593
14,12,44,0.000000,-129.426632
14,12,46,0.000000,-131.577546
14,12,48,0.000000,-120.611441
14,12,50,0.000000,-122.217463
14,12,52,0.000000,-122.660619
14,12,54,0.000000,-126.862368
14,12,56,0.000000,-120.021419
14,12,58,0.000000,-120.453630
14,13,0,0.000000,-122.892250
14,13,2,0.000000,-121.972381
14,13,4,0.000000,-128.177388
14,13,6,0.000000,-120.840554
14,13,8,0.000000,-127.881499
14,13,10,0.000000,-131.419903
14,13,12,0.000000,-125.119862
14,13,14,0.000000,-126.569006
14,13,16,0.000000,-128.063104
14,13,18,0.000000,-126.161077
14,13,20,0.000000,-119.554482
14,13,22,0.000000,-127.516559
14,13,24,0.000000,-128.019199
14,13,26,0.000000,-133.925632
14,13,28,0.000000,-121.389868
14,13,30,0.000000,-127.432257
14,13,32,0.000000,-138.091176
14,13,34,0.000000,-119.747889
14,13,36,0.000000,-120.713850
14,13,38,0.000000,-131.847934
14,13,40,0.000000,-122.341735
14,13,42,0.000000,-121.631264
14,13,44,0.000000,-140.278174
14,13,46,0.000000,-122.883349
14,13,48,0.000000,-124.878882
14,13,50,0.000000,-130.481688
14,13,52,0.000000,-124.069709
14,13,54,0.000000,-132.319890
14,13,56,0.000000,-121.498259
14,13,58,0.000000,-128.086550
14,14,0,0.000000,-124.140406
14,14,2,0.000000,-126.879480
14,14,4,0.000000,-133.003395
14,14,6,0.000000,-129.246016
14,14,8,0.000000,-149.763487
14,14,10,0.000000,-125.935283
14,14,12,0.000000,-123.626482
14,14,14,0.000000,-124.906648
14,14,16,0.000000,-121.766380
14,14,18,0.000000,-115.138257
14,14,20,0.000000,-125.806744
14,14,22,0.000000,-120.141640
14,14,24,0.000000,-126.978403
14,14,26,0.000000,-128.510459
14,14,28,0.000000,-128.461195
14,14,30,0.000000,-122.913157
14,14,32,0.000000,-127.885884
14,14,34,0.000000,-129.704195
14,14,36,0.000000,-115.761992
14,14,38,0.000000,-119.094769
14,14,40,0.000000,-128.719978
14,14,42,0.000000,-129.479061
14,14,44,0.000000,-130.124822
14,14,46,0.000000,-128.385663
14,14,48,0.000000,-131.843111
14,14,50,0.000000,-129.759978
14,14,52,0.000000,-130.548699
14,14,54,0.000000,-127.850961
14,14,56,0.000000,-120.062676
14,14,58,0.000000,-126.915912
14,15,0,0.000000,-122.041119
14,15,2,0.000000,-134.556744
14,15,4,0.000000,-120.643314
14,15,6,0.000000,-125.700149
14,15,8,0.000000,-129.716828
14,15,10,0.000000,-119.867531
14,15,12,0.000000,-129.576643
14,15,14,0.000000,-125.588386
14,15,16,0.000000,-132.935997
14,15,18,0.000000,-125.254168
14,15,20,0.000000,-127.062765
14,15,22,0.000000,-128.273522
14,15,24,0.000000,-124.488646
14,15,26,0.000000,-126.369372
14,15,28,0.000000,-128.646250
14,15,30,0.000000,-126.826794
14,15,32,0.000000,-121.692060
14,15,34,0.000000,-124.906797
14,15,36,0.000000,-122.288637
14,15,38,0.000000,-136.376086
14,15,40,0.000000,-134.084185
14,15,42,0.000000,-130.477577
14,15,44,0.000000,-126.500872
14,15,46,0.000000,-134.785486
14,15,48,0.000000,-124.200519
14,15,50,0.000000,-131.907418
14,15,52,0.000000,-138.502157
14,15,54,0.000000,-125.234356
14,15,56,0.000000,-131.098122
14,15,58,0.000000,-117.202636
14,16,0,0.000000,-129.206398
14,16,2,0.000000,-124.717020
14,16,4,0.000000,-134.309445
14,16,6,0.000000,-118.790738
14,16,8,0.000000,-125.333231
14,16,10,0.000000,-123.977680
14,16,12,0.000000,-118.857659
14,16,14,0.000000,-130.128907
14,16,16,0.000000,-133.023372
14,16,18,0.000000,-128.560760
14,16,20,0.000000,-129.116997
14,16,22,0.000000,-148.240950
14,16,24,0.000000,-134.104910
14,16,26,0.000000,-129.561568
14,16,28,0.000000,-125.570583
14,16,30,0.000000,-128.635858
14,16,32,0.000000,-123.303935
14,16,34,0.000000,-140.827661
14,16,36,0.000000,-125.100787
14,16,38,0.000000,-112.467125
14,16,40,0.000000,-124.843751
14,16,42,0.000000,-124.128785
14,16,44,0.000000,-122.944723
14,16,46,0.000000,-122.688620
14,16,48,0.000000,-124.672503
14,16,50,0.000000,-122.983556
14,16,52,0.000000,-126.491422
14,16,54,0.000000,-121.645877
14,16,56,0.000000,-121.197346
14,16,58,0.000000,-122.146502
14,17,0,0.000000,-123.367022
14,17,2,0.000000,-125.777589
14,17,4,0.000000,-119.823484
14,17,6,0.000000,-126.332796
14,17,8,0.000000,-129.976752
14,17,10,0.000000,-119.675719
14,17,12,0.000000,-135.917181
14,17,14,0.000000,-115.407711
14,17,16,0.000000,-136.727989
14,17,18,0.000000,-131.182086
14,17,20,0.000000,-127.116182
14,17,22,0.000000,-127.968009
14,17,24,0.000000,-125.333916
14,17,26,0.000000,-125.868456
14,17,28,0.000000,-123.625072
14,17,30,0.000000,-130.580490
14,17,32,0.000000,-124.797132
14,17,34,0.000000,-123.033594
14,17,36,0.000000,-129.282917
14,17,38,0.000000,-128.975300
14,17,40,0.000000,-123.783809
14,17,42,0.000000,-123.386539
14,17,44,0.000000,-148.910694
14,17,46,0.000000,-126.031347
14,17,48,0.000000,-122.096460
14,17,50,0.000000,-124.048566
14,17,52,0.000000,-113.058355
14,17,54,0.000000,-124.193422
14,17,56,0.000000,-141.730597
14,17,58,0.000000,-132.318195
14,18,0,0.000000,-127.891340
14,18,2,0.000000,-125.434551
14,18,4,0.000000,-125.878463
14,18,6,0.000000,-122.674316
14,18,8,0.000000,-120.354412
14,18,10,0.000000,-129.951257
14,18,12,0.000000,-126.063677
14,18,14,0.000000,-131.306455
14,18,16,0.000000,-129.720176
14,18,18,0.000000,-120.489978
14,18,20,0.000000,-128.334175
14,18,22,0.000000,-124.610943
14,18,24,0.000000,-117.495413
14,18,26,0.000000,-132.120669
14,18,28,0.000000,-124.231810
14,18,30,0.000000,-125.947048
14,18,32,0.000000,-119.344889
14,18,34,0.000000,-124.786254
14,18,36,0.000000,-124.219357
14,18,38,0.000000,-128.427995
14,18,40,0.000000,-125.886362
14,18,42,0.000000,-112.932468
14,18,44,0.000000,-129.674345
14,18,46,0.000000,-130.197305
14,18,48,0.000000,-123.271339
14,18,50,0.000000,-128.241891
14,18,52,0.000000,-131.140847
14,18,54,0.000000,-124.685227
14,18,56,0.000000,-122.282484
14,18,58,0.000000,-120.818592
14,19,0,0.000000,-124.427244
14,19,2,0.000000,-135.612319
14,19,4,0.000000,-131.823497
14,19,6,0.000000,-120.971467
14,19,8,0.000000,-128.334419
14,19,10,0.000000,-123.171120
14,19,12,0.000000,-123.497919
14,19,14,0.000000,-122.631500
14,19,16,0.000000,-127.326409
14,19,18,0.000000,-125.451636
14,19,20,0.000000,-136.038562
14,19,22,0.000000,-128.845966
14,19,24,0.000000,-127.769007
14,19,26,0.000000,-125.024475
14,19,28,0.000000,-123.581114
14,19,30,0.000000,-129.951016
14,19,32,0.000000,-127.550286
14,19,34,0.000000,-122.925027
14,19,36,0.000000,-125.766988
14,19,38,0.000000,-121.941790
14,19,40,0.000000,-135.416555
14,19,42,0.000000,-122.542494
14,19,44,0.000000,-126.835866
14,19,46,0.000000,-135.079514
14,19,48,0.000000,-125.170260
14,19,50,0.000000,-135.124344
14,19,52,0.000000,-124.801385
14,19,54,0.000000,-127.445249
14,19,56,0.000000,-133.161527
14,19,58,0.000000,-130.521886
14,20,0,0.000000,-126.387454
14,20,2,0.000000,-134.398897
14,20,4,0.000000,-130.342209
14,20,6,0.000000,-134.107519
14,20,8,0.000000,-128.483093
14,20,10,0.000000,-123.906300
14,20,12,0.000000,-140.000876
14,20,14,0.000000,-127.914344
14,20,16,0.000000,-123.537122
14,20,18,0.000000,-124.243509
14,20,20,0.000000,-117.282540
14,20,22,0.000000,-128.617831
14,20,24,0.000000,-136.690675
14,20,26,0.000000,-121.654625
14,20,28,0.000000,-124.848314
14,20,30,0.000000,-128.765825
14,20,32,0.000000,-127.163608
14,20,34,0.000000,-125.191009
14,20,36,0.000000,-127.890983
14,20,38,0.000000,-128.507327
14,20,40,0.000000,-136.519046
14,20,42,0.000000,-128.742624
14,20,44,0.000000,-131.053651
14,20,46,0.000000,-124.232507
14,20,48,0.000000,-128.249299
14,20,50,0.000000,-128.008373
14,20,52,0.000000,-127.571615
14,20,54,0.000000,-125.840248
14,20,56,0.000000,-127.695865
14,20,58,0.000000,-137.101707
14,21,0,0.000000,-125.161183
14,21,2,0.000000,-124.445199
14,21,4,0.000000,-120.696853
14,21,6,0.000000,-122.665102
14,21,8,0.000000,-123.378476
14,21,10,0.000000,-127.205704
14,21,12,0.000000,-132.583279
14,21,14,0.000000,-127.585915
14,21,16,0.000000,-129.045012
14,21,18,0.000000,-128.528942
14,21,20,0.000000,-133.631826
14,21,22,0.000000,-128.107074
14,21,24,0.000000,-118.221398
14,21,26,0.000000,-123.310668
14,21,28,0.000000,-131.973767
14,21,30,0.000000,-137.309604
14,21,32,0.000000,-127.330533
14,21,34,0.000000,-122.460424
14,21,36,0.000000,-130.369460
14,21,38,0.000000,-121.067376
14,21,40,0.000000,-133.855561
14,21,42,0.000000,-123.914887
14,21,44,0.000000,-156.832064
14,21,46,0.000000,-126.072871
14,21,48,0.000000,-130.082264
14,21,50,0.000000,-135.473661
14,21,52,0.000000,-135.174786
14,21,54,0.000000,-121.290077
14,21,56,0.000000,-119.701280
14,21,58,0.000000,-114.943507
14,22,0,0.000000,-120.760157
14,22,2,0.000000,-120.674067
14,22,4,0.000000,-122.570472
14,22,6,0.000000,-119.017485
14,22,8,0.000000,-119.852095
14,22,10,0.000000,-126.077212
14,22,12,0.000000,-123.323226
14,22,14,0.000000,-131.380360
14,22,16,0.000000,-122.712652
14,22,18,0.000000,-122.862539
14,22,20,0.000000,-121.640526
14,22,22,0.000000,-123.968048
14,22,24,0.000000,-124.600569
14,22,26,0.000000,-125.479552
14,22,28,0.000000,-126.447895
14,22,30,0.000000,-126.787903
14,22,32,0.000000,-134.767696
14,22,34,0.000000,-135.378200
14,22,36,0.000000,-123.197852
14,22,38,0.000000,-131.084647
14,22,40,0.000000,-132.370761
14,22,42,0.000000,-123.132147
14,22,44,0.000000,-120.311561
14,22,46,0.000000,-126.431279
14,22,48,0.000000,-122.308624
14,22,50,0.000000,-127.028483
14,22,52,0.000000,-138.377676
14,22,54,0.000000,-122.117957
14,22,56,0.000000,-126.706253
14,22,58,0.000000,-131.071083
14,23,0,0.000000,-129.314133
14,23,2,0.000000,-130.126195
14,23,4,0.000000,-120.957729
14,23,6,0.000000,-128.259830
14,23,8,0.000000,-129.688021
14,23,10,0.000000,-129.089247
14,23,12,0.000000,-125.386645
14,23,14,0.000000,-127.698615
14,23,16,0.000000,-129.877003
14,23,18,0.000000,-120.048934
14,23,20,0.000000,-132.234439
14,23,22,0.000000,-122.950547
14,23,24,0.000000,-125.256714
14,23,26,0.000000,-136.448039
14,23,28,0.000000,-124.028131
14,23,30,0.000000,-128.600403
14,23,32,0.000000,-128.934752
14,23,34,0.000000,-121.107789
14,23,36,0.000000,-118.703307
14,23,38,0.000000,-123.837186
14,23,40,0.000000,-120.002120
14,23,42,0.000000,-119.431848
14,23,44,0.000000,-122.211825
14,23,46,0.000000,-125.854492
14,23,48,0.000000,-135.194422
14,23,50,0.000000,-129.771303
14,23,52,0.000000,-130.777042
14,23,54,0.000000,-136.504653
14,23,56,0.000000,-125.977472
14,23,58,0.000000,-115.387270
14,24,0,0.000000,-122.124614
14,24,2,0.000000,-123.504325
14,24,4,0.000000,-131.026051
14,24,6,0.000000,-121.704818
14,24,8,0.000000,-129.206981
14,24,10,0.000000,-134.906380
14,24,12,0.000000,-133.642760
14,24,14,0.000000,-130.082409
14,24,16,0.000000,-126.580457
14,24,18,0.000000,-126.933922
14,24,20,0.000000,-134.846627
14,24,22,0.000000,-123.999231
14,24,24,0.000000,-136.938887
14,24,26,0.000000,-129.728759
14,24,28,0.000000,-134.074510
14,24,30,0.000000,-131.317070
14,24,32,0.000000,-123.025507
14,24,34,0.000000,-128.286284
14,24,36,0.000000,-132.315225
14,24,38,0.000000,-123.795918
14,24,40,0.000000,-132.661549
14,24,42,0.000000,-122.337865
14,24,44,0.000000,-129.190991
14,24,46,0.000000,-124.229148
14,24,48,0.000000,-128.994461
14,24,50,0.000000,-132.901455
14,24,52,0.000000,-120.950956
14,24,54,0.000000,-123.609154
14,24,56,0.000000,-134.053650
14,24,58,0.000000,-126.802234
14,25,0,0.000000,-117.613233
14,25,2,0.000000,-125.471353
14,25,4,0.000000,-127.834954
14,25,6,0.000000,-128.078454
14,25,8,0.000000,-139.084624
14,25,10,0.000000,-140.786600
14,25,12,0.000000,-127.869616
14,25,14,0.000000,-128.963353
14,25,16,0.000000,-119.758590
14,25,18,0.000000,-129.111625
14,25,20,0.000000,-122.178388
14,25,22,0.000000,-122.589457
14,25,24,0.000000,-126.942191
14,25,26,0.000000,-121.542393
14,25,28,0.000000,-121.534302
14,25,30,0.000000,-125.858415
14,25,32,0.000000,-124.898737
14,25,34,0.000000,-127.794066
14,25,36,0.000000,-127.782721
14,25,38,0.000000,-119.819037
14,25,40,0.000000,-125.294505
14,25,42,0.000000,-135.043133
14,25,44,0.000000,-123.944056
14,25,46,0.000000,-124.707428
14,25,48,0.000000,-124.668986
14,25,50,0.000000,-138.283756
14,25,52,0.000000,-131.139008
14,25,54,0.000000,-123.309662
14,25,56,0.000000,-126.831125
14,25,58,0.000000,-121.671362
14,26,0,0.000000,-125.332408
14,26,2,0.000000,-134.836981
14,26,4,0.000000,-123.852053
14,26,6,0.000000,-123.474371
14,26,8,0.000000,-138.317344
14,26,10,0.000000,-133.495379
14,26,12,0.000000,-127.507617
14,26,14,0.000000,-122.270261
14,26,16,0.000000,-118.873381
14,26,18,0.000000,-127.702814
14,26,20,0.000000,-121.507389
14,26,22,0.000000,-120.831113
14,26,24,0.000000,-127.156697
14,26,26,0.000000,-129.013899
14,26,28,0.000000,-122.811375
14,26,30,0.000000,-128.280306
14,26,32,0.000000,-130.371577
14,26,34,0.000000,-125.607619
14,26,36,0.000000,-120.673310
14,26,38,0.000000,-120.619108
14,26,40,0.000000,-141.005724
14,26,42,0.000000,-125.921708
14,26,44,0.000000,-126.521920
14,26,46,0.000000,-123.002170
14,26,48,0.000000,-122.557912
14,26,50,0.000000,-144.492126
14,26,52,0.000000,-138.716382
14,26,54,0.000000,-126.604819
14,26,56,0.000000,-121.892947
14,26,58,0.000000,-127.919981
14,27,0,0.000000,-128.562143
14,27,2,0.000000,-123.568535
14,27,4,0.000000,-127.753646
14,27,6,0.000000,-128.620309
14,27,8,0.000000,-125.470569
14,27,10,0.000000,-127.847980
14,27,12,0.000000,-122.313281
14,27,14,0.000000,-124.487134
14,27,16,0.000000,-128.164208
14,27,18,0.000000,-127.401854
14,27,20,0.000000,-137.461807
14,27,22,0.000000,-123.072982
