hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.336801
0,0,2,0.000000,-140.495781
0,0,4,0.000000,-135.993502
0,0,6,0.000000,-129.216728
0,0,8,0.000000,-127.934384
0,0,10,0.000000,-124.012272
0,0,12,0.000000,-134.349189
0,0,14,0.000000,-142.773045
0,0,16,0.000000,-133.278186
0,0,18,0.000000,-128.907584
0,0,20,0.000000,-121.173073
0,0,22,0.000000,-131.523104
0,0,24,0.000000,-126.608320
0,0,26,0.000000,-122.463158
0,0,28,0.000000,-124.400580
0,0,30,0.000000,-128.643984
0,0,32,0.000000,-131.799948
0,0,34,0.000000,-138.220074
0,0,36,0.000000,-124.380392
0,0,38,0.000000,-129.009581
0,0,40,0.000000,-138.857553
0,0,42,0.000000,-140.248542
0,0,44,0.000000,-130.903929
0,0,46,0.000000,-132.637752
0,0,48,0.000000,-144.144978
0,0,50,0.000000,-134.922324
0,0,52,0.000000,-128.266315
0,0,54,0.000000,-143.636957
0,0,56,0.000000,-147.307364
0,0,58,0.000000,-139.750040
0,1,0,0.000000,-130.745042
0,1,2,0.000000,-129.697545
0,1,4,0.000000,-130.128041
0,1,6,0.000000,-128.874226
0,1,8,0.000000,-130.629543
0,1,10,0.000000,-125.124954
0,1,12,0.000000,-143.040778
0,1,14,0.000000,-131.943311
0,1,16,0.000000,-130.979265
0,1,18,0.000000,-133.427739
0,1,20,0.000000,-129.365195
0,1,22,0.000000,-132.447803
0,1,24,0.000000,-124.953739
0,1,26,0.000000,-126.036204
0,1,28,0.000000,-128.527875
0,1,30,0.000000,-128.775968
0,1,32,0.000000,-129.973027
0,1,34,0.000000,-136.789543
0,1,36,0.000000,-126.248307
0,1,38,0.000000,-128.285862
0,1,40,0.000000,-128.174002
0,1,42,0.000000,-127.935540
0,1,44,0.000000,-132.365575
0,1,46,0.000000,-134.576354
0,1,48,0.000000,-129.760579
0,1,50,0.000000,-146.360032
0,1,52,0.000000,-123.363103
0,1,54,0.000000,-134.547592
0,1,56,0.000000,-122.719703
0,1,58,0.000000,-132.747677
0,2,0,0.000000,-127.571900
0,2,2,0.000000,-126.366701
0,2,4,0.000000,-129.504189
0,2,6,0.000000,-134.262252
0,2,8,0.000000,-128.652393
0,2,10,0.000000,-133.245415
0,2,12,0.000000,-132.609884
0,2,14,0.000000,-122.528489
0,2,16,0.000000,-125.076524
0,2,18,0.000000,-135.904482
0,2,20,0.000000,-128.191630
0,2,22,0.000000,-132.779253
0,2,24,0.000000,-139.052047
0,2,26,0.000000,-125.944850
0,2,28,0.000000,-128.219610
0,2,30,0.000000,-129.883198
0,2,32,0.000000,-129.053331
0,2,34,0.000000,-122.886095
0,2,36,0.000000,-124.542756
0,2,38,0.000000,-136.321459
0,2,40,0.000000,-126.012025
0,2,42,0.000000,-124.793034
0,2,44,0.000000,-123.751780
0,2,46,0.000000,-129.807440
0,2,48,0.000000,-129.449293
0,2,50,0.000000,-128.316529
0,2,52,0.000000,-127.189406
0,2,54,0.000000,-121.246604
0,2,56,0.000000,-127.767356
0,2,58,0.000000,-133.892837
0,3,0,0.000000,-132.238251
0,3,2,0.000000,-121.842879
0,3,4,0.000000,-128.334135
0,3,6,0.000000,-135.149547
0,3,8,0.000000,-130.726130
0,3,10,0.000000,-125.841163
0,3,12,0.000000,-127.751228
0,3,14,0.000000,-127.963810
0,3,16,0.000000,-126.580556
0,3,18,0.000000,-126.265275
0,3,20,0.000000,-135.056428
0,3,22,0.000000,-125.699015
0,3,24,0.000000,-124.374801
0,3,26,0.000000,-122.848045
0,3,28,0.000000,-125.083522
0,3,30,0.000000,-122.617917
0,3,32,0.000000,-123.791427
0,3,34,0.000000,-142.053973
0,3,36,0.000000,-125.407170
0,3,38,0.000000,-124.722669
0,3,40,0.000000,-126.083623
0,3,42,0.000000,-127.954694
0,3,44,0.000000,-133.970578
0,3,46,0.000000,-132.062814
0,3,48,0.000000,-122.733409
0,3,50,0.000000,-125.081254
0,3,52,0.000000,-128.890209
0,3,54,0.000000,-128.535722
0,3,56,0.000000,-124.700489
0,3,58,0.000000,-131.820629
0,4,0,0.000000,-137.405978
0,4,2,0.000000,-122.010969
0,4,4,0.000000,-128.695334
0,4,6,0.000000,-122.255555
0,4,8,0.000000,-125.580533
0,4,10,0.000000,-126.402245
0,4,12,0.000000,-131.072450
0,4,14,0.000000,-129.131955
0,4,16,0.000000,-130.301688
0,4,18,0.000000,-129.536158
0,4,20,0.000000,-127.590728
0,4,22,0.000000,-131.201182
0,4,24,0.000000,-131.503619
0,4,26,0.000000,-150.259120
0,4,28,0.000000,-127.228255
0,4,30,0.000000,-140.967395
0,4,32,0.000000,-127.502081
0,4,34,0.000000,-130.026031
0,4,36,0.000000,-135.526592
0,4,38,0.000000,-129.689547
0,4,40,0.000000,-124.177130
0,4,42,0.000000,-136.641489
0,4,44,0.000000,-127.773165
0,4,46,0.000000,-127.611403
0,4,48,0.000000,-130.327529
0,4,50,0.000000,-124.059047
0,4,52,0.000000,-134.231747
0,4,54,0.000000,-139.766759
0,4,56,0.000000,-126.234686
0,4,58,0.000000,-133.531205
0,5,0,0.000000,-125.711227
0,5,2,0.000000,-127.669075
0,5,4,0.000000,-145.836023
0,5,6,0.000000,-132.935243
0,5,8,0.000000,-128.031163
0,5,10,0.000000,-122.757868
0,5,12,0.000000,-128.195709
0,5,14,0.000000,-129.471681
0,5,16,0.000000,-127.551771
0,5,18,0.000000,-130.672774
0,5,20,0.000000,-122.314000
0,5,22,0.000000,-123.250530
0,5,24,0.000000,-136.291459
0,5,26,0.000000,-126.215082
0,5,28,0.000000,-129.688539
0,5,30,0.000000,-137.681409
0,5,32,0.000000,-120.893776
0,5,34,0.000000,-128.218183
0,5,36,0.000000,-127.012752
0,5,38,0.000000,-130.212993
0,5,40,0.000000,-127.968108
0,5,42,0.000000,-123.461690
0,5,44,0.000000,-136.482431
0,5,46,0.000000,-126.017134
0,5,48,0.000000,-125.370732
0,5,50,0.000000,-122.454825
0,5,52,0.000000,-124.285491
0,5,54,0.000000,-125.433033
0,5,56,0.000000,-124.185514
0,5,58,0.000000,-133.223577
0,6,0,0.000000,-126.689948
0,6,2,0.000000,-121.474448
0,6,4,0.000000,-125.395775
0,6,6,0.000000,-132.477178
0,6,8,0.000000,-126.918608
0,6,10,0.000000,-139.625146
0,6,12,0.000000,-135.781881
0,6,14,0.000000,-125.728450
0,6,16,0.000000,-135.547502
0,6,18,0.000000,-132.202884
0,6,20,0.000000,-124.512809
0,6,22,0.000000,-132.784960
0,6,24,0.000000,-125.565175
0,6,26,0.000000,-126.556641
0,6,28,0.000000,-137.177741
0,6,30,0.000000,-148.378649
0,6,32,0.000000,-127.046808
0,6,34,0.000000,-134.732666
0,6,36,0.000000,-123.531524
0,6,38,0.000000,-128.768450
0,6,40,0.000000,-127.235708
0,6,42,0.000000,-134.274109
0,6,44,0.000000,-123.168607
0,6,46,0.000000,-135.897019
0,6,48,0.000000,-122.322139
0,6,50,0.000000,-128.680683
0,6,52,0.000000,-127.627342
0,6,54,0.000000,-129.864886
0,6,56,0.000000,-138.815118
0,6,58,0.000000,-127.373855
0,7,0,0.000000,-124.885646
0,7,2,0.000000,-133.734171
0,7,4,0.000000,-127.804646
0,7,6,0.000000,-127.475148
0,7,8,0.000000,-121.905414
0,7,10,0.000000,-144.674312
0,7,12,0.000000,-125.247452
0,7,14,0.000000,-129.671987
0,7,16,0.000000,-125.681798
0,7,18,0.000000,-127.826881
0,7,20,0.000000,-124.263607
0,7,22,0.000000,-133.021166
0,7,24,0.000000,-136.278211
0,7,26,0.000000,-124.919006
0,7,28,0.000000,-131.885167
0,7,30,0.000000,-130.888666
0,7,32,0.000000,-131.443306
0,7,34,0.000000,-125.684652
0,7,36,0.000000,-128.153361
0,7,38,0.000000,-125.833939
0,7,40,0.000000,-125.372691
0,7,42,0.000000,-119.300994
0,7,44,0.000000,-141.392202
0,7,46,0.000000,-132.360128
0,7,48,0.000000,-132.563535
0,7,50,0.000000,-122.947008
0,7,52,0.000000,-128.586719
0,7,54,0.000000,-129.363366
0,7,56,0.000000,-136.129770
0,7,58,0.000000,-132.628483
0,8,0,0.000000,-122.554131
0,8,2,0.000000,-130.128962
0,8,4,0.000000,-138.264034
0,8,6,0.000000,-127.838376
0,8,8,0.000000,-142.035538
0,8,10,0.000000,-119.063843
0,8,12,0.000000,-126.432394
0,8,14,0.000000,-133.152230
0,8,16,0.000000,-126.841911
0,8,18,0.000000,-143.380347
0,8,20,0.000000,-127.609741
0,8,22,0.000000,-127.182404
0,8,24,0.000000,-125.525883
0,8,26,0.000000,-124.464201
0,8,28,0.000000,-127.917488
0,8,30,0.000000,-131.563962
0,8,32,0.000000,-121.898265
0,8,34,0.000000,-126.923346
0,8,36,0.000000,-133.641344
0,8,38,0.000000,-150.243495
0,8,40,0.000000,-124.323353
0,8,42,0.000000,-129.344052
0,8,44,0.000000,-129.718606
0,8,46,0.000000,-138.122878
0,8,48,0.000000,-129.230285
0,8,50,0.000000,-142.257791
0,8,52,0.000000,-120.848987
0,8,54,0.000000,-126.730203
0,8,56,0.000000,-121.363695
0,8,58,0.000000,-128.732127
0,9,0,0.000000,-127.676669
0,9,2,0.000000,-126.542026
0,9,4,0.000000,-125.176649
0,9,6,0.000000,-128.141087
0,9,8,0.000000,-144.289064
0,9,10,0.000000,-129.406617
0,9,12,0.000000,-134.848677
0,9,14,0.000000,-127.126764
0,9,16,0.000000,-122.587001
0,9,18,0.000000,-125.236270
0,9,20,0.000000,-123.700289
0,9,22,0.000000,-122.398921
0,9,24,0.000000,-131.750369
0,9,26,0.000000,-123.036703
0,9,28,0.000000,-124.677506
0,9,30,0.000000,-124.183798
0,9,32,0.000000,-125.928415
0,9,34,0.000000,-126.159061
0,9,36,0.000000,-127.110077
0,9,38,0.000000,-126.303109
0,9,40,0.000000,-126.993009
0,9,42,0.000000,-128.207699
0,9,44,0.000000,-135.189723
0,9,46,0.000000,-146.810811
0,9,48,0.000000,-120.080741
0,9,50,0.000000,-120.394414
0,9,52,0.000000,-133.359037
0,9,54,0.000000,-130.424513
0,9,56,0.000000,-139.599908
0,9,58,0.000000,-131.418043
0,10,0,0.000000,-125.217560
0,10,2,0.000000,-132.118939
0,10,4,0.000000,-127.262503
0,10,6,0.000000,-128.048425
0,10,8,0.000000,-122.212625
0,10,10,0.000000,-122.504735
0,10,12,0.000000,-140.055454
0,10,14,0.000000,-124.287508
0,10,16,0.000000,-126.891880
0,10,18,0.000000,-125.665162
0,10,20,0.000000,-128.705603
0,10,22,0.000000,-128.202439
0,10,24,0.000000,-132.190246
0,10,26,0.000000,-121.368909
0,10,28,0.000000,-128.484060
0,10,30,0.000000,-121.395904
0,10,32,0.000000,-121.523566
0,10,34,0.000000,-124.894769
0,10,36,0.000000,-128.407139
0,10,38,0.000000,-126.474216
0,10,40,0.000000,-133.337067
0,10,42,0.000000,-125.710374
0,10,44,0.000000,-131.003130
0,10,46,0.000000,-125.220252
0,10,48,0.000000,-130.792279
0,10,50,0.000000,-120.938937
0,10,52,0.000000,-126.466503
0,10,54,0.000000,-125.995864
0,10,56,0.000000,-124.119776
0,10,58,0.000000,-126.317164
0,11,0,0.000000,-129.249254
0,11,2,0.000000,-135.485820
0,11,4,0.000000,-129.661735
0,11,6,0.000000,-127.768557
0,11,8,0.000000,-124.823041
0,11,10,0.000000,-130.359324
0,11,12,0.000000,-122.994138
0,11,14,0.000000,-132.801999
0,11,16,0.000000,-121.108147
0,11,18,0.000000,-125.246192
0,11,20,0.000000,-130.010847
0,11,22,0.000000,-138.658576
0,11,24,0.000000,-133.329882
0,11,26,0.000000,-126.066088
0,11,28,0.000000,-122.717615
0,11,30,0.000000,-122.862513
0,11,32,0.000000,-131.650603
0,11,34,0.000000,-133.371409
0,11,36,0.000000,-126.233984
0,11,38,0.000000,-129.437222
0,11,40,0.000000,-124.897521
0,11,42,0.000000,-131.425294
0,11,44,0.000000,-123.818884
0,11,46,0.000000,-126.118117
0,11,48,0.000000,-129.343981
0,11,50,0.000000,-126.816816
0,11,52,0.000000,-125.634918
0,11,54,0.000000,-132.265681
0,11,56,0.000000,-127.169742
0,11,58,0.000000,-126.509232
0,12,0,0.000000,-122.429071
0,12,2,0.000000,-127.598632
0,12,4,0.000000,-135.451441
0,12,6,0.000000,-126.015039
0,12,8,0.000000,-126.920362
0,12,10,0.000000,-134.031326
0,12,12,0.000000,-121.843261
0,12,14,0.000000,-130.904569
0,12,16,0.000000,-129.854777
0,12,18,0.000000,-130.047950
0,12,20,0.000000,-135.014879
0,12,22,0.000000,-128.662890
0,12,24,0.000000,-126.685597
0,12,26,0.000000,-128.393233
0,12,28,0.000000,-136.481259
0,12,30,0.000000,-134.925242
0,12,32,0.000000,-155.080981
0,12,34,0.000000,-129.867999
0,12,36,0.000000,-123.958396
0,12,38,0.000000,-129.328711
0,12,40,0.000000,-143.408750
0,12,42,0.000000,-132.947292
0,12,44,0.000000,-126.142920
0,12,46,0.000000,-126.251372
0,12,48,0.000000,-134.444507
0,12,50,0.000000,-126.376302
0,12,52,0.000000,-126.226995
0,12,54,0.000000,-132.852398
0,12,56,0.000000,-130.049096
0,12,58,0.000000,-134.099825
0,13,0,0.000000,-133.075807
0,13,2,0.000000,-128.177437
0,13,4,0.000000,-123.614347
0,13,6,0.000000,-130.527458
0,13,8,0.000000,-127.270890
0,13,10,0.000000,-135.152083
0,13,12,0.000000,-126.487365
0,13,14,0.000000,-124.286155
0,13,16,0.000000,-129.896367
0,13,18,0.000000,-145.513210
0,13,20,0.000000,-121.753274
0,13,22,0.000000,-139.111216
0,13,24,0.000000,-123.875377
0,13,26,0.000000,-132.870796
0,13,28,0.000000,-127.324176
0,13,30,0.000000,-126.825865
0,13,32,0.000000,-125.452635
0,13,34,0.000000,-137.492064
0,13,36,0.000000,-123.603773
0,13,38,0.000000,-129.274965
0,13,40,0.000000,-127.078577
0,13,42,0.000000,-131.837872
0,13,44,0.000000,-125.363660
0,13,46,0.000000,-134.610062
0,13,48,0.000000,-123.783560
0,13,50,0.000000,-130.531711
0,13,52,0.000000,-131.252395
0,13,54,0.000000,-123.625264
0,13,56,0.000000,-146.554005
0,13,58,0.000000,-127.000787
0,14,0,0.000000,-127.589823
0,14,2,0.000000,-123.502390
0,14,4,0.000000,-143.149688
0,14,6,0.000000,-120.879470
0,14,8,0.000000,-135.497610
0,14,10,0.000000,-122.613613
0,14,12,0.000000,-125.097591
0,14,14,0.000000,-133.257724
0,14,16,0.000000,-133.311731
0,14,18,0.000000,-128.415977
0,14,20,0.000000,-125.747925
0,14,22,0.000000,-125.497496
0,14,24,0.000000,-127.332756
0,14,26,0.000000,-134.910910
0,14,28,0.000000,-127.283646
0,14,30,0.000000,-137.300745
0,14,32,0.000000,-129.917071
0,14,34,0.000000,-132.342315
0,14,36,0.000000,-129.041644
0,14,38,0.000000,-133.075479
0,14,40,0.000000,-130.647132
0,14,42,0.000000,-119.141369
0,14,44,0.000000,-127.893605
0,14,46,0.000000,-129.520879
0,14,48,0.000000,-122.831740
0,14,50,0.000000,-125.526395
0,14,52,0.000000,-139.768479
0,14,54,0.000000,-130.501419
0,14,56,0.000000,-134.294447
0,14,58,0.000000,-126.813129
0,15,0,0.000000,-129.652444
0,15,2,0.000000,-134.546814
0,15,4,0.000000,-127.133071
0,15,6,0.000000,-127.748544
0,15,8,0.000000,-131.173481
0,15,10,0.000000,-131.118995
0,15,12,0.000000,-125.228661
0,15,14,0.000000,-126.894387
0,15,16,0.000000,-127.484925
0,15,18,0.000000,-134.478310
0,15,20,0.000000,-144.448763
0,15,22,0.000000,-133.039194
0,15,24,0.000000,-136.349303
0,15,26,0.000000,-121.891194
0,15,28,0.000000,-123.239803
0,15,30,0.000000,-132.126480
0,15,32,0.000000,-132.548260
0,15,34,0.000000,-130.776018
0,15,36,0.000000,-126.119026
0,15,38,0.000000,-124.944270
0,15,40,0.000000,-131.506249
0,15,42,0.000000,-129.717917
0,15,44,0.000000,-133.479894
0,15,46,0.000000,-126.811803
0,15,48,0.000000,-122.654856
0,15,50,0.000000,-143.518023
0,15,52,0.000000,-120.881519
0,15,54,0.000000,-128.540936
0,15,56,0.000000,-131.241956
0,15,58,0.000000,-131.870534
0,16,0,0.000000,-132.489464
0,16,2,0.000000,-131.637238
0,16,4,0.000000,-160.710167
0,16,6,0.000000,-129.247019
0,16,8,0.000000,-128.574145
0,16,10,0.000000,-126.044143
0,16,12,0.000000,-131.938435
0,16,14,0.000000,-127.473383
0,16,16,0.000000,-156.560041
0,16,18,0.000000,-135.295630
0,16,20,0.000000,-131.249103
0,16,22,0.000000,-125.973294
0,16,24,0.000000,-121.976743
0,16,26,0.000000,-129.457778
0,16,28,0.000000,-125.908715
0,16,30,0.000000,-137.691203
0,16,32,0.000000,-129.768671
0,16,34,0.000000,-134.662256
0,16,36,0.000000,-124.069199
0,16,38,0.000000,-120.911489
0,16,40,0.000000,-125.396054
0,16,42,0.000000,-125.227727
0,16,44,0.000000,-129.174192
0,16,46,0.000000,-124.036281
0,16,48,0.000000,-128.911840
0,16,50,0.000000,-129.368154
0,16,52,0.000000,-124.718088
0,16,54,0.000000,-132.151362
0,16,56,0.000000,-120.942682
0,16,58,0.000000,-124.704304
0,17,0,0.000000,-126.974171
0,17,2,0.000000,-135.174559
0,17,4,0.000000,-136.882995
0,17,6,0.000000,-131.729360
0,17,8,0.000000,-134.595153
0,17,10,0.000000,-132.735522
0,17,12,0.000000,-124.660823
0,17,14,0.000000,-129.220051
0,17,16,0.000000,-130.907495
0,17,18,0.000000,-124.439122
0,17,20,0.000000,-132.980917
0,17,22,0.000000,-125.733511
0,17,24,0.000000,-130.287155
0,17,26,0.000000,-123.665494
0,17,28,0.000000,-130.862512
0,17,30,0.000000,-132.178814
0,17,32,0.000000,-145.945906
0,17,34,0.000000,-126.127739
0,17,36,0.000000,-121.148072
0,17,38,0.000000,-126.426016
0,17,40,0.000000,-127.510708
0,17,42,0.000000,-142.970629
0,17,44,0.000000,-124.403658
0,17,46,0.000000,-127.617592
0,17,48,0.000000,-142.798765
0,17,50,0.000000,-126.466164
0,17,52,0.000000,-132.974663
0,17,54,0.000000,-124.137461
0,17,56,0.000000,-135.773541
0,17,58,0.000000,-132.586367
0,18,0,0.000000,-120.536519
0,18,2,0.000000,-132.043774
0,18,4,0.000000,-130.008417
0,18,6,0.000000,-129.940901
0,18,8,0.000000,-127.610869
0,18,10,0.000000,-127.843746
0,18,12,0.000000,-127.376384
0,18,14,0.000000,-127.882382
0,18,16,0.000000,-130.359152
0,18,18,0.000000,-122.015551
0,18,20,0.000000,-121.805009
0,18,22,0.000000,-129.567962
0,18,24,0.000000,-124.738151
0,18,26,0.000000,-131.337916
0,18,28,0.000000,-126.343608
0,18,30,0.000000,-123.184743
0,18,32,0.000000,-135.087344
0,18,34,0.000000,-126.899853
0,18,36,0.000000,-120.803509
0,18,38,0.000000,-133.737076
0,18,40,0.000000,-130.171950
0,18,42,0.000000,-137.339784
0,18,44,0.000000,-135.165256
0,18,46,0.000000,-136.547878
0,18,48,0.000000,-132.605445
0,18,50,0.000000,-141.115920
0,18,52,0.000000,-126.886425
0,18,54,0.000000,-127.879899
0,18,56,0.000000,-159.541935
0,18,58,0.000000,-130.625924
0,19,0,0.000000,-123.330321
0,19,2,0.000000,-125.867687
0,19,4,0.000000,-129.064752
0,19,6,0.000000,-124.386351
0,19,8,0.000000,-130.576301
0,19,10,0.000000,-137.960926
0,19,12,0.000000,-132.980264
0,19,14,0.000000,-127.770271
0,19,16,0.000000,-129.859273
0,19,18,0.000000,-126.864547
0,19,20,0.000000,-127.269916
0,19,22,0.000000,-135.519346
0,19,24,0.000000,-125.017236
0,19,26,0.000000,-124.126716
0,19,28,0.000000,-123.046087
0,19,30,0.000000,-125.189552
0,19,32,0.000000,-135.044942
0,19,34,0.000000,-136.859155
0,19,36,0.000000,-123.883633
0,19,38,0.000000,-129.038654
0,19,40,0.000000,-137.693364
0,19,42,0.000000,-130.910999
0,19,44,0.000000,-129.658167
0,19,46,0.000000,-130.390157
0,19,48,0.000000,-122.734278
0,19,50,0.000000,-126.101034
0,19,52,0.000000,-140.082083
0,19,54,0.000000,-130.541732
0,19,56,0.000000,-135.244318
0,19,58,0.000000,-132.022786
0,20,0,0.000000,-136.510575
0,20,2,0.000000,-129.413359
0,20,4,0.000000,-126.769646
0,20,6,0.000000,-137.071845
0,20,8,0.000000,-124.929795
0,20,10,0.000000,-149.109694
0,20,12,0.000000,-133.106816
0,20,14,0.000000,-124.313296
0,20,16,0.000000,-128.764526
0,20,18,0.000000,-123.505708
0,20,20,0.000000,-125.499657
0,20,22,0.000000,-126.139981
0,20,24,0.000000,-133.659197
0,20,26,0.000000,-128.617056
0,20,28,0.000000,-129.858702
0,20,30,0.000000,-121.647479
0,20,32,0.000000,-129.120552
0,20,34,0.000000,-123.734755
0,20,36,0.000000,-129.439764
0,20,38,0.000000,-125.884626
0,20,40,0.000000,-129.529864
0,20,42,0.000000,-133.250375
0,20,44,0.000000,-128.507664
0,20,46,0.000000,-121.829178
0,20,48,0.000000,-122.580560
0,20,50,0.000000,-124.127537
0,20,52,0.000000,-130.044847
0,20,54,0.000000,-122.620122
0,20,56,0.000000,-128.031885
0,20,58,0.000000,-132.899701
0,21,0,0.000000,-130.561729
0,21,2,0.000000,-132.057527
0,21,4,0.000000,-128.498657
0,21,6,0.000000,-122.388428
0,21,8,0.000000,-132.299764
0,21,10,0.000000,-142.783781
0,21,12,0.000000,-126.217392
0,21,14,0.000000,-130.785586
0,21,16,0.000000,-133.208518
0,21,18,0.000000,-129.462400
0,21,20,0.000000,-126.360974
0,21,22,0.000000,-131.296777
0,21,24,0.000000,-132.619015
0,21,26,0.000000,-124.410021
0,21,28,0.000000,-122.886418
0,21,30,0.000000,-122.511618
0,21,32,0.000000,-124.474510
0,21,34,0.000000,-129.503749
0,21,36,0.000000,-132.863905
0,21,38,0.000000,-130.717175
0,21,40,0.000000,-144.479958
0,21,42,0.000000,-128.998898
0,21,44,0.000000,-126.933741
0,21,46,0.000000,-125.795848
0,21,48,0.000000,-133.335857
0,21,50,0.000000,-125.449544
0,21,52,0.000000,-132.985170
0,21,54,0.000000,-127.496939
0,21,56,0.000000,-125.523499
0,21,58,0.000000,-125.063712
0,22,0,0.000000,-130.308094
0,22,2,0.000000,-127.485311
0,22,4,0.000000,-120.482496
0,22,6,0.000000,-128.899048
0,22,8,0.000000,-129.912535
0,22,10,0.000000,-125.934119
0,22,12,0.000000,-130.681667
0,22,14,0.000000,-136.282304
0,22,16,0.000000,-140.801649
0,22,18,0.000000,-126.775896
0,22,20,0.000000,-136.226276
0,22,22,0.000000,-127.839489
0,22,24,0.000000,-130.508324
0,22,26,0.000000,-132.732624
0,22,28,0.000000,-126.469385
0,22,30,0.000000,-122.189813
0,22,32,0.000000,-131.787731
0,22,34,0.000000,-127.585857
0,22,36,0.000000,-125.592958
0,22,38,0.000000,-125.753827
0,22,40,0.000000,-127.328681
0,22,42,0.000000,-133.856021
0,22,44,0.000000,-128.016515
0,22,46,0.000000,-122.158814
0,22,48,0.000000,-127.154036
0,22,50,0.000000,-129.063835
0,22,52,0.000000,-122.883482
0,22,54,0.000000,-123.613654
0,22,56,0.000000,-130.987334
0,22,58,0.000000,-125.495697
0,23,0,0.000000,-128.896418
0,23,2,0.000000,-129.879676
0,23,4,0.000000,-128.492741
0,23,6,0.000000,-136.261579
0,23,8,0.000000,-130.910354
0,23,10,0.000000,-130.521837
0,23,12,0.000000,-125.891647
0,23,14,0.000000,-126.410839
0,23,16,0.000000,-130.506870
0,23,18,0.000000,-132.853454
0,23,20,0.000000,-137.494556
0,23,22,0.000000,-127.350328
0,23,24,0.000000,-131.760497
0,23,26,0.000000,-126.976487
0,23,28,0.000000,-123.934638
0,23,30,0.000000,-137.661448
0,23,32,0.000000,-128.451942
0,23,34,0.000000,-131.907741
0,23,36,0.000000,-138.755978
0,23,38,0.000000,-136.821320
0,23,40,0.000000,-136.721502
0,23,42,0.000000,-125.802773
0,23,44,0.000000,-136.029786
0,23,46,0.000000,-144.534813
0,23,48,0.000000,-126.342631
0,23,50,0.000000,-128.253615
0,23,52,0.000000,-132.449533
0,23,54,0.000000,-125.827623
0,23,56,0.000000,-131.098874
0,23,58,0.000000,-127.299834
0,24,0,0.000000,-132.048616
0,24,2,0.000000,-121.126254
0,24,4,0.000000,-128.984431
0,24,6,0.000000,-138.243553
0,24,8,0.000000,-127.560304
0,24,10,0.000000,-132.430514
0,24,12,0.000000,-130.302935
0,24,14,0.000000,-123.834824
0,24,16,0.000000,-125.025292
0,24,18,0.000000,-133.143290
0,24,20,0.000000,-124.583204
0,24,22,0.000000,-129.022685
0,24,24,0.000000,-125.451765
0,24,26,0.000000,-126.858443
0,24,28,0.000000,-133.160522
0,24,30,0.000000,-121.844571
0,24,32,0.000000,-136.140468
0,24,34,0.000000,-130.153904
0,24,36,0.000000,-131.659041
0,24,38,0.000000,-133.410454
0,24,40,0.000000,-137.186959
0,24,42,0.000000,-128.760688
0,24,44,0.000000,-126.007125
0,24,46,0.000000,-140.610906
0,24,48,0.000000,-125.820818
0,24,50,0.000000,-132.209432
0,24,52,0.000000,-123.538663
0,24,54,0.000000,-126.243830
0,24,56,0.000000,-130.590620
0,24,58,0.000000,-128.962465
0,25,0,0.000000,-122.663325
0,25,2,0.000000,-133.300679
0,25,4,0.000000,-127.877985
0,25,6,0.000000,-144.499110
0,25,8,0.000000,-124.368986
0,25,10,0.000000,-124.365471
0,25,12,0.000000,-122.485481
0,25,14,0.000000,-125.783461
0,25,16,0.000000,-135.419731
0,25,18,0.000000,-123.443966
0,25,20,0.000000,-124.587457
0,25,22,0.000000,-120.996086
0,25,24,0.000000,-127.698749
0,25,26,0.000000,-128.015731
0,25,28,0.000000,-124.454370
0,25,30,0.000000,-131.414564
0,25,32,0.000000,-125.736997
0,25,34,0.000000,-134.891096
0,25,36,0.000000,-128.294742
0,25,38,0.000000,-129.651352
0,25,40,0.000000,-126.097913
0,25,42,0.000000,-135.508484
0,25,44,0.000000,-126.861401
0,25,46,0.000000,-128.831472
0,25,48,0.000000,-151.904979
0,25,50,0.000000,-121.935688
0,25,52,0.000000,-122.202311
0,25,54,0.000000,-127.432889
0,25,56,0.000000,-127.666830
0,25,58,0.000000,-123.292821
0,26,0,0.000000,-126.078325
0,26,2,0.000000,-128.947559
0,26,4,0.000000,-154.609445
0,26,6,0.000000,-138.448154
0,26,8,0.000000,-132.008009
0,26,10,0.000000,-124.610194
0,26,12,0.000000,-120.216437
0,26,14,0.000000,-128.561449
0,26,16,0.000000,-131.004871
0,26,18,0.000000,-134.262696
0,26,20,0.000000,-127.380430
0,26,22,0.000000,-124.529366
0,26,24,0.000000,-125.395566
0,26,26,0.000000,-135.213895
0,26,28,0.000000,-131.845549
0,26,30,0.000000,-127.090724
0,26,32,0.000000,-150.829682
0,26,34,0.000000,-129.544570
0,26,36,0.000000,-129.753058
0,26,38,0.000000,-124.252248
0,26,40,0.000000,-131.537580
0,26,42,0.000000,-130.932618
0,26,44,0.000000,-126.138994
0,26,46,0.000000,-132.315940
0,26,48,0.000000,-126.377960
0,26,50,0.000000,-135.472055
0,26,52,0.000000,-130.087742
0,26,54,0.000000,-127.773159
0,26,56,0.000000,-134.446288
0,26,58,0.000000,-132.327835
0,27,0,0.000000,-128.041197
0,27,2,0.000000,-132.404049
0,27,4,0.000000,-126.499708
0,27,6,0.000000,-132.355815
0,27,8,0.000000,-126.304093
0,27,10,0.000000,-125.272886
0,27,12,0.000000,-128.565871
0,27,14,0.000000,-137.732989
0,27,16,0.000000,-128.988358
0,27,18,0.000000,-131.402692
0,27,20,0.000000,-134.393779
0,27,22,0.000000,-124.693619
