hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-108.980944
0,0,2,0.000000,-110.372343
0,0,4,0.000000,-111.044945
0,0,6,0.000000,-111.746438
0,0,8,0.000000,-111.413027
0,0,10,0.000000,-112.747786
0,0,12,0.000000,-112.532645
0,0,14,0.000000,-110.963121
0,0,16,0.000000,-111.955414
0,0,18,0.000000,-113.876922
0,0,20,0.000000,-110.782062
0,0,22,0.000000,-110.321073
0,0,24,0.000000,-107.771404
0,0,26,0.000000,-111.226334
0,0,28,0.000000,-109.132588
0,0,30,0.000000,-109.935678
0,0,32,0.000000,-111.739751
0,0,34,0.000000,-106.575770
0,0,36,0.000000,-108.272903
0,0,38,0.000000,-110.244611
0,0,40,0.000000,-112.330661
0,0,42,0.000000,-112.422762
0,0,44,0.000000,-113.375455
0,0,46,0.000000,-110.909720
0,0,48,0.000000,-111.128066
0,0,50,0.000000,-111.860703
0,0,52,0.000000,-110.573177
0,0,54,0.000000,-110.966971
0,0,56,0.000000,-112.612452
0,0,58,0.000000,-110.050324
0,1,0,0.000000,-111.320687
0,1,2,0.000000,-111.004534
0,1,4,0.000000,-110.727154
0,1,6,0.000000,-111.216047
0,1,8,0.000000,-108.940147
0,1,10,0.000000,-110.623444
0,1,12,0.000000,-111.622537
0,1,14,0.000000,-111.881231
0,1,16,0.000000,-110.189223
0,1,18,0.000000,-109.567104
0,1,20,0.000000,-111.185797
0,1,22,0.000000,-110.260354
0,1,24,0.000000,-108.765954
0,1,26,0.000000,-108.618299
0,1,28,0.000000,-110.314089
0,1,30,0.000000,-111.902606
0,1,32,0.000000,-110.893617
0,1,34,0.000000,-111.842886
0,1,36,0.000000,-111.808222
0,1,38,0.000000,-111.928897
0,1,40,0.000000,-111.778388
0,1,42,0.000000,-108.892259
0,1,44,0.000000,-111.483180
0,1,46,0.000000,-111.020736
0,1,48,0.000000,-113.143329
0,1,50,0.000000,-111.566376
0,1,52,0.000000,-112.471749
0,1,54,0.000000,-109.692111
0,1,56,0.000000,-108.115062
0,1,58,0.000000,-110.833097
0,2,0,0.000000,-111.213072
0,2,2,0.000000,-111.020340
0,2,4,0.000000,-111.618630
0,2,6,0.000000,-109.853184
0,2,8,0.000000,-111.587684
0,2,10,0.000000,-110.685810
0,2,12,0.000000,-108.291659
0,2,14,0.000000,-110.751552
0,2,16,0.000000,-112.644828
0,2,18,0.000000,-110.993838
0,2,20,0.000000,-109.733838
0,2,22,0.000000,-109.694996
0,2,24,0.000000,-110.962607
0,2,26,0.000000,-110.373156
0,2,28,0.000000,-112.211954
0,2,30,0.000000,-110.049645
0,2,32,0.000000,-112.302788
0,2,34,0.000000,-111.740146
0,2,36,0.000000,-110.743108
0,2,38,0.000000,-108.947492
0,2,40,0.000000,-112.280888
0,2,42,0.000000,-110.800740
0,2,44,0.000000,-109.830166
0,2,46,0.000000,-108.989108
0,2,48,0.000000,-110.172448
0,2,50,0.000000,-111.069722
0,2,52,0.000000,-111.731953
0,2,54,0.000000,-110.906359
0,2,56,0.000000,-113.622537
0,2,58,0.000000,-108.904299
0,3,0,0.000000,-110.281382
0,3,2,0.000000,-111.196626
0,3,4,0.000000,-112.087831
0,3,6,0.000000,-112.007564
0,3,8,0.000000,-112.950006
0,3,10,0.000000,-113.535873
0,3,12,0.000000,-108.904159
0,3,14,0.000000,-111.832579
0,3,16,0.000000,-111.110000
0,3,18,0.000000,-111.681639
0,3,20,0.000000,-109.392131
0,3,22,0.000000,-110.210359
0,3,24,0.000000,-111.488306
0,3,26,0.000000,-111.809539
0,3,28,0.000000,-109.524220
0,3,30,0.000000,-111.482926
0,3,32,0.000000,-110.152032
0,3,34,0.000000,-111.255903
0,3,36,0.000000,-112.642517
0,3,38,0.000000,-109.579417
0,3,40,0.000000,-108.934453
0,3,42,0.000000,-111.036765
0,3,44,0.000000,-107.822782
0,3,46,0.000000,-111.480624
0,3,48,0.000000,-112.103506
0,3,50,0.000000,-109.529433
0,3,52,0.000000,-112.553224
0,3,54,0.000000,-111.561444
0,3,56,0.000000,-111.031453
0,3,58,0.000000,-111.502610
0,4,0,0.000000,-112.093446
0,4,2,0.000000,-110.420360
0,4,4,0.000000,-109.359316
0,4,6,0.000000,-111.864160
0,4,8,0.000000,-111.120231
0,4,10,0.000000,-110.361773
0,4,12,0.000000,-111.196303
0,4,14,0.000000,-108.789384
0,4,16,0.000000,-110.474149
0,4,18,0.000000,-110.987117
0,4,20,0.000000,-113.180298
0,4,22,0.000000,-109.755773
0,4,24,0.000000,-110.953085
0,4,26,0.000000,-111.170270
0,4,28,0.000000,-112.516767
0,4,30,0.000000,-109.892164
0,4,32,0.000000,-109.742620
0,4,34,0.000000,-111.583929
0,4,36,0.000000,-111.748584
0,4,38,0.000000,-111.528062
0,4,40,0.000000,-110.353873
0,4,42,0.000000,-110.944924
0,4,44,0.000000,-111.534635
0,4,46,0.000000,-110.810163
0,4,48,0.000000,-110.036759
0,4,50,0.000000,-108.904121
0,4,52,0.000000,-111.298914
0,4,54,0.000000,-107.707844
0,4,56,0.000000,-111.285434
0,4,58,0.000000,-111.814589
0,5,0,0.000000,-112.110017
0,5,2,0.000000,-112.273356
0,5,4,0.000000,-110.287579
0,5,6,0.000000,-110.271888
0,5,8,0.000000,-112.350118
0,5,10,0.000000,-109.767637
0,5,12,0.000000,-111.528347
0,5,14,0.000000,-112.456322
0,5,16,0.000000,-109.515787
0,5,18,0.000000,-112.121891
0,5,20,0.000000,-109.682620
0,5,22,0.000000,-110.515872
0,5,24,0.000000,-110.931742
0,5,26,0.000000,-108.558253
0,5,28,0.000000,-111.426652
0,5,30,0.000000,-112.431010
0,5,32,0.000000,-110.267362
0,5,34,0.000000,-113.615765
0,5,36,0.000000,-111.145701
0,5,38,0.000000,-109.264929
0,5,40,0.000000,-110.561604
0,5,42,0.000000,-112.358946
0,5,44,0.000000,-109.620864
0,5,46,0.000000,-112.640141
0,5,48,0.000000,-109.715209
0,5,50,0.000000,-110.131936
0,5,52,0.000000,-110.998181
0,5,54,0.000000,-110.311347
0,5,56,0.000000,-109.702123
0,5,58,0.000000,-112.270537
0,6,0,0.000000,-108.259308
0,6,2,0.000000,-108.961747
0,6,4,0.000000,-112.679433
0,6,6,0.000000,-109.726423
0,6,8,0.000000,-110.336061
0,6,10,0.000000,-110.947889
0,6,12,0.000000,-113.022235
0,6,14,0.000000,-111.720425
0,6,16,0.000000,-110.725357
0,6,18,0.000000,-112.867363
0,6,20,0.000000,-108.667406
0,6,22,0.000000,-112.745776
0,6,24,0.000000,-112.465672
0,6,26,0.000000,-112.069778
0,6,28,0.000000,-110.011289
0,6,30,0.000000,-109.969473
0,6,32,0.000000,-112.158609
0,6,34,0.000000,-108.921443
0,6,36,0.000000,-112.769838
0,6,38,0.000000,-110.936182
0,6,40,0.000000,-111.485371
0,6,42,0.000000,-111.740672
0,6,44,0.000000,-111.469060
0,6,46,0.000000,-112.164836
0,6,48,0.000000,-110.089612
0,6,50,0.000000,-109.980555
0,6,52,0.000000,-110.164904
0,6,54,0.000000,-112.211217
0,6,56,0.000000,-111.734822
0,6,58,0.000000,-109.442337
0,7,0,0.000000,-108.860277
0,7,2,0.000000,-112.160320
0,7,4,0.000000,-111.761665
0,7,6,0.000000,-110.260629
0,7,8,0.000000,-109.958025
0,7,10,0.000000,-108.723002
0,7,12,0.000000,-110.832612
0,7,14,0.000000,-110.091371
0,7,16,0.000000,-108.408907
0,7,18,0.000000,-108.903362
0,7,20,0.000000,-113.148020
0,7,22,0.000000,-111.044336
0,7,24,0.000000,-109.847974
0,7,26,0.000000,-112.299738
0,7,28,0.000000,-109.949093
0,7,30,0.000000,-110.946113
0,7,32,0.000000,-110.603575
0,7,34,0.000000,-110.878968
0,7,36,0.000000,-112.474852
0,7,38,0.000000,-110.399959
0,7,40,0.000000,-109.553427
0,7,42,0.000000,-111.150623
0,7,44,0.000000,-112.660934
0,7,46,0.000000,-111.797605
0,7,48,0.000000,-113.148576
0,7,50,0.000000,-109.915978
0,7,52,0.000000,-110.837872
0,7,54,0.000000,-111.131832
0,7,56,0.000000,-110.609894
0,7,58,0.000000,-110.605887
0,8,0,0.000000,-109.072841
0,8,2,0.000000,-111.389360
0,8,4,0.000000,-111.895519
0,8,6,0.000000,-111.523471
0,8,8,0.000000,-114.140880
0,8,10,0.000000,-108.946087
0,8,12,0.000000,-111.678496
0,8,14,0.000000,-110.434568
0,8,16,0.000000,-109.942926
0,8,18,0.000000,-108.735923
0,8,20,0.000000,-110.177867
0,8,22,0.000000,-111.367848
0,8,24,0.000000,-111.872372
0,8,26,0.000000,-111.341537
0,8,28,0.000000,-112.472235
0,8,30,0.000000,-111.218952
0,8,32,0.000000,-110.032774
0,8,34,0.000000,-111.318873
0,8,36,0.000000,-109.561561
0,8,38,0.000000,-112.586638
0,8,40,0.000000,-109.737621
0,8,42,0.000000,-109.391833
0,8,44,0.000000,-112.417351
0,8,46,0.000000,-113.031735
0,8,48,0.000000,-111.439506
0,8,50,0.000000,-111.121885
0,8,52,0.000000,-108.475564
0,8,54,0.000000,-111.605835
0,8,56,0.000000,-111.402002
0,8,58,0.000000,-108.867874
0,9,0,0.000000,-112.365972
0,9,2,0.000000,-110.501912
0,9,4,0.000000,-110.991762
0,9,6,0.000000,-111.627101
0,9,8,0.000000,-111.250368
0,9,10,0.000000,-111.874289
0,9,12,0.000000,-111.328768
0,9,14,0.000000,-108.571298
0,9,16,0.000000,-112.597734
0,9,18,0.000000,-110.190658
0,9,20,0.000000,-113.379040
0,9,22,0.000000,-108.954949
0,9,24,0.000000,-108.473463
0,9,26,0.000000,-112.047069
0,9,28,0.000000,-111.772701
0,9,30,0.000000,-111.506681
0,9,32,0.000000,-112.964712
0,9,34,0.000000,-108.407898
0,9,36,0.000000,-109.504954
0,9,38,0.000000,-110.315128
0,9,40,0.000000,-110.850546
0,9,42,0.000000,-111.351921
0,9,44,0.000000,-111.032459
0,9,46,0.000000,-110.867540
0,9,48,0.000000,-108.579732
0,9,50,0.000000,-110.671103
0,9,52,0.000000,-108.668401
0,9,54,0.000000,-113.018603
0,9,56,0.000000,-110.529660
0,9,58,0.000000,-112.037344
0,10,0,0.000000,-111.233425
0,10,2,0.000000,-108.270690
0,10,4,0.000000,-112.614626
0,10,6,0.000000,-111.586276
0,10,8,0.000000,-111.210663
0,10,10,0.000000,-110.844305
0,10,12,0.000000,-111.368925
0,10,14,0.000000,-109.157902
0,10,16,0.000000,-109.270241
0,10,18,0.000000,-109.599908
0,10,20,0.000000,-112.542293
0,10,22,0.000000,-108.704937
0,10,24,0.000000,-110.208436
0,10,26,0.000000,-110.689428
0,10,28,0.000000,-111.799091
0,10,30,0.000000,-110.086895
0,10,32,0.000000,-111.614738
0,10,34,0.000000,-110.048612
0,10,36,0.000000,-109.837878
0,10,38,0.000000,-111.054363
0,10,40,0.000000,-110.727318
0,10,42,0.000000,-111.538779
0,10,44,0.000000,-110.283013
0,10,46,0.000000,-113.328926
0,10,48,0.000000,-110.018397
0,10,50,0.000000,-109.799041
0,10,52,0.000000,-111.182585
0,10,54,0.000000,-112.365916
0,10,56,0.000000,-113.934256
0,10,58,0.000000,-111.640156
0,11,0,0.000000,-111.063445
0,11,2,0.000000,-108.736734
0,11,4,0.000000,-112.169385
0,11,6,0.000000,-109.305910
0,11,8,0.000000,-110.956900
0,11,10,0.000000,-109.039132
0,11,12,0.000000,-111.049522
0,11,14,0.000000,-110.962575
0,11,16,0.000000,-114.237848
0,11,18,0.000000,-111.382403
0,11,20,0.000000,-110.049914
0,11,22,0.000000,-111.014237
0,11,24,0.000000,-110.871234
0,11,26,0.000000,-110.706076
0,11,28,0.000000,-109.223244
0,11,30,0.000000,-109.412772
0,11,32,0.000000,-111.931278
0,11,34,0.000000,-111.480822
0,11,36,0.000000,-110.817961
0,11,38,0.000000,-107.726214
0,11,40,0.000000,-111.521718
0,11,42,0.000000,-109.883963
0,11,44,0.000000,-111.380328
0,11,46,0.000000,-112.361694
0,11,48,0.000000,-111.585272
0,11,50,0.000000,-109.987382
0,11,52,0.000000,-110.965670
0,11,54,0.000000,-110.869305
0,11,56,0.000000,-111.655218
0,11,58,0.000000,-110.838847
0,12,0,0.000000,-113.484310
0,12,2,0.000000,-112.353216
0,12,4,0.000000,-112.139264
0,12,6,0.000000,-109.831096
0,12,8,0.000000,-113.723486
0,12,10,0.000000,-107.997145
0,12,12,0.000000,-111.402942
0,12,14,0.000000,-111.432861
0,12,16,0.000000,-111.296122
0,12,18,0.000000,-109.551239
0,12,20,0.000000,-110.466114
0,12,22,0.000000,-110.005649
0,12,24,0.000000,-108.655295
0,12,26,0.000000,-109.596145
0,12,28,0.000000,-111.353694
0,12,30,0.000000,-108.813733
0,12,32,0.000000,-111.156508
0,12,34,0.000000,-110.551123
0,12,36,0.000000,-111.331953
0,12,38,0.000000,-112.952733
0,12,40,0.000000,-111.504023
0,12,42,0.000000,-108.612210
0,12,44,0.000000,-111.367389
0,12,46,0.000000,-109.499143
0,12,48,0.000000,-111.333128
0,12,50,0.000000,-109.805276
0,12,52,0.000000,-112.504319
0,12,54,0.000000,-113.424540
0,12,56,0.000000,-108.236335
0,12,58,0.000000,-109.272669
0,13,0,0.000000,-111.211950
0,13,2,0.000000,-110.246621
0,13,4,0.000000,-109.297546
0,13,6,0.000000,-109.213152
0,13,8,0.000000,-111.579301
0,13,10,0.000000,-110.207972
0,13,12,0.000000,-111.447440
0,13,14,0.000000,-107.041674
0,13,16,0.000000,-111.819765
0,13,18,0.000000,-110.596475
0,13,20,0.000000,-107.801557
0,13,22,0.000000,-109.700826
0,13,24,0.000000,-111.880949
0,13,26,0.000000,-110.274520
0,13,28,0.000000,-109.412279
0,13,30,0.000000,-110.687571
0,13,32,0.000000,-111.037918
0,13,34,0.000000,-110.836257
0,13,36,0.000000,-112.388599
0,13,38,0.000000,-111.173368
0,13,40,0.000000,-108.916469
0,13,42,0.000000,-112.138611
0,13,44,0.000000,-112.768079
0,13,46,0.000000,-111.730976
0,13,48,0.000000,-109.641957
0,13,50,0.000000,-111.364325
0,13,52,0.000000,-111.214034
0,13,54,0.000000,-109.916961
0,13,56,0.000000,-111.328528
0,13,58,0.000000,-109.042009
0,14,0,0.000000,-110.029814
0,14,2,0.000000,-110.724174
0,14,4,0.000000,-111.014103
0,14,6,0.000000,-111.748467
0,14,8,0.000000,-110.015136
0,14,10,0.000000,-110.308207
0,14,12,0.000000,-111.497161
0,14,14,0.000000,-112.405597
0,14,16,0.000000,-111.704931
0,14,18,0.000000,-109.651517
0,14,20,0.000000,-112.294884
0,14,22,0.000000,-108.802173
0,14,24,0.000000,-111.505059
0,14,26,0.000000,-113.733328
0,14,28,0.000000,-111.230360
0,14,30,0.000000,-109.953668
0,14,32,0.000000,-111.297786
0,14,34,0.000000,-113.074372
0,14,36,0.000000,-112.365304
0,14,38,0.000000,-110.463151
0,14,40,0.000000,-109.711820
0,14,42,0.000000,-111.136188
0,14,44,0.000000,-112.863674
0,14,46,0.000000,-109.577680
0,14,48,0.000000,-108.051951
0,14,50,0.000000,-110.662161
0,14,52,0.000000,-108.401555
0,14,54,0.000000,-110.992816
0,14,56,0.000000,-108.890075
0,14,58,0.000000,-108.665616
0,15,0,0.000000,-110.956938
0,15,2,0.000000,-112.726354
0,15,4,0.000000,-109.270275
0,15,6,0.000000,-110.907227
0,15,8,0.000000,-110.674332
0,15,10,0.000000,-111.975476
0,15,12,0.000000,-113.341459
0,15,14,0.000000,-109.032774
0,15,16,0.000000,-110.728771
0,15,18,0.000000,-109.572170
0,15,20,0.000000,-111.341427
0,15,22,0.000000,-114.152515
0,15,24,0.000000,-110.554034
0,15,26,0.000000,-110.638805
0,15,28,0.000000,-109.970244
0,15,30,0.000000,-111.743733
0,15,32,0.000000,-111.336955
0,15,34,0.000000,-113.812269
0,15,36,0.000000,-111.660294
0,15,38,0.000000,-112.771477
0,15,40,0.000000,-112.114349
0,15,42,0.000000,-109.476279
0,15,44,0.000000,-111.119856
0,15,46,0.000000,-113.902279
0,15,48,0.000000,-113.396672
0,15,50,0.000000,-111.165618
0,15,52,0.000000,-110.910032
0,15,54,0.000000,-109.854697
0,15,56,0.000000,-109.038368
0,15,58,0.000000,-110.367838
0,16,0,0.000000,-112.168286
0,16,2,0.000000,-112.540233
0,16,4,0.000000,-109.592834
0,16,6,0.000000,-111.685175
0,16,8,0.000000,-111.800427
0,16,10,0.000000,-110.351613
0,16,12,0.000000,-110.253233
0,16,14,0.000000,-110.949789
0,16,16,0.000000,-112.125968
0,16,18,0.000000,-108.767287
0,16,20,0.000000,-112.589791
0,16,22,0.000000,-112.286471
0,16,24,0.000000,-110.062854
0,16,26,0.000000,-110.303634
0,16,28,0.000000,-111.557116
0,16,30,0.000000,-111.925137
0,16,32,0.000000,-111.943847
0,16,34,0.000000,-108.088390
0,16,36,0.000000,-111.150016
0,16,38,0.000000,-111.388280
0,16,40,0.000000,-107.506179
0,16,42,0.000000,-111.746717
0,16,44,0.000000,-110.273951
0,16,46,0.000000,-110.973537
0,16,48,0.000000,-112.526543
0,16,50,0.000000,-109.935027
0,16,52,0.000000,-108.838235
0,16,54,0.000000,-112.741068
0,16,56,0.000000,-106.912001
0,16,58,0.000000,-111.278418
0,17,0,0.000000,-112.191176
0,17,2,0.000000,-109.846401
0,17,4,0.000000,-112.711879
0,17,6,0.000000,-113.061212
0,17,8,0.000000,-112.455853
0,17,10,0.000000,-109.137675
0,17,12,0.000000,-110.713091
0,17,14,0.000000,-111.577634
0,17,16,0.000000,-109.930813
0,17,18,0.000000,-109.415629
0,17,20,0.000000,-111.823800
0,17,22,0.000000,-111.161455
0,17,24,0.000000,-113.179978
0,17,26,0.000000,-108.637928
0,17,28,0.000000,-110.959607
0,17,30,0.000000,-110.133271
0,17,32,0.000000,-111.318709
0,17,34,0.000000,-109.380181
0,17,36,0.000000,-112.001849
0,17,38,0.000000,-109.035068
0,17,40,0.000000,-111.330869
0,17,42,0.000000,-111.303026
0,17,44,0.000000,-114.447097
0,17,46,0.000000,-112.603955
0,17,48,0.000000,-108.237183
0,17,50,0.000000,-109.279451
0,17,52,0.000000,-111.360467
0,17,54,0.000000,-111.569734
0,17,56,0.000000,-107.989147
0,17,58,0.000000,-110.615909
0,18,0,0.000000,-112.271980
0,18,2,0.000000,-111.478713
0,18,4,0.000000,-111.459270
0,18,6,0.000000,-109.530521
0,18,8,0.000000,-112.107663
0,18,10,0.000000,-111.061077
0,18,12,0.000000,-110.694001
0,18,14,0.000000,-112.943950
0,18,16,0.000000,-109.111563
0,18,18,0.000000,-110.961951
0,18,20,0.000000,-111.914010
0,18,22,0.000000,-112.091336
0,18,24,0.000000,-109.928207
0,18,26,0.000000,-111.303474
0,18,28,0.000000,-109.603688
0,18,30,0.000000,-110.697044
0,18,32,0.000000,-108.956417
0,18,34,0.000000,-112.140962
0,18,36,0.000000,-110.478452
0,18,38,0.000000,-112.575223
0,18,40,0.000000,-111.332251
0,18,42,0.000000,-111.178864
0,18,44,0.000000,-108.844235
0,18,46,0.000000,-110.727218
0,18,48,0.000000,-110.651695
0,18,50,0.000000,-109.417957
0,18,52,0.000000,-109.459844
0,18,54,0.000000,-110.877719
0,18,56,0.000000,-108.866106
0,18,58,0.000000,-112.047475
0,19,0,0.000000,-111.287092
0,19,2,0.000000,-110.348862
0,19,4,0.000000,-110.715918
0,19,6,0.000000,-109.719880
0,19,8,0.000000,-110.117108
0,19,10,0.000000,-111.412904
0,19,12,0.000000,-109.601767
0,19,14,0.000000,-115.345409
0,19,16,0.000000,-111.490109
0,19,18,0.000000,-110.547174
0,19,20,0.000000,-111.002175
0,19,22,0.000000,-111.267136
0,19,24,0.000000,-110.926861
0,19,26,0.000000,-110.211925
0,19,28,0.000000,-112.391695
0,19,30,0.000000,-111.628554
0,19,32,0.000000,-111.306191
0,19,34,0.000000,-110.598155
0,19,36,0.000000,-111.406792
0,19,38,0.000000,-112.649711
0,19,40,0.000000,-111.826479
0,19,42,0.000000,-111.414102
0,19,44,0.000000,-110.232948
0,19,46,0.000000,-112.343723
0,19,48,0.000000,-109.751910
0,19,50,0.000000,-109.145747
0,19,52,0.000000,-110.676499
0,19,54,0.000000,-107.411297
0,19,56,0.000000,-109.003413
0,19,58,0.000000,-107.147215
0,20,0,0.000000,-111.066732
0,20,2,0.000000,-110.871004
0,20,4,0.000000,-109.098819
0,20,6,0.000000,-110.013134
0,20,8,0.000000,-110.284422
0,20,10,0.000000,-109.715338
0,20,12,0.000000,-107.819164
0,20,14,0.000000,-110.947718
0,20,16,0.000000,-111.287575
0,20,18,0.000000,-110.458594
0,20,20,0.000000,-111.325985
0,20,22,0.000000,-112.004321
0,20,24,0.000000,-113.352124
0,20,26,0.000000,-110.602500
0,20,28,0.000000,-111.049760
0,20,30,0.000000,-110.036835
0,20,32,0.000000,-110.818480
0,20,34,0.000000,-110.445822
0,20,36,0.000000,-110.212882
0,20,38,0.000000,-109.107841
0,20,40,0.000000,-110.236476
0,20,42,0.000000,-110.560071
0,20,44,0.000000,-110.629941
0,20,46,0.000000,-108.902558
0,20,48,0.000000,-109.682949
0,20,50,0.000000,-109.677798
0,20,52,0.000000,-113.416903
0,20,54,0.000000,-112.531671
0,20,56,0.000000,-111.232948
0,20,58,0.000000,-110.295045
0,21,0,0.000000,-108.184403
0,21,2,0.000000,-108.614901
0,21,4,0.000000,-110.490545
0,21,6,0.000000,-111.506135
0,21,8,0.000000,-111.934690
0,21,10,0.000000,-112.026784
0,21,12,0.000000,-110.511996
0,21,14,0.000000,-110.328644
0,21,16,0.000000,-111.390193
0,21,18,0.000000,-111.053793
0,21,20,0.000000,-111.881960
0,21,22,0.000000,-110.958874
0,21,24,0.000000,-111.718947
0,21,26,0.000000,-109.074527
0,21,28,0.000000,-112.770562
0,21,30,0.000000,-111.381448
0,21,32,0.000000,-111.045158
0,21,34,0.000000,-113.841352
0,21,36,0.000000,-113.477948
0,21,38,0.000000,-112.225336
0,21,40,0.000000,-111.529544
0,21,42,0.000000,-113.071625
0,21,44,0.000000,-111.526443
0,21,46,0.000000,-111.580452
0,21,48,0.000000,-109.712374
0,21,50,0.000000,-111.654173
0,21,52,0.000000,-109.530786
0,21,54,0.000000,-108.903177
0,21,56,0.000000,-111.117110
0,21,58,0.000000,-107.469940
0,22,0,0.000000,-110.590573
0,22,2,0.000000,-112.409818
0,22,4,0.000000,-111.620621
0,22,6,0.000000,-107.914930
0,22,8,0.000000,-109.462021
0,22,10,0.000000,-109.667166
0,22,12,0.000000,-108.879124
0,22,14,0.000000,-108.348100
0,22,16,0.000000,-111.143640
0,22,18,0.000000,-110.058323
0,22,20,0.000000,-111.095950
0,22,22,0.000000,-112.577629
0,22,24,0.000000,-109.070760
0,22,26,0.000000,-112.501317
0,22,28,0.000000,-109.924987
0,22,30,0.000000,-107.649267
0,22,32,0.000000,-111.923904
0,22,34,0.000000,-107.010578
0,22,36,0.000000,-110.876591
0,22,38,0.000000,-110.860746
0,22,40,0.000000,-110.393753
0,22,42,0.000000,-108.814290
0,22,44,0.000000,-110.128219
0,22,46,0.000000,-111.229534
0,22,48,0.000000,-111.835354
0,22,50,0.000000,-109.461369
0,22,52,0.000000,-109.816326
0,22,54,0.000000,-110.711009
0,22,56,0.000000,-111.692104
0,22,58,0.000000,-108.796182
0,23,0,0.000000,-108.421450
0,23,2,0.000000,-109.419583
0,23,4,0.000000,-111.715503
0,23,6,0.000000,-109.874407
0,23,8,0.000000,-110.251653
0,23,10,0.000000,-110.457741
0,23,12,0.000000,-111.849530
0,23,14,0.000000,-109.080389
0,23,16,0.000000,-112.229484
0,23,18,0.000000,-112.336971
0,23,20,0.000000,-114.292977
0,23,22,0.000000,-109.970662
0,23,24,0.000000,-112.443242
0,23,26,0.000000,-112.179685
0,23,28,0.000000,-111.319442
0,23,30,0.000000,-111.090970
0,23,32,0.000000,-112.991939
0,23,34,0.000000,-112.122280
0,23,36,0.000000,-111.306272
0,23,38,0.000000,-111.658427
0,23,40,0.000000,-109.909967
0,23,42,0.000000,-109.883246
0,23,44,0.000000,-109.620460
0,23,46,0.000000,-111.399342
0,23,48,0.000000,-111.717848
0,23,50,0.000000,-110.481942
0,23,52,0.000000,-112.580738
0,23,54,0.000000,-110.745944
0,23,56,0.000000,-110.798063
0,23,58,0.000000,-109.690375
0,24,0,0.000000,-110.411661
0,24,2,0.000000,-111.379663
0,24,4,0.000000,-111.715376
0,24,6,0.000000,-110.833218
0,24,8,0.000000,-108.812420
0,24,10,0.000000,-111.804871
0,24,12,0.000000,-111.904378
0,24,14,0.000000,-110.699860
0,24,16,0.000000,-107.512434
0,24,18,0.000000,-111.081041
0,24,20,0.000000,-109.037680
0,24,22,0.000000,-111.050237
0,24,24,0.000000,-106.259612
0,24,26,0.000000,-111.331081
0,24,28,0.000000,-111.151109
0,24,30,0.000000,-113.341539
0,24,32,0.000000,-110.751731
0,24,34,0.000000,-109.313567
0,24,36,0.000000,-111.437938
0,24,38,0.000000,-112.778009
0,24,40,0.000000,-111.030918
0,24,42,0.000000,-109.618031
0,24,44,0.000000,-110.308299
0,24,46,0.000000,-111.334805
0,24,48,0.000000,-112.806476
0,24,50,0.000000,-111.242429
0,24,52,0.000000,-112.308189
0,24,54,0.000000,-112.286522
0,24,56,0.000000,-111.973649
0,24,58,0.000000,-111.899654
0,25,0,0.000000,-112.385792
0,25,2,0.000000,-111.887048
0,25,4,0.000000,-111.095126
0,25,6,0.000000,-111.011797
0,25,8,0.000000,-109.000363
0,25,10,0.000000,-110.228845
0,25,12,0.000000,-111.568638
0,25,14,0.000000,-112.365658
0,25,16,0.000000,-109.922834
0,25,18,0.000000,-109.819288
0,25,20,0.000000,-112.009575
0,25,22,0.000000,-111.875513
0,25,24,0.000000,-107.529475
0,25,26,0.000000,-111.023203
0,25,28,0.000000,-111.073789
0,25,30,0.000000,-111.989953
0,25,32,0.000000,-109.691611
0,25,34,0.000000,-108.107057
0,25,36,0.000000,-109.042598
0,25,38,0.000000,-108.470667
0,25,40,0.000000,-111.274464
0,25,42,0.000000,-111.654029
0,25,44,0.000000,-110.558277
0,25,46,0.000000,-110.367817
0,25,48,0.000000,-111.128616
0,25,50,0.000000,-112.288200
0,25,52,0.000000,-110.443226
0,25,54,0.000000,-110.846895
0,25,56,0.000000,-112.057687
0,25,58,0.000000,-110.684867
0,26,0,0.000000,-108.142146
0,26,2,0.000000,-112.555138
0,26,4,0.000000,-112.099644
0,26,6,0.000000,-110.426600
0,26,8,0.000000,-108.522723
0,26,10,0.000000,-111.662035
0,26,12,0.000000,-114.333364
0,26,14,0.000000,-111.825293
0,26,16,0.000000,-110.908751
0,26,18,0.000000,-111.403255
0,26,20,0.000000,-112.766319
0,26,22,0.000000,-111.926459
0,26,24,0.000000,-111.845548
0,26,26,0.000000,-110.979840
0,26,28,0.000000,-110.312579
0,26,30,0.000000,-110.903193
0,26,32,0.000000,-110.032167
0,26,34,0.000000,-111.120194
0,26,36,0.000000,-111.553481
0,26,38,0.000000,-110.937117
0,26,40,0.000000,-111.008466
0,26,42,0.000000,-110.900585
0,26,44,0.000000,-110.558099
0,26,46,0.000000,-109.886865
0,26,48,0.000000,-110.820027
0,26,50,0.000000,-108.784188
0,26,52,0.000000,-112.013664
0,26,54,0.000000,-109.520284
0,26,56,0.000000,-110.957716
0,26,58,0.000000,-107.578117
0,27,0,0.000000,-111.822456
0,27,2,0.000000,-109.226184
0,27,4,0.000000,-109.518497
0,27,6,0.000000,-110.684886
0,27,8,0.000000,-110.137372
0,27,10,0.000000,-109.834376
0,27,12,0.000000,-107.818646
0,27,14,0.000000,-111.786943
0,27,16,0.000000,-109.180431
0,27,18,0.000000,-111.827537
0,27,20,0.000000,-111.824625
0,27,22,0.000000,-109.709416
