hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.918347
0,0,2,0.000000,-126.121663
0,0,4,0.000000,-128.461173
0,0,6,0.000000,-128.496814
0,0,8,0.000000,-125.726501
0,0,10,0.000000,-125.626572
0,0,12,0.000000,-130.091670
0,0,14,0.000000,-123.475031
0,0,16,0.000000,-124.560918
0,0,18,0.000000,-128.790961
0,0,20,0.000000,-130.297914
0,0,22,0.000000,-126.757300
0,0,24,0.000000,-125.605838
0,0,26,0.000000,-129.391871
0,0,28,0.000000,-126.440181
0,0,30,0.000000,-126.431292
0,0,32,0.000000,-129.004946
0,0,34,0.000000,-127.187265
0,0,36,0.000000,-127.415666
0,0,38,0.000000,-126.493576
0,0,40,0.000000,-124.855561
0,0,42,0.000000,-125.761948
0,0,44,0.000000,-126.990662
0,0,46,0.000000,-126.661656
0,0,48,0.000000,-127.954587
0,0,50,0.000000,-125.980466
0,0,52,0.000000,-128.139356
0,0,54,0.000000,-125.502360
0,0,56,0.000000,-124.499653
0,0,58,0.000000,-131.864050
0,1,0,0.000000,-127.924495
0,1,2,0.000000,-128.985327
0,1,4,0.000000,-126.028194
0,1,6,0.000000,-129.137221
0,1,8,0.000000,-125.351516
0,1,10,0.000000,-126.323848
0,1,12,0.000000,-129.515537
0,1,14,0.000000,-126.299777
0,1,16,0.000000,-127.068628
0,1,18,0.000000,-125.768697
0,1,20,0.000000,-125.407993
0,1,22,0.000000,-124.327592
0,1,24,0.000000,-124.750485
0,1,26,0.000000,-125.481530
0,1,28,0.000000,-125.910591
0,1,30,0.000000,-123.468982
0,1,32,0.000000,-126.451563
0,1,34,0.000000,-124.430664
0,1,36,0.000000,-126.099003
0,1,38,0.000000,-124.242028
0,1,40,0.000000,-123.822027
0,1,42,0.000000,-126.351605
0,1,44,0.000000,-129.079545
0,1,46,0.000000,-128.991084
0,1,48,0.000000,-128.232753
0,1,50,0.000000,-127.059595
0,1,52,0.000000,-128.280284
0,1,54,0.000000,-124.708957
0,1,56,0.000000,-129.655335
0,1,58,0.000000,-129.210148
0,2,0,0.000000,-128.444769
0,2,2,0.000000,-128.187835
0,2,4,0.000000,-124.825441
0,2,6,0.000000,-126.828522
0,2,8,0.000000,-125.921354
0,2,10,0.000000,-126.395128
0,2,12,0.000000,-124.094555
0,2,14,0.000000,-126.008285
0,2,16,0.000000,-127.279922
0,2,18,0.000000,-129.693200
0,2,20,0.000000,-128.144868
0,2,22,0.000000,-126.440374
0,2,24,0.000000,-127.601760
0,2,26,0.000000,-124.537052
0,2,28,0.000000,-123.101475
0,2,30,0.000000,-128.563540
0,2,32,0.000000,-126.165153
0,2,34,0.000000,-127.961617
0,2,36,0.000000,-131.433721
0,2,38,0.000000,-131.093096
0,2,40,0.000000,-129.285878
0,2,42,0.000000,-125.904834
0,2,44,0.000000,-127.405877
0,2,46,0.000000,-126.305351
0,2,48,0.000000,-129.177184
0,2,50,0.000000,-125.401323
0,2,52,0.000000,-122.979443
0,2,54,0.000000,-128.321629
0,2,56,0.000000,-129.525425
0,2,58,0.000000,-129.577102
0,3,0,0.000000,-127.740867
0,3,2,0.000000,-127.624746
0,3,4,0.000000,-125.668964
0,3,6,0.000000,-128.787925
0,3,8,0.000000,-128.437001
0,3,10,0.000000,-127.964497
0,3,12,0.000000,-123.006874
0,3,14,0.000000,-130.217445
0,3,16,0.000000,-124.531965
0,3,18,0.000000,-124.977296
0,3,20,0.000000,-128.838113
0,3,22,0.000000,-128.682955
0,3,24,0.000000,-123.903321
0,3,26,0.000000,-123.509534
0,3,28,0.000000,-126.036767
0,3,30,0.000000,-125.606460
0,3,32,0.000000,-126.601140
0,3,34,0.000000,-124.975159
0,3,36,0.000000,-123.595973
0,3,38,0.000000,-127.307670
0,3,40,0.000000,-123.045248
0,3,42,0.000000,-127.566343
0,3,44,0.000000,-127.558297
0,3,46,0.000000,-125.257586
0,3,48,0.000000,-124.259055
0,3,50,0.000000,-127.461024
0,3,52,0.000000,-125.848028
0,3,54,0.000000,-126.486791
0,3,56,0.000000,-123.241593
0,3,58,0.000000,-130.503453
0,4,0,0.000000,-129.082589
0,4,2,0.000000,-126.977443
0,4,4,0.000000,-128.121747
0,4,6,0.000000,-130.727337
0,4,8,0.000000,-128.049412
0,4,10,0.000000,-128.214550
0,4,12,0.000000,-125.762856
0,4,14,0.000000,-127.007974
0,4,16,0.000000,-123.194445
0,4,18,0.000000,-125.937651
0,4,20,0.000000,-126.419742
0,4,22,0.000000,-128.358229
0,4,24,0.000000,-133.803701
0,4,26,0.000000,-126.130998
0,4,28,0.000000,-126.271481
0,4,30,0.000000,-131.860756
0,4,32,0.000000,-128.619306
0,4,34,0.000000,-123.160157
0,4,36,0.000000,-126.644577
0,4,38,0.000000,-127.939353
0,4,40,0.000000,-126.943552
0,4,42,0.000000,-127.911588
0,4,44,0.000000,-126.554405
0,4,46,0.000000,-124.479135
0,4,48,0.000000,-126.458345
0,4,50,0.000000,-130.222364
0,4,52,0.000000,-129.308725
0,4,54,0.000000,-127.740696
0,4,56,0.000000,-126.406794
0,4,58,0.000000,-128.598167
0,5,0,0.000000,-130.103320
0,5,2,0.000000,-125.468383
0,5,4,0.000000,-124.754109
0,5,6,0.000000,-127.330088
0,5,8,0.000000,-125.321653
0,5,10,0.000000,-127.806805
0,5,12,0.000000,-127.989490
0,5,14,0.000000,-128.201481
0,5,16,0.000000,-129.100728
0,5,18,0.000000,-125.560864
0,5,20,0.000000,-125.440021
0,5,22,0.000000,-124.574602
0,5,24,0.000000,-124.262692
0,5,26,0.000000,-124.648092
0,5,28,0.000000,-124.032169
0,5,30,0.000000,-128.473290
0,5,32,0.000000,-128.583483
0,5,34,0.000000,-127.080972
0,5,36,0.000000,-129.352509
0,5,38,0.000000,-128.731033
0,5,40,0.000000,-131.089456
0,5,42,0.000000,-129.290105
0,5,44,0.000000,-128.752763
0,5,46,0.000000,-127.387098
0,5,48,0.000000,-127.885742
0,5,50,0.000000,-127.531956
0,5,52,0.000000,-127.149141
0,5,54,0.000000,-124.611396
0,5,56,0.000000,-127.897842
0,5,58,0.000000,-125.286627
0,6,0,0.000000,-125.034332
0,6,2,0.000000,-129.101134
0,6,4,0.000000,-126.287298
0,6,6,0.000000,-131.191104
0,6,8,0.000000,-127.434431
0,6,10,0.000000,-124.105631
0,6,12,0.000000,-127.040277
0,6,14,0.000000,-126.932233
0,6,16,0.000000,-124.820167
0,6,18,0.000000,-129.079944
0,6,20,0.000000,-126.544176
0,6,22,0.000000,-126.149536
0,6,24,0.000000,-124.427816
0,6,26,0.000000,-125.843778
0,6,28,0.000000,-124.852813
0,6,30,0.000000,-129.588323
0,6,32,0.000000,-125.234938
0,6,34,0.000000,-128.333334
0,6,36,0.000000,-124.436358
0,6,38,0.000000,-126.046913
0,6,40,0.000000,-124.187625
0,6,42,0.000000,-126.366315
0,6,44,0.000000,-128.317703
0,6,46,0.000000,-127.928929
0,6,48,0.000000,-126.859516
0,6,50,0.000000,-128.704683
0,6,52,0.000000,-129.970535
0,6,54,0.000000,-127.116199
0,6,56,0.000000,-125.184463
0,6,58,0.000000,-126.593551
0,7,0,0.000000,-126.555087
0,7,2,0.000000,-126.689105
0,7,4,0.000000,-127.603448
0,7,6,0.000000,-126.815223
0,7,8,0.000000,-125.488936
0,7,10,0.000000,-127.363292
0,7,12,0.000000,-122.701013
0,7,14,0.000000,-123.816986
0,7,16,0.000000,-127.690913
0,7,18,0.000000,-125.697803
0,7,20,0.000000,-125.153202
0,7,22,0.000000,-129.029878
0,7,24,0.000000,-124.183797
0,7,26,0.000000,-127.365983
0,7,28,0.000000,-129.252291
0,7,30,0.000000,-128.526763
0,7,32,0.000000,-125.268372
0,7,34,0.000000,-124.299319
0,7,36,0.000000,-124.473949
0,7,38,0.000000,-125.589666
0,7,40,0.000000,-124.093234
0,7,42,0.000000,-124.011571
0,7,44,0.000000,-131.987020
0,7,46,0.000000,-131.019118
0,7,48,0.000000,-127.073590
0,7,50,0.000000,-126.453290
0,7,52,0.000000,-127.151787
0,7,54,0.000000,-126.385979
0,7,56,0.000000,-125.292550
0,7,58,0.000000,-128.575963
0,8,0,0.000000,-129.440554
0,8,2,0.000000,-127.919032
0,8,4,0.000000,-127.534238
0,8,6,0.000000,-127.136402
0,8,8,0.000000,-128.016157
0,8,10,0.000000,-127.637786
0,8,12,0.000000,-126.647255
0,8,14,0.000000,-127.289745
0,8,16,0.000000,-124.220798
0,8,18,0.000000,-125.043898
0,8,20,0.000000,-124.808953
0,8,22,0.000000,-124.750289
0,8,24,0.000000,-127.737715
0,8,26,0.000000,-126.098386
0,8,28,0.000000,-126.973347
0,8,30,0.000000,-128.251562
0,8,32,0.000000,-127.118291
0,8,34,0.000000,-130.763245
0,8,36,0.000000,-128.949842
0,8,38,0.000000,-129.075204
0,8,40,0.000000,-128.449747
0,8,42,0.000000,-128.718256
0,8,44,0.000000,-128.183698
0,8,46,0.000000,-127.829472
0,8,48,0.000000,-121.802621
0,8,50,0.000000,-129.213054
0,8,52,0.000000,-128.473721
0,8,54,0.000000,-123.247726
0,8,56,0.000000,-130.459546
0,8,58,0.000000,-127.668402
0,9,0,0.000000,-125.645855
0,9,2,0.000000,-127.859680
0,9,4,0.000000,-125.419699
0,9,6,0.000000,-128.157389
0,9,8,0.000000,-126.163789
0,9,10,0.000000,-126.502553
0,9,12,0.000000,-126.841043
0,9,14,0.000000,-128.530475
0,9,16,0.000000,-123.623751
0,9,18,0.000000,-124.790463
0,9,20,0.000000,-124.737465
0,9,22,0.000000,-125.816314
0,9,24,0.000000,-128.057176
0,9,26,0.000000,-123.158795
0,9,28,0.000000,-129.174083
0,9,30,0.000000,-124.039257
0,9,32,0.000000,-128.510636
0,9,34,0.000000,-124.518449
0,9,36,0.000000,-126.511114
0,9,38,0.000000,-126.355845
0,9,40,0.000000,-128.784457
0,9,42,0.000000,-129.740102
0,9,44,0.000000,-130.322616
0,9,46,0.000000,-127.581998
0,9,48,0.000000,-131.046996
0,9,50,0.000000,-127.684738
0,9,52,0.000000,-128.296594
0,9,54,0.000000,-127.979106
0,9,56,0.000000,-130.973150
0,9,58,0.000000,-128.040238
0,10,0,0.000000,-125.345169
0,10,2,0.000000,-126.395176
0,10,4,0.000000,-128.207475
0,10,6,0.000000,-130.010005
0,10,8,0.000000,-129.654562
0,10,10,0.000000,-125.914572
0,10,12,0.000000,-127.857213
0,10,14,0.000000,-125.013745
0,10,16,0.000000,-124.077455
0,10,18,0.000000,-125.809120
0,10,20,0.000000,-128.016716
0,10,22,0.000000,-124.906356
0,10,24,0.000000,-124.031111
0,10,26,0.000000,-124.106153
0,10,28,0.000000,-124.697816
0,10,30,0.000000,-130.929617
0,10,32,0.000000,-127.212517
0,10,34,0.000000,-126.707884
0,10,36,0.000000,-124.726335
0,10,38,0.000000,-124.175254
0,10,40,0.000000,-130.031153
0,10,42,0.000000,-129.067223
0,10,44,0.000000,-127.655239
0,10,46,0.000000,-127.069194
0,10,48,0.000000,-127.800001
0,10,50,0.000000,-128.485847
0,10,52,0.000000,-130.096027
0,10,54,0.000000,-127.887020
0,10,56,0.000000,-123.201508
0,10,58,0.000000,-124.514840
0,11,0,0.000000,-123.828818
0,11,2,0.000000,-129.600833
0,11,4,0.000000,-125.379927
0,11,6,0.000000,-124.254449
0,11,8,0.000000,-127.267786
0,11,10,0.000000,-125.034146
0,11,12,0.000000,-125.245235
0,11,14,0.000000,-124.729949
0,11,16,0.000000,-126.109435
0,11,18,0.000000,-128.491629
0,11,20,0.000000,-126.823598
0,11,22,0.000000,-127.840870
0,11,24,0.000000,-127.045066
0,11,26,0.000000,-124.791520
0,11,28,0.000000,-130.703703
0,11,30,0.000000,-126.718763
0,11,32,0.000000,-126.160532
0,11,34,0.000000,-124.361757
0,11,36,0.000000,-128.175551
0,11,38,0.000000,-126.993686
0,11,40,0.000000,-123.223449
0,11,42,0.000000,-127.248382
0,11,44,0.000000,-124.496142
0,11,46,0.000000,-123.907141
0,11,48,0.000000,-128.827541
0,11,50,0.000000,-126.045984
0,11,52,0.000000,-128.241224
0,11,54,0.000000,-127.182813
0,11,56,0.000000,-126.586060
0,11,58,0.000000,-125.211160
0,12,0,0.000000,-130.000083
0,12,2,0.000000,-126.378773
0,12,4,0.000000,-129.259991
0,12,6,0.000000,-127.402553
0,12,8,0.000000,-130.070346
0,12,10,0.000000,-126.692757
0,12,12,0.000000,-128.903376
0,12,14,0.000000,-126.748740
0,12,16,0.000000,-128.462302
0,12,18,0.000000,-129.401388
0,12,20,0.000000,-127.823266
0,12,22,0.000000,-125.699507
0,12,24,0.000000,-126.416628
0,12,26,0.000000,-127.392848
0,12,28,0.000000,-124.734654
0,12,30,0.000000,-125.165344
0,12,32,0.000000,-128.905650
0,12,34,0.000000,-125.071686
0,12,36,0.000000,-124.623284
0,12,38,0.000000,-123.434391
0,12,40,0.000000,-126.115725
0,12,42,0.000000,-124.658222
0,12,44,0.000000,-122.973033
0,12,46,0.000000,-125.789914
0,12,48,0.000000,-126.340692
0,12,50,0.000000,-128.530063
0,12,52,0.000000,-127.088736
0,12,54,0.000000,-123.734539
0,12,56,0.000000,-128.701659
0,12,58,0.000000,-122.851437
0,13,0,0.000000,-125.335004
0,13,2,0.000000,-125.768081
0,13,4,0.000000,-127.811641
0,13,6,0.000000,-130.527285
0,13,8,0.000000,-127.117290
0,13,10,0.000000,-126.726591
0,13,12,0.000000,-127.513927
0,13,14,0.000000,-126.375467
0,13,16,0.000000,-128.383450
0,13,18,0.000000,-127.170046
0,13,20,0.000000,-128.211015
0,13,22,0.000000,-127.695819
0,13,24,0.000000,-129.780569
0,13,26,0.000000,-128.373317
0,13,28,0.000000,-129.644906
0,13,30,0.000000,-127.414791
0,13,32,0.000000,-127.853818
0,13,34,0.000000,-129.312206
0,13,36,0.000000,-130.159311
0,13,38,0.000000,-126.503653
0,13,40,0.000000,-124.138625
0,13,42,0.000000,-124.568034
0,13,44,0.000000,-126.745439
0,13,46,0.000000,-123.607814
0,13,48,0.000000,-127.295085
0,13,50,0.000000,-123.992841
0,13,52,0.000000,-127.073883
0,13,54,0.000000,-124.531072
0,13,56,0.000000,-124.867561
0,13,58,0.000000,-129.039379
0,14,0,0.000000,-122.927010
0,14,2,0.000000,-123.956189
0,14,4,0.000000,-126.806344
0,14,6,0.000000,-129.886545
0,14,8,0.000000,-129.284292
0,14,10,0.000000,-125.136046
0,14,12,0.000000,-125.733917
0,14,14,0.000000,-125.936374
0,14,16,0.000000,-124.853957
0,14,18,0.000000,-128.303507
0,14,20,0.000000,-126.480110
0,14,22,0.000000,-127.879035
0,14,24,0.000000,-127.317599
0,14,26,0.000000,-129.335842
0,14,28,0.000000,-128.050479
0,14,30,0.000000,-125.323656
0,14,32,0.000000,-123.684628
0,14,34,0.000000,-126.956680
0,14,36,0.000000,-125.824420
0,14,38,0.000000,-127.494263
0,14,40,0.000000,-127.001874
0,14,42,0.000000,-123.560012
0,14,44,0.000000,-125.082157
0,14,46,0.000000,-125.394212
0,14,48,0.000000,-127.715956
0,14,50,0.000000,-126.898037
0,14,52,0.000000,-126.597789
0,14,54,0.000000,-129.511634
0,14,56,0.000000,-124.436673
0,14,58,0.000000,-128.151644
0,15,0,0.000000,-125.573611
0,15,2,0.000000,-130.014131
0,15,4,0.000000,-128.004053
0,15,6,0.000000,-130.676912
0,15,8,0.000000,-131.284513
0,15,10,0.000000,-124.890104
0,15,12,0.000000,-125.268917
0,15,14,0.000000,-126.575729
0,15,16,0.000000,-127.487596
0,15,18,0.000000,-130.321433
0,15,20,0.000000,-127.124910
0,15,22,0.000000,-124.850288
0,15,24,0.000000,-126.677548
0,15,26,0.000000,-130.205783
0,15,28,0.000000,-128.962548
0,15,30,0.000000,-125.149348
0,15,32,0.000000,-123.732774
0,15,34,0.000000,-130.047829
0,15,36,0.000000,-130.183312
0,15,38,0.000000,-126.191090
0,15,40,0.000000,-128.638133
0,15,42,0.000000,-127.386918
0,15,44,0.000000,-123.507938
0,15,46,0.000000,-124.090631
0,15,48,0.000000,-126.384258
0,15,50,0.000000,-126.770861
0,15,52,0.000000,-128.695416
0,15,54,0.000000,-125.876997
0,15,56,0.000000,-128.462010
0,15,58,0.000000,-124.226624
0,16,0,0.000000,-128.144810
0,16,2,0.000000,-128.117041
0,16,4,0.000000,-125.207669
0,16,6,0.000000,-126.647489
0,16,8,0.000000,-127.300555
0,16,10,0.000000,-128.429076
0,16,12,0.000000,-127.314697
0,16,14,0.000000,-130.433788
0,16,16,0.000000,-126.095676
0,16,18,0.000000,-125.834129
0,16,20,0.000000,-127.984209
0,16,22,0.000000,-125.554707
0,16,24,0.000000,-129.847035
0,16,26,0.000000,-128.138642
0,16,28,0.000000,-129.532887
0,16,30,0.000000,-127.685258
0,16,32,0.000000,-128.771169
0,16,34,0.000000,-125.649588
0,16,36,0.000000,-128.423720
0,16,38,0.000000,-127.128872
0,16,40,0.000000,-127.045314
0,16,42,0.000000,-124.685114
0,16,44,0.000000,-127.984252
0,16,46,0.000000,-127.046262
0,16,48,0.000000,-128.272717
0,16,50,0.000000,-123.659544
0,16,52,0.000000,-129.111999
0,16,54,0.000000,-125.457727
0,16,56,0.000000,-127.023035
0,16,58,0.000000,-124.375842
0,17,0,0.000000,-125.756071
0,17,2,0.000000,-128.575419
0,17,4,0.000000,-124.791830
0,17,6,0.000000,-126.719848
0,17,8,0.000000,-127.285285
0,17,10,0.000000,-126.568396
0,17,12,0.000000,-126.265096
0,17,14,0.000000,-129.376514
0,17,16,0.000000,-126.635674
0,17,18,0.000000,-126.899086
0,17,20,0.000000,-125.997929
0,17,22,0.000000,-124.150667
0,17,24,0.000000,-125.015542
0,17,26,0.000000,-127.814346
0,17,28,0.000000,-125.283405
0,17,30,0.000000,-130.496001
0,17,32,0.000000,-130.087749
0,17,34,0.000000,-126.136092
0,17,36,0.000000,-128.650489
0,17,38,0.000000,-122.563560
0,17,40,0.000000,-124.942101
0,17,42,0.000000,-130.281594
0,17,44,0.000000,-127.499918
0,17,46,0.000000,-128.655382
0,17,48,0.000000,-126.619628
0,17,50,0.000000,-122.791369
0,17,52,0.000000,-126.933932
0,17,54,0.000000,-129.107734
0,17,56,0.000000,-127.147325
0,17,58,0.000000,-127.564207
0,18,0,0.000000,-132.404239
0,18,2,0.000000,-125.847850
0,18,4,0.000000,-125.483719
0,18,6,0.000000,-127.407754
0,18,8,0.000000,-126.841633
0,18,10,0.000000,-126.048648
0,18,12,0.000000,-123.963880
0,18,14,0.000000,-128.759569
0,18,16,0.000000,-127.302738
0,18,18,0.000000,-126.267629
0,18,20,0.000000,-131.811694
0,18,22,0.000000,-129.723134
0,18,24,0.000000,-125.845560
0,18,26,0.000000,-127.096589
0,18,28,0.000000,-123.763716
0,18,30,0.000000,-129.073052
0,18,32,0.000000,-124.318299
0,18,34,0.000000,-125.790464
0,18,36,0.000000,-126.762281
0,18,38,0.000000,-128.125549
0,18,40,0.000000,-129.785461
0,18,42,0.000000,-125.486145
0,18,44,0.000000,-127.175322
0,18,46,0.000000,-127.799916
0,18,48,0.000000,-129.655528
0,18,50,0.000000,-125.048563
0,18,52,0.000000,-129.378207
0,18,54,0.000000,-130.675617
0,18,56,0.000000,-126.248408
0,18,58,0.000000,-127.400250
0,19,0,0.000000,-125.234658
0,19,2,0.000000,-126.199735
0,19,4,0.000000,-127.579582
0,19,6,0.000000,-126.304163
0,19,8,0.000000,-127.768523
0,19,10,0.000000,-126.199080
0,19,12,0.000000,-125.925165
0,19,14,0.000000,-126.378567
0,19,16,0.000000,-129.789957
0,19,18,0.000000,-123.755963
0,19,20,0.000000,-122.854682
0,19,22,0.000000,-125.361816
0,19,24,0.000000,-127.760822
0,19,26,0.000000,-125.700725
0,19,28,0.000000,-128.177334
0,19,30,0.000000,-122.463861
0,19,32,0.000000,-129.297243
0,19,34,0.000000,-128.505415
0,19,36,0.000000,-121.596083
0,19,38,0.000000,-129.391848
0,19,40,0.000000,-126.162080
0,19,42,0.000000,-129.182434
0,19,44,0.000000,-126.079562
0,19,46,0.000000,-126.777453
0,19,48,0.000000,-130.594988
0,19,50,0.000000,-129.158312
0,19,52,0.000000,-132.361330
0,19,54,0.000000,-123.465906
0,19,56,0.000000,-129.203442
0,19,58,0.000000,-126.317238
0,20,0,0.000000,-127.561022
0,20,2,0.000000,-124.242389
0,20,4,0.000000,-127.337088
0,20,6,0.000000,-127.088337
0,20,8,0.000000,-127.103398
0,20,10,0.000000,-127.024240
0,20,12,0.000000,-126.406724
0,20,14,0.000000,-131.232002
0,20,16,0.000000,-125.674563
0,20,18,0.000000,-127.745952
0,20,20,0.000000,-125.471450
0,20,22,0.000000,-127.084345
0,20,24,0.000000,-129.610532
0,20,26,0.000000,-125.689788
0,20,28,0.000000,-126.509443
0,20,30,0.000000,-130.043250
0,20,32,0.000000,-126.340418
0,20,34,0.000000,-126.184877
0,20,36,0.000000,-123.343642
0,20,38,0.000000,-123.190717
0,20,40,0.000000,-126.385141
0,20,42,0.000000,-126.005082
0,20,44,0.000000,-124.531934
0,20,46,0.000000,-127.662793
0,20,48,0.000000,-127.979137
0,20,50,0.000000,-126.515690
0,20,52,0.000000,-126.264117
0,20,54,0.000000,-123.934343
0,20,56,0.000000,-126.007173
0,20,58,0.000000,-126.191967
0,21,0,0.000000,-127.313214
0,21,2,0.000000,-123.634115
0,21,4,0.000000,-125.906036
0,21,6,0.000000,-129.807686
0,21,8,0.000000,-124.059296
0,21,10,0.000000,-127.724985
0,21,12,0.000000,-130.169112
0,21,14,0.000000,-130.274611
0,21,16,0.000000,-127.489437
0,21,18,0.000000,-128.294137
0,21,20,0.000000,-123.793742
0,21,22,0.000000,-126.167035
0,21,24,0.000000,-131.422279
0,21,26,0.000000,-123.949581
0,21,28,0.000000,-129.230779
0,21,30,0.000000,-125.474618
0,21,32,0.000000,-123.555998
0,21,34,0.000000,-129.403262
0,21,36,0.000000,-123.573809
0,21,38,0.000000,-129.329986
0,21,40,0.000000,-130.323986
0,21,42,0.000000,-131.687893
0,21,44,0.000000,-129.773517
0,21,46,0.000000,-125.337607
0,21,48,0.000000,-124.240878
0,21,50,0.000000,-128.124388
0,21,52,0.000000,-126.496357
0,21,54,0.000000,-128.681359
0,21,56,0.000000,-125.706670
0,21,58,0.000000,-125.809333
0,22,0,0.000000,-128.375144
0,22,2,0.000000,-124.265746
0,22,4,0.000000,-126.654759
0,22,6,0.000000,-128.500170
0,22,8,0.000000,-122.247905
0,22,10,0.000000,-126.310845
0,22,12,0.000000,-126.733107
0,22,14,0.000000,-125.738103
0,22,16,0.000000,-128.265745
0,22,18,0.000000,-125.707251
0,22,20,0.000000,-127.692871
0,22,22,0.000000,-124.303680
0,22,24,0.000000,-127.701838
0,22,26,0.000000,-125.563444
0,22,28,0.000000,-131.156123
0,22,30,0.000000,-124.813478
0,22,32,0.000000,-129.337887
0,22,34,0.000000,-125.431718
0,22,36,0.000000,-125.746406
0,22,38,0.000000,-126.051580
0,22,40,0.000000,-122.902235
0,22,42,0.000000,-126.270614
0,22,44,0.000000,-125.719026
0,22,46,0.000000,-125.194212
0,22,48,0.000000,-125.099946
0,22,50,0.000000,-124.993313
0,22,52,0.000000,-127.839370
0,22,54,0.000000,-125.045922
0,22,56,0.000000,-122.970003
0,22,58,0.000000,-126.312250
0,23,0,0.000000,-126.263078
0,23,2,0.000000,-124.749566
0,23,4,0.000000,-125.188101
0,23,6,0.000000,-130.866849
0,23,8,0.000000,-123.889220
0,23,10,0.000000,-126.034098
0,23,12,0.000000,-128.717686
0,23,14,0.000000,-130.634406
0,23,16,0.000000,-128.123695
0,23,18,0.000000,-128.160105
0,23,20,0.000000,-127.860915
0,23,22,0.000000,-123.367479
0,23,24,0.000000,-129.168992
0,23,26,0.000000,-128.413757
0,23,28,0.000000,-123.741910
0,23,30,0.000000,-125.299982
0,23,32,0.000000,-124.805115
0,23,34,0.000000,-125.350710
0,23,36,0.000000,-126.272539
0,23,38,0.000000,-124.767204
0,23,40,0.000000,-124.370369
0,23,42,0.000000,-126.161604
0,23,44,0.000000,-125.336219
0,23,46,0.000000,-130.869043
0,23,48,0.000000,-123.967456
0,23,50,0.000000,-128.699251
0,23,52,0.000000,-127.763537
0,23,54,0.000000,-124.712168
0,23,56,0.000000,-126.179705
0,23,58,0.000000,-126.342718
0,24,0,0.000000,-126.713576
0,24,2,0.000000,-124.262285
0,24,4,0.000000,-128.826006
0,24,6,0.000000,-125.597768
0,24,8,0.000000,-124.973255
0,24,10,0.000000,-124.277800
0,24,12,0.000000,-127.705729
0,24,14,0.000000,-124.889476
0,24,16,0.000000,-127.497645
0,24,18,0.000000,-130.004866
0,24,20,0.000000,-128.777412
0,24,22,0.000000,-126.513320
0,24,24,0.000000,-130.111008
0,24,26,0.000000,-125.909762
0,24,28,0.000000,-121.438108
0,24,30,0.000000,-124.020757
0,24,32,0.000000,-128.399420
0,24,34,0.000000,-121.789539
0,24,36,0.000000,-126.466193
0,24,38,0.000000,-127.718293
0,24,40,0.000000,-128.329306
0,24,42,0.000000,-126.923555
0,24,44,0.000000,-127.736360
0,24,46,0.000000,-128.715202
0,24,48,0.000000,-126.270103
0,24,50,0.000000,-129.504469
0,24,52,0.000000,-127.367053
0,24,54,0.000000,-127.497464
0,24,56,0.000000,-125.110459
0,24,58,0.000000,-127.617018
0,25,0,0.000000,-125.149870
0,25,2,0.000000,-123.625380
0,25,4,0.000000,-122.735549
0,25,6,0.000000,-124.231484
0,25,8,0.000000,-128.084358
0,25,10,0.000000,-126.610058
0,25,12,0.000000,-129.599119
0,25,14,0.000000,-128.072330
0,25,16,0.000000,-129.723011
0,25,18,0.000000,-124.214249
0,25,20,0.000000,-123.411251
0,25,22,0.000000,-125.524045
0,25,24,0.000000,-128.955976
0,25,26,0.000000,-125.011364
0,25,28,0.000000,-126.867444
0,25,30,0.000000,-124.660958
0,25,32,0.000000,-127.347988
0,25,34,0.000000,-131.072258
0,25,36,0.000000,-129.696785
0,25,38,0.000000,-128.877233
0,25,40,0.000000,-124.512010
0,25,42,0.000000,-125.134619
0,25,44,0.000000,-126.024267
0,25,46,0.000000,-126.352177
0,25,48,0.000000,-122.929030
0,25,50,0.000000,-126.756021
0,25,52,0.000000,-126.299080
0,25,54,0.000000,-126.465296
0,25,56,0.000000,-126.931432
0,25,58,0.000000,-124.205615
0,26,0,0.000000,-127.552806
0,26,2,0.000000,-125.175902
0,26,4,0.000000,-125.542786
0,26,6,0.000000,-126.582125
0,26,8,0.000000,-129.996031
0,26,10,0.000000,-127.451419
0,26,12,0.000000,-126.670693
0,26,14,0.000000,-123.465394
0,26,16,0.000000,-125.539780
0,26,18,0.000000,-127.729252
0,26,20,0.000000,-127.622429
0,26,22,0.000000,-125.537893
0,26,24,0.000000,-127.025434
0,26,26,0.000000,-123.451579
0,26,28,0.000000,-122.733316
0,26,30,0.000000,-125.903273
0,26,32,0.000000,-127.473883
0,26,34,0.000000,-125.033023
0,26,36,0.000000,-125.969774
0,26,38,0.000000,-125.795546
0,26,40,0.000000,-124.744449
0,26,42,0.000000,-129.435073
0,26,44,0.000000,-131.436870
0,26,46,0.000000,-123.166400
0,26,48,0.000000,-122.824653
0,26,50,0.000000,-129.407119
0,26,52,0.000000,-129.395548
0,26,54,0.000000,-129.395778
0,26,56,0.000000,-125.404148
0,26,58,0.000000,-127.587373
0,27,0,0.000000,-129.197960
0,27,2,0.000000,-127.773848
0,27,4,0.000000,-124.977334
0,27,6,0.000000,-128.090884
0,27,8,0.000000,-129.432287
0,27,10,0.000000,-124.510490
0,27,12,0.000000,-131.710080
0,27,14,0.000000,-126.646517
0,27,16,0.000000,-125.443941
0,27,18,0.000000,-126.604711
0,27,20,0.000000,-126.625083
0,27,22,0.000000,-125.834760
