hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.156551
19,0,2,0.000000,-131.152675
19,0,4,0.000000,-124.308636
19,0,6,0.000000,-125.915733
19,0,8,0.000000,-143.447382
19,0,10,0.000000,-126.169994
19,0,12,0.000000,-127.858713
19,0,14,0.000000,-130.201426
19,0,16,0.000000,-121.748304
19,0,18,0.000000,-129.455509
19,0,20,0.000000,-125.561965
19,0,22,0.000000,-126.547183
19,0,24,0.000000,-123.285986
19,0,26,0.000000,-128.408080
19,0,28,0.000000,-120.195879
19,0,30,0.000000,-130.436235
19,0,32,0.000000,-132.404387
19,0,34,0.000000,-124.285772
19,0,36,0.000000,-128.932652
19,0,38,0.000000,-126.676212
19,0,40,0.000000,-125.535142
19,0,42,0.000000,-125.518577
19,0,44,0.000000,-144.433788
19,0,46,0.000000,-123.780125
19,0,48,0.000000,-132.451599
19,0,50,0.000000,-117.241920
19,0,52,0.000000,-123.949361
19,0,54,0.000000,-131.816241
19,0,56,0.000000,-127.477690
19,0,58,0.000000,-120.163781
19,1,0,0.000000,-132.059020
19,1,2,0.000000,-124.218093
19,1,4,0.000000,-120.890383
19,1,6,0.000000,-127.832560
19,1,8,0.000000,-128.586128
19,1,10,0.000000,-126.838061
19,1,12,0.000000,-141.881126
19,1,14,0.000000,-124.360118
19,1,16,0.000000,-124.633068
19,1,18,0.000000,-127.090650
19,1,20,0.000000,-128.396861
19,1,22,0.000000,-126.749587
19,1,24,0.000000,-113.682996
19,1,26,0.000000,-125.149444
19,1,28,0.000000,-129.954755
19,1,30,0.000000,-127.032802
19,1,32,0.000000,-127.694262
19,1,34,0.000000,-131.015453
19,1,36,0.000000,-128.544241
19,1,38,0.000000,-127.057126
19,1,40,0.000000,-129.006226
19,1,42,0.000000,-121.812533
19,1,44,0.000000,-127.551047
19,1,46,0.000000,-131.060633
19,1,48,0.000000,-135.193884
19,1,50,0.000000,-145.676290
19,1,52,0.000000,-131.086534
19,1,54,0.000000,-123.506822
19,1,56,0.000000,-134.457550
19,1,58,0.000000,-126.438932
19,2,0,0.000000,-124.286011
19,2,2,0.000000,-144.246689
19,2,4,0.000000,-147.584158
19,2,6,0.000000,-123.969171
19,2,8,0.000000,-118.732035
19,2,10,0.000000,-124.121928
19,2,12,0.000000,-125.372088
19,2,14,0.000000,-123.571929
19,2,16,0.000000,-130.081691
19,2,18,0.000000,-123.439577
19,2,20,0.000000,-121.274028
19,2,22,0.000000,-122.798677
19,2,24,0.000000,-140.107426
19,2,26,0.000000,-131.939467
19,2,28,0.000000,-132.868888
19,2,30,0.000000,-129.256376
19,2,32,0.000000,-129.085861
19,2,34,0.000000,-122.045746
19,2,36,0.000000,-126.814668
19,2,38,0.000000,-122.774664
19,2,40,0.000000,-127.951010
19,2,42,0.000000,-148.680473
19,2,44,0.000000,-139.164724
19,2,46,0.000000,-130.762948
19,2,48,0.000000,-133.723772
19,2,50,0.000000,-127.034138
19,2,52,0.000000,-122.514584
19,2,54,0.000000,-121.011391
19,2,56,0.000000,-140.609351
19,2,58,0.000000,-128.100714
19,3,0,0.000000,-124.559630
19,3,2,0.000000,-129.710117
19,3,4,0.000000,-130.829406
19,3,6,0.000000,-123.739334
19,3,8,0.000000,-130.673470
19,3,10,0.000000,-126.446709
19,3,12,0.000000,-125.421514
19,3,14,0.000000,-141.033769
19,3,16,0.000000,-132.029522
19,3,18,0.000000,-122.941516
19,3,20,0.000000,-124.655871
19,3,22,0.000000,-130.345628
19,3,24,0.000000,-126.582363
19,3,26,0.000000,-127.413947
19,3,28,0.000000,-125.872062
19,3,30,0.000000,-130.262960
19,3,32,0.000000,-121.183595
19,3,34,0.000000,-130.116174
19,3,36,0.000000,-127.262448
19,3,38,0.000000,-117.967747
19,3,40,0.000000,-125.001827
19,3,42,0.000000,-119.859893
19,3,44,0.000000,-120.220350
19,3,46,0.000000,-126.044923
19,3,48,0.000000,-130.899153
19,3,50,0.000000,-129.988185
19,3,52,0.000000,-127.479203
19,3,54,0.000000,-131.883074
19,3,56,0.000000,-127.898113
19,3,58,0.000000,-132.966948
19,4,0,0.000000,-127.001826
19,4,2,0.000000,-119.533899
19,4,4,0.000000,-132.991092
19,4,6,0.000000,-129.440716
19,4,8,0.000000,-121.701904
19,4,10,0.000000,-126.587975
19,4,12,0.000000,-122.084052
19,4,14,0.000000,-120.451790
19,4,16,0.000000,-126.776878
19,4,18,0.000000,-128.031840
19,4,20,0.000000,-126.508878
19,4,22,0.000000,-129.259307
19,4,24,0.000000,-123.738642
19,4,26,0.000000,-138.871907
19,4,28,0.000000,-128.118905
19,4,30,0.000000,-122.827818
19,4,32,0.000000,-125.547154
19,4,34,0.000000,-130.401222
19,4,36,0.000000,-119.268228
19,4,38,0.000000,-134.581387
19,4,40,0.000000,-138.948604
19,4,42,0.000000,-128.236328
19,4,44,0.000000,-124.917185
19,4,46,0.000000,-124.869208
19,4,48,0.000000,-127.384524
19,4,50,0.000000,-125.496623
19,4,52,0.000000,-121.973652
19,4,54,0.000000,-128.962089
19,4,56,0.000000,-124.235452
19,4,58,0.000000,-131.625295
19,5,0,0.000000,-131.484865
19,5,2,0.000000,-129.798015
19,5,4,0.000000,-125.879084
19,5,6,0.000000,-124.074754
19,5,8,0.000000,-126.473708
19,5,10,0.000000,-136.891217
19,5,12,0.000000,-137.499107
19,5,14,0.000000,-140.276945
19,5,16,0.000000,-123.727089
19,5,18,0.000000,-125.724555
19,5,20,0.000000,-136.175856
19,5,22,0.000000,-128.993868
19,5,24,0.000000,-122.029474
19,5,26,0.000000,-123.103147
19,5,28,0.000000,-125.180724
19,5,30,0.000000,-129.502574
19,5,32,0.000000,-129.107240
19,5,34,0.000000,-132.631063
19,5,36,0.000000,-123.975878
19,5,38,0.000000,-125.301205
19,5,40,0.000000,-137.705147
19,5,42,0.000000,-130.180615
19,5,44,0.000000,-124.312416
19,5,46,0.000000,-127.680252
19,5,48,0.000000,-120.393126
19,5,50,0.000000,-132.536796
19,5,52,0.000000,-126.195358
19,5,54,0.000000,-126.506054
19,5,56,0.000000,-125.134094
19,5,58,0.000000,-122.350611
19,6,0,0.000000,-122.093360
19,6,2,0.000000,-129.911500
19,6,4,0.000000,-125.289462
19,6,6,0.000000,-121.820709
19,6,8,0.000000,-131.492847
19,6,10,0.000000,-127.260954
19,6,12,0.000000,-128.333079
19,6,14,0.000000,-128.775413
19,6,16,0.000000,-134.023840
19,6,18,0.000000,-119.957830
19,6,20,0.000000,-126.189787
19,6,22,0.000000,-135.742225
19,6,24,0.000000,-124.971026
19,6,26,0.000000,-126.869616
19,6,28,0.000000,-128.186545
19,6,30,0.000000,-136.406202
19,6,32,0.000000,-131.310233
19,6,34,0.000000,-128.448476
19,6,36,0.000000,-143.978109
19,6,38,0.000000,-121.373704
19,6,40,0.000000,-130.959461
19,6,42,0.000000,-127.147646
19,6,44,0.000000,-117.372867
19,6,46,0.000000,-125.035599
19,6,48,0.000000,-128.833471
19,6,50,0.000000,-121.071967
19,6,52,0.000000,-126.341779
19,6,54,0.000000,-125.682392
19,6,56,0.000000,-129.014010
19,6,58,0.000000,-126.483398
19,7,0,0.000000,-128.412314
19,7,2,0.000000,-121.836915
19,7,4,0.000000,-122.536207
19,7,6,0.000000,-131.353258
19,7,8,0.000000,-129.313683
19,7,10,0.000000,-123.874514
19,7,12,0.000000,-141.883839
19,7,14,0.000000,-137.859096
19,7,16,0.000000,-129.412370
19,7,18,0.000000,-127.810825
19,7,20,0.000000,-125.236428
19,7,22,0.000000,-128.174476
19,7,24,0.000000,-139.321546
19,7,26,0.000000,-128.236759
19,7,28,0.000000,-130.238275
19,7,30,0.000000,-124.093759
19,7,32,0.000000,-138.804087
19,7,34,0.000000,-126.483839
19,7,36,0.000000,-127.345638
19,7,38,0.000000,-120.450508
19,7,40,0.000000,-129.396039
19,7,42,0.000000,-124.743920
19,7,44,0.000000,-131.216655
19,7,46,0.000000,-129.404289
19,7,48,0.000000,-128.493018
19,7,50,0.000000,-130.345044
19,7,52,0.000000,-133.262356
19,7,54,0.000000,-136.429123
19,7,56,0.000000,-138.105519
19,7,58,0.000000,-131.656932
19,8,0,0.000000,-127.226437
19,8,2,0.000000,-128.248887
19,8,4,0.000000,-126.304009
19,8,6,0.000000,-127.832998
19,8,8,0.000000,-134.679043
19,8,10,0.000000,-129.516540
19,8,12,0.000000,-128.162777
19,8,14,0.000000,-122.475069
19,8,16,0.000000,-130.846387
19,8,18,0.000000,-134.782546
19,8,20,0.000000,-129.424417
19,8,22,0.000000,-120.639155
19,8,24,0.000000,-121.858910
19,8,26,0.000000,-130.525643
19,8,28,0.000000,-128.915250
19,8,30,0.000000,-132.779635
19,8,32,0.000000,-122.606811
19,8,34,0.000000,-136.342906
19,8,36,0.000000,-128.955391
19,8,38,0.000000,-134.908953
19,8,40,0.000000,-129.569949
19,8,42,0.000000,-130.487026
19,8,44,0.000000,-128.814211
19,8,46,0.000000,-129.292799
19,8,48,0.000000,-125.406437
19,8,50,0.000000,-138.441119
19,8,52,0.000000,-134.987285
19,8,54,0.000000,-129.135103
19,8,56,0.000000,-130.437558
19,8,58,0.000000,-124.055529
19,9,0,0.000000,-137.384850
19,9,2,0.000000,-131.476117
19,9,4,0.000000,-121.004746
19,9,6,0.000000,-122.471638
19,9,8,0.000000,-126.898057
19,9,10,0.000000,-120.354656
19,9,12,0.000000,-130.186645
19,9,14,0.000000,-130.476071
19,9,16,0.000000,-126.172336
19,9,18,0.000000,-126.977054
19,9,20,0.000000,-127.115018
19,9,22,0.000000,-135.046245
19,9,24,0.000000,-138.500446
19,9,26,0.000000,-126.568366
19,9,28,0.000000,-136.386557
19,9,30,0.000000,-129.798143
19,9,32,0.000000,-126.193527
19,9,34,0.000000,-132.487467
19,9,36,0.000000,-122.497254
19,9,38,0.000000,-129.259872
19,9,40,0.000000,-132.645030
19,9,42,0.000000,-131.389378
19,9,44,0.000000,-123.607859
19,9,46,0.000000,-128.735694
19,9,48,0.000000,-128.603616
19,9,50,0.000000,-137.226979
19,9,52,0.000000,-120.087827
19,9,54,0.000000,-127.832339
19,9,56,0.000000,-122.424133
19,9,58,0.000000,-135.236366
19,10,0,0.000000,-127.540654
19,10,2,0.000000,-144.637860
19,10,4,0.000000,-128.589974
19,10,6,0.000000,-119.682781
19,10,8,0.000000,-127.240924
19,10,10,0.000000,-120.946842
19,10,12,0.000000,-127.162219
19,10,14,0.000000,-128.450407
19,10,16,0.000000,-131.827329
19,10,18,0.000000,-123.717186
19,10,20,0.000000,-121.038143
19,10,22,0.000000,-120.485546
19,10,24,0.000000,-132.685085
19,10,26,0.000000,-129.782251
19,10,28,0.000000,-121.560170
19,10,30,0.000000,-121.664902
19,10,32,0.000000,-134.364198
19,10,34,0.000000,-122.072841
19,10,36,0.000000,-129.963192
19,10,38,0.000000,-129.001523
19,10,40,0.000000,-123.366519
19,10,42,0.000000,-127.192424
19,10,44,0.000000,-126.151025
19,10,46,0.000000,-130.557377
19,10,48,0.000000,-127.214423
19,10,50,0.000000,-128.423344
19,10,52,0.000000,-126.238881
19,10,54,0.000000,-127.615330
19,10,56,0.000000,-137.537679
19,10,58,0.000000,-126.554874
19,11,0,0.000000,-126.758694
19,11,2,0.000000,-131.396302
19,11,4,0.000000,-127.425313
19,11,6,0.000000,-134.124863
19,11,8,0.000000,-131.975234
19,11,10,0.000000,-127.523606
19,11,12,0.000000,-126.615101
19,11,14,0.000000,-126.063005
19,11,16,0.000000,-130.644226
19,11,18,0.000000,-131.626103
19,11,20,0.000000,-133.290879
19,11,22,0.000000,-130.461940
19,11,24,0.000000,-131.713001
19,11,26,0.000000,-128.986110
19,11,28,0.000000,-129.300210
19,11,30,0.000000,-123.695959
19,11,32,0.000000,-130.280489
19,11,34,0.000000,-134.765519
19,11,36,0.000000,-135.062235
19,11,38,0.000000,-146.474426
19,11,40,0.000000,-126.725032
19,11,42,0.000000,-126.011690
19,11,44,0.000000,-136.584566
19,11,46,0.000000,-136.528827
19,11,48,0.000000,-123.588440
19,11,50,0.000000,-127.832314
19,11,52,0.000000,-128.574927
19,11,54,0.000000,-122.990387
19,11,56,0.000000,-130.063823
19,11,58,0.000000,-123.822411
19,12,0,0.000000,-127.516161
19,12,2,0.000000,-135.508353
19,12,4,0.000000,-130.249903
19,12,6,0.000000,-127.463007
19,12,8,0.000000,-122.831105
19,12,10,0.000000,-121.740281
19,12,12,0.000000,-135.165295
19,12,14,0.000000,-133.209179
19,12,16,0.000000,-123.045164
19,12,18,0.000000,-121.106571
19,12,20,0.000000,-133.457036
19,12,22,0.000000,-134.204547
19,12,24,0.000000,-128.778663
19,12,26,0.000000,-121.012241
19,12,28,0.000000,-121.308016
19,12,30,0.000000,-135.609594
19,12,32,0.000000,-125.273923
19,12,34,0.000000,-126.302872
19,12,36,0.000000,-123.370978
19,12,38,0.000000,-117.225789
19,12,40,0.000000,-153.397201
19,12,42,0.000000,-126.377843
19,12,44,0.000000,-124.179801
19,12,46,0.000000,-129.703304
19,12,48,0.000000,-122.055469
19,12,50,0.000000,-126.461268
19,12,52,0.000000,-123.876054
19,12,54,0.000000,-123.652214
19,12,56,0.000000,-129.095210
19,12,58,0.000000,-122.966921
19,13,0,0.000000,-123.763564
19,13,2,0.000000,-142.457659
19,13,4,0.000000,-122.685756
19,13,6,0.000000,-119.036392
19,13,8,0.000000,-125.912503
19,13,10,0.000000,-128.232468
19,13,12,0.000000,-119.634937
19,13,14,0.000000,-128.562639
19,13,16,0.000000,-126.531082
19,13,18,0.000000,-134.642187
19,13,20,0.000000,-123.251760
19,13,22,0.000000,-131.984817
19,13,24,0.000000,-132.854297
19,13,26,0.000000,-128.469999
19,13,28,0.000000,-123.102631
19,13,30,0.000000,-126.436076
19,13,32,0.000000,-126.905117
19,13,34,0.000000,-120.453418
19,13,36,0.000000,-126.282872
19,13,38,0.000000,-127.211226
19,13,40,0.000000,-124.062273
19,13,42,0.000000,-131.661963
19,13,44,0.000000,-128.537397
19,13,46,0.000000,-121.818884
19,13,48,0.000000,-128.328389
19,13,50,0.000000,-123.535300
19,13,52,0.000000,-132.618875
19,13,54,0.000000,-126.917806
19,13,56,0.000000,-136.822974
19,13,58,0.000000,-134.191347
19,14,0,0.000000,-133.803603
19,14,2,0.000000,-133.609663
19,14,4,0.000000,-132.554245
19,14,6,0.000000,-140.116603
19,14,8,0.000000,-126.971796
19,14,10,0.000000,-133.191063
19,14,12,0.000000,-129.985017
19,14,14,0.000000,-124.716660
19,14,16,0.000000,-126.541772
19,14,18,0.000000,-132.339982
19,14,20,0.000000,-129.558145
19,14,22,0.000000,-123.537331
19,14,24,0.000000,-121.067306
19,14,26,0.000000,-136.728585
19,14,28,0.000000,-130.316922
19,14,30,0.000000,-128.760297
19,14,32,0.000000,-122.726095
19,14,34,0.000000,-130.517780
19,14,36,0.000000,-124.033714
19,14,38,0.000000,-130.572449
19,14,40,0.000000,-126.785839
19,14,42,0.000000,-125.074644
19,14,44,0.000000,-129.026324
19,14,46,0.000000,-122.812687
19,14,48,0.000000,-128.273795
19,14,50,0.000000,-131.048391
19,14,52,0.000000,-134.692364
19,14,54,0.000000,-129.968413
19,14,56,0.000000,-127.375547
19,14,58,0.000000,-123.715246
19,15,0,0.000000,-128.392692
19,15,2,0.000000,-149.509152
19,15,4,0.000000,-120.730791
19,15,6,0.000000,-130.493851
19,15,8,0.000000,-129.582058
19,15,10,0.000000,-130.551391
19,15,12,0.000000,-125.035319
19,15,14,0.000000,-125.576082
19,15,16,0.000000,-132.776979
19,15,18,0.000000,-132.298968
19,15,20,0.000000,-120.518131
19,15,22,0.000000,-131.922642
19,15,24,0.000000,-133.942025
19,15,26,0.000000,-138.989743
19,15,28,0.000000,-125.169289
19,15,30,0.000000,-125.978445
19,15,32,0.000000,-131.218157
19,15,34,0.000000,-131.808305
19,15,36,0.000000,-129.878549
19,15,38,0.000000,-126.319205
19,15,40,0.000000,-137.127388
19,15,42,0.000000,-135.409668
19,15,44,0.000000,-124.282877
19,15,46,0.000000,-137.758004
19,15,48,0.000000,-137.940868
19,15,50,0.000000,-129.102518
19,15,52,0.000000,-143.901951
19,15,54,0.000000,-131.081730
19,15,56,0.000000,-129.683204
19,15,58,0.000000,-128.452981
19,16,0,0.000000,-132.487489
19,16,2,0.000000,-128.322230
19,16,4,0.000000,-122.280621
19,16,6,0.000000,-127.062986
19,16,8,0.000000,-125.147089
19,16,10,0.000000,-129.189369
19,16,12,0.000000,-126.571303
19,16,14,0.000000,-129.676327
19,16,16,0.000000,-127.968782
19,16,18,0.000000,-137.373292
19,16,20,0.000000,-133.148268
19,16,22,0.000000,-129.567969
19,16,24,0.000000,-122.520830
19,16,26,0.000000,-123.864875
19,16,28,0.000000,-123.881867
19,16,30,0.000000,-118.398199
19,16,32,0.000000,-127.855531
19,16,34,0.000000,-127.016193
19,16,36,0.000000,-128.404621
19,16,38,0.000000,-120.710579
19,16,40,0.000000,-129.921395
19,16,42,0.000000,-127.742249
19,16,44,0.000000,-127.677075
19,16,46,0.000000,-119.658845
19,16,48,0.000000,-133.119899
19,16,50,0.000000,-127.694114
19,16,52,0.000000,-125.823670
19,16,54,0.000000,-131.000878
19,16,56,0.000000,-137.482165
19,16,58,0.000000,-119.959002
19,17,0,0.000000,-131.265613
19,17,2,0.000000,-121.802493
19,17,4,0.000000,-124.727248
19,17,6,0.000000,-140.228164
19,17,8,0.000000,-131.701023
19,17,10,0.000000,-130.807879
19,17,12,0.000000,-136.154368
19,17,14,0.000000,-130.703480
19,17,16,0.000000,-126.516006
19,17,18,0.000000,-129.630165
19,17,20,0.000000,-128.748163
19,17,22,0.000000,-138.901634
19,17,24,0.000000,-129.357174
19,17,26,0.000000,-122.520540
19,17,28,0.000000,-130.458494
19,17,30,0.000000,-136.529862
19,17,32,0.000000,-127.330891
19,17,34,0.000000,-123.099943
19,17,36,0.000000,-122.766986
19,17,38,0.000000,-127.379305
19,17,40,0.000000,-132.444359
19,17,42,0.000000,-127.197467
19,17,44,0.000000,-129.783188
19,17,46,0.000000,-128.669712
19,17,48,0.000000,-141.620978
19,17,50,0.000000,-132.222409
19,17,52,0.000000,-128.098274
19,17,54,0.000000,-129.031958
19,17,56,0.000000,-129.119507
19,17,58,0.000000,-122.834176
19,18,0,0.000000,-130.190351
19,18,2,0.000000,-124.244695
19,18,4,0.000000,-129.979805
19,18,6,0.000000,-127.165590
19,18,8,0.000000,-129.210493
19,18,10,0.000000,-127.111074
19,18,12,0.000000,-128.237647
19,18,14,0.000000,-133.657387
19,18,16,0.000000,-130.982373
19,18,18,0.000000,-128.839694
19,18,20,0.000000,-140.811827
19,18,22,0.000000,-134.117538
19,18,24,0.000000,-125.682031
19,18,26,0.000000,-134.087157
19,18,28,0.000000,-131.736883
19,18,30,0.000000,-123.008399
19,18,32,0.000000,-127.767534
19,18,34,0.000000,-140.484590
19,18,36,0.000000,-128.582334
19,18,38,0.000000,-125.816714
19,18,40,0.000000,-135.469897
19,18,42,0.000000,-130.919775
19,18,44,0.000000,-131.334040
19,18,46,0.000000,-123.971740
19,18,48,0.000000,-126.756814
19,18,50,0.000000,-127.896074
19,18,52,0.000000,-126.411087
19,18,54,0.000000,-133.162943
19,18,56,0.000000,-122.580619
19,18,58,0.000000,-125.855390
19,19,0,0.000000,-127.091734
19,19,2,0.000000,-130.793348
19,19,4,0.000000,-125.670734
19,19,6,0.000000,-121.266975
19,19,8,0.000000,-120.715845
19,19,10,0.000000,-131.451318
19,19,12,0.000000,-133.629393
19,19,14,0.000000,-127.350285
19,19,16,0.000000,-124.544796
19,19,18,0.000000,-134.412483
19,19,20,0.000000,-125.488252
19,19,22,0.000000,-136.252694
19,19,24,0.000000,-122.465731
19,19,26,0.000000,-128.555602
19,19,28,0.000000,-127.710845
19,19,30,0.000000,-132.751049
19,19,32,0.000000,-128.947086
19,19,34,0.000000,-130.115838
19,19,36,0.000000,-137.374249
19,19,38,0.000000,-132.380806
19,19,40,0.000000,-128.249273
19,19,42,0.000000,-149.106338
19,19,44,0.000000,-125.750369
19,19,46,0.000000,-135.381937
19,19,48,0.000000,-126.997304
19,19,50,0.000000,-128.888891
19,19,52,0.000000,-130.095591
19,19,54,0.000000,-128.964640
19,19,56,0.000000,-134.934795
19,19,58,0.000000,-126.133821
19,20,0,0.000000,-135.389752
19,20,2,0.000000,-135.124600
19,20,4,0.000000,-129.089943
19,20,6,0.000000,-128.838277
19,20,8,0.000000,-126.754732
19,20,10,0.000000,-122.795903
19,20,12,0.000000,-130.138637
19,20,14,0.000000,-134.257457
19,20,16,0.000000,-132.944853
19,20,18,0.000000,-132.772900
19,20,20,0.000000,-135.734756
19,20,22,0.000000,-119.556813
19,20,24,0.000000,-159.606969
19,20,26,0.000000,-124.377064
19,20,28,0.000000,-128.811425
19,20,30,0.000000,-128.811014
19,20,32,0.000000,-122.372491
19,20,34,0.000000,-131.806876
19,20,36,0.000000,-129.775797
19,20,38,0.000000,-121.151236
19,20,40,0.000000,-134.806766
19,20,42,0.000000,-126.249013
19,20,44,0.000000,-117.700811
19,20,46,0.000000,-128.077817
19,20,48,0.000000,-126.315971
19,20,50,0.000000,-128.041815
19,20,52,0.000000,-135.863591
19,20,54,0.000000,-124.736764
19,20,56,0.000000,-140.560285
19,20,58,0.000000,-127.793910
19,21,0,0.000000,-120.444711
19,21,2,0.000000,-127.008509
19,21,4,0.000000,-124.698897
19,21,6,0.000000,-129.876595
19,21,8,0.000000,-129.560467
19,21,10,0.000000,-135.953283
19,21,12,0.000000,-130.462599
19,21,14,0.000000,-121.322337
19,21,16,0.000000,-130.589103
19,21,18,0.000000,-130.980236
19,21,20,0.000000,-131.441486
19,21,22,0.000000,-128.656147
19,21,24,0.000000,-127.911406
19,21,26,0.000000,-122.394416
19,21,28,0.000000,-133.866193
19,21,30,0.000000,-135.551625
19,21,32,0.000000,-125.400287
19,21,34,0.000000,-133.695300
19,21,36,0.000000,-123.267344
19,21,38,0.000000,-139.882446
19,21,40,0.000000,-126.249737
19,21,42,0.000000,-123.046036
19,21,44,0.000000,-125.811833
19,21,46,0.000000,-133.241641
19,21,48,0.000000,-126.429076
19,21,50,0.000000,-123.247227
19,21,52,0.000000,-133.022109
19,21,54,0.000000,-129.084873
19,21,56,0.000000,-124.287240
19,21,58,0.000000,-126.933626
19,22,0,0.000000,-134.629996
19,22,2,0.000000,-134.279800
19,22,4,0.000000,-127.018943
19,22,6,0.000000,-127.422776
19,22,8,0.000000,-129.253355
19,22,10,0.000000,-122.200644
19,22,12,0.000000,-128.123185
19,22,14,0.000000,-129.510121
19,22,16,0.000000,-141.221428
19,22,18,0.000000,-122.385474
19,22,20,0.000000,-123.553424
19,22,22,0.000000,-123.357675
19,22,24,0.000000,-125.073914
19,22,26,0.000000,-122.275722
19,22,28,0.000000,-120.940607
19,22,30,0.000000,-127.094870
19,22,32,0.000000,-131.211451
19,22,34,0.000000,-129.137023
19,22,36,0.000000,-140.233382
19,22,38,0.000000,-133.626751
19,22,40,0.000000,-125.906797
19,22,42,0.000000,-123.523124
19,22,44,0.000000,-130.770621
19,22,46,0.000000,-122.551157
19,22,48,0.000000,-132.712338
19,22,50,0.000000,-141.048237
19,22,52,0.000000,-118.975047
19,22,54,0.000000,-131.588056
19,22,56,0.000000,-131.329507
19,22,58,0.000000,-133.523980
19,23,0,0.000000,-131.215040
19,23,2,0.000000,-128.276758
19,23,4,0.000000,-150.138388
19,23,6,0.000000,-129.733684
19,23,8,0.000000,-128.023456
19,23,10,0.000000,-130.096471
19,23,12,0.000000,-132.274833
19,23,14,0.000000,-133.832807
19,23,16,0.000000,-127.325304
19,23,18,0.000000,-133.582512
19,23,20,0.000000,-132.582626
19,23,22,0.000000,-148.225762
19,23,24,0.000000,-131.335133
19,23,26,0.000000,-132.276001
19,23,28,0.000000,-135.783988
19,23,30,0.000000,-123.732403
19,23,32,0.000000,-130.829899
19,23,34,0.000000,-126.253616
19,23,36,0.000000,-132.959069
19,23,38,0.000000,-129.164676
19,23,40,0.000000,-129.249051
19,23,42,0.000000,-132.084186
19,23,44,0.000000,-122.878809
19,23,46,0.000000,-124.564080
19,23,48,0.000000,-138.256785
19,23,50,0.000000,-131.663029
19,23,52,0.000000,-142.458668
19,23,54,0.000000,-136.886601
19,23,56,0.000000,-119.520590
19,23,58,0.000000,-122.146768
19,24,0,0.000000,-124.046602
19,24,2,0.000000,-130.230960
19,24,4,0.000000,-129.415934
19,24,6,0.000000,-132.121089
19,24,8,0.000000,-120.798437
19,24,10,0.000000,-120.610662
19,24,12,0.000000,-120.501465
19,24,14,0.000000,-130.473095
19,24,16,0.000000,-128.414550
19,24,18,0.000000,-126.060243
19,24,20,0.000000,-133.678200
19,24,22,0.000000,-124.059288
19,24,24,0.000000,-135.553606
19,24,26,0.000000,-144.921758
19,24,28,0.000000,-126.943574
19,24,30,0.000000,-118.090141
19,24,32,0.000000,-129.819702
19,24,34,0.000000,-130.791143
19,24,36,0.000000,-135.260358
19,24,38,0.000000,-131.871567
19,24,40,0.000000,-123.436072
19,24,42,0.000000,-129.534685
19,24,44,0.000000,-121.117721
19,24,46,0.000000,-123.679133
19,24,48,0.000000,-123.067658
19,24,50,0.000000,-131.143600
19,24,52,0.000000,-136.836523
19,24,54,0.000000,-122.856968
19,24,56,0.000000,-132.068176
19,24,58,0.000000,-131.257854
19,25,0,0.000000,-125.232569
19,25,2,0.000000,-128.153336
19,25,4,0.000000,-134.101001
19,25,6,0.000000,-121.957924
19,25,8,0.000000,-132.239633
19,25,10,0.000000,-125.193760
19,25,12,0.000000,-135.944241
19,25,14,0.000000,-131.223706
19,25,16,0.000000,-126.170221
19,25,18,0.000000,-127.787844
19,25,20,0.000000,-139.251383
19,25,22,0.000000,-123.395201
19,25,24,0.000000,-128.738483
19,25,26,0.000000,-129.762032
19,25,28,0.000000,-127.872966
19,25,30,0.000000,-135.015752
19,25,32,0.000000,-144.366159
19,25,34,0.000000,-127.321176
19,25,36,0.000000,-126.209218
19,25,38,0.000000,-125.560192
19,25,40,0.000000,-138.034891
19,25,42,0.000000,-134.385873
19,25,44,0.000000,-129.535382
19,25,46,0.000000,-130.715933
19,25,48,0.000000,-121.474305
19,25,50,0.000000,-125.567294
19,25,52,0.000000,-126.218915
19,25,54,0.000000,-128.689742
19,25,56,0.000000,-139.197759
19,25,58,0.000000,-125.224243
19,26,0,0.000000,-124.292860
19,26,2,0.000000,-122.053438
19,26,4,0.000000,-125.083462
19,26,6,0.000000,-126.912327
19,26,8,0.000000,-121.435596
19,26,10,0.000000,-129.209950
19,26,12,0.000000,-125.810842
19,26,14,0.000000,-143.327793
19,26,16,0.000000,-129.079147
19,26,18,0.000000,-122.038579
19,26,20,0.000000,-130.154272
19,26,22,0.000000,-130.973564
19,26,24,0.000000,-125.527214
19,26,26,0.000000,-125.168748
19,26,28,0.000000,-128.886062
19,26,30,0.000000,-131.821003
19,26,32,0.000000,-126.609281
19,26,34,0.000000,-136.625444
19,26,36,0.000000,-123.964913
19,26,38,0.000000,-117.851596
19,26,40,0.000000,-125.277700
19,26,42,0.000000,-132.775680
19,26,44,0.000000,-127.919308
19,26,46,0.000000,-134.136137
19,26,48,0.000000,-126.419287
19,26,50,0.000000,-124.442183
19,26,52,0.000000,-132.062002
19,26,54,0.000000,-126.599742
19,26,56,0.000000,-143.484804
19,26,58,0.000000,-130.620882
19,27,0,0.000000,-126.640415
19,27,2,0.000000,-121.452512
19,27,4,0.000000,-133.390169
19,27,6,0.000000,-124.331156
19,27,8,0.000000,-122.371828
19,27,10,0.000000,-129.444750
19,27,12,0.000000,-136.982240
19,27,14,0.000000,-128.505893
19,27,16,0.000000,-125.302832
19,27,18,0.000000,-122.136461
19,27,20,0.000000,-129.785734
19,27,22,0.000000,-125.815375
