hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.998925
23,0,2,0.000000,-131.357372
23,0,4,0.000000,-130.481802
23,0,6,0.000000,-136.633312
23,0,8,0.000000,-128.421323
23,0,10,0.000000,-129.686568
23,0,12,0.000000,-125.572833
23,0,14,0.000000,-132.250145
23,0,16,0.000000,-131.290861
23,0,18,0.000000,-125.017845
23,0,20,0.000000,-127.656572
23,0,22,0.000000,-122.323501
23,0,24,0.000000,-130.904002
23,0,26,0.000000,-128.216284
23,0,28,0.000000,-136.863300
23,0,30,0.000000,-134.873306
23,0,32,0.000000,-130.370533
23,0,34,0.000000,-126.706934
23,0,36,0.000000,-142.570948
23,0,38,0.000000,-137.955581
23,0,40,0.000000,-129.162131
23,0,42,0.000000,-128.003109
23,0,44,0.000000,-134.780249
23,0,46,0.000000,-124.530994
23,0,48,0.000000,-139.273108
23,0,50,0.000000,-126.002257
23,0,52,0.000000,-135.237143
23,0,54,0.000000,-125.113407
23,0,56,0.000000,-129.878131
23,0,58,0.000000,-129.809613
23,1,0,0.000000,-129.658054
23,1,2,0.000000,-130.279143
23,1,4,0.000000,-129.209627
23,1,6,0.000000,-142.090545
23,1,8,0.000000,-132.185685
23,1,10,0.000000,-127.160435
23,1,12,0.000000,-139.599392
23,1,14,0.000000,-132.840060
23,1,16,0.000000,-134.278847
23,1,18,0.000000,-132.246894
23,1,20,0.000000,-130.024020
23,1,22,0.000000,-125.523741
23,1,24,0.000000,-132.716473
23,1,26,0.000000,-132.397548
23,1,28,0.000000,-134.236757
23,1,30,0.000000,-136.578515
23,1,32,0.000000,-140.080343
23,1,34,0.000000,-134.435474
23,1,36,0.000000,-130.123471
23,1,38,0.000000,-125.212475
23,1,40,0.000000,-130.458305
23,1,42,0.000000,-134.834954
23,1,44,0.000000,-127.343696
23,1,46,0.000000,-126.993083
23,1,48,0.000000,-130.981822
23,1,50,0.000000,-135.670908
23,1,52,0.000000,-131.922458
23,1,54,0.000000,-126.410792
23,1,56,0.000000,-127.455570
23,1,58,0.000000,-134.203341
23,2,0,0.000000,-129.144493
23,2,2,0.000000,-128.565719
23,2,4,0.000000,-145.654703
23,2,6,0.000000,-131.976507
23,2,8,0.000000,-139.503903
23,2,10,0.000000,-130.365759
23,2,12,0.000000,-143.323191
23,2,14,0.000000,-125.022772
23,2,16,0.000000,-133.701740
23,2,18,0.000000,-137.150886
23,2,20,0.000000,-123.863401
23,2,22,0.000000,-135.468290
23,2,24,0.000000,-134.019422
23,2,26,0.000000,-135.079832
23,2,28,0.000000,-128.382333
23,2,30,0.000000,-128.556937
23,2,32,0.000000,-136.281552
23,2,34,0.000000,-123.561762
23,2,36,0.000000,-132.887480
23,2,38,0.000000,-126.571184
23,2,40,0.000000,-131.271819
23,2,42,0.000000,-133.336103
23,2,44,0.000000,-131.800075
23,2,46,0.000000,-140.743262
23,2,48,0.000000,-123.164703
23,2,50,0.000000,-131.847683
23,2,52,0.000000,-129.732990
23,2,54,0.000000,-130.021789
23,2,56,0.000000,-128.361207
23,2,58,0.000000,-137.981642
23,3,0,0.000000,-126.723129
23,3,2,0.000000,-128.873212
23,3,4,0.000000,-136.672178
23,3,6,0.000000,-138.947578
23,3,8,0.000000,-122.162059
23,3,10,0.000000,-133.267886
23,3,12,0.000000,-131.206384
23,3,14,0.000000,-131.787878
23,3,16,0.000000,-122.936405
23,3,18,0.000000,-127.637545
23,3,20,0.000000,-128.211061
23,3,22,0.000000,-140.849950
23,3,24,0.000000,-143.438960
23,3,26,0.000000,-129.497484
23,3,28,0.000000,-134.282176
23,3,30,0.000000,-135.925843
23,3,32,0.000000,-127.031195
23,3,34,0.000000,-127.398174
23,3,36,0.000000,-128.446857
23,3,38,0.000000,-131.732303
23,3,40,0.000000,-132.047295
23,3,42,0.000000,-140.464107
23,3,44,0.000000,-133.250453
23,3,46,0.000000,-128.246554
23,3,48,0.000000,-127.659293
23,3,50,0.000000,-132.479127
23,3,52,0.000000,-128.481491
23,3,54,0.000000,-132.181383
23,3,56,0.000000,-127.619025
23,3,58,0.000000,-133.667476
23,4,0,0.000000,-130.425276
23,4,2,0.000000,-135.046911
23,4,4,0.000000,-135.933691
23,4,6,0.000000,-127.079774
23,4,8,0.000000,-127.511398
23,4,10,0.000000,-130.614758
23,4,12,0.000000,-125.659906
23,4,14,0.000000,-140.304069
23,4,16,0.000000,-140.536793
23,4,18,0.000000,-135.510467
23,4,20,0.000000,-131.259302
23,4,22,0.000000,-124.710591
23,4,24,0.000000,-145.308400
23,4,26,0.000000,-137.856830
23,4,28,0.000000,-132.134863
23,4,30,0.000000,-129.267276
23,4,32,0.000000,-127.639363
23,4,34,0.000000,-131.779238
23,4,36,0.000000,-129.341983
23,4,38,0.000000,-136.424062
23,4,40,0.000000,-152.578355
23,4,42,0.000000,-122.081236
23,4,44,0.000000,-132.076727
23,4,46,0.000000,-133.581941
23,4,48,0.000000,-126.584666
23,4,50,0.000000,-122.533266
23,4,52,0.000000,-134.204972
23,4,54,0.000000,-136.430860
23,4,56,0.000000,-131.017137
23,4,58,0.000000,-133.845132
23,5,0,0.000000,-137.429575
23,5,2,0.000000,-124.600457
23,5,4,0.000000,-130.024141
23,5,6,0.000000,-135.563631
23,5,8,0.000000,-124.321364
23,5,10,0.000000,-131.252805
23,5,12,0.000000,-122.644401
23,5,14,0.000000,-127.297160
23,5,16,0.000000,-126.638814
23,5,18,0.000000,-122.595176
23,5,20,0.000000,-152.878554
23,5,22,0.000000,-138.035711
23,5,24,0.000000,-135.828617
23,5,26,0.000000,-125.098031
23,5,28,0.000000,-130.375277
23,5,30,0.000000,-131.472004
23,5,32,0.000000,-148.588597
23,5,34,0.000000,-162.623765
23,5,36,0.000000,-130.543373
23,5,38,0.000000,-130.971451
23,5,40,0.000000,-129.407970
23,5,42,0.000000,-133.515566
23,5,44,0.000000,-139.048387
23,5,46,0.000000,-128.545879
23,5,48,0.000000,-138.454542
23,5,50,0.000000,-132.301595
23,5,52,0.000000,-129.906327
23,5,54,0.000000,-134.844066
23,5,56,0.000000,-130.536133
23,5,58,0.000000,-134.932209
23,6,0,0.000000,-137.757039
23,6,2,0.000000,-132.856198
23,6,4,0.000000,-127.552860
23,6,6,0.000000,-126.309019
23,6,8,0.000000,-128.103269
23,6,10,0.000000,-140.152522
23,6,12,0.000000,-125.510265
23,6,14,0.000000,-131.379901
23,6,16,0.000000,-133.809023
23,6,18,0.000000,-134.497924
23,6,20,0.000000,-132.140850
23,6,22,0.000000,-127.992207
23,6,24,0.000000,-139.345233
23,6,26,0.000000,-124.792287
23,6,28,0.000000,-133.841468
23,6,30,0.000000,-133.658693
23,6,32,0.000000,-134.807765
23,6,34,0.000000,-135.645540
23,6,36,0.000000,-132.738804
23,6,38,0.000000,-131.449727
23,6,40,0.000000,-130.363929
23,6,42,0.000000,-131.831993
23,6,44,0.000000,-125.513466
23,6,46,0.000000,-132.027577
23,6,48,0.000000,-129.906760
23,6,50,0.000000,-124.227316
23,6,52,0.000000,-133.550274
23,6,54,0.000000,-124.791278
23,6,56,0.000000,-130.673429
23,6,58,0.000000,-126.426951
23,7,0,0.000000,-132.583075
23,7,2,0.000000,-125.103297
23,7,4,0.000000,-134.313115
23,7,6,0.000000,-128.411279
23,7,8,0.000000,-128.379644
23,7,10,0.000000,-127.561335
23,7,12,0.000000,-136.030043
23,7,14,0.000000,-128.470493
23,7,16,0.000000,-125.414579
23,7,18,0.000000,-142.275513
23,7,20,0.000000,-144.005216
23,7,22,0.000000,-142.762129
23,7,24,0.000000,-124.715528
23,7,26,0.000000,-129.259636
23,7,28,0.000000,-124.261671
23,7,30,0.000000,-127.188524
23,7,32,0.000000,-148.231415
23,7,34,0.000000,-150.077393
23,7,36,0.000000,-151.823247
23,7,38,0.000000,-134.684299
23,7,40,0.000000,-129.398141
23,7,42,0.000000,-143.515086
23,7,44,0.000000,-127.362610
23,7,46,0.000000,-127.410428
23,7,48,0.000000,-127.660429
23,7,50,0.000000,-123.482157
23,7,52,0.000000,-143.824987
23,7,54,0.000000,-135.872067
23,7,56,0.000000,-123.945805
23,7,58,0.000000,-132.262961
23,8,0,0.000000,-127.959428
23,8,2,0.000000,-124.759091
23,8,4,0.000000,-133.119975
23,8,6,0.000000,-133.085407
23,8,8,0.000000,-130.485024
23,8,10,0.000000,-129.777535
23,8,12,0.000000,-131.712074
23,8,14,0.000000,-128.797148
23,8,16,0.000000,-133.396029
23,8,18,0.000000,-131.795568
23,8,20,0.000000,-128.694740
23,8,22,0.000000,-133.841676
23,8,24,0.000000,-141.167318
23,8,26,0.000000,-136.709918
23,8,28,0.000000,-137.518388
23,8,30,0.000000,-125.789480
23,8,32,0.000000,-130.291743
23,8,34,0.000000,-143.822907
23,8,36,0.000000,-130.716125
23,8,38,0.000000,-124.786914
23,8,40,0.000000,-145.703557
23,8,42,0.000000,-123.455291
23,8,44,0.000000,-133.235615
23,8,46,0.000000,-131.493944
23,8,48,0.000000,-132.077362
23,8,50,0.000000,-127.965229
23,8,52,0.000000,-141.313271
23,8,54,0.000000,-133.979793
23,8,56,0.000000,-130.042773
23,8,58,0.000000,-130.580553
23,9,0,0.000000,-134.885371
23,9,2,0.000000,-136.739583
23,9,4,0.000000,-135.096832
23,9,6,0.000000,-128.184593
23,9,8,0.000000,-138.582817
23,9,10,0.000000,-128.005430
23,9,12,0.000000,-134.845333
23,9,14,0.000000,-123.172363
23,9,16,0.000000,-135.093875
23,9,18,0.000000,-136.666319
23,9,20,0.000000,-138.058510
23,9,22,0.000000,-143.387957
23,9,24,0.000000,-129.160938
23,9,26,0.000000,-135.888795
23,9,28,0.000000,-136.833809
23,9,30,0.000000,-122.681976
23,9,32,0.000000,-135.950526
23,9,34,0.000000,-134.557391
23,9,36,0.000000,-135.156222
23,9,38,0.000000,-142.113963
23,9,40,0.000000,-130.878222
23,9,42,0.000000,-138.147178
23,9,44,0.000000,-124.391656
23,9,46,0.000000,-129.656797
23,9,48,0.000000,-132.792063
23,9,50,0.000000,-134.886101
23,9,52,0.000000,-130.525476
23,9,54,0.000000,-129.571280
23,9,56,0.000000,-131.169153
23,9,58,0.000000,-140.300731
23,10,0,0.000000,-128.827297
23,10,2,0.000000,-129.666748
23,10,4,0.000000,-147.706576
23,10,6,0.000000,-144.126470
23,10,8,0.000000,-124.975039
23,10,10,0.000000,-124.966572
23,10,12,0.000000,-123.099568
23,10,14,0.000000,-130.648838
23,10,16,0.000000,-130.150010
23,10,18,0.000000,-123.499428
23,10,20,0.000000,-127.503329
23,10,22,0.000000,-130.412679
23,10,24,0.000000,-126.851743
23,10,26,0.000000,-126.789034
23,10,28,0.000000,-137.360113
23,10,30,0.000000,-136.990325
23,10,32,0.000000,-130.057717
23,10,34,0.000000,-128.119956
23,10,36,0.000000,-131.704729
23,10,38,0.000000,-137.119041
23,10,40,0.000000,-128.739183
23,10,42,0.000000,-124.282671
23,10,44,0.000000,-131.320086
23,10,46,0.000000,-128.130789
23,10,48,0.000000,-139.653745
23,10,50,0.000000,-131.518037
23,10,52,0.000000,-138.524523
23,10,54,0.000000,-134.975057
23,10,56,0.000000,-126.816284
23,10,58,0.000000,-124.919680
23,11,0,0.000000,-129.500556
23,11,2,0.000000,-126.184571
23,11,4,0.000000,-141.739398
23,11,6,0.000000,-133.293150
23,11,8,0.000000,-130.863619
23,11,10,0.000000,-130.184246
23,11,12,0.000000,-127.666539
23,11,14,0.000000,-138.286421
23,11,16,0.000000,-126.362990
23,11,18,0.000000,-123.975124
23,11,20,0.000000,-129.181767
23,11,22,0.000000,-130.004243
23,11,24,0.000000,-133.332740
23,11,26,0.000000,-127.757705
23,11,28,0.000000,-128.074423
23,11,30,0.000000,-131.650898
23,11,32,0.000000,-148.660486
23,11,34,0.000000,-138.243682
23,11,36,0.000000,-124.321019
23,11,38,0.000000,-127.188985
23,11,40,0.000000,-138.083075
23,11,42,0.000000,-133.251501
23,11,44,0.000000,-126.620745
23,11,46,0.000000,-127.149273
23,11,48,0.000000,-133.779012
23,11,50,0.000000,-126.804525
23,11,52,0.000000,-127.529630
23,11,54,0.000000,-135.286439
23,11,56,0.000000,-128.719389
23,11,58,0.000000,-137.806258
23,12,0,0.000000,-139.322905
23,12,2,0.000000,-134.661251
23,12,4,0.000000,-132.927828
23,12,6,0.000000,-127.219316
23,12,8,0.000000,-130.993615
23,12,10,0.000000,-128.312911
23,12,12,0.000000,-131.776271
23,12,14,0.000000,-127.336616
23,12,16,0.000000,-133.712376
23,12,18,0.000000,-127.732188
23,12,20,0.000000,-138.394428
23,12,22,0.000000,-128.938954
23,12,24,0.000000,-125.524596
23,12,26,0.000000,-123.599396
23,12,28,0.000000,-137.024025
23,12,30,0.000000,-131.335787
23,12,32,0.000000,-128.814720
23,12,34,0.000000,-134.245889
23,12,36,0.000000,-130.416367
23,12,38,0.000000,-134.412854
23,12,40,0.000000,-139.095492
23,12,42,0.000000,-131.906793
23,12,44,0.000000,-136.434542
23,12,46,0.000000,-132.608470
23,12,48,0.000000,-132.028721
23,12,50,0.000000,-129.021992
23,12,52,0.000000,-129.214788
23,12,54,0.000000,-131.219685
23,12,56,0.000000,-128.569862
23,12,58,0.000000,-142.824391
23,13,0,0.000000,-131.873978
23,13,2,0.000000,-130.267619
23,13,4,0.000000,-135.189659
23,13,6,0.000000,-136.153460
23,13,8,0.000000,-129.223028
23,13,10,0.000000,-133.709013
23,13,12,0.000000,-129.090222
23,13,14,0.000000,-133.939060
23,13,16,0.000000,-139.231922
23,13,18,0.000000,-126.327154
23,13,20,0.000000,-131.715515
23,13,22,0.000000,-128.995754
23,13,24,0.000000,-136.900970
23,13,26,0.000000,-121.276793
23,13,28,0.000000,-126.486663
23,13,30,0.000000,-135.362102
23,13,32,0.000000,-128.895474
23,13,34,0.000000,-127.376227
23,13,36,0.000000,-131.255637
23,13,38,0.000000,-129.174617
23,13,40,0.000000,-139.317334
23,13,42,0.000000,-134.923621
23,13,44,0.000000,-144.017101
23,13,46,0.000000,-132.652681
23,13,48,0.000000,-127.612326
23,13,50,0.000000,-134.423006
23,13,52,0.000000,-128.858882
23,13,54,0.000000,-130.223955
23,13,56,0.000000,-131.613431
23,13,58,0.000000,-123.591677
23,14,0,0.000000,-124.359600
23,14,2,0.000000,-129.902894
23,14,4,0.000000,-123.428637
23,14,6,0.000000,-135.560650
23,14,8,0.000000,-132.201147
23,14,10,0.000000,-126.405421
23,14,12,0.000000,-124.465939
23,14,14,0.000000,-132.140690
23,14,16,0.000000,-127.500628
23,14,18,0.000000,-139.590359
23,14,20,0.000000,-123.523236
23,14,22,0.000000,-128.074070
23,14,24,0.000000,-139.853360
23,14,26,0.000000,-134.691007
23,14,28,0.000000,-127.377000
23,14,30,0.000000,-142.174387
23,14,32,0.000000,-128.664678
23,14,34,0.000000,-127.420270
23,14,36,0.000000,-127.779946
23,14,38,0.000000,-126.958888
23,14,40,0.000000,-136.178172
23,14,42,0.000000,-133.855432
23,14,44,0.000000,-129.457719
23,14,46,0.000000,-128.648974
23,14,48,0.000000,-128.772116
23,14,50,0.000000,-130.554223
23,14,52,0.000000,-134.320047
23,14,54,0.000000,-124.537110
23,14,56,0.000000,-130.293375
23,14,58,0.000000,-133.043780
23,15,0,0.000000,-126.872615
23,15,2,0.000000,-134.955613
23,15,4,0.000000,-124.598127
23,15,6,0.000000,-135.572187
23,15,8,0.000000,-135.325967
23,15,10,0.000000,-130.800775
23,15,12,0.000000,-136.163640
23,15,14,0.000000,-128.275938
23,15,16,0.000000,-126.030431
23,15,18,0.000000,-123.013498
23,15,20,0.000000,-130.574624
23,15,22,0.000000,-135.502320
23,15,24,0.000000,-124.747646
23,15,26,0.000000,-130.340931
23,15,28,0.000000,-137.279323
23,15,30,0.000000,-139.685192
23,15,32,0.000000,-126.176476
23,15,34,0.000000,-125.752929
23,15,36,0.000000,-134.091602
23,15,38,0.000000,-126.917197
23,15,40,0.000000,-135.770779
23,15,42,0.000000,-127.308168
23,15,44,0.000000,-151.819531
23,15,46,0.000000,-128.532960
23,15,48,0.000000,-122.680106
23,15,50,0.000000,-126.790698
23,15,52,0.000000,-126.525210
23,15,54,0.000000,-128.835549
23,15,56,0.000000,-138.912038
23,15,58,0.000000,-126.526852
23,16,0,0.000000,-130.455950
23,16,2,0.000000,-123.391013
23,16,4,0.000000,-133.349005
23,16,6,0.000000,-130.409063
23,16,8,0.000000,-125.910989
23,16,10,0.000000,-130.409370
23,16,12,0.000000,-138.665660
23,16,14,0.000000,-130.302782
23,16,16,0.000000,-130.387697
23,16,18,0.000000,-131.380385
23,16,20,0.000000,-137.387863
23,16,22,0.000000,-125.109731
23,16,24,0.000000,-135.650116
23,16,26,0.000000,-130.800307
23,16,28,0.000000,-124.668500
23,16,30,0.000000,-132.496718
23,16,32,0.000000,-126.865371
23,16,34,0.000000,-131.340752
23,16,36,0.000000,-124.096058
23,16,38,0.000000,-136.417032
23,16,40,0.000000,-128.036981
23,16,42,0.000000,-125.624845
23,16,44,0.000000,-135.329471
23,16,46,0.000000,-132.283392
23,16,48,0.000000,-139.017273
23,16,50,0.000000,-123.680259
23,16,52,0.000000,-153.209826
23,16,54,0.000000,-126.655733
23,16,56,0.000000,-127.055327
23,16,58,0.000000,-127.916723
23,17,0,0.000000,-128.682780
23,17,2,0.000000,-137.836473
23,17,4,0.000000,-129.523213
23,17,6,0.000000,-128.920064
23,17,8,0.000000,-145.252007
23,17,10,0.000000,-131.107237
23,17,12,0.000000,-134.067603
23,17,14,0.000000,-130.958221
23,17,16,0.000000,-129.899479
23,17,18,0.000000,-132.763748
23,17,20,0.000000,-124.999769
23,17,22,0.000000,-126.237878
23,17,24,0.000000,-134.592928
23,17,26,0.000000,-141.452529
23,17,28,0.000000,-135.777942
23,17,30,0.000000,-132.006809
23,17,32,0.000000,-135.830416
23,17,34,0.000000,-133.416845
23,17,36,0.000000,-136.921964
23,17,38,0.000000,-129.584676
23,17,40,0.000000,-135.390305
23,17,42,0.000000,-127.894928
23,17,44,0.000000,-137.403194
23,17,46,0.000000,-132.636131
23,17,48,0.000000,-137.048920
23,17,50,0.000000,-137.164431
23,17,52,0.000000,-134.645862
23,17,54,0.000000,-134.058744
23,17,56,0.000000,-133.753890
23,17,58,0.000000,-128.688959
23,18,0,0.000000,-139.337721
23,18,2,0.000000,-129.380790
23,18,4,0.000000,-133.349617
23,18,6,0.000000,-135.481569
23,18,8,0.000000,-127.604982
23,18,10,0.000000,-157.815057
23,18,12,0.000000,-135.524226
23,18,14,0.000000,-136.822239
23,18,16,0.000000,-126.750998
23,18,18,0.000000,-133.751380
23,18,20,0.000000,-132.557239
23,18,22,0.000000,-124.383332
23,18,24,0.000000,-131.595717
23,18,26,0.000000,-130.665337
23,18,28,0.000000,-127.044251
23,18,30,0.000000,-129.038923
23,18,32,0.000000,-128.223469
23,18,34,0.000000,-136.416827
23,18,36,0.000000,-126.062184
23,18,38,0.000000,-126.926415
23,18,40,0.000000,-140.000153
23,18,42,0.000000,-128.833552
23,18,44,0.000000,-125.837101
23,18,46,0.000000,-128.469261
23,18,48,0.000000,-128.116225
23,18,50,0.000000,-123.985707
23,18,52,0.000000,-145.533819
23,18,54,0.000000,-127.958917
23,18,56,0.000000,-143.047271
23,18,58,0.000000,-121.279472
23,19,0,0.000000,-134.064141
23,19,2,0.000000,-127.890291
23,19,4,0.000000,-135.918348
23,19,6,0.000000,-130.283548
23,19,8,0.000000,-135.069028
23,19,10,0.000000,-134.485779
23,19,12,0.000000,-152.405259
23,19,14,0.000000,-124.227859
23,19,16,0.000000,-126.228641
23,19,18,0.000000,-130.836326
23,19,20,0.000000,-138.983403
23,19,22,0.000000,-135.450959
23,19,24,0.000000,-129.496051
23,19,26,0.000000,-132.650870
23,19,28,0.000000,-137.280661
23,19,30,0.000000,-140.208767
23,19,32,0.000000,-134.618351
23,19,34,0.000000,-127.101009
23,19,36,0.000000,-131.127561
23,19,38,0.000000,-125.222400
23,19,40,0.000000,-138.076861
23,19,42,0.000000,-139.113318
23,19,44,0.000000,-126.639523
23,19,46,0.000000,-125.545026
23,19,48,0.000000,-137.051994
23,19,50,0.000000,-139.705588
23,19,52,0.000000,-126.990844
23,19,54,0.000000,-133.033659
23,19,56,0.000000,-135.709913
23,19,58,0.000000,-125.676208
23,20,0,0.000000,-139.611687
23,20,2,0.000000,-130.654220
23,20,4,0.000000,-128.180478
23,20,6,0.000000,-131.079399
23,20,8,0.000000,-125.261691
23,20,10,0.000000,-123.620195
23,20,12,0.000000,-135.578957
23,20,14,0.000000,-127.382538
23,20,16,0.000000,-128.904488
23,20,18,0.000000,-126.501790
23,20,20,0.000000,-133.585566
23,20,22,0.000000,-134.486746
23,20,24,0.000000,-125.966682
23,20,26,0.000000,-131.002319
23,20,28,0.000000,-139.842215
23,20,30,0.000000,-130.968322
23,20,32,0.000000,-131.351719
23,20,34,0.000000,-130.019182
23,20,36,0.000000,-147.091865
23,20,38,0.000000,-147.287143
23,20,40,0.000000,-144.621563
23,20,42,0.000000,-139.522137
23,20,44,0.000000,-132.651509
23,20,46,0.000000,-136.183113
23,20,48,0.000000,-134.310137
23,20,50,0.000000,-133.828696
23,20,52,0.000000,-128.995085
23,20,54,0.000000,-134.978478
23,20,56,0.000000,-127.054927
23,20,58,0.000000,-142.692511
23,21,0,0.000000,-133.869015
23,21,2,0.000000,-131.600100
23,21,4,0.000000,-123.827480
23,21,6,0.000000,-132.590081
23,21,8,0.000000,-130.693324
23,21,10,0.000000,-126.443758
23,21,12,0.000000,-132.911199
23,21,14,0.000000,-129.833062
23,21,16,0.000000,-131.633908
23,21,18,0.000000,-130.444900
23,21,20,0.000000,-154.205634
23,21,22,0.000000,-128.602723
23,21,24,0.000000,-126.858212
23,21,26,0.000000,-123.645638
23,21,28,0.000000,-133.163330
23,21,30,0.000000,-124.061484
23,21,32,0.000000,-134.463508
23,21,34,0.000000,-128.081294
23,21,36,0.000000,-125.517181
23,21,38,0.000000,-136.197711
23,21,40,0.000000,-132.987693
23,21,42,0.000000,-131.299401
23,21,44,0.000000,-128.742822
23,21,46,0.000000,-131.840492
23,21,48,0.000000,-128.382809
23,21,50,0.000000,-128.759928
23,21,52,0.000000,-125.742575
23,21,54,0.000000,-127.052207
23,21,56,0.000000,-134.643717
23,21,58,0.000000,-129.218412
23,22,0,0.000000,-139.487139
23,22,2,0.000000,-130.967720
23,22,4,0.000000,-130.047844
23,22,6,0.000000,-125.619784
23,22,8,0.000000,-129.735938
23,22,10,0.000000,-127.410197
23,22,12,0.000000,-127.164444
23,22,14,0.000000,-135.541270
23,22,16,0.000000,-136.187511
23,22,18,0.000000,-124.354439
23,22,20,0.000000,-126.272223
23,22,22,0.000000,-127.849952
23,22,24,0.000000,-131.541066
23,22,26,0.000000,-154.440168
23,22,28,0.000000,-129.708357
23,22,30,0.000000,-128.070678
23,22,32,0.000000,-133.997603
23,22,34,0.000000,-132.476063
23,22,36,0.000000,-134.663377
23,22,38,0.000000,-133.372567
23,22,40,0.000000,-134.945497
23,22,42,0.000000,-133.231044
23,22,44,0.000000,-131.705003
23,22,46,0.000000,-123.544851
23,22,48,0.000000,-133.505460
23,22,50,0.000000,-127.413340
23,22,52,0.000000,-140.520886
23,22,54,0.000000,-123.041180
23,22,56,0.000000,-131.130406
23,22,58,0.000000,-127.479245
23,23,0,0.000000,-138.444111
23,23,2,0.000000,-131.375274
23,23,4,0.000000,-123.532717
23,23,6,0.000000,-129.615616
23,23,8,0.000000,-126.449759
23,23,10,0.000000,-142.345009
23,23,12,0.000000,-139.712323
23,23,14,0.000000,-131.035139
23,23,16,0.000000,-132.649615
23,23,18,0.000000,-137.873027
23,23,20,0.000000,-129.446586
23,23,22,0.000000,-136.185502
23,23,24,0.000000,-134.703074
23,23,26,0.000000,-123.192910
23,23,28,0.000000,-141.440351
23,23,30,0.000000,-134.264219
23,23,32,0.000000,-131.718182
23,23,34,0.000000,-129.029249
23,23,36,0.000000,-131.162492
23,23,38,0.000000,-132.464796
23,23,40,0.000000,-130.043944
23,23,42,0.000000,-136.418418
23,23,44,0.000000,-128.693289
23,23,46,0.000000,-129.957051
23,23,48,0.000000,-140.189415
23,23,50,0.000000,-129.213916
23,23,52,0.000000,-128.860567
23,23,54,0.000000,-132.276195
23,23,56,0.000000,-141.866205
23,23,58,0.000000,-130.419895
23,24,0,0.000000,-124.525389
23,24,2,0.000000,-134.424074
23,24,4,0.000000,-131.240548
23,24,6,0.000000,-125.471861
23,24,8,0.000000,-123.420870
23,24,10,0.000000,-134.692543
23,24,12,0.000000,-126.953255
23,24,14,0.000000,-126.948962
23,24,16,0.000000,-124.652360
23,24,18,0.000000,-130.418285
23,24,20,0.000000,-130.667715
23,24,22,0.000000,-127.852822
23,24,24,0.000000,-147.313346
23,24,26,0.000000,-144.787422
23,24,28,0.000000,-130.665399
23,24,30,0.000000,-135.609830
23,24,32,0.000000,-129.769389
23,24,34,0.000000,-136.638522
23,24,36,0.000000,-130.477006
23,24,38,0.000000,-130.430931
23,24,40,0.000000,-135.983727
23,24,42,0.000000,-128.405979
23,24,44,0.000000,-132.380000
23,24,46,0.000000,-124.810917
23,24,48,0.000000,-131.057644
23,24,50,0.000000,-124.833879
23,24,52,0.000000,-124.749483
23,24,54,0.000000,-134.306740
23,24,56,0.000000,-132.177989
23,24,58,0.000000,-131.379929
23,25,0,0.000000,-128.244572
23,25,2,0.000000,-130.384289
23,25,4,0.000000,-123.557929
23,25,6,0.000000,-127.637809
23,25,8,0.000000,-132.930256
23,25,10,0.000000,-143.311998
23,25,12,0.000000,-128.344366
23,25,14,0.000000,-124.629541
23,25,16,0.000000,-131.883567
23,25,18,0.000000,-135.475282
23,25,20,0.000000,-137.687513
23,25,22,0.000000,-124.906504
23,25,24,0.000000,-130.410997
23,25,26,0.000000,-126.407972
23,25,28,0.000000,-128.639256
23,25,30,0.000000,-128.019502
23,25,32,0.000000,-128.879982
23,25,34,0.000000,-130.952971
23,25,36,0.000000,-131.185697
23,25,38,0.000000,-133.608977
23,25,40,0.000000,-131.337059
23,25,42,0.000000,-128.561587
23,25,44,0.000000,-138.781442
23,25,46,0.000000,-149.855837
23,25,48,0.000000,-131.276756
23,25,50,0.000000,-123.545878
23,25,52,0.000000,-130.495788
23,25,54,0.000000,-124.879566
23,25,56,0.000000,-131.265810
23,25,58,0.000000,-157.859485
23,26,0,0.000000,-136.178516
23,26,2,0.000000,-133.381637
23,26,4,0.000000,-134.535913
23,26,6,0.000000,-129.878509
23,26,8,0.000000,-125.214408
23,26,10,0.000000,-131.571180
23,26,12,0.000000,-127.308607
23,26,14,0.000000,-137.050198
23,26,16,0.000000,-130.402373
23,26,18,0.000000,-136.019071
23,26,20,0.000000,-131.082360
23,26,22,0.000000,-141.357362
23,26,24,0.000000,-130.534428
23,26,26,0.000000,-136.561810
23,26,28,0.000000,-128.639742
23,26,30,0.000000,-136.070857
23,26,32,0.000000,-141.005876
23,26,34,0.000000,-143.837792
23,26,36,0.000000,-135.608709
23,26,38,0.000000,-131.013653
23,26,40,0.000000,-127.488937
23,26,42,0.000000,-129.711630
23,26,44,0.000000,-125.974587
23,26,46,0.000000,-128.280372
23,26,48,0.000000,-130.155277
23,26,50,0.000000,-132.769860
23,26,52,0.000000,-130.659088
23,26,54,0.000000,-143.961520
23,26,56,0.000000,-128.268829
23,26,58,0.000000,-132.400072
23,27,0,0.000000,-124.701105
23,27,2,0.000000,-134.689519
23,27,4,0.000000,-126.549162
23,27,6,0.000000,-134.822129
23,27,8,0.000000,-128.982658
23,27,10,0.000000,-128.753068
23,27,12,0.000000,-141.604325
23,27,14,0.000000,-128.383179
23,27,16,0.000000,-134.934605
23,27,18,0.000000,-134.954908
23,27,20,0.000000,-125.567458
23,27,22,0.000000,-130.582846
