hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.448500
23,0,2,0.000000,-130.761560
23,0,4,0.000000,-131.094957
23,0,6,0.000000,-124.042458
23,0,8,0.000000,-129.376070
23,0,10,0.000000,-123.212568
23,0,12,0.000000,-128.045572
23,0,14,0.000000,-125.625728
23,0,16,0.000000,-134.137338
23,0,18,0.000000,-133.971778
23,0,20,0.000000,-134.144499
23,0,22,0.000000,-131.102323
23,0,24,0.000000,-130.766530
23,0,26,0.000000,-125.675216
23,0,28,0.000000,-133.721455
23,0,30,0.000000,-128.277857
23,0,32,0.000000,-127.579747
23,0,34,0.000000,-126.470163
23,0,36,0.000000,-133.054753
23,0,38,0.000000,-135.512343
23,0,40,0.000000,-130.320071
23,0,42,0.000000,-133.795998
23,0,44,0.000000,-129.316928
23,0,46,0.000000,-126.223477
23,0,48,0.000000,-129.907344
23,0,50,0.000000,-126.400697
23,0,52,0.000000,-124.269497
23,0,54,0.000000,-137.878158
23,0,56,0.000000,-125.140437
23,0,58,0.000000,-130.889146
23,1,0,0.000000,-131.668842
23,1,2,0.000000,-129.228951
23,1,4,0.000000,-132.725708
23,1,6,0.000000,-127.525252
23,1,8,0.000000,-136.907628
23,1,10,0.000000,-129.024730
23,1,12,0.000000,-128.135074
23,1,14,0.000000,-131.090706
23,1,16,0.000000,-125.097742
23,1,18,0.000000,-125.560620
23,1,20,0.000000,-126.250802
23,1,22,0.000000,-137.638893
23,1,24,0.000000,-138.995249
23,1,26,0.000000,-127.328257
23,1,28,0.000000,-131.134476
23,1,30,0.000000,-128.933508
23,1,32,0.000000,-131.027005
23,1,34,0.000000,-128.032816
23,1,36,0.000000,-126.988444
23,1,38,0.000000,-136.060624
23,1,40,0.000000,-124.936249
23,1,42,0.000000,-133.852161
23,1,44,0.000000,-141.075899
23,1,46,0.000000,-126.833754
23,1,48,0.000000,-140.381662
23,1,50,0.000000,-138.310192
23,1,52,0.000000,-132.024610
23,1,54,0.000000,-136.640425
23,1,56,0.000000,-135.017741
23,1,58,0.000000,-126.692869
23,2,0,0.000000,-129.818053
23,2,2,0.000000,-127.004160
23,2,4,0.000000,-140.534421
23,2,6,0.000000,-130.978306
23,2,8,0.000000,-126.202305
23,2,10,0.000000,-144.253130
23,2,12,0.000000,-125.413286
23,2,14,0.000000,-123.915218
23,2,16,0.000000,-127.194552
23,2,18,0.000000,-131.699401
23,2,20,0.000000,-130.566040
23,2,22,0.000000,-130.461727
23,2,24,0.000000,-127.331894
23,2,26,0.000000,-131.301610
23,2,28,0.000000,-123.870134
23,2,30,0.000000,-130.423255
23,2,32,0.000000,-127.039448
23,2,34,0.000000,-145.111242
23,2,36,0.000000,-123.803487
23,2,38,0.000000,-127.196462
23,2,40,0.000000,-125.435771
23,2,42,0.000000,-132.265256
23,2,44,0.000000,-129.894334
23,2,46,0.000000,-126.553131
23,2,48,0.000000,-124.721526
23,2,50,0.000000,-127.895596
23,2,52,0.000000,-131.794568
23,2,54,0.000000,-127.981299
23,2,56,0.000000,-133.809666
23,2,58,0.000000,-127.032489
23,3,0,0.000000,-130.047246
23,3,2,0.000000,-129.599329
23,3,4,0.000000,-128.672397
23,3,6,0.000000,-133.198173
23,3,8,0.000000,-128.658990
23,3,10,0.000000,-134.129437
23,3,12,0.000000,-127.533724
23,3,14,0.000000,-135.446347
23,3,16,0.000000,-129.185729
23,3,18,0.000000,-137.587620
23,3,20,0.000000,-123.607275
23,3,22,0.000000,-134.537163
23,3,24,0.000000,-130.736389
23,3,26,0.000000,-123.970529
23,3,28,0.000000,-133.718558
23,3,30,0.000000,-131.721683
23,3,32,0.000000,-128.807761
23,3,34,0.000000,-126.206966
23,3,36,0.000000,-127.495645
23,3,38,0.000000,-141.445367
23,3,40,0.000000,-127.642864
23,3,42,0.000000,-132.616554
23,3,44,0.000000,-131.326426
23,3,46,0.000000,-127.706904
23,3,48,0.000000,-130.320516
23,3,50,0.000000,-133.820953
23,3,52,0.000000,-134.043840
23,3,54,0.000000,-131.098950
23,3,56,0.000000,-128.646696
23,3,58,0.000000,-126.304105
23,4,0,0.000000,-131.656642
23,4,2,0.000000,-134.919650
23,4,4,0.000000,-129.642761
23,4,6,0.000000,-128.056080
23,4,8,0.000000,-125.783210
23,4,10,0.000000,-122.400387
23,4,12,0.000000,-136.847378
23,4,14,0.000000,-130.604097
23,4,16,0.000000,-132.673638
23,4,18,0.000000,-127.449357
23,4,20,0.000000,-127.654518
23,4,22,0.000000,-132.075241
23,4,24,0.000000,-131.474591
23,4,26,0.000000,-126.581816
23,4,28,0.000000,-129.703798
23,4,30,0.000000,-127.254282
23,4,32,0.000000,-126.993863
23,4,34,0.000000,-131.507170
23,4,36,0.000000,-138.715913
23,4,38,0.000000,-136.929733
23,4,40,0.000000,-125.411680
23,4,42,0.000000,-149.268591
23,4,44,0.000000,-132.607176
23,4,46,0.000000,-126.540683
23,4,48,0.000000,-135.021790
23,4,50,0.000000,-124.701648
23,4,52,0.000000,-131.616573
23,4,54,0.000000,-139.611132
23,4,56,0.000000,-125.641114
23,4,58,0.000000,-143.228609
23,5,0,0.000000,-121.243154
23,5,2,0.000000,-146.624442
23,5,4,0.000000,-122.848500
23,5,6,0.000000,-137.049904
23,5,8,0.000000,-130.583873
23,5,10,0.000000,-124.779968
23,5,12,0.000000,-145.798872
23,5,14,0.000000,-137.496365
23,5,16,0.000000,-128.912396
23,5,18,0.000000,-129.546032
23,5,20,0.000000,-132.726640
23,5,22,0.000000,-129.824501
23,5,24,0.000000,-123.600301
23,5,26,0.000000,-135.354047
23,5,28,0.000000,-131.197309
23,5,30,0.000000,-128.587362
23,5,32,0.000000,-144.017118
23,5,34,0.000000,-129.240303
23,5,36,0.000000,-133.486363
23,5,38,0.000000,-131.553495
23,5,40,0.000000,-127.625465
23,5,42,0.000000,-126.957806
23,5,44,0.000000,-131.970901
23,5,46,0.000000,-123.596485
23,5,48,0.000000,-126.137712
23,5,50,0.000000,-124.013741
23,5,52,0.000000,-131.346151
23,5,54,0.000000,-133.396094
23,5,56,0.000000,-129.655303
23,5,58,0.000000,-134.172333
23,6,0,0.000000,-127.197826
23,6,2,0.000000,-128.783025
23,6,4,0.000000,-137.236285
23,6,6,0.000000,-130.107389
23,6,8,0.000000,-127.430408
23,6,10,0.000000,-150.971874
23,6,12,0.000000,-129.680455
23,6,14,0.000000,-133.762787
23,6,16,0.000000,-134.700402
23,6,18,0.000000,-125.165722
23,6,20,0.000000,-133.981060
23,6,22,0.000000,-146.430411
23,6,24,0.000000,-131.173202
23,6,26,0.000000,-130.668534
23,6,28,0.000000,-137.405451
23,6,30,0.000000,-127.648745
23,6,32,0.000000,-136.532824
23,6,34,0.000000,-128.868149
23,6,36,0.000000,-128.134461
23,6,38,0.000000,-130.240873
23,6,40,0.000000,-142.147021
23,6,42,0.000000,-138.514861
23,6,44,0.000000,-127.268961
23,6,46,0.000000,-131.697658
23,6,48,0.000000,-125.519573
23,6,50,0.000000,-129.305075
23,6,52,0.000000,-131.386213
23,6,54,0.000000,-133.121056
23,6,56,0.000000,-128.625426
23,6,58,0.000000,-130.923530
23,7,0,0.000000,-134.698005
23,7,2,0.000000,-131.275931
23,7,4,0.000000,-126.453107
23,7,6,0.000000,-127.698434
23,7,8,0.000000,-128.421844
23,7,10,0.000000,-132.312889
23,7,12,0.000000,-131.977830
23,7,14,0.000000,-130.695596
23,7,16,0.000000,-125.324746
23,7,18,0.000000,-124.571184
23,7,20,0.000000,-122.765449
23,7,22,0.000000,-130.653523
23,7,24,0.000000,-134.449803
23,7,26,0.000000,-127.064483
23,7,28,0.000000,-137.405775
23,7,30,0.000000,-131.914849
23,7,32,0.000000,-136.118721
23,7,34,0.000000,-123.295708
23,7,36,0.000000,-125.846453
23,7,38,0.000000,-131.275995
23,7,40,0.000000,-123.888174
23,7,42,0.000000,-127.142150
23,7,44,0.000000,-131.789032
23,7,46,0.000000,-129.498200
23,7,48,0.000000,-144.680382
23,7,50,0.000000,-130.702684
23,7,52,0.000000,-134.456162
23,7,54,0.000000,-133.025517
23,7,56,0.000000,-127.146245
23,7,58,0.000000,-121.289682
23,8,0,0.000000,-130.581976
23,8,2,0.000000,-132.391338
23,8,4,0.000000,-137.974429
23,8,6,0.000000,-134.908250
23,8,8,0.000000,-128.206420
23,8,10,0.000000,-122.142185
23,8,12,0.000000,-132.343143
23,8,14,0.000000,-135.979144
23,8,16,0.000000,-135.513335
23,8,18,0.000000,-122.697136
23,8,20,0.000000,-129.759094
23,8,22,0.000000,-135.917939
23,8,24,0.000000,-135.618789
23,8,26,0.000000,-142.243695
23,8,28,0.000000,-132.174336
23,8,30,0.000000,-130.379638
23,8,32,0.000000,-139.216625
23,8,34,0.000000,-131.382809
23,8,36,0.000000,-127.016066
23,8,38,0.000000,-132.789455
23,8,40,0.000000,-127.601332
23,8,42,0.000000,-131.841235
23,8,44,0.000000,-124.116537
23,8,46,0.000000,-127.439800
23,8,48,0.000000,-130.636772
23,8,50,0.000000,-139.634306
23,8,52,0.000000,-125.498120
23,8,54,0.000000,-135.366910
23,8,56,0.000000,-128.655983
23,8,58,0.000000,-129.562439
23,9,0,0.000000,-122.864006
23,9,2,0.000000,-143.866788
23,9,4,0.000000,-139.058280
23,9,6,0.000000,-123.511315
23,9,8,0.000000,-135.688422
23,9,10,0.000000,-149.673681
23,9,12,0.000000,-126.076974
23,9,14,0.000000,-130.419797
23,9,16,0.000000,-129.528710
23,9,18,0.000000,-135.230479
23,9,20,0.000000,-138.724496
23,9,22,0.000000,-131.928211
23,9,24,0.000000,-135.263865
23,9,26,0.000000,-130.581412
23,9,28,0.000000,-128.420766
23,9,30,0.000000,-126.353435
23,9,32,0.000000,-124.871506
23,9,34,0.000000,-135.548775
23,9,36,0.000000,-133.792086
23,9,38,0.000000,-132.695315
23,9,40,0.000000,-131.811467
23,9,42,0.000000,-127.022267
23,9,44,0.000000,-125.731705
23,9,46,0.000000,-131.253472
23,9,48,0.000000,-136.370470
23,9,50,0.000000,-129.469971
23,9,52,0.000000,-125.910341
23,9,54,0.000000,-132.860069
23,9,56,0.000000,-127.947340
23,9,58,0.000000,-135.763614
23,10,0,0.000000,-134.694752
23,10,2,0.000000,-143.334562
23,10,4,0.000000,-130.096255
23,10,6,0.000000,-141.935547
23,10,8,0.000000,-129.440971
23,10,10,0.000000,-145.343499
23,10,12,0.000000,-130.786347
23,10,14,0.000000,-135.954528
23,10,16,0.000000,-126.184164
23,10,18,0.000000,-127.750938
23,10,20,0.000000,-143.109853
23,10,22,0.000000,-126.814616
23,10,24,0.000000,-122.298165
23,10,26,0.000000,-134.481120
23,10,28,0.000000,-133.265999
23,10,30,0.000000,-132.657435
23,10,32,0.000000,-127.426295
23,10,34,0.000000,-140.709592
23,10,36,0.000000,-133.553740
23,10,38,0.000000,-133.112593
23,10,40,0.000000,-136.728198
23,10,42,0.000000,-136.167142
23,10,44,0.000000,-129.009541
23,10,46,0.000000,-126.050609
23,10,48,0.000000,-131.865618
23,10,50,0.000000,-138.309208
23,10,52,0.000000,-126.039390
23,10,54,0.000000,-131.029323
23,10,56,0.000000,-124.386753
23,10,58,0.000000,-131.026933
23,11,0,0.000000,-121.462989
23,11,2,0.000000,-127.495954
23,11,4,0.000000,-133.896344
23,11,6,0.000000,-133.341341
23,11,8,0.000000,-129.219199
23,11,10,0.000000,-125.598187
23,11,12,0.000000,-127.198661
23,11,14,0.000000,-126.477516
23,11,16,0.000000,-128.738745
23,11,18,0.000000,-125.735782
23,11,20,0.000000,-127.572475
23,11,22,0.000000,-135.134513
23,11,24,0.000000,-133.361545
23,11,26,0.000000,-127.363265
23,11,28,0.000000,-124.544277
23,11,30,0.000000,-129.955594
23,11,32,0.000000,-133.764056
23,11,34,0.000000,-136.955635
23,11,36,0.000000,-127.007597
23,11,38,0.000000,-124.538748
23,11,40,0.000000,-132.548382
23,11,42,0.000000,-124.465403
23,11,44,0.000000,-134.983784
23,11,46,0.000000,-127.426483
23,11,48,0.000000,-130.817739
23,11,50,0.000000,-133.170247
23,11,52,0.000000,-129.679909
23,11,54,0.000000,-130.561580
23,11,56,0.000000,-145.705089
23,11,58,0.000000,-126.493473
23,12,0,0.000000,-131.567490
23,12,2,0.000000,-126.656843
23,12,4,0.000000,-133.433700
23,12,6,0.000000,-130.652148
23,12,8,0.000000,-134.735812
23,12,10,0.000000,-129.758718
23,12,12,0.000000,-137.413820
23,12,14,0.000000,-140.562657
23,12,16,0.000000,-136.696551
23,12,18,0.000000,-124.733996
23,12,20,0.000000,-126.615932
23,12,22,0.000000,-131.385450
23,12,24,0.000000,-138.681182
23,12,26,0.000000,-127.663427
23,12,28,0.000000,-125.004125
23,12,30,0.000000,-128.924634
23,12,32,0.000000,-126.660231
23,12,34,0.000000,-130.733623
23,12,36,0.000000,-128.130862
23,12,38,0.000000,-133.792338
23,12,40,0.000000,-126.927866
23,12,42,0.000000,-136.309763
23,12,44,0.000000,-130.331717
23,12,46,0.000000,-126.094695
23,12,48,0.000000,-134.110059
23,12,50,0.000000,-144.874285
23,12,52,0.000000,-125.642542
23,12,54,0.000000,-138.807050
23,12,56,0.000000,-136.441286
23,12,58,0.000000,-128.140246
23,13,0,0.000000,-124.837216
23,13,2,0.000000,-127.731354
23,13,4,0.000000,-133.665722
23,13,6,0.000000,-130.695567
23,13,8,0.000000,-128.457134
23,13,10,0.000000,-132.892440
23,13,12,0.000000,-159.598898
23,13,14,0.000000,-134.048042
23,13,16,0.000000,-125.380439
23,13,18,0.000000,-149.847521
23,13,20,0.000000,-126.923942
23,13,22,0.000000,-127.427818
23,13,24,0.000000,-139.274991
23,13,26,0.000000,-128.708924
23,13,28,0.000000,-144.453810
23,13,30,0.000000,-127.060938
23,13,32,0.000000,-138.021478
23,13,34,0.000000,-131.529394
23,13,36,0.000000,-125.172929
23,13,38,0.000000,-125.315228
23,13,40,0.000000,-129.936893
23,13,42,0.000000,-134.828762
23,13,44,0.000000,-136.150821
23,13,46,0.000000,-127.442919
23,13,48,0.000000,-136.488162
23,13,50,0.000000,-124.175422
23,13,52,0.000000,-132.179542
23,13,54,0.000000,-132.026023
23,13,56,0.000000,-134.001171
23,13,58,0.000000,-124.873474
23,14,0,0.000000,-129.565626
23,14,2,0.000000,-131.935773
23,14,4,0.000000,-131.429204
23,14,6,0.000000,-134.698635
23,14,8,0.000000,-134.864045
23,14,10,0.000000,-133.928362
23,14,12,0.000000,-134.379007
23,14,14,0.000000,-132.048321
23,14,16,0.000000,-130.498181
23,14,18,0.000000,-131.441993
23,14,20,0.000000,-128.518385
23,14,22,0.000000,-125.000200
23,14,24,0.000000,-128.470407
23,14,26,0.000000,-132.131849
23,14,28,0.000000,-145.655176
23,14,30,0.000000,-129.279911
23,14,32,0.000000,-133.616856
23,14,34,0.000000,-128.511808
23,14,36,0.000000,-141.079905
23,14,38,0.000000,-131.532986
23,14,40,0.000000,-128.990682
23,14,42,0.000000,-138.912557
23,14,44,0.000000,-126.773067
23,14,46,0.000000,-133.155553
23,14,48,0.000000,-133.536569
23,14,50,0.000000,-128.517839
23,14,52,0.000000,-127.977922
23,14,54,0.000000,-124.800648
23,14,56,0.000000,-130.798394
23,14,58,0.000000,-129.957928
23,15,0,0.000000,-126.275628
23,15,2,0.000000,-137.654131
23,15,4,0.000000,-122.021397
23,15,6,0.000000,-141.941307
23,15,8,0.000000,-122.923231
23,15,10,0.000000,-129.205751
23,15,12,0.000000,-133.353571
23,15,14,0.000000,-137.924451
23,15,16,0.000000,-131.285533
23,15,18,0.000000,-124.718654
23,15,20,0.000000,-127.769212
23,15,22,0.000000,-133.595473
23,15,24,0.000000,-127.832674
23,15,26,0.000000,-120.068748
23,15,28,0.000000,-130.932017
23,15,30,0.000000,-143.468582
23,15,32,0.000000,-128.467040
23,15,34,0.000000,-129.279383
23,15,36,0.000000,-137.488073
23,15,38,0.000000,-137.181789
23,15,40,0.000000,-146.877251
23,15,42,0.000000,-134.905989
23,15,44,0.000000,-125.378977
23,15,46,0.000000,-132.690583
23,15,48,0.000000,-128.330110
23,15,50,0.000000,-131.869668
23,15,52,0.000000,-129.875559
23,15,54,0.000000,-132.382655
23,15,56,0.000000,-130.656661
23,15,58,0.000000,-126.921796
23,16,0,0.000000,-128.243522
23,16,2,0.000000,-125.452875
23,16,4,0.000000,-128.234930
23,16,6,0.000000,-133.463684
23,16,8,0.000000,-125.543119
23,16,10,0.000000,-128.256180
23,16,12,0.000000,-124.571242
23,16,14,0.000000,-127.965873
23,16,16,0.000000,-130.444078
23,16,18,0.000000,-129.273615
23,16,20,0.000000,-137.929971
23,16,22,0.000000,-124.540763
23,16,24,0.000000,-131.179702
23,16,26,0.000000,-127.152614
23,16,28,0.000000,-127.505283
23,16,30,0.000000,-128.205263
23,16,32,0.000000,-137.255509
23,16,34,0.000000,-126.228664
23,16,36,0.000000,-141.182783
23,16,38,0.000000,-134.879321
23,16,40,0.000000,-125.571303
23,16,42,0.000000,-129.818351
23,16,44,0.000000,-123.461726
23,16,46,0.000000,-126.533673
23,16,48,0.000000,-129.388596
23,16,50,0.000000,-128.638652
23,16,52,0.000000,-122.948028
23,16,54,0.000000,-132.150759
23,16,56,0.000000,-140.313702
23,16,58,0.000000,-132.496215
23,17,0,0.000000,-130.191187
23,17,2,0.000000,-131.661374
23,17,4,0.000000,-132.934939
23,17,6,0.000000,-132.490420
23,17,8,0.000000,-133.584873
23,17,10,0.000000,-135.518047
23,17,12,0.000000,-125.025356
23,17,14,0.000000,-129.800522
23,17,16,0.000000,-131.086903
23,17,18,0.000000,-126.169814
23,17,20,0.000000,-127.017634
23,17,22,0.000000,-128.155332
23,17,24,0.000000,-131.224280
23,17,26,0.000000,-135.638199
23,17,28,0.000000,-125.940789
23,17,30,0.000000,-130.560088
23,17,32,0.000000,-133.085917
23,17,34,0.000000,-127.225170
23,17,36,0.000000,-134.421346
23,17,38,0.000000,-138.940431
23,17,40,0.000000,-139.067989
23,17,42,0.000000,-126.576280
23,17,44,0.000000,-124.111845
23,17,46,0.000000,-133.547879
23,17,48,0.000000,-127.226805
23,17,50,0.000000,-126.422708
23,17,52,0.000000,-126.526243
23,17,54,0.000000,-132.394809
23,17,56,0.000000,-138.158542
23,17,58,0.000000,-130.715153
23,18,0,0.000000,-130.849167
23,18,2,0.000000,-134.382818
23,18,4,0.000000,-130.789652
23,18,6,0.000000,-133.442293
23,18,8,0.000000,-134.511959
23,18,10,0.000000,-132.681722
23,18,12,0.000000,-132.875032
23,18,14,0.000000,-130.161741
23,18,16,0.000000,-142.326888
23,18,18,0.000000,-134.425177
23,18,20,0.000000,-132.876875
23,18,22,0.000000,-126.926246
23,18,24,0.000000,-128.089398
23,18,26,0.000000,-125.574937
23,18,28,0.000000,-125.759367
23,18,30,0.000000,-123.994124
23,18,32,0.000000,-129.565778
23,18,34,0.000000,-132.967515
23,18,36,0.000000,-128.429101
23,18,38,0.000000,-131.701442
23,18,40,0.000000,-134.468417
23,18,42,0.000000,-132.121201
23,18,44,0.000000,-127.421666
23,18,46,0.000000,-129.677168
23,18,48,0.000000,-147.613715
23,18,50,0.000000,-136.278144
23,18,52,0.000000,-137.208363
23,18,54,0.000000,-132.085085
23,18,56,0.000000,-130.675145
23,18,58,0.000000,-121.995758
23,19,0,0.000000,-128.053620
23,19,2,0.000000,-128.888258
23,19,4,0.000000,-131.932035
23,19,6,0.000000,-131.561747
23,19,8,0.000000,-133.259014
23,19,10,0.000000,-129.118196
23,19,12,0.000000,-137.345474
23,19,14,0.000000,-133.932721
23,19,16,0.000000,-130.475406
23,19,18,0.000000,-123.728769
23,19,20,0.000000,-123.407351
23,19,22,0.000000,-133.867801
23,19,24,0.000000,-126.074830
23,19,26,0.000000,-142.033200
23,19,28,0.000000,-125.800298
23,19,30,0.000000,-126.835737
23,19,32,0.000000,-129.483408
23,19,34,0.000000,-136.852752
23,19,36,0.000000,-129.863575
23,19,38,0.000000,-139.401389
23,19,40,0.000000,-133.130998
23,19,42,0.000000,-131.121235
23,19,44,0.000000,-125.584495
23,19,46,0.000000,-129.012274
23,19,48,0.000000,-142.703103
23,19,50,0.000000,-124.356737
23,19,52,0.000000,-128.064764
23,19,54,0.000000,-133.706674
23,19,56,0.000000,-135.401930
23,19,58,0.000000,-126.623003
23,20,0,0.000000,-139.467683
23,20,2,0.000000,-145.088713
23,20,4,0.000000,-137.582668
23,20,6,0.000000,-129.516155
23,20,8,0.000000,-129.429555
23,20,10,0.000000,-126.002989
23,20,12,0.000000,-132.033748
23,20,14,0.000000,-134.212356
23,20,16,0.000000,-125.402369
23,20,18,0.000000,-127.545800
23,20,20,0.000000,-129.391462
23,20,22,0.000000,-126.204238
23,20,24,0.000000,-127.022314
23,20,26,0.000000,-131.458353
23,20,28,0.000000,-134.770209
23,20,30,0.000000,-143.048204
23,20,32,0.000000,-123.929842
23,20,34,0.000000,-127.988699
23,20,36,0.000000,-128.749110
23,20,38,0.000000,-129.726125
23,20,40,0.000000,-121.937379
23,20,42,0.000000,-126.148511
23,20,44,0.000000,-131.502354
23,20,46,0.000000,-125.674379
23,20,48,0.000000,-134.724556
23,20,50,0.000000,-135.730178
23,20,52,0.000000,-141.742287
23,20,54,0.000000,-127.986903
23,20,56,0.000000,-129.661135
23,20,58,0.000000,-127.889123
23,21,0,0.000000,-137.097817
23,21,2,0.000000,-132.090882
23,21,4,0.000000,-141.420445
23,21,6,0.000000,-127.399070
23,21,8,0.000000,-136.250972
23,21,10,0.000000,-137.716667
23,21,12,0.000000,-135.377506
23,21,14,0.000000,-136.595078
23,21,16,0.000000,-128.564928
23,21,18,0.000000,-133.943371
23,21,20,0.000000,-127.974675
23,21,22,0.000000,-130.428282
23,21,24,0.000000,-137.401445
23,21,26,0.000000,-130.507173
23,21,28,0.000000,-126.932811
23,21,30,0.000000,-126.993802
23,21,32,0.000000,-129.767724
23,21,34,0.000000,-136.944869
23,21,36,0.000000,-129.468658
23,21,38,0.000000,-125.827223
23,21,40,0.000000,-133.613118
23,21,42,0.000000,-127.287555
23,21,44,0.000000,-127.168702
23,21,46,0.000000,-127.707108
23,21,48,0.000000,-124.153044
23,21,50,0.000000,-127.490084
23,21,52,0.000000,-127.439185
23,21,54,0.000000,-135.911940
23,21,56,0.000000,-127.993469
23,21,58,0.000000,-130.964636
23,22,0,0.000000,-132.081378
23,22,2,0.000000,-131.159130
23,22,4,0.000000,-123.975200
23,22,6,0.000000,-124.179171
23,22,8,0.000000,-126.580490
23,22,10,0.000000,-128.382936
23,22,12,0.000000,-126.147751
23,22,14,0.000000,-131.338684
23,22,16,0.000000,-134.732455
23,22,18,0.000000,-130.462538
23,22,20,0.000000,-139.172361
23,22,22,0.000000,-140.563074
23,22,24,0.000000,-140.978730
23,22,26,0.000000,-126.755971
23,22,28,0.000000,-138.999582
23,22,30,0.000000,-139.581321
23,22,32,0.000000,-127.324952
23,22,34,0.000000,-122.629449
23,22,36,0.000000,-128.104781
23,22,38,0.000000,-129.656214
23,22,40,0.000000,-126.709581
23,22,42,0.000000,-138.096195
23,22,44,0.000000,-123.473689
23,22,46,0.000000,-125.292330
23,22,48,0.000000,-132.107981
23,22,50,0.000000,-124.510955
23,22,52,0.000000,-130.935401
23,22,54,0.000000,-129.727834
23,22,56,0.000000,-129.586286
23,22,58,0.000000,-141.810177
23,23,0,0.000000,-134.644751
23,23,2,0.000000,-128.582922
23,23,4,0.000000,-126.553814
23,23,6,0.000000,-136.207415
23,23,8,0.000000,-135.766062
23,23,10,0.000000,-133.530762
23,23,12,0.000000,-137.302275
23,23,14,0.000000,-128.516437
23,23,16,0.000000,-122.383919
23,23,18,0.000000,-133.072312
23,23,20,0.000000,-129.837171
23,23,22,0.000000,-134.152579
23,23,24,0.000000,-129.483016
23,23,26,0.000000,-126.320771
23,23,28,0.000000,-130.463341
23,23,30,0.000000,-127.917896
23,23,32,0.000000,-128.573886
23,23,34,0.000000,-130.017420
23,23,36,0.000000,-127.142450
23,23,38,0.000000,-138.261166
23,23,40,0.000000,-143.060304
23,23,42,0.000000,-129.365944
23,23,44,0.000000,-153.230574
23,23,46,0.000000,-129.495822
23,23,48,0.000000,-140.190699
23,23,50,0.000000,-136.642824
23,23,52,0.000000,-135.318936
23,23,54,0.000000,-126.609182
23,23,56,0.000000,-128.269185
23,23,58,0.000000,-128.404101
23,24,0,0.000000,-127.411551
23,24,2,0.000000,-125.479781
23,24,4,0.000000,-129.173841
23,24,6,0.000000,-125.239006
23,24,8,0.000000,-132.612726
23,24,10,0.000000,-132.057844
23,24,12,0.000000,-133.756672
23,24,14,0.000000,-123.877864
23,24,16,0.000000,-126.000658
23,24,18,0.000000,-126.621376
23,24,20,0.000000,-133.130116
23,24,22,0.000000,-129.930630
23,24,24,0.000000,-133.525273
23,24,26,0.000000,-132.793382
23,24,28,0.000000,-121.959138
23,24,30,0.000000,-125.899288
23,24,32,0.000000,-132.048758
23,24,34,0.000000,-128.158561
23,24,36,0.000000,-131.184613
23,24,38,0.000000,-128.930267
23,24,40,0.000000,-123.432683
23,24,42,0.000000,-131.505247
23,24,44,0.000000,-135.772935
23,24,46,0.000000,-130.663027
23,24,48,0.000000,-124.950726
23,24,50,0.000000,-126.798382
23,24,52,0.000000,-131.050775
23,24,54,0.000000,-126.417674
23,24,56,0.000000,-128.886800
23,24,58,0.000000,-144.800583
23,25,0,0.000000,-130.920386
23,25,2,0.000000,-123.698026
23,25,4,0.000000,-133.299478
23,25,6,0.000000,-132.388784
23,25,8,0.000000,-129.324243
23,25,10,0.000000,-126.522548
23,25,12,0.000000,-128.821594
23,25,14,0.000000,-138.230558
23,25,16,0.000000,-145.247567
23,25,18,0.000000,-131.265280
23,25,20,0.000000,-127.228664
23,25,22,0.000000,-137.362897
23,25,24,0.000000,-143.006229
23,25,26,0.000000,-131.662252
23,25,28,0.000000,-127.181442
23,25,30,0.000000,-145.493297
23,25,32,0.000000,-127.909816
23,25,34,0.000000,-129.659331
23,25,36,0.000000,-127.919717
23,25,38,0.000000,-140.181342
23,25,40,0.000000,-131.206116
23,25,42,0.000000,-135.466401
23,25,44,0.000000,-131.873047
23,25,46,0.000000,-130.098269
23,25,48,0.000000,-132.588463
23,25,50,0.000000,-129.309175
23,25,52,0.000000,-124.171826
23,25,54,0.000000,-130.102558
23,25,56,0.000000,-129.402636
23,25,58,0.000000,-130.099557
23,26,0,0.000000,-129.567983
23,26,2,0.000000,-123.936013
23,26,4,0.000000,-130.571537
23,26,6,0.000000,-129.187449
23,26,8,0.000000,-132.647962
23,26,10,0.000000,-128.545414
23,26,12,0.000000,-143.202036
23,26,14,0.000000,-127.032620
23,26,16,0.000000,-135.975752
23,26,18,0.000000,-125.314234
23,26,20,0.000000,-135.299161
23,26,22,0.000000,-124.316951
23,26,24,0.000000,-132.675540
23,26,26,0.000000,-131.079514
23,26,28,0.000000,-128.576778
23,26,30,0.000000,-159.646443
23,26,32,0.000000,-128.294933
23,26,34,0.000000,-133.790998
23,26,36,0.000000,-134.043783
23,26,38,0.000000,-129.475133
23,26,40,0.000000,-131.164622
23,26,42,0.000000,-133.476672
23,26,44,0.000000,-129.986480
23,26,46,0.000000,-137.530776
23,26,48,0.000000,-129.568774
23,26,50,0.000000,-153.103559
23,26,52,0.000000,-127.157294
23,26,54,0.000000,-129.760573
23,26,56,0.000000,-129.586474
23,26,58,0.000000,-131.229224
23,27,0,0.000000,-132.274935
23,27,2,0.000000,-132.153002
23,27,4,0.000000,-132.849888
23,27,6,0.000000,-128.698170
23,27,8,0.000000,-128.799182
23,27,10,0.000000,-135.025977
23,27,12,0.000000,-136.806035
23,27,14,0.000000,-125.310829
23,27,16,0.000000,-128.055636
23,27,18,0.000000,-135.788402
23,27,20,0.000000,-128.076433
23,27,22,0.000000,-127.973052
