hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.850175
23,0,2,0.000000,-130.544220
23,0,4,0.000000,-128.487754
23,0,6,0.000000,-130.051590
23,0,8,0.000000,-129.706273
23,0,10,0.000000,-130.067861
23,0,12,0.000000,-130.332131
23,0,14,0.000000,-126.379762
23,0,16,0.000000,-129.445373
23,0,18,0.000000,-129.852624
23,0,20,0.000000,-129.932134
23,0,22,0.000000,-129.662726
23,0,24,0.000000,-130.757688
23,0,26,0.000000,-130.988540
23,0,28,0.000000,-130.458029
23,0,30,0.000000,-129.500167
23,0,32,0.000000,-130.767674
23,0,34,0.000000,-127.949837
23,0,36,0.000000,-131.048457
23,0,38,0.000000,-129.869033
23,0,40,0.000000,-131.532344
23,0,42,0.000000,-128.241358
23,0,44,0.000000,-124.889585
23,0,46,0.000000,-128.965247
23,0,48,0.000000,-131.589948
23,0,50,0.000000,-131.045789
23,0,52,0.000000,-129.189015
23,0,54,0.000000,-130.811277
23,0,56,0.000000,-128.317512
23,0,58,0.000000,-128.542877
23,1,0,0.000000,-130.839375
23,1,2,0.000000,-129.465132
23,1,4,0.000000,-132.009482
23,1,6,0.000000,-133.705025
23,1,8,0.000000,-130.489710
23,1,10,0.000000,-132.938199
23,1,12,0.000000,-131.016498
23,1,14,0.000000,-131.075929
23,1,16,0.000000,-129.064123
23,1,18,0.000000,-127.332136
23,1,20,0.000000,-128.751144
23,1,22,0.000000,-132.020820
23,1,24,0.000000,-128.772965
23,1,26,0.000000,-129.040429
23,1,28,0.000000,-131.491249
23,1,30,0.000000,-131.331126
23,1,32,0.000000,-129.984929
23,1,34,0.000000,-127.514778
23,1,36,0.000000,-130.712776
23,1,38,0.000000,-129.540360
23,1,40,0.000000,-124.837659
23,1,42,0.000000,-127.538117
23,1,44,0.000000,-131.795700
23,1,46,0.000000,-132.400861
23,1,48,0.000000,-130.018664
23,1,50,0.000000,-127.452478
23,1,52,0.000000,-129.251872
23,1,54,0.000000,-129.619224
23,1,56,0.000000,-127.014085
23,1,58,0.000000,-127.103610
23,2,0,0.000000,-128.900422
23,2,2,0.000000,-127.621807
23,2,4,0.000000,-129.578649
23,2,6,0.000000,-130.054055
23,2,8,0.000000,-132.349636
23,2,10,0.000000,-130.904522
23,2,12,0.000000,-130.832952
23,2,14,0.000000,-128.454142
23,2,16,0.000000,-131.352945
23,2,18,0.000000,-126.564828
23,2,20,0.000000,-131.018807
23,2,22,0.000000,-130.098226
23,2,24,0.000000,-129.528983
23,2,26,0.000000,-131.194302
23,2,28,0.000000,-126.824562
23,2,30,0.000000,-131.563702
23,2,32,0.000000,-129.627573
23,2,34,0.000000,-127.737125
23,2,36,0.000000,-128.844297
23,2,38,0.000000,-126.463376
23,2,40,0.000000,-130.036214
23,2,42,0.000000,-131.014699
23,2,44,0.000000,-131.008762
23,2,46,0.000000,-130.503475
23,2,48,0.000000,-126.147747
23,2,50,0.000000,-129.810542
23,2,52,0.000000,-126.157797
23,2,54,0.000000,-130.373906
23,2,56,0.000000,-131.259747
23,2,58,0.000000,-131.944739
23,3,0,0.000000,-129.103484
23,3,2,0.000000,-129.538961
23,3,4,0.000000,-127.801665
23,3,6,0.000000,-130.346898
23,3,8,0.000000,-127.555462
23,3,10,0.000000,-126.389856
23,3,12,0.000000,-130.514228
23,3,14,0.000000,-128.795867
23,3,16,0.000000,-130.345384
23,3,18,0.000000,-131.032587
23,3,20,0.000000,-130.177185
23,3,22,0.000000,-128.686522
23,3,24,0.000000,-130.197860
23,3,26,0.000000,-130.681614
23,3,28,0.000000,-130.976554
23,3,30,0.000000,-130.175741
23,3,32,0.000000,-130.585710
23,3,34,0.000000,-131.036965
23,3,36,0.000000,-129.692531
23,3,38,0.000000,-128.345074
23,3,40,0.000000,-131.957686
23,3,42,0.000000,-130.668176
23,3,44,0.000000,-130.363207
23,3,46,0.000000,-130.325638
23,3,48,0.000000,-128.465628
23,3,50,0.000000,-127.277808
23,3,52,0.000000,-131.567344
23,3,54,0.000000,-130.133957
23,3,56,0.000000,-129.115818
23,3,58,0.000000,-128.075358
23,4,0,0.000000,-131.728340
23,4,2,0.000000,-131.430339
23,4,4,0.000000,-130.300162
23,4,6,0.000000,-129.541886
23,4,8,0.000000,-129.969260
23,4,10,0.000000,-131.564713
23,4,12,0.000000,-129.114186
23,4,14,0.000000,-130.618987
23,4,16,0.000000,-129.011094
23,4,18,0.000000,-128.599024
23,4,20,0.000000,-128.583786
23,4,22,0.000000,-132.607570
23,4,24,0.000000,-130.651725
23,4,26,0.000000,-129.477376
23,4,28,0.000000,-129.991453
23,4,30,0.000000,-125.089053
23,4,32,0.000000,-130.455204
23,4,34,0.000000,-130.610792
23,4,36,0.000000,-129.973024
23,4,38,0.000000,-127.983760
23,4,40,0.000000,-129.076685
23,4,42,0.000000,-130.210306
23,4,44,0.000000,-130.543294
23,4,46,0.000000,-125.785227
23,4,48,0.000000,-130.794870
23,4,50,0.000000,-129.833818
23,4,52,0.000000,-129.617899
23,4,54,0.000000,-131.084308
23,4,56,0.000000,-127.989803
23,4,58,0.000000,-129.181835
23,5,0,0.000000,-130.869496
23,5,2,0.000000,-130.521837
23,5,4,0.000000,-130.957465
23,5,6,0.000000,-128.095168
23,5,8,0.000000,-127.939671
23,5,10,0.000000,-129.185509
23,5,12,0.000000,-128.568932
23,5,14,0.000000,-127.581685
23,5,16,0.000000,-131.624928
23,5,18,0.000000,-130.372236
23,5,20,0.000000,-132.953832
23,5,22,0.000000,-129.539619
23,5,24,0.000000,-130.819786
23,5,26,0.000000,-128.945235
23,5,28,0.000000,-130.628296
23,5,30,0.000000,-124.944597
23,5,32,0.000000,-128.870557
23,5,34,0.000000,-131.576269
23,5,36,0.000000,-130.142502
23,5,38,0.000000,-130.262573
23,5,40,0.000000,-129.961633
23,5,42,0.000000,-129.593447
23,5,44,0.000000,-130.600512
23,5,46,0.000000,-128.812505
23,5,48,0.000000,-130.282353
23,5,50,0.000000,-129.443137
23,5,52,0.000000,-131.204733
23,5,54,0.000000,-127.854627
23,5,56,0.000000,-128.283214
23,5,58,0.000000,-131.133462
23,6,0,0.000000,-129.562049
23,6,2,0.000000,-131.425860
23,6,4,0.000000,-128.976428
23,6,6,0.000000,-129.629056
23,6,8,0.000000,-128.773623
23,6,10,0.000000,-127.926304
23,6,12,0.000000,-132.084979
23,6,14,0.000000,-129.655181
23,6,16,0.000000,-130.281552
23,6,18,0.000000,-131.275984
23,6,20,0.000000,-128.842610
23,6,22,0.000000,-132.945902
23,6,24,0.000000,-129.314838
23,6,26,0.000000,-129.059077
23,6,28,0.000000,-129.566594
23,6,30,0.000000,-131.506699
23,6,32,0.000000,-128.014220
23,6,34,0.000000,-131.034721
23,6,36,0.000000,-129.596552
23,6,38,0.000000,-127.825893
23,6,40,0.000000,-127.875339
23,6,42,0.000000,-131.368755
23,6,44,0.000000,-127.267290
23,6,46,0.000000,-129.326079
23,6,48,0.000000,-131.380456
23,6,50,0.000000,-132.495813
23,6,52,0.000000,-128.690969
23,6,54,0.000000,-129.455003
23,6,56,0.000000,-127.674314
23,6,58,0.000000,-130.082219
23,7,0,0.000000,-129.165476
23,7,2,0.000000,-130.578685
23,7,4,0.000000,-128.660647
23,7,6,0.000000,-130.704438
23,7,8,0.000000,-128.985835
23,7,10,0.000000,-128.603383
23,7,12,0.000000,-130.625091
23,7,14,0.000000,-128.383686
23,7,16,0.000000,-131.471911
23,7,18,0.000000,-128.911851
23,7,20,0.000000,-131.880323
23,7,22,0.000000,-127.177184
23,7,24,0.000000,-126.658442
23,7,26,0.000000,-129.610469
23,7,28,0.000000,-130.710721
23,7,30,0.000000,-130.478646
23,7,32,0.000000,-130.853824
23,7,34,0.000000,-130.958442
23,7,36,0.000000,-131.942402
23,7,38,0.000000,-128.522112
23,7,40,0.000000,-128.089828
23,7,42,0.000000,-128.906368
23,7,44,0.000000,-127.945683
23,7,46,0.000000,-131.000586
23,7,48,0.000000,-132.944459
23,7,50,0.000000,-128.498856
23,7,52,0.000000,-130.228805
23,7,54,0.000000,-128.972205
23,7,56,0.000000,-131.294758
23,7,58,0.000000,-129.842430
23,8,0,0.000000,-129.209211
23,8,2,0.000000,-129.310349
23,8,4,0.000000,-130.434757
23,8,6,0.000000,-127.627259
23,8,8,0.000000,-130.450711
23,8,10,0.000000,-130.246855
23,8,12,0.000000,-129.493929
23,8,14,0.000000,-130.426534
23,8,16,0.000000,-129.236873
23,8,18,0.000000,-128.273399
23,8,20,0.000000,-131.106928
23,8,22,0.000000,-126.748792
23,8,24,0.000000,-131.419808
23,8,26,0.000000,-130.387141
23,8,28,0.000000,-129.515777
23,8,30,0.000000,-130.675568
23,8,32,0.000000,-130.805543
23,8,34,0.000000,-131.372578
23,8,36,0.000000,-129.581636
23,8,38,0.000000,-131.309833
23,8,40,0.000000,-126.115641
23,8,42,0.000000,-131.146393
23,8,44,0.000000,-129.669403
23,8,46,0.000000,-127.717633
23,8,48,0.000000,-128.524706
23,8,50,0.000000,-128.859919
23,8,52,0.000000,-127.199237
23,8,54,0.000000,-127.794156
23,8,56,0.000000,-131.150114
23,8,58,0.000000,-130.079086
23,9,0,0.000000,-131.878352
23,9,2,0.000000,-128.057333
23,9,4,0.000000,-129.990898
23,9,6,0.000000,-131.275219
23,9,8,0.000000,-130.812194
23,9,10,0.000000,-129.301260
23,9,12,0.000000,-131.461607
23,9,14,0.000000,-128.603144
23,9,16,0.000000,-131.669556
23,9,18,0.000000,-128.275057
23,9,20,0.000000,-128.380660
23,9,22,0.000000,-130.512982
23,9,24,0.000000,-129.095550
23,9,26,0.000000,-127.921303
23,9,28,0.000000,-127.069701
23,9,30,0.000000,-131.247007
23,9,32,0.000000,-125.181773
23,9,34,0.000000,-128.224717
23,9,36,0.000000,-128.670732
23,9,38,0.000000,-129.906848
23,9,40,0.000000,-130.436517
23,9,42,0.000000,-127.857679
23,9,44,0.000000,-126.356769
23,9,46,0.000000,-126.530827
23,9,48,0.000000,-129.188636
23,9,50,0.000000,-129.994122
23,9,52,0.000000,-130.472272
23,9,54,0.000000,-130.993331
23,9,56,0.000000,-128.970146
23,9,58,0.000000,-130.712911
23,10,0,0.000000,-128.732985
23,10,2,0.000000,-131.257449
23,10,4,0.000000,-127.739093
23,10,6,0.000000,-132.258253
23,10,8,0.000000,-127.569566
23,10,10,0.000000,-129.643439
23,10,12,0.000000,-131.852539
23,10,14,0.000000,-129.382627
23,10,16,0.000000,-129.538521
23,10,18,0.000000,-129.837447
23,10,20,0.000000,-131.949646
23,10,22,0.000000,-128.914920
23,10,24,0.000000,-129.588148
23,10,26,0.000000,-129.974575
23,10,28,0.000000,-129.357577
23,10,30,0.000000,-129.849580
23,10,32,0.000000,-130.361553
23,10,34,0.000000,-128.764394
23,10,36,0.000000,-131.281920
23,10,38,0.000000,-128.613383
23,10,40,0.000000,-131.387376
23,10,42,0.000000,-129.719557
23,10,44,0.000000,-130.963041
23,10,46,0.000000,-131.351436
23,10,48,0.000000,-131.677571
23,10,50,0.000000,-129.426808
23,10,52,0.000000,-128.958057
23,10,54,0.000000,-130.363682
23,10,56,0.000000,-126.987204
23,10,58,0.000000,-128.854463
23,11,0,0.000000,-131.503914
23,11,2,0.000000,-128.558241
23,11,4,0.000000,-129.683526
23,11,6,0.000000,-130.662235
23,11,8,0.000000,-130.164456
23,11,10,0.000000,-130.517983
23,11,12,0.000000,-127.523468
23,11,14,0.000000,-131.597476
23,11,16,0.000000,-131.747274
23,11,18,0.000000,-131.999602
23,11,20,0.000000,-130.466730
23,11,22,0.000000,-129.414567
23,11,24,0.000000,-130.783709
23,11,26,0.000000,-132.128470
23,11,28,0.000000,-129.955371
23,11,30,0.000000,-125.725341
23,11,32,0.000000,-128.995628
23,11,34,0.000000,-130.823392
23,11,36,0.000000,-127.771292
23,11,38,0.000000,-133.164901
23,11,40,0.000000,-129.552407
23,11,42,0.000000,-130.903534
23,11,44,0.000000,-126.709717
23,11,46,0.000000,-127.544941
23,11,48,0.000000,-129.122461
23,11,50,0.000000,-129.629343
23,11,52,0.000000,-128.319931
23,11,54,0.000000,-130.575950
23,11,56,0.000000,-130.401778
23,11,58,0.000000,-131.082530
23,12,0,0.000000,-127.187693
23,12,2,0.000000,-130.027669
23,12,4,0.000000,-130.905679
23,12,6,0.000000,-129.514583
23,12,8,0.000000,-127.246602
23,12,10,0.000000,-127.357164
23,12,12,0.000000,-128.595588
23,12,14,0.000000,-132.013273
23,12,16,0.000000,-129.572090
23,12,18,0.000000,-131.550603
23,12,20,0.000000,-128.673173
23,12,22,0.000000,-131.069058
23,12,24,0.000000,-128.038558
23,12,26,0.000000,-124.469580
23,12,28,0.000000,-132.139245
23,12,30,0.000000,-129.091085
23,12,32,0.000000,-131.182814
23,12,34,0.000000,-130.468914
23,12,36,0.000000,-130.604484
23,12,38,0.000000,-131.227566
23,12,40,0.000000,-129.145643
23,12,42,0.000000,-129.608022
23,12,44,0.000000,-130.177209
23,12,46,0.000000,-130.368687
23,12,48,0.000000,-129.707599
23,12,50,0.000000,-128.761335
23,12,52,0.000000,-131.339114
23,12,54,0.000000,-127.604154
23,12,56,0.000000,-129.152147
23,12,58,0.000000,-128.920319
23,13,0,0.000000,-125.506801
23,13,2,0.000000,-124.707384
23,13,4,0.000000,-127.580158
23,13,6,0.000000,-131.626011
23,13,8,0.000000,-128.958878
23,13,10,0.000000,-130.150833
23,13,12,0.000000,-132.043094
23,13,14,0.000000,-127.982060
23,13,16,0.000000,-130.267643
23,13,18,0.000000,-128.244613
23,13,20,0.000000,-130.248798
23,13,22,0.000000,-131.657374
23,13,24,0.000000,-131.765151
23,13,26,0.000000,-130.397233
23,13,28,0.000000,-130.152141
23,13,30,0.000000,-128.503884
23,13,32,0.000000,-131.538793
23,13,34,0.000000,-132.082627
23,13,36,0.000000,-128.581805
23,13,38,0.000000,-131.784759
23,13,40,0.000000,-129.736905
23,13,42,0.000000,-130.006928
23,13,44,0.000000,-130.583600
23,13,46,0.000000,-130.787363
23,13,48,0.000000,-131.293322
23,13,50,0.000000,-129.512973
23,13,52,0.000000,-129.219686
23,13,54,0.000000,-129.403754
23,13,56,0.000000,-133.265937
23,13,58,0.000000,-129.317564
23,14,0,0.000000,-129.828093
23,14,2,0.000000,-129.400250
23,14,4,0.000000,-128.038360
23,14,6,0.000000,-131.247200
23,14,8,0.000000,-130.226337
23,14,10,0.000000,-131.319035
23,14,12,0.000000,-129.785202
23,14,14,0.000000,-129.507544
23,14,16,0.000000,-130.301751
23,14,18,0.000000,-128.802689
23,14,20,0.000000,-130.614614
23,14,22,0.000000,-131.241213
23,14,24,0.000000,-129.647901
23,14,26,0.000000,-131.285861
23,14,28,0.000000,-128.562265
23,14,30,0.000000,-125.313677
23,14,32,0.000000,-128.597414
23,14,34,0.000000,-127.747154
23,14,36,0.000000,-132.443952
23,14,38,0.000000,-128.869465
23,14,40,0.000000,-129.328585
23,14,42,0.000000,-129.018323
23,14,44,0.000000,-129.591823
23,14,46,0.000000,-129.203399
23,14,48,0.000000,-129.446414
23,14,50,0.000000,-130.063088
23,14,52,0.000000,-131.062568
23,14,54,0.000000,-130.100067
23,14,56,0.000000,-130.249430
23,14,58,0.000000,-128.659388
23,15,0,0.000000,-129.885660
23,15,2,0.000000,-126.056733
23,15,4,0.000000,-130.956237
23,15,6,0.000000,-128.957496
23,15,8,0.000000,-132.324329
23,15,10,0.000000,-130.484419
23,15,12,0.000000,-129.606355
23,15,14,0.000000,-131.579674
23,15,16,0.000000,-129.950478
23,15,18,0.000000,-128.215037
23,15,20,0.000000,-131.309557
23,15,22,0.000000,-131.537454
23,15,24,0.000000,-128.662288
23,15,26,0.000000,-128.253897
23,15,28,0.000000,-127.802107
23,15,30,0.000000,-128.068007
23,15,32,0.000000,-126.970276
23,15,34,0.000000,-132.628606
23,15,36,0.000000,-129.925750
23,15,38,0.000000,-132.082247
23,15,40,0.000000,-128.090803
23,15,42,0.000000,-128.430087
23,15,44,0.000000,-127.652188
23,15,46,0.000000,-127.756850
23,15,48,0.000000,-129.283489
23,15,50,0.000000,-129.442086
23,15,52,0.000000,-132.474235
23,15,54,0.000000,-129.949333
23,15,56,0.000000,-129.496647
23,15,58,0.000000,-128.981386
23,16,0,0.000000,-130.840397
23,16,2,0.000000,-128.948175
23,16,4,0.000000,-127.787679
23,16,6,0.000000,-128.162112
23,16,8,0.000000,-130.520847
23,16,10,0.000000,-131.104989
23,16,12,0.000000,-127.047738
23,16,14,0.000000,-130.171214
23,16,16,0.000000,-130.815156
23,16,18,0.000000,-130.146365
23,16,20,0.000000,-130.581780
23,16,22,0.000000,-128.187051
23,16,24,0.000000,-131.014811
23,16,26,0.000000,-131.696475
23,16,28,0.000000,-128.177871
23,16,30,0.000000,-131.375235
23,16,32,0.000000,-131.395820
23,16,34,0.000000,-127.863094
23,16,36,0.000000,-127.685245
23,16,38,0.000000,-130.388222
23,16,40,0.000000,-129.208864
23,16,42,0.000000,-131.083325
23,16,44,0.000000,-127.907534
23,16,46,0.000000,-128.388806
23,16,48,0.000000,-131.568245
23,16,50,0.000000,-129.905112
23,16,52,0.000000,-128.937451
23,16,54,0.000000,-131.646946
23,16,56,0.000000,-132.526350
23,16,58,0.000000,-129.682820
23,17,0,0.000000,-130.129640
23,17,2,0.000000,-130.403788
23,17,4,0.000000,-131.142489
23,17,6,0.000000,-130.909728
23,17,8,0.000000,-130.326598
23,17,10,0.000000,-129.402997
23,17,12,0.000000,-131.812451
23,17,14,0.000000,-129.693260
23,17,16,0.000000,-130.843702
23,17,18,0.000000,-130.998780
23,17,20,0.000000,-130.839128
23,17,22,0.000000,-129.929562
23,17,24,0.000000,-131.471285
23,17,26,0.000000,-130.724805
23,17,28,0.000000,-129.692134
23,17,30,0.000000,-130.482353
23,17,32,0.000000,-131.220877
23,17,34,0.000000,-130.010528
23,17,36,0.000000,-130.679580
23,17,38,0.000000,-129.051573
23,17,40,0.000000,-129.277352
23,17,42,0.000000,-127.188734
23,17,44,0.000000,-131.030696
23,17,46,0.000000,-127.267747
23,17,48,0.000000,-132.504526
23,17,50,0.000000,-130.352033
23,17,52,0.000000,-128.644610
23,17,54,0.000000,-129.981526
23,17,56,0.000000,-130.268234
23,17,58,0.000000,-127.682144
23,18,0,0.000000,-130.905856
23,18,2,0.000000,-128.371497
23,18,4,0.000000,-130.233208
23,18,6,0.000000,-128.842792
23,18,8,0.000000,-131.527175
23,18,10,0.000000,-129.573679
23,18,12,0.000000,-130.279744
23,18,14,0.000000,-131.283578
23,18,16,0.000000,-127.405490
23,18,18,0.000000,-130.190745
23,18,20,0.000000,-129.149648
23,18,22,0.000000,-127.907945
23,18,24,0.000000,-131.536408
23,18,26,0.000000,-128.868792
23,18,28,0.000000,-131.259408
23,18,30,0.000000,-130.480183
23,18,32,0.000000,-129.158275
23,18,34,0.000000,-129.165635
23,18,36,0.000000,-131.085338
23,18,38,0.000000,-130.489218
23,18,40,0.000000,-130.939213
23,18,42,0.000000,-130.962380
23,18,44,0.000000,-129.844535
23,18,46,0.000000,-130.289828
23,18,48,0.000000,-128.181976
23,18,50,0.000000,-132.097310
23,18,52,0.000000,-130.898585
23,18,54,0.000000,-132.970524
23,18,56,0.000000,-128.680335
23,18,58,0.000000,-127.712767
23,19,0,0.000000,-130.610444
23,19,2,0.000000,-130.117668
23,19,4,0.000000,-127.786046
23,19,6,0.000000,-129.708953
23,19,8,0.000000,-131.734980
23,19,10,0.000000,-132.410535
23,19,12,0.000000,-131.697326
23,19,14,0.000000,-129.816369
23,19,16,0.000000,-129.637924
23,19,18,0.000000,-130.577712
23,19,20,0.000000,-132.072667
23,19,22,0.000000,-129.115109
23,19,24,0.000000,-129.475296
23,19,26,0.000000,-127.935601
23,19,28,0.000000,-130.117380
23,19,30,0.000000,-129.224787
23,19,32,0.000000,-129.638503
23,19,34,0.000000,-128.647715
23,19,36,0.000000,-128.880563
23,19,38,0.000000,-130.531570
23,19,40,0.000000,-131.651368
23,19,42,0.000000,-128.616804
23,19,44,0.000000,-131.990783
23,19,46,0.000000,-130.975218
23,19,48,0.000000,-130.436908
23,19,50,0.000000,-130.884621
23,19,52,0.000000,-125.987892
23,19,54,0.000000,-128.946078
23,19,56,0.000000,-127.550710
23,19,58,0.000000,-130.790575
23,20,0,0.000000,-131.468484
23,20,2,0.000000,-128.356555
23,20,4,0.000000,-126.666033
23,20,6,0.000000,-132.371693
23,20,8,0.000000,-132.746760
23,20,10,0.000000,-130.273242
23,20,12,0.000000,-128.951666
23,20,14,0.000000,-128.750808
23,20,16,0.000000,-127.963907
23,20,18,0.000000,-130.250867
23,20,20,0.000000,-130.305982
23,20,22,0.000000,-130.328340
23,20,24,0.000000,-131.987696
23,20,26,0.000000,-128.151526
23,20,28,0.000000,-131.955621
23,20,30,0.000000,-129.712270
23,20,32,0.000000,-127.666919
23,20,34,0.000000,-127.027461
23,20,36,0.000000,-131.886544
23,20,38,0.000000,-130.261331
23,20,40,0.000000,-129.691215
23,20,42,0.000000,-130.883754
23,20,44,0.000000,-128.705695
23,20,46,0.000000,-130.962775
23,20,48,0.000000,-131.142019
23,20,50,0.000000,-129.301163
23,20,52,0.000000,-129.630723
23,20,54,0.000000,-129.658028
23,20,56,0.000000,-130.933505
23,20,58,0.000000,-129.620522
23,21,0,0.000000,-128.651442
23,21,2,0.000000,-128.662008
23,21,4,0.000000,-130.710779
23,21,6,0.000000,-129.117735
23,21,8,0.000000,-130.907443
23,21,10,0.000000,-130.180675
23,21,12,0.000000,-131.379681
23,21,14,0.000000,-131.156827
23,21,16,0.000000,-129.262275
23,21,18,0.000000,-125.601618
23,21,20,0.000000,-127.040689
23,21,22,0.000000,-128.805921
23,21,24,0.000000,-127.142309
23,21,26,0.000000,-128.125093
23,21,28,0.000000,-126.293705
23,21,30,0.000000,-131.004621
23,21,32,0.000000,-128.374543
23,21,34,0.000000,-130.226765
23,21,36,0.000000,-127.156494
23,21,38,0.000000,-131.348478
23,21,40,0.000000,-130.580175
23,21,42,0.000000,-130.496598
23,21,44,0.000000,-131.745449
23,21,46,0.000000,-129.249376
23,21,48,0.000000,-130.073333
23,21,50,0.000000,-128.660429
23,21,52,0.000000,-128.958139
23,21,54,0.000000,-132.122381
23,21,56,0.000000,-127.291186
23,21,58,0.000000,-128.580436
23,22,0,0.000000,-131.736932
23,22,2,0.000000,-128.805534
23,22,4,0.000000,-131.906649
23,22,6,0.000000,-130.028956
23,22,8,0.000000,-126.944226
23,22,10,0.000000,-127.126694
23,22,12,0.000000,-130.120216
23,22,14,0.000000,-127.365035
23,22,16,0.000000,-128.149980
23,22,18,0.000000,-131.243644
23,22,20,0.000000,-131.582143
23,22,22,0.000000,-131.969821
23,22,24,0.000000,-126.258094
23,22,26,0.000000,-130.065650
23,22,28,0.000000,-126.943679
23,22,30,0.000000,-129.550188
23,22,32,0.000000,-129.330449
23,22,34,0.000000,-127.968941
23,22,36,0.000000,-132.766310
23,22,38,0.000000,-128.388724
23,22,40,0.000000,-127.131215
23,22,42,0.000000,-129.255099
23,22,44,0.000000,-129.118964
23,22,46,0.000000,-129.118366
23,22,48,0.000000,-124.101297
23,22,50,0.000000,-127.621771
23,22,52,0.000000,-132.040205
23,22,54,0.000000,-129.641589
23,22,56,0.000000,-130.168259
23,22,58,0.000000,-129.180699
23,23,0,0.000000,-129.263618
23,23,2,0.000000,-131.312815
23,23,4,0.000000,-131.994479
23,23,6,0.000000,-129.332985
23,23,8,0.000000,-126.712705
23,23,10,0.000000,-129.404016
23,23,12,0.000000,-129.920842
23,23,14,0.000000,-132.408649
23,23,16,0.000000,-129.869776
23,23,18,0.000000,-130.339384
23,23,20,0.000000,-127.721764
23,23,22,0.000000,-129.810882
23,23,24,0.000000,-130.070349
23,23,26,0.000000,-129.383801
23,23,28,0.000000,-129.181804
23,23,30,0.000000,-130.416453
23,23,32,0.000000,-131.528888
23,23,34,0.000000,-126.327374
23,23,36,0.000000,-128.655759
23,23,38,0.000000,-129.745969
23,23,40,0.000000,-132.046664
23,23,42,0.000000,-130.761830
23,23,44,0.000000,-128.218438
23,23,46,0.000000,-130.152985
23,23,48,0.000000,-131.389719
23,23,50,0.000000,-129.699710
23,23,52,0.000000,-129.491064
23,23,54,0.000000,-130.394977
23,23,56,0.000000,-128.648799
23,23,58,0.000000,-128.420553
23,24,0,0.000000,-129.508200
23,24,2,0.000000,-130.796906
23,24,4,0.000000,-129.831334
23,24,6,0.000000,-130.853739
23,24,8,0.000000,-128.405780
23,24,10,0.000000,-126.923339
23,24,12,0.000000,-129.108379
23,24,14,0.000000,-130.635372
23,24,16,0.000000,-126.396531
23,24,18,0.000000,-129.041479
23,24,20,0.000000,-130.930572
23,24,22,0.000000,-130.790357
23,24,24,0.000000,-128.247917
23,24,26,0.000000,-128.118891
23,24,28,0.000000,-128.862875
23,24,30,0.000000,-130.803810
23,24,32,0.000000,-128.553954
23,24,34,0.000000,-132.339768
23,24,36,0.000000,-127.771354
23,24,38,0.000000,-125.339919
23,24,40,0.000000,-128.769024
23,24,42,0.000000,-128.327151
23,24,44,0.000000,-130.798767
23,24,46,0.000000,-129.620447
23,24,48,0.000000,-129.876237
23,24,50,0.000000,-129.513509
23,24,52,0.000000,-131.455325
23,24,54,0.000000,-130.416838
23,24,56,0.000000,-130.251192
23,24,58,0.000000,-128.728186
23,25,0,0.000000,-127.521277
23,25,2,0.000000,-127.791906
23,25,4,0.000000,-125.183353
23,25,6,0.000000,-128.042146
23,25,8,0.000000,-131.275021
23,25,10,0.000000,-128.344677
23,25,12,0.000000,-132.617044
23,25,14,0.000000,-129.113185
23,25,16,0.000000,-128.083782
23,25,18,0.000000,-128.873103
23,25,20,0.000000,-126.220358
23,25,22,0.000000,-128.549234
23,25,24,0.000000,-131.193002
23,25,26,0.000000,-130.017297
23,25,28,0.000000,-130.586271
23,25,30,0.000000,-128.439921
23,25,32,0.000000,-130.171791
23,25,34,0.000000,-129.560628
23,25,36,0.000000,-129.785611
23,25,38,0.000000,-130.928681
23,25,40,0.000000,-127.447159
23,25,42,0.000000,-127.395246
23,25,44,0.000000,-129.278980
23,25,46,0.000000,-129.320848
23,25,48,0.000000,-129.908050
23,25,50,0.000000,-132.515966
23,25,52,0.000000,-130.685220
23,25,54,0.000000,-131.003596
23,25,56,0.000000,-127.177398
23,25,58,0.000000,-129.603270
23,26,0,0.000000,-126.989079
23,26,2,0.000000,-131.281675
23,26,4,0.000000,-128.602264
23,26,6,0.000000,-131.720202
23,26,8,0.000000,-130.671791
23,26,10,0.000000,-128.770049
23,26,12,0.000000,-130.680309
23,26,14,0.000000,-130.830959
23,26,16,0.000000,-131.151831
23,26,18,0.000000,-130.286663
23,26,20,0.000000,-129.555217
23,26,22,0.000000,-130.384336
23,26,24,0.000000,-130.500778
23,26,26,0.000000,-130.898828
23,26,28,0.000000,-127.841418
23,26,30,0.000000,-129.595127
23,26,32,0.000000,-127.632514
23,26,34,0.000000,-129.419314
23,26,36,0.000000,-129.670095
23,26,38,0.000000,-131.152474
23,26,40,0.000000,-130.083339
23,26,42,0.000000,-132.411144
23,26,44,0.000000,-129.073738
23,26,46,0.000000,-129.088576
23,26,48,0.000000,-127.843479
23,26,50,0.000000,-130.509486
23,26,52,0.000000,-131.820261
23,26,54,0.000000,-127.113360
23,26,56,0.000000,-127.872555
23,26,58,0.000000,-131.262849
23,27,0,0.000000,-129.321640
23,27,2,0.000000,-128.970131
23,27,4,0.000000,-129.718348
23,27,6,0.000000,-129.620183
23,27,8,0.000000,-131.630866
23,27,10,0.000000,-128.787257
23,27,12,0.000000,-130.855525
23,27,14,0.000000,-127.308366
23,27,16,0.000000,-129.813437
23,27,18,0.000000,-128.575758
23,27,20,0.000000,-129.701238
23,27,22,0.000000,-130.901161
