hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.727470
23,0,2,0.000000,-122.551428
23,0,4,0.000000,-136.745503
23,0,6,0.000000,-135.996135
23,0,8,0.000000,-133.736934
23,0,10,0.000000,-135.490379
23,0,12,0.000000,-130.434872
23,0,14,0.000000,-130.556525
23,0,16,0.000000,-134.425564
23,0,18,0.000000,-126.207391
23,0,20,0.000000,-126.139925
23,0,22,0.000000,-151.523065
23,0,24,0.000000,-131.161229
23,0,26,0.000000,-131.131261
23,0,28,0.000000,-127.544654
23,0,30,0.000000,-125.359914
23,0,32,0.000000,-133.346324
23,0,34,0.000000,-131.731594
23,0,36,0.000000,-129.550088
23,0,38,0.000000,-130.174298
23,0,40,0.000000,-134.339891
23,0,42,0.000000,-139.368259
23,0,44,0.000000,-132.313583
23,0,46,0.000000,-129.700590
23,0,48,0.000000,-129.458861
23,0,50,0.000000,-136.845977
23,0,52,0.000000,-136.775541
23,0,54,0.000000,-127.190057
23,0,56,0.000000,-141.321193
23,0,58,0.000000,-134.692101
23,1,0,0.000000,-127.393217
23,1,2,0.000000,-126.121612
23,1,4,0.000000,-138.787448
23,1,6,0.000000,-144.127269
23,1,8,0.000000,-128.256738
23,1,10,0.000000,-125.460206
23,1,12,0.000000,-130.629543
23,1,14,0.000000,-127.994349
23,1,16,0.000000,-132.090765
23,1,18,0.000000,-125.949702
23,1,20,0.000000,-132.415917
23,1,22,0.000000,-133.030318
23,1,24,0.000000,-135.737123
23,1,26,0.000000,-135.317630
23,1,28,0.000000,-128.679440
23,1,30,0.000000,-128.908022
23,1,32,0.000000,-134.743560
23,1,34,0.000000,-128.014164
23,1,36,0.000000,-134.188158
23,1,38,0.000000,-125.928491
23,1,40,0.000000,-132.096358
23,1,42,0.000000,-128.361909
23,1,44,0.000000,-129.079838
23,1,46,0.000000,-128.749349
23,1,48,0.000000,-129.475539
23,1,50,0.000000,-125.446852
23,1,52,0.000000,-133.121053
23,1,54,0.000000,-139.787346
23,1,56,0.000000,-129.191947
23,1,58,0.000000,-137.446967
23,2,0,0.000000,-130.114492
23,2,2,0.000000,-138.089214
23,2,4,0.000000,-129.317101
23,2,6,0.000000,-130.264570
23,2,8,0.000000,-127.845880
23,2,10,0.000000,-127.760478
23,2,12,0.000000,-127.783860
23,2,14,0.000000,-131.603465
23,2,16,0.000000,-125.926943
23,2,18,0.000000,-137.257734
23,2,20,0.000000,-130.223921
23,2,22,0.000000,-137.964816
23,2,24,0.000000,-127.476121
23,2,26,0.000000,-132.142078
23,2,28,0.000000,-133.504313
23,2,30,0.000000,-126.462780
23,2,32,0.000000,-136.727150
23,2,34,0.000000,-136.804673
23,2,36,0.000000,-134.303119
23,2,38,0.000000,-139.685383
23,2,40,0.000000,-134.352169
23,2,42,0.000000,-133.208264
23,2,44,0.000000,-139.734469
23,2,46,0.000000,-129.163205
23,2,48,0.000000,-136.235284
23,2,50,0.000000,-133.251814
23,2,52,0.000000,-127.371009
23,2,54,0.000000,-126.781945
23,2,56,0.000000,-131.056348
23,2,58,0.000000,-132.973462
23,3,0,0.000000,-130.906830
23,3,2,0.000000,-127.468809
23,3,4,0.000000,-124.272938
23,3,6,0.000000,-132.636277
23,3,8,0.000000,-123.004738
23,3,10,0.000000,-126.399888
23,3,12,0.000000,-121.624956
23,3,14,0.000000,-125.323913
23,3,16,0.000000,-140.791787
23,3,18,0.000000,-127.861162
23,3,20,0.000000,-134.155146
23,3,22,0.000000,-129.137655
23,3,24,0.000000,-129.653407
23,3,26,0.000000,-132.000563
23,3,28,0.000000,-131.354033
23,3,30,0.000000,-130.843612
23,3,32,0.000000,-139.377966
23,3,34,0.000000,-133.125334
23,3,36,0.000000,-135.706746
23,3,38,0.000000,-128.633547
23,3,40,0.000000,-133.884718
23,3,42,0.000000,-128.942976
23,3,44,0.000000,-130.266476
23,3,46,0.000000,-129.878668
23,3,48,0.000000,-133.058881
23,3,50,0.000000,-129.161146
23,3,52,0.000000,-127.081485
23,3,54,0.000000,-123.755023
23,3,56,0.000000,-135.412016
23,3,58,0.000000,-129.206376
23,4,0,0.000000,-145.099456
23,4,2,0.000000,-128.836105
23,4,4,0.000000,-131.819097
23,4,6,0.000000,-125.728365
23,4,8,0.000000,-132.042366
23,4,10,0.000000,-129.311818
23,4,12,0.000000,-133.563042
23,4,14,0.000000,-132.819319
23,4,16,0.000000,-125.488313
23,4,18,0.000000,-138.946897
23,4,20,0.000000,-125.303517
23,4,22,0.000000,-131.590090
23,4,24,0.000000,-128.905329
23,4,26,0.000000,-129.665649
23,4,28,0.000000,-121.773619
23,4,30,0.000000,-131.382687
23,4,32,0.000000,-127.416430
23,4,34,0.000000,-128.892856
23,4,36,0.000000,-130.015621
23,4,38,0.000000,-129.985346
23,4,40,0.000000,-126.417219
23,4,42,0.000000,-130.534495
23,4,44,0.000000,-132.550486
23,4,46,0.000000,-134.129708
23,4,48,0.000000,-138.758579
23,4,50,0.000000,-127.313987
23,4,52,0.000000,-127.488303
23,4,54,0.000000,-133.842550
23,4,56,0.000000,-130.661681
23,4,58,0.000000,-131.304670
23,5,0,0.000000,-125.366288
23,5,2,0.000000,-129.147078
23,5,4,0.000000,-128.488754
23,5,6,0.000000,-134.741764
23,5,8,0.000000,-133.848032
23,5,10,0.000000,-134.570249
23,5,12,0.000000,-125.749563
23,5,14,0.000000,-130.806263
23,5,16,0.000000,-137.025013
23,5,18,0.000000,-162.075873
23,5,20,0.000000,-125.290714
23,5,22,0.000000,-134.760834
23,5,24,0.000000,-123.230332
23,5,26,0.000000,-130.930482
23,5,28,0.000000,-124.332625
23,5,30,0.000000,-129.264552
23,5,32,0.000000,-134.607464
23,5,34,0.000000,-130.141703
23,5,36,0.000000,-138.815165
23,5,38,0.000000,-133.384684
23,5,40,0.000000,-125.119725
23,5,42,0.000000,-122.781627
23,5,44,0.000000,-138.904207
23,5,46,0.000000,-127.932782
23,5,48,0.000000,-127.818913
23,5,50,0.000000,-137.092087
23,5,52,0.000000,-128.179809
23,5,54,0.000000,-129.844633
23,5,56,0.000000,-126.781836
23,5,58,0.000000,-132.965541
23,6,0,0.000000,-130.912528
23,6,2,0.000000,-133.867160
23,6,4,0.000000,-126.544135
23,6,6,0.000000,-134.109857
23,6,8,0.000000,-128.963815
23,6,10,0.000000,-138.084222
23,6,12,0.000000,-140.158935
23,6,14,0.000000,-136.901346
23,6,16,0.000000,-135.345606
23,6,18,0.000000,-135.032786
23,6,20,0.000000,-125.724863
23,6,22,0.000000,-129.057911
23,6,24,0.000000,-129.888068
23,6,26,0.000000,-138.598122
23,6,28,0.000000,-128.531341
23,6,30,0.000000,-131.676662
23,6,32,0.000000,-132.418462
23,6,34,0.000000,-130.538615
23,6,36,0.000000,-129.294439
23,6,38,0.000000,-125.921318
23,6,40,0.000000,-127.103725
23,6,42,0.000000,-126.125187
23,6,44,0.000000,-136.517841
23,6,46,0.000000,-134.137213
23,6,48,0.000000,-129.812065
23,6,50,0.000000,-133.865690
23,6,52,0.000000,-127.732616
23,6,54,0.000000,-132.066154
23,6,56,0.000000,-141.115142
23,6,58,0.000000,-130.536370
23,7,0,0.000000,-127.014492
23,7,2,0.000000,-126.655480
23,7,4,0.000000,-129.191545
23,7,6,0.000000,-133.461934
23,7,8,0.000000,-131.671126
23,7,10,0.000000,-128.040405
23,7,12,0.000000,-131.996358
23,7,14,0.000000,-133.229995
23,7,16,0.000000,-136.951396
23,7,18,0.000000,-127.676008
23,7,20,0.000000,-125.656622
23,7,22,0.000000,-135.283163
23,7,24,0.000000,-134.767824
23,7,26,0.000000,-145.888803
23,7,28,0.000000,-130.365398
23,7,30,0.000000,-137.008290
23,7,32,0.000000,-141.725179
23,7,34,0.000000,-126.562474
23,7,36,0.000000,-128.715094
23,7,38,0.000000,-136.930271
23,7,40,0.000000,-133.740572
23,7,42,0.000000,-124.174954
23,7,44,0.000000,-128.249031
23,7,46,0.000000,-126.324147
23,7,48,0.000000,-132.609766
23,7,50,0.000000,-138.307126
23,7,52,0.000000,-128.997584
23,7,54,0.000000,-132.115416
23,7,56,0.000000,-134.429146
23,7,58,0.000000,-136.062269
23,8,0,0.000000,-131.541098
23,8,2,0.000000,-141.157516
23,8,4,0.000000,-130.595301
23,8,6,0.000000,-132.896951
23,8,8,0.000000,-130.653362
23,8,10,0.000000,-135.893784
23,8,12,0.000000,-125.787612
23,8,14,0.000000,-131.173337
23,8,16,0.000000,-129.161147
23,8,18,0.000000,-133.312175
23,8,20,0.000000,-129.120331
23,8,22,0.000000,-126.683124
23,8,24,0.000000,-134.707764
23,8,26,0.000000,-129.356769
23,8,28,0.000000,-135.132903
23,8,30,0.000000,-126.694355
23,8,32,0.000000,-122.824146
23,8,34,0.000000,-131.026188
23,8,36,0.000000,-141.499429
23,8,38,0.000000,-123.527727
23,8,40,0.000000,-128.375133
23,8,42,0.000000,-129.135320
23,8,44,0.000000,-138.628572
23,8,46,0.000000,-128.407107
23,8,48,0.000000,-135.230894
23,8,50,0.000000,-132.471249
23,8,52,0.000000,-125.367019
23,8,54,0.000000,-137.541998
23,8,56,0.000000,-140.855951
23,8,58,0.000000,-140.394219
23,9,0,0.000000,-133.764096
23,9,2,0.000000,-134.435568
23,9,4,0.000000,-126.581404
23,9,6,0.000000,-138.084719
23,9,8,0.000000,-136.080589
23,9,10,0.000000,-138.360141
23,9,12,0.000000,-132.512615
23,9,14,0.000000,-127.479398
23,9,16,0.000000,-129.143022
23,9,18,0.000000,-139.867414
23,9,20,0.000000,-127.374590
23,9,22,0.000000,-129.261165
23,9,24,0.000000,-128.693879
23,9,26,0.000000,-130.822932
23,9,28,0.000000,-126.285843
23,9,30,0.000000,-124.884178
23,9,32,0.000000,-133.582365
23,9,34,0.000000,-125.397496
23,9,36,0.000000,-141.206901
23,9,38,0.000000,-132.265453
23,9,40,0.000000,-138.876828
23,9,42,0.000000,-131.761414
23,9,44,0.000000,-130.508494
23,9,46,0.000000,-130.932669
23,9,48,0.000000,-137.830452
23,9,50,0.000000,-122.263167
23,9,52,0.000000,-124.608687
23,9,54,0.000000,-127.566189
23,9,56,0.000000,-131.006010
23,9,58,0.000000,-129.415889
23,10,0,0.000000,-132.118722
23,10,2,0.000000,-142.373807
23,10,4,0.000000,-135.154306
23,10,6,0.000000,-124.491812
23,10,8,0.000000,-129.969150
23,10,10,0.000000,-128.776062
23,10,12,0.000000,-136.791489
23,10,14,0.000000,-132.801049
23,10,16,0.000000,-131.026871
23,10,18,0.000000,-125.246941
23,10,20,0.000000,-132.982681
23,10,22,0.000000,-127.854268
23,10,24,0.000000,-125.983707
23,10,26,0.000000,-127.022349
23,10,28,0.000000,-131.796567
23,10,30,0.000000,-119.219982
23,10,32,0.000000,-142.241081
23,10,34,0.000000,-131.335111
23,10,36,0.000000,-130.965302
23,10,38,0.000000,-132.949541
23,10,40,0.000000,-133.652833
23,10,42,0.000000,-126.552370
23,10,44,0.000000,-134.486868
23,10,46,0.000000,-126.772059
23,10,48,0.000000,-132.027808
23,10,50,0.000000,-132.396584
23,10,52,0.000000,-135.978928
23,10,54,0.000000,-134.312891
23,10,56,0.000000,-129.207734
23,10,58,0.000000,-129.926484
23,11,0,0.000000,-133.036882
23,11,2,0.000000,-129.850665
23,11,4,0.000000,-129.290518
23,11,6,0.000000,-141.452638
23,11,8,0.000000,-127.663395
23,11,10,0.000000,-133.106628
23,11,12,0.000000,-135.653116
23,11,14,0.000000,-131.098347
23,11,16,0.000000,-124.137032
23,11,18,0.000000,-127.263902
23,11,20,0.000000,-130.587255
23,11,22,0.000000,-128.561198
23,11,24,0.000000,-128.094670
23,11,26,0.000000,-128.325599
23,11,28,0.000000,-140.500785
23,11,30,0.000000,-130.822819
23,11,32,0.000000,-135.493311
23,11,34,0.000000,-129.625761
23,11,36,0.000000,-139.376189
23,11,38,0.000000,-132.511001
23,11,40,0.000000,-128.682014
23,11,42,0.000000,-138.105169
23,11,44,0.000000,-137.504171
23,11,46,0.000000,-138.226028
23,11,48,0.000000,-128.581144
23,11,50,0.000000,-134.159522
23,11,52,0.000000,-133.395809
23,11,54,0.000000,-124.273119
23,11,56,0.000000,-132.814544
23,11,58,0.000000,-132.118578
23,12,0,0.000000,-136.371598
23,12,2,0.000000,-129.422849
23,12,4,0.000000,-135.344770
23,12,6,0.000000,-126.734446
23,12,8,0.000000,-125.852123
23,12,10,0.000000,-134.004888
23,12,12,0.000000,-127.857769
23,12,14,0.000000,-128.965683
23,12,16,0.000000,-129.411901
23,12,18,0.000000,-128.252241
23,12,20,0.000000,-137.505139
23,12,22,0.000000,-127.843602
23,12,24,0.000000,-129.099120
23,12,26,0.000000,-132.725416
23,12,28,0.000000,-123.378428
23,12,30,0.000000,-130.466240
23,12,32,0.000000,-137.454562
23,12,34,0.000000,-137.480975
23,12,36,0.000000,-128.005928
23,12,38,0.000000,-132.791056
23,12,40,0.000000,-128.944053
23,12,42,0.000000,-126.582182
23,12,44,0.000000,-129.520584
23,12,46,0.000000,-122.195491
23,12,48,0.000000,-129.539455
23,12,50,0.000000,-134.579744
23,12,52,0.000000,-140.696465
23,12,54,0.000000,-128.721932
23,12,56,0.000000,-127.258667
23,12,58,0.000000,-126.850137
23,13,0,0.000000,-141.240444
23,13,2,0.000000,-127.433472
23,13,4,0.000000,-123.669257
23,13,6,0.000000,-139.819388
23,13,8,0.000000,-134.951546
23,13,10,0.000000,-130.598604
23,13,12,0.000000,-139.768280
23,13,14,0.000000,-127.812037
23,13,16,0.000000,-136.859888
23,13,18,0.000000,-123.689335
23,13,20,0.000000,-134.870963
23,13,22,0.000000,-134.510794
23,13,24,0.000000,-136.593261
23,13,26,0.000000,-133.762441
23,13,28,0.000000,-131.064070
23,13,30,0.000000,-131.867261
23,13,32,0.000000,-126.093991
23,13,34,0.000000,-144.039854
23,13,36,0.000000,-125.775211
23,13,38,0.000000,-140.676163
23,13,40,0.000000,-126.264950
23,13,42,0.000000,-133.894917
23,13,44,0.000000,-135.653999
23,13,46,0.000000,-129.246448
23,13,48,0.000000,-131.536693
23,13,50,0.000000,-134.883765
23,13,52,0.000000,-129.930251
23,13,54,0.000000,-124.148920
23,13,56,0.000000,-123.611098
23,13,58,0.000000,-129.726016
23,14,0,0.000000,-129.664665
23,14,2,0.000000,-128.883100
23,14,4,0.000000,-129.643429
23,14,6,0.000000,-132.517835
23,14,8,0.000000,-133.489903
23,14,10,0.000000,-137.435113
23,14,12,0.000000,-134.734320
23,14,14,0.000000,-135.184662
23,14,16,0.000000,-142.103723
23,14,18,0.000000,-129.972997
23,14,20,0.000000,-129.579214
23,14,22,0.000000,-130.474470
23,14,24,0.000000,-128.934800
23,14,26,0.000000,-136.768939
23,14,28,0.000000,-131.111212
23,14,30,0.000000,-132.880245
23,14,32,0.000000,-125.187007
23,14,34,0.000000,-131.327151
23,14,36,0.000000,-129.265743
23,14,38,0.000000,-131.101605
23,14,40,0.000000,-128.539954
23,14,42,0.000000,-133.497248
23,14,44,0.000000,-130.752841
23,14,46,0.000000,-136.425890
23,14,48,0.000000,-124.265856
23,14,50,0.000000,-131.687213
23,14,52,0.000000,-132.743719
23,14,54,0.000000,-125.111549
23,14,56,0.000000,-134.429672
23,14,58,0.000000,-125.268783
23,15,0,0.000000,-130.824285
23,15,2,0.000000,-126.497242
23,15,4,0.000000,-131.150912
23,15,6,0.000000,-127.826104
23,15,8,0.000000,-135.643342
23,15,10,0.000000,-132.721497
23,15,12,0.000000,-130.040145
23,15,14,0.000000,-135.661314
23,15,16,0.000000,-134.725173
23,15,18,0.000000,-127.071385
23,15,20,0.000000,-132.123504
23,15,22,0.000000,-123.925824
23,15,24,0.000000,-125.079026
23,15,26,0.000000,-135.937603
23,15,28,0.000000,-137.716580
23,15,30,0.000000,-135.849344
23,15,32,0.000000,-130.027945
23,15,34,0.000000,-130.003637
23,15,36,0.000000,-124.557403
23,15,38,0.000000,-132.959963
23,15,40,0.000000,-129.773717
23,15,42,0.000000,-125.748855
23,15,44,0.000000,-128.514932
23,15,46,0.000000,-140.141491
23,15,48,0.000000,-134.173809
23,15,50,0.000000,-129.925703
23,15,52,0.000000,-133.339780
23,15,54,0.000000,-128.864391
23,15,56,0.000000,-133.303973
23,15,58,0.000000,-126.967500
23,16,0,0.000000,-129.212174
23,16,2,0.000000,-130.343133
23,16,4,0.000000,-126.909442
23,16,6,0.000000,-127.691607
23,16,8,0.000000,-131.647173
23,16,10,0.000000,-126.619870
23,16,12,0.000000,-135.628700
23,16,14,0.000000,-132.244285
23,16,16,0.000000,-123.926288
23,16,18,0.000000,-130.976026
23,16,20,0.000000,-124.252195
23,16,22,0.000000,-138.012668
23,16,24,0.000000,-136.305945
23,16,26,0.000000,-139.396584
23,16,28,0.000000,-130.138302
23,16,30,0.000000,-131.887969
23,16,32,0.000000,-129.766435
23,16,34,0.000000,-135.085890
23,16,36,0.000000,-129.050160
23,16,38,0.000000,-138.300771
23,16,40,0.000000,-126.117976
23,16,42,0.000000,-133.845395
23,16,44,0.000000,-124.778488
23,16,46,0.000000,-124.370025
23,16,48,0.000000,-138.161113
23,16,50,0.000000,-138.763049
23,16,52,0.000000,-134.906442
23,16,54,0.000000,-138.433138
23,16,56,0.000000,-136.578130
23,16,58,0.000000,-136.339615
23,17,0,0.000000,-124.766602
23,17,2,0.000000,-146.015056
23,17,4,0.000000,-127.244386
23,17,6,0.000000,-131.325743
23,17,8,0.000000,-132.222332
23,17,10,0.000000,-134.185855
23,17,12,0.000000,-144.222530
23,17,14,0.000000,-126.366038
23,17,16,0.000000,-131.140871
23,17,18,0.000000,-124.527204
23,17,20,0.000000,-132.235458
23,17,22,0.000000,-125.250411
23,17,24,0.000000,-133.036705
23,17,26,0.000000,-124.559416
23,17,28,0.000000,-129.622686
23,17,30,0.000000,-127.480729
23,17,32,0.000000,-134.141045
23,17,34,0.000000,-131.661614
23,17,36,0.000000,-134.433296
23,17,38,0.000000,-137.149837
23,17,40,0.000000,-129.405496
23,17,42,0.000000,-124.338506
23,17,44,0.000000,-137.584233
23,17,46,0.000000,-145.900072
23,17,48,0.000000,-137.675835
23,17,50,0.000000,-144.758653
23,17,52,0.000000,-144.502696
23,17,54,0.000000,-139.953494
23,17,56,0.000000,-134.739992
23,17,58,0.000000,-134.253292
23,18,0,0.000000,-128.401474
23,18,2,0.000000,-136.315201
23,18,4,0.000000,-140.275520
23,18,6,0.000000,-125.663369
23,18,8,0.000000,-131.175489
23,18,10,0.000000,-127.456061
23,18,12,0.000000,-127.038819
23,18,14,0.000000,-126.168002
23,18,16,0.000000,-127.534239
23,18,18,0.000000,-133.376978
23,18,20,0.000000,-129.177294
23,18,22,0.000000,-148.615593
23,18,24,0.000000,-134.249967
23,18,26,0.000000,-130.094890
23,18,28,0.000000,-132.628482
23,18,30,0.000000,-128.714082
23,18,32,0.000000,-132.462525
23,18,34,0.000000,-135.979471
23,18,36,0.000000,-135.176013
23,18,38,0.000000,-131.995309
23,18,40,0.000000,-138.386398
23,18,42,0.000000,-134.403900
23,18,44,0.000000,-127.533565
23,18,46,0.000000,-131.931345
23,18,48,0.000000,-136.711684
23,18,50,0.000000,-133.088371
23,18,52,0.000000,-146.867908
23,18,54,0.000000,-135.137334
23,18,56,0.000000,-130.043426
23,18,58,0.000000,-136.383109
23,19,0,0.000000,-152.642944
23,19,2,0.000000,-133.536633
23,19,4,0.000000,-131.842371
23,19,6,0.000000,-127.062111
23,19,8,0.000000,-133.473168
23,19,10,0.000000,-126.673721
23,19,12,0.000000,-133.587958
23,19,14,0.000000,-126.520069
23,19,16,0.000000,-142.710057
23,19,18,0.000000,-127.670599
23,19,20,0.000000,-129.302271
23,19,22,0.000000,-133.674414
23,19,24,0.000000,-128.449644
23,19,26,0.000000,-138.116387
23,19,28,0.000000,-126.847225
23,19,30,0.000000,-128.710351
23,19,32,0.000000,-134.546653
23,19,34,0.000000,-134.356664
23,19,36,0.000000,-124.421703
23,19,38,0.000000,-134.832147
23,19,40,0.000000,-133.396498
23,19,42,0.000000,-127.543903
23,19,44,0.000000,-134.445058
23,19,46,0.000000,-128.031519
23,19,48,0.000000,-143.752014
23,19,50,0.000000,-127.409531
23,19,52,0.000000,-121.429867
23,19,54,0.000000,-137.086333
23,19,56,0.000000,-136.325322
23,19,58,0.000000,-136.059473
23,20,0,0.000000,-132.590665
23,20,2,0.000000,-133.737295
23,20,4,0.000000,-135.970097
23,20,6,0.000000,-134.512695
23,20,8,0.000000,-136.253949
23,20,10,0.000000,-127.076562
23,20,12,0.000000,-127.614768
23,20,14,0.000000,-125.386620
23,20,16,0.000000,-130.608475
23,20,18,0.000000,-130.270439
23,20,20,0.000000,-133.455944
23,20,22,0.000000,-140.816587
23,20,24,0.000000,-142.931799
23,20,26,0.000000,-128.450991
23,20,28,0.000000,-133.541345
23,20,30,0.000000,-126.996786
23,20,32,0.000000,-130.969625
23,20,34,0.000000,-127.895474
23,20,36,0.000000,-131.325321
23,20,38,0.000000,-129.836950
23,20,40,0.000000,-130.948927
23,20,42,0.000000,-127.803277
23,20,44,0.000000,-128.858427
23,20,46,0.000000,-132.990292
23,20,48,0.000000,-141.659921
23,20,50,0.000000,-136.103222
23,20,52,0.000000,-127.486053
23,20,54,0.000000,-130.455776
23,20,56,0.000000,-127.764027
23,20,58,0.000000,-131.398472
23,21,0,0.000000,-144.251166
23,21,2,0.000000,-130.354069
23,21,4,0.000000,-135.765399
23,21,6,0.000000,-133.358327
23,21,8,0.000000,-127.650931
23,21,10,0.000000,-126.941869
23,21,12,0.000000,-127.658279
23,21,14,0.000000,-130.799166
23,21,16,0.000000,-126.492307
23,21,18,0.000000,-130.273207
23,21,20,0.000000,-130.947032
23,21,22,0.000000,-124.889590
23,21,24,0.000000,-130.816747
23,21,26,0.000000,-140.072765
23,21,28,0.000000,-125.992494
23,21,30,0.000000,-128.306457
23,21,32,0.000000,-140.579882
23,21,34,0.000000,-129.474518
23,21,36,0.000000,-128.881049
23,21,38,0.000000,-130.821981
23,21,40,0.000000,-129.279611
23,21,42,0.000000,-137.772868
23,21,44,0.000000,-125.648185
23,21,46,0.000000,-130.599793
23,21,48,0.000000,-129.860135
23,21,50,0.000000,-138.754917
23,21,52,0.000000,-129.134584
23,21,54,0.000000,-129.813352
23,21,56,0.000000,-136.278509
23,21,58,0.000000,-139.053161
23,22,0,0.000000,-131.699322
23,22,2,0.000000,-133.231468
23,22,4,0.000000,-132.201051
23,22,6,0.000000,-131.708843
23,22,8,0.000000,-128.546190
23,22,10,0.000000,-135.654164
23,22,12,0.000000,-135.679838
23,22,14,0.000000,-136.598946
23,22,16,0.000000,-127.869813
23,22,18,0.000000,-129.690151
23,22,20,0.000000,-127.564732
23,22,22,0.000000,-129.934850
23,22,24,0.000000,-136.466773
23,22,26,0.000000,-135.888639
23,22,28,0.000000,-127.386254
23,22,30,0.000000,-131.130543
23,22,32,0.000000,-128.976053
23,22,34,0.000000,-126.034567
23,22,36,0.000000,-133.438633
23,22,38,0.000000,-142.314177
23,22,40,0.000000,-131.229966
23,22,42,0.000000,-128.243435
23,22,44,0.000000,-134.389145
23,22,46,0.000000,-137.599799
23,22,48,0.000000,-137.574675
23,22,50,0.000000,-133.288866
23,22,52,0.000000,-134.969583
23,22,54,0.000000,-134.980188
23,22,56,0.000000,-127.496856
23,22,58,0.000000,-127.526459
23,23,0,0.000000,-129.600629
23,23,2,0.000000,-140.179861
23,23,4,0.000000,-126.630850
23,23,6,0.000000,-130.196303
23,23,8,0.000000,-137.186635
23,23,10,0.000000,-129.944334
23,23,12,0.000000,-131.355477
23,23,14,0.000000,-130.211965
23,23,16,0.000000,-140.689163
23,23,18,0.000000,-131.349780
23,23,20,0.000000,-130.165643
23,23,22,0.000000,-130.249590
23,23,24,0.000000,-126.267707
23,23,26,0.000000,-134.072629
23,23,28,0.000000,-126.720612
23,23,30,0.000000,-127.221149
23,23,32,0.000000,-134.000759
23,23,34,0.000000,-130.711587
23,23,36,0.000000,-131.799896
23,23,38,0.000000,-124.932411
23,23,40,0.000000,-134.982321
23,23,42,0.000000,-140.053009
23,23,44,0.000000,-133.842149
23,23,46,0.000000,-138.619566
23,23,48,0.000000,-130.835822
23,23,50,0.000000,-149.956828
23,23,52,0.000000,-145.825934
23,23,54,0.000000,-129.409856
23,23,56,0.000000,-129.731118
23,23,58,0.000000,-129.530015
23,24,0,0.000000,-130.404729
23,24,2,0.000000,-131.150801
23,24,4,0.000000,-135.971599
23,24,6,0.000000,-128.779576
23,24,8,0.000000,-127.636310
23,24,10,0.000000,-126.949366
23,24,12,0.000000,-123.769301
23,24,14,0.000000,-130.117710
23,24,16,0.000000,-126.009356
23,24,18,0.000000,-127.129154
23,24,20,0.000000,-130.524747
23,24,22,0.000000,-126.112863
23,24,24,0.000000,-131.476044
23,24,26,0.000000,-140.219523
23,24,28,0.000000,-135.134259
23,24,30,0.000000,-124.869168
23,24,32,0.000000,-131.818278
23,24,34,0.000000,-135.011712
23,24,36,0.000000,-130.415547
23,24,38,0.000000,-136.245784
23,24,40,0.000000,-126.917043
23,24,42,0.000000,-138.832241
23,24,44,0.000000,-127.645540
23,24,46,0.000000,-131.115383
23,24,48,0.000000,-133.337703
23,24,50,0.000000,-125.365348
23,24,52,0.000000,-135.878126
23,24,54,0.000000,-132.677548
23,24,56,0.000000,-128.948981
23,24,58,0.000000,-132.918535
23,25,0,0.000000,-133.144895
23,25,2,0.000000,-132.982955
23,25,4,0.000000,-132.770451
23,25,6,0.000000,-126.735191
23,25,8,0.000000,-126.950341
23,25,10,0.000000,-138.674960
23,25,12,0.000000,-128.459787
23,25,14,0.000000,-144.461962
23,25,16,0.000000,-134.089258
23,25,18,0.000000,-131.741222
23,25,20,0.000000,-130.155060
23,25,22,0.000000,-127.566790
23,25,24,0.000000,-141.254724
23,25,26,0.000000,-124.223861
23,25,28,0.000000,-122.010666
23,25,30,0.000000,-127.870577
23,25,32,0.000000,-128.362555
23,25,34,0.000000,-127.609070
23,25,36,0.000000,-135.459814
23,25,38,0.000000,-137.024674
23,25,40,0.000000,-132.486266
23,25,42,0.000000,-141.274247
23,25,44,0.000000,-129.852889
23,25,46,0.000000,-131.200699
23,25,48,0.000000,-133.365530
23,25,50,0.000000,-128.535411
23,25,52,0.000000,-130.136066
23,25,54,0.000000,-121.932472
23,25,56,0.000000,-124.854722
23,25,58,0.000000,-131.425473
23,26,0,0.000000,-132.629442
23,26,2,0.000000,-125.252594
23,26,4,0.000000,-135.154723
23,26,6,0.000000,-131.381310
23,26,8,0.000000,-134.981302
23,26,10,0.000000,-130.986325
23,26,12,0.000000,-132.866715
23,26,14,0.000000,-126.728073
23,26,16,0.000000,-131.925653
23,26,18,0.000000,-139.556306
23,26,20,0.000000,-126.809289
23,26,22,0.000000,-132.589416
23,26,24,0.000000,-123.548095
23,26,26,0.000000,-137.928680
23,26,28,0.000000,-124.221893
23,26,30,0.000000,-132.496367
23,26,32,0.000000,-126.893242
23,26,34,0.000000,-128.052695
23,26,36,0.000000,-126.323548
23,26,38,0.000000,-131.944322
23,26,40,0.000000,-130.646047
23,26,42,0.000000,-126.969994
23,26,44,0.000000,-130.244442
23,26,46,0.000000,-134.241320
23,26,48,0.000000,-125.832308
23,26,50,0.000000,-128.271137
23,26,52,0.000000,-136.963708
23,26,54,0.000000,-134.132233
23,26,56,0.000000,-135.426670
23,26,58,0.000000,-124.249972
23,27,0,0.000000,-136.794282
23,27,2,0.000000,-122.729405
23,27,4,0.000000,-127.932721
23,27,6,0.000000,-127.411110
23,27,8,0.000000,-123.762730
23,27,10,0.000000,-132.851749
23,27,12,0.000000,-128.998239
23,27,14,0.000000,-130.928717
23,27,16,0.000000,-126.726492
23,27,18,0.000000,-128.100745
23,27,20,0.000000,-138.976270
23,27,22,0.000000,-135.432953
