hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.807556
23,0,2,0.000000,-134.091646
23,0,4,0.000000,-134.853454
23,0,6,0.000000,-133.115144
23,0,8,0.000000,-131.346342
23,0,10,0.000000,-131.578450
23,0,12,0.000000,-132.018476
23,0,14,0.000000,-134.469282
23,0,16,0.000000,-132.967977
23,0,18,0.000000,-134.413404
23,0,20,0.000000,-133.229988
23,0,22,0.000000,-132.177132
23,0,24,0.000000,-131.142884
23,0,26,0.000000,-134.875359
23,0,28,0.000000,-134.427433
23,0,30,0.000000,-132.846393
23,0,32,0.000000,-135.822543
23,0,34,0.000000,-133.437963
23,0,36,0.000000,-131.147996
23,0,38,0.000000,-133.072397
23,0,40,0.000000,-133.032357
23,0,42,0.000000,-132.841315
23,0,44,0.000000,-133.003455
23,0,46,0.000000,-130.467967
23,0,48,0.000000,-130.939471
23,0,50,0.000000,-130.551383
23,0,52,0.000000,-134.752030
23,0,54,0.000000,-133.607492
23,0,56,0.000000,-134.475466
23,0,58,0.000000,-134.651473
23,1,0,0.000000,-132.921364
23,1,2,0.000000,-133.639071
23,1,4,0.000000,-133.257222
23,1,6,0.000000,-132.788149
23,1,8,0.000000,-131.177888
23,1,10,0.000000,-131.141859
23,1,12,0.000000,-131.587417
23,1,14,0.000000,-132.609815
23,1,16,0.000000,-132.582931
23,1,18,0.000000,-134.717148
23,1,20,0.000000,-131.198390
23,1,22,0.000000,-134.353707
23,1,24,0.000000,-135.628074
23,1,26,0.000000,-135.572300
23,1,28,0.000000,-134.245201
23,1,30,0.000000,-133.622302
23,1,32,0.000000,-133.286813
23,1,34,0.000000,-133.072631
23,1,36,0.000000,-132.921435
23,1,38,0.000000,-133.701758
23,1,40,0.000000,-132.473864
23,1,42,0.000000,-134.563802
23,1,44,0.000000,-131.830381
23,1,46,0.000000,-133.300933
23,1,48,0.000000,-134.803215
23,1,50,0.000000,-134.974166
23,1,52,0.000000,-133.814549
23,1,54,0.000000,-133.979136
23,1,56,0.000000,-134.373214
23,1,58,0.000000,-132.895183
23,2,0,0.000000,-134.481848
23,2,2,0.000000,-134.214088
23,2,4,0.000000,-135.581738
23,2,6,0.000000,-137.874387
23,2,8,0.000000,-136.576637
23,2,10,0.000000,-136.152681
23,2,12,0.000000,-134.231514
23,2,14,0.000000,-132.338927
23,2,16,0.000000,-133.797199
23,2,18,0.000000,-135.632942
23,2,20,0.000000,-131.747720
23,2,22,0.000000,-133.007061
23,2,24,0.000000,-135.207329
23,2,26,0.000000,-132.219560
23,2,28,0.000000,-134.725768
23,2,30,0.000000,-132.882552
23,2,32,0.000000,-134.250568
23,2,34,0.000000,-132.341427
23,2,36,0.000000,-133.881275
23,2,38,0.000000,-136.467574
23,2,40,0.000000,-132.687020
23,2,42,0.000000,-135.833152
23,2,44,0.000000,-132.082691
23,2,46,0.000000,-133.815801
23,2,48,0.000000,-132.866282
23,2,50,0.000000,-132.690337
23,2,52,0.000000,-134.350573
23,2,54,0.000000,-134.479449
23,2,56,0.000000,-133.189426
23,2,58,0.000000,-129.601792
23,3,0,0.000000,-132.121043
23,3,2,0.000000,-132.947047
23,3,4,0.000000,-133.632601
23,3,6,0.000000,-134.241239
23,3,8,0.000000,-132.983685
23,3,10,0.000000,-132.910811
23,3,12,0.000000,-134.477595
23,3,14,0.000000,-133.549628
23,3,16,0.000000,-133.087989
23,3,18,0.000000,-133.755301
23,3,20,0.000000,-133.554354
23,3,22,0.000000,-134.523947
23,3,24,0.000000,-133.440565
23,3,26,0.000000,-134.259195
23,3,28,0.000000,-134.394424
23,3,30,0.000000,-133.621017
23,3,32,0.000000,-133.498605
23,3,34,0.000000,-132.264777
23,3,36,0.000000,-136.648168
23,3,38,0.000000,-133.675968
23,3,40,0.000000,-134.566421
23,3,42,0.000000,-132.695207
23,3,44,0.000000,-132.462097
23,3,46,0.000000,-133.111617
23,3,48,0.000000,-133.058715
23,3,50,0.000000,-134.550106
23,3,52,0.000000,-134.623691
23,3,54,0.000000,-131.630797
23,3,56,0.000000,-134.499541
23,3,58,0.000000,-131.325404
23,4,0,0.000000,-132.782049
23,4,2,0.000000,-133.236341
23,4,4,0.000000,-130.634118
23,4,6,0.000000,-133.387617
23,4,8,0.000000,-132.099610
23,4,10,0.000000,-133.602870
23,4,12,0.000000,-133.348635
23,4,14,0.000000,-129.414252
23,4,16,0.000000,-132.693881
23,4,18,0.000000,-134.394047
23,4,20,0.000000,-134.300856
23,4,22,0.000000,-132.747552
23,4,24,0.000000,-133.523037
23,4,26,0.000000,-134.455159
23,4,28,0.000000,-132.565705
23,4,30,0.000000,-133.784822
23,4,32,0.000000,-133.537183
23,4,34,0.000000,-133.048615
23,4,36,0.000000,-132.524909
23,4,38,0.000000,-135.564834
23,4,40,0.000000,-134.981901
23,4,42,0.000000,-135.161429
23,4,44,0.000000,-132.828388
23,4,46,0.000000,-132.490597
23,4,48,0.000000,-133.269675
23,4,50,0.000000,-133.514171
23,4,52,0.000000,-133.815378
23,4,54,0.000000,-131.852698
23,4,56,0.000000,-131.871431
23,4,58,0.000000,-134.303814
23,5,0,0.000000,-134.489300
23,5,2,0.000000,-131.457435
23,5,4,0.000000,-134.247576
23,5,6,0.000000,-133.209555
23,5,8,0.000000,-133.833490
23,5,10,0.000000,-133.103220
23,5,12,0.000000,-133.245969
23,5,14,0.000000,-131.937280
23,5,16,0.000000,-133.249609
23,5,18,0.000000,-132.809379
23,5,20,0.000000,-131.405303
23,5,22,0.000000,-130.921886
23,5,24,0.000000,-132.839263
23,5,26,0.000000,-134.849413
23,5,28,0.000000,-133.973025
23,5,30,0.000000,-135.159240
23,5,32,0.000000,-134.611828
23,5,34,0.000000,-132.856450
23,5,36,0.000000,-131.331272
23,5,38,0.000000,-133.296660
23,5,40,0.000000,-135.607109
23,5,42,0.000000,-133.409684
23,5,44,0.000000,-132.850077
23,5,46,0.000000,-133.413793
23,5,48,0.000000,-133.116903
23,5,50,0.000000,-133.332573
23,5,52,0.000000,-132.443325
23,5,54,0.000000,-133.341096
23,5,56,0.000000,-134.307912
23,5,58,0.000000,-132.395601
23,6,0,0.000000,-131.964298
23,6,2,0.000000,-136.776681
23,6,4,0.000000,-131.964177
23,6,6,0.000000,-133.596926
23,6,8,0.000000,-134.257079
23,6,10,0.000000,-134.043840
23,6,12,0.000000,-133.478793
23,6,14,0.000000,-132.369229
23,6,16,0.000000,-131.421060
23,6,18,0.000000,-133.558464
23,6,20,0.000000,-132.136070
23,6,22,0.000000,-135.386436
23,6,24,0.000000,-134.765592
23,6,26,0.000000,-131.753411
23,6,28,0.000000,-133.355466
23,6,30,0.000000,-133.319985
23,6,32,0.000000,-132.031069
23,6,34,0.000000,-134.236521
23,6,36,0.000000,-133.419118
23,6,38,0.000000,-134.385807
23,6,40,0.000000,-133.913594
23,6,42,0.000000,-134.927049
23,6,44,0.000000,-136.486055
23,6,46,0.000000,-136.763767
23,6,48,0.000000,-131.139341
23,6,50,0.000000,-134.359620
23,6,52,0.000000,-136.325913
23,6,54,0.000000,-135.102520
23,6,56,0.000000,-134.428809
23,6,58,0.000000,-132.749749
23,7,0,0.000000,-131.751841
23,7,2,0.000000,-134.913893
23,7,4,0.000000,-132.462962
23,7,6,0.000000,-131.791383
23,7,8,0.000000,-136.181524
23,7,10,0.000000,-133.633629
23,7,12,0.000000,-133.675797
23,7,14,0.000000,-132.547370
23,7,16,0.000000,-134.131627
23,7,18,0.000000,-134.087026
23,7,20,0.000000,-134.351080
23,7,22,0.000000,-132.992515
23,7,24,0.000000,-132.565096
23,7,26,0.000000,-136.312188
23,7,28,0.000000,-133.746785
23,7,30,0.000000,-133.644149
23,7,32,0.000000,-131.333309
23,7,34,0.000000,-134.830383
23,7,36,0.000000,-133.862602
23,7,38,0.000000,-134.919032
23,7,40,0.000000,-133.848330
23,7,42,0.000000,-133.951431
23,7,44,0.000000,-133.313256
23,7,46,0.000000,-131.535072
23,7,48,0.000000,-135.777795
23,7,50,0.000000,-131.962908
23,7,52,0.000000,-133.006072
23,7,54,0.000000,-134.444104
23,7,56,0.000000,-134.594734
23,7,58,0.000000,-133.309693
23,8,0,0.000000,-134.482401
23,8,2,0.000000,-133.977936
23,8,4,0.000000,-134.064399
23,8,6,0.000000,-132.652856
23,8,8,0.000000,-132.478620
23,8,10,0.000000,-131.706960
23,8,12,0.000000,-131.182742
23,8,14,0.000000,-133.406051
23,8,16,0.000000,-132.226483
23,8,18,0.000000,-132.479750
23,8,20,0.000000,-134.164195
23,8,22,0.000000,-131.625954
23,8,24,0.000000,-132.459224
23,8,26,0.000000,-134.713175
23,8,28,0.000000,-134.714628
23,8,30,0.000000,-133.883112
23,8,32,0.000000,-132.673889
23,8,34,0.000000,-131.478973
23,8,36,0.000000,-133.001805
23,8,38,0.000000,-134.870732
23,8,40,0.000000,-132.993055
23,8,42,0.000000,-135.084211
23,8,44,0.000000,-132.085663
23,8,46,0.000000,-131.983349
23,8,48,0.000000,-134.626953
23,8,50,0.000000,-135.126892
23,8,52,0.000000,-132.213658
23,8,54,0.000000,-132.562504
23,8,56,0.000000,-132.947312
23,8,58,0.000000,-134.401709
23,9,0,0.000000,-132.755069
23,9,2,0.000000,-132.796569
23,9,4,0.000000,-133.819525
23,9,6,0.000000,-134.291740
23,9,8,0.000000,-134.877086
23,9,10,0.000000,-133.630342
23,9,12,0.000000,-134.958939
23,9,14,0.000000,-133.914484
23,9,16,0.000000,-133.980064
23,9,18,0.000000,-134.392862
23,9,20,0.000000,-133.136607
23,9,22,0.000000,-133.227051
23,9,24,0.000000,-131.813198
23,9,26,0.000000,-131.946358
23,9,28,0.000000,-133.778522
23,9,30,0.000000,-133.202924
23,9,32,0.000000,-134.395331
23,9,34,0.000000,-133.488489
23,9,36,0.000000,-135.476149
23,9,38,0.000000,-134.957514
23,9,40,0.000000,-132.409441
23,9,42,0.000000,-134.590751
23,9,44,0.000000,-133.029848
23,9,46,0.000000,-134.748731
23,9,48,0.000000,-133.884558
23,9,50,0.000000,-133.114867
23,9,52,0.000000,-132.938431
23,9,54,0.000000,-134.954640
23,9,56,0.000000,-132.462622
23,9,58,0.000000,-134.255744
23,10,0,0.000000,-134.773025
23,10,2,0.000000,-132.016703
23,10,4,0.000000,-132.594641
23,10,6,0.000000,-133.049869
23,10,8,0.000000,-134.842822
23,10,10,0.000000,-133.560900
23,10,12,0.000000,-134.073382
23,10,14,0.000000,-134.470021
23,10,16,0.000000,-135.076238
23,10,18,0.000000,-133.475395
23,10,20,0.000000,-132.226003
23,10,22,0.000000,-133.512462
23,10,24,0.000000,-133.858835
23,10,26,0.000000,-134.529105
23,10,28,0.000000,-133.557821
23,10,30,0.000000,-134.957333
23,10,32,0.000000,-132.629498
23,10,34,0.000000,-132.877977
23,10,36,0.000000,-134.461439
23,10,38,0.000000,-132.792840
23,10,40,0.000000,-132.033252
23,10,42,0.000000,-134.170110
23,10,44,0.000000,-132.523342
23,10,46,0.000000,-134.722448
23,10,48,0.000000,-132.622294
23,10,50,0.000000,-133.531168
23,10,52,0.000000,-134.107231
23,10,54,0.000000,-131.209164
23,10,56,0.000000,-131.903094
23,10,58,0.000000,-134.796903
23,11,0,0.000000,-133.225500
23,11,2,0.000000,-132.803112
23,11,4,0.000000,-133.259603
23,11,6,0.000000,-133.476415
23,11,8,0.000000,-132.984842
23,11,10,0.000000,-133.718336
23,11,12,0.000000,-132.928587
23,11,14,0.000000,-133.366507
23,11,16,0.000000,-132.716190
23,11,18,0.000000,-134.070752
23,11,20,0.000000,-133.367054
23,11,22,0.000000,-133.633569
23,11,24,0.000000,-131.661635
23,11,26,0.000000,-133.359900
23,11,28,0.000000,-133.248853
23,11,30,0.000000,-133.573689
23,11,32,0.000000,-133.804159
23,11,34,0.000000,-131.838971
23,11,36,0.000000,-132.811552
23,11,38,0.000000,-134.067369
23,11,40,0.000000,-133.192044
23,11,42,0.000000,-132.849327
23,11,44,0.000000,-135.245017
23,11,46,0.000000,-133.598855
23,11,48,0.000000,-132.692982
23,11,50,0.000000,-133.243617
23,11,52,0.000000,-132.998699
23,11,54,0.000000,-132.496962
23,11,56,0.000000,-131.806794
23,11,58,0.000000,-134.239191
23,12,0,0.000000,-132.513074
23,12,2,0.000000,-133.172423
23,12,4,0.000000,-132.821592
23,12,6,0.000000,-134.407271
23,12,8,0.000000,-133.466360
23,12,10,0.000000,-133.706359
23,12,12,0.000000,-133.732669
23,12,14,0.000000,-134.844906
23,12,16,0.000000,-132.984233
23,12,18,0.000000,-135.131866
23,12,20,0.000000,-133.909656
23,12,22,0.000000,-134.659017
23,12,24,0.000000,-132.712710
23,12,26,0.000000,-134.501612
23,12,28,0.000000,-133.590423
23,12,30,0.000000,-134.193297
23,12,32,0.000000,-130.789184
23,12,34,0.000000,-135.307077
23,12,36,0.000000,-135.432714
23,12,38,0.000000,-134.893302
23,12,40,0.000000,-129.567309
23,12,42,0.000000,-134.988170
23,12,44,0.000000,-135.097634
23,12,46,0.000000,-132.332320
23,12,48,0.000000,-131.952014
23,12,50,0.000000,-136.143247
23,12,52,0.000000,-133.173192
23,12,54,0.000000,-131.954376
23,12,56,0.000000,-134.922555
23,12,58,0.000000,-134.414206
23,13,0,0.000000,-134.155238
23,13,2,0.000000,-133.136951
23,13,4,0.000000,-131.980804
23,13,6,0.000000,-133.109763
23,13,8,0.000000,-133.931056
23,13,10,0.000000,-134.177785
23,13,12,0.000000,-129.207879
23,13,14,0.000000,-134.234368
23,13,16,0.000000,-133.860226
23,13,18,0.000000,-133.046643
23,13,20,0.000000,-131.402037
23,13,22,0.000000,-133.558300
23,13,24,0.000000,-135.292448
23,13,26,0.000000,-135.304022
23,13,28,0.000000,-133.462439
23,13,30,0.000000,-132.960790
23,13,32,0.000000,-134.202172
23,13,34,0.000000,-132.648962
23,13,36,0.000000,-136.417677
23,13,38,0.000000,-129.865544
23,13,40,0.000000,-133.734914
23,13,42,0.000000,-132.371783
23,13,44,0.000000,-134.679578
23,13,46,0.000000,-133.076165
23,13,48,0.000000,-136.307282
23,13,50,0.000000,-135.199115
23,13,52,0.000000,-133.852937
23,13,54,0.000000,-133.484612
23,13,56,0.000000,-131.808057
23,13,58,0.000000,-133.188749
23,14,0,0.000000,-135.210211
23,14,2,0.000000,-133.809942
23,14,4,0.000000,-135.050344
23,14,6,0.000000,-133.741224
23,14,8,0.000000,-134.784368
23,14,10,0.000000,-134.148031
23,14,12,0.000000,-130.202232
23,14,14,0.000000,-134.694310
23,14,16,0.000000,-133.977925
23,14,18,0.000000,-133.566120
23,14,20,0.000000,-135.123996
23,14,22,0.000000,-131.808949
23,14,24,0.000000,-135.538881
23,14,26,0.000000,-134.277585
23,14,28,0.000000,-134.852283
23,14,30,0.000000,-134.648256
23,14,32,0.000000,-134.840506
23,14,34,0.000000,-133.650116
23,14,36,0.000000,-132.205006
23,14,38,0.000000,-136.179637
23,14,40,0.000000,-134.539472
23,14,42,0.000000,-135.105649
23,14,44,0.000000,-133.253878
23,14,46,0.000000,-135.206284
23,14,48,0.000000,-137.326842
23,14,50,0.000000,-133.727099
23,14,52,0.000000,-135.682129
23,14,54,0.000000,-132.664372
23,14,56,0.000000,-133.978133
23,14,58,0.000000,-133.855034
23,15,0,0.000000,-134.235299
23,15,2,0.000000,-133.400050
23,15,4,0.000000,-134.869465
23,15,6,0.000000,-133.348012
23,15,8,0.000000,-135.815913
23,15,10,0.000000,-132.511968
23,15,12,0.000000,-132.799485
23,15,14,0.000000,-132.905751
23,15,16,0.000000,-132.745461
23,15,18,0.000000,-133.044123
23,15,20,0.000000,-134.919901
23,15,22,0.000000,-132.534325
23,15,24,0.000000,-134.812505
23,15,26,0.000000,-131.849357
23,15,28,0.000000,-135.859032
23,15,30,0.000000,-136.014835
23,15,32,0.000000,-134.521481
23,15,34,0.000000,-133.113519
23,15,36,0.000000,-133.461919
23,15,38,0.000000,-134.758286
23,15,40,0.000000,-132.751479
23,15,42,0.000000,-133.447575
23,15,44,0.000000,-133.128505
23,15,46,0.000000,-134.545370
23,15,48,0.000000,-134.122737
23,15,50,0.000000,-133.149852
23,15,52,0.000000,-133.760837
23,15,54,0.000000,-133.357631
23,15,56,0.000000,-131.836467
23,15,58,0.000000,-133.110048
23,16,0,0.000000,-133.198222
23,16,2,0.000000,-132.220196
23,16,4,0.000000,-133.270969
23,16,6,0.000000,-132.671991
23,16,8,0.000000,-134.399165
23,16,10,0.000000,-133.185498
23,16,12,0.000000,-132.529868
23,16,14,0.000000,-134.546955
23,16,16,0.000000,-133.588102
23,16,18,0.000000,-131.453574
23,16,20,0.000000,-133.715989
23,16,22,0.000000,-134.492696
23,16,24,0.000000,-134.331748
23,16,26,0.000000,-133.767447
23,16,28,0.000000,-134.477150
23,16,30,0.000000,-133.304252
23,16,32,0.000000,-135.305633
23,16,34,0.000000,-134.047530
23,16,36,0.000000,-134.525646
23,16,38,0.000000,-132.709463
23,16,40,0.000000,-130.773681
23,16,42,0.000000,-134.848286
23,16,44,0.000000,-134.122238
23,16,46,0.000000,-131.612270
23,16,48,0.000000,-132.809667
23,16,50,0.000000,-135.861484
23,16,52,0.000000,-129.371002
23,16,54,0.000000,-133.931186
23,16,56,0.000000,-135.299094
23,16,58,0.000000,-132.296078
23,17,0,0.000000,-132.218489
23,17,2,0.000000,-134.682167
23,17,4,0.000000,-132.851978
23,17,6,0.000000,-130.668794
23,17,8,0.000000,-132.036926
23,17,10,0.000000,-133.641999
23,17,12,0.000000,-131.907926
23,17,14,0.000000,-132.806958
23,17,16,0.000000,-133.585643
23,17,18,0.000000,-132.328241
23,17,20,0.000000,-133.559160
23,17,22,0.000000,-133.255554
23,17,24,0.000000,-133.379196
23,17,26,0.000000,-131.962900
23,17,28,0.000000,-133.592059
23,17,30,0.000000,-133.406347
23,17,32,0.000000,-133.958369
23,17,34,0.000000,-133.571408
23,17,36,0.000000,-133.835488
23,17,38,0.000000,-134.656511
23,17,40,0.000000,-134.664523
23,17,42,0.000000,-132.842725
23,17,44,0.000000,-132.156621
23,17,46,0.000000,-133.282623
23,17,48,0.000000,-134.436966
23,17,50,0.000000,-132.449971
23,17,52,0.000000,-132.143107
23,17,54,0.000000,-132.399514
23,17,56,0.000000,-131.457711
23,17,58,0.000000,-131.338157
23,18,0,0.000000,-135.145227
23,18,2,0.000000,-131.897159
23,18,4,0.000000,-131.477733
23,18,6,0.000000,-134.260430
23,18,8,0.000000,-132.314833
23,18,10,0.000000,-132.919822
23,18,12,0.000000,-132.841143
23,18,14,0.000000,-133.477698
23,18,16,0.000000,-135.796319
23,18,18,0.000000,-134.994751
23,18,20,0.000000,-133.835520
23,18,22,0.000000,-131.492801
23,18,24,0.000000,-133.181894
23,18,26,0.000000,-136.473966
23,18,28,0.000000,-132.658728
23,18,30,0.000000,-132.275961
23,18,32,0.000000,-133.438776
23,18,34,0.000000,-133.098697
23,18,36,0.000000,-135.257948
23,18,38,0.000000,-133.870483
23,18,40,0.000000,-135.000318
23,18,42,0.000000,-133.642200
23,18,44,0.000000,-133.497329
23,18,46,0.000000,-132.030659
23,18,48,0.000000,-133.466467
23,18,50,0.000000,-132.130030
23,18,52,0.000000,-135.934096
23,18,54,0.000000,-133.688393
23,18,56,0.000000,-132.857826
23,18,58,0.000000,-134.223665
23,19,0,0.000000,-132.136102
23,19,2,0.000000,-134.420006
23,19,4,0.000000,-132.893612
23,19,6,0.000000,-134.248703
23,19,8,0.000000,-134.295862
23,19,10,0.000000,-132.176870
23,19,12,0.000000,-134.392599
23,19,14,0.000000,-135.189123
23,19,16,0.000000,-132.434144
23,19,18,0.000000,-134.797768
23,19,20,0.000000,-133.805692
23,19,22,0.000000,-132.100600
23,19,24,0.000000,-131.112017
23,19,26,0.000000,-132.820697
23,19,28,0.000000,-135.693485
23,19,30,0.000000,-133.276332
23,19,32,0.000000,-133.663943
23,19,34,0.000000,-134.428741
23,19,36,0.000000,-131.856035
23,19,38,0.000000,-133.523784
23,19,40,0.000000,-135.615073
23,19,42,0.000000,-133.716010
23,19,44,0.000000,-133.693105
23,19,46,0.000000,-134.252509
23,19,48,0.000000,-134.195495
23,19,50,0.000000,-134.813484
23,19,52,0.000000,-134.316533
23,19,54,0.000000,-133.237987
23,19,56,0.000000,-133.912627
23,19,58,0.000000,-131.618452
23,20,0,0.000000,-135.607776
23,20,2,0.000000,-134.580304
23,20,4,0.000000,-131.550382
23,20,6,0.000000,-135.295641
23,20,8,0.000000,-134.800394
23,20,10,0.000000,-131.356753
23,20,12,0.000000,-133.690349
23,20,14,0.000000,-132.484758
23,20,16,0.000000,-135.393939
23,20,18,0.000000,-131.888468
23,20,20,0.000000,-131.700075
23,20,22,0.000000,-133.870712
23,20,24,0.000000,-132.295034
23,20,26,0.000000,-133.084512
23,20,28,0.000000,-134.109741
23,20,30,0.000000,-132.760981
23,20,32,0.000000,-133.906818
23,20,34,0.000000,-131.819442
23,20,36,0.000000,-134.800299
23,20,38,0.000000,-131.561708
23,20,40,0.000000,-134.546947
23,20,42,0.000000,-134.782474
23,20,44,0.000000,-134.835009
23,20,46,0.000000,-134.994456
23,20,48,0.000000,-135.028682
23,20,50,0.000000,-134.548899
23,20,52,0.000000,-135.245691
23,20,54,0.000000,-133.362074
23,20,56,0.000000,-131.008169
23,20,58,0.000000,-132.236427
23,21,0,0.000000,-133.143056
23,21,2,0.000000,-132.340300
23,21,4,0.000000,-132.505131
23,21,6,0.000000,-132.847858
23,21,8,0.000000,-134.914108
23,21,10,0.000000,-133.512880
23,21,12,0.000000,-134.923501
23,21,14,0.000000,-133.477458
23,21,16,0.000000,-134.773795
23,21,18,0.000000,-132.878017
23,21,20,0.000000,-133.080856
23,21,22,0.000000,-134.257812
23,21,24,0.000000,-133.594519
23,21,26,0.000000,-133.031861
23,21,28,0.000000,-132.301137
23,21,30,0.000000,-132.253807
23,21,32,0.000000,-135.102017
23,21,34,0.000000,-133.814614
23,21,36,0.000000,-132.978859
23,21,38,0.000000,-135.740118
23,21,40,0.000000,-133.869007
23,21,42,0.000000,-134.999875
23,21,44,0.000000,-135.453873
23,21,46,0.000000,-132.900604
23,21,48,0.000000,-134.182905
23,21,50,0.000000,-133.759180
23,21,52,0.000000,-133.051640
23,21,54,0.000000,-134.593111
23,21,56,0.000000,-133.216546
23,21,58,0.000000,-133.100117
23,22,0,0.000000,-133.296608
23,22,2,0.000000,-134.948747
23,22,4,0.000000,-133.619746
23,22,6,0.000000,-134.066865
23,22,8,0.000000,-134.053092
23,22,10,0.000000,-135.611236
23,22,12,0.000000,-133.440768
23,22,14,0.000000,-136.609707
23,22,16,0.000000,-134.252040
23,22,18,0.000000,-132.822194
23,22,20,0.000000,-134.146030
23,22,22,0.000000,-133.503512
23,22,24,0.000000,-134.899617
23,22,26,0.000000,-130.865810
23,22,28,0.000000,-133.865367
23,22,30,0.000000,-134.680437
23,22,32,0.000000,-130.685978
23,22,34,0.000000,-133.733117
23,22,36,0.000000,-130.091945
23,22,38,0.000000,-130.820252
23,22,40,0.000000,-133.071155
23,22,42,0.000000,-134.169236
23,22,44,0.000000,-131.645172
23,22,46,0.000000,-133.412467
23,22,48,0.000000,-134.149679
23,22,50,0.000000,-133.599077
23,22,52,0.000000,-135.448347
23,22,54,0.000000,-133.980952
23,22,56,0.000000,-134.546603
23,22,58,0.000000,-134.137164
23,23,0,0.000000,-135.894043
23,23,2,0.000000,-133.765385
23,23,4,0.000000,-132.705283
23,23,6,0.000000,-133.681628
23,23,8,0.000000,-134.398414
23,23,10,0.000000,-133.058613
23,23,12,0.000000,-133.490729
23,23,14,0.000000,-133.320205
23,23,16,0.000000,-134.202056
23,23,18,0.000000,-134.328679
23,23,20,0.000000,-134.346516
23,23,22,0.000000,-133.163755
23,23,24,0.000000,-132.211159
23,23,26,0.000000,-132.942709
23,23,28,0.000000,-137.110762
23,23,30,0.000000,-132.471601
23,23,32,0.000000,-133.968626
23,23,34,0.000000,-133.694705
23,23,36,0.000000,-134.894753
23,23,38,0.000000,-132.942886
23,23,40,0.000000,-133.830313
23,23,42,0.000000,-133.215030
23,23,44,0.000000,-133.561206
23,23,46,0.000000,-134.049877
23,23,48,0.000000,-135.544348
23,23,50,0.000000,-135.058812
23,23,52,0.000000,-134.117793
23,23,54,0.000000,-134.932816
23,23,56,0.000000,-133.296361
23,23,58,0.000000,-134.356443
23,24,0,0.000000,-130.319153
23,24,2,0.000000,-135.305461
23,24,4,0.000000,-133.453529
23,24,6,0.000000,-134.633956
23,24,8,0.000000,-132.329175
23,24,10,0.000000,-133.091798
23,24,12,0.000000,-133.606599
23,24,14,0.000000,-130.206138
23,24,16,0.000000,-133.971336
23,24,18,0.000000,-132.917921
23,24,20,0.000000,-133.997496
23,24,22,0.000000,-133.272547
23,24,24,0.000000,-134.936241
23,24,26,0.000000,-134.533582
23,24,28,0.000000,-133.250789
23,24,30,0.000000,-131.925185
23,24,32,0.000000,-133.615323
23,24,34,0.000000,-135.346961
23,24,36,0.000000,-132.852538
23,24,38,0.000000,-134.349110
23,24,40,0.000000,-132.683834
23,24,42,0.000000,-134.585435
23,24,44,0.000000,-133.414662
23,24,46,0.000000,-134.255980
23,24,48,0.000000,-132.247712
23,24,50,0.000000,-134.016486
23,24,52,0.000000,-131.337583
23,24,54,0.000000,-133.304269
23,24,56,0.000000,-133.505133
23,24,58,0.000000,-131.821858
23,25,0,0.000000,-134.086082
23,25,2,0.000000,-134.357597
23,25,4,0.000000,-133.238618
23,25,6,0.000000,-131.800659
23,25,8,0.000000,-133.982453
23,25,10,0.000000,-131.918674
23,25,12,0.000000,-134.059322
23,25,14,0.000000,-133.464261
23,25,16,0.000000,-134.490999
23,25,18,0.000000,-134.200820
23,25,20,0.000000,-133.845644
23,25,22,0.000000,-133.801772
23,25,24,0.000000,-131.210284
23,25,26,0.000000,-130.714375
23,25,28,0.000000,-132.421327
23,25,30,0.000000,-132.829720
23,25,32,0.000000,-133.696796
23,25,34,0.000000,-131.850498
23,25,36,0.000000,-133.885323
23,25,38,0.000000,-130.632342
23,25,40,0.000000,-134.647470
23,25,42,0.000000,-132.548602
23,25,44,0.000000,-132.065048
23,25,46,0.000000,-135.167679
23,25,48,0.000000,-134.849424
23,25,50,0.000000,-133.087938
23,25,52,0.000000,-133.151788
23,25,54,0.000000,-134.773165
23,25,56,0.000000,-135.452498
23,25,58,0.000000,-133.296284
23,26,0,0.000000,-132.268975
23,26,2,0.000000,-135.029244
23,26,4,0.000000,-131.350673
23,26,6,0.000000,-133.881444
23,26,8,0.000000,-133.281367
23,26,10,0.000000,-135.752880
23,26,12,0.000000,-132.027587
23,26,14,0.000000,-134.594206
23,26,16,0.000000,-132.666957
23,26,18,0.000000,-133.505583
23,26,20,0.000000,-133.725810
23,26,22,0.000000,-133.861189
23,26,24,0.000000,-131.365398
23,26,26,0.000000,-135.253448
23,26,28,0.000000,-134.580221
23,26,30,0.000000,-133.681967
23,26,32,0.000000,-132.372314
23,26,34,0.000000,-134.740621
23,26,36,0.000000,-134.625426
23,26,38,0.000000,-132.266489
23,26,40,0.000000,-132.695127
23,26,42,0.000000,-133.667148
23,26,44,0.000000,-133.955341
23,26,46,0.000000,-134.607180
23,26,48,0.000000,-133.847250
23,26,50,0.000000,-132.940598
23,26,52,0.000000,-132.781595
23,26,54,0.000000,-132.771762
23,26,56,0.000000,-133.900685
23,26,58,0.000000,-134.113869
23,27,0,0.000000,-133.771832
23,27,2,0.000000,-134.060358
23,27,4,0.000000,-133.105494
23,27,6,0.000000,-131.918393
23,27,8,0.000000,-135.293328
23,27,10,0.000000,-134.205159
23,27,12,0.000000,-133.920558
23,27,14,0.000000,-132.076231
23,27,16,0.000000,-133.075075
23,27,18,0.000000,-134.639863
23,27,20,0.000000,-133.997709
23,27,22,0.000000,-133.667655
