hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.500442
11,0,2,0.000000,-136.482950
11,0,4,0.000000,-131.904885
11,0,6,0.000000,-117.772448
11,0,8,0.000000,-129.111530
11,0,10,0.000000,-126.497983
11,0,12,0.000000,-125.515969
11,0,14,0.000000,-127.489681
11,0,16,0.000000,-132.917979
11,0,18,0.000000,-125.001289
11,0,20,0.000000,-130.320503
11,0,22,0.000000,-132.842514
11,0,24,0.000000,-124.112709
11,0,26,0.000000,-130.757193
11,0,28,0.000000,-129.101160
11,0,30,0.000000,-134.290541
11,0,32,0.000000,-123.538446
11,0,34,0.000000,-119.721640
11,0,36,0.000000,-120.878312
11,0,38,0.000000,-130.683978
11,0,40,0.000000,-122.089271
11,0,42,0.000000,-123.403224
11,0,44,0.000000,-123.362605
11,0,46,0.000000,-131.499552
11,0,48,0.000000,-121.119199
11,0,50,0.000000,-129.786006
11,0,52,0.000000,-130.940298
11,0,54,0.000000,-118.997306
11,0,56,0.000000,-132.299904
11,0,58,0.000000,-125.377549
11,1,0,0.000000,-128.186610
11,1,2,0.000000,-126.020313
11,1,4,0.000000,-119.236022
11,1,6,0.000000,-123.915857
11,1,8,0.000000,-127.059940
11,1,10,0.000000,-121.133857
11,1,12,0.000000,-124.095239
11,1,14,0.000000,-120.451170
11,1,16,0.000000,-133.726215
11,1,18,0.000000,-128.779819
11,1,20,0.000000,-127.715159
11,1,22,0.000000,-126.795451
11,1,24,0.000000,-123.734530
11,1,26,0.000000,-120.964718
11,1,28,0.000000,-126.827115
11,1,30,0.000000,-123.075469
11,1,32,0.000000,-119.351273
11,1,34,0.000000,-123.966461
11,1,36,0.000000,-123.033713
11,1,38,0.000000,-122.219207
11,1,40,0.000000,-135.133567
11,1,42,0.000000,-134.052838
11,1,44,0.000000,-124.098490
11,1,46,0.000000,-129.154841
11,1,48,0.000000,-126.746234
11,1,50,0.000000,-119.161806
11,1,52,0.000000,-120.575213
11,1,54,0.000000,-124.542017
11,1,56,0.000000,-122.646912
11,1,58,0.000000,-120.627767
11,2,0,0.000000,-129.941535
11,2,2,0.000000,-121.497409
11,2,4,0.000000,-118.571036
11,2,6,0.000000,-126.659380
11,2,8,0.000000,-128.324013
11,2,10,0.000000,-127.485368
11,2,12,0.000000,-121.500102
11,2,14,0.000000,-125.119998
11,2,16,0.000000,-122.874037
11,2,18,0.000000,-123.781313
11,2,20,0.000000,-129.735893
11,2,22,0.000000,-137.109588
11,2,24,0.000000,-129.033116
11,2,26,0.000000,-121.300225
11,2,28,0.000000,-120.140029
11,2,30,0.000000,-117.353220
11,2,32,0.000000,-122.623552
11,2,34,0.000000,-131.097963
11,2,36,0.000000,-123.795904
11,2,38,0.000000,-123.608878
11,2,40,0.000000,-134.462479
11,2,42,0.000000,-126.745314
11,2,44,0.000000,-119.990502
11,2,46,0.000000,-124.255900
11,2,48,0.000000,-125.003587
11,2,50,0.000000,-116.964729
11,2,52,0.000000,-123.959137
11,2,54,0.000000,-124.242713
11,2,56,0.000000,-124.979351
11,2,58,0.000000,-144.472307
11,3,0,0.000000,-126.120410
11,3,2,0.000000,-128.601784
11,3,4,0.000000,-120.403291
11,3,6,0.000000,-124.176011
11,3,8,0.000000,-127.689481
11,3,10,0.000000,-121.669223
11,3,12,0.000000,-131.053922
11,3,14,0.000000,-121.972946
11,3,16,0.000000,-128.909979
11,3,18,0.000000,-120.984129
11,3,20,0.000000,-126.401151
11,3,22,0.000000,-124.746266
11,3,24,0.000000,-117.560920
11,3,26,0.000000,-128.570370
11,3,28,0.000000,-133.803179
11,3,30,0.000000,-129.684119
11,3,32,0.000000,-129.672285
11,3,34,0.000000,-137.774969
11,3,36,0.000000,-133.161517
11,3,38,0.000000,-124.709858
11,3,40,0.000000,-123.730279
11,3,42,0.000000,-136.400679
11,3,44,0.000000,-133.473003
11,3,46,0.000000,-123.687607
11,3,48,0.000000,-124.765898
11,3,50,0.000000,-124.072884
11,3,52,0.000000,-129.870599
11,3,54,0.000000,-141.110726
11,3,56,0.000000,-126.306583
11,3,58,0.000000,-120.348619
11,4,0,0.000000,-125.397476
11,4,2,0.000000,-129.669498
11,4,4,0.000000,-128.034738
11,4,6,0.000000,-134.946536
11,4,8,0.000000,-123.030240
11,4,10,0.000000,-127.843845
11,4,12,0.000000,-120.971880
11,4,14,0.000000,-134.145012
11,4,16,0.000000,-135.026822
11,4,18,0.000000,-127.734729
11,4,20,0.000000,-124.713715
11,4,22,0.000000,-120.853024
11,4,24,0.000000,-132.944000
11,4,26,0.000000,-118.215279
11,4,28,0.000000,-121.346906
11,4,30,0.000000,-121.608120
11,4,32,0.000000,-136.707838
11,4,34,0.000000,-124.865271
11,4,36,0.000000,-122.868474
11,4,38,0.000000,-130.385866
11,4,40,0.000000,-123.720934
11,4,42,0.000000,-129.410121
11,4,44,0.000000,-131.126102
11,4,46,0.000000,-120.379314
11,4,48,0.000000,-131.573261
11,4,50,0.000000,-129.498304
11,4,52,0.000000,-135.102180
11,4,54,0.000000,-131.788738
11,4,56,0.000000,-140.187115
11,4,58,0.000000,-121.790438
11,5,0,0.000000,-133.393449
11,5,2,0.000000,-124.350349
11,5,4,0.000000,-124.069223
11,5,6,0.000000,-125.020654
11,5,8,0.000000,-124.847503
11,5,10,0.000000,-127.451301
11,5,12,0.000000,-131.755134
11,5,14,0.000000,-126.550713
11,5,16,0.000000,-122.235588
11,5,18,0.000000,-129.904541
11,5,20,0.000000,-126.697639
11,5,22,0.000000,-125.904629
11,5,24,0.000000,-126.499778
11,5,26,0.000000,-128.310850
11,5,28,0.000000,-136.212654
11,5,30,0.000000,-125.187166
11,5,32,0.000000,-125.152386
11,5,34,0.000000,-119.444140
11,5,36,0.000000,-126.859622
11,5,38,0.000000,-124.828802
11,5,40,0.000000,-132.412074
11,5,42,0.000000,-131.264438
11,5,44,0.000000,-126.196140
11,5,46,0.000000,-127.853788
11,5,48,0.000000,-126.816845
11,5,50,0.000000,-127.332173
11,5,52,0.000000,-129.744483
11,5,54,0.000000,-141.836053
11,5,56,0.000000,-125.569527
11,5,58,0.000000,-134.037489
11,6,0,0.000000,-126.073664
11,6,2,0.000000,-132.300550
11,6,4,0.000000,-126.256920
11,6,6,0.000000,-125.148232
11,6,8,0.000000,-125.521405
11,6,10,0.000000,-128.639915
11,6,12,0.000000,-128.044830
11,6,14,0.000000,-125.148111
11,6,16,0.000000,-123.491381
11,6,18,0.000000,-138.370066
11,6,20,0.000000,-124.136965
11,6,22,0.000000,-124.143566
11,6,24,0.000000,-123.868163
11,6,26,0.000000,-130.341120
11,6,28,0.000000,-124.353982
11,6,30,0.000000,-131.462939
11,6,32,0.000000,-136.400801
11,6,34,0.000000,-138.439049
11,6,36,0.000000,-131.608070
11,6,38,0.000000,-124.821307
11,6,40,0.000000,-121.218039
11,6,42,0.000000,-122.039886
11,6,44,0.000000,-131.806903
11,6,46,0.000000,-129.607156
11,6,48,0.000000,-150.046512
11,6,50,0.000000,-132.047605
11,6,52,0.000000,-128.648865
11,6,54,0.000000,-124.076910
11,6,56,0.000000,-127.660851
11,6,58,0.000000,-126.416141
11,7,0,0.000000,-129.836227
11,7,2,0.000000,-125.592049
11,7,4,0.000000,-120.799560
11,7,6,0.000000,-135.595759
11,7,8,0.000000,-124.290689
11,7,10,0.000000,-127.338829
11,7,12,0.000000,-133.035357
11,7,14,0.000000,-123.230352
11,7,16,0.000000,-144.003648
11,7,18,0.000000,-125.253469
11,7,20,0.000000,-133.394395
11,7,22,0.000000,-132.261213
11,7,24,0.000000,-130.170389
11,7,26,0.000000,-133.216817
11,7,28,0.000000,-122.317005
11,7,30,0.000000,-122.468169
11,7,32,0.000000,-135.729205
11,7,34,0.000000,-129.570942
11,7,36,0.000000,-123.227262
11,7,38,0.000000,-134.478246
11,7,40,0.000000,-117.934868
11,7,42,0.000000,-133.232581
11,7,44,0.000000,-126.483742
11,7,46,0.000000,-134.835946
11,7,48,0.000000,-131.050743
11,7,50,0.000000,-132.341413
11,7,52,0.000000,-127.698979
11,7,54,0.000000,-121.388141
11,7,56,0.000000,-126.713003
11,7,58,0.000000,-128.267729
11,8,0,0.000000,-135.934986
11,8,2,0.000000,-134.277643
11,8,4,0.000000,-130.650660
11,8,6,0.000000,-117.052517
11,8,8,0.000000,-125.872787
11,8,10,0.000000,-130.730939
11,8,12,0.000000,-142.855007
11,8,14,0.000000,-127.563970
11,8,16,0.000000,-129.681474
11,8,18,0.000000,-134.607122
11,8,20,0.000000,-125.331196
11,8,22,0.000000,-128.747017
11,8,24,0.000000,-130.060741
11,8,26,0.000000,-134.241279
11,8,28,0.000000,-133.654761
11,8,30,0.000000,-132.542761
11,8,32,0.000000,-119.069625
11,8,34,0.000000,-127.122901
11,8,36,0.000000,-127.790416
11,8,38,0.000000,-119.285401
11,8,40,0.000000,-120.365476
11,8,42,0.000000,-130.499520
11,8,44,0.000000,-123.540656
11,8,46,0.000000,-133.584947
11,8,48,0.000000,-121.636606
11,8,50,0.000000,-126.046111
11,8,52,0.000000,-113.240748
11,8,54,0.000000,-118.018302
11,8,56,0.000000,-127.809859
11,8,58,0.000000,-130.782934
11,9,0,0.000000,-135.452018
11,9,2,0.000000,-121.375834
11,9,4,0.000000,-128.076585
11,9,6,0.000000,-136.006640
11,9,8,0.000000,-127.858367
11,9,10,0.000000,-122.800885
11,9,12,0.000000,-131.974235
11,9,14,0.000000,-123.830541
11,9,16,0.000000,-128.868467
11,9,18,0.000000,-127.904317
11,9,20,0.000000,-120.361691
11,9,22,0.000000,-130.056321
11,9,24,0.000000,-123.827694
11,9,26,0.000000,-129.894790
11,9,28,0.000000,-129.427388
11,9,30,0.000000,-128.001590
11,9,32,0.000000,-134.672435
11,9,34,0.000000,-134.063607
11,9,36,0.000000,-124.642455
11,9,38,0.000000,-118.819553
11,9,40,0.000000,-121.339854
11,9,42,0.000000,-139.244733
11,9,44,0.000000,-125.050138
11,9,46,0.000000,-123.512774
11,9,48,0.000000,-128.933878
11,9,50,0.000000,-128.528784
11,9,52,0.000000,-129.854128
11,9,54,0.000000,-132.898345
11,9,56,0.000000,-129.421190
11,9,58,0.000000,-137.233024
11,10,0,0.000000,-135.933777
11,10,2,0.000000,-123.179324
11,10,4,0.000000,-124.393880
11,10,6,0.000000,-124.213723
11,10,8,0.000000,-121.470208
11,10,10,0.000000,-118.951393
11,10,12,0.000000,-123.654135
11,10,14,0.000000,-124.222184
11,10,16,0.000000,-135.997472
11,10,18,0.000000,-128.634850
11,10,20,0.000000,-122.140468
11,10,22,0.000000,-122.985039
11,10,24,0.000000,-131.257409
11,10,26,0.000000,-124.533101
11,10,28,0.000000,-121.753334
11,10,30,0.000000,-128.757627
11,10,32,0.000000,-125.583098
11,10,34,0.000000,-125.949173
11,10,36,0.000000,-153.784133
11,10,38,0.000000,-134.219715
11,10,40,0.000000,-130.982966
11,10,42,0.000000,-121.521864
11,10,44,0.000000,-125.861429
11,10,46,0.000000,-123.692242
11,10,48,0.000000,-122.465179
11,10,50,0.000000,-131.673157
11,10,52,0.000000,-134.843732
11,10,54,0.000000,-129.991380
11,10,56,0.000000,-129.549829
11,10,58,0.000000,-129.953677
11,11,0,0.000000,-129.441127
11,11,2,0.000000,-129.092744
11,11,4,0.000000,-124.971279
11,11,6,0.000000,-127.450703
11,11,8,0.000000,-124.211648
11,11,10,0.000000,-122.947239
11,11,12,0.000000,-120.793246
11,11,14,0.000000,-124.155994
11,11,16,0.000000,-140.880623
11,11,18,0.000000,-131.686431
11,11,20,0.000000,-139.142488
11,11,22,0.000000,-125.751158
11,11,24,0.000000,-109.122171
11,11,26,0.000000,-137.407822
11,11,28,0.000000,-122.716631
11,11,30,0.000000,-129.150744
11,11,32,0.000000,-127.343499
11,11,34,0.000000,-125.447804
11,11,36,0.000000,-132.380284
11,11,38,0.000000,-121.399533
11,11,40,0.000000,-125.034137
11,11,42,0.000000,-125.179804
11,11,44,0.000000,-128.932889
11,11,46,0.000000,-119.100371
11,11,48,0.000000,-126.273802
11,11,50,0.000000,-127.622332
11,11,52,0.000000,-126.817325
11,11,54,0.000000,-119.491442
11,11,56,0.000000,-116.842820
11,11,58,0.000000,-124.665727
11,12,0,0.000000,-125.602126
11,12,2,0.000000,-118.885814
11,12,4,0.000000,-118.644149
11,12,6,0.000000,-127.693729
11,12,8,0.000000,-148.160625
11,12,10,0.000000,-136.458895
11,12,12,0.000000,-123.775243
11,12,14,0.000000,-133.608464
11,12,16,0.000000,-125.349023
11,12,18,0.000000,-119.786743
11,12,20,0.000000,-123.291780
11,12,22,0.000000,-130.111490
11,12,24,0.000000,-126.505203
11,12,26,0.000000,-125.396798
11,12,28,0.000000,-118.304715
11,12,30,0.000000,-123.385645
11,12,32,0.000000,-117.690907
11,12,34,0.000000,-119.473299
11,12,36,0.000000,-124.188885
11,12,38,0.000000,-129.834176
11,12,40,0.000000,-125.286304
11,12,42,0.000000,-131.112360
11,12,44,0.000000,-118.232682
11,12,46,0.000000,-120.517842
11,12,48,0.000000,-118.398688
11,12,50,0.000000,-120.867054
11,12,52,0.000000,-142.416162
11,12,54,0.000000,-137.995871
11,12,56,0.000000,-124.940755
11,12,58,0.000000,-131.431524
11,13,0,0.000000,-128.584677
11,13,2,0.000000,-139.097418
11,13,4,0.000000,-124.922696
11,13,6,0.000000,-123.667004
11,13,8,0.000000,-123.967241
11,13,10,0.000000,-121.255536
11,13,12,0.000000,-153.022765
11,13,14,0.000000,-119.582696
11,13,16,0.000000,-124.312481
11,13,18,0.000000,-124.189378
11,13,20,0.000000,-126.051301
11,13,22,0.000000,-131.678371
11,13,24,0.000000,-138.370318
11,13,26,0.000000,-126.848341
11,13,28,0.000000,-127.866359
11,13,30,0.000000,-127.350952
11,13,32,0.000000,-127.054607
11,13,34,0.000000,-122.955170
11,13,36,0.000000,-128.056905
11,13,38,0.000000,-136.877069
11,13,40,0.000000,-125.835631
11,13,42,0.000000,-127.924396
11,13,44,0.000000,-137.517174
11,13,46,0.000000,-128.388481
11,13,48,0.000000,-139.538191
11,13,50,0.000000,-124.129018
11,13,52,0.000000,-121.458519
11,13,54,0.000000,-127.272688
11,13,56,0.000000,-123.718935
11,13,58,0.000000,-131.298670
11,14,0,0.000000,-116.930104
11,14,2,0.000000,-129.133603
11,14,4,0.000000,-124.318792
11,14,6,0.000000,-138.225624
11,14,8,0.000000,-126.968540
11,14,10,0.000000,-127.085109
11,14,12,0.000000,-129.907128
11,14,14,0.000000,-131.849893
11,14,16,0.000000,-119.877403
11,14,18,0.000000,-120.349347
11,14,20,0.000000,-122.426048
11,14,22,0.000000,-128.592535
11,14,24,0.000000,-117.671099
11,14,26,0.000000,-123.234938
11,14,28,0.000000,-127.211087
11,14,30,0.000000,-122.630519
11,14,32,0.000000,-128.211975
11,14,34,0.000000,-128.374070
11,14,36,0.000000,-125.624936
11,14,38,0.000000,-130.340737
11,14,40,0.000000,-126.807108
11,14,42,0.000000,-126.301153
11,14,44,0.000000,-125.670351
11,14,46,0.000000,-122.092558
11,14,48,0.000000,-127.819156
11,14,50,0.000000,-123.807158
11,14,52,0.000000,-123.073032
11,14,54,0.000000,-125.472065
11,14,56,0.000000,-123.876948
11,14,58,0.000000,-128.236939
11,15,0,0.000000,-138.572340
11,15,2,0.000000,-128.713055
11,15,4,0.000000,-122.674915
11,15,6,0.000000,-127.714765
11,15,8,0.000000,-119.681741
11,15,10,0.000000,-137.236817
11,15,12,0.000000,-122.043302
11,15,14,0.000000,-124.726564
11,15,16,0.000000,-122.079621
11,15,18,0.000000,-129.931051
11,15,20,0.000000,-131.689886
11,15,22,0.000000,-128.252203
11,15,24,0.000000,-128.025133
11,15,26,0.000000,-139.613140
11,15,28,0.000000,-133.266682
11,15,30,0.000000,-133.238186
11,15,32,0.000000,-135.200099
11,15,34,0.000000,-122.491857
11,15,36,0.000000,-123.293404
11,15,38,0.000000,-117.804184
11,15,40,0.000000,-128.899891
11,15,42,0.000000,-135.793996
11,15,44,0.000000,-125.653336
11,15,46,0.000000,-143.891102
11,15,48,0.000000,-122.099870
11,15,50,0.000000,-122.591906
11,15,52,0.000000,-119.651871
11,15,54,0.000000,-120.980667
11,15,56,0.000000,-129.402674
11,15,58,0.000000,-137.374804
11,16,0,0.000000,-124.495309
11,16,2,0.000000,-119.090681
11,16,4,0.000000,-134.183453
11,16,6,0.000000,-135.024261
11,16,8,0.000000,-138.376441
11,16,10,0.000000,-125.931577
11,16,12,0.000000,-133.388925
11,16,14,0.000000,-119.384023
11,16,16,0.000000,-125.078646
11,16,18,0.000000,-123.528251
11,16,20,0.000000,-130.027969
11,16,22,0.000000,-127.319856
11,16,24,0.000000,-122.862327
11,16,26,0.000000,-127.859488
11,16,28,0.000000,-122.198686
11,16,30,0.000000,-134.389401
11,16,32,0.000000,-123.575056
11,16,34,0.000000,-136.200149
11,16,36,0.000000,-127.265234
11,16,38,0.000000,-129.540391
11,16,40,0.000000,-133.917144
11,16,42,0.000000,-125.524692
11,16,44,0.000000,-127.486354
11,16,46,0.000000,-124.854901
11,16,48,0.000000,-129.390927
11,16,50,0.000000,-116.596692
11,16,52,0.000000,-120.935336
11,16,54,0.000000,-120.895404
11,16,56,0.000000,-122.253338
11,16,58,0.000000,-126.377474
11,17,0,0.000000,-123.486982
11,17,2,0.000000,-129.697328
11,17,4,0.000000,-126.977670
11,17,6,0.000000,-127.359188
11,17,8,0.000000,-126.318269
11,17,10,0.000000,-118.730157
11,17,12,0.000000,-112.662501
11,17,14,0.000000,-125.005769
11,17,16,0.000000,-141.560798
11,17,18,0.000000,-124.017843
11,17,20,0.000000,-120.319389
11,17,22,0.000000,-126.410925
11,17,24,0.000000,-132.681265
11,17,26,0.000000,-126.770253
11,17,28,0.000000,-119.893020
11,17,30,0.000000,-123.161293
11,17,32,0.000000,-127.301763
11,17,34,0.000000,-123.013115
11,17,36,0.000000,-122.935212
11,17,38,0.000000,-119.215338
11,17,40,0.000000,-119.842676
11,17,42,0.000000,-122.781424
11,17,44,0.000000,-116.999107
11,17,46,0.000000,-129.728421
11,17,48,0.000000,-126.421441
11,17,50,0.000000,-124.075352
11,17,52,0.000000,-132.395758
11,17,54,0.000000,-122.944464
11,17,56,0.000000,-125.555475
11,17,58,0.000000,-131.959687
11,18,0,0.000000,-126.272086
11,18,2,0.000000,-119.645118
11,18,4,0.000000,-115.763583
11,18,6,0.000000,-121.185896
11,18,8,0.000000,-149.402241
11,18,10,0.000000,-132.474275
11,18,12,0.000000,-127.212669
11,18,14,0.000000,-121.273830
11,18,16,0.000000,-134.033896
11,18,18,0.000000,-130.641327
11,18,20,0.000000,-121.639269
11,18,22,0.000000,-116.996470
11,18,24,0.000000,-123.924126
11,18,26,0.000000,-131.301971
11,18,28,0.000000,-132.593225
11,18,30,0.000000,-124.420729
11,18,32,0.000000,-114.331002
11,18,34,0.000000,-120.168904
11,18,36,0.000000,-131.638461
11,18,38,0.000000,-132.919835
11,18,40,0.000000,-124.462066
11,18,42,0.000000,-118.073329
11,18,44,0.000000,-125.986871
11,18,46,0.000000,-128.052330
11,18,48,0.000000,-129.300870
11,18,50,0.000000,-129.306403
11,18,52,0.000000,-136.354959
11,18,54,0.000000,-127.495150
11,18,56,0.000000,-141.696172
11,18,58,0.000000,-126.235373
11,19,0,0.000000,-133.263972
11,19,2,0.000000,-129.017578
11,19,4,0.000000,-125.257493
11,19,6,0.000000,-135.050389
11,19,8,0.000000,-120.520394
11,19,10,0.000000,-128.514518
11,19,12,0.000000,-127.476430
11,19,14,0.000000,-125.227139
11,19,16,0.000000,-124.588593
11,19,18,0.000000,-124.273572
11,19,20,0.000000,-118.855468
11,19,22,0.000000,-129.200006
11,19,24,0.000000,-147.765505
11,19,26,0.000000,-123.747033
11,19,28,0.000000,-131.364834
11,19,30,0.000000,-121.208619
11,19,32,0.000000,-133.022771
11,19,34,0.000000,-125.332995
11,19,36,0.000000,-119.065651
11,19,38,0.000000,-126.002751
11,19,40,0.000000,-124.797824
11,19,42,0.000000,-124.972837
11,19,44,0.000000,-129.761063
11,19,46,0.000000,-126.203741
11,19,48,0.000000,-127.591855
11,19,50,0.000000,-127.895710
11,19,52,0.000000,-125.415055
11,19,54,0.000000,-136.437251
11,19,56,0.000000,-127.205985
11,19,58,0.000000,-128.355605
11,20,0,0.000000,-124.962493
11,20,2,0.000000,-137.024223
11,20,4,0.000000,-123.336770
11,20,6,0.000000,-146.556017
11,20,8,0.000000,-123.032858
11,20,10,0.000000,-139.229389
11,20,12,0.000000,-124.221154
11,20,14,0.000000,-127.316564
11,20,16,0.000000,-121.329991
11,20,18,0.000000,-124.889270
11,20,20,0.000000,-151.823750
11,20,22,0.000000,-121.414918
11,20,24,0.000000,-122.192895
11,20,26,0.000000,-125.673536
11,20,28,0.000000,-119.034844
11,20,30,0.000000,-137.531153
11,20,32,0.000000,-125.393077
11,20,34,0.000000,-126.413487
11,20,36,0.000000,-118.010370
11,20,38,0.000000,-124.967455
11,20,40,0.000000,-123.908676
11,20,42,0.000000,-124.469509
11,20,44,0.000000,-139.132482
11,20,46,0.000000,-127.064949
11,20,48,0.000000,-134.263634
11,20,50,0.000000,-128.942623
11,20,52,0.000000,-131.003731
11,20,54,0.000000,-118.342917
11,20,56,0.000000,-131.753760
11,20,58,0.000000,-122.772213
11,21,0,0.000000,-126.772051
11,21,2,0.000000,-116.587901
11,21,4,0.000000,-112.405406
11,21,6,0.000000,-143.557928
11,21,8,0.000000,-124.650189
11,21,10,0.000000,-131.250484
11,21,12,0.000000,-118.761630
11,21,14,0.000000,-128.262150
11,21,16,0.000000,-122.078943
11,21,18,0.000000,-121.968209
11,21,20,0.000000,-139.643674
11,21,22,0.000000,-124.445536
11,21,24,0.000000,-125.704364
11,21,26,0.000000,-123.650993
11,21,28,0.000000,-129.347701
11,21,30,0.000000,-127.075970
11,21,32,0.000000,-135.453774
11,21,34,0.000000,-126.179392
11,21,36,0.000000,-125.929059
11,21,38,0.000000,-121.926152
11,21,40,0.000000,-125.021809
11,21,42,0.000000,-128.973538
11,21,44,0.000000,-132.084763
11,21,46,0.000000,-118.897342
11,21,48,0.000000,-123.600464
11,21,50,0.000000,-122.788970
11,21,52,0.000000,-121.635461
11,21,54,0.000000,-124.090323
11,21,56,0.000000,-123.180453
11,21,58,0.000000,-121.466499
11,22,0,0.000000,-127.451774
11,22,2,0.000000,-122.734023
11,22,4,0.000000,-128.385912
11,22,6,0.000000,-126.147096
11,22,8,0.000000,-131.823860
11,22,10,0.000000,-129.639976
11,22,12,0.000000,-121.128472
11,22,14,0.000000,-129.587695
11,22,16,0.000000,-134.463971
11,22,18,0.000000,-125.947336
11,22,20,0.000000,-134.046240
11,22,22,0.000000,-118.522343
11,22,24,0.000000,-126.239548
11,22,26,0.000000,-127.869781
11,22,28,0.000000,-124.547204
11,22,30,0.000000,-124.274047
11,22,32,0.000000,-130.839424
11,22,34,0.000000,-130.725465
11,22,36,0.000000,-122.519002
11,22,38,0.000000,-134.499989
11,22,40,0.000000,-122.518587
11,22,42,0.000000,-123.002973
11,22,44,0.000000,-122.300645
11,22,46,0.000000,-133.268327
11,22,48,0.000000,-123.066083
11,22,50,0.000000,-133.141639
11,22,52,0.000000,-129.466038
11,22,54,0.000000,-128.009697
11,22,56,0.000000,-126.011765
11,22,58,0.000000,-120.082903
11,23,0,0.000000,-124.139568
11,23,2,0.000000,-126.166012
11,23,4,0.000000,-132.227793
11,23,6,0.000000,-132.510247
11,23,8,0.000000,-121.478574
11,23,10,0.000000,-121.880084
11,23,12,0.000000,-121.523432
11,23,14,0.000000,-127.086662
11,23,16,0.000000,-120.453612
11,23,18,0.000000,-131.944094
11,23,20,0.000000,-120.250918
11,23,22,0.000000,-122.943360
11,23,24,0.000000,-124.086891
11,23,26,0.000000,-121.878856
11,23,28,0.000000,-129.805506
11,23,30,0.000000,-135.119113
11,23,32,0.000000,-126.342889
11,23,34,0.000000,-128.263483
11,23,36,0.000000,-119.907773
11,23,38,0.000000,-125.111244
11,23,40,0.000000,-133.005648
11,23,42,0.000000,-124.891742
11,23,44,0.000000,-153.239555
11,23,46,0.000000,-124.326740
11,23,48,0.000000,-143.194470
11,23,50,0.000000,-124.172209
11,23,52,0.000000,-133.598578
11,23,54,0.000000,-125.247284
11,23,56,0.000000,-118.858485
11,23,58,0.000000,-122.385505
11,24,0,0.000000,-132.424520
11,24,2,0.000000,-125.152903
11,24,4,0.000000,-121.030454
11,24,6,0.000000,-130.519813
11,24,8,0.000000,-127.192601
11,24,10,0.000000,-130.712056
11,24,12,0.000000,-123.193434
11,24,14,0.000000,-123.061440
11,24,16,0.000000,-126.262380
11,24,18,0.000000,-122.832560
11,24,20,0.000000,-121.887989
11,24,22,0.000000,-132.934544
11,24,24,0.000000,-120.888131
11,24,26,0.000000,-123.790317
11,24,28,0.000000,-127.412802
11,24,30,0.000000,-131.409575
11,24,32,0.000000,-124.190751
11,24,34,0.000000,-130.709601
11,24,36,0.000000,-124.947302
11,24,38,0.000000,-133.081912
11,24,40,0.000000,-123.381665
11,24,42,0.000000,-121.705078
11,24,44,0.000000,-126.809394
11,24,46,0.000000,-127.782406
11,24,48,0.000000,-129.725563
11,24,50,0.000000,-120.909002
11,24,52,0.000000,-130.767032
11,24,54,0.000000,-120.500621
11,24,56,0.000000,-125.695260
11,24,58,0.000000,-123.572025
11,25,0,0.000000,-143.356487
11,25,2,0.000000,-126.053372
11,25,4,0.000000,-128.520238
11,25,6,0.000000,-132.125983
11,25,8,0.000000,-132.238084
11,25,10,0.000000,-125.177686
11,25,12,0.000000,-119.129742
11,25,14,0.000000,-121.366830
11,25,16,0.000000,-125.282263
11,25,18,0.000000,-136.469309
11,25,20,0.000000,-127.785698
11,25,22,0.000000,-127.744144
11,25,24,0.000000,-127.998110
11,25,26,0.000000,-124.946687
11,25,28,0.000000,-126.574890
11,25,30,0.000000,-122.754176
11,25,32,0.000000,-122.389736
11,25,34,0.000000,-135.324339
11,25,36,0.000000,-130.738605
11,25,38,0.000000,-119.355906
11,25,40,0.000000,-127.657064
11,25,42,0.000000,-127.658375
11,25,44,0.000000,-121.286152
11,25,46,0.000000,-128.440229
11,25,48,0.000000,-128.447287
11,25,50,0.000000,-130.050295
11,25,52,0.000000,-129.036065
11,25,54,0.000000,-121.877550
11,25,56,0.000000,-126.568825
11,25,58,0.000000,-128.745042
11,26,0,0.000000,-132.326812
11,26,2,0.000000,-121.181848
11,26,4,0.000000,-124.971728
11,26,6,0.000000,-131.655421
11,26,8,0.000000,-124.995595
11,26,10,0.000000,-133.133302
11,26,12,0.000000,-119.708412
11,26,14,0.000000,-126.075960
11,26,16,0.000000,-120.839420
11,26,18,0.000000,-124.790735
11,26,20,0.000000,-119.076384
11,26,22,0.000000,-121.278469
11,26,24,0.000000,-128.000272
11,26,26,0.000000,-127.802753
11,26,28,0.000000,-119.794664
11,26,30,0.000000,-122.611514
11,26,32,0.000000,-123.504566
11,26,34,0.000000,-124.552423
11,26,36,0.000000,-134.093680
11,26,38,0.000000,-120.077803
11,26,40,0.000000,-139.316903
11,26,42,0.000000,-120.824409
11,26,44,0.000000,-125.721416
11,26,46,0.000000,-132.675859
11,26,48,0.000000,-129.468387
11,26,50,0.000000,-129.515218
11,26,52,0.000000,-141.496128
11,26,54,0.000000,-119.344151
11,26,56,0.000000,-143.247123
11,26,58,0.000000,-143.723970
11,27,0,0.000000,-115.833147
11,27,2,0.000000,-126.799569
11,27,4,0.000000,-151.927274
11,27,6,0.000000,-124.037747
11,27,8,0.000000,-124.661198
11,27,10,0.000000,-116.664816
11,27,12,0.000000,-121.167684
11,27,14,0.000000,-137.462928
11,27,16,0.000000,-125.090642
11,27,18,0.000000,-121.896025
11,27,20,0.000000,-132.642665
11,27,22,0.000000,-126.489324
