hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-139.185054
23,0,2,0.000000,-125.246767
23,0,4,0.000000,-138.455879
23,0,6,0.000000,-128.118616
23,0,8,0.000000,-125.560540
23,0,10,0.000000,-125.996978
23,0,12,0.000000,-129.052009
23,0,14,0.000000,-127.680464
23,0,16,0.000000,-125.723285
23,0,18,0.000000,-125.200084
23,0,20,0.000000,-125.056239
23,0,22,0.000000,-133.624548
23,0,24,0.000000,-126.355219
23,0,26,0.000000,-133.035635
23,0,28,0.000000,-125.522347
23,0,30,0.000000,-141.665970
23,0,32,0.000000,-123.945161
23,0,34,0.000000,-137.571466
23,0,36,0.000000,-136.042228
23,0,38,0.000000,-128.940471
23,0,40,0.000000,-129.545969
23,0,42,0.000000,-128.227430
23,0,44,0.000000,-129.174527
23,0,46,0.000000,-122.426883
23,0,48,0.000000,-144.080480
23,0,50,0.000000,-129.424095
23,0,52,0.000000,-120.447691
23,0,54,0.000000,-122.555036
23,0,56,0.000000,-125.920270
23,0,58,0.000000,-125.608395
23,1,0,0.000000,-129.633371
23,1,2,0.000000,-133.121665
23,1,4,0.000000,-129.049007
23,1,6,0.000000,-130.596505
23,1,8,0.000000,-127.484509
23,1,10,0.000000,-128.831388
23,1,12,0.000000,-129.707047
23,1,14,0.000000,-143.496316
23,1,16,0.000000,-127.503492
23,1,18,0.000000,-131.015336
23,1,20,0.000000,-127.246712
23,1,22,0.000000,-122.738305
23,1,24,0.000000,-124.890803
23,1,26,0.000000,-128.132564
23,1,28,0.000000,-125.915841
23,1,30,0.000000,-130.237974
23,1,32,0.000000,-133.826286
23,1,34,0.000000,-125.711274
23,1,36,0.000000,-132.349698
23,1,38,0.000000,-128.179431
23,1,40,0.000000,-132.684723
23,1,42,0.000000,-128.235105
23,1,44,0.000000,-126.185014
23,1,46,0.000000,-121.224896
23,1,48,0.000000,-139.843809
23,1,50,0.000000,-132.850393
23,1,52,0.000000,-129.303054
23,1,54,0.000000,-126.889795
23,1,56,0.000000,-124.337981
23,1,58,0.000000,-124.467015
23,2,0,0.000000,-122.843929
23,2,2,0.000000,-125.894996
23,2,4,0.000000,-148.732643
23,2,6,0.000000,-128.052029
23,2,8,0.000000,-133.453894
23,2,10,0.000000,-135.165306
23,2,12,0.000000,-139.483578
23,2,14,0.000000,-125.518144
23,2,16,0.000000,-120.260509
23,2,18,0.000000,-130.381140
23,2,20,0.000000,-139.618264
23,2,22,0.000000,-124.888649
23,2,24,0.000000,-136.350137
23,2,26,0.000000,-127.813790
23,2,28,0.000000,-136.067172
23,2,30,0.000000,-119.587328
23,2,32,0.000000,-119.471479
23,2,34,0.000000,-142.241792
23,2,36,0.000000,-129.663648
23,2,38,0.000000,-131.957916
23,2,40,0.000000,-127.467390
23,2,42,0.000000,-125.494857
23,2,44,0.000000,-123.293556
23,2,46,0.000000,-140.103603
23,2,48,0.000000,-125.277663
23,2,50,0.000000,-127.167094
23,2,52,0.000000,-148.045170
23,2,54,0.000000,-129.132870
23,2,56,0.000000,-124.904540
23,2,58,0.000000,-122.847046
23,3,0,0.000000,-133.477286
23,3,2,0.000000,-122.969440
23,3,4,0.000000,-122.239494
23,3,6,0.000000,-127.415041
23,3,8,0.000000,-125.539147
23,3,10,0.000000,-126.475923
23,3,12,0.000000,-125.921736
23,3,14,0.000000,-137.815286
23,3,16,0.000000,-130.773861
23,3,18,0.000000,-120.328613
23,3,20,0.000000,-123.213144
23,3,22,0.000000,-126.676788
23,3,24,0.000000,-123.930816
23,3,26,0.000000,-127.890168
23,3,28,0.000000,-117.855656
23,3,30,0.000000,-118.716765
23,3,32,0.000000,-130.862051
23,3,34,0.000000,-126.543388
23,3,36,0.000000,-130.815825
23,3,38,0.000000,-131.529606
23,3,40,0.000000,-128.083382
23,3,42,0.000000,-122.632804
23,3,44,0.000000,-120.879303
23,3,46,0.000000,-122.569402
23,3,48,0.000000,-138.270836
23,3,50,0.000000,-127.081514
23,3,52,0.000000,-128.320632
23,3,54,0.000000,-140.884137
23,3,56,0.000000,-128.407000
23,3,58,0.000000,-128.029072
23,4,0,0.000000,-125.233232
23,4,2,0.000000,-133.034662
23,4,4,0.000000,-120.838065
23,4,6,0.000000,-121.526349
23,4,8,0.000000,-123.304920
23,4,10,0.000000,-129.250281
23,4,12,0.000000,-129.363970
23,4,14,0.000000,-130.285013
23,4,16,0.000000,-125.614142
23,4,18,0.000000,-125.798756
23,4,20,0.000000,-137.021137
23,4,22,0.000000,-121.470612
23,4,24,0.000000,-145.673634
23,4,26,0.000000,-124.472199
23,4,28,0.000000,-133.856714
23,4,30,0.000000,-135.804346
23,4,32,0.000000,-128.009829
23,4,34,0.000000,-127.607143
23,4,36,0.000000,-131.843020
23,4,38,0.000000,-129.710694
23,4,40,0.000000,-136.789396
23,4,42,0.000000,-121.067321
23,4,44,0.000000,-123.320913
23,4,46,0.000000,-125.793240
23,4,48,0.000000,-122.463032
23,4,50,0.000000,-130.042690
23,4,52,0.000000,-133.787988
23,4,54,0.000000,-123.648486
23,4,56,0.000000,-132.026234
23,4,58,0.000000,-131.518779
23,5,0,0.000000,-127.704409
23,5,2,0.000000,-133.112645
23,5,4,0.000000,-123.912088
23,5,6,0.000000,-123.030889
23,5,8,0.000000,-129.141904
23,5,10,0.000000,-128.827434
23,5,12,0.000000,-128.070539
23,5,14,0.000000,-133.242621
23,5,16,0.000000,-131.009588
23,5,18,0.000000,-129.136786
23,5,20,0.000000,-131.770346
23,5,22,0.000000,-123.389825
23,5,24,0.000000,-123.588999
23,5,26,0.000000,-125.536470
23,5,28,0.000000,-131.364219
23,5,30,0.000000,-125.116979
23,5,32,0.000000,-121.083437
23,5,34,0.000000,-131.603267
23,5,36,0.000000,-126.112026
23,5,38,0.000000,-121.038514
23,5,40,0.000000,-131.411648
23,5,42,0.000000,-125.872113
23,5,44,0.000000,-127.335995
23,5,46,0.000000,-126.173192
23,5,48,0.000000,-121.380780
23,5,50,0.000000,-127.379311
23,5,52,0.000000,-122.979770
23,5,54,0.000000,-123.495216
23,5,56,0.000000,-126.821350
23,5,58,0.000000,-124.812424
23,6,0,0.000000,-120.688535
23,6,2,0.000000,-134.610385
23,6,4,0.000000,-125.779088
23,6,6,0.000000,-121.157567
23,6,8,0.000000,-148.760384
23,6,10,0.000000,-125.746313
23,6,12,0.000000,-131.248008
23,6,14,0.000000,-127.002214
23,6,16,0.000000,-122.193640
23,6,18,0.000000,-122.768644
23,6,20,0.000000,-120.396116
23,6,22,0.000000,-120.473677
23,6,24,0.000000,-126.079503
23,6,26,0.000000,-135.228095
23,6,28,0.000000,-130.957222
23,6,30,0.000000,-129.147185
23,6,32,0.000000,-132.709399
23,6,34,0.000000,-121.542685
23,6,36,0.000000,-131.055095
23,6,38,0.000000,-133.296316
23,6,40,0.000000,-124.798173
23,6,42,0.000000,-131.179990
23,6,44,0.000000,-128.670656
23,6,46,0.000000,-141.574050
23,6,48,0.000000,-143.291253
23,6,50,0.000000,-128.317741
23,6,52,0.000000,-128.227818
23,6,54,0.000000,-123.011782
23,6,56,0.000000,-130.922265
23,6,58,0.000000,-134.219050
23,7,0,0.000000,-131.972616
23,7,2,0.000000,-125.866074
23,7,4,0.000000,-124.989282
23,7,6,0.000000,-128.356439
23,7,8,0.000000,-125.223825
23,7,10,0.000000,-140.550544
23,7,12,0.000000,-128.280912
23,7,14,0.000000,-132.178660
23,7,16,0.000000,-128.897178
23,7,18,0.000000,-127.251684
23,7,20,0.000000,-123.128903
23,7,22,0.000000,-124.735783
23,7,24,0.000000,-127.420756
23,7,26,0.000000,-137.061526
23,7,28,0.000000,-132.300705
23,7,30,0.000000,-130.514231
23,7,32,0.000000,-126.450430
23,7,34,0.000000,-136.576218
23,7,36,0.000000,-130.559042
23,7,38,0.000000,-126.781226
23,7,40,0.000000,-137.003603
23,7,42,0.000000,-132.992981
23,7,44,0.000000,-121.919655
23,7,46,0.000000,-126.994842
23,7,48,0.000000,-126.547954
23,7,50,0.000000,-135.469841
23,7,52,0.000000,-138.820164
23,7,54,0.000000,-123.795012
23,7,56,0.000000,-127.898791
23,7,58,0.000000,-129.931842
23,8,0,0.000000,-128.178274
23,8,2,0.000000,-125.478027
23,8,4,0.000000,-125.063159
23,8,6,0.000000,-124.216358
23,8,8,0.000000,-125.298415
23,8,10,0.000000,-136.733283
23,8,12,0.000000,-124.352611
23,8,14,0.000000,-127.267143
23,8,16,0.000000,-119.549421
23,8,18,0.000000,-126.157090
23,8,20,0.000000,-123.025486
23,8,22,0.000000,-128.104780
23,8,24,0.000000,-122.063991
23,8,26,0.000000,-124.251848
23,8,28,0.000000,-138.063386
23,8,30,0.000000,-124.246321
23,8,32,0.000000,-130.508316
23,8,34,0.000000,-123.691902
23,8,36,0.000000,-127.545416
23,8,38,0.000000,-122.631795
23,8,40,0.000000,-128.156696
23,8,42,0.000000,-120.209924
23,8,44,0.000000,-121.956840
23,8,46,0.000000,-119.949561
23,8,48,0.000000,-127.285877
23,8,50,0.000000,-124.840029
23,8,52,0.000000,-139.940463
23,8,54,0.000000,-125.515845
23,8,56,0.000000,-126.119272
23,8,58,0.000000,-128.552793
23,9,0,0.000000,-149.164227
23,9,2,0.000000,-126.936336
23,9,4,0.000000,-120.827601
23,9,6,0.000000,-134.905614
23,9,8,0.000000,-123.858535
23,9,10,0.000000,-130.906090
23,9,12,0.000000,-121.339106
23,9,14,0.000000,-135.005429
23,9,16,0.000000,-121.139572
23,9,18,0.000000,-120.763947
23,9,20,0.000000,-127.707918
23,9,22,0.000000,-127.460816
23,9,24,0.000000,-127.813190
23,9,26,0.000000,-139.120537
23,9,28,0.000000,-122.629413
23,9,30,0.000000,-126.339826
23,9,32,0.000000,-124.567938
23,9,34,0.000000,-131.730191
23,9,36,0.000000,-131.688064
23,9,38,0.000000,-122.016353
23,9,40,0.000000,-122.436326
23,9,42,0.000000,-123.275626
23,9,44,0.000000,-121.341463
23,9,46,0.000000,-120.967716
23,9,48,0.000000,-124.910978
23,9,50,0.000000,-123.231032
23,9,52,0.000000,-123.876227
23,9,54,0.000000,-126.456794
23,9,56,0.000000,-137.936736
23,9,58,0.000000,-127.083133
23,10,0,0.000000,-130.817557
23,10,2,0.000000,-130.468511
23,10,4,0.000000,-126.948577
23,10,6,0.000000,-130.268996
23,10,8,0.000000,-123.260510
23,10,10,0.000000,-132.370002
23,10,12,0.000000,-137.282556
23,10,14,0.000000,-124.581925
23,10,16,0.000000,-121.419436
23,10,18,0.000000,-123.986170
23,10,20,0.000000,-146.858699
23,10,22,0.000000,-121.141620
23,10,24,0.000000,-128.541361
23,10,26,0.000000,-126.090588
23,10,28,0.000000,-126.340466
23,10,30,0.000000,-121.157818
23,10,32,0.000000,-126.072212
23,10,34,0.000000,-133.791806
23,10,36,0.000000,-127.862635
23,10,38,0.000000,-137.017144
23,10,40,0.000000,-128.794967
23,10,42,0.000000,-132.352403
23,10,44,0.000000,-123.588311
23,10,46,0.000000,-130.010147
23,10,48,0.000000,-127.349391
23,10,50,0.000000,-137.478426
23,10,52,0.000000,-119.492990
23,10,54,0.000000,-140.008158
23,10,56,0.000000,-126.755152
23,10,58,0.000000,-126.294377
23,11,0,0.000000,-128.569315
23,11,2,0.000000,-123.126193
23,11,4,0.000000,-130.543821
23,11,6,0.000000,-139.358956
23,11,8,0.000000,-128.045903
23,11,10,0.000000,-120.001277
23,11,12,0.000000,-129.729278
23,11,14,0.000000,-125.665096
23,11,16,0.000000,-127.026913
23,11,18,0.000000,-122.520608
23,11,20,0.000000,-133.218245
23,11,22,0.000000,-125.863159
23,11,24,0.000000,-135.676298
23,11,26,0.000000,-124.733357
23,11,28,0.000000,-123.493092
23,11,30,0.000000,-128.287988
23,11,32,0.000000,-119.809650
23,11,34,0.000000,-128.521433
23,11,36,0.000000,-126.577254
23,11,38,0.000000,-125.117881
23,11,40,0.000000,-126.951881
23,11,42,0.000000,-132.266808
23,11,44,0.000000,-127.343626
23,11,46,0.000000,-132.861874
23,11,48,0.000000,-128.719288
23,11,50,0.000000,-136.339016
23,11,52,0.000000,-124.665973
23,11,54,0.000000,-133.631457
23,11,56,0.000000,-122.785784
23,11,58,0.000000,-126.006514
23,12,0,0.000000,-133.573446
23,12,2,0.000000,-126.469321
23,12,4,0.000000,-131.184948
23,12,6,0.000000,-121.154971
23,12,8,0.000000,-128.934569
23,12,10,0.000000,-124.200570
23,12,12,0.000000,-122.358175
23,12,14,0.000000,-127.946991
23,12,16,0.000000,-125.190970
23,12,18,0.000000,-125.807924
23,12,20,0.000000,-127.863276
23,12,22,0.000000,-145.969912
23,12,24,0.000000,-129.058147
23,12,26,0.000000,-127.682496
23,12,28,0.000000,-126.171409
23,12,30,0.000000,-125.083951
23,12,32,0.000000,-151.394616
23,12,34,0.000000,-130.313558
23,12,36,0.000000,-125.614202
23,12,38,0.000000,-127.273274
23,12,40,0.000000,-140.014902
23,12,42,0.000000,-129.753247
23,12,44,0.000000,-127.090495
23,12,46,0.000000,-133.527077
23,12,48,0.000000,-129.309218
23,12,50,0.000000,-125.945808
23,12,52,0.000000,-124.911601
23,12,54,0.000000,-121.806568
23,12,56,0.000000,-129.176872
23,12,58,0.000000,-122.005510
23,13,0,0.000000,-122.808830
23,13,2,0.000000,-128.530111
23,13,4,0.000000,-123.305554
23,13,6,0.000000,-143.890808
23,13,8,0.000000,-134.301994
23,13,10,0.000000,-123.154154
23,13,12,0.000000,-123.367873
23,13,14,0.000000,-125.082171
23,13,16,0.000000,-119.374135
23,13,18,0.000000,-121.663981
23,13,20,0.000000,-131.992133
23,13,22,0.000000,-124.295832
23,13,24,0.000000,-123.272136
23,13,26,0.000000,-128.053430
23,13,28,0.000000,-129.289890
23,13,30,0.000000,-124.351856
23,13,32,0.000000,-126.432635
23,13,34,0.000000,-121.557785
23,13,36,0.000000,-138.514885
23,13,38,0.000000,-129.690545
23,13,40,0.000000,-123.865500
23,13,42,0.000000,-127.987925
23,13,44,0.000000,-122.394781
23,13,46,0.000000,-123.261670
23,13,48,0.000000,-124.744842
23,13,50,0.000000,-119.590679
23,13,52,0.000000,-123.062502
23,13,54,0.000000,-121.004815
23,13,56,0.000000,-130.272500
23,13,58,0.000000,-121.031555
23,14,0,0.000000,-138.207468
23,14,2,0.000000,-123.459658
23,14,4,0.000000,-129.962417
23,14,6,0.000000,-131.756085
23,14,8,0.000000,-125.139054
23,14,10,0.000000,-123.380971
23,14,12,0.000000,-126.262907
23,14,14,0.000000,-127.897661
23,14,16,0.000000,-125.621557
23,14,18,0.000000,-123.204327
23,14,20,0.000000,-120.415996
23,14,22,0.000000,-128.611728
23,14,24,0.000000,-149.234551
23,14,26,0.000000,-131.146648
23,14,28,0.000000,-131.183432
23,14,30,0.000000,-127.881267
23,14,32,0.000000,-127.272359
23,14,34,0.000000,-125.335774
23,14,36,0.000000,-124.213777
23,14,38,0.000000,-129.898459
23,14,40,0.000000,-128.215613
23,14,42,0.000000,-127.149882
23,14,44,0.000000,-131.077076
23,14,46,0.000000,-123.263011
23,14,48,0.000000,-123.574978
23,14,50,0.000000,-130.629067
23,14,52,0.000000,-130.552132
23,14,54,0.000000,-129.472819
23,14,56,0.000000,-133.329415
23,14,58,0.000000,-133.341978
23,15,0,0.000000,-126.914411
23,15,2,0.000000,-122.330072
23,15,4,0.000000,-148.625204
23,15,6,0.000000,-119.846886
23,15,8,0.000000,-123.094799
23,15,10,0.000000,-123.670332
23,15,12,0.000000,-129.856690
23,15,14,0.000000,-120.956958
23,15,16,0.000000,-126.835796
23,15,18,0.000000,-128.966639
23,15,20,0.000000,-126.112928
23,15,22,0.000000,-129.115970
23,15,24,0.000000,-126.171967
23,15,26,0.000000,-132.712843
23,15,28,0.000000,-126.295343
23,15,30,0.000000,-125.325714
23,15,32,0.000000,-126.094388
23,15,34,0.000000,-134.493720
23,15,36,0.000000,-127.322768
23,15,38,0.000000,-131.779180
23,15,40,0.000000,-128.087977
23,15,42,0.000000,-130.190614
23,15,44,0.000000,-125.616279
23,15,46,0.000000,-124.097075
23,15,48,0.000000,-127.958589
23,15,50,0.000000,-126.712953
23,15,52,0.000000,-127.601232
23,15,54,0.000000,-129.684209
23,15,56,0.000000,-122.056079
23,15,58,0.000000,-131.421559
23,16,0,0.000000,-120.423433
23,16,2,0.000000,-126.517021
23,16,4,0.000000,-143.488762
23,16,6,0.000000,-127.724417
23,16,8,0.000000,-123.008639
23,16,10,0.000000,-129.307526
23,16,12,0.000000,-138.797642
23,16,14,0.000000,-123.204679
23,16,16,0.000000,-130.997127
23,16,18,0.000000,-122.584480
23,16,20,0.000000,-125.076353
23,16,22,0.000000,-125.453277
23,16,24,0.000000,-127.785589
23,16,26,0.000000,-127.974416
23,16,28,0.000000,-127.046997
23,16,30,0.000000,-127.074640
23,16,32,0.000000,-128.828471
23,16,34,0.000000,-122.082191
23,16,36,0.000000,-136.723838
23,16,38,0.000000,-125.516890
23,16,40,0.000000,-134.091004
23,16,42,0.000000,-129.519188
23,16,44,0.000000,-122.912339
23,16,46,0.000000,-129.460786
23,16,48,0.000000,-132.181946
23,16,50,0.000000,-129.253634
23,16,52,0.000000,-124.108897
23,16,54,0.000000,-132.491014
23,16,56,0.000000,-125.029057
23,16,58,0.000000,-122.828404
23,17,0,0.000000,-126.266127
23,17,2,0.000000,-135.783273
23,17,4,0.000000,-119.103127
23,17,6,0.000000,-132.406215
23,17,8,0.000000,-129.441923
23,17,10,0.000000,-129.754951
23,17,12,0.000000,-123.521600
23,17,14,0.000000,-121.405190
23,17,16,0.000000,-122.717842
23,17,18,0.000000,-131.762394
23,17,20,0.000000,-132.419764
23,17,22,0.000000,-126.028951
23,17,24,0.000000,-133.436224
23,17,26,0.000000,-132.721456
23,17,28,0.000000,-127.717946
23,17,30,0.000000,-134.361659
23,17,32,0.000000,-128.783721
23,17,34,0.000000,-123.210504
23,17,36,0.000000,-129.687479
23,17,38,0.000000,-121.148390
23,17,40,0.000000,-130.096435
23,17,42,0.000000,-127.264024
23,17,44,0.000000,-134.597756
23,17,46,0.000000,-126.141335
23,17,48,0.000000,-128.296040
23,17,50,0.000000,-128.726037
23,17,52,0.000000,-127.100257
23,17,54,0.000000,-123.023300
23,17,56,0.000000,-127.097090
23,17,58,0.000000,-126.187806
23,18,0,0.000000,-123.503482
23,18,2,0.000000,-125.184310
23,18,4,0.000000,-138.617817
23,18,6,0.000000,-129.129146
23,18,8,0.000000,-131.554954
23,18,10,0.000000,-130.383587
23,18,12,0.000000,-125.241440
23,18,14,0.000000,-123.956238
23,18,16,0.000000,-128.447068
23,18,18,0.000000,-131.847833
23,18,20,0.000000,-130.891728
23,18,22,0.000000,-127.276023
23,18,24,0.000000,-129.382352
23,18,26,0.000000,-151.349382
23,18,28,0.000000,-128.711473
23,18,30,0.000000,-125.223133
23,18,32,0.000000,-129.172784
23,18,34,0.000000,-126.502100
23,18,36,0.000000,-125.889542
23,18,38,0.000000,-128.406533
23,18,40,0.000000,-131.989654
23,18,42,0.000000,-124.549174
23,18,44,0.000000,-132.134723
23,18,46,0.000000,-124.827245
23,18,48,0.000000,-123.559179
23,18,50,0.000000,-128.494531
23,18,52,0.000000,-122.663393
23,18,54,0.000000,-126.454737
23,18,56,0.000000,-130.493423
23,18,58,0.000000,-124.779236
23,19,0,0.000000,-133.432250
23,19,2,0.000000,-128.936688
23,19,4,0.000000,-130.713359
23,19,6,0.000000,-127.928837
23,19,8,0.000000,-127.940109
23,19,10,0.000000,-127.992437
23,19,12,0.000000,-128.933410
23,19,14,0.000000,-129.350927
23,19,16,0.000000,-123.631674
23,19,18,0.000000,-132.429217
23,19,20,0.000000,-138.042949
23,19,22,0.000000,-134.725655
23,19,24,0.000000,-132.061681
23,19,26,0.000000,-121.043055
23,19,28,0.000000,-129.892227
23,19,30,0.000000,-126.426002
23,19,32,0.000000,-123.403783
23,19,34,0.000000,-138.455707
23,19,36,0.000000,-132.149039
23,19,38,0.000000,-123.653330
23,19,40,0.000000,-125.072960
23,19,42,0.000000,-126.289042
23,19,44,0.000000,-128.110565
23,19,46,0.000000,-133.678969
23,19,48,0.000000,-142.167676
23,19,50,0.000000,-130.889367
23,19,52,0.000000,-134.955595
23,19,54,0.000000,-127.778782
23,19,56,0.000000,-122.614209
23,19,58,0.000000,-129.850190
23,20,0,0.000000,-122.053131
23,20,2,0.000000,-131.461847
23,20,4,0.000000,-156.617767
23,20,6,0.000000,-120.219964
23,20,8,0.000000,-120.891824
23,20,10,0.000000,-128.339726
23,20,12,0.000000,-141.108805
23,20,14,0.000000,-123.189292
23,20,16,0.000000,-138.270424
23,20,18,0.000000,-123.551637
23,20,20,0.000000,-126.436740
23,20,22,0.000000,-123.800753
23,20,24,0.000000,-127.984019
23,20,26,0.000000,-126.186879
23,20,28,0.000000,-125.016811
23,20,30,0.000000,-130.053248
23,20,32,0.000000,-128.110902
23,20,34,0.000000,-122.585431
23,20,36,0.000000,-122.520057
23,20,38,0.000000,-129.454911
23,20,40,0.000000,-130.344351
23,20,42,0.000000,-130.404185
23,20,44,0.000000,-133.788278
23,20,46,0.000000,-127.035458
23,20,48,0.000000,-121.232395
23,20,50,0.000000,-126.675533
23,20,52,0.000000,-128.057009
23,20,54,0.000000,-123.669037
23,20,56,0.000000,-123.488158
23,20,58,0.000000,-120.821017
23,21,0,0.000000,-128.812163
23,21,2,0.000000,-124.997991
23,21,4,0.000000,-127.655688
23,21,6,0.000000,-140.392558
23,21,8,0.000000,-132.767146
23,21,10,0.000000,-127.487970
23,21,12,0.000000,-119.010495
23,21,14,0.000000,-124.476842
23,21,16,0.000000,-129.459703
23,21,18,0.000000,-136.327465
23,21,20,0.000000,-121.005070
23,21,22,0.000000,-131.943489
23,21,24,0.000000,-124.806644
23,21,26,0.000000,-129.151556
23,21,28,0.000000,-130.308943
23,21,30,0.000000,-124.407457
23,21,32,0.000000,-120.698754
23,21,34,0.000000,-133.134308
23,21,36,0.000000,-124.151627
23,21,38,0.000000,-130.508963
23,21,40,0.000000,-131.600108
23,21,42,0.000000,-134.220905
23,21,44,0.000000,-127.272272
23,21,46,0.000000,-138.901625
23,21,48,0.000000,-121.788490
23,21,50,0.000000,-132.657014
23,21,52,0.000000,-137.222917
23,21,54,0.000000,-125.003694
23,21,56,0.000000,-131.705043
23,21,58,0.000000,-123.621630
23,22,0,0.000000,-131.735556
23,22,2,0.000000,-124.925734
23,22,4,0.000000,-124.270665
23,22,6,0.000000,-128.983880
23,22,8,0.000000,-129.544983
23,22,10,0.000000,-125.089575
23,22,12,0.000000,-126.702816
23,22,14,0.000000,-126.738544
23,22,16,0.000000,-127.318804
23,22,18,0.000000,-124.904164
23,22,20,0.000000,-123.376912
23,22,22,0.000000,-131.027725
23,22,24,0.000000,-127.996846
23,22,26,0.000000,-124.084151
23,22,28,0.000000,-123.738650
23,22,30,0.000000,-127.918805
23,22,32,0.000000,-125.224381
23,22,34,0.000000,-127.373872
23,22,36,0.000000,-123.600796
23,22,38,0.000000,-124.953366
23,22,40,0.000000,-126.207766
23,22,42,0.000000,-124.520063
23,22,44,0.000000,-128.569260
23,22,46,0.000000,-129.439766
23,22,48,0.000000,-124.516528
23,22,50,0.000000,-124.547611
23,22,52,0.000000,-124.456599
23,22,54,0.000000,-122.471348
23,22,56,0.000000,-122.950002
23,22,58,0.000000,-126.060592
23,23,0,0.000000,-124.213780
23,23,2,0.000000,-133.445556
23,23,4,0.000000,-126.659998
23,23,6,0.000000,-128.218895
23,23,8,0.000000,-125.813711
23,23,10,0.000000,-130.355465
23,23,12,0.000000,-120.309156
23,23,14,0.000000,-126.211318
23,23,16,0.000000,-131.412504
23,23,18,0.000000,-125.009781
23,23,20,0.000000,-137.536534
23,23,22,0.000000,-126.077085
23,23,24,0.000000,-126.025065
23,23,26,0.000000,-125.499805
23,23,28,0.000000,-124.619079
23,23,30,0.000000,-126.093107
23,23,32,0.000000,-137.824696
23,23,34,0.000000,-123.047208
23,23,36,0.000000,-126.344777
23,23,38,0.000000,-125.446703
23,23,40,0.000000,-125.861052
23,23,42,0.000000,-122.944967
23,23,44,0.000000,-123.878022
23,23,46,0.000000,-125.171757
23,23,48,0.000000,-134.651771
23,23,50,0.000000,-132.832950
23,23,52,0.000000,-133.114373
23,23,54,0.000000,-123.277120
23,23,56,0.000000,-126.487589
23,23,58,0.000000,-124.454600
23,24,0,0.000000,-124.239848
23,24,2,0.000000,-125.475630
23,24,4,0.000000,-128.262144
23,24,6,0.000000,-128.715571
23,24,8,0.000000,-123.911075
23,24,10,0.000000,-136.112063
23,24,12,0.000000,-124.605744
23,24,14,0.000000,-122.815536
23,24,16,0.000000,-129.199224
23,24,18,0.000000,-125.361984
23,24,20,0.000000,-120.823242
23,24,22,0.000000,-124.359477
23,24,24,0.000000,-128.969205
23,24,26,0.000000,-126.701448
23,24,28,0.000000,-123.211885
23,24,30,0.000000,-130.657705
23,24,32,0.000000,-126.961780
23,24,34,0.000000,-121.717922
23,24,36,0.000000,-128.132076
23,24,38,0.000000,-120.489563
23,24,40,0.000000,-126.980986
23,24,42,0.000000,-133.901998
23,24,44,0.000000,-120.688934
23,24,46,0.000000,-126.405210
23,24,48,0.000000,-127.906323
23,24,50,0.000000,-123.313486
23,24,52,0.000000,-134.263445
23,24,54,0.000000,-121.570470
23,24,56,0.000000,-144.219407
23,24,58,0.000000,-123.540120
23,25,0,0.000000,-127.725079
23,25,2,0.000000,-145.310371
23,25,4,0.000000,-129.859258
23,25,6,0.000000,-135.839854
23,25,8,0.000000,-133.696093
23,25,10,0.000000,-122.264675
23,25,12,0.000000,-125.999908
23,25,14,0.000000,-125.806012
23,25,16,0.000000,-122.385403
23,25,18,0.000000,-126.496323
23,25,20,0.000000,-125.953168
23,25,22,0.000000,-131.771948
23,25,24,0.000000,-124.173282
23,25,26,0.000000,-125.933687
23,25,28,0.000000,-137.652705
23,25,30,0.000000,-132.185459
23,25,32,0.000000,-127.840214
23,25,34,0.000000,-124.430119
23,25,36,0.000000,-121.944431
23,25,38,0.000000,-129.426723
23,25,40,0.000000,-127.392790
23,25,42,0.000000,-125.160367
23,25,44,0.000000,-125.889424
23,25,46,0.000000,-128.776067
23,25,48,0.000000,-122.372183
23,25,50,0.000000,-125.420660
23,25,52,0.000000,-124.687579
23,25,54,0.000000,-126.926099
23,25,56,0.000000,-119.484524
23,25,58,0.000000,-126.502278
23,26,0,0.000000,-123.519449
23,26,2,0.000000,-125.887631
23,26,4,0.000000,-120.754191
23,26,6,0.000000,-139.646747
23,26,8,0.000000,-128.606804
23,26,10,0.000000,-129.853549
23,26,12,0.000000,-123.756408
23,26,14,0.000000,-125.941001
23,26,16,0.000000,-130.187733
23,26,18,0.000000,-123.569955
23,26,20,0.000000,-142.868801
23,26,22,0.000000,-126.113975
23,26,24,0.000000,-122.399367
23,26,26,0.000000,-127.156794
23,26,28,0.000000,-124.338536
23,26,30,0.000000,-122.947825
23,26,32,0.000000,-126.909944
23,26,34,0.000000,-124.690436
23,26,36,0.000000,-126.541684
23,26,38,0.000000,-134.614758
23,26,40,0.000000,-128.184366
23,26,42,0.000000,-125.897912
23,26,44,0.000000,-125.300773
23,26,46,0.000000,-126.123031
23,26,48,0.000000,-142.200342
23,26,50,0.000000,-137.276844
23,26,52,0.000000,-137.829903
23,26,54,0.000000,-131.929525
23,26,56,0.000000,-128.501537
23,26,58,0.000000,-129.653255
23,27,0,0.000000,-125.655587
23,27,2,0.000000,-132.772198
23,27,4,0.000000,-125.438815
23,27,6,0.000000,-122.463438
23,27,8,0.000000,-134.223302
23,27,10,0.000000,-128.356475
23,27,12,0.000000,-133.682462
23,27,14,0.000000,-122.845830
23,27,16,0.000000,-149.048951
23,27,18,0.000000,-129.060652
23,27,20,0.000000,-130.631197
23,27,22,0.000000,-127.136167
