hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.618165
17,0,2,0.000000,-130.977092
17,0,4,0.000000,-134.372335
17,0,6,0.000000,-127.466836
17,0,8,0.000000,-128.376204
17,0,10,0.000000,-122.337523
17,0,12,0.000000,-123.835895
17,0,14,0.000000,-121.819056
17,0,16,0.000000,-123.822728
17,0,18,0.000000,-129.653159
17,0,20,0.000000,-133.134017
17,0,22,0.000000,-124.606408
17,0,24,0.000000,-129.974365
17,0,26,0.000000,-130.999516
17,0,28,0.000000,-136.845497
17,0,30,0.000000,-134.126756
17,0,32,0.000000,-154.528038
17,0,34,0.000000,-120.819073
17,0,36,0.000000,-128.292544
17,0,38,0.000000,-139.484273
17,0,40,0.000000,-125.259904
17,0,42,0.000000,-124.817994
17,0,44,0.000000,-142.782105
17,0,46,0.000000,-121.134572
17,0,48,0.000000,-124.445250
17,0,50,0.000000,-137.466512
17,0,52,0.000000,-129.118175
17,0,54,0.000000,-130.643626
17,0,56,0.000000,-107.960177
17,0,58,0.000000,-126.506896
17,1,0,0.000000,-135.089267
17,1,2,0.000000,-130.472138
17,1,4,0.000000,-126.433738
17,1,6,0.000000,-125.806887
17,1,8,0.000000,-123.405474
17,1,10,0.000000,-131.761289
17,1,12,0.000000,-141.991436
17,1,14,0.000000,-126.452922
17,1,16,0.000000,-129.310328
17,1,18,0.000000,-129.209836
17,1,20,0.000000,-130.698901
17,1,22,0.000000,-132.582293
17,1,24,0.000000,-127.106294
17,1,26,0.000000,-129.773123
17,1,28,0.000000,-132.447740
17,1,30,0.000000,-106.730267
17,1,32,0.000000,-123.061925
17,1,34,0.000000,-126.309368
17,1,36,0.000000,-137.548740
17,1,38,0.000000,-130.163719
17,1,40,0.000000,-128.348507
17,1,42,0.000000,-132.039750
17,1,44,0.000000,-134.000816
17,1,46,0.000000,-133.255187
17,1,48,0.000000,-134.231428
17,1,50,0.000000,-129.296498
17,1,52,0.000000,-134.860282
17,1,54,0.000000,-135.156730
17,1,56,0.000000,-137.077434
17,1,58,0.000000,-133.218932
17,2,0,0.000000,-108.810472
17,2,2,0.000000,-128.164367
17,2,4,0.000000,-111.185397
17,2,6,0.000000,-138.410375
17,2,8,0.000000,-126.101607
17,2,10,0.000000,-130.534631
17,2,12,0.000000,-128.325793
17,2,14,0.000000,-136.659732
17,2,16,0.000000,-125.101536
17,2,18,0.000000,-126.326732
17,2,20,0.000000,-130.724808
17,2,22,0.000000,-137.809828
17,2,24,0.000000,-128.716235
17,2,26,0.000000,-127.416541
17,2,28,0.000000,-144.272697
17,2,30,0.000000,-126.454545
17,2,32,0.000000,-125.983699
17,2,34,0.000000,-105.163275
17,2,36,0.000000,-140.912678
17,2,38,0.000000,-128.379423
17,2,40,0.000000,-143.574013
17,2,42,0.000000,-125.552571
17,2,44,0.000000,-127.045825
17,2,46,0.000000,-128.577851
17,2,48,0.000000,-134.319390
17,2,50,0.000000,-129.025690
17,2,52,0.000000,-126.348985
17,2,54,0.000000,-125.434157
17,2,56,0.000000,-142.469206
17,2,58,0.000000,-123.788295
17,3,0,0.000000,-130.222711
17,3,2,0.000000,-146.989109
17,3,4,0.000000,-126.787914
17,3,6,0.000000,-125.640644
17,3,8,0.000000,-128.808907
17,3,10,0.000000,-125.041599
17,3,12,0.000000,-133.374285
17,3,14,0.000000,-131.451951
17,3,16,0.000000,-128.278588
17,3,18,0.000000,-138.872249
17,3,20,0.000000,-130.739298
17,3,22,0.000000,-135.033244
17,3,24,0.000000,-130.578952
17,3,26,0.000000,-128.572056
17,3,28,0.000000,-128.807995
17,3,30,0.000000,-128.834286
17,3,32,0.000000,-125.492125
17,3,34,0.000000,-127.979779
17,3,36,0.000000,-128.073717
17,3,38,0.000000,-107.817365
17,3,40,0.000000,-124.494118
17,3,42,0.000000,-137.717678
17,3,44,0.000000,-144.892325
17,3,46,0.000000,-115.789438
17,3,48,0.000000,-156.404392
17,3,50,0.000000,-129.712408
17,3,52,0.000000,-127.778648
17,3,54,0.000000,-122.548435
17,3,56,0.000000,-132.722225
17,3,58,0.000000,-127.139019
17,4,0,0.000000,-126.807652
17,4,2,0.000000,-123.658691
17,4,4,0.000000,-132.762881
17,4,6,0.000000,-127.814792
17,4,8,0.000000,-134.794980
17,4,10,0.000000,-137.419644
17,4,12,0.000000,-130.685431
17,4,14,0.000000,-127.196001
17,4,16,0.000000,-138.903079
17,4,18,0.000000,-133.175320
17,4,20,0.000000,-122.045045
17,4,22,0.000000,-146.670833
17,4,24,0.000000,-124.019815
17,4,26,0.000000,-143.634793
17,4,28,0.000000,-141.796885
17,4,30,0.000000,-129.322115
17,4,32,0.000000,-135.498038
17,4,34,0.000000,-134.433395
17,4,36,0.000000,-124.986087
17,4,38,0.000000,-123.748748
17,4,40,0.000000,-126.667093
17,4,42,0.000000,-125.902349
17,4,44,0.000000,-127.438595
17,4,46,0.000000,-130.007998
17,4,48,0.000000,-131.632591
17,4,50,0.000000,-127.669178
17,4,52,0.000000,-124.235977
17,4,54,0.000000,-128.794112
17,4,56,0.000000,-135.249552
17,4,58,0.000000,-127.685986
17,5,0,0.000000,-125.933843
17,5,2,0.000000,-138.007379
17,5,4,0.000000,-129.510431
17,5,6,0.000000,-105.220909
17,5,8,0.000000,-129.454638
17,5,10,0.000000,-138.640898
17,5,12,0.000000,-132.869454
17,5,14,0.000000,-125.348279
17,5,16,0.000000,-116.460236
17,5,18,0.000000,-134.036972
17,5,20,0.000000,-130.582850
17,5,22,0.000000,-125.664107
17,5,24,0.000000,-138.950650
17,5,26,0.000000,-129.190266
17,5,28,0.000000,-131.036915
17,5,30,0.000000,-128.933085
17,5,32,0.000000,-130.169414
17,5,34,0.000000,-135.025817
17,5,36,0.000000,-121.456238
17,5,38,0.000000,-121.497319
17,5,40,0.000000,-127.657813
17,5,42,0.000000,-133.406264
17,5,44,0.000000,-133.590244
17,5,46,0.000000,-111.254354
17,5,48,0.000000,-127.679546
17,5,50,0.000000,-134.073920
17,5,52,0.000000,-138.468375
17,5,54,0.000000,-120.935006
17,5,56,0.000000,-120.095806
17,5,58,0.000000,-128.012692
17,6,0,0.000000,-136.239107
17,6,2,0.000000,-125.883605
17,6,4,0.000000,-134.542498
17,6,6,0.000000,-132.664061
17,6,8,0.000000,-132.744052
17,6,10,0.000000,-127.681649
17,6,12,0.000000,-127.139325
17,6,14,0.000000,-135.016206
17,6,16,0.000000,-127.617357
17,6,18,0.000000,-129.232537
17,6,20,0.000000,-128.062132
17,6,22,0.000000,-131.291393
17,6,24,0.000000,-122.833850
17,6,26,0.000000,-136.279146
17,6,28,0.000000,-131.737956
17,6,30,0.000000,-127.612241
17,6,32,0.000000,-125.194467
17,6,34,0.000000,-129.341818
17,6,36,0.000000,-142.618039
17,6,38,0.000000,-143.406852
17,6,40,0.000000,-142.549494
17,6,42,0.000000,-131.624031
17,6,44,0.000000,-135.243508
17,6,46,0.000000,-133.131248
17,6,48,0.000000,-131.009581
17,6,50,0.000000,-130.072762
17,6,52,0.000000,-140.394325
17,6,54,0.000000,-124.638454
17,6,56,0.000000,-132.975260
17,6,58,0.000000,-131.376086
17,7,0,0.000000,-124.459168
17,7,2,0.000000,-138.153587
17,7,4,0.000000,-129.231961
17,7,6,0.000000,-127.959184
17,7,8,0.000000,-126.236690
17,7,10,0.000000,-141.425373
17,7,12,0.000000,-138.127256
17,7,14,0.000000,-140.273085
17,7,16,0.000000,-148.517542
17,7,18,0.000000,-130.072997
17,7,20,0.000000,-124.915477
17,7,22,0.000000,-128.242629
17,7,24,0.000000,-107.734308
17,7,26,0.000000,-124.601920
17,7,28,0.000000,-131.997214
17,7,30,0.000000,-124.303979
17,7,32,0.000000,-138.999669
17,7,34,0.000000,-120.739045
17,7,36,0.000000,-124.655706
17,7,38,0.000000,-130.100535
17,7,40,0.000000,-127.599781
17,7,42,0.000000,-127.126280
17,7,44,0.000000,-131.787502
17,7,46,0.000000,-130.411548
17,7,48,0.000000,-137.025615
17,7,50,0.000000,-127.990513
17,7,52,0.000000,-125.061175
17,7,54,0.000000,-130.628034
17,7,56,0.000000,-129.304452
17,7,58,0.000000,-126.006915
17,8,0,0.000000,-124.069259
17,8,2,0.000000,-128.206882
17,8,4,0.000000,-131.120697
17,8,6,0.000000,-130.495278
17,8,8,0.000000,-127.671225
17,8,10,0.000000,-133.894460
17,8,12,0.000000,-132.261449
17,8,14,0.000000,-130.011060
17,8,16,0.000000,-128.183011
17,8,18,0.000000,-134.946516
17,8,20,0.000000,-147.266331
17,8,22,0.000000,-122.888964
17,8,24,0.000000,-140.213271
17,8,26,0.000000,-128.373189
17,8,28,0.000000,-115.701149
17,8,30,0.000000,-128.323120
17,8,32,0.000000,-125.462325
17,8,34,0.000000,-128.678027
17,8,36,0.000000,-124.676246
17,8,38,0.000000,-124.716106
17,8,40,0.000000,-128.620421
17,8,42,0.000000,-130.346986
17,8,44,0.000000,-129.087415
17,8,46,0.000000,-122.445891
17,8,48,0.000000,-127.593014
17,8,50,0.000000,-130.869500
17,8,52,0.000000,-127.416526
17,8,54,0.000000,-131.002144
17,8,56,0.000000,-133.465084
17,8,58,0.000000,-125.435157
17,9,0,0.000000,-129.144133
17,9,2,0.000000,-131.358650
17,9,4,0.000000,-125.039259
17,9,6,0.000000,-132.632661
17,9,8,0.000000,-137.790458
17,9,10,0.000000,-130.287501
17,9,12,0.000000,-121.808869
17,9,14,0.000000,-131.420844
17,9,16,0.000000,-129.486271
17,9,18,0.000000,-135.341120
17,9,20,0.000000,-133.327688
17,9,22,0.000000,-134.864243
17,9,24,0.000000,-128.026297
17,9,26,0.000000,-132.118783
17,9,28,0.000000,-132.884021
17,9,30,0.000000,-124.304503
17,9,32,0.000000,-107.855381
17,9,34,0.000000,-130.418140
17,9,36,0.000000,-135.773620
17,9,38,0.000000,-133.927414
17,9,40,0.000000,-132.477508
17,9,42,0.000000,-137.183295
17,9,44,0.000000,-126.905794
17,9,46,0.000000,-124.812832
17,9,48,0.000000,-131.114739
17,9,50,0.000000,-126.101763
17,9,52,0.000000,-144.113409
17,9,54,0.000000,-136.891095
17,9,56,0.000000,-125.088774
17,9,58,0.000000,-126.088200
17,10,0,0.000000,-134.850495
17,10,2,0.000000,-126.576572
17,10,4,0.000000,-125.688991
17,10,6,0.000000,-110.483970
17,10,8,0.000000,-124.676793
17,10,10,0.000000,-138.279496
17,10,12,0.000000,-131.036880
17,10,14,0.000000,-143.060818
17,10,16,0.000000,-128.394973
17,10,18,0.000000,-124.451973
17,10,20,0.000000,-132.737248
17,10,22,0.000000,-124.731898
17,10,24,0.000000,-142.334051
17,10,26,0.000000,-130.235824
17,10,28,0.000000,-139.239061
17,10,30,0.000000,-124.648633
17,10,32,0.000000,-149.435473
17,10,34,0.000000,-146.870201
17,10,36,0.000000,-117.448239
17,10,38,0.000000,-135.194413
17,10,40,0.000000,-136.252170
17,10,42,0.000000,-124.277594
17,10,44,0.000000,-123.308480
17,10,46,0.000000,-139.470285
17,10,48,0.000000,-131.166966
17,10,50,0.000000,-130.131081
17,10,52,0.000000,-136.548655
17,10,54,0.000000,-130.239056
17,10,56,0.000000,-123.805455
17,10,58,0.000000,-129.989490
17,11,0,0.000000,-125.300148
17,11,2,0.000000,-127.318747
17,11,4,0.000000,-135.468185
17,11,6,0.000000,-129.840661
17,11,8,0.000000,-122.316855
17,11,10,0.000000,-99.850583
17,11,12,0.000000,-132.600977
17,11,14,0.000000,-134.095106
17,11,16,0.000000,-125.312951
17,11,18,0.000000,-135.333479
17,11,20,0.000000,-132.102787
17,11,22,0.000000,-130.848301
17,11,24,0.000000,-125.454596
17,11,26,0.000000,-134.798667
17,11,28,0.000000,-126.347999
17,11,30,0.000000,-124.396238
17,11,32,0.000000,-133.706465
17,11,34,0.000000,-134.149263
17,11,36,0.000000,-128.909195
17,11,38,0.000000,-132.464465
17,11,40,0.000000,-124.554679
17,11,42,0.000000,-128.860853
17,11,44,0.000000,-135.521303
17,11,46,0.000000,-124.594909
17,11,48,0.000000,-116.680153
17,11,50,0.000000,-129.519757
17,11,52,0.000000,-137.705533
17,11,54,0.000000,-125.230718
17,11,56,0.000000,-143.261626
17,11,58,0.000000,-124.119757
17,12,0,0.000000,-130.510370
17,12,2,0.000000,-124.016257
17,12,4,0.000000,-131.559596
17,12,6,0.000000,-140.076828
17,12,8,0.000000,-128.144197
17,12,10,0.000000,-130.695591
17,12,12,0.000000,-137.341557
17,12,14,0.000000,-119.346417
17,12,16,0.000000,-126.872828
17,12,18,0.000000,-126.942597
17,12,20,0.000000,-135.662743
17,12,22,0.000000,-126.389295
17,12,24,0.000000,-124.088056
17,12,26,0.000000,-120.457676
17,12,28,0.000000,-133.530699
17,12,30,0.000000,-130.529668
17,12,32,0.000000,-134.611204
17,12,34,0.000000,-144.334950
17,12,36,0.000000,-128.820117
17,12,38,0.000000,-131.587141
17,12,40,0.000000,-134.180685
17,12,42,0.000000,-137.397476
17,12,44,0.000000,-132.941929
17,12,46,0.000000,-132.683267
17,12,48,0.000000,-113.161625
17,12,50,0.000000,-129.222938
17,12,52,0.000000,-125.967442
17,12,54,0.000000,-133.007739
17,12,56,0.000000,-125.142087
17,12,58,0.000000,-138.245019
17,13,0,0.000000,-130.873190
17,13,2,0.000000,-135.811734
17,13,4,0.000000,-129.944161
17,13,6,0.000000,-128.239333
17,13,8,0.000000,-130.048546
17,13,10,0.000000,-133.417563
17,13,12,0.000000,-123.058963
17,13,14,0.000000,-130.159190
17,13,16,0.000000,-124.858725
17,13,18,0.000000,-105.038467
17,13,20,0.000000,-132.901154
17,13,22,0.000000,-133.774466
17,13,24,0.000000,-132.872207
17,13,26,0.000000,-136.612761
17,13,28,0.000000,-130.136715
17,13,30,0.000000,-137.545518
17,13,32,0.000000,-130.426101
17,13,34,0.000000,-128.779817
17,13,36,0.000000,-127.281338
17,13,38,0.000000,-128.666665
17,13,40,0.000000,-122.937381
17,13,42,0.000000,-132.235476
17,13,44,0.000000,-140.252124
17,13,46,0.000000,-136.476404
17,13,48,0.000000,-132.286651
17,13,50,0.000000,-131.938075
17,13,52,0.000000,-117.150904
17,13,54,0.000000,-129.940908
17,13,56,0.000000,-114.299536
17,13,58,0.000000,-123.035841
17,14,0,0.000000,-129.865836
17,14,2,0.000000,-133.749691
17,14,4,0.000000,-126.668723
17,14,6,0.000000,-133.861303
17,14,8,0.000000,-131.295209
17,14,10,0.000000,-128.417232
17,14,12,0.000000,-125.787054
17,14,14,0.000000,-128.522811
17,14,16,0.000000,-129.808495
17,14,18,0.000000,-131.577961
17,14,20,0.000000,-135.605691
17,14,22,0.000000,-114.493769
17,14,24,0.000000,-142.465670
17,14,26,0.000000,-132.237227
17,14,28,0.000000,-126.678709
17,14,30,0.000000,-123.619290
17,14,32,0.000000,-130.802905
17,14,34,0.000000,-128.279496
17,14,36,0.000000,-124.800221
17,14,38,0.000000,-135.315846
17,14,40,0.000000,-124.123425
17,14,42,0.000000,-126.201986
17,14,44,0.000000,-132.081542
17,14,46,0.000000,-131.596547
17,14,48,0.000000,-124.459999
17,14,50,0.000000,-126.234932
17,14,52,0.000000,-133.688698
17,14,54,0.000000,-130.652788
17,14,56,0.000000,-116.357024
17,14,58,0.000000,-140.204939
17,15,0,0.000000,-120.131778
17,15,2,0.000000,-129.470712
17,15,4,0.000000,-123.637011
17,15,6,0.000000,-127.667218
17,15,8,0.000000,-127.664399
17,15,10,0.000000,-128.921116
17,15,12,0.000000,-137.197970
17,15,14,0.000000,-128.910811
17,15,16,0.000000,-128.189271
17,15,18,0.000000,-127.627863
17,15,20,0.000000,-121.919078
17,15,22,0.000000,-126.412737
17,15,24,0.000000,-127.918457
17,15,26,0.000000,-128.952953
17,15,28,0.000000,-128.552359
17,15,30,0.000000,-124.268463
17,15,32,0.000000,-134.963311
17,15,34,0.000000,-131.540461
17,15,36,0.000000,-126.266133
17,15,38,0.000000,-132.920684
17,15,40,0.000000,-124.647769
17,15,42,0.000000,-132.019480
17,15,44,0.000000,-127.657396
17,15,46,0.000000,-129.101102
17,15,48,0.000000,-125.882767
17,15,50,0.000000,-136.713966
17,15,52,0.000000,-134.262785
17,15,54,0.000000,-137.267871
17,15,56,0.000000,-125.879917
17,15,58,0.000000,-127.166755
17,16,0,0.000000,-103.949228
17,16,2,0.000000,-127.152673
17,16,4,0.000000,-128.578503
17,16,6,0.000000,-133.280267
17,16,8,0.000000,-138.322442
17,16,10,0.000000,-126.585963
17,16,12,0.000000,-127.107315
17,16,14,0.000000,-125.852865
17,16,16,0.000000,-124.027148
17,16,18,0.000000,-124.503837
17,16,20,0.000000,-124.205502
17,16,22,0.000000,-134.333284
17,16,24,0.000000,-123.866472
17,16,26,0.000000,-130.841571
17,16,28,0.000000,-131.610020
17,16,30,0.000000,-135.083225
17,16,32,0.000000,-130.331056
17,16,34,0.000000,-129.395649
17,16,36,0.000000,-135.220871
17,16,38,0.000000,-132.314198
17,16,40,0.000000,-131.890892
17,16,42,0.000000,-135.403968
17,16,44,0.000000,-127.906667
17,16,46,0.000000,-125.624971
17,16,48,0.000000,-124.519111
17,16,50,0.000000,-127.459826
17,16,52,0.000000,-128.716524
17,16,54,0.000000,-126.705664
17,16,56,0.000000,-131.933742
17,16,58,0.000000,-130.930694
17,17,0,0.000000,-126.447675
17,17,2,0.000000,-135.871535
17,17,4,0.000000,-117.889014
17,17,6,0.000000,-147.903590
17,17,8,0.000000,-121.799477
17,17,10,0.000000,-134.264433
17,17,12,0.000000,-130.672328
17,17,14,0.000000,-126.689990
17,17,16,0.000000,-134.454659
17,17,18,0.000000,-132.178123
17,17,20,0.000000,-124.748938
17,17,22,0.000000,-141.337644
17,17,24,0.000000,-126.401870
17,17,26,0.000000,-126.114730
17,17,28,0.000000,-126.209470
17,17,30,0.000000,-130.985996
17,17,32,0.000000,-127.646906
17,17,34,0.000000,-134.912217
17,17,36,0.000000,-129.800965
17,17,38,0.000000,-108.239920
17,17,40,0.000000,-126.998218
17,17,42,0.000000,-138.787651
17,17,44,0.000000,-127.791292
17,17,46,0.000000,-144.123235
17,17,48,0.000000,-134.630771
17,17,50,0.000000,-132.931663
17,17,52,0.000000,-127.173408
17,17,54,0.000000,-126.083768
17,17,56,0.000000,-127.848110
17,17,58,0.000000,-129.537975
17,18,0,0.000000,-134.957678
17,18,2,0.000000,-123.281280
17,18,4,0.000000,-134.933213
17,18,6,0.000000,-144.805390
17,18,8,0.000000,-123.545848
17,18,10,0.000000,-131.426771
17,18,12,0.000000,-126.296905
17,18,14,0.000000,-127.549458
17,18,16,0.000000,-139.895034
17,18,18,0.000000,-132.943703
17,18,20,0.000000,-131.490023
17,18,22,0.000000,-127.823449
17,18,24,0.000000,-132.542736
17,18,26,0.000000,-129.407759
17,18,28,0.000000,-121.929149
17,18,30,0.000000,-130.966370
17,18,32,0.000000,-128.060843
17,18,34,0.000000,-135.242286
17,18,36,0.000000,-127.203432
17,18,38,0.000000,-129.836540
17,18,40,0.000000,-123.468251
17,18,42,0.000000,-126.658545
17,18,44,0.000000,-136.991704
17,18,46,0.000000,-137.309461
17,18,48,0.000000,-145.817216
17,18,50,0.000000,-127.795835
17,18,52,0.000000,-125.223537
17,18,54,0.000000,-129.524854
17,18,56,0.000000,-135.149550
17,18,58,0.000000,-124.298217
17,19,0,0.000000,-125.443632
17,19,2,0.000000,-136.483276
17,19,4,0.000000,-123.123714
17,19,6,0.000000,-116.256566
17,19,8,0.000000,-128.268763
17,19,10,0.000000,-128.944294
17,19,12,0.000000,-133.608149
17,19,14,0.000000,-123.558262
17,19,16,0.000000,-128.175775
17,19,18,0.000000,-124.459363
17,19,20,0.000000,-130.877052
17,19,22,0.000000,-125.550833
17,19,24,0.000000,-128.455068
17,19,26,0.000000,-128.277817
17,19,28,0.000000,-132.749263
17,19,30,0.000000,-132.340418
17,19,32,0.000000,-139.898834
17,19,34,0.000000,-128.101444
17,19,36,0.000000,-131.429922
17,19,38,0.000000,-125.023278
17,19,40,0.000000,-140.446599
17,19,42,0.000000,-128.788554
17,19,44,0.000000,-131.088780
17,19,46,0.000000,-105.128207
17,19,48,0.000000,-127.387976
17,19,50,0.000000,-124.635247
17,19,52,0.000000,-127.769957
17,19,54,0.000000,-131.568264
17,19,56,0.000000,-143.857368
17,19,58,0.000000,-130.651935
17,20,0,0.000000,-126.620486
17,20,2,0.000000,-121.544557
17,20,4,0.000000,-129.812503
17,20,6,0.000000,-124.491627
17,20,8,0.000000,-125.711998
17,20,10,0.000000,-132.342517
17,20,12,0.000000,-122.728257
17,20,14,0.000000,-134.494424
17,20,16,0.000000,-131.394391
17,20,18,0.000000,-130.652258
17,20,20,0.000000,-129.338469
17,20,22,0.000000,-126.776241
17,20,24,0.000000,-127.625140
17,20,26,0.000000,-126.595550
17,20,28,0.000000,-124.547814
17,20,30,0.000000,-124.740410
17,20,32,0.000000,-134.875335
17,20,34,0.000000,-132.131033
17,20,36,0.000000,-125.037139
17,20,38,0.000000,-125.006038
17,20,40,0.000000,-130.822702
17,20,42,0.000000,-130.923432
17,20,44,0.000000,-131.490037
17,20,46,0.000000,-130.013871
17,20,48,0.000000,-129.398801
17,20,50,0.000000,-107.303702
17,20,52,0.000000,-123.610646
17,20,54,0.000000,-122.835460
17,20,56,0.000000,-132.650236
17,20,58,0.000000,-133.016580
17,21,0,0.000000,-127.806479
17,21,2,0.000000,-131.317344
17,21,4,0.000000,-131.468424
17,21,6,0.000000,-126.884212
17,21,8,0.000000,-129.380728
17,21,10,0.000000,-127.135987
17,21,12,0.000000,-127.500360
17,21,14,0.000000,-138.319948
17,21,16,0.000000,-129.140552
17,21,18,0.000000,-125.276166
17,21,20,0.000000,-132.865652
17,21,22,0.000000,-126.659086
17,21,24,0.000000,-135.365123
17,21,26,0.000000,-134.931300
17,21,28,0.000000,-132.399824
17,21,30,0.000000,-129.394533
17,21,32,0.000000,-123.338477
17,21,34,0.000000,-123.460598
17,21,36,0.000000,-139.459284
17,21,38,0.000000,-129.829308
17,21,40,0.000000,-133.030540
17,21,42,0.000000,-126.893989
17,21,44,0.000000,-128.823092
17,21,46,0.000000,-128.613626
17,21,48,0.000000,-123.186995
17,21,50,0.000000,-143.598263
17,21,52,0.000000,-135.999437
17,21,54,0.000000,-115.248018
17,21,56,0.000000,-127.548785
17,21,58,0.000000,-118.338354
17,22,0,0.000000,-124.342402
17,22,2,0.000000,-137.298919
17,22,4,0.000000,-132.161733
17,22,6,0.000000,-129.465398
17,22,8,0.000000,-127.475712
17,22,10,0.000000,-127.685265
17,22,12,0.000000,-141.657396
17,22,14,0.000000,-130.440813
17,22,16,0.000000,-129.171846
17,22,18,0.000000,-125.551163
17,22,20,0.000000,-137.019062
17,22,22,0.000000,-154.281115
17,22,24,0.000000,-121.516918
17,22,26,0.000000,-127.418503
17,22,28,0.000000,-110.389796
17,22,30,0.000000,-131.338000
17,22,32,0.000000,-127.636388
17,22,34,0.000000,-125.951651
17,22,36,0.000000,-140.328599
17,22,38,0.000000,-128.156301
17,22,40,0.000000,-141.775472
17,22,42,0.000000,-132.035236
17,22,44,0.000000,-127.974588
17,22,46,0.000000,-139.178563
17,22,48,0.000000,-133.194334
17,22,50,0.000000,-127.883249
17,22,52,0.000000,-128.024533
17,22,54,0.000000,-136.184559
17,22,56,0.000000,-136.947235
17,22,58,0.000000,-131.025060
17,23,0,0.000000,-126.754257
17,23,2,0.000000,-120.823360
17,23,4,0.000000,-137.474187
17,23,6,0.000000,-129.052989
17,23,8,0.000000,-138.460956
17,23,10,0.000000,-128.240698
17,23,12,0.000000,-126.444414
17,23,14,0.000000,-127.753073
17,23,16,0.000000,-142.256792
17,23,18,0.000000,-130.148895
17,23,20,0.000000,-127.474684
17,23,22,0.000000,-127.127664
17,23,24,0.000000,-122.637251
17,23,26,0.000000,-126.096330
17,23,28,0.000000,-129.424763
17,23,30,0.000000,-120.312645
17,23,32,0.000000,-103.882057
17,23,34,0.000000,-136.704605
17,23,36,0.000000,-126.969443
17,23,38,0.000000,-127.213559
17,23,40,0.000000,-140.780427
17,23,42,0.000000,-128.110827
17,23,44,0.000000,-133.340949
17,23,46,0.000000,-128.289288
17,23,48,0.000000,-129.273184
17,23,50,0.000000,-132.304893
17,23,52,0.000000,-125.188546
17,23,54,0.000000,-128.503036
17,23,56,0.000000,-133.186291
17,23,58,0.000000,-125.479454
17,24,0,0.000000,-140.470510
17,24,2,0.000000,-131.716347
17,24,4,0.000000,-134.694179
17,24,6,0.000000,-129.932282
17,24,8,0.000000,-119.567499
17,24,10,0.000000,-135.996512
17,24,12,0.000000,-144.828150
17,24,14,0.000000,-125.959182
17,24,16,0.000000,-130.615274
17,24,18,0.000000,-131.028245
17,24,20,0.000000,-131.884038
17,24,22,0.000000,-126.602290
17,24,24,0.000000,-128.385468
17,24,26,0.000000,-125.743205
17,24,28,0.000000,-137.132917
17,24,30,0.000000,-125.892555
17,24,32,0.000000,-129.751939
17,24,34,0.000000,-125.920317
17,24,36,0.000000,-112.260486
17,24,38,0.000000,-128.980656
17,24,40,0.000000,-144.709899
17,24,42,0.000000,-127.058353
17,24,44,0.000000,-125.962345
17,24,46,0.000000,-125.033784
17,24,48,0.000000,-131.335329
17,24,50,0.000000,-123.357157
17,24,52,0.000000,-134.809310
17,24,54,0.000000,-129.319455
17,24,56,0.000000,-139.411535
17,24,58,0.000000,-127.996307
17,25,0,0.000000,-125.959663
17,25,2,0.000000,-131.479927
17,25,4,0.000000,-128.156668
17,25,6,0.000000,-129.489646
17,25,8,0.000000,-128.520575
17,25,10,0.000000,-131.029756
17,25,12,0.000000,-130.533136
17,25,14,0.000000,-126.347756
17,25,16,0.000000,-128.693224
17,25,18,0.000000,-135.824607
17,25,20,0.000000,-129.130598
17,25,22,0.000000,-127.710183
17,25,24,0.000000,-129.836402
17,25,26,0.000000,-123.796017
17,25,28,0.000000,-123.835014
17,25,30,0.000000,-129.193803
17,25,32,0.000000,-126.147814
17,25,34,0.000000,-131.884201
17,25,36,0.000000,-126.823924
17,25,38,0.000000,-142.996466
17,25,40,0.000000,-112.732565
17,25,42,0.000000,-131.689922
17,25,44,0.000000,-138.302317
17,25,46,0.000000,-127.310885
17,25,48,0.000000,-121.457423
17,25,50,0.000000,-132.624573
17,25,52,0.000000,-132.675871
17,25,54,0.000000,-128.176935
17,25,56,0.000000,-128.352480
17,25,58,0.000000,-139.693403
17,26,0,0.000000,-133.707919
17,26,2,0.000000,-123.499335
17,26,4,0.000000,-125.841075
17,26,6,0.000000,-138.295069
17,26,8,0.000000,-131.236120
17,26,10,0.000000,-136.095359
17,26,12,0.000000,-124.021797
17,26,14,0.000000,-109.244372
17,26,16,0.000000,-141.848409
17,26,18,0.000000,-124.071984
17,26,20,0.000000,-129.693182
17,26,22,0.000000,-144.900163
17,26,24,0.000000,-130.553791
17,26,26,0.000000,-135.258313
17,26,28,0.000000,-130.876897
17,26,30,0.000000,-126.945749
17,26,32,0.000000,-119.545019
17,26,34,0.000000,-138.398883
17,26,36,0.000000,-130.981393
17,26,38,0.000000,-130.100348
17,26,40,0.000000,-128.188101
17,26,42,0.000000,-126.049923
17,26,44,0.000000,-143.851528
17,26,46,0.000000,-131.574619
17,26,48,0.000000,-119.882509
17,26,50,0.000000,-132.359473
17,26,52,0.000000,-128.752467
17,26,54,0.000000,-130.044488
17,26,56,0.000000,-124.451219
17,26,58,0.000000,-138.530257
17,27,0,0.000000,-135.770422
17,27,2,0.000000,-132.532457
17,27,4,0.000000,-127.210151
17,27,6,0.000000,-130.064915
17,27,8,0.000000,-126.702907
17,27,10,0.000000,-144.464289
17,27,12,0.000000,-124.446223
17,27,14,0.000000,-121.040962
17,27,16,0.000000,-130.523771
17,27,18,0.000000,-102.470010
17,27,20,0.000000,-133.019231
17,27,22,0.000000,-127.015953
