hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-133.929510
21,0,2,0.000000,-133.222101
21,0,4,0.000000,-122.443334
21,0,6,0.000000,-134.481882
21,0,8,0.000000,-136.268764
21,0,10,0.000000,-130.023231
21,0,12,0.000000,-128.024588
21,0,14,0.000000,-130.910263
21,0,16,0.000000,-132.355528
21,0,18,0.000000,-125.732145
21,0,20,0.000000,-136.760633
21,0,22,0.000000,-134.533159
21,0,24,0.000000,-126.379003
21,0,26,0.000000,-138.305089
21,0,28,0.000000,-126.912187
21,0,30,0.000000,-128.716126
21,0,32,0.000000,-138.820495
21,0,34,0.000000,-123.375623
21,0,36,0.000000,-131.646397
21,0,38,0.000000,-119.545534
21,0,40,0.000000,-127.340607
21,0,42,0.000000,-133.421491
21,0,44,0.000000,-136.756997
21,0,46,0.000000,-143.686050
21,0,48,0.000000,-128.573379
21,0,50,0.000000,-139.142292
21,0,52,0.000000,-126.548217
21,0,54,0.000000,-128.247991
21,0,56,0.000000,-138.575111
21,0,58,0.000000,-128.215718
21,1,0,0.000000,-137.715609
21,1,2,0.000000,-128.583446
21,1,4,0.000000,-129.346679
21,1,6,0.000000,-131.421301
21,1,8,0.000000,-131.026952
21,1,10,0.000000,-126.251219
21,1,12,0.000000,-128.491594
21,1,14,0.000000,-145.837766
21,1,16,0.000000,-127.260214
21,1,18,0.000000,-135.033548
21,1,20,0.000000,-132.910102
21,1,22,0.000000,-133.646311
21,1,24,0.000000,-147.662402
21,1,26,0.000000,-127.415407
21,1,28,0.000000,-138.202976
21,1,30,0.000000,-129.034487
21,1,32,0.000000,-129.234090
21,1,34,0.000000,-131.915016
21,1,36,0.000000,-130.209918
21,1,38,0.000000,-129.780300
21,1,40,0.000000,-131.359031
21,1,42,0.000000,-120.969940
21,1,44,0.000000,-133.477159
21,1,46,0.000000,-131.205743
21,1,48,0.000000,-135.139128
21,1,50,0.000000,-129.411553
21,1,52,0.000000,-130.732276
21,1,54,0.000000,-128.922961
21,1,56,0.000000,-127.003671
21,1,58,0.000000,-135.915598
21,2,0,0.000000,-127.368195
21,2,2,0.000000,-129.185046
21,2,4,0.000000,-131.096777
21,2,6,0.000000,-132.538299
21,2,8,0.000000,-126.070711
21,2,10,0.000000,-123.691398
21,2,12,0.000000,-134.247931
21,2,14,0.000000,-127.913273
21,2,16,0.000000,-120.902918
21,2,18,0.000000,-129.632631
21,2,20,0.000000,-127.910017
21,2,22,0.000000,-139.818753
21,2,24,0.000000,-129.915570
21,2,26,0.000000,-134.282136
21,2,28,0.000000,-129.312052
21,2,30,0.000000,-149.912454
21,2,32,0.000000,-131.216436
21,2,34,0.000000,-141.324218
21,2,36,0.000000,-130.236487
21,2,38,0.000000,-135.980243
21,2,40,0.000000,-125.679794
21,2,42,0.000000,-126.977476
21,2,44,0.000000,-128.662947
21,2,46,0.000000,-132.250508
21,2,48,0.000000,-129.572224
21,2,50,0.000000,-122.739094
21,2,52,0.000000,-130.815363
21,2,54,0.000000,-131.875310
21,2,56,0.000000,-130.072178
21,2,58,0.000000,-134.530531
21,3,0,0.000000,-132.142025
21,3,2,0.000000,-133.672315
21,3,4,0.000000,-126.619629
21,3,6,0.000000,-142.716046
21,3,8,0.000000,-134.776806
21,3,10,0.000000,-128.398830
21,3,12,0.000000,-131.753645
21,3,14,0.000000,-140.378402
21,3,16,0.000000,-127.973920
21,3,18,0.000000,-136.830454
21,3,20,0.000000,-143.708342
21,3,22,0.000000,-129.590012
21,3,24,0.000000,-122.651085
21,3,26,0.000000,-130.014672
21,3,28,0.000000,-130.807565
21,3,30,0.000000,-137.360994
21,3,32,0.000000,-130.566803
21,3,34,0.000000,-126.407451
21,3,36,0.000000,-132.157862
21,3,38,0.000000,-126.963675
21,3,40,0.000000,-142.864123
21,3,42,0.000000,-129.445886
21,3,44,0.000000,-138.564112
21,3,46,0.000000,-128.707097
21,3,48,0.000000,-133.090844
21,3,50,0.000000,-122.645045
21,3,52,0.000000,-126.536821
21,3,54,0.000000,-143.048688
21,3,56,0.000000,-136.167031
21,3,58,0.000000,-134.202422
21,4,0,0.000000,-136.616464
21,4,2,0.000000,-137.972312
21,4,4,0.000000,-133.649903
21,4,6,0.000000,-132.762386
21,4,8,0.000000,-125.901495
21,4,10,0.000000,-141.786535
21,4,12,0.000000,-127.047476
21,4,14,0.000000,-127.454940
21,4,16,0.000000,-142.885501
21,4,18,0.000000,-137.717664
21,4,20,0.000000,-132.347095
21,4,22,0.000000,-128.817605
21,4,24,0.000000,-125.726138
21,4,26,0.000000,-128.649687
21,4,28,0.000000,-131.367397
21,4,30,0.000000,-143.933786
21,4,32,0.000000,-135.530874
21,4,34,0.000000,-134.742946
21,4,36,0.000000,-130.848518
21,4,38,0.000000,-140.845289
21,4,40,0.000000,-126.758503
21,4,42,0.000000,-126.918723
21,4,44,0.000000,-131.492908
21,4,46,0.000000,-128.980554
21,4,48,0.000000,-129.612940
21,4,50,0.000000,-128.452745
21,4,52,0.000000,-126.028843
21,4,54,0.000000,-128.081251
21,4,56,0.000000,-129.065802
21,4,58,0.000000,-131.349927
21,5,0,0.000000,-123.917437
21,5,2,0.000000,-139.418148
21,5,4,0.000000,-131.464809
21,5,6,0.000000,-130.961439
21,5,8,0.000000,-135.027778
21,5,10,0.000000,-134.789809
21,5,12,0.000000,-134.434424
21,5,14,0.000000,-134.882435
21,5,16,0.000000,-134.555395
21,5,18,0.000000,-131.394778
21,5,20,0.000000,-127.187308
21,5,22,0.000000,-126.859683
21,5,24,0.000000,-131.378934
21,5,26,0.000000,-140.561513
21,5,28,0.000000,-121.064009
21,5,30,0.000000,-132.331418
21,5,32,0.000000,-126.215448
21,5,34,0.000000,-133.454896
21,5,36,0.000000,-123.412634
21,5,38,0.000000,-142.232623
21,5,40,0.000000,-125.190823
21,5,42,0.000000,-134.021055
21,5,44,0.000000,-131.701540
21,5,46,0.000000,-140.983358
21,5,48,0.000000,-136.715132
21,5,50,0.000000,-137.234349
21,5,52,0.000000,-127.363722
21,5,54,0.000000,-128.894767
21,5,56,0.000000,-127.433808
21,5,58,0.000000,-122.718590
21,6,0,0.000000,-125.301412
21,6,2,0.000000,-133.537569
21,6,4,0.000000,-131.942480
21,6,6,0.000000,-125.619123
21,6,8,0.000000,-136.408917
21,6,10,0.000000,-126.339858
21,6,12,0.000000,-128.756238
21,6,14,0.000000,-124.873936
21,6,16,0.000000,-130.357261
21,6,18,0.000000,-130.699636
21,6,20,0.000000,-133.367044
21,6,22,0.000000,-134.421891
21,6,24,0.000000,-127.935331
21,6,26,0.000000,-138.290566
21,6,28,0.000000,-136.383643
21,6,30,0.000000,-125.188003
21,6,32,0.000000,-135.886527
21,6,34,0.000000,-130.607453
21,6,36,0.000000,-142.511093
21,6,38,0.000000,-128.347019
21,6,40,0.000000,-131.390246
21,6,42,0.000000,-130.591949
21,6,44,0.000000,-129.074581
21,6,46,0.000000,-126.693372
21,6,48,0.000000,-126.265948
21,6,50,0.000000,-131.756181
21,6,52,0.000000,-134.401378
21,6,54,0.000000,-129.697555
21,6,56,0.000000,-128.768311
21,6,58,0.000000,-125.264014
21,7,0,0.000000,-125.708141
21,7,2,0.000000,-124.599109
21,7,4,0.000000,-126.539013
21,7,6,0.000000,-130.437586
21,7,8,0.000000,-135.106486
21,7,10,0.000000,-132.214503
21,7,12,0.000000,-127.547769
21,7,14,0.000000,-128.358053
21,7,16,0.000000,-127.593744
21,7,18,0.000000,-137.849506
21,7,20,0.000000,-127.948598
21,7,22,0.000000,-131.637796
21,7,24,0.000000,-131.176139
21,7,26,0.000000,-137.516942
21,7,28,0.000000,-131.897896
21,7,30,0.000000,-138.174367
21,7,32,0.000000,-129.092843
21,7,34,0.000000,-130.515942
21,7,36,0.000000,-118.995972
21,7,38,0.000000,-128.149836
21,7,40,0.000000,-131.463713
21,7,42,0.000000,-127.563782
21,7,44,0.000000,-124.576561
21,7,46,0.000000,-130.942026
21,7,48,0.000000,-132.272763
21,7,50,0.000000,-129.822041
21,7,52,0.000000,-130.438113
21,7,54,0.000000,-130.134190
21,7,56,0.000000,-124.576554
21,7,58,0.000000,-130.531329
21,8,0,0.000000,-133.408943
21,8,2,0.000000,-127.108988
21,8,4,0.000000,-138.836667
21,8,6,0.000000,-130.082111
21,8,8,0.000000,-130.526172
21,8,10,0.000000,-133.307425
21,8,12,0.000000,-127.755389
21,8,14,0.000000,-133.707890
21,8,16,0.000000,-127.962926
21,8,18,0.000000,-133.553608
21,8,20,0.000000,-137.617529
21,8,22,0.000000,-138.418380
21,8,24,0.000000,-131.110610
21,8,26,0.000000,-132.336084
21,8,28,0.000000,-123.693361
21,8,30,0.000000,-128.725117
21,8,32,0.000000,-141.452370
21,8,34,0.000000,-133.233044
21,8,36,0.000000,-138.388416
21,8,38,0.000000,-129.230983
21,8,40,0.000000,-114.708805
21,8,42,0.000000,-130.612327
21,8,44,0.000000,-128.210165
21,8,46,0.000000,-134.340023
21,8,48,0.000000,-135.169233
21,8,50,0.000000,-126.458085
21,8,52,0.000000,-129.005341
21,8,54,0.000000,-134.778225
21,8,56,0.000000,-124.316542
21,8,58,0.000000,-131.099489
21,9,0,0.000000,-144.667583
21,9,2,0.000000,-133.366494
21,9,4,0.000000,-125.372385
21,9,6,0.000000,-132.501321
21,9,8,0.000000,-130.771852
21,9,10,0.000000,-139.394023
21,9,12,0.000000,-127.102244
21,9,14,0.000000,-149.622639
21,9,16,0.000000,-144.679616
21,9,18,0.000000,-136.485100
21,9,20,0.000000,-130.901163
21,9,22,0.000000,-135.829264
21,9,24,0.000000,-132.558513
21,9,26,0.000000,-137.062514
21,9,28,0.000000,-133.964003
21,9,30,0.000000,-125.598218
21,9,32,0.000000,-129.355561
21,9,34,0.000000,-132.403250
21,9,36,0.000000,-132.061093
21,9,38,0.000000,-131.786383
21,9,40,0.000000,-125.413920
21,9,42,0.000000,-135.334175
21,9,44,0.000000,-121.378012
21,9,46,0.000000,-130.450326
21,9,48,0.000000,-131.139213
21,9,50,0.000000,-133.904783
21,9,52,0.000000,-128.335673
21,9,54,0.000000,-133.475743
21,9,56,0.000000,-132.098797
21,9,58,0.000000,-136.053636
21,10,0,0.000000,-131.623902
21,10,2,0.000000,-130.395730
21,10,4,0.000000,-127.337667
21,10,6,0.000000,-135.683796
21,10,8,0.000000,-129.463128
21,10,10,0.000000,-128.795092
21,10,12,0.000000,-135.435604
21,10,14,0.000000,-127.167114
21,10,16,0.000000,-135.577838
21,10,18,0.000000,-119.469622
21,10,20,0.000000,-135.564765
21,10,22,0.000000,-132.363466
21,10,24,0.000000,-125.541432
21,10,26,0.000000,-142.040184
21,10,28,0.000000,-133.592027
21,10,30,0.000000,-135.392892
21,10,32,0.000000,-138.339276
21,10,34,0.000000,-130.938013
21,10,36,0.000000,-124.368767
21,10,38,0.000000,-132.902014
21,10,40,0.000000,-140.613807
21,10,42,0.000000,-131.743495
21,10,44,0.000000,-127.834713
21,10,46,0.000000,-126.365505
21,10,48,0.000000,-117.050395
21,10,50,0.000000,-140.868512
21,10,52,0.000000,-127.078228
21,10,54,0.000000,-129.503481
21,10,56,0.000000,-127.708203
21,10,58,0.000000,-133.973641
21,11,0,0.000000,-134.454744
21,11,2,0.000000,-150.736492
21,11,4,0.000000,-125.475965
21,11,6,0.000000,-133.856810
21,11,8,0.000000,-132.230480
21,11,10,0.000000,-144.263940
21,11,12,0.000000,-126.329699
21,11,14,0.000000,-127.562549
21,11,16,0.000000,-125.475444
21,11,18,0.000000,-130.092863
21,11,20,0.000000,-129.342457
21,11,22,0.000000,-126.447967
21,11,24,0.000000,-131.569620
21,11,26,0.000000,-130.260462
21,11,28,0.000000,-131.586919
21,11,30,0.000000,-129.794036
21,11,32,0.000000,-132.381141
21,11,34,0.000000,-143.165755
21,11,36,0.000000,-124.441724
21,11,38,0.000000,-133.995362
21,11,40,0.000000,-127.400285
21,11,42,0.000000,-129.226441
21,11,44,0.000000,-125.397662
21,11,46,0.000000,-135.480172
21,11,48,0.000000,-132.925494
21,11,50,0.000000,-141.703749
21,11,52,0.000000,-128.210350
21,11,54,0.000000,-135.705278
21,11,56,0.000000,-131.377648
21,11,58,0.000000,-129.671437
21,12,0,0.000000,-133.568327
21,12,2,0.000000,-131.499830
21,12,4,0.000000,-138.632437
21,12,6,0.000000,-142.053853
21,12,8,0.000000,-132.992875
21,12,10,0.000000,-134.044059
21,12,12,0.000000,-141.732118
21,12,14,0.000000,-130.420693
21,12,16,0.000000,-143.013042
21,12,18,0.000000,-135.194951
21,12,20,0.000000,-129.372868
21,12,22,0.000000,-133.449540
21,12,24,0.000000,-128.614997
21,12,26,0.000000,-120.441715
21,12,28,0.000000,-129.978712
21,12,30,0.000000,-134.816925
21,12,32,0.000000,-136.910621
21,12,34,0.000000,-136.334080
21,12,36,0.000000,-128.058366
21,12,38,0.000000,-130.150821
21,12,40,0.000000,-139.353479
21,12,42,0.000000,-130.922915
21,12,44,0.000000,-128.102220
21,12,46,0.000000,-140.729925
21,12,48,0.000000,-137.027958
21,12,50,0.000000,-133.485799
21,12,52,0.000000,-130.448424
21,12,54,0.000000,-124.483017
21,12,56,0.000000,-125.631703
21,12,58,0.000000,-127.453914
21,13,0,0.000000,-128.420935
21,13,2,0.000000,-129.391655
21,13,4,0.000000,-131.204810
21,13,6,0.000000,-137.467289
21,13,8,0.000000,-138.882146
21,13,10,0.000000,-131.360767
21,13,12,0.000000,-132.342167
21,13,14,0.000000,-134.656348
21,13,16,0.000000,-129.882376
21,13,18,0.000000,-125.803176
21,13,20,0.000000,-135.249685
21,13,22,0.000000,-127.509865
21,13,24,0.000000,-136.321967
21,13,26,0.000000,-139.038264
21,13,28,0.000000,-131.436919
21,13,30,0.000000,-120.650679
21,13,32,0.000000,-139.973713
21,13,34,0.000000,-132.471314
21,13,36,0.000000,-128.725963
21,13,38,0.000000,-126.463084
21,13,40,0.000000,-137.612901
21,13,42,0.000000,-130.323750
21,13,44,0.000000,-134.965911
21,13,46,0.000000,-128.109206
21,13,48,0.000000,-139.053410
21,13,50,0.000000,-128.763554
21,13,52,0.000000,-130.357166
21,13,54,0.000000,-134.702938
21,13,56,0.000000,-127.697195
21,13,58,0.000000,-133.366475
21,14,0,0.000000,-128.870380
21,14,2,0.000000,-146.087390
21,14,4,0.000000,-125.245847
21,14,6,0.000000,-131.903639
21,14,8,0.000000,-131.448985
21,14,10,0.000000,-126.338619
21,14,12,0.000000,-132.998791
21,14,14,0.000000,-141.975802
21,14,16,0.000000,-132.678424
21,14,18,0.000000,-131.808870
21,14,20,0.000000,-130.817148
21,14,22,0.000000,-132.994081
21,14,24,0.000000,-138.448320
21,14,26,0.000000,-138.776446
21,14,28,0.000000,-138.196591
21,14,30,0.000000,-132.327808
21,14,32,0.000000,-137.851863
21,14,34,0.000000,-117.816238
21,14,36,0.000000,-124.926668
21,14,38,0.000000,-132.522200
21,14,40,0.000000,-121.451924
21,14,42,0.000000,-136.162772
21,14,44,0.000000,-129.896624
21,14,46,0.000000,-133.513695
21,14,48,0.000000,-126.599193
21,14,50,0.000000,-135.881673
21,14,52,0.000000,-133.260512
21,14,54,0.000000,-127.918078
21,14,56,0.000000,-138.348435
21,14,58,0.000000,-133.332757
21,15,0,0.000000,-131.745979
21,15,2,0.000000,-132.394741
21,15,4,0.000000,-131.108791
21,15,6,0.000000,-148.317064
21,15,8,0.000000,-132.597234
21,15,10,0.000000,-134.369910
21,15,12,0.000000,-132.696488
21,15,14,0.000000,-125.324724
21,15,16,0.000000,-129.043385
21,15,18,0.000000,-128.364835
21,15,20,0.000000,-131.195397
21,15,22,0.000000,-132.655220
21,15,24,0.000000,-130.468493
21,15,26,0.000000,-132.864989
21,15,28,0.000000,-133.834584
21,15,30,0.000000,-136.772561
21,15,32,0.000000,-137.818748
21,15,34,0.000000,-125.681417
21,15,36,0.000000,-127.722319
21,15,38,0.000000,-118.272585
21,15,40,0.000000,-143.206994
21,15,42,0.000000,-140.140335
21,15,44,0.000000,-129.435349
21,15,46,0.000000,-126.158671
21,15,48,0.000000,-136.864242
21,15,50,0.000000,-124.726130
21,15,52,0.000000,-139.947703
21,15,54,0.000000,-130.089042
21,15,56,0.000000,-130.083589
21,15,58,0.000000,-152.918848
21,16,0,0.000000,-126.670436
21,16,2,0.000000,-131.627692
21,16,4,0.000000,-140.868090
21,16,6,0.000000,-126.394854
21,16,8,0.000000,-128.709890
21,16,10,0.000000,-127.922145
21,16,12,0.000000,-121.889463
21,16,14,0.000000,-138.824195
21,16,16,0.000000,-127.551629
21,16,18,0.000000,-134.101185
21,16,20,0.000000,-127.183295
21,16,22,0.000000,-125.622328
21,16,24,0.000000,-134.661841
21,16,26,0.000000,-129.836551
21,16,28,0.000000,-123.605499
21,16,30,0.000000,-151.462359
21,16,32,0.000000,-132.824308
21,16,34,0.000000,-128.718390
21,16,36,0.000000,-128.828951
21,16,38,0.000000,-128.753348
21,16,40,0.000000,-134.067469
21,16,42,0.000000,-116.866466
21,16,44,0.000000,-129.773608
21,16,46,0.000000,-135.518044
21,16,48,0.000000,-129.608319
21,16,50,0.000000,-129.107060
21,16,52,0.000000,-134.394170
21,16,54,0.000000,-132.490641
21,16,56,0.000000,-124.985495
21,16,58,0.000000,-129.911865
21,17,0,0.000000,-128.485383
21,17,2,0.000000,-135.353988
21,17,4,0.000000,-142.993266
21,17,6,0.000000,-129.538586
21,17,8,0.000000,-129.730853
21,17,10,0.000000,-126.945931
21,17,12,0.000000,-130.515834
21,17,14,0.000000,-121.915003
21,17,16,0.000000,-127.211451
21,17,18,0.000000,-132.101883
21,17,20,0.000000,-136.023821
21,17,22,0.000000,-130.528005
21,17,24,0.000000,-136.682701
21,17,26,0.000000,-146.312105
21,17,28,0.000000,-130.140938
21,17,30,0.000000,-138.565348
21,17,32,0.000000,-132.420493
21,17,34,0.000000,-134.253122
21,17,36,0.000000,-132.075904
21,17,38,0.000000,-124.739359
21,17,40,0.000000,-129.616923
21,17,42,0.000000,-127.201843
21,17,44,0.000000,-126.395670
21,17,46,0.000000,-125.407268
21,17,48,0.000000,-125.706820
21,17,50,0.000000,-133.437070
21,17,52,0.000000,-125.929850
21,17,54,0.000000,-130.893698
21,17,56,0.000000,-129.006075
21,17,58,0.000000,-138.018049
21,18,0,0.000000,-137.454867
21,18,2,0.000000,-126.147426
21,18,4,0.000000,-128.268360
21,18,6,0.000000,-127.475114
21,18,8,0.000000,-125.986606
21,18,10,0.000000,-130.058119
21,18,12,0.000000,-129.691400
21,18,14,0.000000,-127.641726
21,18,16,0.000000,-143.688930
21,18,18,0.000000,-140.614214
21,18,20,0.000000,-125.424584
21,18,22,0.000000,-127.310389
21,18,24,0.000000,-133.614919
21,18,26,0.000000,-134.060969
21,18,28,0.000000,-133.770102
21,18,30,0.000000,-132.112657
21,18,32,0.000000,-132.340835
21,18,34,0.000000,-131.215072
21,18,36,0.000000,-128.253470
21,18,38,0.000000,-129.848918
21,18,40,0.000000,-130.647973
21,18,42,0.000000,-127.760710
21,18,44,0.000000,-135.166596
21,18,46,0.000000,-128.109306
21,18,48,0.000000,-128.711041
21,18,50,0.000000,-133.795545
21,18,52,0.000000,-132.252940
21,18,54,0.000000,-129.954251
21,18,56,0.000000,-132.493411
21,18,58,0.000000,-130.480518
21,19,0,0.000000,-127.365853
21,19,2,0.000000,-124.645309
21,19,4,0.000000,-135.584954
21,19,6,0.000000,-144.538433
21,19,8,0.000000,-132.556151
21,19,10,0.000000,-125.702557
21,19,12,0.000000,-138.571363
21,19,14,0.000000,-145.395328
21,19,16,0.000000,-129.217692
21,19,18,0.000000,-134.311925
21,19,20,0.000000,-123.265938
21,19,22,0.000000,-139.222740
21,19,24,0.000000,-126.917982
21,19,26,0.000000,-144.010345
21,19,28,0.000000,-136.945226
21,19,30,0.000000,-136.123260
21,19,32,0.000000,-132.402727
21,19,34,0.000000,-127.957850
21,19,36,0.000000,-130.212641
21,19,38,0.000000,-133.076444
21,19,40,0.000000,-129.371965
21,19,42,0.000000,-126.688416
21,19,44,0.000000,-127.659079
21,19,46,0.000000,-132.677216
21,19,48,0.000000,-137.944078
21,19,50,0.000000,-142.806798
21,19,52,0.000000,-130.761869
21,19,54,0.000000,-132.416563
21,19,56,0.000000,-128.334140
21,19,58,0.000000,-131.507308
21,20,0,0.000000,-131.483600
21,20,2,0.000000,-125.375377
21,20,4,0.000000,-129.462116
21,20,6,0.000000,-127.940583
21,20,8,0.000000,-129.780441
21,20,10,0.000000,-126.529288
21,20,12,0.000000,-144.560932
21,20,14,0.000000,-126.787403
21,20,16,0.000000,-125.499364
21,20,18,0.000000,-127.912867
21,20,20,0.000000,-126.687246
21,20,22,0.000000,-125.442043
21,20,24,0.000000,-134.142113
21,20,26,0.000000,-129.913733
21,20,28,0.000000,-116.484591
21,20,30,0.000000,-140.863833
21,20,32,0.000000,-134.961500
21,20,34,0.000000,-132.201958
21,20,36,0.000000,-135.570114
21,20,38,0.000000,-147.227241
21,20,40,0.000000,-149.174132
21,20,42,0.000000,-130.446894
21,20,44,0.000000,-131.696703
21,20,46,0.000000,-128.022813
21,20,48,0.000000,-126.807507
21,20,50,0.000000,-135.822583
21,20,52,0.000000,-134.045966
21,20,54,0.000000,-134.787754
21,20,56,0.000000,-123.435749
21,20,58,0.000000,-133.852982
21,21,0,0.000000,-133.412521
21,21,2,0.000000,-124.391920
21,21,4,0.000000,-135.519750
21,21,6,0.000000,-132.839757
21,21,8,0.000000,-134.694692
21,21,10,0.000000,-127.341532
21,21,12,0.000000,-130.830792
21,21,14,0.000000,-126.405219
21,21,16,0.000000,-128.716910
21,21,18,0.000000,-130.160185
21,21,20,0.000000,-144.788490
21,21,22,0.000000,-127.395380
21,21,24,0.000000,-123.882565
21,21,26,0.000000,-133.444643
21,21,28,0.000000,-129.715548
21,21,30,0.000000,-133.154319
21,21,32,0.000000,-120.913387
21,21,34,0.000000,-128.342962
21,21,36,0.000000,-132.009912
21,21,38,0.000000,-130.469147
21,21,40,0.000000,-126.916472
21,21,42,0.000000,-132.004498
21,21,44,0.000000,-128.320779
21,21,46,0.000000,-130.484755
21,21,48,0.000000,-134.851397
21,21,50,0.000000,-143.013620
21,21,52,0.000000,-131.108166
21,21,54,0.000000,-131.943120
21,21,56,0.000000,-134.237399
21,21,58,0.000000,-135.719636
21,22,0,0.000000,-128.954007
21,22,2,0.000000,-130.900912
21,22,4,0.000000,-128.278577
21,22,6,0.000000,-122.488271
21,22,8,0.000000,-129.073521
21,22,10,0.000000,-130.193271
21,22,12,0.000000,-152.847353
21,22,14,0.000000,-131.153897
21,22,16,0.000000,-126.794698
21,22,18,0.000000,-129.112715
21,22,20,0.000000,-127.830506
21,22,22,0.000000,-138.091299
21,22,24,0.000000,-130.343700
21,22,26,0.000000,-125.504424
21,22,28,0.000000,-124.175545
21,22,30,0.000000,-131.131245
21,22,32,0.000000,-131.688289
21,22,34,0.000000,-130.100809
21,22,36,0.000000,-128.479648
21,22,38,0.000000,-126.957692
21,22,40,0.000000,-133.672814
21,22,42,0.000000,-138.403762
21,22,44,0.000000,-129.127726
21,22,46,0.000000,-134.998612
21,22,48,0.000000,-128.411294
21,22,50,0.000000,-137.594125
21,22,52,0.000000,-131.304777
21,22,54,0.000000,-138.059000
21,22,56,0.000000,-130.621515
21,22,58,0.000000,-128.789978
21,23,0,0.000000,-133.425238
21,23,2,0.000000,-125.204879
21,23,4,0.000000,-140.846217
21,23,6,0.000000,-127.171027
21,23,8,0.000000,-133.180497
21,23,10,0.000000,-113.705977
21,23,12,0.000000,-131.919437
21,23,14,0.000000,-127.544142
21,23,16,0.000000,-127.706164
21,23,18,0.000000,-140.132130
21,23,20,0.000000,-138.916481
21,23,22,0.000000,-124.061249
21,23,24,0.000000,-139.006546
21,23,26,0.000000,-136.295172
21,23,28,0.000000,-131.146604
21,23,30,0.000000,-133.107648
21,23,32,0.000000,-132.287310
21,23,34,0.000000,-125.781344
21,23,36,0.000000,-135.041873
21,23,38,0.000000,-133.489148
21,23,40,0.000000,-130.292501
21,23,42,0.000000,-126.974672
21,23,44,0.000000,-128.523398
21,23,46,0.000000,-126.589615
21,23,48,0.000000,-128.190805
21,23,50,0.000000,-126.182030
21,23,52,0.000000,-131.402014
21,23,54,0.000000,-134.509966
21,23,56,0.000000,-128.217586
21,23,58,0.000000,-129.642376
21,24,0,0.000000,-140.711078
21,24,2,0.000000,-134.737841
21,24,4,0.000000,-134.761119
21,24,6,0.000000,-140.191221
21,24,8,0.000000,-128.183407
21,24,10,0.000000,-125.949704
21,24,12,0.000000,-125.961736
21,24,14,0.000000,-120.205572
21,24,16,0.000000,-136.229008
21,24,18,0.000000,-133.624719
21,24,20,0.000000,-130.785505
21,24,22,0.000000,-129.022988
21,24,24,0.000000,-129.216511
21,24,26,0.000000,-134.904071
21,24,28,0.000000,-139.193151
21,24,30,0.000000,-137.430128
21,24,32,0.000000,-133.052054
21,24,34,0.000000,-131.595775
21,24,36,0.000000,-130.725758
21,24,38,0.000000,-132.261891
21,24,40,0.000000,-138.361047
21,24,42,0.000000,-129.906941
21,24,44,0.000000,-129.294976
21,24,46,0.000000,-133.515435
21,24,48,0.000000,-125.366734
21,24,50,0.000000,-128.791691
21,24,52,0.000000,-137.511498
21,24,54,0.000000,-135.444992
21,24,56,0.000000,-131.809179
21,24,58,0.000000,-129.180723
21,25,0,0.000000,-130.395800
21,25,2,0.000000,-130.494249
21,25,4,0.000000,-127.957116
21,25,6,0.000000,-128.485876
21,25,8,0.000000,-128.547449
21,25,10,0.000000,-130.272254
21,25,12,0.000000,-142.032203
21,25,14,0.000000,-125.515749
21,25,16,0.000000,-128.802397
21,25,18,0.000000,-119.543804
21,25,20,0.000000,-124.671676
21,25,22,0.000000,-130.264380
21,25,24,0.000000,-139.916577
21,25,26,0.000000,-136.615905
21,25,28,0.000000,-130.069581
21,25,30,0.000000,-138.947267
21,25,32,0.000000,-128.286520
21,25,34,0.000000,-131.132036
21,25,36,0.000000,-127.289766
21,25,38,0.000000,-133.404611
21,25,40,0.000000,-127.259035
21,25,42,0.000000,-130.602372
21,25,44,0.000000,-135.497136
21,25,46,0.000000,-127.429363
21,25,48,0.000000,-129.558588
21,25,50,0.000000,-132.124429
21,25,52,0.000000,-125.795875
21,25,54,0.000000,-127.020497
21,25,56,0.000000,-148.625608
21,25,58,0.000000,-130.682831
21,26,0,0.000000,-136.203880
21,26,2,0.000000,-127.173188
21,26,4,0.000000,-144.327322
21,26,6,0.000000,-134.115570
21,26,8,0.000000,-124.219045
21,26,10,0.000000,-132.125357
21,26,12,0.000000,-130.088899
21,26,14,0.000000,-134.733831
21,26,16,0.000000,-140.871783
21,26,18,0.000000,-135.517293
21,26,20,0.000000,-123.590482
21,26,22,0.000000,-115.185859
21,26,24,0.000000,-123.170947
21,26,26,0.000000,-131.312797
21,26,28,0.000000,-137.024289
21,26,30,0.000000,-135.974208
21,26,32,0.000000,-141.752055
21,26,34,0.000000,-134.716192
21,26,36,0.000000,-129.431510
21,26,38,0.000000,-138.078350
21,26,40,0.000000,-123.317465
21,26,42,0.000000,-127.712839
21,26,44,0.000000,-132.411943
21,26,46,0.000000,-133.584257
21,26,48,0.000000,-146.472715
21,26,50,0.000000,-138.148138
21,26,52,0.000000,-132.103436
21,26,54,0.000000,-129.774522
21,26,56,0.000000,-116.728708
21,26,58,0.000000,-126.403215
21,27,0,0.000000,-134.692362
21,27,2,0.000000,-132.011030
21,27,4,0.000000,-126.435539
21,27,6,0.000000,-128.403002
21,27,8,0.000000,-127.860977
21,27,10,0.000000,-135.027865
21,27,12,0.000000,-129.134316
21,27,14,0.000000,-130.076730
21,27,16,0.000000,-133.222142
21,27,18,0.000000,-132.633200
21,27,20,0.000000,-125.911703
21,27,22,0.000000,-134.433964
