hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.770037
19,0,2,0.000000,-139.293030
19,0,4,0.000000,-125.110434
19,0,6,0.000000,-129.470408
19,0,8,0.000000,-123.665719
19,0,10,0.000000,-128.792390
19,0,12,0.000000,-144.643618
19,0,14,0.000000,-124.567046
19,0,16,0.000000,-136.174479
19,0,18,0.000000,-139.373138
19,0,20,0.000000,-128.050469
19,0,22,0.000000,-145.577972
19,0,24,0.000000,-129.012951
19,0,26,0.000000,-133.874571
19,0,28,0.000000,-134.601717
19,0,30,0.000000,-125.372226
19,0,32,0.000000,-137.546134
19,0,34,0.000000,-130.639589
19,0,36,0.000000,-133.013477
19,0,38,0.000000,-128.640425
19,0,40,0.000000,-135.534679
19,0,42,0.000000,-126.128771
19,0,44,0.000000,-128.546493
19,0,46,0.000000,-129.353032
19,0,48,0.000000,-128.801862
19,0,50,0.000000,-128.408312
19,0,52,0.000000,-124.980660
19,0,54,0.000000,-130.660337
19,0,56,0.000000,-130.827306
19,0,58,0.000000,-125.520421
19,1,0,0.000000,-129.277955
19,1,2,0.000000,-131.921064
19,1,4,0.000000,-134.425485
19,1,6,0.000000,-137.936825
19,1,8,0.000000,-138.966961
19,1,10,0.000000,-131.279114
19,1,12,0.000000,-128.353757
19,1,14,0.000000,-133.700283
19,1,16,0.000000,-131.166681
19,1,18,0.000000,-128.587387
19,1,20,0.000000,-127.631008
19,1,22,0.000000,-126.197681
19,1,24,0.000000,-131.480325
19,1,26,0.000000,-141.332135
19,1,28,0.000000,-131.673028
19,1,30,0.000000,-125.903894
19,1,32,0.000000,-151.399816
19,1,34,0.000000,-140.475045
19,1,36,0.000000,-128.193997
19,1,38,0.000000,-133.125443
19,1,40,0.000000,-136.001020
19,1,42,0.000000,-144.370238
19,1,44,0.000000,-126.217325
19,1,46,0.000000,-130.161956
19,1,48,0.000000,-136.136683
19,1,50,0.000000,-125.870304
19,1,52,0.000000,-129.425115
19,1,54,0.000000,-129.916621
19,1,56,0.000000,-125.235928
19,1,58,0.000000,-132.979170
19,2,0,0.000000,-124.994899
19,2,2,0.000000,-135.258341
19,2,4,0.000000,-136.115973
19,2,6,0.000000,-126.521318
19,2,8,0.000000,-127.319548
19,2,10,0.000000,-131.767739
19,2,12,0.000000,-124.015335
19,2,14,0.000000,-131.277514
19,2,16,0.000000,-129.533388
19,2,18,0.000000,-130.527249
19,2,20,0.000000,-135.442069
19,2,22,0.000000,-124.684490
19,2,24,0.000000,-132.971121
19,2,26,0.000000,-130.849584
19,2,28,0.000000,-131.070708
19,2,30,0.000000,-127.226990
19,2,32,0.000000,-147.327963
19,2,34,0.000000,-128.456342
19,2,36,0.000000,-136.941929
19,2,38,0.000000,-128.463506
19,2,40,0.000000,-138.489081
19,2,42,0.000000,-135.857596
19,2,44,0.000000,-125.690482
19,2,46,0.000000,-133.863785
19,2,48,0.000000,-130.736710
19,2,50,0.000000,-135.742906
19,2,52,0.000000,-130.114702
19,2,54,0.000000,-134.676029
19,2,56,0.000000,-132.991038
19,2,58,0.000000,-130.835773
19,3,0,0.000000,-129.073901
19,3,2,0.000000,-134.008823
19,3,4,0.000000,-132.056602
19,3,6,0.000000,-138.202248
19,3,8,0.000000,-134.959111
19,3,10,0.000000,-125.150985
19,3,12,0.000000,-126.772312
19,3,14,0.000000,-127.774324
19,3,16,0.000000,-142.035509
19,3,18,0.000000,-138.432698
19,3,20,0.000000,-149.629899
19,3,22,0.000000,-124.666811
19,3,24,0.000000,-128.037060
19,3,26,0.000000,-125.442105
19,3,28,0.000000,-140.500620
19,3,30,0.000000,-135.106849
19,3,32,0.000000,-133.749067
19,3,34,0.000000,-129.941719
19,3,36,0.000000,-130.531173
19,3,38,0.000000,-133.644824
19,3,40,0.000000,-133.576275
19,3,42,0.000000,-132.232414
19,3,44,0.000000,-128.077438
19,3,46,0.000000,-137.601367
19,3,48,0.000000,-131.390776
19,3,50,0.000000,-124.967038
19,3,52,0.000000,-132.777717
19,3,54,0.000000,-131.470347
19,3,56,0.000000,-133.153543
19,3,58,0.000000,-124.269830
19,4,0,0.000000,-125.366190
19,4,2,0.000000,-137.133710
19,4,4,0.000000,-123.311362
19,4,6,0.000000,-133.265900
19,4,8,0.000000,-135.299267
19,4,10,0.000000,-132.595545
19,4,12,0.000000,-141.086190
19,4,14,0.000000,-124.965286
19,4,16,0.000000,-127.606444
19,4,18,0.000000,-130.466834
19,4,20,0.000000,-130.521547
19,4,22,0.000000,-131.093610
19,4,24,0.000000,-141.593789
19,4,26,0.000000,-139.150859
19,4,28,0.000000,-122.924743
19,4,30,0.000000,-120.720550
19,4,32,0.000000,-133.868942
19,4,34,0.000000,-133.840574
19,4,36,0.000000,-136.238070
19,4,38,0.000000,-131.206229
19,4,40,0.000000,-132.242217
19,4,42,0.000000,-128.127593
19,4,44,0.000000,-130.258393
19,4,46,0.000000,-125.249508
19,4,48,0.000000,-127.433888
19,4,50,0.000000,-133.525102
19,4,52,0.000000,-129.027919
19,4,54,0.000000,-124.981185
19,4,56,0.000000,-129.847201
19,4,58,0.000000,-131.242483
19,5,0,0.000000,-128.225097
19,5,2,0.000000,-137.104701
19,5,4,0.000000,-133.132578
19,5,6,0.000000,-127.219608
19,5,8,0.000000,-126.025845
19,5,10,0.000000,-140.481373
19,5,12,0.000000,-136.756354
19,5,14,0.000000,-131.185003
19,5,16,0.000000,-130.449686
19,5,18,0.000000,-134.553169
19,5,20,0.000000,-134.011876
19,5,22,0.000000,-139.170500
19,5,24,0.000000,-133.279540
19,5,26,0.000000,-130.496489
19,5,28,0.000000,-131.761076
19,5,30,0.000000,-133.056102
19,5,32,0.000000,-124.148018
19,5,34,0.000000,-126.652190
19,5,36,0.000000,-135.889942
19,5,38,0.000000,-128.088073
19,5,40,0.000000,-129.857907
19,5,42,0.000000,-138.724241
19,5,44,0.000000,-139.292743
19,5,46,0.000000,-123.450777
19,5,48,0.000000,-127.915885
19,5,50,0.000000,-131.738569
19,5,52,0.000000,-142.700367
19,5,54,0.000000,-126.741925
19,5,56,0.000000,-148.859731
19,5,58,0.000000,-126.478394
19,6,0,0.000000,-126.887972
19,6,2,0.000000,-128.801693
19,6,4,0.000000,-131.881995
19,6,6,0.000000,-130.504671
19,6,8,0.000000,-123.852207
19,6,10,0.000000,-133.110342
19,6,12,0.000000,-128.556358
19,6,14,0.000000,-136.186433
19,6,16,0.000000,-129.777359
19,6,18,0.000000,-136.387763
19,6,20,0.000000,-126.735712
19,6,22,0.000000,-132.765209
19,6,24,0.000000,-130.462323
19,6,26,0.000000,-125.708344
19,6,28,0.000000,-136.164749
19,6,30,0.000000,-131.872632
19,6,32,0.000000,-130.599229
19,6,34,0.000000,-128.642189
19,6,36,0.000000,-133.008837
19,6,38,0.000000,-131.480100
19,6,40,0.000000,-130.976314
19,6,42,0.000000,-142.855403
19,6,44,0.000000,-133.056338
19,6,46,0.000000,-126.624325
19,6,48,0.000000,-137.846176
19,6,50,0.000000,-136.372930
19,6,52,0.000000,-124.942762
19,6,54,0.000000,-131.988509
19,6,56,0.000000,-131.792658
19,6,58,0.000000,-129.061361
19,7,0,0.000000,-124.319218
19,7,2,0.000000,-129.823439
19,7,4,0.000000,-127.612812
19,7,6,0.000000,-131.773305
19,7,8,0.000000,-122.778047
19,7,10,0.000000,-128.127021
19,7,12,0.000000,-124.544378
19,7,14,0.000000,-134.252219
19,7,16,0.000000,-136.737730
19,7,18,0.000000,-131.976960
19,7,20,0.000000,-125.408911
19,7,22,0.000000,-143.087195
19,7,24,0.000000,-128.811249
19,7,26,0.000000,-127.196379
19,7,28,0.000000,-128.923194
19,7,30,0.000000,-132.612689
19,7,32,0.000000,-127.051765
19,7,34,0.000000,-127.525192
19,7,36,0.000000,-125.092264
19,7,38,0.000000,-143.125223
19,7,40,0.000000,-132.382821
19,7,42,0.000000,-125.534113
19,7,44,0.000000,-129.026916
19,7,46,0.000000,-122.281317
19,7,48,0.000000,-130.144511
19,7,50,0.000000,-130.252564
19,7,52,0.000000,-132.521402
19,7,54,0.000000,-129.920578
19,7,56,0.000000,-124.983997
19,7,58,0.000000,-126.150530
19,8,0,0.000000,-127.173120
19,8,2,0.000000,-126.377783
19,8,4,0.000000,-124.659166
19,8,6,0.000000,-130.264167
19,8,8,0.000000,-132.467927
19,8,10,0.000000,-128.706397
19,8,12,0.000000,-137.631437
19,8,14,0.000000,-126.101123
19,8,16,0.000000,-116.493308
19,8,18,0.000000,-128.881300
19,8,20,0.000000,-129.009704
19,8,22,0.000000,-124.444695
19,8,24,0.000000,-126.711529
19,8,26,0.000000,-129.167239
19,8,28,0.000000,-142.794147
19,8,30,0.000000,-128.855078
19,8,32,0.000000,-135.527561
19,8,34,0.000000,-129.423241
19,8,36,0.000000,-126.516494
19,8,38,0.000000,-126.252254
19,8,40,0.000000,-126.836351
19,8,42,0.000000,-130.981534
19,8,44,0.000000,-129.278167
19,8,46,0.000000,-136.670938
19,8,48,0.000000,-133.701432
19,8,50,0.000000,-131.473859
19,8,52,0.000000,-128.309694
19,8,54,0.000000,-125.036121
19,8,56,0.000000,-130.529372
19,8,58,0.000000,-133.620044
19,9,0,0.000000,-129.275608
19,9,2,0.000000,-142.232891
19,9,4,0.000000,-129.321341
19,9,6,0.000000,-129.409825
19,9,8,0.000000,-129.530023
19,9,10,0.000000,-129.235568
19,9,12,0.000000,-147.174644
19,9,14,0.000000,-136.108762
19,9,16,0.000000,-140.682314
19,9,18,0.000000,-131.677632
19,9,20,0.000000,-131.176148
19,9,22,0.000000,-131.840386
19,9,24,0.000000,-131.980744
19,9,26,0.000000,-130.802493
19,9,28,0.000000,-127.229682
19,9,30,0.000000,-136.923331
19,9,32,0.000000,-130.324948
19,9,34,0.000000,-131.799302
19,9,36,0.000000,-127.854890
19,9,38,0.000000,-135.161503
19,9,40,0.000000,-130.049129
19,9,42,0.000000,-133.323610
19,9,44,0.000000,-133.430387
19,9,46,0.000000,-126.487833
19,9,48,0.000000,-134.680398
19,9,50,0.000000,-128.009439
19,9,52,0.000000,-129.787302
19,9,54,0.000000,-134.763527
19,9,56,0.000000,-132.108264
19,9,58,0.000000,-131.813029
19,10,0,0.000000,-126.908258
19,10,2,0.000000,-138.561491
19,10,4,0.000000,-144.733173
19,10,6,0.000000,-132.826789
19,10,8,0.000000,-123.197080
19,10,10,0.000000,-122.066888
19,10,12,0.000000,-158.384431
19,10,14,0.000000,-135.577597
19,10,16,0.000000,-128.579210
19,10,18,0.000000,-125.919552
19,10,20,0.000000,-123.301451
19,10,22,0.000000,-128.309910
19,10,24,0.000000,-133.753438
19,10,26,0.000000,-136.672415
19,10,28,0.000000,-129.922642
19,10,30,0.000000,-124.322577
19,10,32,0.000000,-129.405045
19,10,34,0.000000,-129.760831
19,10,36,0.000000,-135.068562
19,10,38,0.000000,-140.955217
19,10,40,0.000000,-130.222307
19,10,42,0.000000,-131.521853
19,10,44,0.000000,-133.471082
19,10,46,0.000000,-135.900889
19,10,48,0.000000,-126.033281
19,10,50,0.000000,-127.771661
19,10,52,0.000000,-139.244717
19,10,54,0.000000,-133.440629
19,10,56,0.000000,-133.494126
19,10,58,0.000000,-120.195001
19,11,0,0.000000,-133.593642
19,11,2,0.000000,-147.651682
19,11,4,0.000000,-124.415490
19,11,6,0.000000,-129.484944
19,11,8,0.000000,-133.605539
19,11,10,0.000000,-134.561536
19,11,12,0.000000,-133.791563
19,11,14,0.000000,-140.182936
19,11,16,0.000000,-133.420676
19,11,18,0.000000,-131.107793
19,11,20,0.000000,-143.450274
19,11,22,0.000000,-141.406506
19,11,24,0.000000,-140.224413
19,11,26,0.000000,-132.573676
19,11,28,0.000000,-130.657358
19,11,30,0.000000,-133.420702
19,11,32,0.000000,-129.866449
19,11,34,0.000000,-127.727703
19,11,36,0.000000,-132.123330
19,11,38,0.000000,-132.189485
19,11,40,0.000000,-132.563835
19,11,42,0.000000,-127.253373
19,11,44,0.000000,-127.461476
19,11,46,0.000000,-132.649262
19,11,48,0.000000,-137.432555
19,11,50,0.000000,-131.150531
19,11,52,0.000000,-133.506932
19,11,54,0.000000,-126.392805
19,11,56,0.000000,-134.333903
19,11,58,0.000000,-131.411102
19,12,0,0.000000,-137.341824
19,12,2,0.000000,-119.023185
19,12,4,0.000000,-124.700718
19,12,6,0.000000,-130.215826
19,12,8,0.000000,-139.849181
19,12,10,0.000000,-136.543272
19,12,12,0.000000,-130.505864
19,12,14,0.000000,-132.186459
19,12,16,0.000000,-128.000117
19,12,18,0.000000,-127.892475
19,12,20,0.000000,-123.130870
19,12,22,0.000000,-129.177610
19,12,24,0.000000,-128.966473
19,12,26,0.000000,-135.066563
19,12,28,0.000000,-134.730820
19,12,30,0.000000,-139.808376
19,12,32,0.000000,-127.452370
19,12,34,0.000000,-125.065642
19,12,36,0.000000,-127.441971
19,12,38,0.000000,-137.661237
19,12,40,0.000000,-136.524914
19,12,42,0.000000,-139.127693
19,12,44,0.000000,-129.581431
19,12,46,0.000000,-129.561997
19,12,48,0.000000,-128.589955
19,12,50,0.000000,-137.735359
19,12,52,0.000000,-130.747302
19,12,54,0.000000,-137.686738
19,12,56,0.000000,-145.620822
19,12,58,0.000000,-122.505997
19,13,0,0.000000,-135.811024
19,13,2,0.000000,-129.958015
19,13,4,0.000000,-129.257159
19,13,6,0.000000,-128.646711
19,13,8,0.000000,-127.237793
19,13,10,0.000000,-139.872374
19,13,12,0.000000,-128.556810
19,13,14,0.000000,-129.931240
19,13,16,0.000000,-132.000342
19,13,18,0.000000,-138.499805
19,13,20,0.000000,-135.479852
19,13,22,0.000000,-135.276489
19,13,24,0.000000,-141.184576
19,13,26,0.000000,-124.073997
19,13,28,0.000000,-127.056599
19,13,30,0.000000,-129.626996
19,13,32,0.000000,-128.466177
19,13,34,0.000000,-127.104481
19,13,36,0.000000,-130.084981
19,13,38,0.000000,-125.112014
19,13,40,0.000000,-122.513086
19,13,42,0.000000,-131.132510
19,13,44,0.000000,-136.264868
19,13,46,0.000000,-132.347871
19,13,48,0.000000,-142.456565
19,13,50,0.000000,-126.762624
19,13,52,0.000000,-134.564565
19,13,54,0.000000,-127.006006
19,13,56,0.000000,-138.047006
19,13,58,0.000000,-135.557989
19,14,0,0.000000,-127.832487
19,14,2,0.000000,-122.487919
19,14,4,0.000000,-123.670987
19,14,6,0.000000,-128.069374
19,14,8,0.000000,-125.308842
19,14,10,0.000000,-141.252470
19,14,12,0.000000,-131.319030
19,14,14,0.000000,-135.620204
19,14,16,0.000000,-123.170880
19,14,18,0.000000,-136.024501
19,14,20,0.000000,-136.589544
19,14,22,0.000000,-126.499970
19,14,24,0.000000,-126.695857
19,14,26,0.000000,-143.778953
19,14,28,0.000000,-135.942360
19,14,30,0.000000,-139.614803
19,14,32,0.000000,-131.506218
19,14,34,0.000000,-132.461594
19,14,36,0.000000,-125.474062
19,14,38,0.000000,-127.475522
19,14,40,0.000000,-131.340575
19,14,42,0.000000,-129.429702
19,14,44,0.000000,-127.927874
19,14,46,0.000000,-131.424090
19,14,48,0.000000,-126.835439
19,14,50,0.000000,-143.946777
19,14,52,0.000000,-128.092174
19,14,54,0.000000,-134.352623
19,14,56,0.000000,-128.261239
19,14,58,0.000000,-140.660986
19,15,0,0.000000,-128.220733
19,15,2,0.000000,-126.301052
19,15,4,0.000000,-132.769786
19,15,6,0.000000,-129.373846
19,15,8,0.000000,-130.969117
19,15,10,0.000000,-129.843924
19,15,12,0.000000,-130.397339
19,15,14,0.000000,-145.716988
19,15,16,0.000000,-130.297474
19,15,18,0.000000,-131.650090
19,15,20,0.000000,-132.433082
19,15,22,0.000000,-140.206125
19,15,24,0.000000,-124.947974
19,15,26,0.000000,-133.729976
19,15,28,0.000000,-133.391243
19,15,30,0.000000,-135.529674
19,15,32,0.000000,-132.431882
19,15,34,0.000000,-123.452075
19,15,36,0.000000,-129.421950
19,15,38,0.000000,-124.627529
19,15,40,0.000000,-127.967158
19,15,42,0.000000,-127.773518
19,15,44,0.000000,-135.986941
19,15,46,0.000000,-134.768223
19,15,48,0.000000,-124.024561
19,15,50,0.000000,-138.941119
19,15,52,0.000000,-131.825490
19,15,54,0.000000,-127.433050
19,15,56,0.000000,-130.926672
19,15,58,0.000000,-136.572595
19,16,0,0.000000,-126.795418
19,16,2,0.000000,-135.537743
19,16,4,0.000000,-139.566609
19,16,6,0.000000,-142.692672
19,16,8,0.000000,-131.010116
19,16,10,0.000000,-131.405783
19,16,12,0.000000,-128.834150
19,16,14,0.000000,-132.327806
19,16,16,0.000000,-128.748247
19,16,18,0.000000,-131.715912
19,16,20,0.000000,-132.085896
19,16,22,0.000000,-122.898856
19,16,24,0.000000,-132.995997
19,16,26,0.000000,-123.613699
19,16,28,0.000000,-130.627286
19,16,30,0.000000,-134.712264
19,16,32,0.000000,-142.464984
19,16,34,0.000000,-126.945231
19,16,36,0.000000,-128.024707
19,16,38,0.000000,-124.716501
19,16,40,0.000000,-146.078091
19,16,42,0.000000,-144.436112
19,16,44,0.000000,-129.434627
19,16,46,0.000000,-125.282805
19,16,48,0.000000,-131.271627
19,16,50,0.000000,-136.354735
19,16,52,0.000000,-130.780660
19,16,54,0.000000,-136.433160
19,16,56,0.000000,-128.782146
19,16,58,0.000000,-132.363973
19,17,0,0.000000,-131.855917
19,17,2,0.000000,-129.286097
19,17,4,0.000000,-128.241519
19,17,6,0.000000,-125.087658
19,17,8,0.000000,-128.033240
19,17,10,0.000000,-135.827765
19,17,12,0.000000,-126.582930
19,17,14,0.000000,-128.522546
19,17,16,0.000000,-130.162057
19,17,18,0.000000,-150.753520
19,17,20,0.000000,-131.645140
19,17,22,0.000000,-133.483546
19,17,24,0.000000,-123.774872
19,17,26,0.000000,-128.937427
19,17,28,0.000000,-132.665922
19,17,30,0.000000,-127.418903
19,17,32,0.000000,-129.444005
19,17,34,0.000000,-146.154617
19,17,36,0.000000,-124.197163
19,17,38,0.000000,-140.523687
19,17,40,0.000000,-137.056088
19,17,42,0.000000,-130.822834
19,17,44,0.000000,-132.722303
19,17,46,0.000000,-133.114533
19,17,48,0.000000,-132.635526
19,17,50,0.000000,-137.664060
19,17,52,0.000000,-137.805147
19,17,54,0.000000,-129.945910
19,17,56,0.000000,-126.605298
19,17,58,0.000000,-127.604104
19,18,0,0.000000,-132.808570
19,18,2,0.000000,-125.525817
19,18,4,0.000000,-131.042932
19,18,6,0.000000,-129.084085
19,18,8,0.000000,-133.316411
19,18,10,0.000000,-134.993607
19,18,12,0.000000,-128.528515
19,18,14,0.000000,-123.864755
19,18,16,0.000000,-129.316223
19,18,18,0.000000,-133.355346
19,18,20,0.000000,-143.606947
19,18,22,0.000000,-128.483533
19,18,24,0.000000,-129.986518
19,18,26,0.000000,-131.113744
19,18,28,0.000000,-125.403476
19,18,30,0.000000,-121.243399
19,18,32,0.000000,-131.113787
19,18,34,0.000000,-135.709749
19,18,36,0.000000,-129.811958
19,18,38,0.000000,-130.545838
19,18,40,0.000000,-131.340531
19,18,42,0.000000,-125.173388
19,18,44,0.000000,-130.971259
19,18,46,0.000000,-128.632637
19,18,48,0.000000,-134.960789
19,18,50,0.000000,-128.874842
19,18,52,0.000000,-135.791882
19,18,54,0.000000,-129.481779
19,18,56,0.000000,-131.494616
19,18,58,0.000000,-132.387227
19,19,0,0.000000,-138.607037
19,19,2,0.000000,-135.693039
19,19,4,0.000000,-128.547808
19,19,6,0.000000,-128.655321
19,19,8,0.000000,-128.808176
19,19,10,0.000000,-145.081592
19,19,12,0.000000,-130.661714
19,19,14,0.000000,-133.071863
19,19,16,0.000000,-130.248077
19,19,18,0.000000,-127.227791
19,19,20,0.000000,-137.791708
19,19,22,0.000000,-129.358203
19,19,24,0.000000,-129.367104
19,19,26,0.000000,-129.481286
19,19,28,0.000000,-125.879591
19,19,30,0.000000,-129.184815
19,19,32,0.000000,-126.378386
19,19,34,0.000000,-133.800168
19,19,36,0.000000,-131.573411
19,19,38,0.000000,-128.737415
19,19,40,0.000000,-126.630557
19,19,42,0.000000,-135.663674
19,19,44,0.000000,-130.493097
19,19,46,0.000000,-132.327830
19,19,48,0.000000,-136.414734
19,19,50,0.000000,-131.459407
19,19,52,0.000000,-131.196175
19,19,54,0.000000,-129.388354
19,19,56,0.000000,-126.826675
19,19,58,0.000000,-126.248644
19,20,0,0.000000,-133.967089
19,20,2,0.000000,-138.178388
19,20,4,0.000000,-134.351506
19,20,6,0.000000,-122.333101
19,20,8,0.000000,-133.171741
19,20,10,0.000000,-128.137475
19,20,12,0.000000,-134.215736
19,20,14,0.000000,-133.462774
19,20,16,0.000000,-128.804638
19,20,18,0.000000,-129.681566
19,20,20,0.000000,-133.398084
19,20,22,0.000000,-138.831710
19,20,24,0.000000,-139.936181
19,20,26,0.000000,-138.996991
19,20,28,0.000000,-128.066287
19,20,30,0.000000,-135.319223
19,20,32,0.000000,-128.850880
19,20,34,0.000000,-138.207978
19,20,36,0.000000,-128.946123
19,20,38,0.000000,-121.995874
19,20,40,0.000000,-130.427932
19,20,42,0.000000,-132.694902
19,20,44,0.000000,-131.430987
19,20,46,0.000000,-134.094439
19,20,48,0.000000,-143.466622
19,20,50,0.000000,-130.291907
19,20,52,0.000000,-130.171700
19,20,54,0.000000,-133.550289
19,20,56,0.000000,-130.991229
19,20,58,0.000000,-126.810870
19,21,0,0.000000,-138.173611
19,21,2,0.000000,-133.323591
19,21,4,0.000000,-130.553579
19,21,6,0.000000,-131.248471
19,21,8,0.000000,-125.071802
19,21,10,0.000000,-139.191137
19,21,12,0.000000,-129.457149
19,21,14,0.000000,-130.346978
19,21,16,0.000000,-137.974418
19,21,18,0.000000,-126.805597
19,21,20,0.000000,-126.124702
19,21,22,0.000000,-124.127125
19,21,24,0.000000,-132.090474
19,21,26,0.000000,-136.109329
19,21,28,0.000000,-128.273749
19,21,30,0.000000,-133.425376
19,21,32,0.000000,-128.414882
19,21,34,0.000000,-130.753732
19,21,36,0.000000,-126.127665
19,21,38,0.000000,-136.895296
19,21,40,0.000000,-132.908633
19,21,42,0.000000,-127.588519
19,21,44,0.000000,-128.762641
19,21,46,0.000000,-129.686053
19,21,48,0.000000,-141.987741
19,21,50,0.000000,-131.499997
19,21,52,0.000000,-133.390579
19,21,54,0.000000,-128.986830
19,21,56,0.000000,-127.072354
19,21,58,0.000000,-130.326581
19,22,0,0.000000,-129.784700
19,22,2,0.000000,-127.724541
19,22,4,0.000000,-132.051953
19,22,6,0.000000,-132.749092
19,22,8,0.000000,-135.670503
19,22,10,0.000000,-126.056842
19,22,12,0.000000,-131.007648
19,22,14,0.000000,-137.624048
19,22,16,0.000000,-132.950965
19,22,18,0.000000,-131.848929
19,22,20,0.000000,-132.050943
19,22,22,0.000000,-136.066590
19,22,24,0.000000,-131.513634
19,22,26,0.000000,-123.873161
19,22,28,0.000000,-133.366846
19,22,30,0.000000,-128.469610
19,22,32,0.000000,-132.787787
19,22,34,0.000000,-139.265886
19,22,36,0.000000,-131.693289
19,22,38,0.000000,-130.879047
19,22,40,0.000000,-127.493024
19,22,42,0.000000,-131.738949
19,22,44,0.000000,-135.664431
19,22,46,0.000000,-123.734682
19,22,48,0.000000,-134.773121
19,22,50,0.000000,-132.419930
19,22,52,0.000000,-129.153747
19,22,54,0.000000,-134.878495
19,22,56,0.000000,-141.422643
19,22,58,0.000000,-143.788339
19,23,0,0.000000,-131.946632
19,23,2,0.000000,-147.819679
19,23,4,0.000000,-149.052800
19,23,6,0.000000,-124.860072
19,23,8,0.000000,-125.104421
19,23,10,0.000000,-138.198293
19,23,12,0.000000,-132.899065
19,23,14,0.000000,-135.436855
19,23,16,0.000000,-137.331963
19,23,18,0.000000,-131.579999
19,23,20,0.000000,-142.271742
19,23,22,0.000000,-138.000388
19,23,24,0.000000,-127.056060
19,23,26,0.000000,-128.204346
19,23,28,0.000000,-143.202315
19,23,30,0.000000,-135.542707
19,23,32,0.000000,-125.322470
19,23,34,0.000000,-130.296006
19,23,36,0.000000,-125.530004
19,23,38,0.000000,-134.571073
19,23,40,0.000000,-139.914636
19,23,42,0.000000,-134.012232
19,23,44,0.000000,-129.832094
19,23,46,0.000000,-132.475941
19,23,48,0.000000,-134.296689
19,23,50,0.000000,-124.360150
19,23,52,0.000000,-127.777549
19,23,54,0.000000,-132.976546
19,23,56,0.000000,-121.805423
19,23,58,0.000000,-133.670214
19,24,0,0.000000,-132.663367
19,24,2,0.000000,-143.413647
19,24,4,0.000000,-134.445439
19,24,6,0.000000,-130.806092
19,24,8,0.000000,-146.359724
19,24,10,0.000000,-125.203346
19,24,12,0.000000,-129.362806
19,24,14,0.000000,-127.799878
19,24,16,0.000000,-125.775990
19,24,18,0.000000,-133.316434
19,24,20,0.000000,-129.981883
19,24,22,0.000000,-135.455549
19,24,24,0.000000,-119.976154
19,24,26,0.000000,-130.530099
19,24,28,0.000000,-127.856334
19,24,30,0.000000,-158.983086
19,24,32,0.000000,-131.333655
19,24,34,0.000000,-125.703297
19,24,36,0.000000,-130.833407
19,24,38,0.000000,-131.643136
19,24,40,0.000000,-136.138204
19,24,42,0.000000,-134.818916
19,24,44,0.000000,-134.257753
19,24,46,0.000000,-142.700703
19,24,48,0.000000,-129.675486
19,24,50,0.000000,-140.746556
19,24,52,0.000000,-133.706480
19,24,54,0.000000,-127.945422
19,24,56,0.000000,-128.018489
19,24,58,0.000000,-143.653301
19,25,0,0.000000,-128.912292
19,25,2,0.000000,-128.091900
19,25,4,0.000000,-134.535050
19,25,6,0.000000,-139.492127
19,25,8,0.000000,-139.042628
19,25,10,0.000000,-132.058286
19,25,12,0.000000,-136.188116
19,25,14,0.000000,-132.358755
19,25,16,0.000000,-129.277618
19,25,18,0.000000,-135.745842
19,25,20,0.000000,-129.260941
19,25,22,0.000000,-129.825929
19,25,24,0.000000,-136.166985
19,25,26,0.000000,-134.190239
19,25,28,0.000000,-126.169948
19,25,30,0.000000,-127.561287
19,25,32,0.000000,-139.889207
19,25,34,0.000000,-131.591343
19,25,36,0.000000,-128.317653
19,25,38,0.000000,-128.095569
19,25,40,0.000000,-135.233893
19,25,42,0.000000,-129.924664
19,25,44,0.000000,-133.784776
19,25,46,0.000000,-132.280714
19,25,48,0.000000,-127.208324
19,25,50,0.000000,-126.569276
19,25,52,0.000000,-126.644936
19,25,54,0.000000,-133.017397
19,25,56,0.000000,-124.647623
19,25,58,0.000000,-124.818016
19,26,0,0.000000,-129.327547
19,26,2,0.000000,-131.182543
19,26,4,0.000000,-127.136233
19,26,6,0.000000,-125.423277
19,26,8,0.000000,-129.172193
19,26,10,0.000000,-134.406098
19,26,12,0.000000,-126.451368
19,26,14,0.000000,-131.101337
19,26,16,0.000000,-139.866528
19,26,18,0.000000,-137.986051
19,26,20,0.000000,-139.647731
19,26,22,0.000000,-129.767651
19,26,24,0.000000,-134.414341
19,26,26,0.000000,-126.263544
19,26,28,0.000000,-128.273204
19,26,30,0.000000,-127.631169
19,26,32,0.000000,-116.984684
19,26,34,0.000000,-130.825129
19,26,36,0.000000,-132.671062
19,26,38,0.000000,-126.806936
19,26,40,0.000000,-140.783802
19,26,42,0.000000,-133.158690
19,26,44,0.000000,-139.435533
19,26,46,0.000000,-130.289242
19,26,48,0.000000,-129.083260
19,26,50,0.000000,-138.566342
19,26,52,0.000000,-129.198730
19,26,54,0.000000,-128.388227
19,26,56,0.000000,-134.385563
19,26,58,0.000000,-128.556563
19,27,0,0.000000,-141.270010
19,27,2,0.000000,-127.543843
19,27,4,0.000000,-129.337358
19,27,6,0.000000,-121.945024
19,27,8,0.000000,-131.353652
19,27,10,0.000000,-135.869320
19,27,12,0.000000,-128.905012
19,27,14,0.000000,-134.698582
19,27,16,0.000000,-129.898443
19,27,18,0.000000,-134.579459
19,27,20,0.000000,-129.067436
19,27,22,0.000000,-133.553314
